Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:53;;;;;;;;;;;;;;;;;;5070026;28;886;-61
2021/04/06 00:03:20;;;;;;;;;;;;;;;;;;5070299;28;926;-61
2021/04/06 00:05:47;;;;;;;;;;;;;;;;;;5069979;28;898;-61
2021/04/06 00:08:14;;;;;;;;;;;;;;;;;;5069712;28;1972;-61
2021/04/06 00:10:44;;;;;;;;;;;;;;;;;;5069264;28;838;-61
2021/04/06 00:13:11;;;;;;;;;;;;;;;;;;5069911;28;863;-61
2021/04/06 00:15:37;;;;;;;;;;;;;;;;;;5069500;28;973;-61
2021/04/06 00:18:03;;;;;;;;;;;;;;;;;;5069430;28;827;-61
2021/04/06 00:20:31;;;;;;;;;;;;;;;;;;5069214;28;847;-61
2021/04/06 00:22:57;;;;;;;;;;;;;;;;;;5069718;28;834;-62
2021/04/06 00:25:25;;;;;;;;;;;;;;;;;;5070016;28;842;-61
2021/04/06 00:27:52;;;;;;;;;;;;;;;;;;5070238;28;1897;-61
2021/04/06 00:30:23;;;;;;;;;;;;;;;;;;5069406;28;879;-61
2021/04/06 00:32:53;;;;;;;;;;;;;;;;;;5069466;28;854;-61
2021/04/06 00:35:23;;;;;;;;;;;;;;;;;;5069380;28;859;-61
2021/04/06 00:37:50;;;;;;;;;;;;;;;;;;5069661;28;897;-61
2021/04/06 00:40:16;;;;;;;;;;;;;;;;;;5069525;28;838;-61
2021/04/06 00:42:42;;;;;;;;;;;;;;;;;;5043880;28;2698;-61
2021/04/06 00:45:09;;;;;;;;;;;;;;;;;;5045793;28;712;-61
2021/04/06 00:47:34;;;;;;;;;;;;;;;;;;5048956;28;827;-61
2021/04/06 00:50:04;;;;;;;;;;;;;;;;;;5048590;28;1893;-61
2021/04/06 00:52:31;;;;;;;;;;;;;;;;;;5048666;28;874;-61
2021/04/06 00:54:56;;;;;;;;;;;;;;;;;;5066892;28;1138;-61
2021/04/06 00:57:23;;;;;;;;;;;;;;;;;;5068180;28;2483;-61
2021/04/06 01:00:07;;;;;;;;;;;;;;;;;;5036759;28;977;-61
2021/04/06 01:02:32;;;;;;;;;;;;;;;;;;5048307;28;812;-61
2021/04/06 01:04:57;;;;;;;;;;;;;;;;;;5048288;28;870;-62
2021/04/06 01:07:23;;;;;;;;;;;;;;;;;;5048585;28;925;-62
2021/04/06 01:09:53;;;;;;;;;;;;;;;;;;5049065;28;1964;-61
2021/04/06 01:12:22;;;;;;;;;;;;;;;;;;5048905;28;994;-61
2021/04/06 01:14:48;;;;;;;;;;;;;;;;;;5048367;28;858;-61
2021/04/06 01:17:15;;;;;;;;;;;;;;;;;;5048204;28;919;-61
2021/04/06 01:19:41;;;;;;;;;;;;;;;;;;5048012;28;859;-61
2021/04/06 01:22:08;;;;;;;;;;;;;;;;;;5048095;28;863;-62
2021/04/06 01:24:34;;;;;;;;;;;;;;;;;;5047585;28;1887;-61
2021/04/06 01:27:00;;;;;;;;;;;;;;;;;;5048065;28;862;-61
2021/04/06 01:29:26;;;;;;;;;;;;;;;;;;5048435;28;2009;-62
2021/04/06 01:31:52;;;;;;;;;;;;;;;;;;5049120;28;882;-61
2021/04/06 01:34:18;;;;;;;;;;;;;;;;;;5048174;28;910;-62
2021/04/06 01:36:45;;;;;;;;;;;;;;;;;;5048277;28;815;-62
2021/04/06 01:39:12;;;;;;;;;;;;;;;;;;5035071;28;1464;-61
2021/04/06 01:41:38;;;;;;;;;;;;;;;;;;5027332;28;820;-62
2021/04/06 01:44:03;;;;;;;;;;;;;;;;;;5035836;28;858;-62
2021/04/06 01:46:32;;;;;;;;;;;;;;;;;;5028157;28;914;-61
2021/04/06 01:48:59;;;;;;;;;;;;;;;;;;5027666;28;1906;-62
2021/04/06 01:51:24;;;;;;;;;;;;;;;;;;5027642;28;836;-62
2021/04/06 01:53:50;;;;;;;;;;;;;;;;;;5046874;28;1091;-61
2021/04/06 01:56:22;;;;;;;;;;;;;;;;;;5067451;28;815;-62
2021/04/06 01:58:51;;;;;;;;;;;;;;;;;;5067057;28;824;-61
2021/04/06 02:01:22;;;;;;;;;;;;;;;;;;5067239;28;823;-61
2021/04/06 02:03:53;;;;;;;;;;;;;;;;;;5064561;28;1116;-61
2021/04/06 02:06:18;;;;;;;;;;;;;;;;;;5067990;28;1182;-61
2021/04/06 02:08:46;;;;;;;;;;;;;;;;;;5066954;28;1918;-61
2021/04/06 02:11:15;;;;;;;;;;;;;;;;;;5067344;28;815;-61
2021/04/06 02:13:40;;;;;;;;;;;;;;;;;;5059237;28;851;-61
2021/04/06 02:16:06;;;;;;;;;;;;;;;;;;5047421;28;866;-61
2021/04/06 02:18:31;;;;;;;;;;;;;;;;;;5047466;28;831;-61
2021/04/06 02:21:04;;;;;;;;;;;;;;;;;;5047181;28;898;-61
2021/04/06 02:23:37;;;;;;;;;;;;;;;;;;5047041;28;808;-61
2021/04/06 02:26:02;;;;;;;;;;;;;;;;;;5047302;28;823;-61
2021/04/06 02:28:28;;;;;;;;;;;;;;;;;;5047011;28;1979;-61
2021/04/06 02:30:58;;;;;;;;;;;;;;;;;;5047292;28;839;-61
2021/04/06 02:33:27;;;;;;;;;;;;;;;;;;5047963;28;819;-61
2021/04/06 02:36:02;;;;;;;;;;;;;;;;;;5048321;28;870;-61
2021/04/06 02:38:28;;;;;;;;;;;;;;;;;;5046887;28;863;-62
2021/04/06 02:41:11;;;;;;;;;;;;;;;;;;5046767;28;1169;-61
2021/04/06 02:43:44;;;;;;;;;;;;;;;;;;5046696;28;917;-61
2021/04/06 02:46:10;;;;;;;;;;;;;;;;;;5046253;28;898;-61
2021/04/06 02:48:36;;;;;;;;;;;;;;;;;;5046173;28;1981;-62
2021/04/06 02:51:01;;;;;;;;;;;;;;;;;;5046273;28;855;-62
2021/04/06 02:53:27;;;;;;;;;;;;;;;;;;5053081;28;1087;-62
2021/04/06 02:55:53;;;;;;;;;;;;;;;;;;5067829;28;892;-61
2021/04/06 02:58:19;;;;;;;;;;;;;;;;;;5067436;28;658;-61
2021/04/06 03:00:44;;;;;;;;;;;;;;;;;;5067103;28;851;-62
2021/04/06 03:03:19;;;;;;;;;;;;;;;;;;5066786;28;866;-62
2021/04/06 03:05:44;;;;;;;;;;;;;;;;;;5066713;28;902;-61
2021/04/06 03:08:10;;;;;;;;;;;;;;;;;;5066678;28;1918;-61
2021/04/06 03:10:36;;;;;;;;;;;;;;;;;;5066447;28;891;-61
2021/04/06 03:13:09;;;;;;;;;;;;;;;;;;5066530;28;834;-61
2021/04/06 03:15:37;;;;;;;;;;;;;;;;;;5066806;28;903;-61
2021/04/06 03:18:03;;;;;;;;;;;;;;;;;;5054715;28;901;-61
2021/04/06 03:20:29;;;;;;;;;;;;;;;;;;5047017;28;822;-61
2021/04/06 03:22:55;;;;;;;;;;;;;;;;;;5046803;28;858;-62
2021/04/06 03:25:21;;;;;;;;;;;;;;;;;;5046730;28;1039;-61
2021/04/06 03:27:48;;;;;;;;;;;;;;;;;;5046657;28;870;-61
2021/04/06 03:30:14;;;;;;;;;;;;;;;;;;5046445;28;1885;-61
2021/04/06 03:32:40;;;;;;;;;;;;;;;;;;5046142;28;902;-61
2021/04/06 03:35:06;;;;;;;;;;;;;;;;;;5047385;28;867;-61
2021/04/06 03:37:31;;;;;;;;;;;;;;;;;;5049857;28;1030;-61
2021/04/06 03:39:57;;;;;;;;;;;;;;;;;;5043687;28;811;-61
2021/04/06 03:42:26;;;;;;;;;;;;;;;;;;5030999;28;878;-61
2021/04/06 03:45:03;;;;;;;;;;;;;;;;;;5030054;28;941;-61
2021/04/06 03:47:49;;;;;;;;;;;;;;;;;;5029532;28;981;-62
2021/04/06 03:50:29;;;;;;;;;;;;;;;;;;5029458;28;1902;-61
2021/04/06 03:53:02;;;;;;;;;;;;;;;;;;5032952;28;1084;-62
2021/04/06 03:55:27;;;;;;;;;;;;;;;;;;5068999;28;831;-62
2021/04/06 03:58:00;;;;;;;;;;;;;;;;;;5070359;28;890;-61
2021/04/06 04:00:26;;;;;;;;;;;;;;;;;;5069264;28;803;-62
2021/04/06 04:02:51;;;;;;;;;;;;;;;;;;5069613;28;913;-61
2021/04/06 04:05:17;;;;;;;;;;;;;;;;;;5069028;28;897;-61
2021/04/06 04:07:42;;;;;;;;;;;;;;;;;;5069754;28;850;-61
2021/04/06 04:10:08;;;;;;;;;;;;;;;;;;5069231;28;1983;-61
2021/04/06 04:12:33;;;;;;;;;;;;;;;;;;5069196;28;1056;-61
2021/04/06 04:14:59;;;;;;;;;;;;;;;;;;5065652;28;1081;-61
2021/04/06 04:17:25;;;;;;;;;;;;;;;;;;5069745;28;965;-62
2021/04/06 04:19:50;;;;;;;;;;;;;;;;;;5070306;28;886;-61
2021/04/06 04:22:16;;;;;;;;;;;;;;;;;;5069249;28;855;-61
2021/04/06 04:24:41;;;;;;;;;;;;;;;;;;5068965;28;886;-61
2021/04/06 04:27:07;;;;;;;;;;;;;;;;;;5069110;28;897;-61
2021/04/06 04:29:32;;;;;;;;;;;;;;;;;;5069391;28;1910;-61
2021/04/06 04:31:57;;;;;;;;;;;;;;;;;;5069787;28;954;-61
2021/04/06 04:34:23;;;;;;;;;;;;;;;;;;5069384;28;1724;-61
2021/04/06 04:36:48;;;;;;;;;;;;;;;;;;5068919;28;895;-61
2021/04/06 04:39:14;;;;;;;;;;;;;;;;;;5068380;28;878;-61
2021/04/06 04:41:39;;;;;;;;;;;;;;;;;;5068888;28;1182;-61
2021/04/06 04:44:04;;;;;;;;;;;;;;;;;;5068302;28;834;-61
2021/04/06 04:46:30;;;;;;;;;;;;;;;;;;5067336;28;850;-61
2021/04/06 04:48:56;;;;;;;;;;;;;;;;;;5068887;28;1902;-62
2021/04/06 04:51:21;;;;;;;;;;;;;;;;;;5069885;28;854;-61
2021/04/06 04:53:47;;;;;;;;;;;;;;;;;;5068150;28;1267;-61
2021/04/06 04:56:12;;;;;;;;;;;;;;;;;;5068622;28;771;-61
2021/04/06 04:58:37;;;;;;;;;;;;;;;;;;5069109;28;838;-61
2021/04/06 05:01:03;;;;;;;;;;;;;;;;;;5068671;28;878;-61
2021/04/06 05:03:28;;;;;;;;;;;;;;;;;;5068527;28;914;-61
2021/04/06 05:05:54;;;;;;;;;;;;;;;;;;5068879;28;893;-61
2021/04/06 05:08:19;;;;;;;;;;;;;;;;;;5068238;28;1973;-61
2021/04/06 05:10:45;;;;;;;;;;;;;;;;;;5068041;28;901;-61
2021/04/06 05:13:10;;;;;;;;;;;;;;;;;;5068078;28;897;-61
2021/04/06 05:15:35;;;;;;;;;;;;;;;;;;5068011;28;846;-61
2021/04/06 05:18:01;;;;;;;;;;;;;;;;;;5067941;28;807;-62
2021/04/06 05:20:26;;;;;;;;;;;;;;;;;;5067758;28;987;-61
2021/04/06 05:22:51;;;;;;;;;;;;;;;;;;5068560;28;890;-61
2021/04/06 05:25:17;;;;;;;;;;;;;;;;;;5067781;28;826;-61
2021/04/06 05:27:42;;;;;;;;;;;;;;;;;;5067561;28;822;-62
2021/04/06 05:30:08;;;;;;;;;;;;;;;;;;5068168;28;1948;-61
2021/04/06 05:32:34;;;;;;;;;;;;;;;;;;5067910;28;815;-61
2021/04/06 05:34:59;;;;;;;;;;;;;;;;;;5067712;28;906;-61
2021/04/06 05:37:24;;;;;;;;;;;;;;;;;;5067282;28;811;-62
2021/04/06 05:39:50;;;;;;;;;;;;;;;;;;5067432;28;961;-61
2021/04/06 05:42:15;;;;;;;;;;;;;;;;;;5067432;28;807;-61
2021/04/06 05:44:42;;;;;;;;;;;;;;;;;;5066745;28;858;-61
2021/04/06 05:47:12;;;;;;;;;;;;;;;;;;5067593;28;855;-61
2021/04/06 05:49:38;;;;;;;;;;;;;;;;;;5067712;28;1964;-61
2021/04/06 05:52:03;;;;;;;;;;;;;;;;;;5067018;28;881;-62
2021/04/06 05:54:28;;;;;;;;;;;;;;;;;;5052384;28;1137;-61
2021/04/06 05:56:54;;;;;;;;;;;;;;;;;;5046558;28;741;-62
2021/04/06 05:59:19;;;;;;;;;;;;;;;;;;5048017;28;835;-61
2021/04/06 06:01:45;;;;;;;;;;;;;;;;;;5047462;28;807;-61
2021/04/06 06:04:15;;;;;;;;;;;;;;;;;;5047448;28;804;-61
2021/04/06 06:06:40;;;;;;;;;;;;;;;;;;5051749;28;1079;-60
2021/04/06 06:09:08;;;;;;;;;;;;;;;;;;5053379;28;1973;-61
2021/04/06 06:11:54;;;;;;;;;;;;;;;;;;5051786;28;1341;-62
2021/04/06 06:14:39;;;;;;;;;;;;;;;;;;5047752;28;2090;-62
2021/04/06 06:17:15;;;;;;;;;;;;;;;;;;5046623;28;894;-62
2021/04/06 06:19:41;;;;;;;;;;;;;;;;;;5046077;28;843;-62
2021/04/06 06:22:13;;;;;;;;;;;;;;;;;;5046921;28;852;-61
2021/04/06 06:24:41;;;;;;;;;;;;;;;;;;5028116;28;1589;-60
2021/04/06 06:27:23;;;;;;;;;;;;;;;;;;5045204;28;957;-62
2021/04/06 06:29:50;;;;;;;;;;;;;;;;;;5047605;28;1897;-61
2021/04/06 06:32:22;;;;;;;;;;;;;;;;;;5045397;28;903;-61
2021/04/06 06:34:49;;;;;;;;;;;;;;;;;;5046155;28;820;-61
2021/04/06 06:37:14;;;;;;;;;;;;;;;;;;5047245;28;851;-61
2021/04/06 06:39:55;;;;;;;;;;;;;;;;;;5047040;28;831;-61
2021/04/06 06:42:22;;;;;;;;;;;;;;;;;;5047423;28;925;-61
2021/04/06 06:44:48;;;;;;;;;;;;;;;;;;5046429;28;929;-60
2021/04/06 06:47:18;;;;;;;;;;;;;;;;;;5048194;28;1099;-61
2021/04/06 06:49:44;;;;;;;;;;;;;;;;;;5047425;28;1902;-61
2021/04/06 06:52:21;;;;;;;;;;;;;;;;;;5047955;28;1245;-62
2021/04/06 06:54:46;;;;;;;;;;;;;;;;;;5062279;28;1101;-60
2021/04/06 06:57:13;;;;;;;;;;;;;;;;;;5046462;28;839;-62
2021/04/06 06:59:39;;;;;;;;;;;;;;;;;;5049770;28;1246;-61
2021/04/06 07:02:20;;;;;;;;;;;;;;;;;;5067351;28;854;-61
2021/04/06 07:04:46;;;;;;;;;;;;;;;;;;5057332;28;1672;-60
2021/04/06 07:07:11;;;;;;;;;;;;;;;;;;5046413;28;1150;-60
2021/04/06 07:09:38;;;;;;;;;;;;;;;;;;5047275;28;1894;-61
2021/04/06 07:12:04;;;;;;;;;;;;;;;;;;5060165;28;1180;-61
2021/04/06 07:14:30;;;;;;;;;;;;;;;;;;5070237;28;917;-60
2021/04/06 07:16:59;;;;;;;;;;;;;;;;;;5070178;28;878;-61
2021/04/06 07:19:25;;;;;;;;;;;;;;;;;;5062201;28;1071;-61
2021/04/06 07:21:53;;;;;;;;;;;;;;;;;;5056499;28;1307;-61
2021/04/06 07:24:26;;;;;;;;;;;;;;;;;;5050028;28;906;-60
2021/04/06 07:26:51;;;;;;;;;;;;;;;;;;5050734;28;1084;-61
2021/04/06 07:29:19;;;;;;;;;;;;;;;;;;5062389;28;1902;-61
2021/04/06 07:31:45;;;;;;;;;;;;;;;;;;5070425;28;858;-61
2021/04/06 07:34:11;;;;;;;;;;;;;;;;;;5070176;28;819;-61
2021/04/06 07:36:36;;;;;;;;;;;;;;;;;;5069139;28;1160;-61
2021/04/06 07:39:06;;;;;;;;;;;;;;;;;;5066471;28;1252;-61
2021/04/06 07:41:33;;;;;;;;;;;;;;;;;;5049916;28;907;-61
2021/04/06 07:44:01;;;;;;;;;;;;;;;;;;5049955;28;850;-61
2021/04/06 07:46:35;;;;;;;;;;;;;;;;;;5049714;28;812;-61
2021/04/06 07:49:00;;;;;;;;;;;;;;;;;;5049569;28;1902;-61
2021/04/06 07:51:27;;;;;;;;;;;;;;;;;;5049462;28;858;-61
2021/04/06 07:53:57;;;;;;;;;;;;;;;;;;5060496;28;1082;-61
2021/04/06 07:56:42;;;;;;;;;;;;;;;;;;5070463;28;863;-61
2021/04/06 07:59:07;;;;;;;;;;;;;;;;;;5069295;28;1831;-61
2021/04/06 08:01:33;;;;;;;;;;;;;;;;;;5069470;28;874;-61
2021/04/06 08:03:59;;;;;;;;;;;;;;;;;;5069450;28;814;-61
2021/04/06 08:06:29;;;;;;;;;;;;;;;;;;5068885;28;1021;-62
2021/04/06 08:08:54;;;;;;;;;;;;;;;;;;5064268;28;1968;-62
2021/04/06 08:11:33;;;;;;;;;;;;;;;;;;5055560;28;1224;-61
2021/04/06 08:13:58;;;;;;;;;;;;;;;;;;5069452;28;826;-61
2021/04/06 08:16:24;;;;;;;;;;;;;;;;;;5070098;28;838;-61
2021/04/06 08:19:03;;;;;;;;;;;;;;;;;;5070228;28;827;-61
2021/04/06 08:21:28;;;;;;;;;;;;;;;;;;5069201;28;863;-61
2021/04/06 08:23:54;;;;;;;;;;;;;;;;;;5069925;28;897;-62
2021/04/06 08:26:33;;;;;;;;;;;;;;;;;;5070332;28;902;-61
2021/04/06 08:29:17;;;;;;;;;;;;;;;;;;5069358;28;1961;-61
2021/04/06 08:31:42;;;;;;;;;;;;;;;;;;5069018;28;835;-61
2021/04/06 08:34:29;;;;;;;;;;;;;;;;;;5069537;28;831;-61
2021/04/06 08:37:08;;;;;;;;;;;;;;;;;;5069238;28;878;-61
2021/04/06 08:39:36;;;;;;;;;;;;;;;;;;5057276;28;1468;-61
2021/04/06 08:42:03;;;;;;;;;;;;;;;;;;5048813;28;910;-61
2021/04/06 08:44:28;;;;;;;;;;;;;;;;;;5049069;28;803;-61
2021/04/06 08:46:54;;;;;;;;;;;;;;;;;;5049494;28;836;-61
2021/04/06 08:49:26;;;;;;;;;;;;;;;;;;5049745;28;1902;-61
2021/04/06 08:51:51;;;;;;;;;;;;;;;;;;5043126;28;1462;-61
2021/04/06 08:54:21;;;;;;;;;;;;;;;;;;5054357;28;1136;-61
2021/04/06 08:56:52;;;;;;;;;;;;;;;;;;5057189;28;1193;-61
2021/04/06 08:59:33;;;;;;;;;;;;;;;;;;5048982;28;996;-61
2021/04/06 09:01:59;;;;;;;;;;;;;;;;;;5047026;28;1234;-62
2021/04/06 09:04:27;;;;;;;;;;;;;;;;;;5056462;28;1163;-63
2021/04/06 09:06:52;;;;;;;;;;;;;;;;;;5054885;28;1262;-62
2021/04/06 09:09:19;;;;;;;;;;;;;;;;;;5046644;28;1897;-62
2021/04/06 09:11:45;;;;;;;;;;;;;;;;;;5056699;28;1103;-63
2021/04/06 09:14:11;;;;;;;;;;;;;;;;;;5068350;28;878;-62
2021/04/06 09:16:37;;;;;;;;;;;;;;;;;;5068577;28;815;-62
2021/04/06 09:19:02;;;;;;;;;;;;;;;;;;5067904;28;866;-62
2021/04/06 09:21:29;;;;;;;;;;;;;;;;;;5067491;28;894;-62
2021/04/06 09:23:55;;;;;;;;;;;;;;;;;;5068346;28;858;-63
2021/04/06 09:26:21;;;;;;;;;;;;;;;;;;5068628;28;834;-62
2021/04/06 09:28:47;;;;;;;;;;;;;;;;;;5067839;28;1955;-63
2021/04/06 09:31:12;;;;;;;;;;;;;;;;;;5067916;28;831;-62
2021/04/06 09:33:38;;;;;;;;;;;;;;;;;;5067336;28;910;-61
2021/04/06 09:36:11;;;;;;;;;;;;;;;;;;5067320;28;843;-62
2021/04/06 09:38:36;;;;;;;;;;;;;;;;;;5060153;28;1352;-61
2021/04/06 09:41:02;;;;;;;;;;;;;;;;;;5048304;28;733;-62
2021/04/06 09:43:27;;;;;;;;;;;;;;;;;;5047715;28;932;-62
2021/04/06 09:45:53;;;;;;;;;;;;;;;;;;5048458;28;836;-62
2021/04/06 09:48:20;;;;;;;;;;;;;;;;;;5047794;28;1897;-62
2021/04/06 09:51:02;;;;;;;;;;;;;;;;;;5047787;28;883;-62
2021/04/06 09:53:27;;;;;;;;;;;;;;;;;;5053385;28;1095;-62
2021/04/06 09:55:57;;;;;;;;;;;;;;;;;;5068107;28;803;-62
2021/04/06 09:58:23;;;;;;;;;;;;;;;;;;5068446;28;950;-62
2021/04/06 10:00:48;;;;;;;;;;;;;;;;;;5066986;28;811;-61
2021/04/06 10:03:15;;;;;;;;;;;;;;;;;;5067250;28;873;-62
2021/04/06 10:05:43;;;;;;;;;;;;;;;;;;5067858;28;814;-62
2021/04/06 10:08:09;;;;;;;;;;;;;;;;;;5061272;28;1347;-62
2021/04/06 10:10:35;;;;;;;;;;;;;;;;;;5040073;28;1987;-62
2021/04/06 10:13:01;;;;;;;;;;;;;;;;;;5051741;28;1003;-61
2021/04/06 10:15:28;;;;;;;;;;;;;;;;;;5047562;28;819;-61
2021/04/06 10:17:54;;;;;;;;;;;;;;;;;;5050147;28;1179;-62
2021/04/06 10:20:21;;;;;;;;;;;;;;;;;;5055532;28;1111;-62
2021/04/06 10:22:48;;;;;;;;;;;;;;;;;;5057248;28;1170;-61
2021/04/06 10:25:17;;;;;;;;;;;;;;;;;;5058157;28;1150;-62
2021/04/06 10:27:47;;;;;;;;;;;;;;;;;;5054125;28;1055;-62
2021/04/06 10:30:15;;;;;;;;;;;;;;;;;;5048041;28;1878;-62
2021/04/06 10:32:42;;;;;;;;;;;;;;;;;;5045015;28;1160;-61
2021/04/06 10:35:12;;;;;;;;;;;;;;;;;;5055753;28;1131;-62
2021/04/06 10:37:42;;;;;;;;;;;;;;;;;;5056927;28;1025;-62
2021/04/06 10:40:22;;;;;;;;;;;;;;;;;;5059095;28;1213;-62
2021/04/06 10:42:50;;;;;;;;;;;;;;;;;;5062514;28;1268;-62
2021/04/06 10:45:16;;;;;;;;;;;;;;;;;;5068077;28;922;-62
2021/04/06 10:47:42;;;;;;;;;;;;;;;;;;5071326;28;901;-62
2021/04/06 10:50:07;;;;;;;;;;;;;;;;;;5070511;28;1905;-62
2021/04/06 10:52:34;;;;;;;;;;;;;;;;;;5070479;28;909;-62
2021/04/06 10:55:00;;;;;;;;;;;;;;;;;;5070457;28;1149;-62
2021/04/06 10:57:27;;;;;;;;;;;;;;;;;;5070689;28;966;-63
2021/04/06 10:59:53;;;;;;;;;;;;;;;;;;5068588;28;1355;-62
2021/04/06 11:02:22;;;;;;;;;;;;;;;;;;5050967;28;844;-61
2021/04/06 11:04:47;;;;;;;;;;;;;;;;;;5050649;28;862;-62
2021/04/06 11:07:12;;;;;;;;;;;;;;;;;;5050249;28;847;-62
2021/04/06 11:09:39;;;;;;;;;;;;;;;;;;5049484;28;1917;-62
2021/04/06 11:12:06;;;;;;;;;;;;;;;;;;5056860;28;1144;-61
2021/04/06 11:14:32;;;;;;;;;;;;;;;;;;5057482;28;1083;-62
2021/04/06 11:17:00;;;;;;;;;;;;;;;;;;5058012;28;1222;-61
2021/04/06 11:19:27;;;;;;;;;;;;;;;;;;5057740;28;1096;-61
2021/04/06 11:21:53;;;;;;;;;;;;;;;;;;5059148;28;1147;-60
2021/04/06 11:24:20;;;;;;;;;;;;;;;;;;5042185;28;1946;-60
2021/04/06 11:26:47;;;;;;;;;;;;;;;;;;5049363;28;1112;-61
2021/04/06 11:29:14;;;;;;;;;;;;;;;;;;5049446;28;1973;-62
2021/04/06 11:31:41;;;;;;;;;;;;;;;;;;5049231;28;1404;-61
2021/04/06 11:34:07;;;;;;;;;;;;;;;;;;5050801;28;1025;-61
2021/04/06 11:36:33;;;;;;;;;;;;;;;;;;5060905;28;1087;-60
2021/04/06 11:38:59;;;;;;;;;;;;;;;;;;5057339;28;1241;-61
2021/04/06 11:41:25;;;;;;;;;;;;;;;;;;5048906;28;952;-62
2021/04/06 11:43:50;;;;;;;;;;;;;;;;;;5050128;28;951;-61
2021/04/06 11:46:16;;;;;;;;;;;;;;;;;;5050174;28;883;-62
2021/04/06 11:48:44;;;;;;;;;;;;;;;;;;5049388;28;1901;-62
2021/04/06 11:51:11;;;;;;;;;;;;;;;;;;5049785;28;849;-61
2021/04/06 11:53:36;;;;;;;;;;;;;;;;;;5056991;28;1091;-63
2021/04/06 11:56:01;;;;;;;;;;;;;;;;;;5069033;28;838;-62
2021/04/06 11:58:27;;;;;;;;;;;;;;;;;;5068911;28;863;-62
2021/04/06 12:00:52;;;;;;;;;;;;;;;;;;5051673;28;2477;-62
2021/04/06 12:03:18;;;;;;;;;;;;;;;;;;5040571;28;965;-62
2021/04/06 12:05:43;;;;;;;;;;;;;;;;;;5029224;28;796;-62
2021/04/06 12:08:09;;;;;;;;;;;;;;;;;;5029209;28;812;-61
2021/04/06 12:10:35;;;;;;;;;;;;;;;;;;5029420;28;1961;-62
2021/04/06 12:13:00;;;;;;;;;;;;;;;;;;5063917;28;1165;-61
2021/04/06 12:15:26;;;;;;;;;;;;;;;;;;5069300;28;855;-62
2021/04/06 12:17:51;;;;;;;;;;;;;;;;;;5070475;28;823;-62
2021/04/06 12:20:17;;;;;;;;;;;;;;;;;;5069241;28;807;-61
2021/04/06 12:22:43;;;;;;;;;;;;;;;;;;5068881;28;823;-61
2021/04/06 12:25:08;;;;;;;;;;;;;;;;;;5068698;28;898;-61
2021/04/06 12:27:34;;;;;;;;;;;;;;;;;;5068721;28;831;-61
2021/04/06 12:29:59;;;;;;;;;;;;;;;;;;5051711;28;2547;-61
2021/04/06 12:32:25;;;;;;;;;;;;;;;;;;5042936;28;882;-64
2021/04/06 12:34:50;;;;;;;;;;;;;;;;;;5049389;28;827;-62
2021/04/06 12:37:15;;;;;;;;;;;;;;;;;;5048755;28;921;-61
2021/04/06 12:39:41;;;;;;;;;;;;;;;;;;5049262;28;931;-61
2021/04/06 12:42:07;;;;;;;;;;;;;;;;;;5049147;28;921;-61
2021/04/06 12:44:32;;;;;;;;;;;;;;;;;;5048641;28;878;-61
2021/04/06 12:46:58;;;;;;;;;;;;;;;;;;5048642;28;838;-63
2021/04/06 12:49:23;;;;;;;;;;;;;;;;;;5049657;28;1921;-62
2021/04/06 12:51:48;;;;;;;;;;;;;;;;;;5046978;28;1492;-62
2021/04/06 12:54:14;;;;;;;;;;;;;;;;;;5059970;28;1059;-61
2021/04/06 12:56:39;;;;;;;;;;;;;;;;;;5054386;28;1096;-62
2021/04/06 12:59:04;;;;;;;;;;;;;;;;;;5054082;28;1289;-62
2021/04/06 13:01:30;;;;;;;;;;;;;;;;;;5057903;28;1396;-63
2021/04/06 13:03:55;;;;;;;;;;;;;;;;;;5058775;28;1305;-62
2021/04/06 13:06:21;;;;;;;;;;;;;;;;;;5068641;28;1778;-62
2021/04/06 13:08:46;;;;;;;;;;;;;;;;;;5047799;28;1910;-61
2021/04/06 13:11:11;;;;;;;;;;;;;;;;;;5048088;28;1089;-62
2021/04/06 13:13:37;;;;;;;;;;;;;;;;;;5048253;28;918;-62
2021/04/06 13:16:02;;;;;;;;;;;;;;;;;;5048131;28;1496;-61
2021/04/06 13:18:29;;;;;;;;;;;;;;;;;;5048586;28;850;-60
2021/04/06 13:20:54;;;;;;;;;;;;;;;;;;5048337;28;905;-63
2021/04/06 13:23:20;;;;;;;;;;;;;;;;;;5048896;28;811;-62
2021/04/06 13:25:45;;;;;;;;;;;;;;;;;;5054066;28;1295;-62
2021/04/06 13:28:11;;;;;;;;;;;;;;;;;;5056335;28;1151;-63
2021/04/06 13:30:36;;;;;;;;;;;;;;;;;;5065851;28;1886;-63
2021/04/06 13:33:02;;;;;;;;;;;;;;;;;;5058129;28;1519;-60
2021/04/06 13:35:27;;;;;;;;;;;;;;;;;;5062805;28;1206;-64
2021/04/06 13:37:53;;;;;;;;;;;;;;;;;;5048615;28;926;-64
2021/04/06 13:40:20;;;;;;;;;;;;;;;;;;5047842;28;886;-64
2021/04/06 13:42:46;;;;;;;;;;;;;;;;;;5048497;28;928;-65
2021/04/06 13:45:13;;;;;;;;;;;;;;;;;;5047878;28;836;-64
2021/04/06 13:47:39;;;;;;;;;;;;;;;;;;5048274;28;820;-63
2021/04/06 13:50:06;;;;;;;;;;;;;;;;;;5048534;28;1901;-63
2021/04/06 13:52:32;;;;;;;;;;;;;;;;;;5048241;28;827;-64
2021/04/06 13:54:57;;;;;;;;;;;;;;;;;;5065891;28;1079;-64
2021/04/06 13:57:22;;;;;;;;;;;;;;;;;;5068542;28;839;-63
2021/04/06 13:59:49;;;;;;;;;;;;;;;;;;5053271;28;1268;-63
2021/04/06 14:02:14;;;;;;;;;;;;;;;;;;5047695;28;939;-63
2021/04/06 14:04:40;;;;;;;;;;;;;;;;;;5047626;28;804;-64
2021/04/06 14:07:05;;;;;;;;;;;;;;;;;;5039189;28;1480;-64
2021/04/06 14:09:31;;;;;;;;;;;;;;;;;;5033587;28;1960;-62
2021/04/06 14:11:56;;;;;;;;;;;;;;;;;;5056994;28;1225;-63
2021/04/06 14:14:22;;;;;;;;;;;;;;;;;;5066592;28;870;-63
2021/04/06 14:16:48;;;;;;;;;;;;;;;;;;5047087;28;1073;-62
2021/04/06 14:19:13;;;;;;;;;;;;;;;;;;5060990;28;1133;-61
2021/04/06 14:21:38;;;;;;;;;;;;;;;;;;5066777;28;907;-62
2021/04/06 14:24:04;;;;;;;;;;;;;;;;;;5067957;28;831;-61
2021/04/06 14:26:29;;;;;;;;;;;;;;;;;;5067027;28;870;-61
2021/04/06 14:28:55;;;;;;;;;;;;;;;;;;5049205;28;1901;-62
2021/04/06 14:31:20;;;;;;;;;;;;;;;;;;5048072;28;881;-62
2021/04/06 14:33:46;;;;;;;;;;;;;;;;;;5047292;28;839;-62
2021/04/06 14:36:12;;;;;;;;;;;;;;;;;;5046686;28;874;-62
2021/04/06 14:38:38;;;;;;;;;;;;;;;;;;5046999;28;831;-61
2021/04/06 14:41:03;;;;;;;;;;;;;;;;;;5048167;28;839;-60
2021/04/06 14:43:33;;;;;;;;;;;;;;;;;;5051924;28;1208;-61
2021/04/06 14:46:06;;;;;;;;;;;;;;;;;;5057205;28;1159;-61
2021/04/06 14:48:32;;;;;;;;;;;;;;;;;;5063026;28;1921;-60
2021/04/06 14:50:58;;;;;;;;;;;;;;;;;;5066096;28;1275;-60
2021/04/06 14:53:23;;;;;;;;;;;;;;;;;;5066806;28;1161;-60
2021/04/06 14:55:49;;;;;;;;;;;;;;;;;;5066018;28;882;-60
2021/04/06 14:58:15;;;;;;;;;;;;;;;;;;5058543;28;1117;-60
2021/04/06 15:00:41;;;;;;;;;;;;;;;;;;5046371;28;819;-60
2021/04/06 15:03:06;;;;;;;;;;;;;;;;;;5051022;28;1215;-60
2021/04/06 15:05:32;;;;;;;;;;;;;;;;;;5057760;28;1217;-60
2021/04/06 15:07:58;;;;;;;;;;;;;;;;;;5051616;28;1493;-60
2021/04/06 15:10:24;;;;;;;;;;;;;;;;;;5047731;28;1944;-59
2021/04/06 15:12:51;;;;;;;;;;;;;;;;;;5052972;28;1346;-59
2021/04/06 15:15:17;;;;;;;;;;;;;;;;;;5060587;28;1396;-60
2021/04/06 15:17:43;;;;;;;;;;;;;;;;;;5066491;28;850;-59
2021/04/06 15:20:09;;;;;;;;;;;;;;;;;;5065968;28;934;-61
2021/04/06 15:22:38;;;;;;;;;;;;;;;;;;5066258;28;1072;-60
2021/04/06 15:25:08;;;;;;;;;;;;;;;;;;5065411;28;1198;-60
2021/04/06 15:27:33;;;;;;;;;;;;;;;;;;5055402;28;1233;-60
2021/04/06 15:29:59;;;;;;;;;;;;;;;;;;5045854;28;1989;-60
2021/04/06 15:32:24;;;;;;;;;;;;;;;;;;5049395;28;1148;-61
2021/04/06 15:34:58;;;;;;;;;;;;;;;;;;5050236;28;803;-59
2021/04/06 15:37:28;;;;;;;;;;;;;;;;;;5050222;28;921;-60
2021/04/06 15:39:55;;;;;;;;;;;;;;;;;;5050564;28;843;-59
2021/04/06 15:42:20;;;;;;;;;;;;;;;;;;5050347;28;863;-59
2021/04/06 15:44:46;;;;;;;;;;;;;;;;;;5049388;28;1218;-60
2021/04/06 15:47:11;;;;;;;;;;;;;;;;;;5049862;28;1076;-59
2021/04/06 15:49:41;;;;;;;;;;;;;;;;;;5049367;28;1913;-59
2021/04/06 15:52:19;;;;;;;;;;;;;;;;;;5049473;28;835;-60
2021/04/06 15:54:44;;;;;;;;;;;;;;;;;;5049238;28;1090;-59
2021/04/06 15:57:10;;;;;;;;;;;;;;;;;;5049188;28;1238;-59
2021/04/06 15:59:35;;;;;;;;;;;;;;;;;;5049009;28;832;-64
2021/04/06 16:02:01;;;;;;;;;;;;;;;;;;5049205;28;889;-62
2021/04/06 16:04:26;;;;;;;;;;;;;;;;;;5049981;28;866;-63
2021/04/06 16:06:51;;;;;;;;;;;;;;;;;;5043180;28;1238;-62
2021/04/06 16:09:17;;;;;;;;;;;;;;;;;;5029742;28;2022;-62
2021/04/06 16:11:43;;;;;;;;;;;;;;;;;;5045415;28;1164;-61
2021/04/06 16:14:08;;;;;;;;;;;;;;;;;;5069058;28;863;-61
2021/04/06 16:16:34;;;;;;;;;;;;;;;;;;5068556;28;851;-61
2021/04/06 16:18:59;;;;;;;;;;;;;;;;;;5048871;28;1817;-61
2021/04/06 16:21:25;;;;;;;;;;;;;;;;;;5038974;28;959;-61
2021/04/06 16:23:56;;;;;;;;;;;;;;;;;;5050677;28;1196;-61
2021/04/06 16:26:22;;;;;;;;;;;;;;;;;;5052246;28;1205;-62
2021/04/06 16:28:48;;;;;;;;;;;;;;;;;;5058987;28;1870;-62
2021/04/06 16:31:13;;;;;;;;;;;;;;;;;;5040861;28;1593;-61
2021/04/06 16:33:39;;;;;;;;;;;;;;;;;;5056798;28;1069;-62
2021/04/06 16:36:06;;;;;;;;;;;;;;;;;;5048975;28;957;-62
2021/04/06 16:38:32;;;;;;;;;;;;;;;;;;5049001;28;1080;-62
2021/04/06 16:41:00;;;;;;;;;;;;;;;;;;5046073;28;1291;-62
2021/04/06 16:43:26;;;;;;;;;;;;;;;;;;5050548;28;1242;-63
2021/04/06 16:45:53;;;;;;;;;;;;;;;;;;5060822;28;1218;-61
2021/04/06 16:48:18;;;;;;;;;;;;;;;;;;5060082;28;1080;-62
2021/04/06 16:50:44;;;;;;;;;;;;;;;;;;5058907;28;1894;-61
2021/04/06 16:53:11;;;;;;;;;;;;;;;;;;5055178;28;1207;-61
2021/04/06 16:55:37;;;;;;;;;;;;;;;;;;5068362;28;858;-62
2021/04/06 16:58:02;;;;;;;;;;;;;;;;;;5053276;28;1068;-60
2021/04/06 17:00:28;;;;;;;;;;;;;;;;;;5048095;28;926;-63
2021/04/06 17:02:54;;;;;;;;;;;;;;;;;;5049690;28;894;-63
2021/04/06 17:05:20;;;;;;;;;;;;;;;;;;5049868;28;858;-61
2021/04/06 17:07:45;;;;;;;;;;;;;;;;;;5048441;28;1472;-62
2021/04/06 17:10:12;;;;;;;;;;;;;;;;;;5047352;28;1964;-62
2021/04/06 17:12:39;;;;;;;;;;;;;;;;;;5051481;28;1087;-60