Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:50;;;;;;;21.20;13.00;;;;;;;-1.10;47.19;101573.75;4375876;32;20162;-73
2024/01/10 00:04:20;;;;;;;21.98;13.40;;;;;;;-1.39;48.05;101570.97;4375609;32;20142;-72
2024/01/10 00:06:50;;;;;;;19.95;14.07;;;;;;;-1.00;47.50;101570.31;4375721;32;20165;-73
2024/01/10 00:09:19;;;;;;;25.75;15.25;;;;;;;-1.09;47.67;101566.81;4376036;32;20173;-73
2024/01/10 00:11:49;;;;;;;24.33;14.02;;;;;;;-1.08;47.62;101559.00;4375234;32;20475;-73
2024/01/10 00:14:18;;;;;;;22.58;15.55;;;;;;;-1.14;48.08;101573.72;4375424;32;20526;-73
2024/01/10 00:16:48;;;;;;;21.58;14.27;;;;;;;-1.24;48.73;101565.84;4375583;32;20863;-73
2024/01/10 00:19:19;;;;;;;18.40;12.25;;;;;;;-1.28;48.55;101571.91;4374159;32;20173;-73
2024/01/10 00:21:48;;;;;;;22.95;13.82;;;;;;;-1.28;48.63;101577.09;4375163;32;20164;-73
2024/01/10 00:24:19;;;;;;;27.70;16.87;;;;;;;-1.33;48.27;101580.53;4375574;32;20146;-73
2024/01/10 00:26:48;;;;;;;26.77;16.33;;;;;;;-1.18;47.51;101569.37;4374820;32;20158;-73
2024/01/10 00:29:18;;;;;;;20.50;15.20;;;;;;;-1.15;47.74;101579.78;4375273;32;20169;-73
2024/01/10 00:31:47;;;;;;;25.50;15.40;;;;;;;-1.16;47.71;101578.91;4375170;32;20169;-73
2024/01/10 00:34:16;;;;;;;23.80;16.00;;;;;;;-1.33;47.89;101578.81;4375115;32;20241;-72
2024/01/10 00:36:47;;;;;;;20.25;13.85;;;;;;;-1.39;47.72;101578.75;4375090;32;20465;-73
2024/01/10 00:39:22;;;;;;;20.30;14.13;;;;;;;-1.33;47.90;101571.00;4375515;32;20162;-73
2024/01/10 00:41:52;;;;;;;22.02;13.57;;;;;;;-1.32;48.20;101579.69;4375063;32;20165;-73
2024/01/10 00:44:21;;;;;;;22.13;12.75;;;;;;;-1.35;48.14;101587.44;4375145;32;20154;-73
2024/01/10 00:46:50;;;;;;;24.92;14.50;;;;;;;-1.57;47.94;101571.72;4373938;32;20154;-73
2024/01/10 00:49:22;;;;;;;18.05;13.32;;;;;;;-1.63;48.15;101584.66;4373766;32;20181;-73
2024/01/10 00:51:56;;;;;;;22.67;12.48;;;;;;;-1.63;47.86;101582.06;4375000;32;20463;-73
2024/01/10 00:54:38;;;;;;;20.98;13.10;;;;;;;-1.61;47.83;101584.69;4363859;32;20276;-73
2024/01/10 00:57:10;;;;;;;18.35;11.05;;;;;;;-1.71;48.34;101582.87;4376723;32;20518;-73
2024/01/10 00:59:44;;;;;;;;;;;;;;;-1.64;48.21;101585.53;4375389;32;20166;-73
2024/01/10 01:02:16;;;;;;;20.88;11.90;;;;;;;-1.56;47.71;101582.97;4375218;32;20049;-73
2024/01/10 01:04:48;;;;;;;;;;;;;;;-1.59;47.61;101581.22;4375179;32;20441;-73
2024/01/10 01:07:21;;;;;;;17.08;11.00;;;;;;;-1.66;47.94;101581.16;4374975;32;20048;-73
2024/01/10 01:09:55;;;;;;;21.67;13.20;;;;;;;-1.78;48.19;101584.56;4374847;32;20428;-73
2024/01/10 01:12:26;;;;;;;14.75;10.85;;;;;;;-1.62;48.05;101588.16;4374880;32;20597;-72
2024/01/10 01:14:58;;;;;;;17.90;11.03;;;;;;;-2.10;47.64;101584.25;4375218;32;20217;-73
2024/01/10 01:17:34;;;;;;;19.40;11.23;;;;;;;-2.01;47.45;101589.56;4374808;32;20161;-73
2024/01/10 01:20:09;;;;;;;18.65;10.45;;;;;;;-2.24;47.41;101592.78;4374740;32;20522;-73
2024/01/10 01:22:45;;;;;;;19.42;10.98;;;;;;;-2.33;48.24;101594.44;4374732;32;20161;-72
2024/01/10 01:25:17;;;;;;;18.33;12.27;;;;;;;-2.35;48.10;101588.34;4374513;32;20169;-73
2024/01/10 01:27:47;;;;;;;15.05;9.98;;;;;;;-2.33;47.65;101592.69;4374428;32;20157;-72
2024/01/10 01:30:16;;;;;;;13.70;10.85;;;;;;;-2.13;47.43;101589.44;4375254;32;20432;-73
2024/01/10 01:32:46;;;;;;;15.30;10.35;;;;;;;-2.35;47.96;101589.19;4374096;32;20550;-73
2024/01/10 01:35:22;;;;;;;18.85;11.93;;;;;;;-2.14;47.85;101590.28;4374400;32;20182;-73
2024/01/10 01:38:07;;;;;;;17.08;10.35;;;;;;;-2.09;47.37;101580.81;4373230;32;20431;-73
2024/01/10 01:40:39;;;;;;;18.15;11.77;;;;;;;-2.35;47.75;101583.16;4374475;32;20161;-73
2024/01/10 01:43:21;;;;;;;20.17;10.85;;;;;;;-2.24;47.36;101591.91;4374433;32;20153;-73
2024/01/10 01:45:55;;;;;;;17.67;10.52;;;;;;;-2.11;47.18;101590.31;4374494;32;20431;-72
2024/01/10 01:48:26;;;;;;;12.30;9.60;;;;;;;-2.01;46.92;101584.34;4374331;32;20479;-72
2024/01/10 01:51:04;;;;;;;12.90;9.02;;;;;;;-2.27;47.04;101586.69;4374561;32;20200;-73
2024/01/10 01:53:38;;;;;;;21.67;9.38;;;;;;;-2.81;48.08;101587.78;4374328;32;20158;-73
2024/01/10 01:56:12;;;;;;;15.00;9.50;;;;;;;-2.32;47.20;101588.38;4374171;32;20473;-73
2024/01/10 01:59:03;;;;;;;14.27;10.38;;;;;;;-2.43;47.29;101577.88;4374669;32;20161;-73
2024/01/10 02:01:54;;;;;;;13.05;9.10;;;;;;;-2.28;46.85;101575.44;4374689;32;20192;-73
2024/01/10 02:04:24;;;;;;;13.38;8.68;;;;;;;-2.21;46.78;101571.19;4376368;32;20161;-73
2024/01/10 02:06:54;;;;;;;18.48;9.98;;;;;;;-2.42;46.81;101570.94;4376104;32;20192;-73
2024/01/10 02:09:24;;;;;;;14.57;9.55;;;;;;;-2.58;47.27;101570.78;4376232;32;20173;-73
2024/01/10 02:11:54;;;;;;;16.23;10.00;;;;;;;-2.72;47.41;101565.44;4376744;32;20510;-73
2024/01/10 02:14:23;;;;;;;13.20;8.75;;;;;;;-2.60;47.25;101571.63;4376036;32;20162;-73
2024/01/10 02:16:54;;;;;;;12.77;9.05;;;;;;;-2.51;47.36;101576.91;4376323;32;20435;-73
2024/01/10 02:19:29;;;;;;;12.37;9.68;;;;;;;-2.39;46.93;101574.44;4376142;32;20176;-73
2024/01/10 02:21:58;;;;;;;17.87;9.50;;;;;;;-2.43;46.88;101571.81;4376083;32;20178;-72
2024/01/10 02:24:35;;;;;;;14.65;9.43;;;;;;;-2.34;46.59;101567.56;4376408;32;20984;-72
2024/01/10 02:27:05;;;;;;;14.65;9.63;;;;;;;-2.55;46.83;101563.03;4376415;32;20157;-73
2024/01/10 02:29:38;;;;;;;13.57;9.20;;;;;;;-2.61;46.86;101568.16;4376110;32;20550;-73
2024/01/10 02:32:08;;;;;;;15.48;9.20;;;;;;;-2.51;46.63;101563.94;4376040;32;20165;-73
2024/01/10 02:34:38;;;;;;;14.70;9.75;;;;;;;-2.73;47.03;101561.12;4375912;32;20177;-73
2024/01/10 02:37:07;;;;;;;16.98;10.35;;;;;;;-2.85;47.02;101560.97;4375951;32;20550;-73
2024/01/10 02:39:36;;;;;;;17.08;9.98;;;;;;;-2.65;46.85;101563.81;4376044;32;20181;-72
2024/01/10 02:42:07;;;;;;;17.33;9.75;;;;;;;-2.57;46.83;101563.88;4376315;32;20455;-73
2024/01/10 02:44:37;;;;;;;13.75;8.95;;;;;;;-2.78;47.28;101560.16;4376097;32;20181;-72
2024/01/10 02:47:07;;;;;;;15.07;9.48;;;;;;;-2.52;47.03;101564.81;4375889;32;20477;-73
2024/01/10 02:49:36;;;;;;;13.02;9.10;;;;;;;-2.84;47.76;101562.72;4375862;32;20169;-73
2024/01/10 02:52:06;;;;;;;17.15;10.07;;;;;;;-2.84;47.96;101557.53;4375872;32;20169;-73
2024/01/10 02:54:36;;;;;;;14.13;8.30;;;;;;;-2.63;47.54;101559.47;4375722;32;20149;-72
2024/01/10 02:57:06;;;;;;;17.12;10.30;;;;;;;-2.62;47.63;101556.03;4376161;32;20546;-73
2024/01/10 02:59:35;;;;;;;14.38;9.85;;;;;;;-2.87;47.79;101561.78;4375857;32;20559;-73
2024/01/10 03:02:06;;;;;;;12.75;8.38;;;;;;;-2.61;47.13;101567.31;4375805;32;20558;-73
2024/01/10 03:04:36;;;;;;;13.45;9.20;;;;;;;-2.60;46.84;101563.84;4375741;32;20162;-73
2024/01/10 03:07:05;;;;;;;15.65;9.10;;;;;;;-2.64;46.94;101559.47;4376008;32;20161;-73
2024/01/10 03:09:34;;;;;;;14.00;9.75;;;;;;;-2.89;47.61;101561.78;4375190;32;20165;-72
2024/01/10 03:12:07;;;;;;;14.25;9.95;;;;;;;-2.71;47.55;101558.53;4376223;32;20463;-73
2024/01/10 03:14:37;;;;;;;16.33;9.27;;;;;;;-2.90;47.44;101557.44;4376057;32;20153;-72
2024/01/10 03:17:06;;;;;;;11.20;8.82;;;;;;;-2.61;46.81;101556.94;4375847;32;20169;-73
2024/01/10 03:19:37;;;;;;;18.42;10.20;;;;;;;-2.56;46.88;101563.03;4374468;32;20189;-73
2024/01/10 03:22:06;;;;;;;16.10;9.85;;;;;;;-2.74;47.12;101569.72;4375878;32;20169;-72
2024/01/10 03:24:36;;;;;;;17.45;10.07;;;;;;;-2.79;47.31;101565.34;4375554;32;20153;-72
2024/01/10 03:27:07;;;;;;;16.30;10.00;;;;;;;-2.72;47.41;101568.03;4376168;32;20150;-72
2024/01/10 03:29:36;;;;;;;16.95;9.35;;;;;;;-2.60;46.86;101563.84;4375678;32;20541;-72
2024/01/10 03:32:07;;;;;;;14.87;9.75;;;;;;;-2.63;46.42;101566.41;4375665;32;20523;-73
2024/01/10 03:34:36;;;;;;;14.02;8.73;;;;;;;-2.84;47.17;101569.63;4375591;32;20185;-73
2024/01/10 03:37:05;;;;;;;14.85;9.13;;;;;;;-2.48;46.36;101562.25;4375683;32;20526;-73
2024/01/10 03:39:34;;;;;;;14.18;9.60;;;;;;;-2.78;46.76;101565.34;4375557;32;20158;-72
2024/01/10 03:42:10;;;;;;;13.20;9.23;;;;;;;-2.76;46.88;101563.66;4375972;32;20169;-73
2024/01/10 03:44:39;;;;;;;13.40;9.52;;;;;;;-2.60;46.65;101556.06;4375499;32;20554;-73
2024/01/10 03:47:09;;;;;;;14.15;8.77;;;;;;;-2.63;46.82;101550.84;4375600;32;20466;-72
2024/01/10 03:49:38;;;;;;;16.80;8.98;;;;;;;-2.75;46.76;101557.62;4375437;32;20173;-73
2024/01/10 03:52:07;;;;;;;12.95;8.43;;;;;;;-3.04;47.56;101559.00;4375535;32;20163;-73
2024/01/10 03:54:38;;;;;;;19.40;9.30;;;;;;;-2.62;46.69;101563.81;4375373;32;20169;-72
2024/01/10 03:57:08;;;;;;;14.50;8.32;;;;;;;-2.56;46.30;101560.44;4375839;32;20169;-73
2024/01/10 04:02:13;;;;;;;13.88;9.13;;;;;;;-2.77;47.33;101564.53;4375728;32;20794;-73
2024/01/10 04:04:43;;;;;;;14.30;9.75;;;;;;;-2.75;47.20;101569.72;4375493;32;20138;-72
2024/01/10 04:07:12;;;;;;;16.08;10.60;;;;;;;-3.04;47.55;101567.66;4373989;32;20170;-72
2024/01/10 04:09:44;;;;;;;14.25;8.52;;;;;;;-3.23;47.74;101561.34;4375522;32;20161;-72
2024/01/10 04:12:13;;;;;;;13.45;8.60;;;;;;;-3.03;47.31;101561.59;4375729;32;20153;-73
2024/01/10 04:14:44;;;;;;;9.60;7.43;;;;;;;-2.80;47.29;101561.88;4375205;32;20153;-73
2024/01/10 04:17:14;;;;;;;13.48;9.05;;;;;;;-2.65;47.10;101565.50;4375289;32;20158;-73
2024/01/10 04:19:43;;;;;;;14.95;9.50;;;;;;;-2.91;47.62;101554.84;4375053;32;20568;-72
2024/01/10 04:22:12;;;;;;;13.05;8.88;;;;;;;-2.81;47.84;101567.03;4373805;32;20181;-73
2024/01/10 04:24:42;;;;;;;12.00;7.78;;;;;;;-2.84;48.18;101570.50;4373952;32;20170;-73
2024/01/10 04:27:11;;;;;;;13.50;8.05;;;;;;;-2.87;48.52;101564.38;4374418;32;20379;-73
2024/01/10 04:29:40;;;;;;;13.32;8.82;;;;;;;-2.80;48.58;101567.06;4375360;32;20161;-72
2024/01/10 04:32:11;;;;;;;12.52;8.25;;;;;;;-2.65;48.35;101570.69;4375461;32;20166;-73
2024/01/10 04:34:41;;;;;;;11.38;8.02;;;;;;;-2.93;49.05;101567.78;4375205;32;20173;-72
2024/01/10 04:37:10;;;;;;;11.82;8.43;;;;;;;-2.79;48.81;101570.53;4375105;32;20169;-73
2024/01/10 04:39:40;;;;;;;13.62;9.38;;;;;;;-2.79;49.12;101567.94;4375192;32;20173;-72
2024/01/10 04:42:09;;;;;;;17.05;10.57;;;;;;;-2.82;49.14;101571.38;4375572;32;20177;-73
2024/01/10 04:44:38;;;;;;;17.50;10.13;;;;;;;-3.07;49.29;101577.09;4375019;32;20157;-72
2024/01/10 04:47:08;;;;;;;17.45;10.27;;;;;;;-2.80;48.96;101569.69;4375076;32;20161;-73
2024/01/10 04:49:39;;;;;;;16.83;10.95;;;;;;;-2.96;49.68;101578.12;4375042;32;20168;-72
2024/01/10 04:52:09;;;;;;;17.42;10.18;;;;;;;-3.05;49.84;101577.97;4373730;32;20175;-72
2024/01/10 04:54:39;;;;;;;12.63;8.90;;;;;;;-3.19;50.06;101574.34;4374974;32;20189;-72
2024/01/10 04:57:08;;;;;;;15.63;9.80;;;;;;;-3.02;49.34;101575.44;4375248;32;20146;-73
2024/01/10 04:59:37;;;;;;;18.45;10.18;;;;;;;-3.06;49.44;101576.25;4375166;32;20161;-73
2024/01/10 05:02:06;;;;;;;13.52;8.57;;;;;;;-2.95;48.84;101576.41;4375271;32;20214;-73
2024/01/10 05:04:35;;;;;;;15.55;9.27;;;;;;;-3.34;49.07;101580.19;4375058;32;20236;-72
2024/01/10 05:07:06;;;;;;;17.75;10.38;;;;;;;-3.27;48.84;101580.28;4374850;32;20178;-73
2024/01/10 05:09:35;;;;;;;18.25;11.07;;;;;;;-3.53;49.11;101584.22;4374940;32;20146;-72
2024/01/10 05:12:06;;;;;;;13.93;9.25;;;;;;;-3.60;48.95;101584.97;4375206;32;20153;-73
2024/01/10 05:14:35;;;;;;;17.52;10.20;;;;;;;-3.91;49.94;101591.38;4374598;32;20538;-72
2024/01/10 05:17:05;;;;;;;13.35;8.80;;;;;;;-3.65;49.33;101587.47;4375427;32;20161;-73
2024/01/10 05:19:34;;;;;;;18.10;10.82;;;;;;;-3.79;48.98;101583.81;4374953;32;20160;-73
2024/01/10 05:22:11;;;;;;;12.40;8.63;;;;;;;-3.41;48.53;101593.88;4374767;32;20182;-73
2024/01/10 05:24:40;;;;;;;16.40;9.52;;;;;;;-3.54;48.25;101592.84;4374833;32;20213;-72
2024/01/10 05:27:09;;;;;;;16.45;10.05;;;;;;;-3.50;48.38;101589.44;4374778;32;20166;-73
2024/01/10 05:29:39;;;;;;;15.30;10.32;;;;;;;-3.58;48.67;101591.06;4374737;32;20161;-72
2024/01/10 05:32:08;;;;;;;15.65;10.23;;;;;;;-3.52;48.75;101594.62;4375499;32;20157;-73
2024/01/10 05:34:37;;;;;;;17.00;11.25;;;;;;;-3.56;48.93;101586.78;4376443;32;20541;-73
2024/01/10 05:37:07;;;;;;;22.23;10.48;;;;;;;-3.33;48.67;101587.97;4376514;32;20170;-73
2024/01/10 05:39:38;;;;;;;15.57;10.40;;;;;;;-3.31;48.53;101582.81;4376520;32;20138;-72
2024/01/10 05:42:07;;;;;;;16.48;10.73;;;;;;;-3.44;49.07;101584.38;4376966;32;20141;-73
2024/01/10 05:44:36;;;;;;;15.95;10.07;;;;;;;-3.51;49.31;101587.72;4376533;32;20158;-73
2024/01/10 05:47:05;;;;;;;21.15;10.23;;;;;;;-3.74;49.80;101590.81;4376500;32;20161;-73
2024/01/10 05:49:34;;;;;;;13.10;9.50;;;;;;;-3.54;49.21;101582.47;4376330;32;20180;-73
2024/01/10 05:52:06;;;;;;;16.73;10.05;;;;;;;-4.04;50.45;101587.69;4376410;32;20162;-73
2024/01/10 05:54:48;;;;;;;;;;;;;;;-3.71;49.71;101583.09;4376483;32;20177;-72
2024/01/10 05:57:17;;;;;;;14.73;9.02;;;;;;;-3.79;49.40;101584.69;4376508;32;20283;-72
2024/01/10 05:59:47;;;;;;;13.43;8.77;;;;;;;-3.41;48.97;101586.97;4375774;32;20543;-73
2024/01/10 06:02:16;;;;;;;11.82;9.30;;;;;;;-3.51;49.37;101582.53;4376144;32;20430;-73
2024/01/10 06:04:52;;;;;;;14.55;9.85;;;;;;;-3.50;49.44;101592.03;4376095;32;20177;-73
2024/01/10 06:07:21;;;;;;;12.07;8.50;;;;;;;-3.08;47.97;101588.34;4376440;32;20161;-74
2024/01/10 06:09:52;;;;;;;16.10;8.65;;;;;;;-3.44;48.81;101588.66;4376172;32;20522;-72
2024/01/10 06:12:21;;;;;;;12.60;9.07;;;;;;;-3.33;48.60;101593.16;4376135;32;20152;-72
2024/01/10 06:14:50;;;;;;;15.80;9.23;;;;;;;-3.10;48.31;101590.03;4376469;32;20157;-73
2024/01/10 06:17:20;;;;;;;14.32;8.55;;;;;;;-3.30;48.92;101595.78;4376106;32;20547;-73
2024/01/10 06:19:50;;;;;;;17.37;9.82;;;;;;;-3.22;48.83;101601.97;4376128;32;20469;-73
2024/01/10 06:22:24;;;;;;;16.48;11.75;;;;;;;-3.47;49.24;101607.63;4374753;32;20172;-73
2024/01/10 06:24:58;;;;;;;18.50;11.90;;;;;;;-3.16;48.57;101601.19;4375953;32;20149;-72
2024/01/10 06:27:28;;;;;;;15.20;11.60;;;;;;;-3.24;48.87;101605.41;4375947;32;20158;-72
2024/01/10 06:29:57;;;;;;;15.90;10.55;;;;;;;-3.04;48.08;101603.09;4376342;32;20139;-73
2024/01/10 06:32:26;;;;;;;28.40;12.48;;;;;;;-3.04;47.87;101606.53;4376241;32;20170;-73
2024/01/10 06:34:56;;;;;;;16.50;11.50;;;;;;;-3.24;48.23;101608.84;4375933;32;20174;-73
2024/01/10 06:37:25;;;;;;;18.95;11.75;;;;;;;-3.59;48.75;101610.03;4376007;32;20204;-73
2024/01/10 06:39:56;;;;;;;17.25;12.10;;;;;;;-3.24;48.73;101605.41;4376000;32;20184;-72
2024/01/10 06:42:27;;;;;;;19.25;12.35;;;;;;;-3.31;49.00;101613.94;4375956;32;20209;-72
2024/01/10 06:44:56;;;;;;;20.35;10.88;;;;;;;-3.19;48.91;101610.66;4376423;32;20177;-73
2024/01/10 06:47:25;;;;;;;15.85;11.10;;;;;;;-3.16;48.77;101621.06;4375958;32;20265;-73
2024/01/10 06:49:55;;;;;;;14.48;11.07;;;;;;;-3.13;48.28;101616.75;4375827;32;20189;-73
2024/01/10 06:52:24;;;;;;;17.35;11.15;;;;;;;-3.17;48.99;101624.47;4375851;32;20180;-73
2024/01/10 06:54:53;;;;;;;23.30;13.32;;;;;;;-3.35;49.42;101625.09;4375817;32;20523;-73
2024/01/10 06:57:22;;;;;;;21.08;13.18;;;;;;;-3.20;49.29;101624.47;4375846;32;20142;-72
2024/01/10 06:59:53;;;;;;;18.58;11.50;;;;;;;-2.86;49.14;101621.47;4376200;32;20158;-73
2024/01/10 07:02:24;;;;;;;14.82;10.95;;;;;;;-2.35;48.24;101624.69;4375874;32;20165;-73
2024/01/10 07:04:53;;;;;;;13.52;10.65;;;;;;;-1.73;47.11;101627.03;4375806;32;20173;-73
2024/01/10 07:07:23;;;;;;;13.85;9.48;;;;;;;-1.15;45.10;101621.38;4374382;32;20158;-73
2024/01/10 07:09:52;;;;;;;19.15;10.77;;;;;;;-0.60;44.65;101619.06;4375832;32;20169;-73
2024/01/10 07:12:21;;;;;;;15.23;9.48;;;;;;;-0.16;43.39;101637.47;4375967;32;20439;-72
2024/01/10 07:14:50;;;;;;;15.35;10.43;;;;;;;0.04;42.08;101628.81;4376114;32;20166;-73
2024/01/10 07:17:22;;;;;;;16.05;10.48;;;;;;;-0.71;42.63;101628.56;4375702;32;20146;-73
2024/01/10 07:19:51;;;;;;;;;;;;;;;-1.00;43.54;101629.28;4376136;32;20162;-73
2024/01/10 07:22:20;;;;;;;23.80;10.85;;;;;;;-1.06;43.01;101631.88;4375933;32;20053;-73
2024/01/10 07:24:49;;;;;;;18.65;11.77;;;;;;;-1.44;43.79;101635.06;4375699;32;20162;-73
2024/01/10 07:27:19;;;;;;;19.45;12.48;;;;;;;-1.53;44.19;101635.00;4376264;32;20423;-73
2024/01/10 07:29:48;;;;;;;19.87;13.40;;;;;;;-1.64;44.52;101636.63;4375591;32;20763;-73
2024/01/10 07:32:19;;;;;;;20.12;11.73;;;;;;;-1.74;44.54;101635.69;4375439;32;20161;-73
2024/01/10 07:34:50;;;;;;;17.50;11.68;;;;;;;-2.08;45.02;101630.16;4375236;32;20161;-73
2024/01/10 07:37:20;;;;;;;18.85;12.02;;;;;;;-2.15;45.51;101633.56;4375773;32;20443;-74
2024/01/10 07:39:51;;;;;;;17.08;10.63;;;;;;;-2.31;45.68;101636.84;4375775;32;20170;-74
2024/01/10 07:42:20;;;;;;;20.77;11.75;;;;;;;-1.98;45.26;101629.41;4375986;32;20149;-73
2024/01/10 07:44:49;;;;;;;21.25;11.98;;;;;;;-1.78;45.02;101629.59;4375381;32;20193;-73
2024/01/10 07:47:21;;;;;;;18.48;11.20;;;;;;;-1.77;45.24;101622.66;4375686;32;20157;-73
2024/01/10 07:49:52;;;;;;;16.90;11.98;;;;;;;-1.93;46.02;101629.47;4375614;32;20432;-73
2024/01/10 07:52:22;;;;;;;18.52;11.90;;;;;;;-1.43;45.27;101636.78;4375543;32;20161;-73
2024/01/10 07:54:53;;;;;;;20.57;13.97;;;;;;;-0.89;44.13;101621.56;4374981;32;20519;-73
2024/01/10 07:57:22;;;;;;;20.67;13.62;;;;;;;-0.38;42.57;101626.09;4374241;32;20170;-73
2024/01/10 07:59:51;;;;;;;23.23;12.82;;;;;;;0.23;41.91;101627.97;4376010;32;20402;-73
2024/01/10 08:02:20;;;;;;;20.50;13.40;;;;;;;0.94;40.65;101629.66;4374305;32;20432;-73
2024/01/10 08:04:52;;;;;;;22.23;13.55;;;;;;;1.52;38.95;101627.75;4375254;32;20445;-73
2024/01/10 08:07:21;;;;;;;20.12;13.05;;;;;;;2.20;37.85;101616.00;4375546;32;20620;-73
2024/01/10 08:09:51;;;;;;;21.50;12.35;;;;;;;2.88;37.12;101611.03;4375422;32;20165;-73
2024/01/10 08:12:20;;;;;;;24.20;13.15;;;;;;;4.08;34.74;101608.66;4375530;32;20181;-74
2024/01/10 08:14:50;;;;;;;17.37;12.15;;;;;;;5.11;32.34;101605.12;4375636;32;20458;-74
2024/01/10 08:17:19;;;;;;;18.42;10.77;;;;;;;6.19;30.33;101608.94;4375361;32;20150;-74
2024/01/10 08:19:48;;;;;;;16.80;10.60;;;;;;;7.30;28.44;101606.94;4375363;32;20169;-75
2024/01/10 08:22:20;;;;;;;20.35;12.20;;;;;;;8.24;27.35;101604.97;4375603;32;20165;-74
2024/01/10 08:24:49;;;;;;;17.37;11.20;;;;;;;8.96;26.13;101600.78;4375504;32;20175;-74
2024/01/10 08:27:18;;;;;;;15.88;10.40;;;;;;;9.49;25.09;101597.94;4376264;32;20173;-75
2024/01/10 08:29:48;;;;;;;17.95;11.85;;;;;;;10.08;24.00;101594.75;4367052;32;20165;-74
2024/01/10 08:32:18;;;;;;;17.05;11.52;;;;;;;10.46;23.84;101592.38;4375857;32;20185;-74
2024/01/10 08:34:48;;;;;;;13.95;9.90;;;;;;;10.74;23.45;101596.50;4375514;32;20166;-74
2024/01/10 08:37:20;;;;;;;16.52;10.35;;;;;;;11.01;22.96;101589.13;4375269;32;20447;-74
2024/01/10 08:39:54;;;;;;;19.25;12.40;;;;;;;11.49;22.63;101598.47;4375600;32;20169;-74
2024/01/10 08:42:27;;;;;;;16.92;10.95;;;;;;;11.89;22.03;101605.47;4375370;32;20165;-74
2024/01/10 08:44:56;;;;;;;18.23;11.38;;;;;;;12.06;21.69;101591.34;4375762;32;20176;-74
2024/01/10 08:47:26;;;;;;;17.65;12.55;;;;;;;12.25;21.20;101594.84;4375578;32;20169;-73
2024/01/10 08:49:55;;;;;;;16.52;11.45;;;;;;;12.40;21.30;101600.34;4375987;32;20157;-72
2024/01/10 08:52:29;;;;;;;16.15;11.10;;;;;;;12.55;21.18;101589.81;4375502;32;20164;-71
2024/01/10 08:54:58;;;;;;;20.05;11.45;;;;;;;12.59;20.37;101590.50;4375780;32;20157;-71
2024/01/10 08:57:28;;;;;;;15.55;12.15;;;;;;;12.96;19.71;101593.94;4375780;32;20141;-71
2024/01/10 08:59:59;;;;;;;21.08;12.18;;;;;;;13.15;19.79;101593.81;4376125;32;20181;-72
2024/01/10 09:02:29;;;;;;;20.05;12.80;;;;;;;13.34;19.20;101589.25;4375714;32;20150;-72
2024/01/10 09:04:58;;;;;;;17.58;12.23;;;;;;;13.55;19.44;101589.91;4375724;32;20170;-71
2024/01/10 09:07:27;;;;;;;21.52;12.52;;;;;;;13.65;19.19;101593.75;4374303;32;20867;-72
2024/01/10 09:09:58;;;;;;;18.33;11.20;;;;;;;13.87;18.31;101587.25;4375401;32;20537;-72
2024/01/10 09:12:28;;;;;;;19.58;11.10;;;;;;;13.89;17.92;101586.19;4375305;32;20162;-71
2024/01/10 09:14:57;;;;;;;16.27;11.32;;;;;;;13.15;18.49;101583.19;4375680;32;20185;-72
2024/01/10 09:17:27;;;;;;;19.02;12.13;;;;;;;12.68;18.21;101583.84;4375616;32;20166;-72
2024/01/10 09:19:57;;;;;;;17.55;12.25;;;;;;;12.83;18.37;101587.50;4375863;32;20545;-72
2024/01/10 09:22:27;;;;;;;28.30;12.37;;;;;;;12.04;17.95;101578.16;4376116;32;20177;-71
2024/01/10 09:25:03;;;;;;;19.80;12.45;;;;;;;11.20;19.43;101578.53;4376572;32;20181;-71
2024/01/10 09:27:36;;;;;;;17.70;10.90;;;;;;;11.42;19.16;101584.59;4376682;32;20166;-71
2024/01/10 09:30:08;;;;;;;16.92;12.57;;;;;;;10.98;19.76;101579.50;4377200;32;20149;-71
2024/01/10 09:32:38;;;;;;;17.37;12.35;;;;;;;11.59;18.82;101581.16;4376713;32;20177;-71
2024/01/10 09:35:09;;;;;;;19.05;13.00;;;;;;;11.86;18.60;101573.72;4376465;32;20177;-71
2024/01/10 09:37:38;;;;;;;17.08;11.80;;;;;;;10.77;18.59;101578.66;4376172;32;20556;-71
2024/01/10 09:40:12;;;;;;;17.33;12.07;;;;;;;11.20;19.13;101567.94;4375594;32;20570;-71
2024/01/10 09:42:42;;;;;;;14.10;11.00;;;;;;;11.67;18.69;101571.03;4375007;32;20200;-71
2024/01/10 09:45:12;;;;;;;26.92;14.23;;;;;;;11.68;19.64;101575.44;4375783;32;20153;-70
2024/01/10 09:47:47;;;;;;;17.80;12.07;;;;;;;11.79;19.82;101566.94;4375901;32;20166;-70
2024/01/10 09:50:16;;;;;;;15.05;11.45;;;;;;;12.04;18.82;101567.53;4375571;32;20162;-70
2024/01/10 09:52:52;;;;;;;20.15;12.13;;;;;;;11.96;19.07;101561.72;4375075;32;20192;-70
2024/01/10 09:55:24;;;;;;;21.98;11.52;;;;;;;12.07;18.24;101556.72;4375122;32;20185;-70
2024/01/10 09:57:53;;;;;;;16.65;11.68;;;;;;;11.72;17.52;101558.44;4375189;32;20177;-70
2024/01/10 10:00:25;;;;;;;21.98;13.45;;;;;;;11.57;17.82;101557.34;4375075;32;20138;-69
2024/01/10 10:02:57;;;;;;;15.73;12.37;;;;;;;10.79;18.65;101552.06;4375208;32;20154;-70
2024/01/10 10:05:26;;;;;;;23.33;12.23;;;;;;;10.95;18.94;101550.47;4374605;32;20528;-70
2024/01/10 10:07:57;;;;;;;28.55;15.75;;;;;;;11.05;19.23;101554.44;4374824;32;20449;-70
2024/01/10 10:10:28;;;;;;;16.55;11.23;;;;;;;11.15;19.74;101546.06;4374443;32;20158;-70
2024/01/10 10:13:00;;;;;;;22.62;12.93;;;;;;;11.48;18.32;101543.62;4374563;32;20197;-70
2024/01/10 10:15:29;;;;;;;21.80;14.63;;;;;;;11.94;19.02;101534.38;4373338;32;20431;-70
2024/01/10 10:17:58;;;;;;;25.00;13.93;;;;;;;11.78;19.26;101536.03;4375430;32;20154;-70
2024/01/10 10:20:29;;;;;;;16.33;12.32;;;;;;;11.89;18.94;101541.72;4376355;32;20178;-70
2024/01/10 10:23:01;;;;;;;22.02;13.05;;;;;;;12.11;17.68;101532.66;4376252;32;20158;-70
2024/01/10 10:25:34;;;;;;;16.92;11.57;;;;;;;11.80;17.77;101536.81;4375899;32;20170;-71
2024/01/10 10:28:05;;;;;;;17.05;11.65;;;;;;;12.17;17.98;101527.06;4376140;32;20221;-71
2024/01/10 10:30:37;;;;;;;17.73;11.05;;;;;;;12.37;18.20;101524.25;4376156;32;20188;-71
2024/01/10 10:33:08;;;;;;;14.52;11.90;;;;;;;12.10;17.60;101520.34;4375167;32;20790;-71
2024/01/10 10:35:38;;;;;;;14.50;10.48;;;;;;;11.89;17.66;101522.25;4376135;32;20192;-71
2024/01/10 10:38:12;;;;;;;15.00;10.50;;;;;;;12.14;18.15;101514.78;4374869;32;20170;-71
2024/01/10 10:40:43;;;;;;;13.80;9.73;;;;;;;12.10;18.37;101515.03;4376083;32;20161;-71
2024/01/10 10:43:15;;;;;;;18.05;9.43;;;;;;;12.14;19.35;101506.81;4376063;32;20177;-71
2024/01/10 10:45:48;;;;;;;17.20;9.82;;;;;;;12.06;19.42;101504.53;4376107;32;20173;-71
2024/01/10 10:48:20;;;;;;;14.40;10.13;;;;;;;12.01;18.52;101509.22;4376547;32;20173;-71
2024/01/10 10:51:00;;;;;;;11.90;9.32;;;;;;;11.95;19.73;101504.19;4375880;32;20165;-71
2024/01/10 10:53:31;;;;;;;15.60;10.82;;;;;;;11.89;19.05;101496.56;4375811;32;20450;-71
2024/01/10 10:56:04;;;;;;;18.50;11.97;;;;;;;11.68;19.76;101506.41;4375946;32;20189;-71
2024/01/10 10:58:36;;;;;;;12.13;9.30;;;;;;;11.93;20.41;101497.28;4375996;32;20158;-71
2024/01/10 11:01:07;;;;;;;15.35;10.20;;;;;;;11.99;20.28;101491.63;4375898;32;20153;-71
2024/01/10 11:03:39;;;;;;;14.23;9.23;;;;;;;12.24;20.53;101486.81;4375927;32;20157;-71
2024/01/10 11:06:09;;;;;;;16.58;10.32;;;;;;;12.19;20.47;101487.97;4376455;32;20166;-71
2024/01/10 11:08:43;;;;;;;14.70;10.98;;;;;;;12.08;20.41;101477.91;4376097;32;20162;-71
2024/01/10 11:11:25;;;;;;;18.35;12.77;;;;;;;12.14;21.23;101482.03;4375908;32;20176;-71
2024/01/10 11:14:11;;;;;;;15.80;11.63;;;;;;;12.28;20.49;101475.09;4375929;32;20202;-71
2024/01/10 11:17:06;;;;;;;15.90;11.57;;;;;;;12.04;20.59;101477.19;4375874;32;20449;-71
2024/01/10 11:20:00;;;;;;;20.42;13.02;;;;;;;12.26;20.30;101466.31;4375828;32;20154;-71
2024/01/10 11:22:44;;;;;;;17.92;11.05;;;;;;;12.13;21.37;101465.25;4375672;32;20173;-71
2024/01/10 11:25:14;;;;;;;15.90;10.75;;;;;;;12.17;21.06;101457.97;4375931;32;20165;-71
2024/01/10 11:27:53;;;;;;;15.43;11.75;;;;;;;11.87;22.24;101458.56;4375712;32;20162;-71
2024/01/10 11:30:36;;;;;;;18.33;11.57;;;;;;;11.72;21.91;101460.19;4373628;32;20146;-71
2024/01/10 11:33:19;;;;;;;20.58;11.73;;;;;;;11.65;22.62;101452.59;4376421;32;20544;-71
2024/01/10 11:36:24;;;;;;;15.18;11.23;;;;;;;11.61;21.39;101445.72;4375697;32;20169;-71