Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:42;;;;;;;5.03;3.20;;;3.30;99.90;;;;;;5091685;28;20457;-61
2021/03/17 00:03:08;;;;;;;5.20;3.65;;;3.30;99.90;;;;;;5092298;28;20535;-61
2021/03/17 00:05:35;;;;;;;4.63;3.60;;;3.30;99.90;;;;;;5092865;28;20032;-67
2021/03/17 00:08:02;;;;;;;5.30;3.33;;;3.30;99.90;;;;;;5101471;28;20036;-64
2021/03/17 00:10:31;;;;;;;4.53;3.05;;;3.30;99.90;;;;;;5076320;28;20111;-65
2021/03/17 00:12:57;;;;;;;6.28;4.05;;;3.30;99.90;;;;;;5097237;28;20020;-66
2021/03/17 00:15:27;;;;;;;3.92;3.05;;;3.30;99.90;;;;;;5096270;28;20051;-66
2021/03/17 00:17:53;;;;;;;4.90;3.15;;;3.30;99.90;;;;;;5098251;28;20024;-64
2021/03/17 00:20:19;;;;;;;4.00;2.97;;;3.30;99.90;;;;;;5097768;28;20032;-66
2021/03/17 00:22:46;;;;;;;4.03;3.10;;;3.30;99.90;;;;;;5094802;28;20032;-64
2021/03/17 00:25:12;;;;;;;4.35;2.97;;;3.30;99.90;;;;;;5105537;28;20039;-67
2021/03/17 00:27:38;;;;;;;3.92;3.20;;;3.30;99.90;;;;;;5099726;28;20038;-64
2021/03/17 00:30:08;;;;;;;4.28;3.25;;;3.30;99.90;;;;;;5097088;28;20426;-66
2021/03/17 00:32:33;;;;;;;4.18;3.00;;;3.30;99.90;;;;;;5102271;28;20044;-65
2021/03/17 00:34:59;;;;;;;4.43;2.75;;;3.30;99.90;;;;;;5102318;28;20137;-66
2021/03/17 00:37:25;;;;;;;3.78;2.97;;;3.30;99.90;;;;;;5099004;28;20354;-65
2021/03/17 00:39:50;;;;;;;4.25;3.03;;;3.30;99.90;;;;;;5097405;28;20032;-62
2021/03/17 00:42:53;;;;;;;3.65;3.03;;;3.30;99.90;;;;;;5086928;28;20445;-68
2021/03/17 00:45:19;;;;;;;4.15;3.28;;;3.30;99.90;;;;;;5096403;28;20027;-67
2021/03/17 00:47:45;;;;;;;3.28;2.72;;;3.30;99.90;;;;;;5081935;28;20106;-65
2021/03/17 00:50:13;;;;;;;4.38;3.28;;;3.30;99.90;;;;;;5098796;28;20395;-63
2021/03/17 00:52:40;;;;;;;4.13;3.28;;;3.30;99.90;;;;;;5097294;28;20098;-63
2021/03/17 00:55:06;;;;;;;4.60;3.47;;;3.30;99.90;;;;;;5096689;28;20408;-65
2021/03/17 00:57:32;;;;;;;4.43;3.55;;;3.30;99.90;;;;;;5096299;28;20073;-64
2021/03/17 00:59:57;;;;;;;4.93;3.55;;;3.30;99.90;;;;;;5101875;28;20430;-67
2021/03/17 01:02:23;;;;;;;7.45;3.90;;;3.30;99.90;;;;;;5096985;28;20031;-65
2021/03/17 01:05:26;;;;;;;5.70;3.88;;;3.40;99.90;;;;;;5096697;28;20061;-63
2021/03/17 01:07:51;;;;;;;5.03;4.25;;;3.40;99.90;;;;;;5098942;28;20422;-64
2021/03/17 01:10:24;;;;;;;5.57;3.97;;;3.40;99.90;;;;;;5104216;28;20028;-69
2021/03/17 01:12:50;;;;;;;6.35;4.20;;;3.40;99.90;;;;;;5101962;28;20079;-64
2021/03/17 01:15:19;;;;;;;5.80;4.22;;;3.40;99.90;;;;;;5097885;28;20077;-67
2021/03/17 01:17:45;;;;;;;6.20;4.22;;;3.30;99.90;;;;;;5102358;28;20028;-67
2021/03/17 01:20:12;;;;;;;6.35;4.82;;;3.20;99.90;;;;;;5102411;28;20032;-66
2021/03/17 01:22:37;;;;;;;7.18;5.07;;;3.10;99.90;;;;;;5098110;28;20103;-66
2021/03/17 01:25:16;;;;;;;7.38;5.18;;;3.10;99.90;;;;;;5080323;28;20059;-62
2021/03/17 01:27:42;;;;;;;7.03;5.28;;;3.00;99.90;;;;;;5092864;28;20063;-64
2021/03/17 01:30:09;;;;;;;6.07;5.00;;;3.00;99.90;;;;;;5080897;28;20464;-64
2021/03/17 01:32:35;;;;;;;7.35;5.50;;;3.00;99.90;;;;;;5098299;28;20085;-63
2021/03/17 01:35:02;;;;;;;6.22;4.53;;;3.00;99.90;;;;;;5104245;28;20034;-65
2021/03/17 01:37:27;;;;;;;8.05;5.43;;;3.00;99.90;;;;;;5101918;28;20111;-64
2021/03/17 01:39:53;;;;;;;6.78;5.07;;;2.90;99.90;;;;;;5102426;28;20118;-65
2021/03/17 01:42:19;;;;;;;5.40;4.20;;;3.00;99.90;;;;;;5103244;28;20027;-68
2021/03/17 01:44:44;;;;;;;6.72;4.85;;;2.90;99.90;;;;;;5102649;28;20081;-62
2021/03/17 01:47:10;;;;;;;6.25;5.07;;;2.90;99.90;;;;;;5104729;28;20606;-62
2021/03/17 01:49:36;;;;;;;7.82;5.32;;;2.90;99.90;;;;;;5099963;28;20027;-64
2021/03/17 01:52:01;;;;;;;6.80;5.18;;;3.00;99.90;;;;;;5085038;28;20058;-60
2021/03/17 01:54:27;;;;;;;6.10;4.68;;;3.00;99.90;;;;;;5097990;28;20115;-66
2021/03/17 01:56:53;;;;;;;7.47;5.13;;;3.00;99.90;;;;;;5098578;28;20067;-65
2021/03/17 01:59:19;;;;;;;7.28;5.07;;;3.00;99.90;;;;;;5099665;28;20020;-67
2021/03/17 02:01:45;;;;;;;6.32;5.07;;;2.90;99.90;;;;;;5100393;28;20429;-64
2021/03/17 02:04:11;;;;;;;6.35;5.13;;;3.00;99.90;;;;;;5098336;28;20062;-67
2021/03/17 02:06:37;;;;;;;7.35;5.50;;;2.90;99.90;;;;;;5101867;28;20836;-63
2021/03/17 02:09:02;;;;;;;7.82;5.57;;;2.80;99.90;;;;;;5095883;28;20389;-65
2021/03/17 02:11:28;;;;;;;7.95;5.75;;;2.80;99.90;;;;;;5094143;28;20032;-66
2021/03/17 02:14:25;;;;;;;7.30;4.82;;;2.80;99.90;;;;;;5094462;28;20067;-65
2021/03/17 02:17:05;;;;;;;5.65;4.47;;;2.70;99.90;;;;;;5099200;28;20035;-65
2021/03/17 02:19:52;;;;;;;7.32;4.88;;;2.70;99.90;;;;;;5091451;28;20043;-67
2021/03/17 02:22:40;;;;;;;5.38;4.28;;;2.70;99.90;;;;;;5091024;28;20024;-68
2021/03/17 02:25:27;;;;;;;6.13;4.63;;;2.70;99.90;;;;;;5050865;28;20043;-65
2021/03/17 02:28:27;;;;;;;5.88;4.63;;;2.60;99.90;;;;;;5096678;28;20111;-63
2021/03/17 02:31:17;;;;;;;5.22;4.13;;;2.60;99.90;;;;;;5097464;28;20024;-64
2021/03/17 02:33:57;;;;;;;6.97;4.78;;;2.70;99.90;;;;;;5093741;28;20043;-63
2021/03/17 02:36:34;;;;;;;6.05;4.68;;;2.70;99.90;;;;;;5096069;28;20111;-65
2021/03/17 02:39:37;;;;;;;6.72;4.25;;;2.70;99.90;;;;;;5097276;28;20875;-66
2021/03/17 02:42:19;;;;;;;5.18;4.25;;;2.80;99.90;;;;;;5098509;28;20032;-62
2021/03/17 02:45:07;;;;;;;5.68;4.30;;;2.70;99.90;;;;;;5081366;28;20032;-63
2021/03/17 02:47:40;;;;;;;5.72;4.18;;;2.70;99.90;;;;;;5094846;28;20035;-62
2021/03/17 02:50:10;;;;;;;5.15;4.00;;;2.70;99.90;;;;;;5097069;28;20032;-63
2021/03/17 02:52:42;;;;;;;5.35;3.95;;;2.60;99.90;;;;;;5097819;28;20032;-63
2021/03/17 02:55:08;;;;;;;4.60;3.85;;;2.60;99.90;;;;;;5094621;28;20027;-63
2021/03/17 02:57:39;;;;;;;5.10;3.70;;;2.70;99.90;;;;;;5082033;28;20028;-62
2021/03/17 03:00:14;;;;;;;7.57;3.83;;;2.60;99.90;;;;;;5091853;28;20035;-63
2021/03/17 03:02:41;;;;;;;5.82;3.70;;;2.70;99.90;;;;;;5095242;28;20020;-63
2021/03/17 03:05:09;;;;;;;5.05;3.50;;;2.70;99.90;;;;;;5099686;28;20036;-63
2021/03/17 03:07:36;;;;;;;4.80;3.97;;;2.60;99.90;;;;;;5097203;28;20103;-67
2021/03/17 03:10:07;;;;;;;4.75;4.00;;;2.60;99.90;;;;;;5071716;28;20483;-66
2021/03/17 03:12:33;;;;;;;4.38;3.85;;;2.60;99.90;;;;;;5090564;28;20042;-67
2021/03/17 03:14:59;;;;;;;4.35;3.58;;;2.60;99.90;;;;;;5095274;28;20114;-64
2021/03/17 03:17:27;;;;;;;5.80;4.10;;;2.60;99.90;;;;;;5094009;28;20029;-64
2021/03/17 03:19:57;;;;;;;5.28;4.00;;;2.60;99.90;;;;;;5096993;28;20419;-66
2021/03/17 03:22:25;;;;;;;4.95;3.92;;;2.60;99.90;;;;;;5095482;28;20433;-66
2021/03/17 03:24:54;;;;;;;5.18;4.10;;;2.60;99.90;;;;;;5107822;28;20038;-63
2021/03/17 03:27:20;;;;;;;5.37;4.03;;;2.60;99.90;;;;;;5099006;28;20050;-68
2021/03/17 03:29:47;;;;;;;4.97;3.78;;;2.60;99.90;;;;;;5110894;28;20026;-63
2021/03/17 03:32:14;;;;;;;5.72;4.13;;;2.60;99.90;;;;;;5109263;28;20478;-66
2021/03/17 03:34:39;;;;;;;5.38;3.50;;;2.70;99.90;;;;;;5110302;28;20028;-63
2021/03/17 03:37:06;;;;;;;5.22;4.13;;;2.60;99.90;;;;;;5103698;28;20073;-66
2021/03/17 03:39:31;;;;;;;5.47;4.45;;;2.60;99.90;;;;;;5104752;28;20039;-67
2021/03/17 03:41:57;;;;;;;5.10;4.20;;;2.60;99.90;;;;;;5094413;28;20024;-62
2021/03/17 03:44:23;;;;;;;5.32;3.88;;;2.60;99.90;;;;;;5094648;28;20133;-67
2021/03/17 03:46:48;;;;;;;4.57;3.60;;;2.60;99.90;;;;;;5103988;28;20036;-66
2021/03/17 03:49:14;;;;;;;5.53;3.72;;;2.60;99.90;;;;;;5077519;28;20024;-61
2021/03/17 03:52:01;;;;;;;5.50;3.90;;;2.60;99.90;;;;;;5076675;28;20116;-62
2021/03/17 03:54:47;;;;;;;6.05;4.20;;;2.50;99.90;;;;;;5094495;28;20386;-66
2021/03/17 03:57:25;;;;;;;5.00;3.72;;;2.50;99.90;;;;;;5100360;28;20093;-65
2021/03/17 04:00:00;;;;;;;6.07;3.80;;;2.40;99.90;;;;;;5032423;28;20032;-64
2021/03/17 04:02:33;;;;;;;5.90;4.25;;;2.40;99.90;;;;;;5050527;28;20106;-64
2021/03/17 04:05:01;;;;;;;5.10;3.92;;;2.50;99.90;;;;;;5034633;28;20044;-67
2021/03/17 04:07:30;;;;;;;6.47;4.47;;;2.40;99.90;;;;;;5033414;28;20032;-63
2021/03/17 04:10:02;;;;;;;4.97;4.15;;;2.40;99.90;;;;;;5043509;28;20046;-66
2021/03/17 04:12:28;;;;;;;6.88;5.18;;;2.30;99.90;;;;;;5032415;28;20057;-66
2021/03/17 04:14:57;;;;;;;7.20;4.38;;;2.30;99.90;;;;;;5034837;28;20037;-66
2021/03/17 04:17:25;;;;;;;6.70;4.57;;;2.20;99.90;;;;;;5021009;28;20032;-68
2021/03/17 04:19:56;;;;;;;6.65;5.05;;;2.30;99.90;;;;;;5051184;28;20041;-66
2021/03/17 04:22:22;;;;;;;6.00;5.00;;;2.30;99.90;;;;;;5032950;28;20033;-67
2021/03/17 04:24:50;;;;;;;7.15;4.75;;;2.40;99.90;;;;;;5040119;28;20478;-61
2021/03/17 04:27:17;;;;;;;7.65;5.10;;;2.40;99.90;;;;;;5048654;28;20040;-63
2021/03/17 04:29:45;;;;;;;5.88;4.85;;;2.40;99.90;;;;;;5053209;28;20284;-64
2021/03/17 04:32:12;;;;;;;6.00;5.00;;;2.40;99.90;;;;;;5086516;28;20060;-63
2021/03/17 04:34:39;;;;;;;6.13;4.68;;;2.50;99.90;;;;;;5096196;28;20027;-65
2021/03/17 04:37:05;;;;;;;8.73;5.63;;;2.50;99.90;;;;;;5096146;28;20123;-62
2021/03/17 04:39:32;;;;;;;6.32;5.35;;;2.50;99.90;;;;;;5095175;28;20168;-61
2021/03/17 04:41:58;;;;;;;7.78;5.78;;;2.60;99.90;;;;;;5109632;28;20028;-62
2021/03/17 04:44:25;;;;;;;7.40;5.32;;;2.60;99.90;;;;;;5093605;28;20032;-69
2021/03/17 04:46:51;;;;;;;9.20;6.35;;;2.70;99.90;;;;;;5093597;28;20534;-67
2021/03/17 04:49:19;;;;;;;8.05;6.60;;;2.60;99.90;;;;;;5084868;28;20031;-68
2021/03/17 04:51:47;;;;;;;9.48;7.10;;;2.60;99.90;;;;;;5087567;28;20675;-66
2021/03/17 04:54:13;;;;;;;9.60;7.32;;;2.60;99.90;;;;;;5094649;28;20168;-63
2021/03/17 04:56:42;;;;;;;8.55;7.40;;;2.60;99.90;;;;;;5092896;28;20087;-65
2021/03/17 04:59:11;;;;;;;9.50;7.43;;;2.60;99.90;;;;;;5102108;28;20189;-63
2021/03/17 05:01:42;;;;;;;9.35;7.63;;;2.50;99.90;;;;;;5094027;28;20157;-68
2021/03/17 05:04:10;;;;;;;10.68;8.43;;;2.60;99.90;;;;;;5113454;28;20034;-61
2021/03/17 05:06:37;;;;;;;11.13;8.50;;;2.60;99.90;;;;;;5108980;28;20372;-64
2021/03/17 05:09:04;;;;;;;9.90;8.25;;;2.50;99.90;;;;;;5110723;28;20114;-61
2021/03/17 05:11:30;;;;;;;14.10;9.65;;;2.50;99.90;;;;;;5112681;28;20055;-63
2021/03/17 05:13:56;;;;;;;11.63;8.48;;;2.50;99.90;;;;;;5094871;28;20401;-64
2021/03/17 05:16:24;;;;;;;13.45;9.82;;;2.50;99.90;;;;;;5111253;28;20508;-67
2021/03/17 05:18:50;;;;;;;12.80;9.43;;;2.50;99.90;;;;;;5098435;28;20039;-63
2021/03/17 05:21:17;;;;;;;14.05;10.40;;;2.50;99.90;;;;;;5093473;28;20103;-67
2021/03/17 05:23:43;;;;;;;12.75;10.27;;;2.60;99.90;;;;;;5096127;28;20833;-62
2021/03/17 05:26:10;;;;;;;13.45;10.10;;;2.60;99.90;;;;;;5091448;28;20035;-61
2021/03/17 05:28:39;;;;;;;15.35;10.93;;;2.60;99.90;;;;;;5092156;28;20423;-63
2021/03/17 05:31:07;;;;;;;13.13;10.18;;;2.70;99.90;;;;;;5093910;28;20057;-66
2021/03/17 05:33:34;;;;;;;13.43;10.63;;;2.70;99.90;;;;;;5102846;28;20373;-65
2021/03/17 05:36:00;;;;;;;14.13;10.85;;;2.70;99.90;;;;;;5094919;28;20443;-65
2021/03/17 05:38:26;;;;;;;15.85;11.98;;;2.70;99.90;;;;;;5100610;28;20108;-68
2021/03/17 05:40:55;;;;;;;15.73;11.13;;;2.70;99.90;;;;;;5112027;28;20065;-62
2021/03/17 05:43:21;;;;;;;15.80;11.52;;;2.80;99.90;;;;;;5086862;28;20055;-61
2021/03/17 05:45:48;;;;;;;17.55;12.88;;;2.70;99.90;;;;;;5100903;28;20036;-62
2021/03/17 05:48:16;;;;;;;18.60;13.35;;;2.80;99.90;;;;;;5103629;28;20037;-63
2021/03/17 05:50:42;;;;;;;18.30;13.32;;;2.80;99.90;;;;;;5109444;28;20092;-65
2021/03/17 05:53:09;;;;;;;22.67;13.52;;;2.80;99.90;;;;;;5097061;28;20089;-62
2021/03/17 05:55:36;;;;;;;18.83;13.95;;;2.80;99.90;;;;;;5091117;28;20075;-64
2021/03/17 05:58:02;;;;;;;20.13;13.23;;;2.80;99.90;;;;;;5106116;28;20380;-62
2021/03/17 06:00:28;;;;;;;20.38;14.30;;;2.70;99.90;;;;;;5107571;28;20103;-68
2021/03/17 06:02:54;;;;;;;19.60;14.60;;;2.70;99.90;;;;;;5087620;28;20062;-60
2021/03/17 06:05:21;;;;;;;21.25;15.02;;;2.80;99.90;;;;;;5074599;28;20020;-65
2021/03/17 06:08:11;;;;;;;25.45;14.60;;;2.80;99.90;;;;;;5096466;28;20100;-63
2021/03/17 06:10:38;;;;;;;22.08;15.82;;;2.80;99.90;;;;;;5106787;28;20512;-61
2021/03/17 06:13:12;;;;;;;23.42;15.85;;;2.80;99.90;;;;;;5098045;28;20088;-64
2021/03/17 06:15:41;;;;;;;23.90;15.57;;;2.80;99.90;;;;;;5093670;28;20035;-63
2021/03/17 06:18:21;;;;;;;23.52;16.17;;;2.80;99.90;;;;;;5098556;28;20035;-64
2021/03/17 06:20:47;;;;;;;29.38;17.10;;;2.80;99.90;;;;;;5102804;28;20510;-64
2021/03/17 06:23:14;;;;;;;25.77;17.15;;;2.90;99.90;;;;;;5085803;28;20032;-63
2021/03/17 06:25:44;;;;;;;27.52;18.35;;;2.90;99.90;;;;;;5091550;28;20051;-64
2021/03/17 06:28:12;;;;;;;23.35;16.48;;;2.90;99.90;;;;;;5097851;28;20036;-63
2021/03/17 06:30:38;;;;;;;27.83;17.23;;;2.80;99.90;;;;;;5087571;28;20036;-66
2021/03/17 06:33:04;;;;;;;23.35;15.23;;;2.80;99.90;;;;;;5101087;28;20020;-64
2021/03/17 06:35:31;;;;;;;26.17;16.15;;;2.70;99.90;;;;;;5104891;28;20040;-65
2021/03/17 06:37:57;;;;;;;28.58;19.00;;;2.70;99.90;;;;;;5095095;28;20035;-65
2021/03/17 06:40:26;;;;;;;25.10;17.30;;;2.60;99.90;;;;;;5107057;28;20024;-66
2021/03/17 06:42:53;;;;;;;31.17;19.27;;;2.60;99.90;;;;;;5101692;28;20035;-64
2021/03/17 06:45:35;;;;;;;30.77;20.02;;;2.50;99.90;;;;;;5073527;28;20077;-62
2021/03/17 06:48:24;;;;;;;31.45;19.35;;;2.50;99.90;;;;;;5096597;28;20112;-65
2021/03/17 06:51:08;;;;;;;30.60;20.15;;;2.60;99.90;;;;;;5090750;28;20859;-62
2021/03/17 06:53:49;;;;;;;31.25;18.88;;;2.60;99.90;;;;;;5089860;28;20362;-63
2021/03/17 06:56:18;;;;;;;30.42;18.85;;;2.70;99.90;;;;;;5099791;28;20040;-63
2021/03/17 06:58:46;;;;;;;29.10;19.25;;;2.80;99.90;;;;;;5098122;28;20031;-62
2021/03/17 07:01:42;;;;;;;28.55;18.67;;;2.80;99.90;;;;;;5106572;28;20027;-66
2021/03/17 07:04:17;;;;;;;28.80;18.95;;;2.80;99.90;;;;;;5084469;28;20028;-62
2021/03/17 07:07:01;;;;;;;30.63;18.70;;;2.90;99.90;;;;;;5098948;28;20380;-65
2021/03/17 07:09:30;;;;;;;24.67;17.45;;;3.00;99.90;;;;;;5086056;28;20455;-68
2021/03/17 07:12:10;;;;;;;27.55;18.30;;;3.00;99.90;;;;;;5105507;28;20020;-60
2021/03/17 07:14:37;;;;;;;;;;;3.00;99.90;;;;;;5090481;28;20117;-63
2021/03/17 07:17:02;;;;;;;25.23;16.92;;;3.00;99.90;;;;;;5108632;28;19912;-65
2021/03/17 07:19:38;;;;;;;26.38;16.48;;;3.10;99.90;;;;;;5098937;28;20046;-66
2021/03/17 07:22:14;;;;;;;24.88;16.13;;;3.20;99.90;;;;;;5101594;28;20051;-65
2021/03/17 07:24:45;;;;;;;25.92;15.73;;;3.30;99.90;;;;;;5100038;28;20126;-64
2021/03/17 07:27:12;;;;;;;24.02;15.88;;;3.30;99.90;;;;;;5109822;28;20084;-64
2021/03/17 07:29:38;;;;;;;23.63;15.27;;;3.40;99.90;;;;;;5097710;28;20036;-65
2021/03/17 07:32:03;;;;;;;24.02;14.15;;;3.50;99.90;;;;;;5107481;28;20115;-63
2021/03/17 07:34:30;;;;;;;19.83;13.38;;;3.60;99.90;;;;;;5094504;28;20028;-66
2021/03/17 07:36:59;;;;;;;19.17;14.63;;;3.50;99.90;;;;;;5095202;28;20032;-64
2021/03/17 07:39:28;;;;;;;21.63;14.20;;;3.50;99.90;;;;;;5094942;28;20453;-64
2021/03/17 07:41:56;;;;;;;19.70;13.20;;;3.50;99.90;;;;;;5096978;28;20032;-64
2021/03/17 07:44:22;;;;;;;20.15;13.55;;;3.50;99.90;;;;;;5102222;28;20465;-64
2021/03/17 07:46:56;;;;;;;20.63;14.65;;;3.60;99.90;;;;;;5097660;28;20111;-64
2021/03/17 07:49:26;;;;;;;25.25;14.10;;;3.70;99.90;;;;;;5095146;28;20028;-64
2021/03/17 07:51:56;;;;;;;22.33;12.90;;;3.80;99.90;;;;;;5096114;28;20120;-64
2021/03/17 07:54:29;;;;;;;25.63;14.05;;;3.90;99.90;;;;;;5101701;28;20031;-60
2021/03/17 07:57:00;;;;;;;24.92;13.18;;;4.00;99.90;;;;;;5094094;28;20131;-67
2021/03/17 07:59:25;;;;;;;18.70;12.30;;;4.20;99.90;;;;;;5094202;28;20020;-62
2021/03/17 08:01:53;;;;;;;22.73;14.38;;;4.20;99.90;;;;;;5097804;28;20604;-63
2021/03/17 08:04:24;;;;;;;19.23;12.50;;;4.30;99.90;;;;;;5106165;28;20076;-63
2021/03/17 08:06:50;;;;;;;16.38;10.65;;;4.40;99.90;;;;;;5113071;28;20135;-67
2021/03/17 08:09:16;;;;;;;12.63;8.25;;;4.40;99.90;;;;;;5114316;28;20103;-64
2021/03/17 08:11:41;;;;;;;13.15;7.93;;;4.50;98.10;;;;;;5113764;28;20391;-64
2021/03/17 08:14:12;;;;;;;15.65;8.70;;;4.60;98.40;;;;;;5086421;28;20107;-66
2021/03/17 08:16:37;;;;;;;;;;;4.60;97.50;;;;;;5113992;28;20124;-66
2021/03/17 08:19:21;;;;;;;14.13;7.80;;;4.60;95.20;;;;;;5104113;28;19954;-68
2021/03/17 08:22:07;;;;;;;14.88;8.73;;;4.60;94.10;;;;;;5093979;28;20377;-66
2021/03/17 08:24:33;;;;;;;14.25;8.38;;;4.70;95.90;;;;;;5103060;28;20023;-68
2021/03/17 08:27:01;;;;;;;13.10;7.15;;;4.80;93.80;;;;;;5114525;28;20032;-61
2021/03/17 08:29:37;;;;;;;10.60;7.68;;;4.80;91.30;;;;;;5092847;28;20036;-65
2021/03/17 08:32:04;;;;;;;13.05;7.28;;;4.90;92.20;;;;;;5112085;28;20525;-64
2021/03/17 08:34:31;;;;;;;13.23;8.50;;;5.00;91.10;;;;;;5107760;28;20028;-68
2021/03/17 08:37:03;;;;;;;13.85;8.93;;;5.00;92.20;;;;;;5094029;28;20031;-66
2021/03/17 08:39:35;;;;;;;12.65;9.10;;;5.00;91.80;;;;;;5111322;28;20031;-65
2021/03/17 08:42:04;;;;;;;17.42;9.82;;;5.10;91.10;;;;;;5094942;28;20514;-66
2021/03/17 08:44:32;;;;;;;15.53;10.23;;;5.10;90.60;;;;;;5105988;28;20034;-68
2021/03/17 08:47:15;;;;;;;16.73;10.07;;;5.20;89.80;;;;;;5100926;28;20038;-64
2021/03/17 08:49:41;;;;;;;12.38;8.13;;;5.20;90.80;;;;;;5098015;28;20278;-66
2021/03/17 08:52:09;;;;;;;15.40;9.00;;;5.20;90.70;;;;;;5080516;28;20077;-62
2021/03/17 08:54:37;;;;;;;15.55;10.50;;;5.40;90.10;;;;;;5104598;28;20020;-64
2021/03/17 08:57:11;;;;;;;14.18;9.48;;;5.40;90.60;;;;;;5101833;28;20055;-64
2021/03/17 08:59:43;;;;;;;13.63;8.48;;;5.50;89.20;;;;;;5092435;28;20430;-66
2021/03/17 09:02:30;;;;;;;13.55;9.32;;;5.50;88.20;;;;;;5098123;28;20102;-66
2021/03/17 09:04:59;;;;;;;11.38;8.43;;;5.60;87.60;;;;;;5099786;28;20015;-68
2021/03/17 09:07:27;;;;;;;13.52;8.70;;;5.60;86.90;;;;;;5084675;28;20031;-66
2021/03/17 09:09:54;;;;;;;14.68;9.45;;;5.50;87.40;;;;;;5095014;28;20110;-66
2021/03/17 09:12:37;;;;;;;14.45;9.07;;;5.40;88.40;;;;;;5107755;28;20035;-66
2021/03/17 09:15:15;;;;;;;17.63;9.50;;;5.40;89.00;;;;;;5088127;28;20024;-63
2021/03/17 09:17:48;;;;;;;11.07;7.03;;;5.40;85.30;;;;;;5086306;28;20096;-64
2021/03/17 09:20:21;;;;;;;10.63;6.60;;;5.40;83.70;;;;;;5097861;28;20039;-63
2021/03/17 09:23:08;;;;;;;10.93;7.20;;;5.30;80.60;;;;;;5108589;28;20034;-64
2021/03/17 09:25:44;;;;;;;7.10;5.43;;;5.20;82.90;;;;;;5102708;28;20072;-69
2021/03/17 09:28:32;;;;;;;9.25;5.30;;;5.30;79.30;;;;;;5109241;28;20036;-65
2021/03/17 09:31:02;;;;;;;9.45;4.93;;;5.40;78.00;;;;;;5088725;28;20039;-64
2021/03/17 09:33:43;;;;;;;7.85;4.70;;;5.50;77.10;;;;;;5096128;28;20024;-66
2021/03/17 09:36:12;;;;;;;7.60;4.72;;;5.60;75.90;;;;;;5097635;28;20437;-64
2021/03/17 09:38:43;;;;;;;7.28;5.40;;;5.70;75.50;;;;;;5088903;28;20491;-64
2021/03/17 09:41:17;;;;;;;6.00;4.68;;;5.80;76.10;;;;;;5099598;28;20024;-65
2021/03/17 09:43:44;;;;;;;7.18;4.10;;;6.00;74.80;;;;;;5092263;28;20089;-63
2021/03/17 09:46:36;;;;;;;10.43;4.68;;;6.20;72.90;;;;;;5104337;28;20073;-66
2021/03/17 09:49:04;;;;;;;4.15;3.33;;;6.50;72.30;;;;;;5101459;28;20035;-61
2021/03/17 09:51:34;;;;;;;3.08;2.78;;;6.60;68.30;;;;;;5094546;28;20103;-64
2021/03/17 09:54:03;;;;;;;3.80;2.83;;;6.70;65.60;;;;;;5105108;28;20035;-65
2021/03/17 09:56:43;;;;;;;4.50;3.10;;;6.50;66.10;;;;;;5093321;28;20059;-67
2021/03/17 09:59:30;;;;;;;4.68;3.10;;;6.50;66.90;;;;;;5110063;28;20326;-66
2021/03/17 10:02:09;;;;;;;5.75;3.45;;;6.30;69.90;;;;;;5102397;28;20024;-63
2021/03/17 10:04:44;;;;;;;5.30;4.40;;;6.30;70.20;;;;;;5091703;28;20038;-67
2021/03/17 10:07:17;;;;;;;5.25;4.00;;;6.40;71.30;;;;;;5096501;28;20037;-64
2021/03/17 10:09:44;;;;;;;9.55;5.00;;;6.60;70.10;;;;;;5109943;28;20772;-65
2021/03/17 10:12:13;;;;;;;7.68;4.50;;;6.90;69.20;;;;;;5098465;28;20034;-63
2021/03/17 10:14:46;;;;;;;6.40;3.90;;;7.00;69.90;;;;;;5111152;28;20019;-65
2021/03/17 10:17:14;;;;;;;5.05;3.30;;;7.00;67.40;;;;;;5107640;28;20034;-65
2021/03/17 10:19:41;;;;;;;7.28;3.78;;;7.30;64.40;;;;;;5100317;28;20035;-65
2021/03/17 10:22:07;;;;;;;8.15;3.60;;;7.40;64.70;;;;;;5098615;28;20551;-65
2021/03/17 10:24:41;;;;;;;8.82;3.92;;;7.50;64.70;;;;;;5103787;28;20028;-67
2021/03/17 10:27:10;;;;;;;7.10;3.47;;;7.50;65.70;;;;;;5093876;28;20435;-65
2021/03/17 10:29:38;;;;;;;7.97;3.67;;;7.60;63.80;;;;;;5101634;28;20072;-68
2021/03/17 10:32:08;;;;;;;10.57;4.53;;;7.50;64.70;;;;;;5079774;28;20053;-65
2021/03/17 10:34:35;;;;;;;7.57;4.22;;;7.40;67.10;;;;;;5103186;28;20115;-68
2021/03/17 10:37:01;;;;;;;6.82;4.72;;;7.40;67.30;;;;;;5091395;28;20050;-65
2021/03/17 10:39:32;;;;;;;7.88;4.82;;;7.40;68.60;;;;;;5095964;28;20036;-66
2021/03/17 10:41:59;;;;;;;4.93;3.53;;;7.60;68.40;;;;;;5106432;28;20066;-65
2021/03/17 10:44:31;;;;;;;10.25;3.47;;;7.80;67.30;;;;;;5111941;28;20440;-65
2021/03/17 10:47:09;;;;;;;5.65;3.50;;;8.10;63.20;;;;;;5106010;28;20028;-65
2021/03/17 10:49:46;;;;;;;5.68;3.80;;;8.20;63.20;;;;;;5088681;28;20032;-68
2021/03/17 10:52:13;;;;;;;6.72;3.60;;;8.20;65.30;;;;;;5090413;28;20080;-65
2021/03/17 10:54:41;;;;;;;5.53;4.03;;;8.30;64.70;;;;;;5102410;28;20486;-69
2021/03/17 10:57:08;;;;;;;4.85;3.35;;;8.50;63.40;;;;;;5100435;28;20051;-65
2021/03/17 10:59:36;;;;;;;8.45;3.08;;;8.50;61.80;;;;;;5111513;28;20046;-67
2021/03/17 11:02:19;;;;;;;5.32;3.45;;;8.40;60.90;;;;;;5105830;28;20111;-65
2021/03/17 11:05:05;;;;;;;3.88;3.20;;;8.20;61.80;;;;;;5107851;28;20031;-64
2021/03/17 11:07:55;;;;;;;6.30;3.20;;;7.90;64.10;;;;;;5090671;28;20039;-65
2021/03/17 11:10:41;;;;;;;6.68;4.50;;;7.50;66.50;;;;;;5097373;28;20472;-65
2021/03/17 11:13:09;;;;;;;7.30;4.70;;;7.20;69.10;;;;;;5091525;28;20039;-65
2021/03/17 11:15:42;;;;;;;8.63;4.78;;;6.90;70.20;;;;;;5048104;28;20132;-68
2021/03/17 11:18:09;;;;;;;6.93;4.97;;;6.60;72.30;;;;;;5043314;28;20045;-66
2021/03/17 11:20:42;;;;;;;10.18;5.35;;;6.50;74.10;;;;;;5047807;28;20069;-65
2021/03/17 11:23:14;;;;;;;11.75;5.78;;;6.30;75.60;;;;;;5048198;28;20478;-68
2021/03/17 11:25:40;;;;;;;8.32;5.43;;;6.20;76.80;;;;;;5044380;28;20048;-63
2021/03/17 11:28:13;;;;;;;11.45;5.25;;;6.00;78.20;;;;;;5048094;28;20087;-64
2021/03/17 11:30:44;;;;;;;7.75;5.93;;;5.90;78.70;;;;;;5047448;28;20095;-68
2021/03/17 11:33:14;;;;;;;10.60;5.95;;;5.70;80.30;;;;;;5048070;28;20037;-65
2021/03/17 11:35:42;;;;;;;12.70;6.03;;;5.70;79.90;;;;;;5047487;28;20127;-66
2021/03/17 11:38:09;;;;;;;10.38;6.13;;;5.50;81.60;;;;;;5048166;28;20049;-65
2021/03/17 11:40:35;;;;;;;10.55;6.75;;;5.40;84.20;;;;;;5048446;28;20479;-66
2021/03/17 11:43:16;;;;;;;11.70;6.20;;;5.30;85.70;;;;;;5047333;28;20473;-66
2021/03/17 11:45:43;;;;;;;9.80;5.63;;;5.20;86.50;;;;;;5046045;28;20037;-66
2021/03/17 11:48:09;;;;;;;9.98;6.15;;;5.10;87.40;;;;;;5085865;28;20380;-66
2021/03/17 11:50:36;;;;;;;12.25;6.93;;;5.00;88.20;;;;;;5100153;28;20039;-66
2021/03/17 11:53:03;;;;;;;9.90;6.55;;;4.90;90.80;;;;;;5093330;28;20024;-66
2021/03/17 11:55:28;;;;;;;11.75;6.85;;;4.60;91.00;;;;;;5093888;28;20358;-66
2021/03/17 11:57:54;;;;;;;11.77;6.72;;;4.30;92.80;;;;;;5095000;28;20092;-65
2021/03/17 12:00:20;;;;;;;10.77;6.22;;;4.10;95.80;;;;;;5102485;28;20035;-65
2021/03/17 12:02:46;;;;;;;10.40;6.10;;;3.80;99.30;;;;;;5095546;28;20035;-66
2021/03/17 12:05:14;;;;;;;14.80;7.70;;;3.50;99.90;;;;;;5086724;28;20453;-64
2021/03/17 12:07:40;;;;;;;14.85;8.15;;;3.20;99.90;;;;;;5081601;28;20053;-68
2021/03/17 12:10:07;;;;;;;14.38;8.18;;;3.10;99.90;;;;;;5105610;28;20031;-65
2021/03/17 12:12:33;;;;;;;14.82;8.25;;;3.00;99.90;;;;;;5114531;28;20032;-66
2021/03/17 12:14:59;;;;;;;16.08;8.63;;;3.00;99.90;;;;;;5097510;28;20056;-66
2021/03/17 12:17:25;;;;;;;19.20;10.10;;;3.00;99.90;;;;;;5113426;28;20112;-66
2021/03/17 12:19:51;;;;;;;17.88;9.93;;;2.90;99.90;;;;;;5113610;28;20073;-66
2021/03/17 12:22:16;;;;;;;17.65;9.55;;;2.90;99.90;;;;;;5113790;28;20452;-68
2021/03/17 12:24:42;;;;;;;18.75;9.35;;;2.90;99.90;;;;;;5096540;28;20020;-68
2021/03/17 12:27:09;;;;;;;16.33;8.25;;;2.80;99.90;;;;;;5094570;28;20039;-66
2021/03/17 12:29:34;;;;;;;16.55;9.55;;;2.80;99.90;;;;;;5097410;28;20028;-66
2021/03/17 12:32:00;;;;;;;14.55;8.52;;;2.80;99.90;;;;;;5113460;28;20027;-66
2021/03/17 12:34:28;;;;;;;16.73;9.27;;;2.70;99.90;;;;;;5095804;28;20059;-66
2021/03/17 12:36:54;;;;;;;18.27;10.38;;;2.70;99.90;;;;;;5110807;28;20039;-66
2021/03/17 12:39:21;;;;;;;17.83;10.73;;;2.60;99.90;;;;;;5094425;28;20059;-66
2021/03/17 12:41:46;;;;;;;17.23;10.05;;;2.50;99.90;;;;;;5110361;28;20071;-67
2021/03/17 12:44:12;;;;;;;14.15;9.05;;;2.50;99.90;;;;;;5095520;28;20444;-66
2021/03/17 12:46:38;;;;;;;17.15;9.70;;;2.40;99.90;;;;;;5099199;28;20411;-69
2021/03/17 12:49:04;;;;;;;18.38;10.25;;;2.30;99.90;;;;;;5093331;28;20477;-67
2021/03/17 12:51:29;;;;;;;18.20;10.30;;;2.20;99.90;;;;;;5104314;28;20522;-66
2021/03/17 12:53:55;;;;;;;17.58;10.20;;;2.10;99.90;;;;;;5092817;28;20050;-66
2021/03/17 12:56:21;;;;;;;17.70;9.57;;;2.10;99.90;;;;;;5101712;28;20047;-65
2021/03/17 12:58:46;;;;;;;18.50;10.52;;;2.00;99.90;;;;;;5112577;28;20052;-65
2021/03/17 13:01:12;;;;;;;15.93;9.50;;;1.90;99.90;;;;;;5107039;28;20027;-66
2021/03/17 13:03:38;;;;;;;17.73;9.77;;;1.90;99.90;;;;;;5113270;28;20042;-70
2021/03/17 13:06:04;;;;;;;16.65;10.10;;;1.90;99.90;;;;;;5093491;28;20461;-66