Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:23;;;;;;;3.03;2.50;;;;;;;;;;5054786;28;20604;-55
2023/04/28 00:04:49;;;;;;;2.93;2.63;;;;;;;;;;5049365;28;20274;-54
2023/04/28 00:07:15;;;;;;;2.90;2.40;;;;;;;;;;5034652;28;20241;-54
2023/04/28 00:09:41;;;;;;;3.87;2.63;;;;;;;;;;5034721;28;20701;-55
2023/04/28 00:12:08;;;;;;;4.10;2.50;;;;;;;;;;5035028;28;20285;-55
2023/04/28 00:14:34;;;;;;;4.13;2.60;;;;;;;;;;5034398;28;20658;-55
2023/04/28 00:17:02;;;;;;;3.67;2.47;;;;;;;;;;5031242;28;20583;-55
2023/04/28 00:19:28;;;;;;;3.50;2.60;;;;;;;;;;5034560;28;20197;-55
2023/04/28 00:21:54;;;;;;;3.20;2.80;;;;;;;;;;5034675;28;20636;-55
2023/04/28 00:24:20;;;;;;;3.53;2.53;;;;;;;;;;5034689;28;20685;-55
2023/04/28 00:26:46;;;;;;;3.33;2.57;;;;;;;;;;5034641;28;20197;-54
2023/04/28 00:29:13;;;;;;;3.50;2.60;;;;;;;;;;5034586;28;20500;-55
2023/04/28 00:31:39;;;;;;;3.13;2.80;;;;;;;;;;5034375;28;20200;-54
2023/04/28 00:34:05;;;;;;;2.70;2.50;;;;;;;;;;5034564;28;20204;-55
2023/04/28 00:36:31;;;;;;;2.60;2.40;;;;;;;;;;5034403;28;20200;-54
2023/04/28 00:38:57;;;;;;;3.80;2.70;;;;;;;;;;5034479;28;20205;-55
2023/04/28 00:41:23;;;;;;;4.73;2.47;;;;;;;;;;5034198;28;20229;-54
2023/04/28 00:43:50;;;;;;;3.83;2.90;;;;;;;;;;5034729;28;20200;-54
2023/04/28 00:46:20;;;;;;;3.23;2.67;;;;;;;;;;5034249;28;20557;-52
2023/04/28 00:48:47;;;;;;;3.90;2.80;;;;;;;;;;5034081;28;20201;-53
2023/04/28 00:51:13;;;;;;;3.50;2.77;;;;;;;;;;5034189;28;20224;-52
2023/04/28 00:53:39;;;;;;;3.23;2.80;;;;;;;;;;5034001;28;20224;-52
2023/04/28 00:56:05;;;;;;;3.23;2.33;;;;;;;;;;5034229;28;20239;-52
2023/04/28 00:58:32;;;;;;;3.43;2.50;;;;;;;;;;5034043;28;20288;-53
2023/04/28 01:01:02;;;;;;;3.97;3.03;;;;;;;;;;5033960;28;20228;-55
2023/04/28 01:03:29;;;;;;;5.23;2.87;;;;;;;;;;5033942;28;20247;-52
2023/04/28 01:05:55;;;;;;;3.80;2.70;;;;;;;;;;5033925;28;20244;-54
2023/04/28 01:08:23;;;;;;;3.57;2.50;;;;;;;;;;5034222;28;20655;-54
2023/04/28 01:10:49;;;;;;;3.50;2.37;;;;;;;;;;5033672;28;20448;-54
2023/04/28 01:13:15;;;;;;;3.80;2.70;;;;;;;;;;5033803;28;20208;-54
2023/04/28 01:15:41;;;;;;;2.63;2.43;;;;;;;;;;5033619;28;20197;-54
2023/04/28 01:18:07;;;;;;;5.17;2.93;;;;;;;;;;5033677;28;20193;-53
2023/04/28 01:20:34;;;;;;;3.20;2.60;;;;;;;;;;5033550;28;20221;-54
2023/04/28 01:23:00;;;;;;;3.07;2.47;;;;;;;;;;5033515;28;20638;-54
2023/04/28 01:25:27;;;;;;;2.63;2.43;;;;;;;;;;5033539;28;20284;-53
2023/04/28 01:27:53;;;;;;;4.30;2.87;;;;;;;;;;5033601;28;20201;-55
2023/04/28 01:30:20;;;;;;;3.53;2.60;;;;;;;;;;5033688;28;20197;-53
2023/04/28 01:32:46;;;;;;;4.57;2.50;;;;;;;;;;5033303;28;20197;-53
2023/04/28 01:35:12;;;;;;;6.00;2.87;;;;;;;;;;5033402;28;20759;-53
2023/04/28 01:37:38;;;;;;;2.87;2.50;;;;;;;;;;5033372;28;20283;-53
2023/04/28 01:40:04;;;;;;;3.13;2.50;;;;;;;;;;5033410;28;20232;-53
2023/04/28 01:42:31;;;;;;;2.57;2.37;;;;;;;;;;5033109;28;20205;-53
2023/04/28 01:44:58;;;;;;;3.40;2.73;;;;;;;;;;5033253;28;20288;-52
2023/04/28 01:47:24;;;;;;;6.63;2.93;;;;;;;;;;5033133;28;20657;-54
2023/04/28 01:49:50;;;;;;;3.07;2.70;;;;;;;;;;5033277;28;20213;-54
2023/04/28 01:52:18;;;;;;;5.50;2.87;;;;;;;;;;5033073;28;20227;-52
2023/04/28 01:54:44;;;;;;;4.47;2.80;;;;;;;;;;5033018;28;20200;-52
2023/04/28 01:57:10;;;;;;;3.77;2.53;;;;;;;;;;5033012;28;20201;-52
2023/04/28 01:59:37;;;;;;;5.07;2.67;;;;;;;;;;5032962;28;20693;-52
2023/04/28 02:02:04;;;;;;;4.83;2.70;;;;;;;;;;5033119;28;20207;-52
2023/04/28 02:04:30;;;;;;;5.07;2.73;;;;;;;;;;5032570;28;20577;-52
2023/04/28 02:06:55;;;;;;;3.37;2.67;;;;;;;;;;5032602;28;20331;-55
2023/04/28 02:09:21;;;;;;;6.33;3.80;;;;;;;;;;5032826;28;20207;-54
2023/04/28 02:11:47;;;;;;;4.13;2.80;;;;;;;;;;5032820;28;20200;-52
2023/04/28 02:14:13;;;;;;;2.90;2.63;;;;;;;;;;5032646;28;20204;-54
2023/04/28 02:16:41;;;;;;;4.03;2.97;;;;;;;;;;5032465;28;20571;-54
2023/04/28 02:19:07;;;;;;;4.00;2.83;;;;;;;;;;5032648;28;20212;-54
2023/04/28 02:21:33;;;;;;;3.13;2.70;;;;;;;;;;5032423;28;20591;-52
2023/04/28 02:23:59;;;;;;;4.43;2.60;;;;;;;;;;5031499;28;20528;-55
2023/04/28 02:26:25;;;;;;;4.43;2.63;;;;;;;;;;5032308;28;20192;-53
2023/04/28 02:28:51;;;;;;;3.83;3.00;;;;;;;;;;5032359;28;20197;-53
2023/04/28 02:31:17;;;;;;;4.50;2.80;;;;;;;;;;5032284;28;20196;-53
2023/04/28 02:33:44;;;;;;;3.50;3.00;;;;;;;;;;5032100;28;20204;-53
2023/04/28 02:36:10;;;;;;;4.43;3.00;;;;;;;;;;5032274;28;20204;-53
2023/04/28 02:38:36;;;;;;;3.43;2.73;;;;;;;;;;5032206;28;20193;-54
2023/04/28 02:41:04;;;;;;;4.37;2.70;;;;;;;;;;5032319;28;20239;-53
2023/04/28 02:43:30;;;;;;;5.93;2.70;;;;;;;;;;5031988;28;20276;-53
2023/04/28 02:45:56;;;;;;;5.47;3.00;;;;;;;;;;5031961;28;20735;-53
2023/04/28 02:48:22;;;;;;;4.57;2.93;;;;;;;;;;5032064;28;20619;-53
2023/04/28 02:50:50;;;;;;;4.53;2.90;;;;;;;;;;5031983;28;20193;-53
2023/04/28 02:53:16;;;;;;;2.80;2.50;;;;;;;;;;5032052;28;20730;-54
2023/04/28 02:55:42;;;;;;;4.30;3.17;;;;;;;;;;5031802;28;20201;-54
2023/04/28 02:58:08;;;;;;;4.80;2.83;;;;;;;;;;5032047;28;20272;-53
2023/04/28 03:00:34;;;;;;;6.93;3.00;;;;;;;;;;5032034;28;20308;-53
2023/04/28 03:03:00;;;;;;;4.90;3.00;;;;;;;;;;5031583;28;20203;-53
2023/04/28 03:05:26;;;;;;;3.90;3.10;;;;;;;;;;5031538;28;20271;-54
2023/04/28 03:07:54;;;;;;;5.47;3.23;;;;;;;;;;5032236;28;20631;-54
2023/04/28 03:10:20;;;;;;;3.43;2.77;;;;;;;;;;5031858;28;20197;-54
2023/04/28 03:12:46;;;;;;;4.00;2.97;;;;;;;;;;5031510;28;20200;-53
2023/04/28 03:15:12;;;;;;;5.67;3.10;;;;;;;;;;5031489;28;20201;-54
2023/04/28 03:17:40;;;;;;;5.57;3.30;;;;;;;;;;5031557;28;20197;-54
2023/04/28 03:20:08;;;;;;;3.90;2.97;;;;;;;;;;5031767;28;20240;-54
2023/04/28 03:22:34;;;;;;;4.10;3.03;;;;;;;;;;5031599;28;20681;-54
2023/04/28 03:25:02;;;;;;;11.77;3.60;;;;;;;;;;5031446;28;20201;-53
2023/04/28 03:27:28;;;;;;;3.60;2.93;;;;;;;;;;5031460;28;20208;-54
2023/04/28 03:29:54;;;;;;;4.13;3.30;;;;;;;;;;5031241;28;20203;-54
2023/04/28 03:32:20;;;;;;;4.43;3.10;;;;;;;;;;5031623;28;20287;-54
2023/04/28 03:34:46;;;;;;;4.13;3.20;;;;;;;;;;5031015;28;20227;-53
2023/04/28 03:37:12;;;;;;;4.90;3.20;;;;;;;;;;5031427;28;20694;-54
2023/04/28 03:39:38;;;;;;;4.13;3.30;;;;;;;;;;5031138;28;20228;-53
2023/04/28 03:42:06;;;;;;;4.30;3.10;;;;;;;;;;5031640;28;20201;-54
2023/04/28 03:44:32;;;;;;;3.90;3.03;;;;;;;;;;5031325;28;20215;-53
2023/04/28 03:46:58;;;;;;;6.67;2.97;;;;;;;;;;5031238;28;20268;-53
2023/04/28 03:49:24;;;;;;;4.57;3.20;;;;;;;;;;5031181;28;20690;-53
2023/04/28 03:51:50;;;;;;;3.90;3.30;;;;;;;;;;5031395;28;20197;-53
2023/04/28 03:54:16;;;;;;;4.63;3.07;;;;;;;;;;5031256;28;20200;-53
2023/04/28 03:56:43;;;;;;;4.27;3.00;;;;;;;;;;5031158;28;20229;-53
2023/04/28 03:59:16;;;;;;;5.47;3.70;;;;;;;;;;5031273;28;20205;-53
2023/04/28 04:01:42;;;;;;;3.13;2.83;;;;;;;;;;5030966;28;20745;-53
2023/04/28 04:04:08;;;;;;;4.43;3.03;;;;;;;;;;5031077;28;20252;-53
2023/04/28 04:06:34;;;;;;;4.40;2.80;;;;;;;;;;5031174;28;20714;-53
2023/04/28 04:09:00;;;;;;;5.17;3.00;;;;;;;;;;5031015;28;20674;-53
2023/04/28 04:11:26;;;;;;;4.10;2.93;;;;;;;;;;5031220;28;20231;-53
2023/04/28 04:13:52;;;;;;;4.87;3.23;;;;;;;;;;5031093;28;20624;-53
2023/04/28 04:16:20;;;;;;;4.57;3.20;;;;;;;;;;5031285;28;20677;-53
2023/04/28 04:18:46;;;;;;;4.63;3.40;;;;;;;;;;5030570;28;20205;-53
2023/04/28 04:21:12;;;;;;;3.47;3.00;;;;;;;;;;5030767;28;20229;-53
2023/04/28 04:23:38;;;;;;;3.43;2.80;;;;;;;;;;5031080;28;20234;-53
2023/04/28 04:26:04;;;;;;;5.10;3.10;;;;;;;;;;5031076;28;20204;-53
2023/04/28 04:28:30;;;;;;;4.93;3.10;;;;;;;;;;5031188;28;20280;-53
2023/04/28 04:30:56;;;;;;;5.03;3.40;;;;;;;;;;5030750;28;20292;-54
2023/04/28 04:33:24;;;;;;;4.00;2.90;;;;;;;;;;5030887;28;20770;-54
2023/04/28 04:35:50;;;;;;;4.57;3.13;;;;;;;;;;5030919;28;20223;-53
2023/04/28 04:38:16;;;;;;;6.23;3.00;;;;;;;;;;5030834;28;20623;-53
2023/04/28 04:40:42;;;;;;;4.93;3.50;;;;;;;;;;5030617;28;20252;-53
2023/04/28 04:43:08;;;;;;;4.13;3.23;;;;;;;;;;5030641;28;20197;-53
2023/04/28 04:45:34;;;;;;;4.77;3.40;;;;;;;;;;5030950;28;20201;-54
2023/04/28 04:48:00;;;;;;;3.53;3.13;;;;;;;;;;5034082;28;20255;-54
2023/04/28 04:50:27;;;;;;;6.37;3.80;;;;;;;;;;5034249;28;20217;-54
2023/04/28 04:52:55;;;;;;;3.77;2.70;;;;;;;;;;5034124;28;20300;-54
2023/04/28 04:55:21;;;;;;;3.57;2.93;;;;;;;;;;5034253;28;20677;-54
2023/04/28 04:57:47;;;;;;;4.63;3.03;;;;;;;;;;5034050;28;20208;-54
2023/04/28 05:00:15;;;;;;;4.33;3.33;;;;;;;;;;5033933;28;20324;-54
2023/04/28 05:02:41;;;;;;;3.57;2.83;;;;;;;;;;5033790;28;20571;-54
2023/04/28 05:05:08;;;;;;;4.50;3.20;;;;;;;;;;5033858;28;20228;-54
2023/04/28 05:07:35;;;;;;;6.17;3.13;;;;;;;;;;5034012;28;20709;-54
2023/04/28 05:10:02;;;;;;;4.33;3.07;;;;;;;;;;5033535;28;20670;-54
2023/04/28 05:12:28;;;;;;;3.93;3.10;;;;;;;;;;5033784;28;20201;-54
2023/04/28 05:14:54;;;;;;;3.50;3.20;;;;;;;;;;5033519;28;20253;-54
2023/04/28 05:17:20;;;;;;;5.77;3.23;;;;;;;;;;5033468;28;20236;-55
2023/04/28 05:19:46;;;;;;;5.47;3.27;;;;;;;;;;5033376;28;20205;-55
2023/04/28 05:22:12;;;;;;;5.37;3.07;;;;;;;;;;5033428;28;20259;-53
2023/04/28 05:24:39;;;;;;;3.33;3.03;;;;;;;;;;5033737;28;20201;-53
2023/04/28 05:27:05;;;;;;;4.77;3.23;;;;;;;;;;5033586;28;20662;-53
2023/04/28 05:29:31;;;;;;;3.90;3.23;;;;;;;;;;5033089;28;20197;-53
2023/04/28 05:31:57;;;;;;;4.60;3.20;;;;;;;;;;5033247;28;20189;-55
2023/04/28 05:34:23;;;;;;;5.87;3.37;;;;;;;;;;5033554;28;20608;-54
2023/04/28 05:36:49;;;;;;;4.03;3.43;;;;;;;;;;5033368;28;20197;-54
2023/04/28 05:39:15;;;;;;;4.17;3.30;;;;;;;;;;5033160;28;20204;-54
2023/04/28 05:41:42;;;;;;;6.77;3.70;;;;;;;;;;5033153;28;20283;-54
2023/04/28 05:44:08;;;;;;;5.87;3.60;;;;;;;;;;5033098;28;20220;-55
2023/04/28 05:46:34;;;;;;;10.80;3.47;;;;;;;;;;5033266;28;20193;-55
2023/04/28 05:49:01;;;;;;;4.60;3.43;;;;;;;;;;5033067;28;20211;-54
2023/04/28 05:51:27;;;;;;;5.10;3.90;;;;;;;;;;5033151;28;20192;-54
2023/04/28 05:53:53;;;;;;;6.57;3.53;;;;;;;;;;5033000;28;20212;-53
2023/04/28 05:56:19;;;;;;;7.73;4.30;;;;;;;;;;5033402;28;20453;-54
2023/04/28 05:58:48;;;;;;;5.93;3.47;;;;;;;;;;5032799;28;20662;-53
2023/04/28 06:01:15;;;;;;;6.90;3.40;;;;;;;;;;5032901;28;20240;-53
2023/04/28 06:03:41;;;;;;;5.07;3.27;;;;;;;;;;5032730;28;20217;-54
2023/04/28 06:06:07;;;;;;;5.67;3.30;;;;;;;;;;5032796;28;20248;-55
2023/04/28 06:08:34;;;;;;;6.40;3.40;;;;;;;;;;5032922;28;20209;-55
2023/04/28 06:11:00;;;;;;;5.97;3.30;;;;;;;;;;5032597;28;20193;-55
2023/04/28 06:13:26;;;;;;;4.57;3.60;;;;;;;;;;5032697;28;20558;-55
2023/04/28 06:15:53;;;;;;;6.40;3.70;;;;;;;;;;5032782;28;20197;-55
2023/04/28 06:18:19;;;;;;;6.23;3.60;;;;;;;;;;5032681;28;20205;-54
2023/04/28 06:20:45;;;;;;;6.67;3.83;;;;;;;;;;5032778;28;20323;-54
2023/04/28 06:23:12;;;;;;;4.80;3.77;;;;;;;;;;5032717;28;20732;-54
2023/04/28 06:25:38;;;;;;;6.40;3.47;;;;;;;;;;5032676;28;20201;-54
2023/04/28 06:28:05;;;;;;;5.40;3.60;;;;;;;;;;5032504;28;20200;-54
2023/04/28 06:30:31;;;;;;;9.90;4.23;;;;;;;;;;5032470;28;20275;-53
2023/04/28 06:32:58;;;;;;;5.77;3.63;;;;;;;;;;5032276;28;20451;-54
2023/04/28 06:35:24;;;;;;;5.03;3.63;;;;;;;;;;5032243;28;20691;-54
2023/04/28 06:37:50;;;;;;;6.33;4.13;;;;;;;;;;5032356;28;20197;-54
2023/04/28 06:40:16;;;;;;;7.33;4.00;;;;;;;;;;5032052;28;20311;-54
2023/04/28 06:42:42;;;;;;;7.67;3.93;;;;;;;;;;5032225;28;20213;-54
2023/04/28 06:45:09;;;;;;;4.17;3.37;;;;;;;;;;5031981;28;20232;-53
2023/04/28 06:47:36;;;;;;;6.97;4.53;;;;;;;;;;5032243;28;20196;-54
2023/04/28 06:50:03;;;;;;;7.07;3.90;;;;;;;;;;5032042;28;20201;-55
2023/04/28 06:52:29;;;;;;;4.50;4.10;;;;;;;;;;5031992;28;20204;-53
2023/04/28 06:54:55;;;;;;;9.60;5.00;;;;;;;;;;5031773;28;20663;-54
2023/04/28 06:57:21;;;;;;;6.37;4.40;;;;;;;;;;5032091;28;20295;-54
2023/04/28 06:59:47;;;;;;;4.87;4.37;;;;;;;;;;5031933;28;20212;-54
2023/04/28 07:02:13;;;;;;;7.43;4.57;;;;;;;;;;5031412;28;20629;-54
2023/04/28 07:04:39;;;;;;;5.60;4.23;;;;;;;;;;5031655;28;20225;-54
2023/04/28 07:07:07;;;;;;;6.50;4.47;;;;;;;;;;5031494;28;20279;-54
2023/04/28 07:09:33;;;;;;;7.57;4.40;;;;;;;;;;5031347;28;20291;-54
2023/04/28 07:11:59;;;;;;;4.90;4.40;;;;;;;;;;5031519;28;20243;-54
2023/04/28 07:14:25;;;;;;;6.83;4.53;;;;;;;;;;5031565;28;20208;-54
2023/04/28 07:16:51;;;;;;;7.93;4.70;;;;;;;;;;5031669;28;20228;-54
2023/04/28 07:19:17;;;;;;;6.57;4.40;;;;;;;;;;5031286;28;20239;-54
2023/04/28 07:21:43;;;;;;;4.70;4.20;;;;;;;;;;5031519;28;20254;-55
2023/04/28 07:24:11;;;;;;;6.17;4.50;;;;;;;;;;5031385;28;20203;-53
2023/04/28 07:26:37;;;;;;;4.93;4.43;;;;;;;;;;5031478;28;20592;-53
2023/04/28 07:29:03;;;;;;;10.00;4.83;;;;;;;;;;5031557;28;20204;-54
2023/04/28 07:31:29;;;;;;;5.93;4.60;;;;;;;;;;5031351;28;20193;-58
2023/04/28 07:33:55;;;;;;;5.77;4.50;;;;;;;;;;5031325;28;20667;-57
2023/04/28 07:36:21;;;;;;;9.17;4.40;;;;;;;;;;5031546;28;20193;-51
2023/04/28 07:38:47;;;;;;;7.60;4.67;;;;;;;;;;5031456;28;20185;-51
2023/04/28 07:41:17;;;;;;;7.27;4.70;;;;;;;;;;5031140;28;20231;-50
2023/04/28 07:43:43;;;;;;;5.77;5.07;;;;;;;;;;5031387;28;20204;-49
2023/04/28 07:46:09;;;;;;;6.97;4.57;;;;;;;;;;5031475;28;20196;-50
2023/04/28 07:48:35;;;;;;;9.30;4.93;;;;;;;;;;5031922;28;20227;-49
2023/04/28 07:51:01;;;;;;;6.37;4.50;;;;;;;;;;5031453;28;20196;-48
2023/04/28 07:53:28;;;;;;;6.37;5.07;;;;;;;;;;5031507;28;20196;-49
2023/04/28 07:55:54;;;;;;;7.57;5.07;;;;;;;;;;5031499;28;20201;-50
2023/04/28 07:58:21;;;;;;;6.53;4.97;;;;;;;;;;5031386;28;20208;-50
2023/04/28 08:00:47;;;;;;;5.03;4.53;;;;;;;;;;5031192;28;20212;-50
2023/04/28 08:03:13;;;;;;;9.07;5.03;;;;;;;;;;5031117;28;20230;-50
2023/04/28 08:05:40;;;;;;;8.53;4.77;;;;;;;;;;5026223;28;20232;-50
2023/04/28 08:08:06;;;;;;;6.93;4.50;;;;;;;;;;5031062;28;20224;-50
2023/04/28 08:10:32;;;;;;;6.53;4.60;;;;;;;;;;5031293;28;20247;-50
2023/04/28 08:12:58;;;;;;;6.07;5.17;;;;;;;;;;5031094;28;20229;-50
2023/04/28 08:15:26;;;;;;;6.83;4.90;;;;;;;;;;5030620;28;20211;-49
2023/04/28 08:17:52;;;;;;;10.37;4.57;;;;;;;;;;5031175;28;20205;-51
2023/04/28 08:20:18;;;;;;;7.30;4.40;;;;;;;;;;5030920;28;20227;-51
2023/04/28 08:22:44;;;;;;;7.50;5.53;;;;;;;;;;5034868;28;20205;-51
2023/04/28 08:25:10;;;;;;;9.67;5.47;;;;;;;;;;5034720;28;20200;-50
2023/04/28 08:27:38;;;;;;;5.53;4.77;;;;;;;;;;5034548;28;20219;-51
2023/04/28 08:30:05;;;;;;;7.17;4.77;;;;;;;;;;5034568;28;20662;-50
2023/04/28 08:32:32;;;;;;;8.33;5.23;;;;;;;;;;5034705;28;20196;-50
2023/04/28 08:34:59;;;;;;;8.63;5.00;;;;;;;;;;5032746;28;20298;-50
2023/04/28 08:37:25;;;;;;;6.13;4.47;;;;;;;;;;5034789;28;20201;-50
2023/04/28 08:40:00;;;;;;;8.27;5.23;;;;;;;;;;5034927;28;20235;-51
2023/04/28 08:42:29;;;;;;;6.20;4.37;;;;;;;;;;5034552;28;20212;-50
2023/04/28 08:44:58;;;;;;;6.80;5.47;;;;;;;;;;5034734;28;20211;-50
2023/04/28 08:47:24;;;;;;;8.63;4.50;;;;;;;;;;5034548;28;20205;-51
2023/04/28 08:49:52;;;;;;;7.20;4.90;;;;;;;;;;5034764;28;20200;-51
2023/04/28 08:52:19;;;;;;;5.10;4.37;;;;;;;;;;5034502;28;20263;-51
2023/04/28 08:54:47;;;;;;;9.63;5.00;;;;;;;;;;5034534;28;20201;-51
2023/04/28 08:57:13;;;;;;;5.90;4.13;;;;;;;;;;5034362;28;20219;-50
2023/04/28 08:59:40;;;;;;;5.63;4.60;;;;;;;;;;5034384;28;20663;-50
2023/04/28 09:02:07;;;;;;;5.13;4.63;;;;;;;;;;5034294;28;20228;-50
2023/04/28 09:04:33;;;;;;;6.13;5.37;;;;;;;;;;5034340;28;20213;-50
2023/04/28 09:07:00;;;;;;;6.43;5.00;;;;;;;;;;5034164;28;20244;-50
2023/04/28 09:09:29;;;;;;;7.23;5.23;;;;;;;;;;5034082;28;20211;-50
2023/04/28 09:11:57;;;;;;;6.30;5.03;;;;;;;;;;5034166;28;20256;-51
2023/04/28 09:14:23;;;;;;;6.70;4.93;;;;;;;;;;5034067;28;20634;-50
2023/04/28 09:16:50;;;;;;;6.47;4.77;;;;;;;;;;5034149;28;20193;-49
2023/04/28 09:19:16;;;;;;;7.13;5.03;;;;;;;;;;5033843;28;20205;-50
2023/04/28 09:21:46;;;;;;;7.70;5.23;;;;;;;;;;5033811;28;20510;-49
2023/04/28 09:24:25;;;;;;;11.10;5.10;;;;;;;;;;5033817;28;20201;-51
2023/04/28 09:26:51;;;;;;;6.93;5.80;;;;;;;;;;5033912;28;20551;-50
2023/04/28 09:29:17;;;;;;;10.20;5.10;;;;;;;;;;5033939;28;20211;-51
2023/04/28 09:31:43;;;;;;;6.97;5.00;;;;;;;;;;5033325;28;20219;-50
2023/04/28 09:34:11;;;;;;;8.90;5.20;;;;;;;;;;5033748;28;20231;-51
2023/04/28 09:36:37;;;;;;;6.70;5.10;;;;;;;;;;5033944;28;20204;-50
2023/04/28 09:39:03;;;;;;;7.37;4.97;;;;;;;;;;5033776;28;20201;-50
2023/04/28 09:41:37;;;;;;;8.43;5.37;;;;;;;;;;5033434;28;20308;-51
2023/04/28 09:44:09;;;;;;;7.20;5.33;;;;;;;;;;5033869;28;20243;-51
2023/04/28 09:46:35;;;;;;;5.93;4.50;;;;;;;;;;5033506;28;20237;-51
2023/04/28 09:49:02;;;;;;;9.43;5.10;;;;;;;;;;5033544;28;20251;-51
2023/04/28 09:51:28;;;;;;;10.33;5.50;;;;;;;;;;5033258;28;20542;-50
2023/04/28 09:53:56;;;;;;;6.90;5.57;;;;;;;;;;5033426;28;20210;-50
2023/04/28 09:56:26;;;;;;;8.00;5.60;;;;;;;;;;5033484;28;20201;-51
2023/04/28 09:58:54;;;;;;;6.57;5.50;;;;;;;;;;5033405;28;20616;-51
2023/04/28 10:01:20;;;;;;;7.63;5.63;;;;;;;;;;5033355;28;20228;-51
2023/04/28 10:03:47;;;;;;;7.80;5.57;;;;;;;;;;5033151;28;20232;-50
2023/04/28 10:06:13;;;;;;;7.73;5.80;;;;;;;;;;5032879;28;20608;-50
2023/04/28 10:08:40;;;;;;;9.87;5.77;;;;;;;;;;5033211;28;20201;-50
2023/04/28 10:11:07;;;;;;;8.77;5.53;;;;;;;;;;5033266;28;20569;-50
2023/04/28 10:13:34;;;;;;;6.63;5.73;;;;;;;;;;5032951;28;20254;-50
2023/04/28 10:16:01;;;;;;;13.70;6.30;;;;;;;;;;5032967;28;20204;-49
2023/04/28 10:18:28;;;;;;;7.37;5.63;;;;;;;;;;5032800;28;20201;-49
2023/04/28 10:20:57;;;;;;;6.67;5.30;;;;;;;;;;5032562;28;20220;-49
2023/04/28 10:23:36;;;;;;;11.93;6.37;;;;;;;;;;5033033;28;20222;-50
2023/04/28 10:26:02;;;;;;;6.33;5.37;;;;;;;;;;5032917;28;20201;-49
2023/04/28 10:28:29;;;;;;;10.23;5.73;;;;;;;;;;5032941;28;20203;-51
2023/04/28 10:31:13;;;;;;;11.90;6.27;;;;;;;;;;5032550;28;20227;-50
2023/04/28 10:33:39;;;;;;;8.87;6.10;;;;;;;;;;5032419;28;20200;-49
2023/04/28 10:36:06;;;;;;;9.77;6.23;;;;;;;;;;5030727;28;20205;-49
2023/04/28 10:38:32;;;;;;;8.87;5.63;;;;;;;;;;5031915;28;20220;-49
2023/04/28 10:41:02;;;;;;;7.70;5.70;;;;;;;;;;5032002;28;20228;-49
2023/04/28 10:43:36;;;;;;;7.83;6.00;;;;;;;;;;5030983;28;20293;-53
2023/04/28 10:46:04;;;;;;;8.10;6.03;;;;;;;;;;5031872;28;20204;-49
2023/04/28 10:49:03;;;;;;;9.60;5.87;;;;;;;;;;5031619;28;20262;-49
2023/04/28 10:51:31;;;;;;;7.50;5.83;;;;;;;;;;5031856;28;20217;-49
2023/04/28 10:54:07;;;;;;;7.93;5.97;;;;;;;;;;5031998;28;20201;-49
2023/04/28 10:56:33;;;;;;;6.87;5.73;;;;;;;;;;5031769;28;20196;-49
2023/04/28 10:58:59;;;;;;;7.90;5.67;;;;;;;;;;5031879;28;20196;-50
2023/04/28 11:01:30;;;;;;;7.03;5.87;;;;;;;;;;5031668;28;20591;-50
2023/04/28 11:04:02;;;;;;;9.00;5.93;;;;;;;;;;5031734;28;20212;-49
2023/04/28 11:06:31;;;;;;;9.37;5.87;;;;;;;;;;5031450;28;20316;-49
2023/04/28 11:09:00;;;;;;;9.23;6.23;;;;;;;;;;5031798;28;20204;-49
2023/04/28 11:11:27;;;;;;;7.43;5.80;;;;;;;;;;5031456;28;20662;-49
2023/04/28 11:13:53;;;;;;;6.80;5.60;;;;;;;;;;5031693;28;20204;-49
2023/04/28 11:16:20;;;;;;;9.13;6.10;;;;;;;;;;5031404;28;20224;-49
2023/04/28 11:18:51;;;;;;;8.67;6.10;;;;;;;;;;5031490;28;20204;-50
2023/04/28 11:21:17;;;;;;;8.30;5.43;;;;;;;;;;5031370;28;20232;-51
2023/04/28 11:23:43;;;;;;;7.37;5.63;;;;;;;;;;5031277;28;20227;-50
2023/04/28 11:26:11;;;;;;;8.80;6.07;;;;;;;;;;5031462;28;20196;-51
2023/04/28 11:28:46;;;;;;;11.00;6.10;;;;;;;;;;5031409;28;20243;-51
2023/04/28 11:31:12;;;;;;;7.10;5.33;;;;;;;;;;5031267;28;20670;-50
2023/04/28 11:33:39;;;;;;;7.33;5.70;;;;;;;;;;5031514;28;20204;-51
2023/04/28 11:36:05;;;;;;;7.47;5.67;;;;;;;;;;5031474;28;20592;-51
2023/04/28 11:38:42;;;;;;;8.80;6.20;;;;;;;;;;5031150;28;20259;-51
2023/04/28 11:41:08;;;;;;;9.37;5.73;;;;;;;;;;5031221;28;20617;-51
2023/04/28 11:43:35;;;;;;;7.57;6.13;;;;;;;;;;5031488;28;20209;-50
2023/04/28 11:46:01;;;;;;;8.40;6.10;;;;;;;;;;5031143;28;20235;-50
2023/04/28 11:48:27;;;;;;;11.30;6.30;;;;;;;;;;5031019;28;20204;-50
2023/04/28 11:50:53;;;;;;;7.37;5.67;;;;;;;;;;5030988;28;20254;-51
2023/04/28 11:53:20;;;;;;;9.47;6.20;;;;;;;;;;5031211;28;20196;-50
2023/04/28 11:55:46;;;;;;;11.07;5.93;;;;;;;;;;5033414;28;20208;-50
2023/04/28 11:58:21;;;;;;;10.17;6.27;;;;;;;;;;5035137;28;20432;-50
2023/04/28 12:01:05;;;;;;;8.57;6.30;;;;;;;;;;5034914;28;20259;-50
2023/04/28 12:03:31;;;;;;;6.27;5.57;;;;;;;;;;5034629;28;20312;-50
2023/04/28 12:05:57;;;;;;;10.17;6.03;;;;;;;;;;5034715;28;20431;-50
2023/04/28 12:08:27;;;;;;;11.10;6.30;;;;;;;;;;5034734;28;20204;-50
2023/04/28 12:11:07;;;;;;;10.07;6.43;;;;;;;;;;5034695;28;20211;-50
2023/04/28 12:13:35;;;;;;;11.40;6.33;;;;;;;;;;5034493;28;20203;-50
2023/04/28 12:16:04;;;;;;;8.30;6.20;;;;;;;;;;5034639;28;20211;-51
2023/04/28 12:18:31;;;;;;;9.70;6.20;;;;;;;;;;5034521;28;20211;-51
2023/04/28 12:20:57;;;;;;;13.80;5.77;;;;;;;;;;5034715;28;20572;-50
2023/04/28 12:23:29;;;;;;;8.27;5.50;;;;;;;;;;5034867;28;20207;-51
2023/04/28 12:25:56;;;;;;;8.07;5.27;;;;;;;;;;5034756;28;20208;-51
2023/04/28 12:28:22;;;;;;;10.70;6.30;;;;;;;;;;5034760;28;20209;-51
2023/04/28 12:30:48;;;;;;;8.57;5.83;;;;;;;;;;5034566;28;20231;-48
2023/04/28 12:33:26;;;;;;;9.03;5.73;;;;;;;;;;5034596;28;20428;-49
2023/04/28 12:35:53;;;;;;;6.93;5.93;;;;;;;;;;5034782;28;20213;-49
2023/04/28 12:38:19;;;;;;;10.63;6.27;;;;;;;;;;5034546;28;20207;-51
2023/04/28 12:40:46;;;;;;;8.07;5.80;;;;;;;;;;5034326;28;20224;-50
2023/04/28 12:43:12;;;;;;;7.20;5.67;;;;;;;;;;5034419;28;20208;-50
2023/04/28 12:45:38;;;;;;;7.57;5.60;;;;;;;;;;5034297;28;20699;-50
2023/04/28 12:48:05;;;;;;;10.83;5.93;;;;;;;;;;5034506;28;20669;-50
2023/04/28 12:50:32;;;;;;;8.17;5.50;;;;;;;;;;5034153;28;20287;-50
2023/04/28 12:52:58;;;;;;;11.17;6.17;;;;;;;;;;5034060;28;20201;-50
2023/04/28 12:55:24;;;;;;;8.30;5.80;;;;;;;;;;5034275;28;20216;-50
2023/04/28 12:57:50;;;;;;;11.47;6.43;;;;;;;;;;5034144;28;20197;-50
2023/04/28 13:00:20;;;;;;;9.53;6.20;;;;;;;;;;5034197;28;20197;-49
2023/04/28 13:02:46;;;;;;;10.40;5.83;;;;;;;;;;5033827;28;20259;-49
2023/04/28 13:05:13;;;;;;;7.97;5.97;;;;;;;;;;5033708;28;20730;-50
2023/04/28 13:07:40;;;;;;;7.17;5.53;;;;;;;;;;5032969;28;20201;-51
2023/04/28 13:10:07;;;;;;;6.70;5.67;;;;;;;;;;5034111;28;20246;-51
2023/04/28 13:12:33;;;;;;;6.40;5.30;;;;;;;;;;5034067;28;20196;-50
2023/04/28 13:15:01;;;;;;;6.93;5.90;;;;;;;;;;5033750;28;20663;-49
2023/04/28 13:17:27;;;;;;;8.03;5.83;;;;;;;;;;5033592;28;20856;-49
2023/04/28 13:19:53;;;;;;;6.47;5.70;;;;;;;;;;5033807;28;20205;-50
2023/04/28 13:22:20;;;;;;;9.43;5.53;;;;;;;;;;5033585;28;20695;-51
2023/04/28 13:24:47;;;;;;;6.17;5.30;;;;;;;;;;5033533;28;20230;-50
2023/04/28 13:27:14;;;;;;;7.27;5.63;;;;;;;;;;5033557;28;20550;-53
2023/04/28 13:29:40;;;;;;;5.40;4.90;;;;;;;;;;5033376;28;20246;-50
2023/04/28 13:32:06;;;;;;;6.40;4.53;;;;;;;;;;5033818;28;20263;-50
2023/04/28 13:34:32;;;;;;;7.70;5.67;;;;;;;;;;5033467;28;20197;-50
2023/04/28 13:36:58;;;;;;;5.47;4.97;;;;;;;;;;5033442;28;20279;-50
2023/04/28 13:39:24;;;;;;;5.70;4.77;;;;;;;;;;5033253;28;20201;-51
2023/04/28 13:41:52;;;;;;;5.00;4.50;;;;;;;;;;5033283;28;20594;-50
2023/04/28 13:44:18;;;;;;;6.07;5.00;;;;;;;;;;5033339;28;20280;-51
2023/04/28 13:46:44;;;;;;;8.60;4.73;;;;;;;;;;5033057;28;20259;-50
2023/04/28 13:49:11;;;;;;;5.03;4.60;;;;;;;;;;5033122;28;20229;-51
2023/04/28 13:51:37;;;;;;;6.13;5.50;;;;;;;;;;5033214;28;20197;-50
2023/04/28 13:54:07;;;;;;;5.83;5.23;;;;;;;;;;5033207;28;20201;-50
2023/04/28 13:56:32;;;;;;;7.43;5.70;;;;;;;;;;5032988;28;20208;-50
2023/04/28 13:59:00;;;;;;;7.33;5.70;;;;;;;;;;5032972;28;20201;-51
2023/04/28 14:01:26;;;;;;;7.33;5.63;;;;;;;;;;5032771;28;20229;-49
2023/04/28 14:03:52;;;;;;;7.43;5.03;;;;;;;;;;5032788;28;20359;-50
2023/04/28 14:06:18;;;;;;;6.43;5.47;;;;;;;;;;5032788;28;20236;-50
2023/04/28 14:08:44;;;;;;;9.17;5.97;;;;;;;;;;5033163;28;20557;-50
2023/04/28 14:11:10;;;;;;;6.30;5.70;;;;;;;;;;5033406;28;20193;-50
2023/04/28 14:13:37;;;;;;;7.27;5.43;;;;;;;;;;5033257;28;20663;-50
2023/04/28 14:16:04;;;;;;;9.57;5.70;;;;;;;;;;5032791;28;20304;-50
2023/04/28 14:18:32;;;;;;;7.37;6.10;;;;;;;;;;5032532;28;20622;-51
2023/04/28 14:20:58;;;;;;;7.00;6.30;;;;;;;;;;5032691;28;20236;-49
2023/04/28 14:23:25;;;;;;;6.27;5.67;;;;;;;;;;5032577;28;20204;-50
2023/04/28 14:25:56;;;;;;;7.13;6.43;;;;;;;;;;5032527;28;20196;-50
2023/04/28 14:28:22;;;;;;;7.40;6.13;;;;;;;;;;5032372;28;20275;-50
2023/04/28 14:30:48;;;;;;;8.17;6.47;;;;;;;;;;5032149;28;20207;-49
2023/04/28 14:33:16;;;;;;;8.70;6.83;;;;;;;;;;5032234;28;20240;-50
2023/04/28 14:35:42;;;;;;;9.00;6.60;;;;;;;;;;5032197;28;20201;-54
2023/04/28 14:38:08;;;;;;;8.83;6.73;;;;;;;;;;5032327;28;20208;-56
2023/04/28 14:40:34;;;;;;;10.17;7.10;;;;;;;;;;5032170;28;20217;-50
2023/04/28 14:43:00;;;;;;;8.87;7.97;;;;;;;;;;5032166;28;20201;-52