Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:26;;;;;;;;;;;16.20;62.90;;;11.82;100.00;95955.66;4991933;28;19909;-48
2022/10/08 00:04:02;;;;;;;;;;;16.20;62.90;;;11.80;100.00;95951.66;4983368;28;19909;-49
2022/10/08 00:06:30;;;;;;;;;;;16.10;62.90;;;11.77;100.00;95955.66;4992327;28;19909;-47
2022/10/08 00:09:07;;;;;;;;;;;16.10;62.90;;;11.73;100.00;95940.44;4991883;28;20019;-49
2022/10/08 00:11:38;;;;;;;;;;;16.10;63.00;;;11.71;100.00;95947.91;4992353;28;19918;-48
2022/10/08 00:14:05;;;;;;;;;;;16.10;63.00;;;11.64;100.00;95947.34;5007859;28;20147;-51
2022/10/08 00:16:39;;;;;;;;;;;16.00;63.00;;;11.63;100.00;95940.41;4975227;28;19930;-46
2022/10/08 00:19:12;;;;;;;;;;;16.00;63.10;;;11.61;100.00;95945.19;5008111;28;19913;-50
2022/10/08 00:21:42;;;;;;;;;;;15.90;63.10;;;11.55;100.00;95942.50;4987129;28;20008;-47
2022/10/08 00:24:14;;;;;;;;;;;15.90;63.10;;;11.55;100.00;95947.03;4988787;28;19910;-46
2022/10/08 00:26:40;;;;;;;;;;;15.90;63.20;;;11.54;100.00;95946.25;4978178;28;19932;-52
2022/10/08 00:29:13;;;;;;;;;;;15.90;63.30;;;11.53;100.00;95941.97;4979791;28;19917;-46
2022/10/08 00:31:43;;;;;;;;;;;15.90;63.30;;;11.49;100.00;95940.88;4988323;28;19991;-46
2022/10/08 00:34:16;;;;;;;;;;;15.90;63.40;;;11.51;100.00;95944.09;4986390;28;19910;-46
2022/10/08 00:36:56;;;;;;;;;;;15.90;63.50;;;11.49;100.00;95934.75;4992007;28;19913;-47
2022/10/08 00:39:26;;;;;;;;;;;15.80;63.50;;;11.50;100.00;95936.34;5013806;28;19995;-48
2022/10/08 00:41:54;;;;;;;;;;;15.80;63.50;;;11.46;100.00;95935.25;4992522;28;19921;-48
2022/10/08 00:44:45;;;;;;;;;;;15.80;63.50;;;11.44;100.00;95940.88;4990729;28;19909;-48
2022/10/08 00:47:34;;;;;;;;;;;15.80;63.50;;;11.41;100.00;95936.06;4991590;28;19917;-48
2022/10/08 00:50:19;;;;;;;;;;;15.70;63.50;;;11.34;100.00;95933.63;5006342;28;19919;-52
2022/10/08 00:53:04;;;;;;;;;;;15.70;63.60;;;11.30;100.00;95927.19;4992597;28;20033;-47
2022/10/08 00:55:31;;;;;;;;;;;15.60;63.70;;;11.29;100.00;95930.13;4991710;28;19909;-46
2022/10/08 00:58:06;;;;;;;;;;;15.60;63.70;;;11.27;100.00;95924.25;4973911;28;20335;-46
2022/10/08 01:00:35;;;;;;;;;;;15.60;63.80;;;11.25;100.00;95926.38;4991611;28;20000;-46
2022/10/08 01:03:05;;;;;;;;;;;15.60;63.90;;;11.22;100.00;95916.22;4974060;28;19962;-47
2022/10/08 01:06:00;;;;;;;;;;;15.60;63.90;;;11.21;100.00;95914.63;4992728;28;19910;-46
2022/10/08 01:09:05;;;;;;;;;;;15.50;63.90;;;11.18;100.00;95907.94;4988491;28;19983;-47
2022/10/08 01:11:57;;;;;;;;;;;15.50;64.00;;;11.17;100.00;95911.69;4972697;28;19909;-48
2022/10/08 01:14:44;;;;;;;;;;;15.50;64.10;;;11.13;100.00;95909.81;4975819;28;20021;-47
2022/10/08 01:17:48;;;;;;;;;;;15.50;64.20;;;11.13;100.00;95907.94;5007766;28;19971;-47
2022/10/08 01:21:11;;;;;;;;;;;15.40;64.10;;;11.11;100.00;95902.84;4988730;28;19917;-46
2022/10/08 01:24:17;;;;;;;;;;;15.40;64.20;;;11.12;100.00;95900.97;4925807;28;19909;-46
2022/10/08 01:26:44;;;;;;;;;;;15.40;64.30;;;11.11;100.00;95896.72;4985639;28;19918;-47
2022/10/08 01:29:25;;;;;;;;;;;15.40;64.40;;;11.09;100.00;95896.16;4972548;28;19909;-53
2022/10/08 01:32:02;;;;;;;;;;;15.40;64.40;;;11.10;100.00;95903.13;4971473;28;20016;-50
2022/10/08 01:34:48;;;;;;;;;;;15.40;64.40;;;11.10;100.00;95892.47;4971372;28;19909;-47
2022/10/08 01:37:26;;;;;;;;;;;15.40;64.40;;;11.10;100.00;95885.25;4971583;28;19917;-48
2022/10/08 01:39:59;;;;;;;;;;;15.40;64.50;;;11.09;100.00;95896.16;4971339;28;19928;-50
2022/10/08 01:42:35;;;;;;;;;;;15.40;64.40;;;11.07;100.00;95892.97;4973000;28;19948;-47
2022/10/08 01:45:11;;;;;;;;;;;15.40;64.40;;;11.06;100.00;95897.50;5005725;28;20445;-46
2022/10/08 01:47:41;;;;;;;;;;;15.40;64.40;;;11.05;100.00;95892.44;4973722;28;20012;-46
2022/10/08 01:50:21;;;;;;;;;;;15.40;64.50;;;11.04;100.00;95890.84;4982381;28;20004;-48
2022/10/08 01:52:57;;;;;;;;;;;15.40;64.50;;;11.06;100.00;95888.69;4990415;28;19955;-48
2022/10/08 01:55:37;;;;;;;;;;;15.40;64.60;;;11.08;100.00;95886.56;4990443;28;19909;-49
2022/10/08 01:58:12;;;;;;;;;;;15.40;64.70;;;11.06;100.00;95886.03;4991143;28;19917;-47
2022/10/08 02:00:41;;;;;;;;;;;15.40;64.70;;;11.10;100.00;95887.13;5006050;28;19931;-46
2022/10/08 02:03:11;;;;;;;;;;;15.40;64.70;;;11.10;100.00;95890.59;5004480;28;19910;-47
2022/10/08 02:05:47;;;;;;;;;;;15.40;64.80;;;11.16;100.00;95893.28;5011922;28;19908;-51
2022/10/08 02:08:16;;;;;;;;;;;15.40;64.90;;;11.19;100.00;95882.06;5006755;28;20023;-49
2022/10/08 02:10:42;;;;;;;;;;;15.50;65.00;;;11.23;100.00;95877.84;5014352;28;19917;-47
2022/10/08 02:13:09;;;;;;;;;;;15.50;65.00;;;11.23;100.00;95875.19;5009307;28;20016;-47
2022/10/08 02:16:00;;;;;;;;;;;15.50;65.00;;;11.25;100.00;95881.03;4987740;28;19959;-47
2022/10/08 02:19:05;;;;;;;;;;;15.50;64.90;;;11.25;100.00;95879.19;5010931;28;19909;-51
2022/10/08 02:21:31;;;;;;;;;;;15.60;65.00;;;11.26;100.00;95870.13;5013960;28;19932;-48
2022/10/08 02:24:32;;;;;;;;;;;15.60;65.00;;;11.29;100.00;95871.47;4993700;28;19909;-49
2022/10/08 02:27:03;;;;;;;;;;;15.60;65.00;;;11.32;100.00;95863.75;4988928;28;19918;-46
2022/10/08 02:30:06;;;;;;;;;;;15.60;65.00;;;11.33;100.00;95873.34;5005483;28;19909;-49
2022/10/08 02:32:59;;;;;;;;;;;15.60;65.00;;;11.39;100.00;95874.16;4981357;28;19921;-47
2022/10/08 02:35:55;;;;;;;;;;;15.70;65.20;;;11.45;100.00;95877.66;5003856;28;20199;-47
2022/10/08 02:38:50;;;;;;;;;;;15.70;65.10;;;11.48;100.00;95875.25;4998741;28;20292;-51
2022/10/08 02:41:27;;;;;;;;;;;15.70;65.20;;;11.51;100.00;95876.59;5022778;23;19929;-44
2022/10/08 02:44:05;;;;;;;;;;;15.80;65.20;;;11.55;100.00;95878.47;4964372;28;19920;-51
2022/10/08 02:46:41;;;;;;;;;;;15.80;65.20;;;11.60;100.00;95876.91;4970074;28;20299;-47
2022/10/08 02:49:22;;;;;;;;;;;15.80;66.00;;;11.63;100.00;95879.03;4998639;28;19910;-44
2022/10/08 02:51:52;;;;;;;;;;;15.90;65.20;;;11.61;100.00;95881.97;4968789;28;19914;-48
2022/10/08 02:54:22;;;;;;;;;;;15.90;65.20;;;11.65;100.00;95890.22;4973739;28;19910;-55
2022/10/08 02:57:24;;;;;;;;;;;15.90;65.20;;;11.68;100.00;95884.38;4954016;28;19909;-46
2022/10/08 02:59:54;;;;;;;;;;;16.00;65.20;;;11.73;100.00;95897.75;4951437;28;20308;-48
2022/10/08 03:02:54;;;;;;;;;;;16.00;65.20;;;11.78;100.00;95889.72;4968836;28;20010;-47
2022/10/08 03:05:21;;;;;;;;;;;16.10;65.20;;;11.82;100.00;95890.81;4986397;28;20372;-47
2022/10/08 03:07:50;;;;;;;;;;;16.10;66.00;;;11.81;100.00;95897.19;4970559;28;19941;-44
2022/10/08 03:10:18;;;;;;;;;;;16.10;65.10;;;11.86;100.00;95896.47;4952823;28;19914;-44
2022/10/08 03:12:48;;;;;;;;;;;16.20;65.20;;;11.84;100.00;95891.34;4958909;28;20423;-44
2022/10/08 03:15:16;;;;;;;;;;;16.20;65.10;;;11.82;100.00;95890.81;4973450;28;19917;-47
2022/10/08 03:17:46;;;;;;;;;;;16.10;65.00;;;11.84;100.00;95891.34;4971204;28;19930;-44
2022/10/08 03:20:13;;;;;;;;;;;16.20;65.10;;;11.80;100.00;95892.94;4988460;28;20012;-45
2022/10/08 03:22:40;;;;;;;;;;;16.20;65.00;;;11.78;100.00;95895.06;4963905;28;20339;-44
2022/10/08 03:25:06;;;;;;;;;;;16.20;65.10;;;11.78;100.00;95893.22;4973556;28;19941;-44
2022/10/08 03:27:35;;;;;;;;;;;16.10;65.00;;;11.76;100.00;95886.53;4973635;28;19999;-44
2022/10/08 03:30:01;;;;;;;;;;;16.20;65.10;;;11.75;100.00;95891.06;4960606;28;19957;-48
2022/10/08 03:32:33;;;;;;;;;;;16.10;65.00;;;11.74;100.00;95891.31;4963024;28;20007;-44
2022/10/08 03:34:59;;;;;;;;;;;16.10;65.00;;;11.73;100.00;95900.41;4968221;28;20292;-44
2022/10/08 03:37:25;;;;;;;;;;;16.10;65.00;;;11.73;100.00;95898.53;4974871;28;20020;-44
2022/10/08 03:39:51;;;;;;;;;;;16.10;65.10;;;11.71;100.00;95895.31;4973900;28;20071;-51
2022/10/08 03:42:19;;;;;;;;;;;16.10;65.10;;;11.70;100.00;95898.25;4992305;28;20567;-47
2022/10/08 03:44:45;;;;;;;;;;;16.10;65.10;;;11.68;100.00;95905.72;4992862;28;19917;-50
2022/10/08 03:47:11;;;;;;;;;;;16.10;65.10;;;11.63;100.00;95906.53;4967582;28;19917;-47
2022/10/08 03:49:40;;;;;;;;;;;16.00;65.10;;;11.64;100.00;95902.78;4987964;28;19910;-45
2022/10/08 03:52:11;;;;;;;;;;;16.00;65.10;;;11.63;100.00;95903.84;4992788;28;20012;-44
2022/10/08 03:54:43;;;;;;;;;;;16.00;65.10;;;11.57;100.00;95900.38;4994180;28;19910;-45
2022/10/08 03:57:08;;;;;;;;;;;15.90;65.20;;;11.51;100.00;95893.41;4992909;28;19921;-47
2022/10/08 03:59:40;;;;;;;;;;;15.90;65.20;;;11.52;100.00;95899.53;4992614;28;20348;-49
2022/10/08 04:02:09;;;;;;;;;;;15.90;65.30;;;11.51;100.00;95900.63;4991356;28;19967;-47
2022/10/08 04:04:35;;;;;;;;;;;15.80;65.30;;;11.48;100.00;95901.94;4975503;28;20003;-47
2022/10/08 04:07:06;;;;;;;;;;;15.80;65.30;;;11.49;100.00;95908.88;4993895;28;19996;-47
2022/10/08 04:09:32;;;;;;;;;;;15.90;65.40;;;11.48;100.00;95909.16;4993006;28;19910;-49
2022/10/08 04:11:58;;;;;;;;;;;15.80;65.40;;;11.49;100.00;95905.41;4993097;28;20394;-47
2022/10/08 04:14:29;;;;;;;;;;;15.80;65.50;;;11.48;100.00;95898.47;5001245;28;19917;-47
2022/10/08 04:16:58;;;;;;;;;;;15.80;65.50;;;11.49;100.00;95906.19;4989520;28;20036;-47
2022/10/08 04:19:27;;;;;;;;;;;15.80;65.50;;;11.50;100.00;95904.31;4974709;28;19915;-47
2022/10/08 04:21:53;;;;;;;;;;;15.80;65.50;;;11.47;100.00;95897.69;4991877;28;20403;-47
2022/10/08 04:24:23;;;;;;;;;;;15.80;65.50;;;11.49;100.00;95892.06;4993063;28;19941;-45
2022/10/08 04:26:49;;;;;;;;;;;15.90;65.60;;;11.50;100.00;95901.66;4975430;28;19921;-44
2022/10/08 04:29:18;;;;;;;;;;;15.80;65.50;;;11.50;100.00;95896.31;4992368;28;19913;-44
2022/10/08 04:31:44;;;;;;;;;;;15.90;65.60;;;11.49;100.00;95889.41;4990728;28;19910;-47
2022/10/08 04:34:12;;;;;;;;;;;15.80;65.50;;;11.50;100.00;95891.81;4992418;28;19971;-49
2022/10/08 04:36:44;;;;;;;;;;;15.90;65.60;;;11.51;100.00;95890.75;5008115;28;19909;-47
2022/10/08 04:39:12;;;;;;;;;;;15.90;65.60;;;11.53;100.00;95888.63;4977009;28;19918;-47
2022/10/08 04:41:38;;;;;;;;;;;15.90;65.60;;;11.55;100.00;95893.69;4974819;28;19917;-47
2022/10/08 04:44:04;;;;;;;;;;;15.90;65.70;;;11.58;100.00;95893.16;4992622;28;20291;-58
2022/10/08 04:46:33;;;;;;;;;;;15.90;65.60;;;11.59;100.00;95894.75;4975121;28;19910;-47
2022/10/08 04:49:01;;;;;;;;;;;15.90;65.70;;;11.64;100.00;95897.44;4992890;28;19920;-48
2022/10/08 04:51:27;;;;;;;;;;;16.00;65.80;;;11.71;100.00;95894.53;4995471;28;20012;-47
2022/10/08 04:53:55;;;;;;;;;;;16.00;65.80;;;11.75;100.00;95904.41;4991998;28;20052;-47
2022/10/08 04:56:35;;;;;;;;;;;16.00;65.80;;;11.78;100.00;95911.91;4976836;28;19932;-44
2022/10/08 04:59:06;;;;;;;;;;;16.10;65.80;;;11.80;100.00;95915.09;4975658;28;20386;-44
2022/10/08 05:01:38;;;;;;;;;;;16.10;65.80;;;11.78;100.00;95903.06;4992349;28;19909;-48
2022/10/08 05:04:09;;;;;;;;;;;16.20;65.80;;;11.82;100.00;95907.63;4971875;28;20001;-44
2022/10/08 05:06:38;;;;;;;;;;;16.20;65.70;;;11.85;100.00;95906.34;4992886;28;19917;-44
2022/10/08 05:09:04;;;;;;;;;;;16.20;65.70;;;11.87;100.00;95904.19;4996238;28;20360;-47
2022/10/08 05:11:32;;;;;;;;;;;16.30;65.60;;;11.89;100.00;95902.06;4990910;28;20000;-48
2022/10/08 05:14:01;;;;;;;;;;;16.30;65.60;;;11.90;100.00;95903.66;4991346;28;19959;-47
2022/10/08 05:16:33;;;;;;;;;;;16.30;65.60;;;11.89;100.00;95906.59;4974313;28;19909;-49
2022/10/08 05:19:03;;;;;;;;;;;16.30;65.50;;;11.88;100.00;95902.34;4992551;28;19916;-47
2022/10/08 05:21:33;;;;;;;;;;;16.20;65.50;;;11.87;100.00;95906.06;4981296;28;19909;-47
2022/10/08 05:24:01;;;;;;;;;;;16.30;65.60;;;11.84;100.00;95911.88;4987811;28;20347;-46
2022/10/08 05:26:31;;;;;;;;;;;16.30;65.50;;;11.80;100.00;95915.09;4973763;28;19920;-44
2022/10/08 05:28:59;;;;;;;;;;;16.20;65.50;;;11.77;100.00;95922.81;4990766;28;20332;-44
2022/10/08 05:31:27;;;;;;;;;;;16.20;65.60;;;11.76;100.00;95914.03;4990870;28;20437;-46
2022/10/08 05:33:54;;;;;;;;;;;16.20;65.70;;;11.77;100.00;95912.16;4962973;28;19909;-52
2022/10/08 05:36:40;;;;;;;;;;;16.20;65.70;;;11.74;100.00;95915.34;4956597;28;19913;-47
2022/10/08 05:39:07;;;;;;;;;;;16.10;65.70;;;11.71;100.00;95913.19;4984503;28;20287;-47
2022/10/08 05:41:44;;;;;;;;;;;16.10;65.70;;;11.71;100.00;95918.53;4988358;28;20000;-47
2022/10/08 05:44:10;;;;;;;;;;;16.10;65.70;;;11.72;100.00;95904.94;4988369;28;20368;-48
2022/10/08 05:46:37;;;;;;;;;;;16.10;65.70;;;11.72;100.00;95918.28;4991265;28;19932;-47
2022/10/08 05:49:06;;;;;;;;;;;16.10;65.70;;;11.72;100.00;95917.47;4904964;28;21556;-47
2022/10/08 05:51:32;;;;;;;;;;;16.10;65.70;;;11.65;100.00;95922.25;4959065;28;19921;-47
2022/10/08 05:53:59;;;;;;;;;;;16.10;65.80;;;11.67;100.00;95928.13;4991487;28;20008;-52
2022/10/08 05:56:26;;;;;;;;;;;16.10;65.70;;;11.64;100.00;95934.00;4984211;28;19924;-48
2022/10/08 05:58:53;;;;;;;;;;;16.10;65.70;;;11.61;100.00;95935.31;4990116;28;19910;-47
2022/10/08 06:01:26;;;;;;;;;;;16.10;65.70;;;11.64;100.00;95937.47;4990641;28;19909;-47
2022/10/08 06:03:59;;;;;;;;;;;16.10;65.70;;;11.62;100.00;95930.78;4990182;28;20028;-45
2022/10/08 06:06:25;;;;;;;;;;;16.10;65.80;;;11.66;100.00;95938.03;4991745;28;20406;-43
2022/10/08 06:09:00;;;;;;;;;;;16.10;65.80;;;11.66;100.00;95937.19;4989696;28;20292;-52
2022/10/08 06:11:28;;;;;;;;;;;16.10;65.80;;;11.68;100.00;95948.41;4984469;28;19925;-48
2022/10/08 06:13:56;;;;;;;;;;;16.20;65.90;;;11.69;100.00;95940.16;4983090;28;19916;-53
2022/10/08 06:16:23;;;;;;;;;;;16.20;65.80;;;11.71;100.00;95942.56;4986629;28;20352;-46
2022/10/08 06:18:52;;;;;;;;;;;16.20;65.80;;;11.74;100.00;95950.84;4982773;28;19920;-47
2022/10/08 06:21:24;;;;;;;;;;;16.30;65.80;;;11.74;100.00;95948.16;4947795;28;19952;-48
2022/10/08 06:23:54;;;;;;;;;;;16.30;65.80;;;11.72;100.00;95944.16;4982071;28;19944;-47
2022/10/08 06:26:22;;;;;;;;;;;16.30;65.70;;;11.74;100.00;95956.16;4980472;28;19948;-53
2022/10/08 06:28:48;;;;;;;;;;;16.30;65.70;;;11.78;100.00;95951.09;4967087;28;19948;-47
2022/10/08 06:31:18;;;;;;;;;;;16.30;65.60;;;11.80;100.00;95954.31;4967815;28;20379;-47
2022/10/08 06:33:57;;;;;;;;;;;16.30;65.60;;;11.81;100.00;95956.75;4968769;28;20814;-49
2022/10/08 06:36:26;;;;;;;;;;;16.40;65.70;;;11.82;100.00;95963.69;4963539;28;20432;-55
2022/10/08 06:38:59;;;;;;;;;;;16.30;65.60;;;11.82;100.00;95966.34;4958650;28;20399;-48
2022/10/08 06:41:29;;;;;;;;;;;16.40;65.70;;;11.86;100.00;95963.19;4967827;28;19921;-47
2022/10/08 06:43:55;;;;;;;;;;;16.40;65.70;;;11.91;100.00;95968.53;4977244;28;19914;-55
2022/10/08 06:46:21;;;;;;;;;;;16.40;65.70;;;11.95;100.00;95969.63;4961828;28;20376;-52
2022/10/08 06:48:47;;;;;;;;;;;16.50;65.70;;;12.01;100.00;95972.03;4984338;28;19914;-45
2022/10/08 06:51:17;;;;;;;;;;;16.60;65.70;;;12.08;100.00;95971.78;4986483;28;19949;-44
2022/10/08 06:53:50;;;;;;;;;;;16.70;65.70;;;12.15;100.00;95974.97;4988176;28;20015;-46
2022/10/08 06:56:19;;;;;;;;;;;16.80;65.70;;;12.23;100.00;95981.69;4953142;28;19963;-52
2022/10/08 06:58:51;;;;;;;;;;;16.80;65.70;;;12.33;100.00;95979.03;4993665;28;20332;-50
2022/10/08 07:01:25;;;;;;;;;;;16.90;65.70;;;12.43;100.00;95984.38;4993943;28;19956;-46
2022/10/08 07:03:55;;;;;;;;;;;17.00;65.70;;;12.54;100.00;95987.06;4984062;28;19909;-52
2022/10/08 07:06:25;;;;;;;;;;;17.10;65.70;;;12.64;100.00;95989.75;4987507;28;19914;-44
2022/10/08 07:08:59;;;;;;;;;;;17.20;65.60;;;12.69;100.00;95997.72;4969281;28;19921;-55
2022/10/08 07:11:30;;;;;;;;;;;17.30;65.50;;;12.79;100.00;96002.31;4993324;28;19964;-46
2022/10/08 07:13:57;;;;;;;;;;;17.40;65.40;;;12.89;100.00;95996.94;4980295;28;19941;-45
2022/10/08 07:16:26;;;;;;;;;;;17.60;65.50;;;12.98;100.00;95992.66;4961079;28;19913;-45
2022/10/08 07:18:55;;;;;;;;;;;17.70;65.40;;;13.07;100.00;95990.25;4993561;28;20011;-47
2022/10/08 07:21:28;;;;;;;;;;;17.80;65.30;;;13.16;100.00;96005.47;4981405;28;19910;-52
2022/10/08 07:23:54;;;;;;;;;;;17.90;65.10;;;13.24;100.00;96001.44;4964464;28;20009;-45
2022/10/08 07:26:25;;;;;;;;;;;18.10;65.00;;;13.36;100.00;95999.28;4992681;28;19984;-47
2022/10/08 07:28:58;;;;;;;;;;;18.20;64.80;;;13.46;100.00;96011.03;4973829;28;19948;-53
2022/10/08 07:31:31;;;;;;;;;;;18.40;64.70;;;13.58;100.00;96001.63;4985104;28;20037;-45
2022/10/08 07:34:00;;;;;;;;;;;18.50;64.60;;;13.70;100.00;96003.22;4960622;28;19910;-44
2022/10/08 07:36:28;;;;;;;;;;;18.60;64.50;;;13.84;98.81;95998.84;4975198;28;19920;-45
2022/10/08 07:39:22;;;;;;;;;;;18.70;64.40;;;13.95;99.30;96002.31;4990747;28;19910;-48
2022/10/08 07:41:49;;;;;;;;;;;18.90;64.30;;;14.07;99.51;96008.94;4992717;28;20313;-47
2022/10/08 07:44:16;;;;;;;;;;;19.00;65.00;;;14.17;98.55;96013.44;4991105;28;19917;-45
2022/10/08 07:46:49;;;;;;;;;;;19.20;64.10;;;14.30;98.17;96007.44;4969270;28;19932;-46
2022/10/08 07:49:19;;;;;;;;;;;19.30;63.90;;;14.39;96.17;96006.88;4970308;28;19913;-45
2022/10/08 07:51:48;;;;;;;;;;;19.50;63.80;;;14.44;94.56;96006.81;4958318;28;19923;-44
2022/10/08 07:54:18;;;;;;;;;;;19.70;63.50;;;14.57;94.14;96009.72;4972060;28;19918;-45
2022/10/08 07:56:46;;;;;;;;;;;19.80;63.30;;;14.72;94.01;96005.31;4975001;28;20008;-44
2022/10/08 07:59:14;;;;;;;;;;;19.90;63.10;;;14.83;91.50;96009.53;4972540;28;19916;-47
2022/10/08 08:01:46;;;;;;;;;;;20.00;62.90;;;14.93;89.59;96006.75;4992505;28;19909;-44
2022/10/08 08:04:12;;;;;;;;;;;20.10;62.70;;;15.00;86.97;96003.75;4989668;28;19920;-44
2022/10/08 08:06:51;;;;;;;;;;;20.30;62.50;;;15.05;86.20;96006.38;4971998;28;19913;-46
2022/10/08 08:09:23;;;;;;;;;;;20.40;62.30;;;15.18;86.58;96000.34;4991721;28;19963;-49
2022/10/08 08:11:52;;;;;;;;;;;20.40;62.10;;;15.29;84.62;96006.41;4992476;28;19967;-52
2022/10/08 08:14:18;;;;;;;;;;;20.50;62.00;;;15.38;85.13;96001.22;4972906;28;20277;-45
2022/10/08 08:16:50;;;;;;;;;;;20.60;62.00;;;15.45;85.33;96005.19;4976307;28;19967;-46
2022/10/08 08:19:28;;;;;;;;;;;20.70;61.70;;;15.56;85.38;96008.56;4981012;28;19932;-45
2022/10/08 08:21:53;;;;;;;;;;;20.80;61.50;;;15.67;84.08;96010.06;4991310;28;19932;-47
2022/10/08 08:24:19;;;;;;;;;;;20.90;61.30;;;15.72;82.73;96011.88;4975215;28;19913;-45
2022/10/08 08:26:48;;;;;;;;;;;21.00;61.10;;;15.83;82.03;96017.97;4990897;28;19914;-49
2022/10/08 08:29:17;;;;;;;;;;;21.20;60.90;;;15.95;81.56;96019.16;4991291;28;20288;-44
2022/10/08 08:31:46;;;;;;;;;;;21.30;60.70;;;16.06;81.09;96013.63;4991719;28;20411;-45
2022/10/08 08:34:20;;;;;;;;;;;21.40;60.40;;;16.19;80.55;96012.91;4953536;28;19953;-45
2022/10/08 08:36:52;;;;;;;;;;;21.70;60.30;;;16.32;79.13;96012.19;4974592;28;19917;-46
2022/10/08 08:39:22;;;;;;;;;;;21.80;60.00;;;16.39;78.32;96015.34;4979282;28;19916;-47
2022/10/08 08:42:01;;;;;;;;;;;22.00;59.80;;;16.60;78.35;96004.25;5015405;23;19928;-47
2022/10/08 08:44:50;;;;;;;;;;;22.20;59.60;;;16.71;77.03;96010.31;4968258;28;20012;-49
2022/10/08 08:47:43;;;;;;;;;;;22.30;59.40;;;16.83;76.72;96008.00;5007842;28;19912;-48
2022/10/08 08:50:40;;;;;;;;;;;22.40;59.80;;;16.96;76.43;96014.50;5005745;28;19920;-48
2022/10/08 08:53:10;;;;;;;;;;;22.50;59.10;;;17.06;76.48;96017.81;4987256;28;19958;-48
2022/10/08 08:55:40;;;;;;;;;;;22.60;58.80;;;17.09;77.24;96011.84;4973084;28;19951;-49
2022/10/08 08:58:59;;;;;;;;;;;22.70;58.70;;;17.22;75.73;96025.63;4998778;28;20340;-51
2022/10/08 09:01:43;;;;;;;;;;;22.80;58.50;;;17.30;76.07;96023.06;4987695;28;20433;-48
2022/10/08 09:04:35;;;;;;;;;;;22.90;58.20;;;17.47;75.75;96029.75;4996201;28;19919;-49
2022/10/08 09:07:34;;;;;;;;;;;23.00;58.20;;;17.49;74.55;96031.06;4997080;28;19975;-51
2022/10/08 09:10:04;;;;;;;;;;;23.00;58.10;;;17.47;75.47;96038.63;5007460;28;19913;-49
2022/10/08 09:12:59;;;;;;;;;;;23.00;58.00;;;17.51;75.43;96039.63;4986149;28;20307;-54
2022/10/08 09:15:37;;;;;;;;;;;23.00;57.90;;;17.59;74.49;96032.78;4991598;28;19960;-48
2022/10/08 09:18:04;;;;;;;;;;;23.10;57.70;;;17.66;74.47;96041.25;4972746;28;20011;-51
2022/10/08 09:20:31;;;;;;;;;;;23.20;57.70;;;17.73;74.04;96046.25;4988133;28;19913;-49
2022/10/08 09:23:17;;;;;;;;;;;23.30;57.50;;;17.74;75.29;96045.97;4978378;28;19932;-48
2022/10/08 09:26:17;;;;;;;;;;;23.40;57.40;;;17.82;74.74;96043.69;4990519;28;20333;-50
2022/10/08 09:28:59;;;;;;;;;;;23.40;57.20;;;17.79;74.76;96051.25;4987645;28;19918;-50
2022/10/08 09:31:37;;;;;;;;;;;23.50;57.10;;;17.63;74.96;96049.94;5003215;28;19909;-47
2022/10/08 09:34:19;;;;;;;;;;;23.50;57.00;;;17.75;74.33;96044.84;5002705;28;19916;-53
2022/10/08 09:36:50;;;;;;;;;;;23.50;56.90;;;17.88;74.71;96043.28;4988865;28;20261;-54
2022/10/08 09:39:28;;;;;;;;;;;23.60;56.90;;;17.92;74.45;96048.88;4990923;28;19951;-54
2022/10/08 09:42:18;;;;;;;;;;;23.70;56.70;;;18.00;73.98;96053.56;4980408;28;19956;-54
2022/10/08 09:45:02;;;;;;;;;;;23.80;56.60;;;18.03;73.56;96058.34;4988092;28;19909;-55
2022/10/08 09:48:06;;;;;;;;;;;23.80;56.50;;;18.08;73.82;96062.84;4986080;28;20329;-46
2022/10/08 09:50:32;;;;;;;;;;;23.80;56.30;;;18.18;73.43;96055.34;5000034;28;20410;-48
2022/10/08 09:52:59;;;;;;;;;;;23.80;56.30;;;18.25;73.53;96063.03;4985469;28;19913;-48
2022/10/08 09:55:35;;;;;;;;;;;23.80;56.20;;;18.30;73.47;96049.47;5000990;28;19917;-47
2022/10/08 09:58:03;;;;;;;;;;;23.90;56.30;;;18.32;72.78;96057.22;5004889;28;19914;-47
2022/10/08 10:00:41;;;;;;;;;;;23.90;56.30;;;18.25;73.75;96057.66;5004477;28;19979;-55
2022/10/08 10:03:18;;;;;;;;;;;23.90;56.20;;;18.29;74.50;96060.53;5008035;28;19917;-47
2022/10/08 10:05:52;;;;;;;;;;;23.90;56.20;;;18.31;73.77;96061.03;4975045;28;19941;-50
2022/10/08 10:08:58;;;;;;;;;;;23.90;56.20;;;18.26;74.37;96061.94;4989475;28;19952;-50
2022/10/08 10:11:35;;;;;;;;;;;23.80;56.00;;;18.27;74.42;96066.25;4998540;28;20003;-47
2022/10/08 10:14:37;;;;;;;;;;;23.80;56.10;;;18.21;74.39;96060.16;5008637;28;19920;-51
2022/10/08 10:17:20;;;;;;;;;;;23.70;56.10;;;18.11;74.88;96063.03;4988397;28;20368;-47
2022/10/08 10:20:12;;;;;;;;;;;23.50;56.10;;;18.07;73.23;96058.56;5009458;28;20003;-47
2022/10/08 10:23:09;;;;;;;;;;;23.50;56.10;;;18.04;73.74;96059.94;4995524;28;19963;-47
2022/10/08 10:26:16;;;;;;;;;;;23.50;56.00;;;18.14;73.27;96059.72;4991782;28;19945;-47
2022/10/08 10:28:57;;;;;;;;;;;23.60;56.00;;;18.10;73.41;96044.47;5012834;28;19917;-49
2022/10/08 10:31:52;;;;;;;;;;;23.60;55.90;;;18.15;73.26;96050.56;4984591;28;19915;-50
2022/10/08 10:34:28;;;;;;;;;;;23.70;55.80;;;18.22;73.24;96042.84;4969239;28;19967;-47
2022/10/08 10:37:00;;;;;;;;;;;23.80;55.80;;;18.29;73.10;96047.84;5004486;28;19913;-51
2022/10/08 10:39:50;;;;;;;;;;;23.90;55.70;;;18.20;72.86;96045.03;5004706;28;19913;-51
2022/10/08 10:42:57;;;;;;;;;;;23.80;55.50;;;18.26;72.59;96043.06;4981133;28;19921;-49
2022/10/08 10:45:35;;;;;;;;;;;23.90;55.50;;;18.30;73.44;96054.03;4988121;28;20004;-48
2022/10/08 10:48:04;;;;;;;;;;;23.80;55.50;;;18.35;73.07;96049.34;4983400;28;19975;-48
2022/10/08 10:51:15;;;;;;;;;;;23.70;55.50;;;18.41;72.38;96048.13;4998732;28;20339;-45
2022/10/08 10:54:11;;;;;;;;;;;23.70;55.70;;;18.32;72.77;96054.53;4995382;28;20028;-54
2022/10/08 10:56:55;;;;;;;;;;;23.60;55.70;;;18.33;73.86;96054.22;4980441;28;20339;-51
2022/10/08 10:59:54;;;;;;;;;;;23.40;55.80;;;18.19;76.09;96056.16;5005168;28;19918;-57
2022/10/08 11:02:45;;;;;;;;;;;23.30;55.90;;;18.02;79.57;96049.47;4988178;28;19932;-48
2022/10/08 11:05:22;;;;;;;;;;;23.10;56.00;;;17.84;79.19;96053.06;4988863;28;19944;-50
2022/10/08 11:08:12;;;;;;;;;;;22.80;56.20;;;17.60;81.20;96057.81;4979714;28;19920;-50
2022/10/08 11:10:53;;;;;;;;;;;22.60;56.30;;;17.23;82.34;96051.44;4978926;28;20315;-47
2022/10/08 11:13:46;;;;;;;;;;;22.30;56.40;;;17.08;84.70;96049.84;5004423;28;19916;-52
2022/10/08 11:16:24;;;;;;;;;;;22.00;56.60;;;16.69;84.09;96053.63;4981242;28;20360;-47
2022/10/08 11:18:59;;;;;;;;;;;21.70;56.90;;;16.64;86.13;96056.41;4999834;28;20365;-48
2022/10/08 11:22:15;;;;;;;;;;;21.50;57.20;;;16.53;87.42;96050.34;4986548;28;19917;-47
2022/10/08 11:25:50;;;;;;;;;;;21.30;57.50;;;16.39;87.99;96052.97;4993531;28;20378;-53
2022/10/08 11:29:06;;;;;;;;;;;21.10;57.80;;;16.28;88.06;96056.88;4965905;28;19964;-48
2022/10/08 11:31:50;;;;;;;;;;;20.90;58.10;;;16.10;88.92;96057.63;4992862;28;19963;-49
2022/10/08 11:34:37;;;;;;;;;;;20.70;58.30;;;16.03;90.42;96063.38;4985105;28;20406;-51
2022/10/08 11:37:28;;;;;;;;;;;20.50;58.50;;;15.94;90.74;96057.81;5006956;28;19909;-51
2022/10/08 11:40:20;;;;;;;;;;;20.40;58.80;;;15.87;91.54;96056.59;4984308;28;19913;-50
2022/10/08 11:43:15;;;;;;;;;;;20.20;58.90;;;15.78;92.21;96053.72;4982412;28;19917;-47
2022/10/08 11:45:44;;;;;;;;;;;20.20;59.20;;;15.72;92.98;96046.81;4981164;28;20346;-52
2022/10/08 11:48:34;;;;;;;;;;;20.20;59.30;;;15.80;93.98;96048.06;5003094;28;20327;-48
2022/10/08 11:51:18;;;;;;;;;;;20.20;59.40;;;15.83;92.84;96039.44;4990318;28;20292;-46
2022/10/08 11:54:08;;;;;;;;;;;20.30;59.50;;;15.88;93.68;96042.84;4984597;28;19948;-46