Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:03:10;;;;;;;4.53;3.38;;;19.10;51.60;;;;;;10372710;28;20197;-84
2022/06/30 00:08:31;;;;;;;7.38;4.40;;;19.00;60.50;;;;;;10359878;28;20193;-85
2022/06/30 00:13:53;;;;;;;5.22;3.58;;;18.90;70.50;;;;;;10359393;28;20194;-83
2022/06/30 00:19:15;;;;;;;4.57;3.35;;;18.90;73.40;;;;;;10360049;28;20225;-77
2022/06/30 00:24:36;;;;;;;7.15;4.20;;;18.90;71.70;;;;;;10360875;28;20193;-78
2022/06/30 00:29:58;;;;;;;5.22;3.78;;;18.80;79.30;;;;;;10354533;28;20210;-76
2022/06/30 00:35:19;;;;;;;4.78;4.03;;;18.80;86.00;;;;;;10322709;28;20194;-82
2022/06/30 00:40:45;;;;;;;5.68;4.25;;;18.80;84.00;;;;;;10331556;28;20213;-78
2022/06/30 00:46:06;;;;;;;5.13;3.65;;;18.80;89.40;;;;;;10359052;28;20232;-82
2022/06/30 00:51:28;;;;;;;4.53;3.65;;;18.80;91.10;;;;;;10358258;28;20197;-83
2022/06/30 00:56:52;;;;;;;5.18;4.13;;;18.80;87.30;;;;;;10360424;28;20239;-85
2022/06/30 01:02:14;;;;;;;9.88;4.15;;;18.80;91.70;;;;;;10399304;28;20208;-83
2022/06/30 01:07:36;;;;;;;5.70;3.72;;;18.70;92.00;;;;;;10365727;28;20197;-83
2022/06/30 01:12:58;;;;;;;4.32;3.38;;;18.60;99.90;;;;;;10358311;28;20270;-85
2022/06/30 01:18:20;;;;;;;4.95;3.50;;;18.60;99.90;;;;;;10357917;28;20221;-84
2022/06/30 01:23:42;;;;;;;5.22;3.42;;;18.60;98.30;;;;;;10357596;28;20213;-84
2022/06/30 01:29:06;;;;;;;4.25;3.58;;;18.60;96.40;;;;;;10357073;28;20431;-84
2022/06/30 01:34:28;;;;;;;4.65;3.78;;;18.60;91.20;;;;;;10357152;28;20540;-83
2022/06/30 01:39:50;;;;;;;6.35;3.83;;;18.60;95.20;;;;;;10355571;28;20226;-84
2022/06/30 01:45:11;;;;;;;4.32;3.92;;;18.60;92.50;;;;;;10356674;28;20443;-76
2022/06/30 01:50:33;;;;;;;4.00;3.60;;;18.60;99.20;;;;;;10356805;28;20225;-80
2022/06/30 01:55:55;;;;;;;5.13;3.20;;;18.50;99.90;;;;;;10348768;28;20190;-84
2022/06/30 02:01:16;;;;;;;5.22;4.10;;;18.60;90.90;;;;;;10352681;28;20222;-83
2022/06/30 02:06:38;;;;;;;5.22;4.55;;;18.50;95.80;;;;;;10368738;28;20221;-83
2022/06/30 02:17:41;;;;;;;9.18;5.07;;;18.30;99.90;;;;;;10355929;28;20213;-84
2022/06/30 02:23:04;;;;;;;5.63;4.63;;;18.30;99.90;;;;;;10355142;28;20383;-83
2022/06/30 02:28:25;;;;;;;4.68;4.25;;;18.20;99.90;;;;;;10353704;28;20197;-85
2022/06/30 02:33:47;;;;;;;5.55;4.88;;;18.30;99.90;;;;;;10300559;28;20198;-84
2022/06/30 02:39:09;;;;;;;5.43;4.40;;;18.30;99.90;;;;;;10314786;28;20222;-84
2022/06/30 02:44:30;;;;;;;4.50;3.65;;;18.20;99.90;;;;;;10314727;28;20297;-85
2022/06/30 02:49:51;;;;;;;4.47;3.88;;;18.30;99.90;;;;;;10314862;28;20194;-85
2022/06/30 02:55:13;;;;;;;6.70;4.50;;;18.50;99.90;;;;;;10357761;28;20418;-80
2022/06/30 03:00:34;;;;;;;7.10;4.43;;;18.60;99.90;;;;;;10375368;28;20500;-81
2022/06/30 03:05:56;;;;;;;9.10;4.88;;;18.60;93.40;;;;;;10354824;28;20196;-76
2022/06/30 03:11:17;;;;;;;8.15;5.32;;;18.50;94.00;;;;;;10357481;28;20496;-84
2022/06/30 03:16:55;;;;;;;5.82;4.65;;;18.50;97.60;;;;;;10353898;28;20271;-82
2022/06/30 03:22:16;;;;;;;9.00;4.55;;;18.40;98.20;;;;;;10353202;28;20194;-83
2022/06/30 03:27:38;;;;;;;7.25;3.80;;;18.50;99.90;;;;;;10353540;28;20213;-81
2022/06/30 03:32:59;;;;;;;6.38;3.88;;;18.50;99.90;;;;;;10312835;28;20213;-81
2022/06/30 03:38:21;;;;;;;6.45;4.55;;;18.60;99.90;;;;;;10317753;28;20538;-84
2022/06/30 03:43:42;;;;;;;7.13;4.85;;;18.70;91.90;;;;;;10321153;28;20293;-80
2022/06/30 03:49:03;;;;;;;6.07;4.20;;;18.70;99.60;;;;;;10320081;28;20194;-81
2022/06/30 03:54:25;;;;;;;10.10;4.82;;;18.80;98.50;;;;;;10360311;28;20265;-85
2022/06/30 03:59:46;;;;;;;6.65;4.65;;;18.80;99.90;;;;;;10401282;28;20411;-84
2022/06/30 04:05:08;;;;;;;12.40;6.80;;;18.80;99.90;;;;;;10401288;28;20203;-80
2022/06/30 04:10:30;;;;;;;11.95;7.45;;;18.80;99.90;;;;;;10386196;28;20229;-84
2022/06/30 04:15:51;;;;;;;11.20;7.10;;;18.80;99.90;;;;;;10401097;28;20185;-84
2022/06/30 04:21:16;;;;;;;15.82;8.32;;;18.80;99.90;;;;;;10385635;28;20315;-83
2022/06/30 04:26:38;;;;;;;13.75;7.80;;;18.90;99.90;;;;;;10360313;28;20383;-83
2022/06/30 04:37:39;;;;;;;16.45;10.40;;;19.10;99.90;;;;;;10372399;28;20224;-80
2022/06/30 04:43:01;;;;;;;19.10;10.93;;;18.90;99.90;;;;;;10368394;28;20217;-84
2022/06/30 04:48:22;;;;;;;15.10;9.88;;;18.80;99.90;;;;;;10371267;28;20489;-80
2022/06/30 04:53:44;;;;;;;14.82;9.20;;;18.70;99.90;;;;;;10357451;28;20198;-82
2022/06/30 04:59:05;;;;;;;15.05;8.88;;;18.60;99.90;;;;;;10393966;28;20425;-82
2022/06/30 05:04:27;;;;;;;17.13;9.65;;;18.60;99.90;;;;;;10399297;28;20193;-81
2022/06/30 05:09:49;;;;;;;12.50;8.15;;;18.70;99.90;;;;;;10399222;28;20193;-82
2022/06/30 05:15:10;;;;;;;18.02;10.63;;;18.70;99.90;;;;;;10381632;28;20194;-77
2022/06/30 05:20:32;;;;;;;12.50;8.32;;;18.70;99.90;;;;;;10356558;28;20305;-79
2022/06/30 05:31:33;;;;;;;14.07;8.75;;;18.80;99.90;;;;;;10356164;28;20206;-80
2022/06/30 05:36:55;;;;;;;8.80;6.97;;;18.80;99.90;;;;;;10356879;28;20269;-80
2022/06/30 05:42:16;;;;;;;9.25;7.43;;;18.80;99.90;;;;;;10356232;28;20214;-80
2022/06/30 05:47:54;;;;;;;12.60;8.07;;;18.90;99.90;;;;;;10355876;28;20256;-77
2022/06/30 05:53:16;;;;;;;9.95;7.72;;;18.90;99.90;;;;;;10355391;28;20198;-79
2022/06/30 05:58:37;;;;;;;11.02;6.88;;;18.90;99.90;;;;;;10388527;28;20225;-78
2022/06/30 06:04:02;;;;;;;8.43;5.97;;;19.00;99.90;;;;;;10397568;28;20264;-80
2022/06/30 06:09:23;;;;;;;20.67;11.15;;;19.00;99.90;;;;;;10381610;28;20597;-77
2022/06/30 06:14:45;;;;;;;9.05;7.07;;;19.00;99.90;;;;;;10373245;28;20273;-76
2022/06/30 06:20:07;;;;;;;9.57;6.07;;;19.00;99.90;;;;;;10355491;28;20221;-78
2022/06/30 06:25:29;;;;;;;9.27;5.80;;;19.00;99.90;;;;;;10354233;28;20264;-77
2022/06/30 06:30:50;;;;;;;8.40;5.97;;;19.00;99.90;;;;;;10354448;28;20235;-77
2022/06/30 06:36:12;;;;;;;10.55;8.02;;;19.00;99.90;;;;;;10367854;28;20197;-78
2022/06/30 06:41:34;;;;;;;13.48;8.27;;;18.90;99.90;;;;;;10354365;28;20313;-80
2022/06/30 06:46:56;;;;;;;14.60;9.88;;;19.00;99.90;;;;;;10313204;28;20230;-77
2022/06/30 06:52:17;;;;;;;10.50;7.45;;;19.00;99.90;;;;;;10327475;28;20493;-80
2022/06/30 06:57:41;;;;;;;11.15;8.50;;;19.20;99.90;;;;;;10360204;28;20224;-80
2022/06/30 07:03:03;;;;;;;11.80;7.35;;;19.20;99.90;;;;;;10394084;28;20271;-80
2022/06/30 07:08:24;;;;;;;11.05;7.38;;;19.30;99.90;;;;;;10340440;28;20544;-78
2022/06/30 07:13:46;;;;;;;8.77;6.45;;;19.40;99.90;;;;;;10359523;28;20232;-77
2022/06/30 07:19:07;;;;;;;11.13;5.82;;;19.40;99.90;;;;;;10360983;28;20229;-76
2022/06/30 07:24:30;;;;;;;7.80;5.43;;;19.60;99.90;;;;;;10361732;28;20434;-78
2022/06/30 07:29:51;;;;;;;5.88;5.28;;;19.80;99.90;;;;;;10342201;28;20285;-77
2022/06/30 07:35:13;;;;;;;7.75;5.07;;;20.00;99.90;;;;;;10315360;28;20376;-77
2022/06/30 07:40:34;;;;;;;7.10;4.50;;;20.30;99.90;;;;;;10346595;28;20401;-80
2022/06/30 07:45:55;;;;;;;11.88;5.28;;;20.60;99.90;;;;;;10340355;28;20252;-78
2022/06/30 07:51:18;;;;;;;7.95;5.85;;;20.80;99.90;;;;;;10354842;28;20220;-80
2022/06/30 07:56:58;;;;;;;7.07;5.40;;;20.80;99.90;;;;;;10372394;28;20185;-80
2022/06/30 08:02:40;;;;;;;7.60;4.97;;;20.80;99.90;;;;;;10364844;28;20213;-79
2022/06/30 08:08:02;;;;;;;7.35;4.40;;;20.70;99.90;;;;;;10341461;28;20439;-78
2022/06/30 08:13:37;;;;;;;7.80;5.03;;;21.00;99.90;;;;;;10329442;28;20203;-76
2022/06/30 08:18:59;;;;;;;7.25;4.65;;;21.20;96.40;;;;;;10330301;28;20245;-77
2022/06/30 08:24:20;;;;;;;8.90;4.60;;;21.50;48.70;;;;;;10350902;28;20189;-78
2022/06/30 08:29:42;;;;;;;8.15;4.65;;;21.60;59.80;;;;;;10332721;28;20241;-76
2022/06/30 08:35:04;;;;;;;4.25;3.78;;;21.70;49.60;;;;;;10313547;28;20197;-79
2022/06/30 08:46:10;;;;;;;8.35;5.60;;;22.20;25.30;;;;;;10353411;28;20563;-77
2022/06/30 08:51:34;;;;;;;8.70;6.22;;;22.30;16.70;;;;;;10353223;28;20718;-80
2022/06/30 08:57:00;;;;;;;5.63;4.95;;;22.30;17.90;;;;;;10369619;28;20419;-79
2022/06/30 09:02:25;;;;;;;7.63;4.80;;;22.40;1.00;;;;;;10378590;28;20237;-76
2022/06/30 09:07:47;;;;;;;3.60;3.30;;;22.80;13.00;;;;;;10362478;28;20260;-79
2022/06/30 09:13:20;;;;;;;5.93;4.30;;;24.20;1.00;;;;;;10351132;28;20198;-80
2022/06/30 09:18:42;;;;;;;4.20;3.58;;;25.30;1.00;;;;;;10352053;28;20220;-79
2022/06/30 09:24:05;;;;;;;6.68;3.75;;;26.00;1.00;;;;;;10351982;28;20205;-78
2022/06/30 09:29:28;;;;;;;4.90;3.90;;;26.20;1.00;;;;;;10333699;28;20198;-78
2022/06/30 09:35:12;;;;;;;4.57;3.50;;;25.80;1.00;;;;;;10310994;28;20278;-76
2022/06/30 09:41:04;;;;;;;4.97;4.10;;;26.20;1.00;;;;;;10336795;28;20233;-76
2022/06/30 09:46:26;;;;;;;7.28;3.58;;;26.80;1.00;;;;;;10349615;28;20245;-77
2022/06/30 09:51:47;;;;;;;5.22;3.53;;;27.60;1.00;;;;;;10350274;28;20194;-79
2022/06/30 09:57:11;;;;;;;4.20;3.28;;;27.80;1.00;;;;;;10350001;28;20208;-77
2022/06/30 10:02:52;;;;;;;5.35;3.35;;;28.30;1.00;;;;;;10349350;28;20236;-77
2022/06/30 10:08:15;;;;;;;5.18;3.00;;;28.10;99.90;;;;;;10321136;28;20261;-78
2022/06/30 10:13:39;;;;;;;5.88;2.90;;;28.20;99.90;;;;;;10349142;28;20224;-76
2022/06/30 10:19:01;;;;;;;5.32;3.22;;;28.80;1.00;;;;;;10348888;28;20225;-80
2022/06/30 10:24:23;;;;;;;4.68;3.25;;;29.20;3.60;;;;;;10348559;28;20375;-81
2022/06/30 10:30:01;;;;;;;4.63;2.92;;;29.70;1.00;;;;;;10349524;28;20500;-77
2022/06/30 10:35:41;;;;;;;4.15;2.58;;;30.10;1.00;;;;;;10349188;28;20375;-77
2022/06/30 10:41:12;;;;;;;4.78;2.53;;;30.10;99.90;;;;;;10348816;28;20531;-74
2022/06/30 10:46:45;;;;;;;3.22;2.90;;;29.50;1.00;;;;;;10348827;28;20245;-76
2022/06/30 10:52:25;;;;;;;3.35;3.05;;;29.00;99.90;;;;;;10333084;28;20255;-76
2022/06/30 10:58:07;;;;;;;14.90;11.40;;;29.70;38.00;;;;;;10350782;28;20229;-76
2022/06/30 11:03:33;;;;;;;4.82;3.30;;;30.00;1.00;;;;;;10347679;28;20185;-80
2022/06/30 11:09:00;;;;;;;7.68;4.90;;;30.00;1.00;;;;;;10346700;28;20248;-75
2022/06/30 11:14:25;;;;;;;5.05;3.80;;;30.20;33.10;;;;;;10347337;28;20208;-80
2022/06/30 11:19:46;;;;;;;6.43;3.13;;;30.60;99.90;;;;;;10347368;28;20404;-75
2022/06/30 11:31:03;;;;;;;4.38;3.00;;;30.80;99.90;;;;;;10347487;28;20252;-75
2022/06/30 11:36:24;;;;;;;3.20;2.55;;;31.00;1.00;;;;;;10348504;28;20202;-77
2022/06/30 11:42:06;;;;;;;5.68;2.85;;;30.80;1.00;;;;;;10347259;28;20242;-76
2022/06/30 11:47:30;;;;;;;3.08;2.70;;;30.70;99.90;;;;;;10347354;28;20411;-76
2022/06/30 11:53:17;;;;;;;4.38;3.08;;;30.20;1.00;;;;;;10347490;28;20210;-76
2022/06/30 11:58:39;;;;;;;5.57;3.85;;;29.90;54.60;;;;;;10351431;28;20451;-76
2022/06/30 12:04:17;;;;;;;2.80;2.47;;;30.30;1.00;;;;;;10354707;28;20197;-76
2022/06/30 12:09:38;;;;;;;3.15;2.67;;;30.10;99.90;;;;;;10353316;28;20264;-76
2022/06/30 12:15:03;;;;;;;4.78;2.70;;;30.00;1.00;;;;;;10355262;28;20430;-75
2022/06/30 12:20:29;;;;;;;4.00;2.72;;;30.20;99.90;;;;;;10354977;28;20226;-76
2022/06/30 12:25:50;;;;;;;2.47;2.28;;;30.10;99.90;;;;;;10353486;28;20208;-76
2022/06/30 12:31:31;;;;;;;3.25;2.20;;;29.50;99.90;;;;;;10319068;28;20222;-79
2022/06/30 12:36:58;;;;;;;5.00;2.38;;;28.90;99.90;;;;;;10315495;28;20202;-77
2022/06/30 12:42:19;;;;;;;2.92;2.03;;;28.40;1.00;;;;;;10312443;28;20313;-77
2022/06/30 12:47:42;;;;;;;4.65;2.90;;;28.20;99.90;;;;;;10298095;28;20243;-76
2022/06/30 12:53:19;;;;;;;3.72;2.53;;;28.10;99.90;;;;;;10313077;28;20266;-77
2022/06/30 12:59:03;;;;;;;3.95;2.50;;;28.10;99.90;;;;;;10349227;28;20322;-77
2022/06/30 13:04:33;;;;;;;5.68;2.63;;;28.10;99.90;;;;;;10312273;28;20210;-76
2022/06/30 13:09:54;;;;;;;4.28;2.40;;;28.20;99.90;;;;;;10341201;28;20234;-76
2022/06/30 13:15:16;;;;;;;4.47;2.65;;;28.10;99.90;;;;;;10350475;28;20485;-76
2022/06/30 13:20:37;;;;;;;5.90;2.53;;;28.70;1.00;;;;;;10364490;28;20221;-76
2022/06/30 13:25:58;;;;;;;4.55;2.25;;;29.10;99.90;;;;;;10350095;28;20500;-77
2022/06/30 13:31:21;;;;;;;3.85;2.45;;;29.50;99.90;;;;;;10350815;28;20233;-77
2022/06/30 13:36:43;;;;;;;4.10;2.88;;;29.80;1.00;;;;;;10351707;28;20197;-78
2022/06/30 13:42:05;;;;;;;3.95;3.20;;;29.40;1.00;;;;;;10349160;28;20264;-78
2022/06/30 13:47:27;;;;;;;6.38;3.20;;;29.30;99.90;;;;;;10350160;28;20238;-79
2022/06/30 13:52:49;;;;;;;5.75;3.30;;;29.20;99.90;;;;;;10351017;28;20212;-77
2022/06/30 13:58:11;;;;;;;4.68;3.60;;;29.40;99.90;;;;;;10356542;28;20667;-78
2022/06/30 14:03:33;;;;;;;4.60;3.30;;;29.40;1.00;;;;;;10350328;28;20236;-80
2022/06/30 14:08:55;;;;;;;4.72;3.80;;;29.30;1.00;;;;;;10347675;28;20240;-77
2022/06/30 14:14:17;;;;;;;7.03;4.35;;;29.30;1.00;;;;;;10350061;28;20217;-80
2022/06/30 14:19:48;;;;;;;5.85;4.18;;;29.10;88.70;;;;;;10341935;28;20226;-79
2022/06/30 14:25:09;;;;;;;6.65;3.55;;;29.10;99.90;;;;;;10349611;28;20204;-78
2022/06/30 14:30:32;;;;;;;5.03;3.80;;;29.00;1.00;;;;;;10349648;28;20202;-79
2022/06/30 14:35:54;;;;;;;5.03;4.32;;;28.90;94.60;;;;;;10349979;28;20189;-76
2022/06/30 14:42:43;;;;;;;5.93;4.05;;;28.50;1.00;;;;;;10349323;28;20228;-77
2022/06/30 14:46:59;;;;;;;4.45;4.05;;;28.20;99.90;;;;;;10348805;28;20229;-77
2022/06/30 14:52:21;;;;;;;7.80;4.03;;;28.20;5.10;;;;;;10349714;28;20538;-77
2022/06/30 14:57:44;;;;;;;4.53;4.10;;;28.40;99.90;;;;;;10359067;28;20560;-80
2022/06/30 15:03:06;;;;;;;6.47;4.63;;;28.40;1.00;;;;;;10340440;28;20222;-82
2022/06/30 15:08:28;;;;;;;6.43;4.60;;;28.30;1.00;;;;;;10352089;28;20221;-81
2022/06/30 15:13:50;;;;;;;8.45;5.13;;;28.20;92.80;;;;;;10353410;28;20205;-81
2022/06/30 15:19:12;;;;;;;5.93;4.95;;;28.30;99.90;;;;;;10353592;28;20524;-77
2022/06/30 15:24:33;;;;;;;5.45;4.95;;;28.50;99.90;;;;;;10353848;28;20281;-80
2022/06/30 15:29:55;;;;;;;10.23;5.85;;;28.60;99.90;;;;;;10351925;28;20213;-76
2022/06/30 15:35:16;;;;;;;5.15;4.65;;;28.60;54.10;;;;;;10360321;28;20198;-76
2022/06/30 15:40:40;;;;;;;4.88;4.40;;;28.40;99.90;;;;;;10360805;28;20221;-79
2022/06/30 15:46:01;;;;;;;5.80;5.20;;;28.30;1.00;;;;;;10360161;28;20233;-80
2022/06/30 15:51:23;;;;;;;6.93;4.95;;;28.00;1.00;;;;;;10360999;28;20220;-82
2022/06/30 15:56:44;;;;;;;7.75;5.43;;;27.90;1.00;;;;;;10372522;28;20220;-77
2022/06/30 16:02:05;;;;;;;6.35;5.50;;;27.80;1.00;;;;;;10359945;28;20229;-78
2022/06/30 16:07:26;;;;;;;6.03;5.50;;;27.80;14.60;;;;;;10360095;28;20196;-78
2022/06/30 16:12:48;;;;;;;8.48;5.95;;;28.00;99.90;;;;;;10359041;28;20260;-80
2022/06/30 16:18:09;;;;;;;8.60;6.47;;;28.00;99.90;;;;;;10359268;28;20240;-83
2022/06/30 16:23:31;;;;;;;7.65;5.63;;;28.10;99.90;;;;;;10372620;28;20418;-81
2022/06/30 16:28:53;;;;;;;6.28;5.38;;;28.00;99.90;;;;;;10362323;28;20354;-80
2022/06/30 16:34:15;;;;;;;7.63;5.30;;;28.10;99.90;;;;;;10369375;28;20237;-76
2022/06/30 16:39:36;;;;;;;8.30;5.78;;;28.10;99.90;;;;;;10358061;28;20438;-80
2022/06/30 16:44:59;;;;;;;5.75;5.20;;;27.80;99.90;;;;;;10371283;28;20232;-81
2022/06/30 16:50:20;;;;;;;5.88;5.05;;;27.60;99.90;;;;;;10359051;28;20265;-75
2022/06/30 16:55:42;;;;;;;7.95;5.53;;;27.50;99.90;;;;;;10366027;28;20189;-80
2022/06/30 17:01:06;;;;;;;5.13;4.53;;;27.20;99.90;;;;;;10361976;28;20296;-79
2022/06/30 17:06:28;;;;;;;4.60;4.20;;;27.10;99.90;;;;;;10356869;28;20274;-82
2022/06/30 17:11:49;;;;;;;7.03;4.53;;;27.00;85.60;;;;;;10343458;28;20256;-80
2022/06/30 17:17:10;;;;;;;5.13;4.40;;;26.80;59.00;;;;;;10357230;28;20216;-82
2022/06/30 17:22:32;;;;;;;6.45;4.20;;;26.50;99.90;;;;;;10357476;28;20232;-82
2022/06/30 17:27:54;;;;;;;6.35;4.05;;;26.40;99.90;;;;;;10356642;28;20193;-80
2022/06/30 17:33:15;;;;;;;5.30;4.65;;;26.20;99.90;;;;;;10355794;28;20194;-78
2022/06/30 17:38:37;;;;;;;6.32;4.30;;;25.90;99.90;;;;;;10342284;28;20205;-79
2022/06/30 17:43:58;;;;;;;5.60;3.47;;;25.80;99.90;;;;;;10355164;28;20238;-80
2022/06/30 17:49:21;;;;;;;4.10;3.70;;;25.80;99.90;;;;;;10355233;28;20219;-81
2022/06/30 17:54:43;;;;;;;5.38;4.13;;;25.70;99.90;;;;;;10354706;28;20237;-75
2022/06/30 18:00:05;;;;;;;4.07;3.55;;;25.50;99.90;;;;;;10356009;28;20217;-81
2022/06/30 18:05:29;;;;;;;5.05;3.90;;;25.30;99.90;;;;;;10354835;28;20340;-76
2022/06/30 18:16:32;;;;;;;6.22;5.57;;;24.90;1.00;;;;;;10357352;28;20508;-78
2022/06/30 18:21:54;;;;;;;5.57;4.90;;;24.70;1.00;;;;;;10353699;28;20228;-78
2022/06/30 18:27:15;;;;;;;6.07;5.20;;;24.40;1.00;;;;;;10354751;28;20193;-78
2022/06/30 18:32:38;;;;;;;5.28;4.68;;;24.20;1.00;;;;;;10353753;28;20403;-76
2022/06/30 18:38:01;;;;;;;5.57;4.47;;;24.20;1.00;;;;;;10352445;28;20204;-79
2022/06/30 18:43:22;;;;;;;4.63;4.18;;;24.20;1.00;;;;;;10354672;28;20227;-82
2022/06/30 18:48:43;;;;;;;7.70;5.13;;;23.90;1.00;;;;;;10339628;28;20253;-76
2022/06/30 18:54:05;;;;;;;11.10;5.15;;;23.90;1.00;;;;;;10355488;28;20232;-75
2022/06/30 18:59:28;;;;;;;4.93;4.43;;;23.90;67.10;;;;;;10368908;28;20243;-76
2022/06/30 19:04:50;;;;;;;5.25;4.22;;;23.80;53.00;;;;;;10329336;28;20233;-80
2022/06/30 19:10:11;;;;;;;5.55;4.97;;;23.60;82.30;;;;;;10356575;28;20201;-81
2022/06/30 19:15:33;;;;;;;6.85;5.00;;;23.50;89.20;;;;;;10362488;28;20201;-80
2022/06/30 19:20:54;;;;;;;7.53;4.85;;;23.20;80.00;;;;;;10362135;28;20214;-78
2022/06/30 19:26:16;;;;;;;7.03;5.05;;;23.00;99.30;;;;;;10361209;28;20221;-82
2022/06/30 19:31:37;;;;;;;6.47;5.10;;;22.90;99.90;;;;;;10360758;28;20198;-81
2022/06/30 19:37:00;;;;;;;7.05;5.40;;;22.90;91.20;;;;;;10361220;28;20186;-76
2022/06/30 19:42:38;;;;;;;4.68;4.25;;;22.80;99.90;;;;;;10360359;28;20229;-76
2022/06/30 19:47:59;;;;;;;6.32;5.30;;;22.90;99.90;;;;;;10361320;28;20396;-81
2022/06/30 19:53:21;;;;;;;8.30;5.80;;;22.80;99.90;;;;;;10360050;28;20197;-80
2022/06/30 19:58:43;;;;;;;8.07;6.38;;;22.80;99.90;;;;;;10373296;28;20205;-82
2022/06/30 20:15:24;;;;;;;4.60;4.20;;;22.60;76.40;;;;;;10320487;28;20265;-75
2022/06/30 20:20:46;;;;;;;5.70;4.50;;;22.60;73.10;;;;;;10339749;28;20292;-81
2022/06/30 20:26:07;;;;;;;9.55;5.03;;;22.40;66.00;;;;;;10370508;28;20201;-79
2022/06/30 20:31:28;;;;;;;6.50;4.80;;;22.40;81.80;;;;;;10358528;28;20396;-81
2022/06/30 20:36:50;;;;;;;7.22;4.70;;;22.30;72.60;;;;;;10358560;28;20202;-81
2022/06/30 20:42:11;;;;;;;6.43;5.38;;;22.20;84.10;;;;;;10357745;28;20232;-80
2022/06/30 20:53:12;;;;;;;10.32;5.30;;;22.20;84.10;;;;;;10357568;28;20204;-80
2022/06/30 20:58:34;;;;;;;8.05;6.00;;;22.00;93.10;;;;;;10371931;28;20205;-81
2022/06/30 21:03:55;;;;;;;7.40;5.50;;;22.00;99.90;;;;;;10358291;28;20249;-79
2022/06/30 21:09:17;;;;;;;7.63;5.25;;;22.00;99.90;;;;;;10356962;28;20198;-82
2022/06/30 21:14:38;;;;;;;6.68;5.20;;;22.00;99.90;;;;;;10357997;28;20215;-80
2022/06/30 21:20:00;;;;;;;6.00;4.72;;;22.00;99.90;;;;;;10357617;28;20435;-77
2022/06/30 21:25:21;;;;;;;7.05;5.82;;;22.00;99.90;;;;;;10356830;28;20217;-81
2022/06/30 21:30:43;;;;;;;6.53;4.97;;;22.00;99.90;;;;;;10357105;28;20194;-81
2022/06/30 21:36:05;;;;;;;6.75;4.85;;;21.90;99.90;;;;;;10357259;28;20292;-81
2022/06/30 21:41:27;;;;;;;7.13;4.45;;;21.90;99.90;;;;;;10357731;28;20224;-79
2022/06/30 21:46:48;;;;;;;6.78;4.50;;;21.90;99.90;;;;;;10355589;28;20305;-81
2022/06/30 21:52:09;;;;;;;5.90;4.45;;;21.80;99.90;;;;;;10342004;28;20205;-80
2022/06/30 21:57:30;;;;;;;5.53;4.63;;;21.80;99.90;;;;;;10368333;28;20189;-81
2022/06/30 22:02:52;;;;;;;6.65;4.97;;;21.70;99.90;;;;;;10356096;28;20225;-81
2022/06/30 22:08:13;;;;;;;7.20;5.50;;;21.70;99.90;;;;;;10340909;28;20198;-80
2022/06/30 22:13:35;;;;;;;6.95;5.60;;;21.70;99.90;;;;;;10341016;28;20197;-82
2022/06/30 22:18:56;;;;;;;7.13;5.30;;;21.70;99.90;;;;;;10355659;28;20202;-82
2022/06/30 22:24:18;;;;;;;5.65;4.85;;;21.70;99.90;;;;;;10354663;28;20237;-82
2022/06/30 22:29:39;;;;;;;5.40;4.88;;;21.70;99.90;;;;;;10354449;28;20198;-81
2022/06/30 22:35:01;;;;;;;7.38;5.13;;;21.60;99.90;;;;;;10354555;28;20194;-81
2022/06/30 22:40:23;;;;;;;7.88;5.18;;;21.60;99.90;;;;;;10359258;28;20264;-81
2022/06/30 22:45:45;;;;;;;5.18;4.75;;;21.60;99.90;;;;;;10340843;28;20237;-82
2022/06/30 22:51:07;;;;;;;7.47;4.88;;;21.60;99.90;;;;;;10314937;28;20191;-81
2022/06/30 22:56:28;;;;;;;7.78;5.78;;;21.60;99.90;;;;;;10335656;28;20197;-81
2022/06/30 23:01:50;;;;;;;5.45;4.88;;;21.60;99.90;;;;;;10354827;28;20225;-78
2022/06/30 23:07:11;;;;;;;6.07;5.13;;;21.50;99.90;;;;;;10352731;28;20528;-82
2022/06/30 23:12:33;;;;;;;8.13;5.57;;;21.50;99.90;;;;;;10354655;28;20215;-82
2022/06/30 23:17:54;;;;;;;7.90;5.43;;;21.50;99.90;;;;;;10353097;28;20193;-81
2022/06/30 23:23:16;;;;;;;6.65;5.60;;;21.40;99.90;;;;;;10353026;28;20459;-81
2022/06/30 23:28:37;;;;;;;9.88;5.50;;;21.40;99.90;;;;;;10353998;28;20209;-79
2022/06/30 23:33:58;;;;;;;7.78;6.47;;;21.30;99.90;;;;;;10354305;28;20412;-81
2022/06/30 23:39:20;;;;;;;5.60;5.10;;;21.30;99.90;;;;;;10366181;28;20382;-78
2022/06/30 23:44:41;;;;;;;6.50;5.57;;;21.20;99.90;;;;;;10353675;28;20233;-79
2022/06/30 23:50:03;;;;;;;7.40;6.45;;;21.10;99.90;;;;;;10352643;28;20203;-81
2022/06/30 23:55:32;;;;;;;7.57;6.70;;;21.00;99.90;;;;;;10364713;28;20251;-80
