Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:52;;;;;;;962.05;862.08;;;16.40;99.90;;;;;;4911402;29;20099;-82
2023/09/18 00:03:24;;;;;;;970.08;871.55;;;16.40;99.90;;;;;;4893581;29;20056;-82
2023/09/18 00:05:51;;;;;;;992.83;886.30;;;16.40;99.90;;;;;;4911319;29;20119;-82
2023/09/18 00:08:18;;;;;;;949.42;854.72;;;16.40;99.90;;;;;;4911922;29;20076;-82
2023/09/18 00:10:52;;;;;;;951.08;854.42;;;16.40;99.90;;;;;;4895721;29;20080;-82
2023/09/18 00:13:18;;;;;;;1005.67;899.85;;;16.40;99.90;;;;;;4893248;29;20135;-82
2023/09/18 00:15:46;;;;;;;985.75;879.38;;;16.40;99.90;;;;;;4882220;29;20052;-82
2023/09/18 00:18:14;;;;;;;916.20;826.28;;;16.50;99.90;;;;;;4906788;29;20127;-82
2023/09/18 00:20:41;;;;;;;899.22;813.45;;;16.40;99.90;;;;;;4895315;29;20095;-82
2023/09/18 00:23:07;;;;;;;949.15;850.30;;;16.40;99.90;;;;;;4912034;29;20055;-82
2023/09/18 00:25:33;;;;;;;1224.90;915.35;;;16.30;99.90;;;;;;4910605;29;20130;-82
2023/09/18 00:27:59;;;;;;;1492.82;902.90;;;16.30;99.90;;;;;;4895477;29;20222;-82
2023/09/18 00:30:25;;;;;;;1499.07;934.50;;;16.20;99.90;;;;;;4911660;29;20036;-82
2023/09/18 00:32:51;;;;;;;1295.47;879.45;;;16.10;99.90;;;;;;4912181;29;20052;-82
2023/09/18 00:35:17;;;;;;;1105.50;908.17;;;16.10;99.90;;;;;;4911033;29;20567;-82
2023/09/18 00:37:43;;;;;;;1193.95;899.13;;;16.00;99.90;;;;;;4912748;29;20040;-82
2023/09/18 00:40:09;;;;;;;1179.47;914.10;;;15.90;99.90;;;;;;4896352;29;20131;-82
2023/09/18 00:42:36;;;;;;;926.17;831.72;;;15.90;99.90;;;;;;4909656;29;20051;-82
2023/09/18 00:45:01;;;;;;;948.35;851.65;;;15.80;99.90;;;;;;4910936;29;20582;-82
2023/09/18 00:47:28;;;;;;;1016.03;897.08;;;15.90;99.90;;;;;;4911032;29;20126;-81
2023/09/18 00:49:55;;;;;;;965.65;869.97;;;15.90;99.90;;;;;;4910537;29;20056;-82
2023/09/18 00:52:23;;;;;;;981.47;879.70;;;15.90;99.90;;;;;;4911695;29;20373;-82
2023/09/18 00:54:50;;;;;;;1006.63;901.20;;;16.00;99.90;;;;;;4911005;29;20059;-82
2023/09/18 00:57:15;;;;;;;997.80;893.65;;;16.00;99.90;;;;;;4891349;29;20051;-82
2023/09/18 00:59:41;;;;;;;1039.85;928.22;;;16.10;99.90;;;;;;4901577;29;20048;-82
2023/09/18 01:02:08;;;;;;;1050.65;936.15;;;16.10;99.90;;;;;;4910527;29;20044;-82
2023/09/18 01:04:34;;;;;;;1023.08;916.03;;;16.20;99.90;;;;;;4911333;29;20052;-82
2023/09/18 01:07:03;;;;;;;1026.43;919.35;;;16.20;99.90;;;;;;4892159;29;20037;-82
2023/09/18 01:09:31;;;;;;;1016.58;911.33;;;16.30;99.90;;;;;;4902286;29;20055;-82
2023/09/18 01:12:08;;;;;;;1003.22;898.53;;;16.30;99.90;;;;;;4910575;29;20488;-82
2023/09/18 01:15:01;;;;;;;1010.83;905.25;;;16.30;99.90;;;;;;4899109;29;20053;-82
2023/09/18 01:17:27;;;;;;;1055.93;936.40;;;16.30;99.90;;;;;;4909906;29;20062;-82
2023/09/18 01:19:52;;;;;;;988.30;884.58;;;16.30;99.90;;;;;;4910173;29;20424;-82
2023/09/18 01:22:19;;;;;;;993.50;890.88;;;16.30;99.90;;;;;;4911189;29;20080;-82
2023/09/18 01:24:49;;;;;;;986.85;885.17;;;16.30;99.90;;;;;;4908992;29;20477;-81
2023/09/18 01:27:17;;;;;;;1009.83;904.70;;;16.30;99.90;;;;;;4910845;29;20055;-82
2023/09/18 01:29:44;;;;;;;981.50;879.03;;;16.30;99.90;;;;;;4910440;29;20495;-82
2023/09/18 01:32:09;;;;;;;1009.85;900.88;;;16.30;99.90;;;;;;4908930;29;20142;-82
2023/09/18 01:34:42;;;;;;;1022.53;912.55;;;16.30;99.90;;;;;;4910642;29;20550;-82
2023/09/18 01:37:10;;;;;;;988.33;882.78;;;16.30;99.90;;;;;;4910225;29;20139;-82
2023/09/18 01:39:36;;;;;;;975.20;875.20;;;16.20;99.90;;;;;;4910524;29;20056;-82
2023/09/18 01:42:06;;;;;;;963.80;865.63;;;16.20;99.90;;;;;;4909895;29;20048;-82
2023/09/18 01:44:33;;;;;;;974.38;873.53;;;16.20;99.90;;;;;;4909788;29;20139;-82
2023/09/18 01:47:01;;;;;;;1040.18;901.55;;;16.20;99.90;;;;;;4909891;29;20054;-82
2023/09/18 01:49:32;;;;;;;974.10;873.58;;;16.20;99.90;;;;;;4910685;29;20528;-82
2023/09/18 01:51:58;;;;;;;963.33;862.50;;;16.20;99.90;;;;;;4910610;29;20492;-82
2023/09/18 01:54:25;;;;;;;984.20;879.75;;;16.20;99.90;;;;;;4891604;29;20108;-82
2023/09/18 01:56:51;;;;;;;989.80;882.72;;;16.30;99.90;;;;;;4902984;29;20040;-82
2023/09/18 01:59:17;;;;;;;979.05;875.72;;;16.20;99.90;;;;;;4911154;29;20505;-82
2023/09/18 02:01:44;;;;;;;1011.83;900.63;;;16.20;99.90;;;;;;4910929;29;20055;-82
2023/09/18 02:04:09;;;;;;;971.45;868.75;;;16.20;99.90;;;;;;4891426;29;20437;-82
2023/09/18 02:06:35;;;;;;;977.30;872.60;;;16.20;99.90;;;;;;4903823;29;20209;-82
2023/09/18 02:09:03;;;;;;;1009.58;901.58;;;16.20;99.90;;;;;;4909928;29;20123;-82
2023/09/18 02:11:29;;;;;;;934.67;841.75;;;16.20;99.90;;;;;;4910185;29;20516;-82
2023/09/18 02:13:56;;;;;;;957.00;858.75;;;16.30;99.90;;;;;;4902132;29;20051;-81
2023/09/18 02:16:22;;;;;;;1013.75;898.15;;;16.30;99.90;;;;;;4904117;29;20059;-82
2023/09/18 02:18:48;;;;;;;1004.85;898.55;;;16.30;99.90;;;;;;4909464;29;20055;-82
2023/09/18 02:21:21;;;;;;;1053.90;922.80;;;16.30;99.90;;;;;;4908957;29;20107;-82
2023/09/18 02:23:53;;;;;;;971.15;870.28;;;16.20;99.90;;;;;;4890678;29;20100;-81
2023/09/18 02:26:23;;;;;;;1010.83;902.55;;;16.30;99.90;;;;;;4906484;29;20121;-81
2023/09/18 02:28:49;;;;;;;981.25;874.72;;;16.30;99.90;;;;;;4909122;29;20044;-81
2023/09/18 02:31:16;;;;;;;1053.55;920.45;;;16.30;99.90;;;;;;4910061;29;20048;-82
2023/09/18 02:33:42;;;;;;;1030.57;903.47;;;16.30;99.90;;;;;;4907977;29;20463;-82
2023/09/18 02:36:08;;;;;;;1060.80;911.55;;;16.30;99.90;;;;;;4909681;29;20370;-82
2023/09/18 02:38:34;;;;;;;1013.85;900.60;;;16.30;99.90;;;;;;4893818;29;20572;-81
2023/09/18 02:41:00;;;;;;;1088.80;928.53;;;16.30;99.90;;;;;;4908030;29;20127;-81
2023/09/18 02:43:26;;;;;;;1261.15;976.53;;;16.30;99.90;;;;;;4894001;29;20048;-82
2023/09/18 02:45:52;;;;;;;1315.03;999.13;;;16.20;99.90;;;;;;4908791;29;20048;-82
2023/09/18 02:48:18;;;;;;;1034.22;915.13;;;16.30;99.90;;;;;;4908992;29;20036;-82
2023/09/18 02:50:44;;;;;;;991.78;885.42;;;16.20;99.90;;;;;;4909231;29;20055;-82
2023/09/18 02:53:21;;;;;;;1171.47;950.53;;;16.20;99.90;;;;;;4909279;29;20135;-82
2023/09/18 02:55:48;;;;;;;1094.15;920.80;;;16.30;99.90;;;;;;4907492;29;20405;-82
2023/09/18 02:58:16;;;;;;;1066.18;923.47;;;16.30;99.90;;;;;;4910579;29;20048;-81
2023/09/18 03:00:47;;;;;;;1116.32;941.30;;;16.20;99.90;;;;;;4908555;29;20515;-81
2023/09/18 03:03:13;;;;;;;1191.45;961.13;;;16.20;99.90;;;;;;4908453;29;20052;-82
2023/09/18 03:05:39;;;;;;;1044.28;912.45;;;16.20;99.90;;;;;;4908613;29;20510;-81
2023/09/18 03:08:06;;;;;;;1125.53;933.78;;;16.20;99.90;;;;;;4909092;29;20052;-81
2023/09/18 03:10:37;;;;;;;1139.57;953.50;;;16.20;99.90;;;;;;4908179;29;20063;-82
2023/09/18 03:13:03;;;;;;;1040.82;908.72;;;16.20;99.90;;;;;;4909696;29;20087;-82
2023/09/18 03:15:30;;;;;;;980.10;874.80;;;16.20;99.90;;;;;;4898311;29;20416;-82
2023/09/18 03:17:56;;;;;;;997.38;884.28;;;16.30;99.90;;;;;;4908464;29;20489;-81
2023/09/18 03:20:26;;;;;;;1068.93;927.08;;;16.30;99.90;;;;;;4896951;29;20044;-82
2023/09/18 03:22:54;;;;;;;1052.97;916.63;;;16.30;99.90;;;;;;4907475;29;20486;-82
2023/09/18 03:25:19;;;;;;;1111.70;931.35;;;16.30;99.90;;;;;;4889922;29;20453;-82
2023/09/18 03:27:45;;;;;;;1128.28;931.55;;;16.30;99.90;;;;;;4886727;29;20055;-81
2023/09/18 03:30:17;;;;;;;1123.38;942.28;;;16.30;99.90;;;;;;4908722;29;20079;-81
2023/09/18 03:32:43;;;;;;;1113.18;942.92;;;16.40;99.90;;;;;;4907814;29;20243;-82
2023/09/18 03:35:18;;;;;;;1161.05;953.05;;;16.40;99.90;;;;;;4909282;29;20318;-82
2023/09/18 03:37:48;;;;;;;1193.75;954.42;;;16.40;99.90;;;;;;4890295;29;20048;-82
2023/09/18 03:40:14;;;;;;;1195.90;961.80;;;16.40;99.90;;;;;;4893731;29;20118;-81
2023/09/18 03:42:40;;;;;;;1191.60;961.33;;;16.40;99.90;;;;;;4892030;29;20051;-82
2023/09/18 03:45:07;;;;;;;1098.65;930.20;;;16.40;99.90;;;;;;4908714;29;20052;-81
2023/09/18 03:47:39;;;;;;;1160.38;950.00;;;16.40;99.90;;;;;;4888808;29;20400;-82
2023/09/18 03:50:06;;;;;;;1194.28;961.83;;;16.40;99.90;;;;;;4901836;29;20055;-81
2023/09/18 03:52:31;;;;;;;1231.40;978.92;;;16.40;99.90;;;;;;4907841;29;20407;-81
2023/09/18 03:54:57;;;;;;;1309.78;991.17;;;16.40;99.90;;;;;;4909122;29;20372;-82
2023/09/18 03:57:24;;;;;;;1259.57;985.28;;;16.40;99.90;;;;;;4890226;29;20048;-82
2023/09/18 03:59:50;;;;;;;1223.97;979.28;;;16.40;99.90;;;;;;4884439;29;20052;-81
2023/09/18 04:02:16;;;;;;;1275.70;991.50;;;16.40;99.90;;;;;;4908700;29;20528;-82
2023/09/18 04:04:42;;;;;;;1197.53;965.13;;;16.40;99.90;;;;;;4889699;29;20111;-81
2023/09/18 04:07:08;;;;;;;1215.32;973.75;;;16.40;99.90;;;;;;4908411;29;20048;-82
2023/09/18 04:09:37;;;;;;;1179.88;952.05;;;16.50;99.90;;;;;;4893697;29;20544;-81
2023/09/18 04:12:05;;;;;;;1242.85;974.35;;;16.50;99.90;;;;;;4908111;29;20051;-82
2023/09/18 04:14:32;;;;;;;1260.97;992.45;;;16.50;99.90;;;;;;4897581;29;20052;-82
2023/09/18 04:16:57;;;;;;;1209.90;968.50;;;16.50;99.90;;;;;;4907405;29;20550;-82
2023/09/18 04:19:23;;;;;;;1295.68;993.28;;;16.50;99.90;;;;;;4908632;29;20066;-81
2023/09/18 04:21:49;;;;;;;1202.40;957.92;;;16.50;99.90;;;;;;4911259;29;20044;-81
2023/09/18 04:24:14;;;;;;;1228.25;988.85;;;16.50;99.90;;;;;;4912747;29;20115;-81
2023/09/18 04:26:40;;;;;;;1263.70;988.08;;;16.60;99.90;;;;;;4909559;29;20609;-82
2023/09/18 04:29:06;;;;;;;1275.70;985.05;;;16.60;99.90;;;;;;4905040;29;20048;-82
2023/09/18 04:31:32;;;;;;;1288.72;987.80;;;16.60;99.90;;;;;;4912564;29;20044;-81
2023/09/18 04:33:57;;;;;;;1180.20;959.17;;;16.60;99.90;;;;;;4906966;29;20140;-81
2023/09/18 04:36:24;;;;;;;1209.85;975.00;;;16.70;99.90;;;;;;4901743;29;20067;-81
2023/09/18 04:38:50;;;;;;;1190.63;949.78;;;16.70;99.90;;;;;;4910289;29;20443;-81
2023/09/18 04:41:16;;;;;;;1128.20;953.40;;;16.70;99.90;;;;;;4909742;29;20044;-81
2023/09/18 04:43:45;;;;;;;1116.90;945.97;;;16.70;99.90;;;;;;4890452;29;20112;-81
2023/09/18 04:46:10;;;;;;;1101.57;950.35;;;16.70;99.90;;;;;;4905850;29;20091;-81
2023/09/18 04:48:36;;;;;;;1034.60;922.63;;;16.70;99.90;;;;;;4907660;29;20056;-81
2023/09/18 04:51:03;;;;;;;1076.55;936.38;;;16.70;99.90;;;;;;4893206;29;20044;-82
2023/09/18 04:53:30;;;;;;;1042.97;930.90;;;16.70;99.90;;;;;;4911336;29;20464;-81
2023/09/18 04:55:55;;;;;;;1052.38;936.63;;;16.70;99.90;;;;;;4909824;29;20047;-81
2023/09/18 04:58:21;;;;;;;1041.90;918.03;;;16.80;99.90;;;;;;4909662;29;20052;-81
2023/09/18 05:00:54;;;;;;;1019.42;911.10;;;16.80;99.90;;;;;;4909549;29;20056;-81
2023/09/18 05:03:21;;;;;;;;;;;16.80;99.90;;;;;;4904725;29;20071;-81
2023/09/18 05:05:46;;;;;;;961.47;861.47;;;16.80;99.90;;;;;;4911141;29;20417;-81
2023/09/18 05:08:12;;;;;;;989.20;881.88;;;16.80;99.90;;;;;;4910296;29;20063;-81
2023/09/18 05:10:38;;;;;;;939.88;847.05;;;16.90;99.90;;;;;;4910981;29;20055;-81
2023/09/18 05:13:07;;;;;;;929.35;834.38;;;16.90;99.90;;;;;;4911474;29;20052;-81
2023/09/18 05:15:33;;;;;;;958.72;859.42;;;17.00;99.90;;;;;;4898392;29;20043;-81
2023/09/18 05:18:00;;;;;;;951.72;854.00;;;17.00;99.90;;;;;;4892052;29;20056;-81
2023/09/18 05:20:28;;;;;;;944.38;849.70;;;17.00;99.90;;;;;;4911237;29;20060;-81
2023/09/18 05:22:55;;;;;;;899.67;815.08;;;17.00;99.90;;;;;;4909917;29;20416;-81
2023/09/18 05:25:25;;;;;;;941.08;848.67;;;17.00;99.90;;;;;;4890926;29;20200;-81
2023/09/18 05:27:56;;;;;;;950.55;854.58;;;17.00;99.90;;;;;;4888933;29;20484;-81
2023/09/18 05:30:30;;;;;;;921.05;829.78;;;17.10;99.90;;;;;;4894751;29;20123;-81
2023/09/18 05:32:57;;;;;;;904.15;815.33;;;17.10;99.90;;;;;;4893335;29;20044;-81
2023/09/18 05:35:23;;;;;;;887.72;808.22;;;17.10;99.90;;;;;;4910974;29;20389;-81
2023/09/18 05:37:54;;;;;;;901.13;814.70;;;17.10;99.90;;;;;;4893710;29;20052;-81
2023/09/18 05:40:20;;;;;;;915.65;825.42;;;17.20;99.90;;;;;;4910806;29;20079;-81
2023/09/18 05:42:45;;;;;;;901.67;815.85;;;17.20;99.90;;;;;;4910365;29;20139;-81
2023/09/18 05:45:12;;;;;;;889.25;806.75;;;17.20;99.90;;;;;;4909904;29;20095;-81
2023/09/18 05:47:38;;;;;;;909.33;824.50;;;17.30;99.90;;;;;;4909531;29;20051;-81
2023/09/18 05:50:09;;;;;;;893.45;807.83;;;17.30;99.90;;;;;;4910556;29;20059;-82
2023/09/18 05:52:35;;;;;;;875.00;793.10;;;17.30;99.90;;;;;;4909907;29;20350;-81
2023/09/18 05:55:06;;;;;;;862.22;779.58;;;17.40;99.90;;;;;;4909915;29;20052;-80
2023/09/18 05:57:32;;;;;;;879.55;797.92;;;17.40;99.90;;;;;;4909006;29;20262;-81
2023/09/18 05:59:58;;;;;;;856.70;777.17;;;17.40;99.90;;;;;;4894408;29;20052;-81
2023/09/18 06:02:26;;;;;;;910.65;825.38;;;17.50;99.90;;;;;;4909596;29;20044;-81
2023/09/18 06:05:02;;;;;;;854.10;774.17;;;17.50;99.90;;;;;;4909066;29;20048;-81
2023/09/18 06:07:28;;;;;;;806.92;732.33;;;17.60;99.90;;;;;;4910617;29;20063;-81
2023/09/18 06:09:54;;;;;;;847.78;767.53;;;17.60;99.90;;;;;;4909172;29;20048;-81
2023/09/18 06:12:20;;;;;;;844.63;762.55;;;17.60;99.90;;;;;;4909292;29;20054;-81
2023/09/18 06:14:47;;;;;;;837.15;755.95;;;17.70;99.90;;;;;;4896589;29;20532;-81
2023/09/18 06:17:14;;;;;;;838.25;754.13;;;17.70;99.90;;;;;;4910626;29;20064;-81
2023/09/18 06:19:41;;;;;;;802.92;723.63;;;17.70;99.90;;;;;;4909056;29;20052;-81
2023/09/18 06:22:07;;;;;;;837.53;755.13;;;17.70;99.90;;;;;;4909747;29;20121;-81
2023/09/18 06:24:34;;;;;;;801.50;723.97;;;17.70;99.90;;;;;;4893680;29;20339;-81
2023/09/18 06:27:00;;;;;;;825.90;738.55;;;17.80;99.90;;;;;;4889145;29;20060;-81
2023/09/18 06:29:25;;;;;;;867.90;779.42;;;17.80;99.90;;;;;;4905294;29;20044;-81
2023/09/18 06:31:51;;;;;;;843.00;760.08;;;17.70;99.90;;;;;;4909259;29;20296;-81
2023/09/18 06:34:17;;;;;;;815.25;734.25;;;17.80;99.90;;;;;;4908565;29;20190;-81
2023/09/18 06:36:43;;;;;;;866.53;776.53;;;17.80;99.90;;;;;;4909589;29;20195;-81
2023/09/18 06:39:08;;;;;;;884.97;790.85;;;17.80;99.90;;;;;;4909306;29;20518;-81
2023/09/18 06:41:34;;;;;;;900.00;807.03;;;17.70;99.90;;;;;;4908817;29;20059;-81
2023/09/18 06:44:03;;;;;;;882.25;791.33;;;17.80;99.90;;;;;;4908974;29;20404;-81
2023/09/18 06:46:29;;;;;;;946.33;845.00;;;17.80;99.90;;;;;;4909833;29;20501;-81
2023/09/18 06:48:56;;;;;;;948.55;848.53;;;17.80;99.90;;;;;;4907601;29;20048;-81
2023/09/18 06:51:22;;;;;;;950.33;848.42;;;17.80;99.90;;;;;;4910670;29;20184;-81
2023/09/18 06:53:48;;;;;;;933.13;834.83;;;17.80;99.90;;;;;;4908259;29;20078;-81
2023/09/18 06:56:14;;;;;;;973.92;866.30;;;17.80;99.90;;;;;;4892922;29;20043;-81
2023/09/18 06:58:39;;;;;;;922.75;825.97;;;17.80;99.90;;;;;;4909087;29;20195;-81
2023/09/18 07:01:09;;;;;;;949.58;847.85;;;17.80;99.90;;;;;;4910398;29;20043;-79
2023/09/18 07:03:36;;;;;;;958.33;856.47;;;17.80;99.90;;;;;;4908449;29;20054;-81
2023/09/18 07:06:04;;;;;;;934.08;833.92;;;17.80;99.90;;;;;;4910635;29;20052;-83
2023/09/18 07:08:30;;;;;;;884.65;794.85;;;17.80;99.90;;;;;;4904505;29;20456;-83
2023/09/18 07:10:57;;;;;;;908.25;812.65;;;17.90;99.90;;;;;;4908883;29;20503;-81
2023/09/18 07:13:22;;;;;;;892.13;801.45;;;17.80;99.90;;;;;;4902454;29;20044;-82
2023/09/18 07:15:48;;;;;;;940.25;837.95;;;17.90;99.90;;;;;;4898023;29;20044;-83
2023/09/18 07:18:14;;;;;;;899.17;808.45;;;17.80;99.90;;;;;;4908637;29;20056;-87
2023/09/18 07:20:41;;;;;;;884.33;793.25;;;17.80;99.90;;;;;;4893568;29;20554;-85
2023/09/18 07:23:07;;;;;;;962.63;851.30;;;17.80;99.90;;;;;;4892828;29;20056;-82
2023/09/18 07:25:33;;;;;;;926.20;826.97;;;17.80;99.90;;;;;;4908953;29;20055;-82
2023/09/18 07:27:58;;;;;;;923.63;828.70;;;17.80;99.90;;;;;;4908638;29;20040;-82
2023/09/18 07:30:26;;;;;;;952.55;847.30;;;17.80;99.90;;;;;;4908959;29;20047;-84
2023/09/18 07:32:56;;;;;;;954.53;832.00;;;17.90;99.90;;;;;;4892259;29;20426;-83
2023/09/18 07:35:22;;;;;;;957.72;827.05;;;17.80;99.90;;;;;;4908732;29;20135;-83
2023/09/18 07:37:48;;;;;;;1010.70;847.88;;;17.80;99.90;;;;;;4907950;29;20071;-82
2023/09/18 07:40:15;;;;;;;1073.22;881.70;;;17.90;99.90;;;;;;4909277;29;20492;-84
2023/09/18 07:42:43;;;;;;;1062.90;873.17;;;17.90;99.90;;;;;;4892191;29;20048;-83
2023/09/18 07:45:12;;;;;;;1160.60;914.40;;;17.90;99.90;;;;;;4908507;29;20500;-82
2023/09/18 07:47:38;;;;;;;1105.63;911.17;;;17.90;99.90;;;;;;4907182;29;20052;-82
2023/09/18 07:50:06;;;;;;;1160.25;929.03;;;17.90;99.90;;;;;;4892849;29;20043;-83
2023/09/18 07:52:32;;;;;;;1201.47;924.75;;;17.90;99.90;;;;;;4908206;29;20036;-83
2023/09/18 07:54:58;;;;;;;1270.70;951.03;;;17.90;99.90;;;;;;4913020;29;20528;-83
2023/09/18 07:57:25;;;;;;;1101.15;901.97;;;17.90;99.90;;;;;;4910842;29;20044;-83
2023/09/18 07:59:51;;;;;;;1191.32;927.58;;;17.90;99.90;;;;;;4912509;29;20141;-83
2023/09/18 08:02:21;;;;;;;1342.18;957.38;;;17.90;99.90;;;;;;4911938;29;20048;-83
2023/09/18 08:04:47;;;;;;;1261.97;931.95;;;17.90;99.90;;;;;;4892681;29;20413;-82
2023/09/18 08:07:13;;;;;;;1209.07;917.97;;;17.90;99.90;;;;;;4911622;29;20048;-83
2023/09/18 08:09:38;;;;;;;1276.32;948.08;;;17.90;99.90;;;;;;4911576;29;20108;-83
2023/09/18 08:12:05;;;;;;;1294.28;959.25;;;18.00;99.90;;;;;;4910857;29;20040;-83
2023/09/18 08:14:31;;;;;;;1245.95;943.42;;;18.00;99.90;;;;;;4903160;29;20056;-83
2023/09/18 08:17:01;;;;;;;1064.00;885.80;;;18.10;99.90;;;;;;4911422;29;20598;-82
2023/09/18 08:19:27;;;;;;;1175.32;925.63;;;18.00;99.90;;;;;;4895594;29;20183;-83
2023/09/18 08:21:59;;;;;;;1110.13;908.25;;;18.10;99.90;;;;;;4911752;29;20051;-84
2023/09/18 08:24:25;;;;;;;1210.18;938.08;;;18.10;99.90;;;;;;4909712;29;20051;-86
2023/09/18 08:26:51;;;;;;;1208.35;928.65;;;18.10;99.90;;;;;;4888130;29;20056;-82
2023/09/18 08:29:17;;;;;;;1146.13;889.85;;;18.10;99.90;;;;;;4885671;29;20417;-83
2023/09/18 08:31:43;;;;;;;1255.65;943.38;;;18.10;99.90;;;;;;4891752;29;20051;-83
2023/09/18 08:34:09;;;;;;;1109.70;846.15;;;18.10;99.90;;;;;;4885589;29;20049;-82
2023/09/18 08:36:35;;;;;;;1148.10;855.63;;;18.10;99.90;;;;;;4911171;29;20048;-82
2023/09/18 08:39:00;;;;;;;1011.58;829.97;;;18.10;99.90;;;;;;4912923;29;20131;-83
2023/09/18 08:41:30;;;;;;;821.88;735.80;;;18.10;99.90;;;;;;4894888;29;20433;-83
2023/09/18 08:44:00;;;;;;;874.15;781.33;;;18.20;99.90;;;;;;4911437;29;20056;-82
2023/09/18 08:46:26;;;;;;;819.20;734.03;;;18.10;99.90;;;;;;4909193;29;20191;-83
2023/09/18 08:48:53;;;;;;;1022.53;842.35;;;18.10;99.90;;;;;;4891220;29;20072;-82
2023/09/18 08:51:20;;;;;;;859.33;771.88;;;18.20;99.90;;;;;;4890808;29;20093;-83
2023/09/18 08:53:46;;;;;;;913.70;813.30;;;18.20;99.90;;;;;;4886237;29;20143;-82
2023/09/18 08:56:13;;;;;;;813.75;734.00;;;18.20;99.90;;;;;;4910938;29;20557;-82
2023/09/18 08:58:42;;;;;;;896.80;790.92;;;18.30;99.90;;;;;;4909845;29;20135;-82
2023/09/18 09:01:09;;;;;;;804.83;724.03;;;18.20;99.90;;;;;;4910843;29;20052;-82
2023/09/18 09:03:45;;;;;;;837.35;754.30;;;18.30;99.90;;;;;;4894078;29;20172;-82
2023/09/18 09:06:12;;;;;;;850.35;760.38;;;18.40;99.90;;;;;;4910956;29;20134;-82
2023/09/18 09:08:38;;;;;;;824.15;742.45;;;18.50;99.90;;;;;;4894171;29;20051;-82
2023/09/18 09:11:04;;;;;;;695.05;633.33;;;18.50;99.90;;;;;;4895438;29;20048;-82
2023/09/18 09:13:30;;;;;;;662.72;603.35;;;18.50;99.90;;;;;;4907576;29;20059;-82
2023/09/18 09:15:57;;;;;;;679.90;619.92;;;18.50;99.90;;;;;;4882011;29;20048;-83
2023/09/18 09:18:25;;;;;;;664.58;603.67;;;18.50;99.90;;;;;;4907832;29;20500;-83
2023/09/18 09:20:59;;;;;;;782.90;707.90;;;18.50;99.90;;;;;;4895147;29;20371;-83
2023/09/18 09:23:27;;;;;;;738.67;669.08;;;18.50;99.90;;;;;;4910194;29;20139;-82
2023/09/18 09:25:53;;;;;;;733.65;665.40;;;18.60;99.90;;;;;;4893855;29;20055;-83
2023/09/18 09:28:34;;;;;;;758.20;687.88;;;18.60;99.90;;;;;;4911399;29;20052;-83
2023/09/18 09:31:03;;;;;;;749.40;680.50;;;18.60;99.90;;;;;;4909996;29;20062;-82
2023/09/18 09:33:32;;;;;;;778.13;705.17;;;18.60;99.90;;;;;;4910470;29;20044;-83
2023/09/18 09:35:58;;;;;;;694.67;632.65;;;18.70;99.90;;;;;;4909631;29;20420;-82
2023/09/18 09:38:33;;;;;;;760.40;688.42;;;18.80;99.90;;;;;;4895546;29;20042;-82
2023/09/18 09:41:00;;;;;;;757.88;685.35;;;18.80;99.90;;;;;;4911713;29;20044;-83
2023/09/18 09:43:31;;;;;;;792.60;716.35;;;18.80;99.90;;;;;;4910696;29;20134;-83
2023/09/18 09:46:04;;;;;;;723.90;654.97;;;18.90;99.90;;;;;;4910066;29;20082;-82
2023/09/18 09:48:32;;;;;;;804.15;720.88;;;19.10;99.90;;;;;;4895042;29;20063;-82
2023/09/18 09:51:00;;;;;;;951.50;844.13;;;19.20;99.90;;;;;;4890595;29;20052;-82
2023/09/18 09:53:46;;;;;;;998.20;865.30;;;19.20;99.90;;;;;;4887989;29;20186;-82
2023/09/18 09:56:13;;;;;;;1125.55;906.45;;;19.30;99.90;;;;;;4894612;29;20055;-83
2023/09/18 09:58:43;;;;;;;1122.82;898.58;;;19.30;99.90;;;;;;4893176;29;20403;-82
2023/09/18 10:01:17;;;;;;;1149.40;913.88;;;19.30;99.90;;;;;;4892048;29;20500;-82
2023/09/18 10:03:44;;;;;;;1127.80;910.60;;;19.30;99.90;;;;;;4890275;29;20052;-81
2023/09/18 10:06:13;;;;;;;1077.80;887.35;;;19.40;99.90;;;;;;4894532;29;20130;-81
2023/09/18 10:08:40;;;;;;;1207.82;935.97;;;19.40;99.90;;;;;;4909998;29;20572;-81
2023/09/18 10:11:09;;;;;;;1201.40;927.78;;;19.50;99.90;;;;;;4894234;29;20044;-82
2023/09/18 10:13:46;;;;;;;1038.15;885.25;;;19.60;99.90;;;;;;4891347;29;20049;-82
2023/09/18 10:16:18;;;;;;;1106.68;910.20;;;19.60;99.90;;;;;;4883993;29;20049;-84
2023/09/18 10:19:13;;;;;;;1242.07;955.00;;;19.80;99.90;;;;;;4889118;29;20116;-83
2023/09/18 10:22:00;;;;;;;1290.95;970.70;;;20.00;99.90;;;;;;4888292;29;20127;-82
2023/09/18 10:24:31;;;;;;;1318.45;983.60;;;20.00;99.90;;;;;;4879202;29;20061;-82
2023/09/18 10:27:00;;;;;;;1289.18;972.72;;;20.00;99.90;;;;;;4887463;29;20052;-83
2023/09/18 10:29:26;;;;;;;1333.38;980.70;;;20.10;99.90;;;;;;4886846;29;20040;-83
2023/09/18 10:31:53;;;;;;;1282.78;968.22;;;20.10;99.90;;;;;;4878051;29;20048;-82
2023/09/18 10:34:20;;;;;;;1296.75;978.08;;;20.10;99.90;;;;;;4878427;29;20048;-82
2023/09/18 10:36:51;;;;;;;1320.10;988.75;;;20.30;99.90;;;;;;4909022;29;20584;-83
2023/09/18 10:39:23;;;;;;;1346.15;987.00;;;20.40;99.90;;;;;;4893419;29;20040;-83
2023/09/18 10:41:51;;;;;;;1184.90;934.30;;;20.50;99.90;;;;;;4882971;29;20540;-83
2023/09/18 10:44:17;;;;;;;1176.30;940.20;;;20.60;99.90;;;;;;4893396;29;20047;-82
2023/09/18 10:46:45;;;;;;;1232.50;960.67;;;20.60;99.90;;;;;;4889397;29;20063;-85
2023/09/18 10:49:12;;;;;;;1167.47;928.33;;;20.70;99.90;;;;;;4891561;29;20051;-82
2023/09/18 10:51:42;;;;;;;1007.58;880.67;;;20.80;99.90;;;;;;4887241;29;20058;-82
2023/09/18 10:54:14;;;;;;;948.20;845.00;;;20.80;99.90;;;;;;4890234;29;20465;-82
2023/09/18 10:56:43;;;;;;;1122.88;921.22;;;20.90;99.90;;;;;;4900426;29;20504;-84
2023/09/18 10:59:09;;;;;;;959.13;853.95;;;21.00;99.90;;;;;;4909731;29;20054;-83
2023/09/18 11:01:36;;;;;;;855.72;770.33;;;21.00;99.90;;;;;;4908425;29;20055;-83
2023/09/18 11:04:04;;;;;;;882.63;791.80;;;21.10;99.90;;;;;;4890292;29;20457;-83
2023/09/18 11:06:30;;;;;;;845.38;763.28;;;21.10;99.90;;;;;;4906149;29;20057;-83
2023/09/18 11:09:04;;;;;;;870.08;781.30;;;21.10;99.90;;;;;;4889575;29;20048;-82
2023/09/18 11:11:32;;;;;;;839.05;756.30;;;21.20;99.90;;;;;;4908877;29;20132;-83
2023/09/18 11:13:59;;;;;;;836.78;753.95;;;21.20;99.90;;;;;;4901924;29;20112;-82
2023/09/18 11:16:28;;;;;;;961.85;827.45;;;21.20;99.90;;;;;;4903372;29;20062;-82
2023/09/18 11:19:05;;;;;;;860.33;767.67;;;21.20;99.90;;;;;;4908476;29;20195;-82
2023/09/18 11:21:33;;;;;;;892.05;796.75;;;21.20;99.90;;;;;;4892813;29;20066;-82
2023/09/18 11:24:01;;;;;;;872.47;758.58;;;21.20;99.90;;;;;;4909081;29;20180;-82
2023/09/18 11:26:31;;;;;;;890.13;793.20;;;21.20;99.90;;;;;;4888234;29;20124;-82
2023/09/18 11:29:21;;;;;;;860.47;767.05;;;21.20;99.90;;;;;;4901247;29;20365;-82
2023/09/18 11:31:53;;;;;;;880.20;783.58;;;21.30;99.90;;;;;;4892495;29;20045;-82
2023/09/18 11:34:28;;;;;;;961.53;823.13;;;21.30;99.90;;;;;;4891723;29;20052;-82
2023/09/18 11:36:54;;;;;;;889.40;793.13;;;21.30;99.90;;;;;;4891109;29;20472;-82
2023/09/18 11:39:35;;;;;;;981.25;822.22;;;21.40;99.90;;;;;;4895644;29;20044;-82
2023/09/18 11:42:12;;;;;;;1001.40;841.50;;;21.50;99.90;;;;;;4912048;29;20055;-82
2023/09/18 11:44:46;;;;;;;946.17;803.65;;;21.60;99.90;;;;;;4894000;29;20056;-82
2023/09/18 11:47:24;;;;;;;877.30;780.58;;;21.70;99.90;;;;;;4909134;29;20041;-82
2023/09/18 11:49:59;;;;;;;942.53;817.53;;;21.80;99.90;;;;;;4890216;29;20045;-82
2023/09/18 11:52:27;;;;;;;943.10;834.40;;;21.80;99.90;;;;;;4912402;29;20440;-81
2023/09/18 11:54:55;;;;;;;905.60;811.75;;;21.80;99.90;;;;;;4912364;29;20055;-82
2023/09/18 11:57:21;;;;;;;908.28;809.25;;;21.80;99.90;;;;;;4912184;29;20036;-81
2023/09/18 11:59:48;;;;;;;920.90;824.10;;;21.80;99.90;;;;;;4909722;29;20403;-83
2023/09/18 12:02:27;;;;;;;917.42;818.95;;;21.70;99.90;;;;;;4912300;29;20135;-82
2023/09/18 12:04:56;;;;;;;894.63;798.97;;;21.70;99.90;;;;;;4896387;29;20044;-81
2023/09/18 12:07:24;;;;;;;956.35;853.72;;;21.70;99.90;;;;;;4912674;29;20067;-85