Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:30;;;;;;;7.78;2.75;;;18.10;99.90;;;;;;5052238;28;20033;-79
2023/08/22 00:02:58;;;;;;;5.72;2.75;;;18.30;99.90;;;;;;5044910;28;20520;-81
2023/08/22 00:05:24;;;;;;;7.97;3.30;;;18.20;99.90;;;;;;5051358;28;20052;-80
2023/08/22 00:07:51;;;;;;;5.50;3.38;;;18.20;99.90;;;;;;5040307;28;20044;-80
2023/08/22 00:10:17;;;;;;;4.90;4.00;;;18.20;99.90;;;;;;5041512;28;20507;-80
2023/08/22 00:12:44;;;;;;;5.63;3.92;;;18.20;99.90;;;;;;5044618;28;20053;-80
2023/08/22 00:15:12;;;;;;;9.30;4.93;;;18.20;99.90;;;;;;5043869;28;20048;-81
2023/08/22 00:17:39;;;;;;;6.40;4.85;;;18.20;99.90;;;;;;5043011;28;20489;-81
2023/08/22 00:20:07;;;;;;;5.68;4.63;;;18.20;99.90;;;;;;5044303;28;20036;-81
2023/08/22 00:22:33;;;;;;;8.02;4.72;;;18.20;99.90;;;;;;5045740;28;20045;-80
2023/08/22 00:24:59;;;;;;;11.85;5.82;;;18.10;99.90;;;;;;5033282;28;20044;-81
2023/08/22 00:27:25;;;;;;;5.50;4.90;;;18.10;99.90;;;;;;5044251;28;20041;-81
2023/08/22 00:29:50;;;;;;;10.05;4.28;;;18.10;99.90;;;;;;5042495;28;20132;-80
2023/08/22 00:32:16;;;;;;;7.28;3.95;;;18.20;99.90;;;;;;5034965;28;20045;-81
2023/08/22 00:34:42;;;;;;;5.38;3.95;;;18.10;99.90;;;;;;5031525;28;20496;-80
2023/08/22 00:37:07;;;;;;;4.40;3.75;;;18.20;99.90;;;;;;5038655;28;20049;-81
2023/08/22 00:39:33;;;;;;;7.40;3.95;;;18.20;99.90;;;;;;5042367;28;20445;-80
2023/08/22 00:41:58;;;;;;;6.18;3.63;;;18.20;99.90;;;;;;5030557;28;20501;-80
2023/08/22 00:44:24;;;;;;;7.25;4.22;;;18.20;99.90;;;;;;5047112;28;20049;-81
2023/08/22 00:46:50;;;;;;;6.15;4.80;;;18.20;99.90;;;;;;5043664;28;20418;-81
2023/08/22 00:49:16;;;;;;;9.48;4.75;;;18.10;99.90;;;;;;5044055;28;20036;-80
2023/08/22 00:51:42;;;;;;;8.82;5.45;;;18.10;99.90;;;;;;5033447;28;20099;-81
2023/08/22 00:54:09;;;;;;;7.13;4.43;;;18.10;99.90;;;;;;5046778;28;20045;-81
2023/08/22 00:56:35;;;;;;;7.28;4.55;;;18.10;99.90;;;;;;5045320;28;20040;-79
2023/08/22 00:59:03;;;;;;;7.95;4.22;;;18.10;99.90;;;;;;5031305;28;20056;-81
2023/08/22 01:01:29;;;;;;;5.47;4.78;;;18.00;99.90;;;;;;5048968;28;20436;-80
2023/08/22 01:03:55;;;;;;;6.88;4.15;;;18.00;99.90;;;;;;5049597;28;20045;-80
2023/08/22 01:06:51;;;;;;;9.60;5.03;;;18.00;99.90;;;;;;5051244;28;20048;-80
2023/08/22 01:09:30;;;;;;;6.57;4.18;;;18.00;99.90;;;;;;5000397;28;20099;-80
2023/08/22 01:12:22;;;;;;;8.10;5.18;;;17.90;99.90;;;;;;5028380;28;20102;-79
2023/08/22 01:15:05;;;;;;;8.07;5.13;;;17.90;99.90;;;;;;5026988;28;20446;-80
2023/08/22 01:17:32;;;;;;;7.70;3.95;;;17.90;99.90;;;;;;5041602;28;20422;-80
2023/08/22 01:19:58;;;;;;;9.23;4.90;;;17.90;99.90;;;;;;5042818;28;20881;-80
2023/08/22 01:22:25;;;;;;;7.07;4.55;;;17.90;99.90;;;;;;5042134;28;20088;-79
2023/08/22 01:24:51;;;;;;;7.60;4.93;;;17.90;99.90;;;;;;5031144;28;20042;-80
2023/08/22 01:27:20;;;;;;;5.72;3.90;;;17.80;99.90;;;;;;5047238;28;20106;-80
2023/08/22 01:29:55;;;;;;;6.28;4.28;;;17.30;99.90;;;;;;5047663;28;20532;-79
2023/08/22 01:32:29;;;;;;;6.10;4.15;;;17.80;99.90;;;;;;5033210;28;20070;-80
2023/08/22 01:35:00;;;;;;;6.57;3.67;;;17.80;99.90;;;;;;5048216;28;20444;-80
2023/08/22 01:37:27;;;;;;;6.25;4.10;;;17.80;99.90;;;;;;5043992;28;20041;-79
2023/08/22 01:39:57;;;;;;;8.00;3.88;;;17.80;99.90;;;;;;5042998;28;20044;-80
2023/08/22 01:42:26;;;;;;;7.53;4.97;;;17.80;99.90;;;;;;5043795;28;20674;-78
2023/08/22 01:44:51;;;;;;;5.90;3.90;;;17.80;99.90;;;;;;5048069;28;20045;-79
2023/08/22 01:47:17;;;;;;;9.77;5.00;;;17.80;99.90;;;;;;5048053;28;20105;-79
2023/08/22 01:49:43;;;;;;;5.55;3.92;;;18.50;99.90;;;;;;5032358;28;20068;-80
2023/08/22 01:52:09;;;;;;;7.90;4.65;;;17.70;99.90;;;;;;5042719;28;20064;-79
2023/08/22 01:54:38;;;;;;;5.45;3.97;;;17.70;99.90;;;;;;5050170;28;20493;-80
2023/08/22 01:57:03;;;;;;;10.43;5.10;;;17.60;99.90;;;;;;5033035;28;20045;-79
2023/08/22 01:59:29;;;;;;;6.00;4.20;;;17.60;99.90;;;;;;5043412;28;20045;-79
2023/08/22 02:01:55;;;;;;;7.05;4.45;;;17.60;99.90;;;;;;5041221;28;20046;-80
2023/08/22 02:04:20;;;;;;;7.47;4.35;;;17.60;99.90;;;;;;5039248;28;20117;-80
2023/08/22 02:06:46;;;;;;;9.70;3.95;;;17.60;99.90;;;;;;5043847;28;20047;-79
2023/08/22 02:09:13;;;;;;;8.10;4.07;;;17.60;99.90;;;;;;5042556;28;20492;-80
2023/08/22 02:11:39;;;;;;;10.20;3.83;;;17.60;99.90;;;;;;5023178;28;20087;-79
2023/08/22 02:14:04;;;;;;;8.50;4.25;;;17.60;99.90;;;;;;5040990;28;20049;-79
2023/08/22 02:16:30;;;;;;;5.18;3.83;;;17.60;99.90;;;;;;5024903;28;20052;-80
2023/08/22 02:18:56;;;;;;;9.18;4.78;;;17.30;99.90;;;;;;5040772;28;20037;-80
2023/08/22 02:21:21;;;;;;;5.93;4.07;;;17.50;99.90;;;;;;5047584;28;20051;-79
2023/08/22 02:23:47;;;;;;;6.50;4.25;;;17.50;99.90;;;;;;5030910;28;20071;-80
2023/08/22 02:26:13;;;;;;;5.05;4.07;;;17.50;99.90;;;;;;5030826;28;20060;-79
2023/08/22 02:28:38;;;;;;;7.13;4.45;;;17.50;99.90;;;;;;5042135;28;20115;-80
2023/08/22 02:31:04;;;;;;;7.55;4.47;;;17.50;99.90;;;;;;5043003;28;20053;-80
2023/08/22 02:33:30;;;;;;;7.60;4.32;;;17.50;99.90;;;;;;5029597;28;20112;-80
2023/08/22 02:35:55;;;;;;;9.00;5.18;;;17.50;99.90;;;;;;5039692;28;20049;-80
2023/08/22 02:38:21;;;;;;;6.95;4.55;;;17.40;99.90;;;;;;5031064;28;20041;-80
2023/08/22 02:40:47;;;;;;;6.97;4.38;;;17.40;99.90;;;;;;5012797;28;20471;-80
2023/08/22 02:43:13;;;;;;;4.95;3.80;;;17.30;99.90;;;;;;5045405;28;20041;-80
2023/08/22 02:45:38;;;;;;;6.40;4.25;;;17.30;99.90;;;;;;5028654;28;20044;-80
2023/08/22 02:48:05;;;;;;;6.10;4.70;;;17.30;99.90;;;;;;5046613;28;20131;-80
2023/08/22 02:50:30;;;;;;;8.25;4.82;;;17.30;99.90;;;;;;5040950;28;20037;-80
2023/08/22 02:52:56;;;;;;;5.00;4.50;;;17.20;99.90;;;;;;5044953;28;20044;-80
2023/08/22 02:55:22;;;;;;;7.55;4.60;;;17.20;99.90;;;;;;5041846;28;20047;-80
2023/08/22 02:57:47;;;;;;;8.50;4.15;;;17.10;99.90;;;;;;5049275;28;20029;-79
2023/08/22 03:00:14;;;;;;;6.78;4.47;;;17.10;99.90;;;;;;5049450;28;20437;-79
2023/08/22 03:02:40;;;;;;;7.20;4.20;;;17.00;99.90;;;;;;5032053;28;20040;-79
2023/08/22 03:05:11;;;;;;;4.43;3.40;;;17.00;99.90;;;;;;5027399;28;20053;-79
2023/08/22 03:07:37;;;;;;;5.78;3.97;;;17.00;99.90;;;;;;5039347;28;20042;-80
2023/08/22 03:10:03;;;;;;;5.63;3.70;;;17.00;99.90;;;;;;5040979;28;20041;-80
2023/08/22 03:12:28;;;;;;;4.30;3.88;;;16.90;99.90;;;;;;5044367;28;20496;-80
2023/08/22 03:14:54;;;;;;;4.90;4.05;;;16.90;99.90;;;;;;5050379;28;20037;-79
2023/08/22 03:17:20;;;;;;;7.15;4.40;;;16.90;99.90;;;;;;5045981;28;20520;-79
2023/08/22 03:19:45;;;;;;;5.72;3.65;;;16.80;99.90;;;;;;5041609;28;20119;-80
2023/08/22 03:22:11;;;;;;;5.47;3.88;;;16.80;99.90;;;;;;5043634;28;20049;-81
2023/08/22 03:24:37;;;;;;;5.82;4.15;;;16.80;99.90;;;;;;5046844;28;20051;-80
2023/08/22 03:27:02;;;;;;;4.63;3.83;;;16.80;99.90;;;;;;5050581;28;20028;-80
2023/08/22 03:29:28;;;;;;;4.78;3.55;;;16.80;99.90;;;;;;5050211;28;20374;-80
2023/08/22 03:31:55;;;;;;;4.60;3.92;;;16.80;99.90;;;;;;5048374;28;20045;-80
2023/08/22 03:34:21;;;;;;;8.25;4.50;;;16.70;99.90;;;;;;5042563;28;20033;-80
2023/08/22 03:36:47;;;;;;;7.07;4.10;;;16.70;99.90;;;;;;5033551;28;20049;-80
2023/08/22 03:39:12;;;;;;;5.97;5.03;;;16.80;99.90;;;;;;5049230;28;20029;-80
2023/08/22 03:41:38;;;;;;;4.97;4.13;;;16.70;99.90;;;;;;5051649;28;20063;-80
2023/08/22 03:44:04;;;;;;;7.25;4.53;;;16.70;99.90;;;;;;5030989;28;20033;-80
2023/08/22 03:46:29;;;;;;;6.68;4.05;;;16.70;99.90;;;;;;5052346;28;20049;-79
2023/08/22 03:48:55;;;;;;;6.65;4.10;;;16.70;99.90;;;;;;5032829;28;20037;-80
2023/08/22 03:51:20;;;;;;;4.22;3.75;;;16.70;99.90;;;;;;5044980;28;20076;-79
2023/08/22 03:53:46;;;;;;;5.15;4.15;;;16.70;99.90;;;;;;5044570;28;20045;-80
2023/08/22 03:56:13;;;;;;;4.78;3.90;;;16.60;99.90;;;;;;5044804;28;20045;-79
2023/08/22 03:58:38;;;;;;;4.50;4.03;;;16.60;99.90;;;;;;5045829;28;20453;-80
2023/08/22 04:01:04;;;;;;;7.13;4.03;;;17.40;99.90;;;;;;5041934;28;20165;-80
2023/08/22 04:03:31;;;;;;;6.78;4.38;;;16.50;99.90;;;;;;5046376;28;20417;-80
2023/08/22 04:06:03;;;;;;;6.93;4.40;;;16.50;99.90;;;;;;5052215;28;20125;-79
2023/08/22 04:08:29;;;;;;;6.22;4.38;;;16.50;99.90;;;;;;5049194;28;20504;-79
2023/08/22 04:10:55;;;;;;;6.03;4.57;;;16.50;99.90;;;;;;5052674;28;20382;-80
2023/08/22 04:13:21;;;;;;;5.43;4.55;;;16.40;99.90;;;;;;5037653;28;20521;-79
2023/08/22 04:15:46;;;;;;;4.95;4.50;;;16.40;99.90;;;;;;5039902;28;20041;-80
2023/08/22 04:18:12;;;;;;;7.88;4.68;;;16.40;99.90;;;;;;5042132;28;20029;-80
2023/08/22 04:20:38;;;;;;;8.45;5.15;;;16.40;99.90;;;;;;5042802;28;20061;-80
2023/08/22 04:23:03;;;;;;;6.13;3.97;;;15.90;99.90;;;;;;5027379;28;20488;-80
2023/08/22 04:25:29;;;;;;;8.38;4.63;;;16.40;99.90;;;;;;5044368;28;20041;-80
2023/08/22 04:27:57;;;;;;;7.68;5.38;;;16.30;99.90;;;;;;5046614;28;20124;-80
2023/08/22 04:30:23;;;;;;;5.75;4.70;;;16.30;99.90;;;;;;5039778;28;20180;-80
2023/08/22 04:32:49;;;;;;;5.60;4.82;;;16.30;99.90;;;;;;5041400;28;20128;-80
2023/08/22 04:35:14;;;;;;;5.88;4.57;;;16.30;99.90;;;;;;5043136;28;20045;-81
2023/08/22 04:37:40;;;;;;;8.63;4.10;;;16.30;99.90;;;;;;5024455;28;20072;-80
2023/08/22 04:40:06;;;;;;;6.95;5.13;;;16.30;99.90;;;;;;5049074;28;20048;-81
2023/08/22 04:42:32;;;;;;;6.05;4.80;;;16.30;99.90;;;;;;5049554;28;20471;-80
2023/08/22 04:44:57;;;;;;;7.95;4.85;;;16.20;99.90;;;;;;5051076;28;20045;-81
2023/08/22 04:47:23;;;;;;;7.68;5.00;;;16.20;99.90;;;;;;5053213;28;20037;-79
2023/08/22 04:49:49;;;;;;;8.27;5.05;;;16.10;99.90;;;;;;5057042;28;20045;-81
2023/08/22 04:52:14;;;;;;;5.20;4.47;;;16.20;99.90;;;;;;5044406;28;20040;-81
2023/08/22 04:54:41;;;;;;;6.72;4.95;;;16.10;99.90;;;;;;5050332;28;20079;-79
2023/08/22 04:57:07;;;;;;;8.70;5.75;;;16.30;99.90;;;;;;5032801;28;20088;-80
2023/08/22 04:59:33;;;;;;;7.50;6.03;;;16.10;99.90;;;;;;5049791;28;20041;-81
2023/08/22 05:01:58;;;;;;;7.10;5.60;;;16.20;99.90;;;;;;5044143;28;20072;-80
2023/08/22 05:04:25;;;;;;;7.03;5.00;;;16.10;99.90;;;;;;5043810;28;20045;-79
2023/08/22 05:06:51;;;;;;;9.07;5.32;;;16.10;99.90;;;;;;5031888;28;20443;-81
2023/08/22 05:09:17;;;;;;;8.05;5.90;;;16.10;99.90;;;;;;5048882;28;20106;-81
2023/08/22 05:11:44;;;;;;;7.43;5.57;;;16.00;99.90;;;;;;5037391;28;20456;-80
2023/08/22 05:14:11;;;;;;;7.50;4.63;;;16.00;99.90;;;;;;5041917;28;20037;-80
2023/08/22 05:16:38;;;;;;;8.48;5.35;;;16.10;99.90;;;;;;5029576;28;20478;-80
2023/08/22 05:19:05;;;;;;;5.40;4.28;;;16.10;99.90;;;;;;5048261;28;20044;-80
2023/08/22 05:21:31;;;;;;;6.05;4.75;;;16.10;99.90;;;;;;5040003;28;20033;-78
2023/08/22 05:23:58;;;;;;;6.57;5.15;;;16.20;99.90;;;;;;5040268;28;20405;-80
2023/08/22 05:26:42;;;;;;;6.10;4.68;;;16.10;99.90;;;;;;5034418;28;20040;-80
2023/08/22 05:29:08;;;;;;;5.80;4.10;;;16.10;99.90;;;;;;5032842;28;20424;-80
2023/08/22 05:31:33;;;;;;;6.22;4.72;;;16.10;99.90;;;;;;5045779;28;20045;-80
2023/08/22 05:34:00;;;;;;;9.27;5.18;;;16.20;99.90;;;;;;5047845;28;20041;-80
2023/08/22 05:36:26;;;;;;;6.15;5.10;;;16.20;99.90;;;;;;5039767;28;20049;-80
2023/08/22 05:38:51;;;;;;;10.02;4.97;;;16.20;99.90;;;;;;5044317;28;20072;-80
2023/08/22 05:41:17;;;;;;;7.10;5.53;;;16.20;99.90;;;;;;5050348;28;20398;-79
2023/08/22 05:43:43;;;;;;;8.25;5.68;;;16.30;99.90;;;;;;5029846;28;20033;-80
2023/08/22 05:46:09;;;;;;;7.80;5.35;;;16.30;99.90;;;;;;5047217;28;20050;-80
2023/08/22 05:48:35;;;;;;;6.72;6.03;;;16.70;99.90;;;;;;5014119;28;20079;-80
2023/08/22 05:51:02;;;;;;;10.90;5.93;;;17.40;99.90;;;;;;5048888;28;20037;-79
2023/08/22 05:53:28;;;;;;;9.13;6.18;;;16.60;99.90;;;;;;5043750;28;20473;-80
2023/08/22 05:55:56;;;;;;;12.90;7.65;;;16.50;99.90;;;;;;5048834;28;20080;-80
2023/08/22 05:58:21;;;;;;;7.93;6.35;;;16.50;99.90;;;;;;5049860;28;20037;-80
2023/08/22 06:00:47;;;;;;;10.45;7.03;;;16.60;99.90;;;;;;5029441;28;20055;-80
2023/08/22 06:03:13;;;;;;;10.35;6.13;;;16.60;99.90;;;;;;5048888;28;20094;-81
2023/08/22 06:05:39;;;;;;;9.50;6.63;;;16.80;99.90;;;;;;5047474;28;20120;-80
2023/08/22 06:08:05;;;;;;;11.13;6.47;;;16.60;99.90;;;;;;5043710;28;20863;-80
2023/08/22 06:10:31;;;;;;;14.75;7.78;;;16.60;99.90;;;;;;5030374;28;20056;-80
2023/08/22 06:12:56;;;;;;;11.00;7.38;;;16.70;99.90;;;;;;5046974;28;20048;-81
2023/08/22 06:15:22;;;;;;;9.80;7.10;;;16.70;99.90;;;;;;5027892;28;20068;-82
2023/08/22 06:17:48;;;;;;;10.93;7.43;;;16.70;99.90;;;;;;5045029;28;20037;-82
2023/08/22 06:20:15;;;;;;;8.32;6.47;;;16.80;99.90;;;;;;5041134;28;20053;-82
2023/08/22 06:22:40;;;;;;;9.95;7.35;;;16.80;99.90;;;;;;5049049;28;20040;-83
2023/08/22 06:25:07;;;;;;;10.32;7.63;;;16.90;99.90;;;;;;5049806;28;20052;-82
2023/08/22 06:27:33;;;;;;;12.57;7.45;;;16.90;99.90;;;;;;5050469;28;20041;-83
2023/08/22 06:29:58;;;;;;;8.02;6.82;;;16.90;99.90;;;;;;4704443;28;9999992;-82
2023/08/22 06:32:24;;;;;;;12.45;7.07;;;17.50;99.90;;;;;;5047103;28;20048;-82
2023/08/22 06:34:50;;;;;;;8.52;6.97;;;17.00;99.90;;;;;;5046136;28;20033;-82
2023/08/22 06:37:15;;;;;;;12.82;7.68;;;17.00;99.90;;;;;;5028777;28;20080;-82
2023/08/22 06:39:41;;;;;;;11.75;8.05;;;17.10;99.90;;;;;;5029134;28;20807;-82
2023/08/22 06:42:07;;;;;;;10.32;8.10;;;17.10;99.90;;;;;;5028783;28;20389;-82
2023/08/22 06:44:32;;;;;;;10.98;7.57;;;17.20;99.90;;;;;;5043997;28;20072;-82
2023/08/22 06:46:58;;;;;;;12.38;7.70;;;17.20;99.90;;;;;;5041019;28;20069;-83
2023/08/22 06:49:24;;;;;;;11.23;7.93;;;17.30;99.90;;;;;;5039599;28;20083;-81
2023/08/22 06:51:49;;;;;;;10.45;7.53;;;17.30;99.90;;;;;;5036502;28;20437;-82
2023/08/22 06:54:15;;;;;;;15.05;8.40;;;17.50;99.90;;;;;;5044097;28;20045;-82
2023/08/22 06:56:41;;;;;;;13.10;7.60;;;17.40;99.90;;;;;;5041207;28;20136;-83
2023/08/22 06:59:06;;;;;;;11.25;8.30;;;17.50;99.90;;;;;;5041589;28;20041;-83
2023/08/22 07:01:32;;;;;;;12.27;8.18;;;17.50;99.90;;;;;;5042972;28;20447;-83
2023/08/22 07:03:58;;;;;;;14.25;7.50;;;17.60;99.90;;;;;;5043854;28;20091;-83
2023/08/22 07:06:23;;;;;;;12.80;8.02;;;17.60;99.90;;;;;;5048214;28;20392;-83
2023/08/22 07:08:51;;;;;;;16.13;8.55;;;17.70;99.90;;;;;;5026650;28;20374;-83
2023/08/22 07:11:16;;;;;;;8.20;6.80;;;17.70;99.90;;;;;;5052824;28;20123;-82
2023/08/22 07:13:42;;;;;;;16.52;8.32;;;17.70;99.90;;;;;;5049950;28;20120;-83
2023/08/22 07:16:08;;;;;;;16.08;9.13;;;17.80;99.90;;;;;;5047302;28;20045;-82
2023/08/22 07:18:33;;;;;;;9.95;7.15;;;17.90;99.90;;;;;;5053697;28;20484;-82
2023/08/22 07:21:07;;;;;;;13.52;7.45;;;18.70;99.90;;;;;;5033754;28;20097;-81
2023/08/22 07:23:32;;;;;;;11.80;7.32;;;18.00;99.90;;;;;;5048133;28;20041;-80
2023/08/22 07:25:58;;;;;;;11.15;7.43;;;18.10;99.90;;;;;;5045430;28;20106;-82
2023/08/22 07:28:24;;;;;;;11.95;7.20;;;18.10;99.90;;;;;;5045453;28;20500;-82
2023/08/22 07:30:50;;;;;;;12.70;7.47;;;18.30;99.90;;;;;;5038921;28;20052;-82
2023/08/22 07:33:16;;;;;;;10.50;6.68;;;18.20;99.90;;;;;;5046208;28;20083;-81
2023/08/22 07:35:43;;;;;;;11.13;6.72;;;18.40;99.90;;;;;;5047977;28;20041;-81
2023/08/22 07:38:09;;;;;;;11.50;6.60;;;18.40;99.90;;;;;;5043461;28;20572;-81
2023/08/22 07:40:39;;;;;;;7.57;6.35;;;18.50;99.90;;;;;;5044780;28;20075;-81
2023/08/22 07:43:05;;;;;;;8.50;7.10;;;18.50;99.90;;;;;;5025067;28;20546;-81
2023/08/22 07:45:31;;;;;;;8.68;6.65;;;18.60;99.90;;;;;;5045745;28;20591;-81
2023/08/22 07:47:56;;;;;;;10.38;5.82;;;18.80;99.90;;;;;;5033629;28;20122;-82
2023/08/22 07:50:22;;;;;;;9.25;6.38;;;18.70;99.90;;;;;;5050888;28;20041;-84
2023/08/22 07:52:48;;;;;;;10.80;6.47;;;18.80;99.90;;;;;;4696797;28;10000595;-83
2023/08/22 07:55:14;;;;;;;10.63;6.50;;;18.80;99.90;;;;;;5034368;28;20041;-83
2023/08/22 07:57:39;;;;;;;8.95;6.03;;;18.90;99.90;;;;;;5032264;28;20442;-84
2023/08/22 08:00:11;;;;;;;12.55;6.78;;;18.90;99.90;;;;;;5046478;28;20824;-84
2023/08/22 08:02:38;;;;;;;8.88;6.00;;;19.00;99.90;;;;;;5025290;28;20088;-83
2023/08/22 08:05:04;;;;;;;7.25;5.30;;;19.00;99.90;;;;;;5054826;28;20029;-84
2023/08/22 08:07:30;;;;;;;9.25;5.30;;;19.00;99.90;;;;;;5040848;28;20045;-84
2023/08/22 08:09:55;;;;;;;10.35;5.70;;;19.10;99.90;;;;;;5034423;28;20398;-83
2023/08/22 08:12:21;;;;;;;11.48;6.00;;;19.10;99.90;;;;;;5049724;28;20076;-83
2023/08/22 08:14:47;;;;;;;9.07;5.15;;;19.20;99.90;;;;;;5048643;28;20393;-83
2023/08/22 08:17:12;;;;;;;6.00;4.95;;;19.30;99.90;;;;;;5035569;28;20084;-83
2023/08/22 08:19:39;;;;;;;7.82;4.82;;;19.30;99.90;;;;;;5031370;28;20462;-83
2023/08/22 08:22:04;;;;;;;8.80;5.20;;;19.40;99.90;;;;;;5048970;28;20045;-83
2023/08/22 08:24:30;;;;;;;10.20;5.15;;;19.40;99.90;;;;;;5022844;28;20037;-83
2023/08/22 08:26:56;;;;;;;8.57;5.38;;;19.40;99.90;;;;;;5038788;28;20036;-83
2023/08/22 08:29:22;;;;;;;7.82;5.18;;;19.50;99.90;;;;;;5032098;28;21698;-83
2023/08/22 08:31:48;;;;;;;6.90;4.88;;;20.00;99.90;;;;;;5041045;28;20386;-84
2023/08/22 08:34:13;;;;;;;8.52;4.70;;;19.60;99.90;;;;;;5049003;28;20055;-82
2023/08/22 08:36:39;;;;;;;9.65;4.80;;;19.70;99.90;;;;;;5048350;28;20045;-82
2023/08/22 08:39:05;;;;;;;8.10;4.57;;;19.70;99.90;;;;;;5014986;28;21005;-80
2023/08/22 08:41:33;;;;;;;8.38;4.78;;;19.80;99.90;;;;;;5030066;28;20073;-81
2023/08/22 08:44:00;;;;;;;6.53;5.05;;;19.90;99.90;;;;;;5045703;28;20049;-80
2023/08/22 08:46:29;;;;;;;7.00;4.32;;;19.90;99.90;;;;;;5048034;28;20103;-81
2023/08/22 08:48:56;;;;;;;4.18;3.80;;;20.00;99.90;;;;;;5040081;28;20092;-81
2023/08/22 08:51:22;;;;;;;7.43;3.67;;;20.10;99.90;;;;;;5046977;28;20076;-81
2023/08/22 08:53:51;;;;;;;6.80;3.42;;;20.20;99.90;;;;;;5044006;28;20076;-80
2023/08/22 08:56:17;;;;;;;5.28;4.22;;;20.20;99.90;;;;;;5048473;28;20044;-80
2023/08/22 08:58:43;;;;;;;7.47;4.53;;;20.30;99.90;;;;;;5039399;28;20072;-80
2023/08/22 09:01:10;;;;;;;4.57;3.13;;;20.40;99.90;;;;;;5049152;28;20036;-80
2023/08/22 09:03:36;;;;;;;4.85;3.58;;;20.50;99.90;;;;;;5040990;28;20053;-80
2023/08/22 09:06:02;;;;;;;9.32;4.63;;;20.40;99.90;;;;;;5041190;28;20049;-80
2023/08/22 09:08:27;;;;;;;6.90;4.45;;;20.40;99.90;;;;;;5048234;28;20037;-80
2023/08/22 09:10:53;;;;;;;6.00;4.07;;;20.60;99.90;;;;;;5040063;28;20731;-80
2023/08/22 09:13:27;;;;;;;7.75;4.53;;;20.60;99.90;;;;;;5049039;28;20496;-80
2023/08/22 09:16:00;;;;;;;11.32;5.40;;;20.70;99.90;;;;;;5045066;28;20180;-80
2023/08/22 09:18:27;;;;;;;10.57;4.43;;;20.80;99.90;;;;;;5046913;28;20048;-80
2023/08/22 09:21:00;;;;;;;7.47;4.45;;;20.80;99.90;;;;;;5028249;28;20307;-80
2023/08/22 09:23:31;;;;;;;6.95;4.20;;;20.80;99.90;;;;;;5028159;28;20590;-82
2023/08/22 09:25:58;;;;;;;10.07;4.90;;;20.80;99.90;;;;;;5027834;28;20955;-80
2023/08/22 09:28:23;;;;;;;9.27;4.63;;;20.80;99.90;;;;;;5030311;28;20045;-80
2023/08/22 09:30:54;;;;;;;7.28;4.47;;;20.80;99.90;;;;;;5027265;28;20045;-80
2023/08/22 09:33:20;;;;;;;7.72;4.20;;;20.80;99.90;;;;;;5043055;28;20048;-80
2023/08/22 09:35:49;;;;;;;8.63;4.25;;;20.90;99.90;;;;;;5036552;28;20455;-81
2023/08/22 09:38:14;;;;;;;7.40;4.07;;;20.90;99.90;;;;;;5045417;28;20095;-81
2023/08/22 09:40:52;;;;;;;6.82;4.50;;;21.00;99.90;;;;;;5029717;28;20049;-81
2023/08/22 09:43:19;;;;;;;6.10;4.50;;;21.10;99.90;;;;;;5048746;28;20388;-82
2023/08/22 09:45:48;;;;;;;9.93;5.32;;;21.20;99.90;;;;;;5052442;28;20052;-80
2023/08/22 09:48:24;;;;;;;9.85;5.38;;;21.30;99.90;;;;;;5049290;28;20092;-81
2023/08/22 09:50:53;;;;;;;14.77;5.20;;;21.40;99.90;;;;;;5028147;28;20051;-81
2023/08/22 09:53:21;;;;;;;5.97;4.63;;;21.40;99.90;;;;;;5029786;28;20060;-81
2023/08/22 09:55:47;;;;;;;8.27;5.13;;;21.40;99.90;;;;;;5029327;28;20045;-80
2023/08/22 09:58:14;;;;;;;6.72;5.03;;;21.40;99.90;;;;;;5043702;28;20459;-79
2023/08/22 10:00:39;;;;;;;8.68;4.55;;;21.40;99.90;;;;;;5040270;28;20044;-80
2023/08/22 10:03:06;;;;;;;7.85;4.75;;;21.40;99.90;;;;;;5047780;28;20048;-80
2023/08/22 10:05:35;;;;;;;10.73;5.00;;;21.50;99.90;;;;;;5046061;28;20564;-82
2023/08/22 10:08:01;;;;;;;6.18;4.15;;;21.60;99.90;;;;;;5032432;28;20072;-82
2023/08/22 10:10:27;;;;;;;6.95;5.30;;;21.60;99.90;;;;;;5047427;28;20071;-83
2023/08/22 10:12:55;;;;;;;7.15;4.20;;;21.70;99.90;;;;;;5024621;28;20041;-82
2023/08/22 10:15:21;;;;;;;7.55;5.47;;;21.80;99.90;;;;;;5045577;28;20044;-81
2023/08/22 10:17:49;;;;;;;6.72;5.00;;;21.80;99.90;;;;;;5042986;28;20049;-81
2023/08/22 10:20:16;;;;;;;7.88;4.90;;;21.80;99.90;;;;;;5047529;28;20371;-82
2023/08/22 10:22:41;;;;;;;7.07;4.25;;;21.90;99.90;;;;;;5012455;28;20099;-82
2023/08/22 10:25:07;;;;;;;8.00;4.25;;;21.90;99.90;;;;;;5046078;28;20045;-83
2023/08/22 10:27:40;;;;;;;6.50;4.07;;;22.00;99.90;;;;;;5047150;28;20440;-81
2023/08/22 10:30:12;;;;;;;11.07;4.30;;;22.10;99.90;;;;;;5046796;28;20119;-82
2023/08/22 10:32:38;;;;;;;8.23;4.35;;;22.10;99.90;;;;;;5043055;28;20072;-83
2023/08/22 10:35:25;;;;;;;8.82;4.28;;;22.20;99.90;;;;;;5047403;28;20099;-80
2023/08/22 10:37:53;;;;;;;8.55;4.45;;;22.20;99.90;;;;;;5049281;28;20049;-79
2023/08/22 10:40:24;;;;;;;5.63;4.45;;;22.20;99.90;;;;;;5043416;28;20045;-81
2023/08/22 10:43:01;;;;;;;5.47;3.60;;;22.20;99.90;;;;;;5015879;28;20041;-80
2023/08/22 10:45:36;;;;;;;4.20;3.03;;;22.20;99.90;;;;;;5033746;28;20044;-81
2023/08/22 10:48:09;;;;;;;5.65;3.00;;;22.30;99.90;;;;;;5032882;28;20657;-82
2023/08/22 10:50:35;;;;;;;4.75;3.20;;;22.40;99.90;;;;;;5041766;28;20094;-81
2023/08/22 10:53:21;;;;;;;7.55;3.85;;;22.40;99.90;;;;;;5033598;28;20049;-81
2023/08/22 10:55:48;;;;;;;4.15;2.72;;;22.50;99.90;;;;;;5031179;28;20056;-81
2023/08/22 10:58:37;;;;;;;6.40;2.10;;;22.50;99.90;;;;;;5048369;28;20080;-81
2023/08/22 11:01:16;;;;;;;7.43;2.53;;;22.50;99.90;;;;;;5048977;28;20045;-80
2023/08/22 11:03:43;;;;;;;7.22;1.90;;;22.50;99.90;;;;;;5033904;28;20040;-84
2023/08/22 11:06:13;;;;;;;8.32;2.35;;;22.60;99.90;;;;;;5033221;28;20503;-82
2023/08/22 11:08:41;;;;;;;4.03;2.08;;;22.70;99.90;;;;;;5046796;28;20042;-82
2023/08/22 11:11:08;;;;;;;6.65;1.92;;;22.70;99.90;;;;;;5052178;28;20657;-84
2023/08/22 11:13:38;;;;;;;3.42;1.80;;;22.70;99.90;;;;;;5050297;28;20560;-83
2023/08/22 11:16:15;;;;;;;4.20;2.03;;;22.80;99.90;;;;;;5049664;28;20041;-83
2023/08/22 11:18:41;;;;;;;4.60;2.08;;;22.90;99.90;;;;;;5060197;28;20037;-84
2023/08/22 11:21:08;;;;;;;5.57;1.73;;;23.00;99.90;;;;;;5040401;28;20045;-85
2023/08/22 11:23:36;;;;;;;4.78;0.80;;;23.00;99.90;;;;;;5035197;28;20041;-85
2023/08/22 11:26:12;;;;;;;3.63;0.98;;;23.20;99.90;;;;;;5030727;28;20040;-85
2023/08/22 11:28:38;;;;;;;3.13;1.00;;;23.20;99.90;;;;;;5048861;28;20098;-86
2023/08/22 11:31:04;;;;;;;3.67;1.77;;;23.30;99.90;;;;;;5015502;28;20053;-84
2023/08/22 11:33:43;;;;;;;10.65;1.65;;;23.40;99.90;;;;;;5041519;28;20117;-85
2023/08/22 11:36:09;;;;;;;3.67;0.90;;;23.40;99.90;;;;;;5030386;28;20057;-84
2023/08/22 11:38:35;;;;;;;3.63;1.42;;;23.50;99.90;;;;;;5033259;28;20045;-84
2023/08/22 11:41:04;;;;;;;2.60;1.20;;;23.60;99.90;;;;;;5049304;28;20118;-84
2023/08/22 11:43:31;;;;;;;3.45;1.38;;;23.60;99.90;;;;;;5050615;28;20506;-83
2023/08/22 11:45:59;;;;;;;5.57;1.65;;;23.70;99.90;;;;;;5034496;28;20061;-83
2023/08/22 11:48:25;;;;;;;6.07;1.55;;;23.80;99.90;;;;;;5051571;28;20045;-83
2023/08/22 11:50:51;;;;;;;5.20;1.23;;;23.80;99.90;;;;;;5033093;28;20049;-84
2023/08/22 11:53:16;;;;;;;4.82;1.63;;;23.90;99.90;;;;;;5050701;28;20133;-83
2023/08/22 11:55:45;;;;;;;3.53;1.17;;;24.00;99.90;;;;;;5046732;28;20059;-84
2023/08/22 11:58:16;;;;;;;2.35;1.30;;;24.00;99.90;;;;;;5052304;28;20039;-83
2023/08/22 12:00:42;;;;;;;2.70;1.08;;;24.10;99.90;;;;;;5050855;28;20041;-84
2023/08/22 12:03:09;;;;;;;4.18;1.42;;;24.10;99.90;;;;;;5050713;28;20052;-84
2023/08/22 12:05:40;;;;;;;3.58;1.33;;;24.20;99.90;;;;;;5051834;28;20045;-85
2023/08/22 12:08:05;;;;;;;7.22;1.40;;;24.20;99.90;;;;;;5051870;28;20132;-83
2023/08/22 12:10:41;;;;;;;4.07;1.15;;;24.30;99.90;;;;;;5049625;28;20460;-84
2023/08/22 12:13:08;;;;;;;5.25;2.33;;;24.30;99.90;;;;;;5031049;28;20052;-85
2023/08/22 12:15:34;;;;;;;1.63;1.10;;;24.40;99.90;;;;;;5050373;28;20084;-85
2023/08/22 12:18:01;;;;;;;4.38;1.40;;;24.40;99.90;;;;;;5034461;28;20100;-84
2023/08/22 12:20:27;;;;;;;5.45;1.80;;;24.30;99.90;;;;;;5033541;28;20080;-83
2023/08/22 12:22:53;;;;;;;4.03;1.80;;;24.30;99.90;;;;;;5033512;28;20077;-84
2023/08/22 12:25:19;;;;;;;4.03;1.27;;;24.40;99.90;;;;;;5052646;28;20045;-84
2023/08/22 12:27:46;;;;;;;7.00;2.22;;;24.50;99.90;;;;;;5050069;28;20059;-85
2023/08/22 12:30:11;;;;;;;4.00;1.73;;;24.50;99.90;;;;;;5050953;28;20044;-85
2023/08/22 12:32:37;;;;;;;3.38;2.20;;;24.60;99.90;;;;;;5033404;28;20405;-85
2023/08/22 12:35:04;;;;;;;3.88;2.58;;;24.60;99.90;;;;;;5051376;28;20044;-85
2023/08/22 12:37:30;;;;;;;5.68;2.60;;;24.80;99.90;;;;;;5051879;28;20040;-86
2023/08/22 12:39:56;;;;;;;6.93;2.90;;;24.80;99.90;;;;;;5049912;28;20036;-83
2023/08/22 12:42:21;;;;;;;4.28;2.53;;;24.80;99.90;;;;;;5043914;28;20124;-84
2023/08/22 12:44:47;;;;;;;5.10;2.53;;;24.70;99.90;;;;;;5048093;28;20484;-84