Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:19;;;;;;;8.60;5.22;;;;;;;19.06;100.00;101500.94;5034208;28;20033;-52
2023/06/11 00:03:46;;;;;;;5.80;4.78;;;;;;;19.14;100.00;101511.19;5032904;28;20033;-50
2023/06/11 00:06:17;;;;;;;5.72;4.88;;;;;;;18.69;100.00;101440.81;5032967;28;20208;-48
2023/06/11 00:08:46;;;;;;;5.63;4.93;;;;;;;19.08;100.00;101507.94;5017021;28;20038;-54
2023/06/11 00:11:11;;;;;;;6.03;5.30;;;;;;;19.05;100.00;101504.56;5031705;28;20034;-48
2023/06/11 00:13:36;;;;;;;6.82;4.93;;;;;;;19.02;100.00;101497.59;5033497;28;20044;-49
2023/06/11 00:16:02;;;;;;;5.97;5.38;;;;;;;18.72;100.00;101456.66;5033834;28;20033;-49
2023/06/11 00:18:27;;;;;;;5.68;5.03;;;;;;;18.96;100.00;101500.63;5033709;28;20084;-48
2023/06/11 00:20:53;;;;;;;6.22;4.32;;;;;;;18.97;100.00;101504.16;5033795;28;20045;-51
2023/06/11 00:23:18;;;;;;;4.88;4.35;;;;;;;18.93;100.00;101497.25;5034107;28;20072;-51
2023/06/11 00:25:43;;;;;;;5.78;4.93;;;;;;;18.50;100.00;101429.47;5016311;28;20034;-52
2023/06/11 00:28:09;;;;;;;6.10;4.72;;;;;;;18.86;100.00;101486.06;5032584;28;20397;-48
2023/06/11 00:30:34;;;;;;;5.38;4.88;;;;;;;18.54;100.00;101426.53;5015835;28;20030;-51
2023/06/11 00:33:00;;;;;;;7.93;4.63;;;;;;;18.74;100.00;101453.91;5033821;28;20432;-49
2023/06/11 00:35:26;;;;;;;5.93;4.63;;;;;;;18.98;100.00;101492.50;5033661;28;20034;-56
2023/06/11 00:37:52;;;;;;;5.20;4.70;;;;;;;18.67;100.00;101448.06;5016025;28;20033;-49
2023/06/11 00:40:17;;;;;;;5.93;5.43;;;;;;;18.49;100.00;101425.09;5033675;28;20087;-49
2023/06/11 00:42:45;;;;;;;5.43;4.53;;;;;;;18.83;100.00;101483.56;5032366;28;20037;-50
2023/06/11 00:45:11;;;;;;;7.80;4.85;;;;;;;18.80;100.00;101473.06;5033540;28;20061;-50
2023/06/11 00:47:38;;;;;;;7.97;5.13;;;;;;;18.81;100.00;101472.13;5032352;28;20554;-51
2023/06/11 00:50:04;;;;;;;5.00;4.55;;;;;;;18.44;100.00;101417.31;5033384;28;20381;-50
2023/06/11 00:52:30;;;;;;;5.78;4.63;;;;;;;18.91;100.00;101501.81;5033519;28;20050;-51
2023/06/11 00:54:55;;;;;;;6.32;4.97;;;;;;;18.50;100.00;101419.66;5033263;28;20094;-49
2023/06/11 00:57:24;;;;;;;6.78;5.05;;;;;;;18.87;100.00;101495.78;5033276;28;20037;-53
2023/06/11 00:59:51;;;;;;;7.30;4.82;;;;;;;18.44;100.00;101413.78;5032572;28;20041;-49
2023/06/11 01:02:22;;;;;;;6.13;4.72;;;;;;;18.70;100.00;101460.34;5012082;28;20473;-50
2023/06/11 01:05:01;;;;;;;5.70;4.75;;;;;;;18.82;100.00;101500.53;5013316;28;20038;-52
2023/06/11 01:07:30;;;;;;;5.45;4.90;;;;;;;18.72;100.00;101464.66;4997125;28;20433;-48
2023/06/11 01:09:55;;;;;;;4.78;4.22;;;;;;;18.79;100.00;101481.16;4995678;28;20030;-49
2023/06/11 01:12:20;;;;;;;6.07;5.20;;;;;;;18.75;100.00;101479.59;4995066;28;20458;-49
2023/06/11 01:14:46;;;;;;;7.40;5.43;;;;;;;18.50;100.00;101438.31;5012459;28;20064;-48
2023/06/11 01:17:25;;;;;;;7.97;5.35;;;;;;;18.57;100.00;101457.50;5017703;28;20041;-47
2023/06/11 01:19:59;;;;;;;5.97;4.95;;;;;;;18.27;100.00;101400.53;5033067;28;20045;-48
2023/06/11 01:22:36;;;;;;;6.03;4.60;;;;;;;18.63;100.00;101466.97;5032722;28;20116;-50
2023/06/11 01:25:17;;;;;;;7.18;5.20;;;;;;;18.62;100.00;101481.25;5015709;28;20087;-52
2023/06/11 01:27:56;;;;;;;7.55;5.32;;;;;;;18.22;100.00;101400.78;5032671;28;20037;-52
2023/06/11 01:30:23;;;;;;;5.55;4.82;;;;;;;18.57;100.00;101478.81;5032742;28;20025;-53
2023/06/11 01:32:55;;;;;;;7.70;5.68;;;;;;;18.50;100.00;101448.13;5030085;28;20029;-47
2023/06/11 01:35:21;;;;;;;8.35;4.95;;;;;;;18.43;100.00;101457.38;5031685;28;20030;-49
2023/06/11 01:37:55;;;;;;;10.90;5.75;;;;;;;18.44;100.00;101453.78;5032570;28;20029;-48
2023/06/11 01:40:21;;;;;;;7.30;5.68;;;;;;;18.25;100.00;101418.41;5032097;28;20041;-48
2023/06/11 01:42:47;;;;;;;6.10;5.28;;;;;;;18.44;100.00;101464.44;5032276;28;20033;-51
2023/06/11 01:45:12;;;;;;;6.22;5.57;;;;;;;17.84;100.00;101362.03;5032521;28;20188;-49
2023/06/11 01:47:37;;;;;;;6.18;5.57;;;;;;;17.91;100.00;101390.94;5014773;28;20071;-48
2023/06/11 01:50:04;;;;;;;7.35;5.78;;;;;;;17.96;100.00;101388.88;5031131;28;20037;-51
2023/06/11 01:52:29;;;;;;;7.25;5.88;;;;;;;18.34;100.00;101452.53;5032510;28;20038;-55
2023/06/11 01:54:55;;;;;;;6.65;6.03;;;;;;;18.32;100.00;101452.66;5032572;28;20042;-53
2023/06/11 01:57:21;;;;;;;6.40;5.55;;;;;;;18.24;100.00;101444.19;5014778;28;20397;-52
2023/06/11 01:59:46;;;;;;;6.22;5.63;;;;;;;18.21;100.00;101448.84;5032522;28;20037;-53
2023/06/11 02:02:12;;;;;;;5.50;4.97;;;;;;;18.15;100.00;101452.69;5031748;28;20040;-50
2023/06/11 02:04:37;;;;;;;6.57;5.57;;;;;;;17.71;100.00;101367.19;5032495;28;20042;-50
2023/06/11 02:07:03;;;;;;;6.90;6.20;;;;;;;17.72;100.00;101378.69;5030909;28;20052;-55
2023/06/11 02:09:28;;;;;;;7.40;6.15;;;;;;;17.87;100.00;101405.38;5032219;28;20040;-52
2023/06/11 02:11:53;;;;;;;8.15;5.95;;;;;;;18.07;100.00;101443.41;5032328;28;20099;-54
2023/06/11 02:14:19;;;;;;;7.18;6.53;;;;;;;17.61;100.00;101371.28;5032155;28;20083;-51
2023/06/11 02:16:44;;;;;;;8.25;6.05;;;;;;;17.93;100.00;101438.78;5031800;28;20159;-48
2023/06/11 02:19:09;;;;;;;9.77;7.25;;;;;;;17.61;100.00;101378.41;5032253;28;20433;-53
2023/06/11 02:21:35;;;;;;;9.25;6.45;;;;;;;17.56;100.00;101370.66;5014421;28;20057;-51
2023/06/11 02:24:00;;;;;;;6.65;5.70;;;;;;;17.50;100.00;101392.25;5030835;28;20152;-49
2023/06/11 02:26:26;;;;;;;7.25;6.60;;;;;;;17.83;100.00;101435.75;5031895;28;20041;-54
2023/06/11 02:28:52;;;;;;;10.10;6.78;;;;;;;17.79;100.00;101423.56;5032027;28;20397;-50
2023/06/11 02:31:17;;;;;;;6.93;5.85;;;;;;;17.82;100.00;101439.38;5014014;28;20065;-52
2023/06/11 02:33:43;;;;;;;7.18;6.47;;;;;;;17.87;100.00;101439.13;5014020;28;20068;-54
2023/06/11 02:36:08;;;;;;;7.85;6.65;;;;;;;17.85;100.00;101449.00;5032025;28;20044;-49
2023/06/11 02:38:33;;;;;;;7.45;6.68;;;;;;;17.41;100.00;101372.31;5032071;28;20465;-52
2023/06/11 02:40:58;;;;;;;8.25;7.20;;;;;;;17.80;100.00;101446.59;5030588;28;20034;-49
2023/06/11 02:43:24;;;;;;;9.20;7.43;;;;;;;17.65;100.00;101423.44;5031789;28;20485;-49
2023/06/11 02:45:49;;;;;;;7.47;6.60;;;;;;;17.76;100.00;101439.69;5014205;28;20048;-50
2023/06/11 02:48:14;;;;;;;8.00;6.53;;;;;;;17.72;100.00;101434.59;5032102;28;20033;-50
2023/06/11 02:50:40;;;;;;;7.47;6.57;;;;;;;17.65;100.00;101426.09;5032129;28;20113;-50
2023/06/11 02:53:05;;;;;;;7.60;6.40;;;;;;;17.69;100.00;101443.59;5031952;28;20411;-48
2023/06/11 02:55:30;;;;;;;9.55;6.97;;;;;;;17.20;100.00;101365.41;5031860;28;20033;-50
2023/06/11 02:57:56;;;;;;;8.32;6.57;;;;;;;17.47;100.00;101412.84;5013344;28;20096;-46
2023/06/11 03:00:21;;;;;;;8.88;6.85;;;;;;;17.51;100.00;101423.25;5031726;28;20116;-51
2023/06/11 03:02:46;;;;;;;8.75;6.97;;;;;;;17.06;100.00;101354.63;5031912;28;20159;-50
2023/06/11 03:05:12;;;;;;;8.75;6.80;;;;;;;17.54;100.00;101441.72;5031898;28;20039;-50
2023/06/11 03:07:37;;;;;;;7.80;6.40;;;;;;;17.12;100.00;101364.09;5031863;28;20045;-51
2023/06/11 03:10:02;;;;;;;8.45;7.47;;;;;;;16.93;100.00;101344.69;5031621;28;20482;-54
2023/06/11 03:12:28;;;;;;;7.85;6.85;;;;;;;17.49;100.00;101437.56;5032205;28;20039;-49
2023/06/11 03:14:53;;;;;;;8.50;7.45;;;;;;;17.39;100.00;101427.41;5016776;28;20091;-52
2023/06/11 03:17:18;;;;;;;8.05;7.25;;;;;;;17.47;100.00;101439.44;5035109;28;20091;-53
2023/06/11 03:19:44;;;;;;;8.25;7.55;;;;;;;17.45;100.00;101428.91;5034962;28;20053;-49
2023/06/11 03:22:09;;;;;;;8.55;7.75;;;;;;;17.48;100.00;101436.72;5035340;28;20048;-55
2023/06/11 03:24:35;;;;;;;11.10;7.28;;;;;;;17.45;100.00;101437.72;5035071;28;20030;-54
2023/06/11 03:27:00;;;;;;;8.23;7.53;;;;;;;17.48;100.00;101426.06;5017372;28;20041;-51
2023/06/11 03:29:25;;;;;;;8.00;7.30;;;;;;;17.47;100.00;101429.66;5033771;28;20481;-50
2023/06/11 03:31:51;;;;;;;10.95;7.38;;;;;;;17.05;100.00;101363.53;5034931;28;20060;-51
2023/06/11 03:34:16;;;;;;;8.55;7.53;;;;;;;17.41;100.00;101430.84;5035104;28;20393;-52
2023/06/11 03:36:41;;;;;;;8.32;7.60;;;;;;;17.04;100.00;101363.63;5034792;28;20088;-54
2023/06/11 03:39:07;;;;;;;8.70;7.95;;;;;;;17.45;100.00;101428.91;5034937;28;20037;-53
2023/06/11 03:41:32;;;;;;;9.38;8.30;;;;;;;17.43;100.00;101426.28;5034832;28;20045;-51
2023/06/11 03:43:57;;;;;;;9.38;8.25;;;;;;;16.94;100.00;101352.59;5034855;28;20044;-50
2023/06/11 03:46:23;;;;;;;9.48;8.05;;;;;;;17.01;100.00;101366.44;5032851;28;20088;-48
2023/06/11 03:48:48;;;;;;;8.77;7.60;;;;;;;16.96;100.00;101364.00;5034966;28;20104;-51
2023/06/11 03:51:14;;;;;;;10.25;7.95;;;;;;;16.99;100.00;101357.69;5034781;28;20465;-51
2023/06/11 03:53:40;;;;;;;8.95;8.07;;;;;;;17.06;100.00;101373.25;5016943;28;20036;-47
2023/06/11 03:56:05;;;;;;;8.85;7.93;;;;;;;17.03;100.00;101360.09;5034736;28;20496;-50
2023/06/11 03:58:30;;;;;;;9.23;8.18;;;;;;;17.42;100.00;101416.56;5016934;28;20042;-54
2023/06/11 04:00:56;;;;;;;10.55;8.45;;;;;;;17.40;100.00;101414.94;5034188;28;20041;-54
2023/06/11 04:03:21;;;;;;;9.63;8.63;;;;;;;17.50;100.00;101426.84;5032841;28;20160;-50
2023/06/11 04:05:46;;;;;;;9.13;8.30;;;;;;;17.53;100.00;101436.47;5034305;28;20033;-52
2023/06/11 04:08:12;;;;;;;10.07;8.70;;;;;;;17.22;100.00;101392.78;5034266;28;20480;-54
2023/06/11 04:10:37;;;;;;;9.02;8.23;;;;;;;17.02;100.00;101354.84;5034130;28;20045;-51
2023/06/11 04:13:03;;;;;;;10.13;9.13;;;;;;;17.52;100.00;101426.75;5016487;28;20499;-51
2023/06/11 04:15:28;;;;;;;9.38;8.23;;;;;;;17.23;100.00;101373.25;5032761;28;20040;-52
2023/06/11 04:17:53;;;;;;;9.50;8.60;;;;;;;17.25;100.00;101381.16;5034267;28;20041;-50
2023/06/11 04:20:19;;;;;;;9.85;8.88;;;;;;;17.12;100.00;101351.66;5032686;28;20045;-52
2023/06/11 04:22:44;;;;;;;9.65;8.70;;;;;;;17.50;100.00;101426.84;5034042;28;20535;-55
2023/06/11 04:25:11;;;;;;;9.88;8.88;;;;;;;17.25;100.00;101378.50;5033373;28;20041;-52
2023/06/11 04:27:36;;;;;;;9.98;9.02;;;;;;;17.72;100.00;101442.59;5033682;28;20117;-46
2023/06/11 04:30:03;;;;;;;11.05;9.77;;;;;;;17.37;100.00;101384.03;5032461;28;20172;-49
2023/06/11 04:32:34;;;;;;;10.02;8.77;;;;;;;17.82;100.00;101451.81;5033769;28;20068;-46
2023/06/11 04:35:01;;;;;;;;;;;;;;;17.85;100.00;101449.88;5034195;28;20168;-50
2023/06/11 04:37:29;;;;;;;11.98;9.52;;;;;;;17.84;100.00;101437.47;5032233;28;20480;-49
2023/06/11 04:39:56;;;;;;;10.48;9.48;;;;;;;17.92;100.00;101445.91;5033659;28;20461;-49
2023/06/11 04:42:24;;;;;;;12.82;10.52;;;;;;;17.92;100.00;101435.25;5033614;28;20437;-50
2023/06/11 04:44:50;;;;;;;10.07;9.18;;;;;;;18.05;100.00;101462.13;5032295;28;20037;-52
2023/06/11 04:47:16;;;;;;;9.95;9.05;;;;;;;17.64;100.00;101379.09;5033442;28;20037;-51
2023/06/11 04:49:44;;;;;;;10.52;9.43;;;;;;;18.08;100.00;101437.97;5015813;28;20384;-49
2023/06/11 04:52:09;;;;;;;11.18;10.07;;;;;;;18.21;100.00;101468.38;5033461;28;20064;-53
2023/06/11 04:54:34;;;;;;;10.32;9.32;;;;;;;18.29;100.00;101451.94;5032075;28;20037;-53
2023/06/11 04:57:00;;;;;;;11.45;10.23;;;;;;;18.30;100.00;101443.00;5033728;28;20388;-50
2023/06/11 04:59:26;;;;;;;12.45;10.20;;;;;;;17.96;100.00;101382.69;5033072;28;20040;-53
2023/06/11 05:01:53;;;;;;;16.63;11.50;;;;;;;18.37;100.00;101442.59;5015766;28;20079;-46
2023/06/11 05:04:19;;;;;;;10.57;9.48;;;;;;;18.43;100.00;101449.38;5014961;28;20124;-50
2023/06/11 05:06:48;;;;;;;10.45;9.45;;;;;;;18.18;100.00;101393.06;5032954;28;20133;-55
2023/06/11 05:09:13;;;;;;;11.68;10.43;;;;;;;18.43;100.00;101430.72;5032971;28;20033;-52
2023/06/11 05:11:43;;;;;;;11.20;10.20;;;;;;;18.30;100.00;101384.38;5015280;28;20496;-55
2023/06/11 05:14:10;;;;;;;13.25;9.77;;;;;;;18.46;100.00;101398.56;5033160;28;20100;-54
2023/06/11 05:16:35;;;;;;;12.30;9.80;;;;;;;18.45;100.00;101387.03;5032798;28;20037;-48
2023/06/11 05:19:02;;;;;;;11.75;10.30;;;;;;;18.55;100.00;101387.41;5032898;28;20049;-50
2023/06/11 05:21:28;;;;;;;11.88;10.70;;;;;;;19.02;100.00;101452.25;5014792;28;20050;-48
2023/06/11 05:23:54;;;;;;;11.07;9.95;;;;;;;19.19;100.00;101459.25;5032583;28;20220;-51
2023/06/11 05:26:31;;;;;;;12.43;10.20;;;;;;;18.97;100.00;101398.25;5032492;28;20532;-52
2023/06/11 05:28:57;;;;;;;11.45;10.40;;;;;;;19.33;100.00;101432.63;5032789;28;20034;-47
2023/06/11 05:31:23;;;;;;;11.50;10.50;;;;;;;19.31;100.00;101391.81;5033159;28;20519;-53
2023/06/11 05:33:49;;;;;;;11.40;10.38;;;;;;;19.51;100.00;101404.00;5032773;28;20037;-49
2023/06/11 05:36:15;;;;;;;10.35;9.52;;;;;;;20.06;100.00;101473.59;5030196;28;20039;-49
2023/06/11 05:38:40;;;;;;;11.18;10.18;;;;;;;20.20;100.00;101470.94;5032640;28;20073;-56
2023/06/11 05:41:06;;;;;;;10.82;9.80;;;;;;;19.98;100.00;101407.28;5032329;28;20443;-53
2023/06/11 05:43:31;;;;;;;11.20;10.10;;;;;;;20.50;100.00;101470.84;5014764;28;20029;-49
2023/06/11 05:45:56;;;;;;;10.98;9.98;;;;;;;20.63;100.00;101471.81;5032305;28;20117;-48
2023/06/11 05:48:22;;;;;;;10.30;9.05;;;;;;;20.42;100.00;101417.00;5032514;28;20037;-51
2023/06/11 05:50:47;;;;;;;11.20;10.02;;;;;;;20.87;100.00;101477.38;5032336;28;20035;-54
2023/06/11 05:53:13;;;;;;;11.75;10.07;;;;;;;21.00;100.00;101486.31;5031214;28;20030;-49
2023/06/11 05:55:38;;;;;;;11.18;10.07;;;;;;;21.10;100.00;101471.41;5014414;28;20390;-50
2023/06/11 05:58:04;;;;;;;11.10;9.98;;;;;;;20.87;100.00;101418.53;5031906;28;20117;-50
2023/06/11 06:00:30;;;;;;;10.98;9.90;;;;;;;21.07;100.00;101423.41;5032440;28;20048;-53
2023/06/11 06:02:55;;;;;;;10.15;9.23;;;;;;;21.12;100.00;101413.28;4998254;28;20033;-48
2023/06/11 06:05:22;;;;;;;11.02;9.85;;;;;;;21.27;100.00;101423.81;5032159;28;20087;-50
2023/06/11 06:07:47;;;;;;;10.32;9.32;;;;;;;21.43;100.00;101446.84;5031869;28;20033;-54
2023/06/11 06:10:13;;;;;;;10.38;9.43;;;;;;;21.71;100.00;101476.19;5030848;28;20500;-54
2023/06/11 06:12:38;;;;;;;10.30;8.90;;;;;;;22.05;100.00;101499.72;5013863;28;20033;-49
2023/06/11 06:15:04;;;;;;;10.40;9.50;;;;;;;21.91;100.00;101478.38;5032120;28;20483;-52
2023/06/11 06:17:29;;;;;;;10.68;9.45;;;;;;;22.18;100.00;101497.88;5031950;28;20042;-49
2023/06/11 06:19:55;;;;;;;10.50;8.98;;;;;;;22.01;100.00;101441.06;5031809;28;20041;-54
2023/06/11 06:22:20;;;;;;;10.07;9.18;;;;;;;22.13;100.00;101451.75;5031914;28;20076;-50
2023/06/11 06:24:45;;;;;;;9.27;8.40;;;;;;;22.36;100.00;101464.38;5031073;28;20401;-48
2023/06/11 06:27:11;;;;;;;10.93;9.10;;;;;;;22.68;100.00;101505.03;5030354;28;20481;-48
2023/06/11 06:29:38;;;;;;;9.82;8.68;;;;;;;22.89;100.00;101524.97;5031801;28;20128;-50
2023/06/11 06:32:05;;;;;;;10.52;9.20;;;;;;;23.04;100.00;101525.66;5031790;28;20101;-50
2023/06/11 06:34:30;;;;;;;10.60;8.80;;;;;;;23.15;100.00;101527.53;5030702;28;20033;-50
2023/06/11 06:36:56;;;;;;;9.57;8.57;;;;;;;23.34;100.00;101525.22;5032096;28;20187;-56
2023/06/11 06:39:21;;;;;;;9.40;8.48;;;;;;;23.09;100.00;101475.16;5013899;28;20108;-56
2023/06/11 06:41:46;;;;;;;9.52;8.73;;;;;;;23.15;100.00;101468.47;5029783;28;20459;-53
2023/06/11 06:44:12;;;;;;;9.07;8.23;;;;;;;23.61;100.00;101527.69;5031864;28;20053;-50
2023/06/11 06:46:37;;;;;;;9.07;7.80;;;;;;;23.72;100.00;101539.34;5031537;28;20041;-50
2023/06/11 06:49:02;;;;;;;9.85;8.75;;;;;;;23.82;100.00;101532.28;5035098;28;20068;-51
2023/06/11 06:51:29;;;;;;;10.32;8.40;;;;;;;23.96;100.00;101539.31;5035846;28;20064;-51
2023/06/11 06:53:55;;;;;;;9.38;8.27;;;;;;;23.67;100.00;101470.78;5035627;28;20088;-50
2023/06/11 06:56:21;;;;;;;9.00;8.10;;;;;;;23.81;100.00;101466.06;5035618;28;20041;-50
2023/06/11 06:58:47;;;;;;;9.15;8.30;;;;;;;24.34;100.00;101536.34;5034355;28;20109;-52
2023/06/11 07:01:13;;;;;;;11.80;8.98;;;;;;;24.50;100.00;101531.44;5035597;28;20129;-53
2023/06/11 07:03:38;;;;;;;8.40;7.53;;;;;;;24.35;100.00;101506.59;5035503;28;20321;-54
2023/06/11 07:06:03;;;;;;;8.20;7.40;;;;;;;24.58;100.00;101526.31;5035336;28;20221;-49
2023/06/11 07:08:29;;;;;;;8.27;7.47;;;;;;;24.72;100.00;101536.84;5035096;28;20459;-52
2023/06/11 07:10:55;;;;;;;9.63;8.38;;;;;;;24.52;100.00;101483.72;5034095;28;20065;-52
2023/06/11 07:13:21;;;;;;;9.48;8.55;;;;;;;24.91;100.00;101544.31;5035482;28;20061;-53
2023/06/11 07:15:47;;;;;;;10.15;9.10;;;;;;;24.62;100.00;101473.94;5017721;28;20041;-56
2023/06/11 07:18:13;;;;;;;8.82;7.95;;;;;;;25.08;100.00;101541.94;5035379;28;20037;-49
2023/06/11 07:20:39;;;;;;;10.75;8.70;;;;;;;25.10;100.00;101537.28;5035339;28;20083;-49
2023/06/11 07:23:04;;;;;;;9.88;8.18;;;;;;;24.87;100.00;101484.44;5035165;28;20131;-51
2023/06/11 07:25:30;;;;;;;9.00;8.20;;;;;;;25.37;100.00;101546.75;5034103;28;20138;-51
2023/06/11 07:27:56;;;;;;;11.90;8.27;;;;;;;25.32;100.00;101539.06;5035195;28;20044;-53
2023/06/11 07:30:21;;;;;;;8.98;8.07;;;;;;;25.19;100.00;101512.28;5035186;28;20059;-49
2023/06/11 07:32:46;;;;;;;36.45;8.82;;;;;;;25.48;100.00;101536.81;5034939;28;20448;-54
2023/06/11 07:35:12;;;;;;;11.40;8.23;;;;;;;25.57;100.00;101540.59;5034972;28;20105;-56
2023/06/11 07:37:37;;;;;;;9.02;8.20;;;;;;;25.50;100.00;101490.88;5017247;28;20040;-49
2023/06/11 07:40:05;;;;;;;9.07;8.27;;;;;;;25.75;100.00;101487.81;5034651;28;20033;-51
2023/06/11 07:42:30;;;;;;;10.07;8.52;;;;;;;26.38;100.00;101550.72;5035120;28;20045;-53
2023/06/11 07:44:56;;;;;;;9.50;8.57;;;;;;;26.75;100.00;101546.47;5033882;28;20042;-54
2023/06/11 07:47:21;;;;;;;8.80;7.88;;;;;;;26.78;100.00;101486.78;5034968;28;20048;-54
2023/06/11 07:49:46;;;;;;;9.77;8.88;;;;;;;27.55;100.00;101549.13;5034473;28;20025;-49
2023/06/11 07:52:12;;;;;;;9.15;8.23;;;;;;;27.92;100.00;101555.53;5034679;28;20038;-52
2023/06/11 07:54:37;;;;;;;9.05;8.02;;;;;;;27.99;100.00;101485.44;5034967;28;20087;-51
2023/06/11 07:57:02;;;;;;;8.90;8.10;;;;;;;28.52;100.00;101494.66;5034888;28;20109;-50
2023/06/11 07:59:29;;;;;;;9.50;8.00;;;;;;;29.43;100.00;101556.97;5033344;28;20036;-53
2023/06/11 08:01:55;;;;;;;7.80;7.00;;;;;;;29.27;100.00;101497.16;5032446;28;20464;-50
2023/06/11 08:04:20;;;;;;;8.77;7.93;;;;;;;30.01;100.00;101567.34;5033931;28;20053;-51
2023/06/11 08:06:46;;;;;;;8.77;7.97;;;;;;;30.13;100.00;101509.06;5016515;28;20064;-50
2023/06/11 08:09:11;;;;;;;10.30;7.90;;;;;;;30.63;100.00;101552.69;5034628;28;20107;-51
2023/06/11 08:11:37;;;;;;;7.63;7.03;;;;;;;30.91;100.00;101547.91;5034114;28;20072;-50
2023/06/11 08:14:02;;;;;;;10.90;8.10;;;;;;;30.51;100.00;101514.06;5034401;28;20419;-53
2023/06/11 08:16:28;;;;;;;8.20;7.40;;;;;;;30.67;100.00;101506.00;5033776;28;20103;-51
2023/06/11 08:18:54;;;;;;;8.65;7.50;;;;;;;31.09;100.00;101533.19;5015385;28;20034;-50
2023/06/11 08:21:20;;;;;;;7.82;7.03;;;;;;;31.42;100.00;101555.88;5032919;28;20392;-52
2023/06/11 08:23:45;;;;;;;8.68;7.95;;;;;;;31.58;100.00;101550.47;5033508;28;20053;-50
2023/06/11 08:26:12;;;;;;;8.68;7.78;;;;;;;31.20;100.00;101543.75;5034172;28;20039;-55
2023/06/11 08:28:37;;;;;;;9.20;7.47;;;;;;;30.85;100.00;101548.56;5034117;28;20091;-50
2023/06/11 08:31:03;;;;;;;7.85;7.10;;;;;;;30.89;100.00;101506.41;5016228;28;20366;-54
2023/06/11 08:33:28;;;;;;;8.65;7.82;;;;;;;30.72;100.00;101485.63;5033273;28;20037;-51
2023/06/11 08:35:53;;;;;;;9.10;8.30;;;;;;;30.92;100.00;101538.69;5014599;28;20094;-53
2023/06/11 08:38:19;;;;;;;9.70;7.65;;;;;;;31.12;100.00;101489.34;5034046;28;20117;-53
2023/06/11 08:40:44;;;;;;;10.07;9.05;;;;;;;31.38;100.00;101549.06;5033829;28;20065;-56
2023/06/11 08:43:10;;;;;;;8.52;7.55;;;;;;;31.23;100.00;101504.50;5033663;28;20056;-56
2023/06/11 08:45:36;;;;;;;9.25;8.10;;;;;;;31.49;100.00;101546.06;5016080;28;20029;-54
2023/06/11 08:48:03;;;;;;;9.63;8.30;;;;;;;31.19;100.00;101492.25;5033548;28;20042;-51
2023/06/11 08:50:29;;;;;;;8.50;7.80;;;;;;;31.18;100.00;101475.06;5033563;28;20029;-56
2023/06/11 08:52:56;;;;;;;9.07;8.32;;;;;;;31.69;100.00;101544.72;5014950;28;20127;-49
2023/06/11 08:55:21;;;;;;;9.18;8.25;;;;;;;31.90;100.00;101544.22;5015724;28;20519;-49
2023/06/11 08:57:50;;;;;;;8.98;7.93;;;;;;;31.84;100.00;101506.78;5033551;28;20065;-52
2023/06/11 09:00:15;;;;;;;9.32;8.63;;;;;;;32.03;100.00;101527.38;5033485;28;20197;-50
2023/06/11 09:02:41;;;;;;;9.68;8.68;;;;;;;32.18;100.00;101501.13;5033092;28;20056;-49
2023/06/11 09:05:07;;;;;;;9.60;8.70;;;;;;;32.65;100.00;101544.78;5033350;28;20033;-49
2023/06/11 09:07:33;;;;;;;9.80;8.90;;;;;;;32.45;100.00;101488.97;5032284;28;20045;-51
2023/06/11 09:10:09;;;;;;;8.88;8.07;;;;;;;32.64;100.00;101543.09;5033135;28;20069;-54
2023/06/11 09:12:35;;;;;;;9.02;8.23;;;;;;;32.42;100.00;101481.16;5033229;28;20057;-52
2023/06/11 09:15:00;;;;;;;9.40;8.55;;;;;;;32.68;100.00;101545.31;5033163;28;20114;-52
2023/06/11 09:17:40;;;;;;;9.57;8.32;;;;;;;32.78;100.00;101543.19;5033038;28;20037;-53
2023/06/11 09:20:07;;;;;;;9.50;7.97;;;;;;;32.94;100.00;101538.69;5030155;28;20648;-51
2023/06/11 09:22:35;;;;;;;9.00;7.90;;;;;;;33.08;100.00;101540.69;5032333;28;20086;-53
2023/06/11 09:25:05;;;;;;;9.10;8.40;;;;;;;33.00;100.00;101541.56;5015347;28;20026;-52
2023/06/11 09:27:31;;;;;;;9.75;8.43;;;;;;;33.13;100.00;101539.13;5014755;28;20511;-54
2023/06/11 09:29:56;;;;;;;9.63;8.40;;;;;;;32.82;100.00;101497.34;5031154;28;20029;-54
2023/06/11 09:32:24;;;;;;;8.75;7.88;;;;;;;33.27;100.00;101529.34;5032519;28;20044;-55
2023/06/11 09:34:50;;;;;;;8.98;8.10;;;;;;;33.02;100.00;101452.22;5015235;28;20036;-53
2023/06/11 09:37:16;;;;;;;9.68;7.75;;;;;;;33.30;100.00;101479.88;5017075;28;20034;-53
2023/06/11 09:39:42;;;;;;;8.43;7.68;;;;;;;33.41;100.00;101531.31;5032554;28;20388;-55
2023/06/11 09:42:13;;;;;;;8.20;7.40;;;;;;;33.43;100.00;101540.16;5031410;28;20029;-55
2023/06/11 09:44:45;;;;;;;8.77;7.88;;;;;;;33.64;100.00;101544.97;5029153;28;20091;-56
2023/06/11 09:47:10;;;;;;;8.30;7.60;;;;;;;33.60;100.00;101513.59;5021745;28;20116;-55
2023/06/11 09:49:35;;;;;;;10.25;7.90;;;;;;;33.56;100.00;101491.28;5014944;28;20470;-56
2023/06/11 09:52:01;;;;;;;7.82;7.22;;;;;;;33.83;100.00;101526.19;5032571;28;20420;-54
2023/06/11 09:54:27;;;;;;;8.77;7.97;;;;;;;33.62;100.00;101486.97;5013290;28;20164;-55
2023/06/11 09:56:54;;;;;;;8.25;7.45;;;;;;;34.14;100.00;101547.97;5011288;28;20117;-51
2023/06/11 09:59:19;;;;;;;7.93;7.32;;;;;;;34.27;100.00;101514.53;5012587;28;20120;-55
2023/06/11 10:01:47;;;;;;;9.52;7.80;;;;;;;34.28;100.00;101488.91;5024506;28;20607;-52
2023/06/11 10:04:12;;;;;;;8.52;7.90;;;;;;;34.35;100.00;101523.50;5029328;28;20118;-57
2023/06/11 10:06:43;;;;;;;8.55;7.90;;;;;;;34.55;100.00;101553.84;5031532;28;20175;-54
2023/06/11 10:09:11;;;;;;;8.40;7.45;;;;;;;34.50;100.00;101556.31;5032302;28;20033;-52
2023/06/11 10:11:38;;;;;;;8.07;7.07;;;;;;;34.81;100.00;101562.47;5013747;28;20056;-54
2023/06/11 10:14:05;;;;;;;9.82;7.82;;;;;;;34.46;100.00;101508.50;5031104;28;20197;-52
2023/06/11 10:16:31;;;;;;;9.25;7.20;;;;;;;35.10;100.00;101544.31;5030891;28;20041;-53
2023/06/11 10:19:07;;;;;;;7.25;6.65;;;;;;;34.88;100.00;101536.03;5031382;28;20038;-51
2023/06/11 10:21:54;;;;;;;7.35;6.78;;;;;;;34.63;100.00;101501.84;5044417;28;20591;-48
2023/06/11 10:24:22;;;;;;;7.50;6.80;;;;;;;35.06;100.00;101534.78;5051510;28;20039;-50
2023/06/11 10:27:12;;;;;;;7.70;6.75;;;;;;;35.04;100.00;101492.03;5034252;28;20029;-50
2023/06/11 10:29:47;;;;;;;7.28;6.60;;;;;;;35.52;100.00;101547.13;5034902;28;20029;-49
2023/06/11 10:32:19;;;;;;;7.30;6.68;;;;;;;35.62;100.00;101512.06;5033974;28;20044;-48
2023/06/11 10:34:47;;;;;;;8.65;7.25;;;;;;;35.54;100.00;101529.44;5050421;28;20025;-47
2023/06/11 10:37:12;;;;;;;7.30;6.60;;;;;;;35.57;100.00;101492.66;5031044;28;20059;-49
2023/06/11 10:39:51;;;;;;;7.60;6.90;;;;;;;35.93;100.00;101550.88;5031851;28;20124;-50
2023/06/11 10:42:40;;;;;;;7.43;6.82;;;;;;;35.23;100.00;101495.22;5031963;28;20036;-54
2023/06/11 10:45:08;;;;;;;6.95;6.28;;;;;;;35.97;100.00;101545.88;5040873;28;20028;-55
2023/06/11 10:47:47;;;;;;;8.00;6.80;;;;;;;36.01;100.00;101470.44;5035103;28;20465;-52
2023/06/11 10:50:14;;;;;;;6.70;6.07;;;;;;;36.49;100.00;101545.41;5014157;28;20045;-51
2023/06/11 10:52:56;;;;;;;8.05;7.15;;;;;;;35.84;100.00;101502.78;5030630;28;20080;-52
2023/06/11 10:55:23;;;;;;;6.90;6.18;;;;;;;35.97;100.00;101512.97;5012093;28;20512;-50
2023/06/11 10:57:53;;;;;;;6.32;5.82;;;;;;;36.23;99.76;101526.91;5012404;28;20040;-54
2023/06/11 11:00:19;;;;;;;9.07;6.43;;;;;;;36.24;98.16;101476.53;5001550;28;20034;-55
2023/06/11 11:02:46;;;;;;;6.53;5.88;;;;;;;36.35;100.00;101533.53;5029529;28;20116;-54
2023/06/11 11:05:12;;;;;;;6.55;6.05;;;;;;;36.56;98.57;101513.44;5013929;28;20060;-50
2023/06/11 11:07:37;;;;;;;8.00;6.18;;;;;;;36.64;94.52;101483.09;5030790;28;20073;-50
2023/06/11 11:10:05;;;;;;;6.30;5.82;;;;;;;36.68;98.00;101492.63;5031560;28;20116;-52
2023/06/11 11:12:42;;;;;;;6.55;5.95;;;;;;;36.64;96.82;101485.84;5012967;28;20037;-51