Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:50;;;;;;;;;;;;;;;11.32;65.44;101269.27;105888;1274;23095;-60
2022/05/09 00:04:21;;;;;;;;;;;;;;;11.33;65.88;101267.89;105751;1274;22512;-60
2022/05/09 00:06:51;;;;;;;;;;;;;;;11.35;65.45;101269.90;105693;1274;24292;-60
2022/05/09 00:09:21;;;;;;;;;;;;;;;11.37;65.58;101276.50;106193;1274;22516;-59
2022/05/09 00:11:51;;;;;;;;;;;;;;;11.39;66.10;101273.48;105800;1274;25264;-59
2022/05/09 00:14:21;;;;;;;;;;;;;;;11.38;65.98;101274.08;105741;1274;24457;-59
2022/05/09 00:16:52;;;;;;;;;;;;;;;11.37;66.20;101276.11;105802;1274;26339;-59
2022/05/09 00:19:22;;;;;;;;;;;;;;;11.35;66.10;101275.31;105892;1274;22561;-61
2022/05/09 00:21:53;;;;;;;;;;;;;;;11.34;66.45;101280.86;105765;1274;24322;-59
2022/05/09 00:24:23;;;;;;;;;;;;;;;11.34;66.19;101277.83;105912;1274;22591;-58
2022/05/09 00:26:55;;;;;;;;;;;;;;;11.35;66.03;101279.70;105829;1274;23442;-59
2022/05/09 00:29:26;;;;;;;;;;;;;;;11.37;66.30;101280.59;105730;1274;22537;-60
2022/05/09 00:31:56;;;;;;;;;;;;;;;11.39;66.20;101281.09;105698;1274;22538;-59
2022/05/09 00:34:26;;;;;;;;;;;;;;;11.39;66.22;101281.64;105720;1274;22831;-59
2022/05/09 00:36:59;;;;;;;;;;;;;;;11.39;66.25;101288.73;105864;1274;22531;-59
2022/05/09 00:39:30;;;;;;;;;;;;;;;11.40;66.20;101285.69;106028;1274;24450;-59
2022/05/09 00:42:09;;;;;;;;;;;;;;;11.41;66.21;101287.30;105684;1273;24326;-59
2022/05/09 00:44:39;;;;;;;;;;;;;;;11.43;66.01;101288.83;106026;1274;24315;-61
2022/05/09 00:47:09;;;;;;;;;;;;;;;11.43;66.09;101292.19;105676;1274;22522;-60
2022/05/09 00:49:45;;;;;;;;;;;;;;;11.44;66.09;101294.48;105710;1274;22699;-62
2022/05/09 00:52:18;;;;;;;;;;;;;;;11.41;65.88;101293.55;105637;1274;26346;-62
2022/05/09 00:54:49;;;;;;;;;;;;;;;11.39;65.76;101293.85;105650;1274;22589;-59
2022/05/09 00:57:22;;;;;;;;;;;;;;;11.38;65.86;101292.47;105814;1274;22513;-60
2022/05/09 00:59:54;;;;;;;;;;;;;;;11.36;65.87;101294.92;105759;1274;22531;-59
2022/05/09 01:02:24;;;;;;;;;;;;;;;11.36;65.75;101298.02;105748;1274;25899;-59
2022/05/09 01:04:57;;;;;;;;;;;;;;;11.36;65.48;101298.52;105783;1273;22600;-61
2022/05/09 01:07:30;;;;;;;;;;;;;;;11.35;65.57;101304.73;105701;1274;22544;-59
2022/05/09 01:10:00;;;;;;;;;;;;;;;11.33;65.56;101302.15;105739;1274;25343;-60
2022/05/09 01:12:33;;;;;;;;;;;;;;;11.30;65.62;101306.51;105962;1273;25297;-59
2022/05/09 01:15:05;;;;;;;;;;;;;;;11.30;65.48;101305.02;105717;1274;24309;-60
2022/05/09 01:17:39;;;;;;;;;;;;;;;11.27;65.39;101311.02;105817;1274;25247;-59
2022/05/09 01:20:11;;;;;;;;;;;;;;;11.27;65.28;101313.65;105653;1274;26003;-60
2022/05/09 01:22:42;;;;;;;;;;;;;;;11.27;65.25;101314.39;105671;1274;22564;-59
2022/05/09 01:25:14;;;;;;;;;;;;;;;11.27;65.10;101313.59;105600;1274;23204;-59
2022/05/09 01:27:45;;;;;;;;;;;;;;;11.25;65.13;101313.52;105662;1274;22520;-60
2022/05/09 01:30:18;;;;;;;;;;;;;;;11.23;65.12;101310.20;105674;1274;25422;-59
2022/05/09 01:32:50;;;;;;;;;;;;;;;11.23;65.03;101310.95;105755;1274;25599;-61
2022/05/09 01:35:23;;;;;;;;;;;;;;;11.22;64.75;101310.75;105743;1274;25247;-59
2022/05/09 01:37:54;;;;;;;;;;;;;;;11.18;64.86;101316.41;105793;1274;22516;-59
2022/05/09 01:40:24;;;;;;;;;;;;;;;11.10;64.98;101318.86;105707;1274;22624;-59
2022/05/09 01:42:54;;;;;;;;;;;;;;;11.02;64.90;101315.67;105660;1274;22536;-59
2022/05/09 01:45:25;;;;;;;;;;;;;;;10.94;64.98;101317.55;105652;1274;25319;-58
2022/05/09 01:50:43;;;;;;;;;;;;;;;10.84;65.15;101325.02;105721;1274;22512;-58
2022/05/09 01:53:13;;;;;;;;;;;;;;;10.80;65.03;101324.09;105810;1274;22518;-59
2022/05/09 01:55:44;;;;;;;;;;;;;;;10.77;65.04;101324.20;105694;1274;24270;-58
2022/05/09 01:58:14;;;;;;;;;;;;;;;10.68;65.30;101323.65;105794;1274;25318;-59
2022/05/09 02:00:44;;;;;;;;;;;;;;;10.61;65.08;101330.58;105897;1274;22560;-60
2022/05/09 02:03:15;;;;;;;;;;;;;;;10.56;65.29;101332.75;105763;1274;22736;-61
2022/05/09 02:05:46;;;;;;;;;;;;;;;10.53;65.17;101335.83;105721;1274;23309;-59
2022/05/09 02:08:17;;;;;;;;;;;;;;;10.50;65.32;101334.24;105700;1274;24255;-59
2022/05/09 02:10:47;;;;;;;;;;;;;;;10.46;65.39;101334.92;105677;1274;22547;-60
2022/05/09 02:13:18;;;;;;;;;;;;;;;10.39;65.35;101329.51;106357;1263;22522;-52
2022/05/09 02:15:47;;;;;;;;;;;;;;;10.34;65.55;101328.90;105895;1271;26007;-50
2022/05/09 02:18:17;;;;;;;;;;;;;;;10.30;65.58;101329.20;105689;1271;25404;-51
2022/05/09 02:20:47;;;;;;;;;;;;;;;10.29;65.67;101328.90;106066;1273;22629;-49
2022/05/09 02:23:17;;;;;;;;;;;;;;;10.28;65.57;101328.36;105837;1273;25641;-50
2022/05/09 02:25:48;;;;;;;;;;;;;;;10.28;65.65;101327.58;105783;1273;25458;-50
2022/05/09 02:28:21;;;;;;;;;;;;;;;10.27;65.53;101329.63;105603;1272;22732;-51
2022/05/09 02:30:50;;;;;;;;;;;;;;;10.22;65.46;101333.52;109687;1273;22439;-52
2022/05/09 02:33:20;;;;;;;;;;;;;;;10.20;65.58;101334.23;106220;1272;25375;-49
2022/05/09 02:35:50;;;;;;;;;;;;;;;10.18;65.69;101336.20;105768;1273;22514;-51
2022/05/09 02:38:23;;;;;;;;;;;;;;;10.16;65.74;101342.86;105919;1271;24878;-52
2022/05/09 02:40:53;;;;;;;;;;;;;;;10.14;65.63;101347.45;105945;1273;25292;-52
2022/05/09 02:43:22;;;;;;;;;;;;;;;10.12;65.84;101346.40;105817;1273;25216;-52
2022/05/09 02:45:52;;;;;;;;;;;;;;;10.09;65.73;101350.86;106029;1273;22763;-50
2022/05/09 02:48:22;;;;;;;;;;;;;;;10.07;65.72;101349.33;105852;1271;26032;-52
2022/05/09 02:50:52;;;;;;;;;;;;;;;10.05;65.87;101348.13;105785;1273;22765;-50
2022/05/09 02:53:22;;;;;;;;;;;;;;;10.04;65.88;101352.15;105936;1273;25586;-53
2022/05/09 02:55:52;;;;;;;;;;;;;;;9.99;65.77;101352.28;105790;1273;24477;-49
2022/05/09 02:58:22;;;;;;;;;;;;;;;9.95;65.65;101354.10;105944;1273;25541;-49
2022/05/09 03:00:52;;;;;;;;;;;;;;;9.93;65.83;101353.06;105689;1271;22521;-49
2022/05/09 03:06:10;;;;;;;;;;;;;;;9.84;65.72;101355.20;105865;1273;24370;-52
2022/05/09 03:08:40;;;;;;;;;;;;;;;9.78;65.87;101359.20;106055;1271;22552;-50
2022/05/09 03:11:10;;;;;;;;;;;;;;;9.74;65.87;101361.48;105719;1273;24256;-49
2022/05/09 03:13:40;;;;;;;;;;;;;;;9.70;65.95;101362.80;105708;1273;25203;-51
2022/05/09 03:16:10;;;;;;;;;;;;;;;9.65;65.84;101363.25;105658;1273;22503;-49
2022/05/09 03:18:40;;;;;;;;;;;;;;;9.62;65.95;101363.37;105837;1273;22737;-51
2022/05/09 03:21:10;;;;;;;;;;;;;;;9.58;66.01;101364.77;105837;1273;22953;-50
2022/05/09 03:23:40;;;;;;;;;;;;;;;9.54;66.13;101367.59;105721;1272;23890;-49
2022/05/09 03:26:10;;;;;;;;;;;;;;;9.53;66.13;101364.93;105774;1272;22510;-51
2022/05/09 03:28:40;;;;;;;;;;;;;;;9.51;66.09;101369.92;105904;1273;22540;-52
2022/05/09 03:31:11;;;;;;;;;;;;;;;9.46;65.98;101365.92;105716;1273;26398;-50
2022/05/09 03:33:42;;;;;;;;;;;;;;;9.44;66.02;101374.34;105712;1273;22518;-50
2022/05/09 03:36:11;;;;;;;;;;;;;;;9.45;66.08;101378.46;105918;1273;22525;-51
2022/05/09 03:38:42;;;;;;;;;;;;;;;9.42;66.18;101381.89;105793;1273;25455;-52
2022/05/09 03:41:11;;;;;;;;;;;;;;;9.40;66.19;101385.94;105751;1271;22534;-49
2022/05/09 03:43:41;;;;;;;;;;;;;;;9.40;66.25;101382.77;105858;1273;22693;-49
2022/05/09 03:46:11;;;;;;;;;;;;;;;9.40;66.23;101388.59;105875;1272;22519;-50
2022/05/09 03:48:41;;;;;;;;;;;;;;;9.40;66.28;101389.45;106062;1273;22839;-49
2022/05/09 03:51:11;;;;;;;;;;;;;;;9.37;66.34;101389.45;105705;1273;25330;-48
2022/05/09 03:53:42;;;;;;;;;;;;;;;9.36;66.44;101391.41;105780;1273;24283;-51
2022/05/09 03:56:12;;;;;;;;;;;;;;;9.34;66.47;101387.48;105759;1273;22521;-51
2022/05/09 03:58:42;;;;;;;;;;;;;;;9.30;66.47;101389.27;105734;1273;22520;-49
2022/05/09 04:01:12;;;;;;;;;;;;;;;9.29;66.57;101391.60;105751;1273;22506;-50
2022/05/09 04:03:42;;;;;;;;;;;;;;;9.29;66.79;101390.98;105792;1273;22523;-49
2022/05/09 04:06:11;;;;;;;;;;;;;;;9.28;66.75;101392.84;105785;1273;22676;-54
2022/05/09 04:08:41;;;;;;;;;;;;;;;9.27;66.93;101391.27;105772;1271;22542;-52
2022/05/09 04:11:11;;;;;;;;;;;;;;;9.28;66.82;101393.79;105754;1273;22532;-53
2022/05/09 04:13:42;;;;;;;;;;;;;;;9.26;66.82;101392.66;105763;1273;24226;-51
2022/05/09 04:18:59;;;;;;;;;;;;;;;9.17;67.04;101399.11;105607;1271;25869;-52
2022/05/09 04:21:29;;;;;;;;;;;;;;;9.14;67.27;101400.73;105869;1273;22570;-49
2022/05/09 04:23:58;;;;;;;;;;;;;;;9.12;67.43;101400.79;105712;1273;22621;-49
2022/05/09 04:26:30;;;;;;;;;;;;;;;9.13;67.54;101406.80;105821;1273;22547;-50
2022/05/09 04:29:01;;;;;;;;;;;;;;;9.16;67.67;101404.86;105733;1273;22689;-52
2022/05/09 04:31:31;;;;;;;;;;;;;;;9.21;67.67;101407.14;105867;1273;24224;-50
2022/05/09 04:34:01;;;;;;;;;;;;;;;9.23;67.63;101409.23;105935;1273;24344;-53
2022/05/09 04:36:32;;;;;;;;;;;;;;;9.29;67.85;101409.52;105863;1271;22679;-54
2022/05/09 04:39:01;;;;;;;;;;;;;;;9.33;67.90;101413.30;105758;1271;22522;-52
2022/05/09 04:41:32;;;;;;;;;;;;;;;9.37;67.67;101413.91;105893;1271;23010;-51
2022/05/09 04:44:03;;;;;;;;;;;;;;;9.42;67.61;101417.98;105821;1271;24282;-53
2022/05/09 04:46:32;;;;;;;;;;;;;;;9.50;67.70;101426.11;105792;1272;22604;-49
2022/05/09 04:49:03;;;;;;;;;;;;;;;9.56;67.82;101423.62;105746;1271;22532;-49
2022/05/09 04:51:32;;;;;;;;;;;;;;;9.60;67.53;101425.87;105606;1273;22547;-53
2022/05/09 04:54:02;;;;;;;;;;;;;;;9.70;67.54;101428.11;105696;1272;25397;-49
2022/05/09 04:56:33;;;;;;;;;;;;;;;9.81;67.22;101430.17;105603;1273;22571;-51
2022/05/09 04:59:03;;;;;;;;;;;;;;;9.89;67.08;101430.81;105897;1271;22751;-50
2022/05/09 05:01:33;;;;;;;;;;;;;;;9.97;67.08;101436.70;105801;1272;24296;-51
2022/05/09 05:04:05;;;;;;;;;;;;;;;10.07;66.71;101434.77;105730;1271;22679;-51
2022/05/09 05:06:35;;;;;;;;;;;;;;;10.15;66.65;101437.26;105624;1271;24257;-49
2022/05/09 05:09:05;;;;;;;;;;;;;;;10.21;66.45;101442.26;105727;1271;22533;-54
2022/05/09 05:11:34;;;;;;;;;;;;;;;10.25;66.41;101442.83;105598;1273;23107;-52
2022/05/09 05:14:04;;;;;;;;;;;;;;;10.30;66.37;101445.30;106081;1273;25271;-54
2022/05/09 05:19:21;;;;;;;;;;;;;;;10.42;66.20;101448.24;105624;1273;25621;-50
2022/05/09 05:21:51;;;;;;;;;;;;;;;10.48;66.17;101449.88;105859;1273;25512;-52
2022/05/09 05:24:21;;;;;;;;;;;;;;;10.55;66.37;101448.30;106591;1271;25490;-51
2022/05/09 05:26:52;;;;;;;;;;;;;;;10.68;66.19;101456.73;106021;1273;23067;-52
2022/05/09 05:29:22;;;;;;;;;;;;;;;10.83;65.93;101457.70;105751;1272;22961;-53
2022/05/09 05:31:52;;;;;;;;;;;;;;;10.99;65.39;101457.41;105886;1273;24210;-49
2022/05/09 05:34:22;;;;;;;;;;;;;;;11.14;65.26;101454.38;105940;1273;22531;-49
2022/05/09 05:36:52;;;;;;;;;;;;;;;11.28;65.03;101456.59;106087;1273;24197;-50
2022/05/09 05:39:22;;;;;;;;;;;;;;;11.40;64.77;101459.52;106114;1273;24292;-51
2022/05/09 05:41:52;;;;;;;;;;;;;;;11.53;64.81;101460.21;105810;1273;22776;-49
2022/05/09 05:44:22;;;;;;;;;;;;;;;11.65;64.27;101461.70;106409;1273;22658;-48
2022/05/09 05:46:52;;;;;;;;;;;;;;;11.76;64.05;101459.23;105943;1273;24257;-49
2022/05/09 05:49:22;;;;;;;;;;;;;;;11.79;63.79;101456.77;105801;1273;22542;-49
2022/05/09 05:51:51;;;;;;;;;;;;;;;11.86;63.86;101456.18;105846;1273;22455;-49
2022/05/09 05:54:21;;;;;;;;;;;;;;;11.96;63.74;101453.86;105830;1271;22720;-47
2022/05/09 05:56:51;;;;;;;;;;;;;;;12.04;63.33;101457.38;105952;1272;25227;-50
2022/05/09 05:59:21;;;;;;;;;;;;;;;12.15;63.06;101458.61;105726;1271;22528;-50
2022/05/09 06:01:51;;;;;;;;;;;;;;;12.23;62.68;101460.08;105882;1271;24327;-50
2022/05/09 06:04:21;;;;;;;;;;;;;;;12.30;62.58;101466.91;105949;1271;22537;-49
2022/05/09 06:06:51;;;;;;;;;;;;;;;12.38;62.28;101466.59;105944;1271;24631;-49
2022/05/09 06:09:21;;;;;;;;;;;;;;;12.41;61.97;101467.41;106068;1271;24221;-50
2022/05/09 06:11:52;;;;;;;;;;;;;;;12.42;61.64;101466.03;105985;1273;24249;-50
2022/05/09 06:14:22;;;;;;;;;;;;;;;12.43;61.73;101465.92;106009;1273;24201;-49
2022/05/09 06:16:52;;;;;;;;;;;;;;;12.49;61.83;101470.30;105930;1273;22545;-50
2022/05/09 06:19:23;;;;;;;;;;;;;;;12.56;61.53;101470.39;105798;1273;25205;-50
2022/05/09 06:21:54;;;;;;;;;;;;;;;12.63;61.48;101469.05;106010;1273;22634;-49
2022/05/09 06:24:24;;;;;;;;;;;;;;;12.69;60.89;101474.42;106314;1273;22552;-49
2022/05/09 06:26:54;;;;;;;;;;;;;;;12.71;60.91;101479.84;105972;1273;22537;-49
2022/05/09 06:29:23;;;;;;;;;;;;;;;12.75;60.99;101480.34;105911;1273;23193;-51
2022/05/09 06:31:53;;;;;;;;;;;;;;;12.79;60.90;101482.71;105969;1273;22534;-52
2022/05/09 06:34:25;;;;;;;;;;;;;;;12.85;60.63;101483.33;105872;1273;26502;-51
2022/05/09 06:36:55;;;;;;;;;;;;;;;12.92;60.60;101477.75;105876;1273;22521;-52
2022/05/09 06:39:27;;;;;;;;;;;;;;;12.98;60.51;101479.48;105878;1273;25217;-50
2022/05/09 06:41:57;;;;;;;;;;;;;;;13.05;60.50;101480.03;106060;1273;24212;-50
2022/05/09 06:44:27;;;;;;;;;;;;;;;13.10;60.20;101482.33;106192;1273;22650;-49
2022/05/09 06:46:57;;;;;;;;;;;;;;;13.16;60.25;101482.85;106071;1273;24336;-52
2022/05/09 06:49:27;;;;;;;;;;;;;;;13.20;60.06;101481.84;105999;1273;22531;-47
2022/05/09 06:51:57;;;;;;;;;;;;;;;13.25;59.48;101484.45;106082;1273;22522;-49
2022/05/09 06:54:26;;;;;;;;;;;;;;;13.30;59.24;101491.58;105953;1271;25335;-50
2022/05/09 06:56:56;;;;;;;;;;;;;;;13.38;58.90;101492.59;106121;1273;25638;-54
2022/05/09 06:59:26;;;;;;;;;;;;;;;13.42;58.70;101495.21;105855;1273;25352;-50
2022/05/09 07:01:56;;;;;;;;;;;;;;;13.45;58.59;101494.27;105852;1273;22519;-50
2022/05/09 07:04:26;;;;;;;;;;;;;;;13.49;58.83;101495.52;105955;1273;22519;-51
2022/05/09 07:06:57;;;;;;;;;;;;;;;13.57;58.39;101496.29;105926;1273;22532;-52
2022/05/09 07:09:27;;;;;;;;;;;;;;;13.63;58.01;101493.77;105915;1273;22669;-49
2022/05/09 07:11:57;;;;;;;;;;;;;;;13.66;57.96;101495.91;105845;1273;24089;-52
2022/05/09 07:14:27;;;;;;;;;;;;;;;13.71;57.65;101494.05;106172;1273;22703;-53
2022/05/09 07:16:58;;;;;;;;;;;;;;;13.73;57.84;101497.82;106129;1273;24036;-50
2022/05/09 07:19:29;;;;;;;;;;;;;;;13.78;57.54;101499.14;106215;1273;25267;-51
2022/05/09 07:21:59;;;;;;;;;;;;;;;13.80;57.57;101495.63;106059;1272;24367;-51
2022/05/09 07:24:28;;;;;;;;;;;;;;;13.85;57.22;101494.87;106004;1273;23537;-49
2022/05/09 07:26:58;;;;;;;;;;;;;;;13.90;57.08;101492.85;105919;1273;22514;-50
2022/05/09 07:29:29;;;;;;;;;;;;;;;13.97;57.13;101493.14;106059;1273;24231;-49
2022/05/09 07:31:59;;;;;;;;;;;;;;;14.06;56.97;101494.42;105828;1273;25226;-49
2022/05/09 07:34:31;;;;;;;;;;;;;;;14.12;56.73;101494.94;105996;1273;22538;-47
2022/05/09 07:37:00;;;;;;;;;;;;;;;14.18;56.73;101495.30;106117;1273;22534;-48
2022/05/09 07:39:30;;;;;;;;;;;;;;;14.26;57.13;101490.98;105850;1273;25277;-50
2022/05/09 07:42:00;;;;;;;;;;;;;;;14.39;57.26;101494.55;105774;1273;22522;-48
2022/05/09 07:44:30;;;;;;;;;;;;;;;14.49;56.78;101492.13;106082;1273;24310;-51
2022/05/09 07:47:00;;;;;;;;;;;;;;;14.55;56.62;101489.81;105840;1273;26049;-53
2022/05/09 07:49:29;;;;;;;;;;;;;;;14.59;56.26;101489.60;105885;1273;24346;-51
2022/05/09 07:51:59;;;;;;;;;;;;;;;14.64;56.45;101493.23;105990;1273;25439;-51
2022/05/09 07:54:29;;;;;;;;;;;;;;;14.69;55.91;101493.60;105775;1272;22662;-48
2022/05/09 07:56:59;;;;;;;;;;;;;;;14.72;55.76;101491.57;106058;1273;23029;-49
2022/05/09 07:59:29;;;;;;;;;;;;;;;14.75;55.67;101488.84;105936;1273;22573;-49
2022/05/09 08:01:59;;;;;;;;;;;;;;;14.80;55.70;101489.86;105857;1273;23244;-49
2022/05/09 08:04:29;;;;;;;;;;;;;;;14.85;55.58;101489.60;105971;1273;22781;-50
2022/05/09 08:06:58;;;;;;;;;;;;;;;14.94;55.49;101486.42;106029;1273;25452;-50
2022/05/09 08:09:28;;;;;;;;;;;;;;;15.01;55.14;101485.05;106051;1273;24393;-53
2022/05/09 08:11:58;;;;;;;;;;;;;;;15.05;55.23;101484.67;106032;1273;26598;-48
2022/05/09 08:14:29;;;;;;;;;;;;;;;15.12;55.20;101486.09;106708;1267;22514;-63
2022/05/09 08:17:00;;;;;;;;;;;;;;;15.22;54.97;101489.30;105863;1274;22538;-62
2022/05/09 08:19:31;;;;;;;;;;;;;;;15.28;54.95;101487.33;105628;1274;22531;-62
2022/05/09 08:22:01;;;;;;;;;;;;;;;15.35;54.75;101486.60;105960;1274;22572;-61
2022/05/09 08:24:31;;;;;;;;;;;;;;;15.44;54.63;101483.87;105734;1274;24394;-62
2022/05/09 08:27:01;;;;;;;;;;;;;;;15.56;54.63;101486.30;105872;1274;23826;-63
2022/05/09 08:29:30;;;;;;;;;;;;;;;15.67;54.12;101487.88;105648;1274;25488;-62
2022/05/09 08:32:00;;;;;;;;;;;;;;;15.75;53.57;101482.20;105587;1276;24336;-62
2022/05/09 08:34:30;;;;;;;;;;;;;;;15.84;53.63;101481.39;105774;1274;23291;-62
2022/05/09 08:37:00;;;;;;;;;;;;;;;15.92;53.61;101482.60;105499;1276;22678;-62
2022/05/09 08:39:32;;;;;;;;;;;;;;;16.00;53.07;101483.20;105699;1274;22668;-64
2022/05/09 08:42:04;;;;;;;;;;;;;;;16.07;52.78;101482.80;105746;1274;24281;-63
2022/05/09 08:44:51;;;;;;;;;;;;;;;16.14;52.24;101485.83;105651;1274;22550;-63
2022/05/09 08:47:32;;;;;;;;;;;;;;;16.17;51.49;101481.21;105659;1274;22578;-63
2022/05/09 08:50:10;;;;;;;;;;;;;;;16.24;52.07;101478.92;105724;1274;25645;-63
2022/05/09 08:52:42;;;;;;;;;;;;;;;16.33;51.37;101484.24;105665;1274;23079;-62
2022/05/09 08:55:13;;;;;;;;;;;;;;;16.41;50.95;101485.84;105661;1274;22536;-63
2022/05/09 08:57:46;;;;;;;;;;;;;;;16.49;51.20;101486.09;105596;1274;24771;-63
2022/05/09 09:00:17;;;;;;;;;;;;;;;16.58;50.76;101489.14;105648;1275;22550;-63
2022/05/09 09:02:49;;;;;;;;;;;;;;;16.62;50.50;101492.69;105786;1274;24041;-63
2022/05/09 09:05:22;;;;;;;;;;;;;;;16.69;50.05;101487.41;105725;1274;24338;-63
2022/05/09 09:07:58;;;;;;;;;;;;;;;16.77;48.88;101489.21;105592;1275;24375;-63
2022/05/09 09:10:30;;;;;;;;;;;;;;;16.81;49.40;101490.35;105743;1274;22512;-63
2022/05/09 09:13:09;;;;;;;;;;;;;;;16.85;49.02;101494.36;105756;1274;24293;-63
2022/05/09 09:15:47;;;;;;;;;;;;;;;16.90;48.48;101495.22;105664;1275;24435;-63
2022/05/09 09:18:28;;;;;;;;;;;;;;;16.94;48.29;101488.42;105663;1274;22629;-63
2022/05/09 09:21:00;;;;;;;;;;;;;;;17.02;48.18;101490.56;105671;1274;22797;-63
2022/05/09 09:23:40;;;;;;;;;;;;;;;17.12;47.88;101490.23;105698;1275;24223;-63
2022/05/09 09:26:14;;;;;;;;;;;;;;;17.19;47.51;101489.23;105597;1274;25314;-63
2022/05/09 09:28:46;;;;;;;;;;;;;;;17.22;47.01;101486.23;105546;1276;22670;-64
2022/05/09 09:31:23;;;;;;;;;;;;;;;17.28;46.38;101482.70;105760;1274;22536;-63
2022/05/09 09:33:57;;;;;;;;;;;;;;;17.35;46.80;101481.67;105887;1274;24220;-63
2022/05/09 09:36:33;;;;;;;;;;;;;;;17.44;46.42;101484.85;105799;1274;22734;-65
2022/05/09 09:39:07;;;;;;;;;;;;;;;17.51;45.90;101484.19;105685;1274;24440;-63
2022/05/09 09:41:38;;;;;;;;;;;;;;;17.59;45.46;101482.99;105733;1274;23918;-63
2022/05/09 09:44:08;;;;;;;;;;;;;;;17.64;45.22;101481.59;105693;1274;25263;-63
2022/05/09 09:47:04;;;;;;;;;;;;;;;17.65;44.41;101484.18;101053;1276;5496547;-68
2022/05/09 09:49:35;;;;;;;;;;;;;;;17.67;43.92;101478.24;105025;1281;24861;-64
2022/05/09 09:52:14;;;;;;;;;;;;;;;17.69;43.54;101481.09;105061;1281;22527;-64
2022/05/09 09:54:48;;;;;;;;;;;;;;;17.72;43.43;101476.50;105167;1282;22727;-64
2022/05/09 09:57:19;;;;;;;;;;;;;;;17.76;43.35;101475.61;104931;1281;22525;-64
2022/05/09 09:59:49;;;;;;;;;;;;;;;17.82;43.07;101471.02;105060;1282;23588;-63
2022/05/09 10:02:24;;;;;;;;;;;;;;;17.85;42.00;101475.73;105063;1281;22733;-64
2022/05/09 10:04:55;;;;;;;;;;;;;;;17.85;42.43;101475.52;105193;1282;25381;-64
2022/05/09 10:07:29;;;;;;;;;;;;;;;17.87;42.49;101478.79;105013;1282;22752;-64
2022/05/09 10:10:15;;;;;;;;;;;;;;;17.91;42.30;101477.70;104979;1281;24325;-64
2022/05/09 10:12:48;;;;;;;;;;;;;;;17.96;42.76;101474.55;104962;1282;22510;-64
2022/05/09 10:15:26;;;;;;;;;;;;;;;18.03;42.49;101466.59;105005;1281;25414;-64
2022/05/09 10:17:56;;;;;;;;;;;;;;;18.09;42.12;101464.06;104928;1281;22642;-64
2022/05/09 10:20:35;;;;;;;;;;;;;;;18.12;42.12;101466.41;105265;1281;22788;-64
2022/05/09 10:26:08;;;;;;;;;;;;;;;18.15;41.67;101461.14;105531;1274;22528;-65
2022/05/09 10:28:38;;;;;;;;;;;;;;;18.18;41.48;101461.89;105705;1274;25253;-64
2022/05/09 10:31:14;;;;;;;;;;;;;;;18.23;41.62;101459.30;105735;1274;26535;-64
2022/05/09 10:33:46;;;;;;;;;;;;;;;18.28;41.21;101460.77;105726;1274;24221;-64
2022/05/09 10:36:19;;;;;;;;;;;;;;;18.30;40.95;101458.68;105660;1274;22953;-64
2022/05/09 10:38:53;;;;;;;;;;;;;;;18.35;39.99;101455.88;105677;1275;22528;-64
2022/05/09 10:41:32;;;;;;;;;;;;;;;18.37;40.13;101453.88;105650;1274;22601;-64
2022/05/09 10:44:05;;;;;;;;;;;;;;;18.36;40.63;101453.17;105691;1274;22849;-66
2022/05/09 10:46:40;;;;;;;;;;;;;;;18.41;40.53;101448.52;105688;1274;24330;-68
2022/05/09 10:49:14;;;;;;;;;;;;;;;18.46;40.66;101450.95;105709;1274;24262;-65
2022/05/09 10:51:49;;;;;;;;;;;;;;;18.52;40.54;101447.13;105671;1274;22550;-65
2022/05/09 10:54:23;;;;;;;;;;;;;;;18.64;40.78;101448.80;105677;1274;22536;-65
2022/05/09 10:56:56;;;;;;;;;;;;;;;18.72;40.64;101442.45;105676;1275;22747;-65
2022/05/09 10:59:26;;;;;;;;;;;;;;;18.82;40.77;101441.06;105575;1276;22647;-65
2022/05/09 11:02:01;;;;;;;;;;;;;;;18.99;40.74;101441.64;105739;1274;24100;-64
2022/05/09 11:04:32;;;;;;;;;;;;;;;19.08;40.27;101438.74;105578;1274;25294;-65
2022/05/09 11:07:07;;;;;;;;;;;;;;;19.11;40.13;101438.17;105613;1275;22519;-65
2022/05/09 11:09:53;;;;;;;;;;;;;;;19.14;39.23;101435.94;105741;1274;25547;-64
2022/05/09 11:12:34;;;;;;;;;;;;;;;19.07;39.26;101435.14;105575;1275;26355;-65
2022/05/09 11:15:11;;;;;;;;;;;;;;;19.08;39.63;101433.54;105699;1274;24035;-66
2022/05/09 11:17:57;;;;;;;;;;;;;;;19.16;39.74;101425.70;105606;1276;22526;-65
2022/05/09 11:20:32;;;;;;;;;;;;;;;19.25;39.54;101422.89;105359;1279;22823;-65
2022/05/09 11:23:09;;;;;;;;;;;;;;;19.33;39.32;101424.11;105497;1281;23315;-65
2022/05/09 11:25:56;;;;;;;;;;;;;;;19.30;39.18;101421.20;105670;1279;25266;-65
2022/05/09 11:28:36;;;;;;;;;;;;;;;19.30;39.37;101425.93;105419;1279;24090;-65
2022/05/09 11:31:10;;;;;;;;;;;;;;;19.25;38.92;101422.58;105425;1279;22808;-64
2022/05/09 11:33:47;;;;;;;;;;;;;;;19.21;39.02;101423.75;105416;1279;24315;-65
2022/05/09 11:36:32;;;;;;;;;;;;;;;19.17;38.84;101420.40;105450;1279;22681;-64
2022/05/09 11:39:05;;;;;;;;;;;;;;;19.11;38.72;101419.09;105462;1281;24669;-65
2022/05/09 11:41:42;;;;;;;;;;;;;;;19.12;38.50;101414.61;105529;1281;22934;-64
2022/05/09 11:44:14;;;;;;;;;;;;;;;19.10;38.35;101411.82;105578;1281;22524;-65
2022/05/09 11:46:56;;;;;;;;;;;;;;;19.09;38.63;101411.26;105508;1281;25763;-65
2022/05/09 11:49:40;;;;;;;;;;;;;;;19.15;39.14;101408.70;105416;1281;24328;-65
2022/05/09 11:52:13;;;;;;;;;;;;;;;19.25;38.68;101402.59;105427;1281;24269;-66
2022/05/09 11:54:45;;;;;;;;;;;;;;;19.29;38.49;101401.79;105466;1281;25316;-65
2022/05/09 11:57:20;;;;;;;;;;;;;;;19.38;38.70;101402.18;105533;1281;22704;-65
2022/05/09 11:59:55;;;;;;;;;;;;;;;19.47;38.44;101397.67;105656;1275;22534;-66
2022/05/09 12:02:42;;;;;;;;;;;;;;;19.53;37.71;101399.55;106002;1276;22528;-65
2022/05/09 12:05:25;;;;;;;;;;;;;;;19.57;37.74;101392.48;105621;1274;22550;-65
2022/05/09 12:08:03;;;;;;;;;;;;;;;19.62;37.30;101393.10;105552;1276;22630;-65
2022/05/09 12:10:35;;;;;;;;;;;;;;;19.61;37.34;101387.19;105695;1274;24304;-65
2022/05/09 12:13:05;;;;;;;;;;;;;;;19.60;37.33;101386.24;105715;1274;22503;-65
2022/05/09 12:15:44;;;;;;;;;;;;;;;19.65;37.51;101386.81;105705;1274;25256;-68
2022/05/09 12:18:23;;;;;;;;;;;;;;;19.68;36.84;101392.27;105865;1274;24362;-66
2022/05/09 12:21:16;;;;;;;;;;;;;;;19.62;36.91;101389.44;105618;1274;24437;-65
2022/05/09 12:24:12;;;;;;;;;;;;;;;19.56;36.83;101384.80;105687;1274;22515;-65
2022/05/09 12:26:46;;;;;;;;;;;;;;;19.47;36.89;101380.41;105749;1275;22564;-65
2022/05/09 12:29:44;;;;;;;;;;;;;;;19.45;37.18;101383.81;105747;1274;22547;-67
2022/05/09 12:32:15;;;;;;;;;;;;;;;19.46;37.01;101382.94;105631;1274;22521;-65
2022/05/09 12:34:46;;;;;;;;;;;;;;;19.46;37.04;101382.52;105724;1274;22746;-66
2022/05/09 12:37:18;;;;;;;;;;;;;;;19.46;37.02;101377.59;105719;1275;22516;-65
2022/05/09 12:39:49;;;;;;;;;;;;;;;19.51;37.28;101377.08;105647;1274;25537;-66
2022/05/09 12:42:28;;;;;;;;;;;;;;;19.58;37.11;101378.11;105647;1274;22516;-65
2022/05/09 12:45:02;;;;;;;;;;;;;;;19.58;36.95;101372.24;105703;1274;25542;-65
2022/05/09 12:47:34;;;;;;;;;;;;;;;19.59;37.24;101372.60;106189;1276;25395;-65
2022/05/09 12:50:06;;;;;;;;;;;;;;;19.58;37.08;101370.44;105647;1274;22519;-65
2022/05/09 12:52:37;;;;;;;;;;;;;;;19.57;37.01;101371.11;105574;1276;23088;-66
2022/05/09 12:57:57;;;;;;;;;;;;;;;19.53;37.10;101363.55;105620;1274;22542;-66
2022/05/09 13:00:30;;;;;;;;;;;;;;;19.55;36.88;101362.14;105596;1275;22703;-65
2022/05/09 13:03:06;;;;;;;;;;;;;;;19.58;36.79;101353.91;105813;1275;22538;-66
2022/05/09 13:05:38;;;;;;;;;;;;;;;19.59;36.53;101344.06;105676;1275;22737;-65
2022/05/09 13:08:08;;;;;;;;;;;;;;;19.64;36.71;101345.20;105822;1275;22631;-65
2022/05/09 13:10:47;;;;;;;;;;;;;;;19.68;36.39;101343.45;105605;1275;22519;-65