Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:48;;;;;;;3.17;1.70;;;18.90;76.00;20.10;100471.00;;;;5089320;28;20201;-52
2022/10/25 00:03:14;;;;;;;1.70;1.60;;;18.90;75.90;20.10;100469.00;;;;5089177;28;20169;-51
2022/10/25 00:05:40;;;;;;;2.10;1.53;;;18.90;75.90;20.10;100428.00;;;;5089390;28;20165;-52
2022/10/25 00:08:06;;;;;;;1.87;1.47;;;18.90;76.00;20.00;100472.00;;;;5088458;28;20176;-52
2022/10/25 00:10:32;;;;;;;3.20;1.93;;;18.90;75.90;20.00;100469.00;;;;5089304;28;20185;-52
2022/10/25 00:12:58;;;;;;;1.97;1.67;;;18.90;75.90;20.00;100470.00;;;;5089066;28;20248;-52
2022/10/25 00:15:23;;;;;;;1.60;1.50;;;18.90;76.00;20.00;100468.00;;;;5088933;28;20241;-51
2022/10/25 00:17:49;;;;;;;1.63;1.50;;;18.90;75.90;20.00;100477.00;;;;5089226;28;20261;-52
2022/10/25 00:20:15;;;;;;;2.10;1.80;;;18.90;75.80;20.00;100475.00;;;;5089090;28;20189;-52
2022/10/25 00:22:41;;;;;;;1.80;1.67;;;18.90;75.90;20.00;100477.00;;;;5088941;28;20382;-51
2022/10/25 00:25:07;;;;;;;1.60;1.50;;;18.80;75.80;20.00;100479.00;;;;5088982;28;20180;-52
2022/10/25 00:27:33;;;;;;;2.40;2.00;;;18.80;75.80;20.00;100476.00;;;;5088931;28;20210;-52
2022/10/25 00:29:59;;;;;;;2.33;1.60;;;18.80;75.90;20.00;100483.00;;;;5090471;28;20193;-51
2022/10/25 00:32:24;;;;;;;1.63;1.53;;;18.80;75.90;20.00;100487.00;;;;5090267;28;20885;-52
2022/10/25 00:34:50;;;;;;;1.70;1.60;;;18.80;75.90;20.00;100487.00;;;;5088898;28;20176;-53
2022/10/25 00:37:16;;;;;;;2.10;1.57;;;18.80;75.90;19.90;100476.00;;;;5088969;28;20172;-51
2022/10/25 00:39:42;;;;;;;1.87;1.70;;;18.80;75.90;19.90;100482.00;;;;5087745;28;20238;-52
2022/10/25 00:42:14;;;;;;;1.73;1.63;;;18.80;75.90;19.90;100483.00;;;;5088461;28;20200;-53
2022/10/25 00:44:40;;;;;;;1.73;1.63;;;18.80;76.00;19.90;100477.00;;;;5087326;28;20587;-53
2022/10/25 00:47:40;;;;;;;1.97;1.60;;;18.80;75.90;19.90;100490.00;;;;5088463;28;20252;-52
2022/10/25 00:50:20;;;;;;;2.07;1.70;;;18.80;75.90;19.90;100488.00;;;;5096870;28;20192;-52
2022/10/25 00:52:47;;;;;;;2.40;1.70;;;18.80;76.00;19.90;100487.00;;;;5090427;28;20268;-53
2022/10/25 00:55:14;;;;;;;3.57;1.80;;;18.70;76.00;19.90;100488.00;;;;5087019;28;20669;-52
2022/10/25 00:57:59;;;;;;;1.53;1.43;;;18.80;76.00;19.90;100495.00;;;;5086911;28;20205;-50
2022/10/25 01:00:24;;;;;;;2.43;1.80;;;18.80;76.00;19.90;100494.00;;;;5087593;28;20189;-52
2022/10/25 01:02:50;;;;;;;1.67;1.57;;;18.80;76.00;19.90;100496.00;;;;5088616;28;20216;-54
2022/10/25 01:05:16;;;;;;;1.83;1.70;;;18.80;76.00;19.90;100493.00;;;;5088262;28;20177;-52
2022/10/25 01:07:41;;;;;;;1.57;1.47;;;18.80;76.00;19.90;100501.00;;;;5087565;28;20337;-51
2022/10/25 01:10:07;;;;;;;1.60;1.47;;;18.80;76.00;19.90;100493.00;;;;5086830;28;20197;-52
2022/10/25 01:12:33;;;;;;;3.63;1.63;;;18.80;76.00;19.90;100514.00;;;;5087206;28;20177;-52
2022/10/25 01:14:59;;;;;;;1.50;1.40;;;18.80;76.00;19.60;100507.00;;;;5086508;28;20308;-53
2022/10/25 01:17:40;;;;;;;2.17;1.80;;;18.80;76.00;19.80;100508.00;;;;5087962;28;20898;-53
2022/10/25 01:20:36;;;;;;;1.87;1.53;;;18.70;76.00;19.80;100513.00;;;;5086551;28;20627;-53
2022/10/25 01:24:00;;;;;;;1.60;1.50;;;18.70;76.00;19.80;100515.00;;;;5086882;28;20180;-52
2022/10/25 01:26:43;;;;;;;1.97;1.60;;;18.80;76.00;19.80;100514.00;;;;5063426;28;20232;-53
2022/10/25 01:29:27;;;;;;;1.73;1.63;;;18.80;76.00;19.80;100517.00;;;;5087601;28;20189;-52
2022/10/25 01:31:59;;;;;;;1.73;1.63;;;18.70;76.00;19.80;100515.00;;;;5087189;28;20203;-52
2022/10/25 01:34:30;;;;;;;1.43;1.33;;;18.70;76.00;19.80;100514.00;;;;5086790;28;20175;-52
2022/10/25 01:37:24;;;;;;;1.70;1.60;;;18.70;76.00;19.80;100518.00;;;;5086930;28;20230;-52
2022/10/25 01:40:01;;;;;;;1.90;1.70;;;18.70;76.00;19.80;100519.00;;;;5086359;28;20275;-53
2022/10/25 01:42:53;;;;;;;1.97;1.50;;;18.70;76.00;19.80;100521.00;;;;5086580;28;20189;-53
2022/10/25 01:45:26;;;;;;;1.73;1.50;;;18.70;76.00;19.70;100525.00;;;;5086418;28;20165;-51
2022/10/25 01:48:13;;;;;;;1.60;1.50;;;18.70;76.80;19.80;100522.00;;;;5086645;28;20165;-52
2022/10/25 01:50:41;;;;;;;1.80;1.57;;;18.70;76.00;19.70;100521.00;;;;5069884;28;20304;-53
2022/10/25 01:53:07;;;;;;;1.50;1.40;;;18.70;76.00;19.70;100520.00;;;;5086818;28;20178;-51
2022/10/25 01:55:37;;;;;;;1.50;1.40;;;18.70;76.10;19.70;100518.00;;;;5088650;28;20517;-51
2022/10/25 01:58:10;;;;;;;1.57;1.47;;;18.70;76.10;19.70;100512.00;;;;5087273;28;20185;-52
2022/10/25 02:00:58;;;;;;;2.13;1.50;;;18.70;76.10;19.70;100515.00;;;;5086789;28;20201;-53
2022/10/25 02:03:29;;;;;;;1.57;1.30;;;18.70;76.10;19.70;100527.00;;;;5086668;28;20512;-53
2022/10/25 02:06:27;;;;;;;1.60;1.50;;;18.60;76.00;19.70;100524.00;;;;5088049;28;20166;-53
2022/10/25 02:09:07;;;;;;;1.57;1.47;;;18.60;76.10;19.70;100531.00;;;;5086052;28;20219;-51
2022/10/25 02:11:32;;;;;;;1.60;1.50;;;18.60;76.20;19.70;100518.00;;;;5086695;28;20157;-52
2022/10/25 02:14:25;;;;;;;2.07;1.67;;;18.60;76.10;19.70;100524.00;;;;5086082;28;20515;-50
2022/10/25 02:16:56;;;;;;;1.90;1.60;;;18.60;76.10;19.70;100525.00;;;;5087630;28;20158;-53
2022/10/25 02:19:32;;;;;;;1.50;1.40;;;18.60;76.10;19.70;100522.00;;;;5086282;28;20201;-52
2022/10/25 02:21:59;;;;;;;1.60;1.50;;;18.60;76.10;19.70;100524.00;;;;5086118;28;20199;-52
2022/10/25 02:24:25;;;;;;;1.77;1.50;;;18.60;76.10;19.70;100531.00;;;;5085853;28;20642;-53
2022/10/25 02:26:51;;;;;;;1.60;1.50;;;18.60;76.10;19.70;100513.00;;;;5086678;28;20173;-52
2022/10/25 02:29:17;;;;;;;2.17;1.17;;;18.60;76.10;19.70;100521.00;;;;5086224;28;20245;-52
2022/10/25 02:31:43;;;;;;;1.30;1.20;;;18.60;76.10;19.70;100518.00;;;;5089327;28;20264;-52
2022/10/25 02:34:08;;;;;;;1.60;1.50;;;18.60;76.20;19.70;100521.00;;;;5089698;28;20256;-52
2022/10/25 02:36:34;;;;;;;1.40;1.30;;;18.60;76.20;19.70;100524.00;;;;5090873;28;20203;-52
2022/10/25 02:39:00;;;;;;;1.50;1.40;;;18.60;76.20;19.70;100534.00;;;;5089790;28;20192;-52
2022/10/25 02:41:26;;;;;;;1.87;1.67;;;18.60;76.20;19.70;100526.00;;;;5090753;28;20209;-52
2022/10/25 02:43:51;;;;;;;1.47;1.33;;;18.60;76.20;19.70;100535.00;;;;5090962;28;20192;-51
2022/10/25 02:46:21;;;;;;;1.50;1.40;;;18.60;76.20;19.60;100530.00;;;;5091004;28;20897;-51
2022/10/25 02:48:47;;;;;;;1.50;1.40;;;18.60;76.20;19.60;100526.00;;;;5090704;28;20852;-53
2022/10/25 02:51:12;;;;;;;1.60;1.50;;;18.50;76.20;19.60;100538.00;;;;5090910;28;20165;-53
2022/10/25 02:53:38;;;;;;;1.60;1.50;;;18.50;76.10;19.70;100535.00;;;;5090838;28;20649;-51
2022/10/25 02:56:06;;;;;;;1.67;1.57;;;18.50;76.20;19.60;100535.00;;;;5090793;28;20177;-53
2022/10/25 02:58:34;;;;;;;1.60;1.50;;;18.50;76.10;19.60;100551.00;;;;5090808;28;20193;-51
2022/10/25 03:00:59;;;;;;;1.73;1.60;;;18.50;76.20;19.60;100531.00;;;;5089528;28;20227;-53
2022/10/25 03:03:26;;;;;;;1.77;1.50;;;18.50;76.20;19.60;100544.00;;;;5090420;28;20196;-53
2022/10/25 03:05:51;;;;;;;1.50;1.37;;;18.50;76.20;19.60;100531.00;;;;5089274;28;20173;-51
2022/10/25 03:08:17;;;;;;;1.60;1.50;;;18.50;76.20;19.60;100542.00;;;;5090525;28;20197;-51
2022/10/25 03:10:43;;;;;;;1.20;1.20;;;18.50;76.20;19.60;100515.00;;;;5090460;28;20193;-52
2022/10/25 03:13:09;;;;;;;1.20;1.20;;;18.50;76.30;19.60;100539.00;;;;5090019;28;20161;-53
2022/10/25 03:15:34;;;;;;;1.67;1.50;;;18.50;76.30;19.60;100537.00;;;;5090309;28;20747;-50
2022/10/25 03:18:00;;;;;;;1.97;1.40;;;18.50;76.20;19.60;100541.00;;;;5090433;28;20641;-51
2022/10/25 03:20:26;;;;;;;1.73;1.57;;;18.50;76.30;19.60;100541.00;;;;5090122;28;20189;-51
2022/10/25 03:22:52;;;;;;;1.10;1.00;;;18.50;76.30;19.60;100544.00;;;;5090082;28;20273;-53
2022/10/25 03:25:17;;;;;;;1.30;1.20;;;18.50;76.30;19.60;100552.00;;;;5090011;28;20169;-52
2022/10/25 03:27:43;;;;;;;4.37;1.50;;;18.50;76.40;19.60;100549.00;;;;5089903;28;20172;-53
2022/10/25 03:30:10;;;;;;;5.73;1.70;;;18.50;76.80;19.50;100548.00;;;;5089892;28;20189;-50
2022/10/25 03:32:36;;;;;;;5.30;1.70;;;18.50;76.40;19.60;100554.00;;;;5072136;28;20492;-51
2022/10/25 03:35:02;;;;;;;3.83;1.40;;;18.50;76.20;19.50;100555.00;;;;5089863;28;20165;-50
2022/10/25 03:37:28;;;;;;;6.23;1.53;;;18.60;76.30;19.50;100548.00;;;;5091106;28;20656;-51
2022/10/25 03:39:54;;;;;;;3.00;1.50;;;18.50;76.10;19.50;100554.00;;;;5090793;28;20766;-51
2022/10/25 03:42:19;;;;;;;2.90;1.60;;;18.50;76.10;19.50;100540.00;;;;5090093;28;20200;-52
2022/10/25 03:44:45;;;;;;;2.70;1.70;;;18.50;76.20;19.50;100543.00;;;;5089531;28;20193;-52
2022/10/25 03:47:11;;;;;;;3.60;1.63;;;18.50;76.20;19.60;100547.00;;;;5081504;28;20198;-53
2022/10/25 03:49:37;;;;;;;2.50;1.53;;;18.50;76.20;19.60;100557.00;;;;5073191;28;20197;-51
2022/10/25 03:52:05;;;;;;;2.60;1.70;;;18.50;77.10;19.50;100559.00;;;;5069731;28;20186;-52
2022/10/25 03:54:31;;;;;;;1.67;1.30;;;18.50;76.40;19.50;100558.00;;;;5070041;28;20165;-52
2022/10/25 03:56:57;;;;;;;1.60;1.50;;;18.40;76.20;19.50;100555.00;;;;5069630;28;20545;-52
2022/10/25 03:59:22;;;;;;;2.47;1.60;;;18.40;76.30;19.50;100561.00;;;;5069713;28;20197;-52
2022/10/25 04:01:48;;;;;;;1.30;1.20;;;18.40;76.20;19.50;100553.00;;;;5069592;28;20201;-51
2022/10/25 04:04:14;;;;;;;1.40;1.30;;;18.40;76.20;19.50;100575.00;;;;5068418;28;20174;-52
2022/10/25 04:06:39;;;;;;;2.33;1.50;;;18.40;76.20;19.50;100575.00;;;;5069636;28;20173;-51
2022/10/25 04:09:06;;;;;;;1.70;1.60;;;18.40;76.20;19.50;100586.00;;;;5069243;28;20197;-52
2022/10/25 04:11:32;;;;;;;1.40;1.30;;;18.40;76.20;19.50;100576.00;;;;5069705;28;20158;-52
2022/10/25 04:13:57;;;;;;;1.70;1.20;;;18.40;76.20;19.50;100581.00;;;;5069108;28;20558;-53
2022/10/25 04:16:24;;;;;;;1.97;1.37;;;18.40;76.20;19.50;100592.00;;;;5068340;28;20266;-51
2022/10/25 04:18:52;;;;;;;2.17;1.60;;;18.40;76.20;19.50;100589.00;;;;5068729;28;20186;-51
2022/10/25 04:21:18;;;;;;;1.73;1.30;;;18.40;76.30;19.30;100596.00;;;;5069272;28;20558;-52
2022/10/25 04:23:44;;;;;;;3.00;1.17;;;18.40;76.40;19.50;100596.00;;;;5070111;28;20753;-51
2022/10/25 04:26:10;;;;;;;3.30;1.43;;;18.40;76.30;19.50;100602.00;;;;5069579;28;20253;-52
2022/10/25 04:28:35;;;;;;;3.50;1.30;;;18.40;76.30;19.50;100602.00;;;;5069408;28;20296;-52
2022/10/25 04:31:02;;;;;;;2.10;1.60;;;18.40;77.10;19.50;100596.00;;;;5069660;28;20260;-52
2022/10/25 04:33:27;;;;;;;3.27;1.40;;;18.40;76.40;19.50;100603.00;;;;5067462;28;20181;-52
2022/10/25 04:35:56;;;;;;;2.17;1.27;;;18.40;76.40;19.50;100604.00;;;;5052155;28;20174;-52
2022/10/25 04:38:22;;;;;;;2.53;1.43;;;18.40;76.40;19.50;100607.00;;;;5069318;28;20189;-52
2022/10/25 04:40:55;;;;;;;3.57;1.40;;;18.40;76.40;19.50;100613.00;;;;5069065;28;20225;-52
2022/10/25 04:43:21;;;;;;;3.63;1.80;;;18.40;76.40;19.50;100610.00;;;;5068563;28;20318;-51
2022/10/25 04:45:47;;;;;;;3.20;1.60;;;18.40;76.50;19.50;100604.00;;;;5071753;28;20664;-52
2022/10/25 04:48:13;;;;;;;3.93;1.60;;;18.40;76.50;19.50;100589.00;;;;5069609;28;20166;-51
2022/10/25 04:50:39;;;;;;;5.27;1.87;;;18.40;76.50;19.50;100615.00;;;;5069204;28;20184;-51
2022/10/25 04:53:05;;;;;;;2.63;1.50;;;18.40;76.60;19.50;100608.00;;;;5068238;28;20523;-49
2022/10/25 04:55:31;;;;;;;2.73;1.60;;;18.40;76.70;19.50;100618.00;;;;5068789;28;20255;-52
2022/10/25 04:57:56;;;;;;;2.37;1.50;;;18.40;76.60;19.50;100628.00;;;;5069207;28;20189;-50
2022/10/25 05:00:23;;;;;;;2.23;1.57;;;18.40;76.70;19.50;100613.00;;;;5068870;28;20189;-51
2022/10/25 05:02:52;;;;;;;4.47;1.60;;;18.30;76.60;19.50;100616.00;;;;5068507;28;20360;-51
2022/10/25 05:05:18;;;;;;;3.77;1.53;;;18.30;76.60;19.50;100622.00;;;;5067099;28;20174;-51
2022/10/25 05:07:44;;;;;;;2.30;1.50;;;18.30;76.60;19.50;100623.00;;;;5068640;28;20189;-51
2022/10/25 05:10:10;;;;;;;4.03;1.73;;;18.30;76.60;19.40;100613.00;;;;5068187;28;20246;-51
2022/10/25 05:12:37;;;;;;;3.57;1.80;;;18.30;76.70;19.40;100619.00;;;;5067928;28;20257;-51
2022/10/25 05:15:04;;;;;;;8.03;1.80;;;18.30;76.60;19.40;100620.00;;;;5068148;28;20177;-51
2022/10/25 05:17:30;;;;;;;2.87;1.73;;;18.30;76.60;19.40;100628.00;;;;5067661;28;20181;-51
2022/10/25 05:19:55;;;;;;;4.67;1.70;;;18.30;76.60;19.40;100635.00;;;;5067676;28;20248;-51
2022/10/25 05:22:21;;;;;;;1.97;1.47;;;18.30;76.60;19.40;100632.00;;;;5068734;28;20262;-51
2022/10/25 05:24:47;;;;;;;4.47;1.80;;;18.30;76.60;19.40;100636.00;;;;5068659;28;20589;-51
2022/10/25 05:27:13;;;;;;;3.53;1.70;;;18.30;76.70;19.40;100636.00;;;;5068269;28;20192;-51
2022/10/25 05:29:38;;;;;;;3.07;1.87;;;18.30;76.70;19.40;100629.00;;;;5068371;28;20228;-51
2022/10/25 05:32:04;;;;;;;2.17;1.60;;;18.30;76.60;19.40;100628.00;;;;5068122;28;20195;-52
2022/10/25 05:34:30;;;;;;;4.53;1.60;;;18.30;76.60;19.40;100628.00;;;;5068355;28;20673;-52
2022/10/25 05:36:56;;;;;;;3.33;1.70;;;18.30;76.60;19.40;100631.00;;;;5066830;28;20185;-51
2022/10/25 05:39:22;;;;;;;4.40;1.70;;;18.30;76.60;19.40;100627.00;;;;5067513;28;20197;-52
2022/10/25 05:41:48;;;;;;;3.17;1.57;;;18.30;76.60;19.40;100632.00;;;;5068051;28;20200;-51
2022/10/25 05:44:15;;;;;;;4.03;1.60;;;18.30;76.70;19.40;100623.00;;;;5067537;28;20177;-52
2022/10/25 05:46:41;;;;;;;3.53;1.60;;;18.30;77.50;19.30;100637.00;;;;5066973;28;20189;-52
2022/10/25 05:49:07;;;;;;;3.80;1.57;;;18.30;76.70;19.40;100562.00;;;;5068517;28;20281;-51
2022/10/25 05:51:33;;;;;;;3.67;1.53;;;18.30;76.60;19.30;100639.00;;;;5068617;28;20203;-52
2022/10/25 05:54:01;;;;;;;4.00;1.77;;;18.30;76.60;19.30;100643.00;;;;5066797;28;20200;-51
2022/10/25 05:56:27;;;;;;;1.77;1.30;;;18.30;76.70;19.30;100643.00;;;;5067258;28;20231;-52
2022/10/25 05:58:55;;;;;;;2.97;1.70;;;18.30;76.70;19.30;100649.00;;;;5066668;28;20198;-52
2022/10/25 06:01:21;;;;;;;2.87;1.47;;;18.30;76.70;19.30;100643.00;;;;5068336;28;20200;-52
2022/10/25 06:03:48;;;;;;;3.20;1.73;;;18.20;76.60;19.30;100657.00;;;;5067964;28;20170;-52
2022/10/25 06:06:14;;;;;;;2.27;1.57;;;18.30;76.70;19.30;100653.00;;;;5070824;28;20173;-51
2022/10/25 06:08:40;;;;;;;5.63;1.70;;;18.30;76.70;19.30;100664.00;;;;5071637;28;20534;-53
2022/10/25 06:11:10;;;;;;;3.03;1.70;;;18.20;76.60;19.30;100656.00;;;;5072392;28;20173;-57
2022/10/25 06:13:36;;;;;;;3.13;1.70;;;18.20;76.60;19.30;100666.00;;;;5070248;28;20184;-51
2022/10/25 06:16:04;;;;;;;2.53;1.60;;;18.20;76.60;19.30;100679.00;;;;5070419;28;20186;-52
2022/10/25 06:18:30;;;;;;;2.00;1.60;;;18.20;76.60;19.30;100680.00;;;;5071272;28;20174;-50
2022/10/25 06:20:59;;;;;;;1.40;1.30;;;18.20;76.50;19.30;100683.00;;;;5071426;28;20173;-51
2022/10/25 06:23:24;;;;;;;2.37;1.30;;;18.20;76.50;19.30;100685.00;;;;5071048;28;20177;-51
2022/10/25 06:25:50;;;;;;;2.30;1.40;;;18.20;76.50;19.30;100678.00;;;;5070710;28;20170;-52
2022/10/25 06:28:16;;;;;;;1.47;1.37;;;18.20;76.50;19.30;100684.00;;;;5071646;28;20999;-52
2022/10/25 06:30:42;;;;;;;1.97;1.50;;;18.20;76.50;19.30;100688.00;;;;5071688;28;20239;-51
2022/10/25 06:33:07;;;;;;;2.47;1.40;;;18.20;77.30;19.30;100690.00;;;;5071337;28;20256;-52
2022/10/25 06:35:33;;;;;;;2.27;1.60;;;18.30;76.50;19.30;100698.00;;;;5071697;28;20257;-52
2022/10/25 06:38:02;;;;;;;3.20;1.80;;;18.20;76.50;19.30;100701.00;;;;5073152;28;20232;-52
2022/10/25 06:40:27;;;;;;;2.83;1.57;;;18.20;76.50;19.30;100698.00;;;;5072998;28;20211;-51
2022/10/25 06:42:55;;;;;;;1.47;1.33;;;18.20;76.50;19.30;100708.00;;;;5071558;28;20686;-52
2022/10/25 06:45:22;;;;;;;4.83;1.70;;;18.20;76.60;19.20;100703.00;;;;5071297;28;20166;-52
2022/10/25 06:47:47;;;;;;;3.43;1.30;;;18.20;76.60;19.20;100637.00;;;;5071162;28;20246;-50
2022/10/25 06:50:13;;;;;;;1.30;1.20;;;18.20;76.60;19.20;100714.00;;;;5071174;28;20257;-51
2022/10/25 06:52:39;;;;;;;1.63;1.53;;;18.20;76.60;19.20;100726.00;;;;5071166;28;20239;-51
2022/10/25 06:55:05;;;;;;;1.97;1.50;;;18.20;76.50;19.20;100723.00;;;;5071016;28;20174;-51
2022/10/25 06:57:30;;;;;;;2.60;1.50;;;18.20;77.20;19.20;100726.00;;;;5070541;28;20178;-51
2022/10/25 06:59:56;;;;;;;1.40;1.30;;;18.20;76.40;19.20;100736.00;;;;5087417;28;20235;-50
2022/10/25 07:02:22;;;;;;;4.20;1.80;;;18.20;76.40;19.20;100734.00;;;;5089992;28;20196;-51
2022/10/25 07:04:47;;;;;;;2.37;1.30;;;18.20;76.60;19.20;100743.00;;;;5090177;28;20169;-52
2022/10/25 07:07:13;;;;;;;2.30;1.43;;;18.20;76.60;19.20;100738.00;;;;5090533;28;20253;-52
2022/10/25 07:09:40;;;;;;;2.93;1.60;;;18.20;76.70;19.20;100742.00;;;;5030925;28;20211;-50
2022/10/25 07:12:06;;;;;;;2.53;1.70;;;18.20;76.70;19.20;100739.00;;;;5083821;28;20184;-51
2022/10/25 07:14:31;;;;;;;4.03;1.63;;;18.20;76.70;19.20;100749.00;;;;5091295;28;20184;-51
2022/10/25 07:16:57;;;;;;;2.27;1.40;;;18.20;76.70;19.20;100750.00;;;;5090374;28;20606;-52
2022/10/25 07:19:23;;;;;;;2.80;1.60;;;18.20;76.70;19.20;100750.00;;;;5091164;28;20200;-52
2022/10/25 07:21:49;;;;;;;2.40;1.70;;;18.20;76.80;19.20;100764.00;;;;5090474;28;20292;-52
2022/10/25 07:24:15;;;;;;;3.20;1.70;;;18.20;77.00;19.20;100759.00;;;;5090772;28;20628;-52
2022/10/25 07:26:41;;;;;;;2.63;1.37;;;18.20;77.10;19.20;100760.00;;;;5090808;28;20260;-51
2022/10/25 07:29:07;;;;;;;2.37;1.40;;;18.20;77.00;19.20;100758.00;;;;5091152;28;20267;-52
2022/10/25 07:31:37;;;;;;;2.67;1.60;;;18.20;77.10;19.20;100769.00;;;;5090714;28;20165;-52
2022/10/25 07:34:04;;;;;;;3.13;1.50;;;18.20;77.10;19.20;100770.00;;;;5090641;28;20180;-51
2022/10/25 07:36:30;;;;;;;1.50;1.40;;;18.20;77.00;19.20;100773.00;;;;5090768;28;20229;-51
2022/10/25 07:38:55;;;;;;;1.73;1.30;;;18.20;77.00;19.20;100774.00;;;;5090354;28;20200;-50
2022/10/25 07:41:22;;;;;;;5.17;1.60;;;18.10;77.00;19.20;100772.00;;;;5090491;28;20215;-52
2022/10/25 07:43:48;;;;;;;2.97;1.50;;;18.10;77.20;19.20;100783.00;;;;5089872;28;20197;-51
2022/10/25 07:46:13;;;;;;;6.23;1.70;;;18.20;77.10;19.20;100779.00;;;;5090697;28;20307;-53
2022/10/25 07:48:39;;;;;;;5.13;1.60;;;18.20;77.20;19.20;100784.00;;;;5091450;28;20230;-53
2022/10/25 07:51:07;;;;;;;8.87;2.03;;;18.20;77.10;19.20;100775.00;;;;5090591;28;20172;-51
2022/10/25 07:53:33;;;;;;;8.73;2.27;;;18.20;77.10;19.20;100782.00;;;;5088556;28;20181;-51
2022/10/25 07:55:59;;;;;;;6.20;1.87;;;18.20;77.20;19.20;100781.00;;;;5089975;28;20184;-51
2022/10/25 07:58:24;;;;;;;4.43;1.87;;;18.20;77.10;19.20;100773.00;;;;5089861;28;20791;-51
2022/10/25 08:00:50;;;;;;;6.97;1.60;;;18.20;77.20;19.20;100780.00;;;;5089747;28;20766;-52
2022/10/25 08:03:17;;;;;;;5.70;2.00;;;18.20;77.10;19.20;100788.00;;;;5090221;28;20256;-51
2022/10/25 08:05:44;;;;;;;5.37;1.90;;;18.20;77.20;19.20;100793.00;;;;5090502;28;20165;-50
2022/10/25 08:08:10;;;;;;;8.70;2.20;;;18.20;77.20;19.20;100799.00;;;;5090283;28;20230;-50
2022/10/25 08:10:36;;;;;;;11.67;2.40;;;18.20;77.20;19.20;100800.00;;;;5090380;28;20192;-52
2022/10/25 08:13:01;;;;;;;5.27;2.30;;;18.20;77.20;19.20;100791.00;;;;5089180;28;20184;-51
2022/10/25 08:15:27;;;;;;;3.73;2.20;;;18.10;77.10;19.20;100798.00;;;;5088675;28;20187;-51
2022/10/25 08:18:00;;;;;;;6.23;2.60;;;18.10;77.20;19.20;100797.00;;;;5089036;28;20180;-51
2022/10/25 08:20:26;;;;;;;5.87;2.50;;;18.10;77.10;19.20;100793.00;;;;5090262;28;20291;-51
2022/10/25 08:22:52;;;;;;;6.73;2.50;;;18.10;77.10;19.20;100796.00;;;;5090245;28;20335;-51
2022/10/25 08:25:18;;;;;;;7.57;2.73;;;18.10;77.10;19.20;100797.00;;;;5088182;28;20180;-51
2022/10/25 08:27:45;;;;;;;6.97;2.70;;;18.10;77.00;19.20;100786.00;;;;5089239;28;20622;-51
2022/10/25 08:30:11;;;;;;;5.37;2.60;;;18.10;77.60;19.20;100800.00;;;;5090083;28;20244;-50
2022/10/25 08:32:37;;;;;;;10.47;2.87;;;18.10;76.90;19.20;100788.00;;;;5090063;28;20177;-52
2022/10/25 08:35:03;;;;;;;8.57;2.93;;;18.10;77.00;19.20;100796.00;;;;5089563;28;20189;-50
2022/10/25 08:37:28;;;;;;;4.63;2.80;;;18.10;76.90;19.10;100782.00;;;;5089939;28;20521;-51
2022/10/25 08:39:54;;;;;;;5.33;2.60;;;18.10;76.90;19.20;100793.00;;;;5089521;28;20185;-51
2022/10/25 08:42:33;;;;;;;6.57;3.10;;;18.10;76.90;19.10;100789.00;;;;5089568;28;20567;-51
2022/10/25 08:45:31;;;;;;;5.10;2.70;;;18.10;77.00;19.20;100797.00;;;;5088190;28;20159;-51
2022/10/25 08:47:57;;;;;;;6.83;2.90;;;18.10;76.80;19.10;100796.00;;;;5088327;28;20158;-51
2022/10/25 08:50:39;;;;;;;8.27;2.90;;;18.10;76.80;19.10;100793.00;;;;5071674;28;20184;-51
2022/10/25 08:53:11;;;;;;;7.17;2.43;;;18.10;76.80;19.10;100801.00;;;;5056087;28;20164;-52
2022/10/25 08:55:40;;;;;;;5.93;2.83;;;18.10;76.80;19.10;100791.00;;;;5056111;28;20172;-53
2022/10/25 08:58:35;;;;;;;4.43;2.50;;;18.10;76.80;19.10;100810.00;;;;5071921;28;20195;-52
2022/10/25 09:01:05;;;;;;;5.63;2.80;;;18.10;76.70;19.10;100804.00;;;;5075591;28;20193;-51
2022/10/25 09:03:31;;;;;;;5.93;2.80;;;18.10;76.80;19.10;100813.00;;;;5055739;28;20153;-51
2022/10/25 09:06:15;;;;;;;5.97;2.87;;;18.10;76.80;19.10;100807.00;;;;5071414;28;20177;-50
2022/10/25 09:08:59;;;;;;;6.67;2.90;;;18.10;76.60;19.10;100812.00;;;;5089219;28;20169;-51
2022/10/25 09:11:44;;;;;;;5.33;2.80;;;18.10;76.70;19.10;100808.00;;;;5088349;28;20169;-51
2022/10/25 09:14:33;;;;;;;5.10;2.70;;;18.10;76.60;19.10;100813.00;;;;5088014;28;20165;-51
2022/10/25 09:17:20;;;;;;;6.27;2.70;;;18.10;76.60;19.10;100809.00;;;;5088526;28;20165;-50
2022/10/25 09:20:06;;;;;;;6.83;2.63;;;18.10;76.60;19.10;100812.00;;;;5088416;28;20461;-51
2022/10/25 09:22:47;;;;;;;5.40;2.40;;;18.10;76.60;19.10;100815.00;;;;5089224;28;20181;-51
2022/10/25 09:25:30;;;;;;;4.57;2.73;;;18.10;76.60;19.10;100814.00;;;;5087844;28;20161;-50
2022/10/25 09:28:05;;;;;;;5.17;2.70;;;18.10;76.60;19.10;100808.00;;;;5055919;28;20578;-51
2022/10/25 09:30:36;;;;;;;5.90;2.80;;;18.10;76.60;19.10;100824.00;;;;5071418;28;20515;-51
2022/10/25 09:33:04;;;;;;;5.30;2.50;;;18.10;76.70;19.10;100812.00;;;;5055598;28;20159;-50
2022/10/25 09:35:55;;;;;;;5.43;2.47;;;18.10;76.60;19.10;100825.00;;;;5054736;28;20165;-50
2022/10/25 09:38:47;;;;;;;4.83;2.60;;;18.10;76.50;19.10;100832.00;;;;5072370;28;20491;-50
2022/10/25 09:41:34;;;;;;;5.10;2.47;;;18.00;76.50;19.10;100833.00;;;;5094528;28;20531;-51
2022/10/25 09:44:33;;;;;;;5.50;2.67;;;18.10;76.60;19.10;100834.00;;;;5077414;28;20172;-51
2022/10/25 09:47:17;;;;;;;4.33;2.50;;;18.00;76.40;19.10;100831.00;;;;5077835;28;20753;-51
2022/10/25 09:50:03;;;;;;;4.13;2.60;;;18.00;76.50;19.10;100843.00;;;;5091814;28;20197;-52
2022/10/25 09:53:10;;;;;;;4.27;2.40;;;18.00;76.50;19.10;100844.00;;;;5077293;28;20230;-50
2022/10/25 09:55:53;;;;;;;6.07;2.47;;;18.10;76.60;19.00;100846.00;;;;5093156;28;20241;-52
2022/10/25 09:58:31;;;;;;;4.00;2.07;;;18.00;76.50;19.10;100847.00;;;;5074929;28;20169;-52
2022/10/25 10:01:00;;;;;;;5.00;2.40;;;18.00;76.50;19.00;100858.00;;;;5075428;28;20202;-51
2022/10/25 10:03:31;;;;;;;4.37;2.60;;;18.00;76.50;19.10;100854.00;;;;5092009;28;20180;-51
2022/10/25 10:06:15;;;;;;;5.47;2.63;;;18.00;76.50;19.00;100847.00;;;;5058189;28;20180;-52
2022/10/25 10:08:46;;;;;;;3.57;2.50;;;18.10;76.50;19.00;100864.00;;;;5061075;28;20232;-51
2022/10/25 10:11:14;;;;;;;3.63;2.37;;;18.00;76.50;19.00;100869.00;;;;5059126;28;20260;-50
2022/10/25 10:14:00;;;;;;;4.47;2.30;;;18.00;76.40;19.00;100859.00;;;;5074778;28;20169;-51
2022/10/25 10:16:41;;;;;;;5.40;2.63;;;18.00;76.40;19.00;100878.00;;;;5091905;28;20168;-51
2022/10/25 10:19:20;;;;;;;4.37;2.33;;;18.00;76.40;19.00;100879.00;;;;5076742;28;20203;-51
2022/10/25 10:21:52;;;;;;;3.80;2.10;;;18.00;76.40;19.10;100881.00;;;;5092512;28;20189;-52
2022/10/25 10:24:29;;;;;;;4.10;2.37;;;18.00;76.40;19.00;100872.00;;;;5091072;28;20176;-51
2022/10/25 10:27:00;;;;;;;3.07;2.20;;;18.10;76.60;19.00;100882.00;;;;5091465;28;20159;-52
2022/10/25 10:29:30;;;;;;;3.77;2.47;;;18.00;76.40;19.00;100886.00;;;;5074413;28;20200;-51
2022/10/25 10:32:21;;;;;;;4.40;2.20;;;18.00;76.30;19.00;100875.00;;;;5074247;28;20450;-51
2022/10/25 10:34:52;;;;;;;4.70;2.20;;;18.00;76.40;19.00;100889.00;;;;5091776;28;20211;-51
2022/10/25 10:37:25;;;;;;;4.03;2.20;;;18.00;76.40;19.10;100876.00;;;;5057611;28;20165;-52
2022/10/25 10:40:01;;;;;;;2.70;2.10;;;18.00;76.40;19.00;100882.00;;;;5092350;28;20657;-51
2022/10/25 10:42:32;;;;;;;4.90;2.20;;;18.00;76.50;19.00;100870.00;;;;5091818;28;20246;-51
2022/10/25 10:45:09;;;;;;;3.90;2.30;;;18.00;76.40;19.00;100875.00;;;;5091747;28;20201;-51
2022/10/25 10:47:48;;;;;;;5.00;2.60;;;18.10;76.40;19.10;100880.00;;;;5092501;28;20294;-51
2022/10/25 10:50:23;;;;;;;4.27;2.30;;;18.00;76.40;19.10;100886.00;;;;5091441;28;20192;-52
2022/10/25 10:52:51;;;;;;;4.17;2.30;;;18.00;76.40;19.10;100882.00;;;;5091625;28;20561;-51
2022/10/25 10:55:50;;;;;;;4.37;2.20;;;18.00;76.30;19.10;100875.00;;;;5091749;28;20237;-52
2022/10/25 10:58:24;;;;;;;3.70;2.00;;;18.00;76.30;19.00;100866.00;;;;5090379;28;20161;-51
2022/10/25 11:00:56;;;;;;;3.77;2.30;;;18.00;76.40;19.00;100879.00;;;;5058980;28;20200;-51