Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:02:14;;;;;;;4.22;2.03;;;;;;;2.07;88.64;101432.59;5115074;28;20274;-69
2023/11/19 00:04:39;;;;;;;3.55;2.10;;;;;;;2.20;88.92;101419.13;5114248;28;20028;-69
2023/11/19 00:07:06;;;;;;;3.90;2.20;;;;;;;2.19;88.66;101421.94;5081761;28;20028;-69
2023/11/19 00:09:33;;;;;;;5.22;2.10;;;;;;;2.18;87.99;101410.44;5081537;28;20016;-69
2023/11/19 00:12:00;;;;;;;3.72;2.10;;;;;;;2.30;88.00;101412.06;5080278;28;20025;-69
2023/11/19 00:14:29;;;;;;;2.28;1.67;;;;;;;2.19;88.61;101408.66;5093717;28;20094;-68
2023/11/19 00:16:54;;;;;;;3.53;2.03;;;;;;;2.25;88.51;101401.00;5092901;28;20024;-69
2023/11/19 00:19:20;;;;;;;3.15;1.73;;;;;;;2.21;88.39;101396.91;5099977;28;20043;-69
2023/11/19 00:21:45;;;;;;;3.05;2.00;;;;;;;2.10;87.90;101381.06;5097545;28;20039;-69
2023/11/19 00:24:12;;;;;;;2.70;1.73;;;;;;;2.05;87.76;101352.28;5100731;28;20028;-69
2023/11/19 00:26:38;;;;;;;2.83;2.00;;;;;;;2.17;88.83;101384.03;5102329;28;20032;-69
2023/11/19 00:29:03;;;;;;;2.75;1.80;;;;;;;2.25;87.82;101352.34;5082213;28;20545;-68
2023/11/19 00:31:29;;;;;;;2.78;1.90;;;;;;;2.30;88.49;101356.31;5079418;28;20386;-69
2023/11/19 00:33:54;;;;;;;2.38;2.13;;;;;;;2.56;86.74;101356.72;5098438;28;20020;-68
2023/11/19 00:36:20;;;;;;;2.35;1.70;;;;;;;2.66;86.04;101351.44;5100332;28;20028;-68
2023/11/19 00:38:45;;;;;;;2.80;2.20;;;;;;;2.54;86.74;101339.22;5098847;28;20498;-68
2023/11/19 00:41:11;;;;;;;2.78;2.08;;;;;;;2.64;87.00;101353.38;5095387;28;20399;-69
2023/11/19 00:43:36;;;;;;;5.60;2.25;;;;;;;2.56;86.66;101346.09;5099636;28;20028;-69
2023/11/19 00:46:03;;;;;;;5.30;2.42;;;;;;;1.86;88.64;101265.41;5101541;28;20043;-69
2023/11/19 00:48:28;;;;;;;2.72;1.98;;;;;;;2.15;89.02;101317.78;5101053;28;20032;-68
2023/11/19 00:50:54;;;;;;;2.33;1.83;;;;;;;2.50;88.55;101325.38;5082632;28;20043;-68
2023/11/19 00:53:19;;;;;;;2.15;1.80;;;;;;;2.37;89.26;101318.59;5114416;28;20028;-68
2023/11/19 00:55:44;;;;;;;2.85;2.08;;;;;;;2.48;88.05;101316.69;5120659;28;20506;-68
2023/11/19 00:58:10;;;;;;;2.95;2.10;;;;;;;2.50;87.84;101305.94;5118403;28;20075;-68
2023/11/19 01:00:35;;;;;;;5.15;2.60;;;;;;;2.53;88.05;101300.34;5118941;28;20639;-68
2023/11/19 01:03:01;;;;;;;2.92;1.80;;;;;;;2.55;88.71;101301.03;5118044;28;20083;-68
2023/11/19 01:05:27;;;;;;;2.67;2.10;;;;;;;2.70;88.18;101307.66;5118593;28;20023;-68
2023/11/19 01:07:53;;;;;;;3.22;2.15;;;;;;;2.55;87.85;101277.13;5118889;27;20027;-68
2023/11/19 01:10:19;;;;;;;4.85;2.30;;;;;;;2.57;88.30;101296.44;5118065;28;20027;-69
2023/11/19 01:12:45;;;;;;;3.50;2.35;;;;;;;2.74;87.57;101287.81;5092204;28;20141;-69
2023/11/19 01:15:10;;;;;;;3.85;2.20;;;;;;;2.90;87.40;101270.50;5098779;28;20036;-68
2023/11/19 01:17:39;;;;;;;4.03;2.40;;;;;;;2.96;86.58;101257.50;5096354;28;20032;-68
2023/11/19 01:20:06;;;;;;;4.20;2.35;;;;;;;3.08;86.52;101268.88;5080544;28;20028;-68
2023/11/19 01:22:32;;;;;;;4.97;2.22;;;;;;;3.08;86.63;101249.38;5098926;28;20056;-67
2023/11/19 01:24:58;;;;;;;2.33;1.77;;;;;;;3.01;85.81;101231.38;5100893;28;20050;-68
2023/11/19 01:27:26;;;;;;;3.67;2.30;;;;;;;3.11;86.99;101249.94;5097234;28;20046;-68
2023/11/19 01:29:51;;;;;;;3.75;2.15;;;;;;;3.25;85.99;101236.25;5081561;28;20035;-68
2023/11/19 01:32:17;;;;;;;2.90;2.08;;;;;;;3.20;86.44;101221.69;5099239;28;20028;-68
2023/11/19 01:34:42;;;;;;;2.22;1.70;;;;;;;3.10;86.85;101224.34;5064241;28;20038;-68
2023/11/19 01:37:12;;;;;;;2.85;1.73;;;;;;;3.09;87.59;101214.69;5099450;28;20028;-68
2023/11/19 01:39:38;;;;;;;7.88;4.38;;;;;;;3.08;87.72;101207.72;5097168;28;20032;-68
2023/11/19 01:42:03;;;;;;;8.82;5.00;;;;;;;3.11;87.35;101199.44;5099105;28;20111;-69
2023/11/19 01:44:29;;;;;;;8.80;4.88;;;;;;;3.06;88.06;101199.03;5080820;28;20051;-68
2023/11/19 01:46:54;;;;;;;10.25;5.47;;;;;;;3.18;87.62;101192.59;5098239;28;20055;-68
2023/11/19 01:49:20;;;;;;;3.88;2.20;;;;;;;2.99;88.23;101193.44;5098323;28;20028;-68
2023/11/19 01:51:47;;;;;;;7.80;4.57;;;;;;;3.10;88.00;101189.78;5099213;28;20126;-68
2023/11/19 01:54:13;;;;;;;5.65;3.95;;;;;;;3.02;87.92;101182.53;5096867;28;20065;-68
2023/11/19 01:56:42;;;;;;;7.95;4.53;;;;;;;3.17;88.24;101172.28;5080776;28;20027;-68
2023/11/19 01:59:11;;;;;;;10.75;6.13;;;;;;;3.29;87.26;101167.66;5095277;28;20052;-68
2023/11/19 02:01:39;;;;;;;3.58;2.22;;;;;;;3.26;87.95;101163.44;5096852;28;20020;-68
2023/11/19 02:04:08;;;;;;;3.63;2.50;;;;;;;3.07;88.14;101150.19;5097150;28;20086;-68
2023/11/19 02:06:37;;;;;;;14.95;7.82;;;;;;;3.24;87.49;101151.28;5081018;28;20028;-68
2023/11/19 02:09:07;;;;;;;3.63;2.20;;;;;;;3.30;88.42;101150.72;5095576;28;20083;-68
2023/11/19 02:11:34;;;;;;;1.75;1.40;;;;;;;2.93;88.41;101126.69;5094490;28;20039;-68
2023/11/19 02:14:00;;;;;;;2.40;1.67;;;;;;;3.36;88.32;101143.97;5096965;28;20438;-68
2023/11/19 02:16:26;;;;;;;2.67;1.95;;;;;;;3.25;87.99;101127.22;5099063;28;20032;-68
2023/11/19 02:18:51;;;;;;;2.30;1.73;;;;;;;3.54;87.18;101120.94;5100419;28;20036;-69
2023/11/19 02:21:17;;;;;;;2.88;1.55;;;;;;;3.19;87.85;101119.81;5097155;28;20040;-68
2023/11/19 02:23:43;;;;;;;3.15;1.55;;;;;;;3.24;88.97;101117.53;5079910;28;20039;-68
2023/11/19 02:26:23;;;;;;;2.90;1.60;;;;;;;3.20;87.94;101115.31;5098057;28;20028;-69
2023/11/19 02:28:48;;;;;;;3.05;1.55;;;;;;;3.39;87.47;101109.13;5097727;28;20020;-69
2023/11/19 02:31:14;;;;;;;2.60;1.50;;;;;;;3.08;88.43;101095.19;5094132;28;20027;-69
2023/11/19 02:33:40;;;;;;;1.70;1.30;;;;;;;3.01;89.51;101092.25;5094430;28;20028;-68
2023/11/19 02:36:09;;;;;;;1.88;1.50;;;;;;;3.08;89.56;101088.06;5094896;28;20023;-69
2023/11/19 02:38:35;;;;;;;2.60;1.70;;;;;;;3.17;89.27;101076.56;5079734;28;20115;-69
2023/11/19 02:41:06;;;;;;;1.80;1.35;;;;;;;3.15;88.85;101059.09;5097170;28;20111;-69
2023/11/19 02:43:36;;;;;;;2.05;1.38;;;;;;;3.27;88.47;101069.38;5097892;28;20052;-69
2023/11/19 02:46:06;;;;;;;2.05;1.40;;;;;;;3.01;88.56;101042.63;5096541;28;20435;-69
2023/11/19 02:48:32;;;;;;;2.15;1.30;;;;;;;3.30;88.12;101060.28;5097964;28;20022;-69
2023/11/19 02:50:58;;;;;;;2.78;1.30;;;;;;;3.30;88.24;101063.78;5095289;28;20046;-69
2023/11/19 02:53:24;;;;;;;2.28;1.30;;;;;;;3.35;88.59;101049.22;5094778;28;20119;-69
2023/11/19 02:55:50;;;;;;;1.77;1.20;;;;;;;3.28;88.84;101055.13;5081084;28;20066;-69
2023/11/19 02:58:23;;;;;;;1.35;1.00;;;;;;;3.47;88.11;101048.03;5083444;28;20055;-69
2023/11/19 03:00:56;;;;;;;1.52;1.05;;;;;;;3.07;88.30;101025.22;5069984;28;20554;-69
2023/11/19 03:03:22;;;;;;;2.45;1.13;;;;;;;3.20;87.69;101039.03;5102603;28;20024;-69
2023/11/19 03:05:49;;;;;;;2.00;1.20;;;;;;;3.08;88.44;101024.28;5102178;28;20028;-69
2023/11/19 03:08:17;;;;;;;2.00;1.50;;;;;;;3.41;87.53;101025.53;5102041;28;20028;-69
2023/11/19 03:10:43;;;;;;;1.77;1.10;;;;;;;3.12;87.89;100992.91;5101964;28;20028;-69
2023/11/19 03:13:14;;;;;;;2.92;1.20;;;;;;;3.36;88.03;101005.69;5101662;28;20031;-69
2023/11/19 03:15:39;;;;;;;2.08;1.20;;;;;;;3.46;88.07;100998.47;5100498;28;20077;-69
2023/11/19 03:18:05;;;;;;;2.33;1.25;;;;;;;3.36;87.12;100987.88;5100796;28;20036;-68
2023/11/19 03:20:30;;;;;;;1.38;1.02;;;;;;;3.25;87.89;100990.75;5100998;28;20510;-68
2023/11/19 03:22:57;;;;;;;4.40;1.25;;;;;;;3.46;87.90;100978.03;5101247;28;20032;-69
2023/11/19 03:25:26;;;;;;;2.97;1.60;;;;;;;3.45;87.79;100975.53;5101318;28;20016;-69
2023/11/19 03:27:53;;;;;;;2.53;1.40;;;;;;;3.27;87.21;100965.66;5101176;28;20083;-69
2023/11/19 03:30:20;;;;;;;2.33;1.20;;;;;;;3.14;88.77;100969.66;5101249;28;20024;-69
2023/11/19 03:32:46;;;;;;;1.75;1.27;;;;;;;3.25;87.90;100950.88;5100536;28;20027;-69
2023/11/19 03:35:11;;;;;;;1.27;1.05;;;;;;;3.15;88.43;100942.09;5102996;28;20032;-69
2023/11/19 03:37:37;;;;;;;2.97;1.35;;;;;;;3.38;87.38;100950.50;5100046;28;20047;-69
2023/11/19 03:40:03;;;;;;;1.30;1.05;;;;;;;3.17;87.59;100930.31;5102243;28;20024;-69
2023/11/19 03:42:30;;;;;;;2.35;1.30;;;;;;;2.98;88.52;100904.69;5101527;28;20166;-69
2023/11/19 03:44:56;;;;;;;1.63;1.08;;;;;;;3.36;87.96;100929.38;5099295;28;20024;-69
2023/11/19 03:47:22;;;;;;;2.08;1.35;;;;;;;3.27;88.14;100912.47;5082384;28;20034;-69
2023/11/19 03:49:51;;;;;;;2.75;1.52;;;;;;;3.29;88.35;100912.34;5099341;28;20344;-69
2023/11/19 03:52:17;;;;;;;2.30;1.10;;;;;;;3.10;88.61;100901.81;5099195;28;20027;-69
2023/11/19 03:54:43;;;;;;;2.35;1.45;;;;;;;3.13;89.02;100902.34;5100819;28;20057;-69
2023/11/19 03:57:12;;;;;;;1.92;1.30;;;;;;;3.45;87.67;100895.72;5100286;28;20051;-69
2023/11/19 03:59:37;;;;;;;1.83;1.30;;;;;;;3.44;88.43;100896.69;5100136;28;20056;-68
2023/11/19 04:02:03;;;;;;;2.20;1.20;;;;;;;3.42;87.12;100901.34;5100283;28;20498;-69
2023/11/19 04:04:32;;;;;;;1.75;1.38;;;;;;;3.40;86.60;100895.31;5082117;28;20039;-69
2023/11/19 04:06:58;;;;;;;1.60;1.10;;;;;;;3.21;87.90;100885.63;5099561;28;20063;-68
2023/11/19 04:09:23;;;;;;;1.80;1.13;;;;;;;3.22;88.01;100905.94;5098632;28;20070;-69
2023/11/19 04:11:49;;;;;;;2.72;1.42;;;;;;;3.40;88.24;100887.34;5100119;28;20024;-69
2023/11/19 04:14:14;;;;;;;3.28;1.30;;;;;;;3.33;88.07;100897.75;5098270;28;20042;-69
2023/11/19 04:16:40;;;;;;;2.50;1.42;;;;;;;3.41;87.14;100878.38;5098168;28;20397;-69
2023/11/19 04:19:06;;;;;;;3.42;1.27;;;;;;;3.58;87.21;100884.72;5099038;28;20030;-69
2023/11/19 04:21:32;;;;;;;2.05;1.35;;;;;;;3.33;86.94;100879.13;5099027;28;20118;-69
2023/11/19 04:23:57;;;;;;;2.25;1.40;;;;;;;3.32;88.49;100879.28;5080647;28;20036;-68
2023/11/19 04:26:23;;;;;;;2.50;1.45;;;;;;;3.43;87.44;100871.09;5099996;28;20056;-68
2023/11/19 04:28:49;;;;;;;4.28;1.40;;;;;;;3.45;86.69;100853.16;5097687;28;20047;-69
2023/11/19 04:31:16;;;;;;;2.33;1.40;;;;;;;3.34;87.80;100864.00;5082730;28;20035;-68
2023/11/19 04:33:41;;;;;;;1.98;1.50;;;;;;;3.30;87.91;100859.00;5101723;28;20043;-69
2023/11/19 04:36:07;;;;;;;3.65;1.45;;;;;;;3.24;88.88;100856.09;5102710;28;20040;-70
2023/11/19 04:38:32;;;;;;;1.92;1.10;;;;;;;3.40;87.09;100848.28;5103671;28;20088;-69
2023/11/19 04:40:58;;;;;;;2.95;1.65;;;;;;;3.28;88.35;100850.34;5100269;28;20024;-68
2023/11/19 04:43:23;;;;;;;2.40;1.30;;;;;;;3.24;88.90;100846.28;5099297;28;20096;-69
2023/11/19 04:45:49;;;;;;;2.28;1.20;;;;;;;3.02;89.04;100817.50;5096419;28;20052;-69
2023/11/19 04:48:14;;;;;;;2.15;1.35;;;;;;;3.25;88.30;100847.16;5093544;28;20040;-69
2023/11/19 04:50:39;;;;;;;2.17;1.50;;;;;;;3.25;88.66;100845.31;5080492;28;20048;-69
2023/11/19 04:53:05;;;;;;;2.45;1.67;;;;;;;3.00;88.50;100803.50;5098694;28;20035;-68
2023/11/19 04:55:30;;;;;;;3.83;1.38;;;;;;;3.07;88.97;100833.81;5080254;28;20036;-69
2023/11/19 04:57:56;;;;;;;2.17;1.40;;;;;;;2.80;89.60;100790.34;5097670;28;20506;-69
2023/11/19 05:00:22;;;;;;;2.35;1.63;;;;;;;3.17;88.62;100808.00;5081171;28;20030;-69
2023/11/19 05:02:47;;;;;;;2.35;1.60;;;;;;;3.13;89.24;100814.59;5097480;28;20126;-69
2023/11/19 05:05:15;;;;;;;2.55;1.60;;;;;;;3.08;89.20;100808.94;5077462;28;20077;-69
2023/11/19 05:07:40;;;;;;;2.38;1.50;;;;;;;3.18;88.82;100808.81;5099940;28;20039;-69
2023/11/19 05:10:06;;;;;;;2.53;1.42;;;;;;;3.19;89.09;100810.53;5099818;28;20031;-69
2023/11/19 05:12:32;;;;;;;2.47;1.42;;;;;;;3.14;89.22;100794.16;5099806;28;20050;-69
2023/11/19 05:14:57;;;;;;;2.08;1.33;;;;;;;3.24;89.17;100809.06;5098304;28;20502;-69
2023/11/19 05:17:23;;;;;;;3.50;1.50;;;;;;;3.32;89.32;100804.84;5098292;28;20028;-69
2023/11/19 05:19:49;;;;;;;2.92;1.48;;;;;;;3.32;89.01;100805.66;5097653;28;20036;-69
2023/11/19 05:22:14;;;;;;;2.42;1.50;;;;;;;3.28;89.02;100802.47;5098660;28;20027;-70
2023/11/19 05:24:40;;;;;;;1.83;1.40;;;;;;;3.25;89.63;100801.94;5081055;28;20058;-69
2023/11/19 05:27:07;;;;;;;2.67;1.63;;;;;;;3.10;90.40;100806.09;5099003;28;20024;-69
2023/11/19 05:29:33;;;;;;;3.58;1.92;;;;;;;3.22;89.84;100797.75;5099199;28;20479;-70
2023/11/19 05:32:00;;;;;;;1.88;1.40;;;;;;;3.26;89.61;100793.81;5097113;28;20051;-69
2023/11/19 05:34:27;;;;;;;2.45;1.55;;;;;;;3.23;90.45;100796.75;5097468;28;20056;-70
2023/11/19 05:36:52;;;;;;;2.15;1.50;;;;;;;3.18;89.81;100772.47;5099583;28;20028;-69
2023/11/19 05:39:21;;;;;;;2.20;1.60;;;;;;;3.35;89.16;100791.22;5085156;28;20061;-69
2023/11/19 05:41:47;;;;;;;2.33;1.33;;;;;;;3.27;89.47;100790.16;5063518;28;20055;-70
2023/11/19 05:44:12;;;;;;;2.17;1.42;;;;;;;3.47;88.61;100787.31;5078267;28;20032;-69
2023/11/19 05:46:42;;;;;;;2.70;1.45;;;;;;;3.28;89.40;100775.88;5097185;28;20031;-70
2023/11/19 05:49:07;;;;;;;2.08;1.60;;;;;;;3.52;89.13;100782.41;5080771;28;20028;-69
2023/11/19 05:51:37;;;;;;;2.88;1.63;;;;;;;3.40;90.68;100780.97;5098240;28;20123;-70
2023/11/19 05:54:02;;;;;;;2.65;1.40;;;;;;;3.44;90.42;100771.66;5098701;28;20065;-70
2023/11/19 05:56:32;;;;;;;1.63;1.30;;;;;;;3.42;90.63;100761.19;5096186;28;20433;-69
2023/11/19 05:58:57;;;;;;;2.25;1.70;;;;;;;3.57;90.12;100769.44;5094768;28;20055;-69
2023/11/19 06:01:23;;;;;;;1.85;1.50;;;;;;;3.52;91.04;100771.75;5079813;28;20040;-69
2023/11/19 06:03:49;;;;;;;1.73;1.33;;;;;;;3.36;91.47;100763.63;5097373;28;20065;-69
2023/11/19 06:06:15;;;;;;;2.33;1.58;;;;;;;3.70;90.81;100761.06;5097541;28;20040;-69
2023/11/19 06:08:40;;;;;;;2.78;1.40;;;;;;;3.71;90.74;100752.94;5097726;28;20412;-70
2023/11/19 06:11:07;;;;;;;1.15;0.95;;;;;;;3.47;91.13;100756.25;5094782;28;20020;-70
2023/11/19 06:13:32;;;;;;;2.13;1.58;;;;;;;3.80;90.73;100750.31;5096608;28;20024;-69
2023/11/19 06:15:58;;;;;;;1.90;1.30;;;;;;;3.88;90.60;100753.88;5098037;28;20402;-66
2023/11/19 06:18:23;;;;;;;2.50;1.20;;;;;;;3.73;91.53;100753.59;5100377;28;20035;-71
2023/11/19 06:20:49;;;;;;;1.45;1.10;;;;;;;3.79;91.30;100749.50;5099988;28;20035;-71
2023/11/19 06:23:15;;;;;;;2.33;1.48;;;;;;;3.68;90.40;100731.97;5099567;28;20049;-70
2023/11/19 06:25:40;;;;;;;1.50;1.20;;;;;;;3.58;93.04;100741.88;5098140;28;20054;-72
2023/11/19 06:28:06;;;;;;;1.20;1.02;;;;;;;3.59;91.77;100748.84;5100883;28;20028;-70
2023/11/19 06:30:32;;;;;;;1.75;1.35;;;;;;;3.43;92.64;100728.28;5102604;28;20486;-71
2023/11/19 06:32:58;;;;;;;1.92;1.20;;;;;;;3.83;91.25;100740.19;5103608;28;20027;-71
2023/11/19 06:35:24;;;;;;;2.35;1.20;;;;;;;3.57;92.14;100742.84;5103363;28;20035;-71
2023/11/19 06:37:49;;;;;;;2.35;1.52;;;;;;;3.62;92.28;100711.31;5069782;28;20058;-71
2023/11/19 06:40:15;;;;;;;2.50;1.33;;;;;;;3.67;92.11;100698.34;5102926;28;20067;-69
2023/11/19 06:42:41;;;;;;;1.70;1.10;;;;;;;3.83;92.18;100715.41;5120362;28;20422;-71
2023/11/19 06:45:06;;;;;;;1.92;1.17;;;;;;;3.75;91.86;100711.72;5104351;28;20024;-72
2023/11/19 06:47:33;;;;;;;2.08;1.55;;;;;;;3.66;92.67;100703.84;5103518;28;20047;-71
2023/11/19 06:49:59;;;;;;;1.50;1.13;;;;;;;3.59;94.32;100716.94;5105820;28;20028;-69
2023/11/19 06:52:25;;;;;;;2.28;1.30;;;;;;;3.74;93.84;100695.88;5109004;28;20082;-69
2023/11/19 06:54:50;;;;;;;1.77;1.27;;;;;;;3.50;94.71;100686.75;5107954;28;20024;-70
2023/11/19 06:57:16;;;;;;;2.08;1.50;;;;;;;3.55;95.08;100696.13;5101015;28;20028;-69
2023/11/19 06:59:42;;;;;;;1.38;1.20;;;;;;;3.68;93.29;100693.88;5096175;28;20151;-69
2023/11/19 07:02:07;;;;;;;2.30;1.40;;;;;;;4.02;92.30;100696.56;5098280;28;20044;-70
2023/11/19 07:04:33;;;;;;;2.80;1.73;;;;;;;3.78;92.20;100681.31;5083210;28;20039;-70
2023/11/19 07:06:59;;;;;;;2.35;1.50;;;;;;;3.88;91.79;100667.88;5083591;28;20036;-70
2023/11/19 07:09:25;;;;;;;3.58;1.50;;;;;;;3.97;92.07;100682.88;5110875;28;20035;-69
2023/11/19 07:11:51;;;;;;;3.80;1.65;;;;;;;4.04;91.59;100673.28;5110852;28;20024;-70
2023/11/19 07:14:18;;;;;;;1.98;1.23;;;;;;;3.81;92.67;100678.31;5094441;28;20056;-69
2023/11/19 07:16:43;;;;;;;2.70;1.30;;;;;;;3.58;95.42;100667.38;5110817;28;20024;-69
2023/11/19 07:19:09;;;;;;;1.98;1.45;;;;;;;3.73;93.60;100649.81;5112036;28;20425;-70
2023/11/19 07:21:39;;;;;;;3.42;1.90;;;;;;;3.86;95.02;100669.84;5110995;28;20023;-69
2023/11/19 07:24:05;;;;;;;1.85;1.65;;;;;;;4.11;93.63;100668.16;5111719;28;20489;-70
2023/11/19 07:26:31;;;;;;;3.40;1.90;;;;;;;4.12;93.72;100656.50;5109941;28;20053;-69
2023/11/19 07:28:56;;;;;;;2.13;1.45;;;;;;;3.82;95.36;100656.03;5108630;28;20028;-69
2023/11/19 07:31:23;;;;;;;2.58;1.90;;;;;;;4.11;94.31;100662.81;5107768;28;20024;-70
2023/11/19 07:33:49;;;;;;;2.10;1.50;;;;;;;3.88;95.82;100663.38;5089693;28;20020;-69
2023/11/19 07:36:14;;;;;;;2.45;1.48;;;;;;;4.28;93.51;100661.88;5106134;28;20024;-70
2023/11/19 07:38:40;;;;;;;2.20;1.70;;;;;;;4.24;92.72;100653.38;5106709;28;20028;-70
2023/11/19 07:41:06;;;;;;;2.80;1.95;;;;;;;4.18;94.30;100659.34;5106548;28;20062;-69
2023/11/19 07:43:32;;;;;;;1.85;1.40;;;;;;;4.14;94.01;100659.81;5106989;28;20024;-69
2023/11/19 07:45:59;;;;;;;2.40;1.55;;;;;;;4.18;94.20;100648.69;5106389;28;20074;-69
2023/11/19 07:48:25;;;;;;;2.33;1.90;;;;;;;4.34;93.74;100641.72;5104154;28;20028;-70
2023/11/19 07:50:50;;;;;;;3.22;1.80;;;;;;;4.46;93.18;100653.75;5103763;28;20037;-70
2023/11/19 07:53:16;;;;;;;2.58;1.75;;;;;;;4.33;93.27;100635.56;5106012;28;20102;-70
2023/11/19 07:55:42;;;;;;;4.22;1.50;;;;;;;4.54;92.36;100645.81;5105025;28;20040;-69
2023/11/19 07:58:07;;;;;;;2.83;1.80;;;;;;;4.44;92.52;100637.94;5105346;28;20109;-69
2023/11/19 08:00:33;;;;;;;3.50;2.22;;;;;;;4.57;92.17;100641.94;5104670;28;20505;-69
2023/11/19 08:02:58;;;;;;;3.88;1.98;;;;;;;4.43;93.18;100652.25;5097739;28;20028;-69
2023/11/19 08:05:27;;;;;;;2.80;1.60;;;;;;;4.24;94.04;100642.72;5099688;28;20032;-69
2023/11/19 08:07:53;;;;;;;2.15;1.60;;;;;;;4.16;94.34;100641.84;5107002;28;20020;-69
2023/11/19 08:10:19;;;;;;;2.45;1.60;;;;;;;4.32;93.07;100627.75;5099482;28;20120;-69
2023/11/19 08:12:44;;;;;;;2.05;1.63;;;;;;;4.61;92.01;100633.47;5104983;28;20337;-69
2023/11/19 08:15:10;;;;;;;2.90;1.70;;;;;;;4.54;93.05;100643.13;5106099;28;20032;-69
2023/11/19 08:17:36;;;;;;;1.75;1.38;;;;;;;4.25;94.50;100640.91;5088215;28;20028;-69
2023/11/19 08:20:02;;;;;;;2.97;2.10;;;;;;;4.35;94.29;100628.25;5104135;28;20028;-69
2023/11/19 08:22:28;;;;;;;3.20;1.70;;;;;;;4.45;93.91;100633.44;5106465;28;20028;-69
2023/11/19 08:24:54;;;;;;;2.50;1.90;;;;;;;4.50;94.49;100630.28;5106427;28;20123;-69
2023/11/19 08:27:26;;;;;;;3.55;2.10;;;;;;;4.32;94.84;100633.09;5105427;28;20032;-69
2023/11/19 08:29:52;;;;;;;2.80;1.60;;;;;;;4.23;95.47;100624.22;5090283;28;20032;-69
2023/11/19 08:32:17;;;;;;;2.83;1.80;;;;;;;4.46;95.48;100625.28;5071681;28;20032;-69
2023/11/19 08:34:43;;;;;;;2.45;1.80;;;;;;;4.56;94.25;100635.78;5088619;28;20035;-69
2023/11/19 08:37:08;;;;;;;3.55;2.00;;;;;;;4.40;95.37;100614.44;5087395;28;20027;-69
2023/11/19 08:39:34;;;;;;;4.40;2.20;;;;;;;4.35;95.26;100606.13;5104662;28;20071;-69
2023/11/19 08:42:00;;;;;;;3.45;1.48;;;;;;;4.60;94.68;100602.50;5104414;28;20035;-69
2023/11/19 08:44:25;;;;;;;2.92;1.80;;;;;;;4.66;94.64;100604.47;5103805;28;20036;-69
2023/11/19 08:46:51;;;;;;;3.78;1.63;;;;;;;4.69;93.61;100606.81;5085983;28;20031;-69
2023/11/19 08:49:17;;;;;;;1.95;1.60;;;;;;;4.64;95.59;100608.34;5089141;28;20083;-69
2023/11/19 08:51:43;;;;;;;4.63;2.25;;;;;;;4.52;95.20;100597.16;5104926;28;20028;-69
2023/11/19 08:54:08;;;;;;;2.85;1.75;;;;;;;4.48;96.18;100598.50;5107503;28;20012;-68
2023/11/19 08:56:35;;;;;;;2.30;2.00;;;;;;;4.65;96.30;100607.34;5104544;28;20027;-69
2023/11/19 08:59:01;;;;;;;3.30;1.92;;;;;;;4.78;94.77;100606.84;5103438;28;20044;-69
2023/11/19 09:01:26;;;;;;;3.22;2.00;;;;;;;4.77;94.37;100600.69;5101245;28;20100;-69
2023/11/19 09:03:52;;;;;;;2.53;1.83;;;;;;;4.91;94.30;100597.34;5095362;28;20043;-69
2023/11/19 09:06:18;;;;;;;3.03;1.60;;;;;;;4.66;94.20;100582.34;5104546;28;20077;-69
2023/11/19 09:08:44;;;;;;;2.78;2.10;;;;;;;5.00;92.72;100568.00;5105928;28;20050;-69
2023/11/19 09:11:09;;;;;;;2.60;1.77;;;;;;;4.76;93.24;100576.84;5104413;28;20065;-69
2023/11/19 09:13:37;;;;;;;2.63;1.90;;;;;;;5.21;92.46;100581.63;5106933;28;20095;-69
2023/11/19 09:16:03;;;;;;;4.68;1.90;;;;;;;5.27;91.80;100580.97;5104572;28;20052;-69
2023/11/19 09:18:29;;;;;;;3.78;2.05;;;;;;;5.30;91.53;100585.13;5103025;28;20047;-69
2023/11/19 09:20:55;;;;;;;2.35;1.70;;;;;;;5.09;91.99;100578.47;5104292;28;20035;-69
2023/11/19 09:23:20;;;;;;;2.40;2.00;;;;;;;4.66;95.43;100583.16;5086788;28;20028;-69
2023/11/19 09:25:45;;;;;;;3.08;2.08;;;;;;;4.97;94.41;100587.84;5104412;28;20024;-69
2023/11/19 09:28:11;;;;;;;3.00;2.28;;;;;;;5.05;94.65;100581.66;5101660;28;20029;-69
2023/11/19 09:30:36;;;;;;;5.72;2.30;;;;;;;5.22;93.00;100577.13;5102372;28;20201;-69
2023/11/19 09:33:02;;;;;;;3.20;2.13;;;;;;;5.27;92.20;100572.13;5105247;28;20035;-69
2023/11/19 09:35:27;;;;;;;5.07;2.25;;;;;;;5.29;92.75;100572.78;5105495;28;20082;-69
2023/11/19 09:37:53;;;;;;;3.13;2.38;;;;;;;5.16;93.82;100571.47;5104670;28;20126;-69
2023/11/19 09:40:18;;;;;;;3.42;2.50;;;;;;;5.30;93.18;100574.47;5105213;28;20055;-69
2023/11/19 09:42:45;;;;;;;3.42;2.10;;;;;;;5.19;93.24;100576.47;5105728;28;20034;-69
2023/11/19 09:45:16;;;;;;;5.55;3.45;;;;;;;5.34;92.74;100568.59;5104391;28;20069;-68
2023/11/19 09:47:46;;;;;;;3.50;2.35;;;;;;;5.39;92.76;100568.09;5106051;28;20032;-68
2023/11/19 09:50:18;;;;;;;5.20;2.83;;;;;;;5.10;94.33;100556.16;5105131;28;20073;-68
2023/11/19 09:52:44;;;;;;;2.95;2.28;;;;;;;5.55;92.81;100565.38;5104506;28;20088;-69
2023/11/19 09:55:10;;;;;;;3.67;2.20;;;;;;;5.69;91.65;100565.66;5104454;28;20439;-69
2023/11/19 09:57:43;;;;;;;3.35;2.10;;;;;;;5.34;92.75;100543.75;5103115;28;20035;-69
2023/11/19 10:00:11;;;;;;;3.85;1.80;;;;;;;5.43;92.96;100548.06;5104312;28;20036;-68
2023/11/19 10:02:37;;;;;;;3.38;1.95;;;;;;;4.94;94.29;100526.84;5103075;28;20055;-68
2023/11/19 10:05:07;;;;;;;4.13;2.53;;;;;;;5.30;94.43;100542.44;5104479;28;20049;-68
2023/11/19 10:07:34;;;;;;;5.10;2.30;;;;;;;5.80;91.79;100533.25;5087022;28;20028;-68
2023/11/19 10:10:00;;;;;;;2.33;1.70;;;;;;;5.13;93.77;100526.50;5105113;28;20020;-68
2023/11/19 10:12:29;;;;;;;3.72;2.20;;;;;;;5.58;92.63;100508.16;5087246;28;20024;-68
2023/11/19 10:15:00;;;;;;;4.28;2.20;;;;;;;5.83;91.98;100538.25;5103674;28;20054;-69
2023/11/19 10:17:32;;;;;;;3.30;2.40;;;;;;;5.78;90.68;100505.88;5105083;28;20054;-69
2023/11/19 10:19:57;;;;;;;5.78;2.80;;;;;;;5.79;92.01;100526.22;5104060;28;20028;-68
2023/11/19 10:22:24;;;;;;;3.55;2.50;;;;;;;5.61;91.91;100529.97;5099391;28;20390;-68
2023/11/19 10:24:50;;;;;;;2.80;2.40;;;;;;;5.48;92.62;100511.03;5080944;28;20052;-68
2023/11/19 10:27:16;;;;;;;3.38;2.55;;;;;;;6.04;91.14;100519.78;5100813;28;20402;-68
2023/11/19 10:29:45;;;;;;;5.05;2.65;;;;;;;5.50;92.68;100513.53;5106706;28;20024;-68
2023/11/19 10:32:12;;;;;;;3.47;2.38;;;;;;;5.72;93.36;100520.75;5106522;28;20027;-68
2023/11/19 10:34:39;;;;;;;3.78;2.65;;;;;;;5.89;92.07;100521.50;5105267;28;20067;-69
2023/11/19 10:37:05;;;;;;;3.72;2.55;;;;;;;5.82;91.07;100504.50;5105200;28;20054;-69
2023/11/19 10:39:56;;;;;;;3.05;2.10;;;;;;;5.84;91.57;100522.03;5087449;28;20032;-69
2023/11/19 10:42:21;;;;;;;3.65;2.45;;;;;;;5.92;90.59;100506.97;5105433;28;20020;-68
2023/11/19 10:44:47;;;;;;;5.00;2.58;;;;;;;5.78;92.68;100512.03;5105203;28;20035;-69
2023/11/19 10:47:14;;;;;;;6.88;2.90;;;;;;;5.80;92.71;100503.88;5103827;28;20035;-69
2023/11/19 10:49:40;;;;;;;3.92;2.70;;;;;;;6.12;90.10;100500.19;5104580;28;20039;-69
2023/11/19 10:52:08;;;;;;;3.50;2.38;;;;;;;6.10;90.52;100500.38;5104741;28;20035;-69
2023/11/19 10:54:35;;;;;;;4.40;2.70;;;;;;;6.30;89.80;100507.91;5105100;28;20016;-69
2023/11/19 10:57:02;;;;;;;3.20;2.50;;;;;;;6.23;89.59;100497.13;5085721;28;20042;-69
2023/11/19 10:59:34;;;;;;;4.60;2.83;;;;;;;5.94;90.79;100481.78;5104175;28;20097;-69
2023/11/19 11:02:05;;;;;;;4.00;2.72;;;;;;;6.11;90.26;100496.69;5103129;28;20016;-69
2023/11/19 11:04:39;;;;;;;4.18;2.95;;;;;;;6.23;90.07;100491.78;5105401;28;20032;-69
2023/11/19 11:07:05;;;;;;;3.65;2.53;;;;;;;6.16;90.72;100489.97;5104394;28;20028;-68
2023/11/19 11:09:32;;;;;;;3.20;2.63;;;;;;;5.77;91.78;100490.88;5101173;28;20452;-69
2023/11/19 11:11:59;;;;;;;4.40;2.97;;;;;;;6.11;91.03;100491.34;5078783;28;20380;-69
2023/11/19 11:14:26;;;;;;;4.63;2.95;;;;;;;6.18;90.67;100485.28;5101502;28;20024;-69
2023/11/19 11:16:53;;;;;;;4.63;2.90;;;;;;;6.01;90.53;100492.59;5101280;28;20038;-68
2023/11/19 11:19:19;;;;;;;9.30;5.90;;;;;;;6.28;89.76;100491.22;5098527;28;20111;-69
2023/11/19 11:21:51;;;;;;;4.55;3.55;;;;;;;6.11;90.52;100488.66;5097048;28;20066;-69
2023/11/19 11:24:32;;;;;;;4.75;3.65;;;;;;;6.23;90.60;100488.28;5098080;28;20020;-68
2023/11/19 11:26:57;;;;;;;6.05;3.92;;;;;;;6.24;89.75;100482.75;5098878;28;20047;-69
2023/11/19 11:29:51;;;;;;;6.20;4.68;;;;;;;6.35;89.62;100468.94;5098675;28;20028;-70
2023/11/19 11:32:33;;;;;;;7.68;4.10;;;;;;;6.34;89.05;100463.78;5100514;28;20024;-69