Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:13;;;;;;;6.13;4.67;;;;;;;;;;5048086;28;20170;-56
2022/05/16 00:02:39;;;;;;;6.50;5.07;;;;;;;;;;5059943;28;20681;-56
2022/05/16 00:05:06;;;;;;;5.07;4.67;;;;;;;;;;5047611;28;20230;-56
2022/05/16 00:07:32;;;;;;;5.10;3.80;;;;;;;;;;5063607;28;20269;-56
2022/05/16 00:09:58;;;;;;;4.37;3.97;;;;;;;;;;5048001;28;20177;-56
2022/05/16 00:12:25;;;;;;;4.60;4.20;;;;;;;;;;5048155;28;20253;-56
2022/05/16 00:14:51;;;;;;;4.40;4.10;;;;;;;;;;5034163;28;20192;-56
2022/05/16 00:17:18;;;;;;;5.00;4.03;;;;;;;;;;5054434;28;20209;-56
2022/05/16 00:19:44;;;;;;;4.60;4.20;;;;;;;;;;5046841;28;20185;-57
2022/05/16 00:22:16;;;;;;;4.93;4.53;;;;;;;;;;5057182;28;20209;-56
2022/05/16 00:24:43;;;;;;;4.10;3.70;;;;;;;;;;5030563;28;20258;-57
2022/05/16 00:27:10;;;;;;;4.67;4.27;;;;;;;;;;5058653;28;20617;-57
2022/05/16 00:29:36;;;;;;;4.60;4.20;;;;;;;;;;5050074;28;20189;-56
2022/05/16 00:32:02;;;;;;;5.87;5.00;;;;;;;;;;5051841;28;20555;-56
2022/05/16 00:34:28;;;;;;;5.30;4.80;;;;;;;;;;5045483;28;20224;-56
2022/05/16 00:36:55;;;;;;;5.50;4.30;;;;;;;;;;5055794;28;20186;-56
2022/05/16 00:39:21;;;;;;;4.50;4.10;;;;;;;;;;5055186;28;20187;-56
2022/05/16 00:41:48;;;;;;;5.33;4.33;;;;;;;;;;5051642;28;20213;-56
2022/05/16 00:44:15;;;;;;;5.00;4.30;;;;;;;;;;5063182;28;20201;-56
2022/05/16 00:46:41;;;;;;;5.20;4.53;;;;;;;;;;5053565;28;20169;-56
2022/05/16 00:49:10;;;;;;;6.27;4.73;;;;;;;;;;5050304;28;20497;-56
2022/05/16 00:51:44;;;;;;;5.10;4.47;;;;;;;;;;5067149;28;20721;-56
2022/05/16 00:54:31;;;;;;;6.23;4.57;;;;;;;;;;5046529;28;20202;-56
2022/05/16 00:57:02;;;;;;;5.10;4.60;;;;;;;;;;5056322;28;20547;-55
2022/05/16 00:59:34;;;;;;;4.60;4.30;;;;;;;;;;5039046;28;20172;-56
2022/05/16 01:04:48;;;;;;;4.67;4.27;;;;;;;;;;5056857;28;20303;-55
2022/05/16 01:07:19;;;;;;;6.80;4.93;;;;;;;;;;5029211;28;20196;-56
2022/05/16 01:09:45;;;;;;;4.63;4.10;;;;;;;;;;5053625;28;20225;-56
2022/05/16 01:12:12;;;;;;;4.30;4.00;;;;;;;;;;5045791;28;20667;-56
2022/05/16 01:14:51;;;;;;;5.00;4.60;;;;;;;;;;5046893;28;20514;-55
2022/05/16 01:17:18;;;;;;;4.17;3.87;;;;;;;;;;5050820;28;20761;-55
2022/05/16 01:19:45;;;;;;;8.63;4.10;;;;;;;;;;5038014;28;20189;-56
2022/05/16 01:22:17;;;;;;;5.23;4.43;;;;;;;;;;5060477;28;20195;-57
2022/05/16 01:24:44;;;;;;;4.13;3.73;;;;;;;;;;5043224;28;20182;-59
2022/05/16 01:27:10;;;;;;;4.83;4.37;;;;;;;;;;5048907;28;20217;-56
2022/05/16 01:29:36;;;;;;;4.90;4.40;;;;;;;;;;5037195;28;20183;-55
2022/05/16 01:32:02;;;;;;;4.80;4.37;;;;;;;;;;5048195;28;20534;-58
2022/05/16 01:34:29;;;;;;;4.97;4.57;;;;;;;;;;5045335;28;20196;-55
2022/05/16 01:36:55;;;;;;;5.67;4.57;;;;;;;;;;5050134;28;20183;-56
2022/05/16 01:39:24;;;;;;;5.27;4.50;;;;;;;;;;5041266;28;20184;-55
2022/05/16 01:41:50;;;;;;;5.53;4.23;;;;;;;;;;5043430;28;20211;-56
2022/05/16 01:44:16;;;;;;;5.90;4.50;;;;;;;;;;5049250;28;20181;-56
2022/05/16 01:46:43;;;;;;;5.53;3.87;;;;;;;;;;5053149;28;20217;-56
2022/05/16 01:49:10;;;;;;;4.87;4.30;;;;;;;;;;5050711;28;20527;-56
2022/05/16 01:51:36;;;;;;;4.77;4.37;;;;;;;;;;5045593;28;20249;-56
2022/05/16 01:54:04;;;;;;;4.43;4.03;;;;;;;;;;5056335;28;20572;-55
2022/05/16 01:56:37;;;;;;;5.73;4.53;;;;;;;;;;5029003;28;20462;-57
2022/05/16 01:59:04;;;;;;;5.27;4.80;;;;;;;;;;5031183;28;20948;-56
2022/05/16 02:01:30;;;;;;;4.90;4.40;;;;;;;;;;5045794;28;20177;-56
2022/05/16 02:03:56;;;;;;;4.83;4.33;;;;;;;;;;5035619;28;20371;-56
2022/05/16 02:06:23;;;;;;;4.83;4.43;;;;;;;;;;5039808;28;20271;-56
2022/05/16 02:08:49;;;;;;;5.23;4.73;;;;;;;;;;5061486;28;20192;-56
2022/05/16 02:11:15;;;;;;;5.40;4.53;;;;;;;;;;5063405;28;20263;-56
2022/05/16 02:13:42;;;;;;;4.87;4.47;;;;;;;;;;5033305;28;20201;-56
2022/05/16 02:16:09;;;;;;;4.60;4.30;;;;;;;;;;5030214;28;20660;-56
2022/05/16 02:18:36;;;;;;;4.57;4.10;;;;;;;;;;5045829;28;20186;-56
2022/05/16 02:26:33;;;;;;;5.80;4.57;;;;;;;;;;5054309;28;20724;-56
2022/05/16 02:28:59;;;;;;;4.50;4.13;;;;;;;;;;5055095;28;20181;-56
2022/05/16 02:31:25;;;;;;;4.53;4.13;;;;;;;;;;5056426;28;20208;-56
2022/05/16 02:33:51;;;;;;;5.13;4.30;;;;;;;;;;5029972;28;20193;-56
2022/05/16 02:36:18;;;;;;;5.90;4.90;;;;;;;;;;5064408;28;20676;-56
2022/05/16 02:38:44;;;;;;;4.50;4.10;;;;;;;;;;5059928;28;20200;-56
2022/05/16 02:41:10;;;;;;;4.80;4.43;;;;;;;;;;5069325;28;20283;-55
2022/05/16 02:43:36;;;;;;;5.60;5.03;;;;;;;;;;5054733;28;20197;-56
2022/05/16 02:46:08;;;;;;;5.00;4.60;;;;;;;;;;5036348;28;20187;-56
2022/05/16 02:48:34;;;;;;;4.77;4.43;;;;;;;;;;5048389;28;20227;-56
2022/05/16 02:51:00;;;;;;;4.83;4.33;;;;;;;;;;5030494;28;20212;-57
2022/05/16 02:53:26;;;;;;;6.03;4.73;;;;;;;;;;5052178;28;20582;-56
2022/05/16 02:55:53;;;;;;;4.90;4.47;;;;;;;;;;5050956;28;20627;-56
2022/05/16 02:58:19;;;;;;;4.83;4.53;;;;;;;;;;5058709;28;20186;-56
2022/05/16 03:00:45;;;;;;;4.70;4.30;;;;;;;;;;5044710;28;20277;-56
2022/05/16 03:03:11;;;;;;;5.10;4.60;;;;;;;;;;5060765;28;20233;-56
2022/05/16 03:05:37;;;;;;;4.80;4.40;;;;;;;;;;5056462;28;20172;-56
2022/05/16 03:08:04;;;;;;;5.87;4.50;;;;;;;;;;5063701;28;20189;-55
2022/05/16 03:10:30;;;;;;;4.40;4.10;;;;;;;;;;5048693;28;20166;-55
2022/05/16 03:12:56;;;;;;;4.93;4.53;;;;;;;;;;5033547;28;20188;-56
2022/05/16 03:15:25;;;;;;;11.67;10.97;;;;;;;;;;5049338;28;20681;-56
2022/05/16 03:17:51;;;;;;;5.17;4.40;;;;;;;;;;5032409;28;20185;-56
2022/05/16 03:20:17;;;;;;;10.70;10.00;;;;;;;;;;5056419;28;20216;-56
2022/05/16 03:22:46;;;;;;;4.63;4.23;;;;;;;;;;5065879;28;20270;-56
2022/05/16 03:25:13;;;;;;;4.87;4.37;;;;;;;;;;5064241;28;20184;-56
2022/05/16 03:27:39;;;;;;;5.07;4.13;;;;;;;;;;5054486;28;20199;-56
2022/05/16 03:30:07;;;;;;;5.10;4.63;;;;;;;;;;5031439;28;20667;-56
2022/05/16 03:32:33;;;;;;;4.63;4.23;;;;;;;;;;5049955;28;20208;-56
2022/05/16 03:34:59;;;;;;;4.27;3.93;;;;;;;;;;5047600;28;20260;-55
2022/05/16 03:37:28;;;;;;;4.27;3.90;;;;;;;;;;5054371;28;20193;-55
2022/05/16 03:42:39;;;;;;;4.37;3.90;;;;;;;;;;5063480;28;20290;-57
2022/05/16 03:45:05;;;;;;;5.10;4.70;;;;;;;;;;5034419;28;20573;-55
2022/05/16 03:47:31;;;;;;;4.77;4.37;;;;;;;;;;5060528;28;20702;-56
2022/05/16 03:49:57;;;;;;;4.40;4.03;;;;;;;;;;5063623;28;20193;-56
2022/05/16 03:52:23;;;;;;;5.00;4.60;;;;;;;;;;5065048;28;20620;-56
2022/05/16 03:54:50;;;;;;;6.07;4.40;;;;;;;;;;5051164;28;20185;-56
2022/05/16 03:57:16;;;;;;;4.97;4.57;;;;;;;;;;5047850;28;20168;-55
2022/05/16 03:59:42;;;;;;;6.97;6.37;;;;;;;;;;5053849;28;20612;-57
2022/05/16 04:02:08;;;;;;;7.70;6.93;;;;;;;;;;5031118;28;20209;-56
2022/05/16 04:04:34;;;;;;;5.33;4.47;;;;;;;;;;5053596;28;20174;-57
2022/05/16 04:07:00;;;;;;;5.27;4.80;;;;;;;;;;5053949;28;20220;-56
2022/05/16 04:09:27;;;;;;;4.90;4.40;;;;;;;;;;5060753;28;20255;-56
2022/05/16 04:11:53;;;;;;;7.10;6.60;;;;;;;;;;5049512;28;20186;-56
2022/05/16 04:14:20;;;;;;;5.83;4.93;;;;;;;;;;5033662;28;20185;-56
2022/05/16 04:16:46;;;;;;;4.97;4.50;;;;;;;;;;5036839;28;20189;-56
2022/05/16 04:19:12;;;;;;;5.13;4.73;;;;;;;;;;5050091;28;20185;-56
2022/05/16 04:21:38;;;;;;;5.37;4.87;;;;;;;;;;5029461;28;20262;-56
2022/05/16 04:24:05;;;;;;;6.00;5.50;;;;;;;;;;5058461;28;20188;-55
2022/05/16 04:26:32;;;;;;;4.63;4.33;;;;;;;;;;5044044;28;20229;-56
2022/05/16 04:28:58;;;;;;;5.30;4.90;;;;;;;;;;5035433;28;20216;-56
2022/05/16 04:31:25;;;;;;;5.27;4.03;;;;;;;;;;5040985;28;20188;-56
2022/05/16 04:33:51;;;;;;;5.03;4.57;;;;;;;;;;5030120;28;20751;-56
2022/05/16 04:36:17;;;;;;;4.00;3.70;;;;;;;;;;5034271;28;20178;-56
2022/05/16 04:38:43;;;;;;;4.60;4.20;;;;;;;;;;5029925;28;20292;-55
2022/05/16 04:43:54;;;;;;;5.10;4.70;;;;;;;;;;5026929;28;20214;-56
2022/05/16 04:46:20;;;;;;;9.13;8.63;;;;;;;;;;5033596;28;20182;-56
2022/05/16 04:48:46;;;;;;;4.50;4.10;;;;;;;;;;5032665;28;20516;-56
2022/05/16 04:51:13;;;;;;;4.27;3.87;;;;;;;;;;5037567;28;20634;-56
2022/05/16 04:53:39;;;;;;;4.83;4.40;;;;;;;;;;5037881;28;20191;-56
2022/05/16 04:56:08;;;;;;;5.03;4.53;;;;;;;;;;5034745;28;20511;-56
2022/05/16 04:58:34;;;;;;;4.83;4.43;;;;;;;;;;5039151;28;20184;-56
2022/05/16 05:01:01;;;;;;;8.13;7.43;;;;;;;;;;5033410;28;20176;-56
2022/05/16 05:03:27;;;;;;;5.17;4.67;;;;;;;;;;5026394;28;20224;-56
2022/05/16 05:05:56;;;;;;;5.97;4.03;;;;;;;;;;5042021;28;20183;-56
2022/05/16 05:08:22;;;;;;;4.40;4.10;;;;;;;;;;5027946;28;20178;-55
2022/05/16 05:16:20;;;;;;;4.63;4.18;;;;;;;;;;5036174;28;20420;-56
2022/05/16 05:18:46;;;;;;;4.47;4.10;;;;;;;;;;5036292;28;20187;-56
2022/05/16 05:21:12;;;;;;;4.00;3.70;;;;;;;;;;5031827;28;20651;-56
2022/05/16 05:23:40;;;;;;;4.73;3.77;;;;;;;;;;5026221;28;20235;-56
2022/05/16 05:26:09;;;;;;;4.33;3.93;;;;;;;;;;5039641;28;20211;-56
2022/05/16 05:28:37;;;;;;;4.37;3.97;;;;;;;;;;5048973;28;20171;-55
2022/05/16 05:31:04;;;;;;;4.17;3.87;;;;;;;;;;5046693;28;20182;-56
2022/05/16 05:33:30;;;;;;;4.77;4.37;;;;;;;;;;5032084;28;20480;-55
2022/05/16 05:35:56;;;;;;;4.73;4.33;;;;;;;;;;5050297;28;20182;-56
2022/05/16 05:38:24;;;;;;;4.90;4.40;;;;;;;;;;5051335;28;20190;-56
2022/05/16 05:40:50;;;;;;;4.60;4.20;;;;;;;;;;5046757;28;20196;-55
2022/05/16 05:43:16;;;;;;;6.77;6.27;;;;;;;;;;5053692;28;20270;-56
2022/05/16 05:45:44;;;;;;;5.13;4.73;;;;;;;;;;5059694;28;20223;-56
2022/05/16 05:48:10;;;;;;;5.10;4.60;;;;;;;;;;5050982;28;20169;-57
2022/05/16 05:50:36;;;;;;;4.93;4.50;;;;;;;;;;5037681;28;20658;-56
2022/05/16 05:53:02;;;;;;;4.60;4.13;;;;;;;;;;5052045;28;20196;-56
2022/05/16 05:55:28;;;;;;;5.03;4.63;;;;;;;;;;5033744;28;20200;-56
2022/05/16 05:57:55;;;;;;;6.77;4.97;;;;;;;;;;5054962;28;20619;-57
2022/05/16 06:00:25;;;;;;;5.17;4.67;;;;;;;;;;5046008;28;20470;-57
2022/05/16 06:02:52;;;;;;;4.80;4.33;;;;;;;;;;5032528;28;20204;-57
2022/05/16 06:05:20;;;;;;;5.07;4.67;;;;;;;;;;5029315;28;20181;-56
2022/05/16 06:07:46;;;;;;;5.10;4.53;;;;;;;;;;5037008;28;20627;-56
2022/05/16 06:10:12;;;;;;;4.67;4.27;;;;;;;;;;5048208;28;20185;-57
2022/05/16 06:12:39;;;;;;;5.03;4.50;;;;;;;;;;5052341;28;20322;-56
2022/05/16 06:15:07;;;;;;;5.10;4.70;;;;;;;;;;5033910;28;20185;-57
2022/05/16 06:17:35;;;;;;;5.03;4.53;;;;;;;;;;5042600;28;20288;-55
2022/05/16 06:20:02;;;;;;;5.80;5.30;;;;;;;;;;5052758;28;20207;-57
2022/05/16 06:22:34;;;;;;;5.93;5.30;;;;;;;;;;5033038;28;20213;-55
2022/05/16 06:27:45;;;;;;;5.30;4.80;;;;;;;;;;5056331;28;20188;-55
2022/05/16 06:30:12;;;;;;;6.50;5.30;;;;;;;;;;5034822;28;20180;-57
2022/05/16 06:32:38;;;;;;;6.33;5.40;;;;;;;;;;5039402;28;20193;-54
2022/05/16 06:35:04;;;;;;;10.23;4.93;;;;;;;;;;5054918;28;20184;-57
2022/05/16 06:37:30;;;;;;;9.33;4.80;;;;;;;;;;5032460;28;20611;-56
2022/05/16 06:39:56;;;;;;;5.83;5.37;;;;;;;;;;5057654;28;20181;-55
2022/05/16 06:42:23;;;;;;;5.90;4.43;;;;;;;;;;5050538;28;20231;-56
2022/05/16 06:44:50;;;;;;;7.90;4.70;;;;;;;;;;5058016;28;20572;-55
2022/05/16 06:47:16;;;;;;;5.47;4.57;;;;;;;;;;5038419;28;20176;-56
2022/05/16 06:49:42;;;;;;;5.03;4.47;;;;;;;;;;5054932;28;20219;-56
2022/05/16 06:52:08;;;;;;;9.13;6.60;;;;;;;;;;5049962;28;20185;-55
2022/05/16 06:54:35;;;;;;;8.23;4.27;;;;;;;;;;5051653;28;20260;-55
2022/05/16 06:57:01;;;;;;;5.43;4.30;;;;;;;;;;5055176;28;20669;-55
2022/05/16 06:59:27;;;;;;;6.37;4.83;;;;;;;;;;5054850;28;20213;-55
2022/05/16 07:01:53;;;;;;;7.63;6.60;;;;;;;;;;5037841;28;20340;-55
2022/05/16 07:04:19;;;;;;;8.37;4.00;;;;;;;;;;5053193;28;20978;-55
2022/05/16 07:06:46;;;;;;;7.87;4.40;;;;;;;;;;5056430;28;20679;-57
2022/05/16 07:09:12;;;;;;;7.40;4.20;;;;;;;;;;5058467;28;20263;-57
2022/05/16 07:11:38;;;;;;;7.53;4.70;;;;;;;;;;5061663;28;20618;-57
2022/05/16 07:14:04;;;;;;;6.67;5.17;;;;;;;;;;5036163;28;20666;-56
2022/05/16 07:16:31;;;;;;;5.33;3.97;;;;;;;;;;5050517;28;20259;-57
2022/05/16 07:18:57;;;;;;;8.73;4.40;;;;;;;;;;5030084;28;20208;-57
2022/05/16 07:21:23;;;;;;;5.00;4.60;;;;;;;;;;5051228;28;20249;-56
2022/05/16 07:23:49;;;;;;;5.20;4.70;;;;;;;;;;5047996;28;20664;-54
2022/05/16 07:29:03;;;;;;;4.77;4.30;;;;;;;;;;5049777;28;20501;-57
2022/05/16 07:31:30;;;;;;;4.90;3.93;;;;;;;;;;5055696;28;20505;-58
2022/05/16 07:33:58;;;;;;;6.20;4.40;;;;;;;;;;5046318;28;20517;-58
2022/05/16 07:36:24;;;;;;;6.03;4.57;;;;;;;;;;5030598;28;20655;-56
2022/05/16 07:38:50;;;;;;;6.33;4.47;;;;;;;;;;5040426;28;20222;-64
2022/05/16 07:41:17;;;;;;;7.47;5.23;;;;;;;;;;5053023;28;20666;-57
2022/05/16 07:43:43;;;;;;;9.10;5.00;;;;;;;;;;5030808;28;20971;-56
2022/05/16 07:46:09;;;;;;;6.00;4.60;;;;;;;;;;5050726;28;20248;-56
2022/05/16 07:48:35;;;;;;;7.63;4.80;;;;;;;;;;5046141;28;20627;-55
2022/05/16 07:51:02;;;;;;;6.50;4.70;;;;;;;;;;5050382;28;20189;-56
2022/05/16 07:53:28;;;;;;;7.10;5.00;;;;;;;;;;5049916;28;20635;-56
2022/05/16 07:55:55;;;;;;;7.53;5.77;;;;;;;;;;5052272;28;20507;-56
2022/05/16 07:58:22;;;;;;;6.50;4.63;;;;;;;;;;5029169;28;20279;-56
2022/05/16 08:00:50;;;;;;;8.50;5.73;;;;;;;;;;5049139;28;20267;-56
2022/05/16 08:03:17;;;;;;;7.53;5.27;;;;;;;;;;5037579;28;20287;-57
2022/05/16 08:05:43;;;;;;;6.90;5.70;;;;;;;;;;5065993;28;20172;-57
2022/05/16 08:10:56;;;;;;;8.03;5.40;;;;;;;;;;5049006;28;20682;-55
2022/05/16 08:13:22;;;;;;;5.33;4.83;;;;;;;;;;5029907;28;20201;-55
2022/05/16 08:15:49;;;;;;;8.93;4.93;;;;;;;;;;5021750;28;20620;-55
2022/05/16 08:18:15;;;;;;;9.80;7.57;;;;;;;;;;5035134;28;20177;-54
2022/05/16 08:20:43;;;;;;;6.17;5.00;;;;;;;;;;5052521;28;20177;-55
2022/05/16 08:23:13;;;;;;;8.60;5.40;;;;;;;;;;5053676;28;20280;-53
2022/05/16 08:25:39;;;;;;;6.90;5.17;;;;;;;;;;5057235;28;20701;-54
2022/05/16 08:28:06;;;;;;;9.53;5.20;;;;;;;;;;5033436;28;21794;-54
2022/05/16 08:30:32;;;;;;;5.97;5.33;;;;;;;;;;5056436;28;20177;-55
2022/05/16 08:33:01;;;;;;;9.27;5.00;;;;;;;;;;5048726;28;20204;-55
2022/05/16 08:35:27;;;;;;;6.13;4.87;;;;;;;;;;5047631;28;20557;-54
2022/05/16 08:40:43;;;;;;;5.83;4.83;;;;;;;;;;5052247;28;20262;-54
2022/05/16 08:43:13;;;;;;;7.30;5.73;;;;;;;;;;5038724;28;20261;-53
2022/05/16 08:45:41;;;;;;;5.57;4.90;;;;;;;;;;5031753;28;20181;-54
2022/05/16 08:48:25;;;;;;;5.53;4.83;;;;;;;;;;5050272;28;20165;-54
2022/05/16 08:51:04;;;;;;;6.23;4.90;;;;;;;;;;5046611;28;20185;-54
2022/05/16 08:53:30;;;;;;;5.83;4.80;;;;;;;;;;5049851;28;20177;-54
2022/05/16 08:56:04;;;;;;;5.60;5.10;;;;;;;;;;5047611;28;20217;-54
2022/05/16 08:58:35;;;;;;;5.60;4.67;;;;;;;;;;5041032;28;20347;-54
2022/05/16 09:01:22;;;;;;;5.63;5.10;;;;;;;;;;5045949;28;20199;-54
2022/05/16 09:03:53;;;;;;;6.00;4.93;;;;;;;;;;5052096;28;20591;-54
2022/05/16 09:06:23;;;;;;;5.33;4.57;;;;;;;;;;5027167;28;20182;-54
2022/05/16 09:08:51;;;;;;;5.77;4.70;;;;;;;;;;5026846;28;20188;-53
2022/05/16 09:11:23;;;;;;;8.77;5.27;;;;;;;;;;5050238;28;20238;-54
2022/05/16 09:14:04;;;;;;;6.73;5.17;;;;;;;;;;5020049;28;20196;-54
2022/05/16 09:16:30;;;;;;;8.00;5.40;;;;;;;;;;5034636;28;20615;-54
2022/05/16 09:19:21;;;;;;;8.23;4.70;;;;;;;;;;5047750;28;20185;-54
2022/05/16 09:21:52;;;;;;;6.00;4.63;;;;;;;;;;5050903;28;20269;-54
2022/05/16 09:24:36;;;;;;;5.07;4.67;;;;;;;;;;5057045;28;20687;-53
2022/05/16 09:28:34;;;;;;;5.23;4.73;;;;;;;;;;5050291;28;20221;-53
2022/05/16 09:30:01;;;;;;;8.27;4.63;;;;;;;;;;5048439;28;20579;-54
2022/05/16 09:32:36;;;;;;;8.73;5.40;;;;;;;;;;5032598;28;20198;-54
2022/05/16 09:35:04;;;;;;;5.35;4.80;;;;;;;;;;5027869;28;20946;-53
2022/05/16 09:37:31;;;;;;;8.00;5.17;;;;;;;;;;5047305;28;20622;-54
2022/05/16 09:39:57;;;;;;;5.63;4.90;;;;;;;;;;5049410;28;20264;-55
2022/05/16 09:42:28;;;;;;;5.33;4.83;;;;;;;;;;5046603;28;20205;-55
2022/05/16 09:44:54;;;;;;;10.47;5.57;;;;;;;;;;5030819;28;20178;-55
2022/05/16 09:47:24;;;;;;;6.53;5.93;;;;;;;;;;5044390;28;20560;-55
2022/05/16 09:50:09;;;;;;;7.23;5.40;;;;;;;;;;5051801;28;20281;-55
2022/05/16 09:52:42;;;;;;;6.03;4.73;;;;;;;;;;5040581;28;20227;-56
2022/05/16 09:55:09;;;;;;;6.67;5.40;;;;;;;;;;5036782;28;20544;-55
2022/05/16 09:57:40;;;;;;;6.10;5.07;;;;;;;;;;5053502;28;20189;-56
2022/05/16 10:00:18;;;;;;;6.03;5.17;;;;;;;;;;5056950;28;20563;-56
2022/05/16 10:02:53;;;;;;;6.77;4.80;;;;;;;;;;5063658;28;20196;-56
2022/05/16 10:05:31;;;;;;;6.80;6.30;;;;;;;;;;5038415;28;20237;-54
2022/05/16 10:08:02;;;;;;;8.10;7.27;;;;;;;;;;5044052;28;20168;-54
2022/05/16 10:10:32;;;;;;;5.93;5.30;;;;;;;;;;5056277;28;20173;-55
2022/05/16 10:12:58;;;;;;;7.37;5.17;;;;;;;;;;5050302;28;20230;-55
2022/05/16 10:15:24;;;;;;;5.30;4.63;;;;;;;;;;5035345;28;20194;-55
2022/05/16 10:17:52;;;;;;;5.73;4.23;;;;;;;;;;5038741;28;20184;-55
2022/05/16 10:20:23;;;;;;;8.90;4.57;;;;;;;;;;5053064;28;20180;-55
2022/05/16 10:22:55;;;;;;;6.90;4.97;;;;;;;;;;5042114;28;20250;-55
2022/05/16 10:25:23;;;;;;;5.40;4.90;;;;;;;;;;5036980;28;20693;-54
2022/05/16 10:27:51;;;;;;;9.50;4.83;;;;;;;;;;5032633;28;20181;-53
2022/05/16 10:30:22;;;;;;;6.93;5.03;;;;;;;;;;5032265;28;20615;-53
2022/05/16 10:35:41;;;;;;;7.67;4.80;;;;;;;;;;5047509;28;20232;-55
2022/05/16 10:38:10;;;;;;;7.10;4.73;;;;;;;;;;5027808;28;20259;-56
2022/05/16 10:40:42;;;;;;;6.43;4.43;;;;;;;;;;5042854;28;20672;-56
2022/05/16 10:43:14;;;;;;;7.63;4.90;;;;;;;;;;5047720;28;20200;-56
2022/05/16 10:45:43;;;;;;;10.63;5.10;;;;;;;;;;5043392;28;20577;-56
2022/05/16 10:48:13;;;;;;;4.63;4.23;;;;;;;;;;5038739;28;20206;-55
2022/05/16 10:50:50;;;;;;;5.87;5.07;;;;;;;;;;5042208;28;20188;-54
2022/05/16 10:53:35;;;;;;;5.10;4.60;;;;;;;;;;5045084;28;20671;-54
2022/05/16 10:56:12;;;;;;;6.70;4.63;;;;;;;;;;5007791;28;20324;-55
2022/05/16 10:58:45;;;;;;;6.80;4.40;;;;;;;;;;5025515;28;20227;-55
2022/05/16 11:01:41;;;;;;;8.30;4.97;;;;;;;;;;5024647;28;20615;-55
2022/05/16 11:04:22;;;;;;;5.20;4.80;;;;;;;;;;5026160;28;20221;-55
2022/05/16 11:07:07;;;;;;;4.97;4.47;;;;;;;;;;5034734;28;20265;-55
2022/05/16 11:09:39;;;;;;;8.33;4.93;;;;;;;;;;5048554;28;20710;-55
2022/05/16 11:12:08;;;;;;;5.17;4.67;;;;;;;;;;5057165;28;20196;-56
2022/05/16 11:14:38;;;;;;;7.73;4.80;;;;;;;;;;5053767;28;20185;-55
2022/05/16 11:17:23;;;;;;;5.53;5.10;;;;;;;;;;5033466;28;20277;-55
2022/05/16 11:19:52;;;;;;;7.20;6.00;;;;;;;;;;5054699;28;20292;-55
2022/05/16 11:22:24;;;;;;;4.43;3.90;;;;;;;;;;5061189;28;20278;-55
2022/05/16 11:25:09;;;;;;;5.43;4.40;;;;;;;;;;5060369;28;20652;-55
2022/05/16 11:27:43;;;;;;;5.40;4.37;;;;;;;;;;5032402;28;20688;-55
2022/05/16 11:30:22;;;;;;;4.60;4.03;;;;;;;;;;5033922;28;20729;-55
2022/05/16 11:32:48;;;;;;;6.43;5.27;;;;;;;;;;5044739;28;20182;-55
2022/05/16 11:35:27;;;;;;;5.53;4.40;;;;;;;;;;5044814;28;20706;-56
2022/05/16 11:37:56;;;;;;;5.37;4.50;;;;;;;;;;5044293;28;20180;-56
2022/05/16 11:40:27;;;;;;;4.73;4.27;;;;;;;;;;5043687;28;20188;-56
2022/05/16 11:43:01;;;;;;;8.80;4.50;;;;;;;;;;5041968;28;20689;-56
2022/05/16 11:45:54;;;;;;;7.17;4.40;;;;;;;;;;5028672;28;20192;-56
2022/05/16 11:48:29;;;;;;;6.33;3.67;;;;;;;;;;5007411;28;20189;-56
2022/05/16 11:51:14;;;;;;;7.17;4.70;;;;;;;;;;5027772;28;20191;-56
2022/05/16 11:53:47;;;;;;;4.53;4.13;;;;;;;;;;5029682;28;20184;-55
2022/05/16 12:02:09;;;;;;;4.77;4.37;;;;;;;;;;5037391;28;20198;-56
2022/05/16 12:04:37;;;;;;;5.63;4.87;;;;;;;;;;5043369;28;20195;-56
2022/05/16 12:07:12;;;;;;;6.33;4.57;;;;;;;;;;5028796;28;20188;-56
2022/05/16 12:09:50;;;;;;;5.50;5.00;;;;;;;;;;5028615;28;20188;-57
2022/05/16 12:12:28;;;;;;;18.17;8.20;;;;;;;;;;5031288;28;20204;-61
2022/05/16 12:15:12;;;;;;;10.80;6.53;;;;;;;;;;5038555;28;20183;-59
2022/05/16 12:17:48;;;;;;;13.20;7.33;;;;;;;;;;5033691;28;20663;-59
2022/05/16 12:20:15;;;;;;;13.40;9.23;;;;;;;;;;5028673;28;20279;-59
2022/05/16 12:22:42;;;;;;;10.77;6.57;;;;;;;;;;5032922;28;20198;-59
2022/05/16 12:25:14;;;;;;;12.30;5.30;;;;;;;;;;5031740;28;20304;-59
2022/05/16 12:27:45;;;;;;;8.47;5.67;;;;;;;;;;5031574;28;20725;-59
2022/05/16 12:30:31;;;;;;;7.97;6.22;;;;;;;;;;5044382;28;20439;-59
2022/05/16 12:32:59;;;;;;;7.73;5.87;;;;;;;;;;5044208;28;20172;-58
2022/05/16 12:35:28;;;;;;;7.23;5.67;;;;;;;;;;5045907;28;20169;-57
2022/05/16 12:37:55;;;;;;;7.20;6.00;;;;;;;;;;5056111;28;20692;-58
2022/05/16 12:40:34;;;;;;;7.73;5.37;;;;;;;;;;5053244;28;20571;-58
2022/05/16 12:43:26;;;;;;;7.30;5.60;;;;;;;;;;5053350;28;20228;-57
2022/05/16 12:45:58;;;;;;;8.43;5.23;;;;;;;;;;5059645;28;20215;-57
2022/05/16 12:48:45;;;;;;;7.93;5.10;;;;;;;;;;5047052;28;20173;-57
2022/05/16 12:51:22;;;;;;;8.40;6.33;;;;;;;;;;5032712;28;20927;-57
2022/05/16 12:54:15;;;;;;;6.40;5.20;;;;;;;;;;5036158;28;20230;-57
2022/05/16 12:56:50;;;;;;;6.33;5.73;;;;;;;;;;4997417;28;20192;-59
2022/05/16 12:59:28;;;;;;;7.40;5.17;;;;;;;;;;5047368;28;20635;-60
2022/05/16 13:01:58;;;;;;;8.30;6.27;;;;;;;;;;5049184;28;20199;-60
2022/05/16 13:04:43;;;;;;;9.57;6.80;;;;;;;;;;5033999;28;20223;-57
2022/05/16 13:07:14;;;;;;;10.13;6.73;;;;;;;;;;5058054;28;20277;-60
2022/05/16 13:09:51;;;;;;;8.10;6.97;;;;;;;;;;5052278;28;20542;-58
2022/05/16 13:12:28;;;;;;;8.73;7.47;;;;;;;;;;5043632;28;20211;-60
2022/05/16 13:15:03;;;;;;;9.40;7.00;;;;;;;;;;5045558;28;20176;-60
2022/05/16 13:17:39;;;;;;;12.27;7.30;;;;;;;;;;5047160;28;20176;-60
2022/05/16 13:20:09;;;;;;;11.93;7.80;;;;;;;;;;5046532;28;20209;-58
2022/05/16 13:22:35;;;;;;;11.83;7.27;;;;;;;;;;5046756;28;20354;-59
2022/05/16 13:25:01;;;;;;;9.23;7.70;;;;;;;;;;5055372;28;20205;-60
2022/05/16 13:30:22;;;;;;;8.93;7.27;;;;;;;;;;5031727;28;20243;-58
2022/05/16 13:32:48;;;;;;;10.83;7.67;;;;;;;;;;5037896;28;20548;-59
2022/05/16 13:35:25;;;;;;;11.27;7.27;;;;;;;;;;5031212;28;20601;-59
2022/05/16 13:37:53;;;;;;;10.13;7.20;;;;;;;;;;5030270;28;20378;-59
2022/05/16 13:40:24;;;;;;;10.43;6.93;;;;;;;;;;5049202;28;20211;-60
2022/05/16 13:42:51;;;;;;;10.80;6.83;;;;;;;;;;5050190;28;20303;-59
2022/05/16 13:45:24;;;;;;;10.67;7.23;;;;;;;;;;5041580;28;20292;-59
2022/05/16 13:47:51;;;;;;;9.87;7.47;;;;;;;;;;5062998;28;20184;-58
2022/05/16 13:50:23;;;;;;;9.93;5.93;;;;;;;;;;5032141;28;20182;-60
2022/05/16 13:52:50;;;;;;;8.87;6.93;;;;;;;;;;5032900;28;20284;-59
2022/05/16 13:55:16;;;;;;;9.47;6.23;;;;;;;;;;5026429;28;20531;-57
2022/05/16 13:57:43;;;;;;;10.20;6.90;;;;;;;;;;5043601;28;20188;-57
2022/05/16 14:00:12;;;;;;;10.67;9.57;;;;;;;;;;5023599;28;20181;-60
2022/05/16 14:02:39;;;;;;;7.03;6.33;;;;;;;;;;5051533;28;20279;-56
2022/05/16 14:05:23;;;;;;;9.20;6.53;;;;;;;;;;5045104;28;20174;-58
2022/05/16 14:07:50;;;;;;;12.80;6.97;;;;;;;;;;5032937;28;20328;-58
2022/05/16 14:10:17;;;;;;;8.50;7.10;;;;;;;;;;5030775;28;20222;-56
2022/05/16 14:12:46;;;;;;;9.83;6.60;;;;;;;;;;5035868;28;20243;-58
2022/05/16 14:15:17;;;;;;;6.77;6.17;;;;;;;;;;5046374;28;20330;-58
2022/05/16 14:18:02;;;;;;;7.30;6.53;;;;;;;;;;5056106;28;20251;-55
2022/05/16 14:20:37;;;;;;;7.77;6.93;;;;;;;;;;5052272;28;20207;-59
2022/05/16 14:23:13;;;;;;;9.60;6.60;;;;;;;;;;5028047;28;20376;-58
2022/05/16 14:25:41;;;;;;;9.67;6.03;;;;;;;;;;5031930;28;20236;-58
2022/05/16 14:28:27;;;;;;;7.23;6.63;;;;;;;;;;5027122;28;20640;-58
2022/05/16 14:30:58;;;;;;;7.37;6.60;;;;;;;;;;5046590;28;20251;-58
2022/05/16 14:33:26;;;;;;;7.57;6.43;;;;;;;;;;5046501;28;20183;-56
2022/05/16 14:35:57;;;;;;;9.10;6.97;;;;;;;;;;5050787;28;20177;-58
2022/05/16 14:38:23;;;;;;;7.57;6.80;;;;;;;;;;5034650;28;20278;-58
2022/05/16 14:40:49;;;;;;;7.60;6.93;;;;;;;;;;5051858;28;20205;-60
2022/05/16 14:43:31;;;;;;;10.53;8.00;;;;;;;;;;5030029;28;20197;-58
2022/05/16 14:48:48;;;;;;;8.97;6.67;;;;;;;;;;5050054;28;20193;-59
2022/05/16 14:51:15;;;;;;;9.43;7.53;;;;;;;;;;5054472;28;20191;-58
2022/05/16 14:53:41;;;;;;;8.47;7.40;;;;;;;;;;5049780;28;20179;-58
2022/05/16 14:56:08;;;;;;;9.10;7.20;;;;;;;;;;5053957;28;20179;-57
2022/05/16 14:58:37;;;;;;;8.33;6.30;;;;;;;;;;5031349;28;20217;-58
2022/05/16 15:04:04;;;;;;;9.27;7.47;;;;;;;;;;5054360;28;20575;-57
2022/05/16 15:06:38;;;;;;;10.10;7.20;;;;;;;;;;5053513;28;20194;-59
2022/05/16 15:09:09;;;;;;;9.77;6.90;;;;;;;;;;5050033;28;20217;-59
2022/05/16 15:11:39;;;;;;;11.93;7.33;;;;;;;;;;5048286;28;20179;-59
2022/05/16 15:14:06;;;;;;;10.33;6.67;;;;;;;;;;5055213;28;20178;-59
2022/05/16 15:16:32;;;;;;;8.37;7.20;;;;;;;;;;5055401;28;20471;-56
2022/05/16 15:18:59;;;;;;;9.03;7.03;;;;;;;;;;5052385;28;20189;-56
2022/05/16 15:21:28;;;;;;;11.67;6.80;;;;;;;;;;5050344;28;20190;-56
2022/05/16 15:23:54;;;;;;;11.20;7.53;;;;;;;;;;5042123;28;20236;-56
2022/05/16 15:26:20;;;;;;;8.00;6.60;;;;;;;;;;5053773;28;20222;-56
2022/05/16 15:28:46;;;;;;;9.33;7.67;;;;;;;;;;5055479;28;20649;-56
2022/05/16 15:31:13;;;;;;;10.17;7.90;;;;;;;;;;5038771;28;20677;-56
2022/05/16 15:33:40;;;;;;;9.20;8.23;;;;;;;;;;5062915;28;20654;-56
2022/05/16 15:36:07;;;;;;;9.17;8.30;;;;;;;;;;5051609;28;20186;-56
2022/05/16 15:38:33;;;;;;;10.73;7.33;;;;;;;;;;5049441;28;20634;-56
2022/05/16 15:40:59;;;;;;;8.23;7.47;;;;;;;;;;5055464;28;20267;-56