Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:16;;;;;;;25.27;5.07;;;;;;;7.67;76.48;102567.66;5035766;28;20120;-58
2021/11/18 00:03:41;;;;;;;29.90;5.47;;;;;;;7.69;76.63;102571.09;5036974;28;20132;-58
2021/11/18 00:06:06;;;;;;;22.60;5.00;;;;;;;7.69;76.39;102571.97;5036376;28;20115;-60
2021/11/18 00:08:32;;;;;;;32.20;5.35;;;;;;;7.66;76.49;102573.81;5035885;28;20029;-57
2021/11/18 00:11:00;;;;;;;36.95;5.80;;;;;;;7.71;76.32;102571.91;5037710;28;20041;-57
2021/11/18 00:13:29;;;;;;;21.30;4.80;;;;;;;7.71;76.55;102569.25;5037384;28;20102;-57
2021/11/18 00:15:55;;;;;;;23.02;4.88;;;;;;;7.72;76.18;102574.47;5037885;28;21080;-58
2021/11/18 00:18:23;;;;;;;24.67;5.78;;;;;;;7.72;76.74;102587.66;5040323;28;20080;-56
2021/11/18 00:20:54;;;;;;;18.95;4.78;;;;;;;7.69;76.84;102574.59;5038010;28;20033;-57
2021/11/18 00:23:21;;;;;;;30.20;6.10;;;;;;;7.65;76.94;102580.00;5037560;28;20037;-56
2021/11/18 00:25:47;;;;;;;23.15;5.47;;;;;;;7.61;76.59;102573.13;5035848;28;20108;-57
2021/11/18 00:28:13;;;;;;;26.42;4.75;;;;;;;7.59;77.12;102586.34;5035209;28;20457;-56
2021/11/18 00:30:39;;;;;;;23.17;4.47;;;;;;;7.60;77.23;102585.44;5037604;28;20081;-57
2021/11/18 00:33:05;;;;;;;30.33;5.57;;;;;;;7.59;77.33;102584.56;5039553;28;20469;-59
2021/11/18 00:35:32;;;;;;;17.65;4.30;;;;;;;7.57;77.41;102582.91;5033278;28;20033;-56
2021/11/18 00:37:57;;;;;;;29.92;5.55;;;;;;;7.53;77.60;102584.81;5039159;28;20043;-58
2021/11/18 00:40:29;;;;;;;35.30;5.65;;;;;;;7.53;76.95;102592.69;5033435;28;20030;-58
2021/11/18 00:42:55;;;;;;;28.13;4.82;;;;;;;7.51;77.58;102583.97;5036427;28;20507;-56
2021/11/18 00:45:23;;;;;;;31.30;5.07;;;;;;;7.48;77.81;102593.75;5044648;28;20025;-54
2021/11/18 00:47:50;;;;;;;32.58;5.47;;;;;;;7.43;77.30;102599.19;5035026;28;20481;-57
2021/11/18 00:50:15;;;;;;;33.15;6.15;;;;;;;7.36;78.29;102585.31;5038060;28;20051;-57
2021/11/18 00:52:41;;;;;;;24.40;4.70;;;;;;;7.35;77.80;102581.00;5036509;28;20029;-59
2021/11/18 00:55:08;;;;;;;26.58;5.35;;;;;;;7.32;78.44;102578.44;5043031;28;20075;-59
2021/11/18 00:57:34;;;;;;;25.25;6.43;;;;;;;7.35;78.42;102578.38;5036966;28;20921;-57
2021/11/18 01:00:00;;;;;;;26.05;5.78;;;;;;;7.37;78.11;102579.16;5035146;28;20061;-56
2021/11/18 01:02:25;;;;;;;41.05;7.22;;;;;;;7.39;78.32;102582.63;5040199;28;20039;-57
2021/11/18 01:04:51;;;;;;;28.33;6.75;;;;;;;7.40;78.17;102589.59;5036513;28;20033;-57
2021/11/18 01:07:16;;;;;;;39.75;7.63;;;;;;;7.41;78.23;102599.22;5038888;28;20100;-55
2021/11/18 01:09:41;;;;;;;27.50;5.22;;;;;;;7.47;77.61;102594.66;5040590;28;20045;-57
2021/11/18 01:12:10;;;;;;;26.23;6.18;;;;;;;7.49;77.49;102600.75;5036783;28;20119;-58
2021/11/18 01:14:36;;;;;;;24.80;4.97;;;;;;;7.51;77.27;102599.78;5035909;28;20166;-56
2021/11/18 01:17:03;;;;;;;23.60;5.38;;;;;;;7.53;77.54;102602.34;5033470;28;20037;-58
2021/11/18 01:19:29;;;;;;;34.38;6.40;;;;;;;7.52;77.42;102587.47;5035153;28;20416;-56
2021/11/18 01:21:54;;;;;;;26.75;5.20;;;;;;;7.54;77.62;102598.81;5038639;28;20087;-56
2021/11/18 01:24:20;;;;;;;34.45;6.25;;;;;;;7.54;77.78;102596.19;5044411;28;20036;-58
2021/11/18 01:26:46;;;;;;;26.00;5.72;;;;;;;7.51;77.83;102594.50;5046700;28;20048;-55
2021/11/18 01:29:12;;;;;;;29.15;5.80;;;;;;;7.49;77.72;102585.78;5037877;28;20143;-57
2021/11/18 01:31:38;;;;;;;40.22;6.28;;;;;;;7.45;78.05;102580.69;5034370;28;20044;-56
2021/11/18 01:34:04;;;;;;;27.90;5.88;;;;;;;7.43;77.92;102597.41;5042312;28;20030;-56
2021/11/18 01:36:29;;;;;;;32.63;5.40;;;;;;;7.44;77.98;102595.63;5039849;28;20036;-58
2021/11/18 01:38:54;;;;;;;33.20;5.97;;;;;;;7.41;77.68;102609.75;5038344;28;20037;-55
2021/11/18 01:41:23;;;;;;;34.70;6.78;;;;;;;7.37;78.12;102600.22;5043414;28;20037;-56
2021/11/18 01:43:52;;;;;;;37.08;6.90;;;;;;;7.32;77.97;102588.13;5045300;28;20144;-56
2021/11/18 01:46:33;;;;;;;42.75;7.65;;;;;;;7.28;78.29;102597.91;5039053;28;20026;-57
2021/11/18 01:48:59;;;;;;;34.72;7.40;;;;;;;7.25;78.54;102608.53;5041799;28;20038;-56
2021/11/18 01:51:31;;;;;;;41.38;8.48;;;;;;;7.29;78.39;102612.78;5038834;28;20032;-55
2021/11/18 01:53:56;;;;;;;31.02;6.68;;;;;;;7.33;78.76;102611.78;5039872;28;20525;-55
2021/11/18 01:56:25;;;;;;;32.28;6.80;;;;;;;7.39;78.70;102616.84;5040125;28;20104;-57
2021/11/18 01:58:53;;;;;;;32.53;5.72;;;;;;;7.42;78.18;102616.72;5036889;28;20025;-56
2021/11/18 02:01:19;;;;;;;37.53;6.28;;;;;;;7.45;78.13;102620.19;5039502;28;20033;-54
2021/11/18 02:03:45;;;;;;;34.15;6.22;;;;;;;7.49;78.39;102632.34;5042386;28;20056;-56
2021/11/18 02:06:33;;;;;;;31.63;5.65;;;;;;;7.52;78.27;102624.31;5035119;28;20025;-56
2021/11/18 02:08:59;;;;;;;32.97;5.25;;;;;;;7.54;78.41;102635.69;5043953;28;20075;-54
2021/11/18 02:11:29;;;;;;;28.90;5.50;;;;;;;7.53;77.58;102636.59;5045394;28;20041;-57
2021/11/18 02:13:56;;;;;;;36.83;7.05;;;;;;;7.56;78.15;102633.88;5035414;28;20032;-57
2021/11/18 02:16:23;;;;;;;40.58;7.75;;;;;;;7.64;78.24;102636.25;5039088;28;20030;-57
2021/11/18 02:18:48;;;;;;;37.83;6.80;;;;;;;7.72;77.69;102635.06;5043989;28;20390;-56
2021/11/18 02:21:15;;;;;;;33.33;5.82;;;;;;;7.77;77.15;102626.19;5033185;28;20076;-57
2021/11/18 02:23:43;;;;;;;32.08;6.57;;;;;;;7.78;76.99;102622.59;5041462;28;20132;-57
2021/11/18 02:26:09;;;;;;;28.98;6.32;;;;;;;7.83;77.19;102620.66;5042447;28;20033;-56
2021/11/18 02:28:38;;;;;;;38.28;6.47;;;;;;;7.83;76.91;102626.81;5037156;28;23456;-56
2021/11/18 02:31:17;;;;;;;26.27;5.00;;;;;;;7.85;77.31;102629.41;5038832;28;20522;-56
2021/11/18 02:33:42;;;;;;;32.40;5.10;;;;;;;7.82;77.32;102634.78;5038925;28;20029;-56
2021/11/18 02:36:08;;;;;;;25.50;5.82;;;;;;;7.84;77.06;102643.47;5042982;28;20392;-55
2021/11/18 02:38:33;;;;;;;28.63;5.18;;;;;;;7.86;76.96;102631.97;5043630;28;20108;-56
2021/11/18 02:40:58;;;;;;;25.45;5.00;;;;;;;7.90;77.05;102632.75;5040378;28;20596;-56
2021/11/18 02:43:24;;;;;;;24.35;5.80;;;;;;;7.92;76.60;102631.78;5045610;28;20036;-57
2021/11/18 02:45:50;;;;;;;35.75;4.82;;;;;;;7.97;76.86;102638.66;5040482;28;20080;-56
2021/11/18 02:48:17;;;;;;;30.48;5.20;;;;;;;8.01;76.69;102641.16;5042149;28;20053;-56
2021/11/18 02:50:45;;;;;;;20.33;4.65;;;;;;;8.06;76.69;102639.22;5040772;28;20485;-56
2021/11/18 02:53:12;;;;;;;35.42;5.78;;;;;;;8.05;76.89;102631.34;5039779;28;20554;-55
2021/11/18 02:55:40;;;;;;;26.73;5.97;;;;;;;8.06;77.02;102627.78;5040527;28;20524;-56
2021/11/18 02:58:06;;;;;;;36.17;4.32;;;;;;;8.05;77.08;102621.66;5039601;28;20033;-58
2021/11/18 03:00:38;;;;;;;31.00;4.93;;;;;;;8.04;76.83;102625.22;5041172;28;20056;-56
2021/11/18 03:03:04;;;;;;;26.27;4.80;;;;;;;8.09;76.38;102618.00;5038102;28;20029;-55
2021/11/18 03:05:29;;;;;;;25.33;4.28;;;;;;;8.15;76.69;102618.69;5038653;28;20117;-55
2021/11/18 03:07:57;;;;;;;24.48;4.82;;;;;;;8.12;76.43;102626.72;5043803;28;20040;-56
2021/11/18 03:10:24;;;;;;;26.50;5.35;;;;;;;8.07;76.54;102630.38;5040640;28;20543;-58
2021/11/18 03:12:49;;;;;;;28.55;5.20;;;;;;;8.06;76.88;102631.31;5042677;28;20041;-59
2021/11/18 03:15:15;;;;;;;28.75;4.40;;;;;;;8.07;76.73;102622.44;5046354;28;20074;-56
2021/11/18 03:17:42;;;;;;;19.90;4.32;;;;;;;8.09;76.79;102619.78;5042886;28;20029;-57
2021/11/18 03:20:11;;;;;;;24.48;5.78;;;;;;;8.07;76.91;102613.69;5042180;28;20044;-56
2021/11/18 03:22:36;;;;;;;25.67;5.32;;;;;;;8.06;76.97;102625.16;5042329;28;20166;-57
2021/11/18 03:25:03;;;;;;;21.58;4.95;;;;;;;8.00;77.24;102613.06;5041091;28;20033;-56
2021/11/18 03:27:28;;;;;;;31.35;5.32;;;;;;;7.94;77.09;102620.31;5037260;28;20090;-56
2021/11/18 03:29:53;;;;;;;32.40;4.93;;;;;;;7.85;77.62;102621.50;5044939;28;20133;-57
2021/11/18 03:32:18;;;;;;;31.23;5.22;;;;;;;7.79;77.89;102619.94;5043818;28;20121;-56
2021/11/18 03:34:44;;;;;;;27.63;4.72;;;;;;;7.78;77.85;102625.25;5039811;28;20060;-56
2021/11/18 03:37:09;;;;;;;31.85;5.20;;;;;;;7.73;77.91;102623.63;5042858;28;20115;-57
2021/11/18 03:39:35;;;;;;;30.05;4.00;;;;;;;7.73;77.91;102626.25;5042669;28;20029;-57
2021/11/18 03:42:04;;;;;;;25.17;4.50;;;;;;;7.72;77.64;102618.41;5041891;28;20037;-57
2021/11/18 03:44:30;;;;;;;23.38;4.53;;;;;;;7.69;77.85;102624.66;5043364;28;20180;-58
2021/11/18 03:46:59;;;;;;;27.15;4.70;;;;;;;7.66;78.48;102624.75;5037977;28;20048;-57
2021/11/18 03:49:25;;;;;;;28.15;4.90;;;;;;;7.62;78.66;102617.00;5043306;28;20044;-57
2021/11/18 03:51:53;;;;;;;23.70;4.97;;;;;;;7.57;78.72;102623.28;5038805;28;20044;-56
2021/11/18 03:54:20;;;;;;;24.58;4.20;;;;;;;7.56;79.24;102623.34;5039193;28;20087;-54
2021/11/18 03:56:45;;;;;;;23.50;4.45;;;;;;;7.59;78.59;102623.22;5045497;28;20488;-56
2021/11/18 03:59:13;;;;;;;21.88;4.32;;;;;;;7.58;78.85;102621.50;5040260;28;20076;-55
2021/11/18 04:01:40;;;;;;;21.23;4.38;;;;;;;7.53;78.81;102610.25;5040762;28;20085;-57
2021/11/18 04:04:08;;;;;;;24.67;4.80;;;;;;;7.47;78.94;102624.50;5044003;28;20025;-55
2021/11/18 04:06:33;;;;;;;26.63;4.60;;;;;;;7.41;78.93;102619.44;5038621;28;20033;-57
2021/11/18 04:08:59;;;;;;;25.70;4.78;;;;;;;7.36;79.31;102630.09;5040936;28;20453;-56
2021/11/18 04:11:25;;;;;;;29.08;4.93;;;;;;;7.34;79.40;102626.66;5042198;28;20116;-57
2021/11/18 04:13:50;;;;;;;20.45;4.32;;;;;;;7.36;78.81;102622.19;5042942;28;20479;-56
2021/11/18 04:16:16;;;;;;;18.75;3.90;;;;;;;7.42;78.79;102624.63;5039601;28;20022;-57
2021/11/18 04:18:41;;;;;;;20.58;4.10;;;;;;;7.47;78.56;102629.75;5039405;28;20045;-57
2021/11/18 04:21:07;;;;;;;28.25;4.72;;;;;;;7.53;78.19;102631.31;5043101;28;20473;-55
2021/11/18 04:23:32;;;;;;;30.65;5.00;;;;;;;7.55;77.73;102632.16;5040852;28;20513;-57
2021/11/18 04:25:58;;;;;;;26.33;4.10;;;;;;;7.58;77.69;102625.00;5042902;28;20048;-56
2021/11/18 04:28:23;;;;;;;19.35;3.92;;;;;;;7.69;77.30;102629.91;5038163;28;20427;-57
2021/11/18 04:31:11;;;;;;;21.50;4.07;;;;;;;7.73;76.67;102614.88;5044919;28;20132;-56
2021/11/18 04:33:37;;;;;;;22.48;4.30;;;;;;;7.67;76.76;102615.91;5037900;28;20382;-56
2021/11/18 04:36:05;;;;;;;21.20;3.58;;;;;;;7.65;76.85;102604.59;5042128;28;20040;-56
2021/11/18 04:38:30;;;;;;;21.83;4.38;;;;;;;7.60;77.38;102595.97;5041515;28;20460;-56
2021/11/18 04:40:56;;;;;;;30.63;4.07;;;;;;;7.50;77.72;102598.06;5047122;28;20091;-56
2021/11/18 04:43:22;;;;;;;18.40;3.75;;;;;;;7.46;77.39;102595.59;5038632;28;20079;-57
2021/11/18 04:45:48;;;;;;;23.85;4.72;;;;;;;7.39;77.43;102597.53;5041910;28;20524;-55
2021/11/18 04:48:13;;;;;;;25.85;5.35;;;;;;;7.32;77.92;102604.78;5040762;28;20033;-55
2021/11/18 04:50:39;;;;;;;25.48;4.50;;;;;;;7.24;78.18;102596.28;5036925;28;20542;-55
2021/11/18 04:53:07;;;;;;;27.02;4.18;;;;;;;7.18;78.78;102596.47;5041371;28;20041;-56
2021/11/18 04:55:33;;;;;;;30.85;4.65;;;;;;;7.18;78.25;102591.19;5038537;28;20048;-56
2021/11/18 04:58:00;;;;;;;25.42;4.65;;;;;;;7.11;78.83;102589.69;5037508;28;20561;-55
2021/11/18 05:00:29;;;;;;;22.17;4.85;;;;;;;7.03;79.41;102575.00;5045437;28;20112;-56
2021/11/18 05:02:54;;;;;;;27.08;4.50;;;;;;;7.09;79.30;102595.84;5039030;28;20039;-56
2021/11/18 05:05:21;;;;;;;26.02;4.35;;;;;;;7.10;79.17;102604.59;5041754;28;20025;-57
2021/11/18 05:07:47;;;;;;;24.73;4.80;;;;;;;7.12;79.41;102599.28;5035411;28;20556;-57
2021/11/18 05:10:14;;;;;;;26.13;4.85;;;;;;;7.11;79.54;102610.75;5036334;28;20058;-56
2021/11/18 05:12:40;;;;;;;24.58;4.22;;;;;;;7.07;79.17;102609.97;5040599;28;20107;-58
2021/11/18 05:15:09;;;;;;;20.20;4.22;;;;;;;7.11;79.55;102606.34;5038406;28;20481;-56
2021/11/18 05:17:34;;;;;;;33.80;5.20;;;;;;;7.07;79.90;102616.09;5041669;28;20037;-57
2021/11/18 05:19:59;;;;;;;18.75;3.80;;;;;;;7.09;79.04;102609.00;5037549;28;20095;-57
2021/11/18 05:22:25;;;;;;;26.05;5.30;;;;;;;7.09;79.79;102606.38;5037382;28;20044;-57
2021/11/18 05:24:52;;;;;;;21.92;4.80;;;;;;;7.11;79.75;102616.00;5039922;28;20473;-57
2021/11/18 05:27:17;;;;;;;23.60;5.22;;;;;;;7.13;80.08;102620.31;5035780;28;20041;-57
2021/11/18 05:29:43;;;;;;;32.42;5.03;;;;;;;7.12;79.77;102609.81;5041572;28;20533;-56
2021/11/18 05:32:08;;;;;;;29.00;5.00;;;;;;;7.14;79.86;102598.31;5040994;28;20108;-56
2021/11/18 05:34:33;;;;;;;28.63;5.35;;;;;;;7.12;80.19;102601.91;5033651;28;20038;-56
2021/11/18 05:36:59;;;;;;;27.48;5.47;;;;;;;7.12;80.15;102612.44;5035769;28;20116;-57
2021/11/18 05:39:24;;;;;;;29.13;5.20;;;;;;;7.10;79.98;102604.59;5036260;28;20394;-57
2021/11/18 05:41:50;;;;;;;22.95;5.03;;;;;;;7.08;80.30;102612.56;5043742;28;20038;-56
2021/11/18 05:44:15;;;;;;;24.17;4.68;;;;;;;7.13;80.38;102620.31;5047114;28;20025;-57
2021/11/18 05:46:41;;;;;;;27.02;5.18;;;;;;;7.19;80.35;102614.00;5034930;28;20104;-58
2021/11/18 05:49:07;;;;;;;25.45;5.05;;;;;;;7.23;80.04;102610.34;5043042;28;20055;-56
2021/11/18 05:51:33;;;;;;;23.38;5.15;;;;;;;7.18;80.84;102610.50;5042042;28;20056;-57
2021/11/18 05:53:59;;;;;;;25.23;5.63;;;;;;;7.21;80.25;102605.13;5041009;28;20458;-58
2021/11/18 05:56:24;;;;;;;33.40;5.22;;;;;;;7.28;80.36;102607.56;5035336;28;20037;-57
2021/11/18 05:58:51;;;;;;;31.35;4.85;;;;;;;7.22;80.12;102614.75;5042187;28;20645;-58
2021/11/18 06:01:20;;;;;;;26.10;5.15;;;;;;;7.28;80.77;102608.41;5042615;28;20021;-58
2021/11/18 06:03:45;;;;;;;25.27;4.47;;;;;;;7.29;80.40;102625.06;5041781;28;20812;-57
2021/11/18 06:06:11;;;;;;;26.20;4.80;;;;;;;7.18;80.52;102623.66;5048148;28;20108;-58
2021/11/18 06:08:37;;;;;;;39.22;6.43;;;;;;;7.14;80.33;102621.16;5039953;28;20120;-55
2021/11/18 06:11:03;;;;;;;30.58;5.72;;;;;;;7.14;81.09;102621.16;5042285;28;20037;-58
2021/11/18 06:13:28;;;;;;;31.35;5.05;;;;;;;7.12;81.07;102618.59;5043482;28;20028;-60
2021/11/18 06:15:54;;;;;;;32.72;5.20;;;;;;;7.14;80.88;102615.91;5043108;28;20036;-58
2021/11/18 06:18:19;;;;;;;31.63;5.35;;;;;;;7.12;81.32;102625.59;5046159;28;20025;-58
2021/11/18 06:20:45;;;;;;;31.48;5.10;;;;;;;7.09;81.57;102618.66;5043921;28;20073;-57
2021/11/18 06:23:11;;;;;;;46.15;6.20;;;;;;;7.06;81.41;102619.63;5042781;28;20036;-58
2021/11/18 06:25:38;;;;;;;26.65;4.57;;;;;;;7.13;81.44;102620.31;5046506;28;20100;-57
2021/11/18 06:28:05;;;;;;;30.35;5.13;;;;;;;7.13;81.57;102616.81;5044515;28;20044;-57
2021/11/18 06:30:43;;;;;;;26.20;5.40;;;;;;;7.14;81.30;102615.91;5041696;28;20381;-57
2021/11/18 06:33:09;;;;;;;23.05;4.93;;;;;;;7.08;81.15;102630.97;5042650;28;20041;-56
2021/11/18 06:35:35;;;;;;;36.38;6.22;;;;;;;7.04;81.46;102620.56;5044243;28;20032;-58
2021/11/18 06:38:01;;;;;;;39.35;6.63;;;;;;;7.02;81.98;102620.63;5038817;28;20025;-57
2021/11/18 06:40:26;;;;;;;31.42;6.07;;;;;;;7.00;81.73;102617.19;5040686;28;20554;-59
2021/11/18 06:42:52;;;;;;;37.80;6.25;;;;;;;7.04;81.51;102626.72;5041922;28;20067;-58
2021/11/18 06:45:21;;;;;;;32.22;5.68;;;;;;;7.09;81.47;102619.53;5041833;28;20068;-57
2021/11/18 06:47:47;;;;;;;37.38;5.80;;;;;;;7.09;81.81;102616.91;5045357;28;20120;-58
2021/11/18 06:50:12;;;;;;;27.27;5.63;;;;;;;7.09;82.06;102635.34;5042911;28;20137;-59
2021/11/18 06:52:38;;;;;;;35.40;5.50;;;;;;;7.17;81.55;102631.59;5039835;28;20478;-59
2021/11/18 06:55:06;;;;;;;35.40;6.03;;;;;;;7.16;81.66;102629.88;5035952;28;20068;-59
2021/11/18 06:57:31;;;;;;;29.20;5.22;;;;;;;7.19;81.86;102635.03;5041625;28;20124;-60
2021/11/18 06:59:57;;;;;;;30.98;6.25;;;;;;;7.18;81.81;102638.59;5041179;28;20131;-59
2021/11/18 07:02:24;;;;;;;33.75;6.43;;;;;;;7.22;81.94;102658.63;5045912;28;20102;-60
2021/11/18 07:04:50;;;;;;;31.23;6.10;;;;;;;7.29;81.76;102648.75;5038658;28;20031;-60
2021/11/18 07:07:16;;;;;;;22.30;4.43;;;;;;;7.40;81.34;102663.34;5040300;28;20037;-59
2021/11/18 07:09:42;;;;;;;37.13;5.18;;;;;;;7.45;80.73;102680.75;5040383;28;20044;-60
2021/11/18 07:12:11;;;;;;;26.95;4.43;;;;;;;7.50;80.61;102681.47;5036442;28;20033;-59
2021/11/18 07:14:38;;;;;;;31.48;5.85;;;;;;;7.52;80.66;102679.63;5038588;28;20564;-58
2021/11/18 07:17:04;;;;;;;31.52;6.47;;;;;;;7.56;80.81;102665.47;5037512;28;20025;-59
2021/11/18 07:19:30;;;;;;;31.92;5.63;;;;;;;7.62;80.38;102660.00;5036560;28;20033;-59
2021/11/18 07:21:56;;;;;;;26.48;4.80;;;;;;;7.64;80.07;102667.88;5037854;28;20063;-60
2021/11/18 07:24:21;;;;;;;22.35;4.80;;;;;;;7.63;80.59;102682.78;5035822;28;20423;-60
2021/11/18 07:26:46;;;;;;;28.67;5.82;;;;;;;7.62;80.46;102686.34;5035013;28;20417;-60
2021/11/18 07:29:12;;;;;;;33.00;5.60;;;;;;;7.71;80.29;102688.69;5041298;28;20387;-58
2021/11/18 07:31:37;;;;;;;24.85;5.68;;;;;;;7.71;80.04;102693.97;5039852;28;20141;-56
2021/11/18 07:34:03;;;;;;;26.17;4.90;;;;;;;7.71;80.29;102682.56;5033347;28;20026;-60
2021/11/18 07:36:29;;;;;;;35.78;5.00;;;;;;;7.69;80.12;102679.97;5032825;28;20439;-57
2021/11/18 07:38:54;;;;;;;28.33;5.72;;;;;;;7.74;80.25;102696.50;5037537;28;20034;-60
2021/11/18 07:41:20;;;;;;;28.05;5.53;;;;;;;7.64;80.59;102684.53;5033919;28;20426;-60
2021/11/18 07:43:46;;;;;;;28.75;5.65;;;;;;;7.68;80.13;102691.41;5039202;28;20453;-58
2021/11/18 07:46:13;;;;;;;32.17;5.82;;;;;;;7.63;80.81;102688.06;5033189;28;20037;-58
2021/11/18 07:48:40;;;;;;;22.77;5.05;;;;;;;7.67;80.38;102671.25;5034277;28;20025;-60
2021/11/18 07:51:07;;;;;;;31.67;6.55;;;;;;;7.72;80.29;102681.66;5032561;28;20118;-62
2021/11/18 07:53:33;;;;;;;34.85;5.75;;;;;;;7.82;79.68;102675.16;5036533;28;20056;-57
2021/11/18 07:55:59;;;;;;;31.58;5.60;;;;;;;7.72;80.09;102677.22;5032508;28;20478;-57
2021/11/18 07:58:25;;;;;;;25.85;5.68;;;;;;;7.81;79.97;102680.47;5032441;28;20033;-59
2021/11/18 08:00:51;;;;;;;29.63;5.72;;;;;;;7.81;79.74;102691.03;5036031;28;20955;-59
2021/11/18 08:03:17;;;;;;;22.90;4.85;;;;;;;7.81;79.39;102693.66;5036461;28;20107;-59
2021/11/18 08:05:43;;;;;;;24.88;4.78;;;;;;;7.90;79.28;102691.56;5035744;28;20034;-60
2021/11/18 08:08:09;;;;;;;30.13;6.80;;;;;;;7.89;79.09;102679.31;5035629;28;20079;-59
2021/11/18 08:10:35;;;;;;;27.52;6.07;;;;;;;7.89;79.77;102674.06;5033313;28;20030;-60
2021/11/18 08:13:00;;;;;;;32.47;5.30;;;;;;;7.92;79.42;102688.91;5036576;28;20481;-59
2021/11/18 08:15:27;;;;;;;25.50;5.65;;;;;;;7.86;79.91;102673.28;5033398;28;20037;-59
2021/11/18 08:17:53;;;;;;;27.13;5.78;;;;;;;7.94;79.16;102681.78;5033309;28;20033;-60
2021/11/18 08:20:20;;;;;;;37.72;7.20;;;;;;;8.02;78.70;102678.91;5036566;28;20032;-58
2021/11/18 08:22:47;;;;;;;25.45;5.65;;;;;;;8.29;77.96;102692.91;5038196;28;20041;-60
2021/11/18 08:25:14;;;;;;;23.80;5.95;;;;;;;8.58;77.07;102698.97;5034138;28;20144;-58
2021/11/18 08:27:41;;;;;;;22.20;4.88;;;;;;;8.81;75.75;102691.97;5033612;28;20048;-59
2021/11/18 08:30:10;;;;;;;27.88;5.53;;;;;;;8.76;75.69;102688.63;5035119;28;20044;-59
2021/11/18 08:32:36;;;;;;;23.55;5.68;;;;;;;8.83;75.67;102683.06;5041685;28;20045;-60
2021/11/18 08:35:02;;;;;;;28.83;6.40;;;;;;;9.02;75.22;102703.50;5032977;28;20030;-60
2021/11/18 08:37:27;;;;;;;21.85;5.22;;;;;;;9.27;74.26;102687.56;5039686;28;20079;-60
2021/11/18 08:39:53;;;;;;;21.73;5.82;;;;;;;9.77;72.68;102691.75;5035536;28;20013;-59
2021/11/18 08:42:21;;;;;;;26.23;6.03;;;;;;;10.32;71.90;102683.25;5042287;28;20104;-61
2021/11/18 08:44:46;;;;;;;22.02;5.28;;;;;;;11.36;67.54;102673.25;5039895;28;20474;-59
2021/11/18 08:47:13;;;;;;;25.83;5.47;;;;;;;12.36;64.44;102662.94;5039481;28;20067;-59
2021/11/18 08:49:39;;;;;;;18.33;5.10;;;;;;;13.17;62.27;102663.91;5043143;28;20115;-60
2021/11/18 08:52:08;;;;;;;24.40;5.72;;;;;;;13.54;60.20;102672.47;5040489;28;20029;-59
2021/11/18 08:54:40;;;;;;;23.38;5.72;;;;;;;13.46;59.78;102664.94;5035143;28;20040;-60
2021/11/18 08:57:06;;;;;;;24.55;5.97;;;;;;;13.01;61.35;102675.38;5037439;28;20037;-56
2021/11/18 08:59:32;;;;;;;25.23;5.63;;;;;;;12.33;62.94;102679.03;5037738;28;20042;-58
2021/11/18 09:02:05;;;;;;;23.65;5.85;;;;;;;11.69;64.94;102675.19;5035268;28;20060;-60
2021/11/18 09:04:31;;;;;;;29.85;6.88;;;;;;;11.35;66.31;102674.16;5043095;28;20037;-59
2021/11/18 09:06:56;;;;;;;23.27;5.95;;;;;;;10.98;67.36;102687.38;5042999;28;20032;-59
2021/11/18 09:09:24;;;;;;;27.67;6.72;;;;;;;10.76;68.67;102678.72;5039405;28;20021;-58
2021/11/18 09:11:53;;;;;;;32.95;6.30;;;;;;;11.23;67.70;102665.03;5033750;28;20430;-58
2021/11/18 09:14:19;;;;;;;29.70;6.22;;;;;;;12.10;65.72;102674.94;5035190;28;20351;-59
2021/11/18 09:16:45;;;;;;;26.42;5.70;;;;;;;13.33;61.50;102680.69;5034176;28;20499;-59
2021/11/18 09:19:14;;;;;;;27.70;6.05;;;;;;;14.00;59.35;102683.09;5042751;28;20070;-59
2021/11/18 09:21:40;;;;;;;24.50;5.85;;;;;;;14.22;58.55;102680.94;5036101;28;20047;-60
2021/11/18 09:24:23;;;;;;;23.92;5.47;;;;;;;15.00;56.46;102675.25;5036737;28;20025;-60
2021/11/18 09:26:53;;;;;;;21.48;5.75;;;;;;;15.26;55.14;102676.22;5037761;28;20103;-60
2021/11/18 09:29:20;;;;;;;19.83;5.85;;;;;;;15.43;54.95;102676.94;5034032;28;20393;-59
2021/11/18 09:31:45;;;;;;;28.35;5.68;;;;;;;15.03;55.94;102680.38;5037027;28;20094;-60
2021/11/18 09:34:11;;;;;;;24.10;5.95;;;;;;;15.14;55.54;102677.88;5039398;28;20057;-60
2021/11/18 09:36:36;;;;;;;25.48;5.90;;;;;;;15.27;55.48;102677.94;5037943;28;20032;-60
2021/11/18 09:39:04;;;;;;;24.65;6.25;;;;;;;15.61;54.70;102673.03;5036561;28;20503;-59
2021/11/18 09:41:52;;;;;;;30.38;6.40;;;;;;;15.90;53.81;102686.25;5039105;28;20041;-60
2021/11/18 09:44:39;;;;;;;22.73;5.93;;;;;;;15.95;53.33;102700.16;5033983;28;20025;-60
2021/11/18 09:47:41;;;;;;;21.65;5.38;;;;;;;16.44;53.05;102684.41;5035242;28;20025;-59
2021/11/18 09:50:41;;;;;;;27.58;6.07;;;;;;;16.20;52.57;102708.31;5033473;28;20414;-61
2021/11/18 09:53:25;;;;;;;23.67;5.85;;;;;;;16.84;51.69;102707.41;5044604;28;20584;-60
2021/11/18 09:56:09;;;;;;;24.53;6.33;;;;;;;16.88;50.96;102709.78;5036116;28;20040;-60
2021/11/18 09:59:08;;;;;;;20.55;5.20;;;;;;;17.72;49.56;102714.44;5033968;28;20042;-60
2021/11/18 10:02:11;;;;;;;28.33;6.38;;;;;;;17.06;50.61;102712.97;5034402;28;20429;-61
2021/11/18 10:05:07;;;;;;;23.38;5.90;;;;;;;17.91;48.56;102719.22;5038997;28;20026;-61
2021/11/18 10:07:49;;;;;;;25.48;6.22;;;;;;;17.21;49.95;102713.66;5032577;28;20060;-60
2021/11/18 10:10:26;;;;;;;28.38;5.90;;;;;;;16.47;51.90;102709.09;5035990;28;20036;-61
2021/11/18 10:13:15;;;;;;;28.92;6.80;;;;;;;16.64;52.06;102715.91;5041847;28;20041;-60
2021/11/18 10:15:44;;;;;;;23.73;5.85;;;;;;;16.80;51.01;102723.69;5036174;28;20485;-60
2021/11/18 10:18:20;;;;;;;28.60;6.85;;;;;;;16.76;51.23;102699.94;5032699;28;20180;-60
2021/11/18 10:20:47;;;;;;;31.75;6.72;;;;;;;16.86;51.26;102718.88;5031820;28;20033;-58
2021/11/18 10:23:16;;;;;;;28.92;6.43;;;;;;;17.49;50.08;102708.13;5033925;28;20037;-60
2021/11/18 10:25:46;;;;;;;25.98;6.53;;;;;;;17.36;49.45;102702.84;5030582;28;20128;-59
2021/11/18 10:28:23;;;;;;;26.38;6.57;;;;;;;17.02;50.72;102700.81;5034066;28;20064;-59
2021/11/18 10:31:04;;;;;;;21.25;5.88;;;;;;;16.85;50.89;102710.00;5032968;28;20061;-60
2021/11/18 10:33:43;;;;;;;24.83;6.50;;;;;;;17.74;49.30;102707.13;5033631;28;20064;-60
2021/11/18 10:36:20;;;;;;;23.52;6.07;;;;;;;17.86;49.19;102698.19;5036696;28;20481;-58
2021/11/18 10:39:19;;;;;;;29.25;6.35;;;;;;;17.64;49.29;102701.63;5035603;28;20516;-59
2021/11/18 10:41:55;;;;;;;24.55;6.57;;;;;;;17.84;49.01;102691.25;5036692;28;20033;-61
2021/11/18 10:44:42;;;;;;;27.23;6.00;;;;;;;18.04;49.04;102712.03;5032108;28;20035;-60
2021/11/18 10:47:15;;;;;;;27.08;6.63;;;;;;;18.20;48.33;102687.59;5034324;28;20043;-59
2021/11/18 10:49:50;;;;;;;24.17;5.68;;;;;;;18.40;47.86;102687.84;5037204;28;20108;-58
2021/11/18 10:52:41;;;;;;;24.30;6.30;;;;;;;18.63;46.88;102687.88;5041563;28;20048;-59
2021/11/18 10:55:28;;;;;;;28.27;6.40;;;;;;;18.16;47.94;102686.13;5037873;28;20036;-61
2021/11/18 10:58:14;;;;;;;26.15;5.50;;;;;;;17.85;48.64;102671.50;5047199;28;20024;-59
2021/11/18 11:00:55;;;;;;;26.10;5.63;;;;;;;17.50;49.22;102672.34;5040889;28;20042;-59
2021/11/18 11:03:21;;;;;;;23.95;5.55;;;;;;;18.08;48.50;102664.41;5033571;28;20033;-60
2021/11/18 11:05:48;;;;;;;28.58;6.90;;;;;;;17.96;49.15;102650.16;5033275;28;20089;-60
2021/11/18 11:08:23;;;;;;;34.55;6.93;;;;;;;17.67;49.51;102652.38;5035784;28;20032;-59
2021/11/18 11:10:52;;;;;;;25.42;6.00;;;;;;;18.09;48.37;102642.03;5031118;28;20088;-59
2021/11/18 11:13:30;;;;;;;30.02;5.78;;;;;;;18.02;48.48;102652.38;5031496;28;20153;-60
2021/11/18 11:16:08;;;;;;;25.77;6.47;;;;;;;18.24;48.11;102646.19;5041816;28;20389;-59
2021/11/18 11:18:42;;;;;;;26.63;5.40;;;;;;;18.36;47.95;102644.34;5033832;28;20025;-61
2021/11/18 11:21:48;;;;;;;25.55;6.22;;;;;;;17.73;48.64;102649.22;5038490;28;20066;-60
2021/11/18 11:24:22;;;;;;;26.48;5.85;;;;;;;17.17;50.50;102666.72;5037863;28;20104;-60
2021/11/18 11:27:04;;;;;;;23.77;5.45;;;;;;;17.08;50.98;102651.38;5033445;28;20144;-60
2021/11/18 11:29:57;;;;;;;25.58;5.95;;;;;;;17.41;49.71;102653.34;5042954;28;20492;-60
2021/11/18 11:32:36;;;;;;;25.90;6.15;;;;;;;17.03;50.67;102654.38;5035199;28;20132;-60