Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:25;;;;;;;1.37;0.80;;;10.20;99.90;;;11.03;78.32;97960.59;5032299;28;20229;-66
2021/01/22 00:02:52;;;;;;;0.80;0.70;;;10.20;99.90;;;11.06;78.42;97961.91;5032167;28;20210;-66
2021/01/22 00:05:20;;;;;;;0.90;0.70;;;10.20;99.90;;;11.11;78.04;97956.53;5032129;28;20217;-66
2021/01/22 00:07:47;;;;;;;0.90;0.67;;;10.30;99.90;;;11.05;78.32;97966.50;5031452;28;20193;-66
2021/01/22 00:10:15;;;;;;;1.03;0.63;;;10.30;99.90;;;11.14;77.93;97971.31;5032449;28;20264;-66
2021/01/22 00:12:42;;;;;;;0.83;0.60;;;10.40;99.90;;;11.24;77.35;97949.69;5032287;28;20206;-66
2021/01/22 00:15:11;;;;;;;0.50;0.50;;;10.40;99.90;;;11.24;77.32;97952.41;5032194;28;20202;-66
2021/01/22 00:17:39;;;;;;;0.73;0.73;;;10.40;99.90;;;11.30;76.91;97952.09;5031826;28;20226;-66
2021/01/22 00:20:08;;;;;;;0.77;0.50;;;10.50;99.90;;;11.27;76.76;97939.16;5032077;28;20214;-67
2021/01/22 00:22:35;;;;;;;0.73;0.67;;;10.50;99.90;;;11.32;76.77;97941.84;5032064;28;20298;-66
2021/01/22 00:25:04;;;;;;;1.77;0.87;;;10.50;99.90;;;11.31;76.78;97942.13;5022795;28;20195;-66
2021/01/22 00:27:33;;;;;;;0.60;0.50;;;10.50;99.90;;;11.32;76.71;97932.94;5021609;28;20245;-67
2021/01/22 00:30:00;;;;;;;0.70;0.70;;;10.50;99.90;;;11.10;78.12;97944.13;5022866;28;20203;-66
2021/01/22 00:32:28;;;;;;;1.33;0.80;;;10.40;99.90;;;11.15;77.92;97941.38;5029775;28;20204;-67
2021/01/22 00:34:56;;;;;;;1.80;0.83;;;10.40;99.90;;;11.16;77.98;97944.91;5031533;28;20284;-66
2021/01/22 00:37:23;;;;;;;2.50;0.70;;;10.40;99.90;;;11.07;78.82;97941.97;5022910;28;20280;-66
2021/01/22 00:39:50;;;;;;;0.80;0.80;;;10.40;99.90;;;11.09;78.98;97946.00;5014842;28;20291;-66
2021/01/22 00:42:18;;;;;;;1.37;0.70;;;10.30;99.90;;;10.98;79.34;97965.19;5011890;28;20666;-66
2021/01/22 00:44:46;;;;;;;0.80;0.67;;;10.30;99.90;;;11.09;78.34;97939.81;5013915;28;20253;-66
2021/01/22 00:47:13;;;;;;;0.70;0.70;;;10.30;99.90;;;11.03;78.86;97944.41;5017110;28;20195;-66
2021/01/22 00:49:40;;;;;;;0.80;0.70;;;10.30;99.90;;;10.91;79.12;97946.63;5045657;28;20201;-67
2021/01/22 00:52:08;;;;;;;1.10;0.77;;;10.20;99.90;;;10.93;79.10;97939.09;5020760;28;20214;-67
2021/01/22 00:54:35;;;;;;;0.90;0.70;;;10.20;99.90;;;10.83;79.79;97946.38;5021933;28;20247;-66
2021/01/22 00:57:02;;;;;;;1.10;0.70;;;10.20;99.90;;;10.87;79.16;97936.69;5022017;28;20268;-66
2021/01/22 00:59:30;;;;;;;0.90;0.80;;;10.10;99.90;;;10.81;79.77;97941.28;5020085;28;20687;-66
2021/01/22 01:01:58;;;;;;;1.27;0.80;;;10.10;99.90;;;10.75;79.61;97939.72;5019610;28;20283;-67
2021/01/22 01:04:26;;;;;;;0.80;0.73;;;10.10;99.90;;;10.77;79.67;97944.81;5020943;28;20194;-66
2021/01/22 01:06:53;;;;;;;1.00;0.83;;;10.00;99.90;;;10.73;79.59;97941.03;5021962;28;20194;-67
2021/01/22 01:09:20;;;;;;;0.90;0.70;;;10.00;99.90;;;10.75;79.09;97952.34;5020848;28;20682;-66
2021/01/22 01:11:48;;;;;;;0.90;0.90;;;10.00;99.90;;;10.81;78.69;97945.84;5020561;28;20249;-67
2021/01/22 01:14:15;;;;;;;1.20;0.80;;;10.00;99.90;;;10.77;79.08;97942.91;5020411;28;20199;-67
2021/01/22 01:16:42;;;;;;;0.90;0.90;;;10.00;99.90;;;10.65;79.94;97933.53;5020858;28;20218;-66
2021/01/22 01:19:10;;;;;;;0.70;0.70;;;9.90;99.90;;;10.61;79.64;97913.63;5021157;28;20198;-66
2021/01/22 01:21:38;;;;;;;1.53;0.97;;;9.90;99.90;;;10.62;79.62;97917.94;5032590;28;20202;-67
2021/01/22 01:24:07;;;;;;;1.40;0.97;;;9.80;99.90;;;10.47;80.25;97913.41;5035390;28;20202;-66
2021/01/22 01:26:34;;;;;;;1.60;1.10;;;9.80;99.90;;;10.40;80.12;97915.56;5035142;28;20685;-65
2021/01/22 01:29:02;;;;;;;1.40;1.10;;;9.70;99.90;;;10.35;80.46;97914.78;5035062;28;20613;-66
2021/01/22 01:31:29;;;;;;;1.10;1.00;;;9.60;99.90;;;10.24;80.52;97915.88;5034982;28;20198;-65
2021/01/22 01:33:56;;;;;;;2.07;1.13;;;9.60;99.90;;;10.18;80.71;97917.00;5034894;28;20234;-67
2021/01/22 01:36:24;;;;;;;1.63;1.13;;;9.50;99.90;;;10.18;80.56;97890.09;5034966;28;20202;-67
2021/01/22 01:38:52;;;;;;;1.23;1.13;;;9.50;99.90;;;10.13;80.36;97890.88;5034945;28;20206;-66
2021/01/22 01:41:19;;;;;;;3.00;1.17;;;9.40;99.90;;;10.13;80.27;97887.41;5034925;28;20225;-66
2021/01/22 01:43:46;;;;;;;2.73;1.40;;;9.40;99.90;;;10.15;79.96;97879.88;5035230;28;20210;-66
2021/01/22 01:46:14;;;;;;;2.57;1.17;;;9.30;99.90;;;10.08;80.10;97876.63;5034526;28;20243;-66
2021/01/22 01:48:41;;;;;;;2.50;1.17;;;9.30;99.90;;;10.05;80.02;97874.44;5043557;28;20575;-66
2021/01/22 01:51:09;;;;;;;1.30;1.20;;;9.30;99.90;;;9.97;80.44;97864.25;5054737;28;20221;-67
2021/01/22 01:53:37;;;;;;;1.50;1.10;;;9.30;99.90;;;9.91;80.55;97862.66;5054810;28;20205;-66
2021/01/22 01:56:06;;;;;;;1.97;1.40;;;9.20;99.90;;;9.98;80.71;97855.91;5054507;28;20202;-66
2021/01/22 01:58:33;;;;;;;1.43;1.20;;;9.20;99.90;;;9.85;81.03;97853.78;5054089;28;20267;-66
2021/01/22 02:01:02;;;;;;;1.63;1.30;;;9.10;99.90;;;9.89;80.86;97850.28;5032273;28;20233;-66
2021/01/22 02:03:30;;;;;;;1.30;1.10;;;9.10;99.90;;;9.78;81.15;97837.94;5014861;28;20273;-67
2021/01/22 02:05:57;;;;;;;1.20;1.10;;;9.10;99.90;;;9.81;81.16;97823.94;5014315;28;20206;-67
2021/01/22 02:08:25;;;;;;;1.40;1.30;;;9.00;99.90;;;9.73;81.63;97821.00;5014482;28;20671;-67
2021/01/22 02:10:55;;;;;;;1.50;1.10;;;9.00;99.90;;;9.78;81.49;97818.31;5014611;28;20725;-66
2021/01/22 02:13:23;;;;;;;1.47;1.10;;;9.00;99.90;;;9.67;81.77;97808.66;5014489;28;20203;-66
2021/01/22 02:15:51;;;;;;;1.23;1.10;;;9.00;99.90;;;9.69;81.81;97791.19;5014452;28;20242;-65
2021/01/22 02:18:18;;;;;;;1.97;1.10;;;8.90;99.90;;;9.65;81.43;97784.75;5014279;28;20218;-66
2021/01/22 02:21:14;;;;;;;1.30;1.10;;;8.90;99.90;;;9.64;81.96;97791.19;5013978;28;20674;-66
2021/01/22 02:23:45;;;;;;;0.90;0.90;;;8.90;99.90;;;9.66;81.73;97775.59;5014680;28;20226;-65
2021/01/22 02:26:50;;;;;;;1.10;1.00;;;8.80;99.90;;;9.63;81.67;97776.16;5014820;28;20187;-66
2021/01/22 02:29:18;;;;;;;1.30;1.00;;;8.90;99.90;;;9.66;81.40;97778.28;5014164;28;20234;-66
2021/01/22 02:31:49;;;;;;;1.67;1.27;;;8.90;99.90;;;9.53;81.73;97768.09;5013433;28;20655;-66
2021/01/22 02:34:21;;;;;;;1.10;1.00;;;8.90;99.90;;;9.56;81.53;97767.56;5014003;28;20317;-66
2021/01/22 02:36:51;;;;;;;1.47;1.23;;;8.80;99.90;;;9.53;81.53;97786.09;5014150;28;20203;-67
2021/01/22 02:39:26;;;;;;;1.20;0.87;;;8.80;99.90;;;9.59;80.58;97769.69;5014249;28;20191;-66
2021/01/22 02:41:57;;;;;;;1.73;1.10;;;8.80;99.90;;;9.58;80.64;97759.22;5013978;28;20595;-66
2021/01/22 02:44:25;;;;;;;0.93;0.80;;;8.80;99.90;;;9.58;80.75;97765.41;5014281;28;20270;-67
2021/01/22 02:46:53;;;;;;;1.00;0.90;;;8.80;99.90;;;9.52;80.01;97744.97;5013851;28;20290;-66
2021/01/22 02:49:20;;;;;;;1.10;1.00;;;8.80;99.90;;;9.55;79.84;97741.78;5042299;28;20227;-66
2021/01/22 02:51:48;;;;;;;1.07;0.83;;;8.80;99.90;;;9.62;79.31;97738.78;5053754;28;20201;-66
2021/01/22 02:54:16;;;;;;;1.10;1.00;;;8.70;99.90;;;9.61;79.09;97721.84;5053704;28;20197;-65
2021/01/22 02:56:49;;;;;;;1.10;1.00;;;8.80;99.90;;;9.60;79.16;97731.00;5053282;28;20267;-66
2021/01/22 02:59:38;;;;;;;1.10;1.00;;;8.80;99.90;;;9.55;79.40;97730.22;5053596;28;20181;-66
2021/01/22 03:02:19;;;;;;;1.07;0.97;;;8.80;99.90;;;9.64;78.55;97734.75;5053271;28;20218;-66
2021/01/22 03:04:48;;;;;;;1.00;0.90;;;8.80;99.90;;;9.63;78.47;97751.16;5053105;28;20193;-65
2021/01/22 03:07:25;;;;;;;1.30;0.90;;;8.80;99.90;;;9.64;78.18;97750.09;5053261;28;20202;-65
2021/01/22 03:09:59;;;;;;;1.00;1.00;;;8.80;99.90;;;9.56;78.77;97761.38;5053124;28;20280;-67
2021/01/22 03:12:30;;;;;;;1.00;0.90;;;8.80;99.90;;;9.49;78.57;97756.28;5053508;28;20190;-67
2021/01/22 03:14:59;;;;;;;0.97;0.90;;;8.70;99.90;;;9.69;77.52;97758.13;5053064;28;20251;-67
2021/01/22 03:17:27;;;;;;;0.93;0.90;;;8.70;99.90;;;9.54;77.98;97763.50;5052903;28;20256;-67
2021/01/22 03:19:56;;;;;;;0.90;0.80;;;8.70;99.90;;;9.54;77.69;97768.88;5052751;28;20201;-67
2021/01/22 03:22:24;;;;;;;0.90;0.90;;;8.70;99.90;;;9.57;77.13;97760.31;5052788;28;20205;-67
2021/01/22 03:24:51;;;;;;;1.00;0.90;;;8.70;99.90;;;9.66;76.89;97772.91;5053025;28;20591;-66
2021/01/22 03:27:18;;;;;;;1.37;0.90;;;8.80;99.90;;;9.69;76.76;97783.09;5053025;28;20301;-67
2021/01/22 03:29:45;;;;;;;1.23;1.00;;;8.70;99.90;;;9.60;76.54;97781.25;5052681;28;20244;-66
2021/01/22 03:32:13;;;;;;;2.07;0.90;;;8.80;99.90;;;9.53;77.32;97770.78;5052832;28;20263;-66
2021/01/22 03:34:41;;;;;;;1.10;1.00;;;8.80;99.90;;;9.70;76.18;97773.16;5052520;28;20584;-66
2021/01/22 03:37:08;;;;;;;1.10;1.00;;;8.80;99.90;;;9.70;76.18;97773.16;5052676;28;20483;-66
2021/01/22 03:39:35;;;;;;;1.40;1.00;;;8.80;99.90;;;9.65;76.08;97738.25;5052693;28;20715;-67
2021/01/22 03:42:04;;;;;;;1.73;0.90;;;8.80;99.90;;;9.61;75.76;97735.28;5051957;28;20285;-67
2021/01/22 03:44:31;;;;;;;0.80;0.80;;;8.80;99.90;;;9.72;75.31;97719.94;5052202;28;20236;-67
2021/01/22 03:46:59;;;;;;;1.37;0.90;;;8.80;99.90;;;9.59;76.47;97723.19;5052448;28;20205;-67
2021/01/22 03:49:27;;;;;;;1.00;0.90;;;8.80;99.90;;;9.70;75.45;97716.72;5037013;28;20571;-67
2021/01/22 03:51:54;;;;;;;1.97;0.90;;;8.80;99.90;;;9.75;75.14;97709.44;5032764;28;20252;-67
2021/01/22 03:54:21;;;;;;;0.87;0.63;;;8.80;99.90;;;9.75;75.28;97714.00;5032303;28;20683;-67
2021/01/22 03:56:49;;;;;;;1.10;1.00;;;8.90;99.90;;;9.70;74.96;97716.72;5032445;28;20206;-67
2021/01/22 03:59:16;;;;;;;1.00;0.90;;;8.90;99.90;;;9.77;74.75;97709.97;5032398;28;20202;-67
2021/01/22 04:01:43;;;;;;;1.37;0.80;;;8.90;99.90;;;9.66;75.60;97711.09;5031746;28;20293;-67
2021/01/22 04:04:10;;;;;;;1.20;0.80;;;8.80;99.90;;;9.74;74.74;97707.03;5032453;28;20198;-67
2021/01/22 04:06:45;;;;;;;1.17;0.90;;;8.80;99.90;;;9.69;75.19;97705.16;5032127;28;20193;-67
2021/01/22 04:09:12;;;;;;;0.90;0.80;;;8.90;99.90;;;9.62;75.27;97682.34;5031904;28;20202;-67
2021/01/22 04:11:39;;;;;;;0.90;0.80;;;8.80;99.90;;;9.62;75.15;97688.50;5032117;28;20682;-67
2021/01/22 04:14:06;;;;;;;1.00;0.70;;;8.80;99.90;;;9.67;75.30;97680.44;5032270;28;20206;-67
2021/01/22 04:16:34;;;;;;;1.17;0.90;;;8.80;99.90;;;9.64;74.96;97662.16;5031826;28;20260;-67
2021/01/22 04:19:02;;;;;;;0.80;0.73;;;8.80;99.90;;;9.67;75.38;97652.75;5031984;28;20242;-67
2021/01/22 04:21:29;;;;;;;1.10;1.00;;;8.80;99.90;;;9.59;75.85;97656.81;5031924;28;20244;-66
2021/01/22 04:23:58;;;;;;;0.97;0.87;;;8.80;99.90;;;9.49;76.05;97658.72;5032154;28;20234;-66
2021/01/22 04:26:25;;;;;;;0.97;0.73;;;8.80;99.90;;;9.54;75.93;97658.72;5032312;28;20285;-67
2021/01/22 04:28:56;;;;;;;1.23;0.90;;;8.70;99.90;;;9.62;75.41;97650.88;5031750;28;20727;-68
2021/01/22 04:31:23;;;;;;;1.10;0.80;;;8.70;99.90;;;9.65;75.52;97649.53;5031476;28;20638;-66
2021/01/22 04:33:51;;;;;;;1.63;0.70;;;8.80;99.90;;;9.65;75.22;97647.66;5031739;28;20498;-65
2021/01/22 04:36:18;;;;;;;0.77;0.60;;;8.80;99.90;;;9.55;75.94;97655.78;5031783;28;20285;-66
2021/01/22 04:38:45;;;;;;;0.80;0.80;;;8.80;99.90;;;9.42;76.69;97664.41;5031851;28;20691;-67
2021/01/22 04:41:13;;;;;;;0.90;0.60;;;8.70;99.90;;;9.50;76.45;97660.34;5031905;28;20206;-67
2021/01/22 04:43:44;;;;;;;1.13;0.80;;;8.70;99.90;;;9.63;75.46;97665.94;5031611;28;20639;-66
2021/01/22 04:46:12;;;;;;;1.50;0.80;;;8.70;99.90;;;9.64;75.84;97662.16;5031259;28;20285;-66
2021/01/22 04:48:41;;;;;;;1.63;0.90;;;8.70;99.90;;;9.61;75.61;97660.03;5040167;28;20645;-66
2021/01/22 04:51:09;;;;;;;1.00;0.80;;;8.80;99.90;;;9.60;75.92;97657.63;5051676;28;20201;-66
2021/01/22 04:53:40;;;;;;;0.80;0.67;;;8.80;99.90;;;9.52;76.11;97652.81;5051043;28;20213;-67
2021/01/22 04:56:10;;;;;;;0.70;0.70;;;8.70;99.90;;;9.65;75.59;97658.41;5051684;28;20194;-67
2021/01/22 04:58:45;;;;;;;1.43;0.70;;;8.70;99.90;;;9.64;75.81;97664.06;5051225;28;20704;-66
2021/01/22 05:01:13;;;;;;;1.00;0.87;;;8.70;99.90;;;9.60;75.87;97666.50;5051260;28;20216;-67
2021/01/22 05:03:41;;;;;;;0.83;0.83;;;8.80;99.90;;;9.53;76.33;97667.84;5051648;28;20201;-67
2021/01/22 05:06:08;;;;;;;0.70;0.70;;;8.70;99.90;;;9.57;76.30;97664.34;5051146;28;20724;-67
2021/01/22 05:08:36;;;;;;;0.80;0.80;;;8.60;99.90;;;9.67;75.68;97658.91;5051368;28;20676;-67
2021/01/22 05:11:03;;;;;;;1.57;1.00;;;8.70;99.90;;;9.72;75.49;97661.59;5051644;28;20205;-66
2021/01/22 05:13:31;;;;;;;0.80;0.80;;;8.80;99.90;;;9.67;75.76;97664.28;5051349;28;20685;-67
2021/01/22 05:16:15;;;;;;;0.80;0.80;;;8.80;99.90;;;9.71;75.61;97653.81;5050923;28;20673;-67
2021/01/22 05:18:43;;;;;;;1.00;0.90;;;8.80;99.90;;;9.76;75.56;97630.41;5051090;28;20202;-67
2021/01/22 05:21:13;;;;;;;1.57;0.83;;;8.90;99.90;;;9.74;75.35;97643.31;5051527;28;20255;-67
2021/01/22 05:23:42;;;;;;;0.80;0.70;;;8.90;99.90;;;9.73;75.72;97639.03;5051406;28;20619;-66
2021/01/22 05:26:12;;;;;;;1.17;0.70;;;8.90;99.90;;;9.61;76.11;97630.47;5051438;28;20201;-67
2021/01/22 05:28:43;;;;;;;0.60;0.60;;;8.80;99.90;;;9.75;75.85;97631.50;5051169;28;20178;-67
2021/01/22 05:31:13;;;;;;;1.03;0.80;;;8.90;99.90;;;9.84;75.38;97637.88;5051338;28;20182;-66
2021/01/22 05:33:54;;;;;;;2.43;1.67;;;8.90;99.90;;;9.78;75.44;97622.88;5051135;28;20441;-66
2021/01/22 05:36:23;;;;;;;0.90;0.90;;;9.00;99.90;;;9.78;75.73;97622.06;5051209;28;20765;-67
2021/01/22 05:38:52;;;;;;;0.70;0.70;;;9.00;99.90;;;9.89;75.24;97626.31;5051328;28;20229;-67
2021/01/22 05:41:20;;;;;;;1.13;0.90;;;9.00;99.90;;;9.80;75.76;97631.47;5051168;28;20293;-67
2021/01/22 05:43:49;;;;;;;1.53;0.70;;;9.00;99.90;;;9.86;75.40;97635.72;5050853;28;20205;-67
2021/01/22 05:46:20;;;;;;;2.70;1.10;;;9.00;99.90;;;9.83;75.62;97625.53;5051204;28;20197;-67
2021/01/22 05:48:47;;;;;;;2.73;2.53;;;9.00;99.90;;;9.88;75.60;97628.19;5041416;28;20222;-67
2021/01/22 05:51:15;;;;;;;3.20;2.20;;;9.00;99.90;;;9.93;75.23;97624.66;5030511;28;20293;-67
2021/01/22 05:53:48;;;;;;;1.40;1.10;;;9.10;99.90;;;9.90;75.77;97617.16;5031174;28;20202;-66
2021/01/22 05:56:17;;;;;;;1.23;1.00;;;9.10;99.90;;;9.88;75.56;97626.59;5030840;28;20616;-67
2021/01/22 05:58:47;;;;;;;0.87;0.77;;;9.10;99.90;;;9.94;75.10;97639.72;5030713;28;20276;-67
2021/01/22 06:01:17;;;;;;;1.30;0.80;;;9.10;99.90;;;10.04;75.01;97642.34;5028059;28;20272;-67
2021/01/22 06:03:46;;;;;;;2.17;0.90;;;9.10;99.90;;;10.00;74.85;97641.28;5030731;28;20565;-66
2021/01/22 06:06:15;;;;;;;0.67;0.67;;;9.20;99.90;;;9.93;75.32;97645.38;5032346;28;20225;-66
2021/01/22 06:08:51;;;;;;;2.53;1.30;;;9.10;99.90;;;10.10;74.36;97635.88;5034458;28;20194;-65
2021/01/22 06:11:22;;;;;;;1.17;1.00;;;9.20;99.90;;;10.07;74.53;97640.97;5034550;28;20573;-66
2021/01/22 06:13:54;;;;;;;2.23;1.50;;;9.20;99.90;;;10.16;73.78;97640.16;5034420;28;20224;-65
2021/01/22 06:16:25;;;;;;;2.23;1.30;;;9.20;99.90;;;10.14;73.99;97641.50;5034275;28;20278;-66
2021/01/22 06:18:58;;;;;;;1.63;1.10;;;9.30;99.90;;;10.11;73.92;97636.69;5034507;28;20256;-67
2021/01/22 06:21:29;;;;;;;1.20;1.10;;;9.30;99.90;;;10.15;73.81;97633.16;5034333;28;20222;-65
2021/01/22 06:24:01;;;;;;;1.40;1.20;;;9.30;99.90;;;10.09;74.07;97639.66;5033987;28;20646;-66
2021/01/22 06:26:30;;;;;;;1.83;1.00;;;9.30;99.90;;;10.15;73.39;97645.84;5034225;28;20371;-66
2021/01/22 06:29:02;;;;;;;2.57;0.90;;;9.30;99.90;;;10.19;73.49;97633.41;5034084;28;20214;-66
2021/01/22 06:31:32;;;;;;;3.17;1.20;;;9.30;99.90;;;10.11;73.78;97647.47;5033567;28;20193;-66
2021/01/22 06:34:01;;;;;;;1.10;0.97;;;9.30;99.90;;;10.18;73.43;97627.22;5033864;28;20256;-67
2021/01/22 06:36:28;;;;;;;1.17;0.90;;;9.30;99.90;;;10.14;73.32;97645.03;5033825;28;20226;-66
2021/01/22 06:38:56;;;;;;;1.90;0.97;;;9.40;99.90;;;10.14;73.80;97644.19;5034200;28;20226;-65
2021/01/22 06:41:28;;;;;;;1.67;1.03;;;9.30;99.90;;;10.14;73.56;97646.91;5033890;28;20202;-66
2021/01/22 06:43:59;;;;;;;2.07;1.03;;;9.30;99.90;;;10.16;73.04;97660.88;5033638;28;20248;-66
2021/01/22 06:46:29;;;;;;;1.80;0.90;;;9.30;99.90;;;10.18;72.99;97656.03;5033220;28;20183;-66
2021/01/22 06:49:00;;;;;;;1.63;1.10;;;9.30;99.90;;;10.12;73.25;97660.63;5044509;28;20193;-67
2021/01/22 06:51:30;;;;;;;2.00;1.00;;;9.30;99.90;;;10.21;72.78;97658.97;5052988;28;20186;-66
2021/01/22 06:54:10;;;;;;;1.90;1.10;;;9.30;99.90;;;10.22;72.76;97673.19;5054061;28;20243;-67
2021/01/22 06:56:59;;;;;;;1.00;0.90;;;9.30;99.90;;;10.10;73.43;97668.16;5053462;28;20189;-66
2021/01/22 06:59:40;;;;;;;1.97;1.00;;;9.30;99.90;;;10.27;72.38;97675.84;5052783;28;20205;-66
2021/01/22 07:02:38;;;;;;;2.87;1.00;;;9.30;99.90;;;10.22;72.29;97676.72;5052651;28;20185;-67
2021/01/22 07:05:35;;;;;;;1.43;0.93;;;9.30;99.90;;;10.35;72.28;97688.75;5053171;28;20209;-67
2021/01/22 07:08:04;;;;;;;1.77;1.10;;;9.30;99.90;;;10.32;72.73;97683.91;5053155;28;20193;-67
2021/01/22 07:10:58;;;;;;;0.87;0.83;;;9.40;99.90;;;10.31;72.52;97683.13;5053283;28;20324;-66
2021/01/22 07:13:42;;;;;;;1.77;0.97;;;9.40;99.90;;;10.29;72.87;97685.28;5053232;28;20205;-67
2021/01/22 07:16:22;;;;;;;1.80;0.90;;;9.50;99.90;;;10.16;73.20;97683.22;5052807;28;20218;-67
2021/01/22 07:18:53;;;;;;;1.13;1.00;;;9.40;99.90;;;10.28;73.00;97685.56;5052773;28;20696;-66
2021/01/22 07:21:25;;;;;;;1.93;1.10;;;9.40;99.90;;;10.25;73.29;97680.75;5052732;28;20186;-68
2021/01/22 07:23:56;;;;;;;1.30;1.00;;;9.50;99.90;;;10.33;73.00;97694.41;5052983;28;20185;-67
2021/01/22 07:26:36;;;;;;;2.33;1.00;;;9.50;99.90;;;10.31;72.43;97683.13;5052941;28;20186;-66
2021/01/22 07:29:24;;;;;;;2.23;1.10;;;9.50;99.90;;;10.24;73.32;97685.31;5052946;28;20243;-66
2021/01/22 07:31:57;;;;;;;3.07;1.10;;;9.50;99.90;;;10.32;72.74;97695.47;5052276;28;20190;-67
2021/01/22 07:34:48;;;;;;;1.87;1.10;;;9.50;99.90;;;10.36;72.81;97698.41;5025352;28;20230;-61
2021/01/22 07:37:20;;;;;;;1.53;1.03;;;9.60;99.90;;;10.35;72.98;97704.91;5016225;28;20675;-62
2021/01/22 07:39:49;;;;;;;1.47;1.03;;;9.50;99.90;;;10.43;72.36;97701.59;5018073;28;20715;-62
2021/01/22 07:42:19;;;;;;;2.37;0.87;;;9.60;99.90;;;10.52;71.95;97706.09;5017367;28;20257;-62
2021/01/22 07:44:49;;;;;;;1.87;0.73;;;9.70;99.90;;;10.61;72.03;97701.75;5017821;28;20244;-59
2021/01/22 07:47:29;;;;;;;2.63;1.20;;;9.70;99.90;;;10.57;71.76;97697.22;5026161;28;20622;-60
2021/01/22 07:49:59;;;;;;;1.33;0.90;;;9.80;99.90;;;10.46;72.85;97706.44;5048139;28;20230;-60
2021/01/22 07:52:30;;;;;;;2.17;1.00;;;9.70;99.90;;;10.46;72.47;97701.03;5048714;28;20684;-67
2021/01/22 07:54:57;;;;;;;3.00;1.40;;;9.70;99.90;;;10.46;72.79;97696.47;5049055;28;20247;-66
2021/01/22 07:57:27;;;;;;;1.13;0.97;;;9.70;99.90;;;10.62;71.73;97684.50;5049030;28;20198;-65
2021/01/22 07:59:57;;;;;;;2.10;0.97;;;9.70;99.90;;;10.54;72.15;97674.34;5048467;28;20271;-65
2021/01/22 08:02:25;;;;;;;1.70;1.10;;;9.70;99.90;;;10.50;72.75;97688.66;5048714;28;20698;-67
2021/01/22 08:04:57;;;;;;;2.60;1.30;;;9.80;99.90;;;10.71;71.57;97690.91;5048773;28;20577;-65
2021/01/22 08:07:33;;;;;;;1.40;1.00;;;9.80;99.90;;;10.72;71.37;97692.50;5048185;28;20218;-65
2021/01/22 08:10:01;;;;;;;3.73;1.00;;;9.90;99.90;;;10.74;71.46;97697.59;5048730;28;20236;-65
2021/01/22 08:12:29;;;;;;;1.20;0.77;;;9.90;99.90;;;10.76;71.58;97706.22;5048537;28;20209;-66
2021/01/22 08:14:57;;;;;;;1.73;0.83;;;9.90;99.90;;;10.95;70.50;97691.78;5049364;28;20250;-65
2021/01/22 08:17:25;;;;;;;2.43;1.30;;;10.00;99.90;;;11.11;70.33;97697.84;5049765;28;20264;-66
2021/01/22 08:19:53;;;;;;;2.17;1.00;;;10.10;99.90;;;11.17;69.96;97698.59;5049256;28;20243;-65
2021/01/22 08:22:21;;;;;;;1.40;1.00;;;10.20;99.90;;;11.12;70.30;97701.34;5048166;28;20198;-65
2021/01/22 08:24:51;;;;;;;2.40;1.00;;;10.30;99.90;;;11.23;70.36;97692.88;5049070;28;20610;-65
2021/01/22 08:27:23;;;;;;;3.80;1.00;;;10.30;99.90;;;11.35;69.36;97685.19;5049332;28;20241;-67
2021/01/22 08:29:51;;;;;;;2.50;1.27;;;10.40;99.90;;;11.42;69.08;97690.25;5049948;28;20186;-66
2021/01/22 08:32:19;;;;;;;3.30;1.20;;;10.50;99.90;;;11.50;68.74;97701.22;5049104;28;20209;-66
2021/01/22 08:34:48;;;;;;;1.90;1.10;;;10.50;99.90;;;11.52;68.50;97709.00;5048940;28;20229;-66
2021/01/22 08:37:16;;;;;;;2.70;1.10;;;10.60;99.90;;;11.58;68.05;97710.59;5048377;28;20295;-65
2021/01/22 08:39:58;;;;;;;1.63;1.00;;;10.60;99.90;;;11.68;68.09;97707.81;5048045;28;20197;-66
2021/01/22 08:42:26;;;;;;;1.90;0.90;;;10.70;99.90;;;11.62;68.08;97717.81;5048163;28;20193;-66
2021/01/22 08:44:58;;;;;;;2.20;1.30;;;10.70;99.90;;;11.62;68.25;97719.72;5047252;28;20248;-67
2021/01/22 08:47:29;;;;;;;2.83;1.10;;;10.70;99.90;;;11.54;68.47;97718.44;5047790;28;20213;-66
2021/01/22 08:50:00;;;;;;;2.57;1.50;;;10.60;99.90;;;11.57;68.71;97733.25;5028611;28;20202;-66
2021/01/22 08:52:28;;;;;;;4.17;1.10;;;10.60;99.90;;;11.49;69.35;97731.97;5028196;28;20276;-66
2021/01/22 08:54:59;;;;;;;1.80;1.07;;;10.60;99.90;;;11.36;69.84;97740.75;5028295;28;20206;-66
2021/01/22 08:57:29;;;;;;;3.70;1.20;;;10.50;99.90;;;11.29;70.41;97742.94;5028133;28;20187;-65
2021/01/22 08:59:59;;;;;;;1.70;1.10;;;10.40;99.90;;;11.34;70.59;97742.91;5027486;28;20684;-65
2021/01/22 09:02:37;;;;;;;2.47;1.10;;;10.40;99.90;;;11.20;71.31;97763.50;5028063;28;20198;-67
2021/01/22 09:05:11;;;;;;;4.33;1.70;;;10.40;99.90;;;11.08;72.43;97771.16;5027971;28;20210;-66
2021/01/22 09:07:41;;;;;;;2.83;1.60;;;10.30;99.90;;;11.22;73.00;97782.91;5027781;28;20265;-66
2021/01/22 09:10:28;;;;;;;2.67;1.70;;;10.30;99.90;;;11.03;73.86;97807.03;5028073;28;20328;-66
2021/01/22 09:13:07;;;;;;;2.00;1.20;;;10.20;99.90;;;10.95;75.92;97844.53;5027820;28;20186;-66
2021/01/22 09:15:35;;;;;;;1.00;0.60;;;10.20;99.90;;;10.80;78.52;97858.06;5027668;28;20186;-66
2021/01/22 09:18:13;;;;;;;0.53;0.53;;;10.00;99.90;;;10.29;80.75;97865.56;5027340;28;20238;-66
2021/01/22 09:20:41;;;;;;;0.30;0.30;;;9.80;99.90;;;9.96;81.56;97866.16;5027643;28;20197;-66
2021/01/22 09:23:09;;;;;;;0.40;0.30;;;9.40;99.90;;;9.78;81.08;97870.22;5027835;28;20206;-66
2021/01/22 09:25:38;;;;;;;1.03;0.30;;;9.20;99.90;;;9.69;80.97;97885.25;5029076;28;20214;-65
2021/01/22 09:28:06;;;;;;;0.43;0.30;;;9.00;99.90;;;9.43;80.83;97883.66;5029037;28;20210;-67
2021/01/22 09:30:34;;;;;;;0.40;0.40;;;8.80;99.90;;;9.58;80.49;97889.03;5027166;28;20293;-66
2021/01/22 09:33:02;;;;;;;0.30;0.20;;;8.70;99.90;;;9.58;79.17;97896.28;5027467;28;20591;-66
2021/01/22 09:35:30;;;;;;;0.40;0.40;;;8.70;99.90;;;9.52;78.49;97900.84;5027610;28;20190;-66
2021/01/22 09:37:59;;;;;;;0.23;0.23;;;8.60;99.90;;;9.71;78.10;97906.50;5027573;28;20271;-66
2021/01/22 09:40:27;;;;;;;0.73;0.40;;;8.70;99.90;;;9.78;77.39;97902.47;5028008;28;20221;-66
2021/01/22 09:42:56;;;;;;;1.90;0.43;;;8.70;99.90;;;9.92;75.57;97908.09;5031910;28;20287;-67
2021/01/22 09:45:23;;;;;;;0.20;0.20;;;8.80;99.90;;;10.02;76.75;97915.34;5031320;28;20230;-66
2021/01/22 09:47:50;;;;;;;0.30;0.30;;;8.90;99.90;;;9.97;75.32;97923.44;5033158;28;20724;-66
2021/01/22 09:50:19;;;;;;;1.30;0.93;;;9.00;99.90;;;10.04;75.21;97926.66;5051036;28;20255;-66
2021/01/22 09:52:47;;;;;;;1.40;0.60;;;9.00;99.90;;;10.05;74.55;97933.63;5051102;28;20233;-67
2021/01/22 09:55:17;;;;;;;1.33;0.80;;;9.00;99.90;;;10.19;74.19;97927.47;5051036;28;20306;-65
2021/01/22 09:57:45;;;;;;;0.53;0.53;;;9.10;99.90;;;10.16;73.94;97938.78;5051132;28;20558;-64
2021/01/22 10:00:16;;;;;;;1.30;1.20;;;9.10;99.90;;;10.18;73.98;97935.81;5050665;28;20213;-67
2021/01/22 10:02:45;;;;;;;0.50;0.50;;;9.10;99.90;;;10.07;73.64;97942.25;5051154;28;20293;-67
2021/01/22 10:05:13;;;;;;;0.67;0.50;;;9.10;99.90;;;10.00;74.45;97936.31;5036408;28;20610;-65
2021/01/22 10:07:40;;;;;;;1.00;0.93;;;9.00;99.90;;;10.11;74.93;97932.59;5011066;28;20241;-64
2021/01/22 10:10:09;;;;;;;0.70;0.70;;;9.00;99.90;;;9.98;74.96;97939.28;5014207;28;20572;-64
2021/01/22 10:12:36;;;;;;;0.60;0.50;;;9.00;99.90;;;10.02;76.01;97931.50;5031255;28;20298;-61
2021/01/22 10:15:05;;;;;;;0.90;0.70;;;9.00;99.90;;;10.07;73.97;97934.16;5028588;28;20202;-61
2021/01/22 10:17:34;;;;;;;0.70;0.53;;;9.00;99.90;;;10.03;74.26;97931.22;5011294;28;20214;-62
2021/01/22 10:20:03;;;;;;;0.97;0.80;;;9.00;99.90;;;10.05;73.35;97934.44;5011057;28;20206;-61
2021/01/22 10:22:30;;;;;;;1.33;1.23;;;9.00;99.90;;;9.91;74.60;97937.97;5011056;28;20241;-62
2021/01/22 10:24:59;;;;;;;1.37;0.60;;;8.90;99.90;;;9.89;73.37;97936.34;5010548;28;20550;-63
2021/01/22 10:27:27;;;;;;;0.90;0.50;;;8.90;99.90;;;9.93;73.94;97931.22;5010949;28;20199;-62
2021/01/22 10:29:54;;;;;;;1.10;0.60;;;8.90;99.90;;;9.86;76.19;97928.81;5010310;28;20640;-62
2021/01/22 10:32:22;;;;;;;0.80;0.50;;;8.90;99.90;;;9.95;74.72;97936.34;5010804;28;20743;-62
2021/01/22 10:34:50;;;;;;;0.53;0.50;;;8.80;99.90;;;9.99;74.90;97929.34;5011052;28;20239;-62
2021/01/22 10:37:21;;;;;;;1.33;0.70;;;8.90;99.90;;;9.99;74.11;97930.16;5010511;28;20233;-62
2021/01/22 10:39:48;;;;;;;0.40;0.40;;;8.90;99.90;;;10.03;72.78;97941.97;5010880;28;20633;-63