Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:27;;;;;;;29.77;3.25;;;;;;;4.66;100.00;101925.31;5057390;28;20036;-77
2023/03/05 00:03:54;;;;;;;28.25;2.92;;;;;;;4.63;100.00;101922.69;5072737;28;20024;-76
2023/03/05 00:06:21;;;;;;;16.23;1.92;;;;;;;4.59;100.00;101916.50;5072388;28;20074;-76
2023/03/05 00:08:47;;;;;;;16.65;2.22;;;;;;;4.63;100.00;101916.41;5047750;28;20036;-76
2023/03/05 00:11:13;;;;;;;24.00;4.43;;;;;;;4.71;100.00;101919.72;5066152;28;20053;-76
2023/03/05 00:13:39;;;;;;;28.70;2.67;;;;;;;4.70;100.00;101918.81;5092323;28;20635;-76
2023/03/05 00:16:09;;;;;;;10.63;1.80;;;;;;;4.57;100.00;101917.50;5089348;28;20093;-76
2023/03/05 00:18:35;;;;;;;17.98;2.13;;;;;;;4.56;100.00;101924.75;5062079;28;20418;-76
2023/03/05 00:21:00;;;;;;;12.30;1.70;;;;;;;4.54;100.00;101912.19;5086540;28;20036;-76
2023/03/05 00:23:26;;;;;;;15.32;2.20;;;;;;;4.50;100.00;101918.66;5072395;28;20062;-76
2023/03/05 00:25:52;;;;;;;18.13;2.10;;;;;;;4.49;100.00;101908.75;5056320;28;20089;-76
2023/03/05 00:28:17;;;;;;;20.77;2.53;;;;;;;4.43;100.00;101918.00;5078377;28;20029;-77
2023/03/05 00:30:43;;;;;;;12.98;1.60;;;;;;;4.41;100.00;101909.94;5090580;28;20445;-77
2023/03/05 00:33:11;;;;;;;11.10;1.45;;;;;;;4.41;100.00;101909.03;5088168;28;20028;-76
2023/03/05 00:35:40;;;;;;;15.43;2.13;;;;;;;4.42;100.00;101908.97;5082230;28;20027;-76
2023/03/05 00:38:06;;;;;;;20.05;1.67;;;;;;;4.48;100.00;101902.44;5075221;28;20063;-76
2023/03/05 00:40:37;;;;;;;24.55;1.67;;;;;;;4.50;100.00;101906.00;5063327;28;20039;-76
2023/03/05 00:43:03;;;;;;;22.77;2.75;;;;;;;4.42;100.00;101905.38;5079983;28;20034;-77
2023/03/05 00:45:28;;;;;;;12.32;2.38;;;;;;;4.46;100.00;101898.00;5064884;28;20051;-76
2023/03/05 00:47:54;;;;;;;18.17;1.85;;;;;;;4.51;100.00;101896.91;5095592;28;20581;-77
2023/03/05 00:50:19;;;;;;;15.85;1.90;;;;;;;4.46;100.00;101890.78;5063906;28;20047;-77
2023/03/05 00:52:45;;;;;;;13.13;1.67;;;;;;;4.50;100.00;101883.41;5047814;28;20097;-77
2023/03/05 00:55:10;;;;;;;22.70;2.78;;;;;;;4.53;100.00;101883.31;5078420;28;20032;-77
2023/03/05 00:57:35;;;;;;;19.85;2.60;;;;;;;4.56;100.00;101880.47;5063560;28;20123;-76
2023/03/05 01:00:01;;;;;;;17.67;2.15;;;;;;;4.64;100.00;101886.50;5081642;28;20036;-76
2023/03/05 01:02:26;;;;;;;19.90;2.17;;;;;;;4.62;100.00;101876.63;5089277;28;20044;-76
2023/03/05 01:04:52;;;;;;;13.60;2.00;;;;;;;4.59;100.00;101870.41;5044319;28;20440;-76
2023/03/05 01:07:17;;;;;;;19.00;2.08;;;;;;;4.49;100.00;101874.38;5075356;28;20032;-76
2023/03/05 01:09:43;;;;;;;19.48;2.28;;;;;;;4.53;100.00;101876.03;5061841;28;20048;-76
2023/03/05 01:12:08;;;;;;;23.08;2.42;;;;;;;4.62;100.00;101869.38;5083025;28;20079;-77
2023/03/05 01:14:35;;;;;;;12.05;1.90;;;;;;;4.51;100.00;101869.81;5052746;28;20077;-77
2023/03/05 01:17:01;;;;;;;24.00;3.00;;;;;;;4.42;100.00;101865.59;5037495;28;20111;-76
2023/03/05 01:19:27;;;;;;;15.65;2.22;;;;;;;4.36;100.00;101867.63;5069093;28;20116;-76
2023/03/05 01:21:53;;;;;;;22.73;3.10;;;;;;;4.29;100.00;101849.84;5078728;28;20038;-77
2023/03/05 01:24:20;;;;;;;19.35;2.28;;;;;;;4.27;100.00;101863.44;5055306;28;20039;-77
2023/03/05 01:26:46;;;;;;;22.75;2.78;;;;;;;4.33;100.00;101868.66;5034788;28;20492;-76
2023/03/05 01:29:11;;;;;;;23.05;2.55;;;;;;;4.37;100.00;101858.56;5085176;28;20072;-76
2023/03/05 01:31:37;;;;;;;20.08;3.15;;;;;;;4.35;100.00;101855.03;5086728;28;20359;-77
2023/03/05 01:34:02;;;;;;;23.80;3.30;;;;;;;4.25;100.00;101849.06;5076399;28;20107;-77
2023/03/05 01:36:28;;;;;;;19.42;2.92;;;;;;;4.24;100.00;101848.16;5077829;28;20462;-77
2023/03/05 01:38:53;;;;;;;21.00;3.22;;;;;;;4.16;100.00;101841.28;5088402;28;20434;-77
2023/03/05 01:41:19;;;;;;;20.05;1.85;;;;;;;4.15;100.00;101832.25;5089997;28;20135;-76
2023/03/05 01:43:47;;;;;;;15.32;2.58;;;;;;;4.17;100.00;101830.38;5074819;28;20140;-77
2023/03/05 01:46:12;;;;;;;11.00;2.25;;;;;;;4.08;100.00;101836.13;5087905;28;20078;-76
2023/03/05 01:48:43;;;;;;;22.63;2.20;;;;;;;4.09;100.00;101827.06;5076234;28;20024;-76
2023/03/05 01:51:08;;;;;;;19.33;2.22;;;;;;;4.11;100.00;101817.03;5084237;28;20110;-76
2023/03/05 01:53:34;;;;;;;11.18;2.05;;;;;;;4.00;100.00;101820.16;5092930;28;20474;-77
2023/03/05 01:56:00;;;;;;;14.45;2.05;;;;;;;3.96;100.00;101815.78;5077095;28;20058;-77
2023/03/05 01:58:26;;;;;;;18.48;2.78;;;;;;;3.92;100.00;101811.41;5066733;28;20043;-76
2023/03/05 02:00:54;;;;;;;14.85;2.45;;;;;;;4.00;100.00;101814.75;5078655;28;20088;-76
2023/03/05 02:03:22;;;;;;;15.23;2.05;;;;;;;3.96;100.00;101804.06;5089834;28;20099;-76
2023/03/05 02:05:48;;;;;;;13.25;1.90;;;;;;;4.06;100.00;101802.78;5097382;28;20114;-76
2023/03/05 02:08:16;;;;;;;12.68;2.22;;;;;;;4.14;100.00;101803.38;5079844;28;20114;-76
2023/03/05 02:10:45;;;;;;;15.05;2.13;;;;;;;4.10;100.00;101804.44;5114158;28;20035;-76
2023/03/05 02:13:17;;;;;;;21.08;3.10;;;;;;;4.10;100.00;101793.63;5082963;28;20052;-76
2023/03/05 02:15:43;;;;;;;22.23;3.15;;;;;;;4.18;100.00;101793.31;5078113;28;20028;-76
2023/03/05 02:18:09;;;;;;;15.27;2.85;;;;;;;4.18;100.00;101791.50;5107129;28;20058;-76
2023/03/05 02:21:02;;;;;;;15.35;2.78;;;;;;;4.11;100.00;101783.66;5079890;28;20192;-76
2023/03/05 02:23:35;;;;;;;13.02;2.70;;;;;;;4.14;100.00;101788.97;5110546;28;20115;-77
2023/03/05 02:26:02;;;;;;;15.93;2.63;;;;;;;4.10;100.00;101788.19;5117071;28;20036;-77
2023/03/05 02:28:33;;;;;;;41.60;3.60;;;;;;;4.12;100.00;101780.00;5096394;28;20031;-77
2023/03/05 02:30:59;;;;;;;21.60;2.80;;;;;;;4.05;100.00;101774.81;5115994;28;20036;-77
2023/03/05 02:33:24;;;;;;;19.40;2.88;;;;;;;4.04;100.00;101781.16;5114639;28;20042;-76
2023/03/05 02:35:50;;;;;;;30.38;3.90;;;;;;;4.00;100.00;101773.19;5118197;28;20408;-77
2023/03/05 02:38:17;;;;;;;30.10;3.55;;;;;;;4.06;100.00;101770.25;5096516;28;20035;-77
2023/03/05 02:40:43;;;;;;;14.43;2.83;;;;;;;4.05;100.00;101773.94;5094798;28;21304;-76
2023/03/05 02:43:10;;;;;;;21.70;3.50;;;;;;;4.12;100.00;101761.91;5096799;28;20032;-77
2023/03/05 02:45:36;;;;;;;23.58;3.65;;;;;;;4.05;100.00;101763.97;5114501;28;20038;-77
2023/03/05 02:48:01;;;;;;;25.70;3.55;;;;;;;4.03;100.00;101764.94;5109314;28;20070;-77
2023/03/05 02:50:28;;;;;;;13.95;3.25;;;;;;;4.00;100.00;101755.13;5079641;28;20032;-77
2023/03/05 02:52:53;;;;;;;25.63;3.50;;;;;;;4.00;100.00;101755.13;5096879;28;20036;-77
2023/03/05 02:55:19;;;;;;;17.88;3.45;;;;;;;3.98;100.00;101748.00;5090948;28;20394;-76
2023/03/05 02:57:44;;;;;;;14.25;3.00;;;;;;;4.07;100.00;101742.22;5080112;28;20032;-77
2023/03/05 03:00:10;;;;;;;23.48;3.88;;;;;;;4.01;100.00;101740.63;5114917;27;20035;-76
2023/03/05 03:02:36;;;;;;;19.55;3.80;;;;;;;4.03;100.00;101737.84;5115002;28;20390;-77
2023/03/05 03:05:02;;;;;;;18.42;3.20;;;;;;;4.04;100.00;101728.78;5081471;28;20040;-77
2023/03/05 03:07:28;;;;;;;20.80;3.80;;;;;;;4.11;100.00;101727.63;5114895;28;20027;-77
2023/03/05 03:09:54;;;;;;;19.63;3.10;;;;;;;4.02;100.00;101727.97;5099822;28;20043;-77
2023/03/05 03:12:19;;;;;;;16.23;3.92;;;;;;;4.04;100.00;101734.22;5116922;28;20043;-77
2023/03/05 03:14:45;;;;;;;26.95;3.85;;;;;;;3.92;100.00;101730.16;5079399;28;20040;-76
2023/03/05 03:17:13;;;;;;;25.58;2.92;;;;;;;3.85;100.00;101723.16;5095444;28;20042;-76
2023/03/05 03:19:40;;;;;;;20.80;3.38;;;;;;;3.90;100.00;101721.16;5091516;28;20055;-77
2023/03/05 03:22:07;;;;;;;16.70;3.80;;;;;;;3.84;100.00;101705.16;5099950;28;20027;-77
2023/03/05 03:24:34;;;;;;;13.95;3.75;;;;;;;3.84;100.00;101705.16;5077261;28;20077;-77
2023/03/05 03:26:59;;;;;;;19.13;3.20;;;;;;;3.74;100.00;101701.91;5096809;28;20474;-77
2023/03/05 03:29:25;;;;;;;24.80;3.75;;;;;;;3.71;100.00;101701.16;5090239;28;20043;-77
2023/03/05 03:31:50;;;;;;;25.80;5.10;;;;;;;3.74;100.00;101692.88;5107961;28;20076;-78
2023/03/05 03:34:16;;;;;;;20.73;5.47;;;;;;;3.80;100.00;101698.97;5113915;28;20550;-77
2023/03/05 03:36:43;;;;;;;19.95;4.25;;;;;;;3.78;100.00;101689.13;5114444;28;20108;-77
2023/03/05 03:39:09;;;;;;;30.98;4.05;;;;;;;3.79;100.00;101693.63;5080475;28;20039;-77
2023/03/05 03:41:36;;;;;;;22.95;3.97;;;;;;;3.75;100.00;101684.72;5096748;28;20096;-78
2023/03/05 03:44:05;;;;;;;20.90;3.40;;;;;;;3.82;100.00;101680.84;5073322;28;20035;-77
2023/03/05 03:46:31;;;;;;;23.70;2.97;;;;;;;3.80;100.00;101679.13;5089617;28;20494;-77
2023/03/05 03:48:57;;;;;;;10.90;2.72;;;;;;;3.75;100.00;101667.59;5112594;28;20095;-76
2023/03/05 03:51:22;;;;;;;16.77;2.85;;;;;;;3.76;100.00;101663.94;5092952;28;20108;-77
2023/03/05 03:53:48;;;;;;;24.35;3.60;;;;;;;3.73;100.00;101674.91;5099193;28;20028;-77
2023/03/05 03:56:13;;;;;;;25.73;3.25;;;;;;;3.67;100.00;101668.78;5093584;28;20035;-77
2023/03/05 03:58:39;;;;;;;20.65;3.92;;;;;;;3.73;100.00;101664.06;5065117;28;20124;-77
2023/03/05 04:01:04;;;;;;;20.75;3.38;;;;;;;3.73;100.00;101664.94;5068626;28;20047;-77
2023/03/05 04:03:29;;;;;;;23.90;3.15;;;;;;;3.82;100.00;101661.88;5087726;28;20398;-77
2023/03/05 04:05:55;;;;;;;14.90;3.25;;;;;;;3.75;100.00;101656.75;5074317;28;20035;-78
2023/03/05 04:08:20;;;;;;;13.65;3.63;;;;;;;3.79;100.00;101659.28;5038278;28;20474;-78
2023/03/05 04:10:46;;;;;;;26.60;4.38;;;;;;;3.78;100.00;101654.81;5038662;28;20033;-77
2023/03/05 04:13:11;;;;;;;31.48;4.35;;;;;;;3.73;100.00;101647.81;5065997;28;20044;-76
2023/03/05 04:15:37;;;;;;;20.15;4.60;;;;;;;3.73;100.00;101651.38;5073322;28;20367;-78
2023/03/05 04:18:02;;;;;;;19.05;4.15;;;;;;;3.66;100.00;101639.03;5056614;28;20163;-77
2023/03/05 04:20:28;;;;;;;19.10;2.97;;;;;;;3.73;100.00;101645.09;5077618;28;20173;-78
2023/03/05 04:22:54;;;;;;;22.88;3.67;;;;;;;3.68;100.00;101645.28;5070412;28;20039;-77
2023/03/05 04:25:19;;;;;;;19.08;3.53;;;;;;;3.74;100.00;101650.47;5058004;28;20047;-78
2023/03/05 04:27:45;;;;;;;25.00;3.85;;;;;;;3.80;100.00;101639.38;5063879;28;20044;-77
2023/03/05 04:30:15;;;;;;;13.93;3.22;;;;;;;3.76;100.00;101645.88;5075560;28;20395;-77
2023/03/05 04:32:41;;;;;;;23.50;4.03;;;;;;;3.68;100.00;101650.69;5058468;28;20476;-77
2023/03/05 04:35:06;;;;;;;11.45;2.78;;;;;;;3.77;100.00;101644.94;5051726;28;20043;-78
2023/03/05 04:37:32;;;;;;;15.98;3.50;;;;;;;3.77;100.00;101639.50;5079770;28;20062;-78
2023/03/05 04:39:57;;;;;;;20.15;3.25;;;;;;;3.70;100.00;101643.38;5077509;28;20040;-77
2023/03/05 04:42:23;;;;;;;24.27;4.50;;;;;;;3.76;100.00;101643.16;5093701;28;20032;-77
2023/03/05 04:44:49;;;;;;;32.95;4.72;;;;;;;3.75;100.00;101632.38;5058406;28;20082;-77
2023/03/05 04:47:15;;;;;;;17.08;3.05;;;;;;;3.81;100.00;101640.28;5066022;28;20040;-77
2023/03/05 04:49:41;;;;;;;13.55;3.03;;;;;;;3.80;100.00;101633.06;5051669;28;20539;-77
2023/03/05 04:52:09;;;;;;;15.95;3.13;;;;;;;3.79;100.00;101632.22;5083111;28;20037;-77
2023/03/05 04:54:34;;;;;;;23.88;2.97;;;;;;;3.89;100.00;101630.03;5078193;28;20510;-77
2023/03/05 04:57:00;;;;;;;17.27;3.17;;;;;;;3.85;100.00;101618.44;5070787;28;20032;-77
2023/03/05 04:59:25;;;;;;;16.20;2.90;;;;;;;3.85;100.00;101620.25;5068760;28;20139;-78
2023/03/05 05:01:50;;;;;;;23.98;3.72;;;;;;;3.85;100.00;101618.44;5050031;28;20051;-78
2023/03/05 05:04:16;;;;;;;16.10;3.22;;;;;;;3.68;100.00;101618.19;5069263;28;20380;-77
2023/03/05 05:06:41;;;;;;;23.38;3.88;;;;;;;3.80;100.00;101616.81;5078104;28;20543;-77
2023/03/05 05:09:07;;;;;;;14.55;3.20;;;;;;;3.78;100.00;101614.19;5096516;28;20109;-77
2023/03/05 05:11:32;;;;;;;15.48;3.35;;;;;;;3.82;100.00;101613.13;5093961;28;20037;-77
2023/03/05 05:13:58;;;;;;;29.52;3.47;;;;;;;3.77;100.00;101617.84;5057802;28;20058;-77
2023/03/05 05:16:23;;;;;;;25.40;3.80;;;;;;;3.74;100.00;101609.84;5077342;28;20028;-77
2023/03/05 05:18:49;;;;;;;16.05;3.03;;;;;;;3.70;100.00;101605.47;5081752;28;20493;-77
2023/03/05 05:21:14;;;;;;;19.15;3.45;;;;;;;3.79;100.00;101615.09;5083383;28;20040;-78
2023/03/05 05:23:40;;;;;;;22.77;3.15;;;;;;;3.79;100.00;101604.25;5099040;28;20068;-77
2023/03/05 05:26:07;;;;;;;16.77;3.42;;;;;;;3.91;100.00;101606.47;5100092;28;20110;-77
2023/03/05 05:28:32;;;;;;;13.10;2.97;;;;;;;3.90;100.00;101596.56;5083599;28;20107;-77
2023/03/05 05:30:58;;;;;;;18.00;3.58;;;;;;;3.87;100.00;101604.84;5074905;28;20074;-78
2023/03/05 05:33:24;;;;;;;22.35;3.28;;;;;;;3.88;100.00;101603.88;5057853;28;20020;-77
2023/03/05 05:35:50;;;;;;;8.15;2.97;;;;;;;3.80;100.00;101587.91;5072320;28;20028;-77
2023/03/05 05:38:15;;;;;;;17.75;3.90;;;;;;;3.76;100.00;101588.97;5063214;28;20051;-76
2023/03/05 05:40:41;;;;;;;15.13;3.25;;;;;;;3.79;100.00;101588.00;5076688;28;20104;-77
2023/03/05 05:43:07;;;;;;;19.92;3.75;;;;;;;3.79;100.00;101598.84;5047213;28;20055;-77
2023/03/05 05:45:33;;;;;;;16.30;3.10;;;;;;;3.83;100.00;101604.03;5096639;28;20386;-77
2023/03/05 05:47:58;;;;;;;16.00;3.40;;;;;;;3.87;100.00;101599.41;5098975;28;20028;-77
2023/03/05 05:50:24;;;;;;;25.13;3.13;;;;;;;3.89;100.00;101602.03;5068190;28;20155;-76
2023/03/05 05:52:50;;;;;;;29.52;4.35;;;;;;;3.86;100.00;101595.81;5079356;28;20686;-76
2023/03/05 05:55:16;;;;;;;15.23;3.70;;;;;;;3.85;100.00;101593.16;5092741;28;20040;-76
2023/03/05 05:57:42;;;;;;;15.50;3.28;;;;;;;3.84;100.00;101586.84;5059983;28;20060;-77
2023/03/05 06:00:10;;;;;;;17.08;3.80;;;;;;;3.84;100.00;101586.00;5060763;28;20048;-77
2023/03/05 06:02:39;;;;;;;14.45;3.72;;;;;;;3.89;100.00;101583.06;5096529;28;20071;-77
2023/03/05 06:05:07;;;;;;;17.35;3.13;;;;;;;4.01;100.00;101574.47;5078322;28;20024;-77
2023/03/05 06:07:33;;;;;;;25.15;3.55;;;;;;;3.83;100.00;101579.66;5102387;28;20043;-77
2023/03/05 06:09:59;;;;;;;22.67;3.67;;;;;;;3.71;100.00;101566.63;5076211;28;20070;-77
2023/03/05 06:12:24;;;;;;;22.98;4.55;;;;;;;3.84;100.00;101570.59;5078467;28;20064;-77
2023/03/05 06:14:50;;;;;;;14.93;3.60;;;;;;;3.76;100.00;101569.16;5064730;28;20048;-76
2023/03/05 06:17:15;;;;;;;24.38;3.60;;;;;;;3.82;100.00;101571.59;5080057;28;20049;-77
2023/03/05 06:19:41;;;;;;;24.98;3.78;;;;;;;3.75;100.00;101573.66;5080067;28;20439;-77
2023/03/05 06:22:06;;;;;;;32.22;4.88;;;;;;;3.77;100.00;101568.19;5080537;28;20482;-77
2023/03/05 06:24:31;;;;;;;19.83;4.75;;;;;;;3.75;100.00;101570.09;5077941;28;20122;-77
2023/03/05 06:26:57;;;;;;;25.98;4.60;;;;;;;3.71;100.00;101558.50;5059363;28;20127;-76
2023/03/05 06:29:22;;;;;;;26.65;4.97;;;;;;;3.76;100.00;101561.03;5064351;28;20195;-77
2023/03/05 06:31:48;;;;;;;15.10;4.78;;;;;;;3.74;100.00;101561.09;5068426;28;20111;-77
2023/03/05 06:34:13;;;;;;;17.85;5.20;;;;;;;3.74;100.00;101562.88;5055418;28;20115;-76
2023/03/05 06:36:39;;;;;;;17.55;4.68;;;;;;;3.80;100.00;101560.81;5054582;28;20535;-77
2023/03/05 06:39:05;;;;;;;15.48;4.18;;;;;;;3.73;100.00;101566.56;5059905;28;20036;-77
2023/03/05 06:41:31;;;;;;;24.70;5.78;;;;;;;3.86;100.00;101566.00;5096175;28;20490;-77
2023/03/05 06:44:01;;;;;;;21.27;5.18;;;;;;;3.93;100.00;101563.06;5055842;28;20133;-77
2023/03/05 06:46:29;;;;;;;19.85;5.55;;;;;;;3.86;100.00;101567.84;5057758;28;20033;-77
2023/03/05 06:48:57;;;;;;;14.85;5.20;;;;;;;3.93;100.00;101565.78;5076183;28;20025;-77
2023/03/05 06:51:32;;;;;;;21.90;6.43;;;;;;;3.88;100.00;101565.94;5070328;28;20031;-77
2023/03/05 06:54:06;;;;;;;24.88;6.82;;;;;;;3.77;100.00;101566.38;5057084;28;20115;-76
2023/03/05 06:56:33;;;;;;;25.42;6.45;;;;;;;3.70;100.00;101562.13;5080650;28;20036;-77
2023/03/05 06:58:59;;;;;;;23.70;6.25;;;;;;;3.78;100.00;101560.00;5094791;28;20086;-77
2023/03/05 07:01:24;;;;;;;21.40;5.75;;;;;;;3.77;100.00;101563.69;5043664;28;20036;-77
2023/03/05 07:03:52;;;;;;;27.48;6.55;;;;;;;3.94;100.00;101564.84;5058027;28;20032;-77
2023/03/05 07:06:18;;;;;;;28.33;7.47;;;;;;;3.79;100.00;101558.22;5059426;28;20495;-78
2023/03/05 07:08:44;;;;;;;20.52;7.07;;;;;;;3.87;100.00;101558.78;5093568;28;20055;-77
2023/03/05 07:11:15;;;;;;;34.95;7.20;;;;;;;3.91;100.00;101562.25;5098964;28;20495;-76
2023/03/05 07:13:42;;;;;;;38.72;7.72;;;;;;;3.93;100.00;101557.63;5080072;28;20024;-76
2023/03/05 07:16:11;;;;;;;28.05;7.55;;;;;;;3.99;100.00;101560.97;5077865;28;20032;-76
2023/03/05 07:18:37;;;;;;;19.90;7.57;;;;;;;3.99;100.00;101560.13;5093879;28;20032;-76
2023/03/05 07:21:04;;;;;;;31.50;7.50;;;;;;;3.97;100.00;101548.47;5045979;28;20557;-76
2023/03/05 07:23:29;;;;;;;28.83;7.38;;;;;;;3.74;100.00;101552.97;5076067;28;20040;-77
2023/03/05 07:25:55;;;;;;;30.35;7.88;;;;;;;3.89;100.00;101550.56;5073504;28;20036;-76
2023/03/05 07:28:21;;;;;;;38.00;8.52;;;;;;;3.84;100.00;101553.47;5037000;28;20040;-76
2023/03/05 07:31:00;;;;;;;25.45;8.70;;;;;;;3.84;100.00;101559.78;5092826;28;20098;-76
2023/03/05 07:33:26;;;;;;;27.38;8.95;;;;;;;3.86;100.00;101552.47;5077240;28;20081;-76
2023/03/05 07:35:52;;;;;;;28.08;8.90;;;;;;;3.83;100.00;101557.13;5075265;28;20036;-77
2023/03/05 07:38:18;;;;;;;23.92;9.00;;;;;;;3.85;100.00;101555.22;5073799;28;20043;-77
2023/03/05 07:40:44;;;;;;;30.70;9.32;;;;;;;3.89;100.00;101556.88;5088682;28;20498;-77
2023/03/05 07:43:09;;;;;;;20.27;10.00;;;;;;;3.93;100.00;101546.81;5091445;28;20040;-77
2023/03/05 07:45:41;;;;;;;36.60;10.95;;;;;;;3.99;100.00;101549.28;5041494;28;20062;-77
2023/03/05 07:48:07;;;;;;;33.80;10.60;;;;;;;4.05;100.00;101549.03;5055824;28;20043;-77
2023/03/05 07:50:33;;;;;;;29.35;11.15;;;;;;;4.14;100.00;101545.06;5091868;28;20031;-76
2023/03/05 07:52:59;;;;;;;33.00;12.13;;;;;;;4.24;100.00;101547.31;5070658;28;20549;-76
2023/03/05 07:55:24;;;;;;;39.78;11.73;;;;;;;4.24;100.00;101549.13;5088411;28;20402;-76
2023/03/05 07:57:50;;;;;;;32.90;13.00;;;;;;;4.22;100.00;101542.91;5082813;28;20039;-76
2023/03/05 08:00:16;;;;;;;34.22;11.38;;;;;;;4.22;100.00;101546.50;5082514;28;20064;-77
2023/03/05 08:02:41;;;;;;;24.75;11.23;;;;;;;4.31;100.00;101538.91;5057552;28;20039;-76
2023/03/05 08:05:07;;;;;;;35.40;13.05;;;;;;;4.30;100.00;101529.03;5065530;28;20498;-76
2023/03/05 08:07:32;;;;;;;33.35;11.82;;;;;;;4.27;100.00;101540.00;5052496;28;20377;-76
2023/03/05 08:09:58;;;;;;;35.53;12.35;;;;;;;4.24;100.00;101531.03;5068777;28;20043;-76
2023/03/05 08:12:23;;;;;;;36.17;12.02;;;;;;;4.24;100.00;101533.75;5077907;28;20103;-76
2023/03/05 08:14:50;;;;;;;32.70;13.10;;;;;;;4.26;100.00;101521.97;5063373;28;20028;-76
2023/03/05 08:17:15;;;;;;;30.42;12.48;;;;;;;4.13;100.00;101535.16;5062411;28;20447;-76
2023/03/05 08:19:41;;;;;;;27.98;11.65;;;;;;;4.07;100.00;101528.16;5085775;28;20032;-77
2023/03/05 08:22:06;;;;;;;22.08;9.48;;;;;;;3.98;100.00;101525.81;5057320;28;20044;-77
2023/03/05 08:24:32;;;;;;;36.10;13.05;;;;;;;3.98;100.00;101534.81;5033976;28;20068;-76
2023/03/05 08:26:57;;;;;;;26.23;11.63;;;;;;;4.07;100.00;101521.84;5072905;28;20028;-76
2023/03/05 08:29:26;;;;;;;38.42;15.23;;;;;;;4.12;100.00;101530.69;5093320;28;20039;-78
2023/03/05 08:31:52;;;;;;;40.88;13.00;;;;;;;4.13;100.00;101508.03;5090806;28;20056;-77
2023/03/05 08:34:19;;;;;;;30.52;11.68;;;;;;;4.10;100.00;101514.50;5066242;28;20541;-77
2023/03/05 08:36:45;;;;;;;33.10;10.73;;;;;;;4.18;100.00;101511.44;5073936;28;20403;-77
2023/03/05 08:39:10;;;;;;;24.95;10.93;;;;;;;4.24;100.00;101509.34;5089366;28;20056;-77
2023/03/05 08:41:36;;;;;;;26.02;12.13;;;;;;;4.47;100.00;101502.06;5073877;28;20126;-78
2023/03/05 08:44:02;;;;;;;23.13;10.27;;;;;;;4.71;100.00;101508.25;5072922;28;20040;-77
2023/03/05 08:46:28;;;;;;;21.55;10.25;;;;;;;5.14;100.00;101505.44;5063804;28;20105;-77
2023/03/05 08:48:53;;;;;;;20.33;9.98;;;;;;;5.05;100.00;101493.19;5031065;28;20083;-78
2023/03/05 08:51:24;;;;;;;19.80;9.82;;;;;;;5.30;100.00;101506.50;5045302;28;21936;-77
2023/03/05 08:53:50;;;;;;;21.65;9.07;;;;;;;5.40;100.00;101500.66;5062439;28;20042;-77
2023/03/05 08:56:15;;;;;;;22.85;8.85;;;;;;;5.58;100.00;101493.47;5083553;28;20063;-78
2023/03/05 08:58:41;;;;;;;20.52;9.32;;;;;;;5.46;100.00;101487.66;5079278;28;20125;-77
2023/03/05 09:01:06;;;;;;;16.73;8.65;;;;;;;5.39;100.00;101490.72;5063671;28;20028;-77
2023/03/05 09:03:32;;;;;;;23.13;7.82;;;;;;;5.22;100.00;101491.53;5048409;28;20040;-76
2023/03/05 09:06:03;;;;;;;18.35;8.15;;;;;;;5.31;100.00;101491.97;5062085;28;20032;-77
2023/03/05 09:08:29;;;;;;;14.27;7.05;;;;;;;5.36;100.00;101489.03;5070948;28;20047;-77
2023/03/05 09:10:55;;;;;;;19.67;7.47;;;;;;;5.37;100.00;101481.78;5037131;28;20414;-78
2023/03/05 09:13:20;;;;;;;14.38;6.90;;;;;;;5.55;100.00;101488.19;5061119;28;20032;-77
2023/03/05 09:15:53;;;;;;;14.52;6.63;;;;;;;5.55;100.00;101482.75;5062707;28;20035;-76
2023/03/05 09:18:20;;;;;;;12.02;6.70;;;;;;;5.48;100.00;101482.16;5060702;28;20059;-77
2023/03/05 09:20:45;;;;;;;18.73;6.70;;;;;;;5.31;100.00;101478.41;5031212;28;20036;-77
2023/03/05 09:23:11;;;;;;;12.50;7.35;;;;;;;5.38;100.00;101480.81;5040561;28;20036;-77
2023/03/05 09:25:39;;;;;;;17.70;6.95;;;;;;;5.45;100.00;101464.16;5079917;28;20036;-76
2023/03/05 09:28:04;;;;;;;18.63;6.57;;;;;;;5.57;100.00;101467.25;5072607;28;20036;-76
2023/03/05 09:30:30;;;;;;;16.20;6.80;;;;;;;5.68;100.00;101473.91;5069582;28;20150;-76
2023/03/05 09:32:55;;;;;;;20.55;7.38;;;;;;;5.80;100.00;101472.41;5044874;28;20112;-76
2023/03/05 09:35:21;;;;;;;12.95;6.53;;;;;;;5.88;100.00;101459.34;5065068;28;20036;-76
2023/03/05 09:37:46;;;;;;;19.17;6.18;;;;;;;5.97;100.00;101460.78;5064305;28;20147;-76
2023/03/05 09:40:18;;;;;;;9.93;5.15;;;;;;;6.05;100.00;101452.19;5065713;28;20032;-76
2023/03/05 09:42:56;;;;;;;12.77;4.95;;;;;;;5.97;100.00;101449.91;5063461;28;20040;-76
2023/03/05 09:45:40;;;;;;;10.60;4.75;;;;;;;6.19;100.00;101446.94;5082355;28;20139;-76
2023/03/05 09:48:23;;;;;;;14.93;5.00;;;;;;;6.12;100.00;101445.50;5075085;28;20034;-76
2023/03/05 09:50:51;;;;;;;16.95;4.75;;;;;;;6.20;100.00;101443.28;5082632;28;20043;-76
2023/03/05 09:53:24;;;;;;;9.77;4.63;;;;;;;6.21;100.00;101446.88;5079898;28;20040;-76
2023/03/05 09:56:04;;;;;;;13.45;3.92;;;;;;;6.21;100.00;101439.59;5092857;28;20027;-78
2023/03/05 09:58:41;;;;;;;11.00;2.63;;;;;;;6.00;100.00;101440.69;5075370;28;20058;-76
2023/03/05 10:01:10;;;;;;;9.20;3.45;;;;;;;6.09;100.00;101440.22;5095648;28;20032;-76
2023/03/05 10:04:05;;;;;;;9.40;3.03;;;;;;;6.20;100.00;101439.69;5093316;28;20028;-76
2023/03/05 10:06:38;;;;;;;15.73;3.17;;;;;;;6.20;100.00;101442.41;5084516;28;20047;-75
2023/03/05 10:09:06;;;;;;;7.77;3.40;;;;;;;6.11;100.00;101438.31;5096060;28;20111;-76
2023/03/05 10:11:56;;;;;;;6.10;2.78;;;;;;;6.27;100.00;101430.25;5090202;28;20032;-77
2023/03/05 10:14:30;;;;;;;6.20;2.97;;;;;;;6.33;100.00;101432.66;5089759;28;20035;-76
2023/03/05 10:17:02;;;;;;;11.48;3.97;;;;;;;6.32;100.00;101430.88;5064058;28;20028;-77
2023/03/05 10:19:28;;;;;;;8.57;2.70;;;;;;;6.33;100.00;101431.75;5070379;28;20058;-77
2023/03/05 10:22:08;;;;;;;6.30;2.88;;;;;;;6.23;100.00;101425.91;5068867;28;20059;-76
2023/03/05 10:25:16;;;;;;;5.28;2.67;;;;;;;6.21;100.00;101419.69;5078451;28;20032;-76
2023/03/05 10:27:48;;;;;;;14.07;3.10;;;;;;;6.23;100.00;101420.47;5071954;28;20040;-77
2023/03/05 10:30:33;;;;;;;5.40;3.30;;;;;;;6.17;100.00;101415.38;5082890;28;20031;-76
2023/03/05 10:33:26;;;;;;;13.02;3.53;;;;;;;6.06;100.00;101414.06;5066375;28;20032;-76
2023/03/05 10:36:06;;;;;;;6.15;2.65;;;;;;;6.02;100.00;101411.63;5085696;28;20052;-77
2023/03/05 10:38:55;;;;;;;6.18;2.47;;;;;;;5.95;100.00;101408.31;5092130;28;20028;-76
2023/03/05 10:41:39;;;;;;;11.48;3.17;;;;;;;5.95;100.00;101402.88;5078305;28;20048;-77
2023/03/05 10:44:15;;;;;;;9.65;2.53;;;;;;;6.05;100.00;101406.00;5082977;28;20036;-76
2023/03/05 10:46:41;;;;;;;5.82;2.20;;;;;;;5.95;100.00;101394.72;5094934;28;20050;-77
2023/03/05 10:49:23;;;;;;;11.00;2.58;;;;;;;5.93;100.00;101399.31;5055138;28;20036;-77
2023/03/05 10:52:04;;;;;;;6.43;2.10;;;;;;;5.77;100.00;101403.78;5079421;28;20029;-77
2023/03/05 10:54:32;;;;;;;5.90;2.22;;;;;;;5.68;100.00;101405.13;5071562;28;20032;-76
2023/03/05 10:57:22;;;;;;;3.70;1.70;;;;;;;5.55;100.00;101399.41;5088367;28;20020;-77
2023/03/05 10:59:51;;;;;;;5.65;1.67;;;;;;;5.62;100.00;101392.72;5104337;28;20055;-77
2023/03/05 11:02:18;;;;;;;6.75;1.63;;;;;;;5.86;100.00;101397.88;5095147;28;20023;-76
2023/03/05 11:04:46;;;;;;;3.60;1.83;;;;;;;5.83;100.00;101388.03;5092176;28;20032;-77
2023/03/05 11:07:14;;;;;;;8.55;2.03;;;;;;;5.88;100.00;101390.53;5094638;28;20032;-77
2023/03/05 11:09:41;;;;;;;14.15;1.95;;;;;;;6.06;100.00;101391.44;5081936;28;20031;-77
2023/03/05 11:12:18;;;;;;;5.32;1.92;;;;;;;6.35;100.00;101383.63;5091108;28;20039;-76
2023/03/05 11:15:12;;;;;;;4.68;2.20;;;;;;;6.10;100.00;101378.56;5093368;28;20038;-76
2023/03/05 11:17:46;;;;;;;4.18;1.90;;;;;;;6.14;100.00;101378.34;5109081;28;20024;-76
2023/03/05 11:20:30;;;;;;;7.72;1.90;;;;;;;6.31;100.00;101371.13;5090631;28;20031;-76