Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:09;;;;;;;8.65;5.75;;;10.10;90.20;;;;;;5090194;28;20040;-76
2022/03/26 00:02:35;;;;;;;8.38;5.63;;;10.00;90.40;;;;;;5081956;28;20024;-76
2022/03/26 00:05:01;;;;;;;7.53;5.18;;;10.00;90.40;;;;;;5090242;28;20028;-76
2022/03/26 00:07:27;;;;;;;11.48;5.28;;;10.00;90.60;;;;;;5085693;28;20042;-76
2022/03/26 00:09:53;;;;;;;11.05;6.20;;;9.90;91.10;;;;;;5088082;28;20046;-76
2022/03/26 00:12:19;;;;;;;6.80;5.43;;;9.90;91.00;;;;;;5091886;28;20024;-76
2022/03/26 00:14:44;;;;;;;9.35;5.70;;;10.10;90.80;;;;;;5073520;28;20532;-76
2022/03/26 00:17:10;;;;;;;9.60;6.40;;;10.00;91.10;;;;;;5073224;28;20027;-76
2022/03/26 00:19:36;;;;;;;7.97;5.38;;;9.90;91.40;;;;;;5088871;28;20548;-76
2022/03/26 00:22:02;;;;;;;10.93;6.00;;;9.90;91.50;;;;;;5087854;28;20432;-76
2022/03/26 00:24:28;;;;;;;8.52;5.68;;;10.00;91.20;;;;;;5085814;28;20034;-76
2022/03/26 00:26:54;;;;;;;8.85;5.57;;;10.00;91.10;;;;;;5089035;28;20031;-76
2022/03/26 00:29:20;;;;;;;9.10;5.78;;;10.00;91.20;;;;;;5090093;28;20012;-76
2022/03/26 00:31:46;;;;;;;10.60;6.75;;;10.00;91.50;;;;;;5081504;28;20433;-76
2022/03/26 00:34:11;;;;;;;8.75;6.07;;;10.00;91.20;;;;;;5086691;28;20043;-76
2022/03/26 00:36:38;;;;;;;7.25;5.90;;;10.00;91.20;;;;;;5086814;28;20073;-76
2022/03/26 00:39:04;;;;;;;10.38;5.95;;;10.00;91.70;;;;;;5089626;28;20047;-76
2022/03/26 00:41:30;;;;;;;9.82;6.20;;;9.90;91.60;;;;;;5083511;28;20035;-76
2022/03/26 00:43:56;;;;;;;8.48;6.00;;;9.90;91.40;;;;;;5088425;28;20030;-76
2022/03/26 00:46:22;;;;;;;12.35;6.25;;;9.90;91.40;;;;;;5085183;28;20123;-76
2022/03/26 00:48:48;;;;;;;11.55;6.35;;;10.00;91.50;;;;;;5085417;28;20133;-76
2022/03/26 00:51:18;;;;;;;10.65;6.82;;;9.90;91.30;;;;;;5088823;28;20500;-76
2022/03/26 00:53:44;;;;;;;9.73;6.30;;;9.90;91.30;;;;;;5081380;28;20044;-76
2022/03/26 00:56:11;;;;;;;9.20;5.68;;;10.00;90.80;;;;;;5080861;28;20020;-76
2022/03/26 00:58:37;;;;;;;11.30;6.65;;;9.90;91.10;;;;;;5082264;28;20024;-76
2022/03/26 01:01:02;;;;;;;11.70;7.00;;;9.90;90.90;;;;;;5087742;28;20024;-76
2022/03/26 01:03:28;;;;;;;10.05;7.05;;;10.00;90.50;;;;;;5091261;28;20907;-76
2022/03/26 01:05:54;;;;;;;11.63;6.30;;;10.00;90.80;;;;;;5080454;28;20511;-76
2022/03/26 01:08:20;;;;;;;11.05;6.43;;;10.00;90.60;;;;;;5087722;28;20560;-76
2022/03/26 01:10:46;;;;;;;8.00;5.60;;;10.00;91.10;;;;;;5089037;28;20047;-76
2022/03/26 01:13:12;;;;;;;11.77;6.57;;;9.90;90.90;;;;;;5088216;28;20497;-76
2022/03/26 01:15:39;;;;;;;12.43;5.65;;;9.90;90.80;;;;;;5089691;28;20560;-76
2022/03/26 01:18:05;;;;;;;9.15;5.60;;;10.00;90.90;;;;;;5080609;28;20040;-76
2022/03/26 01:20:30;;;;;;;8.82;6.03;;;9.80;91.10;;;;;;5088813;28;20508;-76
2022/03/26 01:22:57;;;;;;;8.85;5.30;;;9.80;91.10;;;;;;5086496;28;20398;-76
2022/03/26 01:25:24;;;;;;;10.63;5.80;;;9.90;91.10;;;;;;5088812;28;20189;-76
2022/03/26 01:27:50;;;;;;;8.60;5.78;;;9.80;91.20;;;;;;5089797;28;20024;-76
2022/03/26 01:30:16;;;;;;;8.23;5.68;;;9.70;91.70;;;;;;5090242;28;20012;-76
2022/03/26 01:32:43;;;;;;;7.40;5.75;;;9.80;91.80;;;;;;5083104;28;20526;-76
2022/03/26 01:35:11;;;;;;;8.77;5.97;;;9.70;92.20;;;;;;5080851;28;20016;-76
2022/03/26 01:37:36;;;;;;;10.70;6.05;;;9.80;92.50;;;;;;5081781;28;20024;-77
2022/03/26 01:40:04;;;;;;;8.20;5.35;;;9.60;92.80;;;;;;5085025;28;20039;-76
2022/03/26 01:42:30;;;;;;;9.10;5.65;;;9.50;93.00;;;;;;5084890;28;20070;-76
2022/03/26 01:44:56;;;;;;;9.02;5.22;;;9.60;92.90;;;;;;5080210;28;20497;-76
2022/03/26 01:47:21;;;;;;;9.23;5.68;;;9.70;93.10;;;;;;5088832;28;20386;-76
2022/03/26 01:49:47;;;;;;;8.40;5.22;;;9.60;93.10;;;;;;5086469;28;20020;-76
2022/03/26 01:52:13;;;;;;;7.47;5.07;;;9.50;93.40;;;;;;5069533;28;20032;-76
2022/03/26 01:54:40;;;;;;;7.72;5.30;;;9.50;93.40;;;;;;5068950;28;20433;-76
2022/03/26 01:57:07;;;;;;;9.40;5.65;;;9.50;93.80;;;;;;5068781;28;20068;-76
2022/03/26 01:59:33;;;;;;;7.03;5.13;;;9.40;93.90;;;;;;5076385;28;20027;-76
2022/03/26 02:01:59;;;;;;;9.68;4.97;;;9.50;94.10;;;;;;5081347;28;20097;-76
2022/03/26 02:04:25;;;;;;;8.52;5.55;;;9.40;94.20;;;;;;5087689;28;20020;-76
2022/03/26 02:06:51;;;;;;;8.43;5.22;;;9.30;94.20;;;;;;5088892;28;20027;-76
2022/03/26 02:09:17;;;;;;;8.82;5.28;;;9.30;94.40;;;;;;5094257;28;20038;-76
2022/03/26 02:11:45;;;;;;;8.63;5.70;;;9.30;94.40;;;;;;5092652;28;20084;-76
2022/03/26 02:14:11;;;;;;;5.95;4.55;;;9.20;94.60;;;;;;5086642;28;20028;-76
2022/03/26 02:16:40;;;;;;;6.47;4.47;;;9.20;94.80;;;;;;5090555;28;20028;-76
2022/03/26 02:19:07;;;;;;;6.22;4.22;;;9.20;94.90;;;;;;5089926;28;20032;-76
2022/03/26 02:21:35;;;;;;;7.68;5.03;;;9.20;94.90;;;;;;5088951;28;20161;-76
2022/03/26 02:24:03;;;;;;;7.45;4.13;;;9.20;94.90;;;;;;5091891;28;20107;-76
2022/03/26 02:26:30;;;;;;;5.75;4.15;;;9.20;95.00;;;;;;5090911;28;20032;-76
2022/03/26 02:28:57;;;;;;;5.43;3.95;;;9.10;95.10;;;;;;5092189;28;20162;-76
2022/03/26 02:31:26;;;;;;;6.53;4.05;;;9.10;95.20;;;;;;5086926;28;20033;-76
2022/03/26 02:33:53;;;;;;;4.57;3.92;;;9.00;95.10;;;;;;5088812;28;20347;-76
2022/03/26 02:36:19;;;;;;;5.75;4.00;;;9.00;95.10;;;;;;5086215;28;20027;-76
2022/03/26 02:38:44;;;;;;;5.68;4.00;;;8.90;95.50;;;;;;5092086;28;20024;-76
2022/03/26 02:41:10;;;;;;;7.30;3.63;;;9.00;95.60;;;;;;5086270;28;20035;-76
2022/03/26 02:43:36;;;;;;;5.80;3.85;;;8.90;95.70;;;;;;5091548;28;20024;-76
2022/03/26 02:46:03;;;;;;;4.80;4.03;;;8.80;95.80;;;;;;5091708;28;20413;-76
2022/03/26 02:48:29;;;;;;;4.57;3.75;;;8.80;95.80;;;;;;5092608;28;20494;-76
2022/03/26 02:50:55;;;;;;;4.55;3.90;;;8.80;95.90;;;;;;5089940;28;20038;-76
2022/03/26 02:53:21;;;;;;;4.82;4.10;;;8.80;96.40;;;;;;5089029;28;20560;-76
2022/03/26 02:55:47;;;;;;;6.68;3.60;;;8.80;96.20;;;;;;5089643;28;20028;-76
2022/03/26 02:58:12;;;;;;;5.70;4.20;;;8.70;96.60;;;;;;5073889;28;20517;-76
2022/03/26 03:00:38;;;;;;;6.00;4.75;;;8.50;96.70;;;;;;5090805;28;20172;-76
2022/03/26 03:03:06;;;;;;;5.10;3.88;;;8.60;96.50;;;;;;5090092;28;20024;-76
2022/03/26 03:05:33;;;;;;;7.13;4.43;;;8.60;96.50;;;;;;5090499;28;20025;-76
2022/03/26 03:08:00;;;;;;;6.43;4.22;;;8.60;96.50;;;;;;5081785;28;20040;-76
2022/03/26 03:10:26;;;;;;;5.82;4.22;;;8.50;96.80;;;;;;5088908;28;20024;-76
2022/03/26 03:12:51;;;;;;;5.35;3.85;;;8.50;96.60;;;;;;5089674;28;20027;-76
2022/03/26 03:15:17;;;;;;;5.22;3.63;;;8.50;96.50;;;;;;5072425;28;20067;-76
2022/03/26 03:17:44;;;;;;;5.05;3.72;;;8.40;96.70;;;;;;5078316;28;20031;-76
2022/03/26 03:20:11;;;;;;;5.50;4.00;;;8.40;96.50;;;;;;5089863;28;20028;-76
2022/03/26 03:22:38;;;;;;;8.55;4.40;;;8.20;97.40;;;;;;5083188;28;20032;-76
2022/03/26 03:25:05;;;;;;;5.78;3.92;;;8.30;97.30;;;;;;5088502;28;20032;-76
2022/03/26 03:27:31;;;;;;;5.43;3.90;;;8.30;97.00;;;;;;5092100;28;20020;-76
2022/03/26 03:29:57;;;;;;;5.75;3.70;;;8.10;97.50;;;;;;5089817;28;20024;-76
2022/03/26 03:32:23;;;;;;;6.07;3.75;;;7.90;98.30;;;;;;5080867;28;20402;-76
2022/03/26 03:34:49;;;;;;;4.85;3.85;;;7.90;98.30;;;;;;5073251;28;20039;-76
2022/03/26 03:37:15;;;;;;;7.70;4.45;;;7.80;98.60;;;;;;5089533;28;20023;-76
2022/03/26 03:39:41;;;;;;;5.55;4.07;;;7.90;98.50;;;;;;5091872;28;20028;-76
2022/03/26 03:42:07;;;;;;;5.28;3.60;;;7.80;98.60;;;;;;5089214;28;20509;-76
2022/03/26 03:44:32;;;;;;;6.28;3.72;;;7.80;98.60;;;;;;5090019;28;20404;-76
2022/03/26 03:46:58;;;;;;;5.45;4.00;;;7.70;98.90;;;;;;5090058;28;20024;-76
2022/03/26 03:49:26;;;;;;;6.68;4.20;;;7.60;99.30;;;;;;5086471;28;20542;-76
2022/03/26 03:51:53;;;;;;;5.25;4.35;;;7.60;99.00;;;;;;5089573;28;20027;-76
2022/03/26 03:54:19;;;;;;;5.53;3.90;;;7.70;99.30;;;;;;5033178;28;1464164;-76
2022/03/26 03:56:44;;;;;;;5.85;3.55;;;7.80;99.30;;;;;;5090139;28;20505;-76
2022/03/26 03:59:11;;;;;;;7.55;4.28;;;7.90;99.40;;;;;;5090663;28;20171;-76
2022/03/26 04:01:37;;;;;;;7.75;4.68;;;8.00;99.90;;;;;;5090334;28;20024;-76
2022/03/26 04:04:03;;;;;;;10.02;4.65;;;8.00;99.70;;;;;;5072995;28;20032;-76
2022/03/26 04:06:28;;;;;;;7.55;4.15;;;7.90;99.90;;;;;;5092032;28;20032;-76
2022/03/26 04:08:54;;;;;;;5.45;3.92;;;7.90;99.90;;;;;;5089845;28;20012;-76
2022/03/26 04:11:20;;;;;;;6.70;4.22;;;8.00;99.90;;;;;;5090249;28;20095;-76
2022/03/26 04:13:46;;;;;;;5.50;4.45;;;7.80;99.90;;;;;;5081973;28;20494;-76
2022/03/26 04:16:12;;;;;;;7.78;4.80;;;7.80;99.90;;;;;;5074218;28;20032;-76
2022/03/26 04:18:38;;;;;;;6.25;4.28;;;8.00;99.90;;;;;;5091740;28;20074;-76
2022/03/26 04:21:04;;;;;;;7.07;4.20;;;7.90;99.90;;;;;;5081421;28;20028;-76
2022/03/26 04:23:30;;;;;;;6.00;3.78;;;7.90;99.90;;;;;;5079719;28;20401;-76
2022/03/26 04:25:56;;;;;;;7.97;4.50;;;8.10;99.90;;;;;;5089518;28;20028;-76
2022/03/26 04:28:21;;;;;;;6.03;4.18;;;8.20;99.90;;;;;;5090509;28;20024;-76
2022/03/26 04:30:47;;;;;;;7.03;4.85;;;8.30;99.90;;;;;;5090626;28;20028;-76
2022/03/26 04:33:13;;;;;;;11.32;4.82;;;8.50;99.90;;;;;;5091083;28;20028;-76
2022/03/26 04:35:39;;;;;;;10.27;4.93;;;8.60;99.90;;;;;;5090057;28;20107;-76
2022/03/26 04:38:04;;;;;;;8.15;5.25;;;8.60;99.90;;;;;;5080851;28;20025;-76
2022/03/26 04:40:30;;;;;;;7.10;5.57;;;8.70;99.90;;;;;;5090161;28;20472;-76
2022/03/26 04:42:56;;;;;;;9.10;5.50;;;8.70;99.90;;;;;;5088796;28;20456;-76
2022/03/26 04:45:25;;;;;;;8.77;5.30;;;8.70;99.90;;;;;;5071910;28;20068;-76
2022/03/26 04:47:51;;;;;;;7.75;5.18;;;8.70;99.90;;;;;;5086967;28;20054;-76
2022/03/26 04:50:17;;;;;;;11.13;6.05;;;8.70;99.90;;;;;;5087863;28;20052;-76
2022/03/26 04:52:42;;;;;;;16.52;5.95;;;8.70;99.90;;;;;;5084417;28;20020;-76
2022/03/26 04:55:10;;;;;;;12.20;5.70;;;8.80;99.90;;;;;;5084658;28;20064;-76
2022/03/26 04:57:41;;;;;;;7.10;5.35;;;8.80;99.90;;;;;;5086688;28;20042;-76
2022/03/26 05:00:09;;;;;;;8.73;5.50;;;8.90;99.90;;;;;;5088551;28;20016;-76
2022/03/26 05:02:37;;;;;;;11.15;5.45;;;9.00;99.90;;;;;;5081060;28;20051;-76
2022/03/26 05:05:03;;;;;;;10.57;5.65;;;9.00;99.90;;;;;;5088062;28;20130;-76
2022/03/26 05:07:48;;;;;;;7.38;5.63;;;9.00;99.90;;;;;;5087028;28;20050;-76
2022/03/26 05:10:27;;;;;;;7.85;6.20;;;9.10;99.90;;;;;;5089675;28;20061;-76
2022/03/26 05:12:53;;;;;;;11.48;6.45;;;9.10;99.90;;;;;;5070624;28;20031;-76
2022/03/26 05:15:24;;;;;;;8.65;6.18;;;9.10;99.90;;;;;;5090546;28;20036;-76
2022/03/26 05:17:51;;;;;;;9.35;5.95;;;9.10;99.90;;;;;;5080700;28;20131;-76
2022/03/26 05:20:18;;;;;;;9.80;5.63;;;9.10;99.90;;;;;;5088249;28;20020;-76
2022/03/26 05:22:45;;;;;;;12.85;7.22;;;9.20;99.90;;;;;;5081254;28;20044;-76
2022/03/26 05:25:12;;;;;;;11.57;6.43;;;9.20;99.90;;;;;;5085498;28;20047;-76
2022/03/26 05:27:43;;;;;;;9.98;6.70;;;9.20;99.90;;;;;;5086638;28;20016;-76
2022/03/26 05:30:09;;;;;;;9.20;6.13;;;9.20;99.90;;;;;;5083582;28;20031;-76
2022/03/26 05:32:35;;;;;;;10.23;6.55;;;9.20;99.90;;;;;;5080654;28;20024;-76
2022/03/26 05:35:00;;;;;;;8.73;6.20;;;9.10;99.90;;;;;;5086907;28;20023;-76
2022/03/26 05:37:26;;;;;;;10.90;6.45;;;9.10;99.90;;;;;;5084371;28;20386;-76
2022/03/26 05:39:52;;;;;;;11.60;6.43;;;9.10;99.90;;;;;;5086273;28;20109;-76
2022/03/26 05:42:18;;;;;;;7.20;5.65;;;9.10;99.90;;;;;;5090505;28;20092;-76
2022/03/26 05:44:44;;;;;;;9.63;6.00;;;9.10;99.90;;;;;;5080368;28;20051;-76
2022/03/26 05:47:09;;;;;;;10.95;6.72;;;9.10;99.90;;;;;;5080013;28;20501;-76
2022/03/26 05:49:35;;;;;;;9.02;6.05;;;9.10;99.90;;;;;;5084009;28;20051;-76
2022/03/26 05:52:01;;;;;;;11.88;5.72;;;9.10;99.90;;;;;;5070875;28;20477;-76
2022/03/26 05:54:27;;;;;;;12.02;6.05;;;9.10;99.90;;;;;;5089293;28;20143;-76
2022/03/26 05:56:53;;;;;;;8.00;6.35;;;9.10;99.90;;;;;;5080156;28;20103;-76
2022/03/26 05:59:20;;;;;;;10.63;5.95;;;9.10;99.90;;;;;;5083045;28;20032;-76
2022/03/26 06:01:47;;;;;;;10.57;6.45;;;9.10;99.90;;;;;;5088317;28;20110;-76
2022/03/26 06:04:13;;;;;;;11.07;6.50;;;9.00;99.90;;;;;;5087936;28;20016;-77
2022/03/26 06:06:38;;;;;;;9.98;6.72;;;9.00;99.90;;;;;;5088982;28;20035;-76
2022/03/26 06:09:04;;;;;;;9.10;6.22;;;9.00;99.90;;;;;;5079997;28;20041;-76
2022/03/26 06:11:30;;;;;;;8.40;6.38;;;9.00;99.90;;;;;;5088628;28;20023;-76
2022/03/26 06:13:56;;;;;;;9.07;6.50;;;9.00;99.90;;;;;;5077846;28;20036;-76
2022/03/26 06:16:22;;;;;;;10.32;6.25;;;9.00;99.90;;;;;;5073966;28;20108;-76
2022/03/26 06:18:48;;;;;;;10.90;6.85;;;9.00;99.90;;;;;;5089043;28;20036;-76
2022/03/26 06:21:14;;;;;;;12.63;6.82;;;9.00;99.90;;;;;;5089278;28;20444;-76
2022/03/26 06:23:39;;;;;;;9.15;6.72;;;9.00;99.90;;;;;;5084527;28;20051;-76
2022/03/26 06:26:06;;;;;;;9.43;6.63;;;9.00;99.90;;;;;;5079857;28;20540;-76
2022/03/26 06:28:32;;;;;;;11.10;7.57;;;9.20;99.90;;;;;;5082138;28;20494;-76
2022/03/26 06:30:58;;;;;;;12.52;7.50;;;9.20;99.90;;;;;;5083767;28;20035;-76
2022/03/26 06:33:23;;;;;;;10.30;7.32;;;9.30;99.90;;;;;;5083253;28;20024;-76
2022/03/26 06:35:50;;;;;;;11.63;7.28;;;9.40;99.90;;;;;;5088367;28;20063;-76
2022/03/26 06:38:15;;;;;;;11.73;7.53;;;9.40;99.90;;;;;;5082035;28;20055;-76
2022/03/26 06:40:41;;;;;;;9.68;6.75;;;9.40;99.90;;;;;;5088295;28;20056;-76
2022/03/26 06:43:08;;;;;;;8.70;6.65;;;9.40;99.90;;;;;;5088542;28;20024;-76
2022/03/26 06:45:35;;;;;;;10.80;6.50;;;9.50;99.90;;;;;;5091667;28;20024;-76
2022/03/26 06:48:02;;;;;;;11.65;6.57;;;9.60;99.90;;;;;;5086066;28;20028;-76
2022/03/26 06:50:27;;;;;;;10.85;7.38;;;9.70;99.90;;;;;;5090073;28;20055;-76
2022/03/26 06:52:55;;;;;;;10.50;6.97;;;9.70;99.90;;;;;;5091866;28;20055;-76
2022/03/26 06:55:21;;;;;;;12.85;7.53;;;9.70;99.90;;;;;;5082953;28;20601;-76
2022/03/26 06:57:49;;;;;;;11.13;7.00;;;9.90;99.90;;;;;;5089506;28;20097;-76
2022/03/26 07:00:16;;;;;;;14.05;7.72;;;10.00;99.90;;;;;;5091798;28;20024;-76
2022/03/26 07:02:42;;;;;;;11.43;6.82;;;10.10;99.90;;;;;;5082970;28;20024;-76
2022/03/26 07:05:09;;;;;;;12.85;7.35;;;10.50;99.90;;;;;;5077575;28;20059;-76
2022/03/26 07:07:35;;;;;;;11.10;7.18;;;11.30;99.90;;;;;;5091585;28;20489;-76
2022/03/26 07:10:01;;;;;;;11.45;7.15;;;12.00;99.90;;;;;;5073779;28;20028;-76
2022/03/26 07:12:27;;;;;;;10.35;7.55;;;12.80;99.90;;;;;;5075206;28;20047;-76
2022/03/26 07:14:53;;;;;;;10.63;7.53;;;12.30;99.90;;;;;;5083571;28;20035;-76
2022/03/26 07:17:19;;;;;;;12.85;7.28;;;13.10;99.90;;;;;;5091410;28;20030;-76
2022/03/26 07:19:44;;;;;;;11.70;6.78;;;14.70;99.10;;;;;;5083687;28;20099;-76
2022/03/26 07:22:10;;;;;;;13.60;7.97;;;14.30;98.50;;;;;;5091020;28;20028;-76
2022/03/26 07:24:36;;;;;;;13.38;8.43;;;13.60;99.90;;;;;;5093174;28;20012;-76
2022/03/26 07:27:01;;;;;;;12.02;6.82;;;14.00;98.60;;;;;;5085515;28;20515;-76
2022/03/26 07:29:27;;;;;;;12.63;7.97;;;14.60;98.50;;;;;;5082740;28;20035;-76
2022/03/26 07:31:54;;;;;;;12.82;7.30;;;13.80;99.00;;;;;;5090515;28;20076;-76
2022/03/26 07:34:20;;;;;;;10.40;7.57;;;14.00;98.20;;;;;;5091462;28;20114;-76
2022/03/26 07:36:46;;;;;;;11.30;7.72;;;13.70;99.20;;;;;;5090321;28;20017;-75
2022/03/26 07:39:13;;;;;;;10.18;7.40;;;14.90;97.60;;;;;;5073586;28;20020;-76
2022/03/26 07:41:39;;;;;;;10.52;7.53;;;14.40;97.80;;;;;;5075311;28;20512;-77
2022/03/26 07:44:04;;;;;;;10.30;7.45;;;14.30;98.50;;;;;;5079035;28;20032;-77
2022/03/26 07:46:30;;;;;;;10.43;7.03;;;14.10;98.80;;;;;;5090620;28;20016;-78
2022/03/26 07:48:56;;;;;;;12.85;7.88;;;15.00;97.70;;;;;;5074753;28;20493;-80
2022/03/26 07:51:22;;;;;;;14.23;8.32;;;15.70;96.50;;;;;;5089972;28;20027;-76
2022/03/26 07:53:47;;;;;;;10.38;7.78;;;15.00;97.70;;;;;;5081973;28;20417;-76
2022/03/26 07:56:13;;;;;;;13.13;7.88;;;15.70;96.20;;;;;;5080272;28;20024;-77
2022/03/26 07:58:39;;;;;;;14.80;8.43;;;16.40;95.50;;;;;;5089843;28;20525;-77
2022/03/26 08:01:06;;;;;;;11.95;8.18;;;15.80;96.50;;;;;;5072757;28;20036;-79
2022/03/26 08:03:33;;;;;;;10.82;7.85;;;14.10;97.50;;;;;;5092362;28;20032;-79
2022/03/26 08:05:58;;;;;;;12.63;7.70;;;12.90;99.50;;;;;;5081480;28;20027;-78
2022/03/26 08:08:25;;;;;;;11.63;7.60;;;12.60;99.90;;;;;;5076241;28;20025;-79
2022/03/26 08:10:51;;;;;;;13.48;8.05;;;13.40;99.90;;;;;;5079438;28;20020;-79
2022/03/26 08:13:17;;;;;;;12.30;7.07;;;12.70;99.90;;;;;;5085797;28;20456;-78
2022/03/26 08:15:43;;;;;;;10.88;7.88;;;13.30;99.90;;;;;;5088150;28;20020;-79
2022/03/26 08:18:08;;;;;;;11.80;8.10;;;13.00;99.90;;;;;;5090310;28;20042;-79
2022/03/26 08:20:34;;;;;;;10.73;7.85;;;13.50;99.90;;;;;;5089788;28;20059;-79
2022/03/26 08:23:00;;;;;;;13.38;8.43;;;13.40;99.50;;;;;;5090316;28;20042;-79
2022/03/26 08:28:14;;;;;;;18.45;8.32;;;14.00;99.20;;;;;;5089543;28;20034;-79
2022/03/26 08:30:41;;;;;;;13.70;8.88;;;12.50;99.90;;;;;;5091642;28;20020;-79
2022/03/26 08:33:07;;;;;;;9.52;7.38;;;13.00;99.90;;;;;;5073986;28;20028;-79
2022/03/26 08:35:38;;;;;;;10.98;7.82;;;13.70;99.90;;;;;;5084551;28;20040;-80
2022/03/26 08:38:04;;;;;;;;;;;14.10;99.00;;;;;;5081820;28;20033;-79
2022/03/26 08:40:32;;;;;;;12.05;8.43;;;13.50;99.90;;;;;;5088564;28;19998;-79
2022/03/26 08:42:59;;;;;;;12.57;7.82;;;13.60;99.80;;;;;;5088839;28;20069;-78
2022/03/26 08:45:26;;;;;;;12.50;8.70;;;13.70;99.90;;;;;;5084424;28;20036;-79
2022/03/26 08:47:51;;;;;;;11.48;8.13;;;14.20;99.30;;;;;;5089201;28;20016;-79
2022/03/26 08:50:17;;;;;;;11.73;8.90;;;14.20;99.10;;;;;;5087602;28;20024;-79
2022/03/26 08:52:43;;;;;;;11.73;8.23;;;13.80;99.10;;;;;;5082192;28;20108;-79
2022/03/26 08:55:09;;;;;;;15.05;8.43;;;14.40;99.10;;;;;;5089123;28;20441;-79
2022/03/26 08:57:35;;;;;;;11.75;8.30;;;14.40;98.70;;;;;;5091546;28;20016;-79
2022/03/26 09:00:01;;;;;;;12.45;8.63;;;15.20;98.50;;;;;;5089280;28;20031;-79
2022/03/26 09:02:26;;;;;;;13.50;7.50;;;14.90;97.90;;;;;;5081004;28;20020;-79
2022/03/26 09:04:52;;;;;;;13.02;8.13;;;15.20;97.30;;;;;;5089552;28;20096;-79
2022/03/26 09:07:18;;;;;;;11.70;8.32;;;15.20;96.70;;;;;;5089349;28;20031;-79
2022/03/26 09:09:44;;;;;;;12.70;7.80;;;14.80;97.30;;;;;;5091033;28;20028;-79
2022/03/26 09:12:09;;;;;;;13.85;7.55;;;14.80;96.80;;;;;;5089106;28;20032;-77
2022/03/26 09:14:35;;;;;;;13.25;8.40;;;15.70;96.90;;;;;;5088832;28;20390;-77
2022/03/26 09:17:01;;;;;;;14.07;8.30;;;15.50;96.40;;;;;;5083433;28;20081;-78
2022/03/26 09:19:27;;;;;;;13.70;8.55;;;15.60;96.30;;;;;;5089307;28;20016;-78
2022/03/26 09:21:52;;;;;;;11.32;7.95;;;15.00;96.30;;;;;;5089007;28;20032;-78
2022/03/26 09:24:18;;;;;;;10.13;8.35;;;15.20;96.80;;;;;;5090853;28;20030;-78
2022/03/26 09:26:44;;;;;;;10.55;7.80;;;15.30;96.50;;;;;;5089229;28;20490;-78
2022/03/26 09:29:09;;;;;;;12.55;8.50;;;14.80;96.80;;;;;;5089115;28;20059;-78
2022/03/26 09:31:35;;;;;;;12.32;8.15;;;15.40;96.40;;;;;;5089433;28;20047;-78
2022/03/26 09:34:01;;;;;;;13.10;7.70;;;15.50;95.80;;;;;;5089285;28;20504;-78
2022/03/26 09:36:27;;;;;;;9.15;7.40;;;14.80;96.00;;;;;;5090608;28;20024;-78
2022/03/26 09:38:53;;;;;;;11.93;8.38;;;14.90;96.20;;;;;;5078851;28;20520;-78
2022/03/26 09:41:24;;;;;;;11.93;8.27;;;14.80;96.10;;;;;;5072261;28;20025;-78
2022/03/26 09:43:50;;;;;;;9.68;7.35;;;15.20;95.30;;;;;;5077808;28;20034;-78
2022/03/26 09:46:16;;;;;;;11.77;7.40;;;15.50;95.30;;;;;;5085176;28;20095;-78
2022/03/26 09:48:43;;;;;;;11.75;7.93;;;15.00;95.10;;;;;;5086577;28;20531;-78
2022/03/26 09:51:11;;;;;;;11.02;7.00;;;15.70;95.70;;;;;;5086538;28;20069;-78
2022/03/26 09:53:36;;;;;;;10.95;7.22;;;15.10;95.10;;;;;;5080046;28;20048;-78
2022/03/26 09:56:02;;;;;;;8.13;6.78;;;15.00;95.30;;;;;;5088367;28;20043;-78
2022/03/26 09:58:28;;;;;;;9.15;7.38;;;15.20;95.40;;;;;;5088704;28;20028;-78
2022/03/26 10:00:56;;;;;;;8.70;6.80;;;15.10;95.30;;;;;;5088227;28;20032;-77
2022/03/26 10:03:21;;;;;;;12.30;7.53;;;15.80;94.80;;;;;;5083282;28;20066;-78
2022/03/26 10:05:47;;;;;;;10.38;7.10;;;15.60;93.80;;;;;;5088758;28;20445;-78
2022/03/26 10:08:21;;;;;;;10.68;7.30;;;15.60;94.60;;;;;;5083688;28;20028;-78
2022/03/26 10:10:48;;;;;;;13.38;6.68;;;15.30;93.90;;;;;;5088616;28;20020;-78
2022/03/26 10:13:38;;;;;;;11.30;7.50;;;15.10;94.40;;;;;;5088671;28;20105;-78
2022/03/26 10:16:06;;;;;;;10.23;7.10;;;15.30;94.70;;;;;;5088473;28;20028;-78
2022/03/26 10:18:36;;;;;;;10.18;6.70;;;15.30;94.90;;;;;;5090492;28;20028;-78
2022/03/26 10:21:03;;;;;;;15.95;7.75;;;15.40;93.50;;;;;;5079362;28;20094;-78
2022/03/26 10:23:29;;;;;;;12.68;7.60;;;15.30;94.00;;;;;;5080648;28;20111;-78
2022/03/26 10:26:14;;;;;;;13.73;7.05;;;15.40;94.30;;;;;;5091900;28;20031;-78
2022/03/26 10:28:41;;;;;;;9.93;6.75;;;15.20;94.90;;;;;;5088804;28;20035;-78
2022/03/26 10:34:16;;;;;;;11.88;7.43;;;15.20;93.60;;;;;;5092661;28;20073;-78
2022/03/26 10:36:43;;;;;;;10.02;6.15;;;15.10;93.90;;;;;;5092584;28;20505;-78
2022/03/26 10:39:23;;;;;;;13.43;6.53;;;15.20;93.10;;;;;;5092391;28;20035;-78
2022/03/26 10:41:52;;;;;;;9.13;6.03;;;15.20;93.40;;;;;;5091987;28;20597;-78
2022/03/26 10:44:20;;;;;;;14.43;7.30;;;15.30;93.80;;;;;;5092544;28;20026;-77
2022/03/26 10:46:57;;;;;;;9.57;6.75;;;15.50;93.60;;;;;;5092378;28;20030;-78
2022/03/26 10:49:38;;;;;;;13.00;7.13;;;15.90;93.40;;;;;;5090310;28;20032;-78
2022/03/26 10:52:15;;;;;;;11.15;6.93;;;15.60;92.10;;;;;;5091239;28;20027;-78
2022/03/26 10:54:42;;;;;;;12.70;6.50;;;15.60;92.30;;;;;;5073824;28;20056;-78
2022/03/26 10:57:08;;;;;;;11.95;6.97;;;15.60;92.60;;;;;;5091449;28;20031;-78
2022/03/26 10:59:34;;;;;;;9.07;6.03;;;15.70;91.80;;;;;;5083709;28;20026;-78
2022/03/26 11:02:01;;;;;;;8.40;6.40;;;15.80;92.40;;;;;;5090476;28;20038;-78
2022/03/26 11:04:27;;;;;;;13.25;6.97;;;15.70;92.20;;;;;;5086621;28;20028;-77
2022/03/26 11:06:54;;;;;;;5.90;5.15;;;15.90;93.10;;;;;;5088267;28;20492;-77
2022/03/26 11:09:20;;;;;;;8.77;6.10;;;15.50;92.10;;;;;;5085755;28;20016;-78
2022/03/26 11:11:49;;;;;;;9.10;6.38;;;16.00;92.00;;;;;;5091631;28;20452;-77
2022/03/26 11:14:19;;;;;;;8.75;6.20;;;15.90;91.10;;;;;;5083302;28;20115;-76
2022/03/26 11:17:02;;;;;;;11.90;6.83;;;16.00;92.30;;;;;;5091444;28;20038;-77
2022/03/26 11:19:58;;;;;;;8.80;6.05;;;16.20;91.80;;;;;;5076535;28;20145;-76
2022/03/26 11:22:24;;;;;;;11.18;6.22;;;16.30;90.80;;;;;;5076677;28;20028;-77
2022/03/26 11:24:58;;;;;;;10.25;5.90;;;16.10;90.40;;;;;;5091951;28;20027;-76
2022/03/26 11:27:33;;;;;;;6.63;5.35;;;16.10;89.30;;;;;;5081329;28;20090;-76
2022/03/26 11:30:22;;;;;;;8.35;5.28;;;16.20;88.80;;;;;;5089640;28;20024;-78
2022/03/26 11:32:51;;;;;;;13.90;5.63;;;16.60;90.30;;;;;;5089684;28;20520;-77
2022/03/26 11:35:18;;;;;;;10.05;5.65;;;16.60;89.30;;;;;;5086025;28;20031;-77
2022/03/26 11:37:53;;;;;;;9.07;4.82;;;16.60;88.30;;;;;;5075264;28;20034;-77
2022/03/26 11:40:43;;;;;;;10.35;5.72;;;16.80;88.90;;;;;;5075807;28;20027;-77
2022/03/26 11:43:19;;;;;;;7.65;5.38;;;16.70;84.80;;;;;;5065775;28;20040;-76
2022/03/26 11:51:25;;;;;;;7.95;4.47;;;16.70;84.40;;;;;;5090478;28;20059;-76
2022/03/26 11:54:14;;;;;;;7.53;4.70;;;16.40;81.70;;;;;;5090516;28;20063;-77
2022/03/26 11:56:40;;;;;;;8.98;4.88;;;16.40;83.10;;;;;;5090688;28;20497;-76
2022/03/26 11:59:23;;;;;;;10.18;4.72;;;16.70;82.30;;;;;;5089983;28;20081;-76
2022/03/26 12:01:50;;;;;;;10.38;5.18;;;16.60;81.10;;;;;;5082284;28;20028;-76
2022/03/26 12:04:21;;;;;;;9.88;5.18;;;16.60;83.60;;;;;;5074999;28;20482;-76
2022/03/26 12:06:54;;;;;;;7.68;5.00;;;17.00;83.50;;;;;;5090035;28;20054;-76
2022/03/26 12:09:35;;;;;;;6.75;4.63;;;17.10;81.50;;;;;;5084368;28;20074;-76
2022/03/26 12:12:12;;;;;;;7.10;4.75;;;17.00;81.90;;;;;;5090502;28;20515;-77
2022/03/26 12:15:20;;;;;;;10.35;4.75;;;17.10;80.60;;;;;;5074956;28;20043;-76
2022/03/26 12:17:49;;;;;;;6.55;4.38;;;16.90;79.10;;;;;;5076760;28;20041;-76
2022/03/26 12:20:23;;;;;;;8.63;4.43;;;16.90;78.80;;;;;;5082727;28;20501;-76
2022/03/26 12:23:13;;;;;;;7.60;4.22;;;16.90;80.10;;;;;;5090167;28;20024;-76
2022/03/26 12:25:46;;;;;;;7.40;4.10;;;16.90;78.20;;;;;;5011992;28;20087;-77
2022/03/26 12:28:14;;;;;;;8.57;4.32;;;17.10;76.30;;;;;;5025157;28;20037;-76
2022/03/26 12:30:45;;;;;;;6.90;4.47;;;17.30;78.70;;;;;;5029434;28;20116;-77
2022/03/26 12:33:13;;;;;;;7.55;5.15;;;17.30;77.50;;;;;;5024195;28;20037;-77
2022/03/26 12:35:38;;;;;;;7.07;5.28;;;17.10;78.60;;;;;;5017273;28;20419;-77
2022/03/26 12:38:06;;;;;;;7.57;4.75;;;17.10;77.40;;;;;;5014114;28;20586;-77
2022/03/26 12:40:33;;;;;;;8.48;4.07;;;17.20;76.60;;;;;;5023909;28;20063;-76
2022/03/26 12:42:59;;;;;;;6.07;4.38;;;17.10;75.20;;;;;;5026191;28;20080;-76
2022/03/26 12:45:24;;;;;;;7.22;4.28;;;17.00;73.80;;;;;;5026668;28;20029;-77
2022/03/26 12:47:50;;;;;;;8.70;5.18;;;16.90;76.80;;;;;;4998750;28;20030;-77
2022/03/26 12:50:23;;;;;;;7.40;4.45;;;17.00;76.00;;;;;;5016129;28;20079;-76
2022/03/26 12:52:49;;;;;;;6.18;4.47;;;16.80;76.70;;;;;;5023590;28;20329;-77
2022/03/26 12:55:16;;;;;;;7.05;4.20;;;17.10;78.30;;;;;;5007988;28;20026;-77
2022/03/26 13:00:29;;;;;;;6.57;4.22;;;16.80;70.10;;;;;;5027482;28;20037;-76
2022/03/26 13:03:01;;;;;;;5.15;3.90;;;17.00;74.60;;;;;;5057875;28;20040;-77