Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:51;;;;;;;2.10;1.10;;;;;;;22.75;58.08;100452.28;4981731;28;20073;-73
2023/07/28 00:04:17;;;;;;;2.03;1.02;;;;;;;22.75;58.37;100454.13;4981694;28;20034;-73
2023/07/28 00:06:42;;;;;;;2.60;1.20;;;;;;;22.72;58.10;100444.66;4981818;28;20617;-73
2023/07/28 00:09:07;;;;;;;2.10;1.00;;;;;;;22.73;57.68;100454.28;4981316;28;20034;-73
2023/07/28 00:11:32;;;;;;;2.67;1.17;;;;;;;22.74;58.17;100442.66;4980955;28;20064;-73
2023/07/28 00:13:58;;;;;;;1.70;1.10;;;;;;;22.74;58.36;100442.66;4982104;28;20041;-73
2023/07/28 00:16:23;;;;;;;2.45;1.20;;;;;;;22.73;58.16;100442.81;4981663;28;20278;-72
2023/07/28 00:18:48;;;;;;;2.00;1.05;;;;;;;22.73;58.25;100446.31;4981338;28;20026;-76
2023/07/28 00:21:14;;;;;;;1.58;1.00;;;;;;;22.73;58.36;100448.97;4981779;28;20042;-72
2023/07/28 00:23:39;;;;;;;1.90;1.15;;;;;;;22.73;57.95;100446.31;4981943;28;20173;-74
2023/07/28 00:26:06;;;;;;;1.83;1.00;;;;;;;22.73;57.84;100440.16;4979898;28;20049;-74
2023/07/28 00:28:32;;;;;;;1.73;1.10;;;;;;;22.73;57.97;100441.00;4981764;28;20271;-76
2023/07/28 00:30:57;;;;;;;2.15;1.10;;;;;;;22.73;58.05;100441.00;4981546;28;20029;-73
2023/07/28 00:33:22;;;;;;;2.25;1.20;;;;;;;22.72;58.31;100442.00;4980882;28;20057;-75
2023/07/28 00:35:49;;;;;;;4.40;1.33;;;;;;;22.72;58.18;100442.00;4981245;28;20490;-73
2023/07/28 00:38:14;;;;;;;2.53;1.10;;;;;;;22.72;58.49;100444.66;4980846;28;20117;-76
2023/07/28 00:40:39;;;;;;;3.70;1.20;;;;;;;22.73;58.35;100442.81;4981565;28;20093;-73
2023/07/28 00:43:05;;;;;;;2.25;1.10;;;;;;;22.72;58.28;100438.50;4981538;28;20301;-74
2023/07/28 00:45:33;;;;;;;1.67;1.02;;;;;;;22.72;57.77;100438.50;4981032;28;20541;-74
2023/07/28 00:47:58;;;;;;;5.03;1.25;;;;;;;22.71;57.99;100439.50;4980958;28;20399;-75
2023/07/28 00:50:25;;;;;;;2.10;1.20;;;;;;;22.72;58.34;100444.66;4981364;28;20030;-75
2023/07/28 00:52:51;;;;;;;2.15;1.15;;;;;;;22.71;58.24;100434.19;4980474;28;20138;-73
2023/07/28 00:55:16;;;;;;;1.95;1.27;;;;;;;22.71;58.14;100436.84;4981276;28;20133;-72
2023/07/28 00:57:42;;;;;;;2.65;1.30;;;;;;;22.72;58.12;100430.53;4981200;28;20479;-73
2023/07/28 01:00:08;;;;;;;3.00;1.90;;;;;;;22.70;58.22;100422.75;4980531;28;20031;-72
2023/07/28 01:02:34;;;;;;;2.50;1.27;;;;;;;22.70;58.15;100422.75;4980807;28;20044;-73
2023/07/28 01:05:00;;;;;;;2.65;1.40;;;;;;;22.71;57.98;100427.03;4980994;28;20030;-70
2023/07/28 01:07:34;;;;;;;1.92;1.25;;;;;;;22.70;57.95;100427.19;4980264;28;20042;-75
2023/07/28 01:10:05;;;;;;;;;;;;;;;22.74;58.18;100431.22;4981043;28;20515;-74
2023/07/28 01:12:31;;;;;;;3.70;1.42;;;;;;;22.76;58.07;100435.34;4979417;28;19926;-72
2023/07/28 01:14:56;;;;;;;2.60;1.50;;;;;;;22.73;58.17;100443.66;4980030;28;20048;-76
2023/07/28 01:17:23;;;;;;;3.15;1.30;;;;;;;22.71;58.15;100436.84;4980768;28;20070;-73
2023/07/28 01:19:51;;;;;;;2.80;1.40;;;;;;;22.72;58.14;100441.16;4980311;28;20497;-75
2023/07/28 01:22:53;;;;;;;2.42;1.38;;;;;;;22.69;58.02;100438.84;4980340;28;20567;-73
2023/07/28 01:25:49;;;;;;;2.35;1.25;;;;;;;22.69;58.37;100436.19;4980436;28;20420;-73
2023/07/28 01:28:18;;;;;;;2.55;1.40;;;;;;;22.70;57.83;100441.34;4979798;28;20120;-73
2023/07/28 01:30:43;;;;;;;2.20;1.20;;;;;;;22.69;57.79;100442.31;4962792;28;20125;-72
2023/07/28 01:33:08;;;;;;;2.55;1.30;;;;;;;22.69;58.34;100452.94;4980981;28;20129;-72
2023/07/28 01:35:37;;;;;;;2.03;1.33;;;;;;;22.69;57.95;100452.13;4979550;28;20034;-73
2023/07/28 01:38:03;;;;;;;3.08;1.58;;;;;;;22.69;58.38;100444.97;4980418;28;21198;-73
2023/07/28 01:40:28;;;;;;;2.72;1.50;;;;;;;22.69;58.28;100444.97;4980882;28;20026;-73
2023/07/28 01:42:53;;;;;;;2.40;1.40;;;;;;;22.69;58.06;100442.31;4979881;28;20049;-75
2023/07/28 01:45:18;;;;;;;2.85;1.40;;;;;;;22.69;57.94;100444.16;4980343;28;20042;-72
2023/07/28 01:47:44;;;;;;;2.10;1.30;;;;;;;22.69;58.34;100446.81;4980774;28;20034;-75
2023/07/28 01:50:09;;;;;;;2.60;1.30;;;;;;;22.68;57.84;100445.97;4980223;28;20385;-73
2023/07/28 01:52:34;;;;;;;2.00;1.30;;;;;;;22.68;57.76;100445.97;4980223;28;20290;-75
2023/07/28 01:55:00;;;;;;;3.40;1.30;;;;;;;22.68;58.08;100456.59;4980825;28;20496;-72
2023/07/28 01:57:27;;;;;;;2.95;1.80;;;;;;;22.67;58.28;100454.09;4979711;28;20030;-75
2023/07/28 01:59:55;;;;;;;3.00;1.40;;;;;;;22.68;58.27;100450.44;4963058;28;20037;-73
2023/07/28 02:02:20;;;;;;;4.07;1.58;;;;;;;22.67;58.09;100448.78;4980415;28;20047;-73
2023/07/28 02:04:46;;;;;;;2.60;1.50;;;;;;;22.68;57.93;100450.44;4979562;28;20437;-73
2023/07/28 02:07:11;;;;;;;3.17;1.67;;;;;;;22.67;58.03;100452.28;4980641;28;20038;-72
2023/07/28 02:09:36;;;;;;;3.05;1.50;;;;;;;22.67;57.94;100452.28;4979657;28;20291;-75
2023/07/28 02:12:02;;;;;;;3.45;1.48;;;;;;;22.67;57.88;100454.94;4980265;28;20062;-72
2023/07/28 02:14:27;;;;;;;2.13;1.40;;;;;;;22.63;57.85;100443.78;4980381;28;20639;-72
2023/07/28 02:16:52;;;;;;;3.08;1.55;;;;;;;22.66;58.32;100449.78;4979338;28;20543;-72
2023/07/28 02:19:17;;;;;;;2.87;1.60;;;;;;;22.66;58.21;100447.13;4980219;28;20041;-73
2023/07/28 02:21:43;;;;;;;3.37;1.67;;;;;;;22.67;58.11;100443.47;4980203;28;20342;-72
2023/07/28 02:24:08;;;;;;;2.88;1.65;;;;;;;22.66;58.16;100450.63;4979715;28;20278;-73
2023/07/28 02:26:33;;;;;;;2.95;1.63;;;;;;;22.67;58.27;100449.63;4980586;28;20034;-72
2023/07/28 02:28:59;;;;;;;3.72;1.77;;;;;;;22.67;58.34;100451.44;4980042;28;20034;-73
2023/07/28 02:31:24;;;;;;;3.97;1.85;;;;;;;22.66;58.43;100447.97;4979724;28;20042;-72
2023/07/28 02:33:49;;;;;;;2.95;1.80;;;;;;;22.66;58.29;100447.97;4979832;28;20034;-73
2023/07/28 02:36:14;;;;;;;3.00;1.63;;;;;;;22.66;58.22;100455.94;4980331;28;20030;-73
2023/07/28 02:38:40;;;;;;;2.63;1.50;;;;;;;22.65;58.02;100456.91;4979401;28;20272;-73
2023/07/28 02:41:05;;;;;;;3.15;1.80;;;;;;;22.66;58.00;100450.63;4980754;28;20110;-72
2023/07/28 02:43:30;;;;;;;3.20;1.80;;;;;;;22.66;58.32;100452.44;4980172;28;20078;-73
2023/07/28 02:45:57;;;;;;;4.40;1.83;;;;;;;22.65;58.49;100456.91;4979425;28;20306;-72
2023/07/28 02:48:22;;;;;;;3.20;1.88;;;;;;;22.65;58.06;100454.25;4980005;28;20131;-73
2023/07/28 02:50:50;;;;;;;3.03;1.80;;;;;;;22.64;57.98;100455.28;4980385;28;20063;-73
2023/07/28 02:53:16;;;;;;;3.65;2.10;;;;;;;22.66;58.01;100463.06;4978442;28;20034;-73
2023/07/28 02:55:42;;;;;;;3.60;1.83;;;;;;;22.65;58.26;100464.88;4979741;28;20124;-73
2023/07/28 02:58:08;;;;;;;3.50;2.10;;;;;;;22.65;58.10;100464.88;4981741;28;20030;-72
2023/07/28 03:00:33;;;;;;;3.30;1.90;;;;;;;22.64;57.86;100466.72;4982630;28;20037;-73
2023/07/28 03:02:58;;;;;;;4.30;2.25;;;;;;;22.63;58.07;100465.03;4983438;28;20049;-73
2023/07/28 03:05:24;;;;;;;3.78;2.17;;;;;;;22.65;58.16;100467.53;4983142;28;20475;-73
2023/07/28 03:07:49;;;;;;;3.40;1.98;;;;;;;22.64;58.47;100468.56;4982422;28;20356;-72
2023/07/28 03:10:16;;;;;;;3.60;1.90;;;;;;;22.65;58.44;100467.53;4983494;28;20464;-72
2023/07/28 03:12:42;;;;;;;4.32;2.40;;;;;;;22.64;58.03;100466.72;4981275;28;20054;-75
2023/07/28 03:15:08;;;;;;;3.95;2.08;;;;;;;22.64;58.25;100471.19;4982568;28;20045;-72
2023/07/28 03:17:33;;;;;;;4.35;2.42;;;;;;;22.62;58.22;100462.53;4982867;28;20195;-72
2023/07/28 03:19:58;;;;;;;3.72;2.47;;;;;;;22.62;58.31;100471.38;4982523;28;20502;-72
2023/07/28 03:22:24;;;;;;;4.68;2.28;;;;;;;22.63;58.43;100469.53;4983128;28;20045;-73
2023/07/28 03:24:49;;;;;;;4.00;2.17;;;;;;;22.64;58.32;100471.19;4982998;28;20034;-72
2023/07/28 03:27:15;;;;;;;3.90;2.30;;;;;;;22.64;58.29;100473.84;4982606;28;20267;-71
2023/07/28 03:29:40;;;;;;;3.90;2.10;;;;;;;22.63;58.26;100480.97;4965314;28;20053;-73
2023/07/28 03:32:05;;;;;;;5.45;2.55;;;;;;;22.64;58.16;100473.84;4982834;28;20030;-72
2023/07/28 03:34:30;;;;;;;4.10;2.38;;;;;;;22.63;58.44;100483.63;4980800;28;20114;-73
2023/07/28 03:36:56;;;;;;;3.80;2.28;;;;;;;22.62;57.98;100486.44;4982213;28;20065;-71
2023/07/28 03:39:21;;;;;;;3.97;2.42;;;;;;;22.63;58.08;100485.47;4983191;28;20112;-72
2023/07/28 03:41:47;;;;;;;4.60;2.40;;;;;;;22.62;58.28;100486.44;4981661;28;20050;-72
2023/07/28 03:44:12;;;;;;;3.85;2.33;;;;;;;22.64;58.46;100489.78;4982765;28;20120;-72
2023/07/28 03:46:37;;;;;;;4.50;2.65;;;;;;;22.62;58.20;100492.63;4982190;28;20034;-73
2023/07/28 03:49:03;;;;;;;4.32;2.50;;;;;;;22.61;58.05;100498.91;4982166;28;20423;-73
2023/07/28 03:51:28;;;;;;;4.63;2.55;;;;;;;22.62;58.41;100499.72;4982290;28;20034;-72
2023/07/28 03:53:53;;;;;;;4.70;2.70;;;;;;;22.62;58.31;100499.72;4982484;28;20045;-74
2023/07/28 03:56:18;;;;;;;3.90;2.58;;;;;;;22.62;58.14;100499.72;4981898;28;20088;-72
2023/07/28 03:58:44;;;;;;;4.25;2.38;;;;;;;22.61;58.44;100509.53;4982931;28;20111;-74
2023/07/28 04:01:09;;;;;;;4.25;2.50;;;;;;;22.61;57.99;100501.56;4982345;28;20361;-73
2023/07/28 04:03:35;;;;;;;4.35;2.50;;;;;;;22.62;58.00;100502.38;4981793;28;20035;-72
2023/07/28 04:06:05;;;;;;;4.18;2.58;;;;;;;22.62;58.34;100499.72;4981982;28;20046;-73
2023/07/28 04:08:30;;;;;;;4.50;2.78;;;;;;;22.61;58.32;100500.75;4979977;28;20562;-74
2023/07/28 04:10:55;;;;;;;3.95;2.53;;;;;;;22.61;57.98;100495.44;4981354;28;20046;-72
2023/07/28 04:13:21;;;;;;;4.40;2.65;;;;;;;22.60;58.29;100499.88;4981583;28;20053;-72
2023/07/28 04:15:46;;;;;;;3.72;2.20;;;;;;;22.59;58.49;100506.22;4982107;28;20061;-72
2023/07/28 04:18:11;;;;;;;5.32;2.55;;;;;;;22.61;58.32;100506.06;4981027;28;20045;-74
2023/07/28 04:20:37;;;;;;;4.57;2.92;;;;;;;22.60;57.98;100502.53;4981650;28;20081;-75
2023/07/28 04:23:02;;;;;;;4.07;2.58;;;;;;;22.61;58.27;100493.59;4982321;28;20423;-73
2023/07/28 04:25:27;;;;;;;4.75;2.60;;;;;;;22.60;58.02;100494.56;4981517;28;20036;-73
2023/07/28 04:27:53;;;;;;;4.85;2.80;;;;;;;22.60;57.98;100497.22;4981512;28;20380;-72
2023/07/28 04:30:18;;;;;;;4.40;2.58;;;;;;;22.60;58.25;100507.84;4981371;28;20875;-72
2023/07/28 04:32:43;;;;;;;4.93;2.58;;;;;;;22.59;58.37;100500.91;4981412;28;20096;-72
2023/07/28 04:35:08;;;;;;;4.07;2.60;;;;;;;22.60;57.98;100507.84;4981810;28;20223;-72
2023/07/28 04:37:34;;;;;;;4.53;2.65;;;;;;;22.59;58.33;100500.09;4963430;28;20275;-72
2023/07/28 04:39:59;;;;;;;4.75;2.40;;;;;;;22.60;58.29;100507.03;4981671;28;20275;-72
2023/07/28 04:42:24;;;;;;;4.47;2.40;;;;;;;22.59;58.03;100503.56;4980363;28;20129;-72
2023/07/28 04:44:50;;;;;;;6.13;2.90;;;;;;;22.59;58.21;100500.09;4980496;28;20287;-74
2023/07/28 04:47:15;;;;;;;4.50;2.67;;;;;;;22.59;58.28;100506.22;4981016;28;20040;-72
2023/07/28 04:49:40;;;;;;;4.60;2.80;;;;;;;22.59;58.19;100494.78;4981022;28;20279;-72
2023/07/28 04:52:07;;;;;;;6.30;2.90;;;;;;;22.60;58.10;100507.03;4980709;28;20272;-73
2023/07/28 04:54:32;;;;;;;4.25;2.60;;;;;;;22.59;58.10;100508.06;4981221;28;20033;-72
2023/07/28 04:56:57;;;;;;;4.07;2.40;;;;;;;22.59;58.04;100500.91;4981541;28;20041;-72
2023/07/28 04:59:22;;;;;;;4.00;2.43;;;;;;;22.59;58.57;100505.41;4979578;28;20298;-72
2023/07/28 05:01:48;;;;;;;4.40;2.63;;;;;;;22.58;58.38;100501.88;4981531;28;20275;-71
2023/07/28 05:04:13;;;;;;;4.70;2.67;;;;;;;22.58;58.07;100507.19;4981090;28;20804;-71
2023/07/28 05:06:38;;;;;;;4.67;2.80;;;;;;;22.59;58.21;100505.41;4980600;28;20038;-72
2023/07/28 05:09:03;;;;;;;4.68;2.80;;;;;;;22.59;58.35;100513.34;4981090;28;20710;-72
2023/07/28 05:11:29;;;;;;;4.70;2.72;;;;;;;22.59;58.01;100514.19;4981221;28;20371;-72
2023/07/28 05:13:54;;;;;;;4.50;2.75;;;;;;;22.58;58.04;100515.16;4979891;28;20045;-72
2023/07/28 05:16:19;;;;;;;5.30;2.93;;;;;;;22.59;58.32;100522.16;4981146;28;20046;-72
2023/07/28 05:18:44;;;;;;;5.10;3.07;;;;;;;22.59;58.39;100518.66;4980407;28;20271;-72
2023/07/28 05:21:10;;;;;;;4.40;2.85;;;;;;;22.59;58.21;100521.31;4979599;28;20760;-73
2023/07/28 05:23:35;;;;;;;4.25;2.55;;;;;;;22.57;58.38;100524.16;4980971;28;20040;-72
2023/07/28 05:26:00;;;;;;;6.22;2.42;;;;;;;22.58;58.44;100524.97;4980851;28;20511;-72
2023/07/28 05:28:26;;;;;;;4.73;2.83;;;;;;;22.58;58.22;100532.94;4980422;28;20443;-72
2023/07/28 05:30:51;;;;;;;5.30;2.97;;;;;;;22.57;58.52;100529.47;4980617;28;20264;-74
2023/07/28 05:33:16;;;;;;;4.77;2.80;;;;;;;22.58;58.51;100535.59;4980596;28;20026;-72
2023/07/28 05:35:41;;;;;;;5.00;2.53;;;;;;;22.57;58.49;100550.69;4980642;28;20274;-72
2023/07/28 05:38:07;;;;;;;5.82;2.90;;;;;;;22.57;58.57;100544.53;4980669;28;20031;-72
2023/07/28 05:40:32;;;;;;;6.00;3.03;;;;;;;22.57;58.63;100550.69;4980516;28;20030;-74
2023/07/28 05:42:57;;;;;;;4.93;3.10;;;;;;;22.57;58.26;100544.53;4980540;28;20275;-72
2023/07/28 05:45:23;;;;;;;4.85;2.72;;;;;;;22.56;58.45;100548.19;4980862;28;20038;-72
2023/07/28 05:47:48;;;;;;;5.05;3.20;;;;;;;22.57;58.28;100556.00;4979478;28;20396;-72
2023/07/28 05:50:13;;;;;;;5.10;3.17;;;;;;;22.56;58.24;100551.69;4981221;28;20399;-72
2023/07/28 05:52:38;;;;;;;5.00;3.67;;;;;;;22.57;58.59;100553.34;4980163;28;20341;-72
2023/07/28 05:55:04;;;;;;;4.50;3.23;;;;;;;22.56;58.44;100562.31;4980191;28;20037;-73
2023/07/28 05:57:29;;;;;;;5.38;3.65;;;;;;;22.56;58.30;100558.81;4980548;28;20292;-72
2023/07/28 05:59:55;;;;;;;6.40;3.83;;;;;;;22.56;58.55;100561.47;4980514;28;20027;-73
2023/07/28 06:02:20;;;;;;;5.47;3.65;;;;;;;22.56;58.44;100556.16;4979980;28;20069;-72
2023/07/28 06:04:46;;;;;;;5.88;3.75;;;;;;;22.56;58.70;100556.16;4980353;28;20324;-72
2023/07/28 06:07:12;;;;;;;5.20;3.90;;;;;;;22.56;58.52;100556.16;4980464;28;20549;-73
2023/07/28 06:09:37;;;;;;;5.38;3.88;;;;;;;22.54;58.47;100560.78;4979527;28;20073;-73
2023/07/28 06:12:03;;;;;;;5.50;3.95;;;;;;;22.55;58.32;100565.94;4979839;28;20050;-74
2023/07/28 06:14:28;;;;;;;6.35;4.53;;;;;;;22.55;58.64;100562.47;4980467;28;20468;-73
2023/07/28 06:16:54;;;;;;;7.20;4.63;;;;;;;22.54;58.72;100556.34;4979439;28;20038;-73
2023/07/28 06:19:23;;;;;;;6.43;4.55;;;;;;;22.55;58.34;100559.81;4979397;28;20893;-74
2023/07/28 06:21:50;;;;;;;6.43;4.93;;;;;;;22.55;58.25;100562.47;4979408;28;20038;-74
2023/07/28 06:24:16;;;;;;;7.15;4.90;;;;;;;22.55;58.59;100560.63;4978821;28;20030;-72
2023/07/28 06:26:41;;;;;;;6.82;5.18;;;;;;;22.55;58.70;100560.63;4979284;28;20085;-73
2023/07/28 06:29:06;;;;;;;8.93;5.40;;;;;;;22.54;58.12;100560.78;4980000;28;20031;-72
2023/07/28 06:31:32;;;;;;;7.50;4.97;;;;;;;22.54;58.51;100571.41;4979433;28;20264;-72
2023/07/28 06:33:58;;;;;;;7.43;4.95;;;;;;;22.54;58.48;100572.25;4982103;28;20081;-72
2023/07/28 06:36:24;;;;;;;7.13;4.38;;;;;;;22.54;58.26;100576.72;4983489;28;20041;-74
2023/07/28 06:38:50;;;;;;;6.80;4.35;;;;;;;22.55;58.71;100567.78;4982315;28;20034;-73
2023/07/28 06:41:15;;;;;;;6.72;4.53;;;;;;;22.57;58.62;100577.25;4983548;28;20038;-73
2023/07/28 06:43:41;;;;;;;5.32;4.10;;;;;;;22.58;58.28;100575.44;4983508;28;20491;-75
2023/07/28 06:46:06;;;;;;;5.93;4.45;;;;;;;22.57;58.64;100574.59;4983230;28;20030;-72
2023/07/28 06:48:31;;;;;;;6.30;4.20;;;;;;;22.56;58.75;100586.22;4983477;28;20096;-73
2023/07/28 06:50:57;;;;;;;6.57;4.33;;;;;;;22.56;58.84;100583.56;4983157;28;20038;-71
2023/07/28 06:53:22;;;;;;;6.43;4.47;;;;;;;22.56;58.78;100582.72;4983645;28;20284;-73
2023/07/28 06:55:47;;;;;;;6.82;4.50;;;;;;;22.56;58.90;100585.38;4983773;28;20038;-74
2023/07/28 06:58:12;;;;;;;6.65;3.88;;;;;;;22.54;58.81;100587.34;4982756;28;20418;-70
2023/07/28 07:00:38;;;;;;;6.33;4.50;;;;;;;22.53;59.09;100589.19;4983539;28;20398;-73
2023/07/28 07:03:03;;;;;;;7.20;4.57;;;;;;;22.54;58.83;100595.31;4983494;28;20326;-74
2023/07/28 07:05:28;;;;;;;5.85;4.00;;;;;;;22.52;58.96;100590.16;4983302;28;20464;-74
2023/07/28 07:07:54;;;;;;;6.97;4.70;;;;;;;22.54;59.42;100595.31;4983458;28;20523;-74
2023/07/28 07:10:20;;;;;;;7.25;4.80;;;;;;;22.52;59.19;100598.13;4983752;28;20272;-72
2023/07/28 07:12:45;;;;;;;9.25;4.35;;;;;;;22.54;59.26;100600.63;4982016;28;20050;-73
2023/07/28 07:15:11;;;;;;;5.63;4.18;;;;;;;22.52;59.17;100592.00;4983105;28;20044;-74
2023/07/28 07:17:37;;;;;;;7.72;4.22;;;;;;;22.53;59.15;100604.28;4981765;28;20044;-73
2023/07/28 07:20:02;;;;;;;6.65;4.05;;;;;;;22.54;59.44;100600.63;4968124;28;20030;-73
2023/07/28 07:22:28;;;;;;;8.68;4.70;;;;;;;22.55;59.44;100605.78;4983021;28;20097;-73
2023/07/28 07:24:53;;;;;;;5.82;4.30;;;;;;;22.54;59.41;100608.59;4983211;28;20390;-73
2023/07/28 07:27:18;;;;;;;5.57;3.97;;;;;;;22.54;59.22;100606.78;4982184;28;20097;-73
2023/07/28 07:29:44;;;;;;;6.22;4.28;;;;;;;22.54;59.42;100613.91;4982538;28;20041;-73
2023/07/28 07:32:11;;;;;;;7.22;4.32;;;;;;;22.53;59.53;100605.13;4982805;28;20038;-72
2023/07/28 07:34:38;;;;;;;6.93;4.20;;;;;;;22.55;59.44;100615.56;4982207;28;20828;-73
2023/07/28 07:37:04;;;;;;;7.40;4.32;;;;;;;22.54;59.61;100613.91;4983049;28;20403;-73
2023/07/28 07:39:29;;;;;;;5.85;4.03;;;;;;;22.55;59.83;100615.56;4983081;28;20042;-73
2023/07/28 07:41:54;;;;;;;5.72;3.90;;;;;;;22.55;60.08;100615.56;4982166;28;20392;-74
2023/07/28 07:44:20;;;;;;;7.38;3.83;;;;;;;22.55;60.00;100620.88;4982070;28;20117;-73
2023/07/28 07:46:45;;;;;;;7.05;4.10;;;;;;;22.55;59.79;100616.41;4983023;28;20125;-73
2023/07/28 07:49:10;;;;;;;5.28;3.75;;;;;;;22.57;59.87;100618.91;4981814;28;20062;-75
2023/07/28 07:51:35;;;;;;;6.70;3.67;;;;;;;22.57;59.97;100624.22;4982942;28;20117;-74
2023/07/28 07:54:01;;;;;;;5.97;3.72;;;;;;;22.57;60.13;100624.22;4983099;28;20338;-73
2023/07/28 07:56:27;;;;;;;5.97;3.90;;;;;;;22.54;59.78;100619.22;4982454;28;20429;-73
2023/07/28 07:58:52;;;;;;;5.65;3.92;;;;;;;22.56;60.30;100625.22;4982494;28;20058;-73
2023/07/28 08:01:18;;;;;;;6.63;4.10;;;;;;;22.60;60.16;100629.19;4978264;28;20042;-75
2023/07/28 08:03:43;;;;;;;8.18;3.90;;;;;;;22.54;60.68;100621.88;4981509;28;20038;-72
2023/07/28 08:06:11;;;;;;;8.83;3.87;;;;;;;22.51;61.50;100625.69;4981976;28;20088;-74
2023/07/28 08:08:36;;;;;;;6.00;3.70;;;;;;;22.49;61.30;100626.84;4980374;28;20272;-78
2023/07/28 08:11:02;;;;;;;5.97;3.95;;;;;;;22.49;61.45;100629.47;4982037;28;20049;-75
2023/07/28 08:13:28;;;;;;;5.28;3.67;;;;;;;22.47;61.89;100634.97;4982560;28;20045;-74
2023/07/28 08:15:54;;;;;;;6.78;3.58;;;;;;;22.44;61.79;100635.28;4979546;28;20403;-75
2023/07/28 08:18:19;;;;;;;5.50;3.60;;;;;;;22.42;61.64;100632.78;4982276;28;20045;-77
2023/07/28 08:20:44;;;;;;;6.75;3.13;;;;;;;22.45;61.68;100640.41;4981875;28;20034;-76
2023/07/28 08:23:10;;;;;;;7.10;3.22;;;;;;;22.45;61.35;100634.28;4963399;28;20042;-75
2023/07/28 08:25:36;;;;;;;9.63;3.53;;;;;;;22.44;61.71;100635.28;4981706;28;20125;-70
2023/07/28 08:28:01;;;;;;;5.70;3.30;;;;;;;22.43;61.96;100645.06;4981350;28;21130;-68
2023/07/28 08:30:26;;;;;;;5.38;3.10;;;;;;;22.40;61.85;100642.72;4980590;28;20034;-67
2023/07/28 08:32:52;;;;;;;6.15;3.47;;;;;;;22.40;62.39;100650.69;4980829;28;20112;-70
2023/07/28 08:35:17;;;;;;;5.53;3.22;;;;;;;22.41;62.41;100646.19;4981080;28;20153;-70
2023/07/28 08:37:43;;;;;;;4.72;3.13;;;;;;;22.41;62.05;100647.06;4979648;28;20120;-69
2023/07/28 08:40:09;;;;;;;5.18;3.10;;;;;;;22.43;61.83;100652.19;4981371;28;20395;-68
2023/07/28 08:42:39;;;;;;;6.93;3.17;;;;;;;22.45;61.73;100656.34;4980673;28;20034;-71
2023/07/28 08:45:05;;;;;;;5.13;3.17;;;;;;;22.49;61.73;100650.72;4982071;28;20037;-69
2023/07/28 08:47:35;;;;;;;4.45;2.83;;;;;;;22.48;61.81;100654.38;4980817;28;20035;-70
2023/07/28 08:50:01;;;;;;;5.55;3.20;;;;;;;22.51;61.70;100657.56;4977172;28;20353;-72
2023/07/28 08:52:26;;;;;;;6.25;2.60;;;;;;;22.53;61.31;100658.22;4977947;28;20034;-73
2023/07/28 08:54:52;;;;;;;7.35;3.13;;;;;;;22.53;61.58;100655.56;4978400;28;20038;-73
2023/07/28 08:57:19;;;;;;;5.22;2.97;;;;;;;22.54;61.46;100651.09;4979448;28;20038;-73
2023/07/28 08:59:47;;;;;;;4.60;3.00;;;;;;;22.55;61.21;100645.59;4978690;28;20169;-68
2023/07/28 09:02:15;;;;;;;5.28;2.90;;;;;;;22.57;61.28;100653.41;4980305;28;20038;-76
2023/07/28 09:04:41;;;;;;;5.30;3.40;;;;;;;22.57;61.45;100653.41;4978527;28;20502;-80
2023/07/28 09:07:06;;;;;;;5.38;2.50;;;;;;;22.59;60.89;100652.28;4979445;28;20042;-78
2023/07/28 09:09:32;;;;;;;4.95;2.90;;;;;;;22.62;60.70;100651.97;4980137;28;20038;-74
2023/07/28 09:11:59;;;;;;;4.20;2.88;;;;;;;22.64;60.64;100655.28;4978887;28;20671;-77
2023/07/28 09:14:25;;;;;;;4.57;2.70;;;;;;;22.66;60.61;100659.63;4979803;28;20117;-74
2023/07/28 09:16:51;;;;;;;4.70;2.90;;;;;;;22.67;61.02;100662.13;4979789;28;20033;-73
2023/07/28 09:19:17;;;;;;;4.30;2.65;;;;;;;22.65;61.25;100658.75;4979303;28;20119;-76
2023/07/28 09:21:46;;;;;;;7.15;2.78;;;;;;;22.64;60.98;100660.59;4980079;28;20488;-76
2023/07/28 09:24:12;;;;;;;5.03;2.83;;;;;;;22.67;60.16;100662.13;4980041;28;20042;-74
2023/07/28 09:26:50;;;;;;;4.78;2.70;;;;;;;22.70;61.07;100666.25;4978108;28;20036;-72
2023/07/28 09:29:20;;;;;;;5.28;2.90;;;;;;;22.66;61.10;100668.41;4979940;28;20041;-74
2023/07/28 09:31:47;;;;;;;4.13;2.63;;;;;;;22.68;60.75;100674.38;4979219;28;20038;-75
2023/07/28 09:34:22;;;;;;;4.82;3.10;;;;;;;22.71;60.55;100668.75;4979168;28;20088;-70
2023/07/28 09:36:48;;;;;;;6.07;2.60;;;;;;;22.74;60.24;100670.28;4977231;28;20344;-74
2023/07/28 09:39:14;;;;;;;6.93;3.00;;;;;;;22.72;60.65;100666.97;4978491;28;20395;-70
2023/07/28 09:41:39;;;;;;;5.25;3.03;;;;;;;22.72;60.83;100669.63;4978575;28;20037;-68
2023/07/28 09:44:05;;;;;;;4.50;2.70;;;;;;;22.74;60.23;100670.28;4979412;28;20057;-70
2023/07/28 09:46:37;;;;;;;4.93;3.05;;;;;;;22.74;60.04;100668.44;4979581;28;20034;-76
2023/07/28 09:49:09;;;;;;;4.30;2.88;;;;;;;22.77;60.09;100670.78;4979347;28;20062;-71
2023/07/28 09:51:35;;;;;;;4.70;2.72;;;;;;;22.78;60.39;100669.81;4978037;28;20203;-75
2023/07/28 09:54:28;;;;;;;5.97;3.00;;;;;;;22.75;60.75;100659.50;4960592;28;20535;-70
2023/07/28 09:57:13;;;;;;;5.75;2.60;;;;;;;22.76;60.44;100671.75;4977248;28;20038;-69
2023/07/28 09:59:39;;;;;;;5.93;3.10;;;;;;;22.78;60.37;100672.47;4978962;28;20464;-69
2023/07/28 10:02:08;;;;;;;4.68;2.60;;;;;;;22.79;59.91;100679.41;4977981;28;20491;-72
2023/07/28 10:04:34;;;;;;;5.35;2.75;;;;;;;22.83;60.26;100679.94;4978599;28;20427;-77
2023/07/28 10:07:00;;;;;;;4.65;3.00;;;;;;;22.84;60.26;100681.59;4980369;28;20041;-77
2023/07/28 10:09:27;;;;;;;4.53;2.30;;;;;;;22.81;60.00;100680.09;4982481;28;20034;-74
2023/07/28 10:11:53;;;;;;;6.75;2.75;;;;;;;22.81;60.10;100673.94;4982567;28;20046;-76
2023/07/28 10:14:34;;;;;;;6.32;2.88;;;;;;;22.83;59.82;100678.13;4983578;28;20038;-75
2023/07/28 10:17:01;;;;;;;4.57;2.53;;;;;;;22.84;60.03;100676.28;4982610;28;20492;-76
2023/07/28 10:19:28;;;;;;;6.53;2.58;;;;;;;22.85;60.19;100677.97;4983165;28;20045;-71
2023/07/28 10:22:00;;;;;;;3.65;2.40;;;;;;;22.85;59.68;100674.47;4982371;28;20038;-72
2023/07/28 10:25:01;;;;;;;10.23;2.70;;;;;;;22.80;59.84;100683.75;4983373;28;20070;-69
2023/07/28 10:27:38;;;;;;;5.68;2.83;;;;;;;22.82;59.92;100687.06;4965004;28;20057;-69
2023/07/28 10:30:14;;;;;;;5.43;2.33;;;;;;;22.83;59.85;100683.44;4982098;28;20065;-71
2023/07/28 10:32:40;;;;;;;4.03;2.42;;;;;;;22.84;59.42;100684.25;4982747;28;20042;-74
2023/07/28 10:35:07;;;;;;;5.63;2.50;;;;;;;22.86;59.67;100687.59;4982744;28;20082;-71
2023/07/28 10:37:32;;;;;;;4.82;2.78;;;;;;;22.85;59.88;100685.09;4982651;28;20052;-75
2023/07/28 10:40:35;;;;;;;7.20;2.80;;;;;;;22.84;59.69;100684.25;4982280;28;20034;-76
2023/07/28 10:43:02;;;;;;;4.05;2.60;;;;;;;22.87;59.86;100681.28;4982637;28;20041;-73
2023/07/28 10:45:29;;;;;;;8.23;2.95;;;;;;;22.89;59.92;100675.81;4982281;28;20058;-70
2023/07/28 10:47:56;;;;;;;4.55;2.50;;;;;;;22.88;59.79;100679.47;4982026;28;20503;-71
2023/07/28 10:50:22;;;;;;;6.90;2.38;;;;;;;22.89;60.06;100673.16;4981884;28;20038;-74
2023/07/28 10:52:48;;;;;;;4.40;2.50;;;;;;;22.91;59.91;100682.63;4981842;28;20442;-71
2023/07/28 10:55:18;;;;;;;3.85;2.40;;;;;;;22.95;59.67;100672.50;4982579;28;20041;-70
2023/07/28 10:57:45;;;;;;;3.75;2.38;;;;;;;23.00;59.69;100670.19;4981695;28;20030;-71
2023/07/28 11:00:12;;;;;;;3.63;2.25;;;;;;;23.04;59.41;100673.38;4981871;28;20038;-69
2023/07/28 11:02:52;;;;;;;4.00;2.40;;;;;;;23.01;59.90;100664.72;4964131;28;20403;-73
2023/07/28 11:05:26;;;;;;;5.60;2.42;;;;;;;23.03;59.47;100675.19;4964334;28;20283;-76
2023/07/28 11:07:56;;;;;;;5.18;2.10;;;;;;;23.04;59.64;100670.72;4982803;28;20863;-74
2023/07/28 11:10:21;;;;;;;8.10;2.47;;;;;;;23.00;59.71;100675.50;4965827;28;20521;-74
2023/07/28 11:12:51;;;;;;;4.88;2.40;;;;;;;22.97;59.95;100671.38;4981640;28;20050;-73
2023/07/28 11:15:17;;;;;;;3.80;2.33;;;;;;;22.97;59.85;100666.06;4982649;28;20470;-72
2023/07/28 11:17:50;;;;;;;7.95;2.30;;;;;;;22.99;59.74;100660.56;4982284;28;20030;-77
2023/07/28 11:20:20;;;;;;;4.75;2.50;;;;;;;22.98;60.18;100672.19;4980496;28;20061;-69
2023/07/28 11:22:51;;;;;;;5.32;2.20;;;;;;;23.00;59.92;100664.88;4981649;28;20042;-69