Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 01:56:41;;;;;;;;;17.25;17.00;;;;;31.65;30.98;100347.94;144162;571;132016;-78
2021/08/18 01:59:15;;;;;;;;;18.00;17.25;;;;;31.67;31.00;100351.28;144172;609;132012;-77
2021/08/18 02:05:35;;;;;;;;;15.00;15.00;;;;;31.73;30.87;100345.13;144151;579;132010;-78
2021/08/18 02:11:55;;;;;;;;;17.25;17.25;;;;;31.72;30.64;100362.41;144173;564;132010;-80
2021/08/18 02:14:28;;;;;;;;;14.75;14.00;;;;;31.75;30.95;100361.19;144157;573;131908;-81
2021/08/18 02:17:02;;;;;;;;;17.75;17.00;;;;;31.89;30.64;100358.44;144175;597;131020;-83
2021/08/18 02:19:36;;;;;;;;;18.00;18.00;;;;;31.74;30.60;100357.66;144157;627;131018;-81
2021/08/18 02:22:10;;;;;;;;;16.75;16.75;;;;;31.75;30.63;100351.19;144182;581;131014;-79
2021/08/18 02:24:44;;;;;;;;;19.75;16.50;;;;;31.77;30.65;100359.97;144163;584;132012;-77
2021/08/18 02:27:18;;;;;;;;;14.75;14.50;;;;;31.91;30.31;100357.44;144165;581;132014;-79
2021/08/18 02:29:52;;;;;;;;;23.00;20.50;;;;;31.99;30.40;100357.31;144154;610;132908;-77
2021/08/18 02:32:26;;;;;;;;;19.75;17.25;;;;;32.03;30.40;100353.16;144149;613;132015;-77
2021/08/18 02:35:00;;;;;;;;;17.25;16.25;;;;;32.00;30.03;100364.38;144151;566;132909;-77
2021/08/18 02:37:34;;;;;;;;;19.50;17.25;;;;;32.06;29.89;100371.78;144174;722;132010;-80
2021/08/18 02:40:10;;;;;;;;;16.50;16.50;;;;;32.10;30.04;100364.94;144158;695;131909;-79
2021/08/18 02:42:44;;;;;;;;;16.25;15.75;;;;;32.02;30.34;100368.59;144169;596;132014;-83
2021/08/18 02:45:18;;;;;;;;;19.00;17.50;;;;;32.01;30.11;100368.78;144148;620;132020;-82
2021/08/18 02:47:53;;;;;;;;;14.00;14.00;;;;;31.99;30.24;100365.44;144176;578;132008;-81
2021/08/18 02:50:29;;;;;;;;;16.25;16.25;;;;;31.89;30.33;100366.59;144159;586;132909;-84
2021/08/18 02:53:03;;;;;;;;;18.75;17.50;;;;;31.84;30.16;100370.91;144167;636;132010;-81
2021/08/18 02:55:38;;;;;;;;;19.75;17.50;;;;;31.81;30.39;100372.13;144148;581;132014;-81
2021/08/18 02:58:12;;;;;;;;;15.25;14.25;;;;;31.80;30.52;100370.44;144151;590;132014;-75
2021/08/18 03:00:46;;;;;;;;;16.25;15.25;;;;;31.73;30.74;100373.06;144157;577;132018;-76
2021/08/18 03:03:20;;;;;;;;;16.00;15.25;;;;;31.82;30.71;100371.12;144172;599;132010;-75
2021/08/18 03:05:54;;;;;;;;;16.00;16.00;;;;;32.00;30.21;100370.69;144156;639;132012;-77
2021/08/18 03:08:28;;;;;;;;;18.00;18.00;;;;;32.06;30.56;100372.59;144173;778;132010;-85
2021/08/18 03:11:01;;;;;;;;;16.75;16.50;;;;;32.07;30.46;100376.19;144144;566;132909;-80
2021/08/18 03:13:35;;;;;;;;;20.75;20.25;;;;;32.04;30.53;100371.12;144174;572;131020;-90
2021/08/18 03:16:09;;;;;;;;;18.75;16.50;;;;;32.01;30.54;100372.37;144159;618;132012;-85
2021/08/18 03:18:43;;;;;;;;;18.25;18.25;;;;;32.00;30.70;100376.09;144175;581;131021;-80
2021/08/18 03:21:17;;;;;;;;;18.75;18.75;;;;;31.91;30.92;100371.81;144152;587;132908;-85
2021/08/18 03:23:51;;;;;;;;;20.75;17.25;;;;;31.84;31.07;100374.47;144159;614;131020;-79
2021/08/18 03:26:25;;;;;;;;;20.25;19.25;;;;;31.80;30.64;100375.03;144152;570;132909;-78
2021/08/18 03:28:59;;;;;;;;;18.00;16.25;;;;;31.69;30.67;100377.19;144166;569;132014;-88
2021/08/18 03:31:33;;;;;;;;;19.75;18.50;;;;;31.69;30.59;100379.91;144146;594;132909;-80
2021/08/18 03:34:07;;;;;;;;;18.00;15.25;;;;;31.66;30.56;100380.31;144173;622;131021;-72
2021/08/18 03:36:41;;;;;;;;;16.50;16.50;;;;;31.64;30.77;100368.78;144147;706;132014;-71
2021/08/18 03:39:15;;;;;;;;;18.75;18.75;;;;;31.65;30.91;100375.06;144169;635;132010;-75
2021/08/18 03:41:49;;;;;;;;;16.00;16.00;;;;;31.68;30.97;100378.22;144161;727;132012;-71
2021/08/18 03:44:23;;;;;;;;;16.00;16.00;;;;;31.70;30.90;100373.47;144172;620;131020;-74
2021/08/18 03:46:57;;;;;;;;;17.00;16.00;;;;;31.67;31.22;100365.72;144151;597;132018;-75
2021/08/18 03:49:31;;;;;;;;;16.50;15.75;;;;;31.56;31.37;100368.84;144156;576;132012;-74
2021/08/18 03:52:06;;;;;;;;;18.00;16.50;;;;;31.58;31.19;100371.38;144152;565;132908;-79
2021/08/18 03:54:40;;;;;;;;;16.00;16.00;;;;;31.58;31.39;100379.50;144167;601;132011;-78
2021/08/18 03:57:14;;;;;;;;;14.00;13.75;;;;;31.64;31.36;100385.06;144152;671;132012;-79
2021/08/18 03:59:48;;;;;;;;;16.25;16.25;;;;;31.68;31.38;100388.25;144165;591;132014;-78
2021/08/18 04:02:22;;;;;;;;;16.50;16.50;;;;;31.78;31.21;100385.22;144151;564;132020;-77
2021/08/18 04:04:55;;;;;;;;;19.25;18.25;;;;;31.84;31.20;100388.03;144175;586;131020;-81
2021/08/18 04:07:29;;;;;;;;;19.75;19.75;;;;;31.87;31.12;100387.62;144162;618;132909;-79
2021/08/18 04:10:03;;;;;;;;;18.75;17.50;;;;;31.84;31.42;100390.75;144173;572;131021;-77
2021/08/18 04:12:55;;;;;;;;;20.00;19.75;;;;;31.83;31.14;100380.09;144153;656;131908;-85
2021/08/18 04:15:34;;;;;;;;;18.25;18.25;;;;;31.81;31.42;100385.72;144151;646;132020;-78
2021/08/18 04:18:08;;;;;;;;;16.25;14.75;;;;;31.85;31.47;100388.84;144155;604;131017;-79
2021/08/18 04:20:42;;;;;;;;;16.50;16.25;;;;;31.81;31.79;100396.56;144174;563;131020;-81
2021/08/18 04:23:17;;;;;;;;;21.75;19.25;;;;;31.73;31.52;100393.94;144141;595;132908;-79
2021/08/18 04:25:51;;;;;;;;;23.00;23.00;;;;;31.71;31.87;100404.13;144165;564;132014;-78
2021/08/18 04:28:25;;;;;;;;;19.25;19.25;;;;;31.72;32.11;100400.41;144147;582;132012;-80
2021/08/18 04:30:59;;;;;;;;;20.25;20.25;;;;;31.77;32.12;100406.13;144171;596;132010;-80
2021/08/18 04:33:33;;;;;;;;;20.50;18.50;;;;;31.77;32.32;100399.81;144156;639;132014;-76
2021/08/18 04:36:07;;;;;;;;;18.50;18.00;;;;;31.85;32.19;100400.56;144167;583;132012;-81
2021/08/18 04:38:44;;;;;;;;;21.50;21.50;;;;;31.93;31.97;100401.47;144152;565;132018;-81
2021/08/18 04:41:18;;;;;;;;;21.75;21.75;;;;;31.99;32.35;100398.84;144155;565;132012;-78
2021/08/18 04:43:52;;;;;;;;;20.25;20.25;;;;;32.06;32.50;100397.03;144150;570;132012;-82
2021/08/18 04:46:27;;;;;;;;;24.00;22.25;;;;;32.11;32.25;100392.91;144175;571;131032;-83
2021/08/18 04:49:01;;;;;;;;;23.00;23.00;;;;;32.06;32.11;100396.22;144153;581;131911;-80
2021/08/18 04:51:37;;;;;;;;;21.50;20.25;;;;;32.11;32.17;100390.19;144169;603;132014;-76
2021/08/18 04:54:11;;;;;;;;;20.50;20.25;;;;;32.20;32.21;100398.06;144156;569;132012;-79
2021/08/18 04:56:45;;;;;;;;;22.75;22.25;;;;;32.38;32.20;100394.91;144158;564;132020;-76
2021/08/18 04:59:19;;;;;;;;;23.00;20.25;;;;;32.55;32.19;100390.03;144162;572;131020;-77
2021/08/18 05:01:53;;;;;;;;;18.75;18.75;;;;;32.67;32.82;100400.38;144169;716;132010;-85
2021/08/18 05:04:27;;;;;;;;;16.75;16.75;;;;;32.71;33.30;100405.28;144146;578;132020;-80
2021/08/18 05:07:01;;;;;;;;;21.75;19.25;;;;;32.85;33.43;100405.38;144152;659;131020;-83
2021/08/18 05:09:35;;;;;;;;;17.00;16.75;;;;;32.96;33.79;100410.28;144151;637;132014;-85
2021/08/18 05:12:09;;;;;;;;;16.50;16.50;;;;;33.11;33.92;100410.16;144174;576;132010;-78
2021/08/18 05:14:43;;;;;;;;;20.00;19.00;;;;;33.32;33.69;100411.16;144145;622;132911;-77
2021/08/18 05:17:17;;;;;;;;;20.25;20.25;;;;;33.50;33.37;100407.91;144172;564;132008;-80
2021/08/18 05:19:51;;;;;;;;;19.25;19.00;;;;;33.78;33.53;100418.75;144156;738;132018;-81
2021/08/18 05:22:25;;;;;;;;;17.25;16.25;;;;;33.65;33.11;100421.38;144168;576;131021;-79
2021/08/18 05:24:59;;;;;;;;;17.00;17.00;;;;;33.94;32.90;100419.44;144160;588;132012;-78
2021/08/18 05:27:33;;;;;;;;;16.75;16.75;;;;;34.10;32.57;100427.25;144163;576;132014;-76
2021/08/18 05:30:09;;;;;;;;;22.00;21.00;;;;;34.32;32.36;100421.66;144147;601;131911;-86
2021/08/18 05:32:43;;;;;;;;;17.75;16.25;;;;;34.46;32.20;100423.37;144152;616;132014;-80
2021/08/18 05:35:20;;;;;;;;;23.25;22.00;;;;;34.60;32.78;100424.22;144156;646;132012;-79
2021/08/18 05:37:54;;;;;;;;;21.25;20.00;;;;;34.72;33.02;100427.16;144165;594;132015;-76
2021/08/18 05:40:28;;;;;;;;;21.75;21.00;;;;;34.94;32.92;100418.78;144150;573;132021;-77
2021/08/18 05:43:02;;;;;;;;;16.25;14.25;;;;;35.04;32.81;100425.50;144166;629;132010;-79
2021/08/18 05:45:36;;;;;;;;;14.75;14.75;;;;;35.13;33.57;100430.72;144146;580;131911;-74
2021/08/18 05:48:10;;;;;;;;;13.75;13.75;;;;;35.27;33.89;100428.81;144174;580;131020;-78
2021/08/18 05:50:44;;;;;;;;;15.25;15.25;;;;;35.35;33.84;100431.34;144162;624;131911;-76
2021/08/18 05:53:18;;;;;;;;;14.00;14.00;;;;;35.49;33.86;100433.00;144172;582;131021;-74
2021/08/18 05:55:53;;;;;;;;;17.75;17.50;;;;;35.59;33.41;100425.19;144149;579;132911;-74
2021/08/18 05:58:27;;;;;;;;;11.50;11.50;;;;;35.51;33.74;100428.16;144148;669;132014;-73
2021/08/18 06:01:01;;;;;;;;;16.25;14.75;;;;;35.40;33.60;100434.28;144145;573;132012;-73
2021/08/18 06:03:35;;;;;;;;;16.25;14.75;;;;;35.19;34.32;100427.16;144168;577;131020;-73
2021/08/18 06:06:09;;;;;;;;;13.50;13.50;;;;;35.63;33.71;100422.03;144147;572;132020;-72
2021/08/18 06:08:43;;;;;;;;;13.75;13.75;;;;;35.70;33.68;100428.31;144169;584;131045;-76
2021/08/18 06:11:17;;;;;;;;;12.00;11.75;;;;;35.67;33.88;100421.38;144152;589;131910;-72
2021/08/18 06:13:51;;;;;;;;;18.75;17.50;;;;;34.95;34.58;100425.94;144162;578;132014;-76
2021/08/18 06:16:25;;;;;;;;;14.00;14.00;;;;;35.30;34.28;100429.22;144154;593;133013;-70
2021/08/18 06:18:59;;;;;;;;;14.50;14.50;;;;;35.83;33.66;100422.81;144170;591;132008;-75
2021/08/18 06:21:33;;;;;;;;;17.50;17.25;;;;;35.86;33.69;100427.84;144145;563;132910;-74
2021/08/18 06:24:17;;;;;;;;;18.75;16.50;;;;;36.01;33.64;100432.19;144146;579;132011;-70
2021/08/18 06:26:51;;;;;;;;;14.75;14.25;;;;;36.03;33.57;100427.34;144150;595;131910;-71
2021/08/18 06:29:28;;;;;;;;;13.50;13.25;;;;;35.14;34.44;100422.34;144169;605;132010;-71
2021/08/18 06:32:03;;;;;;;;;19.50;14.75;;;;;34.13;36.62;100424.09;144146;585;132014;-68
2021/08/18 06:34:37;;;;;;;;;18.50;16.75;;;;;34.37;36.26;100430.06;144167;685;132010;-70
2021/08/18 06:37:11;;;;;;;;;18.25;16.50;;;;;34.13;36.76;100423.25;144153;572;131911;-69
2021/08/18 06:39:45;;;;;;;;;15.75;15.75;;;;;33.47;38.31;100424.66;144169;630;131021;-69
2021/08/18 06:42:19;;;;;;;;;18.50;15.75;;;;;32.94;39.60;100438.69;144157;563;132014;-70
2021/08/18 06:44:54;;;;;;;;;18.50;18.50;;;;;32.88;39.80;100435.72;144171;670;132010;-70
2021/08/18 06:47:28;;;;;;;;;20.25;19.25;;;;;32.93;39.98;100434.28;144143;588;132014;-69
2021/08/18 06:50:01;;;;;;;;;13.25;13.25;;;;;33.22;39.54;100430.53;144154;564;132010;-72
2021/08/18 06:52:35;;;;;;;;;13.00;13.00;;;;;33.20;39.82;100428.03;144151;570;132012;-71
2021/08/18 06:55:13;;;;;;;;;19.00;19.00;;;;;32.63;41.04;100439.84;144169;564;131020;-70
2021/08/18 06:57:49;;;;;;;;;16.50;15.50;;;;;33.03;40.20;100430.19;144148;629;132911;-71
2021/08/18 07:00:23;;;;;;;;;15.75;15.75;;;;;32.80;40.51;100438.56;144169;592;132012;-71
2021/08/18 07:02:59;;;;;;;;;21.75;19.75;;;;;32.86;40.47;100439.66;144143;578;132014;-71
2021/08/18 07:05:34;;;;;;;;;15.75;15.50;;;;;32.86;39.99;100429.66;144164;616;132010;-71
2021/08/18 07:08:08;;;;;;;;;17.25;16.25;;;;;32.67;40.76;100441.13;144163;630;132911;-70
2021/08/18 07:10:42;;;;;;;;;17.00;16.00;;;;;33.82;38.82;100430.91;144173;621;132010;-71
2021/08/18 07:13:16;;;;;;;;;18.00;17.50;;;;;33.81;38.51;100429.22;144147;566;132922;-71
2021/08/18 07:15:50;;;;;;;;;17.75;17.00;;;;;33.52;39.30;100433.06;144145;690;133021;-72
2021/08/18 07:18:24;;;;;;;;;16.50;16.00;;;;;33.70;39.10;100435.22;144154;579;131016;-70
2021/08/18 07:20:58;;;;;;;;;15.50;15.50;;;;;34.22;37.95;100435.66;144168;655;132012;-72
2021/08/18 07:23:32;;;;;;;;;14.25;14.25;;;;;34.28;38.38;100437.53;144150;625;132012;-72
2021/08/18 07:26:06;;;;;;;;;16.75;14.00;;;;;34.12;38.33;100444.22;144163;565;132014;-72
2021/08/18 07:28:40;;;;;;;;;18.75;18.75;;;;;34.76;37.84;100444.75;144149;592;132017;-71
2021/08/18 07:31:15;;;;;;;;;20.00;15.25;;;;;35.20;36.87;100440.59;144167;588;132010;-72
2021/08/18 07:33:49;;;;;;;;;18.50;17.50;;;;;35.23;36.43;100440.16;144155;788;132012;-72
2021/08/18 07:36:23;;;;;;;;;17.00;17.00;;;;;34.73;36.47;100446.06;144172;601;131051;-72
2021/08/18 07:38:57;;;;;;;;;19.00;17.25;;;;;34.64;37.13;100446.44;144149;591;132911;-72
2021/08/18 07:41:30;;;;;;;;;17.00;17.00;;;;;34.64;36.54;100441.84;144154;573;131020;-72
2021/08/18 07:44:05;;;;;;;;;19.00;17.25;;;;;35.35;35.04;100440.37;144152;625;131911;-72
2021/08/18 07:46:39;;;;;;;;;19.00;17.50;;;;;36.16;33.99;100427.28;144170;563;132010;-72
2021/08/18 07:49:13;;;;;;;;;15.00;15.00;;;;;35.05;35.00;100440.00;144144;594;132014;-72
2021/08/18 07:51:47;;;;;;;;;18.75;15.75;;;;;35.39;33.79;100432.59;144172;577;131021;-71
2021/08/18 07:54:20;;;;;;;;;14.25;14.25;;;;;35.29;33.21;100437.63;144151;689;132911;-72
2021/08/18 07:56:56;;;;;;;;;17.00;15.25;;;;;34.76;33.05;100433.84;144169;617;132010;-72
2021/08/18 07:59:29;;;;;;;;;14.25;14.25;;;;;35.40;33.11;100434.28;144166;595;132910;-72
2021/08/18 08:02:03;;;;;;;;;14.25;14.25;;;;;34.76;33.24;100428.41;144174;789;132020;-71
2021/08/18 08:04:37;;;;;;;;;14.75;14.75;;;;;34.86;33.33;100426.16;144144;665;132910;-73
2021/08/18 08:07:11;;;;;;;;;16.50;15.50;;;;;35.36;32.36;100422.97;144153;642;132010;-72
2021/08/18 08:09:45;;;;;;;;;15.50;15.50;;;;;34.49;34.41;100428.41;144148;635;132012;-71
2021/08/18 08:12:19;;;;;;;;;16.75;16.00;;;;;33.85;35.76;100426.97;144175;565;132012;-72
2021/08/18 08:14:53;;;;;;;;;14.75;13.50;;;;;33.91;35.59;100428.84;144153;602;132013;-71
2021/08/18 08:17:29;;;;;;;;;12.50;11.25;;;;;34.24;35.75;100426.25;144172;582;132010;-69
2021/08/18 08:20:03;;;;;;;;;15.50;15.50;;;;;33.80;37.73;100426.72;144157;624;131911;-71
2021/08/18 08:22:38;;;;;;;;;14.75;14.75;;;;;33.98;37.49;100426.16;144172;637;132010;-69
2021/08/18 08:25:13;;;;;;;;;15.50;15.50;;;;;33.69;38.73;100422.66;144162;566;132910;-71
2021/08/18 08:27:47;;;;;;;;;15.75;14.00;;;;;34.20;37.77;100424.13;144168;612;132010;-70
2021/08/18 08:30:20;;;;;;;;;15.50;15.50;;;;;34.19;37.83;100417.84;144152;608;132911;-72
2021/08/18 08:32:54;;;;;;;;;13.50;13.50;;;;;33.63;39.02;100424.31;144150;622;132014;-71
2021/08/18 08:35:29;;;;;;;;;15.75;15.75;;;;;33.91;38.57;100415.25;144149;579;132012;-70
2021/08/18 08:38:02;;;;;;;;;13.00;13.00;;;;;33.82;38.31;100417.31;144171;640;132010;-71
2021/08/18 08:40:37;;;;;;;;;16.75;15.50;;;;;33.92;39.18;100416.91;144146;593;132012;-70
2021/08/18 08:43:11;;;;;;;;;15.50;15.50;;;;;33.87;39.04;100417.53;144169;622;131020;-70
2021/08/18 08:45:49;;;;;;;;;14.50;14.00;;;;;34.18;38.17;100420.78;144143;632;133014;-71
2021/08/18 08:48:24;;;;;;;;;15.50;15.50;;;;;34.25;37.53;100418.91;144162;571;132014;-71
2021/08/18 08:50:58;;;;;;;;;15.50;14.25;;;;;33.97;38.77;100417.16;144158;574;132911;-71
2021/08/18 08:53:32;;;;;;;;;13.75;12.50;;;;;34.13;37.89;100412.38;144174;566;132010;-70
2021/08/18 08:56:07;;;;;;;;;15.00;13.75;;;;;33.90;38.42;100413.53;144151;586;131910;-71
2021/08/18 08:58:41;;;;;;;;;15.00;13.75;;;;;33.44;39.37;100409.56;144158;601;132008;-71
2021/08/18 09:01:14;;;;;;;;;14.50;14.50;;;;;33.68;39.50;100408.22;144148;581;131910;-71
2021/08/18 09:03:49;;;;;;;;;15.50;14.25;;;;;33.80;39.09;100413.94;144173;586;132010;-73
2021/08/18 09:06:26;;;;;;;;;10.00;10.00;;;;;33.86;38.23;100413.13;144155;625;132018;-70
2021/08/18 09:09:05;;;;;;;;;15.50;15.50;;;;;34.17;37.91;100411.75;144169;573;131020;-71
2021/08/18 09:11:39;;;;;;;;;14.25;14.25;;;;;34.49;37.24;100401.16;144153;609;131911;-71
2021/08/18 09:14:13;;;;;;;;;18.25;16.75;;;;;33.89;38.78;100404.56;144169;577;131021;-71
2021/08/18 09:16:47;;;;;;;;;15.50;15.50;;;;;33.93;38.39;100406.84;144161;593;132910;-71
2021/08/18 09:19:20;;;;;;;;;15.25;15.25;;;;;34.33;37.50;100401.56;144167;631;132011;-71
2021/08/18 09:21:54;;;;;;;;;14.25;14.25;;;;;34.12;37.90;100405.25;144151;593;132911;-71
2021/08/18 09:24:31;;;;;;;;;13.75;13.75;;;;;35.53;35.62;100401.50;144152;573;132012;-71
2021/08/18 09:27:08;;;;;;;;;12.50;12.50;;;;;35.16;35.82;100400.28;144151;581;132012;-71
2021/08/18 09:29:45;;;;;;;;;11.25;11.00;;;;;35.23;35.28;100401.97;144175;569;131021;-71
2021/08/18 09:32:25;;;;;;;;;17.50;16.00;;;;;34.92;36.22;100391.75;144149;583;132012;-71
2021/08/18 09:35:11;;;;;;;;;16.50;15.50;;;;;34.44;37.41;100400.94;144168;591;132014;-70
2021/08/18 09:37:55;;;;;;;;;13.75;13.75;;;;;34.72;37.87;100408.94;144152;609;132910;-70
2021/08/18 09:40:54;;;;;;;;;14.50;14.25;;;;;34.35;38.32;100399.44;144173;562;131020;-71
2021/08/18 09:43:32;;;;;;;;;16.75;16.75;;;;;34.91;37.04;100390.91;144164;569;132012;-71
2021/08/18 09:46:08;;;;;;;;;15.00;15.00;;;;;35.37;36.20;100394.59;144166;580;132012;-71
2021/08/18 09:48:44;;;;;;;;;13.25;13.25;;;;;34.94;36.36;100391.53;144150;643;132911;-70
2021/08/18 09:51:18;;;;;;;;;13.75;13.75;;;;;34.76;36.74;100390.25;144155;570;132012;-70
2021/08/18 09:53:52;;;;;;;;;11.25;11.25;;;;;35.03;36.63;100393.81;144148;618;132012;-71
2021/08/18 09:56:26;;;;;;;;;16.50;15.25;;;;;35.36;36.27;100387.50;144174;644;132010;-71
2021/08/18 09:59:00;;;;;;;;;18.25;16.75;;;;;35.02;36.28;100386.72;144148;579;132014;-70
2021/08/18 10:01:34;;;;;;;;;12.50;12.25;;;;;34.91;37.08;100382.72;144172;569;131020;-71
2021/08/18 10:04:09;;;;;;;;;13.75;13.75;;;;;34.91;37.55;100392.78;144153;580;131911;-71
2021/08/18 10:06:44;;;;;;;;;16.00;15.75;;;;;34.41;38.44;100387.75;144172;569;131020;-71
2021/08/18 10:09:18;;;;;;;;;13.50;13.50;;;;;34.51;38.35;100387.31;144161;613;132020;-71
2021/08/18 10:11:51;;;;;;;;;15.25;14.75;;;;;34.53;38.77;100387.94;144172;626;132012;-71
2021/08/18 10:14:26;;;;;;;;;11.50;11.00;;;;;34.80;38.45;100377.03;144142;564;132911;-69
2021/08/18 10:17:00;;;;;;;;;15.75;15.75;;;;;35.32;38.45;100377.22;144161;588;131030;-69
2021/08/18 10:19:34;;;;;;;;;16.50;16.50;;;;;34.84;38.00;100378.31;144151;597;132013;-69
2021/08/18 10:22:08;;;;;;;;;16.00;14.50;;;;;35.08;38.28;100385.00;144167;569;132012;-69
2021/08/18 10:24:42;;;;;;;;;16.50;15.50;;;;;35.12;37.69;100375.34;144149;593;132911;-69
2021/08/18 10:27:15;;;;;;;;;17.00;15.00;;;;;35.21;38.15;100370.50;144176;625;131021;-71
2021/08/18 10:29:49;;;;;;;;;14.75;14.75;;;;;35.05;38.60;100374.53;144149;565;131910;-70
2021/08/18 10:32:23;;;;;;;;;15.00;15.00;;;;;35.07;38.63;100372.41;144174;569;132010;-71
2021/08/18 10:34:57;;;;;;;;;15.25;14.75;;;;;35.25;38.79;100363.56;144159;603;132012;-72
2021/08/18 10:37:31;;;;;;;;;17.25;17.25;;;;;35.43;37.74;100365.63;144169;682;132010;-71
2021/08/18 10:40:17;;;;;;;;;13.00;13.00;;;;;35.12;38.11;100363.59;144146;636;132911;-71
2021/08/18 10:42:51;;;;;;;;;17.25;16.75;;;;;35.11;38.57;100364.66;144156;671;131021;-69
2021/08/18 10:45:43;;;;;;;;;18.50;17.75;;;;;35.05;37.95;100355.44;144144;581;133012;-69
2021/08/18 10:48:17;;;;;;;;;13.00;13.00;;;;;35.02;37.51;100347.66;144171;610;132010;-70
2021/08/18 10:50:51;;;;;;;;;13.00;13.00;;;;;34.96;39.31;100345.81;144156;740;131911;-70
2021/08/18 10:53:35;;;;;;;;;16.75;16.75;;;;;34.81;38.65;100341.41;144169;618;131020;-69
2021/08/18 10:56:48;;;;;;;;;11.00;11.00;;;;;34.73;37.21;100341.59;144147;628;132911;-70
2021/08/18 10:59:54;;;;;;;;;14.50;14.50;;;;;34.64;35.45;100338.28;144194;583;131014;-69
2021/08/18 11:03:08;;;;;;;;;16.25;16.25;;;;;34.97;35.05;100340.12;144189;571;130912;-69
2021/08/18 11:05:56;;;;;;;;;15.00;14.00;;;;;34.55;37.74;100343.06;144194;644;130020;-69
2021/08/18 11:08:50;;;;;;;;;17.25;16.25;;;;;34.78;37.89;100336.38;144172;590;131014;-69
2021/08/18 11:11:24;;;;;;;;;17.00;15.50;;;;;34.98;36.85;100339.09;144173;591;131011;-69
2021/08/18 11:14:13;;;;;;;;;13.00;13.00;;;;;34.57;35.77;100330.09;144172;565;131012;-69
2021/08/18 11:16:47;;;;;;;;;19.00;18.00;;;;;35.17;34.17;100323.72;144194;633;131014;-69
2021/08/18 11:19:22;;;;;;;;;19.50;19.50;;;;;35.00;34.37;100320.62;144170;689;131910;-70
2021/08/18 11:21:56;;;;;;;;;14.25;14.25;;;;;35.06;32.79;100327.09;144195;614;130020;-69
2021/08/18 11:24:30;;;;;;;;;13.25;13.25;;;;;34.68;33.09;100319.59;144171;646;132910;-70
2021/08/18 11:27:04;;;;;;;;;16.50;16.50;;;;;35.06;33.86;100322.50;144189;616;131010;-68
2021/08/18 11:29:39;;;;;;;;;12.75;12.75;;;;;34.91;32.71;100321.87;144186;599;130910;-68
2021/08/18 11:32:13;;;;;;;;;15.25;14.75;;;;;34.67;32.83;100318.75;144195;597;130020;-71
2021/08/18 11:34:49;;;;;;;;;15.50;14.25;;;;;34.45;32.74;100318.16;144171;607;131911;-68
2021/08/18 11:37:26;;;;;;;;;17.00;16.00;;;;;34.82;33.92;100313.09;144181;724;130020;-69
2021/08/18 11:40:02;;;;;;;;;15.75;14.50;;;;;34.79;33.57;100305.34;144169;590;131910;-71
2021/08/18 11:42:36;;;;;;;;;16.25;15.50;;;;;34.29;34.95;100304.91;144190;574;131008;-69
2021/08/18 11:45:18;;;;;;;;;13.25;12.25;;;;;34.78;34.50;100300.91;144169;607;131910;-71
2021/08/18 11:47:51;;;;;;;;;14.75;14.75;;;;;35.54;34.09;100295.88;144196;580;131011;-68
2021/08/18 11:50:25;;;;;;;;;10.75;9.75;;;;;34.82;35.00;100291.31;144171;612;131012;-69
2021/08/18 11:53:04;;;;;;;;;15.25;15.25;;;;;34.79;33.90;100286.25;144189;627;131010;-68
2021/08/18 11:55:39;;;;;;;;;15.50;14.75;;;;;34.52;35.27;100288.19;144184;574;131911;-68
2021/08/18 11:58:13;;;;;;;;;14.00;13.00;;;;;34.93;34.19;100276.16;144169;609;132014;-72
2021/08/18 12:00:49;;;;;;;;;14.00;13.00;;;;;34.47;35.02;100283.34;144153;617;131911;-72
2021/08/18 12:03:28;;;;;;;;;15.50;14.75;;;;;34.26;34.57;100268.03;144150;610;132010;-70
2021/08/18 12:06:09;;;;;;;;;12.25;12.25;;;;;34.22;36.20;100267.59;144158;589;131910;-72
2021/08/18 12:08:44;;;;;;;;;15.50;13.00;;;;;33.85;36.23;100266.34;144174;584;132010;-71
2021/08/18 12:11:19;;;;;;;;;14.00;12.75;;;;;34.21;35.53;100267.81;144155;566;131911;-70
2021/08/18 12:13:52;;;;;;;;;13.75;13.75;;;;;34.44;34.57;100261.16;144173;569;131020;-72
2021/08/18 12:16:35;;;;;;;;;13.00;12.00;;;;;34.27;34.67;100256.09;144157;577;132911;-69
2021/08/18 12:19:29;;;;;;;;;12.00;12.00;;;;;34.61;34.44;100250.63;144169;564;132012;-68
2021/08/18 12:22:31;;;;;;;;;14.25;12.75;;;;;34.27;34.59;100255.25;144164;681;132910;-72
2021/08/18 12:25:15;;;;;;;;;15.25;15.25;;;;;33.97;35.04;100252.94;144166;642;132010;-69
2021/08/18 12:27:49;;;;;;;;;10.75;10.75;;;;;34.20;34.01;100247.06;144152;588;132012;-68
2021/08/18 12:30:23;;;;;;;;;14.50;14.00;;;;;34.33;33.95;100238.09;144150;577;132010;-70
2021/08/18 12:33:22;;;;;;;;;15.25;13.25;;;;;36.01;30.28;100238.28;144148;611;132911;-69
2021/08/18 12:36:32;;;;;;;;;11.75;11.75;;;;;34.83;33.49;100238.47;144167;717;132014;-70
2021/08/18 12:39:08;;;;;;;;;18.25;16.25;;;;;34.80;33.02;100241.56;144146;608;132015;-71
2021/08/18 12:41:42;;;;;;;;;13.00;13.00;;;;;35.29;31.71;100236.56;144174;576;131020;-69
2021/08/18 12:44:18;;;;;;;;;14.50;14.00;;;;;34.99;32.46;100234.41;144147;575;132012;-70
2021/08/18 12:46:52;;;;;;;;;15.75;15.00;;;;;35.39;31.67;100234.25;144166;621;132011;-70
2021/08/18 12:49:36;;;;;;;;;12.75;12.75;;;;;36.47;29.74;100228.84;144163;656;132021;-69
2021/08/18 12:52:12;;;;;;;;;15.00;15.00;;;;;36.06;29.96;100227.50;144169;570;132012;-70
2021/08/18 12:54:46;;;;;;;;;14.00;14.00;;;;;36.28;29.21;100225.22;144153;684;132020;-70
2021/08/18 12:57:20;;;;;;;;;10.75;10.75;;;;;36.32;28.63;100212.81;144155;619;132012;-70
2021/08/18 12:59:54;;;;;;;;;14.00;13.50;;;;;36.79;28.50;100223.25;144150;597;131911;-70
2021/08/18 13:02:27;;;;;;;;;16.50;16.50;;;;;36.83;28.79;100220.94;144169;563;132010;-70
2021/08/18 13:05:01;;;;;;;;;14.00;14.00;;;;;37.29;28.53;100210.47;144150;625;132910;-70
2021/08/18 13:07:35;;;;;;;;;11.00;11.00;;;;;36.83;28.88;100212.72;144170;570;132012;-70
2021/08/18 13:10:11;;;;;;;;;14.50;14.50;;;;;36.92;28.08;100203.97;144153;633;132911;-69
2021/08/18 13:12:44;;;;;;;;;13.00;13.00;;;;;36.73;28.74;100213.19;144169;603;131020;-70
2021/08/18 13:15:18;;;;;;;;;14.00;14.00;;;;;37.03;28.00;100205.09;144161;598;132911;-70
2021/08/18 13:17:52;;;;;;;;;13.25;12.75;;;;;37.84;26.85;100204.81;144166;575;132010;-70
2021/08/18 13:20:26;;;;;;;;;14.50;13.25;;;;;37.68;26.84;100202.72;144147;618;132014;-71
2021/08/18 13:23:00;;;;;;;;;14.50;13.75;;;;;36.51;28.46;100204.62;144152;583;132015;-71
2021/08/18 13:25:34;;;;;;;;;16.00;15.50;;;;;35.85;29.29;100201.44;144146;593;132021;-70
2021/08/18 13:28:08;;;;;;;;;14.25;13.00;;;;;36.98;28.32;100199.47;144168;565;132010;-70
2021/08/18 13:30:42;;;;;;;;;12.50;12.25;;;;;37.41;27.02;100195.75;144148;615;132013;-70
2021/08/18 13:33:16;;;;;;;;;14.00;12.50;;;;;36.84;28.35;100192.50;144167;611;132010;-70
2021/08/18 13:35:50;;;;;;;;;11.25;11.25;;;;;36.26;29.02;100186.34;144143;563;132910;-69
2021/08/18 13:38:24;;;;;;;;;14.75;14.75;;;;;35.45;29.93;100188.88;144170;689;131021;-70
2021/08/18 13:40:58;;;;;;;;;14.00;13.25;;;;;35.78;29.57;100184.25;144164;566;132911;-74
2021/08/18 13:43:31;;;;;;;;;14.00;14.00;;;;;35.41;30.61;100179.47;144170;659;131020;-70