Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:38;;;;;;;5.95;2.40;;;;;;;19.44;71.06;98564.38;7216709;40;20253;31
2023/07/02 00:06:12;;;;;;;3.53;2.37;;;;;;;19.37;71.47;98561.72;7186314;40;21072;31
2023/07/02 00:11:32;;;;;;;7.07;2.40;;;;;;;19.40;70.50;98568.59;7190061;40;21120;31
2023/07/02 00:16:52;;;;;;;3.83;2.63;;;;;;;19.43;70.67;98568.13;7199283;40;21046;31
2023/07/02 00:22:30;;;;;;;6.07;2.60;;;;;;;19.42;70.93;98572.78;7243516;40;20296;31
2023/07/02 00:28:03;;;;;;;5.07;2.80;;;;;;;19.32;70.62;98575.25;7215062;40;21076;31
2023/07/02 00:33:24;;;;;;;3.60;2.40;;;;;;;19.17;71.11;98570.28;7235539;40;20241;31
2023/07/02 00:38:58;;;;;;;4.80;2.43;;;;;;;18.97;72.35;98583.44;7263112;40;20406;31
2023/07/02 00:44:33;;;;;;;4.05;2.60;;;;;;;18.92;73.25;98584.13;7256559;40;20265;31
2023/07/02 00:50:05;;;;;;;4.03;2.67;;;;;;;18.89;73.17;98581.88;7184568;40;20442;31
2023/07/02 00:55:41;;;;;;;6.37;2.60;;;;;;;18.92;72.90;98584.13;7181516;40;20262;31
2023/07/02 01:06:07;;;;;;;5.25;2.70;;;;;;;18.90;73.04;98591.75;7259404;40;20290;31
2023/07/02 01:11:43;;;;;;;3.73;2.60;;;;;;;18.99;73.53;98591.41;7269051;40;20471;31
2023/07/02 01:17:19;;;;;;;4.62;2.67;;;;;;;19.10;73.33;98593.31;7238086;40;20241;31
2023/07/02 01:22:55;;;;;;;3.28;2.48;;;;;;;19.12;72.51;98589.28;7194375;40;21123;31
2023/07/02 01:28:33;;;;;;;4.85;2.65;;;;;;;19.07;72.92;98591.87;7235363;40;20249;31
2023/07/02 01:34:07;;;;;;;5.10;2.50;;;;;;;19.13;72.10;98601.06;7223171;40;20394;31
2023/07/02 01:44:45;;;;;;;3.93;2.60;;;;;;;19.21;72.85;98587.03;7254480;40;20370;31
2023/07/02 01:50:07;;;;;;;4.10;2.37;;;;;;;19.22;73.05;98597.72;7226680;40;21126;31
2023/07/02 01:55:42;;;;;;;3.87;2.80;;;;;;;19.17;71.94;98594.03;7261194;40;20348;31
2023/07/02 02:07:19;;;;;;;4.00;2.70;;;;;;;19.20;72.07;98582.63;7278459;39;20255;31
2023/07/02 02:12:40;;;;;;;5.13;3.00;;;;;;;19.20;71.16;98599.88;7264239;40;21183;31
2023/07/02 02:18:00;;;;;;;3.50;2.60;;;;;;;19.27;71.26;98592.38;7256016;40;21160;31
2023/07/02 02:28:41;;;;;;;4.55;2.90;;;;;;;19.12;70.54;98604.84;7315832;39;21254;31
2023/07/02 02:39:21;;;;;;;4.90;2.87;;;;;;;18.96;70.16;98616.44;7284500;39;20264;31
2023/07/02 02:50:03;;;;;;;6.10;3.33;;;;;;;18.78;69.10;98607.25;7249761;40;21267;31
2023/07/02 03:00:27;;;;;;;8.17;3.90;;;;;;;18.61;69.32;98606.25;7274387;39;20425;31
2023/07/02 03:11:08;;;;;;;6.77;4.27;;;;;;;18.50;69.31;98607.03;7271616;39;21319;31
2023/07/02 03:16:28;;;;;;;9.80;4.20;;;;;;;18.56;68.98;98606.13;7230942;40;21131;31
2023/07/02 03:27:06;;;;;;;7.83;4.43;;;;;;;18.45;68.25;98623.28;7274045;40;20517;31
2023/07/02 03:37:31;;;;;;;6.90;4.00;;;;;;;18.32;68.52;98637.09;7342449;39;20291;31
2023/07/02 03:43:08;;;;;;;6.75;4.20;;;;;;;18.25;69.01;98637.19;7360909;39;20277;31
2023/07/02 03:48:13;;;;;;;7.80;3.95;;;;;;;18.30;68.86;98647.38;7084003;39;20229;31
2023/07/02 03:53:48;;;;;;;7.30;4.43;;;;;;;18.20;69.77;98645.22;7315051;39;20287;31
2023/07/02 03:59:25;;;;;;;7.53;4.00;;;;;;;18.18;68.91;98651.97;7294233;39;21075;31
2023/07/02 04:04:45;;;;;;;8.50;4.20;;;;;;;18.20;68.08;98663.50;7269357;40;20369;31
2023/07/02 04:10:22;;;;;;;8.85;4.65;;;;;;;18.11;68.80;98675.78;7255070;40;20410;31
2023/07/02 04:21:03;;;;;;;7.07;4.50;;;;;;;18.14;69.28;98687.06;7226930;40;21489;31
2023/07/02 04:37:15;;;;;;;7.97;5.07;;;;;;;18.05;69.21;98695.75;7216757;40;20284;31
2023/07/02 04:48:13;;;;;;;11.00;6.20;;;;;;;18.08;68.34;98695.31;7272559;40;20268;31
2023/07/02 04:53:49;;;;;;;11.53;6.30;;;;;;;18.09;68.66;98707.88;7254876;40;21244;31
2023/07/02 04:59:25;;;;;;;8.30;6.10;;;;;;;17.98;68.82;98710.31;7200137;40;21099;31
2023/07/02 05:04:45;;;;;;;10.86;6.68;;;;;;;18.06;68.18;98713.78;7153920;40;21323;31
2023/07/02 05:15:27;;;;;;;14.97;7.43;;;;;;;18.07;68.05;98720.94;7160466;40;21339;31
2023/07/02 05:20:47;;;;;;;11.90;7.00;;;;;;;18.16;67.68;98730.47;7161606;40;21049;31
2023/07/02 05:26:06;;;;;;;12.95;7.45;;;;;;;18.32;68.33;98732.59;7257736;39;20358;31
2023/07/02 05:31:42;;;;;;;12.43;7.27;;;;;;;18.33;67.69;98731.53;7294882;40;20365;31
2023/07/02 05:37:02;;;;;;;13.97;7.60;;;;;;;18.46;67.00;98734.94;7255832;40;21249;31
2023/07/02 05:42:38;;;;;;;13.00;7.80;;;;;;;18.57;67.35;98730.63;7279521;40;21291;31
2023/07/02 05:48:14;;;;;;;18.77;9.00;;;;;;;18.65;66.65;98745.88;7224417;40;20357;31
2023/07/02 05:53:50;;;;;;;15.27;8.03;;;;;;;18.67;66.64;98744.59;7233795;40;21101;31
2023/07/02 05:59:11;;;;;;;14.50;8.00;;;;;;;18.77;66.20;98750.34;7196698;40;20250;31
2023/07/02 06:04:49;;;;;;;12.43;7.57;;;;;;;18.75;65.16;98744.25;7251098;40;21402;31
2023/07/02 06:10:25;;;;;;;13.60;7.80;;;;;;;18.89;65.58;98753.94;7244297;40;21218;31
2023/07/02 06:15:47;;;;;;;11.93;7.87;;;;;;;19.08;65.80;98754.75;7165552;40;21083;31
2023/07/02 06:21:29;;;;;;;14.43;7.63;;;;;;;19.21;64.82;98757.28;7176463;40;21103;31
2023/07/02 06:26:45;;;;;;;12.80;7.50;;;;;;;19.30;64.47;98771.44;7209922;40;21122;31
2023/07/02 06:32:06;;;;;;;12.53;7.73;;;;;;;19.47;64.47;98768.91;7242597;40;20260;31
2023/07/02 06:37:42;;;;;;;12.77;8.20;;;;;;;19.57;64.21;98758.25;7296081;39;20260;31
2023/07/02 06:43:02;;;;;;;13.30;8.20;;;;;;;19.87;63.50;98767.19;7243938;40;21209;31
2023/07/02 06:48:37;;;;;;;14.37;9.03;;;;;;;19.96;60.97;98771.25;7257029;40;20260;31
2023/07/02 06:54:14;;;;;;;19.15;10.30;;;;;;;19.74;61.14;98771.00;7256923;40;21153;31
2023/07/02 06:59:35;;;;;;;16.67;10.05;;;;;;;19.87;61.34;98771.84;7188655;40;21114;31
2023/07/02 07:05:10;;;;;;;14.67;10.43;;;;;;;19.97;61.34;98764.69;7200152;40;21394;31
2023/07/02 07:10:48;;;;;;;19.63;11.23;;;;;;;20.09;61.16;98775.66;7208667;40;20254;31
2023/07/02 07:16:23;;;;;;;20.57;12.20;;;;;;;20.27;59.71;98781.00;7180144;40;20386;31
2023/07/02 07:21:55;;;;;;;22.77;12.27;;;;;;;20.25;59.59;98763.97;7207892;40;21023;31
2023/07/02 07:27:31;;;;;;;24.12;12.93;;;;;;;20.29;57.95;98773.37;7165605;40;20304;31
2023/07/02 07:33:07;;;;;;;22.38;14.24;;;;;;;20.26;58.87;98765.63;7172993;40;21098;31
2023/07/02 07:38:28;;;;;;;22.00;13.77;;;;;;;20.36;57.43;98778.75;7189797;40;21289;31
2023/07/02 07:49:19;;;;;;;25.45;14.38;;;;;;;20.54;56.80;98776.69;7243311;40;20300;31
2023/07/02 07:54:58;;;;;;;26.25;14.15;;;;;;;20.88;55.72;98783.19;7242329;40;20253;31
2023/07/02 08:00:38;;;;;;;24.46;14.36;;;;;;;21.17;55.14;98778.56;7226129;40;21240;31
2023/07/02 08:05:59;;;;;;;23.20;14.53;;;;;;;21.25;53.45;98783.63;7175970;40;21092;31
2023/07/02 08:11:22;;;;;;;26.02;14.43;;;;;;;21.21;51.87;98774.25;7177939;40;21181;31
2023/07/02 08:16:56;;;;;;;21.90;13.50;;;;;;;21.25;52.38;98777.31;7196009;40;20254;31
2023/07/02 08:22:32;;;;;;;23.90;14.43;;;;;;;20.84;51.68;98784.75;7186533;40;21247;31
2023/07/02 08:28:08;;;;;;;24.87;14.90;;;;;;;21.06;52.15;98795.88;7195576;40;21059;31
2023/07/02 08:33:41;;;;;;;28.60;14.70;;;;;;;20.95;52.75;98792.06;7184383;40;20354;31
2023/07/02 08:39:14;;;;;;;26.87;14.67;;;;;;;21.13;52.77;98793.81;7234532;40;21347;31
2023/07/02 08:44:49;;;;;;;27.75;14.73;;;;;;;21.19;53.36;98798.34;7264343;39;21106;31
2023/07/02 08:50:28;;;;;;;29.98;14.90;;;;;;;21.26;53.39;98807.25;7253659;40;21003;31
2023/07/02 08:55:51;;;;;;;24.77;15.18;;;;;;;21.32;52.78;98800.78;7215472;40;21138;31
2023/07/02 09:01:25;;;;;;;25.53;14.67;;;;;;;21.21;52.06;98811.78;7184059;40;21112;31
2023/07/02 09:07:02;;;;;;;24.15;14.80;;;;;;;21.62;50.54;98813.38;7212781;40;20497;31
2023/07/02 09:17:43;;;;;;;23.35;14.70;;;;;;;21.44;49.95;98818.00;7289301;39;20276;31
2023/07/02 09:23:19;;;;;;;21.35;14.40;;;;;;;21.79;50.45;98808.75;7261597;40;20280;31
2023/07/02 09:28:40;;;;;;;23.20;14.75;;;;;;;21.75;50.47;98813.91;7266023;40;21352;31
2023/07/02 09:34:16;;;;;;;24.10;14.75;;;;;;;21.94;50.37;98803.53;7198721;40;21069;31
2023/07/02 09:39:51;;;;;;;24.60;14.35;;;;;;;21.86;50.64;98801.19;7194079;40;20246;31
2023/07/02 09:45:26;;;;;;;23.98;15.25;;;;;;;21.70;50.78;98822.03;7212193;40;21444;31
2023/07/02 09:51:01;;;;;;;22.67;14.30;;;;;;;21.90;48.11;98816.06;7196560;40;20316;31
2023/07/02 09:56:37;;;;;;;21.70;14.50;;;;;;;21.93;47.99;98816.44;7233659;40;20288;31
2023/07/02 10:02:13;;;;;;;22.87;15.27;;;;;;;22.32;47.97;98806.34;7226555;40;21101;31
2023/07/02 10:07:48;;;;;;;22.80;14.60;;;;;;;22.84;46.67;98793.09;7236500;40;20249;31
2023/07/02 10:13:25;;;;;;;26.62;15.20;;;;;;;23.17;46.39;98802.25;7218801;40;21017;31
2023/07/02 10:19:00;;;;;;;24.27;13.97;;;;;;;23.25;44.83;98786.16;7224087;40;20281;31
2023/07/02 10:29:44;;;;;;;26.90;15.52;;;;;;;23.55;43.62;98796.69;7184837;40;20265;31
2023/07/02 10:35:26;;;;;;;24.05;13.50;;;;;;;23.87;44.46;98785.66;6982031;40;20247;31
2023/07/02 10:41:02;;;;;;;22.55;14.02;;;;;;;24.54;42.17;98776.78;7197622;40;21150;31
2023/07/02 10:46:37;;;;;;;27.25;14.50;;;;;;;24.29;44.59;98790.41;7246289;40;21205;31
2023/07/02 10:52:10;;;;;;;23.40;14.80;;;;;;;23.84;44.89;98805.47;7259987;40;20370;31
2023/07/02 10:57:46;;;;;;;24.30;15.05;;;;;;;24.21;44.14;98800.03;7212197;40;20399;31
2023/07/02 11:08:27;;;;;;;22.40;13.85;;;;;;;24.32;42.43;98776.94;7209381;40;21187;31
2023/07/02 11:14:02;;;;;;;23.00;14.50;;;;;;;24.34;42.86;98779.44;7259314;40;21096;31
2023/07/02 11:19:22;;;;;;;19.77;14.05;;;;;;;24.42;43.07;98782.53;7318833;39;20493;31
2023/07/02 11:24:58;;;;;;;19.57;14.10;;;;;;;24.24;44.21;98775.53;7314025;39;20298;31
2023/07/02 11:30:18;;;;;;;20.37;13.43;;;;;;;24.09;42.79;98780.87;7258634;40;20366;31
2023/07/02 11:35:38;;;;;;;24.07;14.67;;;;;;;24.56;42.36;98783.72;7270471;40;20307;31
2023/07/02 11:41:15;;;;;;;23.50;14.30;;;;;;;24.58;40.20;98778.75;7231863;40;21706;31
2023/07/02 11:51:57;;;;;;;22.30;13.10;;;;;;;24.25;40.91;98770.84;7279083;40;20304;31
2023/07/02 12:02:38;;;;;;;27.45;14.25;;;;;;;24.31;42.52;98756.00;7276468;39;21339;31
2023/07/02 12:08:13;;;;;;;23.10;14.60;;;;;;;24.35;41.61;98750.81;7274884;39;21244;31
2023/07/02 12:13:48;;;;;;;22.42;14.40;;;;;;;24.73;42.54;98768.91;7242060;40;20316;31
2023/07/02 12:19:25;;;;;;;22.00;14.65;;;;;;;24.58;41.45;98761.38;7281887;40;20275;31
2023/07/02 12:25:00;;;;;;;25.97;14.73;;;;;;;24.68;40.89;98772.47;7247994;40;20335;31
2023/07/02 12:30:20;;;;;;;22.92;14.18;;;;;;;25.01;39.24;98760.25;7215052;40;21145;31
2023/07/02 12:41:01;;;;;;;22.20;14.17;;;;;;;24.63;41.54;98753.13;7222529;40;20273;31
2023/07/02 12:46:18;;;;;;;20.85;13.70;;;;;;;25.30;40.35;98766.09;7296356;40;21296;31
2023/07/02 12:51:38;;;;;;;19.08;14.07;;;;;;;25.58;38.30;98771.97;7296522;40;21060;31
2023/07/02 13:02:17;;;;;;;24.00;14.70;;;;;;;25.58;39.31;98764.81;7261668;40;20283;31
2023/07/02 13:07:37;;;;;;;24.80;15.45;;;;;;;25.43;39.94;98773.84;7190595;40;20433;31
2023/07/02 13:13:12;;;;;;;23.00;14.63;;;;;;;25.60;39.75;98757.06;7221411;40;21267;31
2023/07/02 13:23:53;;;;;;;20.30;14.20;;;;;;;26.05;37.73;98753.47;7266541;40;21297;31
2023/07/02 13:34:17;;;;;;;22.90;14.70;;;;;;;25.87;37.81;98746.59;7272342;39;21217;31
2023/07/02 13:45:01;;;;;;;22.52;14.10;;;;;;;26.35;37.49;98753.47;7332003;39;20279;31
2023/07/02 13:50:22;;;;;;;20.90;14.10;;;;;;;26.41;37.30;98757.88;7274837;40;21027;31
2023/07/02 13:55:42;;;;;;;18.00;13.20;;;;;;;26.28;36.58;98766.75;7247521;40;21170;31
2023/07/02 14:01:19;;;;;;;20.00;13.50;;;;;;;26.32;37.30;98760.38;7195713;40;21104;31
2023/07/02 14:06:54;;;;;;;21.27;13.73;;;;;;;26.67;36.69;98753.09;7192722;40;21095;31
2023/07/02 14:12:29;;;;;;;23.92;13.30;;;;;;;26.50;35.84;98755.38;7198204;40;20273;31
2023/07/02 14:18:06;;;;;;;21.42;13.30;;;;;;;26.22;37.29;98760.41;7183236;40;20265;31
2023/07/02 14:23:42;;;;;;;17.50;12.60;;;;;;;26.30;37.16;98746.00;7200615;40;21123;31
2023/07/02 14:29:05;;;;;;;20.10;13.20;;;;;;;26.53;36.77;98758.41;7163802;40;21133;31
2023/07/02 14:34:41;;;;;;;22.15;13.80;;;;;;;26.64;36.25;98745.34;7205684;40;20270;31
2023/07/02 14:40:03;;;;;;;19.20;13.40;;;;;;;26.88;36.16;98751.94;7217414;40;21159;31
2023/07/02 14:45:24;;;;;;;22.70;12.65;;;;;;;26.78;34.77;98750.00;7222298;40;20387;31
2023/07/02 14:51:00;;;;;;;20.52;13.77;;;;;;;26.47;35.90;98765.03;7241066;40;20799;31
2023/07/02 14:56:21;;;;;;;20.25;13.15;;;;;;;26.70;35.48;98749.75;7265532;40;21483;31
2023/07/02 15:01:44;;;;;;;21.42;13.32;;;;;;;26.87;35.51;98744.75;7247251;40;20451;31
2023/07/02 15:07:21;;;;;;;18.62;13.25;;;;;;;26.98;35.52;98748.31;7255990;40;20296;31
2023/07/02 15:12:41;;;;;;;20.25;12.45;;;;;;;26.75;35.00;98742.28;7206612;40;21511;31
2023/07/02 15:18:01;;;;;;;20.30;12.66;;;;;;;26.64;34.65;98748.94;7266671;40;20275;31
2023/07/02 15:23:40;;;;;;;20.45;13.15;;;;;;;26.91;35.10;98751.34;7257542;40;20257;31
2023/07/02 15:29:15;;;;;;;19.70;13.02;;;;;;;26.72;34.67;98742.81;7256898;40;20356;31
2023/07/02 15:34:36;;;;;;;19.88;12.96;;;;;;;26.65;35.01;98750.59;7283730;40;20292;31
2023/07/02 15:40:12;;;;;;;17.42;12.65;;;;;;;26.68;34.96;98752.78;7310132;39;20244;31
2023/07/02 15:45:46;;;;;;;16.65;11.93;;;;;;;26.71;34.81;98754.19;7226827;40;20275;31
2023/07/02 15:51:25;;;;;;;17.60;12.10;;;;;;;26.71;34.37;98755.03;7180802;40;20337;31
2023/07/02 15:57:00;;;;;;;17.40;12.60;;;;;;;26.59;34.36;98757.25;7178224;40;20256;31
2023/07/02 16:02:34;;;;;;;18.70;11.23;;;;;;;26.32;35.07;98757.63;7182472;40;20426;31
2023/07/02 16:07:55;;;;;;;17.86;12.28;;;;;;;26.28;35.03;98759.28;7190445;40;20312;31
2023/07/02 16:13:32;;;;;;;19.60;12.40;;;;;;;26.24;34.96;98757.38;7177671;40;20360;31
2023/07/02 16:18:56;;;;;;;17.87;12.60;;;;;;;26.23;34.96;98762.06;7205721;40;20243;31
2023/07/02 16:24:31;;;;;;;20.05;12.13;;;;;;;26.27;35.79;98757.63;7199469;40;20246;31
2023/07/02 16:30:07;;;;;;;20.83;12.03;;;;;;;26.45;34.61;98754.28;7181267;40;20277;31
2023/07/02 16:35:43;;;;;;;16.95;12.15;;;;;;;26.35;35.21;98761.75;7167945;40;20371;31
2023/07/02 16:41:18;;;;;;;17.40;11.90;;;;;;;26.25;35.90;98761.75;7210638;40;20429;31
2023/07/02 16:46:55;;;;;;;16.65;11.57;;;;;;;26.14;35.56;98754.56;7157927;40;20269;31
2023/07/02 16:52:33;;;;;;;19.95;12.20;;;;;;;26.15;35.47;98759.00;7139024;40;20361;31
2023/07/02 16:57:53;;;;;;;22.30;11.60;;;;;;;26.11;35.95;98767.00;7237107;40;20335;31
2023/07/02 17:03:33;;;;;;;17.35;11.50;;;;;;;25.82;35.54;98769.50;7227030;40;20433;31
2023/07/02 17:09:40;;;;;;;17.74;12.04;;;;;;;25.61;36.29;98764.25;7197794;40;20519;31
2023/07/02 17:14:59;;;;;;;18.56;11.22;;;;;;;25.29;36.59;98762.50;7182348;40;20254;31
2023/07/02 17:20:36;;;;;;;19.77;11.02;;;;;;;25.15;37.23;98755.84;7206565;40;20257;31
2023/07/02 17:31:03;;;;;;;22.20;11.70;;;;;;;25.01;37.35;98763.78;7219759;40;20297;31
2023/07/02 17:36:36;;;;;;;20.00;10.90;;;;;;;24.94;37.31;98759.63;7254211;40;20246;31
2023/07/02 17:42:11;;;;;;;20.42;11.47;;;;;;;24.93;37.68;98763.50;7001813;40;21495;31
2023/07/02 17:47:31;;;;;;;13.55;10.43;;;;;;;24.82;37.44;98768.13;7259763;40;20278;31
2023/07/02 17:53:08;;;;;;;20.40;11.60;;;;;;;24.64;37.93;98768.59;7238986;40;20336;31
2023/07/02 17:58:28;;;;;;;19.70;11.08;;;;;;;24.58;37.89;98766.87;7233061;40;20524;31
2023/07/02 18:03:49;;;;;;;20.65;10.45;;;;;;;24.55;38.47;98776.53;7282870;39;20258;31
2023/07/02 18:09:26;;;;;;;16.56;10.44;;;;;;;24.47;38.94;98767.94;7305054;39;20425;31
2023/07/02 18:15:01;;;;;;;17.34;10.20;;;;;;;24.31;37.81;98777.22;7247810;40;20261;31
2023/07/02 18:20:21;;;;;;;20.25;10.95;;;;;;;24.11;39.77;98781.47;7236376;40;20249;31
2023/07/02 18:25:59;;;;;;;17.95;10.18;;;;;;;23.88;38.65;98773.56;7233758;40;20454;31
2023/07/02 18:31:33;;;;;;;14.95;9.85;;;;;;;23.84;39.84;98791.69;7236833;39;20244;31
2023/07/02 18:36:59;;;;;;;16.30;9.93;;;;;;;23.75;39.01;98791.34;7208325;40;20447;31
2023/07/02 18:47:34;;;;;;;16.80;9.30;;;;;;;23.68;38.70;98781.66;7246277;40;20355;31
2023/07/02 18:58:15;;;;;;;16.23;9.75;;;;;;;23.52;40.31;98783.41;7323021;39;20476;31
2023/07/02 19:03:48;;;;;;;15.65;9.65;;;;;;;23.44;40.53;98791.31;7300414;40;20297;31
2023/07/02 19:09:23;;;;;;;15.70;10.23;;;;;;;23.36;39.98;98784.34;7246687;40;20371;31
2023/07/02 19:20:03;;;;;;;18.20;11.98;;;;;;;23.16;41.26;98790.47;7200823;40;20535;31
2023/07/02 19:30:42;;;;;;;20.35;10.88;;;;;;;23.07;41.33;98786.50;7260442;39;20477;31
2023/07/02 19:41:24;;;;;;;21.24;12.38;;;;;;;22.91;41.22;98803.87;7268958;39;20269;31
2023/07/02 19:51:50;;;;;;;23.27;14.82;;;;;;;22.70;41.45;98804.72;7262777;40;20502;31
2023/07/02 19:57:25;;;;;;;26.20;19.20;;;;;;;22.52;41.70;98816.78;7218169;40;20252;31
2023/07/02 20:07:50;;;;;;;17.48;11.23;;;;;;;22.50;42.39;98826.38;7318166;39;20786;31
2023/07/02 20:18:32;;;;;;;19.83;10.10;;;;;;;22.20;42.58;98832.25;7279168;40;20423;31
2023/07/02 20:24:05;;;;;;;16.05;9.50;;;;;;;21.93;43.68;98841.16;7200112;40;20322;31
2023/07/02 20:29:40;;;;;;;16.00;9.95;;;;;;;21.70;44.50;98835.75;7192116;40;20246;31
2023/07/02 20:35:14;;;;;;;17.62;10.22;;;;;;;21.73;44.28;98845.41;7137570;40;20375;31
2023/07/02 20:40:35;;;;;;;17.62;10.02;;;;;;;21.58;44.32;98841.31;7138078;40;20334;31
2023/07/02 20:46:10;;;;;;;22.62;10.20;;;;;;;21.58;44.57;98838.59;7203150;40;20292;31
2023/07/02 20:51:46;;;;;;;17.25;9.48;;;;;;;21.45;45.23;98830.66;7184324;40;20293;31
2023/07/02 21:02:11;;;;;;;18.20;9.10;;;;;;;21.23;45.93;98842.53;7243051;40;20298;31
2023/07/02 21:07:48;;;;;;;21.13;9.90;;;;;;;21.22;45.87;98843.63;7281385;39;20284;31
2023/07/02 21:18:12;;;;;;;16.35;8.90;;;;;;;20.93;46.78;98859.16;7338175;39;20388;31
2023/07/02 21:29:01;;;;;;;16.60;9.55;;;;;;;20.74;46.78;98854.91;7306877;39;20264;31
2023/07/02 21:39:40;;;;;;;16.90;9.07;;;;;;;20.48;45.99;98848.03;7255694;40;20264;31
2023/07/02 21:45:16;;;;;;;16.17;9.02;;;;;;;20.30;47.66;98851.72;7257152;40;20268;31
2023/07/02 21:50:52;;;;;;;19.75;9.00;;;;;;;20.27;47.31;98858.44;7254826;39;20285;31
2023/07/02 21:56:13;;;;;;;17.70;8.38;;;;;;;20.21;48.31;98853.94;7274919;39;20281;31
2023/07/02 22:06:53;;;;;;;18.95;8.95;;;;;;;20.08;48.76;98847.84;7305764;39;20286;31
2023/07/02 22:12:14;;;;;;;16.40;8.70;;;;;;;20.05;48.81;98851.88;7278255;39;20272;31
2023/07/02 22:17:32;;;;;;;14.57;8.70;;;;;;;20.01;48.23;98845.22;7245942;40;20248;31
2023/07/02 22:23:09;;;;;;;17.14;8.78;;;;;;;19.92;48.93;98854.84;7278409;40;20260;31
2023/07/02 22:28:29;;;;;;;15.97;8.43;;;;;;;19.89;48.89;98854.47;7252444;40;20273;31
2023/07/02 22:33:49;;;;;;;13.73;8.17;;;;;;;19.82;49.08;98848.28;7312616;39;20244;31
2023/07/02 22:39:26;;;;;;;14.90;8.80;;;;;;;19.66;49.85;98842.41;7268073;40;20248;31
2023/07/02 22:49:50;;;;;;;17.24;9.74;;;;;;;19.60;49.73;98848.84;7297581;39;20397;31
2023/07/02 22:55:27;;;;;;;14.95;8.80;;;;;;;19.57;49.01;98843.00;7259753;39;20307;31
2023/07/02 23:01:02;;;;;;;15.83;8.53;;;;;;;19.53;50.09;98842.63;7227642;40;20335;31
2023/07/02 23:06:24;;;;;;;17.10;8.60;;;;;;;19.42;50.34;98848.84;7181589;40;20328;31
2023/07/02 23:11:56;;;;;;;14.70;8.20;;;;;;;19.24;51.21;98835.22;7246001;40;20253;31
2023/07/02 23:17:31;;;;;;;16.60;8.40;;;;;;;19.17;50.87;98845.44;7277938;39;20263;31
2023/07/02 23:23:06;;;;;;;16.20;9.27;;;;;;;19.05;50.44;98839.03;7239499;40;20230;31
2023/07/02 23:28:41;;;;;;;13.67;8.33;;;;;;;19.03;50.94;98831.09;7196496;40;20261;31
2023/07/02 23:34:16;;;;;;;;;;;;;;;19.08;50.60;98835.87;7138093;40;20243;31
2023/07/02 23:39:51;;;;;;;16.03;8.53;;;;;;;19.03;50.52;98824.81;7176784;40;20419;31
2023/07/02 23:45:28;;;;;;;18.77;8.60;;;;;;;19.00;51.07;98828.00;7237843;40;20245;31
2023/07/02 23:51:03;;;;;;;13.87;8.10;;;;;;;18.96;52.00;98822.13;7217496;40;20293;31
