Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:58;;;;;;;5.63;4.87;;;19.80;1.00;;;19.78;46.48;101425.94;4990884;28;20859;-68
2022/06/18 00:04:28;;;;;;;5.70;4.20;;;19.70;1.00;;;19.77;46.69;101420.69;4980067;28;20421;-70
2022/06/18 00:07:02;;;;;;;5.87;5.23;;;19.70;1.00;;;19.79;46.71;101422.13;4986333;28;20417;-69
2022/06/18 00:09:35;;;;;;;5.73;5.20;;;19.70;1.00;;;19.85;46.69;101417.50;4986055;28;20456;-71
2022/06/18 00:15:10;;;;;;;6.50;4.93;;;19.70;1.00;;;19.79;46.77;101408.38;4978259;28;20405;-70
2022/06/18 00:17:41;;;;;;;7.00;4.80;;;19.70;1.00;;;19.74;47.08;101411.06;4980133;28;20421;-70
2022/06/18 00:20:15;;;;;;;6.67;4.20;;;19.70;1.00;;;19.71;47.27;101410.69;4980180;28;20436;-69
2022/06/18 00:22:47;;;;;;;5.37;4.87;;;19.70;1.00;;;19.70;47.07;101403.56;4981708;28;20459;-69
2022/06/18 00:25:26;;;;;;;5.57;4.60;;;19.70;1.00;;;19.72;47.12;101404.13;4978789;28;20498;-69
2022/06/18 00:27:56;;;;;;;5.33;4.40;;;19.70;1.00;;;19.79;46.78;101402.06;4985253;28;20451;-69
2022/06/18 00:30:29;;;;;;;11.37;5.20;;;19.70;1.00;;;19.87;46.74;101396.13;4990497;28;20588;-68
2022/06/18 00:32:59;;;;;;;6.43;4.47;;;19.70;1.00;;;19.82;46.94;101396.06;4988923;28;20411;-69
2022/06/18 00:35:30;;;;;;;6.07;4.30;;;19.70;1.00;;;19.76;47.02;101386.91;4994255;28;20420;-68
2022/06/18 00:38:01;;;;;;;5.17;4.60;;;19.70;1.00;;;19.68;47.17;101383.75;4983174;28;20417;-68
2022/06/18 00:40:34;;;;;;;6.20;4.20;;;19.60;1.00;;;19.78;46.97;101383.91;4993412;28;20441;-69
2022/06/18 00:43:10;;;;;;;3.90;3.50;;;19.70;1.00;;;19.97;46.26;101382.56;4974449;28;20481;-70
2022/06/18 00:45:39;;;;;;;3.90;3.50;;;19.80;1.00;;;19.96;46.25;101380.88;4993595;28;20516;-69
2022/06/18 00:48:19;;;;;;;4.77;4.33;;;19.90;1.00;;;19.92;46.06;101382.47;4981690;28;20830;-70
2022/06/18 00:50:55;;;;;;;11.10;4.07;;;19.80;1.00;;;19.87;46.10;101385.16;5010841;23;20541;-72
2022/06/18 00:53:33;;;;;;;4.87;4.43;;;19.70;1.00;;;19.80;46.03;101371.59;5012225;28;20453;-70
2022/06/18 00:56:19;;;;;;;4.63;4.00;;;19.70;1.00;;;19.75;46.36;101378.94;5012580;28;20411;-70
2022/06/18 00:58:54;;;;;;;4.37;3.97;;;19.70;1.00;;;19.92;45.68;101369.59;5012670;28;20453;-70
2022/06/18 01:01:34;;;;;;;4.83;3.80;;;19.70;1.00;;;19.83;45.93;101364.78;5030376;28;20425;-70
2022/06/18 01:04:21;;;;;;;3.67;3.17;;;19.80;1.00;;;19.75;46.11;101367.97;5030526;28;20415;-71
2022/06/18 01:07:04;;;;;;;4.87;3.67;;;19.70;1.00;;;19.70;46.08;101367.88;5034429;28;20462;-71
2022/06/18 01:09:37;;;;;;;4.73;3.33;;;19.60;1.00;;;19.59;46.32;101352.31;5031349;28;20442;-71
2022/06/18 01:12:08;;;;;;;4.33;3.70;;;19.50;1.00;;;19.49;46.29;101353.81;5032123;28;20534;-71
2022/06/18 01:14:39;;;;;;;3.77;3.47;;;19.40;1.00;;;19.53;46.48;101344.00;5029828;28;20441;-70
2022/06/18 01:17:09;;;;;;;6.50;4.77;;;19.50;1.00;;;19.47;46.30;101342.25;5025289;28;20543;-70
2022/06/18 01:19:44;;;;;;;4.87;4.23;;;19.40;1.00;;;19.36;46.57;101347.81;5032850;28;20464;-73
2022/06/18 01:22:43;;;;;;;5.20;4.20;;;19.30;1.00;;;19.28;46.90;101343.53;5034656;28;20418;-72
2022/06/18 01:25:15;;;;;;;6.83;4.17;;;19.20;1.00;;;19.27;46.99;101347.38;5032854;28;20590;-71
2022/06/18 01:27:48;;;;;;;4.47;3.80;;;19.20;1.00;;;19.25;46.92;101341.31;5034334;28;20456;-71
2022/06/18 01:30:39;;;;;;;6.60;3.90;;;19.20;1.00;;;19.16;47.31;101342.81;5034428;28;20446;-71
2022/06/18 01:33:13;;;;;;;5.40;4.43;;;19.20;1.00;;;19.28;47.05;101335.31;5048518;28;20450;-70
2022/06/18 01:35:50;;;;;;;3.97;3.67;;;19.20;1.00;;;19.21;46.94;101334.66;5029856;28;20787;-71
2022/06/18 01:38:24;;;;;;;4.43;4.03;;;19.10;1.00;;;19.16;46.99;101337.31;5034630;28;20797;-71
2022/06/18 01:41:49;;;;;;;4.27;3.87;;;19.10;1.00;;;19.15;47.13;101323.84;5036011;28;20524;-69
2022/06/18 01:44:05;;;;;;;4.53;3.80;;;19.10;1.00;;;19.14;47.09;101325.75;5027234;28;20416;-71
2022/06/18 01:46:38;;;;;;;4.70;3.60;;;19.10;1.00;;;19.10;47.26;101313.63;5050386;28;20476;-70
2022/06/18 01:49:13;;;;;;;3.87;3.57;;;19.00;1.00;;;19.15;47.30;101312.88;5033230;28;20911;-69
2022/06/18 01:51:47;;;;;;;3.93;3.63;;;19.00;1.00;;;19.21;46.79;101307.22;5031915;28;20496;-69
2022/06/18 01:54:34;;;;;;;4.57;4.17;;;19.10;1.00;;;19.19;47.19;101303.88;5032864;28;20427;-70
2022/06/18 01:57:14;;;;;;;5.37;4.87;;;19.10;1.00;;;19.28;46.94;101291.41;5030961;28;20422;-70
2022/06/18 01:59:51;;;;;;;5.43;4.97;;;19.10;1.00;;;19.35;46.61;101297.56;5035905;28;20438;-71
2022/06/18 02:02:25;;;;;;;4.90;4.40;;;19.20;1.00;;;19.15;46.95;101302.72;5036844;28;20477;-71
2022/06/18 02:04:54;;;;;;;4.10;3.70;;;19.10;1.00;;;19.01;47.21;101293.16;5035229;28;20538;-70
2022/06/18 02:07:23;;;;;;;4.43;4.03;;;19.00;1.00;;;18.90;47.64;101281.19;5033863;28;20820;-71
2022/06/18 02:09:58;;;;;;;9.60;3.73;;;18.90;1.00;;;19.10;47.01;101288.94;5033025;28;21168;-70
2022/06/18 02:12:36;;;;;;;4.17;3.87;;;18.90;1.00;;;18.99;47.31;101284.34;5054660;28;20465;-72
2022/06/18 02:15:10;;;;;;;4.37;3.97;;;18.90;1.00;;;18.93;47.39;101277.09;5036316;28;20436;-72
2022/06/18 02:17:42;;;;;;;3.60;3.30;;;18.90;1.00;;;18.92;47.42;101272.72;5039556;28;20403;-71
2022/06/18 02:20:16;;;;;;;3.77;3.43;;;18.90;1.00;;;18.87;47.34;101267.16;5048680;28;20497;-70
2022/06/18 02:22:49;;;;;;;4.80;4.37;;;18.80;1.00;;;19.09;47.00;101270.78;5033434;28;20509;-70
2022/06/18 02:25:23;;;;;;;4.73;3.93;;;18.90;1.00;;;19.00;47.09;101270.38;5054324;28;20461;-70
2022/06/18 02:28:02;;;;;;;5.27;4.20;;;18.90;1.00;;;19.02;47.04;101270.97;5032270;28;20932;-71
2022/06/18 02:30:37;;;;;;;4.57;4.17;;;18.90;1.00;;;19.07;47.01;101275.72;5029737;28;20450;-72
2022/06/18 02:33:23;;;;;;;4.43;4.03;;;18.90;1.00;;;18.96;47.33;101273.88;5033955;28;20439;-70
2022/06/18 02:35:53;;;;;;;3.83;3.43;;;18.90;1.00;;;18.88;47.67;101268.81;5034761;28;20539;-71
2022/06/18 02:38:23;;;;;;;4.30;4.00;;;18.80;1.00;;;18.85;47.52;101266.53;5021563;28;20402;-71
2022/06/18 02:40:52;;;;;;;4.53;4.13;;;18.80;1.00;;;18.84;47.65;101262.13;5049908;28;20844;-70
2022/06/18 02:43:26;;;;;;;7.03;4.30;;;18.80;1.00;;;19.06;47.25;101254.84;5031335;28;21063;-72
2022/06/18 02:45:58;;;;;;;4.53;3.90;;;18.90;1.00;;;19.06;47.26;101266.66;5033610;28;20414;-72
2022/06/18 02:48:31;;;;;;;4.17;3.77;;;18.90;1.00;;;18.85;47.71;101261.06;5042660;28;20422;-68
2022/06/18 02:51:01;;;;;;;4.63;3.80;;;18.80;1.00;;;18.72;48.27;101256.75;5037993;28;20433;-71
2022/06/18 02:53:32;;;;;;;3.77;3.30;;;18.70;1.00;;;18.85;48.21;101252.84;5037068;28;20468;-69
2022/06/18 02:56:06;;;;;;;5.07;3.90;;;18.70;1.00;;;18.89;48.16;101248.50;5051494;28;20447;-72
2022/06/18 02:58:41;;;;;;;6.60;3.87;;;18.80;1.00;;;18.87;48.09;101245.22;5026159;28;20452;-70
2022/06/18 03:01:15;;;;;;;7.43;3.87;;;18.80;1.00;;;18.71;48.38;101246.00;5034790;28;20965;-73
2022/06/18 03:03:49;;;;;;;4.13;3.73;;;18.70;1.00;;;18.76;48.72;101237.88;5047327;28;20421;-71
2022/06/18 03:06:22;;;;;;;6.37;4.03;;;18.60;1.00;;;18.88;48.23;101241.38;5040346;28;20423;-71
2022/06/18 03:08:57;;;;;;;5.30;3.80;;;18.70;1.00;;;18.85;48.60;101244.59;5035829;28;20409;-71
2022/06/18 03:14:19;;;;;;;4.10;3.77;;;18.80;1.00;;;18.88;48.58;101241.38;5030729;28;21052;-71
2022/06/18 03:16:50;;;;;;;5.40;4.00;;;18.80;1.00;;;18.89;48.46;101237.53;5047142;28;20423;-72
2022/06/18 03:19:34;;;;;;;3.73;3.43;;;18.70;1.00;;;19.04;48.53;101235.06;5030611;28;20570;-71
2022/06/18 03:22:10;;;;;;;4.93;3.00;;;18.80;1.00;;;19.13;48.19;101233.56;5029487;28;20457;-70
2022/06/18 03:24:40;;;;;;;4.90;3.50;;;18.90;1.00;;;19.40;47.61;101226.31;5031299;28;20534;-69
2022/06/18 03:27:10;;;;;;;3.80;3.50;;;19.10;1.00;;;19.49;47.36;101224.81;5029883;28;20449;-71
2022/06/18 03:29:43;;;;;;;3.23;2.93;;;19.10;1.00;;;19.60;47.32;101227.69;5058104;28;20953;-71
2022/06/18 03:32:13;;;;;;;6.10;3.50;;;19.20;1.00;;;19.65;47.07;101217.63;5059265;28;20999;-71
2022/06/18 03:34:43;;;;;;;4.93;3.17;;;19.30;1.00;;;19.80;46.60;101212.31;5032492;28;20407;-69
2022/06/18 03:37:12;;;;;;;3.40;2.93;;;19.40;1.00;;;20.17;45.82;101204.25;5051627;28;20415;-70
2022/06/18 03:39:42;;;;;;;4.93;4.00;;;19.60;1.00;;;20.60;44.99;101197.84;5033565;28;20445;-69
2022/06/18 03:42:11;;;;;;;4.33;3.93;;;19.70;1.00;;;21.44;43.59;101205.38;5035404;28;20452;-71
2022/06/18 03:44:44;;;;;;;5.30;4.80;;;20.10;1.00;;;22.65;41.24;101200.28;5046131;28;20678;-71
2022/06/18 03:47:14;;;;;;;4.93;3.30;;;20.70;1.00;;;23.01;40.08;101197.53;5024461;28;20438;-71
2022/06/18 03:49:44;;;;;;;3.40;3.10;;;21.40;1.00;;;23.68;39.14;101200.72;5032829;28;21026;-70
2022/06/18 03:52:13;;;;;;;3.80;3.20;;;21.60;1.00;;;24.55;37.68;101201.09;5029370;28;20434;-68
2022/06/18 03:54:42;;;;;;;4.10;3.30;;;22.30;1.00;;;25.43;36.28;101196.19;5051527;28;20517;-70
2022/06/18 03:57:19;;;;;;;3.60;3.30;;;22.70;1.00;;;25.72;35.36;101198.09;5029620;28;20463;-70
2022/06/18 03:59:50;;;;;;;4.60;3.07;;;22.80;1.00;;;26.42;34.51;101196.34;5038078;28;20478;-71
2022/06/18 04:02:19;;;;;;;3.50;3.20;;;23.60;1.00;;;26.69;34.26;101185.34;5039550;28;20431;-71
2022/06/18 04:04:48;;;;;;;3.30;3.00;;;24.10;1.00;;;27.21;33.13;101186.94;5053825;28;20899;-71
2022/06/18 04:07:23;;;;;;;4.10;3.70;;;24.20;1.00;;;27.25;33.29;101187.97;5036744;28;20431;-70
2022/06/18 04:10:17;;;;;;;4.37;3.50;;;24.30;1.00;;;27.59;32.97;101176.50;5032756;28;20464;-70
2022/06/18 04:12:49;;;;;;;3.33;3.03;;;24.50;1.00;;;28.24;31.57;101183.75;5046360;28;20565;-71
2022/06/18 04:15:43;;;;;;;3.50;2.67;;;24.60;1.00;;;28.07;31.88;101176.88;5042747;28;20444;-71
2022/06/18 04:18:20;;;;;;;3.37;2.97;;;25.60;1.00;;;28.43;31.44;101170.50;5037290;28;20461;-72
2022/06/18 04:20:51;;;;;;;7.77;5.47;;;25.20;1.00;;;28.72;31.12;101170.94;5031048;28;20457;-71
2022/06/18 04:23:20;;;;;;;3.30;2.97;;;25.40;1.00;;;28.82;30.73;101162.31;5052744;28;20430;-71
2022/06/18 04:25:49;;;;;;;5.23;2.50;;;25.60;1.00;;;28.91;30.64;101165.97;5036835;28;20873;-72
2022/06/18 04:28:20;;;;;;;2.90;2.70;;;25.80;1.00;;;28.70;30.87;101159.28;5051696;28;20414;-71
2022/06/18 04:30:59;;;;;;;2.93;2.33;;;25.60;1.00;;;28.88;30.89;101160.22;5047702;28;20467;-68
2022/06/18 04:33:35;;;;;;;3.57;2.70;;;25.90;1.00;;;29.56;30.12;101148.59;5033072;28;20472;-71
2022/06/18 04:36:31;;;;;;;2.83;2.30;;;26.00;1.00;;;30.07;29.17;101149.88;5050841;28;20407;-71
2022/06/18 04:39:04;;;;;;;3.03;2.83;;;25.90;1.00;;;30.28;28.76;101150.88;5034571;28;20448;-70
2022/06/18 04:41:41;;;;;;;3.10;2.50;;;26.20;1.00;;;29.88;28.95;101140.94;5032963;28;20434;-71
2022/06/18 04:44:14;;;;;;;2.63;2.43;;;27.00;1.00;;;30.60;28.41;101153.19;5053338;28;20798;-70
2022/06/18 04:46:50;;;;;;;2.30;2.00;;;26.80;1.00;;;30.89;28.10;101146.06;5034889;28;20451;-72
2022/06/18 04:49:19;;;;;;;2.70;2.50;;;26.70;1.00;;;30.61;28.04;101145.63;5035341;28;20516;-70
2022/06/18 04:51:48;;;;;;;3.20;2.27;;;27.40;1.00;;;31.59;27.10;101144.69;5053971;28;20811;-70
2022/06/18 04:54:27;;;;;;;3.10;2.13;;;27.00;1.00;;;31.28;27.48;101151.38;5033216;28;20482;-71
2022/06/18 04:56:56;;;;;;;2.53;2.10;;;27.30;1.00;;;31.08;27.80;101141.75;5029699;28;20443;-71
2022/06/18 04:59:31;;;;;;;3.10;2.70;;;27.20;1.00;;;31.48;27.20;101150.66;5031498;28;20472;-70
2022/06/18 05:02:06;;;;;;;2.77;2.57;;;27.30;1.00;;;31.93;26.47;101138.91;5033031;28;20543;-71
2022/06/18 05:05:02;;;;;;;3.37;1.93;;;27.90;1.00;;;32.33;26.11;101136.47;5018994;28;20458;-70
2022/06/18 05:07:50;;;;;;;3.27;2.13;;;28.10;1.00;;;32.16;26.14;101133.81;5036017;28;20525;-71
2022/06/18 05:10:38;;;;;;;2.70;2.40;;;28.40;1.00;;;32.20;26.09;101127.19;5036962;28;20505;-69
2022/06/18 05:13:14;;;;;;;2.40;2.00;;;28.40;1.00;;;32.04;26.09;101126.16;5035123;28;20475;-69
2022/06/18 05:16:03;;;;;;;4.10;2.10;;;28.40;1.00;;;32.51;25.55;101126.75;5033822;28;20647;-71
2022/06/18 05:18:37;;;;;;;2.13;1.93;;;28.70;1.00;;;32.82;25.26;101126.31;5031455;28;20475;-71
2022/06/18 05:21:06;;;;;;;2.93;2.37;;;29.00;1.00;;;32.49;25.87;101128.22;5046284;28;20497;-70
2022/06/18 05:23:35;;;;;;;5.07;2.30;;;28.90;1.00;;;32.76;25.91;101122.06;5036484;28;20455;-70
2022/06/18 05:26:07;;;;;;;2.27;1.87;;;28.60;1.00;;;33.23;25.01;101124.50;5049373;28;20459;-71
2022/06/18 05:28:36;;;;;;;2.67;2.47;;;29.00;1.00;;;33.16;24.91;101123.09;5036723;28;20440;-70
2022/06/18 05:31:05;;;;;;;2.67;2.00;;;29.30;1.00;;;33.15;25.01;101124.28;5051811;28;20475;-71
2022/06/18 05:33:36;;;;;;;5.13;1.93;;;29.40;1.00;;;32.88;25.53;101121.28;5035385;28;20545;-71
2022/06/18 05:36:13;;;;;;;2.17;1.80;;;30.10;1.00;;;32.52;25.99;101114.38;5038003;28;20474;-71
2022/06/18 05:38:42;;;;;;;2.20;2.00;;;29.70;1.00;;;31.22;26.91;101122.00;5038693;28;20545;-71
2022/06/18 05:41:11;;;;;;;2.13;1.93;;;28.60;1.00;;;28.43;30.32;101112.06;5032903;28;20559;-70
2022/06/18 05:43:41;;;;;;;3.80;2.60;;;27.50;1.00;;;26.95;32.23;101118.31;5036676;28;20456;-71
2022/06/18 05:46:13;;;;;;;2.83;2.10;;;26.40;1.00;;;26.08;34.26;101109.72;5052450;28;20465;-71
2022/06/18 05:48:43;;;;;;;2.30;2.10;;;25.80;1.00;;;25.76;34.78;101104.91;5031622;28;20606;-71
2022/06/18 05:51:13;;;;;;;4.40;2.53;;;25.50;1.00;;;25.38;35.90;101110.34;5037308;28;20475;-71
2022/06/18 05:53:43;;;;;;;2.90;2.23;;;25.10;1.00;;;25.27;35.92;101113.56;5036825;28;20880;-73
2022/06/18 05:56:26;;;;;;;2.23;1.80;;;24.90;1.00;;;25.10;36.55;101114.00;5040766;28;20447;-71
2022/06/18 05:59:04;;;;;;;3.53;1.80;;;24.80;1.00;;;25.00;36.51;101114.94;5039162;28;20414;-70
2022/06/18 06:01:38;;;;;;;3.63;2.40;;;24.80;1.00;;;24.95;36.91;101116.94;5049163;28;20433;-71
2022/06/18 06:04:09;;;;;;;3.17;2.70;;;24.60;1.00;;;24.93;36.93;101113.66;5059211;28;20535;-72
2022/06/18 06:06:38;;;;;;;2.83;2.53;;;24.50;1.00;;;25.04;37.07;101116.00;5040578;28;20420;-71
2022/06/18 06:09:07;;;;;;;5.53;2.03;;;24.60;1.00;;;25.07;37.08;101114.59;5043727;28;20534;-70
2022/06/18 06:11:37;;;;;;;2.80;2.17;;;24.60;1.00;;;25.11;37.03;101104.59;5037482;28;20566;-71
2022/06/18 06:14:10;;;;;;;5.90;2.50;;;24.70;1.00;;;25.11;36.74;101107.34;5041248;28;20447;-71
2022/06/18 06:16:39;;;;;;;4.50;2.77;;;24.70;1.00;;;25.14;36.73;101106.75;5043858;28;20815;-71
2022/06/18 06:19:10;;;;;;;2.90;2.50;;;24.80;1.00;;;25.13;36.78;101107.88;5027369;28;20988;-71
2022/06/18 06:21:39;;;;;;;2.67;2.43;;;24.80;1.00;;;25.26;36.81;101106.34;5033894;28;20447;-71
2022/06/18 06:24:08;;;;;;;4.13;3.23;;;24.80;1.00;;;25.35;36.91;101102.66;5038040;28;20438;-71
2022/06/18 06:26:37;;;;;;;3.57;3.23;;;24.90;1.00;;;25.36;36.52;101096.00;5038774;28;20440;-72
2022/06/18 06:29:06;;;;;;;3.30;2.87;;;25.00;1.00;;;25.41;36.33;101098.69;5035373;28;20415;-71
2022/06/18 06:31:36;;;;;;;4.53;2.33;;;25.10;1.00;;;25.41;36.76;101095.94;5041898;28;20421;-70
2022/06/18 06:34:05;;;;;;;3.40;2.80;;;25.10;1.00;;;25.66;36.63;101093.97;5038926;28;20973;-71
2022/06/18 06:36:35;;;;;;;3.03;2.73;;;25.20;1.00;;;25.80;36.08;101095.69;5034518;28;20495;-71
2022/06/18 06:39:05;;;;;;;3.03;2.70;;;25.30;1.00;;;26.07;36.15;101089.47;5046795;28;20417;-71
2022/06/18 06:41:34;;;;;;;3.60;3.00;;;25.60;1.00;;;26.05;35.85;101086.16;5049705;28;20423;-69
2022/06/18 06:44:04;;;;;;;11.07;4.57;;;25.70;1.00;;;26.07;35.92;101078.38;5037883;28;20411;-73
2022/06/18 06:46:33;;;;;;;3.00;2.63;;;25.70;1.00;;;26.20;35.31;101076.78;5045354;28;20481;-72
2022/06/18 06:49:02;;;;;;;3.30;3.00;;;25.80;1.00;;;26.24;35.34;101075.91;5049141;28;20436;-72
2022/06/18 06:51:38;;;;;;;5.13;3.20;;;25.80;1.00;;;26.37;35.59;101080.72;5107445;22;20549;-69
2022/06/18 06:54:09;;;;;;;4.67;3.43;;;25.90;1.00;;;26.48;35.66;101073.00;5030990;28;20471;-71
2022/06/18 06:59:24;;;;;;;3.27;2.97;;;26.30;1.00;;;26.73;35.20;101068.97;5033651;28;20411;-70
2022/06/18 07:01:55;;;;;;;3.73;3.37;;;26.30;1.00;;;26.75;34.84;101072.25;5029143;28;20490;-69
2022/06/18 07:04:24;;;;;;;3.37;2.73;;;26.40;1.00;;;26.88;34.50;101063.16;5032427;28;20450;-69
2022/06/18 07:06:56;;;;;;;4.40;4.00;;;26.40;1.00;;;26.99;34.86;101055.44;5026836;28;20490;-70
2022/06/18 07:09:25;;;;;;;4.47;3.87;;;26.50;1.00;;;27.28;34.33;101055.13;5032385;28;20828;-70
2022/06/18 07:11:54;;;;;;;4.67;3.53;;;26.80;1.00;;;27.40;34.19;101049.91;5031674;28;20470;-70
2022/06/18 07:14:24;;;;;;;3.67;3.10;;;27.00;1.00;;;27.47;33.93;101055.84;5023914;28;20946;-70
2022/06/18 07:16:54;;;;;;;3.77;3.40;;;27.00;1.00;;;27.48;34.16;101047.19;5031921;28;20436;-70
2022/06/18 07:19:23;;;;;;;4.50;3.40;;;27.20;1.00;;;27.73;33.88;101047.78;5032177;28;20483;-71
2022/06/18 07:21:55;;;;;;;3.50;3.20;;;27.30;1.00;;;27.77;33.98;101046.84;5032261;28;20471;-71
2022/06/18 07:24:24;;;;;;;3.53;2.80;;;27.30;1.00;;;28.00;33.68;101042.94;5031865;28;20481;-70
2022/06/18 07:26:53;;;;;;;3.77;3.07;;;27.50;1.00;;;28.12;33.20;101044.41;5009811;28;20503;-70
2022/06/18 07:29:23;;;;;;;3.40;3.10;;;27.70;1.00;;;28.30;32.92;101035.84;5024113;28;20499;-72
2022/06/18 07:31:52;;;;;;;5.33;4.83;;;27.80;1.00;;;28.47;33.67;101044.28;5031742;28;20523;-71
2022/06/18 07:34:21;;;;;;;3.90;2.90;;;27.90;1.00;;;28.61;32.84;101043.41;5028253;28;20443;-70
2022/06/18 07:36:50;;;;;;;5.30;3.00;;;28.10;1.00;;;28.61;32.51;101038.63;5028554;28;20440;-70
2022/06/18 07:39:21;;;;;;;5.23;3.53;;;28.20;1.00;;;28.66;32.93;101037.69;5032477;28;20925;-71
2022/06/18 07:41:54;;;;;;;2.77;2.57;;;28.20;1.00;;;28.73;32.56;101038.91;5008233;28;20442;-70
2022/06/18 07:44:24;;;;;;;4.70;2.77;;;28.30;1.00;;;28.77;32.62;101031.53;5031598;28;20451;-70
2022/06/18 07:46:57;;;;;;;4.60;3.00;;;28.40;1.00;;;28.86;32.07;101037.97;5030070;28;20478;-72
2022/06/18 07:49:26;;;;;;;3.67;3.30;;;28.60;1.00;;;28.85;32.49;101027.19;5031683;28;20428;-71
2022/06/18 07:51:55;;;;;;;6.30;3.77;;;28.40;1.00;;;29.02;32.76;101018.03;5030824;28;20450;-71
2022/06/18 07:54:26;;;;;;;4.90;3.10;;;28.70;1.00;;;29.12;32.60;101015.78;5031514;28;20468;-70
2022/06/18 07:56:55;;;;;;;3.70;2.77;;;28.80;1.00;;;29.18;32.08;101017.28;5035943;28;20442;-70
2022/06/18 07:59:24;;;;;;;3.70;3.40;;;28.70;1.00;;;29.36;32.58;101013.41;5030824;28;20441;-70
2022/06/18 08:01:53;;;;;;;3.97;2.90;;;28.90;1.00;;;29.34;32.11;101014.88;5013868;28;20471;-70
2022/06/18 08:04:22;;;;;;;3.77;3.47;;;28.90;1.00;;;29.46;32.14;101012.28;5030795;28;20440;-70
2022/06/18 08:06:52;;;;;;;3.17;2.90;;;29.00;1.00;;;29.47;31.75;101008.34;5030728;28;20447;-71
2022/06/18 08:09:21;;;;;;;3.00;2.70;;;29.10;1.00;;;29.58;31.34;101006.88;5031427;28;20510;-71
2022/06/18 08:11:51;;;;;;;4.23;2.80;;;29.10;1.00;;;29.69;31.25;100999.84;5031239;28;20468;-71
2022/06/18 08:14:20;;;;;;;4.17;3.77;;;29.20;1.00;;;29.79;31.76;101001.47;5027899;28;20444;-71
2022/06/18 08:16:50;;;;;;;3.23;2.77;;;29.40;1.00;;;29.88;31.22;100995.88;5031893;28;20475;-70
2022/06/18 08:19:19;;;;;;;3.50;2.60;;;29.50;1.00;;;29.95;31.54;100987.88;5029028;28;20814;-70
2022/06/18 08:21:49;;;;;;;3.30;3.00;;;29.60;1.00;;;30.17;31.12;100974.53;5040332;28;20462;-70
2022/06/18 08:24:22;;;;;;;3.27;2.97;;;29.70;1.00;;;30.33;30.55;100976.81;5034998;28;20456;-71
2022/06/18 08:26:53;;;;;;;4.03;3.50;;;29.80;1.00;;;30.44;30.88;100976.13;5037282;28;20422;-71
2022/06/18 08:29:25;;;;;;;4.20;3.10;;;30.10;1.00;;;30.35;30.70;100972.53;5036572;28;20434;-71
2022/06/18 08:31:54;;;;;;;3.40;3.10;;;30.10;1.00;;;30.25;31.05;100972.91;5030989;28;20873;-71
2022/06/18 08:34:24;;;;;;;5.43;2.60;;;30.10;1.00;;;30.38;30.75;100966.28;5033191;28;20786;-71
2022/06/18 08:37:00;;;;;;;3.40;3.03;;;30.00;1.00;;;30.52;30.81;100969.72;5024292;28;20435;-71
2022/06/18 08:39:29;;;;;;;2.80;2.47;;;30.20;1.00;;;30.48;30.97;100960.38;5032255;28;20591;-70
2022/06/18 08:42:23;;;;;;;4.60;4.20;;;30.10;1.00;;;30.90;30.36;100961.31;5033349;28;20456;-71
2022/06/18 08:45:29;;;;;;;3.43;3.10;;;30.40;1.00;;;30.99;29.92;100970.47;5027268;28;20432;-70
2022/06/18 08:48:21;;;;;;;2.93;2.50;;;30.60;1.00;;;30.68;30.84;100974.75;5021055;28;20488;-70
2022/06/18 08:51:04;;;;;;;2.93;2.67;;;30.40;1.00;;;30.71;30.91;100957.31;5016467;28;20512;-70
2022/06/18 08:54:03;;;;;;;4.30;3.40;;;30.40;1.00;;;31.05;30.85;100962.75;5035104;28;20465;-69
2022/06/18 08:56:43;;;;;;;4.83;3.20;;;30.60;1.00;;;30.86;30.53;100957.56;5028425;28;20475;-70
2022/06/18 08:59:31;;;;;;;6.87;5.87;;;30.50;1.00;;;30.81;30.81;100949.38;5029820;28;20428;-71
2022/06/18 09:02:14;;;;;;;2.70;2.50;;;30.50;1.00;;;31.04;30.79;100955.50;5024908;28;20960;-70
2022/06/18 09:05:05;;;;;;;3.63;2.80;;;30.60;1.00;;;31.35;30.63;100946.75;5031632;28;20428;-70
2022/06/18 09:08:12;;;;;;;2.77;2.23;;;30.90;1.00;;;31.49;30.27;100950.94;5015345;28;20443;-71
2022/06/18 09:11:04;;;;;;;2.43;2.23;;;31.00;1.00;;;31.71;30.23;100934.97;5029792;28;20460;-71
2022/06/18 09:13:42;;;;;;;6.03;3.10;;;31.20;1.00;;;31.74;30.27;100939.88;5012426;28;20887;-71
2022/06/18 09:16:20;;;;;;;3.40;2.53;;;31.20;1.00;;;31.95;29.92;100935.06;5033420;28;20555;-71
2022/06/18 09:18:55;;;;;;;4.90;2.40;;;31.40;1.00;;;32.14;29.70;100932.59;5031522;28;20439;-71
2022/06/18 09:21:33;;;;;;;4.50;4.10;;;31.60;1.00;;;32.16;29.37;100935.84;5030972;28;20562;-71
2022/06/18 09:24:06;;;;;;;2.50;2.20;;;31.80;1.00;;;32.18;29.58;100927.94;5033624;28;20530;-70
2022/06/18 09:26:40;;;;;;;2.77;2.37;;;31.80;1.00;;;32.32;29.51;100931.22;5035423;28;20447;-70
2022/06/18 09:29:19;;;;;;;6.47;5.90;;;31.90;1.00;;;32.24;29.81;100920.13;5033669;28;20448;-70
2022/06/18 09:31:57;;;;;;;3.33;3.03;;;31.90;1.00;;;32.34;29.72;100914.88;5032584;28;21030;-70
2022/06/18 09:34:34;;;;;;;2.50;2.23;;;32.00;1.00;;;32.37;29.89;100923.75;5030875;28;20697;-71
2022/06/18 09:37:11;;;;;;;4.30;3.73;;;32.00;1.00;;;32.42;29.29;100915.13;5028924;28;20463;-71
2022/06/18 09:39:48;;;;;;;3.57;3.17;;;32.10;1.00;;;32.44;29.63;100912.78;5026320;28;20443;-71
2022/06/18 09:42:25;;;;;;;2.67;2.30;;;32.00;1.00;;;32.48;29.41;100913.75;5032512;28;20526;-71
2022/06/18 09:45:13;;;;;;;2.80;2.53;;;32.10;1.00;;;32.37;29.53;100918.97;5028931;28;20460;-70
2022/06/18 09:47:47;;;;;;;2.87;2.67;;;32.00;1.00;;;32.78;29.59;100920.75;5030298;28;20450;-71
2022/06/18 09:50:23;;;;;;;3.30;3.00;;;32.30;1.00;;;32.98;28.93;100911.41;5029491;28;21032;-71
2022/06/18 09:53:01;;;;;;;4.43;3.60;;;32.40;1.00;;;33.13;29.17;100918.28;5015718;28;20454;-70
2022/06/18 09:55:40;;;;;;;3.30;3.00;;;32.60;1.00;;;32.63;29.71;100916.66;5031454;28;20450;-71
2022/06/18 09:58:17;;;;;;;4.67;2.77;;;32.40;1.00;;;32.62;29.54;100915.03;5031322;28;20458;-71
2022/06/18 10:00:48;;;;;;;3.40;3.10;;;32.30;1.00;;;32.71;29.17;100906.53;5033518;28;20479;-70
2022/06/18 10:09:42;;;;;;;4.60;4.20;;;32.50;1.00;;;33.24;29.41;100913.84;4990012;28;20449;-70
2022/06/18 10:12:20;;;;;;;3.00;2.80;;;32.80;1.00;;;33.22;28.90;100904.97;5024093;28;20458;-71
2022/06/18 10:14:55;;;;;;;4.50;3.33;;;32.80;1.00;;;33.24;29.38;100911.03;5033109;28;20448;-71
2022/06/18 10:17:51;;;;;;;3.33;2.50;;;32.90;1.00;;;32.99;29.79;100896.22;5032617;28;20898;-71
2022/06/18 10:20:32;;;;;;;2.57;2.23;;;32.70;1.00;;;33.10;29.88;100902.16;5031074;28;20848;-71
2022/06/18 10:23:21;;;;;;;4.23;3.00;;;32.70;1.00;;;33.33;29.68;100905.28;5027263;28;20510;-72
2022/06/18 10:25:59;;;;;;;3.00;2.80;;;32.90;1.00;;;32.84;30.21;100905.34;5033014;28;20447;-71
2022/06/18 10:28:47;;;;;;;7.47;2.47;;;32.60;1.00;;;32.29;30.85;100898.28;5027142;28;20781;-71
2022/06/18 10:31:43;;;;;;;4.60;2.60;;;32.10;1.00;;;32.54;30.68;100903.91;5032783;28;20479;-71
2022/06/18 10:34:34;;;;;;;3.00;2.70;;;32.10;1.00;;;32.28;30.63;100902.28;5029420;28;20940;-71
2022/06/18 10:37:21;;;;;;;3.23;2.93;;;32.10;1.00;;;32.31;31.20;100886.75;5031563;28;20931;-71
2022/06/18 10:40:25;;;;;;;3.13;2.57;;;31.90;1.00;;;32.39;30.72;100883.03;5030985;28;20546;-71
2022/06/18 10:43:16;;;;;;;3.50;3.20;;;32.00;1.00;;;32.35;30.98;100871.72;5030715;28;20539;-72
2022/06/18 10:45:55;;;;;;;4.17;2.87;;;32.00;1.00;;;32.46;30.64;100883.28;5029823;28;20432;-71
2022/06/18 10:48:29;;;;;;;6.47;2.97;;;32.00;1.00;;;32.88;30.18;100881.03;5029675;28;20440;-70
2022/06/18 10:51:01;;;;;;;2.93;2.67;;;32.30;1.00;;;33.11;29.89;100886.97;5028467;28;20484;-71
2022/06/18 10:53:46;;;;;;;4.30;3.90;;;32.60;1.00;;;32.80;30.05;100865.19;5034058;28;20436;-72
2022/06/18 10:56:18;;;;;;;5.80;2.60;;;32.50;1.00;;;32.81;29.71;100866.81;5032262;28;20521;-71
2022/06/18 10:58:53;;;;;;;3.20;2.90;;;32.50;1.00;;;32.61;29.61;100873.34;5026613;28;20441;-71
2022/06/18 11:01:31;;;;;;;5.77;5.13;;;32.40;1.00;;;32.59;30.03;100876.50;5030322;28;20810;-71
2022/06/18 11:04:05;;;;;;;5.90;3.57;;;32.30;1.00;;;32.74;30.13;100863.78;5031215;28;20535;-71
2022/06/18 11:06:34;;;;;;;3.87;2.77;;;32.30;1.00;;;32.69;29.54;100864.03;5028408;28;20441;-71
2022/06/18 11:09:05;;;;;;;3.80;2.93;;;32.30;1.00;;;32.75;29.45;100862.63;5026214;28;20442;-71