Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:38;;;;;;;45.73;20.68;;;;;;;-0.98;69.81;101619.47;1815137;78;25822;-63
2022/12/30 00:03:08;;;;;;;38.45;20.05;;;;;;;-1.02;69.83;101620.44;1817499;78;26470;-63
2022/12/30 00:05:35;;;;;;;31.85;17.90;;;;;;;-1.02;69.83;101615.16;1814441;78;25799;-64
2022/12/30 00:08:02;;;;;;;35.10;18.87;;;;;;;-1.01;69.85;101612.94;1778238;80;25965;-63
2022/12/30 00:10:29;;;;;;;34.45;19.17;;;;;;;-1.04;69.84;101611.72;1759383;80;28397;-63
2022/12/30 00:35:17;;;;;;;34.55;19.42;;;;;;;-1.09;70.31;101597.75;1759069;80;25818;-63
2022/12/30 00:37:44;;;;;;;39.75;19.50;;;;;;;-1.05;70.45;101596.77;1794310;78;27578;-63
2022/12/30 00:40:12;;;;;;;34.40;19.23;;;;;;;-1.01;70.83;101589.63;1779186;79;25955;-63
2022/12/30 00:45:26;;;;;;;42.38;19.73;;;;;;;-0.92;70.88;101586.73;1799028;79;25818;-63
2022/12/30 00:47:53;;;;;;;34.63;19.73;;;;;;;-0.98;70.70;101601.41;1799067;79;25781;-63
2022/12/30 00:56:09;;;;;;;33.92;19.55;;;;;;;-1.04;71.38;101601.15;1778297;80;25674;-63
2022/12/30 00:58:36;;;;;;;32.75;18.98;;;;;;;-0.98;71.67;101583.80;1768438;79;25785;-63
2022/12/30 01:01:03;;;;;;;32.63;18.32;;;;;;;-0.92;71.44;101583.21;1804484;77;25770;-63
2022/12/30 01:03:30;;;;;;;35.08;19.27;;;;;;;-0.91;71.69;101600.36;1781156;80;27657;-63
2022/12/30 01:05:57;;;;;;;31.10;18.07;;;;;;;-0.87;71.81;101602.46;1770205;80;25979;-63
2022/12/30 01:08:23;;;;;;;34.88;19.12;;;;;;;-0.87;71.70;101607.74;1756968;80;25816;-63
2022/12/30 01:10:50;;;;;;;33.85;18.12;;;;;;;-0.89;71.57;101597.20;1814033;79;25796;-63
2022/12/30 01:13:17;;;;;;;38.17;18.67;;;;;;;-0.86;71.71;101600.23;1783255;80;25742;-63
2022/12/30 01:15:44;;;;;;;32.10;18.35;;;;;;;-0.90;71.56;101600.78;1812137;79;27668;-63
2022/12/30 01:18:11;;;;;;;31.57;17.73;;;;;;;-0.90;71.76;101602.10;1795176;78;25814;-63
2022/12/30 01:20:38;;;;;;;37.35;18.98;;;;;;;-0.90;71.80;101600.78;1802455;78;25717;-63
2022/12/30 01:23:05;;;;;;;35.48;19.17;;;;;;;-0.92;71.80;101600.38;1785172;79;26328;-63
2022/12/30 01:25:32;;;;;;;36.08;19.77;;;;;;;-0.91;72.12;101594.20;1785879;80;25728;-64
2022/12/30 01:27:59;;;;;;;34.08;19.00;;;;;;;-0.87;72.31;101594.53;1784835;80;29649;-64
2022/12/30 01:30:25;;;;;;;36.23;19.77;;;;;;;-0.84;72.58;101594.44;1772614;80;25851;-64
2022/12/30 01:32:52;;;;;;;36.68;18.20;;;;;;;-0.79;72.52;101593.87;1756016;80;25741;-64
2022/12/30 01:35:19;;;;;;;33.90;17.67;;;;;;;-0.75;72.50;101599.46;1813321;79;26667;-64
2022/12/30 01:37:46;;;;;;;34.05;19.15;;;;;;;-0.70;72.49;101593.61;1778266;79;25784;-64
2022/12/30 01:40:13;;;;;;;31.62;17.73;;;;;;;-0.68;72.63;101594.44;1761048;80;27394;-64
2022/12/30 01:42:41;;;;;;;37.45;19.98;;;;;;;-0.64;72.69;101591.25;1785721;80;26003;-64
2022/12/30 01:45:27;;;;;;;36.20;18.77;;;;;;;-0.60;72.72;101590.23;1799372;79;25785;-64
2022/12/30 01:48:01;;;;;;;30.72;18.57;;;;;;;-0.55;72.87;101598.03;1785932;79;26511;-64
2022/12/30 01:50:45;;;;;;;33.20;18.32;;;;;;;-0.54;72.96;101594.48;1768486;80;25819;-63
2022/12/30 01:53:24;;;;;;;;;;;;;;;-0.50;73.04;101593.50;1751214;80;27502;-63
2022/12/30 01:56:03;;;;;;;31.65;17.98;;;;;;;-0.45;73.24;101584.97;1749726;81;25783;-63
2022/12/30 01:58:38;;;;;;;33.50;17.70;;;;;;;-0.41;73.18;101587.94;1758164;80;25739;-63
2022/12/30 02:01:07;;;;;;;36.00;17.98;;;;;;;-0.40;72.98;101587.47;1778851;80;25928;-63
2022/12/30 02:03:44;;;;;;;32.60;17.75;;;;;;;-0.38;73.10;101587.83;1751829;80;25785;-63
2022/12/30 02:06:15;;;;;;;33.10;17.75;;;;;;;-0.36;72.93;101584.69;1754693;80;29396;-63
2022/12/30 02:08:42;;;;;;;28.67;17.50;;;;;;;-0.34;72.96;101590.81;1766761;80;25823;-64
2022/12/30 02:11:08;;;;;;;32.95;17.60;;;;;;;-0.34;72.93;101580.67;1748469;82;25731;-63
2022/12/30 02:13:35;;;;;;;33.10;19.25;;;;;;;-0.32;72.78;101584.14;1783008;78;26194;-63
2022/12/30 02:16:34;;;;;;;29.50;18.05;;;;;;;-0.29;72.93;101583.17;1748420;82;25717;-63
2022/12/30 02:19:48;;;;;;;35.00;19.17;;;;;;;-0.28;73.01;101588.44;1783030;80;27462;-64
2022/12/30 02:22:29;;;;;;;29.55;17.55;;;;;;;-0.29;73.12;101578.77;1736979;80;25890;-64
2022/12/30 02:25:16;;;;;;;31.75;17.48;;;;;;;-0.28;73.26;101574.34;1737233;80;25823;-64
2022/12/30 02:28:15;;;;;;;34.88;17.95;;;;;;;-0.28;73.05;101585.80;1740477;80;25914;-64
2022/12/30 02:31:05;;;;;;;30.85;17.50;;;;;;;-0.28;73.17;101580.51;1789004;79;25687;-64
2022/12/30 02:34:07;;;;;;;30.97;16.85;;;;;;;-0.26;73.25;101577.80;1782524;79;28038;-64
2022/12/30 02:36:56;;;;;;;33.25;16.35;;;;;;;-0.23;73.67;101574.61;1796456;79;26612;-64
2022/12/30 02:39:37;;;;;;;35.78;18.65;;;;;;;-0.26;73.33;101577.34;1781810;79;25846;-63
2022/12/30 02:45:39;;;;;;;36.03;17.73;;;;;;;-0.25;73.39;101567.64;1796994;79;25722;-64
2022/12/30 02:48:13;;;;;;;31.12;17.25;;;;;;;-0.22;73.45;101571.49;1796422;79;27393;-64
2022/12/30 02:53:32;;;;;;;33.67;18.37;;;;;;;-0.22;73.32;101576.34;1765154;79;25483;-64
2022/12/30 02:55:59;;;;;;;26.87;16.10;;;;;;;-0.24;73.24;101575.52;1736720;81;25915;-65
2022/12/30 02:58:31;;;;;;;35.33;19.00;;;;;;;-0.23;73.33;101575.08;1784367;79;25754;-64
2022/12/30 03:04:25;;;;;;;30.68;16.42;;;;;;;-0.26;73.30;101569.41;1785262;79;25477;-64
2022/12/30 03:07:23;;;;;;;36.30;17.45;;;;;;;-0.24;73.58;101577.31;1790397;78;25810;-64
2022/12/30 03:13:07;;;;;;;30.10;17.45;;;;;;;-0.16;73.77;101576.14;1769724;78;25779;-64
2022/12/30 03:15:45;;;;;;;30.05;17.82;;;;;;;-0.19;73.63;101568.33;1803372;79;27484;-65
2022/12/30 03:18:13;;;;;;;29.85;16.67;;;;;;;-0.17;73.82;101564.30;1780475;80;26445;-64
2022/12/30 03:20:42;;;;;;;29.23;16.67;;;;;;;-0.13;73.84;101557.98;1790774;80;25742;-64
2022/12/30 03:28:49;;;;;;;31.68;17.55;;;;;;;-0.05;74.08;101563.94;1813602;78;27623;-64
2022/12/30 03:31:18;;;;;;;32.90;18.02;;;;;;;-0.06;73.77;101561.31;1781527;79;25974;-64
2022/12/30 03:33:45;;;;;;;35.73;19.00;;;;;;;-0.08;73.69;101573.72;1779757;80;25697;-64
2022/12/30 03:36:30;;;;;;;38.55;17.35;;;;;;;-0.11;73.70;101572.51;1765499;80;25809;-63
2022/12/30 03:39:15;;;;;;;30.80;17.62;;;;;;;-0.10;73.62;101565.84;1773899;79;26144;-63
2022/12/30 03:41:46;;;;;;;30.88;17.67;;;;;;;-0.11;73.82;101571.19;1794039;79;28336;-63
2022/12/30 03:44:13;;;;;;;32.75;18.55;;;;;;;-0.18;73.58;101572.67;1785942;79;25698;-63
2022/12/30 03:46:43;;;;;;;35.83;17.12;;;;;;;-0.20;73.58;101581.58;1782574;80;25769;-65
2022/12/30 03:49:10;;;;;;;34.65;17.98;;;;;;;-0.21;73.78;101584.69;1782147;80;26501;-63
2022/12/30 03:51:37;;;;;;;30.65;18.98;;;;;;;-0.19;73.91;101583.31;1758736;81;25759;-65
2022/12/30 03:54:04;;;;;;;34.95;20.43;;;;;;;-0.18;73.80;101583.72;1770804;80;27463;-65
2022/12/30 03:56:31;;;;;;;34.50;17.82;;;;;;;-0.16;73.96;101581.44;1768763;80;25795;-63
2022/12/30 03:58:58;;;;;;;38.50;20.40;;;;;;;-0.19;74.02;101582.87;1772082;80;25817;-64
2022/12/30 04:01:24;;;;;;;38.60;19.87;;;;;;;-0.26;74.00;101585.27;1790530;80;26574;-64
2022/12/30 04:03:51;;;;;;;36.42;18.65;;;;;;;-0.30;73.70;101586.30;1775563;80;25715;-64
2022/12/30 04:06:18;;;;;;;36.30;18.82;;;;;;;-0.29;73.80;101580.53;1757966;80;27457;-64
2022/12/30 04:08:45;;;;;;;31.93;17.75;;;;;;;-0.30;73.93;101586.73;1789055;80;26190;-64
2022/12/30 04:11:12;;;;;;;31.35;17.73;;;;;;;-0.28;74.48;101579.63;1766164;80;25769;-64
2022/12/30 04:13:39;;;;;;;29.23;16.50;;;;;;;-0.35;74.39;101590.39;1762019;80;25831;-64
2022/12/30 04:16:07;;;;;;;29.65;16.90;;;;;;;-0.37;74.39;101582.95;1777965;80;25817;-64
2022/12/30 04:18:34;;;;;;;27.40;17.25;;;;;;;-0.36;74.53;101578.55;1784677;80;28533;-64
2022/12/30 04:21:01;;;;;;;31.07;16.50;;;;;;;-0.35;74.52;101579.81;1788276;80;25840;-64
2022/12/30 04:23:27;;;;;;;31.90;17.50;;;;;;;-0.35;74.90;101582.91;1781143;80;25654;-64
2022/12/30 04:25:54;;;;;;;30.23;17.73;;;;;;;-0.40;74.63;101594.94;1755955;80;25814;-64
2022/12/30 04:28:21;;;;;;;32.08;17.30;;;;;;;-0.39;74.77;101591.85;1758358;80;25735;-64
2022/12/30 04:30:50;;;;;;;36.03;16.93;;;;;;;-0.40;74.71;101596.25;1780317;80;27394;-64
2022/12/30 04:33:17;;;;;;;29.90;15.80;;;;;;;-0.41;74.55;101598.52;1784419;80;25679;-64
2022/12/30 04:35:44;;;;;;;35.90;19.48;;;;;;;-0.43;74.61;101594.16;1776655;80;25834;-64
2022/12/30 04:38:10;;;;;;;35.38;19.20;;;;;;;-0.46;74.36;101595.13;1758946;80;26004;-64
2022/12/30 04:40:37;;;;;;;28.87;16.40;;;;;;;-0.45;74.53;101593.36;1781759;80;25628;-64
2022/12/30 04:43:04;;;;;;;36.33;18.48;;;;;;;-0.46;74.49;101595.13;1782421;80;27565;-64
2022/12/30 04:45:31;;;;;;;26.35;16.97;;;;;;;-0.44;74.41;101597.27;1757126;80;25827;-64
2022/12/30 04:47:57;;;;;;;30.57;17.75;;;;;;;-0.43;74.46;101599.02;1763460;79;25818;-64
2022/12/30 04:50:24;;;;;;;33.42;17.80;;;;;;;-0.41;74.53;101598.52;1801613;79;25708;-64
2022/12/30 04:52:51;;;;;;;30.12;17.55;;;;;;;-0.42;74.39;101599.42;1764131;80;26125;-64
2022/12/30 04:55:18;;;;;;;29.80;17.10;;;;;;;-0.42;74.32;101592.81;1756143;80;27532;-63
2022/12/30 04:57:46;;;;;;;49.67;28.75;;;;;;;-0.42;74.20;101602.06;1753313;80;27295;-64
2022/12/30 05:00:14;;;;;;;39.03;21.70;;;;;;;-0.44;74.09;101602.56;1780477;80;25680;-63
2022/12/30 05:02:41;;;;;;;36.75;18.45;;;;;;;-0.51;74.22;101601.87;1786416;80;25810;-64
2022/12/30 05:05:09;;;;;;;31.45;17.87;;;;;;;-0.53;74.21;101610.75;1779729;80;25751;-64
2022/12/30 05:07:36;;;;;;;36.53;20.48;;;;;;;-0.54;74.27;101609.02;1790792;80;27465;-64
2022/12/30 05:10:04;;;;;;;84.75;47.00;;;;;;;-0.54;74.37;101607.70;1761387;80;25732;-64
2022/12/30 05:12:31;;;;;;;35.38;20.23;;;;;;;-0.57;74.27;101606.45;1764091;80;25779;-64
2022/12/30 05:14:58;;;;;;;35.08;18.10;;;;;;;-0.56;74.59;101609.52;1770831;80;26011;-63
2022/12/30 05:17:25;;;;;;;33.95;18.55;;;;;;;-0.55;74.59;101608.61;1756198;81;25782;-64
2022/12/30 05:19:52;;;;;;;31.30;17.52;;;;;;;-0.54;74.61;101611.20;1769130;80;27637;-64
2022/12/30 05:22:18;;;;;;;29.82;17.27;;;;;;;-0.55;74.42;101608.61;1780104;80;25788;-64
2022/12/30 05:27:31;;;;;;;34.23;17.57;;;;;;;-0.54;74.35;101612.98;1756051;81;25703;-64
2022/12/30 05:29:58;;;;;;;37.45;19.57;;;;;;;-0.57;74.53;101610.42;1756397;80;25754;-64
2022/12/30 05:32:24;;;;;;;39.38;20.35;;;;;;;-0.54;74.72;101608.55;1762686;80;27454;-63
2022/12/30 05:34:52;;;;;;;36.68;18.60;;;;;;;-0.55;74.72;101606.84;1756951;80;25801;-63
2022/12/30 05:37:19;;;;;;;38.28;19.52;;;;;;;-0.56;74.66;101608.19;1766430;80;25738;-64
2022/12/30 05:39:45;;;;;;;33.67;18.80;;;;;;;-0.57;74.60;101614.38;1790608;80;26758;-64
2022/12/30 05:42:13;;;;;;;44.75;18.70;;;;;;;-0.58;74.61;101617.97;1790689;80;25903;-64
2022/12/30 05:44:39;;;;;;;34.03;19.82;;;;;;;-0.58;74.81;101616.64;1764100;80;28273;-64
2022/12/30 05:47:06;;;;;;;31.65;17.65;;;;;;;-0.59;74.81;101612.27;1773781;80;25969;-64
2022/12/30 05:49:33;;;;;;;28.83;17.35;;;;;;;-0.56;74.86;101610.83;1783777;80;25769;-64
2022/12/30 05:52:00;;;;;;;37.03;18.45;;;;;;;-0.53;74.83;101614.72;1755939;81;25742;-64
2022/12/30 05:54:26;;;;;;;35.83;19.87;;;;;;;-0.52;74.96;101615.98;1756371;80;25821;-65
2022/12/30 05:56:54;;;;;;;31.95;17.60;;;;;;;-0.54;74.79;101621.77;1758338;80;28265;-64
2022/12/30 05:59:21;;;;;;;30.55;17.37;;;;;;;-0.54;74.79;101622.23;1759737;80;25754;-65
2022/12/30 06:01:48;;;;;;;39.33;21.02;;;;;;;-0.58;74.37;101626.75;1782141;80;25776;-65
2022/12/30 06:04:17;;;;;;;40.00;22.65;;;;;;;-0.60;74.44;101631.67;1762534;79;26535;-64
2022/12/30 06:06:44;;;;;;;51.25;21.62;;;;;;;-0.60;74.61;101627.23;1760209;80;25886;-65
2022/12/30 06:09:11;;;;;;;38.58;18.77;;;;;;;-0.59;74.64;101634.73;1779944;79;27351;-64
2022/12/30 06:11:38;;;;;;;35.90;19.27;;;;;;;-0.61;74.22;101635.22;1759301;80;25830;-65
2022/12/30 06:14:05;;;;;;;37.65;21.15;;;;;;;-0.62;74.32;101638.30;1774845;79;25815;-65
2022/12/30 06:16:32;;;;;;;38.35;23.05;;;;;;;-0.62;74.43;101637.45;1793906;80;25787;-65
2022/12/30 06:18:59;;;;;;;41.77;22.40;;;;;;;-0.59;74.56;101641.34;1792103;79;25741;-64
2022/12/30 06:21:25;;;;;;;47.75;27.65;;;;;;;-0.58;74.66;101650.53;1786825;80;27391;-64
2022/12/30 06:23:52;;;;;;;55.30;29.30;;;;;;;-0.57;74.81;101650.06;1781634;80;27136;-65
2022/12/30 06:26:20;;;;;;;60.85;34.03;;;;;;;-0.54;74.91;101649.52;1759148;81;25821;-65
2022/12/30 06:28:46;;;;;;;53.23;31.12;;;;;;;-0.49;75.02;101652.03;1770201;79;25941;-66
2022/12/30 06:31:13;;;;;;;52.70;29.00;;;;;;;-0.43;74.94;101653.20;1793907;79;25927;-64
2022/12/30 06:33:40;;;;;;;42.60;23.90;;;;;;;-0.40;74.86;101651.77;1783950;79;28167;-64
2022/12/30 06:36:09;;;;;;;42.17;24.60;;;;;;;-0.36;75.03;101657.88;1779385;80;25785;-64
2022/12/30 06:38:36;;;;;;;40.15;23.50;;;;;;;-0.33;75.08;101645.86;1767411;79;25706;-65
2022/12/30 06:41:03;;;;;;;42.80;23.80;;;;;;;-0.28;75.04;101645.73;1783813;80;25863;-65
2022/12/30 06:43:30;;;;;;;40.65;22.77;;;;;;;-0.25;75.04;101654.91;1794051;80;25791;-65
2022/12/30 06:45:56;;;;;;;97.37;58.75;;;;;;;-0.24;75.06;101648.71;1793360;80;29732;-65
2022/12/30 06:48:23;;;;;;;65.67;37.05;;;;;;;-0.16;75.09;101658.61;1792912;79;25753;-65
2022/12/30 06:50:50;;;;;;;49.73;27.10;;;;;;;-0.13;74.98;101643.95;1793794;80;25749;-65
2022/12/30 06:53:17;;;;;;;43.30;24.12;;;;;;;-0.09;74.93;101650.89;1764350;80;25839;-65
2022/12/30 06:55:44;;;;;;;46.98;24.47;;;;;;;-0.05;75.03;101643.29;1758031;80;25814;-66
2022/12/30 06:58:11;;;;;;;41.02;22.95;;;;;;;-0.01;75.00;101645.38;1751428;80;27480;-65
2022/12/30 07:00:37;;;;;;;37.67;22.40;;;;;;;0.07;75.03;101655.71;1735814;80;25850;-65
2022/12/30 07:03:05;;;;;;;45.38;24.10;;;;;;;0.08;74.77;101657.01;1735399;80;25886;-65
2022/12/30 07:05:32;;;;;;;43.08;21.35;;;;;;;0.13;74.96;101657.72;1742735;80;25949;-65
2022/12/30 07:07:59;;;;;;;42.88;23.47;;;;;;;0.16;74.99;101658.08;1753627;81;27466;-64
2022/12/30 07:10:25;;;;;;;45.78;23.77;;;;;;;0.19;75.23;101660.64;1745253;81;27442;-64
2022/12/30 07:12:53;;;;;;;45.00;24.10;;;;;;;0.28;75.33;101655.06;1734008;81;25812;-64
2022/12/30 07:15:20;;;;;;;44.95;23.20;;;;;;;0.38;75.45;101656.95;1735213;79;26682;-64
2022/12/30 07:17:46;;;;;;;39.40;22.50;;;;;;;0.44;75.23;101663.83;1756363;81;25959;-64
2022/12/30 07:20:13;;;;;;;36.17;21.97;;;;;;;0.50;75.33;101663.63;1757233;81;26134;-65
2022/12/30 07:22:42;;;;;;;41.88;23.75;;;;;;;0.54;75.29;101659.12;1761497;81;27328;-64
2022/12/30 07:25:09;;;;;;;44.05;23.75;;;;;;;0.58;75.20;101661.59;1761564;81;25803;-64
2022/12/30 07:27:36;;;;;;;45.00;24.37;;;;;;;0.64;75.18;101662.33;1761880;81;25747;-65
2022/12/30 07:30:05;;;;;;;57.05;24.77;;;;;;;0.72;75.62;101661.62;1760835;81;25800;-66
2022/12/30 07:32:32;;;;;;;45.40;24.25;;;;;;;0.76;75.33;101663.27;1755486;81;25793;-65
2022/12/30 07:34:59;;;;;;;45.43;24.15;;;;;;;0.83;75.42;101677.14;1748691;81;27393;-65
2022/12/30 07:37:38;;;;;;;42.90;23.65;;;;;;;0.89;75.40;101677.81;1725673;82;25739;-65
2022/12/30 07:40:07;;;;;;;47.55;25.82;;;;;;;0.96;75.18;101677.59;1737284;82;25791;-64
2022/12/30 07:42:34;;;;;;;45.23;24.20;;;;;;;0.97;74.88;101675.36;1737146;82;25891;-64
2022/12/30 07:45:01;;;;;;;37.90;23.15;;;;;;;0.97;74.76;101681.54;1737237;82;25811;-64
2022/12/30 07:47:33;;;;;;;43.33;25.17;;;;;;;1.03;74.91;101685.77;1736860;82;27577;-65
2022/12/30 07:50:01;;;;;;;35.68;22.40;;;;;;;1.09;74.97;101685.55;1737161;82;27269;-65
2022/12/30 07:52:28;;;;;;;49.95;24.10;;;;;;;1.16;74.85;101682.23;1737424;82;25882;-65
2022/12/30 07:54:55;;;;;;;45.50;26.05;;;;;;;1.23;74.93;101674.47;1737360;82;26622;-65
2022/12/30 07:57:21;;;;;;;51.98;27.80;;;;;;;1.30;74.77;101668.51;1737552;81;25699;-64
2022/12/30 07:59:48;;;;;;;49.13;25.25;;;;;;;1.38;74.85;101677.05;1737412;81;27686;-65
2022/12/30 08:02:14;;;;;;;48.38;25.62;;;;;;;1.48;74.95;101681.08;1737353;82;25769;-64
2022/12/30 08:04:42;;;;;;;36.58;22.87;;;;;;;1.61;75.05;101681.97;1733189;82;25794;-65
2022/12/30 08:07:09;;;;;;;52.62;25.30;;;;;;;1.71;74.66;101687.35;1730397;81;25789;-64
2022/12/30 08:09:37;;;;;;;42.62;25.90;;;;;;;1.82;74.69;101693.13;1731602;81;25945;-65
2022/12/30 08:12:04;;;;;;;44.40;24.27;;;;;;;1.92;74.56;101691.47;1730063;80;27531;-65
2022/12/30 08:14:31;;;;;;;42.78;23.22;;;;;;;2.02;74.36;101689.72;1732745;82;25817;-65
2022/12/30 08:16:58;;;;;;;50.20;26.85;;;;;;;2.13;74.17;101683.14;1730064;82;25841;-64
2022/12/30 08:19:24;;;;;;;37.25;22.40;;;;;;;2.31;74.05;101686.86;1738132;81;26439;-64
2022/12/30 08:21:51;;;;;;;43.68;22.75;;;;;;;2.63;73.43;101692.22;1733980;81;27240;-65
2022/12/30 08:24:18;;;;;;;40.78;24.02;;;;;;;3.24;72.59;101695.05;1731204;81;27595;-65
2022/12/30 08:26:46;;;;;;;48.65;24.32;;;;;;;3.82;71.34;101688.05;1708556;82;25797;-65
2022/12/30 08:29:12;;;;;;;44.90;25.48;;;;;;;4.27;69.99;101682.01;1732643;82;26450;-65
2022/12/30 08:31:39;;;;;;;44.42;25.48;;;;;;;4.66;68.80;101680.55;1732953;82;25848;-64
2022/12/30 08:34:06;;;;;;;40.08;23.87;;;;;;;5.07;68.39;101686.53;1708704;82;25878;-65
2022/12/30 08:36:33;;;;;;;40.75;23.83;;;;;;;5.59;68.08;101681.64;1743489;81;27544;-66
2022/12/30 08:39:03;;;;;;;41.10;23.12;;;;;;;6.11;67.78;101678.00;1755241;79;25528;-67
2022/12/30 08:41:34;;;;;;;36.15;21.97;;;;;;;6.61;66.90;101668.53;1772254;80;25750;-64
2022/12/30 08:44:04;;;;;;;38.65;22.62;;;;;;;7.01;65.65;101668.89;1771791;80;25840;-64
2022/12/30 08:46:34;;;;;;;36.28;22.62;;;;;;;7.36;65.03;101668.58;1764846;81;25655;-65
2022/12/30 08:49:00;;;;;;;32.63;20.82;;;;;;;7.74;64.92;101671.19;1764086;81;27466;-65
2022/12/30 08:51:29;;;;;;;34.58;21.07;;;;;;;8.15;64.26;101665.05;1765123;81;25518;-64
2022/12/30 08:53:56;;;;;;;39.78;22.25;;;;;;;8.48;63.36;101661.16;1764257;81;25797;-65
2022/12/30 08:56:29;;;;;;;34.03;20.85;;;;;;;8.79;61.53;101665.81;1764996;81;25931;-65
2022/12/30 08:58:58;;;;;;;31.48;20.32;;;;;;;9.14;62.36;101667.97;1764185;81;25496;-65
2022/12/30 09:01:40;;;;;;;29.67;19.20;;;;;;;9.71;61.55;101657.77;1764745;81;28299;-65
2022/12/30 09:04:06;;;;;;;31.17;19.67;;;;;;;10.22;60.88;101664.04;1763919;79;25718;-64
2022/12/30 09:06:38;;;;;;;29.63;19.05;;;;;;;10.76;60.51;101656.04;1764895;81;25805;-65
2022/12/30 09:09:07;;;;;;;29.85;19.62;;;;;;;11.20;59.28;101661.71;1758993;80;25825;-66
2022/12/30 09:11:37;;;;;;;31.33;18.42;;;;;;;11.63;57.59;101658.34;1750157;81;25780;-65
2022/12/30 09:14:07;;;;;;;26.48;18.25;;;;;;;11.96;55.57;101651.73;1755234;80;27489;-65
2022/12/30 09:16:35;;;;;;;29.12;18.98;;;;;;;12.19;53.83;101649.91;1753696;80;26636;-65
2022/12/30 09:19:02;;;;;;;38.42;19.98;;;;;;;12.32;53.57;101650.59;1742113;81;25688;-66
2022/12/30 09:21:29;;;;;;;35.23;21.57;;;;;;;12.72;49.21;101645.08;1744940;81;26039;-65
2022/12/30 09:23:56;;;;;;;30.37;19.20;;;;;;;12.73;50.45;101642.74;1744487;81;27330;-66
2022/12/30 09:26:27;;;;;;;38.17;20.62;;;;;;;12.89;50.84;101644.14;1765949;79;27496;-65
2022/12/30 09:28:55;;;;;;;33.30;21.35;;;;;;;13.20;48.97;101638.83;1740990;81;25733;-65
2022/12/30 09:31:22;;;;;;;31.57;19.45;;;;;;;13.28;46.22;101634.97;1738748;82;25801;-65
2022/12/30 09:33:49;;;;;;;31.17;16.80;;;;;;;13.25;48.27;101646.03;1756114;81;25795;-65
2022/12/30 09:36:18;;;;;;;30.43;17.60;;;;;;;13.71;46.83;101638.00;1762952;79;25726;-65
2022/12/30 09:38:46;;;;;;;34.08;17.82;;;;;;;13.79;46.78;101640.03;1769638;79;29616;-66
2022/12/30 09:44:49;;;;;;;31.12;16.40;;;;;;;14.39;45.23;101632.43;1733100;81;25749;-65
2022/12/30 09:47:27;;;;;;;27.45;17.45;;;;;;;14.66;46.19;101636.30;1733147;81;25858;-65
2022/12/30 09:50:18;;;;;;;24.25;16.23;;;;;;;14.90;46.10;101631.84;1749197;81;25817;-66
2022/12/30 09:53:24;;;;;;;33.92;19.82;;;;;;;15.22;43.26;101627.94;1764351;81;27445;-65
2022/12/30 09:55:56;;;;;;;27.90;18.60;;;;;;;15.35;44.04;101623.55;1764698;81;25830;-65
2022/12/30 09:58:28;;;;;;;25.50;17.10;;;;;;;15.65;43.70;101622.45;1768858;80;25768;-65
2022/12/30 10:01:06;;;;;;;32.67;19.40;;;;;;;16.13;40.54;101619.69;1770581;79;25852;-65
2022/12/30 10:03:33;;;;;;;28.42;19.20;;;;;;;16.28;41.72;101608.66;1770245;80;25816;-65
2022/12/30 10:06:23;;;;;;;30.00;18.82;;;;;;;16.46;41.52;101608.33;1752357;81;27529;-66
2022/12/30 10:09:16;;;;;;;26.90;17.60;;;;;;;16.85;41.02;101606.66;1754750;81;25432;-66
2022/12/30 10:12:40;;;;;;;29.52;19.20;;;;;;;17.07;39.71;101606.69;1764664;81;36316;-67
2022/12/30 10:15:35;;;;;;;28.50;18.70;;;;;;;17.07;39.71;101602.61;1767034;81;25894;-67
2022/12/30 10:18:25;;;;;;;38.60;20.30;;;;;;;17.19;37.79;101595.87;1772894;80;25968;-68
2022/12/30 10:21:09;;;;;;;30.23;18.60;;;;;;;17.23;38.83;101594.21;1767617;81;27603;-68
2022/12/30 10:24:14;;;;;;;28.20;19.40;;;;;;;17.68;38.36;101592.58;1772246;80;25722;-66
2022/12/30 10:26:48;;;;;;;38.65;18.73;;;;;;;17.81;38.89;101589.40;1766639;81;25793;-66
2022/12/30 10:29:23;;;;;;;25.15;18.25;;;;;;;17.85;37.50;101589.92;1765956;81;26437;-66
2022/12/30 10:31:53;;;;;;;25.05;17.50;;;;;;;17.98;37.60;101589.48;1786726;80;25745;-66
2022/12/30 10:34:25;;;;;;;27.07;19.27;;;;;;;18.01;37.32;101578.80;1770726;80;27546;-66
2022/12/30 10:37:26;;;;;;;31.33;18.85;;;;;;;17.90;36.01;101576.69;1765951;80;25886;-67
2022/12/30 10:39:53;;;;;;;29.18;18.90;;;;;;;17.89;37.40;101566.81;1730447;81;25729;-67
2022/12/30 10:42:51;;;;;;;26.85;17.70;;;;;;;18.44;37.25;101558.61;1737359;81;25908;-67
2022/12/30 10:45:32;;;;;;;31.10;19.25;;;;;;;18.96;36.36;101559.82;1737935;81;25851;-66
2022/12/30 10:48:10;;;;;;;28.17;18.73;;;;;;;18.92;35.01;101560.65;1722621;82;28393;-66
2022/12/30 10:50:44;;;;;;;28.95;18.70;;;;;;;18.93;35.88;101558.30;1766372;80;25833;-67
2022/12/30 10:53:24;;;;;;;31.33;19.00;;;;;;;19.19;35.63;101564.88;1768431;79;25756;-66
2022/12/30 10:55:59;;;;;;;25.20;18.57;;;;;;;19.60;35.16;101556.24;1764378;79;25744;-66
2022/12/30 10:58:47;;;;;;;32.58;17.57;;;;;;;19.57;35.64;101552.00;1769602;79;26317;-66
2022/12/30 11:01:21;;;;;;;39.88;18.25;;;;;;;19.92;34.99;101559.87;1759920;81;27663;-66
2022/12/30 11:03:56;;;;;;;27.02;17.92;;;;;;;19.94;34.73;101560.05;1766800;80;25805;-67
2022/12/30 11:06:27;;;;;;;25.55;17.98;;;;;;;20.09;34.61;101562.00;1762612;80;25782;-66
2022/12/30 11:09:15;;;;;;;24.55;17.23;;;;;;;20.15;32.40;101551.21;1763514;80;25843;-66
2022/12/30 11:14:43;;;;;;;26.68;18.73;;;;;;;19.74;33.13;101554.12;1771796;80;27479;-66
2022/12/30 11:17:38;;;;;;;24.98;17.40;;;;;;;19.95;33.95;101553.53;1769271;80;25737;-66
2022/12/30 11:20:32;;;;;;;30.08;17.90;;;;;;;20.10;32.99;101559.61;1770462;80;25739;-67
2022/12/30 11:23:04;;;;;;;29.95;17.67;;;;;;;19.97;32.23;101559.67;1770856;80;25985;-66
2022/12/30 11:25:37;;;;;;;28.52;18.02;;;;;;;19.44;33.06;101563.97;1766037;80;25858;-66
2022/12/30 11:28:19;;;;;;;31.30;19.05;;;;;;;19.17;33.17;101565.59;1706806;82;28354;-66
2022/12/30 11:31:02;;;;;;;26.93;16.60;;;;;;;18.88;33.21;101564.73;1764712;81;25818;-66
2022/12/30 11:33:50;;;;;;;;;;;;;;;18.61;33.74;101573.59;1773672;80;25852;-66
2022/12/30 11:36:28;;;;;;;26.20;18.02;;;;;;;18.26;33.67;101576.47;1754497;81;26454;-66
2022/12/30 11:39:06;;;;;;;24.23;17.82;;;;;;;17.88;34.15;101574.62;1782904;80;25806;-66
2022/12/30 11:41:51;;;;;;;38.05;18.67;;;;;;;17.41;34.85;101573.25;1783497;80;27552;-66
2022/12/30 11:44:23;;;;;;;38.35;18.23;;;;;;;17.24;35.60;101576.89;1788374;80;25829;-66
2022/12/30 11:46:54;;;;;;;30.25;18.23;;;;;;;17.25;35.62;101571.80;1788285;80;25739;-67
2022/12/30 11:49:35;;;;;;;38.48;18.23;;;;;;;17.20;35.89;101572.28;1794563;79;25816;-66
2022/12/30 11:52:12;;;;;;;29.37;18.57;;;;;;;16.88;35.86;101574.58;1801696;79;25792;-66
2022/12/30 11:54:44;;;;;;;30.95;18.70;;;;;;;16.28;36.41;101576.07;1776928;79;27673;-66
2022/12/30 11:57:31;;;;;;;37.73;18.73;;;;;;;15.79;37.08;101580.94;1754446;81;25856;-66
2022/12/30 12:00:19;;;;;;;27.80;17.92;;;;;;;15.64;37.47;101579.22;1752007;81;25730;-67
2022/12/30 12:03:01;;;;;;;25.75;18.25;;;;;;;15.40;37.95;101569.77;1749677;81;25922;-66
2022/12/30 12:05:42;;;;;;;34.18;19.92;;;;;;;15.14;38.47;101570.42;1732007;82;25798;-66
2022/12/30 12:08:29;;;;;;;37.03;19.82;;;;;;;14.91;38.75;101578.50;1732049;82;28224;-66
2022/12/30 12:11:01;;;;;;;29.82;19.05;;;;;;;14.75;39.07;101581.31;1732130;82;25918;-66
2022/12/30 12:14:22;;;;;;;36.80;19.23;;;;;;;14.52;39.39;101578.01;1731192;80;25757;-66
2022/12/30 12:17:18;;;;;;;34.40;21.77;;;;;;;14.35;39.57;101585.84;1731764;82;25851;-66
2022/12/30 12:20:12;;;;;;;38.33;21.23;;;;;;;14.14;40.11;101590.02;1755123;81;26215;-66
2022/12/30 12:22:47;;;;;;;38.10;22.65;;;;;;;13.91;39.89;101584.83;1725526;81;27464;-66
2022/12/30 12:25:25;;;;;;;37.08;21.40;;;;;;;13.36;40.44;101588.38;1725758;81;25806;-65
2022/12/30 12:27:53;;;;;;;33.92;21.10;;;;;;;12.89;41.16;101595.05;1758495;81;25742;-66
2022/12/30 12:30:21;;;;;;;32.03;22.48;;;;;;;12.52;41.77;101594.12;1758822;81;25769;-66
2022/12/30 12:33:14;;;;;;;38.28;22.60;;;;;;;12.23;42.14;101597.91;1761585;80;25790;-65