Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:35;;;;;;;3.57;1.90;;;;;;;7.51;71.85;96027.00;5046175;28;20205;-79
2022/02/23 00:04:03;;;;;;;3.83;1.40;;;;;;;7.61;71.73;96045.69;5044534;28;20217;-79
2022/02/23 00:06:30;;;;;;;5.53;1.70;;;;;;;7.62;71.44;96057.53;5034026;28;20218;-79
2022/02/23 00:08:56;;;;;;;3.37;1.67;;;;;;;7.68;71.72;96058.72;5034037;28;20229;-78
2022/02/23 00:11:23;;;;;;;3.90;1.63;;;;;;;7.61;71.58;96055.13;5033139;28;20209;-79
2022/02/23 00:13:50;;;;;;;4.13;2.27;;;;;;;7.59;71.72;96062.16;5034675;28;20209;-78
2022/02/23 00:16:16;;;;;;;3.70;1.43;;;;;;;7.56;71.79;96065.00;5033904;28;20234;-78
2022/02/23 00:18:43;;;;;;;3.97;1.27;;;;;;;7.55;71.98;96051.38;5034771;28;20208;-79
2022/02/23 00:21:10;;;;;;;2.70;1.50;;;;;;;7.58;72.66;96047.72;5033178;28;20657;-79
2022/02/23 00:23:37;;;;;;;3.53;1.33;;;;;;;7.55;72.81;96069.31;5034704;28;20263;-78
2022/02/23 00:26:03;;;;;;;2.63;1.57;;;;;;;7.48;73.70;96059.81;5032758;28;20233;-79
2022/02/23 00:28:30;;;;;;;3.30;1.63;;;;;;;7.46;74.21;96047.16;5033938;28;20224;-79
2022/02/23 00:30:56;;;;;;;2.33;1.37;;;;;;;7.55;74.77;96064.19;5033536;28;20201;-79
2022/02/23 00:33:22;;;;;;;4.03;1.63;;;;;;;7.51;75.16;96067.19;5033723;28;20721;-78
2022/02/23 00:35:49;;;;;;;4.07;1.63;;;;;;;7.49;77.06;96066.56;5043076;28;20194;-78
2022/02/23 00:38:17;;;;;;;4.47;1.50;;;;;;;7.49;77.80;96062.25;5047672;28;20232;-79
2022/02/23 00:40:43;;;;;;;3.03;1.30;;;;;;;7.50;77.76;96070.72;5034220;28;20206;-80
2022/02/23 00:43:09;;;;;;;3.47;1.47;;;;;;;7.44;77.54;96056.75;5032905;28;20661;-79
2022/02/23 00:45:36;;;;;;;2.60;1.40;;;;;;;7.44;77.76;96049.06;5034625;28;20241;-78
2022/02/23 00:48:02;;;;;;;2.97;1.47;;;;;;;7.38;77.25;96059.88;5033599;28;20192;-78
2022/02/23 00:50:29;;;;;;;2.70;1.53;;;;;;;7.41;77.15;96072.41;5033323;28;20598;-79
2022/02/23 00:52:55;;;;;;;3.60;1.53;;;;;;;7.46;76.55;96066.84;5035389;28;20573;-78
2022/02/23 00:55:23;;;;;;;3.30;1.70;;;;;;;7.46;76.41;96062.53;5036762;28;20660;-79
2022/02/23 00:57:50;;;;;;;3.20;1.30;;;;;;;7.47;76.26;96074.38;5036670;28;20224;-78
2022/02/23 01:00:17;;;;;;;3.23;1.50;;;;;;;7.49;75.66;96064.81;5036592;28;20198;-79
2022/02/23 01:02:43;;;;;;;3.60;1.50;;;;;;;7.50;75.90;96058.72;5037872;28;20206;-78
2022/02/23 01:05:10;;;;;;;3.10;1.40;;;;;;;7.53;75.63;96060.16;5037408;28;20633;-78
2022/02/23 01:07:36;;;;;;;2.80;1.47;;;;;;;7.53;75.67;96055.84;5037139;28;20284;-79
2022/02/23 01:10:04;;;;;;;3.13;1.40;;;;;;;7.52;75.73;96064.50;5029555;28;20580;-79
2022/02/23 01:12:31;;;;;;;3.03;1.60;;;;;;;7.58;75.38;96053.66;5036562;28;20202;-78
2022/02/23 01:14:59;;;;;;;2.03;1.40;;;;;;;7.64;74.96;96042.03;5037413;28;20633;-78
2022/02/23 01:17:25;;;;;;;2.97;1.67;;;;;;;7.61;75.25;96065.38;5035901;28;20253;-79
2022/02/23 01:19:51;;;;;;;2.57;1.40;;;;;;;7.62;75.19;96043.94;5037582;28;20207;-78
2022/02/23 01:22:18;;;;;;;2.27;1.20;;;;;;;7.65;74.73;96041.06;5035842;28;20561;-79
2022/02/23 01:24:44;;;;;;;2.37;1.40;;;;;;;7.68;74.94;96039.97;5037234;28;20359;-79
2022/02/23 01:27:11;;;;;;;2.90;1.20;;;;;;;7.67;74.97;96054.56;5035654;28;20268;-78
2022/02/23 01:29:39;;;;;;;3.63;1.50;;;;;;;7.59;75.17;96050.16;5037855;28;20209;-79
2022/02/23 01:32:06;;;;;;;2.90;1.57;;;;;;;7.68;74.42;96043.34;5029977;28;20248;-79
2022/02/23 01:34:32;;;;;;;1.83;1.30;;;;;;;7.76;74.30;96051.09;5049823;28;20286;-78
2022/02/23 01:36:59;;;;;;;2.00;1.20;;;;;;;7.74;73.78;96054.75;5049034;28;20240;-79
2022/02/23 01:39:25;;;;;;;2.53;1.30;;;;;;;7.74;73.70;96062.44;5043144;28;20213;-79
2022/02/23 01:41:51;;;;;;;2.80;1.40;;;;;;;7.76;73.45;96050.28;5048742;28;20194;-79
2022/02/23 01:44:18;;;;;;;2.37;1.40;;;;;;;7.80;73.35;96049.84;5049773;28;20213;-79
2022/02/23 01:46:46;;;;;;;2.97;1.20;;;;;;;7.85;73.14;96062.22;5047684;28;20794;-78
2022/02/23 01:49:12;;;;;;;4.13;1.50;;;;;;;7.96;72.67;96056.88;5049838;28;20244;-79
2022/02/23 01:51:39;;;;;;;1.90;1.40;;;;;;;7.93;73.79;96063.09;5046282;28;20672;-79
2022/02/23 01:54:05;;;;;;;4.73;1.43;;;;;;;7.95;73.63;96071.44;5035519;28;20697;-79
2022/02/23 01:56:32;;;;;;;3.30;1.50;;;;;;;7.96;74.44;96080.75;5034791;28;20230;-78
2022/02/23 01:58:58;;;;;;;2.57;1.40;;;;;;;8.01;74.61;96072.63;5036820;28;20194;-79
2022/02/23 02:01:24;;;;;;;1.97;1.20;;;;;;;8.04;75.03;96061.25;5035178;28;20198;-79
2022/02/23 02:03:52;;;;;;;4.20;1.43;;;;;;;7.98;76.07;96065.22;5035804;28;20237;-78
2022/02/23 02:06:19;;;;;;;4.70;1.60;;;;;;;7.95;76.55;96068.88;5034826;28;20237;-78
2022/02/23 02:08:45;;;;;;;5.23;1.60;;;;;;;7.96;76.88;96067.13;5036690;28;20202;-79
2022/02/23 02:11:11;;;;;;;2.47;1.17;;;;;;;7.85;76.67;96057.91;5035272;28;20194;-79
2022/02/23 02:13:38;;;;;;;3.20;1.43;;;;;;;7.86;77.18;96074.09;5036230;28;20222;-79
2022/02/23 02:16:05;;;;;;;2.87;1.40;;;;;;;7.88;76.93;96070.44;5035215;28;20225;-79
2022/02/23 02:18:31;;;;;;;1.77;1.17;;;;;;;7.85;77.24;96069.94;5035074;28;20213;-79
2022/02/23 02:20:59;;;;;;;1.20;1.10;;;;;;;7.94;77.61;96084.41;5031338;28;20198;-78
2022/02/23 02:23:27;;;;;;;1.27;1.10;;;;;;;7.82;77.18;96078.72;5032236;28;20649;-79
2022/02/23 02:25:53;;;;;;;1.37;1.10;;;;;;;7.82;77.71;96075.34;5031362;28;20241;-79
2022/02/23 02:28:19;;;;;;;2.07;1.10;;;;;;;7.87;77.14;96075.72;5032115;28;20198;-78
2022/02/23 02:30:46;;;;;;;3.50;1.60;;;;;;;7.83;78.26;96071.81;5031336;28;20213;-78
2022/02/23 02:33:12;;;;;;;1.10;1.00;;;;;;;7.86;78.50;96082.59;5031657;28;20616;-79
2022/02/23 02:35:39;;;;;;;3.17;1.27;;;;;;;7.92;78.15;96079.44;5033331;28;20206;-78
2022/02/23 02:38:06;;;;;;;1.60;1.10;;;;;;;7.84;77.79;96088.81;5035176;28;20376;-78
2022/02/23 02:40:35;;;;;;;2.57;1.10;;;;;;;7.93;77.67;96075.09;5042929;28;20201;-78
2022/02/23 02:43:04;;;;;;;2.77;1.20;;;;;;;7.90;77.17;96081.31;5048180;28;20653;-78
2022/02/23 02:45:30;;;;;;;2.10;1.33;;;;;;;7.92;76.92;96084.56;5049060;28;20208;-78
2022/02/23 02:47:57;;;;;;;1.83;0.97;;;;;;;7.93;76.80;96082.78;5035456;28;20221;-79
2022/02/23 02:50:23;;;;;;;1.97;1.17;;;;;;;7.92;76.73;96084.56;5034466;28;20205;-79
2022/02/23 02:52:49;;;;;;;1.17;0.93;;;;;;;7.93;76.68;96086.16;5036306;28;20206;-79
2022/02/23 02:55:16;;;;;;;1.23;1.10;;;;;;;7.85;76.47;96088.69;5034833;28;20225;-79
2022/02/23 02:57:44;;;;;;;2.73;1.40;;;;;;;7.91;76.46;96100.88;5035675;28;20685;-78
2022/02/23 03:00:11;;;;;;;2.00;1.10;;;;;;;7.92;76.37;96097.38;5028080;28;20198;-80
2022/02/23 03:02:38;;;;;;;2.47;1.20;;;;;;;7.98;76.43;96111.38;5034411;28;20202;-79
2022/02/23 03:05:05;;;;;;;2.50;1.30;;;;;;;8.01;76.27;96105.94;5034483;28;20736;-79
2022/02/23 03:07:31;;;;;;;3.40;1.30;;;;;;;8.09;75.51;96102.63;5033804;28;20228;-78
2022/02/23 03:09:58;;;;;;;2.53;1.00;;;;;;;8.02;75.84;96105.00;5044358;28;20194;-79
2022/02/23 03:12:26;;;;;;;2.40;1.10;;;;;;;8.00;75.88;96116.34;5048713;28;20224;-79
2022/02/23 03:14:53;;;;;;;1.60;0.90;;;;;;;8.07;75.61;96115.63;5046455;28;20237;-79
2022/02/23 03:17:20;;;;;;;1.93;1.10;;;;;;;8.04;76.38;96127.94;5039510;28;20226;-78
2022/02/23 03:19:46;;;;;;;2.07;1.13;;;;;;;7.98;76.30;96109.63;5032022;28;20209;-79
2022/02/23 03:22:13;;;;;;;1.73;1.13;;;;;;;7.89;76.64;96120.72;5035849;28;20674;-79
2022/02/23 03:24:39;;;;;;;1.70;1.00;;;;;;;7.98;76.79;96111.38;5047358;28;20324;-79
2022/02/23 03:27:06;;;;;;;1.33;1.20;;;;;;;7.86;77.32;96120.25;5047290;28;20237;-79
2022/02/23 03:29:32;;;;;;;2.10;1.00;;;;;;;7.76;78.24;96112.59;5048215;28;20247;-79
2022/02/23 03:32:00;;;;;;;2.67;1.00;;;;;;;7.80;78.10;96116.50;5034288;28;20204;-79
2022/02/23 03:34:26;;;;;;;1.47;0.83;;;;;;;7.83;78.28;96133.34;5033589;28;20228;-79
2022/02/23 03:36:53;;;;;;;3.00;1.23;;;;;;;7.93;77.70;96126.38;5034655;28;20230;-79
2022/02/23 03:39:19;;;;;;;2.20;1.27;;;;;;;7.94;77.73;96138.25;5033484;28;20276;-78
2022/02/23 03:41:45;;;;;;;2.40;1.10;;;;;;;7.98;77.68;96140.38;5034946;28;20209;-79
2022/02/23 03:44:12;;;;;;;2.70;1.10;;;;;;;8.01;77.51;96143.59;5027395;28;20222;-79
2022/02/23 03:46:38;;;;;;;1.23;1.13;;;;;;;7.92;77.86;96147.84;5042522;28;20221;-78
2022/02/23 03:49:06;;;;;;;2.23;1.23;;;;;;;7.90;77.90;96157.44;5047049;28;20194;-79
2022/02/23 03:51:33;;;;;;;3.07;1.03;;;;;;;7.93;78.66;96169.97;5047715;28;20198;-79
2022/02/23 03:53:59;;;;;;;2.63;1.30;;;;;;;7.91;79.44;96182.94;5034804;28;20222;-79
2022/02/23 03:56:42;;;;;;;1.97;1.20;;;;;;;7.87;82.07;96206.47;5032645;28;20601;-78
2022/02/23 03:59:09;;;;;;;2.00;1.13;;;;;;;7.90;84.06;96231.78;5046431;28;20740;-79
2022/02/23 04:01:36;;;;;;;5.10;1.20;;;;;;;7.90;86.61;96265.13;5046889;28;20749;-78
2022/02/23 04:04:03;;;;;;;3.00;1.20;;;;;;;7.71;86.69;96294.22;5041573;28;20279;-79
2022/02/23 04:06:32;;;;;;;2.43;1.10;;;;;;;7.35;83.49;96316.31;5032938;28;20663;-79
2022/02/23 04:08:58;;;;;;;3.03;1.10;;;;;;;7.13;83.21;96326.84;5034917;28;20855;-79
2022/02/23 04:11:25;;;;;;;2.33;1.03;;;;;;;6.98;82.27;96329.03;5032819;28;20202;-79
2022/02/23 04:13:52;;;;;;;2.73;1.00;;;;;;;6.97;82.80;96341.97;5034553;28;20218;-79
2022/02/23 04:16:18;;;;;;;1.90;1.00;;;;;;;6.84;82.59;96332.00;5032895;28;20226;-79
2022/02/23 04:18:45;;;;;;;3.00;1.30;;;;;;;6.86;82.76;96335.25;5034257;28;20214;-79
2022/02/23 04:21:11;;;;;;;1.97;1.00;;;;;;;6.83;83.50;96356.00;5032792;28;20661;-79
2022/02/23 04:23:39;;;;;;;2.27;1.10;;;;;;;6.75;81.94;96356.66;5033158;28;20222;-79
2022/02/23 04:26:06;;;;;;;0.80;0.80;;;;;;;6.65;82.69;96357.59;5044925;28;20218;-79
2022/02/23 04:28:34;;;;;;;1.43;1.17;;;;;;;6.76;82.64;96367.69;5051885;28;20251;-78
2022/02/23 04:31:01;;;;;;;1.60;1.03;;;;;;;6.82;81.84;96374.84;5049667;28;20704;-78
2022/02/23 04:33:28;;;;;;;1.57;0.73;;;;;;;6.77;82.42;96369.31;5051504;28;20236;-79
2022/02/23 04:35:54;;;;;;;1.57;0.80;;;;;;;6.78;81.03;96383.72;5046466;28;20232;-78
2022/02/23 04:38:21;;;;;;;3.00;1.10;;;;;;;6.83;80.67;96387.50;5036907;28;20222;-78
2022/02/23 04:40:49;;;;;;;2.17;1.03;;;;;;;6.88;79.83;96392.25;5037605;28;20783;-79
2022/02/23 04:43:16;;;;;;;2.07;1.00;;;;;;;6.92;79.43;96399.53;5030876;28;20661;-79
2022/02/23 04:45:43;;;;;;;2.60;1.03;;;;;;;6.93;79.61;96393.44;5036243;28;20628;-79
2022/02/23 04:48:10;;;;;;;1.67;1.00;;;;;;;6.91;78.86;96397.09;5042770;28;20219;-79
2022/02/23 04:50:36;;;;;;;6.73;1.20;;;;;;;6.90;78.75;96398.03;5050275;28;20202;-79
2022/02/23 04:53:03;;;;;;;1.63;0.93;;;;;;;6.87;78.64;96400.84;5037888;28;20190;-79
2022/02/23 04:55:29;;;;;;;2.37;1.27;;;;;;;6.94;78.42;96401.91;5036947;28;20209;-79
2022/02/23 04:57:57;;;;;;;2.20;1.20;;;;;;;6.91;79.62;96391.97;5037232;28;20233;-78
2022/02/23 05:00:24;;;;;;;1.67;1.17;;;;;;;6.95;78.37;96398.41;5036185;28;20214;-79
2022/02/23 05:02:50;;;;;;;1.43;0.90;;;;;;;6.93;76.96;96406.22;5036244;28;20233;-78
2022/02/23 05:05:16;;;;;;;2.20;1.17;;;;;;;6.99;77.44;96407.47;5039233;28;20271;-79
2022/02/23 05:07:43;;;;;;;2.17;1.00;;;;;;;6.98;77.22;96408.41;5035795;28;20222;-79
2022/02/23 05:10:09;;;;;;;1.73;1.13;;;;;;;6.97;76.63;96411.09;5038043;28;20193;-78
2022/02/23 05:12:36;;;;;;;3.37;1.00;;;;;;;7.03;77.16;96423.38;5036540;28;20225;-79
2022/02/23 05:15:04;;;;;;;3.80;1.03;;;;;;;6.99;77.08;96415.13;5037610;28;20225;-79
2022/02/23 05:17:31;;;;;;;2.27;0.97;;;;;;;6.91;76.24;96423.50;5036428;28;20222;-79
2022/02/23 05:19:57;;;;;;;3.97;1.60;;;;;;;6.94;76.76;96419.84;5037071;28;20198;-78
2022/02/23 05:22:24;;;;;;;1.90;1.03;;;;;;;6.97;76.51;96426.44;5036127;28;20216;-78
2022/02/23 05:24:50;;;;;;;5.73;1.37;;;;;;;6.98;76.87;96434.00;5037109;28;20612;-79
2022/02/23 05:27:17;;;;;;;2.77;1.20;;;;;;;6.80;77.39;96436.41;5038484;28;20213;-79
2022/02/23 05:29:43;;;;;;;1.77;1.03;;;;;;;6.71;78.17;96431.28;5043789;28;20267;-78
2022/02/23 05:32:11;;;;;;;2.60;1.23;;;;;;;6.75;77.46;96446.22;5049795;28;20261;-79
2022/02/23 05:34:37;;;;;;;2.20;1.00;;;;;;;6.69;77.50;96451.88;5049512;28;20604;-78
2022/02/23 05:37:04;;;;;;;2.07;1.20;;;;;;;6.71;77.72;96452.56;5034336;28;20282;-78
2022/02/23 05:39:31;;;;;;;1.40;1.07;;;;;;;6.54;78.89;96460.88;5034771;28;20222;-78
2022/02/23 05:41:57;;;;;;;3.63;1.00;;;;;;;6.50;78.75;96462.88;5028008;28;20206;-79
2022/02/23 05:44:24;;;;;;;3.77;1.10;;;;;;;6.41;78.94;96463.63;5031313;28;20921;-78
2022/02/23 05:46:50;;;;;;;3.30;1.33;;;;;;;6.49;78.87;96476.59;5028776;28;20834;-79
2022/02/23 05:49:18;;;;;;;2.20;1.07;;;;;;;6.44;79.25;96488.97;5030719;28;20644;-79
2022/02/23 05:51:46;;;;;;;2.77;1.10;;;;;;;6.50;78.29;96485.91;5029818;28;20293;-79
2022/02/23 05:54:13;;;;;;;2.47;1.10;;;;;;;6.55;78.70;96490.59;5035436;28;20218;-78
2022/02/23 05:56:40;;;;;;;2.90;1.30;;;;;;;6.54;78.71;96491.56;5034736;28;20229;-78
2022/02/23 05:59:07;;;;;;;2.50;1.43;;;;;;;6.54;77.16;96496.69;5039676;28;20225;-77
2022/02/23 06:01:34;;;;;;;4.23;0.93;;;;;;;6.54;77.13;96510.25;5040155;28;20209;-79
2022/02/23 06:04:00;;;;;;;3.23;1.10;;;;;;;6.54;77.22;96517.16;5036355;28;20585;-79
2022/02/23 06:06:28;;;;;;;1.47;1.00;;;;;;;6.60;76.92;96514.06;5043290;28;20252;-77
2022/02/23 06:08:55;;;;;;;4.30;1.20;;;;;;;6.64;77.42;96522.28;5033692;28;20205;-79
2022/02/23 06:11:21;;;;;;;4.47;1.30;;;;;;;6.69;76.48;96532.97;5032754;28;20202;-78
2022/02/23 06:13:51;;;;;;;2.40;1.10;;;;;;;6.74;75.78;96538.47;5031243;28;20222;-79
2022/02/23 06:16:17;;;;;;;3.47;1.40;;;;;;;6.75;75.96;96535.78;5029534;28;20719;-79
2022/02/23 06:18:44;;;;;;;4.43;1.20;;;;;;;6.77;75.77;96545.91;5031874;28;20245;-79
2022/02/23 06:21:10;;;;;;;2.27;1.07;;;;;;;6.75;76.42;96548.59;5032326;28;20194;-79
2022/02/23 06:23:38;;;;;;;1.97;1.20;;;;;;;6.80;75.44;96554.13;5035302;28;20249;-78
2022/02/23 06:26:05;;;;;;;4.33;1.40;;;;;;;6.84;74.94;96552.13;5034435;28;20246;-78
2022/02/23 06:28:32;;;;;;;1.27;0.97;;;;;;;6.83;75.17;96548.78;5033475;28;20206;-79
2022/02/23 06:30:58;;;;;;;3.00;1.50;;;;;;;6.85;74.57;96551.19;5034210;28;20198;-79
2022/02/23 06:33:25;;;;;;;3.10;1.43;;;;;;;6.87;74.31;96557.81;5033306;28;20256;-79
2022/02/23 06:35:52;;;;;;;2.87;1.27;;;;;;;6.70;74.31;96555.06;5044285;28;20237;-78
2022/02/23 06:38:20;;;;;;;2.23;1.20;;;;;;;6.62;74.98;96563.34;5047153;28;20217;-79
2022/02/23 06:40:49;;;;;;;2.70;1.50;;;;;;;6.70;74.64;96571.22;5032136;28;20206;-79
2022/02/23 06:43:17;;;;;;;3.20;1.90;;;;;;;6.78;74.43;96568.81;5046485;28;20352;-79
2022/02/23 06:45:45;;;;;;;3.53;2.13;;;;;;;6.79;74.10;96574.75;5046883;28;20209;-78
2022/02/23 06:48:12;;;;;;;4.43;1.60;;;;;;;6.76;74.32;96573.25;5038572;28;20197;-79
2022/02/23 06:50:39;;;;;;;3.23;1.63;;;;;;;6.77;74.58;96568.94;5032161;28;20194;-78
2022/02/23 06:53:06;;;;;;;3.57;1.60;;;;;;;7.08;73.09;96580.78;5035021;28;20723;-79
2022/02/23 06:55:33;;;;;;;2.37;1.40;;;;;;;7.61;71.26;96585.63;5037625;28;20198;-79
2022/02/23 06:58:01;;;;;;;3.03;1.50;;;;;;;8.09;69.51;96595.88;5039008;28;20198;-78
2022/02/23 07:00:28;;;;;;;3.43;1.57;;;;;;;8.34;68.13;96583.44;5035515;28;20206;-78
2022/02/23 07:02:54;;;;;;;7.90;1.77;;;;;;;8.54;66.21;96585.84;5029956;28;20210;-78
2022/02/23 07:05:21;;;;;;;4.27;1.40;;;;;;;8.76;65.62;96594.97;5030035;28;20265;-79
2022/02/23 07:07:48;;;;;;;5.13;1.23;;;;;;;8.74;65.24;96599.44;5029328;28;20222;-78
2022/02/23 07:10:22;;;;;;;3.97;1.53;;;;;;;8.48;65.88;96600.97;5028899;28;20198;-79
2022/02/23 07:12:48;;;;;;;2.13;1.40;;;;;;;8.63;65.60;96605.56;5028749;28;20292;-79
2022/02/23 07:15:17;;;;;;;3.60;1.50;;;;;;;8.94;64.75;96601.00;5029279;28;20249;-77
2022/02/23 07:17:43;;;;;;;3.20;1.57;;;;;;;9.33;63.84;96598.25;5040570;28;20226;-79
2022/02/23 07:20:11;;;;;;;2.47;1.40;;;;;;;9.58;62.55;96602.69;5028739;28;20218;-78
2022/02/23 07:22:38;;;;;;;3.83;1.80;;;;;;;9.81;61.63;96599.72;5029730;28;20202;-79
2022/02/23 07:25:06;;;;;;;2.97;1.30;;;;;;;9.63;61.03;96615.91;5029220;28;20226;-79
2022/02/23 07:27:33;;;;;;;4.30;1.60;;;;;;;9.73;60.81;96618.44;5028694;28;20994;-78
2022/02/23 07:29:59;;;;;;;4.33;1.60;;;;;;;9.70;60.88;96618.72;5029477;28;20202;-78
2022/02/23 07:32:31;;;;;;;7.20;1.70;;;;;;;9.92;60.56;96626.00;5033688;28;20201;-78
2022/02/23 07:34:58;;;;;;;3.33;1.53;;;;;;;10.16;59.31;96632.34;5029700;28;20226;-79
2022/02/23 07:37:25;;;;;;;4.10;1.50;;;;;;;10.50;58.59;96630.69;5029110;28;20238;-79
2022/02/23 07:39:54;;;;;;;3.67;1.47;;;;;;;10.78;58.01;96639.09;5028208;28;20592;-79
2022/02/23 07:42:21;;;;;;;4.27;1.70;;;;;;;10.78;57.23;96636.50;5028887;28;20253;-79
2022/02/23 07:44:48;;;;;;;3.93;1.70;;;;;;;10.81;57.07;96628.47;5029015;28;20214;-79
2022/02/23 07:47:15;;;;;;;5.77;1.47;;;;;;;11.08;57.20;96633.47;5028531;28;20713;-79
2022/02/23 07:49:44;;;;;;;4.20;1.97;;;;;;;11.39;56.50;96638.09;5028978;28;20205;-79
2022/02/23 07:52:10;;;;;;;3.40;1.43;;;;;;;11.56;55.23;96644.13;5028319;28;20245;-78
2022/02/23 07:54:37;;;;;;;2.53;1.30;;;;;;;11.66;55.02;96640.47;5026956;28;20231;-78
2022/02/23 07:57:04;;;;;;;4.83;1.63;;;;;;;11.79;53.67;96642.63;5038666;28;20713;-79
2022/02/23 07:59:31;;;;;;;2.70;1.20;;;;;;;11.97;54.16;96638.13;5043461;28;20217;-78
2022/02/23 08:01:58;;;;;;;3.00;1.40;;;;;;;11.93;53.07;96642.00;5037165;28;20225;-79
2022/02/23 08:04:25;;;;;;;4.20;1.40;;;;;;;12.14;53.16;96656.22;5048986;28;20249;-79
2022/02/23 08:06:52;;;;;;;2.27;1.13;;;;;;;11.98;52.78;96650.09;5052049;28;20225;-79
2022/02/23 08:09:19;;;;;;;2.70;1.67;;;;;;;12.30;52.35;96654.50;5037814;28;20201;-79
2022/02/23 08:11:45;;;;;;;3.83;1.50;;;;;;;12.36;52.61;96661.59;5037621;28;20198;-79
2022/02/23 08:14:12;;;;;;;3.07;1.27;;;;;;;12.18;51.80;96653.19;5038221;28;20226;-77
2022/02/23 08:19:31;;;;;;;3.27;1.57;;;;;;;12.46;51.57;96651.09;5036920;28;20228;-79
2022/02/23 08:22:03;;;;;;;2.50;1.07;;;;;;;12.78;50.78;96669.16;5037848;28;20190;-79
2022/02/23 08:24:30;;;;;;;3.27;1.50;;;;;;;13.07;50.37;96679.00;5032211;28;20213;-78
2022/02/23 08:26:58;;;;;;;2.90;1.30;;;;;;;12.93;50.26;96686.59;5037987;28;20189;-79
2022/02/23 08:29:25;;;;;;;3.00;1.30;;;;;;;12.96;50.16;96691.44;5038011;28;20615;-79
2022/02/23 08:31:52;;;;;;;2.73;1.23;;;;;;;13.34;50.12;96688.16;5037254;28;20205;-79
2022/02/23 08:34:19;;;;;;;2.33;1.20;;;;;;;13.80;49.77;96686.53;5039114;28;20280;-80
2022/02/23 08:36:45;;;;;;;4.47;1.30;;;;;;;14.12;47.88;96682.94;5037984;28;20193;-80
2022/02/23 08:39:14;;;;;;;2.73;1.47;;;;;;;13.86;48.31;96686.78;5037786;28;20234;-80
2022/02/23 08:41:40;;;;;;;4.47;1.50;;;;;;;13.61;49.13;96692.09;5036566;28;20198;-78
2022/02/23 08:44:07;;;;;;;3.47;1.50;;;;;;;13.44;49.66;96693.94;5038403;28;20210;-79
2022/02/23 08:46:36;;;;;;;4.10;1.60;;;;;;;13.18;49.70;96693.38;5040236;28;20620;-79
2022/02/23 08:49:03;;;;;;;4.30;1.40;;;;;;;13.28;48.77;96693.97;5043793;28;20781;-79
2022/02/23 08:51:30;;;;;;;3.97;1.20;;;;;;;13.59;48.24;96693.25;5031035;28;20190;-79
2022/02/23 08:53:57;;;;;;;3.07;1.40;;;;;;;13.85;48.14;96688.63;5039201;28;20344;-79
2022/02/23 08:56:25;;;;;;;3.97;1.40;;;;;;;14.05;46.89;96694.94;5037693;28;20201;-79
2022/02/23 08:58:52;;;;;;;3.07;1.20;;;;;;;14.26;46.74;96686.56;5040281;28;20631;-78
2022/02/23 09:01:18;;;;;;;6.40;1.57;;;;;;;14.50;46.36;96693.41;5038494;28;20205;-79
2022/02/23 09:03:45;;;;;;;1.90;1.33;;;;;;;14.67;46.33;96694.88;5037361;28;20233;-80
2022/02/23 09:06:12;;;;;;;4.53;1.57;;;;;;;14.80;45.46;96695.13;5038879;28;20194;-78
2022/02/23 09:08:38;;;;;;;2.90;1.70;;;;;;;14.81;44.01;96694.13;5036974;28;20228;-80
2022/02/23 09:11:05;;;;;;;4.10;1.37;;;;;;;14.67;44.46;96699.25;5041503;28;20193;-79
2022/02/23 09:13:33;;;;;;;4.77;1.50;;;;;;;13.97;45.42;96699.38;5038348;28;20258;-78
2022/02/23 09:16:00;;;;;;;3.63;1.57;;;;;;;13.53;46.29;96707.66;5035096;28;20286;-79
2022/02/23 09:18:26;;;;;;;4.40;1.40;;;;;;;13.58;47.05;96707.16;5035272;28;20234;-79
2022/02/23 09:20:52;;;;;;;4.70;1.47;;;;;;;13.05;47.70;96706.78;5034944;28;20221;-79
2022/02/23 09:23:19;;;;;;;5.47;1.70;;;;;;;12.67;48.60;96705.69;5047313;28;20198;-79
2022/02/23 09:25:46;;;;;;;3.40;1.50;;;;;;;12.34;48.87;96709.19;5048807;28;20221;-79
2022/02/23 09:28:12;;;;;;;5.90;2.27;;;;;;;12.03;50.39;96701.25;5045842;28;20271;-79
2022/02/23 09:30:40;;;;;;;5.37;2.67;;;;;;;11.59;50.40;96711.69;5048624;28;20194;-79
2022/02/23 09:33:07;;;;;;;5.50;2.83;;;;;;;11.43;51.53;96704.69;5041600;28;20190;-78
2022/02/23 09:35:34;;;;;;;3.40;1.50;;;;;;;11.82;50.58;96704.25;5035282;28;20194;-79
2022/02/23 09:38:01;;;;;;;4.27;1.47;;;;;;;12.61;50.29;96710.69;5036983;28;20229;-79
2022/02/23 09:40:28;;;;;;;4.40;1.47;;;;;;;13.12;47.79;96705.13;5034606;28;20311;-79
2022/02/23 09:42:55;;;;;;;2.57;1.30;;;;;;;13.25;46.94;96706.44;5034119;28;20198;-79
2022/02/23 09:45:21;;;;;;;4.17;1.60;;;;;;;13.14;47.31;96705.78;5034553;28;20225;-79
2022/02/23 09:47:50;;;;;;;4.83;1.67;;;;;;;13.05;47.18;96706.78;5036349;28;20310;-79
2022/02/23 09:50:20;;;;;;;3.53;1.50;;;;;;;13.25;47.54;96709.03;5039568;28;20214;-79
2022/02/23 09:52:48;;;;;;;3.00;1.50;;;;;;;13.19;47.70;96707.91;5033921;28;20198;-79
2022/02/23 09:55:14;;;;;;;6.20;2.97;;;;;;;13.19;47.62;96707.91;5030850;28;20590;-78
2022/02/23 09:57:41;;;;;;;9.60;6.23;;;;;;;13.26;47.30;96711.47;5030497;28;20276;-79
2022/02/23 10:00:09;;;;;;;5.67;2.53;;;;;;;12.90;48.01;96715.34;5030459;28;20939;-79
2022/02/23 10:02:36;;;;;;;4.00;1.90;;;;;;;12.47;47.84;96714.72;5030667;28;20677;-79
2022/02/23 10:05:06;;;;;;;5.67;1.97;;;;;;;12.06;48.46;96709.47;5030502;28;20218;-79
2022/02/23 10:07:38;;;;;;;4.23;1.63;;;;;;;11.83;48.06;96711.03;5029804;28;20218;-79
2022/02/23 10:10:07;;;;;;;3.27;1.30;;;;;;;11.85;48.39;96706.50;5034152;28;20214;-79
2022/02/23 10:12:36;;;;;;;3.97;1.70;;;;;;;12.03;48.02;96714.97;5027151;28;20710;-79
2022/02/23 10:15:11;;;;;;;5.17;1.30;;;;;;;11.79;47.75;96703.75;5031089;28;20237;-78
2022/02/23 10:17:39;;;;;;;4.27;1.73;;;;;;;11.97;48.29;96705.25;5026891;28;20221;-79
2022/02/23 10:20:21;;;;;;;6.03;1.80;;;;;;;11.76;49.28;96705.66;5033615;28;20221;-79
2022/02/23 10:22:48;;;;;;;3.40;1.33;;;;;;;11.69;48.83;96701.28;5028403;28;20584;-78
2022/02/23 10:25:21;;;;;;;2.50;1.90;;;;;;;11.95;49.03;96704.59;5034316;28;20857;-79
2022/02/23 10:27:48;;;;;;;4.03;1.60;;;;;;;12.18;48.41;96701.44;5032444;28;20228;-79
2022/02/23 10:30:27;;;;;;;3.70;1.30;;;;;;;12.16;47.63;96714.50;5033789;28;20213;-79
2022/02/23 10:32:54;;;;;;;3.30;1.40;;;;;;;12.13;47.75;96701.09;5032823;28;20261;-77
2022/02/23 10:35:28;;;;;;;3.83;1.70;;;;;;;12.18;47.64;96704.00;5033882;28;20278;-78
2022/02/23 10:37:54;;;;;;;4.53;1.60;;;;;;;12.26;47.08;96704.03;5032985;28;20592;-79
2022/02/23 10:40:22;;;;;;;5.33;1.80;;;;;;;12.05;46.97;96704.47;5033317;28;20632;-78
2022/02/23 10:42:49;;;;;;;6.30;2.50;;;;;;;12.05;47.06;96707.88;5032556;28;20198;-78
2022/02/23 10:45:17;;;;;;;5.23;1.70;;;;;;;12.38;47.15;96693.22;5033402;28;20344;-78
2022/02/23 10:47:44;;;;;;;3.40;1.43;;;;;;;12.33;47.63;96702.41;5036672;28;20240;-78
2022/02/23 10:50:13;;;;;;;4.50;1.30;;;;;;;12.70;46.92;96699.38;5033469;28;20206;-78
2022/02/23 10:52:43;;;;;;;3.93;1.63;;;;;;;12.87;47.02;96705.34;5026768;28;20229;-79
2022/02/23 10:55:15;;;;;;;5.73;1.70;;;;;;;13.05;46.05;96706.78;5033783;28;20213;-78
2022/02/23 10:57:44;;;;;;;5.97;1.60;;;;;;;13.21;46.69;96700.00;5028656;28;20225;-79
2022/02/23 11:00:15;;;;;;;4.70;2.20;;;;;;;13.49;46.54;96699.41;5035150;28;20221;-78
2022/02/23 11:02:42;;;;;;;4.83;1.63;;;;;;;13.64;46.67;96694.38;5026231;28;20202;-79
2022/02/23 11:05:08;;;;;;;2.53;1.30;;;;;;;13.82;45.79;96694.13;5032786;28;20221;-78
2022/02/23 11:07:36;;;;;;;4.40;1.60;;;;;;;13.98;44.87;96693.22;5032145;28;20312;-78
2022/02/23 11:10:06;;;;;;;4.33;1.30;;;;;;;14.06;44.11;96688.78;5034457;28;20683;-78
2022/02/23 11:12:35;;;;;;;5.17;1.60;;;;;;;13.84;44.87;96679.22;5032923;28;20290;-79
2022/02/23 11:15:02;;;;;;;5.40;1.67;;;;;;;13.89;44.86;96689.84;5032965;28;20219;-78
2022/02/23 11:17:29;;;;;;;5.67;1.90;;;;;;;13.99;45.08;96687.88;5038406;28;20233;-79
2022/02/23 11:19:57;;;;;;;3.50;1.77;;;;;;;14.03;44.07;96689.16;5034249;28;20214;-79
2022/02/23 11:22:25;;;;;;;3.90;1.30;;;;;;;14.03;43.95;96671.03;5018170;28;20213;-78
2022/02/23 11:24:51;;;;;;;3.83;1.60;;;;;;;13.79;45.31;96671.97;5040579;28;20285;-78
2022/02/23 11:27:24;;;;;;;3.97;1.67;;;;;;;13.88;45.99;96682.25;5044762;28;20240;-79
2022/02/23 11:30:00;;;;;;;4.53;1.50;;;;;;;14.05;45.39;96676.81;5046527;28;20613;-78
2022/02/23 11:32:33;;;;;;;4.97;1.83;;;;;;;14.20;45.23;96670.94;5044728;28;20616;-79
2022/02/23 11:35:00;;;;;;;3.87;1.60;;;;;;;14.26;44.70;96667.63;5046056;28;20206;-79
2022/02/23 11:37:30;;;;;;;9.63;5.77;;;;;;;14.22;43.91;96668.97;5038555;28;20237;-79
2022/02/23 11:39:57;;;;;;;8.97;5.53;;;;;;;14.12;44.05;96670.00;5035153;28;20226;-78
2022/02/23 11:42:25;;;;;;;3.93;1.97;;;;;;;14.15;44.37;96661.88;5032475;28;20281;-78