Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:07:03;;;;;;;25.45;11.20;;;-0.20;99.90;;;;;;5010271;28;20427;-55
2022/01/27 00:09:46;;;;;;;22.27;11.18;;;-0.20;99.90;;;;;;5014400;28;20025;-54
2022/01/27 00:12:16;;;;;;;26.38;11.30;;;-0.20;99.90;;;;;;5017971;28;20030;-55
2022/01/27 00:14:46;;;;;;;36.67;14.38;;;-0.20;99.90;;;;;;5019782;28;20059;-53
2022/01/27 00:17:14;;;;;;;32.45;13.05;;;-0.20;99.90;;;;;;5009701;28;20061;-54
2022/01/27 00:19:42;;;;;;;28.08;12.50;;;-0.20;99.90;;;;;;5011887;28;20052;-53
2022/01/27 00:22:07;;;;;;;36.38;13.55;;;-0.20;99.90;;;;;;5020673;28;20033;-53
2022/01/27 00:24:33;;;;;;;30.63;11.82;;;-0.20;99.90;;;;;;5019841;28;20043;-55
2022/01/27 00:26:59;;;;;;;27.50;13.75;;;-0.20;99.90;;;;;;5023897;28;20029;-52
2022/01/27 00:29:25;;;;;;;29.13;12.93;;;-0.20;99.90;;;;;;5016067;28;20026;-53
2022/01/27 00:31:51;;;;;;;27.67;10.27;;;-0.20;99.90;;;;;;5014204;28;20152;-52
2022/01/27 00:34:16;;;;;;;29.67;13.57;;;-0.20;99.90;;;;;;5016042;28;20148;-55
2022/01/27 00:36:42;;;;;;;30.42;13.07;;;-0.20;99.90;;;;;;5017595;28;20061;-55
2022/01/27 00:39:08;;;;;;;27.85;14.60;;;-0.20;99.90;;;;;;5017798;28;20487;-53
2022/01/27 00:41:34;;;;;;;25.20;12.75;;;-0.20;99.90;;;;;;5024120;28;20046;-53
2022/01/27 00:44:02;;;;;;;32.40;11.70;;;-0.20;99.90;;;;;;5019019;28;20061;-52
2022/01/27 00:46:30;;;;;;;28.42;11.07;;;-0.20;99.90;;;;;;5018472;28;20393;-53
2022/01/27 00:48:56;;;;;;;34.90;13.25;;;-0.20;99.90;;;;;;5016952;28;20040;-52
2022/01/27 00:51:24;;;;;;;27.40;13.43;;;-0.10;99.90;;;;;;5022978;28;20037;-53
2022/01/27 00:54:03;;;;;;;23.02;12.25;;;-0.20;99.90;;;;;;5023468;28;20038;-54
2022/01/27 00:56:43;;;;;;;28.48;12.85;;;-0.10;99.90;;;;;;5019058;28;20049;-54
2022/01/27 01:01:50;;;;;;;23.92;12.18;;;-0.10;99.90;;;;;;5018738;28;20403;-54
2022/01/27 01:04:23;;;;;;;28.58;11.73;;;-0.20;99.90;;;;;;5018671;28;20025;-53
2022/01/27 01:06:50;;;;;;;29.80;12.02;;;-0.20;99.90;;;;;;5021647;28;20072;-55
2022/01/27 01:17:38;;;;;;;26.98;11.70;;;-0.20;99.90;;;;;;5029868;28;20102;-54
2022/01/27 01:35:07;;;;;;;30.02;13.70;;;-0.30;99.90;;;;;;5024119;28;21231;-54
2022/01/27 01:37:39;;;;;;;33.38;13.05;;;-0.30;99.90;;;;;;5022978;28;20033;-53
2022/01/27 01:40:07;;;;;;;26.20;12.07;;;-0.30;99.90;;;;;;5024190;28;20444;-53
2022/01/27 01:42:32;;;;;;;21.98;12.57;;;-0.30;99.90;;;;;;5018405;28;20026;-53
2022/01/27 01:45:04;;;;;;;36.83;16.35;;;-0.30;99.90;;;;;;5022842;28;20080;-53
2022/01/27 01:47:29;;;;;;;27.90;14.13;;;-0.30;99.90;;;;;;5022382;28;20097;-54
2022/01/27 01:49:55;;;;;;;30.35;13.70;;;-0.30;99.90;;;;;;5020920;28;20121;-54
2022/01/27 01:52:22;;;;;;;28.13;12.88;;;-0.30;99.90;;;;;;5019137;28;20033;-53
2022/01/27 01:54:47;;;;;;;26.52;12.70;;;-0.20;99.90;;;;;;5021358;28;20041;-53
2022/01/27 01:57:13;;;;;;;34.25;14.68;;;-0.20;99.90;;;;;;5021312;28;20451;-53
2022/01/27 01:59:39;;;;;;;31.88;13.90;;;-0.20;99.90;;;;;;5021072;28;20109;-55
2022/01/27 02:02:05;;;;;;;31.98;14.13;;;-0.20;99.90;;;;;;5022609;28;20037;-53
2022/01/27 02:04:30;;;;;;;28.08;13.63;;;-0.20;99.90;;;;;;5022607;28;20799;-52
2022/01/27 02:07:01;;;;;;;27.10;12.80;;;-0.20;99.90;;;;;;5022925;28;20033;-53
2022/01/27 02:20:07;;;;;;;38.67;14.48;;;-0.30;99.90;;;;;;5025951;28;20029;-55
2022/01/27 02:22:33;;;;;;;24.75;12.80;;;-0.30;99.90;;;;;;5023132;28;20475;-52
2022/01/27 02:24:59;;;;;;;35.17;14.02;;;-0.30;99.90;;;;;;5022310;28;20040;-53
2022/01/27 02:27:25;;;;;;;31.13;14.50;;;-0.30;99.90;;;;;;5017625;28;20384;-53
2022/01/27 02:29:50;;;;;;;34.17;13.52;;;-0.30;99.90;;;;;;5023187;28;20069;-55
2022/01/27 02:32:17;;;;;;;33.97;15.32;;;-0.30;99.90;;;;;;5024810;28;20409;-53
2022/01/27 02:34:44;;;;;;;25.63;12.93;;;-0.20;99.90;;;;;;5027358;28;20448;-53
2022/01/27 02:37:10;;;;;;;26.73;12.77;;;-0.20;99.90;;;;;;5019058;28;20757;-54
2022/01/27 02:39:37;;;;;;;31.35;13.38;;;-0.20;99.90;;;;;;5029274;28;20399;-53
2022/01/27 02:42:36;;;;;;;27.70;13.85;;;-0.20;99.90;;;;;;5020393;28;20558;-53
2022/01/27 02:45:13;;;;;;;28.65;13.13;;;-0.20;99.90;;;;;;5019582;28;20525;-54
2022/01/27 02:47:39;;;;;;;34.95;13.65;;;-0.20;99.90;;;;;;5026235;28;20386;-53
2022/01/27 02:50:06;;;;;;;30.33;13.40;;;-0.20;99.90;;;;;;5025732;28;20025;-53
2022/01/27 02:52:32;;;;;;;26.33;12.07;;;-0.20;99.90;;;;;;5025686;28;20049;-53
2022/01/27 02:54:57;;;;;;;31.85;13.57;;;-0.20;99.90;;;;;;5022139;28;20090;-53
2022/01/27 02:57:24;;;;;;;31.55;13.93;;;-0.20;99.90;;;;;;5014575;28;20025;-55
2022/01/27 02:59:50;;;;;;;36.35;14.32;;;-0.30;99.90;;;;;;5018670;28;20054;-53
2022/01/27 03:02:17;;;;;;;36.28;14.60;;;-0.30;99.90;;;;;;5026240;28;20086;-53
2022/01/27 03:04:43;;;;;;;37.08;14.27;;;-0.30;99.90;;;;;;5015278;28;20030;-53
2022/01/27 03:07:09;;;;;;;36.30;14.88;;;-0.30;99.90;;;;;;5019357;28;20029;-54
2022/01/27 03:09:35;;;;;;;27.95;13.85;;;-0.30;99.90;;;;;;5024459;28;20099;-55
2022/01/27 03:12:06;;;;;;;35.22;13.95;;;-0.30;99.90;;;;;;5020071;28;20068;-55
2022/01/27 03:14:33;;;;;;;28.95;12.35;;;-0.30;99.90;;;;;;5017613;28;20025;-53
2022/01/27 03:17:00;;;;;;;33.78;16.60;;;-0.30;99.90;;;;;;5016755;28;20068;-53
2022/01/27 03:19:27;;;;;;;29.35;12.60;;;-0.30;99.90;;;;;;5020514;28;20040;-54
2022/01/27 03:21:54;;;;;;;37.25;12.90;;;-0.30;99.90;;;;;;5017539;28;20029;-54
2022/01/27 03:24:20;;;;;;;32.90;12.77;;;-0.40;99.90;;;;;;5023788;28;20033;-53
2022/01/27 03:26:47;;;;;;;33.35;12.52;;;-0.40;99.90;;;;;;5023074;28;20026;-53
2022/01/27 03:29:13;;;;;;;29.45;13.05;;;-0.40;99.90;;;;;;5007168;28;20123;-54
2022/01/27 03:31:38;;;;;;;34.42;12.95;;;-0.40;99.90;;;;;;5003505;28;20052;-52
2022/01/27 03:34:04;;;;;;;33.58;15.10;;;-0.50;99.90;;;;;;5019799;28;20036;-53
2022/01/27 03:36:29;;;;;;;28.63;11.75;;;-0.50;99.90;;;;;;5021436;28;20037;-53
2022/01/27 03:38:55;;;;;;;32.10;14.30;;;-0.50;99.90;;;;;;5054093;28;20469;-55
2022/01/27 03:41:23;;;;;;;32.58;13.77;;;-0.50;99.90;;;;;;5020707;28;20120;-53
2022/01/27 03:43:50;;;;;;;27.25;11.15;;;-0.50;99.90;;;;;;5023895;28;20033;-53
2022/01/27 03:46:17;;;;;;;30.97;12.43;;;-0.60;99.90;;;;;;5020007;28;20100;-54
2022/01/27 03:48:44;;;;;;;34.00;14.45;;;-0.60;99.90;;;;;;5020788;28;20033;-53
2022/01/27 03:51:10;;;;;;;35.50;14.38;;;-0.60;99.90;;;;;;5014549;28;20398;-55
2022/01/27 03:53:35;;;;;;;27.88;11.80;;;-0.60;99.90;;;;;;5015751;28;20506;-54
2022/01/27 03:56:02;;;;;;;35.55;14.85;;;-0.60;99.90;;;;;;5025804;28;20037;-54
2022/01/27 03:58:27;;;;;;;39.08;14.13;;;-0.60;99.90;;;;;;5022794;28;20034;-54
2022/01/27 04:00:53;;;;;;;27.48;13.15;;;-0.70;99.90;;;;;;5017338;28;20036;-53
2022/01/27 04:03:21;;;;;;;30.90;13.70;;;-0.70;99.90;;;;;;5023759;28;20036;-55
2022/01/27 04:05:55;;;;;;;30.57;14.43;;;-0.80;99.90;;;;;;5020256;28;20402;-53
2022/01/27 04:08:22;;;;;;;38.97;15.07;;;-0.80;99.90;;;;;;5021081;28;20308;-54
2022/01/27 04:10:49;;;;;;;34.15;14.10;;;-0.80;99.90;;;;;;5023121;28;20065;-53
2022/01/27 04:13:15;;;;;;;31.25;16.40;;;-0.80;99.90;;;;;;5024480;28;20087;-52
2022/01/27 04:15:42;;;;;;;25.70;12.77;;;-0.80;99.90;;;;;;5019013;28;20037;-54
2022/01/27 04:18:09;;;;;;;33.80;14.68;;;-0.80;99.90;;;;;;5024097;28;20026;-53
2022/01/27 04:20:36;;;;;;;32.10;14.77;;;-0.80;99.90;;;;;;5014573;28;20026;-52
2022/01/27 04:23:02;;;;;;;32.63;13.85;;;-0.80;99.90;;;;;;5021210;28;20545;-53
2022/01/27 04:25:28;;;;;;;29.83;12.52;;;-0.90;99.90;;;;;;5021215;28;20108;-53
2022/01/27 04:28:01;;;;;;;26.67;13.73;;;-0.90;99.90;;;;;;5022650;28;20076;-54
2022/01/27 04:30:27;;;;;;;23.80;11.43;;;-0.90;99.90;;;;;;5018045;28;20045;-54
2022/01/27 04:32:57;;;;;;;34.80;14.95;;;-0.90;99.90;;;;;;5018300;28;20490;-53
2022/01/27 04:35:25;;;;;;;30.15;15.60;;;-0.90;99.90;;;;;;5022460;28;20030;-54
2022/01/27 04:40:36;;;;;;;30.20;15.07;;;-0.90;99.90;;;;;;5026900;28;19925;-54
2022/01/27 04:48:15;;;;;;;36.92;15.52;;;-1.00;99.90;;;;;;5019407;28;20100;-52
2022/01/27 04:50:41;;;;;;;28.33;13.65;;;-1.00;99.90;;;;;;5021739;28;20486;-53
2022/01/27 04:53:12;;;;;;;39.15;16.25;;;-1.00;99.90;;;;;;5025102;28;20052;-53
2022/01/27 04:55:38;;;;;;;34.10;16.10;;;-0.90;99.90;;;;;;5019534;28;20033;-52
2022/01/27 04:58:12;;;;;;;38.63;15.70;;;-0.90;99.90;;;;;;5028948;28;20018;-54
2022/01/27 05:00:38;;;;;;;30.85;15.10;;;-1.00;99.90;;;;;;5023473;28;20042;-53
2022/01/27 05:03:13;;;;;;;39.00;17.80;;;-1.00;99.90;;;;;;5023439;28;20059;-55
2022/01/27 05:05:39;;;;;;;37.35;16.08;;;-1.00;99.90;;;;;;5018403;28;20033;-53
2022/01/27 05:08:07;;;;;;;33.53;15.32;;;-1.00;99.90;;;;;;5026222;28;20033;-54
2022/01/27 05:10:34;;;;;;;34.17;15.90;;;-1.00;99.90;;;;;;5023139;28;20179;-53
2022/01/27 05:13:14;;;;;;;30.80;13.48;;;-1.00;99.90;;;;;;5017367;28;22134;-53
2022/01/27 05:15:45;;;;;;;26.10;13.10;;;-1.00;99.90;;;;;;5025592;28;20057;-54
2022/01/27 05:18:11;;;;;;;25.05;14.10;;;-1.10;99.90;;;;;;5020145;28;20609;-52
2022/01/27 05:20:37;;;;;;;31.73;15.05;;;-1.10;99.90;;;;;;5024494;28;20421;-55
2022/01/27 05:23:03;;;;;;;37.25;13.13;;;-1.10;99.90;;;;;;5022346;28;20041;-55
2022/01/27 05:25:29;;;;;;;29.05;14.30;;;-1.10;99.90;;;;;;5025187;28;20033;-54
2022/01/27 05:27:54;;;;;;;33.13;15.25;;;-1.20;99.90;;;;;;5021448;28;20087;-53
2022/01/27 05:30:20;;;;;;;30.60;14.75;;;-1.20;99.90;;;;;;5022402;28;20055;-52
2022/01/27 05:32:46;;;;;;;36.08;15.25;;;-1.20;99.90;;;;;;5046009;28;20048;-54
2022/01/27 05:35:11;;;;;;;27.25;14.23;;;-1.20;99.90;;;;;;5021195;28;20124;-52
2022/01/27 05:37:37;;;;;;;32.78;14.65;;;-1.20;99.90;;;;;;5025423;28;20083;-52
2022/01/27 05:40:03;;;;;;;36.35;14.27;;;-1.20;99.90;;;;;;5022171;28;20451;-51
2022/01/27 05:42:29;;;;;;;36.47;15.45;;;-1.20;99.90;;;;;;5024002;28;20036;-53
2022/01/27 05:44:55;;;;;;;33.90;15.32;;;-1.20;99.90;;;;;;5015069;28;22008;-53
2022/01/27 05:47:20;;;;;;;27.02;14.25;;;-1.20;99.90;;;;;;5021035;28;20061;-54
2022/01/27 05:49:46;;;;;;;33.78;14.90;;;-1.20;99.90;;;;;;5037457;28;20017;-52
2022/01/27 05:52:12;;;;;;;36.90;15.40;;;-1.20;99.90;;;;;;5020739;28;20042;-52
2022/01/27 05:54:37;;;;;;;30.77;14.82;;;-1.20;99.90;;;;;;5023566;28;20475;-54
2022/01/27 05:57:03;;;;;;;32.22;15.30;;;-1.20;99.90;;;;;;5019468;28;20032;-55
2022/01/27 05:59:29;;;;;;;33.97;14.98;;;-1.30;99.90;;;;;;5025114;28;20018;-53
2022/01/27 06:01:54;;;;;;;34.53;16.13;;;-1.30;99.90;;;;;;5016128;28;20145;-52
2022/01/27 06:04:20;;;;;;;30.05;14.05;;;-1.30;99.90;;;;;;5020789;28;20030;-52
2022/01/27 06:06:46;;;;;;;32.63;15.02;;;-1.30;99.90;;;;;;5024630;28;21839;-52
2022/01/27 06:09:11;;;;;;;31.63;14.32;;;-1.40;99.90;;;;;;5024662;28;20032;-54
2022/01/27 06:11:37;;;;;;;38.80;14.93;;;-1.40;99.90;;;;;;5023881;28;20057;-52
2022/01/27 06:14:03;;;;;;;33.70;13.85;;;-1.40;99.90;;;;;;5021560;28;20051;-53
2022/01/27 06:16:29;;;;;;;31.20;14.23;;;-1.40;99.90;;;;;;5022854;28;20025;-54
2022/01/27 06:18:55;;;;;;;32.15;15.30;;;-1.40;99.90;;;;;;5019549;28;20039;-54
2022/01/27 06:21:20;;;;;;;41.58;17.58;;;-1.40;99.90;;;;;;5023106;28;20030;-55
2022/01/27 06:23:46;;;;;;;31.33;13.15;;;-1.40;99.90;;;;;;5020341;28;20025;-54
2022/01/27 06:26:12;;;;;;;29.95;14.45;;;-1.40;99.90;;;;;;5023097;28;20064;-52
2022/01/27 06:28:38;;;;;;;33.05;15.98;;;-1.40;99.90;;;;;;5021489;28;20064;-54
2022/01/27 06:31:04;;;;;;;36.35;16.45;;;-1.40;99.90;;;;;;5020820;28;20117;-53
2022/01/27 06:33:29;;;;;;;35.72;16.48;;;-1.50;99.90;;;;;;5021561;28;20109;-55
2022/01/27 06:35:55;;;;;;;31.83;16.63;;;-1.50;99.90;;;;;;5015713;28;20942;-55
2022/01/27 06:38:20;;;;;;;33.13;15.07;;;-1.50;99.90;;;;;;5022534;28;20030;-52
2022/01/27 06:40:46;;;;;;;22.70;13.40;;;-1.50;99.90;;;;;;4983839;28;1112500;-53
2022/01/27 06:43:13;;;;;;;32.83;15.93;;;-1.50;99.90;;;;;;5014257;28;20038;-53
2022/01/27 06:45:39;;;;;;;37.95;16.75;;;-1.50;99.90;;;;;;5022777;28;20032;-53
2022/01/27 06:48:05;;;;;;;26.55;13.45;;;-1.50;99.90;;;;;;5027052;28;20025;-53
2022/01/27 06:50:36;;;;;;;33.28;16.20;;;-1.60;99.90;;;;;;5026155;28;20033;-55
2022/01/27 06:53:02;;;;;;;31.95;14.45;;;-1.60;99.90;;;;;;5013569;28;20030;-54
2022/01/27 06:55:28;;;;;;;28.88;15.50;;;-1.60;99.90;;;;;;5015471;28;20112;-55
2022/01/27 06:57:53;;;;;;;28.13;13.25;;;-1.60;99.90;;;;;;5021154;28;20105;-52
2022/01/27 07:00:19;;;;;;;24.55;12.45;;;-1.70;99.90;;;;;;5014157;28;20033;-53
2022/01/27 07:02:45;;;;;;;28.27;15.02;;;-1.70;99.90;;;;;;5016689;28;20038;-55
2022/01/27 07:05:14;;;;;;;21.75;13.05;;;-1.70;99.90;;;;;;5020883;28;20033;-53
2022/01/27 07:07:42;;;;;;;27.65;14.13;;;-1.70;99.90;;;;;;5019777;28;20490;-54
2022/01/27 07:10:08;;;;;;;29.38;14.75;;;-1.70;99.90;;;;;;5016608;28;20040;-54
2022/01/27 07:12:33;;;;;;;29.45;13.25;;;-1.70;99.90;;;;;;5021834;28;20041;-52
2022/01/27 07:14:59;;;;;;;30.58;13.45;;;-1.70;99.90;;;;;;5014615;28;20119;-54
2022/01/27 07:17:25;;;;;;;32.92;14.73;;;-1.70;99.90;;;;;;5029212;28;20486;-54
2022/01/27 07:19:51;;;;;;;32.20;17.58;;;-1.70;99.90;;;;;;5019416;28;20101;-55
2022/01/27 07:22:16;;;;;;;26.90;13.25;;;-1.70;99.90;;;;;;5016009;28;20119;-54
2022/01/27 07:24:42;;;;;;;24.63;10.90;;;-1.60;99.90;;;;;;5014622;28;20036;-52
2022/01/27 07:27:09;;;;;;;27.23;14.23;;;-1.60;99.90;;;;;;5018109;28;20037;-54
2022/01/27 07:29:35;;;;;;;29.05;13.38;;;-1.60;99.90;;;;;;5013654;28;20045;-55
2022/01/27 07:32:01;;;;;;;21.30;12.05;;;-1.60;99.90;;;;;;5013943;28;20229;-52
2022/01/27 07:34:27;;;;;;;19.08;10.85;;;-1.60;99.90;;;;;;5012290;28;20080;-55
2022/01/27 07:36:57;;;;;;;28.38;12.35;;;-1.60;99.90;;;;;;5009088;28;20033;-54
2022/01/27 07:39:22;;;;;;;30.73;14.00;;;-1.50;99.90;;;;;;5018232;28;20208;-55
2022/01/27 07:41:49;;;;;;;25.88;13.18;;;-1.50;99.90;;;;;;5015884;28;20522;-53
2022/01/27 07:44:14;;;;;;;23.00;12.20;;;-1.50;99.90;;;;;;5013938;28;21369;-53
2022/01/27 07:46:40;;;;;;;28.40;12.90;;;-1.50;99.90;;;;;;5027982;28;20404;-53
2022/01/27 07:49:06;;;;;;;20.77;12.55;;;-1.40;99.90;;;;;;5012722;28;20028;-54
2022/01/27 07:51:32;;;;;;;21.65;11.55;;;-1.40;99.90;;;;;;5009140;28;20068;-54
2022/01/27 07:53:57;;;;;;;30.35;14.65;;;-1.30;99.90;;;;;;5020322;28;20049;-54
2022/01/27 07:56:23;;;;;;;28.50;14.40;;;-1.30;99.90;;;;;;5018291;28;20828;-53
2022/01/27 07:58:49;;;;;;;23.73;11.95;;;-1.30;99.90;;;;;;5026169;28;20076;-53
2022/01/27 08:01:14;;;;;;;32.65;17.10;;;-1.20;99.90;;;;;;5009678;28;20048;-54
2022/01/27 08:03:40;;;;;;;24.70;12.35;;;-1.20;99.90;;;;;;5009773;28;20122;-53
2022/01/27 08:06:06;;;;;;;40.63;17.30;;;-1.20;99.90;;;;;;5015185;28;20501;-53
2022/01/27 08:08:33;;;;;;;43.88;18.90;;;-1.10;99.90;;;;;;5018236;28;20040;-53
2022/01/27 08:10:59;;;;;;;113.32;46.05;;;-1.10;99.90;;;;;;5012721;28;20037;-52
2022/01/27 08:13:25;;;;;;;53.90;21.27;;;-1.10;99.90;;;;;;5017130;28;20025;-53
2022/01/27 08:15:51;;;;;;;43.17;21.27;;;-1.00;99.90;;;;;;5009374;28;20034;-52
2022/01/27 08:18:17;;;;;;;21.35;13.10;;;-1.00;99.90;;;;;;5011595;28;20069;-53
2022/01/27 08:20:43;;;;;;;25.40;13.85;;;-1.00;99.90;;;;;;5017283;28;20374;-55
2022/01/27 08:23:09;;;;;;;24.05;13.07;;;-0.90;99.90;;;;;;5015620;28;20491;-55
2022/01/27 08:25:35;;;;;;;28.60;14.32;;;-0.90;99.90;;;;;;5012733;28;20052;-53
2022/01/27 08:28:05;;;;;;;26.30;11.75;;;-0.90;99.90;;;;;;5014572;28;20430;-55
2022/01/27 08:30:38;;;;;;;25.58;12.55;;;-0.90;99.90;;;;;;5018080;28;20091;-52
2022/01/27 08:33:05;;;;;;;23.67;11.10;;;-0.80;99.90;;;;;;5018574;28;20030;-53
2022/01/27 08:35:31;;;;;;;25.20;14.10;;;-0.80;99.90;;;;;;5019847;28;20048;-53
2022/01/27 08:37:57;;;;;;;22.05;10.90;;;-0.80;99.90;;;;;;5016317;28;20028;-53
2022/01/27 08:40:25;;;;;;;20.05;11.23;;;-0.80;99.90;;;;;;5025366;28;20099;-55
2022/01/27 08:42:51;;;;;;;18.17;10.75;;;-0.70;99.90;;;;;;5019266;28;20034;-55
2022/01/27 08:45:19;;;;;;;17.70;9.40;;;-0.70;99.90;;;;;;5016486;28;20032;-53
2022/01/27 08:47:46;;;;;;;24.17;10.65;;;-0.60;99.90;;;;;;5025921;28;20467;-55
2022/01/27 08:50:14;;;;;;;21.98;10.35;;;-0.60;99.90;;;;;;5026283;28;20045;-53
2022/01/27 08:52:41;;;;;;;14.95;9.13;;;-0.60;99.90;;;;;;5017052;28;20068;-53
2022/01/27 08:55:08;;;;;;;21.10;10.93;;;-0.60;99.90;;;;;;5023400;28;20437;-55
2022/01/27 08:57:34;;;;;;;18.73;10.70;;;-0.50;99.90;;;;;;5021912;28;20060;-53
2022/01/27 09:00:02;;;;;;;14.70;7.72;;;-0.50;99.90;;;;;;5013156;28;20026;-53
2022/01/27 09:02:28;;;;;;;15.45;9.05;;;-0.40;99.90;;;;;;5012641;28;20037;-53
2022/01/27 09:04:54;;;;;;;17.08;9.90;;;-0.40;99.90;;;;;;5012966;28;20352;-53
2022/01/27 09:07:20;;;;;;;22.40;11.10;;;-0.40;99.90;;;;;;5016722;28;20022;-53
2022/01/27 09:09:46;;;;;;;20.40;9.50;;;-0.30;99.90;;;;;;5014906;28;20057;-55
2022/01/27 09:12:13;;;;;;;15.35;10.85;;;-0.30;99.90;;;;;;5015527;28;20499;-53
2022/01/27 09:14:42;;;;;;;16.40;8.82;;;-0.20;99.90;;;;;;5021543;28;20025;-55
2022/01/27 09:17:09;;;;;;;17.98;8.63;;;-0.20;99.90;;;;;;5011852;28;20522;-54
2022/01/27 09:19:38;;;;;;;24.73;11.80;;;-0.20;99.90;;;;;;5017185;28;20032;-53
2022/01/27 09:22:08;;;;;;;16.45;9.05;;;-0.10;99.90;;;;;;5011984;28;20065;-55
2022/01/27 09:24:50;;;;;;;14.63;8.20;;;-0.10;99.90;;;;;;5014493;28;20037;-55
2022/01/27 09:27:17;;;;;;;14.82;9.70;;;0.00;99.90;;;;;;5023533;28;20034;-55
2022/01/27 09:29:42;;;;;;;17.55;8.73;;;0.00;99.90;;;;;;5019271;28;20056;-54
2022/01/27 09:32:09;;;;;;;16.58;7.43;;;0.10;99.90;;;;;;5020901;28;20409;-53
2022/01/27 09:34:35;;;;;;;17.90;9.27;;;0.20;99.90;;;;;;5018096;28;20441;-53
2022/01/27 09:37:02;;;;;;;18.65;9.07;;;0.20;99.90;;;;;;5017236;28;20052;-54
2022/01/27 09:39:29;;;;;;;14.25;7.68;;;0.30;99.90;;;;;;5020187;28;20060;-53
2022/01/27 09:41:57;;;;;;;16.40;8.98;;;0.40;99.90;;;;;;5018090;28;20088;-55
2022/01/27 09:44:31;;;;;;;18.13;8.93;;;0.40;99.90;;;;;;5020000;28;20044;-53
2022/01/27 09:47:09;;;;;;;19.30;9.52;;;0.40;99.90;;;;;;5021951;28;20028;-53
2022/01/27 09:49:42;;;;;;;14.85;8.48;;;0.40;99.90;;;;;;5016224;28;20042;-55
2022/01/27 09:52:08;;;;;;;13.82;7.55;;;0.50;99.90;;;;;;5013447;28;20726;-53
2022/01/27 09:54:35;;;;;;;15.07;8.63;;;0.50;99.90;;;;;;5014303;28;20029;-54
2022/01/27 09:57:02;;;;;;;19.40;9.27;;;0.60;99.90;;;;;;5017194;28;20073;-54
2022/01/27 09:59:28;;;;;;;29.20;10.25;;;0.70;99.90;;;;;;5016519;28;20117;-52
2022/01/27 10:02:06;;;;;;;13.93;7.60;;;0.70;99.90;;;;;;5016752;28;20086;-52
2022/01/27 10:04:52;;;;;;;18.08;8.75;;;0.80;99.90;;;;;;5015118;28;20052;-54
2022/01/27 10:07:23;;;;;;;17.92;7.50;;;0.80;99.90;;;;;;5017524;28;20034;-54
2022/01/27 10:10:01;;;;;;;20.45;9.15;;;0.90;99.90;;;;;;5016741;28;20080;-52
2022/01/27 10:12:31;;;;;;;18.52;9.90;;;0.90;99.90;;;;;;5020071;28;20040;-52
2022/01/27 10:15:05;;;;;;;15.82;8.18;;;1.00;99.90;;;;;;5021353;28;20038;-53
2022/01/27 10:17:34;;;;;;;20.63;8.38;;;1.00;99.90;;;;;;5015913;28;20017;-53
2022/01/27 10:20:00;;;;;;;17.75;8.35;;;1.00;99.90;;;;;;5019586;28;21457;-53
2022/01/27 10:22:25;;;;;;;18.42;8.93;;;1.10;99.90;;;;;;5018047;28;20033;-53
2022/01/27 10:25:10;;;;;;;15.93;8.18;;;1.20;99.90;;;;;;5045655;28;20048;-52
2022/01/27 10:32:56;;;;;;;13.68;7.15;;;1.30;99.90;;;;;;5014760;28;20038;-53
2022/01/27 10:35:25;;;;;;;16.55;7.72;;;1.40;99.90;;;;;;5020668;28;20030;-53
2022/01/27 10:38:02;;;;;;;16.50;7.30;;;1.50;99.90;;;;;;5015877;28;20030;-54
2022/01/27 10:40:28;;;;;;;13.75;7.05;;;1.50;99.90;;;;;;5017521;28;20080;-55
2022/01/27 10:43:12;;;;;;;14.00;7.88;;;1.60;99.90;;;;;;5020901;28;20057;-53
2022/01/27 10:46:06;;;;;;;13.90;7.70;;;1.70;99.90;;;;;;5019379;28;20635;-55
2022/01/27 10:48:34;;;;;;;15.50;7.60;;;1.70;99.90;;;;;;5023828;28;20033;-53
2022/01/27 10:53:51;;;;;;;10.52;6.90;;;1.70;99.90;;;;;;5025314;28;20372;-55
2022/01/27 10:56:22;;;;;;;16.95;8.48;;;1.80;99.90;;;;;;5024107;28;20075;-55
2022/01/27 10:58:48;;;;;;;14.20;7.43;;;1.80;99.90;;;;;;5017376;28;20033;-53
2022/01/27 11:01:27;;;;;;;14.40;7.15;;;1.90;99.90;;;;;;5018910;28;20121;-55
2022/01/27 11:03:55;;;;;;;17.55;7.40;;;1.90;99.90;;;;;;5016764;28;20033;-53
2022/01/27 11:06:25;;;;;;;21.25;8.82;;;1.90;99.90;;;;;;5014963;28;21217;-53
2022/01/27 11:08:54;;;;;;;14.27;6.63;;;2.00;99.90;;;;;;5023008;28;20045;-53
2022/01/27 11:11:22;;;;;;;12.45;7.72;;;2.00;99.90;;;;;;5050205;28;20494;-53
2022/01/27 11:13:49;;;;;;;12.18;6.53;;;1.90;99.90;;;;;;5021258;28;20039;-55
2022/01/27 11:16:17;;;;;;;17.15;7.88;;;2.00;99.90;;;;;;5016361;28;20079;-55
2022/01/27 11:18:45;;;;;;;15.55;7.85;;;2.00;99.90;;;;;;5018706;28;20041;-58
2022/01/27 11:21:24;;;;;;;18.60;8.25;;;2.00;99.90;;;;;;5020160;28;20037;-57
2022/01/27 11:24:03;;;;;;;13.20;7.00;;;2.00;99.90;;;;;;5024362;28;20457;-53
2022/01/27 11:26:30;;;;;;;12.48;7.25;;;1.90;99.90;;;;;;5012703;28;20040;-54
2022/01/27 11:28:57;;;;;;;12.27;6.13;;;1.90;99.90;;;;;;5024689;28;20030;-55
2022/01/27 11:31:41;;;;;;;9.32;6.55;;;2.00;99.90;;;;;;5024592;28;20052;-54
2022/01/27 11:34:09;;;;;;;15.30;7.38;;;2.10;99.90;;;;;;5023546;28;20025;-54
2022/01/27 11:36:37;;;;;;;16.83;8.18;;;2.10;99.90;;;;;;5021523;28;20021;-55
2022/01/27 11:39:09;;;;;;;15.75;7.40;;;2.10;99.90;;;;;;5021031;28;20398;-54
2022/01/27 11:41:43;;;;;;;14.82;6.72;;;2.20;99.90;;;;;;5028598;28;20041;-56
2022/01/27 11:44:37;;;;;;;15.52;7.30;;;2.10;99.90;;;;;;5025613;28;20021;-56
2022/01/27 11:50:05;;;;;;;14.80;7.10;;;2.20;99.90;;;;;;4951677;23;20051;-50
2022/01/27 11:52:33;;;;;;;13.02;7.18;;;2.20;99.90;;;;;;4919140;29;20058;-49
2022/01/27 11:55:21;;;;;;;12.23;6.18;;;2.20;99.90;;;;;;4918442;29;20027;-49
2022/01/27 11:57:48;;;;;;;15.52;6.25;;;2.20;99.90;;;;;;4921908;29;20026;-51
2022/01/27 12:00:19;;;;;;;13.38;6.60;;;2.20;99.90;;;;;;4917890;29;20039;-51
2022/01/27 12:02:57;;;;;;;14.57;6.40;;;2.20;99.90;;;;;;4936471;28;20047;-49
2022/01/27 12:06:03;;;;;;;16.23;7.38;;;2.20;99.90;;;;;;4937937;28;20460;-50
2022/01/27 12:08:28;;;;;;;16.25;7.43;;;2.20;99.90;;;;;;4940699;28;20054;-49
2022/01/27 12:10:58;;;;;;;17.20;7.25;;;2.30;99.90;;;;;;4938651;28;20118;-48
2022/01/27 12:14:00;;;;;;;14.15;7.43;;;2.40;99.90;;;;;;4944183;28;20901;-48
2022/01/27 12:19:03;;;;;;;16.08;8.25;;;2.30;99.90;;;;;;4939351;28;20046;-48
2022/01/27 12:21:51;;;;;;;16.42;8.20;;;2.30;99.90;;;;;;4939940;28;20038;-48
2022/01/27 12:24:24;;;;;;;16.67;8.20;;;2.30;99.90;;;;;;4942414;28;20780;-50
2022/01/27 12:26:54;;;;;;;13.93;8.93;;;2.30;99.90;;;;;;4944004;28;20089;-48
2022/01/27 12:29:47;;;;;;;18.60;8.40;;;2.30;99.90;;;;;;4936470;28;20027;-48
2022/01/27 12:32:15;;;;;;;18.48;9.18;;;2.30;99.90;;;;;;4933413;28;20470;-48
2022/01/27 12:34:45;;;;;;;;;;;2.20;99.90;;;;;;4934241;28;20051;-48
2022/01/27 12:37:12;;;;;;;21.85;9.57;;;2.20;99.90;;;;;;4939756;28;19922;-48
2022/01/27 12:39:48;;;;;;;19.27;9.23;;;2.10;99.90;;;;;;4936056;28;20089;-48
2022/01/27 12:42:16;;;;;;;15.90;7.63;;;2.10;99.90;;;;;;4934834;28;20040;-48
2022/01/27 12:44:54;;;;;;;23.03;9.10;;;2.00;99.90;;;;;;4936183;28;20252;-49
2022/01/27 12:47:19;;;;;;;19.58;8.35;;;2.00;99.90;;;;;;4953799;28;20039;-49
2022/01/27 12:49:46;;;;;;;13.88;7.75;;;2.00;99.90;;;;;;4937896;28;20038;-48
2022/01/27 12:52:18;;;;;;;14.55;7.20;;;2.10;99.90;;;;;;4934718;28;20031;-48
2022/01/27 12:54:46;;;;;;;12.60;6.68;;;2.10;99.90;;;;;;4940931;28;20542;-48
2022/01/27 12:57:13;;;;;;;10.45;5.55;;;2.10;99.90;;;;;;4942037;28;20539;-48
2022/01/27 12:59:42;;;;;;;12.50;7.25;;;2.10;99.90;;;;;;4937451;28;20138;-48
2022/01/27 13:02:10;;;;;;;11.75;6.25;;;2.10;99.90;;;;;;4941416;28;20051;-49
2022/01/27 13:04:37;;;;;;;8.77;5.35;;;2.20;99.90;;;;;;4936782;28;20039;-49
2022/01/27 13:07:03;;;;;;;12.75;6.03;;;2.20;99.90;;;;;;4937078;28;20078;-48
2022/01/27 13:09:30;;;;;;;12.02;6.50;;;2.20;99.90;;;;;;4936934;28;20028;-48
2022/01/27 13:11:58;;;;;;;9.88;5.03;;;2.30;99.90;;;;;;4941178;28;20843;-48
2022/01/27 13:14:24;;;;;;;11.55;6.05;;;2.40;99.90;;;;;;4943203;28;20027;-48
2022/01/27 13:16:59;;;;;;;10.55;4.95;;;2.30;99.90;;;;;;4938352;28;20172;-49
2022/01/27 13:19:58;;;;;;;13.25;5.72;;;2.50;99.90;;;;;;4940151;28;20055;-49
2022/01/27 13:22:32;;;;;;;9.35;5.00;;;2.50;99.90;;;;;;4941234;28;20035;-48
2022/01/27 13:24:58;;;;;;;10.88;4.93;;;2.50;99.90;;;;;;4937984;28;22486;-48
2022/01/27 13:27:24;;;;;;;10.57;5.65;;;2.50;99.90;;;;;;4943475;28;20122;-51
2022/01/27 13:29:50;;;;;;;13.68;6.68;;;2.50;99.90;;;;;;4939481;28;20395;-48
2022/01/27 13:32:16;;;;;;;11.40;5.00;;;2.50;99.90;;;;;;4946519;28;20039;-49
2022/01/27 13:34:46;;;;;;;10.30;4.32;;;2.50;99.90;;;;;;4942030;28;20027;-48
2022/01/27 13:37:12;;;;;;;8.35;4.78;;;2.60;99.90;;;;;;4943733;28;20110;-48
2022/01/27 13:42:15;;;;;;;6.65;5.03;;;2.50;99.90;;;;;;4944714;28;20035;-48
2022/01/27 13:44:59;;;;;;;7.30;4.35;;;2.60;99.90;;;;;;4937432;28;21886;-48
2022/01/27 13:47:27;;;;;;;6.88;3.78;;;2.60;99.90;;;;;;4942628;28;20024;-48