Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:23;;;;;;;3.83;1.25;;;;;;;7.72;78.65;100633.94;2105369;28;20047;-83
2022/03/10 00:01:45;;;;;;;2.20;1.00;;;;;;;7.72;78.48;100623.44;2102568;28;20134;-82
2022/03/10 00:03:08;;;;;;;3.45;1.58;;;;;;;7.74;78.61;100619.13;2102563;28;20052;-83
2022/03/10 00:04:30;;;;;;;3.95;1.30;;;;;;;7.73;78.72;100618.22;2102680;28;20042;-82
2022/03/10 00:05:52;;;;;;;;;;;;;;;7.71;78.68;100627.78;2105856;28;20098;-82
2022/03/10 00:07:13;;;;;;;6.32;1.90;;;;;;;7.69;78.96;100621.59;2111001;28;19923;-83
2022/03/10 00:08:36;;;;;;;4.00;1.80;;;;;;;7.71;79.12;100625.16;2105056;28;20382;-82
2022/03/10 00:09:59;;;;;;;3.25;1.65;;;;;;;7.76;79.02;100620.91;2102501;28;20127;-82
2022/03/10 00:11:22;;;;;;;2.30;1.33;;;;;;;7.75;79.03;100621.75;2102667;28;20055;-82
2022/03/10 00:12:49;;;;;;;4.60;1.23;;;;;;;7.75;79.04;100616.50;2113532;28;20046;-81
2022/03/10 00:14:10;;;;;;;4.00;1.85;;;;;;;7.75;78.81;100620.88;2114181;28;20091;-82
2022/03/10 00:15:33;;;;;;;4.25;1.80;;;;;;;7.75;78.82;100621.75;2113485;28;20050;-82
2022/03/10 00:16:55;;;;;;;6.53;2.30;;;;;;;7.74;78.86;100617.38;2113686;28;20156;-82
2022/03/10 00:18:17;;;;;;;4.80;2.50;;;;;;;7.74;78.76;100617.38;2113422;28;20040;-83
2022/03/10 00:19:40;;;;;;;5.85;3.05;;;;;;;7.74;78.77;100611.25;2104932;28;20450;-82
2022/03/10 00:21:03;;;;;;;2.85;1.70;;;;;;;7.72;78.76;100612.94;2105046;28;20113;-82
2022/03/10 00:22:25;;;;;;;3.53;1.95;;;;;;;7.68;78.77;100613.72;2102512;28;20435;-82
2022/03/10 00:23:48;;;;;;;3.50;1.92;;;;;;;7.68;79.01;100618.97;2105156;28;20048;-82
2022/03/10 00:25:11;;;;;;;1.88;1.20;;;;;;;7.66;78.88;100608.41;2102707;28;20055;-82
2022/03/10 00:26:34;;;;;;;2.95;1.67;;;;;;;7.65;79.03;100611.88;2102470;28;20036;-82
2022/03/10 00:27:57;;;;;;;2.60;1.58;;;;;;;7.66;79.03;100610.16;2110948;28;20054;-83
2022/03/10 00:29:18;;;;;;;2.35;1.27;;;;;;;7.65;78.73;100611.88;2096582;28;20068;-82
2022/03/10 00:30:41;;;;;;;3.60;2.08;;;;;;;7.63;78.96;100605.69;2102258;28;20044;-83
2022/03/10 00:32:03;;;;;;;4.85;1.30;;;;;;;7.64;79.06;100601.34;2102225;28;20048;-82
2022/03/10 00:33:25;;;;;;;3.33;0.90;;;;;;;7.60;79.09;100603.00;2110666;28;20044;-82
2022/03/10 00:34:48;;;;;;;3.60;1.67;;;;;;;7.57;78.98;100600.28;2104881;28;20074;-82
2022/03/10 00:36:09;;;;;;;2.45;1.05;;;;;;;7.52;79.18;100602.81;2093972;28;20070;-82
2022/03/10 00:37:32;;;;;;;2.70;1.70;;;;;;;7.46;79.30;100602.66;2108355;28;20032;-82
2022/03/10 00:38:55;;;;;;;1.65;1.00;;;;;;;7.45;79.59;100594.75;2104920;28;20051;-83
2022/03/10 00:40:20;;;;;;;2.22;1.25;;;;;;;7.46;79.76;100588.66;2102584;28;20048;-83
2022/03/10 00:41:43;;;;;;;2.60;1.27;;;;;;;7.43;79.65;100589.44;2111296;28;20043;-83
2022/03/10 00:43:05;;;;;;;3.08;1.45;;;;;;;7.42;79.84;100597.28;2104918;28;20051;-83
2022/03/10 00:44:30;;;;;;;2.08;1.38;;;;;;;7.41;79.73;100592.91;2102694;28;20048;-83
2022/03/10 00:45:52;;;;;;;3.00;1.60;;;;;;;7.39;79.64;100598.09;2102567;28;20040;-82
2022/03/10 00:47:13;;;;;;;2.92;1.27;;;;;;;7.37;79.60;100604.16;2110696;28;20183;-83
2022/03/10 00:48:36;;;;;;;3.05;1.38;;;;;;;7.37;79.89;100599.78;2107620;28;20556;-82
2022/03/10 00:49:59;;;;;;;4.15;1.60;;;;;;;7.40;79.84;100601.63;2102481;28;20418;-81
2022/03/10 00:51:21;;;;;;;2.53;1.20;;;;;;;7.40;79.79;100594.63;2110592;28;20050;-82
2022/03/10 00:52:46;;;;;;;3.30;1.45;;;;;;;7.45;79.93;100597.38;2115883;28;20039;-82
2022/03/10 00:54:07;;;;;;;2.42;1.23;;;;;;;7.47;79.59;100601.81;2105149;28;20437;-83
2022/03/10 00:55:31;;;;;;;1.33;0.93;;;;;;;7.49;79.91;100599.22;2105065;28;20059;-82
2022/03/10 00:56:54;;;;;;;2.42;1.58;;;;;;;7.47;79.71;100595.69;2119562;27;20046;-82
2022/03/10 00:58:17;;;;;;;2.20;1.20;;;;;;;7.39;79.51;100598.09;2107718;28;20072;-82
2022/03/10 00:59:38;;;;;;;4.05;1.40;;;;;;;7.34;79.58;100593.59;2104726;28;20036;-83
2022/03/10 01:01:00;;;;;;;1.83;0.90;;;;;;;7.32;79.49;100590.03;2104782;28;20040;-83
2022/03/10 01:02:22;;;;;;;4.10;1.13;;;;;;;7.30;79.61;100591.72;2110559;28;20108;-83
2022/03/10 01:03:44;;;;;;;2.13;1.05;;;;;;;7.25;79.64;100586.34;2096281;28;20051;-83
2022/03/10 01:05:07;;;;;;;2.45;1.02;;;;;;;7.28;79.84;100594.31;2107837;28;20044;-83
2022/03/10 01:06:30;;;;;;;1.95;0.90;;;;;;;7.25;79.96;100593.34;2104800;28;20079;-82
2022/03/10 01:07:52;;;;;;;3.60;1.17;;;;;;;7.25;79.87;100593.34;2104878;28;20130;-82
2022/03/10 01:09:15;;;;;;;3.33;1.48;;;;;;;7.26;80.06;100603.88;2102128;28;20055;-82
2022/03/10 01:10:39;;;;;;;1.92;1.20;;;;;;;7.31;80.09;100599.63;2104521;28;20065;-82
2022/03/10 01:12:02;;;;;;;3.88;1.38;;;;;;;7.34;80.24;100599.72;2110914;28;20047;-82
2022/03/10 01:13:25;;;;;;;4.80;2.00;;;;;;;7.39;80.38;100592.84;2113021;28;20093;-82
2022/03/10 01:14:46;;;;;;;3.80;1.70;;;;;;;7.43;80.53;100592.06;2104807;28;20040;-81
2022/03/10 01:16:09;;;;;;;3.97;2.25;;;;;;;7.48;80.53;100589.59;2101687;28;20098;-82
2022/03/10 01:17:31;;;;;;;11.10;6.90;;;;;;;7.57;80.70;100585.44;2101982;28;20055;-82
2022/03/10 01:18:54;;;;;;;12.07;8.40;;;;;;;7.71;80.62;100593.66;2110691;28;20497;-82
2022/03/10 01:20:16;;;;;;;6.22;2.80;;;;;;;7.87;80.95;100593.19;2104713;28;20118;-82
2022/03/10 01:21:38;;;;;;;;;;;;;;;8.02;80.95;100587.38;2102465;28;20154;-82
2022/03/10 01:23:00;;;;;;;11.23;2.63;;;;;;;8.11;81.28;100591.94;2101979;28;19920;-82
2022/03/10 01:24:22;;;;;;;7.00;2.50;;;;;;;8.21;81.49;100591.28;2096184;28;20053;-82
2022/03/10 01:25:46;;;;;;;6.65;2.55;;;;;;;8.31;81.54;100598.56;2107808;28;20532;-82
2022/03/10 01:27:09;;;;;;;4.38;2.40;;;;;;;8.41;81.82;100600.53;2107115;28;20127;-82
2022/03/10 01:28:32;;;;;;;5.40;2.67;;;;;;;8.49;82.10;100600.69;2102056;28;20039;-83
2022/03/10 01:29:53;;;;;;;4.97;2.17;;;;;;;8.53;82.34;100598.19;2102339;28;20044;-83
2022/03/10 01:31:16;;;;;;;4.53;2.63;;;;;;;8.57;82.64;100607.91;2110384;28;20059;-82
2022/03/10 01:32:38;;;;;;;7.97;2.28;;;;;;;8.59;82.76;100606.22;2107153;28;20040;-83
2022/03/10 01:34:01;;;;;;;5.97;2.53;;;;;;;8.62;82.94;100603.63;2101798;28;20456;-82
2022/03/10 01:35:24;;;;;;;3.67;1.45;;;;;;;8.63;83.11;100609.78;2102167;28;20135;-82
2022/03/10 01:36:46;;;;;;;2.78;1.00;;;;;;;8.63;83.21;100604.50;2101728;28;20387;-82
2022/03/10 01:38:08;;;;;;;3.70;1.88;;;;;;;8.66;83.42;100612.50;2101791;28;20052;-83
2022/03/10 01:39:32;;;;;;;7.35;2.40;;;;;;;8.68;83.45;100605.50;2104594;28;20039;-83
2022/03/10 01:40:56;;;;;;;4.30;1.70;;;;;;;8.68;83.55;100609.00;2104472;28;20135;-83
2022/03/10 01:42:18;;;;;;;3.42;1.95;;;;;;;8.66;83.94;100609.84;2102127;28;20566;-83
2022/03/10 01:43:55;;;;;;;5.95;2.72;;;;;;;8.68;83.98;100611.66;2093577;28;20040;-82
2022/03/10 01:45:18;;;;;;;5.05;1.98;;;;;;;8.65;84.19;100608.97;2105420;28;20125;-82
2022/03/10 01:46:41;;;;;;;3.50;1.52;;;;;;;8.68;84.32;100610.75;2104602;28;20126;-82
2022/03/10 01:48:04;;;;;;;3.50;1.40;;;;;;;8.67;84.35;100615.13;2110172;28;20056;-83
2022/03/10 01:49:25;;;;;;;3.97;1.80;;;;;;;8.70;84.63;100619.56;2104401;28;20183;-83
2022/03/10 01:50:49;;;;;;;2.13;0.98;;;;;;;8.70;84.53;100607.31;2101779;28;20043;-83
2022/03/10 01:52:10;;;;;;;3.88;1.25;;;;;;;8.71;84.42;100608.19;2104481;28;20048;-83
2022/03/10 01:53:33;;;;;;;3.10;1.20;;;;;;;8.70;84.30;100611.69;2110060;28;20048;-84
2022/03/10 01:54:56;;;;;;;3.03;1.13;;;;;;;8.70;84.57;100611.69;2107106;28;20044;-84
2022/03/10 01:56:21;;;;;;;3.60;1.10;;;;;;;8.72;84.51;100610.88;2110101;28;20059;-83
2022/03/10 01:57:44;;;;;;;4.85;1.10;;;;;;;8.71;84.47;100614.34;2104716;28;20040;-83
2022/03/10 01:59:06;;;;;;;2.85;1.40;;;;;;;8.71;84.53;100611.72;2110313;28;20067;-82
2022/03/10 02:00:28;;;;;;;2.75;1.00;;;;;;;8.73;84.74;100612.63;2104238;28;20147;-83
2022/03/10 02:01:50;;;;;;;5.55;1.15;;;;;;;8.76;84.70;100603.91;2101887;28;20143;-82
2022/03/10 02:03:13;;;;;;;2.05;0.95;;;;;;;8.79;84.53;100604.00;2101581;28;20087;-82
2022/03/10 02:04:34;;;;;;;2.65;1.05;;;;;;;8.80;84.57;100603.09;2104238;28;20043;-82
2022/03/10 02:05:58;;;;;;;5.93;1.08;;;;;;;8.82;84.60;100604.03;2109956;28;20074;-82
2022/03/10 02:10:49;;;;;;;1.50;0.82;;;;;;;8.87;84.51;100599.72;2089840;28;20053;-82
2022/03/10 02:12:13;;;;;;;2.03;1.05;;;;;;;8.91;84.26;100600.69;2109667;28;20066;-81
2022/03/10 02:13:36;;;;;;;3.72;0.88;;;;;;;8.94;84.42;100606.00;2104266;28;20048;-81
2022/03/10 02:18:31;;;;;;;10.57;3.45;;;;;;;8.84;84.23;100594.44;2106372;28;20036;-81
2022/03/10 02:19:55;;;;;;;12.90;6.30;;;;;;;8.84;83.75;100599.69;2109995;28;20562;-81
2022/03/10 02:21:17;;;;;;;5.18;1.33;;;;;;;8.83;84.20;100597.91;2104210;28;20841;-81
2022/03/10 02:22:40;;;;;;;9.60;6.10;;;;;;;8.85;84.03;100596.22;2109805;28;20040;-81
2022/03/10 02:24:03;;;;;;;3.05;1.92;;;;;;;8.84;84.19;100590.91;2106652;28;20074;-82
2022/03/10 02:25:25;;;;;;;3.13;1.25;;;;;;;8.85;83.88;100587.41;2109881;28;20074;-82
2022/03/10 02:26:48;;;;;;;6.22;2.88;;;;;;;8.82;83.76;100589.97;2104214;28;20463;-82
2022/03/10 02:28:11;;;;;;;3.55;1.73;;;;;;;8.81;83.85;100591.72;2110087;28;20150;-81
2022/03/10 02:29:33;;;;;;;3.20;1.52;;;;;;;8.80;83.73;100588.19;2095892;28;20054;-81
2022/03/10 02:30:57;;;;;;;3.70;1.55;;;;;;;8.81;83.64;100599.63;2107865;28;20050;-81
2022/03/10 02:32:19;;;;;;;2.80;1.20;;;;;;;8.81;83.44;100599.63;2112573;28;20412;-82
2022/03/10 02:33:42;;;;;;;3.72;1.20;;;;;;;8.78;83.49;100602.22;2106634;28;20066;-81
2022/03/10 02:35:04;;;;;;;5.35;0.68;;;;;;;8.76;83.64;100602.16;2118332;27;20047;-81
2022/03/10 02:36:27;;;;;;;1.38;0.68;;;;;;;8.76;83.60;100596.91;2098224;28;20102;-81
2022/03/10 02:37:49;;;;;;;2.72;1.15;;;;;;;8.80;83.64;100600.47;2109833;28;20055;-81
2022/03/10 02:39:12;;;;;;;2.05;0.80;;;;;;;8.80;83.72;100596.09;2112365;28;20071;-80
2022/03/10 02:40:35;;;;;;;2.05;0.65;;;;;;;8.79;83.70;100596.09;2103932;28;20539;-81
2022/03/10 02:41:57;;;;;;;1.35;0.52;;;;;;;8.80;83.72;100606.63;2109825;28;20076;-81
2022/03/10 02:43:20;;;;;;;1.67;1.10;;;;;;;8.82;83.78;100595.25;2103977;28;20052;-80
2022/03/10 02:44:42;;;;;;;2.75;0.70;;;;;;;8.83;83.57;100597.03;2101653;28;20044;-81
2022/03/10 02:46:04;;;;;;;2.10;0.65;;;;;;;8.85;83.80;100605.84;2101275;28;20047;-79
2022/03/10 02:47:26;;;;;;;2.92;0.45;;;;;;;8.86;83.57;100597.97;2101100;28;20087;-79
2022/03/10 02:48:48;;;;;;;2.47;0.77;;;;;;;8.86;83.43;100597.97;2106460;28;20135;-80
2022/03/10 02:50:10;;;;;;;3.10;1.05;;;;;;;8.90;83.65;100606.81;2112235;28;20047;-80
2022/03/10 02:51:32;;;;;;;0.57;0.45;;;;;;;8.93;83.62;100604.22;2106540;28;20522;-80
2022/03/10 02:52:57;;;;;;;1.95;0.50;;;;;;;8.95;83.55;100600.78;2112230;28;20086;-81
2022/03/10 02:54:18;;;;;;;2.85;1.02;;;;;;;8.98;83.44;100610.50;2104056;28;20075;-80
2022/03/10 02:55:41;;;;;;;2.25;0.65;;;;;;;9.00;83.23;100608.75;2101074;28;20040;-81
2022/03/10 02:57:02;;;;;;;2.10;0.60;;;;;;;9.00;83.37;100614.03;2101265;28;20546;-80
2022/03/10 02:58:25;;;;;;;1.13;0.52;;;;;;;9.00;83.12;100604.38;2103814;28;20076;-81
2022/03/10 02:59:46;;;;;;;2.95;0.60;;;;;;;8.99;83.24;100612.28;2103980;28;20067;-79
2022/03/10 03:01:09;;;;;;;2.88;0.80;;;;;;;8.96;83.04;100602.56;2118273;27;20047;-80
2022/03/10 03:02:31;;;;;;;2.20;0.73;;;;;;;8.97;83.07;100603.44;2114816;28;20104;-80
2022/03/10 03:03:53;;;;;;;3.83;0.68;;;;;;;8.95;83.02;100603.41;2114895;28;20062;-80
2022/03/10 03:05:16;;;;;;;1.00;0.60;;;;;;;8.90;83.01;100604.19;2112058;28;20596;-80
2022/03/10 03:06:38;;;;;;;2.75;0.88;;;;;;;8.90;82.93;100609.44;2103832;28;20040;-80
2022/03/10 03:08:02;;;;;;;1.60;0.80;;;;;;;8.86;82.82;100611.13;2112289;28;20043;-79
2022/03/10 03:09:24;;;;;;;2.55;0.95;;;;;;;8.83;82.88;100615.44;2104011;28;20068;-80
2022/03/10 03:10:46;;;;;;;2.33;0.73;;;;;;;8.82;83.10;100621.56;2106496;28;20086;-80
2022/03/10 03:12:08;;;;;;;2.22;1.55;;;;;;;8.80;83.28;100634.69;2109676;28;20495;-80
2022/03/10 03:13:31;;;;;;;8.65;4.72;;;;;;;8.77;83.19;100622.38;2106231;28;20048;-79
2022/03/10 03:14:54;;;;;;;29.80;18.45;;;;;;;8.76;83.40;100624.97;2101279;28;20441;-80
2022/03/10 03:16:15;;;;;;;36.97;22.95;;;;;;;8.73;83.48;100623.13;2101354;28;20040;-80
2022/03/10 03:17:38;;;;;;;15.00;9.32;;;;;;;8.75;83.60;100631.06;2109007;28;21497;-79
2022/03/10 03:19:00;;;;;;;25.50;13.05;;;;;;;8.69;83.52;100629.22;2103629;28;20455;-79
2022/03/10 03:20:23;;;;;;;26.40;16.02;;;;;;;8.63;83.66;100629.09;2109394;28;20516;-78
2022/03/10 03:21:44;;;;;;;15.70;8.50;;;;;;;8.61;84.06;100630.78;2111967;28;20539;-79
2022/03/10 03:23:08;;;;;;;6.47;2.67;;;;;;;8.60;84.13;100630.78;2114486;28;20043;-79
2022/03/10 03:24:29;;;;;;;1.48;0.95;;;;;;;8.48;84.30;100630.50;2106217;28;20104;-79
2022/03/10 03:25:52;;;;;;;1.13;0.77;;;;;;;8.40;84.45;100636.47;2111913;28;20439;-78
2022/03/10 03:27:15;;;;;;;1.38;0.40;;;;;;;8.40;84.54;100644.34;2103431;28;20063;-79
2022/03/10 03:28:36;;;;;;;1.80;0.93;;;;;;;8.42;84.72;100647.03;2103393;28;20048;-79
2022/03/10 03:29:59;;;;;;;2.15;0.60;;;;;;;8.38;84.52;100643.47;2101475;28;20039;-79
2022/03/10 03:31:21;;;;;;;1.55;0.50;;;;;;;8.42;84.68;100648.75;2111038;28;20092;-79
2022/03/10 03:32:45;;;;;;;1.33;0.70;;;;;;;8.44;85.01;100647.97;2105242;28;20509;-79
2022/03/10 03:34:10;;;;;;;3.70;1.63;;;;;;;8.46;84.94;100653.25;2111413;28;20043;-79
2022/03/10 03:35:33;;;;;;;1.80;1.00;;;;;;;8.46;84.75;100654.16;2105879;28;20043;-80
2022/03/10 03:36:56;;;;;;;3.95;1.17;;;;;;;8.43;84.72;100648.81;2113651;28;20043;-79
2022/03/10 03:38:20;;;;;;;3.63;1.65;;;;;;;8.42;84.74;100651.41;2105166;28;20044;-79
2022/03/10 03:39:43;;;;;;;2.00;1.08;;;;;;;8.39;85.02;100646.97;2105474;28;20398;-79
2022/03/10 03:41:05;;;;;;;1.60;0.73;;;;;;;8.40;84.81;100648.75;2102674;28;20134;-79
2022/03/10 03:42:32;;;;;;;2.63;0.90;;;;;;;8.39;84.92;100644.34;2102479;28;20163;-79
2022/03/10 03:43:55;;;;;;;8.30;4.47;;;;;;;8.40;84.82;100644.34;2112063;28;20048;-79
2022/03/10 03:45:17;;;;;;;12.80;7.90;;;;;;;8.40;84.88;100635.59;2105272;28;20230;-79
2022/03/10 03:46:39;;;;;;;7.90;4.85;;;;;;;8.42;84.88;100643.50;2110951;28;20115;-78
2022/03/10 03:48:02;;;;;;;5.57;2.28;;;;;;;8.43;84.61;100647.91;2105243;28;20138;-80
2022/03/10 03:49:24;;;;;;;4.10;1.88;;;;;;;8.42;84.51;100644.41;2105159;28;20131;-80
2022/03/10 03:50:47;;;;;;;5.53;2.35;;;;;;;8.36;84.44;100637.25;2113621;28;20048;-80
2022/03/10 03:52:09;;;;;;;2.60;1.45;;;;;;;8.35;84.20;100643.38;2116173;28;20049;-80
2022/03/10 03:53:33;;;;;;;2.30;0.95;;;;;;;8.34;84.56;100654.75;2105146;28;20410;-80
2022/03/10 03:54:55;;;;;;;1.58;1.13;;;;;;;8.30;84.67;100657.25;2102797;28;20211;-79
2022/03/10 03:56:19;;;;;;;3.60;1.23;;;;;;;8.30;84.40;100658.16;2102454;28;20125;-79
2022/03/10 03:57:42;;;;;;;1.92;1.02;;;;;;;8.27;84.75;100646.66;2105378;28;20044;-78
2022/03/10 03:59:03;;;;;;;2.50;1.15;;;;;;;8.23;84.34;100647.44;2111057;28;20059;-80
2022/03/10 04:00:25;;;;;;;1.00;0.57;;;;;;;8.21;84.42;100652.66;2104933;28;20036;-78
2022/03/10 04:01:48;;;;;;;1.27;0.55;;;;;;;8.17;84.68;100650.81;2110878;28;20071;-79
2022/03/10 04:03:12;;;;;;;1.98;1.25;;;;;;;8.18;84.46;100656.97;2104955;28;20476;-78
2022/03/10 04:04:33;;;;;;;1.70;0.75;;;;;;;8.13;84.42;100653.34;2105081;28;20115;-78
2022/03/10 04:05:56;;;;;;;1.67;0.82;;;;;;;8.18;84.70;100656.97;2102094;28;20075;-79
2022/03/10 04:07:17;;;;;;;1.92;1.05;;;;;;;8.18;84.83;100649.97;2102635;28;20079;-79
2022/03/10 04:08:41;;;;;;;1.50;0.90;;;;;;;8.19;84.82;100651.75;2102117;28;20364;-79
2022/03/10 04:10:05;;;;;;;1.35;0.43;;;;;;;8.15;84.51;100657.75;2102606;28;20056;-79
2022/03/10 04:11:28;;;;;;;1.17;0.50;;;;;;;8.01;84.16;100652.19;2110953;28;20437;-79
2022/03/10 04:12:50;;;;;;;0.75;0.50;;;;;;;7.96;84.02;100650.28;2113331;28;20044;-79
2022/03/10 04:14:12;;;;;;;1.63;0.63;;;;;;;7.89;83.84;100643.13;2104896;28;20040;-79
2022/03/10 04:15:34;;;;;;;0.80;0.50;;;;;;;7.83;83.66;100635.09;2110814;28;20031;-78
2022/03/10 04:16:56;;;;;;;;;;;;;;;7.80;83.78;100646.44;2097052;28;20098;-78
2022/03/10 04:18:19;;;;;;;2.13;0.65;;;;;;;7.77;83.76;100638.47;2108255;28;19920;-79
2022/03/10 04:19:42;;;;;;;2.25;0.60;;;;;;;7.76;83.84;100644.56;2113529;28;20446;-79
2022/03/10 04:21:04;;;;;;;1.23;0.82;;;;;;;7.72;83.78;100641.81;2104950;28;20056;-79
2022/03/10 04:22:26;;;;;;;1.25;0.60;;;;;;;7.73;84.01;100648.88;2110585;28;20079;-79
2022/03/10 04:23:50;;;;;;;1.17;0.32;;;;;;;7.75;84.00;100648.03;2105031;28;20047;-79
2022/03/10 04:25:12;;;;;;;1.30;0.50;;;;;;;7.77;84.40;100650.69;2102562;28;20526;-79
2022/03/10 04:26:35;;;;;;;2.67;0.70;;;;;;;7.78;84.40;100640.25;2110527;28;20107;-80
2022/03/10 04:27:56;;;;;;;0.80;0.40;;;;;;;7.81;84.45;100640.28;2113469;28;20074;-79
2022/03/10 04:29:19;;;;;;;1.98;0.73;;;;;;;7.85;84.60;100644.78;2104742;28;20056;-80
2022/03/10 04:30:41;;;;;;;1.25;0.60;;;;;;;7.90;84.57;100650.16;2110525;28;20039;-79
2022/03/10 04:32:03;;;;;;;1.60;0.80;;;;;;;7.93;84.49;100648.50;2096486;28;20044;-79
2022/03/10 04:33:26;;;;;;;0.55;0.50;;;;;;;7.92;84.49;100658.97;2102275;28;20036;-79
2022/03/10 04:34:48;;;;;;;0.73;0.47;;;;;;;7.86;84.69;100664.09;2110580;28;20391;-79
2022/03/10 04:36:10;;;;;;;1.00;0.50;;;;;;;7.85;84.83;100662.28;2104815;28;20568;-79
2022/03/10 04:37:33;;;;;;;1.52;0.65;;;;;;;7.89;85.02;100666.75;2110545;28;20043;-78
2022/03/10 04:38:57;;;;;;;1.48;0.93;;;;;;;7.93;85.11;100671.28;2113428;28;20059;-79
2022/03/10 04:40:19;;;;;;;2.22;1.10;;;;;;;7.97;85.00;100684.50;2107101;28;20446;-79
2022/03/10 04:41:43;;;;;;;9.88;6.00;;;;;;;7.93;85.18;100693.19;2107425;28;20032;-79
2022/03/10 04:43:05;;;;;;;11.00;7.38;;;;;;;7.86;85.10;100693.88;2110552;28;20515;-78
2022/03/10 04:44:27;;;;;;;16.17;11.10;;;;;;;7.88;85.45;100705.28;2104543;28;20067;-78
2022/03/10 04:45:49;;;;;;;6.65;4.32;;;;;;;7.91;85.45;100705.38;2101689;28;20040;-78
2022/03/10 04:47:12;;;;;;;4.00;2.60;;;;;;;7.94;85.46;100713.31;2110552;28;20454;-78
2022/03/10 04:48:34;;;;;;;14.85;9.50;;;;;;;7.95;85.68;100716.84;2113075;28;20051;-79
2022/03/10 04:49:58;;;;;;;9.70;5.65;;;;;;;7.91;85.62;100699.25;2104617;28;20040;-79
2022/03/10 04:51:20;;;;;;;3.92;2.00;;;;;;;7.90;85.83;100695.72;2110665;28;20071;-79
2022/03/10 04:52:43;;;;;;;3.42;1.88;;;;;;;7.91;85.92;100693.97;2113148;28;20123;-78
2022/03/10 04:54:07;;;;;;;4.25;2.40;;;;;;;7.91;85.95;100697.50;2113274;28;20059;-79
2022/03/10 04:55:28;;;;;;;4.60;1.95;;;;;;;7.88;85.96;100689.53;2112940;28;20096;-78
2022/03/10 04:56:52;;;;;;;5.80;2.13;;;;;;;7.87;85.97;100697.41;2104512;28;20615;-79
2022/03/10 04:58:14;;;;;;;7.47;2.25;;;;;;;7.89;86.14;100704.44;2110752;28;20051;-79
2022/03/10 04:59:35;;;;;;;6.97;2.78;;;;;;;7.91;85.96;100701.88;2104622;28;20071;-79
2022/03/10 05:00:58;;;;;;;6.90;3.28;;;;;;;7.92;86.06;100703.66;2110013;28;20105;-78
2022/03/10 05:02:19;;;;;;;8.73;2.92;;;;;;;7.92;85.97;100701.91;2107120;28;20128;-78
2022/03/10 05:03:42;;;;;;;6.70;2.75;;;;;;;7.91;86.10;100701.88;2109987;28;20047;-78
2022/03/10 05:05:05;;;;;;;6.80;3.10;;;;;;;7.93;86.17;100700.19;2104264;28;20047;-78
2022/03/10 05:06:28;;;;;;;7.80;3.38;;;;;;;7.97;86.22;100687.13;2102074;28;20060;-77
2022/03/10 05:07:51;;;;;;;2.90;1.50;;;;;;;7.97;86.20;100689.78;2110364;28;20073;-78
2022/03/10 05:09:14;;;;;;;2.13;1.00;;;;;;;7.92;86.02;100693.13;2113187;28;20047;-79
2022/03/10 05:10:36;;;;;;;3.00;1.05;;;;;;;7.84;85.72;100698.19;2104582;28;20040;-79
2022/03/10 05:11:59;;;;;;;2.03;1.05;;;;;;;7.85;85.82;100704.34;2096327;28;20518;-78
2022/03/10 05:13:22;;;;;;;5.60;1.45;;;;;;;7.89;85.76;100707.06;2102087;28;20135;-78
2022/03/10 05:14:43;;;;;;;2.15;1.05;;;;;;;7.89;85.66;100712.34;2101813;28;20048;-78
2022/03/10 05:16:06;;;;;;;1.17;0.60;;;;;;;7.86;85.72;100720.16;2101607;28;20452;-78
2022/03/10 05:17:29;;;;;;;1.58;0.73;;;;;;;7.81;85.78;100726.16;2109901;28;20048;-78
2022/03/10 05:18:52;;;;;;;1.77;1.05;;;;;;;7.79;85.72;100714.69;2113081;28;20055;-78
2022/03/10 05:20:13;;;;;;;2.03;0.77;;;;;;;7.80;85.81;100717.38;2096092;28;20049;-79
2022/03/10 05:21:37;;;;;;;1.70;1.00;;;;;;;7.80;85.93;100716.47;2099148;28;20040;-79
2022/03/10 05:23:01;;;;;;;2.15;0.88;;;;;;;7.80;85.88;100709.50;2101861;28;20368;-78
2022/03/10 05:24:26;;;;;;;2.55;1.17;;;;;;;7.74;85.76;100705.81;2102402;28;20046;-78
2022/03/10 05:25:49;;;;;;;2.45;1.25;;;;;;;7.71;85.93;100703.09;2110313;28;20047;-79
2022/03/10 05:27:11;;;;;;;4.22;2.42;;;;;;;7.67;85.93;100699.50;2104392;28;20044;-79
2022/03/10 05:28:34;;;;;;;3.05;1.30;;;;;;;7.64;85.77;100691.53;2104403;28;20081;-79
2022/03/10 05:29:57;;;;;;;4.55;2.08;;;;;;;7.63;85.90;100702.88;2101786;28;20537;-79
2022/03/10 05:31:18;;;;;;;2.80;1.05;;;;;;;7.60;85.74;100692.31;2101913;28;20448;-80
2022/03/10 05:32:42;;;;;;;4.03;1.58;;;;;;;7.61;85.84;100687.06;2104242;28;20379;-79
2022/03/10 05:34:03;;;;;;;3.45;1.58;;;;;;;7.57;85.97;100690.50;2110535;28;20052;-80
2022/03/10 05:35:29;;;;;;;0.90;0.65;;;;;;;7.55;85.94;100684.28;2104416;28;20154;-80
2022/03/10 05:36:50;;;;;;;3.15;1.95;;;;;;;7.54;86.01;100679.03;2104630;28;20106;-79
2022/03/10 05:38:13;;;;;;;2.65;1.10;;;;;;;7.52;86.21;100680.72;2109743;28;20130;-80
2022/03/10 05:39:37;;;;;;;4.82;1.73;;;;;;;7.52;86.46;100684.22;2112813;28;20058;-81
2022/03/10 05:41:00;;;;;;;2.65;1.38;;;;;;;7.57;86.33;100687.88;2104622;28;20134;-81
2022/03/10 05:42:22;;;;;;;3.95;1.77;;;;;;;7.66;86.50;100700.34;2102185;28;20429;-81
2022/03/10 05:43:44;;;;;;;4.47;1.80;;;;;;;7.71;86.74;100690.84;2109923;28;20487;-81
2022/03/10 05:45:07;;;;;;;3.88;1.50;;;;;;;7.76;86.58;100698.84;2104351;28;20048;-81
2022/03/10 05:46:30;;;;;;;2.72;1.75;;;;;;;7.82;86.91;100699.88;2101875;28;20513;-81
2022/03/10 05:47:55;;;;;;;5.35;2.17;;;;;;;7.92;86.66;100696.66;2110177;28;20050;-79
2022/03/10 05:49:17;;;;;;;5.25;2.35;;;;;;;7.98;86.82;100703.78;2107022;28;20054;-79
2022/03/10 05:50:40;;;;;;;4.57;2.60;;;;;;;8.03;86.71;100699.53;2093315;28;20528;-80
2022/03/10 05:52:02;;;;;;;3.60;2.15;;;;;;;8.09;86.72;100704.06;2098509;28;20135;-80
2022/03/10 05:53:25;;;;;;;9.77;4.25;;;;;;;8.11;86.57;100705.88;2109949;28;20044;-79
2022/03/10 05:54:49;;;;;;;15.00;9.93;;;;;;;8.14;86.84;100705.06;2104220;28;20032;-80
2022/03/10 05:56:12;;;;;;;10.32;4.53;;;;;;;8.13;86.61;100703.28;2104351;28;20051;-79
2022/03/10 05:57:33;;;;;;;12.63;6.25;;;;;;;8.15;86.70;100706.81;2104208;28;20084;-79
2022/03/10 05:58:56;;;;;;;;;;;;;;;8.20;86.65;100707.84;2110295;28;20063;-79
2022/03/10 06:00:17;;;;;;;9.45;5.18;;;;;;;8.21;86.95;100714.84;2107044;28;20362;-79
2022/03/10 06:01:40;;;;;;;8.27;5.03;;;;;;;8.25;87.26;100722.00;2101652;28;20048;-79
2022/03/10 06:03:03;;;;;;;14.32;9.18;;;;;;;8.25;87.08;100729.88;2110073;28;20084;-80
2022/03/10 06:04:25;;;;;;;12.30;7.88;;;;;;;8.23;86.92;100731.56;2104062;28;20071;-79
2022/03/10 06:05:48;;;;;;;16.42;9.05;;;;;;;8.16;86.98;100737.53;2093090;28;20048;-79
2022/03/10 06:07:10;;;;;;;10.30;6.25;;;;;;;8.15;87.11;100744.53;2107296;28;20092;-79
2022/03/10 06:08:33;;;;;;;36.97;18.38;;;;;;;8.15;87.31;100756.78;2112347;28;20445;-79
2022/03/10 06:09:58;;;;;;;24.08;11.60;;;;;;;8.15;87.32;100751.53;2115095;28;20134;-78
2022/03/10 06:11:20;;;;;;;26.27;14.43;;;;;;;8.14;87.44;100752.41;2106686;28;20054;-77
2022/03/10 06:12:45;;;;;;;16.30;9.95;;;;;;;8.13;87.45;100753.25;2104078;28;20040;-78
2022/03/10 06:14:07;;;;;;;14.00;7.40;;;;;;;8.12;87.48;100756.72;2110257;28;20040;-78
2022/03/10 06:15:30;;;;;;;12.68;6.38;;;;;;;8.10;87.50;100761.03;2112564;28;20521;-78
2022/03/10 06:16:53;;;;;;;11.82;5.82;;;;;;;8.09;87.67;100764.50;2112312;28;20058;-78
2022/03/10 06:18:16;;;;;;;12.25;6.30;;;;;;;8.13;87.90;100763.75;2114593;28;20051;-79
2022/03/10 06:19:38;;;;;;;9.00;5.20;;;;;;;8.15;87.89;100767.28;2104035;28;20123;-78
2022/03/10 06:21:01;;;;;;;10.90;6.80;;;;;;;8.17;87.74;100766.50;2103919;28;20502;-79
2022/03/10 06:22:26;;;;;;;6.97;3.25;;;;;;;8.22;87.79;100777.13;2101455;28;20128;-78
2022/03/10 06:23:48;;;;;;;8.55;5.63;;;;;;;8.22;87.84;100777.13;2101746;28;20048;-78
2022/03/10 06:25:13;;;;;;;5.65;3.03;;;;;;;8.29;87.84;100776.44;2101183;28;20040;-79
2022/03/10 06:26:37;;;;;;;9.85;2.70;;;;;;;8.30;87.88;100784.38;2104174;28;20051;-79
2022/03/10 06:27:59;;;;;;;6.20;2.70;;;;;;;8.32;87.64;100787.97;2109866;28;20039;-78
2022/03/10 06:29:23;;;;;;;6.70;2.53;;;;;;;8.32;87.57;100797.59;2103765;28;20430;-78
2022/03/10 06:30:45;;;;;;;6.88;2.72;;;;;;;8.29;87.51;100793.09;2118516;27;20039;-79
2022/03/10 06:32:08;;;;;;;9.48;3.60;;;;;;;8.28;87.65;100808.81;2106495;28;20068;-78
2022/03/10 06:33:31;;;;;;;8.85;3.15;;;;;;;8.20;87.32;100816.53;2103915;28;20499;-78
2022/03/10 06:34:56;;;;;;;6.65;3.40;;;;;;;8.12;87.56;100835.59;2109503;28;20112;-77
2022/03/10 06:36:18;;;;;;;4.60;2.03;;;;;;;8.04;87.56;100842.38;2104080;28;20127;-78