Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:21;;;;;;;19.65;3.83;;;13.50;99.90;;;12.67;100.00;99346.41;4136665;28;20077;-71
2023/10/26 00:03:22;;;;;;;20.15;4.20;;;13.50;99.90;;;12.61;100.00;99348.03;4138009;28;20076;-71
2023/10/26 00:05:24;;;;;;;20.85;3.38;;;13.30;99.90;;;12.57;100.00;99351.31;4137946;28;20035;-71
2023/10/26 00:07:25;;;;;;;26.52;3.92;;;13.30;99.90;;;12.57;100.00;99352.09;4141048;28;20060;-71
2023/10/26 00:09:26;;;;;;;21.45;3.15;;;13.30;99.90;;;12.50;100.00;99356.59;4142043;28;20042;-71
2023/10/26 00:11:29;;;;;;;26.00;5.28;;;13.30;99.90;;;12.53;100.00;99365.94;4136243;28;20038;-71
2023/10/26 00:13:29;;;;;;;24.27;5.38;;;13.20;99.90;;;12.50;100.00;99363.69;4137785;28;20034;-71
2023/10/26 00:15:30;;;;;;;24.60;3.80;;;13.20;99.90;;;12.48;100.00;99368.38;4137661;28;20050;-71
2023/10/26 00:17:31;;;;;;;18.23;3.42;;;13.20;99.90;;;12.43;100.00;99373.44;4137531;28;20433;-71
2023/10/26 00:19:34;;;;;;;19.15;3.90;;;13.20;99.90;;;12.40;100.00;99379.94;4146492;28;20100;-71
2023/10/26 00:21:35;;;;;;;20.40;3.60;;;13.20;99.90;;;12.39;100.00;99382.81;4153715;28;20046;-71
2023/10/26 00:23:36;;;;;;;31.85;4.40;;;13.10;99.90;;;12.44;100.00;99375.06;4153775;28;20025;-71
2023/10/26 00:25:36;;;;;;;21.55;3.38;;;13.10;99.90;;;12.44;100.00;99367.97;4153677;28;20517;-71
2023/10/26 00:27:40;;;;;;;25.90;3.67;;;13.10;99.90;;;12.43;100.00;99362.84;4153532;28;20060;-71
2023/10/26 00:29:41;;;;;;;15.93;3.40;;;13.20;99.90;;;12.46;100.00;99362.47;4153779;28;20022;-72
2023/10/26 00:31:42;;;;;;;20.42;3.70;;;13.20;99.90;;;12.48;100.00;99355.16;4153705;28;20036;-71
2023/10/26 00:33:43;;;;;;;17.27;2.83;;;13.20;99.90;;;12.50;100.00;99366.34;4153561;28;20033;-71
2023/10/26 00:35:45;;;;;;;25.67;3.60;;;13.20;99.90;;;12.53;100.00;99368.59;4153541;28;20036;-71
2023/10/26 00:37:46;;;;;;;24.00;4.05;;;13.20;99.90;;;12.57;100.00;99364.53;4147748;28;20030;-71
2023/10/26 00:39:46;;;;;;;24.00;5.22;;;13.30;99.90;;;12.63;100.00;99366.38;4137386;28;20114;-71
2023/10/26 00:41:51;;;;;;;21.45;3.17;;;13.30;99.90;;;12.69;100.00;99363.69;4142945;28;20068;-71
2023/10/26 00:43:52;;;;;;;23.27;4.82;;;13.40;99.90;;;12.74;100.00;99368.41;4137996;28;20076;-71
2023/10/26 00:45:53;;;;;;;42.75;5.97;;;13.40;99.90;;;12.82;100.00;99388.53;4137143;28;20428;-72
2023/10/26 00:47:54;;;;;;;27.17;5.15;;;13.50;99.90;;;12.86;100.00;99390.59;4135848;28;20510;-71
2023/10/26 00:49:55;;;;;;;22.27;4.00;;;13.50;99.90;;;12.89;100.00;99384.06;4143326;28;20026;-71
2023/10/26 00:52:00;;;;;;;22.30;3.60;;;13.60;99.90;;;12.94;100.00;99386.91;4137076;28;20026;-71
2023/10/26 00:54:03;;;;;;;17.33;3.78;;;13.60;99.90;;;12.97;100.00;99387.31;4141392;28;20029;-71
2023/10/26 00:56:04;;;;;;;20.27;4.00;;;13.70;99.90;;;12.99;100.00;99364.09;4144246;28;20030;-72
2023/10/26 00:58:06;;;;;;;20.00;4.22;;;13.70;99.90;;;13.00;100.00;99368.38;4135665;28;20030;-71
2023/10/26 01:00:09;;;;;;;24.00;4.07;;;13.70;99.90;;;13.01;100.00;99367.38;4136516;28;20035;-71
2023/10/26 01:02:13;;;;;;;19.50;3.90;;;13.70;99.90;;;12.97;100.00;99366.16;4136977;28;20569;-71
2023/10/26 01:04:14;;;;;;;27.17;4.72;;;13.70;99.90;;;12.93;100.00;99364.91;4135817;28;20041;-71
2023/10/26 01:06:15;;;;;;;19.80;4.03;;;13.60;99.90;;;12.89;100.00;99373.47;4135421;28;20113;-71
2023/10/26 01:08:16;;;;;;;23.48;6.20;;;13.60;99.90;;;12.77;100.00;99375.94;4136682;28;20034;-71
2023/10/26 01:10:17;;;;;;;22.73;3.58;;;13.50;99.90;;;12.74;100.00;99385.09;4135562;28;20030;-71
2023/10/26 01:12:18;;;;;;;23.95;4.18;;;13.50;99.90;;;12.70;100.00;99388.34;4145239;28;20046;-72
2023/10/26 01:14:19;;;;;;;21.83;4.13;;;13.40;99.90;;;12.64;100.00;99383.84;4154150;28;20493;-72
2023/10/26 01:16:20;;;;;;;27.30;5.05;;;13.40;99.90;;;12.62;100.00;99388.53;4152812;28;20046;-71
2023/10/26 01:18:21;;;;;;;23.02;4.63;;;13.30;99.90;;;12.55;100.00;99399.09;4153429;28;20106;-71
2023/10/26 01:20:22;;;;;;;20.30;3.90;;;13.30;99.90;;;12.52;100.00;99401.31;4143235;28;20030;-71
2023/10/26 01:22:31;;;;;;;21.65;4.78;;;13.30;99.90;;;12.50;100.00;99406.00;4152695;28;20030;-72
2023/10/26 01:24:33;;;;;;;18.30;3.53;;;13.20;99.90;;;12.50;100.00;99406.00;4152692;28;20026;-72
2023/10/26 01:26:33;;;;;;;22.08;3.85;;;13.20;99.90;;;12.46;100.00;99402.94;4152988;28;20076;-71
2023/10/26 01:28:35;;;;;;;22.20;3.42;;;13.20;99.90;;;12.42;100.00;99420.25;4153169;28;20033;-72
2023/10/26 01:30:40;;;;;;;33.58;5.47;;;13.10;99.90;;;12.39;100.00;99411.91;4152802;28;20029;-72
2023/10/26 01:32:41;;;;;;;39.78;6.63;;;13.10;99.90;;;12.38;100.00;99423.47;4155925;28;20045;-71
2023/10/26 01:34:42;;;;;;;16.35;4.32;;;13.10;99.90;;;12.33;100.00;99431.22;4169143;28;20033;-71
2023/10/26 01:36:42;;;;;;;21.80;4.63;;;13.00;99.90;;;12.25;100.00;99426.91;4168857;28;20504;-71
2023/10/26 01:38:43;;;;;;;27.83;5.22;;;13.00;99.90;;;12.20;100.00;99424.84;4168968;28;20029;-71
2023/10/26 01:40:44;;;;;;;23.90;5.05;;;12.90;99.90;;;12.17;100.00;99404.09;4168855;28;20041;-72
2023/10/26 01:42:45;;;;;;;20.55;4.97;;;12.90;99.90;;;12.14;100.00;99407.16;4169011;28;20030;-72
2023/10/26 01:44:46;;;;;;;26.27;5.35;;;12.90;99.90;;;12.15;100.00;99403.50;4169021;28;20071;-72
2023/10/26 01:46:47;;;;;;;22.25;5.03;;;12.90;99.90;;;12.14;100.00;99414.25;4151261;28;20026;-71
2023/10/26 01:48:47;;;;;;;27.85;4.75;;;12.90;99.90;;;12.10;100.00;99416.47;4168749;28;20374;-71
2023/10/26 01:50:48;;;;;;;22.05;3.88;;;12.80;99.90;;;12.10;100.00;99420.94;4151171;28;20034;-71
2023/10/26 01:52:49;;;;;;;21.83;3.58;;;12.80;99.90;;;12.05;100.00;99426.84;4168655;28;20021;-71
2023/10/26 01:54:50;;;;;;;24.40;4.05;;;12.80;99.90;;;12.04;100.00;99429.66;4168852;28;20083;-71
2023/10/26 01:56:51;;;;;;;24.23;4.68;;;12.80;99.90;;;12.03;100.00;99444.72;4151066;28;20033;-71
2023/10/26 01:58:52;;;;;;;38.15;6.57;;;12.70;99.90;;;12.06;100.00;99443.50;4153526;28;20184;-71
2023/10/26 02:00:53;;;;;;;32.00;4.35;;;12.80;99.90;;;11.99;100.00;99451.41;4152621;28;20026;-71
2023/10/26 02:02:55;;;;;;;25.40;5.00;;;12.70;99.90;;;11.97;100.00;99420.91;4134881;28;20490;-72
2023/10/26 02:04:56;;;;;;;26.05;4.15;;;12.70;99.90;;;11.92;100.00;99416.19;4152360;28;20030;-71
2023/10/26 02:06:57;;;;;;;28.08;4.85;;;12.60;99.90;;;11.94;100.00;99419.47;4152278;28;20022;-71
2023/10/26 02:08:58;;;;;;;31.08;5.35;;;12.70;99.90;;;11.91;100.00;99413.78;4152338;28;20520;-71
2023/10/26 02:10:59;;;;;;;32.72;5.88;;;12.60;99.90;;;11.94;100.00;99427.41;4152267;28;20026;-71
2023/10/26 02:12:59;;;;;;;26.25;4.03;;;12.70;99.90;;;11.90;100.00;99412.94;4151974;28;20042;-71
2023/10/26 02:15:00;;;;;;;17.02;3.78;;;12.70;99.90;;;11.88;100.00;99391.19;4152347;28;20061;-71
2023/10/26 02:17:01;;;;;;;24.00;4.07;;;12.60;99.90;;;11.85;100.00;99396.06;4134801;28;20026;-71
2023/10/26 02:19:02;;;;;;;19.48;3.72;;;12.60;99.90;;;11.84;100.00;99400.53;4158419;28;20025;-71
2023/10/26 02:21:05;;;;;;;29.27;4.07;;;12.50;99.90;;;11.81;100.00;99416.75;4154954;28;20018;-71
2023/10/26 02:23:06;;;;;;;24.30;4.35;;;12.50;99.90;;;11.81;100.00;99419.41;4155409;28;20029;-71
2023/10/26 02:25:07;;;;;;;28.48;4.68;;;12.50;99.90;;;11.74;100.00;99413.25;4155678;28;20093;-71
2023/10/26 02:27:08;;;;;;;34.00;4.80;;;12.50;99.90;;;11.75;100.00;99414.09;4138129;28;20054;-71
2023/10/26 02:29:09;;;;;;;29.65;4.78;;;12.50;99.90;;;11.72;100.00;99398.63;4157669;28;20030;-71
2023/10/26 02:31:10;;;;;;;25.13;4.90;;;12.50;99.90;;;11.68;100.00;99396.34;4155701;28;20030;-71
2023/10/26 02:33:11;;;;;;;28.38;4.75;;;12.50;99.90;;;11.68;100.00;99389.44;4138026;28;20038;-71
2023/10/26 02:35:12;;;;;;;22.23;4.25;;;12.40;99.90;;;11.64;100.00;99395.13;4155389;28;20025;-71
2023/10/26 02:37:13;;;;;;;27.58;4.93;;;12.40;99.90;;;11.59;100.00;99386.94;4154964;28;20030;-72
2023/10/26 02:39:14;;;;;;;28.20;3.97;;;12.40;99.90;;;11.58;100.00;99381.88;4138075;28;20130;-71
2023/10/26 02:41:15;;;;;;;21.85;4.05;;;12.30;99.90;;;11.53;100.00;99389.53;4155345;28;20026;-71
2023/10/26 02:43:16;;;;;;;21.50;3.17;;;12.30;99.90;;;11.45;100.00;99392.34;4155255;28;20036;-72
2023/10/26 02:45:17;;;;;;;19.83;4.18;;;12.20;99.90;;;11.42;100.00;99405.94;4137695;28;20014;-71
2023/10/26 02:47:18;;;;;;;24.70;5.00;;;12.20;99.90;;;11.38;100.00;99405.50;4155149;28;20033;-71
2023/10/26 02:49:18;;;;;;;24.85;5.22;;;12.10;99.90;;;11.37;100.00;99405.72;4137809;28;20033;-71
2023/10/26 02:51:19;;;;;;;26.83;4.75;;;12.10;99.90;;;11.34;100.00;99398.19;4154889;28;20551;-71
2023/10/26 02:53:20;;;;;;;24.40;4.53;;;12.10;99.90;;;11.32;100.00;99408.13;4155100;28;20080;-71
2023/10/26 02:55:21;;;;;;;28.58;4.65;;;12.00;99.90;;;11.31;100.00;99414.41;4155134;28;20026;-71
2023/10/26 02:57:22;;;;;;;23.95;3.83;;;12.00;99.90;;;11.31;100.00;99417.88;4137812;28;20034;-71
2023/10/26 02:59:23;;;;;;;22.10;3.97;;;12.10;99.90;;;11.29;100.00;99424.34;4156256;28;20030;-71
2023/10/26 03:01:23;;;;;;;27.85;4.88;;;12.00;99.90;;;11.30;100.00;99408.31;4154919;28;20489;-71
2023/10/26 03:03:25;;;;;;;26.73;4.63;;;12.00;99.90;;;11.30;100.00;99408.31;4155018;28;20026;-71
2023/10/26 03:05:26;;;;;;;26.15;5.13;;;12.10;99.90;;;11.32;100.00;99400.22;4163820;28;20112;-71
2023/10/26 03:07:27;;;;;;;24.88;4.47;;;12.10;99.90;;;11.33;100.00;99388.63;4137534;28;20026;-71
2023/10/26 03:09:29;;;;;;;29.60;4.85;;;12.00;99.90;;;11.34;100.00;99403.47;4137446;28;20037;-71
2023/10/26 03:11:29;;;;;;;22.90;4.30;;;12.10;99.90;;;11.35;100.00;99415.66;4137151;28;20041;-71
2023/10/26 03:13:30;;;;;;;34.33;6.00;;;12.10;99.90;;;11.36;100.00;99419.91;4154910;28;20026;-71
2023/10/26 03:15:32;;;;;;;27.58;5.95;;;12.10;99.90;;;11.40;100.00;99415.91;4161114;28;20033;-71
2023/10/26 03:17:32;;;;;;;27.33;4.30;;;12.10;99.90;;;11.41;100.00;99426.25;4143448;28;20460;-71
2023/10/26 03:19:33;;;;;;;34.47;5.38;;;12.10;99.90;;;11.41;100.00;99407.75;4163436;28;20037;-71
2023/10/26 03:21:35;;;;;;;20.80;4.05;;;12.20;99.90;;;11.44;100.00;99398.66;4154561;28;20069;-71
2023/10/26 03:23:36;;;;;;;30.40;4.32;;;12.20;99.90;;;11.43;100.00;99394.38;4154798;28;20045;-71
2023/10/26 03:25:37;;;;;;;29.00;4.90;;;12.10;99.90;;;11.46;100.00;99396.63;4153005;28;20029;-71
2023/10/26 03:27:38;;;;;;;23.58;4.53;;;12.20;99.90;;;11.45;100.00;99392.34;4170868;28;20032;-71
2023/10/26 03:29:39;;;;;;;22.05;4.82;;;12.20;99.90;;;11.45;100.00;99379.97;4153442;28;20037;-71
2023/10/26 03:31:41;;;;;;;23.63;4.32;;;12.20;99.90;;;11.45;100.00;99379.16;4170944;28;20378;-71
2023/10/26 03:33:42;;;;;;;17.20;2.95;;;12.20;99.90;;;11.43;100.00;99378.53;4169494;28;20021;-71
2023/10/26 03:35:43;;;;;;;28.60;4.93;;;12.20;99.90;;;11.43;100.00;99375.91;4155679;28;20542;-71
2023/10/26 03:37:45;;;;;;;26.23;4.38;;;12.20;99.90;;;11.42;100.00;99369.81;4154249;28;20034;-71
2023/10/26 03:39:45;;;;;;;20.13;3.05;;;12.20;99.90;;;11.43;100.00;99370.63;4154359;28;20030;-71
2023/10/26 03:41:46;;;;;;;19.20;3.55;;;12.20;99.90;;;11.42;100.00;99371.63;4154546;28;20053;-71
2023/10/26 03:43:47;;;;;;;23.73;4.35;;;12.20;99.90;;;11.40;100.00;99357.81;4154907;28;20025;-71
2023/10/26 03:45:48;;;;;;;22.45;4.65;;;12.20;99.90;;;11.39;100.00;99370.19;4165922;28;20030;-71
2023/10/26 03:47:49;;;;;;;28.08;4.78;;;12.10;99.90;;;11.39;100.00;99374.66;4154344;28;20037;-71
2023/10/26 03:49:52;;;;;;;22.75;3.65;;;12.10;99.90;;;11.38;100.00;99367.75;4136779;28;20034;-71
2023/10/26 03:51:52;;;;;;;18.10;3.33;;;12.10;99.90;;;11.37;100.00;99368.75;4153895;28;20151;-71
2023/10/26 03:53:53;;;;;;;28.42;4.40;;;12.10;99.90;;;11.37;100.00;99358.19;4158587;28;20026;-71
2023/10/26 03:55:59;;;;;;;25.67;3.88;;;12.10;99.90;;;11.38;100.00;99357.19;4162938;28;20030;-71
2023/10/26 03:58:00;;;;;;;22.85;4.10;;;12.10;99.90;;;11.36;100.00;99353.91;4154159;28;20037;-71
2023/10/26 04:00:03;;;;;;;24.73;3.60;;;12.10;99.90;;;11.33;100.00;99360.41;4154922;28;20022;-71
2023/10/26 04:02:04;;;;;;;16.25;3.53;;;12.10;99.90;;;11.31;100.00;99351.06;4153812;28;20080;-71
2023/10/26 04:04:06;;;;;;;17.60;3.83;;;12.10;99.90;;;11.31;100.00;99351.88;4139447;28;20018;-71
2023/10/26 04:06:07;;;;;;;35.03;4.45;;;12.10;99.90;;;11.29;100.00;99361.00;4158467;28;20036;-71
2023/10/26 04:08:09;;;;;;;25.92;4.53;;;12.00;99.90;;;11.27;100.00;99358.53;4153964;28;20503;-71
2023/10/26 04:10:10;;;;;;;20.15;4.28;;;12.10;99.90;;;11.29;100.00;99353.88;4136734;28;20085;-71
2023/10/26 04:12:11;;;;;;;27.52;3.70;;;12.00;99.90;;;11.29;100.00;99361.78;4153844;28;20465;-71
2023/10/26 04:14:12;;;;;;;19.65;3.10;;;12.00;99.90;;;11.27;100.00;99369.09;4139994;28;20038;-71
2023/10/26 04:16:13;;;;;;;25.40;4.25;;;12.00;99.90;;;11.27;100.00;99376.19;4138121;28;20026;-71
2023/10/26 04:18:14;;;;;;;18.70;3.83;;;12.00;99.90;;;11.25;100.00;99376.41;4153833;28;20084;-71
2023/10/26 04:20:14;;;;;;;21.80;4.65;;;12.00;99.90;;;11.24;100.00;99376.59;4162031;28;20045;-71
2023/10/26 04:22:15;;;;;;;18.17;3.75;;;12.00;99.90;;;11.22;100.00;99370.69;4136305;28;20081;-71
2023/10/26 04:24:16;;;;;;;19.85;4.60;;;12.00;99.90;;;11.19;100.00;99371.91;4157096;28;20041;-71
2023/10/26 04:26:17;;;;;;;27.38;4.20;;;12.00;99.90;;;11.21;100.00;99369.88;4136428;28;20037;-71
2023/10/26 04:28:18;;;;;;;29.52;5.05;;;12.00;99.90;;;11.21;100.00;99376.97;4153694;28;20104;-71
2023/10/26 04:30:19;;;;;;;21.00;3.58;;;12.00;99.90;;;11.22;100.00;99366.25;4153755;28;20092;-71
2023/10/26 04:32:19;;;;;;;23.15;3.33;;;12.00;99.90;;;11.24;100.00;99366.03;4153588;28;20037;-71
2023/10/26 04:34:21;;;;;;;31.75;5.07;;;12.00;99.90;;;11.28;100.00;99362.00;4161368;28;20038;-71
2023/10/26 04:36:22;;;;;;;34.40;5.30;;;12.00;99.90;;;11.33;100.00;99351.66;4153409;28;20029;-71
2023/10/26 04:38:22;;;;;;;23.88;4.68;;;12.00;99.90;;;11.38;100.00;99344.00;4153433;28;20030;-71
2023/10/26 04:40:23;;;;;;;24.13;4.70;;;12.10;99.90;;;11.42;100.00;99346.03;4153330;28;20073;-71
2023/10/26 04:42:24;;;;;;;22.63;4.55;;;12.20;99.90;;;11.50;100.00;99363.53;4136110;28;20033;-71
2023/10/26 04:44:25;;;;;;;27.83;5.30;;;12.20;99.90;;;11.51;100.00;99363.34;4157948;28;20025;-71
2023/10/26 04:46:26;;;;;;;22.33;3.78;;;12.30;99.90;;;11.50;100.00;99353.78;4159708;28;20033;-71
2023/10/26 04:48:27;;;;;;;17.35;3.70;;;12.20;99.90;;;11.49;100.00;99360.09;4153318;28;20438;-71
2023/10/26 04:50:30;;;;;;;23.05;4.78;;;12.20;99.90;;;11.47;100.00;99348.91;4153351;28;20038;-71
2023/10/26 04:52:32;;;;;;;28.80;3.88;;;12.20;99.90;;;11.43;100.00;99352.97;4153244;28;20044;-71
2023/10/26 04:54:32;;;;;;;17.15;4.07;;;12.20;99.90;;;11.44;100.00;99351.13;4145742;28;20401;-71
2023/10/26 04:56:33;;;;;;;21.17;4.38;;;12.20;99.90;;;11.41;100.00;99344.41;4138807;28;20061;-71
2023/10/26 04:58:34;;;;;;;25.55;4.63;;;12.20;99.90;;;11.40;100.00;99347.25;4153997;28;20033;-71
2023/10/26 05:00:35;;;;;;;26.90;3.85;;;12.20;99.90;;;11.39;100.00;99342.97;4135715;28;20057;-71
2023/10/26 05:02:40;;;;;;;27.17;4.63;;;12.10;99.90;;;11.38;100.00;99352.72;4153170;28;20029;-71
2023/10/26 05:04:41;;;;;;;20.55;3.20;;;12.10;99.90;;;11.35;100.00;99342.53;4159870;28;20025;-71
2023/10/26 05:06:42;;;;;;;22.52;3.72;;;12.10;99.90;;;11.33;100.00;99338.47;4152952;28;20029;-71
2023/10/26 05:08:43;;;;;;;22.27;3.83;;;12.10;99.90;;;11.33;100.00;99334.00;4153301;28;20026;-71
2023/10/26 05:10:44;;;;;;;24.92;4.55;;;12.10;99.90;;;11.30;100.00;99315.09;4152962;28;20030;-71
2023/10/26 05:12:45;;;;;;;18.10;4.72;;;12.10;99.90;;;11.31;100.00;99316.75;4150825;28;20081;-71
2023/10/26 05:14:46;;;;;;;23.10;3.33;;;12.10;99.90;;;11.27;100.00;99307.56;4158055;28;20029;-71
2023/10/26 05:16:47;;;;;;;18.58;3.83;;;12.10;99.90;;;11.27;100.00;99318.13;4153017;28;20038;-71
2023/10/26 05:18:48;;;;;;;20.65;3.72;;;12.00;99.90;;;11.27;100.00;99339.25;4157131;28;20556;-71
2023/10/26 05:20:49;;;;;;;16.77;3.17;;;12.00;99.90;;;11.24;100.00;99324.63;4156937;28;20026;-71
2023/10/26 05:22:50;;;;;;;23.33;3.40;;;12.00;99.90;;;11.24;100.00;99321.97;4135149;28;20026;-71
2023/10/26 05:24:51;;;;;;;26.63;5.50;;;12.00;99.90;;;11.24;100.00;99321.97;4154873;28;20029;-71
2023/10/26 05:26:52;;;;;;;24.65;3.97;;;12.00;99.90;;;11.24;100.00;99331.72;4152805;28;20555;-71
2023/10/26 05:28:53;;;;;;;23.70;3.42;;;12.00;99.90;;;11.23;100.00;99325.63;4135349;28;20034;-71
2023/10/26 05:30:53;;;;;;;26.30;4.18;;;12.00;99.90;;;11.25;100.00;99320.97;4135151;28;20029;-71
2023/10/26 05:32:54;;;;;;;24.92;4.25;;;12.00;99.90;;;11.23;100.00;99319.53;4152953;28;20042;-71
2023/10/26 05:34:55;;;;;;;28.63;4.90;;;12.00;99.90;;;11.27;100.00;99341.88;4160861;28;20024;-71
2023/10/26 05:36:56;;;;;;;23.08;5.07;;;12.00;99.90;;;11.30;100.00;99336.22;4139468;28;20042;-71
2023/10/26 05:38:57;;;;;;;23.92;3.58;;;12.00;99.90;;;11.30;100.00;99329.13;4152479;28;20212;-71
2023/10/26 05:40:58;;;;;;;28.13;3.85;;;12.10;99.90;;;11.34;100.00;99340.09;4152689;28;20509;-71
2023/10/26 05:42:59;;;;;;;19.65;3.90;;;12.10;99.90;;;11.35;100.00;99331.19;4152599;28;20397;-71
2023/10/26 05:45:00;;;;;;;20.65;3.42;;;12.10;99.90;;;11.38;100.00;99305.19;4143876;28;20027;-71
2023/10/26 05:47:00;;;;;;;21.50;4.20;;;12.10;99.90;;;11.40;100.00;99315.56;4153909;28;20508;-71
2023/10/26 05:49:01;;;;;;;15.55;2.53;;;12.10;99.90;;;11.42;100.00;99321.44;4135132;28;20026;-71
2023/10/26 05:51:02;;;;;;;21.35;4.25;;;12.20;99.90;;;11.43;100.00;99318.63;4152450;28;20022;-71
2023/10/26 05:53:03;;;;;;;24.13;3.50;;;12.10;99.90;;;11.44;100.00;99308.91;4152413;28;20026;-71
2023/10/26 05:55:05;;;;;;;16.85;3.45;;;12.20;99.90;;;11.48;100.00;99308.28;4148814;28;20030;-71
2023/10/26 05:57:06;;;;;;;19.90;3.42;;;12.30;99.90;;;11.54;100.00;99306.69;4168129;28;20489;-71
2023/10/26 05:59:06;;;;;;;21.38;3.72;;;12.30;99.90;;;11.55;100.00;99280.09;4161296;28;20073;-71
2023/10/26 06:01:07;;;;;;;20.33;4.57;;;12.30;99.90;;;11.64;100.00;99288.66;4134930;28;20490;-71
2023/10/26 06:03:08;;;;;;;15.52;2.97;;;12.40;99.90;;;11.67;100.00;99296.19;4152542;28;20385;-71
2023/10/26 06:05:09;;;;;;;16.73;2.97;;;12.40;99.90;;;11.69;100.00;99286.22;4157967;28;20022;-71
2023/10/26 06:07:10;;;;;;;15.63;3.80;;;12.40;99.90;;;11.75;100.00;99290.75;4152185;28;20022;-71
2023/10/26 06:09:11;;;;;;;19.80;3.45;;;12.50;99.90;;;11.77;100.00;99283.44;4152426;28;20030;-71
2023/10/26 06:11:12;;;;;;;24.63;4.15;;;12.50;99.90;;;11.80;100.00;99290.94;4152137;28;20018;-71
2023/10/26 06:13:14;;;;;;;22.27;3.70;;;12.50;99.90;;;11.77;100.00;99283.44;4154819;28;20112;-71
2023/10/26 06:15:16;;;;;;;17.70;2.85;;;12.60;99.90;;;11.77;100.00;99283.44;4143842;28;20019;-71
2023/10/26 06:17:16;;;;;;;12.13;2.25;;;12.50;99.90;;;11.77;100.00;99278.13;4152299;28;20030;-71
2023/10/26 06:19:17;;;;;;;18.00;3.13;;;12.50;99.90;;;11.75;100.00;99272.25;4160076;28;20021;-71
2023/10/26 06:21:19;;;;;;;18.05;2.55;;;12.50;99.90;;;11.72;100.00;99263.91;4152167;28;20080;-71
2023/10/26 06:23:20;;;;;;;17.35;3.08;;;12.50;99.90;;;11.71;100.00;99264.94;4134997;28;20393;-71
2023/10/26 06:25:21;;;;;;;14.90;3.50;;;12.40;99.90;;;11.72;100.00;99267.38;4152968;28;20026;-71
2023/10/26 06:27:22;;;;;;;12.32;2.25;;;12.40;99.90;;;11.71;100.00;99259.66;4152105;28;20033;-71
2023/10/26 06:29:23;;;;;;;30.60;4.68;;;12.40;99.90;;;11.71;100.00;99272.88;4152288;28;20409;-71
2023/10/26 06:31:23;;;;;;;15.00;3.85;;;12.40;99.90;;;11.71;100.00;99263.09;4152235;28;20148;-71
2023/10/26 06:33:25;;;;;;;23.15;4.18;;;12.50;99.90;;;11.73;100.00;99257.63;4152413;28;20088;-71
2023/10/26 06:35:26;;;;;;;21.90;3.95;;;12.50;99.90;;;11.73;100.00;99262.91;4163008;28;20049;-71
2023/10/26 06:37:28;;;;;;;26.98;5.07;;;12.40;99.90;;;11.70;100.00;99256.19;4167982;28;20033;-71
2023/10/26 06:39:29;;;;;;;24.05;4.72;;;12.50;99.90;;;11.73;100.00;99250.50;4168402;28;20033;-71
2023/10/26 06:41:29;;;;;;;22.40;3.67;;;12.50;99.90;;;11.78;100.00;99252.53;4151110;28;20026;-72
2023/10/26 06:43:30;;;;;;;26.52;4.45;;;12.50;99.90;;;11.78;100.00;99261.28;4155369;28;20034;-71
2023/10/26 06:45:31;;;;;;;20.63;3.53;;;12.50;99.90;;;11.79;100.00;99249.72;4161068;28;20452;-71
2023/10/26 06:47:32;;;;;;;28.80;3.95;;;12.50;99.90;;;11.81;100.00;99250.31;4152004;28;20520;-71
2023/10/26 06:49:33;;;;;;;16.00;2.80;;;12.50;99.90;;;11.82;100.00;99244.03;4152035;28;20036;-71
2023/10/26 06:51:34;;;;;;;15.25;3.33;;;12.50;99.90;;;11.82;100.00;99244.03;4151770;28;20034;-71
2023/10/26 06:53:35;;;;;;;22.52;3.72;;;12.50;99.90;;;11.83;100.00;99252.75;4153607;28;20062;-71
2023/10/26 06:55:36;;;;;;;27.67;4.60;;;12.50;99.90;;;11.82;100.00;99257.25;4163275;28;20026;-71
2023/10/26 06:57:36;;;;;;;20.42;4.75;;;12.50;99.90;;;11.86;100.00;99261.09;4134560;28;20102;-71
2023/10/26 06:59:37;;;;;;;17.50;3.35;;;12.60;99.90;;;11.88;100.00;99258.25;4152975;28;20071;-71
2023/10/26 07:01:38;;;;;;;16.48;3.13;;;12.60;99.90;;;11.91;100.00;99261.31;4151837;28;20048;-71
2023/10/26 07:03:39;;;;;;;22.48;4.22;;;12.60;99.90;;;11.91;100.00;99261.31;4151985;28;20060;-71
2023/10/26 07:05:41;;;;;;;18.95;3.55;;;12.70;99.90;;;11.95;100.00;99267.81;4147318;28;20034;-71
2023/10/26 07:07:42;;;;;;;26.05;4.13;;;12.60;99.90;;;11.96;100.00;99264.19;4169263;28;20034;-71
2023/10/26 07:09:43;;;;;;;15.38;3.08;;;12.70;99.90;;;12.00;100.00;99268.06;4153761;28;20104;-71
2023/10/26 07:11:43;;;;;;;18.15;3.15;;;12.70;99.90;;;12.07;100.00;99263.56;4153749;28;20420;-71
2023/10/26 07:13:45;;;;;;;22.73;3.85;;;12.80;99.90;;;12.08;100.00;99254.63;4153775;28;20041;-71
2023/10/26 07:15:47;;;;;;;14.77;3.30;;;12.80;99.90;;;12.13;100.00;99259.31;4142844;28;20041;-71
2023/10/26 07:17:47;;;;;;;22.73;3.83;;;12.80;99.90;;;12.17;100.00;99255.25;4145334;28;20104;-71
2023/10/26 07:19:48;;;;;;;18.25;2.70;;;12.90;99.90;;;12.20;100.00;99263.59;4167123;28;20037;-71
2023/10/26 07:21:49;;;;;;;23.38;3.63;;;12.90;99.90;;;12.24;100.00;99263.19;4154677;28;20516;-71
2023/10/26 07:23:50;;;;;;;19.80;3.33;;;12.90;99.90;;;12.29;100.00;99258.09;4154762;28;20025;-71
2023/10/26 07:25:51;;;;;;;19.70;3.83;;;13.00;99.90;;;12.32;100.00;99255.06;4155039;28;20030;-71
2023/10/26 07:27:52;;;;;;;23.40;4.25;;;13.00;99.90;;;12.36;100.00;99259.75;4154747;28;20068;-71
2023/10/26 07:29:53;;;;;;;20.50;3.75;;;13.00;99.90;;;12.39;100.00;99255.88;4154660;28;20089;-71
2023/10/26 07:31:54;;;;;;;17.42;2.85;;;13.10;99.90;;;12.46;100.00;99259.31;4137336;28;20033;-71
2023/10/26 07:33:55;;;;;;;23.70;4.45;;;13.10;99.90;;;12.50;100.00;99247.31;4154454;28;20028;-71
2023/10/26 07:35:56;;;;;;;24.33;3.90;;;13.20;99.90;;;12.49;100.00;99246.50;4165320;28;20033;-71
2023/10/26 07:37:57;;;;;;;27.40;4.60;;;13.20;99.90;;;12.55;100.00;99244.88;4137039;28;20038;-71
2023/10/26 07:39:58;;;;;;;16.48;3.53;;;13.30;99.90;;;12.56;100.00;99242.03;4154404;28;20025;-71
2023/10/26 07:41:59;;;;;;;18.02;3.95;;;13.30;99.90;;;12.63;100.00;99244.69;4137105;28;20019;-71
2023/10/26 07:44:00;;;;;;;28.27;5.55;;;13.30;99.90;;;12.66;100.00;99241.63;4154420;28;20026;-71
2023/10/26 07:46:01;;;;;;;19.40;4.82;;;13.40;99.90;;;12.69;100.00;99236.69;4154415;28;20029;-71
2023/10/26 07:48:02;;;;;;;23.50;4.38;;;13.40;99.90;;;12.70;100.00;99230.41;4154318;28;20029;-71
2023/10/26 07:50:04;;;;;;;21.55;3.65;;;13.40;99.90;;;12.75;100.00;99240.38;4147447;28;20053;-71
2023/10/26 07:52:05;;;;;;;24.88;3.17;;;13.40;99.90;;;12.81;100.00;99257.25;4154411;28;20036;-72
2023/10/26 07:54:06;;;;;;;18.77;3.85;;;13.50;99.90;;;12.88;100.00;99260.69;4149951;28;20038;-71
2023/10/26 07:56:07;;;;;;;12.50;3.38;;;13.50;99.90;;;12.93;100.00;99259.03;4169602;28;20033;-71
2023/10/26 07:58:08;;;;;;;20.50;3.63;;;13.60;99.90;;;13.00;100.00;99245.81;4140032;28;20038;-71
2023/10/26 08:00:11;;;;;;;24.20;3.60;;;13.70;99.90;;;13.08;100.00;99241.13;4152067;28;20026;-71
2023/10/26 08:02:12;;;;;;;19.80;3.23;;;13.80;99.90;;;13.13;100.00;99248.47;4170291;28;20025;-71
2023/10/26 08:04:13;;;;;;;19.77;4.10;;;13.80;99.90;;;13.20;100.00;99239.44;4152518;28;20405;-72
2023/10/26 08:06:14;;;;;;;18.85;3.75;;;13.90;99.90;;;13.29;100.00;99253.28;4168766;28;20026;-72
2023/10/26 08:08:15;;;;;;;16.60;3.40;;;14.00;99.90;;;13.34;100.00;99252.66;4151144;28;20022;-72
2023/10/26 08:10:16;;;;;;;29.90;4.68;;;14.00;99.90;;;13.41;100.00;99256.09;4169591;28;20036;-72
2023/10/26 08:12:18;;;;;;;19.80;3.63;;;14.10;99.90;;;13.42;100.00;99247.94;4158554;28;20528;-71
2023/10/26 08:14:19;;;;;;;19.20;3.45;;;14.10;99.90;;;13.44;100.00;99245.09;4153411;28;20033;-71
2023/10/26 08:16:20;;;;;;;15.05;2.78;;;14.10;99.90;;;13.48;100.00;99246.28;4157631;28;20022;-72
2023/10/26 08:18:21;;;;;;;24.13;3.55;;;14.20;99.90;;;13.49;100.00;99242.59;4171194;28;20044;-72