Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:13;;;;;;;7.70;6.47;;;;;;;16.71;45.36;99352.14;1750367;81;21155;-71
2021/04/04 00:02:43;;;;;;;6.60;5.90;;;;;;;16.70;45.38;99351.02;1755722;81;21125;-70
2021/04/04 00:05:11;;;;;;;7.85;6.30;;;;;;;16.69;45.39;99360.11;1757053;81;22345;-70
2021/04/04 00:07:41;;;;;;;7.55;6.55;;;;;;;16.68;45.41;99361.95;1723035;82;21171;-70
2021/04/04 00:10:13;;;;;;;8.45;6.90;;;;;;;16.66;45.44;99368.05;1731237;81;21181;-70
2021/04/04 00:12:42;;;;;;;7.62;6.67;;;;;;;16.66;45.43;99376.63;1739968;81;21206;-69
2021/04/04 00:15:13;;;;;;;8.28;6.62;;;;;;;16.65;45.46;99377.66;1742861;81;21168;-69
2021/04/04 00:17:41;;;;;;;8.00;6.25;;;;;;;16.64;45.41;99389.43;1739645;81;21208;-69
2021/04/04 00:20:15;;;;;;;10.60;7.53;;;;;;;16.63;45.43;99389.11;1743279;81;21606;-70
2021/04/04 00:22:46;;;;;;;8.05;6.58;;;;;;;16.63;45.42;99386.43;1741404;81;21187;-70
2021/04/04 00:25:14;;;;;;;7.50;6.50;;;;;;;16.61;45.42;99386.67;1758562;81;21153;-69
2021/04/04 00:27:43;;;;;;;8.58;6.83;;;;;;;16.61;45.48;99389.85;1756764;81;21122;-69
2021/04/04 00:30:16;;;;;;;8.70;7.45;;;;;;;16.60;45.45;99390.38;1741781;81;21161;-70
2021/04/04 00:32:44;;;;;;;8.10;6.90;;;;;;;16.59;45.43;99386.07;1747682;81;21129;-69
2021/04/04 00:35:15;;;;;;;7.90;6.67;;;;;;;16.58;45.42;99394.33;1739079;82;21380;-69
2021/04/04 00:37:45;;;;;;;7.45;6.67;;;;;;;16.56;45.43;99402.58;1725889;82;21642;-68
2021/04/04 00:40:17;;;;;;;7.80;6.62;;;;;;;16.55;45.45;99400.92;1742119;81;22125;-67
2021/04/04 00:42:45;;;;;;;7.12;6.33;;;;;;;16.54;45.45;99405.99;1736202;81;21177;-67
2021/04/04 00:45:23;;;;;;;8.30;6.53;;;;;;;16.54;45.45;99402.50;1740318;81;21143;-68
2021/04/04 00:47:52;;;;;;;9.45;7.20;;;;;;;16.52;45.47;99401.37;1756702;81;21379;-69
2021/04/04 00:50:24;;;;;;;9.45;7.83;;;;;;;16.51;45.47;99409.94;1717501;82;21750;-67
2021/04/04 00:52:58;;;;;;;7.87;6.92;;;;;;;16.49;45.52;99409.30;1727123;81;21191;-69
2021/04/04 00:55:26;;;;;;;8.35;7.47;;;;;;;16.48;45.50;99410.88;1722430;81;21146;-67
2021/04/04 00:57:54;;;;;;;8.43;7.20;;;;;;;16.48;45.51;99408.20;1727468;81;21128;-68
2021/04/04 01:00:24;;;;;;;8.58;7.67;;;;;;;16.47;45.52;99409.22;1738356;81;21390;-69
2021/04/04 01:02:54;;;;;;;9.63;8.03;;;;;;;16.47;45.51;99406.55;1713779;81;21141;-67
2021/04/04 01:05:30;;;;;;;8.48;7.45;;;;;;;16.46;45.50;99401.70;1741517;81;21119;-71
2021/04/04 01:07:57;;;;;;;8.68;7.47;;;;;;;16.46;45.52;99397.69;1738483;81;21188;-70
2021/04/04 01:10:32;;;;;;;9.20;7.37;;;;;;;16.46;45.53;99394.19;1748921;81;21202;-70
2021/04/04 01:13:34;;;;;;;9.63;7.70;;;;;;;16.44;45.53;99397.08;1715228;82;22367;-69
2021/04/04 01:16:28;;;;;;;9.10;8.13;;;;;;;16.45;45.54;99395.21;1750926;81;21665;-70
2021/04/04 01:19:13;;;;;;;9.18;7.85;;;;;;;16.42;45.54;99403.70;1734760;82;21186;-68
2021/04/04 01:21:52;;;;;;;9.68;8.00;;;;;;;16.40;45.53;99407.09;1739122;82;21127;-69
2021/04/04 01:24:52;;;;;;;9.30;7.92;;;;;;;16.38;45.54;99409.16;1753126;81;21228;-69
2021/04/04 01:27:47;;;;;;;10.40;8.35;;;;;;;16.38;45.57;99406.48;1705378;83;21395;-69
2021/04/04 01:30:16;;;;;;;9.53;7.80;;;;;;;16.35;45.63;99409.08;1724088;82;21708;-70
2021/04/04 01:32:46;;;;;;;9.65;7.75;;;;;;;16.35;45.65;99414.97;1786712;80;21588;-69
2021/04/04 01:35:17;;;;;;;8.20;7.37;;;;;;;16.33;45.67;99411.16;1789618;80;21578;-70
2021/04/04 01:37:54;;;;;;;10.10;8.03;;;;;;;16.34;45.66;99421.34;1745257;81;21118;-69
2021/04/04 01:40:24;;;;;;;10.58;7.67;;;;;;;16.33;45.68;99414.36;1737338;82;21600;-69
2021/04/04 01:42:54;;;;;;;10.13;8.40;;;;;;;16.33;45.66;99401.77;1735789;81;21184;-68
2021/04/04 01:45:25;;;;;;;10.38;8.33;;;;;;;16.33;45.71;99400.95;1722577;82;21155;-69
2021/04/04 01:47:54;;;;;;;9.60;7.90;;;;;;;16.33;45.69;99403.64;1738876;82;21140;-68
2021/04/04 01:50:22;;;;;;;9.58;7.80;;;;;;;16.33;45.68;99404.45;1741743;81;21151;-70
2021/04/04 01:52:50;;;;;;;10.48;8.23;;;;;;;16.32;45.65;99405.47;1791315;78;21195;-70
2021/04/04 01:55:18;;;;;;;9.58;8.35;;;;;;;16.33;45.63;99410.34;1762007;80;21142;-69
2021/04/04 01:57:47;;;;;;;10.10;8.73;;;;;;;16.33;45.66;99415.17;1733118;80;21213;-70
2021/04/04 02:00:18;;;;;;;9.10;8.00;;;;;;;16.33;45.67;99413.84;1805212;78;21306;-69
2021/04/04 02:02:47;;;;;;;9.45;7.58;;;;;;;16.33;45.63;99411.68;1799166;78;21143;-69
2021/04/04 02:05:16;;;;;;;10.40;8.78;;;;;;;16.32;45.62;99416.20;1797786;78;21330;-69
2021/04/04 02:07:47;;;;;;;9.18;7.50;;;;;;;16.31;45.62;99424.77;1725423;80;21230;-69
2021/04/04 02:10:28;;;;;;;9.30;8.08;;;;;;;16.33;45.61;99426.42;1739561;81;21202;-69
2021/04/04 02:12:58;;;;;;;8.78;7.87;;;;;;;16.31;45.61;99417.25;1762573;81;21178;-69
2021/04/04 02:15:28;;;;;;;10.43;8.10;;;;;;;16.30;45.65;99409.73;1819391;78;21159;-69
2021/04/04 02:17:55;;;;;;;10.90;8.70;;;;;;;16.30;45.63;99411.57;1807116;78;22574;-69
2021/04/04 02:20:25;;;;;;;8.63;7.72;;;;;;;16.30;45.64;99414.25;1809359;78;21650;-70
2021/04/04 02:22:57;;;;;;;9.20;8.18;;;;;;;16.29;45.63;99414.77;1761758;80;21126;-68
2021/04/04 02:25:25;;;;;;;9.48;8.33;;;;;;;16.28;45.66;99415.83;1772968;80;21151;-69
2021/04/04 02:27:53;;;;;;;8.60;7.70;;;;;;;16.28;45.63;99415.83;1776695;80;21175;-68
2021/04/04 02:30:23;;;;;;;9.40;7.58;;;;;;;16.28;45.64;99405.60;1763628;81;21235;-68
2021/04/04 02:33:25;;;;;;;9.30;7.72;;;;;;;16.28;45.62;99402.42;1741250;81;21154;-68
2021/04/04 02:35:57;;;;;;;9.65;7.90;;;;;;;16.28;45.65;99400.23;1759841;80;21183;-68
2021/04/04 02:38:36;;;;;;;10.35;7.97;;;;;;;16.25;45.67;99396.66;1753645;81;21171;-69
2021/04/04 02:41:07;;;;;;;9.43;7.65;;;;;;;16.24;45.69;99392.33;1740634;81;21154;-68
2021/04/04 02:43:36;;;;;;;8.05;6.95;;;;;;;16.23;45.71;99388.02;1757981;79;22342;-68
2021/04/04 02:46:08;;;;;;;8.70;7.37;;;;;;;16.22;45.72;99381.81;1773903;80;21142;-68
2021/04/04 02:48:47;;;;;;;9.43;7.45;;;;;;;16.23;45.72;99386.67;1743101;81;21143;-68
2021/04/04 02:51:19;;;;;;;8.83;7.05;;;;;;;16.23;45.72;99383.47;1721014;81;21178;-68
2021/04/04 02:53:50;;;;;;;9.50;7.60;;;;;;;16.21;45.71;99392.25;1737362;81;21166;-69
2021/04/04 02:56:18;;;;;;;8.90;7.60;;;;;;;16.22;45.71;99389.04;1748611;80;22286;-69
2021/04/04 02:58:47;;;;;;;9.28;7.28;;;;;;;16.21;45.75;99395.45;1744743;80;21170;-69
2021/04/04 03:01:16;;;;;;;8.43;7.33;;;;;;;16.21;45.74;99400.28;1740647;80;21169;-70
2021/04/04 03:03:45;;;;;;;9.85;7.72;;;;;;;16.21;45.77;99394.11;1728018;82;21216;-67
2021/04/04 03:06:13;;;;;;;8.60;7.65;;;;;;;16.22;45.75;99402.44;1732137;82;21213;-67
2021/04/04 03:08:41;;;;;;;8.63;7.58;;;;;;;16.21;45.74;99394.11;1723828;81;22823;-68
2021/04/04 03:11:10;;;;;;;7.83;6.97;;;;;;;16.20;45.82;99391.92;1675355;83;21483;-68
2021/04/04 03:13:39;;;;;;;8.13;6.90;;;;;;;16.20;45.76;99394.61;1724436;82;21210;-68
2021/04/04 03:16:08;;;;;;;9.80;7.87;;;;;;;16.20;45.80;99391.11;1727196;83;21142;-67
2021/04/04 03:18:36;;;;;;;9.78;7.78;;;;;;;16.21;45.78;99398.13;1707077;81;21171;-68
2021/04/04 03:21:06;;;;;;;8.90;7.67;;;;;;;16.20;45.76;99401.30;1712090;83;21561;-68
2021/04/04 03:23:34;;;;;;;8.80;6.95;;;;;;;16.20;45.75;99409.88;1703939;82;21196;-67
2021/04/04 03:26:02;;;;;;;8.38;7.28;;;;;;;16.19;45.75;99413.08;1723399;83;21187;-67
2021/04/04 03:28:30;;;;;;;8.88;7.17;;;;;;;16.20;45.78;99418.72;1679910;81;21230;-69
2021/04/04 03:31:02;;;;;;;8.35;7.28;;;;;;;16.19;45.81;99421.64;1700731;83;21223;-69
2021/04/04 03:33:30;;;;;;;9.20;6.97;;;;;;;16.18;45.80;99427.50;1714335;82;21179;-68
2021/04/04 03:35:58;;;;;;;8.10;6.90;;;;;;;16.18;45.77;99431.52;1724394;83;21192;-67
2021/04/04 03:38:28;;;;;;;8.15;7.35;;;;;;;16.18;45.79;99430.70;1726266;82;21155;-68
2021/04/04 03:40:58;;;;;;;8.68;7.47;;;;;;;16.18;45.82;99422.14;1708524;83;21175;-68
2021/04/04 03:43:30;;;;;;;8.70;7.22;;;;;;;16.17;45.81;99420.52;1719275;83;21220;-68
2021/04/04 03:46:06;;;;;;;8.58;7.53;;;;;;;16.16;45.83;99420.19;1700532;83;21368;-67
2021/04/04 03:48:34;;;;;;;8.40;7.28;;;;;;;16.17;45.85;99424.53;1728190;82;21095;-68
2021/04/04 03:51:05;;;;;;;9.00;7.40;;;;;;;16.16;45.85;99427.41;1734902;81;21649;-68
2021/04/04 03:53:34;;;;;;;7.83;6.97;;;;;;;16.16;45.89;99426.08;1813791;78;21222;-69
2021/04/04 03:56:05;;;;;;;8.38;6.75;;;;;;;16.14;45.86;99418.77;1805817;78;21236;-71
2021/04/04 03:58:36;;;;;;;7.60;6.58;;;;;;;16.15;45.89;99433.80;1790854;78;21358;-70
2021/04/04 04:01:06;;;;;;;8.20;7.20;;;;;;;16.15;45.90;99431.11;1815512;78;21143;-68
2021/04/04 04:03:35;;;;;;;8.95;7.25;;;;;;;16.14;45.90;99434.84;1816034;78;21167;-69
2021/04/04 04:06:08;;;;;;;8.23;7.03;;;;;;;16.13;45.94;99436.71;1806933;78;21147;-69
2021/04/04 04:08:38;;;;;;;9.35;6.67;;;;;;;16.13;45.96;99442.07;1804150;78;21596;-69
2021/04/04 04:11:08;;;;;;;7.60;6.60;;;;;;;16.13;45.96;99439.39;1801371;78;21436;-70
2021/04/04 04:13:36;;;;;;;8.25;7.00;;;;;;;16.13;45.97;99440.73;1814355;78;21111;-69
2021/04/04 04:16:07;;;;;;;7.15;5.92;;;;;;;16.12;46.01;99445.24;1765242;80;21131;-69
2021/04/04 04:18:34;;;;;;;7.87;7.08;;;;;;;16.12;45.96;99451.13;1752482;81;21127;-69
2021/04/04 04:21:03;;;;;;;8.00;6.42;;;;;;;16.13;45.96;99455.47;1759321;81;22020;-69
2021/04/04 04:23:30;;;;;;;7.90;6.80;;;;;;;16.12;46.01;99456.48;1742002;81;22410;-69
2021/04/04 04:25:58;;;;;;;7.17;6.05;;;;;;;16.12;46.04;99461.32;1730840;80;21155;-69
2021/04/04 04:28:28;;;;;;;8.83;6.95;;;;;;;16.13;46.06;99463.51;1751985;81;21169;-69
2021/04/04 04:30:57;;;;;;;6.87;6.17;;;;;;;16.12;46.04;99467.20;1808733;78;21201;-68
2021/04/04 04:33:24;;;;;;;7.30;6.10;;;;;;;16.11;46.08;99467.73;1783763;78;21528;-69
2021/04/04 04:35:51;;;;;;;7.15;6.00;;;;;;;16.13;46.07;99463.51;1799964;78;21380;-67
2021/04/04 04:38:19;;;;;;;7.55;6.75;;;;;;;16.14;46.04;99471.84;1784817;78;21215;-67
2021/04/04 04:40:46;;;;;;;6.70;5.65;;;;;;;16.14;46.11;99468.34;1784028;78;21171;-67
2021/04/04 04:43:14;;;;;;;7.67;5.62;;;;;;;16.15;46.08;99469.48;1818642;78;21143;-68
2021/04/04 04:45:43;;;;;;;7.25;6.00;;;;;;;16.15;46.10;99470.81;1818421;78;21178;-69
2021/04/04 04:48:10;;;;;;;8.18;7.25;;;;;;;16.15;46.11;99470.81;1775972;80;21223;-69
2021/04/04 04:50:38;;;;;;;6.42;5.65;;;;;;;16.16;46.17;99472.97;1780862;79;21672;-68
2021/04/04 04:53:05;;;;;;;6.35;5.70;;;;;;;16.16;46.19;99479.67;1709232;81;21589;-69
2021/04/04 04:55:33;;;;;;;7.72;5.65;;;;;;;16.16;46.25;99472.97;1745362;81;21574;-68
2021/04/04 04:58:04;;;;;;;6.78;5.78;;;;;;;16.18;46.27;99477.60;1806842;78;21139;-68
2021/04/04 05:00:32;;;;;;;6.28;5.50;;;;;;;16.17;46.30;99476.78;1789761;78;21323;-68
2021/04/04 05:02:59;;;;;;;6.85;5.78;;;;;;;16.18;46.30;99482.44;1814333;78;21577;-68
2021/04/04 05:05:27;;;;;;;7.40;5.83;;;;;;;16.19;46.29;99479.27;1811911;78;21165;-68
2021/04/04 05:07:55;;;;;;;6.62;5.37;;;;;;;16.19;46.24;99481.41;1819532;78;21620;-68
2021/04/04 05:10:22;;;;;;;6.20;5.53;;;;;;;16.20;46.33;99483.05;1793426;78;21186;-70
2021/04/04 05:12:57;;;;;;;6.03;4.83;;;;;;;16.14;46.36;99475.05;1802960;78;21436;-69
2021/04/04 05:15:26;;;;;;;6.47;5.28;;;;;;;16.21;46.38;99487.39;1806721;78;21179;-67
2021/04/04 05:17:54;;;;;;;6.40;5.10;;;;;;;16.22;46.45;99486.34;1817201;78;21154;-69
2021/04/04 05:20:21;;;;;;;7.30;5.22;;;;;;;16.22;46.36;99488.20;1772231;80;21158;-68
2021/04/04 05:22:49;;;;;;;8.40;5.30;;;;;;;16.22;46.41;99489.02;1781990;80;21144;-69
2021/04/04 05:25:16;;;;;;;6.28;5.30;;;;;;;16.24;46.39;99493.65;1781471;79;21364;-68
2021/04/04 05:27:44;;;;;;;5.80;5.12;;;;;;;16.24;46.41;99489.63;1778670;80;21187;-67
2021/04/04 05:30:17;;;;;;;5.83;4.85;;;;;;;16.26;46.47;99494.78;1755095;80;21186;-68
2021/04/04 05:32:49;;;;;;;5.58;4.72;;;;;;;16.27;46.54;99490.55;1751952;81;21184;-69
2021/04/04 05:35:22;;;;;;;6.42;5.22;;;;;;;16.28;46.55;99498.08;1736534;81;21176;-68
2021/04/04 05:37:53;;;;;;;6.10;4.87;;;;;;;16.28;46.49;99500.26;1816583;78;21583;-68
2021/04/04 05:40:28;;;;;;;5.65;5.03;;;;;;;16.29;46.50;99505.91;1805655;78;22200;-69
2021/04/04 05:42:59;;;;;;;6.22;5.33;;;;;;;16.30;46.47;99506.23;1796372;78;21171;-68
2021/04/04 05:45:40;;;;;;;5.85;5.17;;;;;;;16.32;46.49;99503.31;1824246;78;21167;-69
2021/04/04 05:48:37;;;;;;;5.55;4.75;;;;;;;16.31;46.59;99503.02;1794647;78;21551;-68
2021/04/04 05:51:27;;;;;;;5.67;4.70;;;;;;;16.30;46.53;99503.55;1805878;78;21382;-69
2021/04/04 05:54:15;;;;;;;5.42;4.85;;;;;;;16.30;46.57;99502.21;1789877;78;22070;-67
2021/04/04 05:56:50;;;;;;;4.83;4.22;;;;;;;16.30;46.65;99505.38;1812894;78;21095;-68
2021/04/04 05:59:29;;;;;;;5.97;5.37;;;;;;;16.30;46.74;99512.08;1812107;78;21572;-69
2021/04/04 06:02:06;;;;;;;5.10;4.60;;;;;;;16.30;46.70;99509.41;1787335;78;21187;-69
2021/04/04 06:05:03;;;;;;;5.47;4.40;;;;;;;16.31;46.63;99517.77;1808296;78;21374;-68
2021/04/04 06:08:15;;;;;;;5.90;4.85;;;;;;;16.31;46.59;99521.27;1803203;78;21155;-70
2021/04/04 06:11:09;;;;;;;5.00;4.50;;;;;;;16.31;46.68;99517.77;1815759;78;21135;-70
2021/04/04 06:14:12;;;;;;;5.30;4.28;;;;;;;16.28;46.50;99521.70;1808032;78;21155;-69
2021/04/04 06:16:51;;;;;;;4.50;3.87;;;;;;;16.28;46.66;99522.20;1800389;78;21159;-69
2021/04/04 06:19:58;;;;;;;4.62;3.60;;;;;;;16.27;46.65;99528.61;1809389;78;21199;-70
2021/04/04 06:22:36;;;;;;;6.08;3.98;;;;;;;16.27;46.58;99530.77;1813459;78;21163;-69
2021/04/04 06:25:31;;;;;;;4.83;4.17;;;;;;;16.27;46.61;99530.77;1815284;78;21130;-68
2021/04/04 06:28:30;;;;;;;4.65;3.90;;;;;;;16.27;46.61;99529.42;1796323;78;21657;-69
2021/04/04 06:31:10;;;;;;;5.12;4.62;;;;;;;16.28;46.76;99531.09;1778873;78;21595;-70
2021/04/04 06:33:40;;;;;;;4.17;3.60;;;;;;;16.28;46.65;99536.94;1810813;78;21200;-69
2021/04/04 06:36:37;;;;;;;4.10;3.25;;;;;;;16.29;46.65;99540.75;1812280;78;21595;-69
2021/04/04 06:39:25;;;;;;;4.78;3.83;;;;;;;16.33;46.66;99536.33;1756917;80;21604;-69
2021/04/04 06:42:04;;;;;;;4.47;3.70;;;;;;;16.33;46.63;99536.33;1742705;81;21151;-70
2021/04/04 06:44:53;;;;;;;5.15;4.00;;;;;;;16.35;46.63;99538.28;1752781;81;21632;-70
2021/04/04 06:47:49;;;;;;;5.33;4.00;;;;;;;16.37;46.62;99541.56;1781744;80;21197;-70
2021/04/04 06:50:22;;;;;;;4.25;3.25;;;;;;;16.38;46.46;99544.05;1731526;81;21170;-70
2021/04/04 06:53:20;;;;;;;3.90;3.50;;;;;;;16.40;46.44;99539.30;1754659;81;21218;-69
2021/04/04 06:56:20;;;;;;;4.33;3.80;;;;;;;16.43;46.42;99548.77;1777181;80;21151;-70
2021/04/04 06:59:15;;;;;;;4.53;3.85;;;;;;;16.45;46.40;99542.67;1755257;81;21150;-71
2021/04/04 07:02:05;;;;;;;4.40;3.92;;;;;;;16.47;46.42;99546.77;1758146;80;22175;-69
2021/04/04 07:05:06;;;;;;;4.12;3.60;;;;;;;16.50;46.35;99546.37;1749903;81;21310;-71
2021/04/04 07:07:59;;;;;;;4.72;3.58;;;;;;;16.54;46.36;99550.80;1738984;81;21195;-69
2021/04/04 07:10:32;;;;;;;;;;;;;;;16.55;46.38;99548.40;1751824;81;21635;-69
2021/04/04 07:13:22;;;;;;;4.55;3.42;;;;;;;16.58;46.34;99553.36;1734237;82;20527;-69
2021/04/04 07:16:31;;;;;;;4.60;3.60;;;;;;;16.53;46.42;99548.31;1742780;81;21370;-69
2021/04/04 07:19:51;;;;;;;7.25;4.12;;;;;;;16.56;46.39;99555.42;1759676;80;21227;-69
2021/04/04 07:22:27;;;;;;;4.25;3.17;;;;;;;16.59;46.38;99559.53;1745472;81;21208;-70
2021/04/04 07:25:34;;;;;;;3.95;3.52;;;;;;;16.60;46.45;99557.17;1774834;79;21149;-68
2021/04/04 07:28:13;;;;;;;4.17;3.55;;;;;;;16.62;46.36;99562.62;1742414;81;21567;-68
2021/04/04 07:30:56;;;;;;;4.20;3.40;;;;;;;16.64;46.35;99565.09;1730996;80;22203;-68
2021/04/04 07:33:55;;;;;;;4.17;3.77;;;;;;;16.66;46.39;99563.84;1746351;81;21514;-68
2021/04/04 07:36:43;;;;;;;3.92;3.05;;;;;;;16.68;46.33;99563.63;1741119;80;21151;-68
2021/04/04 07:39:33;;;;;;;3.67;3.08;;;;;;;16.69;46.32;99561.27;1713548;80;21203;-67
2021/04/04 07:42:26;;;;;;;3.50;3.20;;;;;;;16.71;46.36;99560.53;1791145;79;21134;-67
2021/04/04 07:45:11;;;;;;;3.72;3.02;;;;;;;16.74;46.42;99565.45;1787646;79;21208;-68
2021/04/04 07:47:59;;;;;;;3.70;3.20;;;;;;;16.77;46.49;99559.68;1804188;79;21215;-67
2021/04/04 07:50:34;;;;;;;3.62;3.27;;;;;;;16.81;46.44;99562.77;1805701;78;21214;-67
2021/04/04 07:53:10;;;;;;;3.62;2.80;;;;;;;16.84;46.39;99565.03;1802608;78;21119;-67
2021/04/04 07:55:45;;;;;;;3.20;2.75;;;;;;;16.87;46.22;99562.75;1801935;78;21119;-67
2021/04/04 07:58:33;;;;;;;3.83;3.20;;;;;;;16.92;46.27;99563.97;1768936;80;21386;-68
2021/04/04 08:01:08;;;;;;;3.52;2.85;;;;;;;16.95;46.28;99566.23;1766788;80;21580;-69
2021/04/04 08:03:47;;;;;;;3.90;2.70;;;;;;;16.98;46.39;99565.30;1711366;81;21563;-70
2021/04/04 08:06:16;;;;;;;3.80;3.15;;;;;;;17.03;46.37;99563.30;1771619;80;21572;-68
2021/04/04 08:08:48;;;;;;;3.85;3.17;;;;;;;17.06;46.36;99556.98;1758863;80;21559;-69
2021/04/04 08:11:50;;;;;;;3.40;2.80;;;;;;;17.12;46.40;99562.02;1757381;81;26804;-68
2021/04/04 08:14:27;;;;;;;4.40;3.60;;;;;;;17.18;46.43;99564.36;1737276;81;21636;-69
2021/04/04 08:16:57;;;;;;;3.33;3.02;;;;;;;17.20;46.42;99556.38;1754574;80;21154;-67
2021/04/04 08:19:25;;;;;;;3.87;3.02;;;;;;;17.26;46.42;99553.36;1773293;80;21128;-68
2021/04/04 08:22:04;;;;;;;3.27;2.83;;;;;;;17.31;46.48;99557.56;1755934;81;21151;-67
2021/04/04 08:24:46;;;;;;;3.55;2.72;;;;;;;17.36;46.47;99552.88;1770674;80;21358;-68
2021/04/04 08:27:24;;;;;;;3.10;2.42;;;;;;;17.39;46.44;99549.77;1751620;81;21211;-68
2021/04/04 08:30:18;;;;;;;3.47;2.87;;;;;;;17.42;46.49;99550.66;1740392;81;22143;-69
2021/04/04 08:32:59;;;;;;;3.03;2.73;;;;;;;17.45;46.40;99552.92;1739200;81;21178;-68
2021/04/04 08:35:35;;;;;;;2.98;2.50;;;;;;;17.46;46.28;99555.40;1783212;78;21131;-68
2021/04/04 08:38:20;;;;;;;3.72;2.92;;;;;;;17.46;46.17;99554.05;1754318;80;21683;-68
2021/04/04 08:40:49;;;;;;;4.00;2.87;;;;;;;17.47;46.14;99559.71;1768996;80;21212;-71
2021/04/04 08:43:16;;;;;;;4.62;3.22;;;;;;;17.48;46.07;99562.72;1750059;81;21202;-68
2021/04/04 08:46:23;;;;;;;3.17;2.72;;;;;;;17.47;45.81;99565.08;1738359;81;21186;-68
2021/04/04 08:48:52;;;;;;;3.30;2.55;;;;;;;17.49;45.67;99565.69;1798533;78;21127;-68
2021/04/04 08:51:23;;;;;;;2.83;2.52;;;;;;;17.47;45.46;99568.30;1804009;78;21370;-68
2021/04/04 08:53:51;;;;;;;3.65;2.90;;;;;;;17.45;45.35;99571.72;1797933;78;21242;-68
2021/04/04 08:56:19;;;;;;;2.72;2.40;;;;;;;17.44;45.47;99572.25;1810980;78;21633;-68
2021/04/04 08:58:50;;;;;;;3.98;2.80;;;;;;;17.43;45.42;99578.64;1809065;78;21406;-68
2021/04/04 09:01:37;;;;;;;2.87;2.50;;;;;;;17.37;45.44;99570.12;1788800;78;21190;-69
2021/04/04 09:06:23;;;;;;;2.90;2.60;;;;;;;17.44;45.29;99576.77;1861043;74;28210;-68
2021/04/04 09:08:51;;;;;;;3.42;2.40;;;;;;;17.34;45.28;99587.18;1848972;75;21142;-67
2021/04/04 09:11:18;;;;;;;2.90;2.60;;;;;;;17.36;45.24;99586.44;1848549;75;21361;-66
2021/04/04 09:13:48;;;;;;;3.30;2.60;;;;;;;17.37;45.21;99588.10;1853477;75;21032;-68
2021/04/04 09:16:15;;;;;;;2.62;2.40;;;;;;;17.37;45.17;99594.81;1786420;78;21203;-69
2021/04/04 09:18:53;;;;;;;2.40;2.15;;;;;;;17.36;45.18;99585.91;1769904;80;21211;-66
2021/04/04 09:21:22;;;;;;;2.92;2.62;;;;;;;17.37;45.18;99582.20;1776222;78;21128;-68
2021/04/04 09:23:53;;;;;;;3.02;2.30;;;;;;;17.37;45.19;99578.17;1792948;78;22287;-70
2021/04/04 09:26:25;;;;;;;2.65;2.30;;;;;;;17.38;45.32;99581.67;1772725;79;21151;-68
2021/04/04 09:28:53;;;;;;;2.27;1.92;;;;;;;17.40;45.65;99586.31;1786471;79;21144;-68
2021/04/04 09:31:27;;;;;;;3.55;3.05;;;;;;;17.41;45.76;99584.76;1813409;78;21631;-70
2021/04/04 09:34:02;;;;;;;3.75;2.62;;;;;;;17.43;46.35;99583.20;1776187;78;21210;-67
2021/04/04 09:36:49;;;;;;;2.90;2.60;;;;;;;17.47;47.32;99578.52;1780264;79;21889;-68
2021/04/04 09:39:27;;;;;;;3.98;2.27;;;;;;;17.53;48.02;99580.03;1798691;77;21123;-71
2021/04/04 09:41:55;;;;;;;3.52;2.70;;;;;;;17.57;48.47;99582.05;1806839;77;21325;-70
2021/04/04 09:44:35;;;;;;;3.00;2.67;;;;;;;17.61;48.66;99579.23;1803264;77;21180;-69
2021/04/04 09:47:07;;;;;;;4.20;2.40;;;;;;;17.64;48.56;99577.47;1803452;77;21151;-69
2021/04/04 09:49:47;;;;;;;3.00;2.60;;;;;;;17.67;48.41;99581.57;1797883;77;21436;-70
2021/04/04 09:52:27;;;;;;;2.60;2.40;;;;;;;17.68;48.29;99581.36;1792952;77;21172;-69
2021/04/04 09:55:10;;;;;;;3.98;2.52;;;;;;;17.69;48.17;99572.77;1784492;78;21182;-69
2021/04/04 09:57:53;;;;;;;2.70;2.20;;;;;;;17.70;47.81;99575.77;1799673;78;21218;-71
2021/04/04 10:00:33;;;;;;;2.77;2.50;;;;;;;17.70;47.59;99569.06;1797481;78;21565;-69
2021/04/04 10:03:15;;;;;;;3.10;2.47;;;;;;;17.69;47.40;99570.09;1775118;78;22268;-71
2021/04/04 10:05:46;;;;;;;3.55;2.50;;;;;;;17.69;47.37;99567.40;1778413;79;21202;-70
2021/04/04 10:08:16;;;;;;;2.95;2.40;;;;;;;17.69;47.27;99558.84;1770172;80;21673;-69
2021/04/04 10:10:51;;;;;;;6.72;2.85;;;;;;;17.70;47.11;99551.59;1774738;80;21176;-67
2021/04/04 10:13:25;;;;;;;3.33;2.62;;;;;;;17.70;47.10;99536.82;1774436;80;21164;-68
2021/04/04 10:15:53;;;;;;;2.52;2.33;;;;;;;17.73;47.10;99534.20;1788631;78;21335;-66
2021/04/04 10:18:21;;;;;;;2.95;2.10;;;;;;;17.75;47.09;99531.62;1766340;80;21178;-69
2021/04/04 10:20:55;;;;;;;3.00;2.60;;;;;;;17.79;47.16;99535.51;1775839;80;21183;-69
2021/04/04 10:23:31;;;;;;;3.80;2.58;;;;;;;17.85;47.25;99540.55;1776147;80;21218;-68
2021/04/04 10:26:09;;;;;;;3.42;2.35;;;;;;;17.90;47.34;99535.85;1773171;80;21080;-69
2021/04/04 10:28:59;;;;;;;2.40;2.20;;;;;;;17.95;47.43;99527.96;1798384;79;22271;-70
2021/04/04 10:31:24;;;;;;;2.85;2.30;;;;;;;18.03;47.30;99538.41;1796295;79;21166;-69
2021/04/04 10:34:02;;;;;;;2.52;2.17;;;;;;;18.15;47.26;99534.47;1790292;79;21158;-69
2021/04/04 10:36:29;;;;;;;2.50;2.20;;;;;;;18.28;47.24;99535.14;1800288;79;21122;-69
2021/04/04 10:38:57;;;;;;;3.47;2.40;;;;;;;18.43;47.09;99529.94;1795115;79;21170;-69
2021/04/04 10:41:30;;;;;;;3.62;2.42;;;;;;;18.60;47.17;99533.66;1799665;78;21289;-70
2021/04/04 10:43:58;;;;;;;2.58;2.25;;;;;;;18.75;47.56;99528.39;1780888;79;21177;-69
2021/04/04 10:46:32;;;;;;;2.52;2.10;;;;;;;18.93;47.52;99528.41;1766652;80;21295;-69
2021/04/04 10:49:00;;;;;;;;;;;;;;;19.09;47.79;99524.77;1775049;79;21165;-69
2021/04/04 10:51:29;;;;;;;3.75;2.37;;;;;;;19.23;47.60;99527.55;1790089;79;20235;-69
2021/04/04 10:53:59;;;;;;;3.17;2.30;;;;;;;19.22;47.65;99518.66;1783971;79;22298;-69
2021/04/04 10:56:26;;;;;;;3.05;2.50;;;;;;;19.39;47.55;99528.76;1807246;78;21175;-68
2021/04/04 10:58:54;;;;;;;3.80;2.58;;;;;;;19.48;47.12;99529.26;1804095;79;21164;-68
2021/04/04 11:01:21;;;;;;;2.60;2.20;;;;;;;19.54;46.82;99522.41;1811038;79;21644;-70
2021/04/04 11:03:50;;;;;;;2.10;1.90;;;;;;;19.59;46.67;99521.72;1809029;79;21170;-69
2021/04/04 11:06:17;;;;;;;2.20;1.90;;;;;;;19.69;46.54;99519.80;1799362;78;21193;-69
2021/04/04 11:08:47;;;;;;;2.22;2.02;;;;;;;19.95;46.49;99513.98;1791780;80;21140;-70
2021/04/04 11:11:15;;;;;;;2.22;2.02;;;;;;;20.31;45.88;99512.05;1783593;80;21179;-68
2021/04/04 11:13:47;;;;;;;2.90;2.27;;;;;;;20.69;45.48;99517.98;1791560;80;21171;-68
2021/04/04 11:16:18;;;;;;;3.17;2.08;;;;;;;20.95;45.20;99511.98;1785490;80;21587;-69
2021/04/04 11:18:49;;;;;;;3.60;2.65;;;;;;;21.19;44.97;99502.44;1787264;80;21361;-69
2021/04/04 11:21:29;;;;;;;2.27;1.95;;;;;;;21.35;44.98;99504.32;1762969;80;21609;-70
2021/04/04 11:23:57;;;;;;;2.22;1.92;;;;;;;21.43;44.86;99501.74;1783015;80;21590;-70
2021/04/04 11:26:33;;;;;;;2.62;2.20;;;;;;;21.46;44.63;99501.80;1765938;80;21175;-70
2021/04/04 11:29:15;;;;;;;2.60;2.35;;;;;;;21.43;44.49;99502.28;1766833;80;21496;-64
2021/04/04 11:31:44;;;;;;;6.85;5.30;;;;;;;21.36;44.29;99506.48;1766299;80;22250;-63
2021/04/04 11:34:40;;;;;;;8.50;5.08;;;;;;;21.31;48.02;99505.87;1760907;80;21210;-63
2021/04/04 11:37:22;;;;;;;7.40;4.90;;;;;;;21.36;49.08;99503.78;1763328;80;21137;-61
2021/04/04 11:40:21;;;;;;;9.33;4.55;;;;;;;21.48;49.37;99513.19;1773887;80;21179;-61
2021/04/04 11:43:17;;;;;;;8.13;5.28;;;;;;;21.56;49.15;99519.56;1771937;79;21536;-64
2021/04/04 11:45:44;;;;;;;8.93;4.90;;;;;;;21.63;48.87;99518.03;1769588;80;21494;-62
2021/04/04 11:48:34;;;;;;;14.75;5.03;;;;;;;21.67;48.51;99522.72;1769302;80;21119;-63
2021/04/04 11:51:18;;;;;;;7.25;4.28;;;;;;;21.70;47.98;99525.45;1782939;80;21167;-62
2021/04/04 11:53:47;;;;;;;6.42;4.12;;;;;;;21.71;47.48;99531.97;1776479;79;21461;-63
2021/04/04 11:56:49;;;;;;;7.97;3.90;;;;;;;21.74;47.15;99536.86;1762992;80;21180;-64
2021/04/04 11:59:20;;;;;;;5.28;3.80;;;;;;;21.77;46.74;99536.38;1757227;80;21167;-62
2021/04/04 12:01:48;;;;;;;5.08;3.60;;;;;;;21.76;44.89;99540.67;1776904;80;21204;-62
2021/04/04 12:04:28;;;;;;;5.22;3.05;;;;;;;21.63;42.22;99543.17;1754053;80;21171;-62
2021/04/04 12:07:13;;;;;;;4.37;3.60;;;;;;;21.43;41.39;99544.17;1778452;79;21238;-62
2021/04/04 12:09:45;;;;;;;13.30;4.28;;;;;;;21.22;41.14;99542.45;1778165;79;21186;-63
2021/04/04 12:12:16;;;;;;;5.12;3.90;;;;;;;21.03;41.39;99543.72;1766485;79;21205;-64
2021/04/04 12:14:55;;;;;;;11.68;3.80;;;;;;;20.93;42.57;99533.55;1782172;79;21186;-64