Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:58;;;;;;;3.67;1.10;;;;;;;;;;5000848;28;20056;-77
2022/12/20 00:04:24;;;;;;;4.33;1.50;;;;;;;;;;5021265;28;20030;-78
2022/12/20 00:06:50;;;;;;;5.63;1.67;;;;;;;;;;5009544;28;20033;-78
2022/12/20 00:09:16;;;;;;;6.50;2.00;;;;;;;;;;4999592;28;20092;-78
2022/12/20 00:11:45;;;;;;;4.37;1.57;;;;;;;;;;5023205;28;20026;-77
2022/12/20 00:14:11;;;;;;;2.23;1.53;;;;;;;;;;5021390;28;20029;-78
2022/12/20 00:16:40;;;;;;;3.03;1.50;;;;;;;;;;5002151;28;20041;-77
2022/12/20 00:19:06;;;;;;;3.83;1.83;;;;;;;;;;5004882;28;20042;-78
2022/12/20 00:21:35;;;;;;;3.63;1.87;;;;;;;;;;4999273;28;20029;-78
2022/12/20 00:24:02;;;;;;;3.37;1.87;;;;;;;;;;5001460;28;20079;-78
2022/12/20 00:26:30;;;;;;;3.43;1.80;;;;;;;;;;5001971;28;20033;-79
2022/12/20 00:28:56;;;;;;;6.10;2.37;;;;;;;;;;5001866;28;20084;-78
2022/12/20 00:31:23;;;;;;;3.27;1.53;;;;;;;;;;5004275;28;20084;-78
2022/12/20 00:33:50;;;;;;;2.70;1.60;;;;;;;;;;5002627;28;20037;-79
2022/12/20 00:36:19;;;;;;;3.53;1.83;;;;;;;;;;5019084;28;20037;-79
2022/12/20 00:38:45;;;;;;;3.83;2.40;;;;;;;;;;5003719;28;20109;-77
2022/12/20 00:41:13;;;;;;;4.87;1.50;;;;;;;;;;5007574;28;20115;-77
2022/12/20 00:43:39;;;;;;;3.83;1.93;;;;;;;;;;5008470;28;20036;-77
2022/12/20 00:46:06;;;;;;;2.80;2.00;;;;;;;;;;5022109;28;20041;-77
2022/12/20 00:48:33;;;;;;;2.23;1.53;;;;;;;;;;5001801;28;20124;-78
2022/12/20 00:51:00;;;;;;;7.10;2.37;;;;;;;;;;5002339;28;20682;-79
2022/12/20 00:53:27;;;;;;;4.70;1.80;;;;;;;;;;5004588;28;20041;-78
2022/12/20 00:55:53;;;;;;;4.17;1.77;;;;;;;;;;5003331;28;20047;-77
2022/12/20 00:58:19;;;;;;;6.03;2.03;;;;;;;;;;5004050;28;20172;-77
2022/12/20 01:00:45;;;;;;;5.20;1.87;;;;;;;;;;5004001;28;20060;-77
2022/12/20 01:03:14;;;;;;;2.77;1.70;;;;;;;;;;5023556;28;20029;-78
2022/12/20 01:05:40;;;;;;;2.90;2.07;;;;;;;;;;5006800;28;20120;-77
2022/12/20 01:08:06;;;;;;;4.20;2.33;;;;;;;;;;5006968;28;20048;-78
2022/12/20 01:10:32;;;;;;;3.30;2.10;;;;;;;;;;5006833;28;20037;-78
2022/12/20 01:12:58;;;;;;;5.77;2.30;;;;;;;;;;5005433;28;20026;-77
2022/12/20 01:15:24;;;;;;;3.10;1.87;;;;;;;;;;5034414;28;20037;-79
2022/12/20 01:17:50;;;;;;;4.07;2.20;;;;;;;;;;5037195;28;20025;-79
2022/12/20 01:20:17;;;;;;;4.73;2.20;;;;;;;;;;5019285;28;20044;-79
2022/12/20 01:22:43;;;;;;;3.70;1.93;;;;;;;;;;5021012;28;20219;-79
2022/12/20 01:25:09;;;;;;;7.03;2.40;;;;;;;;;;5036928;28;20701;-79
2022/12/20 01:27:35;;;;;;;4.90;2.37;;;;;;;;;;5036819;28;20033;-79
2022/12/20 01:30:03;;;;;;;4.80;2.17;;;;;;;;;;5019321;28;20033;-78
2022/12/20 01:32:29;;;;;;;4.37;2.90;;;;;;;;;;5020201;28;20065;-78
2022/12/20 01:34:55;;;;;;;8.30;2.90;;;;;;;;;;5037322;28;20029;-79
2022/12/20 01:37:21;;;;;;;5.73;1.93;;;;;;;;;;5036671;28;20030;-78
2022/12/20 01:39:47;;;;;;;3.80;2.23;;;;;;;;;;5028095;28;20029;-78
2022/12/20 01:42:14;;;;;;;3.90;2.60;;;;;;;;;;5037602;28;20064;-78
2022/12/20 01:44:43;;;;;;;5.40;2.67;;;;;;;;;;5037147;28;20446;-79
2022/12/20 01:47:10;;;;;;;3.77;2.17;;;;;;;;;;5041221;28;20029;-79
2022/12/20 01:49:47;;;;;;;3.67;2.33;;;;;;;;;;5040202;28;20057;-78
2022/12/20 01:52:19;;;;;;;5.73;2.30;;;;;;;;;;5043178;28;20029;-79
2022/12/20 01:54:54;;;;;;;4.25;2.13;;;;;;;;;;5022618;28;20029;-78
2022/12/20 01:57:22;;;;;;;5.17;2.50;;;;;;;;;;5025215;28;20025;-79
2022/12/20 01:59:49;;;;;;;4.73;2.50;;;;;;;;;;5037541;28;20446;-79
2022/12/20 02:02:16;;;;;;;6.73;2.23;;;;;;;;;;5019229;28;20428;-79
2022/12/20 02:04:42;;;;;;;5.27;2.40;;;;;;;;;;5037929;28;20040;-78
2022/12/20 02:07:08;;;;;;;4.53;2.17;;;;;;;;;;5011400;28;20435;-79
2022/12/20 02:09:37;;;;;;;3.43;2.60;;;;;;;;;;5036323;28;20606;-79
2022/12/20 02:12:13;;;;;;;5.40;2.90;;;;;;;;;;5018436;28;20034;-79
2022/12/20 02:14:42;;;;;;;5.67;2.67;;;;;;;;;;5020876;28;20037;-78
2022/12/20 02:17:11;;;;;;;4.80;2.47;;;;;;;;;;5019035;28;20092;-78
2022/12/20 02:19:39;;;;;;;5.67;2.90;;;;;;;;;;5021222;28;20053;-79
2022/12/20 02:22:18;;;;;;;7.33;2.90;;;;;;;;;;5017190;28;20029;-79
2022/12/20 02:24:53;;;;;;;5.93;2.97;;;;;;;;;;5009148;28;20113;-79
2022/12/20 02:27:22;;;;;;;5.30;2.93;;;;;;;;;;5035751;28;20032;-79
2022/12/20 02:29:54;;;;;;;7.03;3.00;;;;;;;;;;5035606;28;20025;-79
2022/12/20 02:32:24;;;;;;;6.90;3.55;;;;;;;;;;5031327;28;20032;-79
2022/12/20 02:34:50;;;;;;;5.17;3.33;;;;;;;;;;5016878;28;20343;-79
2022/12/20 02:37:16;;;;;;;4.27;2.80;;;;;;;;;;5018480;28;20029;-79
2022/12/20 02:39:44;;;;;;;3.10;2.43;;;;;;;;;;5035819;28;20036;-78
2022/12/20 02:42:11;;;;;;;5.27;3.07;;;;;;;;;;5024134;28;20033;-78
2022/12/20 02:47:32;;;;;;;6.43;3.20;;;;;;;;;;5035742;28;20489;-79
2022/12/20 02:50:01;;;;;;;4.53;2.65;;;;;;;;;;5018539;28;20116;-79
2022/12/20 02:52:30;;;;;;;5.40;3.10;;;;;;;;;;5023940;28;20026;-78
2022/12/20 02:54:57;;;;;;;5.73;3.23;;;;;;;;;;5017588;28;20099;-79
2022/12/20 02:57:38;;;;;;;4.07;2.30;;;;;;;;;;5018045;28;20029;-79
2022/12/20 03:00:11;;;;;;;5.90;2.80;;;;;;;;;;5035126;28;20130;-79
2022/12/20 03:05:23;;;;;;;3.80;2.37;;;;;;;;;;5035205;28;20099;-79
2022/12/20 03:07:50;;;;;;;3.97;2.40;;;;;;;;;;5017561;28;20037;-78
2022/12/20 03:10:17;;;;;;;5.50;2.77;;;;;;;;;;5017364;28;20025;-79
2022/12/20 03:12:43;;;;;;;6.70;2.23;;;;;;;;;;5035217;28;20031;-79
2022/12/20 03:15:09;;;;;;;4.97;2.43;;;;;;;;;;5019225;28;20075;-78
2022/12/20 03:17:35;;;;;;;6.63;2.47;;;;;;;;;;5031727;28;20183;-79
2022/12/20 03:20:01;;;;;;;11.07;4.23;;;;;;;;;;5008491;28;20041;-78
2022/12/20 03:22:27;;;;;;;7.90;2.70;;;;;;;;;;5017254;28;20044;-79
2022/12/20 03:24:56;;;;;;;6.50;2.80;;;;;;;;;;5023812;28;20028;-79
2022/12/20 03:27:22;;;;;;;4.63;2.80;;;;;;;;;;5018868;28;20438;-78
2022/12/20 03:29:50;;;;;;;5.10;3.00;;;;;;;;;;5017250;28;20032;-77
2022/12/20 03:32:16;;;;;;;6.47;2.83;;;;;;;;;;5037056;28;20033;-79
2022/12/20 03:34:43;;;;;;;4.03;2.37;;;;;;;;;;5028391;28;20041;-79
2022/12/20 03:37:09;;;;;;;4.63;2.50;;;;;;;;;;5026772;28;20033;-77
2022/12/20 03:39:35;;;;;;;4.93;2.60;;;;;;;;;;5017039;28;20029;-79
2022/12/20 03:42:01;;;;;;;7.07;2.77;;;;;;;;;;5017555;28;20036;-79
2022/12/20 03:44:29;;;;;;;5.83;3.47;;;;;;;;;;5019585;28;20036;-79
2022/12/20 03:46:55;;;;;;;4.97;2.60;;;;;;;;;;5017247;28;20021;-79
2022/12/20 03:49:24;;;;;;;6.47;3.57;;;;;;;;;;5029985;28;20024;-79
2022/12/20 03:51:50;;;;;;;3.73;2.40;;;;;;;;;;5017223;28;20079;-79
2022/12/20 03:54:16;;;;;;;6.90;2.70;;;;;;;;;;5017101;28;20029;-79
2022/12/20 03:56:42;;;;;;;4.07;2.17;;;;;;;;;;5016906;28;20414;-79
2022/12/20 03:59:08;;;;;;;4.77;3.00;;;;;;;;;;5017113;28;20401;-79
2022/12/20 04:01:35;;;;;;;6.07;2.93;;;;;;;;;;5012688;28;20501;-79
2022/12/20 04:04:01;;;;;;;5.07;2.57;;;;;;;;;;5008443;28;20021;-77
2022/12/20 04:06:28;;;;;;;8.53;3.33;;;;;;;;;;5036276;28;20033;-79
2022/12/20 04:08:54;;;;;;;8.87;3.20;;;;;;;;;;5016809;28;20033;-79
2022/12/20 04:11:20;;;;;;;6.00;3.10;;;;;;;;;;5017613;28;20088;-78
2022/12/20 04:13:50;;;;;;;11.80;3.63;;;;;;;;;;5019107;28;20021;-79
2022/12/20 04:16:17;;;;;;;6.73;3.00;;;;;;;;;;5017581;28;20358;-79
2022/12/20 04:18:46;;;;;;;8.00;3.30;;;;;;;;;;5035216;28;20080;-79
2022/12/20 04:21:12;;;;;;;5.23;3.10;;;;;;;;;;5016632;28;20398;-79
2022/12/20 04:23:39;;;;;;;4.27;3.43;;;;;;;;;;5018050;28;20328;-79
2022/12/20 04:26:06;;;;;;;5.23;3.67;;;;;;;;;;5020534;28;20124;-79
2022/12/20 04:28:33;;;;;;;6.87;3.63;;;;;;;;;;5025047;28;20025;-79
2022/12/20 04:31:02;;;;;;;9.83;4.77;;;;;;;;;;5020403;28;20485;-79
2022/12/20 04:33:28;;;;;;;8.27;4.50;;;;;;;;;;5020293;28;20036;-79
2022/12/20 04:35:54;;;;;;;9.13;4.77;;;;;;;;;;5020004;28;20044;-78
2022/12/20 04:38:21;;;;;;;9.93;4.40;;;;;;;;;;5042765;28;20379;-79
2022/12/20 04:40:51;;;;;;;6.97;4.37;;;;;;;;;;5020175;28;20029;-79
2022/12/20 04:43:18;;;;;;;8.37;4.60;;;;;;;;;;5006774;28;20030;-78
2022/12/20 04:45:44;;;;;;;11.70;4.30;;;;;;;;;;5039949;28;20040;-78
2022/12/20 04:48:11;;;;;;;9.23;5.00;;;;;;;;;;5030711;28;20017;-79
2022/12/20 04:50:37;;;;;;;6.00;4.70;;;;;;;;;;5024670;28;20116;-79
2022/12/20 04:55:48;;;;;;;9.57;5.30;;;;;;;;;;5037403;28;20068;-78
2022/12/20 04:58:14;;;;;;;9.27;4.93;;;;;;;;;;5024433;28;20030;-78
2022/12/20 05:00:40;;;;;;;5.87;4.00;;;;;;;;;;5019986;28;20045;-79
2022/12/20 05:03:06;;;;;;;11.83;5.07;;;;;;;;;;5020221;28;20366;-79
2022/12/20 05:05:32;;;;;;;8.77;3.50;;;;;;;;;;5019637;28;20029;-78
2022/12/20 05:07:58;;;;;;;10.50;4.40;;;;;;;;;;5020023;28;20095;-78
2022/12/20 05:10:24;;;;;;;12.30;4.53;;;;;;;;;;5019491;28;20132;-79
2022/12/20 05:12:50;;;;;;;7.73;4.67;;;;;;;;;;5037110;28;20044;-79
2022/12/20 05:15:16;;;;;;;8.47;4.10;;;;;;;;;;5013525;28;20037;-78
2022/12/20 05:17:43;;;;;;;6.47;4.03;;;;;;;;;;5024918;28;20185;-77
2022/12/20 05:20:09;;;;;;;7.83;4.10;;;;;;;;;;5003475;28;20611;-78
2022/12/20 05:28:07;;;;;;;9.10;3.70;;;;;;;;;;5026057;28;20037;-78
2022/12/20 05:30:33;;;;;;;4.03;3.10;;;;;;;;;;5004638;28;20037;-77
2022/12/20 05:32:59;;;;;;;6.67;3.70;;;;;;;;;;5004138;28;20033;-78
2022/12/20 05:35:25;;;;;;;9.50;3.90;;;;;;;;;;5005863;28;20033;-78
2022/12/20 05:37:51;;;;;;;4.20;3.20;;;;;;;;;;5022143;28;20026;-77
2022/12/20 05:40:17;;;;;;;4.10;2.87;;;;;;;;;;5013299;28;20144;-77
2022/12/20 05:42:43;;;;;;;7.63;2.90;;;;;;;;;;5009974;28;20030;-78
2022/12/20 05:45:12;;;;;;;6.13;3.10;;;;;;;;;;5012775;28;20442;-77
2022/12/20 05:47:40;;;;;;;4.73;2.93;;;;;;;;;;5005485;28;21648;-77
2022/12/20 05:50:07;;;;;;;6.37;3.00;;;;;;;;;;5005419;28;20415;-78
2022/12/20 05:52:33;;;;;;;7.20;3.20;;;;;;;;;;5011329;28;20446;-77
2022/12/20 05:54:59;;;;;;;6.20;3.20;;;;;;;;;;5009122;28;20049;-77
2022/12/20 05:57:30;;;;;;;9.67;3.57;;;;;;;;;;5005770;28;20029;-77
2022/12/20 05:59:56;;;;;;;6.63;3.47;;;;;;;;;;5020356;28;20026;-79
2022/12/20 06:02:22;;;;;;;8.43;3.00;;;;;;;;;;5008224;28;20068;-77
2022/12/20 06:04:48;;;;;;;9.47;3.33;;;;;;;;;;5005182;28;20025;-79
2022/12/20 06:07:14;;;;;;;9.27;4.37;;;;;;;;;;5010919;28;20033;-78
2022/12/20 06:09:40;;;;;;;6.53;3.70;;;;;;;;;;5023144;28;20060;-77
2022/12/20 06:12:06;;;;;;;9.23;3.43;;;;;;;;;;5011881;28;20033;-78
2022/12/20 06:14:32;;;;;;;6.20;2.43;;;;;;;;;;5007562;28;20033;-78
2022/12/20 06:16:58;;;;;;;6.53;3.17;;;;;;;;;;5005021;28;20033;-78
2022/12/20 06:19:27;;;;;;;8.80;3.90;;;;;;;;;;5004031;28;20029;-79
2022/12/20 06:21:53;;;;;;;7.30;3.33;;;;;;;;;;5025770;28;20064;-79
2022/12/20 06:24:20;;;;;;;10.43;4.13;;;;;;;;;;5023532;28;20060;-79
2022/12/20 06:26:46;;;;;;;7.27;3.30;;;;;;;;;;5007985;28;20057;-79
2022/12/20 06:29:16;;;;;;;8.33;3.73;;;;;;;;;;5025023;28;20386;-79
2022/12/20 06:31:42;;;;;;;4.60;2.90;;;;;;;;;;5006154;28;20040;-77
2022/12/20 06:34:08;;;;;;;5.77;3.50;;;;;;;;;;5006792;28;20167;-78
2022/12/20 06:36:34;;;;;;;7.43;3.37;;;;;;;;;;5006021;28;20072;-78
2022/12/20 06:39:00;;;;;;;7.80;3.73;;;;;;;;;;5003848;28;20390;-77
2022/12/20 06:41:26;;;;;;;7.60;3.40;;;;;;;;;;5003594;28;20615;-78
2022/12/20 06:43:52;;;;;;;6.93;3.90;;;;;;;;;;5004028;28;20091;-79
2022/12/20 06:46:18;;;;;;;6.67;3.53;;;;;;;;;;5022734;28;20029;-78
2022/12/20 06:48:44;;;;;;;6.47;3.80;;;;;;;;;;5009360;28;20033;-77
2022/12/20 06:51:10;;;;;;;10.90;3.93;;;;;;;;;;5004621;28;20184;-78
2022/12/20 06:53:36;;;;;;;12.80;4.77;;;;;;;;;;5010625;28;20034;-78
2022/12/20 06:56:05;;;;;;;7.67;3.23;;;;;;;;;;5002177;28;20042;-78
2022/12/20 06:58:31;;;;;;;9.73;3.90;;;;;;;;;;5020083;28;20057;-78
2022/12/20 07:00:57;;;;;;;11.40;3.90;;;;;;;;;;5021402;28;20048;-78
2022/12/20 07:03:23;;;;;;;7.23;3.57;;;;;;;;;;5009869;28;20037;-77
2022/12/20 07:05:52;;;;;;;8.63;4.00;;;;;;;;;;5006993;28;20036;-78
2022/12/20 07:08:19;;;;;;;9.70;3.70;;;;;;;;;;5019766;28;20034;-78
2022/12/20 07:10:45;;;;;;;9.10;3.80;;;;;;;;;;5022538;28;20983;-77
2022/12/20 07:13:13;;;;;;;6.27;4.03;;;;;;;;;;5003841;28;20034;-79
2022/12/20 07:15:39;;;;;;;8.43;4.30;;;;;;;;;;5025220;28;20080;-79
2022/12/20 07:18:06;;;;;;;10.47;4.67;;;;;;;;;;5034787;28;20033;-79
2022/12/20 07:20:32;;;;;;;10.40;4.53;;;;;;;;;;5016051;28;20040;-79
2022/12/20 07:22:58;;;;;;;12.20;4.27;;;;;;;;;;5029159;28;20032;-79
2022/12/20 07:25:24;;;;;;;9.13;3.90;;;;;;;;;;5021520;28;20075;-78
2022/12/20 07:27:51;;;;;;;7.63;3.33;;;;;;;;;;5017109;28;20022;-79
2022/12/20 07:30:18;;;;;;;8.43;3.80;;;;;;;;;;5011167;28;20077;-79
2022/12/20 07:32:44;;;;;;;9.33;4.23;;;;;;;;;;5029071;28;20029;-79
2022/12/20 07:35:11;;;;;;;8.47;3.60;;;;;;;;;;5018003;28;20033;-79
2022/12/20 07:37:37;;;;;;;9.27;5.23;;;;;;;;;;5018248;28;20037;-76
2022/12/20 07:40:04;;;;;;;8.30;4.70;;;;;;;;;;5026433;28;20029;-79
2022/12/20 07:42:30;;;;;;;10.30;4.27;;;;;;;;;;5036230;28;20033;-79
2022/12/20 07:44:56;;;;;;;8.97;4.73;;;;;;;;;;5017527;28;20089;-79
2022/12/20 07:47:22;;;;;;;11.90;4.70;;;;;;;;;;5017281;28;20367;-78
2022/12/20 07:49:48;;;;;;;11.97;4.33;;;;;;;;;;5016662;28;20033;-79
2022/12/20 07:52:15;;;;;;;11.50;4.67;;;;;;;;;;5013570;28;20037;-80
2022/12/20 07:54:44;;;;;;;9.80;5.33;;;;;;;;;;5028733;28;20041;-79
2022/12/20 07:57:12;;;;;;;12.87;5.27;;;;;;;;;;5034085;28;20025;-78
2022/12/20 07:59:40;;;;;;;8.83;4.40;;;;;;;;;;5023226;28;20030;-78
2022/12/20 08:02:08;;;;;;;8.10;4.87;;;;;;;;;;5037340;28;20450;-78
2022/12/20 08:04:34;;;;;;;9.73;5.17;;;;;;;;;;5035931;28;20617;-79
2022/12/20 08:07:00;;;;;;;9.90;4.93;;;;;;;;;;5028282;28;20033;-79
2022/12/20 08:09:30;;;;;;;19.80;9.30;;;;;;;;;;5025042;28;20095;-80
2022/12/20 08:11:57;;;;;;;44.50;21.07;;;;;;;;;;5026886;28;20037;-80
2022/12/20 08:14:23;;;;;;;25.87;10.53;;;;;;;;;;5039804;28;20025;-79
2022/12/20 08:16:49;;;;;;;24.87;10.50;;;;;;;;;;5013599;28;20037;-79
2022/12/20 08:19:15;;;;;;;18.87;8.60;;;;;;;;;;5028343;28;20052;-79
2022/12/20 08:21:41;;;;;;;15.73;8.70;;;;;;;;;;5038442;28;20025;-80
2022/12/20 08:24:08;;;;;;;33.73;29.97;;;;;;;;;;5022738;28;20036;-78
2022/12/20 08:26:40;;;;;;;20.53;16.17;;;;;;;;;;5021621;28;20128;-79
2022/12/20 08:29:07;;;;;;;14.10;9.87;;;;;;;;;;5021969;28;20037;-77
2022/12/20 08:31:36;;;;;;;9.27;6.17;;;;;;;;;;5039259;28;20024;-79
2022/12/20 08:34:02;;;;;;;11.50;5.47;;;;;;;;;;5020706;28;20087;-79
2022/12/20 08:36:28;;;;;;;10.57;5.50;;;;;;;;;;5038647;28;20021;-78
2022/12/20 08:38:54;;;;;;;9.20;6.03;;;;;;;;;;5039222;28;20099;-78
2022/12/20 08:41:20;;;;;;;11.10;5.97;;;;;;;;;;5047865;28;20284;-77
2022/12/20 08:43:49;;;;;;;9.97;4.87;;;;;;;;;;5038222;28;20017;-79
2022/12/20 08:46:15;;;;;;;8.43;4.40;;;;;;;;;;5041187;28;20029;-79
2022/12/20 08:48:41;;;;;;;12.30;5.40;;;;;;;;;;5020988;28;20013;-79
2022/12/20 08:51:11;;;;;;;9.27;4.90;;;;;;;;;;5023115;28;20075;-79
2022/12/20 08:53:40;;;;;;;10.03;4.87;;;;;;;;;;5021908;28;20119;-79
2022/12/20 08:56:07;;;;;;;12.63;5.30;;;;;;;;;;5021181;28;20473;-79
2022/12/20 08:58:36;;;;;;;10.77;4.90;;;;;;;;;;5042349;28;20017;-79
2022/12/20 09:01:04;;;;;;;10.93;4.83;;;;;;;;;;5051209;28;20037;-80
2022/12/20 09:03:30;;;;;;;11.93;5.10;;;;;;;;;;5019854;28;20025;-79
2022/12/20 09:05:57;;;;;;;9.60;5.07;;;;;;;;;;5019886;28;20029;-80
2022/12/20 09:08:23;;;;;;;10.50;4.30;;;;;;;;;;5019909;28;20033;-80
2022/12/20 09:10:49;;;;;;;10.50;4.77;;;;;;;;;;5020049;28;20033;-80
2022/12/20 09:13:15;;;;;;;10.77;5.10;;;;;;;;;;5018608;28;20030;-79
2022/12/20 09:15:41;;;;;;;9.43;4.70;;;;;;;;;;5039261;28;20021;-78
2022/12/20 09:18:07;;;;;;;14.30;5.83;;;;;;;;;;5030099;28;20051;-80
2022/12/20 09:20:36;;;;;;;11.67;4.20;;;;;;;;;;5017165;28;20091;-79
2022/12/20 09:23:02;;;;;;;10.80;4.90;;;;;;;;;;5028819;28;20025;-79
2022/12/20 09:25:28;;;;;;;15.33;5.00;;;;;;;;;;5021261;28;20018;-79
2022/12/20 09:27:57;;;;;;;11.77;5.30;;;;;;;;;;5029747;28;20027;-79
2022/12/20 09:30:25;;;;;;;11.03;5.03;;;;;;;;;;5019961;28;20035;-79
2022/12/20 09:32:51;;;;;;;6.90;3.90;;;;;;;;;;5023433;28;20128;-79
2022/12/20 09:35:17;;;;;;;9.83;5.73;;;;;;;;;;5012543;28;20037;-79
2022/12/20 09:37:43;;;;;;;6.97;4.00;;;;;;;;;;5036166;28;20033;-79
2022/12/20 09:40:15;;;;;;;10.00;3.50;;;;;;;;;;5023606;28;20041;-79
2022/12/20 09:42:42;;;;;;;13.30;6.38;;;;;;;;;;5017007;28;20417;-79
2022/12/20 09:45:09;;;;;;;13.03;5.40;;;;;;;;;;5019884;28;20029;-80
2022/12/20 09:47:36;;;;;;;12.40;4.40;;;;;;;;;;5036587;28;20050;-80
2022/12/20 09:50:03;;;;;;;10.27;4.93;;;;;;;;;;5020017;28;20068;-80
2022/12/20 09:53:01;;;;;;;11.50;5.53;;;;;;;;;;5036445;28;20424;-78
2022/12/20 09:55:34;;;;;;;6.93;4.63;;;;;;;;;;5034291;28;20034;-79
2022/12/20 09:58:22;;;;;;;14.57;5.27;;;;;;;;;;5019477;28;20033;-79
2022/12/20 10:00:49;;;;;;;9.83;5.20;;;;;;;;;;5019842;28;20025;-80
2022/12/20 10:03:32;;;;;;;9.40;5.13;;;;;;;;;;5019001;28;20030;-79
2022/12/20 10:05:59;;;;;;;19.20;10.30;;;;;;;;;;5018792;28;20526;-80
2022/12/20 10:08:31;;;;;;;8.77;4.43;;;;;;;;;;5018694;28;20033;-78
2022/12/20 10:11:18;;;;;;;11.23;4.70;;;;;;;;;;5027369;28;20036;-78
2022/12/20 10:14:05;;;;;;;10.50;4.70;;;;;;;;;;4994457;28;20047;-78
2022/12/20 10:16:41;;;;;;;7.90;3.93;;;;;;;;;;5021349;28;20045;-78
2022/12/20 10:19:10;;;;;;;8.87;3.87;;;;;;;;;;5036102;28;20036;-78
2022/12/20 10:21:40;;;;;;;9.20;4.27;;;;;;;;;;5020649;28;20036;-78
2022/12/20 10:24:12;;;;;;;7.90;4.23;;;;;;;;;;5019313;28;20025;-79
2022/12/20 10:26:38;;;;;;;9.80;3.85;;;;;;;;;;5018699;28;20175;-78
2022/12/20 10:29:06;;;;;;;8.47;3.23;;;;;;;;;;5018953;28;20035;-78
2022/12/20 10:31:34;;;;;;;8.63;2.97;;;;;;;;;;5021161;28;20029;-78
2022/12/20 10:34:00;;;;;;;6.00;2.83;;;;;;;;;;5027571;28;20029;-78
2022/12/20 10:36:31;;;;;;;4.43;2.50;;;;;;;;;;5018751;28;20354;-79
2022/12/20 10:38:59;;;;;;;6.17;2.30;;;;;;;;;;5012696;28;20084;-78
2022/12/20 10:41:26;;;;;;;7.73;3.20;;;;;;;;;;5020200;28;20057;-78
2022/12/20 10:44:14;;;;;;;5.60;2.20;;;;;;;;;;5020984;28;20055;-78
2022/12/20 10:47:00;;;;;;;3.50;1.73;;;;;;;;;;5008410;28;20040;-78
2022/12/20 10:49:30;;;;;;;4.00;2.00;;;;;;;;;;5014679;28;20034;-78
2022/12/20 10:51:58;;;;;;;7.67;2.73;;;;;;;;;;5036452;28;20038;-79
2022/12/20 10:54:29;;;;;;;5.50;2.83;;;;;;;;;;5020835;28;20033;-77
2022/12/20 10:56:56;;;;;;;7.97;4.27;;;;;;;;;;5020959;28;20442;-78
2022/12/20 10:59:34;;;;;;;9.33;3.43;;;;;;;;;;5035082;28;20112;-78
2022/12/20 11:02:00;;;;;;;9.37;3.53;;;;;;;;;;5034887;28;20023;-78
2022/12/20 11:04:31;;;;;;;7.37;2.60;;;;;;;;;;5020478;28;20030;-77
2022/12/20 11:06:58;;;;;;;12.87;3.77;;;;;;;;;;5017310;28;20079;-79
2022/12/20 11:09:32;;;;;;;9.93;3.33;;;;;;;;;;5020393;28;20033;-79
2022/12/20 11:12:12;;;;;;;6.70;2.73;;;;;;;;;;5017715;28;20033;-79
2022/12/20 11:14:39;;;;;;;8.13;3.37;;;;;;;;;;5020421;28;20083;-77
2022/12/20 11:17:11;;;;;;;7.43;3.17;;;;;;;;;;5023267;28;20041;-78
2022/12/20 11:19:50;;;;;;;6.10;3.53;;;;;;;;;;5022082;28;20626;-77
2022/12/20 11:22:19;;;;;;;6.93;3.30;;;;;;;;;;5006509;28;20077;-78
2022/12/20 11:24:53;;;;;;;5.83;2.37;;;;;;;;;;5010923;28;20022;-78
2022/12/20 11:27:43;;;;;;;11.77;4.40;;;;;;;;;;5012160;28;21592;-78
2022/12/20 11:30:13;;;;;;;4.10;2.60;;;;;;;;;;5006557;28;20117;-76
2022/12/20 11:32:49;;;;;;;5.37;2.63;;;;;;;;;;5021305;28;20120;-78
2022/12/20 11:35:15;;;;;;;10.23;2.83;;;;;;;;;;5005511;28;20038;-78
2022/12/20 11:38:07;;;;;;;4.57;2.50;;;;;;;;;;5011961;28;20041;-78
2022/12/20 11:40:37;;;;;;;12.50;4.10;;;;;;;;;;5024326;28;20069;-77
2022/12/20 11:43:14;;;;;;;12.67;5.70;;;;;;;;;;5025502;28;20026;-77
2022/12/20 11:45:50;;;;;;;7.90;4.13;;;;;;;;;;5022708;28;20029;-78
2022/12/20 11:48:19;;;;;;;9.43;3.90;;;;;;;;;;5025300;28;20021;-76
2022/12/20 11:50:53;;;;;;;9.57;4.60;;;;;;;;;;5022757;28;20462;-77
2022/12/20 11:53:22;;;;;;;14.00;3.77;;;;;;;;;;5004717;28;20140;-78
2022/12/20 11:55:51;;;;;;;6.00;2.90;;;;;;;;;;5024706;28;20060;-79
2022/12/20 11:58:29;;;;;;;5.73;3.10;;;;;;;;;;5004429;28;20040;-79
2022/12/20 12:00:55;;;;;;;7.27;2.90;;;;;;;;;;5009779;28;20088;-77
2022/12/20 12:03:30;;;;;;;13.67;3.33;;;;;;;;;;5005315;28;20056;-77
2022/12/20 12:05:59;;;;;;;9.40;3.83;;;;;;;;;;5007837;28;20493;-77
2022/12/20 12:08:40;;;;;;;10.23;3.03;;;;;;;;;;5022996;28;20032;-77
2022/12/20 12:11:11;;;;;;;7.10;2.53;;;;;;;;;;5022546;28;20021;-78
2022/12/20 12:13:39;;;;;;;8.53;3.00;;;;;;;;;;5023851;28;20033;-78
2022/12/20 12:16:18;;;;;;;3.37;2.60;;;;;;;;;;5005851;28;20116;-78
2022/12/20 12:18:44;;;;;;;6.77;2.37;;;;;;;;;;5019538;28;20049;-77
2022/12/20 12:21:22;;;;;;;4.33;2.70;;;;;;;;;;5010480;28;20470;-78
2022/12/20 12:24:07;;;;;;;5.23;2.60;;;;;;;;;;5007858;28;20030;-78
2022/12/20 12:26:40;;;;;;;4.90;2.53;;;;;;;;;;5021567;28;20041;-77
2022/12/20 12:29:11;;;;;;;11.37;3.60;;;;;;;;;;5003510;28;20038;-78
2022/12/20 12:31:46;;;;;;;7.30;2.77;;;;;;;;;;5005555;28;20040;-79
2022/12/20 12:34:28;;;;;;;8.33;4.23;;;;;;;;;;5021222;28;20037;-77
2022/12/20 12:37:00;;;;;;;8.53;5.77;;;;;;;;;;5007283;28;20456;-77
2022/12/20 12:39:34;;;;;;;6.25;2.35;;;;;;;;;;5010753;28;20033;-77
2022/12/20 12:42:12;;;;;;;8.50;2.57;;;;;;;;;;5012090;28;20489;-78
2022/12/20 12:44:41;;;;;;;7.23;2.40;;;;;;;;;;5012202;28;20121;-78
2022/12/20 12:47:14;;;;;;;7.93;2.43;;;;;;;;;;5007104;28;20076;-77
2022/12/20 12:49:41;;;;;;;7.03;3.77;;;;;;;;;;5009631;28;20041;-79
2022/12/20 12:52:07;;;;;;;7.20;3.60;;;;;;;;;;5011628;28;20482;-76
2022/12/20 12:54:37;;;;;;;6.23;2.90;;;;;;;;;;5010569;28;20041;-79
2022/12/20 12:57:22;;;;;;;3.83;2.07;;;;;;;;;;5012052;28;20040;-77
2022/12/20 12:59:48;;;;;;;6.00;3.17;;;;;;;;;;5009734;28;20097;-76
2022/12/20 13:02:14;;;;;;;6.47;2.77;;;;;;;;;;5028575;28;20037;-75
2022/12/20 13:04:53;;;;;;;5.27;2.80;;;;;;;;;;5010052;28;20029;-77
2022/12/20 13:07:31;;;;;;;10.47;3.40;;;;;;;;;;5025481;28;20162;-77
2022/12/20 13:09:58;;;;;;;6.93;3.90;;;;;;;;;;5012977;28;20041;-78
2022/12/20 13:12:36;;;;;;;11.50;5.27;;;;;;;;;;5027458;28;20053;-78
2022/12/20 13:15:22;;;;;;;7.97;4.30;;;;;;;;;;5030306;28;20041;-77
2022/12/20 13:17:58;;;;;;;9.70;4.47;;;;;;;;;;4992129;28;20347;-77
2022/12/20 13:20:34;;;;;;;14.07;4.63;;;;;;;;;;5019766;28;20037;-78
2022/12/20 13:23:12;;;;;;;11.70;4.80;;;;;;;;;;5019889;28;20128;-78
2022/12/20 13:25:40;;;;;;;16.00;6.43;;;;;;;;;;5020001;28;20065;-78
2022/12/20 13:28:15;;;;;;;14.27;5.90;;;;;;;;;;5025156;28;20431;-77
2022/12/20 13:30:42;;;;;;;19.13;9.73;;;;;;;;;;5020010;28;20336;-78
2022/12/20 13:33:27;;;;;;;17.63;9.13;;;;;;;;;;5019795;28;20049;-78
2022/12/20 13:36:01;;;;;;;10.67;6.27;;;;;;;;;;5019580;28;20041;-77
2022/12/20 13:38:30;;;;;;;14.37;5.53;;;;;;;;;;5019776;28;20029;-77
2022/12/20 13:40:57;;;;;;;14.60;5.77;;;;;;;;;;5021745;28;20351;-77
2022/12/20 13:43:26;;;;;;;15.40;5.87;;;;;;;;;;5039173;28;20454;-78
2022/12/20 13:45:55;;;;;;;13.47;6.50;;;;;;;;;;5027610;28;20108;-77
2022/12/20 13:48:52;;;;;;;15.73;5.80;;;;;;;;;;5024077;28;20094;-78
2022/12/20 13:51:27;;;;;;;13.13;6.87;;;;;;;;;;5015268;28;20446;-78
2022/12/20 13:53:53;;;;;;;11.67;5.20;;;;;;;;;;5019769;28;20037;-78
2022/12/20 13:56:49;;;;;;;17.03;7.00;;;;;;;;;;5017434;28;20104;-77
2022/12/20 13:59:28;;;;;;;12.17;6.10;;;;;;;;;;5005293;28;20067;-77
2022/12/20 14:01:55;;;;;;;18.40;9.47;;;;;;;;;;5016867;28;20041;-77
2022/12/20 14:04:23;;;;;;;14.27;7.63;;;;;;;;;;5019085;28;20449;-77
2022/12/20 14:07:09;;;;;;;14.63;6.80;;;;;;;;;;5036317;28;20060;-78
2022/12/20 14:09:36;;;;;;;14.30;5.60;;;;;;;;;;5010461;28;20034;-77
2022/12/20 14:12:07;;;;;;;12.90;6.13;;;;;;;;;;5032624;28;20045;-78
2022/12/20 14:14:39;;;;;;;10.20;5.93;;;;;;;;;;5025944;28;20121;-77
2022/12/20 14:17:22;;;;;;;13.07;6.35;;;;;;;;;;5032678;28;20446;-77
2022/12/20 14:19:50;;;;;;;21.05;10.02;;;;;;;;;;5010268;28;20049;-79
2022/12/20 14:22:17;;;;;;;16.87;9.10;;;;;;;;;;5019877;28;20061;-77
2022/12/20 14:24:44;;;;;;;16.80;7.47;;;;;;;;;;5021542;28;20076;-77
2022/12/20 14:27:12;;;;;;;16.77;6.73;;;;;;;;;;5030385;28;20040;-77
2022/12/20 14:29:39;;;;;;;18.30;9.17;;;;;;;;;;5036001;28;20091;-77
2022/12/20 14:32:07;;;;;;;17.20;8.23;;;;;;;;;;5028618;28;20025;-77
2022/12/20 14:34:34;;;;;;;17.77;9.60;;;;;;;;;;5021421;28;20025;-77
2022/12/20 14:37:19;;;;;;;14.63;8.77;;;;;;;;;;5040035;28;20040;-77
2022/12/20 14:40:01;;;;;;;14.27;7.53;;;;;;;;;;5032679;28;20022;-78
2022/12/20 14:42:32;;;;;;;12.82;6.57;;;;;;;;;;5018385;28;20049;-77
2022/12/20 14:45:02;;;;;;;13.47;7.20;;;;;;;;;;5035746;28;20017;-78
2022/12/20 14:47:28;;;;;;;21.87;13.73;;;;;;;;;;5035586;28;20059;-77
2022/12/20 14:49:59;;;;;;;22.87;13.60;;;;;;;;;;5036965;28;20018;-78
2022/12/20 14:52:31;;;;;;;17.60;9.30;;;;;;;;;;5018173;28;20033;-76
2022/12/20 14:55:11;;;;;;;16.88;8.60;;;;;;;;;;5020209;28;20817;-78
2022/12/20 14:57:37;;;;;;;14.50;6.80;;;;;;;;;;5037059;28;20063;-78
2022/12/20 15:00:20;;;;;;;14.27;8.80;;;;;;;;;;5018327;28;20566;-78
2022/12/20 15:02:46;;;;;;;;;;;;;;;;;;5029297;28;20120;-77
2022/12/20 15:05:31;;;;;;;15.37;6.13;;;;;;;;;;5038119;28;19959;-78