Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:17;;;;;;;10.88;2.35;;;;;;;15.65;100.00;156453.66;5006337;28;20113;-72
2022/07/30 00:04:44;;;;;;;10.75;2.40;;;;;;;15.64;100.00;156449.78;5004160;28;20060;-73
2022/07/30 00:07:09;;;;;;;9.93;2.80;;;;;;;15.69;100.00;156463.94;5012375;28;20025;-71
2022/07/30 00:09:35;;;;;;;5.25;2.40;;;;;;;15.65;100.00;156453.66;5007115;28;20046;-72
2022/07/30 00:12:01;;;;;;;7.80;2.70;;;;;;;15.63;100.00;156448.47;4977943;28;20046;-71
2022/07/30 00:14:27;;;;;;;6.35;2.45;;;;;;;15.65;100.00;156452.34;5009289;28;20589;-71
2022/07/30 00:16:53;;;;;;;10.48;2.30;;;;;;;15.73;100.00;156474.28;5009689;28;20075;-71
2022/07/30 00:19:19;;;;;;;11.55;2.47;;;;;;;15.72;100.00;156471.63;5008694;28;20044;-71
2022/07/30 00:21:45;;;;;;;8.93;2.50;;;;;;;15.67;100.00;156457.47;5000294;28;20120;-71
2022/07/30 00:24:11;;;;;;;9.32;3.13;;;;;;;15.67;100.00;156458.81;5003745;28;20113;-72
2022/07/30 00:26:37;;;;;;;7.88;2.65;;;;;;;15.64;100.00;156449.78;5005243;28;20092;-71
2022/07/30 00:29:04;;;;;;;10.30;2.35;;;;;;;15.68;100.00;156460.09;5008625;28;20053;-71
2022/07/30 00:31:30;;;;;;;8.13;2.50;;;;;;;15.66;100.00;156456.22;4997614;28;20096;-72
2022/07/30 00:33:56;;;;;;;15.85;2.58;;;;;;;15.67;100.00;156458.81;4997291;28;20042;-72
2022/07/30 00:36:21;;;;;;;6.28;2.65;;;;;;;15.66;100.00;156456.22;5000152;28;20038;-72
2022/07/30 00:38:47;;;;;;;8.65;2.60;;;;;;;15.67;100.00;156458.81;5001907;28;20112;-73
2022/07/30 00:41:13;;;;;;;9.40;3.17;;;;;;;15.71;100.00;156469.09;4998579;28;20022;-72
2022/07/30 00:43:39;;;;;;;6.25;2.30;;;;;;;15.67;100.00;156458.81;5011760;28;20040;-73
2022/07/30 00:46:04;;;;;;;10.27;2.67;;;;;;;15.68;100.00;156461.34;5007842;28;20038;-72
2022/07/30 00:48:30;;;;;;;6.20;2.20;;;;;;;15.67;100.00;156458.81;5007342;28;20034;-72
2022/07/30 00:50:56;;;;;;;9.00;2.63;;;;;;;15.60;100.00;156440.78;5013959;28;20049;-71
2022/07/30 00:53:21;;;;;;;9.20;2.63;;;;;;;15.54;100.00;156426.63;5017060;28;20574;-71
2022/07/30 00:55:47;;;;;;;4.70;2.30;;;;;;;15.54;100.00;156425.34;4990610;28;20041;-71
2022/07/30 00:58:13;;;;;;;7.40;2.47;;;;;;;15.50;100.00;156416.34;4997073;28;20594;-72
2022/07/30 01:00:38;;;;;;;8.38;2.90;;;;;;;15.48;100.00;156411.19;5007446;28;20029;-72
2022/07/30 01:03:04;;;;;;;8.73;2.60;;;;;;;15.48;100.00;156409.88;4991520;28;20030;-70
2022/07/30 01:05:30;;;;;;;7.13;2.65;;;;;;;15.51;100.00;156418.88;5002667;28;20031;-71
2022/07/30 01:07:56;;;;;;;5.90;2.35;;;;;;;15.52;100.00;156421.50;5001271;28;20120;-72
2022/07/30 01:10:21;;;;;;;11.27;2.47;;;;;;;15.53;100.00;156424.03;5004509;28;20121;-72
2022/07/30 01:12:47;;;;;;;6.85;2.60;;;;;;;15.51;100.00;156418.88;5000176;28;20034;-71
2022/07/30 01:15:14;;;;;;;9.68;2.60;;;;;;;15.57;100.00;156434.31;5013406;28;20025;-72
2022/07/30 01:17:40;;;;;;;9.38;2.70;;;;;;;15.61;100.00;156443.34;5018268;28;20549;-72
2022/07/30 01:20:16;;;;;;;12.73;2.67;;;;;;;15.60;100.00;156439.50;5008167;28;20105;-73
2022/07/30 01:23:08;;;;;;;7.35;2.33;;;;;;;15.56;100.00;156431.78;5002601;28;20053;-71
2022/07/30 01:25:47;;;;;;;9.20;2.30;;;;;;;15.52;100.00;156420.16;5019551;28;20037;-72
2022/07/30 01:28:16;;;;;;;7.75;2.20;;;;;;;15.50;100.00;156415.03;5003412;28;20069;-72
2022/07/30 01:30:44;;;;;;;5.68;2.50;;;;;;;15.46;100.00;156406.00;5006843;28;20057;-72
2022/07/30 01:33:15;;;;;;;7.90;2.70;;;;;;;15.47;100.00;156408.59;4999773;28;20060;-72
2022/07/30 01:35:45;;;;;;;4.15;2.55;;;;;;;15.47;100.00;156408.59;4989107;28;20042;-71
2022/07/30 01:38:13;;;;;;;8.65;2.70;;;;;;;15.43;100.00;156397.03;4999040;28;20071;-71
2022/07/30 01:40:41;;;;;;;6.65;2.60;;;;;;;15.41;100.00;156391.84;5009911;28;20108;-72
2022/07/30 01:43:07;;;;;;;11.00;2.70;;;;;;;15.40;100.00;156390.56;4997757;28;20030;-71
2022/07/30 01:45:34;;;;;;;7.47;2.53;;;;;;;15.38;100.00;156385.44;5002192;28;20698;-71
2022/07/30 01:48:02;;;;;;;12.95;2.45;;;;;;;15.35;100.00;156379.03;4999049;28;20030;-72
2022/07/30 01:50:30;;;;;;;9.25;2.78;;;;;;;15.38;100.00;156385.44;5011331;28;20056;-72
2022/07/30 01:52:57;;;;;;;10.35;2.72;;;;;;;15.34;100.00;156376.44;5003834;28;20029;-73
2022/07/30 01:55:29;;;;;;;8.90;3.25;;;;;;;15.36;100.00;156380.28;5005546;28;20050;-72
2022/07/30 01:57:57;;;;;;;8.27;2.70;;;;;;;15.33;100.00;156372.56;5015102;28;20038;-72
2022/07/30 02:00:29;;;;;;;7.32;2.67;;;;;;;15.34;100.00;156376.44;4990267;28;20038;-71
2022/07/30 02:02:58;;;;;;;12.40;3.08;;;;;;;15.39;100.00;156388.03;5004248;28;20401;-72
2022/07/30 02:05:29;;;;;;;8.98;3.35;;;;;;;15.45;100.00;156402.19;4980702;28;20556;-72
2022/07/30 02:08:02;;;;;;;7.47;2.90;;;;;;;15.46;100.00;156406.00;4986378;28;20030;-72
2022/07/30 02:10:44;;;;;;;5.25;2.30;;;;;;;15.46;100.00;156406.00;5000555;28;20112;-72
2022/07/30 02:13:20;;;;;;;10.23;2.45;;;;;;;15.44;100.00;156399.59;5003703;28;20104;-72
2022/07/30 02:16:01;;;;;;;7.80;2.80;;;;;;;15.46;100.00;156406.00;5011799;28;20040;-72
2022/07/30 02:19:05;;;;;;;9.02;3.00;;;;;;;15.43;100.00;156398.31;4998977;28;22012;-73
2022/07/30 02:21:34;;;;;;;10.38;3.17;;;;;;;15.42;100.00;156395.72;5002240;28;20037;-71
2022/07/30 02:24:06;;;;;;;6.70;2.85;;;;;;;15.42;100.00;156394.44;5004739;28;20033;-73
2022/07/30 02:26:35;;;;;;;10.77;2.80;;;;;;;15.42;100.00;156395.72;5003914;28;20398;-72
2022/07/30 02:29:01;;;;;;;8.00;2.60;;;;;;;15.45;100.00;156402.19;4983925;28;20042;-72
2022/07/30 02:31:30;;;;;;;6.68;2.80;;;;;;;15.49;100.00;156413.75;4997830;28;20461;-73
2022/07/30 02:33:59;;;;;;;7.30;2.58;;;;;;;15.50;100.00;156416.34;5004761;28;20046;-71
2022/07/30 02:36:27;;;;;;;8.98;2.78;;;;;;;15.49;100.00;156413.75;4998119;28;20029;-71
2022/07/30 02:38:55;;;;;;;6.97;2.80;;;;;;;15.48;100.00;156411.19;5003886;28;20032;-73
2022/07/30 02:41:23;;;;;;;7.95;3.15;;;;;;;15.49;100.00;156413.75;5002230;28;20042;-73
2022/07/30 02:43:51;;;;;;;8.38;2.60;;;;;;;15.49;100.00;156413.75;5009424;28;20034;-72
2022/07/30 02:46:20;;;;;;;5.68;2.72;;;;;;;15.47;100.00;156407.34;5003801;28;20049;-71
2022/07/30 02:49:21;;;;;;;7.72;3.00;;;;;;;15.44;100.00;156399.59;5001214;28;20032;-72
2022/07/30 02:51:49;;;;;;;5.55;2.85;;;;;;;15.43;100.00;156398.31;4996419;28;20041;-72
2022/07/30 02:54:18;;;;;;;6.85;2.75;;;;;;;15.42;100.00;156394.44;4989914;28;20039;-72
2022/07/30 02:56:46;;;;;;;9.95;2.90;;;;;;;15.41;100.00;156391.84;5002991;28;20048;-72
2022/07/30 02:59:14;;;;;;;7.15;2.70;;;;;;;15.43;100.00;156397.03;5002596;28;20505;-71
2022/07/30 03:01:43;;;;;;;7.68;3.53;;;;;;;15.41;100.00;156391.84;4989321;28;20506;-72
2022/07/30 03:04:10;;;;;;;10.43;2.92;;;;;;;15.41;100.00;156393.19;5001957;28;20029;-73
2022/07/30 03:06:38;;;;;;;12.80;2.95;;;;;;;15.40;100.00;156390.56;5000617;28;20120;-71
2022/07/30 03:09:04;;;;;;;5.65;2.70;;;;;;;15.36;100.00;156381.56;5003811;28;20026;-72
2022/07/30 03:11:31;;;;;;;6.63;2.45;;;;;;;15.34;100.00;156376.44;5018808;28;20045;-73
2022/07/30 03:13:57;;;;;;;8.60;3.03;;;;;;;15.34;100.00;156376.44;5006774;28;20084;-71
2022/07/30 03:16:25;;;;;;;9.52;2.72;;;;;;;15.34;100.00;156376.44;4988331;28;20049;-71
2022/07/30 03:18:52;;;;;;;8.02;2.72;;;;;;;15.32;100.00;156371.28;4993251;28;20037;-71
2022/07/30 03:21:21;;;;;;;8.88;2.67;;;;;;;15.33;100.00;156372.56;5005694;28;20037;-71
2022/07/30 03:23:49;;;;;;;10.75;2.88;;;;;;;15.32;100.00;156371.28;4997331;28;20049;-72
2022/07/30 03:26:20;;;;;;;8.82;2.95;;;;;;;15.31;100.00;156368.75;4984748;28;20527;-72
2022/07/30 03:28:47;;;;;;;7.43;2.80;;;;;;;15.31;100.00;156367.41;5007988;28;20080;-71
2022/07/30 03:31:14;;;;;;;7.05;2.70;;;;;;;15.31;100.00;156367.41;5005469;28;20076;-72
2022/07/30 03:33:42;;;;;;;7.82;3.05;;;;;;;15.36;100.00;156380.28;5001663;28;20095;-70
2022/07/30 03:36:11;;;;;;;12.77;3.10;;;;;;;15.34;100.00;156375.16;5007395;28;20141;-71
2022/07/30 03:38:38;;;;;;;9.90;2.60;;;;;;;15.35;100.00;156377.69;5013489;28;20035;-71
2022/07/30 03:41:06;;;;;;;9.38;2.92;;;;;;;15.34;100.00;156376.44;5003365;28;20096;-71
2022/07/30 03:43:33;;;;;;;6.15;2.50;;;;;;;15.37;100.00;156384.16;5008296;28;20033;-73
2022/07/30 03:46:04;;;;;;;12.43;3.40;;;;;;;15.31;100.00;156367.41;4987586;28;20044;-72
2022/07/30 03:48:35;;;;;;;;;;;;;;;15.25;100.00;156352.00;4992125;28;20030;-71
2022/07/30 03:51:02;;;;;;;8.25;2.45;;;;;;;15.23;100.00;156348.13;5013475;28;20405;-71
2022/07/30 03:53:30;;;;;;;5.45;2.10;;;;;;;15.23;100.00;156346.84;4984737;28;20073;-71
2022/07/30 03:56:17;;;;;;;11.70;2.85;;;;;;;15.28;100.00;156361.00;5002018;28;20045;-72
2022/07/30 03:58:54;;;;;;;8.68;2.80;;;;;;;15.30;100.00;156366.13;4988000;28;20029;-71
2022/07/30 04:01:25;;;;;;;12.55;3.00;;;;;;;15.30;100.00;156364.88;5005402;28;20040;-72
2022/07/30 04:03:54;;;;;;;8.52;2.50;;;;;;;15.23;100.00;156348.13;4985463;28;20095;-72
2022/07/30 04:06:21;;;;;;;8.50;3.28;;;;;;;15.23;100.00;156346.84;4989191;28;20037;-71
2022/07/30 04:08:46;;;;;;;7.45;2.33;;;;;;;15.22;100.00;156344.25;4990133;28;20041;-71
2022/07/30 04:11:12;;;;;;;7.88;2.60;;;;;;;15.19;100.00;156337.84;5000409;28;20559;-71
2022/07/30 04:13:59;;;;;;;5.47;2.60;;;;;;;15.14;100.00;156326.28;4978899;28;20037;-71
2022/07/30 04:16:41;;;;;;;8.23;2.60;;;;;;;15.17;100.00;156333.97;4993095;28;20046;-71
2022/07/30 04:19:17;;;;;;;9.70;2.45;;;;;;;15.15;100.00;156327.56;5005735;28;20040;-70
2022/07/30 04:21:45;;;;;;;4.68;2.30;;;;;;;15.19;100.00;156337.84;4995747;28;20037;-72
2022/07/30 04:24:12;;;;;;;15.52;2.97;;;;;;;15.18;100.00;156335.25;4999716;28;20066;-70
2022/07/30 04:26:38;;;;;;;3.60;2.60;;;;;;;15.18;100.00;156336.56;5001404;28;20032;-72
2022/07/30 04:29:06;;;;;;;7.18;2.53;;;;;;;15.22;100.00;156344.25;4999557;28;20036;-70
2022/07/30 04:31:34;;;;;;;8.98;2.78;;;;;;;15.28;100.00;156359.72;4998517;28;20403;-71
2022/07/30 04:34:12;;;;;;;7.78;2.80;;;;;;;15.37;100.00;156382.88;4984317;28;20062;-71
2022/07/30 04:36:41;;;;;;;7.72;2.40;;;;;;;15.37;100.00;156384.16;4983894;28;20044;-72
2022/07/30 04:39:07;;;;;;;9.10;2.53;;;;;;;15.41;100.00;156393.19;4989237;28;20037;-72
2022/07/30 04:41:33;;;;;;;6.78;3.00;;;;;;;15.40;100.00;156390.56;5016876;28;20108;-71
2022/07/30 04:44:21;;;;;;;8.55;2.47;;;;;;;15.44;100.00;156400.88;5010730;28;20087;-70
2022/07/30 04:47:05;;;;;;;9.07;2.60;;;;;;;15.46;100.00;156406.00;5002807;28;20117;-72
2022/07/30 04:49:36;;;;;;;10.43;2.83;;;;;;;15.46;100.00;156404.72;5002950;28;20679;-71
2022/07/30 04:52:03;;;;;;;9.65;2.63;;;;;;;15.44;100.00;156400.88;5000151;28;20046;-72
2022/07/30 04:54:51;;;;;;;8.30;2.60;;;;;;;15.44;100.00;156399.59;5002041;28;20045;-70
2022/07/30 04:57:18;;;;;;;6.20;2.22;;;;;;;15.41;100.00;156391.84;5013757;28;20080;-72
2022/07/30 04:59:44;;;;;;;8.35;2.75;;;;;;;15.40;100.00;156390.56;5006300;28;20041;-70
2022/07/30 05:02:11;;;;;;;5.60;2.50;;;;;;;15.41;100.00;156393.19;4983619;28;20300;-70
2022/07/30 05:04:39;;;;;;;8.20;2.38;;;;;;;15.41;100.00;156391.84;5007680;28;20030;-70
2022/07/30 05:07:06;;;;;;;5.72;2.60;;;;;;;15.45;100.00;156402.19;5001683;28;20053;-71
2022/07/30 05:09:32;;;;;;;5.88;2.40;;;;;;;15.44;100.00;156399.59;5002402;28;20038;-71
2022/07/30 05:11:58;;;;;;;6.25;2.40;;;;;;;15.43;100.00;156398.31;5003449;28;20049;-70
2022/07/30 05:14:25;;;;;;;4.03;2.22;;;;;;;15.49;100.00;156412.47;5003400;28;20037;-72
2022/07/30 05:16:51;;;;;;;7.38;2.40;;;;;;;15.49;100.00;156412.47;5008184;28;20033;-72
2022/07/30 05:19:18;;;;;;;6.32;2.35;;;;;;;15.53;100.00;156424.03;4986334;28;20692;-72
2022/07/30 05:21:45;;;;;;;8.63;2.78;;;;;;;15.58;100.00;156435.63;5000801;28;20041;-71
2022/07/30 05:24:10;;;;;;;8.75;2.55;;;;;;;15.62;100.00;156444.66;4988999;28;20037;-72
2022/07/30 05:26:39;;;;;;;5.85;2.85;;;;;;;15.73;100.00;156474.28;4977165;28;20038;-72
2022/07/30 05:29:07;;;;;;;5.50;2.38;;;;;;;15.76;100.00;156480.72;5002931;28;20044;-71
2022/07/30 05:31:52;;;;;;;5.85;2.40;;;;;;;15.81;100.00;156493.59;5010749;28;20034;-72
2022/07/30 05:34:18;;;;;;;4.05;2.03;;;;;;;15.88;100.00;156511.63;5002765;28;20042;-71
2022/07/30 05:36:45;;;;;;;9.32;2.17;;;;;;;15.90;100.00;156516.75;4993073;28;20033;-71
2022/07/30 05:39:13;;;;;;;6.70;2.22;;;;;;;15.91;100.00;156519.31;4998011;28;20041;-70
2022/07/30 05:42:01;;;;;;;8.93;2.40;;;;;;;15.99;100.00;156537.34;4988644;28;20108;-71
2022/07/30 05:44:34;;;;;;;5.05;2.38;;;;;;;16.04;100.00;156551.50;5004500;28;20064;-72
2022/07/30 05:47:02;;;;;;;6.93;2.25;;;;;;;16.10;100.00;156565.66;4998266;28;20061;-73
2022/07/30 05:49:28;;;;;;;5.47;2.25;;;;;;;16.17;100.00;156582.41;5000138;28;20026;-70
2022/07/30 05:52:01;;;;;;;7.30;2.05;;;;;;;16.24;100.00;156601.72;4994536;28;20158;-70
2022/07/30 05:54:27;;;;;;;5.68;2.15;;;;;;;16.33;100.00;156623.56;5001777;28;20113;-71
2022/07/30 05:57:21;;;;;;;7.70;2.25;;;;;;;16.37;100.00;156633.91;5008638;28;20832;-71
2022/07/30 05:59:48;;;;;;;6.97;2.10;;;;;;;16.48;100.00;156662.25;4986304;28;20117;-71
2022/07/30 06:02:42;;;;;;;9.90;2.00;;;;;;;16.61;100.00;156694.41;5000045;28;20045;-71
2022/07/30 06:05:08;;;;;;;9.88;2.42;;;;;;;16.79;100.00;156739.47;5000262;28;20394;-72
2022/07/30 06:07:34;;;;;;;4.25;1.90;;;;;;;16.89;100.00;156764.00;4997323;28;20121;-70
2022/07/30 06:10:01;;;;;;;7.22;1.98;;;;;;;16.98;100.00;156785.91;5021522;28;20045;-70
2022/07/30 06:12:28;;;;;;;10.10;2.33;;;;;;;17.11;100.00;156819.38;5015392;28;20041;-72
2022/07/30 06:14:54;;;;;;;8.95;2.20;;;;;;;17.25;100.00;156854.16;4984527;28;20038;-70
2022/07/30 06:17:25;;;;;;;5.95;2.00;;;;;;;17.47;100.00;156910.81;4982042;28;21815;-71
2022/07/30 06:20:10;;;;;;;3.92;1.80;;;;;;;17.67;100.00;156961.09;4987724;28;20487;-70
2022/07/30 06:22:48;;;;;;;8.25;2.13;;;;;;;17.87;100.00;157011.38;5008004;28;20656;-71
2022/07/30 06:25:21;;;;;;;5.72;1.85;;;;;;;18.07;100.00;157061.63;4996851;28;20040;-71
2022/07/30 06:27:47;;;;;;;6.55;2.00;;;;;;;18.28;100.00;157113.19;4982661;28;20038;-71
2022/07/30 06:30:13;;;;;;;5.65;1.55;;;;;;;18.37;100.00;157135.13;5002885;28;20761;-71
2022/07/30 06:32:42;;;;;;;4.82;1.85;;;;;;;18.50;100.00;157168.63;5001200;28;20053;-71
2022/07/30 06:35:08;;;;;;;4.07;1.67;;;;;;;18.69;100.00;157216.31;4998395;28;20065;-71
2022/07/30 06:37:35;;;;;;;5.22;2.20;;;;;;;18.89;98.56;157265.34;5001863;28;20112;-70
2022/07/30 06:40:00;;;;;;;6.47;2.10;;;;;;;19.04;97.09;157305.34;4984088;28;20113;-73
2022/07/30 06:42:52;;;;;;;2.65;1.50;;;;;;;19.18;97.81;157340.16;4993003;28;20434;-72
2022/07/30 06:45:36;;;;;;;3.50;1.60;;;;;;;19.13;97.43;157325.97;5007162;28;20652;-72
2022/07/30 06:48:22;;;;;;;5.80;1.73;;;;;;;19.19;96.73;157342.75;4985356;28;20050;-71
2022/07/30 06:50:47;;;;;;;3.47;1.70;;;;;;;19.11;98.16;157322.09;4983683;28;20108;-73
2022/07/30 06:53:13;;;;;;;4.20;1.80;;;;;;;19.17;96.02;157336.25;4985077;28;20125;-71
2022/07/30 06:56:02;;;;;;;5.68;1.85;;;;;;;19.25;95.82;157356.94;4977058;28;20124;-72
2022/07/30 06:58:38;;;;;;;6.03;1.90;;;;;;;19.16;95.29;157335.00;4987097;28;20555;-72
2022/07/30 07:01:24;;;;;;;2.25;1.60;;;;;;;19.09;95.72;157315.66;4996479;28;20057;-72
2022/07/30 07:03:50;;;;;;;3.88;1.73;;;;;;;19.06;98.20;157309.19;5001676;28;20030;-71
2022/07/30 07:06:16;;;;;;;5.40;1.75;;;;;;;19.11;98.71;157322.09;5018009;28;20049;-72
2022/07/30 07:08:42;;;;;;;3.97;1.63;;;;;;;19.14;96.68;157328.56;5005338;28;20092;-73
2022/07/30 07:11:10;;;;;;;9.07;1.90;;;;;;;19.28;98.41;157364.63;5004311;28;20034;-72
2022/07/30 07:13:45;;;;;;;5.05;1.90;;;;;;;19.44;96.55;157404.63;4976244;28;20487;-71
2022/07/30 07:16:24;;;;;;;3.35;1.60;;;;;;;19.51;94.91;157422.66;4978936;28;20396;-72
2022/07/30 07:18:53;;;;;;;7.65;1.63;;;;;;;19.74;95.21;157479.47;4996693;28;20156;-71
2022/07/30 07:21:19;;;;;;;4.20;1.92;;;;;;;20.00;94.64;157546.56;4983739;28;20050;-71
2022/07/30 07:23:47;;;;;;;6.72;2.03;;;;;;;20.00;91.54;157546.56;5016339;28;20044;-72
2022/07/30 07:26:31;;;;;;;9.00;1.88;;;;;;;20.06;94.39;157560.78;5001610;28;20043;-72
2022/07/30 07:28:57;;;;;;;4.97;1.60;;;;;;;20.15;95.31;157583.94;4989353;28;20222;-72
2022/07/30 07:31:22;;;;;;;5.00;1.50;;;;;;;20.35;94.17;157634.28;4987636;28;20049;-72
2022/07/30 07:33:48;;;;;;;5.75;2.00;;;;;;;20.52;93.77;157675.59;4982777;28;20119;-71
2022/07/30 07:36:14;;;;;;;5.93;1.83;;;;;;;20.64;91.62;157706.59;4982931;28;20065;-71
2022/07/30 07:38:40;;;;;;;3.88;1.58;;;;;;;20.77;88.03;157738.84;5000043;28;20081;-71
2022/07/30 07:41:06;;;;;;;2.92;1.50;;;;;;;20.92;87.25;157777.56;4980820;28;20684;-72
2022/07/30 07:43:32;;;;;;;8.13;2.00;;;;;;;21.04;85.57;157805.97;4997603;28;20046;-72
2022/07/30 07:45:59;;;;;;;6.15;1.95;;;;;;;21.09;85.09;157818.88;5001546;28;20033;-73
2022/07/30 07:48:29;;;;;;;3.88;1.60;;;;;;;21.25;85.59;157858.88;4990821;28;20042;-73
2022/07/30 07:51:04;;;;;;;6.72;2.05;;;;;;;21.19;83.60;157846.00;4987138;28;20070;-71
2022/07/30 07:53:31;;;;;;;3.10;1.20;;;;;;;21.25;85.38;157858.88;5005166;28;20451;-71
2022/07/30 07:55:58;;;;;;;5.20;1.85;;;;;;;21.55;83.61;157936.44;4991911;28;20041;-71
2022/07/30 07:58:24;;;;;;;5.40;1.67;;;;;;;21.98;85.80;158043.56;4992477;28;20437;-71
2022/07/30 08:00:50;;;;;;;8.25;1.73;;;;;;;22.31;83.34;158127.59;4999307;28;20038;-71
2022/07/30 08:03:18;;;;;;;6.57;1.92;;;;;;;22.61;81.84;158201.25;5008698;28;20076;-71
2022/07/30 08:05:44;;;;;;;4.82;1.60;;;;;;;22.71;81.02;158227.06;5006033;28;20183;-73
2022/07/30 08:08:22;;;;;;;4.82;1.65;;;;;;;22.59;78.12;158197.34;4997467;28;20702;-72
2022/07/30 08:11:06;;;;;;;3.75;1.48;;;;;;;22.51;77.69;158177.97;5005446;28;20495;-72
2022/07/30 08:13:52;;;;;;;2.70;1.50;;;;;;;22.59;75.69;158196.06;5004225;28;20037;-72
2022/07/30 08:16:36;;;;;;;4.18;1.60;;;;;;;22.33;77.82;158131.47;5006070;28;20562;-72
2022/07/30 08:19:40;;;;;;;5.50;1.80;;;;;;;22.51;78.36;158176.69;4986046;28;20066;-71
2022/07/30 08:22:11;;;;;;;8.02;2.10;;;;;;;22.42;76.92;158154.72;5010642;28;20033;-71
2022/07/30 08:24:38;;;;;;;6.05;1.67;;;;;;;22.41;80.37;158150.84;5011402;28;20529;-71
2022/07/30 08:27:04;;;;;;;3.75;1.63;;;;;;;22.42;79.52;158154.72;4980121;28;20396;-72
2022/07/30 08:29:30;;;;;;;6.30;2.60;;;;;;;22.51;79.18;158177.97;4989020;28;20507;-72
2022/07/30 08:31:55;;;;;;;10.27;3.08;;;;;;;22.49;79.60;158171.50;4997234;28;20060;-72
2022/07/30 08:34:23;;;;;;;7.60;2.00;;;;;;;22.71;78.96;158227.06;5011647;28;20184;-72
2022/07/30 08:36:49;;;;;;;4.25;1.60;;;;;;;23.00;76.20;158299.38;5010262;28;20045;-72
2022/07/30 08:39:15;;;;;;;8.65;1.80;;;;;;;23.31;75.31;158379.56;4995406;28;20580;-72
2022/07/30 08:41:41;;;;;;;5.25;1.85;;;;;;;23.58;72.46;158446.75;4976743;28;20069;-72
2022/07/30 08:44:10;;;;;;;6.03;1.92;;;;;;;23.98;71.86;158546.34;5007346;28;20025;-72
2022/07/30 08:46:40;;;;;;;5.40;2.25;;;;;;;23.98;71.97;158547.66;4998767;28;20121;-72
2022/07/30 08:49:13;;;;;;;6.25;2.08;;;;;;;23.85;71.39;158515.34;5004756;28;20056;-72
2022/07/30 08:51:39;;;;;;;7.35;1.98;;;;;;;23.63;71.10;158458.41;5010839;28;20041;-71
2022/07/30 08:54:32;;;;;;;6.32;1.80;;;;;;;23.57;73.14;158442.91;5006142;28;20693;-71
2022/07/30 08:56:58;;;;;;;5.65;1.98;;;;;;;23.90;75.57;158526.94;5008983;28;20095;-72
2022/07/30 08:59:24;;;;;;;4.30;1.35;;;;;;;23.88;69.21;158523.09;5003598;28;20037;-71
2022/07/30 09:01:50;;;;;;;6.07;1.80;;;;;;;23.60;68.18;158450.63;5010295;28;20562;-72
2022/07/30 09:04:17;;;;;;;5.72;2.00;;;;;;;23.51;68.86;158429.97;5003095;28;20042;-71
2022/07/30 09:06:44;;;;;;;4.72;2.03;;;;;;;23.65;71.00;158463.59;4995457;28;20042;-71
2022/07/30 09:09:09;;;;;;;4.53;1.77;;;;;;;23.92;69.84;158532.13;5002694;28;20045;-71
2022/07/30 09:11:35;;;;;;;4.40;1.70;;;;;;;24.06;69.02;158568.31;4989949;28;20038;-70
2022/07/30 09:14:13;;;;;;;3.35;2.28;;;;;;;24.17;67.81;158595.50;4992087;28;20550;-71
2022/07/30 09:16:39;;;;;;;10.68;2.25;;;;;;;24.25;65.61;158614.88;5008883;28;20073;-71
2022/07/30 09:19:17;;;;;;;6.13;1.75;;;;;;;24.52;66.57;158682.16;4970151;28;20388;-72
2022/07/30 09:21:58;;;;;;;3.97;1.40;;;;;;;24.52;66.03;158683.44;5001696;28;20697;-73
2022/07/30 09:24:53;;;;;;;5.88;2.05;;;;;;;24.09;67.54;158576.09;4964242;28;20106;-72
2022/07/30 09:27:48;;;;;;;5.80;1.80;;;;;;;24.17;66.98;158594.22;5001708;28;20526;-72
2022/07/30 09:30:52;;;;;;;7.97;2.15;;;;;;;24.36;70.28;158643.31;5002153;28;20067;-72
2022/07/30 09:33:40;;;;;;;5.95;1.70;;;;;;;23.87;69.09;158520.50;4991671;28;20099;-71
2022/07/30 09:36:38;;;;;;;4.13;1.88;;;;;;;23.28;72.73;158371.84;5004112;28;20113;-71
2022/07/30 09:39:38;;;;;;;7.85;1.90;;;;;;;22.96;73.13;158290.34;4988318;28;20056;-71
2022/07/30 09:42:22;;;;;;;5.00;1.65;;;;;;;22.77;77.09;158241.25;5002969;28;20045;-72
2022/07/30 09:44:51;;;;;;;5.78;1.80;;;;;;;22.83;73.57;158258.06;4997677;28;20549;-73
2022/07/30 09:47:32;;;;;;;4.20;1.95;;;;;;;23.00;76.62;158299.38;5003431;28;20132;-71
2022/07/30 09:50:05;;;;;;;9.98;2.10;;;;;;;23.09;75.81;158322.69;4993919;28;20037;-73
2022/07/30 09:52:31;;;;;;;6.18;2.10;;;;;;;23.36;76.25;158389.88;5015211;28;20084;-71
2022/07/30 09:54:56;;;;;;;4.80;2.33;;;;;;;23.54;75.98;158435.13;5003443;28;20121;-70
2022/07/30 09:57:26;;;;;;;3.92;1.70;;;;;;;23.95;77.97;158538.59;4973471;28;20065;-71
2022/07/30 09:59:52;;;;;;;11.00;2.25;;;;;;;24.00;75.22;158552.84;4966894;28;20038;-70
2022/07/30 10:02:27;;;;;;;4.20;2.10;;;;;;;23.96;77.04;158542.50;4980449;28;20037;-71
2022/07/30 10:05:14;;;;;;;7.90;2.55;;;;;;;23.80;73.97;158501.13;5008384;28;20521;-71
2022/07/30 10:07:57;;;;;;;8.40;2.30;;;;;;;23.50;72.36;158427.38;5005680;28;20111;-72
2022/07/30 10:10:29;;;;;;;4.28;1.90;;;;;;;23.35;78.81;158387.31;4967873;28;20033;-71
2022/07/30 10:13:02;;;;;;;5.43;2.38;;;;;;;23.36;76.22;158389.88;5000674;28;20037;-72
2022/07/30 10:15:33;;;;;;;4.75;2.13;;;;;;;23.47;78.14;158419.66;4992109;28;20034;-72
2022/07/30 10:18:01;;;;;;;12.15;3.40;;;;;;;23.19;75.97;158348.56;5014359;28;20037;-72
2022/07/30 10:20:46;;;;;;;7.70;2.35;;;;;;;22.75;77.83;158237.38;5005635;28;20053;-71
2022/07/30 10:23:28;;;;;;;9.27;2.40;;;;;;;22.41;80.57;158150.84;4979298;28;20152;-71
2022/07/30 10:26:14;;;;;;;6.85;2.47;;;;;;;22.11;82.88;158075.88;5010184;28;20095;-72
2022/07/30 10:28:44;;;;;;;6.82;2.78;;;;;;;22.09;84.72;158070.72;5009043;28;20053;-72
2022/07/30 10:31:10;;;;;;;7.40;3.10;;;;;;;22.10;86.13;158073.31;4997731;28;20041;-71
2022/07/30 10:33:35;;;;;;;6.85;2.70;;;;;;;22.11;83.72;158077.19;5004216;28;20034;-72
2022/07/30 10:36:01;;;;;;;9.30;3.20;;;;;;;22.02;85.00;158052.63;5001876;28;20627;-71
2022/07/30 10:38:31;;;;;;;8.85;3.22;;;;;;;22.16;84.59;158088.78;4998833;28;20125;-71
2022/07/30 10:41:26;;;;;;;9.73;3.10;;;;;;;22.16;86.74;158088.78;5009301;28;20062;-71
2022/07/30 10:44:15;;;;;;;8.18;3.30;;;;;;;22.21;86.59;158100.41;4993250;28;20502;-71
2022/07/30 10:47:03;;;;;;;7.78;2.85;;;;;;;22.27;86.08;158115.97;4976531;28;20057;-73
2022/07/30 10:49:29;;;;;;;9.15;2.65;;;;;;;22.26;82.45;158113.38;5002386;28;20037;-72
2022/07/30 10:51:55;;;;;;;7.65;2.83;;;;;;;22.22;83.12;158103.00;5001114;28;20049;-72
2022/07/30 10:54:32;;;;;;;6.82;2.60;;;;;;;22.21;86.93;158101.72;5003084;28;20394;-73
2022/07/30 10:57:16;;;;;;;6.85;2.67;;;;;;;22.23;85.49;158105.59;5006518;28;20129;-72
2022/07/30 10:59:51;;;;;;;6.28;2.55;;;;;;;22.38;85.02;158143.06;5003874;28;20029;-71
2022/07/30 11:02:18;;;;;;;8.90;2.65;;;;;;;22.39;82.96;158145.69;4997140;28;20038;-72
2022/07/30 11:04:44;;;;;;;6.10;2.75;;;;;;;22.41;83.10;158150.84;5005049;28;20116;-72
2022/07/30 11:07:28;;;;;;;5.20;2.53;;;;;;;22.49;82.46;158171.50;4982672;28;20046;-72
2022/07/30 11:09:59;;;;;;;5.55;2.40;;;;;;;22.46;84.24;158165.06;4995673;28;20084;-71
2022/07/30 11:12:40;;;;;;;7.03;2.95;;;;;;;22.57;83.78;158190.91;5002084;28;20065;-72
2022/07/30 11:15:08;;;;;;;5.03;2.50;;;;;;;22.65;82.58;158211.56;5003085;28;20076;-72
2022/07/30 11:18:03;;;;;;;5.78;2.45;;;;;;;22.84;82.09;158260.63;5001486;28;20160;-73
2022/07/30 11:20:30;;;;;;;6.57;3.00;;;;;;;22.98;81.68;158294.22;5001543;28;20044;-71
2022/07/30 11:23:22;;;;;;;5.30;2.95;;;;;;;23.04;79.90;158311.09;4977857;28;20034;-71
2022/07/30 11:25:48;;;;;;;7.85;2.70;;;;;;;23.06;80.89;158314.97;4988413;28;20041;-71
2022/07/30 11:28:34;;;;;;;9.98;2.75;;;;;;;23.23;82.91;158358.91;5001712;28;20100;-71
2022/07/30 11:31:00;;;;;;;7.90;2.72;;;;;;;23.39;77.17;158397.66;4993154;28;20034;-72
2022/07/30 11:33:26;;;;;;;8.18;2.88;;;;;;;23.62;78.21;158457.13;5010063;28;20034;-72
2022/07/30 11:36:10;;;;;;;7.18;2.78;;;;;;;23.88;78.52;158523.09;5002473;28;20521;-72
2022/07/30 11:38:54;;;;;;;3.42;2.53;;;;;;;23.85;75.44;158515.34;5005150;28;20491;-72
2022/07/30 11:41:20;;;;;;;6.88;2.50;;;;;;;23.80;72.42;158501.13;5014115;28;20563;-71