Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:50;;;;;;;12.40;2.60;;;6.70;1.00;;;;;;5453087;26;20260;-69
2024/04/21 00:03:17;;;;;;;12.60;2.17;;;6.70;1.00;;;;;;5459701;26;20346;-69
2024/04/21 00:05:47;;;;;;;4.63;2.40;;;6.70;1.00;;;;;;5452805;26;20252;-69
2024/04/21 00:08:18;;;;;;;14.10;2.40;;;6.60;1.00;;;;;;5455497;26;20261;-69
2024/04/21 00:10:47;;;;;;;5.10;1.87;;;6.50;1.00;;;;;;5453649;25;20281;-68
2024/04/21 00:13:15;;;;;;;6.93;2.27;;;6.50;1.00;;;;;;5455444;26;20245;-69
2024/04/21 00:15:45;;;;;;;7.87;2.07;;;6.50;1.00;;;;;;5461509;25;20256;-69
2024/04/21 00:18:13;;;;;;;5.90;1.90;;;6.50;1.00;;;;;;5448337;26;20322;-69
2024/04/21 00:20:43;;;;;;;5.20;2.33;;;6.50;1.00;;;;;;5452687;26;20795;-69
2024/04/21 00:23:10;;;;;;;7.43;2.63;;;6.50;1.00;;;;;;5456104;26;20291;-69
2024/04/21 00:25:43;;;;;;;5.20;1.80;;;6.50;1.00;;;;;;5452860;26;20781;-69
2024/04/21 00:28:10;;;;;;;9.43;2.27;;;6.50;1.00;;;;;;5452677;26;20633;-69
2024/04/21 00:30:41;;;;;;;8.70;2.30;;;6.50;1.00;;;;;;5452039;25;20292;-69
2024/04/21 00:33:08;;;;;;;7.93;2.93;;;6.50;1.00;;;;;;5456997;26;20256;-69
2024/04/21 00:35:40;;;;;;;6.70;2.10;;;6.50;1.00;;;;;;5463594;26;20260;-69
2024/04/21 00:38:10;;;;;;;5.57;2.30;;;6.50;1.00;;;;;;5453964;26;20337;-69
2024/04/21 00:40:43;;;;;;;9.63;2.50;;;6.50;1.00;;;;;;5457472;26;20280;-68
2024/04/21 00:43:11;;;;;;;13.77;3.27;;;6.50;8.10;;;;;;5456275;26;20242;-69
2024/04/21 00:45:43;;;;;;;8.20;2.53;;;6.50;1.00;;;;;;5448767;25;20295;-68
2024/04/21 00:48:12;;;;;;;7.80;2.13;;;6.50;1.00;;;;;;5453508;26;20312;-68
2024/04/21 00:50:46;;;;;;;10.80;2.80;;;6.40;1.00;;;;;;5452610;26;20356;-68
2024/04/21 00:53:16;;;;;;;5.50;2.20;;;6.40;1.60;;;;;;5457524;25;20261;-69
2024/04/21 00:55:50;;;;;;;8.37;2.50;;;6.40;1.00;;;;;;5459658;26;20240;-68
2024/04/21 00:58:19;;;;;;;7.73;2.23;;;6.40;1.00;;;;;;5456544;26;20621;-69
2024/04/21 01:00:49;;;;;;;11.53;2.00;;;6.40;1.00;;;;;;5456614;26;20739;-69
2024/04/21 01:03:17;;;;;;;12.60;2.87;;;6.40;1.00;;;;;;5447716;25;20257;-68
2024/04/21 01:05:47;;;;;;;9.20;2.93;;;6.40;1.00;;;;;;5450532;26;20256;-69
2024/04/21 01:08:19;;;;;;;8.47;2.10;;;6.40;1.00;;;;;;5455822;26;20816;-69
2024/04/21 01:10:52;;;;;;;4.23;2.00;;;6.30;1.00;;;;;;5450681;26;20232;-68
2024/04/21 01:13:19;;;;;;;4.67;2.30;;;6.30;1.00;;;;;;5461311;26;20247;-69
2024/04/21 01:15:52;;;;;;;8.63;2.40;;;6.30;1.00;;;;;;5461982;26;20299;-69
2024/04/21 01:18:20;;;;;;;6.73;2.37;;;6.20;1.00;;;;;;5456592;25;20257;-69
2024/04/21 01:20:50;;;;;;;10.03;2.20;;;6.20;1.00;;;;;;5458034;26;20312;-69
2024/04/21 01:23:21;;;;;;;12.47;2.23;;;6.10;1.00;;;;;;5455803;26;20251;-67
2024/04/21 01:25:51;;;;;;;8.90;2.63;;;6.10;1.00;;;;;;5455843;26;20292;-67
2024/04/21 01:28:19;;;;;;;9.73;2.97;;;6.10;14.90;;;;;;5462437;26;20288;-69
2024/04/21 01:30:49;;;;;;;10.20;2.37;;;6.20;15.90;;;;;;5444060;25;20743;-68
2024/04/21 01:33:16;;;;;;;7.27;2.53;;;6.10;20.00;;;;;;5450895;26;20708;-69
2024/04/21 01:35:49;;;;;;;11.27;2.33;;;6.10;22.30;;;;;;5449270;26;20265;-69
2024/04/21 01:38:16;;;;;;;6.77;2.10;;;6.10;18.70;;;;;;5452492;26;20257;-69
2024/04/21 01:40:49;;;;;;;9.50;2.30;;;6.10;24.30;;;;;;5463251;25;20631;-68
2024/04/21 01:43:17;;;;;;;10.37;3.07;;;6.10;22.40;;;;;;5452626;26;20259;-69
2024/04/21 01:45:47;;;;;;;9.43;2.70;;;6.10;12.00;;;;;;5459257;26;20610;-69
2024/04/21 01:48:14;;;;;;;8.00;2.70;;;6.10;7.20;;;;;;5448576;26;20261;-69
2024/04/21 01:50:45;;;;;;;9.47;2.77;;;6.10;7.80;;;;;;5457763;25;20257;-69
2024/04/21 01:53:12;;;;;;;7.50;2.87;;;6.20;15.50;;;;;;5451244;25;20627;-69
2024/04/21 01:55:45;;;;;;;12.03;2.60;;;6.20;14.10;;;;;;5445477;26;20275;-69
2024/04/21 01:58:15;;;;;;;5.03;2.27;;;6.20;27.00;;;;;;5432734;26;20273;-69
2024/04/21 02:00:46;;;;;;;6.40;2.37;;;6.20;21.90;;;;;;5448965;25;20971;-68
2024/04/21 02:03:13;;;;;;;19.97;3.37;;;6.20;22.00;;;;;;5443892;26;20249;-68
2024/04/21 02:05:43;;;;;;;5.87;2.63;;;6.20;13.70;;;;;;5458840;25;20595;-69
2024/04/21 02:08:11;;;;;;;6.23;2.50;;;6.20;1.00;;;;;;5455983;25;20286;-69
2024/04/21 02:10:41;;;;;;;8.60;2.50;;;6.20;1.00;;;;;;5451419;26;20248;-69
2024/04/21 02:13:09;;;;;;;12.53;3.23;;;6.20;1.00;;;;;;5450623;26;20330;-69
2024/04/21 02:15:42;;;;;;;3.93;2.33;;;6.10;1.00;;;;;;5448067;26;20629;-68
2024/04/21 02:18:09;;;;;;;4.20;2.10;;;6.20;1.00;;;;;;5449694;26;20257;-69
2024/04/21 02:20:40;;;;;;;6.37;2.37;;;6.20;1.00;;;;;;5449774;26;20784;-69
2024/04/21 02:23:07;;;;;;;7.67;2.40;;;6.20;1.00;;;;;;5442579;26;20688;-68
2024/04/21 02:25:37;;;;;;;6.60;2.10;;;6.20;1.00;;;;;;5452598;26;20248;-69
2024/04/21 02:28:05;;;;;;;5.60;2.13;;;6.20;1.00;;;;;;5450403;26;20253;-69
2024/04/21 02:30:35;;;;;;;10.57;2.33;;;6.20;1.00;;;;;;5460628;25;20359;-69
2024/04/21 02:33:05;;;;;;;2.33;1.90;;;6.20;1.00;;;;;;5452481;26;20777;-69
2024/04/21 02:35:38;;;;;;;6.33;2.27;;;6.20;1.00;;;;;;5455744;26;20245;-69
2024/04/21 02:38:07;;;;;;;1.87;1.60;;;6.20;1.00;;;;;;5447542;26;20863;-68
2024/04/21 02:40:37;;;;;;;4.60;1.60;;;6.20;1.00;;;;;;5455867;26;20232;-68
2024/04/21 02:43:07;;;;;;;4.57;1.90;;;6.10;1.00;;;;;;5444660;25;20767;-69
2024/04/21 02:45:37;;;;;;;8.90;2.00;;;6.00;1.00;;;;;;5443982;26;20292;-69
2024/04/21 02:48:08;;;;;;;5.57;1.70;;;6.00;1.00;;;;;;5454078;25;20803;-69
2024/04/21 02:50:38;;;;;;;3.43;2.27;;;5.90;1.00;;;;;;5454614;25;20280;-69
2024/04/21 02:53:06;;;;;;;4.80;2.30;;;5.80;1.00;;;;;;5449901;26;20587;-69
2024/04/21 02:55:42;;;;;;;4.47;1.57;;;5.70;1.00;;;;;;5452759;26;20248;-69
2024/04/21 02:58:10;;;;;;;5.33;2.30;;;5.60;1.00;;;;;;5448362;26;20260;-69
2024/04/21 03:00:41;;;;;;;7.73;2.13;;;5.50;19.20;;;;;;5441279;26;20279;-69
2024/04/21 03:03:11;;;;;;;6.47;1.93;;;5.30;30.90;;;;;;5452218;26;20280;-69
2024/04/21 03:05:41;;;;;;;8.03;2.33;;;5.30;61.60;;;;;;5447146;26;20299;-69
2024/04/21 03:08:09;;;;;;;5.57;1.83;;;5.20;65.00;;;;;;5455695;26;20256;-69
2024/04/21 03:10:39;;;;;;;4.63;1.90;;;5.10;92.00;;;;;;5458582;26;20313;-69
2024/04/21 03:13:06;;;;;;;5.77;1.80;;;5.00;95.40;;;;;;5451339;26;20281;-69
2024/04/21 03:15:40;;;;;;;8.07;2.30;;;4.90;95.60;;;;;;5453040;26;20827;-69
2024/04/21 03:18:10;;;;;;;8.00;1.97;;;4.90;99.90;;;;;;5451229;26;20256;-69
2024/04/21 03:20:40;;;;;;;4.00;2.07;;;4.80;98.80;;;;;;5454414;26;20596;-69
2024/04/21 03:23:07;;;;;;;4.33;1.70;;;4.70;99.90;;;;;;5436656;26;20712;-68
2024/04/21 03:25:38;;;;;;;4.37;1.90;;;4.60;99.90;;;;;;5456231;26;20245;-69
2024/04/21 03:28:05;;;;;;;6.97;2.10;;;4.50;99.90;;;;;;5456268;26;20247;-69
2024/04/21 03:30:35;;;;;;;7.30;2.10;;;4.60;99.90;;;;;;5449092;26;20275;-69
2024/04/21 03:33:03;;;;;;;7.53;2.33;;;4.70;99.90;;;;;;5455574;26;20280;-69
2024/04/21 03:35:38;;;;;;;6.33;2.00;;;4.70;99.90;;;;;;5466088;26;20295;-69
2024/04/21 03:38:09;;;;;;;1.90;1.77;;;4.70;99.90;;;;;;5463394;26;20608;-69
2024/04/21 03:40:40;;;;;;;4.97;2.17;;;4.80;99.90;;;;;;5459130;26;20264;-69
2024/04/21 03:43:10;;;;;;;5.53;2.00;;;4.80;99.90;;;;;;5449635;26;20285;-69
2024/04/21 03:45:40;;;;;;;8.60;2.50;;;4.70;99.90;;;;;;5462604;25;20731;-69
2024/04/21 03:48:09;;;;;;;5.80;2.40;;;4.70;99.90;;;;;;5458641;26;20261;-69
2024/04/21 03:50:43;;;;;;;8.37;2.47;;;4.70;99.90;;;;;;5459037;25;21069;-69
2024/04/21 03:53:14;;;;;;;5.33;2.03;;;4.70;99.90;;;;;;5448355;26;20987;-69
2024/04/21 03:55:45;;;;;;;7.63;2.27;;;4.70;99.90;;;;;;5452766;26;20285;-62
2024/04/21 03:58:15;;;;;;;7.10;2.03;;;4.60;99.90;;;;;;5454871;26;20231;-69
2024/04/21 04:00:44;;;;;;;9.93;2.20;;;4.60;99.90;;;;;;5450640;26;20334;-69
2024/04/21 04:03:14;;;;;;;5.57;2.10;;;4.50;99.90;;;;;;5439988;26;20245;-69
2024/04/21 04:05:46;;;;;;;3.47;1.77;;;4.50;99.90;;;;;;5450064;26;20364;-69
2024/04/21 04:08:16;;;;;;;6.77;1.97;;;4.50;99.90;;;;;;5446977;26;20269;-69
2024/04/21 04:10:44;;;;;;;2.07;1.70;;;4.40;99.90;;;;;;5451764;26;20696;-68
2024/04/21 04:13:15;;;;;;;10.67;2.40;;;4.30;99.90;;;;;;5447075;26;20279;-69
2024/04/21 04:15:42;;;;;;;4.83;2.20;;;4.30;99.90;;;;;;5457346;26;20248;-69
2024/04/21 04:18:12;;;;;;;4.80;2.30;;;4.30;99.90;;;;;;5461344;25;20259;-69
2024/04/21 04:20:40;;;;;;;4.43;2.13;;;4.40;99.90;;;;;;5454593;26;20360;-69
2024/04/21 04:23:13;;;;;;;8.70;2.40;;;4.40;99.90;;;;;;5457261;26;20265;-69
2024/04/21 04:25:42;;;;;;;5.67;2.30;;;4.40;99.90;;;;;;5448080;26;21044;-69
2024/04/21 04:28:12;;;;;;;4.60;2.37;;;4.50;99.90;;;;;;5460403;26;20236;-69
2024/04/21 04:30:40;;;;;;;6.43;2.00;;;4.40;99.90;;;;;;5455516;25;20369;-69
2024/04/21 04:33:11;;;;;;;7.57;2.27;;;4.40;99.90;;;;;;5457121;25;20309;-69
2024/04/21 04:35:38;;;;;;;6.17;2.40;;;4.30;99.90;;;;;;5459994;26;20253;-69
2024/04/21 04:38:09;;;;;;;6.40;2.30;;;4.30;99.90;;;;;;5455990;25;20304;-69
2024/04/21 04:40:39;;;;;;;8.43;2.70;;;4.20;99.90;;;;;;5470783;26;20250;-69
2024/04/21 04:43:12;;;;;;;10.57;2.10;;;4.20;99.90;;;;;;5453180;26;20241;-69
2024/04/21 04:45:40;;;;;;;5.93;2.30;;;4.20;99.90;;;;;;5460854;26;20638;-69
2024/04/21 04:48:11;;;;;;;8.57;2.60;;;4.20;99.90;;;;;;5455178;26;20253;-69
2024/04/21 04:50:38;;;;;;;9.33;2.67;;;4.20;99.90;;;;;;5452925;26;20303;-69
2024/04/21 04:53:09;;;;;;;5.80;2.30;;;4.20;99.90;;;;;;5447526;25;20626;-70
2024/04/21 04:55:39;;;;;;;9.50;2.40;;;4.20;99.90;;;;;;5451939;26;20280;-70
2024/04/21 04:58:10;;;;;;;6.93;2.43;;;4.30;99.90;;;;;;5454225;26;20251;-69
2024/04/21 05:00:37;;;;;;;9.50;2.50;;;4.30;99.90;;;;;;5451858;26;20252;-69
2024/04/21 05:03:07;;;;;;;12.53;3.27;;;4.50;99.90;;;;;;5453233;26;20297;-70
2024/04/21 05:05:35;;;;;;;7.37;2.50;;;4.50;99.90;;;;;;5449524;26;20288;-69
2024/04/21 05:08:06;;;;;;;8.50;2.60;;;4.50;99.90;;;;;;5448304;26;20727;-69
2024/04/21 05:10:34;;;;;;;14.33;2.80;;;4.50;99.90;;;;;;5443951;26;20290;-69
2024/04/21 05:13:07;;;;;;;9.30;3.17;;;4.50;99.90;;;;;;5445383;26;20252;-69
2024/04/21 05:15:35;;;;;;;8.07;2.87;;;4.50;99.90;;;;;;5448811;26;20299;-69
2024/04/21 05:18:05;;;;;;;7.63;2.77;;;4.50;99.90;;;;;;5459496;25;20269;-69
2024/04/21 05:20:34;;;;;;;5.67;2.43;;;4.60;99.90;;;;;;5447217;26;20299;-69
2024/04/21 05:23:04;;;;;;;13.47;3.17;;;4.60;99.90;;;;;;5453906;25;20283;-69
2024/04/21 05:25:32;;;;;;;9.33;3.10;;;4.70;99.90;;;;;;5452442;26;20666;-69
2024/04/21 05:28:02;;;;;;;12.20;2.80;;;4.80;99.90;;;;;;5456247;26;20249;-69
2024/04/21 05:30:32;;;;;;;11.77;2.70;;;5.00;99.90;;;;;;5448217;25;20811;-69
2024/04/21 05:33:03;;;;;;;13.73;2.80;;;5.10;99.90;;;;;;5451806;26;20252;-69
2024/04/21 05:35:31;;;;;;;7.30;2.23;;;5.10;94.60;;;;;;5453108;26;20256;-69
2024/04/21 05:38:01;;;;;;;11.63;2.37;;;5.20;93.90;;;;;;5446395;25;20288;-69
2024/04/21 05:40:29;;;;;;;8.63;2.70;;;5.30;88.70;;;;;;5449553;26;20236;-69
2024/04/21 05:42:59;;;;;;;10.67;2.20;;;5.40;78.40;;;;;;5451422;26;20268;-69
2024/04/21 05:45:27;;;;;;;8.60;2.57;;;5.40;69.50;;;;;;5455632;26;20850;-69
2024/04/21 05:47:59;;;;;;;12.00;2.70;;;5.50;64.00;;;;;;5446510;26;20777;-69
2024/04/21 05:50:27;;;;;;;14.07;2.70;;;5.50;65.10;;;;;;5464588;25;20837;-69
2024/04/21 05:52:57;;;;;;;11.97;2.57;;;5.50;60.50;;;;;;5449645;26;20247;-69
2024/04/21 05:55:25;;;;;;;7.87;2.50;;;5.60;48.10;;;;;;5447699;26;20235;-69
2024/04/21 05:57:55;;;;;;;11.03;2.37;;;5.70;44.00;;;;;;5455660;26;20308;-68
2024/04/21 06:00:22;;;;;;;8.00;2.83;;;5.70;44.90;;;;;;5452171;26;20601;-69
2024/04/21 06:02:52;;;;;;;12.63;2.47;;;5.70;67.30;;;;;;5438119;26;20255;-68
2024/04/21 06:05:23;;;;;;;12.10;2.70;;;5.70;92.50;;;;;;5453390;26;20291;-68
2024/04/21 06:07:53;;;;;;;15.57;3.00;;;5.70;94.80;;;;;;5450012;26;20795;-69
2024/04/21 06:10:21;;;;;;;9.33;2.97;;;5.70;99.90;;;;;;5455000;26;20239;-68
2024/04/21 06:12:53;;;;;;;11.00;2.80;;;5.70;99.90;;;;;;5455748;26;20268;-68
2024/04/21 06:15:21;;;;;;;11.40;2.40;;;5.70;99.90;;;;;;5461730;26;20603;-68
2024/04/21 06:17:51;;;;;;;10.90;3.00;;;5.70;99.90;;;;;;5445607;26;20249;-68
2024/04/21 06:20:22;;;;;;;16.00;2.70;;;5.60;99.90;;;;;;5457838;26;20278;-68
2024/04/21 06:22:52;;;;;;;14.13;2.73;;;5.70;99.90;;;;;;5449010;26;20249;-68
2024/04/21 06:25:19;;;;;;;9.97;2.50;;;5.80;99.90;;;;;;5451677;26;20245;-68
2024/04/21 06:27:49;;;;;;;3.53;2.03;;;6.00;99.90;;;;;;5458615;26;20343;-68
2024/04/21 06:30:17;;;;;;;4.87;1.80;;;6.20;99.90;;;;;;5444307;26;20245;-69
2024/04/21 06:32:47;;;;;;;4.40;1.40;;;6.30;99.90;;;;;;5448878;26;20257;-68
2024/04/21 06:35:15;;;;;;;2.47;1.50;;;6.20;99.90;;;;;;5449829;26;20735;-68
2024/04/21 06:37:47;;;;;;;6.93;1.70;;;6.30;99.90;;;;;;5452683;26;20285;-67
2024/04/21 06:40:18;;;;;;;5.50;1.77;;;6.30;99.90;;;;;;5450932;26;20267;-68
2024/04/21 06:42:45;;;;;;;2.33;1.53;;;6.40;99.90;;;;;;5453658;26;20328;-68
2024/04/21 06:45:19;;;;;;;1.83;1.70;;;6.40;99.90;;;;;;5443379;26;20272;-69
2024/04/21 06:47:47;;;;;;;4.07;2.00;;;6.50;99.90;;;;;;5434070;26;20253;-69
2024/04/21 06:50:17;;;;;;;3.97;1.70;;;6.60;99.50;;;;;;5452610;26;20261;-68
2024/04/21 06:52:48;;;;;;;1.60;1.50;;;6.70;98.50;;;;;;5446045;26;20241;-68
2024/04/21 06:55:18;;;;;;;2.33;1.73;;;6.80;91.20;;;;;;5447769;26;20285;-68
2024/04/21 06:57:46;;;;;;;2.33;1.70;;;6.90;73.70;;;;;;5437433;25;21224;-69
2024/04/21 07:00:17;;;;;;;3.70;1.63;;;7.00;41.80;;;;;;5452375;26;20291;-68
2024/04/21 07:02:45;;;;;;;6.50;1.90;;;7.10;57.20;;;;;;5450546;26;21436;-68
2024/04/21 07:05:15;;;;;;;4.27;2.40;;;7.10;1.00;;;;;;5464875;26;20313;-68
2024/04/21 07:07:42;;;;;;;10.73;2.57;;;7.30;1.00;;;;;;5457621;26;20228;-66
2024/04/21 07:10:15;;;;;;;3.20;2.03;;;7.40;1.00;;;;;;5467774;26;20232;-69
2024/04/21 07:12:43;;;;;;;4.47;1.80;;;7.50;1.00;;;;;;5463832;25;20329;-69
2024/04/21 07:15:13;;;;;;;5.77;2.00;;;7.60;1.00;;;;;;5456670;26;20292;-69
2024/04/21 07:17:40;;;;;;;5.53;2.03;;;7.60;1.00;;;;;;5454242;26;20264;-69
2024/04/21 07:20:12;;;;;;;3.90;1.70;;;7.70;99.90;;;;;;5452424;26;20272;-69
2024/04/21 07:22:40;;;;;;;8.67;3.30;;;7.80;1.00;;;;;;5449580;26;21149;-69
2024/04/21 07:25:11;;;;;;;9.77;4.23;;;7.90;99.90;;;;;;5456560;26;20304;-69
2024/04/21 07:27:51;;;;;;;4.43;2.13;;;8.00;1.00;;;;;;5460936;26;20255;-70
2024/04/21 07:30:22;;;;;;;6.80;3.50;;;8.20;1.00;;;;;;5467479;25;20596;-70
2024/04/21 07:32:50;;;;;;;8.67;2.30;;;8.20;99.90;;;;;;5446677;26;20283;-70
2024/04/21 07:35:20;;;;;;;9.03;2.73;;;8.20;1.00;;;;;;5460115;26;20347;-70
2024/04/21 07:37:49;;;;;;;7.33;1.83;;;8.10;64.00;;;;;;5463679;26;20233;-68
2024/04/21 07:40:19;;;;;;;4.47;2.13;;;7.80;1.40;;;;;;5464088;26;20734;-70
2024/04/21 07:42:47;;;;;;;10.83;2.00;;;7.70;99.90;;;;;;5459933;26;20261;-70
2024/04/21 07:45:20;;;;;;;7.67;2.23;;;7.70;99.90;;;;;;5464266;25;20287;-70
2024/04/21 07:47:47;;;;;;;5.70;1.97;;;7.60;1.00;;;;;;5458553;26;20261;-70
2024/04/21 07:50:18;;;;;;;8.80;2.80;;;7.40;1.00;;;;;;5456373;26;20248;-70
2024/04/21 07:52:46;;;;;;;8.53;2.60;;;7.20;1.00;;;;;;5458017;26;21921;-70
2024/04/21 07:55:16;;;;;;;13.20;3.07;;;7.30;95.20;;;;;;5464448;26;20232;-70
2024/04/21 07:57:43;;;;;;;6.17;2.13;;;7.30;99.90;;;;;;5461755;26;20324;-70
2024/04/21 08:00:15;;;;;;;4.40;1.93;;;7.40;1.00;;;;;;5464230;25;20295;-70
2024/04/21 08:02:46;;;;;;;6.10;2.80;;;7.60;1.00;;;;;;5457812;26;20616;-70
2024/04/21 08:05:16;;;;;;;4.33;1.90;;;7.60;99.90;;;;;;5451384;25;20299;-70
2024/04/21 08:07:44;;;;;;;5.13;1.80;;;7.60;99.90;;;;;;5451117;26;20595;-69
2024/04/21 08:10:14;;;;;;;4.53;1.83;;;7.70;12.30;;;;;;5449136;26;20288;-70
2024/04/21 08:12:42;;;;;;;6.17;2.10;;;7.80;16.00;;;;;;5456282;26;20340;-70
2024/04/21 08:15:12;;;;;;;2.13;1.80;;;7.70;82.10;;;;;;5453589;25;20288;-70
2024/04/21 08:17:39;;;;;;;4.73;1.70;;;7.80;93.70;;;;;;5456437;25;20349;-70
2024/04/21 08:20:13;;;;;;;2.37;1.63;;;7.90;99.90;;;;;;5450992;26;20693;-70
2024/04/21 08:22:40;;;;;;;2.73;1.60;;;7.90;1.00;;;;;;5453299;26;20608;-71
2024/04/21 08:25:10;;;;;;;3.67;2.00;;;8.00;1.00;;;;;;5409472;26;1246083;-70
2024/04/21 08:27:38;;;;;;;3.77;1.80;;;8.00;1.00;;;;;;5459970;26;20586;-70
2024/04/21 08:30:12;;;;;;;3.00;2.03;;;8.20;99.90;;;;;;5455041;26;20744;-70
2024/04/21 08:32:40;;;;;;;3.83;1.60;;;8.20;1.00;;;;;;5457625;25;20300;-70
2024/04/21 08:35:12;;;;;;;6.70;1.60;;;8.40;99.90;;;;;;5458440;26;20276;-69
2024/04/21 08:37:40;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5463060;26;20563;-69
2024/04/21 08:40:11;;;;;;;1.20;1.20;;;8.70;1.00;;;;;;5463403;26;20264;-69
2024/04/21 08:42:41;;;;;;;2.20;1.30;;;8.80;51.90;;;;;;5462814;26;20257;-69
2024/04/21 08:45:12;;;;;;;1.30;1.30;;;8.40;1.00;;;;;;5451261;26;20257;-68
2024/04/21 08:47:40;;;;;;;1.40;1.40;;;8.50;99.90;;;;;;5452463;25;20252;-69
2024/04/21 08:50:16;;;;;;;1.43;1.30;;;9.10;1.00;;;;;;5457988;26;20341;-70
2024/04/21 08:52:43;;;;;;;1.30;1.30;;;9.30;50.60;;;;;;5455844;25;20241;-69
2024/04/21 08:55:14;;;;;;;1.30;1.30;;;9.20;99.90;;;;;;5461659;26;20272;-69
2024/04/21 08:57:44;;;;;;;1.30;1.30;;;9.20;1.00;;;;;;5459803;26;20294;-69
2024/04/21 09:00:21;;;;;;;1.40;1.30;;;9.10;1.00;;;;;;5449413;26;20639;-69
2024/04/21 09:02:50;;;;;;;3.73;1.37;;;9.10;1.00;;;;;;5455082;25;20405;-69
2024/04/21 09:05:23;;;;;;;1.60;1.50;;;9.20;96.80;;;;;;5446362;26;20320;-69
2024/04/21 09:07:51;;;;;;;1.30;1.30;;;9.40;1.00;;;;;;5452691;26;20751;-69
2024/04/21 09:10:21;;;;;;;1.37;1.27;;;9.90;1.00;;;;;;5461017;26;20271;-69
2024/04/21 09:12:49;;;;;;;1.90;1.50;;;10.00;1.00;;;;;;5455014;26;20629;-69
2024/04/21 09:15:19;;;;;;;1.73;1.50;;;10.20;1.00;;;;;;5464532;26;20311;-69
2024/04/21 09:17:47;;;;;;;1.40;1.40;;;10.00;1.00;;;;;;5454829;26;20279;-69
2024/04/21 09:20:17;;;;;;;1.70;1.60;;;9.60;1.00;;;;;;5452766;26;20265;-69
2024/04/21 09:22:47;;;;;;;1.57;1.47;;;9.50;1.00;;;;;;5456478;26;20594;-68
2024/04/21 09:25:19;;;;;;;1.80;1.57;;;9.40;1.00;;;;;;5454972;26;20286;-69
2024/04/21 09:27:47;;;;;;;1.50;1.50;;;9.10;99.90;;;;;;5452969;26;20249;-69
2024/04/21 09:30:18;;;;;;;1.93;1.57;;;9.20;93.20;;;;;;5451985;26;20292;-69
2024/04/21 09:32:45;;;;;;;2.10;2.00;;;9.00;1.00;;;;;;5466510;26;20726;-69
2024/04/21 09:35:16;;;;;;;3.70;1.60;;;9.10;1.00;;;;;;5455688;26;20260;-69
2024/04/21 09:37:45;;;;;;;2.17;2.07;;;9.20;1.00;;;;;;5462306;26;20288;-68
2024/04/21 09:40:19;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;5457236;26;20235;-69
2024/04/21 09:42:48;;;;;;;3.27;1.50;;;9.50;99.90;;;;;;5457656;26;20409;-69
2024/04/21 09:45:19;;;;;;;2.10;2.00;;;9.50;70.20;;;;;;5464193;26;20259;-69
2024/04/21 09:47:47;;;;;;;2.67;2.30;;;9.70;1.00;;;;;;5460368;25;20268;-69
2024/04/21 09:50:18;;;;;;;2.40;2.20;;;9.60;1.00;;;;;;5460411;26;20261;-70
2024/04/21 09:52:49;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;5453079;25;20264;-68
2024/04/21 09:55:26;;;;;;;1.60;1.50;;;10.10;1.00;;;;;;5457096;26;20320;-69
2024/04/21 09:57:59;;;;;;;1.93;1.93;;;10.20;1.00;;;;;;5448449;26;20733;-69
2024/04/21 10:00:33;;;;;;;1.87;1.80;;;9.80;1.00;;;;;;5458810;26;20256;-69
2024/04/21 10:03:02;;;;;;;2.00;1.90;;;9.80;1.00;;;;;;5451641;26;20305;-69
2024/04/21 10:05:34;;;;;;;1.60;1.50;;;10.10;1.00;;;;;;5446552;26;20274;-69
2024/04/21 10:08:04;;;;;;;1.93;1.83;;;10.30;1.00;;;;;;5455203;26;21240;-68
2024/04/21 10:10:38;;;;;;;1.60;1.60;;;10.40;99.90;;;;;;5452605;26;20554;-70
2024/04/21 10:13:07;;;;;;;2.10;1.70;;;10.10;1.00;;;;;;5450274;26;20252;-69
2024/04/21 10:15:38;;;;;;;1.80;1.70;;;11.00;1.00;;;;;;5457073;26;20345;-69
2024/04/21 10:18:05;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;5455031;26;20257;-69
2024/04/21 10:20:38;;;;;;;1.23;1.23;;;12.80;99.90;;;;;;5443623;26;20283;-69
2024/04/21 10:23:09;;;;;;;3.93;1.20;;;13.40;99.90;;;;;;5442871;26;20253;-69
2024/04/21 10:25:44;;;;;;;1.30;1.30;;;13.70;98.00;;;;;;5453262;26;20338;-69
2024/04/21 10:28:14;;;;;;;1.20;1.20;;;14.10;98.30;;;;;;5451186;26;20242;-69
2024/04/21 10:30:44;;;;;;;1.13;1.13;;;15.00;31.60;;;;;;5457152;26;20342;-69
2024/04/21 10:33:13;;;;;;;1.50;1.40;;;15.30;1.00;;;;;;5453358;26;20870;-70
2024/04/21 10:35:44;;;;;;;2.07;1.23;;;15.20;3.30;;;;;;5457268;26;20257;-69
2024/04/21 10:38:13;;;;;;;1.20;1.20;;;14.40;1.00;;;;;;5452359;26;20302;-68
2024/04/21 10:40:48;;;;;;;2.27;1.30;;;13.00;16.60;;;;;;5453961;26;20308;-69
2024/04/21 10:43:20;;;;;;;1.40;1.40;;;12.00;94.20;;;;;;5456481;26;20584;-69
2024/04/21 10:45:50;;;;;;;2.23;1.70;;;13.00;99.90;;;;;;5446681;26;20911;-69
2024/04/21 10:48:19;;;;;;;1.40;1.30;;;14.60;24.50;;;;;;5432972;26;20743;-68
2024/04/21 10:50:52;;;;;;;1.60;1.50;;;14.60;1.00;;;;;;5447790;26;20748;-69
2024/04/21 10:53:19;;;;;;;1.50;1.40;;;13.10;1.00;;;;;;5445927;26;20799;-68
2024/04/21 10:55:55;;;;;;;1.70;1.60;;;12.10;56.60;;;;;;5442027;26;20250;-67
2024/04/21 10:58:23;;;;;;;4.00;1.67;;;12.30;99.90;;;;;;5449546;26;20344;-68
2024/04/21 11:00:53;;;;;;;2.97;1.70;;;12.50;99.90;;;;;;5444919;26;20603;-69
2024/04/21 11:03:21;;;;;;;5.90;1.70;;;12.50;41.20;;;;;;5447331;26;20365;-68
2024/04/21 11:05:58;;;;;;;1.83;1.67;;;12.50;99.90;;;;;;5439647;25;20253;-69
2024/04/21 11:08:27;;;;;;;1.40;1.30;;;13.60;76.80;;;;;;5438390;25;20799;-68
2024/04/21 11:11:01;;;;;;;1.50;1.40;;;14.50;34.70;;;;;;5447458;26;20270;-68
2024/04/21 11:13:28;;;;;;;2.40;1.30;;;14.50;1.00;;;;;;5448808;26;20364;-68
2024/04/21 11:15:59;;;;;;;2.63;1.60;;;14.50;1.00;;;;;;5468830;26;20250;-68
2024/04/21 11:18:27;;;;;;;1.73;1.63;;;13.70;1.00;;;;;;5458350;26;20365;-68
2024/04/21 11:20:57;;;;;;;1.70;1.60;;;13.70;1.00;;;;;;5464074;25;20573;-68
2024/04/21 11:23:25;;;;;;;2.10;1.70;;;13.00;1.00;;;;;;5446861;26;20257;-69
2024/04/21 11:25:56;;;;;;;1.90;1.80;;;12.70;1.80;;;;;;5449435;26;20747;-68
2024/04/21 11:28:29;;;;;;;3.67;1.70;;;13.00;32.90;;;;;;5443525;26;20272;-69
2024/04/21 11:31:04;;;;;;;3.73;1.70;;;13.30;90.00;;;;;;5448030;26;20371;-69
2024/04/21 11:33:33;;;;;;;1.70;1.57;;;13.90;67.80;;;;;;5446683;25;20248;-69
2024/04/21 11:36:06;;;;;;;1.53;1.43;;;14.70;43.80;;;;;;5454712;26;20279;-69
2024/04/21 11:38:34;;;;;;;1.57;1.40;;;15.50;1.00;;;;;;5450533;26;20747;-69
2024/04/21 11:41:04;;;;;;;1.67;1.60;;;14.90;1.00;;;;;;5449318;25;20284;-69
2024/04/21 11:43:34;;;;;;;1.60;1.50;;;14.00;1.00;;;;;;5444975;26;20237;-69
2024/04/21 11:46:06;;;;;;;4.63;1.70;;;13.50;11.80;;;;;;5443141;26;20260;-69
2024/04/21 11:48:37;;;;;;;1.97;1.87;;;13.20;25.20;;;;;;5448656;26;20328;-69
2024/04/21 11:51:05;;;;;;;2.63;1.53;;;12.90;33.30;;;;;;5444587;26;20264;-69
2024/04/21 11:53:35;;;;;;;1.90;1.80;;;12.80;24.90;;;;;;5452741;26;20291;-69
2024/04/21 11:56:03;;;;;;;2.10;1.50;;;12.70;96.80;;;;;;5449764;26;20732;-68
2024/04/21 11:58:36;;;;;;;4.33;2.10;;;12.50;53.10;;;;;;5457813;26;20267;-69
2024/04/21 12:01:04;;;;;;;3.93;1.87;;;12.50;95.00;;;;;;5450792;26;20253;-69
2024/04/21 12:03:36;;;;;;;4.60;1.60;;;12.40;55.30;;;;;;5456644;25;20261;-69
2024/04/21 12:06:04;;;;;;;2.40;1.63;;;12.30;45.20;;;;;;5442221;26;20586;-69
2024/04/21 12:08:34;;;;;;;4.13;1.63;;;12.40;34.40;;;;;;5449202;26;20248;-69
2024/04/21 12:11:03;;;;;;;3.67;2.00;;;12.50;57.00;;;;;;5458837;26;20237;-69
2024/04/21 12:13:36;;;;;;;2.57;1.80;;;12.30;72.60;;;;;;5446472;26;20228;-69
2024/04/21 12:16:04;;;;;;;3.87;1.93;;;12.20;98.70;;;;;;5446544;26;20743;-69
2024/04/21 12:18:34;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5451737;26;21100;-69
2024/04/21 12:21:02;;;;;;;1.93;1.70;;;12.20;99.90;;;;;;5442337;26;20261;-69
2024/04/21 12:23:32;;;;;;;4.70;1.70;;;12.20;97.80;;;;;;5448581;26;20296;-69
2024/04/21 12:26:00;;;;;;;2.47;1.40;;;12.40;30.40;;;;;;5455823;26;20281;-68
2024/04/21 12:28:30;;;;;;;2.13;1.70;;;12.50;99.90;;;;;;5444309;26;20235;-69
2024/04/21 12:31:03;;;;;;;1.70;1.60;;;12.60;98.10;;;;;;5433784;26;20253;-69
2024/04/21 12:33:30;;;;;;;1.80;1.70;;;12.50;93.90;;;;;;5445003;26;20298;-69
2024/04/21 12:36:00;;;;;;;2.80;1.70;;;13.30;99.90;;;;;;5449646;26;20260;-69
2024/04/21 12:38:28;;;;;;;2.57;1.80;;;14.30;58.60;;;;;;5453148;26;20256;-68
2024/04/21 12:40:58;;;;;;;2.30;1.50;;;14.70;28.00;;;;;;5450008;26;20236;-68
2024/04/21 12:43:25;;;;;;;1.70;1.60;;;14.40;25.30;;;;;;5446842;26;20263;-69
2024/04/21 12:45:55;;;;;;;2.67;1.60;;;14.50;61.10;;;;;;5450710;26;20331;-69
2024/04/21 12:48:26;;;;;;;2.67;1.40;;;14.60;1.00;;;;;;5450883;26;20254;-68
2024/04/21 12:50:56;;;;;;;2.30;1.47;;;14.80;1.00;;;;;;5442283;26;21077;-69
2024/04/21 12:53:25;;;;;;;3.33;1.20;;;15.20;8.40;;;;;;5440760;26;20265;-68
2024/04/21 12:55:55;;;;;;;3.43;1.87;;;15.50;1.00;;;;;;5450460;25;20597;-68
2024/04/21 12:58:23;;;;;;;2.70;1.90;;;15.10;1.00;;;;;;5438632;26;20302;-69
2024/04/21 13:00:53;;;;;;;4.63;2.27;;;14.50;1.00;;;;;;5446627;26;20292;-69
2024/04/21 13:03:22;;;;;;;2.23;1.93;;;14.30;1.00;;;;;;5450816;26;20256;-69
2024/04/21 13:05:55;;;;;;;1.80;1.70;;;13.90;1.00;;;;;;5443546;26;20269;-69
2024/04/21 13:08:24;;;;;;;3.13;2.00;;;13.60;1.00;;;;;;5447301;26;20292;-69
2024/04/21 13:10:54;;;;;;;2.67;1.77;;;13.00;17.30;;;;;;5441894;26;20245;-68