Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:11;;;;;;;0.90;0.80;;;;;;;5.05;100.00;96778.25;6247185;28;20203;-89
2023/10/30 00:03:14;;;;;;;1.30;1.03;;;;;;;6.16;100.00;96943.81;6229583;28;20197;-89
2023/10/30 00:06:17;;;;;;;2.30;0.73;;;;;;;5.68;100.00;96867.38;6245285;28;20623;-88
2023/10/30 00:09:19;;;;;;;1.00;0.80;;;;;;;5.57;100.00;96849.69;6226744;28;20235;-89
2023/10/30 00:12:21;;;;;;;0.83;0.70;;;;;;;5.69;100.00;96884.84;6229024;28;20187;-89
2023/10/30 00:15:25;;;;;;;0.90;0.90;;;;;;;5.11;100.00;96777.34;6244717;28;20668;-89
2023/10/30 00:18:28;;;;;;;1.33;1.03;;;;;;;5.82;100.00;96911.03;6246251;28;20648;-88
2023/10/30 00:21:30;;;;;;;0.90;0.90;;;;;;;5.74;100.00;96900.81;6245489;28;20353;-89
2023/10/30 00:24:32;;;;;;;0.80;0.80;;;;;;;6.22;100.00;96975.66;6243917;28;20688;-90
2023/10/30 00:27:34;;;;;;;1.23;0.97;;;;;;;6.02;100.00;96952.22;6229060;28;20297;-89
2023/10/30 00:30:37;;;;;;;2.40;1.00;;;;;;;5.23;100.00;96844.16;6227830;28;20231;-88
2023/10/30 00:33:39;;;;;;;1.70;0.93;;;;;;;6.16;100.00;96970.25;6244844;28;20750;-88
2023/10/30 00:36:41;;;;;;;1.93;0.90;;;;;;;6.02;100.00;96947.72;6228553;28;20660;-89
2023/10/30 00:39:43;;;;;;;1.00;0.90;;;;;;;5.89;100.00;96946.06;6242600;28;20571;-88
2023/10/30 00:42:45;;;;;;;1.00;0.90;;;;;;;5.46;100.00;96861.03;6242557;28;20230;-88
2023/10/30 00:45:47;;;;;;;2.73;1.03;;;;;;;5.59;100.00;96885.41;6228841;28;20277;-88
2023/10/30 00:48:49;;;;;;;3.23;1.10;;;;;;;5.82;100.00;96903.13;6245240;28;20191;-90
2023/10/30 00:51:51;;;;;;;3.47;1.47;;;;;;;4.77;100.00;96728.78;6244806;28;20206;-90
2023/10/30 00:54:54;;;;;;;2.40;1.27;;;;;;;4.59;100.00;96696.19;6228540;28;20200;-89
2023/10/30 00:57:56;;;;;;;1.50;1.33;;;;;;;5.97;100.00;96917.75;6244008;28;20710;-89
2023/10/30 01:00:58;;;;;;;1.67;1.10;;;;;;;6.23;100.00;96956.09;6228820;28;20722;-90
2023/10/30 01:04:00;;;;;;;1.30;1.20;;;;;;;5.00;100.00;96746.47;6244371;28;20198;-90
2023/10/30 01:07:03;;;;;;;1.50;1.07;;;;;;;5.73;100.00;96875.41;6244370;28;20308;-90
2023/10/30 01:10:06;;;;;;;2.67;1.30;;;;;;;5.72;100.00;96870.38;6228420;28;20208;-90
2023/10/30 01:13:09;;;;;;;1.37;0.80;;;;;;;6.00;100.00;96939.22;6244622;28;20186;-90
2023/10/30 01:16:11;;;;;;;1.00;0.70;;;;;;;4.65;100.00;96713.75;6243810;28;20230;-90
2023/10/30 01:19:13;;;;;;;0.77;0.77;;;;;;;5.99;100.00;96907.72;6242524;28;20328;-90
2023/10/30 01:22:16;;;;;;;2.07;1.23;;;;;;;5.42;100.00;96816.63;6244530;28;20227;-90
2023/10/30 01:25:18;;;;;;;2.53;0.80;;;;;;;6.12;100.00;96940.03;6230973;28;20206;-90
2023/10/30 01:28:20;;;;;;;1.80;0.90;;;;;;;5.70;100.00;96879.31;6230931;28;20207;-90
2023/10/30 01:31:27;;;;;;;3.40;1.00;;;;;;;5.11;100.00;96761.50;6229538;28;20240;-90
2023/10/30 01:34:30;;;;;;;2.87;1.00;;;;;;;5.80;100.00;96865.53;6228575;28;20277;-90
2023/10/30 01:37:32;;;;;;;2.43;1.10;;;;;;;5.67;100.00;96824.31;6244234;28;20195;-90
2023/10/30 01:40:35;;;;;;;2.67;1.03;;;;;;;5.96;100.00;96869.34;6266715;28;20278;-90
2023/10/30 01:43:37;;;;;;;2.07;0.90;;;;;;;6.27;100.00;96907.00;6272804;28;20202;-91
2023/10/30 01:46:39;;;;;;;2.50;0.90;;;;;;;5.56;100.00;96798.69;6259652;28;20187;-89
2023/10/30 01:49:42;;;;;;;0.80;0.80;;;;;;;5.26;100.00;96764.47;6260265;28;20204;-91
2023/10/30 01:52:45;;;;;;;1.00;0.90;;;;;;;5.95;100.00;96863.22;6273431;28;20259;-91
2023/10/30 01:55:49;;;;;;;1.33;0.93;;;;;;;5.87;100.00;96868.88;6276299;28;20267;-90
2023/10/30 01:58:51;;;;;;;0.80;0.80;;;;;;;5.02;100.00;96739.91;6271901;28;20199;-89
2023/10/30 02:01:54;;;;;;;0.70;0.70;;;;;;;5.87;100.00;96876.00;6252682;28;20223;-90
2023/10/30 02:04:56;;;;;;;0.60;0.60;;;;;;;6.00;100.00;96901.41;6231914;28;20193;-90
2023/10/30 02:07:58;;;;;;;2.33;0.80;;;;;;;5.08;100.00;96768.06;6240973;28;20192;-90
2023/10/30 02:11:00;;;;;;;2.53;0.73;;;;;;;5.36;100.00;96816.72;6240544;28;20651;-90
2023/10/30 02:14:03;;;;;;;0.67;0.67;;;;;;;5.29;100.00;96824.75;6227796;28;20198;-87
2023/10/30 02:17:05;;;;;;;0.67;0.63;;;;;;;5.15;100.00;96810.16;6226326;28;20314;-90
2023/10/30 02:20:07;;;;;;;0.73;0.50;;;;;;;5.84;100.00;96910.81;6242663;28;20329;-90
2023/10/30 02:23:09;;;;;;;1.73;0.80;;;;;;;5.68;100.00;96880.59;6226204;28;20723;-91
2023/10/30 02:26:12;;;;;;;0.60;0.60;;;;;;;5.67;100.00;96887.72;6226923;28;20205;-87
2023/10/30 02:29:14;;;;;;;0.53;0.53;;;;;;;5.63;100.00;96883.91;6226259;28;20210;-88
2023/10/30 02:32:16;;;;;;;0.93;0.60;;;;;;;6.07;100.00;96939.09;6231833;28;20647;-89
2023/10/30 02:35:19;;;;;;;1.20;0.70;;;;;;;5.36;100.00;96845.78;6226737;28;20694;-89
2023/10/30 02:38:21;;;;;;;1.10;0.70;;;;;;;5.43;100.00;96862.31;6243153;28;20305;-88
2023/10/30 02:41:29;;;;;;;2.63;0.90;;;;;;;4.83;100.00;96789.38;6242831;28;20580;-89
2023/10/30 02:44:31;;;;;;;1.10;0.50;;;;;;;4.50;100.00;96754.78;6237834;28;20204;-88
2023/10/30 02:47:34;;;;;;;1.40;0.77;;;;;;;5.67;100.00;96927.34;6227982;28;20546;-88
2023/10/30 02:50:36;;;;;;;1.40;0.90;;;;;;;5.68;100.00;96928.16;6226505;28;20199;-88
2023/10/30 02:53:38;;;;;;;2.60;0.63;;;;;;;5.40;100.00;96871.50;6242564;28;20198;-88
2023/10/30 02:56:41;;;;;;;1.60;0.70;;;;;;;5.65;100.00;96907.47;6242720;28;20346;-89
2023/10/30 02:59:44;;;;;;;0.80;0.60;;;;;;;5.54;100.00;96906.44;6231080;28;20233;-88
2023/10/30 03:02:46;;;;;;;3.07;0.80;;;;;;;5.30;100.00;96871.25;6233680;28;20204;-89
2023/10/30 03:05:49;;;;;;;1.33;0.67;;;;;;;5.34;100.00;96884.81;6240848;28;20722;-89
2023/10/30 03:08:51;;;;;;;3.70;0.97;;;;;;;4.85;100.00;96795.22;6230789;28;20208;-88
2023/10/30 03:11:53;;;;;;;0.40;0.40;;;;;;;4.70;100.00;96781.66;6247469;28;20204;-89
2023/10/30 03:14:55;;;;;;;0.63;0.50;;;;;;;5.09;100.00;96842.75;6243925;28;20211;-90
2023/10/30 03:17:57;;;;;;;0.87;0.60;;;;;;;4.92;100.00;96814.38;6246398;28;20648;-89
2023/10/30 03:21:00;;;;;;;0.60;0.60;;;;;;;5.57;100.00;96910.47;6247412;28;20348;-89
2023/10/30 03:24:02;;;;;;;3.23;0.70;;;;;;;5.76;100.00;96946.28;6231281;28;20246;-90
2023/10/30 03:27:04;;;;;;;0.50;0.50;;;;;;;4.65;100.00;96777.06;6247252;28;20237;-89
2023/10/30 03:30:07;;;;;;;0.50;0.50;;;;;;;5.36;100.00;96880.91;6230532;28;20218;-89
2023/10/30 03:33:09;;;;;;;0.70;0.60;;;;;;;5.44;100.00;96887.69;6230813;28;20211;-89
2023/10/30 03:36:19;;;;;;;0.53;0.50;;;;;;;5.84;100.00;96963.66;6246855;28;20306;-89
2023/10/30 03:39:21;;;;;;;0.83;0.63;;;;;;;5.50;100.00;96910.56;6228978;28;20231;-89
2023/10/30 03:42:23;;;;;;;1.43;0.60;;;;;;;5.78;100.00;96957.47;6227174;28;20358;-89
2023/10/30 03:45:25;;;;;;;1.47;0.63;;;;;;;5.27;100.00;96878.81;6240412;28;20203;-89
2023/10/30 03:48:27;;;;;;;1.00;0.47;;;;;;;5.26;100.00;96885.94;6247026;28;20648;-89
2023/10/30 03:51:30;;;;;;;0.70;0.53;;;;;;;5.29;100.00;96882.84;6246118;28;20202;-89
2023/10/30 03:54:32;;;;;;;0.70;0.60;;;;;;;4.90;100.00;96828.84;6243134;28;20224;-89
2023/10/30 03:57:34;;;;;;;4.07;0.80;;;;;;;4.97;100.00;96841.94;6245545;28;20204;-90
2023/10/30 04:00:36;;;;;;;0.70;0.47;;;;;;;5.48;100.00;96922.41;6245924;28;20341;-89
2023/10/30 04:03:38;;;;;;;0.50;0.43;;;;;;;5.31;100.00;96885.25;6243507;28;20212;-89
2023/10/30 04:06:40;;;;;;;0.50;0.50;;;;;;;5.70;100.00;96952.50;6245712;28;20203;-90
2023/10/30 04:09:43;;;;;;;2.30;0.60;;;;;;;5.26;100.00;96904.44;6244805;28;20265;-89
2023/10/30 04:12:45;;;;;;;0.53;0.47;;;;;;;4.85;100.00;96852.47;6246093;28;20207;-90
2023/10/30 04:15:47;;;;;;;0.33;0.33;;;;;;;5.81;100.00;96979.97;6246512;28;20203;-89
2023/10/30 04:18:49;;;;;;;2.10;0.40;;;;;;;5.73;100.00;96977.69;6240953;28;20204;-89
2023/10/30 04:21:51;;;;;;;0.70;0.63;;;;;;;5.49;100.00;96953.06;6245827;28;20231;-89
2023/10/30 04:24:53;;;;;;;1.00;0.60;;;;;;;4.94;100.00;96871.44;6229115;28;20215;-89
2023/10/30 04:27:55;;;;;;;0.57;0.57;;;;;;;4.86;100.00;96832.97;6229492;28;20222;-90
2023/10/30 04:30:58;;;;;;;0.70;0.57;;;;;;;4.81;100.00;96823.06;6228822;28;20220;-88
2023/10/30 04:34:00;;;;;;;2.03;0.60;;;;;;;4.06;100.00;96704.91;6245326;28;20697;-89
2023/10/30 04:37:02;;;;;;;1.20;0.97;;;;;;;5.18;100.00;96888.94;6225091;28;20342;-88
2023/10/30 04:40:05;;;;;;;2.23;1.00;;;;;;;4.93;100.00;96870.63;6245983;28;20659;-88
2023/10/30 04:43:07;;;;;;;2.67;1.20;;;;;;;5.86;100.00;97020.56;6260987;28;20227;-89
2023/10/30 04:46:10;;;;;;;1.60;0.77;;;;;;;4.68;100.00;96835.66;6248696;28;20207;-88
2023/10/30 04:49:12;;;;;;;2.23;1.17;;;;;;;4.19;100.00;96777.72;6245538;28;20203;-88
2023/10/30 04:52:14;;;;;;;4.50;1.43;;;;;;;5.87;100.00;97029.28;6229759;28;20219;-88
2023/10/30 04:55:16;;;;;;;2.60;1.63;;;;;;;4.17;100.00;96758.66;6246425;28;20195;-88
2023/10/30 04:58:18;;;;;;;4.13;1.37;;;;;;;4.98;100.00;96888.44;6245320;28;20191;-89
2023/10/30 05:01:21;;;;;;;2.50;1.20;;;;;;;5.56;100.00;96962.47;6228570;28;20207;-89
2023/10/30 05:04:23;;;;;;;1.27;1.17;;;;;;;5.60;100.00;96963.63;6252519;28;20199;-90
2023/10/30 05:07:26;;;;;;;2.97;1.20;;;;;;;5.50;100.00;96950.19;6274870;28;20208;-89
2023/10/30 05:10:28;;;;;;;1.10;1.00;;;;;;;5.71;100.00;96996.38;6277738;28;20190;-90
2023/10/30 05:13:30;;;;;;;1.40;1.30;;;;;;;5.69;100.00;97009.03;6277879;28;20302;-90
2023/10/30 05:16:33;;;;;;;2.33;1.00;;;;;;;4.82;100.00;96876.66;6277321;28;20199;-89
2023/10/30 05:19:35;;;;;;;1.50;1.00;;;;;;;4.91;100.00;96847.06;6277250;28;20234;-90
2023/10/30 05:22:37;;;;;;;3.07;1.60;;;;;;;5.37;100.00;96914.22;6258231;28;20234;-91
2023/10/30 05:25:39;;;;;;;3.20;1.50;;;;;;;4.84;100.00;96856.94;6276810;28;20195;-90
2023/10/30 05:28:44;;;;;;;4.23;1.80;;;;;;;5.50;100.00;96968.66;6271878;28;20221;-90
2023/10/30 05:31:46;;;;;;;4.33;1.37;;;;;;;5.77;100.00;96992.84;6233545;28;20659;-89
2023/10/30 05:34:52;;;;;;;1.80;1.20;;;;;;;5.94;100.00;97022.88;6246646;28;20214;-89
2023/10/30 05:37:54;;;;;;;1.57;1.07;;;;;;;5.41;100.00;96949.69;6245177;28;20188;-89
2023/10/30 05:40:57;;;;;;;2.07;1.40;;;;;;;5.94;100.00;97024.72;6243900;28;20195;-90
2023/10/30 05:43:59;;;;;;;1.73;1.40;;;;;;;5.67;100.00;97006.63;6226955;28;20235;-90
2023/10/30 05:47:01;;;;;;;4.40;1.60;;;;;;;4.85;100.00;96879.66;6225623;28;20655;-90
2023/10/30 05:50:03;;;;;;;2.77;1.70;;;;;;;5.66;100.00;96977.75;6243732;28;20404;-88
2023/10/30 05:53:06;;;;;;;4.00;1.50;;;;;;;5.62;100.00;96989.84;6243050;28;20571;-88
2023/10/30 05:56:09;;;;;;;5.10;1.50;;;;;;;4.71;100.00;96851.03;6226399;28;20218;-88
2023/10/30 05:59:11;;;;;;;2.13;1.53;;;;;;;5.89;100.00;97027.22;6225322;28;20198;-88
2023/10/30 06:02:15;;;;;;;1.50;1.27;;;;;;;5.60;100.00;96991.88;6227469;28;20214;-88
2023/10/30 06:05:18;;;;;;;1.30;1.17;;;;;;;4.60;100.00;96823.59;6244707;28;20192;-87
2023/10/30 06:08:23;;;;;;;2.30;1.37;;;;;;;4.61;100.00;96814.66;6226756;28;20211;-88
2023/10/30 06:11:26;;;;;;;1.47;1.37;;;;;;;4.61;100.00;96833.13;6242637;28;20204;-88
2023/10/30 06:14:28;;;;;;;4.97;1.57;;;;;;;4.47;100.00;96813.22;6244404;28;20196;-88
2023/10/30 06:17:30;;;;;;;2.03;1.53;;;;;;;5.60;100.00;96995.34;6227170;28;20219;-88
2023/10/30 06:20:34;;;;;;;1.70;1.47;;;;;;;5.64;100.00;96993.84;6243487;28;20191;-88
2023/10/30 06:23:36;;;;;;;6.90;1.70;;;;;;;4.55;100.00;96819.00;6225838;28;20245;-89
2023/10/30 06:26:41;;;;;;;3.33;1.60;;;;;;;5.49;100.00;96958.34;6243398;28;20792;-89
2023/10/30 06:29:43;;;;;;;3.30;1.30;;;;;;;5.70;100.00;97015.91;6243610;28;20192;-88
2023/10/30 06:32:46;;;;;;;2.60;1.53;;;;;;;5.51;100.00;96967.63;6248419;28;20648;-88
2023/10/30 06:35:55;;;;;;;4.60;1.77;;;;;;;5.83;100.00;97018.38;6243715;28;20666;-89
2023/10/30 06:38:59;;;;;;;2.23;1.53;;;;;;;5.61;100.00;96961.78;6264904;28;20207;-87
2023/10/30 06:42:02;;;;;;;3.10;1.60;;;;;;;6.02;100.00;97045.56;6250828;28;20223;-87
2023/10/30 06:45:05;;;;;;;5.63;1.80;;;;;;;6.16;100.00;97044.31;6247477;28;20207;-87
2023/10/30 06:48:07;;;;;;;5.60;1.90;;;;;;;5.99;100.00;97002.91;6234168;28;20199;-87
2023/10/30 06:51:09;;;;;;;6.33;1.87;;;;;;;6.33;100.00;97049.72;6251532;28;20558;-88
2023/10/30 06:54:12;;;;;;;5.33;2.03;;;;;;;5.45;100.00;96905.16;6251210;28;20187;-88
2023/10/30 06:57:14;;;;;;;4.40;1.70;;;;;;;6.61;100.00;97082.63;6250033;28;20196;-88
2023/10/30 07:00:20;;;;;;;4.03;1.60;;;;;;;5.71;100.00;96938.25;6250626;28;20203;-87
2023/10/30 07:03:22;;;;;;;3.27;1.83;;;;;;;6.25;100.00;97033.38;6233241;28;20201;-87
2023/10/30 07:06:25;;;;;;;5.93;2.20;;;;;;;6.08;100.00;96986.47;6250407;28;20203;-88
2023/10/30 07:09:27;;;;;;;7.43;1.97;;;;;;;6.02;100.00;96984.75;6251409;28;20208;-89
2023/10/30 07:12:29;;;;;;;3.10;1.50;;;;;;;6.45;100.00;97039.09;6247200;28;20432;-89
2023/10/30 07:15:31;;;;;;;2.07;1.57;;;;;;;6.70;100.00;97068.00;6250756;28;20218;-89
2023/10/30 07:18:34;;;;;;;7.27;2.20;;;;;;;6.35;100.00;97009.78;6252743;28;20677;-89
2023/10/30 07:21:36;;;;;;;3.60;2.00;;;;;;;6.03;100.00;96948.53;6250012;28;20667;-89
2023/10/30 07:24:43;;;;;;;5.07;1.90;;;;;;;6.86;100.00;97077.88;6250202;28;20214;-89
2023/10/30 07:27:45;;;;;;;4.50;1.63;;;;;;;6.96;100.00;97062.19;6252114;28;20725;-89
2023/10/30 07:30:47;;;;;;;4.47;1.73;;;;;;;6.95;100.00;97050.00;6233886;28;20250;-88
2023/10/30 07:33:50;;;;;;;1.63;1.30;;;;;;;5.66;100.00;96821.88;6234534;28;20195;-89
2023/10/30 07:36:52;;;;;;;3.60;1.50;;;;;;;6.25;100.00;96922.28;6249585;28;20294;-89
2023/10/30 07:39:54;;;;;;;1.47;1.33;;;;;;;6.95;100.00;97028.81;6251107;28;20205;-89
2023/10/30 07:42:57;;;;;;;3.80;1.73;;;;;;;6.96;100.00;97008.44;6235338;28;20219;-89
2023/10/30 07:45:59;;;;;;;1.60;1.27;;;;;;;7.12;100.00;97017.47;6247836;28;20348;-89
2023/10/30 07:49:04;;;;;;;2.13;1.10;;;;;;;7.60;100.00;97096.56;6226616;28;20234;-89
2023/10/30 07:52:06;;;;;;;2.40;1.37;;;;;;;7.38;100.00;97066.44;6246237;28;20195;-89
2023/10/30 07:55:08;;;;;;;1.77;1.17;;;;;;;7.27;100.00;97027.56;6228319;28;20199;-89
2023/10/30 07:58:12;;;;;;;3.57;1.40;;;;;;;6.73;100.00;96935.16;6246232;28;20686;-90
2023/10/30 08:01:18;;;;;;;1.77;1.50;;;;;;;6.60;100.00;96908.97;6249773;28;20200;-88
2023/10/30 08:04:21;;;;;;;1.97;1.43;;;;;;;7.44;100.00;97031.88;6228345;28;20216;-89
2023/10/30 08:07:24;;;;;;;1.50;1.40;;;;;;;7.99;100.00;97072.84;6231092;28;20225;-89
2023/10/30 08:10:26;;;;;;;1.93;1.57;;;;;;;7.22;100.00;96938.19;6246327;28;20258;-90
2023/10/30 08:13:29;;;;;;;1.60;1.20;;;;;;;7.70;100.00;97001.28;6229912;28;20567;-89
2023/10/30 08:16:34;;;;;;;1.37;1.23;;;;;;;6.89;100.00;96860.28;6229521;28;20207;-89
2023/10/30 08:19:36;;;;;;;1.83;1.30;;;;;;;7.83;100.00;96997.53;6230118;28;20209;-89
2023/10/30 08:22:39;;;;;;;1.30;1.20;;;;;;;7.21;100.00;96910.91;6262912;28;20224;-89
2023/10/30 08:25:41;;;;;;;1.00;1.00;;;;;;;8.33;100.00;97089.56;6278599;28;20437;-88
2023/10/30 08:28:45;;;;;;;1.30;1.20;;;;;;;7.74;100.00;96970.63;6262410;28;20196;-91
2023/10/30 08:31:47;;;;;;;1.50;1.20;;;;;;;7.38;100.00;96912.75;6278519;28;20204;-90
2023/10/30 08:34:49;;;;;;;2.30;1.30;;;;;;;7.65;100.00;96947.41;6278027;28;20184;-91
2023/10/30 08:37:55;;;;;;;2.13;1.80;;;;;;;7.41;100.00;96910.44;6275294;28;20247;-90
2023/10/30 08:40:57;;;;;;;1.77;1.50;;;;;;;8.31;100.00;97051.06;6277677;28;20192;-91
2023/10/30 08:43:59;;;;;;;6.07;2.23;;;;;;;8.02;100.00;96996.22;6277439;28;20208;-93
2023/10/30 08:47:01;;;;;;;2.53;2.17;;;;;;;7.79;100.00;96966.44;6259429;28;20198;-90
2023/10/30 08:50:05;;;;;;;2.53;1.93;;;;;;;8.19;100.00;97020.09;6255068;28;20211;-88
2023/10/30 08:53:07;;;;;;;5.77;2.67;;;;;;;7.96;100.00;96969.88;6235150;28;20287;-87
2023/10/30 08:56:10;;;;;;;3.53;2.20;;;;;;;8.10;100.00;96980.97;6230591;28;20238;-90
2023/10/30 08:59:12;;;;;;;2.50;2.07;;;;;;;8.08;100.00;96985.69;6247915;28;20707;-89
2023/10/30 09:02:14;;;;;;;4.13;2.57;;;;;;;8.14;100.00;97000.66;6244996;28;20206;-89
2023/10/30 09:05:16;;;;;;;3.63;2.43;;;;;;;8.66;100.00;97069.38;6240519;28;20291;-89
2023/10/30 09:08:19;;;;;;;2.70;2.50;;;;;;;8.89;100.00;97097.59;6244599;28;20190;-89
2023/10/30 09:11:22;;;;;;;3.27;2.60;;;;;;;8.76;100.00;97070.31;6228390;28;20357;-89
2023/10/30 09:14:24;;;;;;;2.93;2.33;;;;;;;8.81;100.00;97058.97;6244388;28;20650;-89
2023/10/30 09:17:27;;;;;;;3.87;2.80;;;;;;;9.19;100.00;97097.97;6228324;28;20348;-89
2023/10/30 09:20:29;;;;;;;3.73;2.63;;;;;;;8.20;100.00;96943.97;6224045;28;20725;-89
2023/10/30 09:23:31;;;;;;;3.30;2.60;;;;;;;9.29;100.00;97086.66;6244613;28;20328;-89
2023/10/30 09:26:33;;;;;;;2.73;2.53;;;;;;;9.22;100.00;97080.75;6243386;28;20339;-90
2023/10/30 09:29:36;;;;;;;2.33;2.13;;;;;;;9.28;100.00;97075.22;6244307;28;20196;-89
2023/10/30 09:32:38;;;;;;;2.67;2.23;;;;;;;8.28;100.00;96912.50;6227779;28;20197;-89
2023/10/30 09:35:42;;;;;;;2.17;1.80;;;;;;;8.66;100.00;96963.97;6243200;28;20202;-88
2023/10/30 09:38:44;;;;;;;3.00;2.20;;;;;;;8.51;100.00;96927.41;6226472;28;20200;-89
2023/10/30 09:41:47;;;;;;;2.67;2.47;;;;;;;9.38;100.00;97025.91;6243981;28;20191;-89
2023/10/30 09:44:49;;;;;;;4.50;2.90;;;;;;;9.71;100.00;97057.63;6244571;28;20207;-89
2023/10/30 09:47:56;;;;;;;4.53;2.40;;;;;;;9.54;100.00;97031.09;6243380;28;20611;-89
2023/10/30 09:51:00;;;;;;;4.67;2.30;;;;;;;9.30;100.00;96987.25;6228312;28;20680;-89
2023/10/30 09:54:04;;;;;;;4.20;2.67;;;;;;;9.88;100.00;97059.38;6243790;28;20203;-89
2023/10/30 09:57:08;;;;;;;2.73;2.50;;;;;;;9.60;100.00;97031.16;6237137;28;20192;-89
2023/10/30 10:00:10;;;;;;;4.63;3.30;;;;;;;9.66;100.00;97011.56;6243851;28;20198;-89
2023/10/30 10:03:12;;;;;;;3.17;2.87;;;;;;;9.72;100.00;96989.28;6226344;28;20587;-88
2023/10/30 10:06:15;;;;;;;3.60;3.20;;;;;;;10.07;100.00;97012.69;6242912;28;20229;-89
2023/10/30 10:09:17;;;;;;;10.23;7.93;;;;;;;10.00;100.00;96977.50;6243494;28;20207;-89
2023/10/30 10:12:20;;;;;;;5.57;4.10;;;;;;;9.49;100.00;96873.41;6227202;28;20199;-88
2023/10/30 10:15:23;;;;;;;8.63;4.53;;;;;;;10.60;100.00;97032.25;6226785;28;20214;-88
2023/10/30 10:18:28;;;;;;;7.20;5.00;;;;;;;10.80;100.00;97034.22;6230228;28;20211;-88
2023/10/30 10:21:47;;;;;;;7.97;6.20;;;;;;;10.79;100.00;96998.00;6243415;28;20211;-87
2023/10/30 10:24:49;;;;;;;8.80;6.23;;;;;;;9.94;100.00;96837.50;6226934;28;20711;-87
2023/10/30 10:27:53;;;;;;;9.20;6.33;;;;;;;10.09;100.00;96874.84;6227312;28;20202;-87
2023/10/30 10:30:56;;;;;;;9.60;6.73;;;;;;;10.75;100.00;96928.44;6243714;28;20378;-90
2023/10/30 10:33:58;;;;;;;10.00;7.10;;;;;;;10.51;100.00;96882.81;6242624;28;20196;-87
2023/10/30 10:37:01;;;;;;;9.13;8.17;;;;;;;11.31;100.00;96968.56;6230468;28;20211;-87
2023/10/30 10:40:05;;;;;;;9.00;6.47;;;;;;;10.90;100.00;96913.56;6242899;28;20200;-87
2023/10/30 10:43:08;;;;;;;10.40;9.00;;;;;;;11.26;100.00;96928.56;6243269;28;20207;-87
2023/10/30 10:46:10;;;;;;;8.03;7.23;;;;;;;11.16;100.00;96866.44;6227170;28;20200;-89
2023/10/30 10:49:12;;;;;;;8.57;7.67;;;;;;;11.53;100.00;96917.69;6243931;28;20195;-88
2023/10/30 10:52:16;;;;;;;8.83;7.60;;;;;;;11.58;100.00;96904.34;6243330;28;20203;-87
2023/10/30 10:55:25;;;;;;;10.73;7.30;;;;;;;12.33;100.00;96987.31;6225986;28;20184;-88
2023/10/30 10:58:27;;;;;;;7.83;5.60;;;;;;;12.52;100.00;97006.25;6240242;28;20213;-88
2023/10/30 11:01:35;;;;;;;10.33;7.67;;;;;;;12.18;100.00;96941.16;6242384;28;20203;-87
2023/10/30 11:04:38;;;;;;;11.10;6.80;;;;;;;11.81;100.00;96886.97;6256821;28;20905;-87
2023/10/30 11:07:50;;;;;;;8.73;5.37;;;;;;;12.66;100.00;97003.81;6242659;28;20755;-87
2023/10/30 11:11:17;;;;;;;9.57;6.30;;;;;;;12.63;100.00;96983.75;6226057;28;20201;-87
2023/10/30 11:14:25;;;;;;;12.17;8.47;;;;;;;12.82;100.00;96992.00;6230588;28;20188;-87
2023/10/30 11:17:28;;;;;;;10.67;8.10;;;;;;;12.27;100.00;96899.47;6239944;28;20722;-88
2023/10/30 11:20:30;;;;;;;9.50;7.13;;;;;;;12.94;100.00;96980.97;6248322;28;20640;-89
2023/10/30 11:23:44;;;;;;;9.53;6.70;;;;;;;13.09;100.00;96978.22;6246768;28;20274;-88
2023/10/30 11:26:47;;;;;;;6.80;5.90;;;;;;;12.83;100.00;96917.94;6229815;28;20290;-89
2023/10/30 11:29:54;;;;;;;7.93;5.47;;;;;;;12.93;100.00;96925.91;6245307;28;20207;-88
2023/10/30 11:32:58;;;;;;;8.57;4.50;;;;;;;13.30;100.00;96970.13;6246418;28;20188;-89
2023/10/30 11:36:21;;;;;;;6.30;3.90;;;;;;;13.33;100.00;96964.25;6230340;28;20683;-88
2023/10/30 11:39:24;;;;;;;9.70;5.20;;;;;;;12.98;100.00;96923.22;6229246;28;20196;-88
2023/10/30 11:42:29;;;;;;;11.03;7.53;;;;;;;12.97;100.00;96921.63;6246463;28;20346;-89
2023/10/30 11:45:33;;;;;;;8.57;7.40;;;;;;;13.21;100.00;96931.66;6230722;28;20224;-88
2023/10/30 11:48:38;;;;;;;9.07;7.23;;;;;;;13.13;100.00;96907.09;6246831;28;20317;-89
2023/10/30 11:51:42;;;;;;;9.60;8.23;;;;;;;13.11;100.00;96913.81;6247531;28;20219;-89
2023/10/30 11:54:46;;;;;;;10.57;7.77;;;;;;;13.00;100.00;96878.28;6230607;28;20192;-88
2023/10/30 11:57:48;;;;;;;9.90;6.80;;;;;;;13.12;100.00;96899.34;6250025;28;20204;-89
2023/10/30 12:00:51;;;;;;;7.80;7.00;;;;;;;13.30;97.14;96909.44;6232710;28;20197;-89
2023/10/30 12:03:53;;;;;;;13.63;7.70;;;;;;;13.34;96.41;96923.03;6230375;28;20375;-89
2023/10/30 12:06:55;;;;;;;9.23;7.00;;;;;;;13.59;96.44;96946.94;6230112;28;20211;-89
2023/10/30 12:10:01;;;;;;;11.43;7.47;;;;;;;13.43;95.22;96921.38;6246937;28;20192;-89
2023/10/30 12:13:04;;;;;;;8.90;6.87;;;;;;;12.98;97.64;96836.88;6263073;28;20200;-89
2023/10/30 12:16:06;;;;;;;8.67;6.27;;;;;;;13.37;97.33;96868.97;6270243;28;20196;-89
2023/10/30 12:19:09;;;;;;;6.57;5.50;;;;;;;13.69;97.65;96911.25;6250683;28;20247;-90
2023/10/30 12:22:11;;;;;;;7.30;5.40;;;;;;;12.69;96.68;96732.56;6278711;28;20287;-89
2023/10/30 12:25:16;;;;;;;10.73;5.70;;;;;;;12.87;95.23;96732.69;6275551;28;20282;-90
2023/10/30 12:28:18;;;;;;;7.60;5.30;;;;;;;13.23;94.89;96782.44;6278215;28;20172;-88
2023/10/30 12:31:23;;;;;;;8.27;4.20;;;;;;;13.31;96.85;96781.84;6256534;28;20785;-90
2023/10/30 12:34:25;;;;;;;8.80;4.60;;;;;;;12.80;98.28;96696.66;6261751;28;20256;-90
2023/10/30 12:37:28;;;;;;;4.20;3.80;;;;;;;13.14;99.67;96766.94;6277137;28;20219;-91
2023/10/30 12:40:32;;;;;;;7.47;3.73;;;;;;;13.06;100.00;96751.53;6274957;28;20246;-89
2023/10/30 12:43:40;;;;;;;7.47;3.83;;;;;;;13.85;100.00;96869.13;6258469;28;20593;-91
2023/10/30 12:46:43;;;;;;;7.30;3.77;;;;;;;13.99;100.00;96885.28;6233843;28;20204;-91
2023/10/30 12:49:45;;;;;;;5.60;3.17;;;;;;;13.01;100.00;96756.91;6232782;28;20199;-91
2023/10/30 12:52:47;;;;;;;7.20;3.43;;;;;;;13.45;100.00;96843.50;6247700;28;20196;-90
2023/10/30 12:55:50;;;;;;;5.37;3.10;;;;;;;12.92;100.00;96755.91;6230122;28;20573;-90
2023/10/30 12:58:52;;;;;;;4.97;3.43;;;;;;;13.38;100.00;96828.56;6228072;28;20389;-90
2023/10/30 13:01:54;;;;;;;4.03;2.90;;;;;;;13.43;100.00;96835.75;6229157;28;20699;-90
2023/10/30 13:04:59;;;;;;;6.20;3.30;;;;;;;13.39;100.00;96851.56;6229040;28;20306;-90
2023/10/30 13:08:02;;;;;;;7.13;4.20;;;;;;;12.51;100.00;96704.63;6226254;28;20257;-91
2023/10/30 13:11:04;;;;;;;9.37;7.27;;;;;;;13.63;100.00;96856.97;6224370;28;20196;-89
2023/10/30 13:14:06;;;;;;;9.50;7.43;;;;;;;13.90;100.00;96882.44;6228019;28;20257;-89
2023/10/30 13:17:08;;;;;;;10.70;7.07;;;;;;;12.88;100.00;96726.25;6244108;28;20200;-89
2023/10/30 13:20:11;;;;;;;10.10;6.37;;;;;;;12.87;100.00;96732.69;6243824;28;20548;-90
2023/10/30 13:23:13;;;;;;;6.40;4.83;;;;;;;13.66;100.00;96848.41;6239305;28;20238;-89
2023/10/30 13:26:15;;;;;;;7.93;3.17;;;;;;;12.98;100.00;96738.75;6243881;28;20204;-90
2023/10/30 13:29:17;;;;;;;3.83;3.17;;;;;;;13.57;100.00;96841.25;6228017;28;20200;-89
2023/10/30 13:32:20;;;;;;;6.97;3.30;;;;;;;14.01;100.00;96897.34;6257778;28;20204;-88
2023/10/30 13:35:25;;;;;;;6.20;3.73;;;;;;;13.46;100.00;96807.66;6228199;28;20195;-88
2023/10/30 13:38:27;;;;;;;4.93;3.70;;;;;;;14.05;100.00;96884.97;6241020;28;20184;-88
2023/10/30 13:41:30;;;;;;;4.17;2.80;;;;;;;12.57;100.00;96661.56;6244096;28;20247;-89
2023/10/30 13:44:32;;;;;;;4.37;2.80;;;;;;;13.14;100.00;96737.53;6243758;28;20231;-90
2023/10/30 13:47:34;;;;;;;3.20;2.90;;;;;;;12.78;100.00;96672.88;6228870;28;20204;-90
2023/10/30 13:50:36;;;;;;;5.40;3.67;;;;;;;13.87;100.00;96826.78;6227130;28;20306;-90
2023/10/30 13:53:38;;;;;;;5.30;3.80;;;;;;;14.05;100.00;96855.53;6243651;28;20200;-89
2023/10/30 13:56:40;;;;;;;6.27;3.50;;;;;;;13.47;100.00;96761.09;6242313;28;20226;-90
2023/10/30 13:59:43;;;;;;;3.63;3.30;;;;;;;12.91;100.00;96666.09;6244107;28;20551;-88
2023/10/30 14:02:45;;;;;;;3.63;2.87;;;;;;;13.14;100.00;96692.06;6226593;28;20338;-89
2023/10/30 14:05:47;;;;;;;6.90;3.43;;;;;;;13.73;100.00;96780.34;6224514;28;20713;-90
2023/10/30 14:08:49;;;;;;;4.33;2.93;;;;;;;12.81;100.00;96652.84;6227160;28;20254;-89
2023/10/30 14:11:52;;;;;;;4.00;2.83;;;;;;;13.89;100.00;96787.13;6224670;28;20200;-89
2023/10/30 14:14:54;;;;;;;6.77;3.60;;;;;;;13.37;100.00;96713.81;6243409;28;20196;-89
2023/10/30 14:17:56;;;;;;;7.03;3.90;;;;;;;13.56;100.00;96764.75;6226903;28;20739;-89