Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:32;;;;;;;3.73;2.83;;;;;;;4.33;88.65;94741.16;6132173;23;20245;-83
2023/11/12 00:03:57;;;;;;;3.00;2.40;;;;;;;4.33;89.47;94743.72;6132001;23;20159;-82
2023/11/12 00:06:22;;;;;;;11.20;7.53;;;;;;;4.38;90.01;94741.59;6131623;23;20692;-82
2023/11/12 00:08:48;;;;;;;7.47;4.17;;;;;;;4.41;89.10;94742.16;6156919;23;20165;-83
2023/11/12 00:11:14;;;;;;;7.07;5.33;;;;;;;4.60;88.35;94748.31;6156581;23;20177;-84
2023/11/12 00:13:39;;;;;;;5.57;4.93;;;;;;;4.34;89.99;94747.97;6131759;23;20158;-82
2023/11/12 00:16:05;;;;;;;7.07;3.93;;;;;;;4.51;89.12;94747.34;6131327;23;20359;-84
2023/11/12 00:18:31;;;;;;;6.63;4.90;;;;;;;4.49;89.71;94749.22;6131608;23;20224;-83
2023/11/12 00:20:56;;;;;;;8.67;5.57;;;;;;;4.45;90.11;94747.84;6156344;23;20186;-83
2023/11/12 00:23:24;;;;;;;5.90;4.30;;;;;;;4.57;89.48;94749.38;6131757;23;20186;-83
2023/11/12 00:25:50;;;;;;;4.60;3.23;;;;;;;4.51;89.46;94745.59;6156122;23;20162;-83
2023/11/12 00:28:15;;;;;;;6.90;3.63;;;;;;;4.57;89.58;94748.56;6132614;23;20162;-83
2023/11/12 00:30:41;;;;;;;10.33;6.27;;;;;;;4.49;89.81;94744.06;6132358;23;20178;-83
2023/11/12 00:33:08;;;;;;;5.73;4.00;;;;;;;4.55;89.73;94738.41;6131932;23;20182;-84
2023/11/12 00:35:33;;;;;;;5.47;3.93;;;;;;;4.64;89.28;94737.63;6131865;23;20161;-84
2023/11/12 00:37:59;;;;;;;4.73;3.67;;;;;;;4.48;89.53;94730.41;6156787;23;20432;-83
2023/11/12 00:40:24;;;;;;;6.17;4.47;;;;;;;4.39;90.11;94718.31;6133248;23;20212;-85
2023/11/12 00:42:50;;;;;;;8.93;6.67;;;;;;;4.42;90.09;94720.66;6133673;23;20643;-84
2023/11/12 00:45:15;;;;;;;7.83;3.97;;;;;;;4.51;89.76;94713.91;6135112;23;20169;-85
2023/11/12 00:47:41;;;;;;;4.43;4.03;;;;;;;4.53;89.33;94706.88;6159434;23;20165;-85
2023/11/12 00:50:08;;;;;;;5.40;4.40;;;;;;;4.56;88.93;94706.63;6159431;23;20567;-85
2023/11/12 00:52:33;;;;;;;5.63;4.30;;;;;;;4.53;89.56;94699.16;6135500;23;20158;-84
2023/11/12 00:54:58;;;;;;;7.27;4.73;;;;;;;4.40;90.21;94701.16;6134456;23;20189;-84
2023/11/12 00:57:24;;;;;;;9.00;5.73;;;;;;;4.49;89.90;94702.94;6159873;23;20153;-85
2023/11/12 00:59:49;;;;;;;7.47;5.20;;;;;;;4.50;89.59;94701.97;6134923;23;20181;-84
2023/11/12 01:02:16;;;;;;;8.10;5.53;;;;;;;4.50;90.11;94696.84;6159141;23;20183;-85
2023/11/12 01:04:42;;;;;;;7.47;5.40;;;;;;;4.46;90.15;94692.91;6159011;23;20154;-84
2023/11/12 01:07:07;;;;;;;6.07;4.10;;;;;;;4.43;90.20;94703.47;6133827;23;20169;-82
2023/11/12 01:09:34;;;;;;;4.47;3.60;;;;;;;4.43;90.20;94695.75;6134206;23;20154;-84
2023/11/12 01:12:00;;;;;;;5.80;3.60;;;;;;;4.49;90.32;94697.78;6132813;23;20285;-83
2023/11/12 01:14:25;;;;;;;3.90;3.60;;;;;;;4.55;90.22;94692.13;6155886;23;20186;-82
2023/11/12 01:16:51;;;;;;;4.30;3.73;;;;;;;4.52;89.37;94690.66;6155845;23;20165;-82
2023/11/12 01:19:16;;;;;;;3.90;3.50;;;;;;;4.37;90.13;94696.28;6156582;23;20162;-84
2023/11/12 01:21:42;;;;;;;3.73;3.43;;;;;;;4.46;90.01;94687.78;6131339;23;20182;-84
2023/11/12 01:24:07;;;;;;;2.83;2.63;;;;;;;4.46;89.78;94683.44;6156097;23;20164;-82
2023/11/12 01:26:33;;;;;;;4.63;3.10;;;;;;;4.63;89.04;94684.56;6156222;23;20219;-83
2023/11/12 01:28:58;;;;;;;4.13;3.07;;;;;;;4.40;90.23;94691.69;6131862;23;20162;-84
2023/11/12 01:31:23;;;;;;;3.13;2.83;;;;;;;4.52;89.66;94682.13;6156428;23;20170;-83
2023/11/12 01:33:49;;;;;;;5.17;2.90;;;;;;;4.55;89.89;94676.72;6156882;23;20545;-83
2023/11/12 01:36:14;;;;;;;4.30;3.53;;;;;;;4.48;89.60;94678.97;6156268;23;20607;-85
2023/11/12 01:38:40;;;;;;;5.30;3.13;;;;;;;4.50;89.82;94682.22;6132553;23;20182;-84
2023/11/12 01:41:05;;;;;;;4.30;3.00;;;;;;;4.49;90.05;94683.19;6135968;23;20178;-83
2023/11/12 01:43:30;;;;;;;3.80;3.30;;;;;;;4.47;90.08;94679.13;6159914;23;20162;-83
2023/11/12 01:45:57;;;;;;;3.53;3.20;;;;;;;4.52;89.58;94687.25;6133873;23;20166;-84
2023/11/12 01:48:23;;;;;;;4.23;3.17;;;;;;;4.46;90.64;94695.50;6135049;23;20162;-84
2023/11/12 01:50:48;;;;;;;4.27;3.43;;;;;;;4.46;90.17;94690.34;6159218;23;20797;-83
2023/11/12 01:53:14;;;;;;;5.80;3.77;;;;;;;4.45;90.40;94686.97;6134597;23;20161;-84
2023/11/12 01:55:40;;;;;;;4.97;3.60;;;;;;;4.41;90.41;94680.44;6133491;23;20197;-85
2023/11/12 01:58:09;;;;;;;4.80;3.60;;;;;;;4.55;89.57;94676.72;6134542;23;20170;-85
2023/11/12 02:00:35;;;;;;;3.73;3.23;;;;;;;4.61;89.61;94678.75;6134923;23;20217;-85
2023/11/12 02:03:03;;;;;;;5.10;3.40;;;;;;;4.58;89.55;94673.84;6134391;23;20179;-85
2023/11/12 02:05:29;;;;;;;4.73;3.40;;;;;;;4.63;89.56;94673.47;6133641;23;20386;-85
2023/11/12 02:07:56;;;;;;;4.03;3.50;;;;;;;4.62;89.76;94671.84;6134824;23;20158;-85
2023/11/12 02:10:21;;;;;;;3.77;3.37;;;;;;;4.65;89.39;94659.53;6135154;23;20209;-83
2023/11/12 02:12:47;;;;;;;3.63;3.10;;;;;;;4.68;88.82;94666.16;6159036;23;20916;-84
2023/11/12 02:15:14;;;;;;;4.50;3.37;;;;;;;4.66;88.76;94658.59;6134343;23;20970;-84
2023/11/12 02:17:41;;;;;;;4.23;3.20;;;;;;;4.50;89.38;94664.22;6159180;23;20625;-84
2023/11/12 02:20:08;;;;;;;5.33;3.50;;;;;;;4.58;88.67;94661.00;6185909;23;20178;-85
2023/11/12 02:22:34;;;;;;;3.40;3.10;;;;;;;4.64;89.18;94651.94;6158079;23;20183;-84
2023/11/12 02:25:03;;;;;;;3.60;3.30;;;;;;;4.60;88.54;94638.56;6157114;23;20150;-82
2023/11/12 02:27:29;;;;;;;3.93;3.07;;;;;;;4.52;88.69;94631.50;6157868;23;20161;-84
2023/11/12 02:29:54;;;;;;;4.13;3.00;;;;;;;4.39;89.35;94627.56;6133455;23;20567;-83
2023/11/12 02:32:20;;;;;;;6.80;3.17;;;;;;;4.34;89.28;94632.28;6132971;23;20474;-83
2023/11/12 02:34:46;;;;;;;2.80;2.37;;;;;;;4.17;90.26;94633.72;6158486;23;20169;-84
2023/11/12 02:37:12;;;;;;;3.87;2.70;;;;;;;4.26;89.38;94631.19;6183872;23;20161;-84
2023/11/12 02:39:41;;;;;;;3.03;2.70;;;;;;;4.15;90.18;94617.59;6134252;23;20290;-83
2023/11/12 02:42:07;;;;;;;4.77;2.60;;;;;;;4.17;89.14;94623.44;6157894;23;20182;-83
2023/11/12 02:44:33;;;;;;;2.67;2.47;;;;;;;3.98;89.85;94619.88;6158175;23;20240;-84
2023/11/12 02:46:58;;;;;;;3.57;2.40;;;;;;;3.94;90.07;94618.50;6133165;23;20229;-84
2023/11/12 02:49:23;;;;;;;5.63;2.50;;;;;;;3.97;89.72;94604.56;6158247;23;20155;-83
2023/11/12 02:51:49;;;;;;;2.50;2.20;;;;;;;3.96;89.93;94608.91;6157455;23;20230;-82
2023/11/12 02:54:14;;;;;;;2.50;2.17;;;;;;;3.90;89.29;94604.31;6157567;23;20554;-83
2023/11/12 02:56:39;;;;;;;2.57;2.07;;;;;;;3.85;89.07;94603.06;6132683;23;20657;-83
2023/11/12 02:59:05;;;;;;;2.27;2.07;;;;;;;3.88;89.03;94605.34;6133438;23;20538;-83
2023/11/12 03:01:30;;;;;;;2.30;2.10;;;;;;;3.77;89.54;94598.56;6132978;23;20534;-83
2023/11/12 03:03:55;;;;;;;2.13;1.93;;;;;;;3.74;90.37;94583.44;6157332;23;20188;-84
2023/11/12 03:06:22;;;;;;;2.40;1.93;;;;;;;3.81;89.42;94571.69;6156996;23;20157;-84
2023/11/12 03:08:48;;;;;;;2.20;2.00;;;;;;;3.69;89.31;94573.53;6183704;23;20166;-84
2023/11/12 03:11:13;;;;;;;3.80;2.20;;;;;;;3.68;88.90;94571.91;6132617;23;20182;-84
2023/11/12 03:13:39;;;;;;;3.47;2.03;;;;;;;3.59;88.24;94575.25;6132751;23;20678;-83
2023/11/12 03:16:04;;;;;;;4.73;2.30;;;;;;;3.53;87.92;94575.75;6156848;23;20186;-83
2023/11/12 03:18:29;;;;;;;3.43;2.37;;;;;;;3.37;88.54;94570.31;6132680;23;20167;-85
2023/11/12 03:20:55;;;;;;;3.43;2.37;;;;;;;3.40;88.84;94578.56;6132898;23;20181;-82
2023/11/12 03:23:20;;;;;;;3.60;2.23;;;;;;;3.34;89.22;94573.09;6157117;23;20222;-83
2023/11/12 03:25:45;;;;;;;4.00;2.30;;;;;;;3.30;89.68;94571.75;6132192;23;20241;-83
2023/11/12 03:28:11;;;;;;;1.83;1.70;;;;;;;3.33;89.73;94568.91;6132597;23;20184;-82
2023/11/12 03:30:39;;;;;;;3.03;2.67;;;;;;;3.25;90.41;94566.16;6157534;23;20171;-83
2023/11/12 03:33:05;;;;;;;2.17;2.00;;;;;;;3.28;90.35;94574.44;6158184;23;20158;-84
2023/11/12 03:35:30;;;;;;;2.50;2.30;;;;;;;3.31;90.63;94563.09;6157477;23;20224;-82
2023/11/12 03:37:56;;;;;;;4.93;2.53;;;;;;;3.25;91.38;94559.28;6157665;23;20155;-83
2023/11/12 03:40:21;;;;;;;2.53;2.27;;;;;;;3.41;90.97;94551.13;6133097;23;20178;-85
2023/11/12 03:42:47;;;;;;;5.73;2.43;;;;;;;3.33;91.17;94554.34;6133000;23;20182;-82
2023/11/12 03:45:12;;;;;;;4.17;2.63;;;;;;;3.45;91.76;94549.94;6131930;23;20625;-84
2023/11/12 03:47:37;;;;;;;3.40;2.70;;;;;;;3.44;91.38;94544.91;6157486;23;20155;-82
2023/11/12 03:50:03;;;;;;;2.80;2.53;;;;;;;3.46;91.28;94540.50;6133045;23;20577;-84
2023/11/12 03:52:29;;;;;;;2.50;2.20;;;;;;;3.37;92.39;94540.31;6134469;23;20618;-83
2023/11/12 03:54:54;;;;;;;4.40;2.60;;;;;;;3.23;93.71;94534.69;6162260;23;20145;-82
2023/11/12 03:57:21;;;;;;;2.73;2.50;;;;;;;3.31;92.50;94534.88;6213292;23;20150;-82
2023/11/12 03:59:51;;;;;;;3.80;2.50;;;;;;;3.16;93.50;94531.03;6162785;23;20168;-81
2023/11/12 04:02:17;;;;;;;3.70;2.90;;;;;;;3.20;93.74;94529.84;6212837;23;20177;-81
2023/11/12 04:04:42;;;;;;;4.50;2.80;;;;;;;3.33;92.93;94523.53;6188065;23;20178;-83
2023/11/12 04:07:08;;;;;;;2.70;2.50;;;;;;;3.34;92.91;94526.91;6187453;23;20153;-83
2023/11/12 04:09:33;;;;;;;3.03;2.77;;;;;;;3.39;92.59;94512.75;6162905;23;20139;-82
2023/11/12 04:11:58;;;;;;;3.97;2.60;;;;;;;3.49;91.80;94507.66;6187332;23;20167;-82
2023/11/12 04:14:24;;;;;;;3.83;3.00;;;;;;;3.52;91.56;94506.59;6162864;23;20131;-81
2023/11/12 04:16:49;;;;;;;4.37;3.83;;;;;;;3.45;91.53;94500.38;6161191;23;20263;-82
2023/11/12 04:19:14;;;;;;;3.80;3.50;;;;;;;3.50;92.03;94505.91;6162801;23;20162;-82
2023/11/12 04:21:40;;;;;;;3.77;3.07;;;;;;;3.40;91.94;94500.75;6187187;23;20174;-82
2023/11/12 04:24:06;;;;;;;3.10;2.77;;;;;;;3.23;92.23;94502.16;6162075;23;20219;-83
2023/11/12 04:26:31;;;;;;;2.60;2.40;;;;;;;3.45;91.36;94493.47;6185734;23;20155;-82
2023/11/12 04:28:57;;;;;;;4.93;2.73;;;;;;;3.35;92.04;94493.41;6161643;23;20157;-83
2023/11/12 04:31:22;;;;;;;2.70;2.47;;;;;;;3.49;91.75;94491.47;6144983;23;20184;-84
2023/11/12 04:33:48;;;;;;;2.40;2.20;;;;;;;3.52;90.99;94492.00;6159418;23;20153;-83
2023/11/12 04:36:14;;;;;;;3.37;2.37;;;;;;;3.54;90.50;94499.59;6133457;23;20154;-84
2023/11/12 04:38:39;;;;;;;3.43;2.47;;;;;;;3.40;90.19;94493.84;6134359;23;20172;-83
2023/11/12 04:41:05;;;;;;;3.50;2.50;;;;;;;3.30;90.80;94497.34;6159213;23;20938;-84
2023/11/12 04:43:30;;;;;;;3.00;2.80;;;;;;;3.34;91.34;94503.81;6158889;23;20205;-84
2023/11/12 04:45:56;;;;;;;3.07;2.77;;;;;;;3.39;91.18;94494.81;6158209;23;20163;-82
2023/11/12 04:48:21;;;;;;;3.00;2.70;;;;;;;3.35;91.18;94490.03;6157871;23;20161;-83
2023/11/12 04:50:47;;;;;;;3.33;2.70;;;;;;;3.36;91.38;94486.56;6156791;23;20183;-82
2023/11/12 04:53:12;;;;;;;4.67;2.90;;;;;;;3.37;90.88;94493.31;6156659;23;20300;-83
2023/11/12 04:55:38;;;;;;;3.77;3.00;;;;;;;3.31;91.32;94506.66;6155666;23;20170;-82
2023/11/12 04:58:06;;;;;;;3.77;2.83;;;;;;;3.35;91.27;94495.19;6132165;23;20166;-84
2023/11/12 05:00:31;;;;;;;3.57;2.73;;;;;;;3.43;91.03;94497.91;6156381;23;20234;-83
2023/11/12 05:02:57;;;;;;;4.47;3.00;;;;;;;3.26;92.17;94501.91;6131905;23;20560;-84
2023/11/12 05:05:22;;;;;;;4.73;2.57;;;;;;;3.35;91.85;94502.88;6132319;23;20190;-82
2023/11/12 05:07:48;;;;;;;2.57;2.37;;;;;;;3.38;91.04;94502.63;6156927;23;20191;-83
2023/11/12 05:10:14;;;;;;;4.37;2.70;;;;;;;3.31;91.56;94509.22;6132199;23;20174;-83
2023/11/12 05:12:40;;;;;;;3.13;2.83;;;;;;;3.28;91.38;94514.63;6156214;23;20204;-83
2023/11/12 05:15:06;;;;;;;5.03;2.70;;;;;;;3.24;92.06;94508.09;6134197;23;20158;-85
2023/11/12 05:17:32;;;;;;;3.47;2.70;;;;;;;3.06;93.48;94518.97;6161268;23;20162;-83
2023/11/12 05:19:57;;;;;;;3.23;2.57;;;;;;;3.04;93.59;94523.41;6136436;23;20742;-85
2023/11/12 05:22:24;;;;;;;3.83;2.40;;;;;;;3.06;93.12;94520.72;6157378;23;20495;-83
2023/11/12 05:24:51;;;;;;;2.77;2.57;;;;;;;3.21;92.97;94516.06;6157280;23;20546;-83
2023/11/12 05:27:18;;;;;;;3.97;2.57;;;;;;;3.18;92.73;94516.31;6131627;23;20209;-83
2023/11/12 05:29:43;;;;;;;3.63;2.40;;;;;;;3.03;92.81;94520.97;6157087;23;20159;-84
2023/11/12 05:32:09;;;;;;;4.07;2.97;;;;;;;3.10;92.91;94520.34;6182839;23;20177;-83
2023/11/12 05:34:34;;;;;;;2.93;2.53;;;;;;;3.14;92.54;94520.88;6182586;23;20178;-83
2023/11/12 05:36:59;;;;;;;3.73;2.70;;;;;;;3.20;91.66;94532.41;6155399;23;20186;-84
2023/11/12 05:39:25;;;;;;;3.13;2.33;;;;;;;3.04;92.48;94528.53;6131248;23;20158;-83
2023/11/12 05:41:51;;;;;;;4.23;2.57;;;;;;;2.94;93.43;94532.00;6184295;23;20302;-83
2023/11/12 05:44:16;;;;;;;3.70;2.03;;;;;;;2.95;93.13;94537.00;6155850;23;20209;-82
2023/11/12 05:46:41;;;;;;;3.13;2.43;;;;;;;3.13;91.97;94527.78;6155509;23;20162;-83
2023/11/12 05:49:07;;;;;;;5.00;2.17;;;;;;;3.11;91.76;94534.78;6131598;23;20219;-82
2023/11/12 05:51:32;;;;;;;2.47;2.07;;;;;;;3.19;92.31;94538.47;6155879;23;20170;-82
2023/11/12 05:53:57;;;;;;;4.20;2.20;;;;;;;3.12;92.41;94531.28;6156524;23;20163;-82
2023/11/12 05:56:23;;;;;;;5.00;2.93;;;;;;;3.19;91.74;94539.28;6130958;23;20534;-81
2023/11/12 05:58:48;;;;;;;4.63;2.80;;;;;;;3.07;92.54;94538.53;6156596;23;20623;-84
2023/11/12 06:01:13;;;;;;;4.37;2.20;;;;;;;3.22;91.81;94540.78;6131450;23;20178;-82
2023/11/12 06:03:39;;;;;;;3.63;2.33;;;;;;;3.07;92.39;94543.66;6132034;23;20652;-83
2023/11/12 06:06:04;;;;;;;3.40;2.27;;;;;;;3.17;91.46;94541.16;6155414;23;20159;-83
2023/11/12 06:08:29;;;;;;;4.53;3.03;;;;;;;3.06;92.66;94547.16;6131539;23;20189;-83
2023/11/12 06:10:56;;;;;;;3.93;3.40;;;;;;;3.14;91.51;94554.25;6131730;23;20182;-83
2023/11/12 06:13:21;;;;;;;7.63;2.93;;;;;;;3.20;92.15;94553.75;6156033;23;20178;-82
2023/11/12 06:15:46;;;;;;;3.63;2.63;;;;;;;3.23;91.27;94552.66;6131482;23;20163;-83
2023/11/12 06:18:12;;;;;;;4.23;2.90;;;;;;;3.12;92.19;94556.94;6131668;23;20177;-82
2023/11/12 06:20:38;;;;;;;4.13;2.87;;;;;;;3.25;91.81;94571.31;6131353;23;20175;-82
2023/11/12 06:23:03;;;;;;;3.93;2.57;;;;;;;3.18;92.30;94560.75;6155547;23;20175;-83
2023/11/12 06:25:28;;;;;;;4.50;2.50;;;;;;;3.09;92.23;94570.03;6156362;23;20161;-83
2023/11/12 06:27:54;;;;;;;5.90;2.40;;;;;;;3.18;92.31;94572.75;6133003;23;20481;-83
2023/11/12 06:30:19;;;;;;;5.10;2.60;;;;;;;3.15;92.30;94573.00;6133034;23;20211;-82
2023/11/12 06:32:48;;;;;;;3.47;2.50;;;;;;;3.20;92.28;94578.59;6157917;23;20573;-82
2023/11/12 06:35:13;;;;;;;2.93;1.90;;;;;;;3.18;92.02;94580.44;6158731;23;20698;-83
2023/11/12 06:37:39;;;;;;;5.07;2.70;;;;;;;3.36;91.48;94589.22;6157927;23;20163;-83
2023/11/12 06:40:06;;;;;;;3.80;2.70;;;;;;;2.97;93.20;94593.28;6132976;23;20180;-81
2023/11/12 06:42:32;;;;;;;6.83;2.50;;;;;;;3.12;92.63;94603.09;6157049;23;20182;-83
2023/11/12 06:44:58;;;;;;;8.60;3.20;;;;;;;3.33;91.14;94602.28;6156959;23;20169;-82
2023/11/12 06:47:23;;;;;;;9.10;5.97;;;;;;;3.44;90.30;94602.19;6133440;23;20159;-82
2023/11/12 06:49:49;;;;;;;14.37;9.20;;;;;;;3.50;89.10;94603.44;6133013;23;20202;-82
2023/11/12 06:52:15;;;;;;;13.10;8.03;;;;;;;3.48;89.87;94601.00;6132872;23;20154;-83
2023/11/12 06:54:41;;;;;;;15.93;8.10;;;;;;;3.43;89.54;94605.69;6132453;23;20191;-82
2023/11/12 06:57:06;;;;;;;13.23;6.63;;;;;;;3.52;89.41;94604.94;6132327;23;20166;-82
2023/11/12 06:59:31;;;;;;;7.97;5.03;;;;;;;3.48;89.32;94602.78;6157565;23;20150;-83
2023/11/12 07:01:57;;;;;;;17.87;8.37;;;;;;;3.56;89.59;94610.66;6132839;23;20178;-82
2023/11/12 07:04:22;;;;;;;10.77;5.43;;;;;;;3.59;88.58;94618.09;6157537;23;20680;-82
2023/11/12 07:06:47;;;;;;;5.83;4.40;;;;;;;3.59;88.98;94611.19;6156602;23;20162;-82
2023/11/12 07:09:13;;;;;;;11.50;5.73;;;;;;;3.54;88.56;94612.53;6132695;23;20508;-83
2023/11/12 07:11:38;;;;;;;14.80;10.13;;;;;;;3.53;89.25;94610.88;6157292;23;20558;-82
2023/11/12 07:14:03;;;;;;;21.53;13.93;;;;;;;3.66;89.30;94606.38;6132918;23;20491;-82
2023/11/12 07:16:29;;;;;;;9.57;7.40;;;;;;;3.73;88.50;94607.47;6156670;23;20497;-83
2023/11/12 07:18:55;;;;;;;12.27;6.10;;;;;;;3.83;87.86;94595.50;6132923;23;20194;-81
2023/11/12 07:21:28;;;;;;;12.37;7.00;;;;;;;3.68;88.35;94612.19;6132726;23;20178;-81
2023/11/12 07:23:54;;;;;;;11.87;6.20;;;;;;;3.63;88.96;94610.00;6157948;23;20160;-80
2023/11/12 07:26:19;;;;;;;9.23;4.30;;;;;;;3.63;88.55;94617.72;6157038;23;20186;-78
2023/11/12 07:28:45;;;;;;;14.07;7.43;;;;;;;3.73;88.03;94614.38;6182642;23;20164;-78
2023/11/12 07:31:10;;;;;;;6.03;4.50;;;;;;;3.86;87.64;94607.25;6157994;23;20253;-78
2023/11/12 07:33:36;;;;;;;6.10;2.80;;;;;;;4.01;87.97;94610.28;6133996;23;20164;-80
2023/11/12 07:36:01;;;;;;;6.17;3.47;;;;;;;4.19;86.57;94606.94;6156531;23;20162;-78
2023/11/12 07:38:26;;;;;;;5.30;3.50;;;;;;;4.14;86.17;94605.72;6157813;23;20169;-78
2023/11/12 07:40:52;;;;;;;6.53;5.07;;;;;;;4.10;86.37;94606.94;6132620;23;20178;-79
2023/11/12 07:43:17;;;;;;;6.10;5.10;;;;;;;4.33;85.76;94607.50;6157672;23;20182;-78
2023/11/12 07:45:42;;;;;;;6.20;4.20;;;;;;;4.37;85.58;94603.75;6156656;23;20158;-78
2023/11/12 07:48:08;;;;;;;3.77;3.17;;;;;;;4.40;85.10;94608.59;6183692;23;20162;-80
2023/11/12 07:50:36;;;;;;;3.43;2.80;;;;;;;4.58;84.86;94614.72;6158001;23;20177;-81
2023/11/12 07:53:03;;;;;;;4.03;2.63;;;;;;;4.53;84.91;94612.56;6157360;23;20157;-80
2023/11/12 07:55:29;;;;;;;5.33;3.00;;;;;;;4.67;84.07;94618.25;6132729;23;20839;-80
2023/11/12 07:57:55;;;;;;;5.63;2.60;;;;;;;4.65;84.10;94620.16;6157981;23;20191;-79
2023/11/12 08:00:22;;;;;;;2.87;2.57;;;;;;;4.64;84.34;94619.34;6158353;23;20260;-79
2023/11/12 08:02:47;;;;;;;4.10;2.70;;;;;;;4.50;84.34;94617.94;6133480;23;20195;-78
2023/11/12 08:05:13;;;;;;;5.30;2.97;;;;;;;4.63;83.79;94624.63;6157639;23;20178;-80
2023/11/12 08:07:38;;;;;;;4.13;2.80;;;;;;;4.63;83.92;94628.00;6109009;23;20163;-80
2023/11/12 08:10:05;;;;;;;3.50;2.83;;;;;;;4.70;83.50;94631.66;6133339;23;20189;-82
2023/11/12 08:12:30;;;;;;;2.33;2.10;;;;;;;4.86;83.50;94631.13;6135426;23;20459;-82
2023/11/12 08:14:56;;;;;;;4.47;3.70;;;;;;;4.83;83.45;94632.19;6158641;23;20154;-79
2023/11/12 08:17:21;;;;;;;4.37;2.60;;;;;;;4.84;83.53;94625.28;6128316;23;20157;-81
2023/11/12 08:19:46;;;;;;;36.07;17.20;;;;;;;4.98;83.66;94624.91;6130109;23;20178;-80
2023/11/12 08:22:12;;;;;;;9.00;5.70;;;;;;;5.10;83.26;94626.38;6180622;23;20210;-80
2023/11/12 08:24:37;;;;;;;6.53;3.40;;;;;;;5.16;82.81;94619.88;6131249;23;20199;-80
2023/11/12 08:27:04;;;;;;;7.67;2.83;;;;;;;5.23;82.28;94618.38;6155735;23;20196;-81
2023/11/12 08:29:31;;;;;;;4.63;2.50;;;;;;;5.36;82.31;94615.50;6132013;23;20185;-81
2023/11/12 08:31:56;;;;;;;5.13;1.90;;;;;;;5.60;81.46;94625.34;6132396;23;20476;-82
2023/11/12 08:34:21;;;;;;;3.83;2.17;;;;;;;5.62;80.85;94626.81;6156404;23;20153;-80
2023/11/12 08:36:48;;;;;;;3.50;2.30;;;;;;;5.78;80.94;94628.00;6156587;23;20206;-81
2023/11/12 08:39:14;;;;;;;3.60;2.33;;;;;;;5.86;81.54;94628.13;6132226;23;20641;-81
2023/11/12 08:41:42;;;;;;;2.37;2.10;;;;;;;6.05;80.88;94624.69;6131698;23;20190;-81
2023/11/12 08:44:09;;;;;;;4.50;2.20;;;;;;;6.14;80.88;94621.25;6157192;23;20162;-80
2023/11/12 08:46:34;;;;;;;4.07;2.83;;;;;;;6.16;80.47;94622.72;6156690;23;20162;-81
2023/11/12 08:49:00;;;;;;;7.80;3.50;;;;;;;6.15;79.15;94633.19;6159181;23;21018;-78
2023/11/12 08:51:25;;;;;;;3.47;2.73;;;;;;;6.31;79.50;94633.38;6136261;23;20550;-79
2023/11/12 08:53:50;;;;;;;3.83;1.80;;;;;;;6.49;78.90;94630.84;6161308;23;20231;-79
2023/11/12 08:56:16;;;;;;;5.40;3.67;;;;;;;6.51;78.61;94628.91;6133583;23;20504;-80
2023/11/12 08:58:41;;;;;;;3.87;2.60;;;;;;;6.53;76.78;94640.69;6131796;23;20545;-79
2023/11/12 09:01:08;;;;;;;4.50;2.80;;;;;;;6.60;78.37;94635.78;6156268;23;20324;-81
2023/11/12 09:03:34;;;;;;;8.97;6.33;;;;;;;6.69;77.76;94644.41;6156464;23;20178;-80
2023/11/12 09:05:59;;;;;;;4.47;4.00;;;;;;;6.60;78.62;94643.50;6155463;23;20150;-79
2023/11/12 09:08:24;;;;;;;1.57;1.47;;;;;;;6.49;78.69;94639.38;6128692;23;20170;-80
2023/11/12 09:10:50;;;;;;;2.47;1.47;;;;;;;6.68;77.72;94640.22;6128714;23;20179;-79
2023/11/12 09:13:15;;;;;;;3.07;1.87;;;;;;;6.50;77.06;94659.06;6153375;23;20190;-80
2023/11/12 09:15:42;;;;;;;3.50;1.90;;;;;;;6.49;75.79;94651.47;6154278;23;20181;-81
2023/11/12 09:18:07;;;;;;;3.37;2.00;;;;;;;6.50;76.48;94648.75;6155147;23;20171;-80
2023/11/12 09:20:33;;;;;;;2.63;1.97;;;;;;;6.58;76.58;94654.94;6154239;23;20293;-81
2023/11/12 09:22:58;;;;;;;3.83;2.10;;;;;;;6.39;76.37;94648.94;6130160;23;20187;-79
2023/11/12 09:25:23;;;;;;;5.50;2.40;;;;;;;6.70;76.01;94654.59;6154102;23;20162;-79
2023/11/12 09:27:49;;;;;;;2.70;2.00;;;;;;;6.75;75.71;94659.31;6126560;23;20594;-80
2023/11/12 09:30:14;;;;;;;4.50;2.50;;;;;;;6.71;76.79;94658.78;6129189;23;20182;-80
2023/11/12 09:32:41;;;;;;;3.50;2.00;;;;;;;6.73;76.57;94664.63;6128080;23;20166;-80
2023/11/12 09:35:08;;;;;;;5.40;2.50;;;;;;;6.65;76.69;94658.56;6152762;23;20170;-82
2023/11/12 09:37:33;;;;;;;3.00;1.97;;;;;;;6.65;76.84;94658.56;6131033;23;20166;-81
2023/11/12 09:39:59;;;;;;;6.40;2.53;;;;;;;7.05;74.75;94663.31;6182821;23;20554;-79
2023/11/12 09:42:27;;;;;;;3.03;2.03;;;;;;;6.88;75.67;94666.69;6131638;23;20534;-80
2023/11/12 09:44:56;;;;;;;3.93;2.27;;;;;;;7.08;75.03;94663.84;6131118;23;20170;-79
2023/11/12 09:47:50;;;;;;;2.20;1.90;;;;;;;7.29;75.12;94663.53;6130958;23;20162;-80
2023/11/12 09:50:16;;;;;;;3.97;2.40;;;;;;;7.21;74.18;94671.22;6155611;23;20178;-80
2023/11/12 09:52:41;;;;;;;3.13;2.40;;;;;;;7.58;73.34;94663.25;6182166;23;20151;-78
2023/11/12 09:55:07;;;;;;;3.67;2.17;;;;;;;7.56;74.36;94665.19;6155466;23;20155;-79
2023/11/12 09:57:33;;;;;;;3.60;1.80;;;;;;;7.21;73.35;94668.63;6131071;23;20669;-80
2023/11/12 09:59:58;;;;;;;4.97;2.10;;;;;;;7.45;74.00;94675.78;6132681;23;20183;-80
2023/11/12 10:02:25;;;;;;;5.50;2.33;;;;;;;7.48;73.55;94674.66;6134374;23;20175;-80
2023/11/12 10:05:13;;;;;;;3.77;2.10;;;;;;;7.62;73.85;94685.28;6159430;23;20225;-80
2023/11/12 10:07:42;;;;;;;6.13;2.23;;;;;;;7.43;73.72;94682.88;6138559;23;20147;-80
2023/11/12 10:10:30;;;;;;;5.83;2.13;;;;;;;7.75;72.86;94684.84;6159215;23;20175;-80
2023/11/12 10:12:56;;;;;;;2.40;2.20;;;;;;;7.76;72.30;94683.09;6111710;23;20245;-79
2023/11/12 10:15:26;;;;;;;5.83;2.30;;;;;;;7.64;73.00;94680.75;6134091;23;20237;-79
2023/11/12 10:17:52;;;;;;;5.97;1.97;;;;;;;7.75;72.80;94681.47;6159777;23;20261;-75
2023/11/12 10:20:21;;;;;;;2.60;2.10;;;;;;;7.77;73.40;94679.53;6135023;23;20549;-79
2023/11/12 10:22:47;;;;;;;3.33;2.23;;;;;;;7.85;73.24;94680.41;6159891;23;20573;-80
2023/11/12 10:25:13;;;;;;;4.17;2.70;;;;;;;7.88;72.66;94684.47;6160852;23;20254;-79
2023/11/12 10:27:51;;;;;;;5.83;2.47;;;;;;;7.93;71.91;94680.44;6134820;23;20155;-81
2023/11/12 10:30:17;;;;;;;3.83;2.30;;;;;;;7.94;72.29;94683.84;6161338;23;20178;-80
2023/11/12 10:32:43;;;;;;;3.50;2.53;;;;;;;7.85;73.20;94677.00;6160375;23;20161;-80
2023/11/12 10:35:10;;;;;;;4.20;2.93;;;;;;;7.66;72.58;94680.59;6134943;23;20245;-81
2023/11/12 10:37:54;;;;;;;4.27;3.30;;;;;;;7.75;73.46;94684.06;6136474;23;20158;-80
2023/11/12 10:40:20;;;;;;;10.33;5.63;;;;;;;7.61;74.44;94683.66;6136860;23;20182;-80
2023/11/12 10:42:45;;;;;;;6.30;4.47;;;;;;;7.32;75.04;94685.66;6160819;23;20245;-79
2023/11/12 10:45:14;;;;;;;4.37;3.90;;;;;;;7.27;74.76;94683.53;6135474;23;20217;-80
2023/11/12 10:47:40;;;;;;;6.73;3.87;;;;;;;6.99;75.70;94687.97;6160884;23;20151;-80
2023/11/12 10:50:07;;;;;;;4.73;3.20;;;;;;;7.10;75.61;94686.94;6159607;23;20182;-80
2023/11/12 10:52:34;;;;;;;3.60;3.13;;;;;;;7.35;75.42;94686.19;6135250;23;20657;-82
2023/11/12 10:54:59;;;;;;;8.43;4.57;;;;;;;7.28;75.53;94684.34;6133137;23;20162;-83
2023/11/12 10:57:25;;;;;;;7.53;5.10;;;;;;;7.16;75.72;94677.78;6133772;23;20159;-80
2023/11/12 10:59:51;;;;;;;10.30;5.07;;;;;;;7.36;75.76;94677.47;6133254;23;20201;-79
2023/11/12 11:02:18;;;;;;;12.27;6.03;;;;;;;7.31;76.44;94676.28;6132198;23;20193;-80
2023/11/12 11:04:45;;;;;;;13.40;8.03;;;;;;;7.36;76.46;94679.25;6133440;23;20158;-79
2023/11/12 11:07:11;;;;;;;18.23;9.93;;;;;;;7.56;76.26;94672.94;6157867;23;20158;-80
2023/11/12 11:09:36;;;;;;;20.60;10.80;;;;;;;7.75;75.52;94669.34;6133641;23;20169;-78
2023/11/12 11:12:03;;;;;;;8.53;6.03;;;;;;;7.93;75.46;94656.38;6159516;23;20155;-77
2023/11/12 11:14:28;;;;;;;5.60;3.13;;;;;;;8.23;73.67;94649.91;6160469;23;20226;-78
2023/11/12 11:16:54;;;;;;;2.90;2.53;;;;;;;8.20;74.29;94658.78;6134493;23;20159;-80
2023/11/12 11:19:44;;;;;;;3.33;2.40;;;;;;;8.46;73.70;94651.00;6158965;23;20230;-79
2023/11/12 11:22:29;;;;;;;6.97;4.80;;;;;;;8.15;73.48;94655.84;6158039;23;20252;-79
2023/11/12 11:25:29;;;;;;;3.13;2.40;;;;;;;7.95;73.31;94662.19;6158724;23;20142;-79
2023/11/12 11:28:34;;;;;;;4.87;2.90;;;;;;;8.22;73.12;94654.28;6130669;23;20213;-79
2023/11/12 11:31:10;;;;;;;5.03;3.03;;;;;;;8.39;73.09;94668.13;6074308;23;20180;-77
2023/11/12 11:33:48;;;;;;;5.47;2.60;;;;;;;8.11;74.30;94661.47;6097116;23;20160;-80
2023/11/12 11:36:15;;;;;;;5.13;2.90;;;;;;;7.79;75.28;94662.94;6096850;23;20164;-78
2023/11/12 11:38:41;;;;;;;4.63;2.87;;;;;;;8.10;74.15;94660.66;6097297;23;20193;-78