Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:26;;;;;;;2.70;2.27;;;24.50;56.80;;;;;;6229193;23;20382;-86
2021/08/28 00:04:26;;;;;;;3.57;2.17;;;24.50;56.10;;;;;;6229185;23;20424;-86
2021/08/28 00:07:05;;;;;;;;;;;;;;;;;;;;;
2021/08/28 00:09:46;;;;;;;2.43;1.93;;;24.50;56.20;;;;;;6230893;23;20377;-86
2021/08/28 00:12:21;;;;;;;3.20;2.47;;;24.50;56.20;;;;;;6253973;23;20441;-86
2021/08/28 00:15:00;;;;;;;3.37;3.00;;;24.50;56.20;;;;;;6228430;23;20370;-86
2021/08/28 00:17:45;;;;;;;;;;;;;;;;;;;;;
2021/08/28 00:20:26;;;;;;;2.90;2.60;;;24.50;56.30;;;;;;6216087;23;20406;-86
2021/08/28 00:22:52;;;;;;;2.50;2.30;;;24.50;56.20;;;;;;6199734;23;20386;-86
2021/08/28 00:25:35;;;;;;;2.73;2.20;;;24.50;56.20;;;;;;6201020;23;20367;-86
2021/08/28 00:28:01;;;;;;;2.43;2.17;;;24.50;56.80;;;;;;6174496;23;20238;-84
2021/08/28 00:30:57;;;;;;;;;;;;;;;;;;;;;
2021/08/28 00:33:32;;;;;;;2.53;1.97;;;24.50;56.20;;;;;;6190154;23;20387;-83
2021/08/28 00:35:58;;;;;;;2.13;1.90;;;24.50;56.20;;;;;;6175224;23;20393;-83
2021/08/28 00:38:23;;;;;;;3.83;2.70;;;24.50;56.20;;;;;;6175173;23;20427;-83
2021/08/28 00:44:12;;;;;;;2.30;2.03;;;24.50;56.10;;;;;;6200649;23;20194;-83
2021/08/28 00:46:41;;;;;;;2.60;2.30;;;24.40;56.20;;;;;;6174224;23;20387;-83
2021/08/28 00:49:07;;;;;;;2.23;2.03;;;24.40;56.20;;;;;;6150310;23;20398;-83
2021/08/28 00:51:34;;;;;;;2.50;1.97;;;24.40;56.20;;;;;;6175114;23;20382;-83
2021/08/28 00:54:00;;;;;;;2.83;2.33;;;24.40;56.20;;;;;;6174813;23;20162;-83
2021/08/28 00:56:26;;;;;;;1.97;1.73;;;24.50;56.20;;;;;;6174656;23;20383;-83
2021/08/28 00:58:52;;;;;;;3.27;1.87;;;24.40;56.10;;;;;;6174417;23;20905;-83
2021/08/28 01:01:20;;;;;;;2.13;1.93;;;24.40;56.10;;;;;;6200263;23;20375;-83
2021/08/28 01:03:52;;;;;;;2.10;1.90;;;24.40;56.10;;;;;;6174319;23;20226;-83
2021/08/28 01:06:25;;;;;;;2.00;1.80;;;24.40;56.10;;;;;;6200585;23;20379;-83
2021/08/28 01:08:55;;;;;;;2.17;1.97;;;24.40;56.10;;;;;;6174237;23;20403;-83
2021/08/28 01:11:43;;;;;;;5.73;2.10;;;24.40;56.10;;;;;;6173734;23;20772;-83
2021/08/28 01:14:19;;;;;;;2.27;2.07;;;24.50;56.10;;;;;;6173959;23;20462;-83
2021/08/28 01:16:49;;;;;;;2.97;1.80;;;24.40;56.10;;;;;;6174713;23;20387;-83
2021/08/28 01:19:44;;;;;;;2.30;1.77;;;24.40;56.10;;;;;;6174135;23;20382;-83
2021/08/28 01:22:14;;;;;;;2.43;1.93;;;24.40;56.00;;;;;;6175023;23;20387;-84
2021/08/28 01:24:43;;;;;;;3.50;2.33;;;24.40;56.10;;;;;;6202385;23;20894;-84
2021/08/28 01:27:40;;;;;;;2.60;2.17;;;24.40;56.10;;;;;;6175770;23;20971;-84
2021/08/28 01:30:08;;;;;;;1.90;1.70;;;24.40;56.10;;;;;;6175928;23;20398;-84
2021/08/28 01:32:34;;;;;;;2.00;1.37;;;24.40;56.10;;;;;;6176106;23;20371;-84
2021/08/28 01:35:01;;;;;;;2.93;2.30;;;24.40;56.10;;;;;;6202848;23;20371;-85
2021/08/28 01:37:26;;;;;;;2.43;1.80;;;24.40;56.10;;;;;;6204009;23;20414;-84
2021/08/28 01:43:16;;;;;;;2.33;1.60;;;24.40;56.00;;;;;;6203258;23;20350;-85
2021/08/28 01:45:42;;;;;;;2.13;1.90;;;24.40;56.10;;;;;;6203244;23;20372;-84
2021/08/28 01:48:11;;;;;;;1.93;1.43;;;24.30;56.00;;;;;;6176858;23;20391;-84
2021/08/28 01:50:38;;;;;;;1.77;1.57;;;24.40;56.10;;;;;;6202919;23;20162;-84
2021/08/28 01:53:04;;;;;;;1.60;1.50;;;24.40;56.10;;;;;;6177106;23;20482;-84
2021/08/28 01:55:30;;;;;;;1.83;1.70;;;24.40;56.10;;;;;;6177066;23;20390;-84
2021/08/28 01:57:58;;;;;;;2.47;1.73;;;24.40;56.10;;;;;;6203069;23;20183;-84
2021/08/28 02:00:24;;;;;;;2.03;1.83;;;24.40;56.00;;;;;;6177885;23;20152;-84
2021/08/28 02:02:50;;;;;;;2.33;1.90;;;24.40;56.00;;;;;;6203068;23;20378;-84
2021/08/28 02:05:16;;;;;;;2.20;1.60;;;24.40;56.00;;;;;;6176711;23;20159;-84
2021/08/28 02:07:53;;;;;;;2.37;1.97;;;24.40;56.00;;;;;;6202848;23;20151;-84
2021/08/28 02:10:34;;;;;;;1.80;1.70;;;24.40;56.00;;;;;;6177331;23;20151;-85
2021/08/28 02:13:04;;;;;;;2.30;1.90;;;24.40;56.60;;;;;;6176191;23;20379;-84
2021/08/28 02:15:38;;;;;;;1.70;1.60;;;24.40;56.00;;;;;;6176956;23;20374;-84
2021/08/28 02:18:35;;;;;;;1.90;1.60;;;24.40;56.00;;;;;;6175991;23;20426;-85
2021/08/28 02:21:07;;;;;;;1.70;1.40;;;24.40;56.00;;;;;;6220125;23;20401;-85
2021/08/28 02:23:53;;;;;;;1.63;1.30;;;24.30;56.00;;;;;;6230784;23;20393;-87
2021/08/28 02:26:58;;;;;;;1.70;1.60;;;24.30;55.90;;;;;;6229521;23;20370;-87
2021/08/28 02:30:19;;;;;;;1.77;1.67;;;24.30;55.90;;;;;;6173721;23;20549;-87
2021/08/28 02:32:50;;;;;;;2.00;1.80;;;24.30;56.00;;;;;;6199912;23;20374;-87
2021/08/28 02:35:30;;;;;;;1.93;1.57;;;24.30;56.10;;;;;;6229667;23;20465;-87
2021/08/28 02:38:01;;;;;;;2.00;1.60;;;24.30;56.10;;;;;;6228752;23;20418;-87
2021/08/28 02:40:37;;;;;;;1.53;1.40;;;24.30;56.00;;;;;;6230498;23;20351;-87
2021/08/28 02:43:04;;;;;;;2.23;1.90;;;24.20;55.90;;;;;;6229168;23;20485;-86
2021/08/28 02:45:50;;;;;;;1.70;1.60;;;24.30;56.00;;;;;;6228926;23;20387;-87
2021/08/28 02:48:41;;;;;;;;;;;;;;;;;;;;;
2021/08/28 02:51:13;;;;;;;2.67;1.97;;;24.30;56.00;;;;;;6230442;23;20374;-87
2021/08/28 02:53:46;;;;;;;1.67;1.50;;;24.20;56.00;;;;;;6228989;23;20413;-87
2021/08/28 02:56:14;;;;;;;1.93;1.50;;;24.20;56.00;;;;;;6227843;23;20402;-87
2021/08/28 02:58:52;;;;;;;2.10;1.47;;;24.20;56.00;;;;;;6227416;23;20422;-87
2021/08/28 03:01:32;;;;;;;2.20;1.90;;;24.20;56.00;;;;;;6228096;23;20378;-87
2021/08/28 03:04:09;;;;;;;1.53;1.43;;;24.30;56.10;;;;;;6229374;23;20461;-87
2021/08/28 03:06:46;;;;;;;1.37;1.27;;;24.20;56.00;;;;;;6228707;23;20384;-87
2021/08/28 03:09:18;;;;;;;1.60;1.50;;;24.30;56.10;;;;;;6228929;23;20382;-87
2021/08/28 03:11:45;;;;;;;1.40;1.27;;;24.30;56.10;;;;;;6228549;23;20389;-87
2021/08/28 03:14:14;;;;;;;2.43;1.67;;;24.30;56.00;;;;;;6229942;23;20366;-87
2021/08/28 03:16:52;;;;;;;1.50;1.40;;;24.30;56.00;;;;;;6229041;23;20413;-87
2021/08/28 03:19:35;;;;;;;1.60;1.30;;;24.30;56.00;;;;;;6224545;23;20391;-87
2021/08/28 03:22:32;;;;;;;1.40;1.20;;;24.30;56.00;;;;;;6173888;23;20383;-87
2021/08/28 03:25:18;;;;;;;1.60;1.27;;;24.30;56.00;;;;;;6183557;23;20402;-87
2021/08/28 03:27:53;;;;;;;1.33;1.20;;;24.30;56.00;;;;;;6172813;23;20379;-87
2021/08/28 03:30:32;;;;;;;1.20;1.10;;;24.30;56.10;;;;;;6080205;23;20407;-87
2021/08/28 03:33:07;;;;;;;1.97;1.57;;;24.30;56.00;;;;;;6155865;23;20407;-87
2021/08/28 03:35:40;;;;;;;2.10;1.30;;;24.30;56.00;;;;;;6200222;23;20861;-87
2021/08/28 03:38:08;;;;;;;1.60;1.37;;;24.30;56.00;;;;;;6173142;23;20479;-87
2021/08/28 03:40:43;;;;;;;1.63;1.13;;;24.30;56.00;;;;;;6173411;23;20378;-87
2021/08/28 03:43:15;;;;;;;1.57;1.40;;;24.30;56.00;;;;;;6173992;23;20374;-87
2021/08/28 03:45:49;;;;;;;3.87;1.50;;;24.30;56.00;;;;;;6173523;23;20372;-86
2021/08/28 03:48:16;;;;;;;1.47;1.33;;;24.30;55.90;;;;;;6199530;23;20838;-87
2021/08/28 03:50:47;;;;;;;3.10;1.67;;;24.30;55.90;;;;;;6172160;23;20796;-87
2021/08/28 03:53:30;;;;;;;1.60;1.20;;;24.30;56.00;;;;;;6172627;23;20401;-87
2021/08/28 03:55:57;;;;;;;1.57;1.20;;;24.30;55.90;;;;;;6173146;23;20393;-86
2021/08/28 03:58:38;;;;;;;1.57;1.20;;;24.30;55.90;;;;;;6173013;23;20418;-87
2021/08/28 04:01:22;;;;;;;1.23;1.13;;;24.30;55.90;;;;;;6174454;23;20374;-87
2021/08/28 04:04:08;;;;;;;1.47;1.37;;;24.30;55.90;;;;;;6175994;23;20371;-87
2021/08/28 04:07:14;;;;;;;1.20;1.00;;;24.30;55.90;;;;;;6172426;23;20368;-86
2021/08/28 04:09:52;;;;;;;1.60;1.50;;;24.30;55.90;;;;;;6177018;23;20386;-86
2021/08/28 04:12:18;;;;;;;1.53;1.20;;;24.30;55.90;;;;;;6174335;23;20386;-87
2021/08/28 04:14:59;;;;;;;1.70;1.40;;;24.20;55.90;;;;;;6173627;23;20387;-86
2021/08/28 04:17:25;;;;;;;1.20;1.03;;;24.20;55.90;;;;;;6175387;23;20179;-87
2021/08/28 04:19:53;;;;;;;1.63;1.30;;;24.30;55.90;;;;;;6187917;23;20429;-87
2021/08/28 04:22:26;;;;;;;1.37;1.20;;;24.30;55.90;;;;;;6228065;23;20177;-87
2021/08/28 04:24:52;;;;;;;1.70;1.50;;;24.30;55.90;;;;;;6229591;23;20345;-86
2021/08/28 04:27:17;;;;;;;1.30;1.00;;;24.30;55.90;;;;;;6253082;23;20398;-87
2021/08/28 04:29:47;;;;;;;1.40;1.10;;;24.30;55.90;;;;;;6229558;23;20147;-86
2021/08/28 04:32:19;;;;;;;1.57;1.30;;;24.30;55.90;;;;;;6252873;23;20527;-85
2021/08/28 04:34:53;;;;;;;1.40;1.20;;;24.30;55.90;;;;;;6227729;23;20375;-87
2021/08/28 04:37:21;;;;;;;1.37;1.10;;;24.30;55.80;;;;;;6227651;23;20418;-87
2021/08/28 04:39:50;;;;;;;1.33;1.23;;;24.30;55.90;;;;;;6229192;23;20370;-87
2021/08/28 04:42:37;;;;;;;1.30;1.17;;;24.30;55.80;;;;;;6227616;23;20405;-87
2021/08/28 04:45:11;;;;;;;1.73;1.43;;;24.30;55.80;;;;;;6252612;23;20470;-88
2021/08/28 04:47:54;;;;;;;2.73;1.40;;;24.30;55.80;;;;;;6230074;23;20350;-86
2021/08/28 04:54:22;;;;;;;1.43;1.30;;;24.30;55.80;;;;;;6229516;23;20342;-87
2021/08/28 04:56:53;;;;;;;1.40;1.30;;;24.30;55.90;;;;;;6227556;23;20465;-86
2021/08/28 04:59:30;;;;;;;1.37;1.10;;;24.30;55.90;;;;;;6253558;23;20742;-87
2021/08/28 05:02:04;;;;;;;1.70;0.90;;;24.30;55.90;;;;;;6254625;23;20586;-87
2021/08/28 05:04:32;;;;;;;1.30;1.10;;;24.30;55.90;;;;;;6230459;23;20370;-87
2021/08/28 05:07:07;;;;;;;1.30;1.10;;;24.30;55.90;;;;;;6255464;23;20378;-87
2021/08/28 05:09:54;;;;;;;1.63;1.10;;;24.30;55.90;;;;;;6230699;23;20377;-87
2021/08/28 05:12:23;;;;;;;1.73;1.30;;;24.30;55.90;;;;;;6232349;23;20411;-87
2021/08/28 05:14:51;;;;;;;1.50;1.40;;;24.30;55.90;;;;;;6233699;23;20394;-87
2021/08/28 05:17:19;;;;;;;1.40;1.30;;;24.30;55.90;;;;;;6234191;23;20418;-86
2021/08/28 05:20:03;;;;;;;;;;;;;;;;;;;;;
2021/08/28 05:22:51;;;;;;;1.10;0.90;;;24.30;55.80;;;;;;6202125;23;20351;-87
2021/08/28 05:25:25;;;;;;;2.30;1.30;;;24.30;55.90;;;;;;6175174;23;20390;-87
2021/08/28 05:27:54;;;;;;;1.43;1.10;;;24.30;55.90;;;;;;6175848;23;20393;-87
2021/08/28 05:30:20;;;;;;;2.23;1.30;;;24.30;55.90;;;;;;6176433;23;20383;-88
2021/08/28 05:35:45;;;;;;;;;;;;;;;;;;;;;
2021/08/28 05:38:40;;;;;;;1.50;1.17;;;24.30;55.90;;;;;;6202766;23;20469;-88
2021/08/28 05:41:33;;;;;;;2.00;1.07;;;24.30;55.90;;;;;;6201402;23;20398;-88
2021/08/28 05:44:12;;;;;;;1.43;1.00;;;24.30;55.80;;;;;;6174688;23;20389;-88
2021/08/28 05:46:54;;;;;;;1.80;1.20;;;24.30;55.90;;;;;;6201870;23;20351;-88
2021/08/28 05:52:52;;;;;;;1.40;1.10;;;24.30;55.90;;;;;;6202381;23;20352;-87
2021/08/28 05:59:06;;;;;;;1.10;1.00;;;24.30;55.90;;;;;;6201760;23;20982;-88
2021/08/28 06:01:27;;;;;;;1.30;1.07;;;24.30;55.90;;;;;;6194251;23;20856;-88
2021/08/28 06:03:55;;;;;;;2.30;1.10;;;24.30;56.00;;;;;;6174130;23;20447;-87
2021/08/28 06:06:26;;;;;;;1.20;1.10;;;24.30;55.90;;;;;;6173490;23;20391;-87
2021/08/28 06:09:02;;;;;;;;;;;;;;;;;;;;;
2021/08/28 06:11:28;;;;;;;1.00;0.90;;;24.30;55.80;;;;;;6201871;23;20383;-87
2021/08/28 06:14:02;;;;;;;1.10;0.90;;;24.30;55.80;;;;;;6176700;23;20402;-87
2021/08/28 06:16:31;;;;;;;1.33;1.10;;;24.30;55.90;;;;;;6176818;23;20371;-87
2021/08/28 06:19:30;;;;;;;1.53;1.13;;;24.30;55.80;;;;;;6176304;23;20419;-87
2021/08/28 06:21:55;;;;;;;1.10;1.00;;;24.30;55.80;;;;;;6202155;23;20401;-87
2021/08/28 06:24:34;;;;;;;1.10;0.90;;;24.30;55.80;;;;;;6200858;23;20383;-88
2021/08/28 06:27:10;;;;;;;;;;;;;;;;;;;;;
2021/08/28 06:29:36;;;;;;;1.70;1.20;;;24.30;55.80;;;;;;6203612;23;20672;-87
2021/08/28 06:32:06;;;;;;;1.13;1.03;;;24.30;55.80;;;;;;6175464;23;20375;-86
2021/08/28 06:34:35;;;;;;;1.20;1.00;;;24.30;55.80;;;;;;6175850;23;20383;-87
2021/08/28 06:37:06;;;;;;;1.27;1.00;;;24.40;55.90;;;;;;6174873;23;20387;-86
2021/08/28 06:39:38;;;;;;;3.43;1.17;;;24.40;55.90;;;;;;6201962;23;20405;-88
2021/08/28 06:42:09;;;;;;;1.40;1.10;;;24.40;55.90;;;;;;6173976;23;20375;-86
2021/08/28 06:44:46;;;;;;;2.27;1.20;;;24.40;55.90;;;;;;6173785;23;20387;-86
2021/08/28 06:47:15;;;;;;;1.47;1.13;;;24.40;55.90;;;;;;6170745;23;20410;-86
2021/08/28 06:49:57;;;;;;;1.30;1.10;;;24.40;55.90;;;;;;6176201;23;20375;-86
2021/08/28 06:52:23;;;;;;;2.03;1.00;;;24.30;55.80;;;;;;6173773;23;20374;-85
2021/08/28 06:54:51;;;;;;;1.50;1.40;;;24.40;55.90;;;;;;6199216;23;20749;-90
2021/08/28 06:57:22;;;;;;;3.03;1.40;;;24.40;55.90;;;;;;6173470;23;20199;-87
2021/08/28 06:59:48;;;;;;;2.17;1.50;;;24.40;55.90;;;;;;6173224;23;20372;-88
2021/08/28 07:02:16;;;;;;;2.83;1.10;;;24.40;55.90;;;;;;6200058;23;20378;-87
2021/08/28 07:04:41;;;;;;;1.63;1.10;;;24.40;55.90;;;;;;6173125;23;20162;-87
2021/08/28 07:10:27;;;;;;;1.10;0.80;;;24.40;55.90;;;;;;6100714;23;20194;-87
2021/08/28 07:12:53;;;;;;;1.20;1.10;;;24.40;55.90;;;;;;6177314;23;20371;-86
2021/08/28 07:15:27;;;;;;;3.43;1.10;;;24.40;55.90;;;;;;6200911;23;20841;-86
2021/08/28 07:18:18;;;;;;;2.20;1.20;;;24.40;55.90;;;;;;6200246;23;20164;-87
2021/08/28 07:20:44;;;;;;;1.70;1.20;;;24.40;55.90;;;;;;6200300;23;20398;-87
2021/08/28 07:23:16;;;;;;;1.80;1.30;;;24.40;55.90;;;;;;6229644;23;20903;-87
2021/08/28 07:25:42;;;;;;;1.30;1.10;;;24.30;55.80;;;;;;6233461;23;20149;-88
2021/08/28 07:28:11;;;;;;;1.67;1.13;;;24.40;55.90;;;;;;6232036;23;20455;-88
2021/08/28 07:30:40;;;;;;;1.67;1.17;;;24.40;55.90;;;;;;6229875;23;20397;-87
2021/08/28 07:33:06;;;;;;;1.70;1.03;;;24.40;55.80;;;;;;6229394;23;20382;-87
2021/08/28 07:42:11;;;;;;;2.60;1.20;;;24.40;55.80;;;;;;6231827;23;20399;-86
2021/08/28 07:44:39;;;;;;;1.70;1.20;;;24.30;55.80;;;;;;6255350;23;20370;-86
2021/08/28 07:47:05;;;;;;;2.20;1.40;;;24.30;55.80;;;;;;6256503;23;20382;-86
2021/08/28 07:49:47;;;;;;;1.33;1.20;;;24.30;55.80;;;;;;6229895;23;20393;-86
2021/08/28 07:52:17;;;;;;;1.43;1.10;;;24.30;55.70;;;;;;6229521;23;20154;-86
2021/08/28 07:54:56;;;;;;;1.17;1.07;;;24.30;55.70;;;;;;6230893;23;20389;-86
2021/08/28 07:57:24;;;;;;;1.33;1.20;;;24.30;55.70;;;;;;6231739;23;20437;-86
2021/08/28 07:59:53;;;;;;;1.50;1.20;;;24.30;55.70;;;;;;6230672;23;20473;-86
2021/08/28 08:02:19;;;;;;;1.10;1.00;;;24.30;55.70;;;;;;6231279;23;20371;-86
2021/08/28 08:04:47;;;;;;;1.80;1.00;;;24.30;55.70;;;;;;6256820;23;20412;-87
2021/08/28 08:07:13;;;;;;;1.83;1.00;;;24.30;55.70;;;;;;6255554;23;20182;-87
2021/08/28 08:09:43;;;;;;;1.77;1.10;;;24.40;55.80;;;;;;6255685;23;20867;-87
2021/08/28 08:12:29;;;;;;;;;;;;;;;;;;;;;
2021/08/28 08:15:05;;;;;;;1.30;1.00;;;24.40;55.70;;;;;;6230994;23;20409;-86
2021/08/28 08:17:46;;;;;;;1.83;1.20;;;24.30;55.70;;;;;;6232900;23;20405;-87
2021/08/28 08:20:21;;;;;;;1.40;1.10;;;24.30;55.70;;;;;;6230355;23;20465;-87
2021/08/28 08:22:50;;;;;;;1.60;1.13;;;24.40;55.70;;;;;;6230980;23;20373;-87
2021/08/28 08:25:16;;;;;;;1.87;1.47;;;24.40;55.70;;;;;;6230260;23;20390;-86
2021/08/28 08:27:42;;;;;;;1.97;1.40;;;24.30;55.60;;;;;;6255279;23;20388;-86
2021/08/28 08:30:24;;;;;;;;;;;;;;;;;;;;;
2021/08/28 08:32:50;;;;;;;1.20;1.10;;;24.40;55.60;;;;;;6231720;23;20390;-86
2021/08/28 08:35:16;;;;;;;2.57;1.30;;;24.30;55.50;;;;;;6255492;23;20397;-86
2021/08/28 08:37:55;;;;;;;;;;;;;;;;;;;;;
2021/08/28 08:40:31;;;;;;;1.50;1.40;;;24.30;55.50;;;;;;6232173;23;20377;-88
2021/08/28 08:43:20;;;;;;;1.00;0.90;;;24.40;55.60;;;;;;6254984;23;20371;-88
2021/08/28 08:45:49;;;;;;;1.43;1.13;;;24.40;55.60;;;;;;6206206;23;20414;-87
2021/08/28 08:48:28;;;;;;;1.40;1.13;;;24.30;55.60;;;;;;6256968;23;20381;-87
2021/08/28 08:51:23;;;;;;;;;;;;;;;;;;;;;
2021/08/28 08:54:15;;;;;;;1.20;1.07;;;24.30;56.10;;;;;;6230806;23;20402;-88
2021/08/28 08:57:17;;;;;;;1.30;1.10;;;24.30;55.50;;;;;;6228807;23;20436;-87
2021/08/28 09:09:14;;;;;;;1.70;1.40;;;24.20;55.60;;;;;;6023077;23;20372;-87
2021/08/28 09:12:28;;;;;;;1.20;1.00;;;24.30;55.70;;;;;;6024484;23;20444;-86
2021/08/28 09:14:58;;;;;;;1.10;0.97;;;24.30;55.60;;;;;;6002012;23;20152;-87
2021/08/28 09:17:23;;;;;;;1.37;1.20;;;24.30;55.70;;;;;;6023815;23;20432;-86
2021/08/28 09:19:51;;;;;;;3.47;1.40;;;24.30;55.60;;;;;;6001269;23;20388;-86
2021/08/28 09:22:31;;;;;;;2.30;1.30;;;24.40;55.50;;;;;;6024389;23;20179;-86
2021/08/28 09:25:16;;;;;;;1.87;1.53;;;24.40;55.50;;;;;;6025039;23;20457;-86
2021/08/28 09:27:46;;;;;;;3.20;1.30;;;24.40;55.60;;;;;;6001058;23;20385;-86
2021/08/28 09:30:21;;;;;;;2.07;1.27;;;24.40;55.60;;;;;;6024478;23;20395;-86
2021/08/28 09:33:03;;;;;;;1.17;1.00;;;24.50;55.70;;;;;;6025821;23;20386;-86
2021/08/28 09:35:31;;;;;;;2.60;1.30;;;24.50;55.70;;;;;;6010056;23;20417;-86
2021/08/28 09:38:20;;;;;;;1.73;1.10;;;24.40;55.60;;;;;;6140548;23;20439;-86
2021/08/28 09:40:55;;;;;;;1.50;1.17;;;24.50;55.60;;;;;;6140598;23;20380;-85
2021/08/28 09:43:21;;;;;;;1.10;1.00;;;24.50;55.70;;;;;;6203164;23;20380;-86
2021/08/28 09:45:50;;;;;;;1.90;1.20;;;24.50;55.60;;;;;;6231236;23;20386;-86
2021/08/28 09:48:26;;;;;;;3.43;1.17;;;24.50;55.60;;;;;;6232771;23;20852;-85
2021/08/28 09:51:00;;;;;;;1.70;1.10;;;24.50;55.70;;;;;;6234795;23;20394;-85
2021/08/28 09:53:27;;;;;;;2.70;1.00;;;24.60;55.70;;;;;;6235203;23;20374;-85
2021/08/28 09:55:58;;;;;;;1.13;1.00;;;24.50;55.60;;;;;;6234227;23;20385;-85
2021/08/28 09:58:31;;;;;;;1.60;1.10;;;24.60;55.70;;;;;;6236647;23;20426;-85
2021/08/28 10:01:01;;;;;;;1.53;1.20;;;24.60;55.60;;;;;;6237002;23;20382;-85
2021/08/28 10:03:30;;;;;;;2.23;1.63;;;24.60;55.60;;;;;;6234426;23;20385;-85
2021/08/28 10:05:59;;;;;;;1.27;1.00;;;24.60;55.60;;;;;;6238231;23;20370;-85
2021/08/28 10:08:25;;;;;;;2.13;1.10;;;24.60;55.60;;;;;;6211946;23;20394;-84
2021/08/28 10:11:05;;;;;;;1.40;1.30;;;24.60;55.60;;;;;;6237818;23;20371;-84
2021/08/28 10:13:34;;;;;;;1.13;1.03;;;24.60;55.70;;;;;;6237831;23;20354;-86
2021/08/28 10:16:07;;;;;;;1.50;1.10;;;24.60;55.60;;;;;;6236397;23;20389;-87
2021/08/28 10:18:34;;;;;;;3.20;1.60;;;24.70;55.70;;;;;;6236041;23;20426;-86
2021/08/28 10:21:11;;;;;;;1.97;1.10;;;24.70;55.70;;;;;;6256541;23;20737;-85
2021/08/28 10:23:49;;;;;;;1.43;1.10;;;24.70;55.70;;;;;;6232175;23;20374;-85
2021/08/28 10:29:40;;;;;;;1.43;1.33;;;24.70;55.60;;;;;;6232496;23;20378;-86
2021/08/28 10:38:51;;;;;;;1.43;1.10;;;24.70;55.70;;;;;;6233447;23;20416;-86
2021/08/28 10:41:19;;;;;;;1.30;1.13;;;24.60;55.70;;;;;;6232545;23;20386;-85
2021/08/28 10:43:54;;;;;;;1.30;1.03;;;24.70;55.70;;;;;;6235956;23;20386;-85
2021/08/28 10:46:59;;;;;;;;;;;;;;;;;;;;;
2021/08/28 10:52:49;;;;;;;1.40;1.00;;;24.70;55.70;;;;;;6172255;23;20368;-86
2021/08/28 10:55:16;;;;;;;1.97;1.20;;;24.70;55.70;;;;;;6149981;23;20395;-86
2021/08/28 10:57:42;;;;;;;2.00;1.10;;;24.70;55.70;;;;;;6150685;23;20424;-86
2021/08/28 11:03:35;;;;;;;1.60;1.30;;;24.70;55.70;;;;;;6175678;23;20335;-86
2021/08/28 11:06:19;;;;;;;2.87;1.80;;;24.60;55.70;;;;;;6148707;23;20419;-86
2021/08/28 11:09:04;;;;;;;4.10;2.53;;;24.70;55.70;;;;;;6149490;23;20898;-86
2021/08/28 11:11:44;;;;;;;8.50;3.63;;;24.70;55.70;;;;;;6151063;23;20376;-86
2021/08/28 11:14:13;;;;;;;10.97;3.90;;;24.70;55.70;;;;;;6147140;23;20419;-86
2021/08/28 11:16:44;;;;;;;10.50;4.90;;;24.70;55.80;;;;;;6147857;23;20384;-86
2021/08/28 11:19:39;;;;;;;6.57;4.87;;;24.60;55.70;;;;;;6147252;23;20428;-86
2021/08/28 11:22:21;;;;;;;8.73;5.13;;;24.70;55.70;;;;;;6147159;23;20396;-86
2021/08/28 11:24:55;;;;;;;14.63;6.80;;;24.70;55.80;;;;;;6147968;23;20383;-86
2021/08/28 11:27:36;;;;;;;12.60;6.47;;;24.70;55.80;;;;;;6227382;23;20381;-85
2021/08/28 11:30:04;;;;;;;13.17;7.33;;;24.60;55.70;;;;;;6235697;23;20362;-85
2021/08/28 11:32:30;;;;;;;12.73;8.20;;;24.60;55.70;;;;;;6233685;23;20374;-85
2021/08/28 11:35:00;;;;;;;14.20;7.33;;;24.70;55.80;;;;;;6231430;23;20466;-85
2021/08/28 11:37:29;;;;;;;12.73;7.23;;;24.70;55.80;;;;;;6230572;23;20426;-86
2021/08/28 11:40:03;;;;;;;11.47;7.00;;;24.70;55.80;;;;;;6231649;23;20386;-86
2021/08/28 11:42:33;;;;;;;10.10;6.27;;;24.60;55.70;;;;;;6230900;23;20363;-86
2021/08/28 11:45:00;;;;;;;13.50;8.17;;;24.60;55.70;;;;;;6206381;23;20401;-84
2021/08/28 11:47:29;;;;;;;11.97;6.83;;;24.60;55.70;;;;;;6233037;23;20386;-83
2021/08/28 11:50:01;;;;;;;8.83;5.83;;;24.60;55.70;;;;;;6232573;23;20385;-84
2021/08/28 11:52:33;;;;;;;10.03;6.20;;;24.60;55.70;;;;;;6236300;23;20351;-84
2021/08/28 11:55:00;;;;;;;12.30;6.37;;;24.70;55.80;;;;;;6236262;23;20369;-84
2021/08/28 11:57:26;;;;;;;10.33;5.53;;;24.70;55.80;;;;;;6234056;23;20421;-84
2021/08/28 11:59:54;;;;;;;7.73;6.67;;;24.60;55.80;;;;;;6260408;23;20434;-83
2021/08/28 12:02:22;;;;;;;15.10;6.13;;;24.60;55.70;;;;;;6235528;23;20198;-83
2021/08/28 12:04:49;;;;;;;10.90;7.27;;;24.70;55.80;;;;;;6234571;23;20367;-84
2021/08/28 12:07:15;;;;;;;9.73;6.40;;;24.60;55.70;;;;;;6209762;23;20421;-83
2021/08/28 12:09:43;;;;;;;10.23;5.83;;;24.70;55.80;;;;;;6234292;23;20405;-82
2021/08/28 12:12:09;;;;;;;10.03;6.27;;;24.70;55.80;;;;;;6233223;23;20852;-84
2021/08/28 12:14:35;;;;;;;8.90;6.23;;;24.60;55.70;;;;;;6206256;23;20381;-84
2021/08/28 12:17:01;;;;;;;5.80;5.20;;;24.60;55.70;;;;;;6232812;23;20171;-83
2021/08/28 12:19:33;;;;;;;9.27;6.40;;;24.70;55.70;;;;;;6231598;23;20370;-84
2021/08/28 12:22:04;;;;;;;6.90;5.10;;;24.70;55.70;;;;;;6208570;23;20383;-83
2021/08/28 12:24:37;;;;;;;8.50;5.40;;;24.70;55.80;;;;;;6201904;23;20362;-83
2021/08/28 12:27:11;;;;;;;11.40;5.87;;;24.70;55.80;;;;;;6176592;23;20394;-83
2021/08/28 12:29:44;;;;;;;7.00;4.87;;;24.70;55.70;;;;;;6175615;23;20394;-83
2021/08/28 12:32:14;;;;;;;9.27;5.03;;;24.60;55.70;;;;;;6203031;23;20819;-83
2021/08/28 12:34:50;;;;;;;6.07;4.90;;;24.70;55.80;;;;;;6175928;23;20387;-83
2021/08/28 12:37:25;;;;;;;6.70;5.17;;;24.70;55.80;;;;;;6176806;23;20446;-83
2021/08/28 12:39:59;;;;;;;8.50;5.20;;;24.70;55.80;;;;;;6203069;23;20352;-83
2021/08/28 12:42:30;;;;;;;7.23;4.73;;;24.70;55.80;;;;;;6177054;23;20422;-83
2021/08/28 12:45:03;;;;;;;11.03;5.40;;;24.60;55.70;;;;;;6203690;23;20362;-83
2021/08/28 12:47:32;;;;;;;6.13;4.87;;;24.70;55.80;;;;;;6177492;23;20403;-83
2021/08/28 12:50:00;;;;;;;7.03;4.30;;;24.60;55.70;;;;;;6178106;23;20458;-86
2021/08/28 12:52:38;;;;;;;6.50;5.13;;;24.70;55.80;;;;;;6174637;23;20385;-87
2021/08/28 12:55:05;;;;;;;8.07;4.40;;;24.70;55.80;;;;;;6199604;23;20401;-87
2021/08/28 12:57:32;;;;;;;7.87;5.37;;;24.60;55.80;;;;;;6202281;23;20415;-87
2021/08/28 13:00:13;;;;;;;4.97;4.13;;;24.60;55.80;;;;;;6199904;23;20375;-87
2021/08/28 13:02:48;;;;;;;9.47;5.20;;;24.60;55.70;;;;;;6199154;23;20383;-86
2021/08/28 13:05:33;;;;;;;6.20;4.33;;;24.60;55.80;;;;;;6175702;23;20415;-87
2021/08/28 13:08:00;;;;;;;9.53;4.47;;;24.60;55.80;;;;;;6176090;23;20382;-87
2021/08/28 13:10:29;;;;;;;6.90;4.80;;;24.60;55.90;;;;;;6200861;23;20371;-86
2021/08/28 13:13:42;;;;;;;;;;;;;;;;;;;;;
2021/08/28 13:20:03;;;;;;;5.90;4.27;;;24.60;55.90;;;;;;6138349;23;20913;-88
2021/08/28 13:22:41;;;;;;;;;;;;;;;;;;;;;
2021/08/28 13:25:51;;;;;;;11.13;5.87;;;24.50;56.00;;;;;;6171325;23;20372;-90
2021/08/28 13:28:40;;;;;;;8.40;5.20;;;24.50;55.90;;;;;;6170676;23;20379;-86
2021/08/28 13:31:18;;;;;;;9.67;5.50;;;24.50;56.00;;;;;;6144697;23;20846;-85
2021/08/28 13:47:10;;;;;;;6.60;4.10;;;24.50;56.10;;;;;;6190342;23;20358;-86
2021/08/28 13:49:35;;;;;;;6.97;4.10;;;24.50;56.10;;;;;;6178798;23;20371;-86
2021/08/28 13:52:21;;;;;;;9.37;4.80;;;24.50;56.10;;;;;;6203096;23;20416;-85
2021/08/28 13:54:49;;;;;;;8.80;4.80;;;24.50;56.10;;;;;;6205317;23;20129;-86
2021/08/28 13:57:39;;;;;;;7.67;4.30;;;24.50;56.10;;;;;;6175937;23;20379;-86
2021/08/28 14:00:14;;;;;;;5.87;4.57;;;24.50;56.10;;;;;;6205273;23;20356;-86
2021/08/28 14:02:44;;;;;;;6.67;4.13;;;24.50;56.10;;;;;;6178345;23;20453;-86
2021/08/28 14:05:18;;;;;;;9.10;4.83;;;24.50;56.10;;;;;;6175930;23;20458;-86
2021/08/28 14:07:46;;;;;;;6.37;4.10;;;24.50;56.00;;;;;;6201666;23;20355;-85
2021/08/28 14:10:22;;;;;;;;;;;;;;;;;;;;;
2021/08/28 14:12:48;;;;;;;9.80;4.90;;;24.50;56.00;;;;;;6201711;23;20362;-86
2021/08/28 14:15:16;;;;;;;6.20;4.37;;;24.50;56.00;;;;;;6174971;23;20383;-86
2021/08/28 14:17:47;;;;;;;8.97;5.00;;;24.50;56.00;;;;;;6174396;23;20921;-85
2021/08/28 14:20:20;;;;;;;4.80;4.30;;;24.50;56.00;;;;;;6150537;23;20375;-85
2021/08/28 14:22:46;;;;;;;8.63;4.57;;;24.50;56.00;;;;;;6175469;23;20517;-85
2021/08/28 14:25:17;;;;;;;5.70;3.70;;;24.50;56.00;;;;;;6175089;23;20375;-86
2021/08/28 14:27:46;;;;;;;5.60;3.73;;;24.50;56.00;;;;;;6174635;23;20454;-85
2021/08/28 14:30:15;;;;;;;6.20;4.73;;;24.50;56.00;;;;;;6175085;23;20383;-86
2021/08/28 14:32:52;;;;;;;6.37;4.23;;;24.50;56.00;;;;;;6174863;23;20387;-86
2021/08/28 14:35:23;;;;;;;4.63;3.33;;;24.50;56.00;;;;;;6175161;23;20406;-85
2021/08/28 14:37:51;;;;;;;6.57;4.67;;;24.50;56.00;;;;;;6201708;23;20411;-85
2021/08/28 14:40:20;;;;;;;7.40;4.20;;;24.50;56.00;;;;;;6200713;23;20392;-85
2021/08/28 14:42:46;;;;;;;5.47;4.10;;;24.50;56.00;;;;;;6173723;23;20383;-86
2021/08/28 14:45:12;;;;;;;8.03;4.10;;;24.50;56.00;;;;;;6198371;23;20383;-85
2021/08/28 14:47:38;;;;;;;5.80;4.13;;;24.50;56.00;;;;;;6172296;23;20156;-86
2021/08/28 14:50:05;;;;;;;5.37;4.03;;;24.40;55.90;;;;;;6171460;23;20400;-85
2021/08/28 14:52:43;;;;;;;5.27;3.83;;;24.50;56.10;;;;;;6172660;23;20166;-86
2021/08/28 15:08:22;;;;;;;4.23;2.83;;;24.40;56.00;;;;;;6049871;23;20452;-86