Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:50;;;;;;;;;;;;;;;5.57;100.00;102204.31;5099104;28;19916;-74
2022/12/06 00:04:15;;;;;;;;;;;;;;;5.55;100.00;102206.91;5099120;28;19983;-74
2022/12/06 00:06:46;;;;;;;;;;;;;;;5.53;100.00;102200.84;5099216;28;20171;-74
2022/12/06 00:09:22;;;;;;;;;;;;;;;5.52;100.00;102203.44;5094054;28;19912;-74
2022/12/06 00:11:48;;;;;;;;;;;;;;;5.51;100.00;102212.09;5098447;28;19919;-74
2022/12/06 00:14:14;;;;;;;;;;;;;;;5.49;100.00;102212.09;5085471;28;19948;-75
2022/12/06 00:16:39;;;;;;;;;;;;;;;5.47;100.00;102208.63;5088057;28;19928;-75
2022/12/06 00:19:04;;;;;;;;;;;;;;;5.46;100.00;102206.91;5090054;28;19931;-75
2022/12/06 00:21:31;;;;;;;;;;;;;;;5.45;100.00;102210.34;5079562;28;20318;-75
2022/12/06 00:24:01;;;;;;;;;;;;;;;5.44;100.00;102211.22;5073824;28;20189;-74
2022/12/06 00:26:26;;;;;;;;;;;;;;;5.43;100.00;102211.22;5059762;28;19917;-74
2022/12/06 00:28:52;;;;;;;;;;;;;;;5.41;100.00;102208.63;5063362;28;19944;-74
2022/12/06 00:31:19;;;;;;;;;;;;;;;5.39;100.00;102205.16;5079458;28;19916;-74
2022/12/06 00:33:44;;;;;;;;;;;;;;;5.37;100.00;102196.50;5077677;28;19908;-74
2022/12/06 00:36:11;;;;;;;;;;;;;;;5.35;100.00;102198.22;5059734;28;19959;-74
2022/12/06 00:38:37;;;;;;;;;;;;;;;5.34;100.00;102193.88;5059525;28;19917;-74
2022/12/06 00:41:06;;;;;;;;;;;;;;;5.32;100.00;102199.06;5079051;28;19971;-74
2022/12/06 00:43:32;;;;;;;;;;;;;;;5.31;100.00;102193.84;5061071;28;19982;-74
2022/12/06 00:45:58;;;;;;;;;;;;;;;5.29;100.00;102203.38;5061846;28;19987;-75
2022/12/06 00:48:23;;;;;;;;;;;;;;;5.27;100.00;102195.56;5058856;28;19917;-74
2022/12/06 00:50:48;;;;;;;;;;;;;;;5.24;100.00;102193.00;5073698;28;19920;-74
2022/12/06 00:53:14;;;;;;;;;;;;;;;5.24;100.00;102195.59;5079296;28;19916;-74
2022/12/06 00:55:39;;;;;;;;;;;;;;;5.22;100.00;102192.13;5067213;28;19943;-74
2022/12/06 00:58:05;;;;;;;;;;;;;;;5.21;100.00;102194.72;5059377;28;19913;-74
2022/12/06 01:00:30;;;;;;;;;;;;;;;5.20;100.00;102193.81;5066814;28;20253;-74
2022/12/06 01:02:58;;;;;;;;;;;;;;;5.19;100.00;102194.69;5058948;28;19924;-74
2022/12/06 01:05:23;;;;;;;;;;;;;;;5.18;100.00;102198.13;5065872;28;20215;-74
2022/12/06 01:07:49;;;;;;;;;;;;;;;5.17;100.00;102191.22;5061101;28;19947;-74
2022/12/06 01:10:14;;;;;;;;;;;;;;;5.16;100.00;102197.28;5074528;28;20209;-75
2022/12/06 01:12:39;;;;;;;;;;;;;;;5.15;100.00;102200.75;5067140;28;20271;-74
2022/12/06 01:15:05;;;;;;;;;;;;;;;5.14;100.00;102201.59;5079900;28;19987;-74
2022/12/06 01:17:30;;;;;;;;;;;;;;;5.13;100.00;102202.44;5098672;28;19927;-75
2022/12/06 01:19:55;;;;;;;;;;;;;;;5.12;100.00;102192.94;5098889;28;20205;-74
2022/12/06 01:22:21;;;;;;;;;;;;;;;5.11;100.00;102202.47;5080120;28;20219;-75
2022/12/06 01:24:46;;;;;;;;;;;;;;;5.10;100.00;102202.47;5078619;28;19912;-75
2022/12/06 01:27:12;;;;;;;;;;;;;;;5.10;100.00;102202.47;5094967;28;19912;-75
2022/12/06 01:29:38;;;;;;;;;;;;;;;5.08;100.00;102201.59;5081402;28;19958;-75
2022/12/06 01:32:03;;;;;;;;;;;;;;;5.08;100.00;102199.00;5092336;28;19912;-75
2022/12/06 01:34:29;;;;;;;;;;;;;;;5.06;100.00;102193.78;5093851;28;20271;-74
2022/12/06 01:36:54;;;;;;;;;;;;;;;5.05;100.00;102189.44;5089171;28;19924;-74
2022/12/06 01:39:19;;;;;;;;;;;;;;;5.05;100.00;102198.97;5098519;28;20166;-74
2022/12/06 01:41:44;;;;;;;;;;;;;;;5.04;100.00;102194.63;5088708;28;19983;-74
2022/12/06 01:44:28;;;;;;;;;;;;;;;5.04;100.00;102192.91;5098937;28;19915;-74
2022/12/06 01:46:54;;;;;;;;;;;;;;;5.02;100.00;102194.66;5090766;28;19960;-74
2022/12/06 01:49:24;;;;;;;;;;;;;;;5.02;100.00;102196.34;5078319;28;20235;-74
2022/12/06 01:51:56;;;;;;;;;;;;;;;5.01;100.00;102198.09;5083968;28;19946;-74
2022/12/06 01:54:22;;;;;;;;;;;;;;;5.00;100.00;102192.03;5098526;28;19916;-74
2022/12/06 01:56:47;;;;;;;;;;;;;;;5.00;100.00;102191.16;5096755;28;19921;-74
2022/12/06 01:59:13;;;;;;;;;;;;;;;4.99;100.00;102185.09;5097539;28;20085;-74
2022/12/06 02:04:51;;;;;;;;;;;;;;;4.98;100.00;102192.88;5085710;28;19923;-74
2022/12/06 02:07:18;;;;;;;;;;;;;;;4.98;100.00;102192.88;5070389;28;19924;-74
2022/12/06 02:09:44;;;;;;;;;;;;;;;4.97;100.00;102188.56;5087386;28;20257;-74
2022/12/06 02:12:11;;;;;;;;;;;;;;;4.97;100.00;102183.38;5093510;28;19947;-75
2022/12/06 02:14:37;;;;;;;;;;;;;;;4.96;100.00;102179.03;5093149;28;20225;-75
2022/12/06 02:17:08;;;;;;;;;;;;;;;4.96;100.00;102184.22;5096769;28;19920;-74
2022/12/06 02:19:54;;;;;;;;;;;;;;;4.96;100.00;102181.63;5097088;28;19908;-74
2022/12/06 02:22:28;;;;;;;;;;;;;;;4.95;100.00;102178.16;5091155;28;19953;-74
2022/12/06 02:25:05;;;;;;;;;;;;;;;4.95;100.00;102182.50;5096992;28;19923;-74
2022/12/06 02:27:33;;;;;;;;;;;;;;;4.95;100.00;102183.34;5097006;28;19958;-74
2022/12/06 02:30:17;;;;;;;;;;;;;;;4.95;100.00;102182.50;5097746;28;19923;-74
2022/12/06 02:32:50;;;;;;;;;;;;;;;4.94;100.00;102176.41;5089802;28;19921;-74
2022/12/06 02:35:28;;;;;;;;;;;;;;;4.94;100.00;102176.41;5097349;28;19916;-75
2022/12/06 02:38:02;;;;;;;;;;;;;;;4.95;100.00;102166.91;5096485;28;19958;-75
2022/12/06 02:40:34;;;;;;;;;;;;;;;4.94;100.00;102171.22;5077769;28;20142;-75
2022/12/06 02:43:02;;;;;;;;;;;;;;;4.94;100.00;102168.63;5090655;28;20243;-75
2022/12/06 02:45:29;;;;;;;;;;;;;;;4.93;100.00;102164.31;5097214;28;19908;-75
2022/12/06 02:47:56;;;;;;;;;;;;;;;4.93;100.00;102164.31;5089207;28;20342;-75
2022/12/06 02:50:25;;;;;;;;;;;;;;;4.94;100.00;102163.44;5097070;28;20242;-75
2022/12/06 02:52:52;;;;;;;;;;;;;;;4.94;100.00;102179.00;5096761;28;19916;-74
2022/12/06 02:55:19;;;;;;;;;;;;;;;4.94;100.00;102172.97;5096511;28;19916;-74
2022/12/06 02:57:52;;;;;;;;;;;;;;;4.93;100.00;102177.28;5088372;28;20120;-74
2022/12/06 03:00:29;;;;;;;;;;;;;;;4.95;100.00;102179.91;5095393;28;19911;-74
2022/12/06 03:02:59;;;;;;;;;;;;;;;4.93;100.00;102179.00;5096439;28;19925;-74
2022/12/06 03:05:30;;;;;;;;;;;;;;;4.94;100.00;102176.41;5094215;28;20231;-74
2022/12/06 03:07:57;;;;;;;;;;;;;;;4.94;100.00;102180.75;5092528;28;19920;-74
2022/12/06 03:10:28;;;;;;;;;;;;;;;4.94;100.00;102168.63;5095885;28;19931;-74
2022/12/06 03:13:06;;;;;;;;;;;;;;;4.95;100.00;102174.72;5093380;28;19943;-74
2022/12/06 03:15:52;;;;;;;;;;;;;;;4.93;100.00;102174.69;5095958;28;19920;-74
2022/12/06 03:18:26;;;;;;;;;;;;;;;4.96;100.00;102168.63;5094679;28;19912;-74
2022/12/06 03:20:51;;;;;;;;;;;;;;;4.98;100.00;102177.28;5092214;28;20204;-74
2022/12/06 03:23:20;;;;;;;;;;;;;;;4.97;100.00;102173.84;5095350;28;19931;-74
2022/12/06 03:25:47;;;;;;;;;;;;;;;4.97;100.00;102167.78;5095949;28;20276;-74
2022/12/06 03:28:14;;;;;;;;;;;;;;;4.98;100.00;102174.69;5096629;28;20191;-74
2022/12/06 03:30:41;;;;;;;;;;;;;;;4.98;100.00;102170.41;5095945;28;19990;-74
2022/12/06 03:33:08;;;;;;;;;;;;;;;4.98;100.00;102170.41;5096032;28;19959;-76
2022/12/06 03:35:34;;;;;;;;;;;;;;;4.98;100.00;102166.91;5095730;28;20215;-76
2022/12/06 03:38:04;;;;;;;;;;;;;;;4.99;100.00;102171.25;5096600;28;19916;-76
2022/12/06 03:40:31;;;;;;;;;;;;;;;4.99;100.00;102169.50;5095324;28;20165;-76
2022/12/06 03:42:57;;;;;;;;;;;;;;;5.00;100.00;102170.38;5096383;28;19920;-76
2022/12/06 03:45:26;;;;;;;;;;;;;;;5.01;100.00;102166.94;5095479;28;20153;-76
2022/12/06 03:48:18;;;;;;;;;;;;;;;5.02;100.00;102165.19;5095998;28;20027;-76
2022/12/06 03:50:49;;;;;;;;;;;;;;;5.02;100.00;102171.28;5090694;28;20005;-76
2022/12/06 03:53:15;;;;;;;;;;;;;;;5.02;100.00;102166.09;5078582;28;19908;-76
2022/12/06 03:55:41;;;;;;;;;;;;;;;5.02;100.00;102168.69;5095234;28;19920;-76
2022/12/06 03:58:06;;;;;;;;;;;;;;;5.02;100.00;102171.28;5096261;28;20250;-75
2022/12/06 04:00:32;;;;;;;;;;;;;;;5.04;100.00;102155.66;5092139;28;19924;-76
2022/12/06 04:02:57;;;;;;;;;;;;;;;5.05;100.00;102170.41;5095426;28;19924;-76
2022/12/06 04:05:22;;;;;;;;;;;;;;;5.04;100.00;102166.94;5095155;28;19924;-76
2022/12/06 04:07:47;;;;;;;;;;;;;;;5.04;100.00;102169.56;5096130;28;19920;-76
2022/12/06 04:10:13;;;;;;;;;;;;;;;5.05;100.00;102167.81;5090991;28;20187;-76
2022/12/06 04:15:22;;;;;;;;;;;;;;;5.05;100.00;102168.66;5095014;28;19954;-76
2022/12/06 04:23:02;;;;;;;;;;;;;;;5.04;100.00;102172.16;5094202;28;19956;-76
2022/12/06 04:23:17;;;;;;;;;;;;;;;5.04;100.00;102166.94;5095926;28;19920;-76
2022/12/06 04:25:42;;;;;;;;;;;;;;;5.02;100.00;102167.78;5098790;28;20270;-76
2022/12/06 04:39:04;;;;;;;;;;;;;;;4.94;100.00;102158.25;5091824;28;19931;-76
2022/12/06 04:44:13;;;;;;;;;;;;;;;4.92;100.00;102161.69;5099295;28;20038;-76
2022/12/06 04:46:38;;;;;;;;;;;;;;;4.90;100.00;102155.66;5099129;28;20111;-76
2022/12/06 04:49:03;;;;;;;;;;;;;;;4.89;100.00;102154.75;5098758;28;19928;-75
2022/12/06 04:51:29;;;;;;;;;;;;;;;4.86;100.00;102157.34;5098662;28;19935;-76
2022/12/06 04:53:54;;;;;;;;;;;;;;;4.85;100.00;102162.53;5096421;28;19960;-75
2022/12/06 04:56:19;;;;;;;;;;;;;;;4.83;100.00;102159.94;5098550;28;20212;-76
2022/12/06 04:58:45;;;;;;;;;;;;;;;4.81;100.00;102157.31;5098310;28;20001;-76
2022/12/06 05:01:10;;;;;;;;;;;;;;;4.80;100.00;102158.19;5074042;28;19924;-76
2022/12/06 05:03:36;;;;;;;;;;;;;;;4.78;100.00;102156.44;5098934;28;19920;-76
2022/12/06 05:06:01;;;;;;;;;;;;;;;4.77;100.00;102155.59;5099001;28;20120;-76
2022/12/06 05:08:26;;;;;;;;;;;;;;;4.75;100.00;102157.31;5098761;28;19957;-76
2022/12/06 05:10:52;;;;;;;;;;;;;;;4.75;100.00;102153.84;5094244;28;19935;-76
2022/12/06 05:13:17;;;;;;;;;;;;;;;4.73;100.00;102150.34;5096292;28;19916;-76
2022/12/06 05:15:53;;;;;;;;;;;;;;;4.71;100.00;102152.09;5097366;28;19920;-76
2022/12/06 05:18:18;;;;;;;;;;;;;;;4.71;100.00;102146.88;5097466;28;20273;-75
2022/12/06 05:20:43;;;;;;;;;;;;;;;4.69;100.00;102149.47;5095351;28;19987;-75
2022/12/06 05:23:09;;;;;;;;;;;;;;;4.69;100.00;102148.63;5093350;28;19920;-75
2022/12/06 05:25:34;;;;;;;;;;;;;;;4.68;100.00;102150.34;5098203;28;20233;-75
2022/12/06 05:27:59;;;;;;;;;;;;;;;4.66;100.00;102146.88;5098184;28;19923;-75
2022/12/06 05:30:24;;;;;;;;;;;;;;;4.65;100.00;102147.72;5079713;28;19977;-75
2022/12/06 05:32:49;;;;;;;;;;;;;;;4.66;100.00;102152.06;5097003;28;20130;-75
2022/12/06 05:35:15;;;;;;;;;;;;;;;4.64;100.00;102153.81;5093727;28;19932;-75
2022/12/06 05:37:40;;;;;;;;;;;;;;;4.63;100.00;102154.66;5094921;28;20164;-75
2022/12/06 05:40:05;;;;;;;;;;;;;;;4.61;100.00;102159.81;5080067;28;19920;-75
2022/12/06 05:42:30;;;;;;;;;;;;;;;4.61;100.00;102159.81;5095434;28;19932;-75
2022/12/06 05:44:56;;;;;;;;;;;;;;;4.60;100.00;102165.88;5097595;28;19920;-75
2022/12/06 05:47:21;;;;;;;;;;;;;;;4.58;100.00;102153.75;5097000;28;19951;-75
2022/12/06 05:49:46;;;;;;;;;;;;;;;4.57;100.00;102154.63;5096994;28;19923;-76
2022/12/06 05:52:12;;;;;;;;;;;;;;;4.57;100.00;102158.09;5097911;28;19927;-75
2022/12/06 05:54:37;;;;;;;;;;;;;;;4.57;100.00;102157.22;5097362;28;19912;-75
2022/12/06 05:57:02;;;;;;;;;;;;;;;4.55;100.00;102154.63;5091437;28;19987;-75
2022/12/06 05:59:28;;;;;;;;;;;;;;;4.56;100.00;102150.28;5097430;28;19923;-75
2022/12/06 06:01:53;;;;;;;;;;;;;;;4.55;100.00;102153.75;5097659;28;19920;-75
2022/12/06 06:04:18;;;;;;;;;;;;;;;4.54;100.00;102160.66;5081669;28;20066;-75
2022/12/06 06:06:44;;;;;;;;;;;;;;;4.55;100.00;102161.53;5089688;28;20317;-75
2022/12/06 06:09:09;;;;;;;;;;;;;;;4.54;100.00;102157.19;5090315;28;20150;-75
2022/12/06 06:11:34;;;;;;;;;;;;;;;4.52;100.00;102159.78;5096546;28;19931;-75
2022/12/06 06:13:59;;;;;;;;;;;;;;;4.52;100.00;102166.69;5076118;28;19934;-75
2022/12/06 06:16:25;;;;;;;;;;;;;;;4.51;100.00;102167.56;5093811;28;20011;-75
2022/12/06 06:18:50;;;;;;;;;;;;;;;4.50;100.00;102155.44;5096498;28;19920;-75
2022/12/06 06:21:15;;;;;;;;;;;;;;;4.48;100.00;102165.81;5097431;28;20122;-75
2022/12/06 06:23:40;;;;;;;;;;;;;;;4.48;100.00;102163.22;5093741;28;19974;-75
2022/12/06 06:26:07;;;;;;;;;;;;;;;4.48;100.00;102163.22;5095954;28;19932;-75
2022/12/06 06:28:32;;;;;;;;;;;;;;;4.47;100.00;102152.84;5097473;28;19999;-75
2022/12/06 06:31:01;;;;;;;;;;;;;;;4.47;100.00;102150.25;5096875;28;19924;-75
2022/12/06 06:33:26;;;;;;;;;;;;;;;4.45;100.00;102155.41;5097107;28;20231;-75
2022/12/06 06:35:51;;;;;;;;;;;;;;;4.44;100.00;102161.47;5093123;28;19994;-75
2022/12/06 06:38:16;;;;;;;;;;;;;;;4.43;100.00;102145.03;5097032;28;19912;-75
2022/12/06 06:40:42;;;;;;;;;;;;;;;4.41;100.00;102151.94;5078335;28;19916;-75
2022/12/06 06:43:19;;;;;;;;;;;;;;;4.42;100.00;102150.19;5095437;28;19931;-75
2022/12/06 06:45:50;;;;;;;;;;;;;;;4.40;100.00;102142.44;5095119;28;19958;-75
2022/12/06 06:48:15;;;;;;;;;;;;;;;4.40;100.00;102138.94;5096116;28;20089;-76
2022/12/06 06:50:40;;;;;;;;;;;;;;;4.38;100.00;102138.97;5095829;28;20029;-75
2022/12/06 06:53:06;;;;;;;;;;;;;;;4.36;100.00;102134.59;5096381;28;19927;-75
2022/12/06 06:55:31;;;;;;;;;;;;;;;4.33;100.00;102135.47;5095501;28;19953;-75
2022/12/06 06:57:56;;;;;;;;;;;;;;;4.31;100.00;102132.00;5096420;28;20535;-75
2022/12/06 07:00:21;;;;;;;;;;;;;;;4.30;100.00;102137.19;5095878;28;19963;-75
2022/12/06 07:02:47;;;;;;;;;;;;;;;4.28;100.00;102141.50;5077901;28;19970;-75
2022/12/06 07:05:12;;;;;;;;;;;;;;;4.25;100.00;102141.47;5092994;28;19962;-75
2022/12/06 07:07:37;;;;;;;;;;;;;;;4.21;100.00;102132.78;5077573;28;20275;-75
2022/12/06 07:10:03;;;;;;;;;;;;;;;4.20;100.00;102136.22;5096516;28;20152;-75
2022/12/06 07:12:28;;;;;;;;;;;;;;;4.18;100.00;102140.53;5095004;28;19923;-75
2022/12/06 07:14:53;;;;;;;;;;;;;;;4.15;100.00;102136.22;5075421;28;19955;-75
2022/12/06 07:17:19;;;;;;;;;;;;;;;4.14;100.00;102131.88;5093073;28;20096;-75
2022/12/06 07:19:44;;;;;;;;;;;;;;;4.13;100.00;102134.44;5093150;28;19920;-75
2022/12/06 07:22:09;;;;;;;;;;;;;;;4.11;100.00;102139.66;5089598;28;19930;-75
2022/12/06 07:24:34;;;;;;;;;;;;;;;4.08;100.00;102133.59;5094989;28;20149;-77
2022/12/06 07:27:00;;;;;;;;;;;;;;;4.06;100.00;102132.69;5094507;28;19977;-76
2022/12/06 07:29:25;;;;;;;;;;;;;;;4.03;100.00;102137.00;5093665;28;20215;-77
2022/12/06 07:31:50;;;;;;;;;;;;;;;4.01;100.00;102140.44;5089477;28;20112;-77
2022/12/06 07:34:16;;;;;;;;;;;;;;;4.00;100.00;102130.91;5093549;28;19962;-77
2022/12/06 07:36:41;;;;;;;;;;;;;;;3.98;100.00;102145.59;5095269;28;19928;-75
2022/12/06 07:39:06;;;;;;;;;;;;;;;3.96;100.00;102142.13;5076594;28;19924;-75
2022/12/06 07:46:59;;;;;;;;;;;;;;;3.89;100.00;102156.75;5086690;28;19938;-75
2022/12/06 07:49:25;;;;;;;;;;;;;;;3.87;100.00;102160.19;5090547;28;19920;-75
2022/12/06 07:51:52;;;;;;;;;;;;;;;3.85;100.00;102160.19;5087625;28;19920;-75
2022/12/06 07:54:17;;;;;;;;;;;;;;;3.82;100.00;102165.31;5088064;28;19986;-75
2022/12/06 07:56:42;;;;;;;;;;;;;;;3.81;100.00;102163.59;5095441;28;19919;-75
2022/12/06 07:59:08;;;;;;;;;;;;;;;3.79;100.00;102162.72;5079864;28;20612;-75
2022/12/06 08:01:33;;;;;;;;;;;;;;;3.77;100.00;102156.66;5099529;28;19912;-75
2022/12/06 08:03:59;;;;;;;;;;;;;;;3.75;100.00;102161.84;5098964;28;19916;-75
2022/12/06 08:06:24;;;;;;;;;;;;;;;3.73;100.00;102166.13;5100181;28;19950;-74
2022/12/06 08:08:50;;;;;;;;;;;;;;;3.72;100.00;102166.13;5080477;28;19965;-74
2022/12/06 08:11:15;;;;;;;;;;;;;;;3.70;100.00;102163.50;5098177;28;19923;-75
2022/12/06 08:13:40;;;;;;;;;;;;;;;3.70;100.00;102171.28;5094841;28;19943;-74
2022/12/06 08:16:07;;;;;;;;;;;;;;;3.69;100.00;102160.91;5081785;28;20148;-75
2022/12/06 08:18:32;;;;;;;;;;;;;;;3.68;100.00;102165.22;5098909;28;19923;-74
2022/12/06 08:20:58;;;;;;;;;;;;;;;3.68;100.00;102164.38;5100093;28;19920;-75
2022/12/06 08:23:23;;;;;;;;;;;;;;;3.67;100.00;102165.19;5094415;28;19923;-76
2022/12/06 08:25:55;;;;;;;;;;;;;;;3.66;100.00;102164.34;5096184;28;19953;-76
2022/12/06 08:28:20;;;;;;;;;;;;;;;3.65;100.00;102163.44;5097119;28;19924;-75
2022/12/06 08:30:46;;;;;;;;;;;;;;;3.64;100.00;102161.72;5098881;28;19927;-74
2022/12/06 08:33:11;;;;;;;;;;;;;;;3.64;100.00;102164.31;5079836;28;19946;-74
2022/12/06 08:35:36;;;;;;;;;;;;;;;3.63;100.00;102162.56;5099747;28;20164;-74
2022/12/06 08:38:01;;;;;;;;;;;;;;;3.64;100.00;102163.47;5099326;28;19912;-75
2022/12/06 08:40:27;;;;;;;;;;;;;;;3.63;100.00;102165.16;5099789;28;19924;-75
2022/12/06 08:42:52;;;;;;;;;;;;;;;3.62;100.00;102168.63;5088928;28;20260;-75
2022/12/06 08:45:17;;;;;;;;;;;;;;;3.62;100.00;102166.03;5086882;28;20173;-74
2022/12/06 08:47:42;;;;;;;;;;;;;;;3.63;100.00;102166.91;5096161;28;20223;-74
2022/12/06 08:50:08;;;;;;;;;;;;;;;3.63;100.00;102167.75;5082338;28;19987;-74
2022/12/06 08:52:33;;;;;;;;;;;;;;;3.64;100.00;102164.31;5097581;28;19931;-75
2022/12/06 08:54:58;;;;;;;;;;;;;;;3.63;100.00;102167.75;5095837;28;19923;-75
2022/12/06 08:57:24;;;;;;;;;;;;;;;3.63;100.00;102174.66;5097959;28;19941;-75
2022/12/06 08:59:49;;;;;;;;;;;;;;;3.63;100.00;102162.56;5096821;28;20350;-75
2022/12/06 09:02:14;;;;;;;;;;;;;;;3.64;100.00;102168.66;5078949;28;19952;-75
2022/12/06 09:04:39;;;;;;;;;;;;;;;3.65;100.00;102165.19;5092264;28;19950;-75
2022/12/06 09:07:05;;;;;;;;;;;;;;;3.64;100.00;102169.50;5095491;28;19928;-75
2022/12/06 09:09:30;;;;;;;;;;;;;;;3.65;100.00;102167.78;5089903;28;19916;-75
2022/12/06 09:11:55;;;;;;;;;;;;;;;3.67;100.00;102167.78;5091386;28;19973;-77
2022/12/06 09:14:21;;;;;;;;;;;;;;;3.67;100.00;102165.19;5092357;28;19928;-77
2022/12/06 09:16:46;;;;;;;;;;;;;;;3.67;100.00;102168.66;5096873;28;19983;-76
2022/12/06 09:19:12;;;;;;;;;;;;;;;3.67;100.00;102168.66;5094136;28;19951;-75
2022/12/06 09:21:41;;;;;;;;;;;;;;;3.69;100.00;102168.66;5093655;28;19912;-75
2022/12/06 09:24:08;;;;;;;;;;;;;;;3.69;100.00;102166.94;5095096;28;19920;-77
2022/12/06 09:26:34;;;;;;;;;;;;;;;3.71;100.00;102174.72;5091657;28;20175;-76
2022/12/06 09:28:59;;;;;;;;;;;;;;;3.72;100.00;102166.97;5093828;28;19951;-77
2022/12/06 09:31:24;;;;;;;;;;;;;;;3.73;100.00;102166.13;5085955;28;20226;-77
2022/12/06 09:33:50;;;;;;;;;;;;;;;3.74;100.00;102159.22;5069361;28;20208;-77
2022/12/06 09:36:21;;;;;;;;;;;;;;;3.75;100.00;102163.56;5083219;28;19924;-77
2022/12/06 09:38:48;;;;;;;;;;;;;;;3.75;100.00;102161.84;5071813;28;19928;-77
2022/12/06 09:41:23;;;;;;;;;;;;;;;3.78;100.00;102161.88;5089724;28;19920;-77
2022/12/06 09:44:20;;;;;;;;;;;;;;;3.81;100.00;102172.25;5089867;28;20265;-77
2022/12/06 09:47:04;;;;;;;;;;;;;;;3.82;100.00;102170.50;5054329;28;19957;-77
2022/12/06 09:49:38;;;;;;;;;;;;;;;3.84;100.00;102172.28;5089298;28;20162;-77
2022/12/06 09:52:19;;;;;;;;;;;;;;;3.86;100.00;102177.47;5094305;28;19927;-75
2022/12/06 09:55:03;;;;;;;;;;;;;;;3.87;100.00;102176.59;5078933;28;19915;-77
2022/12/06 09:57:36;;;;;;;;;;;;;;;3.89;100.00;102174.03;5077524;28;19923;-75
2022/12/06 10:00:01;;;;;;;;;;;;;;;3.90;100.00;102174.03;5093036;28;19924;-75
2022/12/06 10:02:56;;;;;;;;;;;;;;;3.91;100.00;102177.50;5094498;28;19932;-75
2022/12/06 10:05:35;;;;;;;;;;;;;;;3.93;100.00;102173.19;5077324;28;20257;-77
2022/12/06 10:08:08;;;;;;;;;;;;;;;3.95;100.00;102174.09;5093900;28;19920;-77
2022/12/06 10:10:33;;;;;;;;;;;;;;;3.98;100.00;102176.69;5088915;28;19962;-77
2022/12/06 10:13:05;;;;;;;;;;;;;;;3.98;100.00;102164.63;5091252;28;19923;-77
2022/12/06 10:15:50;;;;;;;;;;;;;;;3.99;100.00;102163.75;5092073;28;19928;-75
2022/12/06 10:18:19;;;;;;;;;;;;;;;4.01;100.00;102171.53;5095055;28;19983;-77
2022/12/06 10:20:50;;;;;;;;;;;;;;;4.03;100.00;102165.50;5093220;28;19920;-77
2022/12/06 10:23:31;;;;;;;;;;;;;;;4.05;100.00;102165.53;5084017;28;19948;-77
2022/12/06 10:25:56;;;;;;;;;;;;;;;4.08;100.00;102169.88;5083406;28;19954;-75
2022/12/06 10:28:22;;;;;;;;;;;;;;;4.10;100.00;102168.16;5087871;28;19920;-77
2022/12/06 10:30:51;;;;;;;;;;;;;;;4.11;100.00;102167.28;5084919;28;19920;-77
2022/12/06 10:33:24;;;;;;;;;;;;;;;4.13;100.00;102162.97;5088602;28;20116;-75
2022/12/06 10:35:53;;;;;;;;;;;;;;;4.15;100.00;102156.97;5084283;28;19958;-77
2022/12/06 10:38:37;;;;;;;;;;;;;;;4.16;100.00;102166.47;5072773;28;20179;-77
2022/12/06 10:41:08;;;;;;;;;;;;;;;4.18;100.00;102159.59;5092965;28;19935;-77
2022/12/06 10:43:33;;;;;;;;;;;;;;;4.21;100.00;102153.53;5081439;28;20204;-77
2022/12/06 10:49:01;;;;;;;;;;;;;;;4.25;100.00;102147.50;5084721;28;19966;-77
2022/12/06 10:51:37;;;;;;;;;;;;;;;4.27;100.00;102148.38;5094772;28;19916;-76
2022/12/06 10:54:09;;;;;;;;;;;;;;;4.30;100.00;102137.19;5093383;28;19912;-77
2022/12/06 10:56:37;;;;;;;;;;;;;;;4.32;100.00;102143.25;5090967;28;19970;-77
2022/12/06 10:59:15;;;;;;;;;;;;;;;4.33;100.00;102130.28;5094140;28;19920;-77
2022/12/06 11:01:42;;;;;;;;;;;;;;;4.33;100.00;102138.06;5090175;28;19989;-77
2022/12/06 11:04:30;;;;;;;;;;;;;;;4.33;100.00;102140.66;5089121;28;19995;-77
2022/12/06 11:07:00;;;;;;;;;;;;;;;4.34;100.00;102142.38;5088135;28;19924;-77
2022/12/06 11:09:25;;;;;;;;;;;;;;;4.33;100.00;102138.06;5090440;28;19923;-77
2022/12/06 11:11:51;;;;;;;;;;;;;;;4.35;100.00;102125.97;5086521;28;19944;-77
2022/12/06 11:14:29;;;;;;;;;;;;;;;4.38;100.00;102128.59;5075529;28;19924;-77
2022/12/06 11:17:05;;;;;;;;;;;;;;;4.38;100.00;102132.88;5077055;28;20228;-77
2022/12/06 11:19:31;;;;;;;;;;;;;;;4.39;100.00;102132.91;5095077;28;20119;-75
2022/12/06 11:22:03;;;;;;;;;;;;;;;4.40;100.00;102134.66;5088957;28;20003;-77
2022/12/06 11:24:34;;;;;;;;;;;;;;;4.42;100.00;102124.25;5092105;28;20215;-77
2022/12/06 11:27:03;;;;;;;;;;;;;;;4.45;100.00;102126.00;5092314;28;19982;-77
2022/12/06 11:29:29;;;;;;;;;;;;;;;4.46;100.00;102117.34;5092728;28;19951;-77
2022/12/06 11:31:56;;;;;;;;;;;;;;;4.48;100.00;102123.44;5087482;28;20286;-77
2022/12/06 11:34:24;;;;;;;;;;;;;;;4.51;100.00;102126.03;5092203;28;19916;-77
2022/12/06 11:36:50;;;;;;;;;;;;;;;4.52;100.00;102120.00;5095479;28;19927;-75
2022/12/06 11:39:16;;;;;;;;;;;;;;;4.53;100.00;102114.81;5099610;28;19927;-77
2022/12/06 11:41:44;;;;;;;;;;;;;;;4.56;100.00;102111.38;5096129;28;19962;-75
2022/12/06 11:44:15;;;;;;;;;;;;;;;4.58;100.00;102114.81;5095574;28;19924;-77
2022/12/06 11:46:40;;;;;;;;;;;;;;;4.58;100.00;102105.34;5095493;28;19927;-75
2022/12/06 11:49:15;;;;;;;;;;;;;;;4.61;100.00;102107.06;5093480;28;20093;-77
2022/12/06 11:51:40;;;;;;;;;;;;;;;4.63;100.00;102109.69;5096345;28;20232;-77
2022/12/06 11:54:14;;;;;;;;;;;;;;;4.65;100.00;102101.03;5086694;28;19999;-75
2022/12/06 11:56:39;;;;;;;;;;;;;;;4.68;100.00;102100.19;5091317;28;20099;-77
2022/12/06 11:59:25;;;;;;;;;;;;;;;4.70;100.00;102099.31;5096157;28;19986;-77
2022/12/06 12:01:52;;;;;;;;;;;;;;;4.73;100.00;102095.84;5096058;28;19943;-76
2022/12/06 12:04:22;;;;;;;;;;;;;;;4.76;100.00;102104.53;5098101;28;19965;-76
2022/12/06 12:06:50;;;;;;;;;;;;;;;4.80;100.00;102100.22;5097367;28;19924;-76
2022/12/06 12:09:18;;;;;;;;;;;;;;;4.83;100.00;102095.03;5094362;28;20199;-76
2022/12/06 12:11:52;;;;;;;;;;;;;;;4.86;100.00;102087.28;5098058;28;19928;-76
2022/12/06 12:14:23;;;;;;;;;;;;;;;4.89;100.00;102092.44;5096919;28;19931;-76
2022/12/06 12:16:49;;;;;;;;;;;;;;;4.92;100.00;102089.00;5094387;28;19931;-76
2022/12/06 12:19:23;;;;;;;;;;;;;;;4.96;100.00;102088.16;5098310;28;20133;-76
2022/12/06 12:21:49;;;;;;;;;;;;;;;4.97;100.00;102082.09;5096656;28;19923;-77
2022/12/06 12:24:32;;;;;;;;;;;;;;;5.01;100.00;102086.44;5098222;28;20139;-76
2022/12/06 12:26:58;;;;;;;;;;;;;;;5.04;100.00;102083.84;5095913;28;20195;-76
2022/12/06 12:29:23;;;;;;;;;;;;;;;5.06;100.00;102076.94;5098563;28;19928;-76
2022/12/06 12:31:55;;;;;;;;;;;;;;;5.08;100.00;102077.81;5092220;28;19920;-76
2022/12/06 12:34:21;;;;;;;;;;;;;;;5.11;100.00;102066.53;5096939;28;20270;-76
2022/12/06 12:36:51;;;;;;;;;;;;;;;5.11;100.00;102070.03;5079722;28;19916;-76
2022/12/06 12:39:25;;;;;;;;;;;;;;;5.12;100.00;102061.34;5095845;28;19941;-76
2022/12/06 12:41:50;;;;;;;;;;;;;;;5.15;100.00;102068.31;5096606;28;20310;-76
2022/12/06 12:44:15;;;;;;;;;;;;;;;5.17;100.00;102063.97;5096329;28;19924;-76
2022/12/06 12:46:42;;;;;;;;;;;;;;;5.18;100.00;102063.97;5094225;28;20127;-76
2022/12/06 12:49:22;;;;;;;;;;;;;;;5.20;100.00;102066.56;5090961;28;19920;-76
2022/12/06 12:51:48;;;;;;;;;;;;;;;5.21;100.00;102064.84;5090532;28;19920;-76
2022/12/06 12:54:24;;;;;;;;;;;;;;;5.23;100.00;102065.72;5084959;28;19916;-76
2022/12/06 12:56:50;;;;;;;;;;;;;;;5.24;100.00;102067.41;5097412;28;19916;-76
2022/12/06 12:59:17;;;;;;;;;;;;;;;5.25;100.00;102056.19;5094556;28;19987;-77
2022/12/06 13:01:45;;;;;;;;;;;;;;;5.26;100.00;102053.59;5082449;28;19923;-76
2022/12/06 13:04:11;;;;;;;;;;;;;;;5.28;100.00;102054.44;5096622;28;20197;-76
2022/12/06 13:06:49;;;;;;;;;;;;;;;5.29;100.00;102047.53;5092626;28;19956;-76
2022/12/06 13:09:24;;;;;;;;;;;;;;;5.31;100.00;102057.06;5078882;28;20096;-76
2022/12/06 13:11:53;;;;;;;;;;;;;;;5.32;100.00;102043.19;5078196;28;20204;-76