Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:28;;;;;;;12.57;3.70;;;16.30;90.00;;;;;;5024759;28;20350;-76
2021/10/23 00:02:55;;;;;;;12.18;2.67;;;16.30;90.10;;;;;;5025819;28;20022;-76
2021/10/23 00:05:21;;;;;;;14.38;4.85;;;16.20;90.10;;;;;;5028245;28;20010;-75
2021/10/23 00:07:48;;;;;;;10.65;3.38;;;16.30;90.10;;;;;;5023932;28;20108;-76
2021/10/23 00:10:14;;;;;;;13.60;3.58;;;16.20;90.20;;;;;;5026247;28;20018;-77
2021/10/23 00:12:40;;;;;;;18.85;3.75;;;16.20;90.30;;;;;;5023718;28;20409;-74
2021/10/23 00:15:07;;;;;;;11.43;3.65;;;16.30;90.20;;;;;;5027029;28;20092;-76
2021/10/23 00:17:34;;;;;;;15.35;4.03;;;16.30;90.30;;;;;;5028106;28;20018;-75
2021/10/23 00:20:01;;;;;;;11.52;3.15;;;16.30;90.50;;;;;;5024212;28;20104;-76
2021/10/23 00:22:31;;;;;;;14.55;3.33;;;16.30;90.50;;;;;;5026059;28;20059;-75
2021/10/23 00:25:00;;;;;;;16.60;2.75;;;16.30;90.30;;;;;;5005140;28;20704;-73
2021/10/23 00:27:27;;;;;;;11.30;4.28;;;16.40;90.40;;;;;;5005860;28;20014;-75
2021/10/23 00:29:53;;;;;;;11.93;2.50;;;16.40;90.60;;;;;;5025467;28;20056;-75
2021/10/23 00:32:20;;;;;;;8.95;2.78;;;16.40;90.20;;;;;;5023381;28;20464;-74
2021/10/23 00:34:47;;;;;;;8.25;3.05;;;16.30;90.20;;;;;;5023214;28;20040;-74
2021/10/23 00:37:13;;;;;;;9.90;2.42;;;16.30;90.20;;;;;;5026195;28;20048;-74
2021/10/23 00:39:40;;;;;;;13.63;3.13;;;16.30;90.30;;;;;;5026797;28;20355;-77
2021/10/23 00:42:06;;;;;;;13.45;3.47;;;16.30;90.40;;;;;;5022696;28;22099;-76
2021/10/23 00:44:39;;;;;;;12.18;2.25;;;16.30;90.40;;;;;;5026859;28;20029;-75
2021/10/23 00:47:07;;;;;;;8.70;2.15;;;16.30;90.60;;;;;;5020682;28;20033;-74
2021/10/23 00:49:35;;;;;;;9.45;2.35;;;16.30;90.60;;;;;;5008279;28;20036;-73
2021/10/23 00:52:04;;;;;;;6.25;2.63;;;16.30;90.90;;;;;;5022088;28;20018;-75
2021/10/23 00:54:31;;;;;;;4.00;1.40;;;16.30;90.90;;;;;;5026966;28;20022;-74
2021/10/23 00:56:58;;;;;;;3.67;1.85;;;16.30;90.80;;;;;;5024419;28;20030;-74
2021/10/23 00:59:25;;;;;;;6.38;1.13;;;16.30;90.80;;;;;;5026952;28;20468;-75
2021/10/23 01:01:53;;;;;;;4.03;1.48;;;16.20;90.60;;;;;;5026806;28;20030;-77
2021/10/23 01:04:23;;;;;;;6.65;1.40;;;16.30;90.70;;;;;;5021427;28;20037;-75
2021/10/23 01:06:50;;;;;;;12.88;3.45;;;16.30;90.60;;;;;;5006594;28;20444;-75
2021/10/23 01:09:18;;;;;;;10.27;1.85;;;16.30;90.50;;;;;;5021939;28;20390;-75
2021/10/23 01:11:47;;;;;;;7.20;1.92;;;16.30;90.60;;;;;;5024949;28;20071;-75
2021/10/23 01:14:14;;;;;;;11.27;1.48;;;16.30;90.60;;;;;;5024213;28;20022;-74
2021/10/23 01:16:41;;;;;;;3.97;1.75;;;16.30;90.70;;;;;;5021893;28;20409;-75
2021/10/23 01:19:09;;;;;;;8.32;2.45;;;16.30;90.70;;;;;;5024825;28;20044;-74
2021/10/23 01:21:37;;;;;;;9.13;2.60;;;16.30;90.60;;;;;;5025448;28;20037;-76
2021/10/23 01:24:06;;;;;;;15.60;2.70;;;16.20;90.30;;;;;;5010451;28;20018;-76
2021/10/23 01:26:32;;;;;;;9.90;3.08;;;16.20;90.40;;;;;;5022611;28;20030;-74
2021/10/23 01:28:59;;;;;;;7.22;1.88;;;16.20;90.40;;;;;;5023846;28;20045;-74
2021/10/23 01:31:28;;;;;;;7.70;1.48;;;16.20;90.40;;;;;;5026292;28;20014;-74
2021/10/23 01:33:55;;;;;;;8.07;2.33;;;16.20;90.50;;;;;;5025194;28;20073;-77
2021/10/23 01:36:21;;;;;;;9.00;1.83;;;16.20;90.50;;;;;;5023113;28;20041;-76
2021/10/23 01:38:49;;;;;;;9.30;2.53;;;16.20;90.30;;;;;;5021727;28;20180;-76
2021/10/23 01:41:16;;;;;;;5.30;1.83;;;16.20;90.00;;;;;;5021072;28;20554;-75
2021/10/23 01:43:43;;;;;;;9.63;2.42;;;16.20;89.70;;;;;;5021215;28;20026;-74
2021/10/23 01:46:10;;;;;;;8.20;2.78;;;16.10;90.40;;;;;;5025884;28;20040;-74
2021/10/23 01:48:37;;;;;;;9.23;2.42;;;16.10;90.50;;;;;;5020624;28;20053;-74
2021/10/23 01:51:04;;;;;;;9.30;2.65;;;16.10;90.60;;;;;;5021679;28;20025;-74
2021/10/23 01:53:35;;;;;;;13.57;3.97;;;16.10;90.60;;;;;;5020651;28;20014;-75
2021/10/23 01:56:02;;;;;;;12.23;4.30;;;16.10;90.70;;;;;;5023656;28;20400;-73
2021/10/23 01:58:30;;;;;;;12.82;3.13;;;16.10;90.80;;;;;;5025630;28;20029;-74
2021/10/23 02:00:56;;;;;;;71.72;47.22;;;16.10;91.00;;;;;;5022577;28;20041;-77
2021/10/23 02:03:23;;;;;;;28.10;15.77;;;16.10;91.20;;;;;;5024752;28;20076;-75
2021/10/23 02:05:50;;;;;;;8.70;4.22;;;16.10;91.20;;;;;;5004339;28;20056;-75
2021/10/23 02:08:16;;;;;;;18.15;3.80;;;16.10;91.20;;;;;;5021275;28;20037;-76
2021/10/23 02:10:42;;;;;;;14.73;3.80;;;16.10;91.10;;;;;;5021562;28;20038;-76
2021/10/23 02:13:09;;;;;;;7.90;2.78;;;16.10;91.20;;;;;;5023662;28;20018;-76
2021/10/23 02:15:35;;;;;;;15.40;3.60;;;16.20;91.40;;;;;;5024273;28;20428;-76
2021/10/23 02:18:02;;;;;;;24.88;4.68;;;16.10;91.00;;;;;;5022771;28;20026;-75
2021/10/23 02:20:33;;;;;;;26.05;4.40;;;16.10;91.00;;;;;;5027132;28;20021;-76
2021/10/23 02:23:01;;;;;;;13.07;5.35;;;16.00;91.30;;;;;;5028626;28;20092;-76
2021/10/23 02:25:28;;;;;;;12.77;4.38;;;16.00;91.50;;;;;;5031015;28;20033;-74
2021/10/23 02:27:54;;;;;;;18.58;4.40;;;16.10;91.60;;;;;;5010235;28;20080;-75
2021/10/23 02:30:21;;;;;;;17.27;5.13;;;16.10;91.60;;;;;;5025965;28;20481;-72
2021/10/23 02:32:48;;;;;;;16.35;4.05;;;16.10;91.50;;;;;;5026978;28;20108;-74
2021/10/23 02:35:14;;;;;;;17.60;3.55;;;16.00;91.20;;;;;;5027285;28;20314;-75
2021/10/23 02:37:41;;;;;;;24.13;4.40;;;16.00;91.20;;;;;;5028694;28;20438;-75
2021/10/23 02:40:08;;;;;;;20.13;3.85;;;16.00;91.40;;;;;;5024621;28;20104;-74
2021/10/23 02:42:34;;;;;;;15.75;4.38;;;16.10;91.40;;;;;;5023918;28;20026;-74
2021/10/23 02:45:01;;;;;;;15.57;4.07;;;16.00;91.30;;;;;;5029065;28;20029;-76
2021/10/23 02:47:27;;;;;;;18.70;4.70;;;16.00;91.50;;;;;;5030195;28;20092;-75
2021/10/23 02:49:54;;;;;;;68.93;44.70;;;16.10;91.40;;;;;;5026046;28;20013;-74
2021/10/23 02:52:20;;;;;;;23.35;11.15;;;16.10;91.50;;;;;;5027271;28;20025;-75
2021/10/23 02:54:47;;;;;;;15.05;4.38;;;16.10;91.50;;;;;;5024607;28;20083;-75
2021/10/23 02:57:14;;;;;;;18.02;4.05;;;16.20;91.40;;;;;;5026116;28;20017;-74
2021/10/23 02:59:42;;;;;;;14.48;3.25;;;16.20;91.40;;;;;;5028623;28;20017;-76
2021/10/23 03:02:08;;;;;;;13.93;4.13;;;16.20;91.40;;;;;;5027009;28;20397;-75
2021/10/23 03:04:36;;;;;;;14.48;4.95;;;16.20;91.40;;;;;;5026037;28;20022;-75
2021/10/23 03:07:02;;;;;;;22.02;4.72;;;16.20;91.40;;;;;;5026929;28;20489;-75
2021/10/23 03:09:30;;;;;;;17.30;3.75;;;16.20;91.40;;;;;;5024841;28;20063;-75
2021/10/23 03:11:56;;;;;;;26.70;5.45;;;16.20;91.50;;;;;;5028767;28;20397;-75
2021/10/23 03:14:23;;;;;;;14.82;3.55;;;16.20;91.50;;;;;;5025893;28;20035;-75
2021/10/23 03:16:49;;;;;;;19.58;4.40;;;16.20;91.60;;;;;;5025388;28;20025;-75
2021/10/23 03:19:16;;;;;;;19.17;4.55;;;16.30;91.70;;;;;;5026127;28;20112;-75
2021/10/23 03:21:43;;;;;;;19.88;3.47;;;16.30;91.70;;;;;;5019727;28;20037;-76
2021/10/23 03:24:09;;;;;;;20.60;5.03;;;16.30;91.70;;;;;;5018693;28;20088;-75
2021/10/23 03:26:36;;;;;;;13.82;4.13;;;16.30;91.60;;;;;;5020394;28;20024;-75
2021/10/23 03:29:03;;;;;;;22.23;5.20;;;16.30;91.60;;;;;;5022694;28;20025;-75
2021/10/23 03:31:30;;;;;;;12.10;3.25;;;16.30;91.50;;;;;;5019378;28;20436;-74
2021/10/23 03:33:57;;;;;;;18.10;3.38;;;16.30;91.40;;;;;;5026346;28;20749;-73
2021/10/23 03:36:23;;;;;;;16.85;3.63;;;16.40;91.20;;;;;;5025676;28;20109;-73
2021/10/23 03:38:50;;;;;;;15.80;3.92;;;16.30;90.90;;;;;;5025503;28;20503;-74
2021/10/23 03:41:16;;;;;;;17.42;4.63;;;16.30;90.60;;;;;;5018274;28;20405;-74
2021/10/23 03:43:43;;;;;;;15.48;3.20;;;16.30;90.90;;;;;;5020841;28;20018;-75
2021/10/23 03:46:10;;;;;;;20.70;4.55;;;16.30;90.40;;;;;;5016810;28;20425;-74
2021/10/23 03:48:36;;;;;;;15.73;3.58;;;16.30;90.20;;;;;;5016271;28;20069;-74
2021/10/23 03:51:03;;;;;;;14.93;3.65;;;16.30;90.00;;;;;;5019780;28;20026;-75
2021/10/23 03:53:29;;;;;;;15.48;3.88;;;16.20;89.60;;;;;;5017778;28;20105;-74
2021/10/23 03:55:56;;;;;;;11.02;3.17;;;16.10;89.10;;;;;;5022693;28;20461;-75
2021/10/23 03:58:22;;;;;;;16.63;3.70;;;16.10;89.40;;;;;;5020713;28;20413;-75
2021/10/23 04:00:49;;;;;;;19.67;4.55;;;16.20;89.80;;;;;;5017714;28;20554;-75
2021/10/23 04:03:15;;;;;;;22.42;4.88;;;16.20;89.60;;;;;;5020328;28;20033;-75
2021/10/23 04:05:42;;;;;;;20.52;4.57;;;16.10;89.00;;;;;;5025870;28;20018;-75
2021/10/23 04:08:09;;;;;;;22.90;5.40;;;16.20;89.50;;;;;;5025638;28;20394;-74
2021/10/23 04:10:44;;;;;;;209.23;173.88;;;16.20;89.90;;;;;;5026279;28;20017;-78
2021/10/23 04:13:11;;;;;;;48.30;27.25;;;16.20;90.00;;;;;;5025703;28;20550;-75
2021/10/23 04:15:37;;;;;;;17.83;5.72;;;16.20;90.00;;;;;;5013020;28;20041;-75
2021/10/23 04:18:04;;;;;;;19.33;6.13;;;16.20;90.00;;;;;;5013598;28;20088;-75
2021/10/23 04:20:30;;;;;;;17.77;4.78;;;16.30;90.00;;;;;;5015839;28;20574;-75
2021/10/23 04:22:57;;;;;;;28.88;6.25;;;16.30;90.20;;;;;;5014061;28;20061;-74
2021/10/23 04:25:24;;;;;;;22.02;5.07;;;16.30;90.40;;;;;;5017114;28;20033;-75
2021/10/23 04:27:54;;;;;;;24.05;5.32;;;16.40;90.50;;;;;;5018840;28;20032;-74
2021/10/23 04:30:20;;;;;;;22.60;5.90;;;16.40;90.50;;;;;;5024724;28;20029;-74
2021/10/23 04:32:47;;;;;;;20.30;4.65;;;16.40;90.60;;;;;;5020098;28;20021;-74
2021/10/23 04:35:13;;;;;;;19.35;4.38;;;16.40;90.70;;;;;;5020923;28;20022;-73
2021/10/23 04:37:41;;;;;;;13.63;4.32;;;16.40;90.70;;;;;;5019524;28;20076;-74
2021/10/23 04:40:08;;;;;;;15.93;5.18;;;16.50;90.80;;;;;;5021051;28;20017;-75
2021/10/23 04:42:35;;;;;;;18.80;4.85;;;16.40;90.80;;;;;;5023033;28;20496;-74
2021/10/23 04:45:03;;;;;;;15.90;5.85;;;16.40;90.80;;;;;;5022910;28;20049;-74
2021/10/23 04:47:29;;;;;;;11.95;3.13;;;16.50;90.90;;;;;;5005211;28;20454;-73
2021/10/23 04:49:56;;;;;;;21.85;7.18;;;16.50;90.90;;;;;;5022534;28;20021;-74
2021/10/23 04:52:22;;;;;;;28.48;13.95;;;16.50;90.80;;;;;;5026143;28;20488;-73
2021/10/23 04:54:49;;;;;;;17.30;6.15;;;16.50;90.90;;;;;;5004986;28;20445;-73
2021/10/23 04:57:15;;;;;;;17.58;4.38;;;16.50;90.70;;;;;;5021109;28;20538;-74
2021/10/23 04:59:42;;;;;;;12.57;3.95;;;16.60;90.50;;;;;;5022315;28;20495;-76
2021/10/23 05:02:08;;;;;;;17.77;4.70;;;16.60;90.70;;;;;;5005503;28;20084;-76
2021/10/23 05:04:35;;;;;;;20.30;5.75;;;16.60;90.40;;;;;;5024476;28;20030;-77
2021/10/23 05:07:02;;;;;;;18.70;3.83;;;16.60;90.30;;;;;;5023241;28;20068;-75
2021/10/23 05:09:28;;;;;;;20.80;5.53;;;16.60;90.00;;;;;;5003433;28;20036;-74
2021/10/23 05:11:55;;;;;;;25.45;5.70;;;16.60;89.90;;;;;;5018065;28;20443;-73
2021/10/23 05:14:21;;;;;;;24.13;5.53;;;16.60;89.70;;;;;;5017348;28;20050;-73
2021/10/23 05:16:48;;;;;;;20.15;3.63;;;16.60;89.00;;;;;;5015797;28;20045;-73
2021/10/23 05:19:14;;;;;;;16.60;4.57;;;16.60;88.50;;;;;;5001271;28;20104;-74
2021/10/23 05:21:41;;;;;;;19.75;5.30;;;16.60;88.20;;;;;;5017823;28;20152;-74
2021/10/23 05:24:08;;;;;;;23.65;5.97;;;16.60;88.00;;;;;;5017559;28;20083;-75
2021/10/23 05:26:34;;;;;;;56.95;39.00;;;16.60;87.60;;;;;;4998852;28;20037;-73
2021/10/23 05:29:01;;;;;;;26.60;9.13;;;16.60;87.70;;;;;;5004888;28;20064;-75
2021/10/23 05:31:27;;;;;;;18.17;4.70;;;16.60;87.90;;;;;;5018094;28;20085;-83
2021/10/23 05:33:54;;;;;;;18.65;4.10;;;16.70;88.40;;;;;;4997838;28;20169;-76
2021/10/23 05:36:21;;;;;;;20.20;4.68;;;16.70;89.00;;;;;;5017340;28;20026;-76
2021/10/23 05:38:47;;;;;;;14.27;3.05;;;16.70;89.30;;;;;;5015972;28;20417;-74
2021/10/23 05:41:13;;;;;;;15.00;3.97;;;16.70;89.20;;;;;;5016418;28;20517;-72
2021/10/23 05:43:40;;;;;;;17.95;4.18;;;16.70;89.60;;;;;;5013652;28;20450;-74
2021/10/23 05:46:06;;;;;;;13.32;3.35;;;16.80;89.90;;;;;;5016581;28;20010;-74
2021/10/23 05:48:33;;;;;;;17.33;3.85;;;16.80;90.10;;;;;;5018207;28;20144;-75
2021/10/23 05:51:00;;;;;;;19.70;3.30;;;16.90;90.30;;;;;;5014445;28;20021;-73
2021/10/23 05:53:26;;;;;;;19.08;4.82;;;16.90;90.30;;;;;;5014744;28;20053;-73
2021/10/23 05:55:53;;;;;;;17.88;4.53;;;16.90;90.10;;;;;;5017650;28;20492;-73
2021/10/23 05:58:19;;;;;;;26.65;6.65;;;17.00;89.70;;;;;;5017942;28;20034;-73
2021/10/23 06:00:51;;;;;;;14.43;4.30;;;17.00;88.90;;;;;;5015746;28;20030;-75
2021/10/23 06:03:21;;;;;;;21.70;4.57;;;17.00;87.40;;;;;;5004337;28;20407;-72
2021/10/23 06:05:47;;;;;;;17.80;5.00;;;17.00;86.70;;;;;;5015634;28;20030;-73
2021/10/23 06:08:14;;;;;;;22.20;5.63;;;17.10;86.30;;;;;;5017225;28;20080;-75
2021/10/23 06:10:42;;;;;;;20.50;4.15;;;17.10;86.30;;;;;;5015080;28;20060;-73
2021/10/23 06:13:10;;;;;;;15.93;4.57;;;17.20;85.80;;;;;;5015352;28;20369;-74
2021/10/23 06:15:36;;;;;;;21.20;4.82;;;17.20;82.90;;;;;;5015632;28;20034;-73
2021/10/23 06:18:03;;;;;;;21.15;5.00;;;17.30;82.60;;;;;;5013553;28;20024;-74
2021/10/23 06:20:30;;;;;;;17.73;3.80;;;17.30;79.70;;;;;;5018330;28;20096;-74
2021/10/23 06:22:57;;;;;;;20.10;4.32;;;17.30;78.40;;;;;;5017474;28;20013;-74
2021/10/23 06:25:24;;;;;;;22.15;4.88;;;17.30;78.70;;;;;;5014184;28;20665;-75
2021/10/23 06:27:51;;;;;;;13.93;4.68;;;17.30;78.30;;;;;;5018801;28;20021;-74
2021/10/23 06:30:18;;;;;;;11.77;4.03;;;17.30;78.20;;;;;;5016369;28;20465;-76
2021/10/23 06:32:50;;;;;;;16.08;4.97;;;17.30;78.80;;;;;;5016508;28;20029;-75
2021/10/23 06:35:17;;;;;;;16.20;4.53;;;17.30;79.20;;;;;;5013324;28;20789;-83
2021/10/23 06:37:44;;;;;;;13.55;3.38;;;17.30;79.60;;;;;;5015055;28;20049;-78
2021/10/23 06:40:11;;;;;;;13.85;5.05;;;17.30;80.00;;;;;;5015587;28;20025;-76
2021/10/23 06:42:40;;;;;;;8.15;2.20;;;17.30;79.40;;;;;;5013803;28;20116;-72
2021/10/23 06:45:08;;;;;;;11.70;3.10;;;17.40;79.40;;;;;;5016583;28;20014;-77
2021/10/23 06:47:36;;;;;;;10.98;2.75;;;17.40;78.80;;;;;;5017780;28;20034;-76
2021/10/23 06:50:04;;;;;;;11.13;2.70;;;17.50;77.80;;;;;;5014124;28;20045;-74
2021/10/23 06:52:31;;;;;;;12.98;3.45;;;17.50;76.60;;;;;;5017540;28;20025;-77
2021/10/23 06:54:57;;;;;;;21.55;4.35;;;17.60;76.30;;;;;;5016226;28;20405;-76
2021/10/23 06:57:24;;;;;;;11.70;2.42;;;17.70;75.90;;;;;;5017828;28;20072;-75
2021/10/23 06:59:50;;;;;;;13.80;2.42;;;17.80;74.60;;;;;;5015256;28;20082;-80
2021/10/23 07:02:17;;;;;;;12.25;2.55;;;17.90;74.90;;;;;;5016808;28;20083;-75
2021/10/23 07:04:43;;;;;;;9.55;2.45;;;17.90;74.00;;;;;;5018137;28;20429;-80
2021/10/23 07:07:10;;;;;;;12.00;2.15;;;17.90;73.70;;;;;;5018433;28;20014;-84
2021/10/23 07:09:37;;;;;;;8.18;2.22;;;18.00;73.20;;;;;;5021157;28;20075;-79
2021/10/23 07:12:03;;;;;;;12.35;2.70;;;18.00;71.40;;;;;;5000088;28;20197;-78
2021/10/23 07:14:30;;;;;;;10.55;2.53;;;18.10;71.50;;;;;;5021905;28;20480;-75
2021/10/23 07:16:56;;;;;;;19.00;3.05;;;18.20;71.50;;;;;;5019201;28;20124;-75
2021/10/23 07:19:23;;;;;;;11.05;2.67;;;18.20;71.50;;;;;;5018172;28;20033;-74
2021/10/23 07:21:49;;;;;;;12.65;2.40;;;18.30;71.50;;;;;;5019844;28;20389;-81
2021/10/23 07:24:19;;;;;;;8.32;2.67;;;18.30;71.10;;;;;;5017900;28;20025;-77
2021/10/23 07:26:47;;;;;;;11.63;3.75;;;18.30;70.90;;;;;;5018363;28;20520;-76
2021/10/23 07:29:13;;;;;;;9.07;2.88;;;18.20;70.70;;;;;;5019731;28;20068;-76
2021/10/23 07:31:40;;;;;;;17.63;3.13;;;18.20;71.00;;;;;;5019253;28;20479;-75
2021/10/23 07:34:07;;;;;;;11.07;3.15;;;18.10;71.70;;;;;;5018116;28;20064;-76
2021/10/23 07:36:33;;;;;;;10.02;2.53;;;18.10;72.10;;;;;;5019620;28;20392;-75
2021/10/23 07:39:00;;;;;;;16.70;3.25;;;18.10;72.50;;;;;;5017411;28;20028;-73
2021/10/23 07:41:26;;;;;;;13.77;3.13;;;18.10;73.20;;;;;;5018927;28;20099;-77
2021/10/23 07:43:53;;;;;;;11.45;2.13;;;18.20;73.00;;;;;;5015653;28;20018;-75
2021/10/23 07:46:19;;;;;;;12.63;3.30;;;18.20;72.80;;;;;;5019344;28;20042;-76
2021/10/23 07:48:46;;;;;;;12.38;2.72;;;18.30;72.80;;;;;;5000622;28;20484;-77
2021/10/23 07:51:12;;;;;;;14.45;3.00;;;18.40;72.70;;;;;;5018953;28;20100;-75
2021/10/23 07:53:40;;;;;;;8.52;2.13;;;18.50;71.50;;;;;;5018257;28;20381;-73
2021/10/23 07:56:06;;;;;;;9.02;2.47;;;18.50;70.50;;;;;;5009505;28;20021;-75
2021/10/23 07:58:33;;;;;;;15.32;3.28;;;18.70;70.80;;;;;;5019820;28;20163;-75
2021/10/23 08:01:01;;;;;;;10.20;3.17;;;18.80;69.60;;;;;;4996546;28;20030;-75
2021/10/23 08:03:27;;;;;;;14.50;3.20;;;18.80;68.50;;;;;;5016937;28;20013;-78
2021/10/23 08:05:53;;;;;;;7.78;2.28;;;18.80;67.90;;;;;;5015708;28;20022;-77
2021/10/23 08:08:20;;;;;;;9.15;2.47;;;18.90;68.30;;;;;;5018872;28;20024;-77
2021/10/23 08:10:46;;;;;;;9.68;3.55;;;18.90;68.80;;;;;;5018833;28;20021;-77
2021/10/23 08:13:13;;;;;;;7.57;2.80;;;18.90;68.60;;;;;;5015120;28;20009;-77
2021/10/23 08:15:40;;;;;;;12.27;2.20;;;19.00;69.20;;;;;;5016980;28;20049;-75
2021/10/23 08:18:06;;;;;;;6.43;3.80;;;19.10;70.40;;;;;;5019180;28;20100;-76
2021/10/23 08:20:34;;;;;;;11.43;2.30;;;19.10;69.70;;;;;;5018761;28;20384;-80
2021/10/23 08:23:05;;;;;;;14.85;3.70;;;19.10;70.00;;;;;;5020627;28;20425;-75
2021/10/23 08:25:34;;;;;;;11.18;2.63;;;19.20;70.40;;;;;;5015348;28;20025;-79
2021/10/23 08:28:01;;;;;;;13.93;3.90;;;19.30;69.00;;;;;;5017131;28;20021;-82
2021/10/23 08:30:27;;;;;;;10.63;1.92;;;19.30;68.10;;;;;;5018999;28;20006;-83
2021/10/23 08:32:55;;;;;;;14.45;3.92;;;19.40;67.30;;;;;;5004579;28;20022;-85
2021/10/23 08:35:22;;;;;;;13.15;3.75;;;19.40;67.90;;;;;;5018694;28;20088;-75
2021/10/23 08:37:50;;;;;;;16.80;3.65;;;19.40;67.70;;;;;;5020537;28;20018;-75
2021/10/23 08:40:17;;;;;;;7.13;2.47;;;19.40;68.10;;;;;;5016651;28;20025;-76
2021/10/23 08:42:44;;;;;;;17.40;4.93;;;19.50;68.00;;;;;;5015826;28;20044;-74
2021/10/23 08:45:12;;;;;;;8.93;2.53;;;19.60;67.40;;;;;;5016960;28;20025;-77
2021/10/23 08:47:43;;;;;;;10.70;3.10;;;19.60;67.40;;;;;;5018467;28;20366;-78
2021/10/23 08:50:27;;;;;;;13.60;2.35;;;19.70;66.90;;;;;;5018411;28;20044;-74
2021/10/23 08:53:00;;;;;;;15.35;3.80;;;19.80;66.60;;;;;;5020107;28;20032;-76
2021/10/23 08:55:26;;;;;;;17.42;3.85;;;19.90;68.20;;;;;;5019544;28;20017;-77
2021/10/23 08:57:53;;;;;;;26.65;8.75;;;19.90;68.10;;;;;;5017819;28;20014;-75
2021/10/23 09:00:59;;;;;;;18.83;7.53;;;20.00;68.20;;;;;;5014713;28;20045;-83
2021/10/23 09:03:26;;;;;;;15.40;5.50;;;20.10;68.90;;;;;;5019266;28;20091;-77
2021/10/23 09:05:53;;;;;;;11.70;6.43;;;20.20;66.20;;;;;;5015529;28;20033;-76
2021/10/23 09:08:21;;;;;;;21.88;5.65;;;20.20;66.60;;;;;;5017830;28;20049;-79
2021/10/23 09:10:49;;;;;;;18.58;4.10;;;20.30;67.60;;;;;;5018309;28;20029;-79
2021/10/23 09:13:26;;;;;;;12.15;3.25;;;20.20;66.90;;;;;;5015638;28;20026;-76
2021/10/23 09:15:53;;;;;;;10.60;3.95;;;20.20;66.30;;;;;;5014454;28;20386;-77
2021/10/23 09:18:20;;;;;;;10.93;3.30;;;20.20;62.90;;;;;;5015703;28;20026;-77
2021/10/23 09:20:46;;;;;;;9.80;3.58;;;20.10;62.10;;;;;;5014125;28;20014;-76
2021/10/23 09:23:21;;;;;;;8.00;2.53;;;20.10;61.20;;;;;;5017311;28;20488;-71
2021/10/23 09:25:49;;;;;;;;;;;20.10;60.00;;;;;;5024543;28;20108;-77
2021/10/23 09:28:31;;;;;;;12.30;2.67;;;20.20;60.30;;;;;;5024005;28;19905;-77
2021/10/23 09:30:58;;;;;;;14.18;2.50;;;20.30;59.70;;;;;;5024014;28;20045;-69
2021/10/23 09:33:27;;;;;;;13.77;2.70;;;20.50;58.50;;;;;;5021083;28;20036;-68
2021/10/23 09:36:00;;;;;;;9.90;2.58;;;20.50;59.20;;;;;;5023858;28;20021;-70
2021/10/23 09:38:33;;;;;;;10.05;3.47;;;20.60;58.90;;;;;;5024604;28;20095;-66
2021/10/23 09:41:25;;;;;;;10.90;2.80;;;20.50;59.20;;;;;;5019790;28;20459;-66
2021/10/23 09:44:12;;;;;;;15.63;3.33;;;20.60;58.90;;;;;;5019809;28;20014;-69
2021/10/23 09:46:53;;;;;;;10.45;2.40;;;20.50;58.70;;;;;;5024624;28;20017;-67
2021/10/23 09:49:22;;;;;;;8.75;2.58;;;20.50;58.40;;;;;;5023831;28;20021;-67
2021/10/23 09:52:08;;;;;;;15.57;3.42;;;20.60;58.10;;;;;;5025526;28;20010;-70
2021/10/23 09:54:39;;;;;;;11.25;2.08;;;20.70;57.40;;;;;;5023935;28;20018;-75
2021/10/23 09:57:12;;;;;;;15.75;3.75;;;20.70;57.90;;;;;;5025313;28;20020;-69
2021/10/23 09:59:39;;;;;;;13.18;2.53;;;20.70;58.40;;;;;;5024191;28;20503;-65
2021/10/23 10:02:07;;;;;;;9.75;2.85;;;20.70;58.70;;;;;;5024543;28;20474;-70
2021/10/23 10:04:35;;;;;;;14.48;3.50;;;20.80;57.20;;;;;;5023065;28;20647;-72
2021/10/23 10:07:04;;;;;;;12.27;2.58;;;20.80;56.70;;;;;;5021747;28;20029;-70
2021/10/23 10:09:31;;;;;;;11.63;2.47;;;20.80;56.90;;;;;;5022805;28;21703;-73
2021/10/23 10:11:57;;;;;;;7.20;3.50;;;20.90;56.70;;;;;;5024434;28;20028;-71
2021/10/23 10:14:34;;;;;;;9.27;2.17;;;20.90;57.40;;;;;;5026580;28;20604;-71
2021/10/23 10:17:02;;;;;;;12.50;2.85;;;20.90;57.30;;;;;;5022713;28;20014;-70
2021/10/23 10:19:29;;;;;;;12.68;3.35;;;21.00;57.30;;;;;;5021489;28;20021;-72
2021/10/23 10:22:03;;;;;;;10.38;2.80;;;21.00;57.00;;;;;;5025284;28;20037;-69
2021/10/23 10:24:33;;;;;;;8.48;2.63;;;21.00;55.90;;;;;;5020948;28;20014;-71
2021/10/23 10:27:09;;;;;;;11.95;2.72;;;21.10;55.40;;;;;;5023946;28;20391;-73
2021/10/23 10:29:55;;;;;;;10.15;2.58;;;21.10;56.50;;;;;;5020615;28;20026;-71
2021/10/23 10:32:27;;;;;;;10.85;2.50;;;21.20;56.30;;;;;;5023952;28;20096;-70
2021/10/23 10:35:44;;;;;;;8.02;2.33;;;21.30;54.60;;;;;;5021225;28;20107;-73
2021/10/23 10:38:43;;;;;;;9.23;2.80;;;21.40;55.10;;;;;;5010951;28;20045;-72
2021/10/23 10:44:07;;;;;;;;;;;21.60;52.40;;;;;;5021868;28;20017;-73
2021/10/23 10:47:04;;;;;;;11.10;2.20;;;21.60;50.90;;;;;;5018037;28;19977;-72
2021/10/23 10:49:43;;;;;;;12.73;2.80;;;21.50;52.80;;;;;;5007515;28;20120;-71
2021/10/23 10:52:40;;;;;;;12.25;3.53;;;21.40;55.60;;;;;;5024069;28;20029;-70
2021/10/23 10:55:17;;;;;;;9.10;2.63;;;21.50;55.00;;;;;;5029600;28;20554;-71
2021/10/23 10:57:56;;;;;;;12.20;2.75;;;21.60;55.00;;;;;;5026013;28;20028;-72
2021/10/23 11:00:23;;;;;;;13.73;3.13;;;21.60;54.90;;;;;;5024662;28;20569;-72
2021/10/23 11:02:49;;;;;;;14.43;3.90;;;21.70;56.30;;;;;;5024182;28;20044;-71
2021/10/23 11:05:20;;;;;;;17.33;3.95;;;21.70;56.60;;;;;;5026724;28;20105;-69
2021/10/23 11:08:09;;;;;;;9.68;2.60;;;21.70;56.10;;;;;;5023223;28;20022;-72
2021/10/23 11:10:54;;;;;;;11.73;3.00;;;21.80;55.80;;;;;;5025802;28;20014;-70
2021/10/23 11:13:27;;;;;;;11.60;2.50;;;21.80;55.70;;;;;;5026919;28;20075;-72
2021/10/23 11:15:53;;;;;;;8.45;2.60;;;21.70;55.90;;;;;;5026736;28;20271;-72
2021/10/23 11:18:21;;;;;;;8.45;2.60;;;21.80;56.00;;;;;;5024795;28;20067;-72
2021/10/23 11:20:47;;;;;;;11.35;2.58;;;21.80;53.90;;;;;;5021934;28;20034;-72
2021/10/23 11:23:21;;;;;;;11.48;2.47;;;21.80;53.60;;;;;;5024483;28;20025;-71
2021/10/23 11:25:51;;;;;;;6.82;2.53;;;21.70;53.70;;;;;;5029317;28;20045;-71
2021/10/23 11:28:17;;;;;;;5.80;2.25;;;21.70;53.40;;;;;;5024357;28;20416;-69
2021/10/23 11:30:44;;;;;;;9.27;1.90;;;21.60;52.10;;;;;;5025769;28;20021;-69
2021/10/23 11:33:16;;;;;;;6.93;1.75;;;21.60;51.10;;;;;;5028693;28;20084;-72
2021/10/23 11:35:51;;;;;;;8.48;1.88;;;21.70;51.30;;;;;;5024813;28;20077;-71
2021/10/23 11:38:26;;;;;;;8.40;2.10;;;21.70;52.60;;;;;;5024634;28;20484;-70
2021/10/23 11:40:58;;;;;;;6.82;1.83;;;21.90;53.20;;;;;;5025587;28;20010;-69
2021/10/23 11:43:25;;;;;;;11.52;2.38;;;21.90;53.00;;;;;;5025585;28;20017;-72
2021/10/23 11:45:52;;;;;;;9.70;2.25;;;21.90;52.80;;;;;;5023704;28;20050;-69
2021/10/23 11:48:19;;;;;;;8.07;1.90;;;22.00;53.50;;;;;;5026361;28;20022;-70
2021/10/23 11:50:51;;;;;;;14.57;2.65;;;22.00;53.60;;;;;;5021319;28;20470;-73
2021/10/23 11:53:29;;;;;;;7.45;1.83;;;22.00;54.80;;;;;;5025622;28;20025;-72
2021/10/23 11:56:14;;;;;;;9.77;2.45;;;22.00;55.30;;;;;;5024836;28;20032;-73
2021/10/23 11:58:43;;;;;;;;;;;22.10;55.40;;;;;;5027154;28;20040;-72
2021/10/23 12:01:15;;;;;;;8.98;1.92;;;22.20;55.20;;;;;;5022115;28;19939;-70
2021/10/23 12:03:50;;;;;;;5.57;1.80;;;22.30;54.90;;;;;;5023188;28;20087;-72
2021/10/23 12:06:20;;;;;;;8.85;2.10;;;22.30;55.10;;;;;;5028776;28;20477;-71
2021/10/23 12:08:53;;;;;;;7.15;2.10;;;22.40;54.80;;;;;;5026016;28;20018;-70
2021/10/23 12:11:20;;;;;;;5.65;1.50;;;22.60;53.90;;;;;;5024217;28;20003;-72
2021/10/23 12:14:03;;;;;;;3.85;1.40;;;22.70;51.60;;;;;;5022452;28;20072;-73
2021/10/23 12:16:35;;;;;;;5.32;2.38;;;22.70;50.10;;;;;;5022949;28;20647;-71
2021/10/23 12:19:05;;;;;;;2.53;1.23;;;22.70;50.00;;;;;;5022077;28;20022;-74
2021/10/23 12:21:41;;;;;;;8.90;2.33;;;22.80;49.40;;;;;;5025468;28;20374;-69
2021/10/23 12:24:25;;;;;;;11.65;2.22;;;22.80;50.20;;;;;;5023150;28;20025;-76
2021/10/23 12:27:20;;;;;;;4.88;1.65;;;22.80;49.80;;;;;;5027312;28;20024;-71
2021/10/23 12:29:52;;;;;;;5.28;1.58;;;22.90;50.10;;;;;;5024509;28;20114;-72
2021/10/23 12:32:22;;;;;;;6.30;1.85;;;23.00;50.20;;;;;;5026264;28;20080;-69
2021/10/23 12:34:51;;;;;;;5.15;2.20;;;23.00;49.90;;;;;;5023839;28;20046;-74
2021/10/23 12:37:27;;;;;;;4.78;1.88;;;23.00;49.80;;;;;;5024812;28;20025;-73
2021/10/23 12:40:11;;;;;;;7.93;5.50;;;22.70;50.00;;;;;;5023289;28;20041;-75
2021/10/23 12:42:39;;;;;;;7.90;2.30;;;22.50;50.90;;;;;;5018051;28;20032;-73
2021/10/23 12:45:08;;;;;;;8.65;2.42;;;22.30;51.80;;;;;;5027695;28;20412;-70
2021/10/23 12:47:35;;;;;;;6.40;2.15;;;22.10;52.20;;;;;;5004521;28;20024;-71
2021/10/23 12:50:01;;;;;;;9.88;2.65;;;21.90;52.40;;;;;;5023576;28;20093;-70
2021/10/23 12:52:28;;;;;;;8.60;1.63;;;21.70;53.30;;;;;;5023281;28;20029;-75