Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:55;;;;;;;;;3.25;3.00;;;;;22.29;100.00;101224.88;4883530;29;45346;-68
2021/06/19 00:03:21;;;;;;;;;3.75;3.25;;;;;22.21;100.00;101220.00;4883593;29;45263;-68
2021/06/19 00:05:46;;;;;;;;;3.00;3.00;;;;;22.26;100.00;101231.25;4883802;29;45410;-68
2021/06/19 00:08:12;;;;;;;;;4.75;4.25;;;;;22.20;100.00;101214.78;4883055;29;46604;-68
2021/06/19 00:10:39;;;;;;;;;4.00;3.75;;;;;22.29;100.00;101232.88;4883145;29;45522;-68
2021/06/19 00:13:05;;;;;;;;;5.00;4.50;;;;;22.26;100.00;101236.56;4883441;29;45291;-68
2021/06/19 00:15:30;;;;;;;;;4.75;4.75;;;;;22.27;100.00;101240.94;4883412;29;45493;-68
2021/06/19 00:21:17;;;;;;;;;4.75;4.75;;;;;22.21;100.00;101243.94;4883043;29;45303;-68
2021/06/19 00:23:42;;;;;;;;;6.00;4.75;;;;;22.22;100.00;101256.31;4883136;29;45316;-68
2021/06/19 00:26:08;;;;;;;;;5.00;5.00;;;;;22.23;100.00;101251.84;4883030;29;45465;-68
2021/06/19 00:28:33;;;;;;;;;5.75;5.00;;;;;22.22;100.00;101247.47;4882770;29;45950;-68
2021/06/19 00:30:59;;;;;;;;;6.25;6.00;;;;;22.16;100.00;101239.78;4882521;29;45588;-68
2021/06/19 00:33:24;;;;;;;;;7.00;6.25;;;;;22.13;100.00;101240.81;4882822;29;45878;-68
2021/06/19 00:35:49;;;;;;;;;5.00;5.00;;;;;22.10;100.00;101230.34;4883011;29;45302;-68
2021/06/19 00:38:15;;;;;;;;;6.00;6.00;;;;;22.07;100.00;101229.66;4882909;29;46091;-68
2021/06/19 00:40:40;;;;;;;;;6.25;6.25;;;;;22.01;100.00;101228.19;4882967;29;45531;-69
2021/06/19 00:43:06;;;;;;;;;6.75;6.50;;;;;22.08;100.00;101244.69;4883109;29;45479;-67
2021/06/19 00:45:34;;;;;;;;;5.00;5.00;;;;;22.04;100.00;101230.69;4882901;29;45349;-68
2021/06/19 00:51:21;;;;;;;;;4.75;4.50;;;;;21.98;100.00;101218.56;4882724;29;45375;-68
2021/06/19 00:53:46;;;;;;;;;5.75;5.75;;;;;21.95;100.00;101218.75;4882672;29;45388;-68
2021/06/19 00:56:12;;;;;;;;;7.00;6.00;;;;;21.96;100.00;101224.91;4882732;29;45500;-67
2021/06/19 00:58:38;;;;;;;;;6.00;5.50;;;;;21.93;100.00;101235.69;4882566;29;46477;-67
2021/06/19 01:01:03;;;;;;;;;6.00;6.00;;;;;21.87;100.00;101230.72;4882460;29;45555;-67
2021/06/19 01:03:29;;;;;;;;;7.00;6.00;;;;;21.85;100.00;101230.78;4865577;29;45236;-67
2021/06/19 01:05:55;;;;;;;;;5.50;5.50;;;;;21.81;100.00;101223.06;4882847;29;45363;-67
2021/06/19 01:08:20;;;;;;;;;7.00;7.00;;;;;21.66;100.00;101201.66;4882326;29;46421;-67
2021/06/19 01:10:45;;;;;;;;;6.50;6.50;;;;;21.78;100.00;101223.22;4881660;29;45338;-67
2021/06/19 01:13:11;;;;;;;;;7.00;6.00;;;;;21.70;100.00;101216.50;4882627;29;45443;-68
2021/06/19 01:15:36;;;;;;;;;6.00;5.75;;;;;21.72;100.00;101216.41;4882506;29;45493;-68
2021/06/19 01:21:26;;;;;;;;;5.25;5.25;;;;;21.68;100.00;101212.22;4882211;29;45247;-67
2021/06/19 01:23:53;;;;;;;;;4.75;4.75;;;;;21.64;100.00;101210.66;4882327;29;45308;-68
2021/06/19 01:26:22;;;;;;;;;4.75;4.75;;;;;21.63;100.00;101214.25;4882237;29;45321;-68
2021/06/19 01:28:49;;;;;;;;;4.50;4.50;;;;;21.58;100.00;101211.84;4881949;29;46524;-67
2021/06/19 01:31:15;;;;;;;;;5.00;4.75;;;;;21.60;100.00;101209.97;4881933;29;45537;-67
2021/06/19 01:33:42;;;;;;;;;4.00;4.00;;;;;21.52;100.00;101193.59;4882177;29;45299;-67
2021/06/19 01:36:09;;;;;;;;;6.00;6.00;;;;;21.55;100.00;101204.03;4882270;29;45339;-68
2021/06/19 01:38:46;;;;;;;;;4.25;4.00;;;;;21.59;100.00;101216.22;4881834;29;46660;-67
2021/06/19 01:41:24;;;;;;;;;4.00;4.00;;;;;21.57;100.00;101219.91;4882106;29;45598;-67
2021/06/19 01:43:58;;;;;;;;;4.75;4.75;;;;;21.55;100.00;101222.66;4882241;29;45437;-67
2021/06/19 01:46:24;;;;;;;;;5.50;5.50;;;;;21.44;100.00;101201.06;4881973;29;45187;-67
2021/06/19 01:48:49;;;;;;;;;5.00;5.00;;;;;21.52;100.00;101219.28;4881913;29;45512;-67
2021/06/19 01:51:15;;;;;;;;;4.00;4.00;;;;;21.44;100.00;101214.34;4881806;29;45291;-67
2021/06/19 01:53:42;;;;;;;;;4.00;4.00;;;;;21.47;100.00;101226.63;4882092;29;45263;-68
2021/06/19 01:56:08;;;;;;;;;3.75;3.75;;;;;21.49;100.00;101232.72;4881935;29;45379;-67
2021/06/19 01:58:34;;;;;;;;;5.50;4.75;;;;;21.40;100.00;101220.78;4864716;29;47246;-67
2021/06/19 02:01:00;;;;;;;;;3.50;3.50;;;;;21.40;100.00;101220.78;4881673;29;45588;-67
2021/06/19 02:06:47;;;;;;;;;6.00;4.75;;;;;21.50;100.00;101239.75;4882081;29;45406;-67
2021/06/19 02:09:13;;;;;;;;;3.75;3.75;;;;;21.51;100.00;101249.47;4881429;29;46316;-67
2021/06/19 02:11:38;;;;;;;;;4.00;4.00;;;;;21.45;100.00;101247.97;4881469;29;45348;-68
2021/06/19 02:14:05;;;;;;;;;3.75;3.75;;;;;21.48;100.00;101241.63;4864784;29;45446;-68
2021/06/19 02:16:30;;;;;;;;;5.00;4.25;;;;;21.52;100.00;101252.03;4881915;29;45404;-68
2021/06/19 02:22:17;;;;;;;;;4.25;4.25;;;;;21.48;100.00;101231.84;4883242;29;45507;-67
2021/06/19 02:24:42;;;;;;;;;4.75;4.75;;;;;21.49;100.00;101236.22;4885234;29;45288;-67
2021/06/19 02:27:10;;;;;;;;;4.00;4.00;;;;;21.50;100.00;101221.16;4885001;29;45341;-68
2021/06/19 02:29:36;;;;;;;;;5.50;4.75;;;;;21.50;100.00;101213.16;4884841;29;46333;-67
2021/06/19 02:32:02;;;;;;;;;3.50;3.50;;;;;21.58;100.00;101237.56;4884325;29;45324;-67
2021/06/19 02:34:27;;;;;;;;;4.00;4.00;;;;;21.49;100.00;101212.31;4884985;29;45399;-67
2021/06/19 02:36:52;;;;;;;;;4.75;4.75;;;;;21.51;100.00;101215.78;4885112;29;45330;-67
2021/06/19 02:39:19;;;;;;;;;5.00;5.00;;;;;21.52;100.00;101230.78;4884826;29;45376;-67
2021/06/19 02:41:44;;;;;;;;;6.75;5.00;;;;;21.55;100.00;101238.59;4884453;29;45290;-67
2021/06/19 02:44:09;;;;;;;;;4.75;4.00;;;;;21.56;100.00;101247.41;4884791;29;45213;-67
2021/06/19 02:46:35;;;;;;;;;4.00;4.00;;;;;21.46;100.00;101249.69;4884625;29;45423;-67
2021/06/19 02:52:21;;;;;;;;;6.25;5.75;;;;;21.42;100.00;101264.06;4884299;29;45362;-68
2021/06/19 02:54:47;;;;;;;;;5.00;5.00;;;;;21.38;100.00;101257.19;4884711;29;45296;-68
2021/06/19 02:57:12;;;;;;;;;3.00;3.00;;;;;21.36;100.00;101264.38;4884567;29;45335;-68
2021/06/19 02:59:38;;;;;;;;;5.50;5.00;;;;;21.38;100.00;101276.66;4884543;29;45637;-67
2021/06/19 03:02:03;;;;;;;;;6.25;5.25;;;;;21.40;100.00;101274.75;4867302;29;45277;-67
2021/06/19 03:04:29;;;;;;;;;5.00;4.50;;;;;21.36;100.00;101251.09;4884751;29;45421;-68
2021/06/19 03:06:55;;;;;;;;;5.00;4.25;;;;;21.43;100.00;101263.13;4884743;29;45339;-68
2021/06/19 03:09:20;;;;;;;;;5.25;4.75;;;;;21.45;100.00;101261.25;4884296;29;45690;-68
2021/06/19 03:11:46;;;;;;;;;5.25;5.25;;;;;21.46;100.00;101265.63;4884217;29;45338;-68
2021/06/19 03:14:16;;;;;;;;;4.75;4.75;;;;;21.44;100.00;101256.88;4884203;29;45286;-68
2021/06/19 03:16:41;;;;;;;;;5.00;4.75;;;;;21.45;100.00;101263.03;4884362;29;45311;-68
2021/06/19 03:22:28;;;;;;;;;5.25;4.50;;;;;21.43;100.00;101260.47;4883982;29;45321;-68
2021/06/19 03:24:53;;;;;;;;;4.75;4.50;;;;;21.40;100.00;101252.66;4884247;29;45492;-68
2021/06/19 03:27:20;;;;;;;;;3.50;3.50;;;;;21.38;100.00;101238.59;4884045;29;45490;-68
2021/06/19 03:29:45;;;;;;;;;4.75;4.50;;;;;21.52;100.00;101252.03;4883782;29;45553;-68
2021/06/19 03:32:11;;;;;;;;;3.50;3.50;;;;;21.54;100.00;101247.50;4883824;29;45485;-68
2021/06/19 03:34:37;;;;;;;;;2.75;2.50;;;;;21.51;100.00;101239.69;4883271;29;45378;-67
2021/06/19 03:37:04;;;;;;;;;4.00;3.75;;;;;21.56;100.00;101244.75;4884010;29;45404;-68
2021/06/19 03:39:34;;;;;;;;;4.75;3.75;;;;;21.55;100.00;101249.22;4883422;29;47621;-68
2021/06/19 03:42:00;;;;;;;;;3.50;3.50;;;;;21.53;100.00;101250.25;4883536;29;45549;-68
2021/06/19 03:44:26;;;;;;;;;6.00;5.00;;;;;21.54;100.00;101251.97;4884078;29;45311;-68
2021/06/19 03:46:53;;;;;;;;;5.00;4.50;;;;;21.53;100.00;101236.94;4883740;29;45540;-68
2021/06/19 03:52:39;;;;;;;;;4.25;4.00;;;;;21.55;100.00;101251.03;4883375;29;45363;-68
2021/06/19 03:55:06;;;;;;;;;8.25;5.50;;;;;21.51;100.00;101239.69;4883789;29;45303;-68
2021/06/19 03:57:32;;;;;;;;;6.75;5.00;;;;;21.54;100.00;101250.16;4883566;29;45529;-68
2021/06/19 03:59:58;;;;;;;;;4.50;4.50;;;;;21.56;100.00;101250.94;4883279;29;46424;-68
2021/06/19 04:02:25;;;;;;;;;6.75;5.75;;;;;21.59;100.00;101255.22;4883237;29;45451;-68
2021/06/19 04:04:51;;;;;;;;;7.00;6.25;;;;;21.56;100.00;101245.63;4883627;29;45322;-68
2021/06/19 04:07:20;;;;;;;;;6.25;6.00;;;;;21.54;100.00;101244.84;4883746;29;45369;-68
2021/06/19 04:09:49;;;;;;;;;6.25;6.25;;;;;21.65;100.00;101254.91;4883117;29;46725;-68
2021/06/19 04:12:16;;;;;;;;;7.25;5.50;;;;;21.65;100.00;101258.41;4883199;29;45231;-68
2021/06/19 04:14:42;;;;;;;;;4.25;4.25;;;;;21.69;100.00;101261.78;4866422;29;45403;-68
2021/06/19 04:17:09;;;;;;;;;5.50;5.25;;;;;21.65;100.00;101255.75;4883503;29;45497;-68
2021/06/19 04:22:56;;;;;;;;;5.75;5.75;;;;;21.69;100.00;101267.09;4883068;29;45324;-68
2021/06/19 04:25:22;;;;;;;;;6.75;5.75;;;;;21.68;100.00;101273.34;4883193;29;45348;-68
2021/06/19 04:27:54;;;;;;;;;7.00;6.75;;;;;21.68;100.00;101270.69;4883444;29;45313;-68
2021/06/19 04:30:21;;;;;;;;;6.75;5.75;;;;;21.63;100.00;101257.66;4882947;29;46099;-68
2021/06/19 04:32:47;;;;;;;;;6.25;6.00;;;;;21.62;100.00;101244.44;4882686;29;45369;-68
2021/06/19 04:35:14;;;;;;;;;6.75;6.75;;;;;21.52;100.00;101228.13;4882980;29;45361;-68
2021/06/19 04:37:40;;;;;;;;;6.50;5.75;;;;;21.59;100.00;101240.16;4883054;29;45347;-67
2021/06/19 04:42:42;;;;;;;;;4.75;4.75;;;;;21.64;100.00;101248.72;4882832;29;45308;-67
2021/06/19 04:45:11;;;;;;;;;6.75;6.00;;;;;21.73;100.00;101255.38;4865823;29;45321;-67
2021/06/19 04:47:38;;;;;;;;;7.00;7.00;;;;;21.74;100.00;101253.59;4882986;29;45238;-67
2021/06/19 04:50:06;;;;;;;;;6.00;6.00;;;;;21.75;100.00;101252.63;4865632;29;46654;-67
2021/06/19 04:52:33;;;;;;;;;6.25;5.00;;;;;21.74;100.00;101249.13;4882502;29;45508;-68
2021/06/19 04:54:59;;;;;;;;;6.00;6.00;;;;;21.70;100.00;101255.50;4882692;29;45349;-67
2021/06/19 04:57:25;;;;;;;;;7.25;6.00;;;;;21.74;100.00;101261.56;4882993;29;45198;-67
2021/06/19 04:59:51;;;;;;;;;5.00;5.00;;;;;21.69;100.00;101257.31;4882337;29;47264;-67
2021/06/19 05:02:16;;;;;;;;;4.75;4.25;;;;;21.78;100.00;101271.09;4882292;29;45482;-67
2021/06/19 05:08:04;;;;;;;;;5.25;4.75;;;;;21.82;100.00;101264.66;4882633;29;45433;-67
2021/06/19 05:10:29;;;;;;;;;4.00;4.00;;;;;21.88;100.00;101264.31;4882276;29;46447;-67
2021/06/19 05:12:55;;;;;;;;;5.00;4.50;;;;;21.90;100.00;101265.97;4881992;29;45394;-67
2021/06/19 05:15:24;;;;;;;;;4.25;4.25;;;;;21.94;100.00;101271.97;4882310;29;45218;-68
2021/06/19 05:17:49;;;;;;;;;5.75;5.75;;;;;22.00;100.00;101277.00;4882669;29;45366;-69
2021/06/19 05:20:15;;;;;;;;;6.00;5.00;;;;;22.04;100.00;101273.25;4882366;29;45667;-67
2021/06/19 05:22:40;;;;;;;;;4.25;4.25;;;;;22.09;100.00;101276.50;4882202;29;45385;-67
2021/06/19 05:25:06;;;;;;;;;4.00;3.75;;;;;22.11;100.00;101269.31;4882475;29;45414;-67
2021/06/19 05:27:31;;;;;;;;;4.75;4.75;;;;;22.17;100.00;101268.97;4882745;29;45316;-68
2021/06/19 05:29:57;;;;;;;;;5.00;5.00;;;;;22.18;100.00;101267.16;4881804;29;46337;-68
2021/06/19 05:32:23;;;;;;;;;5.50;5.50;;;;;22.20;100.00;101270.63;4881809;29;45313;-67
2021/06/19 05:38:10;;;;;;;;;7.00;7.00;;;;;22.17;100.00;101271.63;4882154;29;45274;-67
2021/06/19 05:40:35;;;;;;;;;6.75;6.25;;;;;22.23;100.00;101278.44;4881743;29;46910;-67
2021/06/19 05:43:01;;;;;;;;;6.25;6.00;;;;;22.26;100.00;101271.16;4881839;29;45335;-67
2021/06/19 05:45:26;;;;;;;;;4.50;4.50;;;;;22.36;100.00;101263.50;4881942;29;45972;-67
2021/06/19 05:47:52;;;;;;;;;5.75;5.25;;;;;22.38;100.00;101253.63;4882246;29;45296;-67
2021/06/19 05:50:17;;;;;;;;;7.00;6.00;;;;;22.42;100.00;101257.00;4865044;29;46442;-67
2021/06/19 05:52:42;;;;;;;;;7.75;7.00;;;;;22.51;100.00;101261.81;4881567;29;45511;-67
2021/06/19 05:55:09;;;;;;;;;7.00;6.75;;;;;22.57;100.00;101266.78;4881992;29;45685;-67
2021/06/19 05:57:35;;;;;;;;;5.75;5.75;;;;;22.66;100.00;101254.78;4881557;29;45590;-67
2021/06/19 06:00:01;;;;;;;;;5.00;4.00;;;;;22.73;100.00;101246.34;4881435;29;46333;-68
2021/06/19 06:02:26;;;;;;;;;5.00;5.00;;;;;22.87;100.00;101258.94;4881527;29;45283;-68
2021/06/19 06:08:13;;;;;;;;;4.50;4.50;;;;;23.01;100.00;101268.75;4881931;29;45300;-68
2021/06/19 06:10:40;;;;;;;;;5.25;3.25;;;;;23.07;100.00;101266.59;4881705;29;46458;-68
2021/06/19 06:13:06;;;;;;;;;3.00;2.00;;;;;23.18;100.00;101258.84;4881524;29;45529;-68
2021/06/19 06:15:31;;;;;;;;;4.00;4.00;;;;;23.30;100.00;101265.25;4881731;29;45258;-68
2021/06/19 06:17:56;;;;;;;;;6.50;5.75;;;;;23.33;100.00;101254.44;4881768;29;45448;-68
2021/06/19 06:23:43;;;;;;;;;4.00;3.50;;;;;23.48;100.00;101252.66;4881423;29;45510;-68
2021/06/19 06:26:09;;;;;;;;;6.00;5.00;;;;;23.45;100.00;101232.38;4881645;29;45744;-68
2021/06/19 06:28:38;;;;;;;;;4.25;4.25;;;;;23.61;100.00;101239.47;4881752;29;45390;-68
2021/06/19 06:31:03;;;;;;;;;4.50;4.50;;;;;23.71;100.00;101245.97;4881172;29;46094;-67
2021/06/19 06:33:29;;;;;;;;;3.50;3.00;;;;;23.73;100.00;101241.38;4881378;29;45342;-68
2021/06/19 06:35:55;;;;;;;;;4.00;4.00;;;;;23.80;100.00;101250.75;4881224;29;45396;-68
2021/06/19 06:38:21;;;;;;;;;4.00;4.00;;;;;23.76;100.00;101225.19;4881400;29;45361;-68
2021/06/19 06:40:46;;;;;;;;;5.75;4.00;;;;;23.82;100.00;101227.50;4880938;29;47477;-68
2021/06/19 06:43:11;;;;;;;;;3.75;3.50;;;;;23.81;100.00;101225.78;4881308;29;45432;-65
2021/06/19 06:45:37;;;;;;;;;4.00;4.00;;;;;23.85;100.00;101243.31;4881181;29;45397;-66
2021/06/19 06:48:02;;;;;;;;;4.00;3.75;;;;;23.80;100.00;101232.09;4881621;29;45376;-65
2021/06/19 06:53:51;;;;;;;;;4.00;4.00;;;;;23.82;100.00;101251.50;4880979;29;45357;-66
2021/06/19 06:56:16;;;;;;;;;4.75;4.00;;;;;23.77;100.00;101249.13;4880915;29;45388;-66
2021/06/19 06:58:42;;;;;;;;;4.50;4.00;;;;;23.81;100.00;101272.00;4881056;29;45497;-65
2021/06/19 07:01:08;;;;;;;;;4.75;4.75;;;;;23.74;100.00;101267.97;4880807;29;46095;-65
2021/06/19 07:03:34;;;;;;;;;6.25;4.75;;;;;23.73;100.00;101274.25;4880668;29;45482;-65
2021/06/19 07:05:59;;;;;;;;;5.00;5.00;;;;;23.74;100.00;101273.28;4881035;29;45327;-65
2021/06/19 07:08:25;;;;;;;;;5.00;4.00;;;;;23.74;100.00;101267.97;4881636;29;45242;-64
2021/06/19 07:10:50;;;;;;;;;5.25;4.00;;;;;23.81;100.00;101268.47;4884022;29;46648;-66
2021/06/19 07:13:15;;;;;;;;;5.00;5.00;;;;;23.88;100.00;101261.78;4883704;29;45402;-66
2021/06/19 07:15:43;;;;;;;;;6.00;6.00;;;;;24.03;100.00;101257.31;4884014;29;45233;-68
2021/06/19 07:18:08;;;;;;;;;5.00;5.00;;;;;24.20;100.00;101270.44;4884097;29;45525;-66
2021/06/19 07:23:55;;;;;;;;;7.00;6.25;;;;;24.56;100.00;101264.63;4883748;29;45312;-65
2021/06/19 07:26:20;;;;;;;;;5.00;4.75;;;;;24.58;100.00;101246.69;4883685;29;45367;-66
2021/06/19 07:28:46;;;;;;;;;5.00;5.00;;;;;24.71;100.00;101250.31;4883808;29;45287;-66
2021/06/19 07:31:12;;;;;;;;;6.00;6.00;;;;;24.79;100.00;101254.28;4883259;29;47432;-65
2021/06/19 07:33:38;;;;;;;;;7.25;6.50;;;;;24.79;100.00;101256.94;4883744;29;45540;-66
2021/06/19 07:36:04;;;;;;;;;5.75;5.25;;;;;24.79;100.00;101243.59;4883517;29;45357;-66
2021/06/19 07:38:30;;;;;;;;;7.00;6.00;;;;;24.82;100.00;101246.06;4883760;29;45437;-65
2021/06/19 07:40:56;;;;;;;;;5.75;5.00;;;;;24.79;100.00;101236.44;4883363;29;46627;-64
2021/06/19 07:43:23;;;;;;;;;6.00;5.00;;;;;24.80;100.00;101226.59;4883276;29;45409;-68
2021/06/19 07:45:49;;;;;;;;;7.00;5.75;;;;;24.69;100.00;101200.63;4883423;29;45385;-65
2021/06/19 07:48:15;;;;;;;;;6.00;6.00;;;;;24.76;100.00;101209.94;4883590;29;45390;-68
2021/06/19 07:54:01;;;;;;;;;8.50;7.00;;;;;24.67;100.00;101159.81;4883178;29;45381;-68
2021/06/19 07:56:27;;;;;;;;;6.00;6.00;;;;;24.56;100.00;101141.81;4883621;29;45474;-68
2021/06/19 07:58:52;;;;;;;;;9.25;7.25;;;;;24.52;100.00;101142.13;4883683;29;45335;-67
2021/06/19 08:01:18;;;;;;;;;6.50;6.50;;;;;24.56;100.00;101141.81;4883263;29;45706;-68
2021/06/19 08:03:43;;;;;;;;;5.00;5.00;;;;;24.54;100.00;101145.53;4883220;29;45386;-67
2021/06/19 08:06:09;;;;;;;;;7.75;7.00;;;;;24.63;100.00;101160.94;4883210;29;45292;-67
2021/06/19 08:08:34;;;;;;;;;7.75;7.00;;;;;24.62;100.00;101145.88;4883329;29;45263;-67
2021/06/19 08:11:00;;;;;;;;;8.50;7.50;;;;;24.64;100.00;101152.81;4883157;29;45196;-68
2021/06/19 08:13:25;;;;;;;;;8.00;8.00;;;;;24.64;100.00;101162.66;4882939;29;45231;-67
2021/06/19 08:15:51;;;;;;;;;8.00;6.50;;;;;24.64;100.00;101157.31;4883140;29;45364;-67
2021/06/19 08:18:16;;;;;;;;;8.00;8.00;;;;;24.58;100.00;101147.03;4882265;29;45308;-68
2021/06/19 08:20:42;;;;;;;;;7.75;6.50;;;;;24.54;100.00;101145.53;4882864;29;46085;-66
2021/06/19 08:23:07;;;;;;;;;7.00;7.00;;;;;24.46;100.00;101145.22;4883121;29;45394;-69
2021/06/19 08:25:33;;;;;;;;;11.00;10.25;;;;;24.37;100.00;101134.16;4866313;29;45593;-66
2021/06/19 08:27:58;;;;;;;;;10.25;9.00;;;;;24.21;100.00;101121.88;4882928;29;45304;-70
2021/06/19 08:30:24;;;;;;;;;8.75;7.75;;;;;24.23;100.00;101133.34;4865558;29;45731;-69
2021/06/19 08:32:49;;;;;;;;;8.75;8.25;;;;;24.16;100.00;101156.88;4882770;29;45648;-69
2021/06/19 08:35:15;;;;;;;;;5.75;5.50;;;;;24.13;100.00;101178.41;4883062;29;45421;-70
2021/06/19 08:37:41;;;;;;;;;8.25;7.50;;;;;23.99;100.00;101143.75;4883047;29;45340;-69
2021/06/19 08:40:08;;;;;;;;;9.50;9.00;;;;;24.09;100.00;101144.88;4882704;29;46352;-72
2021/06/19 08:42:40;;;;;;;;;7.25;7.00;;;;;24.12;100.00;101121.53;4882861;29;45317;-69
2021/06/19 08:45:06;;;;;;;;;8.00;8.00;;;;;24.25;100.00;101120.75;4882773;29;45398;-70
2021/06/19 08:47:36;;;;;;;;;6.25;6.25;;;;;24.37;100.00;101135.97;4882642;29;45322;-70
2021/06/19 08:50:05;;;;;;;;;9.50;9.00;;;;;24.49;100.00;101128.97;4882526;29;46643;-70
2021/06/19 08:52:34;;;;;;;;;8.75;8.75;;;;;24.47;100.00;101121.06;4865641;29;45875;-69
2021/06/19 08:55:00;;;;;;;;;9.50;8.75;;;;;24.56;100.00;101144.47;4882537;29;45423;-70
2021/06/19 08:57:25;;;;;;;;;7.50;7.25;;;;;24.56;100.00;101147.16;4850234;29;45563;-69
2021/06/19 08:59:52;;;;;;;;;7.75;7.25;;;;;24.52;100.00;101136.78;4882414;29;45501;-69
2021/06/19 09:02:18;;;;;;;;;11.25;9.00;;;;;24.45;100.00;101125.66;4882159;29;45557;-70
2021/06/19 09:04:56;;;;;;;;;12.00;11.00;;;;;24.50;100.00;101133.38;4882485;29;45335;-68
2021/06/19 09:07:51;;;;;;;;;8.75;8.25;;;;;24.42;100.00;101120.50;4882272;29;45290;-69
2021/06/19 09:10:21;;;;;;;;;10.25;9.50;;;;;24.47;100.00;101126.41;4881945;29;46517;-68
2021/06/19 09:13:09;;;;;;;;;8.25;8.00;;;;;24.41;100.00;101118.78;4882046;29;45317;-69
2021/06/19 09:15:47;;;;;;;;;10.50;8.75;;;;;24.45;100.00;101131.00;4882241;29;45471;-69
2021/06/19 09:18:33;;;;;;;;;9.00;9.00;;;;;24.49;100.00;101121.81;4882166;29;45361;-68
2021/06/19 09:21:04;;;;;;;;;6.00;6.00;;;;;24.46;100.00;101098.00;4864731;29;46169;-68
2021/06/19 09:23:55;;;;;;;;;12.25;8.50;;;;;24.58;100.00;101118.53;4882004;29;45486;-68
2021/06/19 09:26:22;;;;;;;;;10.50;9.00;;;;;24.64;100.00;101110.09;4877397;29;45561;-68
2021/06/19 09:29:04;;;;;;;;;9.50;9.00;;;;;24.80;100.00;101106.41;4882167;29;45321;-70
2021/06/19 09:31:53;;;;;;;;;8.00;8.00;;;;;24.97;100.00;101109.66;4880791;29;45576;-70
2021/06/19 09:37:41;;;;;;;;;10.00;9.00;;;;;25.40;100.00;101127.25;4881877;29;45306;-69
2021/06/19 09:40:43;;;;;;;;;10.00;10.00;;;;;25.47;100.00;101121.34;4882299;29;45416;-70
2021/06/19 09:43:31;;;;;;;;;8.75;8.75;;;;;25.49;100.00;101122.09;4881886;29;46744;-70
2021/06/19 09:45:57;;;;;;;;;10.00;9.25;;;;;25.53;100.00;101123.56;4881693;29;45404;-70
2021/06/19 09:48:33;;;;;;;;;9.25;8.75;;;;;25.55;100.00;101129.66;4881674;29;45213;-69
2021/06/19 09:54:20;;;;;;;;;9.50;9.00;;;;;25.66;100.00;101112.88;4881604;29;45322;-70
2021/06/19 09:56:52;;;;;;;;;9.25;9.25;;;;;25.78;100.00;101108.47;4881709;29;45262;-69
2021/06/19 09:59:28;;;;;;;;;10.25;8.25;;;;;26.00;100.00;101118.47;4881887;29;45469;-69
2021/06/19 10:01:54;;;;;;;;;8.50;8.50;;;;;26.11;100.00;101100.69;4881757;29;45406;-70
2021/06/19 10:04:22;;;;;;;;;11.00;9.75;;;;;26.38;100.00;101118.38;4881721;29;45622;-70
2021/06/19 10:06:51;;;;;;;;;9.50;9.00;;;;;26.51;100.00;101112.00;4881511;29;45260;-70
2021/06/19 10:09:17;;;;;;;;;7.00;7.00;;;;;26.74;100.00;101099.53;4881732;29;45532;-70
2021/06/19 10:11:46;;;;;;;;;7.50;7.25;;;;;27.07;100.00;101098.78;4864761;29;45456;-70
2021/06/19 10:14:17;;;;;;;;;8.00;8.00;;;;;27.35;100.00;101088.59;4881429;29;45583;-70
2021/06/19 10:16:44;;;;;;;;;10.00;9.00;;;;;27.78;100.00;101094.09;4881207;29;45629;-70
2021/06/19 10:19:10;;;;;;;;;9.75;8.50;;;;;28.04;100.00;101095.50;4881409;29;45364;-69
2021/06/19 10:25:06;;;;;;;;;8.50;8.50;;;;;29.11;100.00;101083.81;4881046;29;45410;-69
2021/06/19 10:27:41;;;;;;;;;12.75;11.00;;;;;29.64;100.00;101069.34;4880949;29;45631;-69
2021/06/19 10:30:07;;;;;;;;;9.00;8.50;;;;;30.28;100.00;101079.72;4881069;29;45351;-69
2021/06/19 10:32:44;;;;;;;;;8.00;8.00;;;;;30.66;100.00;101073.50;4881241;29;45613;-69
2021/06/19 10:35:12;;;;;;;;;10.50;10.25;;;;;30.80;100.00;101061.44;4881075;29;47382;-69
2021/06/19 10:37:38;;;;;;;;;9.00;8.00;;;;;31.14;100.00;101069.84;4881324;29;45490;-70
2021/06/19 10:40:20;;;;;;;;;10.00;10.00;;;;;31.47;100.00;101069.34;4881396;29;45336;-69
2021/06/19 10:42:46;;;;;;;;;11.25;11.00;;;;;31.72;100.00;101057.03;4881263;29;45625;-69
2021/06/19 10:45:32;;;;;;;;;11.00;11.00;;;;;32.00;100.00;101071.34;4883941;29;45793;-68
2021/06/19 10:48:06;;;;;;;;;10.50;10.50;;;;;31.99;100.00;101064.25;4883681;29;45514;-69
2021/06/19 10:50:32;;;;;;;;;12.75;12.00;;;;;31.98;100.00;101063.38;4884336;29;45255;-68
2021/06/19 10:53:06;;;;;;;;;9.25;8.75;;;;;31.80;100.00;101049.00;4867568;29;45379;-68
2021/06/19 10:55:33;;;;;;;;;11.00;10.00;;;;;31.71;100.00;101044.50;4884305;29;46413;-69
2021/06/19 10:58:02;;;;;;;;;12.75;12.25;;;;;31.58;100.00;101039.44;4883953;29;45604;-68
2021/06/19 11:00:32;;;;;;;;;12.50;12.50;;;;;31.61;100.00;101038.28;4884206;29;45293;-69
2021/06/19 11:03:00;;;;;;;;;10.00;10.00;;;;;31.84;100.00;101027.94;4884329;29;45519;-69
2021/06/19 11:05:43;;;;;;;;;11.25;10.75;;;;;32.26;100.00;101029.06;4883949;29;46444;-69
2021/06/19 11:08:16;;;;;;;;;9.00;9.00;;;;;32.67;100.00;101026.69;4883877;29;45629;-70
2021/06/19 11:10:44;;;;;;;;;12.00;11.50;;;;;33.11;100.00;101032.91;4883918;29;45346;-69
2021/06/19 11:13:28;;;;;;;;;10.25;10.00;;;;;33.43;100.00;101028.69;4884096;29;45471;-69
2021/06/19 11:16:23;;;;;;;;;12.25;12.25;;;;;33.63;100.00;101019.28;4884028;29;45569;-72
2021/06/19 11:18:51;;;;;;;;;11.00;10.25;;;;;33.68;100.00;101026.91;4883267;29;45423;-74
2021/06/19 11:21:27;;;;;;;;;10.00;9.50;;;;;33.76;100.00;101025.09;4883899;29;45350;-74
2021/06/19 11:24:02;;;;;;;;;11.25;11.25;;;;;33.97;100.00;101023.81;4883872;29;45463;-74
2021/06/19 11:26:54;;;;;;;;;8.25;8.25;;;;;34.19;100.00;101027.72;4883674;29;47244;-73
2021/06/19 11:29:37;;;;;;;;;11.75;9.75;;;;;34.21;100.00;101020.28;4883827;29;45357;-73
2021/06/19 11:32:29;;;;;;;;;10.25;10.25;;;;;33.96;100.00;101020.25;4883470;29;45349;-72
2021/06/19 11:38:17;;;;;;;;;9.25;9.00;;;;;33.93;100.00;101019.72;4883443;29;45628;-74
2021/06/19 11:40:44;;;;;;;;;10.50;10.50;;;;;33.97;100.00;101007.56;4883331;29;45559;-75
2021/06/19 11:43:11;;;;;;;;;12.00;11.50;;;;;34.38;100.00;101014.69;4866689;29;45376;-74
2021/06/19 11:45:39;;;;;;;;;11.00;10.25;;;;;34.72;100.00;101005.50;4883673;29;45311;-74
2021/06/19 11:48:18;;;;;;;;;12.50;12.50;;;;;34.96;100.00;101008.19;4883488;29;46529;-74
2021/06/19 11:54:14;;;;;;;;;9.00;9.00;;;;;35.48;100.00;101002.25;4882746;29;45393;-71
2021/06/19 11:56:41;;;;;;;;;12.75;12.25;;;;;35.76;100.00;100999.91;4883538;29;45422;-68
2021/06/19 11:59:08;;;;;;;;;21.50;19.00;;;;;35.78;100.00;100995.13;4883013;29;47272;-69
2021/06/19 12:01:38;;;;;;;;;10.75;10.25;;;;;35.70;100.00;100997.03;4883043;29;45473;-69
2021/06/19 12:04:14;;;;;;;;;15.25;14.25;;;;;35.29;100.00;100997.22;4883205;29;45279;-70
2021/06/19 12:10:01;;;;;;;;;13.00;12.50;;;;;34.30;100.00;100994.84;4883051;29;45829;-68
2021/06/19 12:12:26;;;;;;;;;10.75;10.50;;;;;33.93;100.00;100985.34;4882896;29;45459;-70
2021/06/19 12:14:51;;;;;;;;;11.50;10.25;;;;;33.60;100.00;100980.84;4883122;29;45284;-68
2021/06/19 12:17:17;;;;;;;;;16.50;15.50;;;;;33.35;100.00;100982.63;4883342;29;45434;-68
2021/06/19 12:19:44;;;;;;;;;11.75;10.75;;;;;33.16;100.00;100975.59;4882644;29;45536;-70
2021/06/19 12:25:35;;;;;;;;;11.75;11.75;;;;;34.26;100.00;100963.69;4882966;29;45235;-70
2021/06/19 12:28:02;;;;;;;;;11.25;11.25;;;;;34.92;100.00;100958.00;4883068;29;45577;-69
2021/06/19 12:30:28;;;;;;;;;11.50;11.00;;;;;35.14;100.00;100952.84;4882829;29;45774;-68
2021/06/19 12:32:54;;;;;;;;;13.25;12.50;;;;;35.46;100.00;100949.13;4882918;29;45374;-68
2021/06/19 12:35:21;;;;;;;;;11.50;11.25;;;;;35.37;100.00;100951.06;4883053;29;45254;-69
2021/06/19 12:37:58;;;;;;;;;14.00;12.75;;;;;34.87;100.00;100941.41;4882799;29;45408;-68