Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:49;;;;;;;27.85;14.65;;;;;;;0.01;86.75;98714.45;2031232;84;21129;-68
2021/12/29 00:03:51;;;;;;;25.90;14.58;;;;;;;0.02;86.67;98706.96;2024567;85;21382;-67
2021/12/29 00:06:53;;;;;;;24.05;13.00;;;;;;;0.03;86.74;98712.06;2010041;84;21925;-68
2021/12/29 00:09:55;;;;;;;23.05;13.93;;;;;;;0.05;86.97;98712.73;2006224;85;21185;-67
2021/12/29 00:12:57;;;;;;;26.57;14.20;;;;;;;0.06;86.87;98715.70;2027172;85;21333;-68
2021/12/29 00:16:00;;;;;;;27.22;14.13;;;;;;;0.06;86.95;98714.85;2023069;84;21900;-68
2021/12/29 00:19:07;;;;;;;24.95;13.25;;;;;;;0.07;86.83;98722.55;2011908;86;21921;-67
2021/12/29 00:22:08;;;;;;;24.52;13.43;;;;;;;0.08;86.84;98719.46;2012036;85;21409;-68
2021/12/29 00:25:11;;;;;;;23.40;13.40;;;;;;;0.09;86.78;98725.05;2018739;85;21054;-67
2021/12/29 00:28:14;;;;;;;22.77;11.93;;;;;;;0.11;86.76;98720.50;2014317;84;21086;-68
2021/12/29 00:31:15;;;;;;;25.27;12.50;;;;;;;0.14;86.98;98726.74;2022240;85;22482;-68
2021/12/29 00:34:36;;;;;;;25.10;13.65;;;;;;;0.15;86.98;98720.59;2032233;84;21146;-67
2021/12/29 00:37:48;;;;;;;22.58;13.05;;;;;;;0.14;87.06;98722.83;2001329;85;21139;-69
2021/12/29 00:41:08;;;;;;;26.97;14.80;;;;;;;0.13;87.13;98717.28;2016046;85;21490;-69
2021/12/29 00:44:12;;;;;;;25.45;12.88;;;;;;;0.11;87.20;98726.53;2029712;84;21102;-70
2021/12/29 00:47:34;;;;;;;23.70;12.70;;;;;;;0.11;87.18;98721.80;2031408;84;21344;-70
2021/12/29 00:50:35;;;;;;;20.20;11.53;;;;;;;0.10;87.15;98728.80;2035749;84;21665;-70
2021/12/29 00:53:37;;;;;;;20.85;12.07;;;;;;;0.11;87.29;98727.02;2033391;84;21076;-69
2021/12/29 00:56:39;;;;;;;19.45;10.10;;;;;;;0.11;87.47;98726.53;2021713;85;21140;-71
2021/12/29 00:59:41;;;;;;;21.70;11.50;;;;;;;0.11;87.62;98721.80;2030826;84;21057;-70
2021/12/29 01:02:44;;;;;;;26.75;11.80;;;;;;;0.12;87.46;98720.86;2024082;85;21130;-70
2021/12/29 01:05:45;;;;;;;20.12;11.48;;;;;;;0.13;87.31;98720.70;2009672;84;21642;-70
2021/12/29 01:08:47;;;;;;;22.60;12.20;;;;;;;0.14;87.34;98719.77;2030503;84;21552;-69
2021/12/29 01:11:49;;;;;;;19.23;11.48;;;;;;;0.16;87.24;98719.62;2030786;84;21081;-71
2021/12/29 01:14:55;;;;;;;20.43;10.60;;;;;;;0.13;87.23;98712.88;2033851;84;21117;-69
2021/12/29 01:18:01;;;;;;;20.68;11.38;;;;;;;0.15;87.22;98714.06;2027839;85;21577;-69
2021/12/29 01:21:04;;;;;;;19.37;10.13;;;;;;;0.14;87.20;98715.00;2007928;85;21742;-69
2021/12/29 01:24:08;;;;;;;24.07;11.93;;;;;;;0.14;87.14;98711.09;2023660;84;21056;-70
2021/12/29 01:27:10;;;;;;;19.25;10.63;;;;;;;0.15;87.16;98714.06;2041212;84;21015;-70
2021/12/29 01:30:12;;;;;;;19.65;11.35;;;;;;;0.15;87.25;98720.10;2012464;85;21073;-69
2021/12/29 01:33:14;;;;;;;19.90;10.98;;;;;;;0.14;87.16;98720.22;2037171;85;21799;-69
2021/12/29 01:36:16;;;;;;;22.58;10.93;;;;;;;0.11;87.14;98713.97;2026737;84;21587;-69
2021/12/29 01:39:19;;;;;;;18.20;10.25;;;;;;;0.10;87.14;98723.59;2031356;84;21062;-69
2021/12/29 01:42:21;;;;;;;19.37;10.45;;;;;;;0.10;87.15;98725.38;2039576;84;21354;-71
2021/12/29 01:45:22;;;;;;;15.48;9.95;;;;;;;0.10;87.24;98724.07;2018728;84;21203;-71
2021/12/29 01:48:24;;;;;;;18.67;9.98;;;;;;;0.12;87.23;98722.98;2016124;85;21201;-69
2021/12/29 01:51:26;;;;;;;19.17;10.70;;;;;;;0.17;87.21;98723.41;2026550;84;21116;-69
2021/12/29 01:54:28;;;;;;;20.00;11.12;;;;;;;0.21;87.23;98722.66;2022552;84;21383;-70
2021/12/29 01:57:30;;;;;;;18.60;10.82;;;;;;;0.21;87.15;98722.66;2026123;84;21050;-71
2021/12/29 02:00:35;;;;;;;18.57;9.98;;;;;;;0.22;87.09;98717.77;2042166;84;21798;-69
2021/12/29 02:03:37;;;;;;;17.07;9.25;;;;;;;0.20;87.07;98715.80;2028152;84;21824;-69
2021/12/29 02:06:38;;;;;;;15.25;8.88;;;;;;;0.20;87.04;98715.31;2028739;85;21039;-69
2021/12/29 02:09:40;;;;;;;16.87;9.55;;;;;;;0.18;87.06;98708.09;2038431;84;21074;-69
2021/12/29 02:12:43;;;;;;;17.70;9.03;;;;;;;0.23;87.07;98709.00;2038599;85;21547;-70
2021/12/29 02:15:45;;;;;;;14.75;9.25;;;;;;;0.28;87.11;98706.78;2038835;84;21553;-70
2021/12/29 02:19:00;;;;;;;20.65;10.32;;;;;;;0.35;87.11;98706.60;2024017;85;21016;-69
2021/12/29 02:22:12;;;;;;;21.10;10.25;;;;;;;0.39;87.05;98706.66;2027026;85;21528;-73
2021/12/29 02:25:22;;;;;;;21.00;11.95;;;;;;;0.40;86.90;98715.34;2007879;85;21626;-69
2021/12/29 02:28:13;;;;;;;18.25;9.90;;;;;;;0.37;86.82;98712.52;2011280;85;21089;-70
2021/12/29 02:31:15;;;;;;;21.40;10.43;;;;;;;0.32;86.67;98713.40;2038584;84;21337;-69
2021/12/29 02:34:16;;;;;;;24.52;11.53;;;;;;;0.26;86.62;98719.16;2035026;84;21150;-69
2021/12/29 02:37:20;;;;;;;24.47;12.13;;;;;;;0.25;86.79;98718.80;2027703;84;21014;-71
2021/12/29 02:40:22;;;;;;;21.60;11.83;;;;;;;0.30;86.86;98724.93;2033502;84;21111;-70
2021/12/29 02:43:24;;;;;;;22.75;13.13;;;;;;;0.33;86.87;98724.66;2028246;84;21007;-69
2021/12/29 02:46:28;;;;;;;24.82;12.13;;;;;;;0.31;86.83;98714.38;2033752;84;21181;-69
2021/12/29 02:49:29;;;;;;;25.05;13.88;;;;;;;0.29;86.83;98720.20;2023266;85;21133;-69
2021/12/29 02:52:31;;;;;;;25.35;12.45;;;;;;;0.28;86.87;98723.74;2007600;85;21398;-69
2021/12/29 02:55:33;;;;;;;26.50;13.45;;;;;;;0.25;86.90;98715.38;2033692;84;21075;-70
2021/12/29 02:58:35;;;;;;;24.65;12.40;;;;;;;0.21;86.93;98730.48;2027138;84;21114;-71
2021/12/29 03:01:37;;;;;;;24.37;11.83;;;;;;;0.18;87.02;98732.05;2020464;84;21181;-69
2021/12/29 03:04:38;;;;;;;20.72;11.70;;;;;;;0.16;87.14;98737.39;2036981;84;21033;-69
2021/12/29 03:07:40;;;;;;;23.25;13.50;;;;;;;0.16;87.27;98735.27;2021418;84;22006;-70
2021/12/29 03:10:43;;;;;;;21.33;11.22;;;;;;;0.16;87.38;98737.88;1992552;85;21012;-69
2021/12/29 03:13:44;;;;;;;22.10;12.45;;;;;;;0.16;87.38;98741.30;2018371;84;21073;-69
2021/12/29 03:16:46;;;;;;;20.75;12.68;;;;;;;0.18;87.35;98749.83;2039006;84;21075;-71
2021/12/29 03:19:48;;;;;;;19.07;11.15;;;;;;;0.17;87.40;98750.80;2022563;85;21086;-68
2021/12/29 03:22:49;;;;;;;20.32;11.20;;;;;;;0.19;87.33;98753.26;2034340;84;21839;-69
2021/12/29 03:25:52;;;;;;;21.20;10.95;;;;;;;0.20;87.34;98758.84;2026684;84;21089;-68
2021/12/29 03:28:54;;;;;;;17.90;10.10;;;;;;;0.19;87.30;98765.00;2017157;85;21035;-69
2021/12/29 03:31:59;;;;;;;18.73;10.35;;;;;;;0.20;87.38;98775.31;2029130;85;21377;-69
2021/12/29 03:34:59;;;;;;;19.12;10.68;;;;;;;0.22;87.43;98771.25;2019069;85;22005;-68
2021/12/29 03:38:04;;;;;;;19.57;10.58;;;;;;;0.22;87.48;98771.25;2017188;84;21467;-69
2021/12/29 03:41:10;;;;;;;15.45;8.80;;;;;;;0.22;87.46;98764.73;2004654;85;21177;-69
2021/12/29 03:44:12;;;;;;;14.63;8.55;;;;;;;0.22;87.37;98771.25;2030356;85;21061;-69
2021/12/29 03:47:13;;;;;;;17.00;9.33;;;;;;;0.19;87.32;98763.69;2022302;85;21946;-69
2021/12/29 03:50:15;;;;;;;13.50;8.93;;;;;;;0.17;87.29;98762.99;2024561;84;21108;-68
2021/12/29 03:53:17;;;;;;;14.23;8.58;;;;;;;0.16;87.36;98773.09;2005251;84;21063;-70
2021/12/29 03:56:19;;;;;;;13.32;7.58;;;;;;;0.18;87.44;98764.66;2035549;84;21118;-69
2021/12/29 03:59:20;;;;;;;10.05;6.97;;;;;;;0.20;87.50;98777.92;2019360;84;21544;-69
2021/12/29 04:02:22;;;;;;;10.10;7.10;;;;;;;0.26;87.48;98783.09;2034808;84;21097;-69
2021/12/29 04:05:24;;;;;;;11.28;7.03;;;;;;;0.27;87.37;98779.98;2032228;85;21038;-70
2021/12/29 04:08:26;;;;;;;12.50;7.28;;;;;;;0.28;87.43;98791.58;2011142;85;21014;-69
2021/12/29 04:11:27;;;;;;;11.08;6.90;;;;;;;0.30;87.51;98787.06;2015912;85;21733;-70
2021/12/29 04:14:29;;;;;;;12.63;7.30;;;;;;;0.33;87.48;98789.89;2036577;84;21059;-69
2021/12/29 04:17:36;;;;;;;9.13;5.72;;;;;;;0.36;87.43;98798.27;2019329;85;21076;-68
2021/12/29 04:23:54;;;;;;;8.20;6.28;;;;;;;0.35;87.22;98805.76;2020654;84;21108;-69
2021/12/29 04:26:56;;;;;;;11.55;6.20;;;;;;;0.36;87.22;98813.10;2039174;84;21070;-69
2021/12/29 04:29:58;;;;;;;10.13;6.80;;;;;;;0.40;87.32;98815.32;2029418;84;21016;-69
2021/12/29 04:33:00;;;;;;;8.85;5.17;;;;;;;0.41;87.32;98815.66;2037559;84;21927;-69
2021/12/29 04:36:01;;;;;;;8.40;6.42;;;;;;;0.40;87.22;98813.20;2029014;84;21026;-68
2021/12/29 04:39:05;;;;;;;10.28;6.60;;;;;;;0.37;87.15;98814.28;2034958;84;21845;-69
2021/12/29 04:42:07;;;;;;;7.75;5.65;;;;;;;0.38;87.24;98813.31;2020528;85;21354;-69
2021/12/29 04:45:09;;;;;;;8.53;5.70;;;;;;;0.37;87.34;98817.38;2028281;85;21058;-68
2021/12/29 04:48:13;;;;;;;8.48;5.83;;;;;;;0.35;87.24;98815.38;2023863;84;22040;-69
2021/12/29 04:51:22;;;;;;;7.97;5.60;;;;;;;0.32;87.16;98822.98;2021768;84;22208;-70
2021/12/29 04:54:19;;;;;;;9.83;5.47;;;;;;;0.30;87.12;98827.50;2035219;85;21372;-69
2021/12/29 04:57:20;;;;;;;7.90;5.50;;;;;;;0.32;87.17;98833.42;2028101;84;21066;-69
2021/12/29 05:00:26;;;;;;;8.55;5.05;;;;;;;0.35;87.24;98833.16;2020971;85;21105;-71
2021/12/29 05:03:27;;;;;;;9.53;6.05;;;;;;;0.36;87.16;98841.80;2016367;85;21038;-69
2021/12/29 05:09:49;;;;;;;8.33;5.95;;;;;;;0.32;87.13;98835.22;2017839;84;21101;-68
2021/12/29 05:12:51;;;;;;;8.88;6.00;;;;;;;0.37;87.29;98833.86;2036316;84;21038;-69
2021/12/29 05:15:55;;;;;;;8.65;5.97;;;;;;;0.37;87.23;98831.25;2011054;85;21094;-74
2021/12/29 05:18:58;;;;;;;8.75;5.90;;;;;;;0.32;87.16;98833.42;2019914;85;21078;-70
2021/12/29 05:21:59;;;;;;;10.15;6.40;;;;;;;0.34;87.16;98840.65;2016273;85;21889;-69
2021/12/29 05:25:01;;;;;;;7.80;5.65;;;;;;;0.32;87.18;98847.78;2035207;85;21562;-69
2021/12/29 05:28:03;;;;;;;9.30;5.33;;;;;;;0.31;87.24;98857.03;2024435;85;21410;-69
2021/12/29 05:31:05;;;;;;;8.50;5.55;;;;;;;0.28;87.23;98850.77;2022263;84;21080;-71
2021/12/29 05:34:07;;;;;;;6.75;5.17;;;;;;;0.25;87.29;98854.47;2011695;85;21394;-73
2021/12/29 05:37:08;;;;;;;10.28;6.50;;;;;;;0.24;87.37;98854.12;2031417;84;21112;-69
2021/12/29 05:40:11;;;;;;;7.37;5.45;;;;;;;0.24;87.39;98859.84;2023145;85;21308;-69
2021/12/29 05:43:13;;;;;;;7.85;5.33;;;;;;;0.21;87.47;98863.53;2023974;85;21202;-70
2021/12/29 05:46:15;;;;;;;8.20;4.87;;;;;;;0.20;87.46;98866.63;2035257;85;21101;-69
2021/12/29 05:49:17;;;;;;;7.53;4.97;;;;;;;0.20;87.50;98870.53;2033117;85;21053;-68
2021/12/29 05:52:20;;;;;;;9.40;5.00;;;;;;;0.22;87.51;98880.34;2020375;84;21912;-70
2021/12/29 05:55:22;;;;;;;9.48;5.15;;;;;;;0.24;87.52;98878.92;2031305;85;21064;-69
2021/12/29 05:58:24;;;;;;;10.60;5.62;;;;;;;0.24;87.55;98876.31;2021642;85;21112;-72
2021/12/29 06:01:26;;;;;;;9.13;5.62;;;;;;;0.25;87.54;98876.64;2021973;84;21086;-73
2021/12/29 06:04:28;;;;;;;7.30;5.60;;;;;;;0.24;87.57;98882.83;2027011;84;21148;-69
2021/12/29 06:07:29;;;;;;;9.98;5.72;;;;;;;0.23;87.59;98885.11;2021032;84;20992;-70
2021/12/29 06:10:31;;;;;;;8.85;5.67;;;;;;;0.22;87.57;98886.04;2015681;86;21037;-69
2021/12/29 06:13:33;;;;;;;7.65;4.95;;;;;;;0.21;87.63;98895.66;2016523;84;21357;-72
2021/12/29 06:16:34;;;;;;;8.25;5.25;;;;;;;0.22;87.67;98895.17;2039377;84;21089;-69
2021/12/29 06:19:36;;;;;;;7.08;4.90;;;;;;;0.23;87.69;98891.62;2016439;84;21058;-69
2021/12/29 06:22:38;;;;;;;7.87;5.17;;;;;;;0.25;87.65;98891.00;2030277;85;21065;-68
2021/12/29 06:25:41;;;;;;;7.67;4.92;;;;;;;0.31;87.67;98891.80;2021496;84;21066;-69
2021/12/29 06:28:43;;;;;;;9.68;5.65;;;;;;;0.31;87.52;98903.54;2034119;85;21860;-68
2021/12/29 06:31:47;;;;;;;7.78;5.55;;;;;;;0.31;87.52;98906.61;2017818;85;21072;-69
2021/12/29 06:34:50;;;;;;;8.40;5.00;;;;;;;0.33;87.57;98911.22;2028974;84;21146;-69
2021/12/29 06:37:52;;;;;;;5.50;4.25;;;;;;;0.35;87.55;98916.66;2032217;84;20988;-71
2021/12/29 06:40:53;;;;;;;7.67;4.55;;;;;;;0.44;87.65;98919.78;2025585;84;21080;-68
2021/12/29 06:43:55;;;;;;;6.67;4.78;;;;;;;0.48;87.63;98927.34;2010663;84;21089;-68
2021/12/29 06:46:57;;;;;;;6.90;4.60;;;;;;;0.49;87.54;98932.45;2032269;85;21329;-69
2021/12/29 06:49:59;;;;;;;7.75;5.12;;;;;;;0.54;87.56;98946.42;2032913;84;21079;-70
2021/12/29 06:53:01;;;;;;;8.50;5.45;;;;;;;0.61;87.61;98960.58;2023778;86;21861;-68
2021/12/29 06:56:05;;;;;;;7.47;5.12;;;;;;;0.67;87.54;98958.75;2004442;85;21923;-71
2021/12/29 06:59:07;;;;;;;7.37;5.28;;;;;;;0.69;87.45;98966.45;2023388;85;21930;-68
2021/12/29 07:02:10;;;;;;;9.90;5.62;;;;;;;0.70;87.34;98966.80;2029100;85;21113;-69
2021/12/29 07:05:12;;;;;;;6.70;4.85;;;;;;;0.66;87.24;98969.67;2031246;84;21037;-70
2021/12/29 07:08:14;;;;;;;7.58;4.80;;;;;;;0.61;87.16;98973.63;2040826;84;21847;-71
2021/12/29 07:11:15;;;;;;;6.90;5.12;;;;;;;0.58;87.24;98974.72;2025648;85;21066;-69
2021/12/29 07:14:19;;;;;;;9.10;5.60;;;;;;;0.56;87.28;98974.50;1999520;86;21025;-70
2021/12/29 07:17:20;;;;;;;7.42;5.08;;;;;;;0.53;87.32;98981.29;2022962;84;21075;-69
2021/12/29 07:20:22;;;;;;;7.25;5.83;;;;;;;0.51;87.39;98989.27;2031820;84;21829;-72
2021/12/29 07:23:23;;;;;;;9.68;5.53;;;;;;;0.49;87.45;98991.17;2034841;84;21022;-71
2021/12/29 07:26:26;;;;;;;8.78;5.47;;;;;;;0.44;87.47;98990.73;2016658;84;21145;-70
2021/12/29 07:29:28;;;;;;;6.97;5.45;;;;;;;0.41;87.50;99000.95;2022604;84;21085;-68
2021/12/29 07:32:31;;;;;;;8.58;6.17;;;;;;;0.40;87.55;99011.05;1998745;85;21040;-69
2021/12/29 07:35:32;;;;;;;8.00;5.10;;;;;;;0.39;87.62;99011.16;2027076;84;21817;-70
2021/12/29 07:38:34;;;;;;;10.53;5.55;;;;;;;0.41;87.71;99017.09;2021891;84;21826;-73
2021/12/29 07:41:36;;;;;;;7.58;5.60;;;;;;;0.44;87.74;99022.88;2028410;84;21059;-69
2021/12/29 07:44:40;;;;;;;9.85;7.30;;;;;;;0.47;87.77;99022.27;2022150;85;21400;-68
2021/12/29 07:47:47;;;;;;;16.02;9.35;;;;;;;0.49;87.74;99028.20;2036427;84;21025;-69
2021/12/29 07:50:45;;;;;;;10.45;6.60;;;;;;;0.52;87.76;99029.24;2017926;84;21065;-70
2021/12/29 07:53:47;;;;;;;9.78;6.75;;;;;;;0.52;87.76;99040.98;2025510;84;21037;-69
2021/12/29 07:56:48;;;;;;;11.38;6.53;;;;;;;0.53;87.73;99043.45;2034094;84;21053;-69
2021/12/29 07:59:50;;;;;;;8.48;5.50;;;;;;;0.54;87.74;99035.99;2019421;85;21144;-69
2021/12/29 08:02:52;;;;;;;6.85;5.08;;;;;;;0.57;87.77;99034.91;2046854;84;21058;-72
2021/12/29 08:05:54;;;;;;;9.35;6.05;;;;;;;0.60;87.74;99047.22;2039543;84;21553;-72
2021/12/29 08:08:55;;;;;;;9.83;6.87;;;;;;;0.67;87.81;99050.95;2032438;84;21094;-71
2021/12/29 08:11:57;;;;;;;6.92;5.92;;;;;;;0.72;87.78;99053.18;2027594;85;21552;-71
2021/12/29 08:14:58;;;;;;;9.35;6.75;;;;;;;0.77;87.76;99060.16;2030537;84;21921;-72
2021/12/29 08:18:02;;;;;;;11.10;6.33;;;;;;;0.85;87.82;99061.64;2026604;85;22417;-71
2021/12/29 08:21:04;;;;;;;8.40;5.83;;;;;;;0.91;87.73;99063.38;2032044;84;21006;-69
2021/12/29 08:24:06;;;;;;;9.20;6.40;;;;;;;0.99;87.70;99065.69;2029424;84;21053;-70
2021/12/29 08:27:09;;;;;;;12.10;7.00;;;;;;;1.05;87.64;99066.95;2041458;84;21009;-71
2021/12/29 08:30:12;;;;;;;12.25;7.45;;;;;;;1.15;87.69;99070.40;2046936;84;20997;-71
2021/12/29 08:33:14;;;;;;;12.45;8.58;;;;;;;1.31;87.76;99077.27;2013245;85;21790;-70
2021/12/29 08:36:15;;;;;;;19.92;12.73;;;;;;;1.37;87.61;99074.60;2039224;85;21066;-72
2021/12/29 08:39:20;;;;;;;24.27;13.93;;;;;;;1.42;87.42;99072.91;2036531;85;21568;-72
2021/12/29 08:42:23;;;;;;;25.08;14.65;;;;;;;1.42;87.31;99081.56;2026005;84;21044;-71
2021/12/29 08:45:26;;;;;;;29.92;15.65;;;;;;;1.37;87.05;99077.22;2021640;84;21167;-71
2021/12/29 08:48:28;;;;;;;22.32;12.63;;;;;;;1.32;87.01;99084.63;2021161;85;21023;-71
2021/12/29 08:51:30;;;;;;;17.65;11.35;;;;;;;1.26;86.98;99088.59;2027509;85;21069;-74
2021/12/29 08:54:34;;;;;;;12.50;8.28;;;;;;;1.22;87.02;99091.14;2027092;84;21072;-71
2021/12/29 08:57:35;;;;;;;11.12;7.00;;;;;;;1.23;87.17;99105.84;2027705;85;21914;-72
2021/12/29 09:00:37;;;;;;;10.30;7.25;;;;;;;1.25;87.15;99103.94;2007941;84;21049;-72
2021/12/29 09:03:39;;;;;;;14.03;9.05;;;;;;;1.25;87.21;99113.09;2021638;84;21061;-73
2021/12/29 09:06:41;;;;;;;11.73;8.55;;;;;;;1.28;87.24;99110.69;2039042;84;21097;-74
2021/12/29 09:09:43;;;;;;;12.98;8.00;;;;;;;1.27;87.21;99112.97;2017173;85;21004;-73
2021/12/29 09:12:47;;;;;;;17.85;9.68;;;;;;;1.20;87.12;99116.56;2025530;84;21033;-71
2021/12/29 09:15:49;;;;;;;11.60;8.53;;;;;;;1.18;87.16;99109.81;2035629;84;21109;-74
2021/12/29 09:18:51;;;;;;;17.62;9.08;;;;;;;1.16;87.22;99115.19;2031919;84;21140;-72
2021/12/29 09:21:54;;;;;;;9.65;7.03;;;;;;;1.17;87.27;99122.54;2036964;84;21011;-75
2021/12/29 09:24:56;;;;;;;15.72;9.25;;;;;;;1.15;87.29;99117.92;2030073;84;21025;-73
2021/12/29 09:27:57;;;;;;;16.35;10.20;;;;;;;1.16;87.40;99118.29;2044046;84;21556;-73
2021/12/29 09:30:59;;;;;;;19.85;11.08;;;;;;;1.15;87.41;99120.05;2047616;84;21050;-75
2021/12/29 09:34:01;;;;;;;18.57;10.35;;;;;;;1.14;87.45;99123.63;2008837;86;21120;-72
2021/12/29 09:37:06;;;;;;;18.15;11.25;;;;;;;1.14;87.49;99126.24;2033332;85;21862;-72
2021/12/29 09:40:10;;;;;;;15.43;9.80;;;;;;;1.14;87.50;99122.81;2025102;84;21057;-71
2021/12/29 09:43:12;;;;;;;13.08;8.98;;;;;;;1.16;87.54;99123.52;2017791;86;21375;-73
2021/12/29 09:46:14;;;;;;;15.50;9.70;;;;;;;1.24;87.71;99116.67;2028104;84;21156;-71
2021/12/29 09:49:17;;;;;;;15.45;9.75;;;;;;;1.37;87.77;99116.91;2054836;84;21302;-71
2021/12/29 09:52:18;;;;;;;16.93;10.53;;;;;;;1.37;87.63;99112.98;2036133;84;21091;-71
2021/12/29 09:55:23;;;;;;;21.65;10.65;;;;;;;1.41;87.65;99111.75;2043960;84;21112;-71
2021/12/29 09:58:24;;;;;;;19.57;10.95;;;;;;;1.44;87.68;99109.72;2030748;85;21905;-71
2021/12/29 10:01:28;;;;;;;16.07;11.38;;;;;;;1.47;87.66;99113.86;2023262;84;21780;-70
2021/12/29 10:04:34;;;;;;;17.80;11.97;;;;;;;1.57;87.83;99111.59;2023379;85;21156;-70
2021/12/29 10:07:33;;;;;;;16.85;11.22;;;;;;;1.75;88.01;99119.63;2032888;84;20987;-72
2021/12/29 10:10:38;;;;;;;15.80;10.30;;;;;;;1.90;87.96;99130.53;2022731;84;21981;-71
2021/12/29 10:13:43;;;;;;;18.02;11.60;;;;;;;1.96;87.74;99129.98;2044639;84;21083;-72
2021/12/29 10:16:49;;;;;;;20.12;12.55;;;;;;;2.06;87.76;99125.26;2033335;84;21033;-70
2021/12/29 10:20:09;;;;;;;43.58;27.55;;;;;;;2.08;87.61;99128.05;2024771;84;21931;-70
2021/12/29 10:23:16;;;;;;;23.22;13.98;;;;;;;2.15;87.73;99131.80;2017924;85;21139;-70
2021/12/29 10:26:23;;;;;;;21.50;12.68;;;;;;;2.21;87.70;99125.19;2036083;84;21062;-70
2021/12/29 10:29:26;;;;;;;18.10;12.55;;;;;;;2.21;87.65;99127.80;2003583;85;21121;-70
2021/12/29 10:32:28;;;;;;;22.62;12.70;;;;;;;2.31;87.81;99121.24;2030142;85;21009;-70
2021/12/29 10:35:33;;;;;;;19.87;12.00;;;;;;;2.50;88.08;99119.11;2044946;84;21080;-74
2021/12/29 10:38:34;;;;;;;18.05;11.08;;;;;;;2.66;87.87;99120.19;2016146;85;21538;-70
2021/12/29 10:42:04;;;;;;;20.68;11.95;;;;;;;2.86;87.89;99119.66;2032256;85;21004;-72
2021/12/29 10:45:06;;;;;;;22.27;14.40;;;;;;;3.11;87.93;99121.32;2037774;84;21077;-70
2021/12/29 10:48:28;;;;;;;21.40;13.18;;;;;;;3.43;87.85;99134.02;2027774;84;21898;-73
2021/12/29 10:51:42;;;;;;;22.52;13.40;;;;;;;3.67;87.76;99132.67;2012132;86;20977;-72
2021/12/29 10:54:43;;;;;;;21.25;13.35;;;;;;;3.81;87.48;99132.17;2033368;84;21625;-72
2021/12/29 10:57:46;;;;;;;23.92;14.13;;;;;;;3.95;87.21;99140.03;2030267;85;21571;-71
2021/12/29 11:00:59;;;;;;;24.02;13.60;;;;;;;4.00;86.97;99145.67;2024112;84;21333;-71
2021/12/29 11:04:01;;;;;;;23.83;14.45;;;;;;;4.09;86.82;99153.14;2013550;84;21626;-71
2021/12/29 11:07:05;;;;;;;21.68;14.33;;;;;;;4.14;86.60;99160.05;2047224;84;21879;-71
2021/12/29 11:10:19;;;;;;;24.07;14.53;;;;;;;4.10;86.34;99157.41;2042001;84;21086;-73
2021/12/29 11:13:27;;;;;;;23.95;15.00;;;;;;;4.11;86.40;99162.52;2050075;84;21102;-74
2021/12/29 11:16:28;;;;;;;32.67;15.83;;;;;;;4.08;86.19;99164.10;2025971;85;21129;-71
2021/12/29 11:19:30;;;;;;;23.92;14.03;;;;;;;4.03;86.21;99180.31;2048686;84;21486;-71
2021/12/29 11:22:32;;;;;;;22.22;13.83;;;;;;;4.03;86.27;99170.31;2024551;85;21126;-72
2021/12/29 11:25:35;;;;;;;27.42;14.05;;;;;;;3.96;85.95;99169.23;2050792;84;21003;-71
2021/12/29 11:28:37;;;;;;;31.25;16.67;;;;;;;3.89;85.78;99170.32;2040627;84;21560;-74
2021/12/29 11:31:46;;;;;;;32.40;18.10;;;;;;;3.83;85.83;99165.66;2022367;85;21776;-71
2021/12/29 11:35:19;;;;;;;34.40;19.00;;;;;;;3.81;85.79;99170.22;2038997;84;21033;-71
2021/12/29 11:38:23;;;;;;;28.05;17.12;;;;;;;3.86;85.98;99167.14;1962314;88;21133;-72
2021/12/29 11:41:25;;;;;;;27.22;16.25;;;;;;;3.89;85.87;99179.50;2040563;84;21103;-74
2021/12/29 11:44:26;;;;;;;23.02;14.35;;;;;;;3.85;85.61;99187.31;2031317;84;21131;-71
2021/12/29 11:47:28;;;;;;;28.32;15.58;;;;;;;3.79;85.44;99186.09;2037082;85;21091;-77
2021/12/29 11:50:34;;;;;;;28.62;15.05;;;;;;;3.73;85.31;99191.11;2046786;84;21826;-71
2021/12/29 11:53:55;;;;;;;29.42;16.67;;;;;;;3.72;85.49;99185.05;2026637;84;21110;-71
2021/12/29 11:56:56;;;;;;;33.73;18.95;;;;;;;3.80;85.67;99189.55;2038945;84;21124;-72
2021/12/29 12:00:17;;;;;;;42.33;25.37;;;;;;;3.81;85.56;99194.66;2034911;85;21084;-71
2021/12/29 12:03:18;;;;;;;48.98;28.83;;;;;;;3.81;85.38;99195.16;2015247;84;21045;-71
2021/12/29 12:06:29;;;;;;;34.25;20.37;;;;;;;3.80;85.43;99194.80;2033201;84;21106;-71
2021/12/29 12:09:44;;;;;;;31.27;19.80;;;;;;;3.69;85.03;99197.61;2016537;85;21073;-71
2021/12/29 12:12:52;;;;;;;34.98;20.10;;;;;;;3.50;85.02;99198.05;2013273;85;21106;-73
2021/12/29 12:15:51;;;;;;;33.88;19.52;;;;;;;3.38;85.16;99197.89;2030019;84;21059;-71
2021/12/29 12:18:56;;;;;;;33.05;19.87;;;;;;;3.33;85.27;99205.36;2035504;85;21059;-71
2021/12/29 12:22:11;;;;;;;31.45;19.20;;;;;;;3.27;85.30;99209.86;2030062;85;21130;-71
2021/12/29 12:25:19;;;;;;;41.92;21.07;;;;;;;3.24;85.39;99212.73;2018135;84;21109;-72
2021/12/29 12:28:23;;;;;;;45.85;23.05;;;;;;;3.20;85.51;99214.83;2036048;84;21588;-71
2021/12/29 12:31:31;;;;;;;39.83;22.55;;;;;;;3.18;85.59;99211.52;2027938;84;21206;-71
2021/12/29 12:34:35;;;;;;;40.73;22.07;;;;;;;3.20;85.70;99210.08;2039240;84;21007;-77
2021/12/29 12:37:46;;;;;;;38.50;20.85;;;;;;;3.22;85.85;99213.39;2032704;84;21303;-73
2021/12/29 12:41:08;;;;;;;;;;;;;;;3.26;85.84;99216.06;2040017;84;21121;-77
2021/12/29 12:44:12;;;;;;;37.00;20.12;;;;;;;3.31;85.89;99220.39;2037540;84;20188;-75
2021/12/29 12:47:15;;;;;;;40.10;23.40;;;;;;;3.36;85.93;99222.11;2040006;84;21091;-71
2021/12/29 12:50:31;;;;;;;46.90;24.65;;;;;;;3.43;85.91;99216.63;2037527;84;21368;-71
2021/12/29 12:53:41;;;;;;;47.13;23.27;;;;;;;3.45;85.82;99214.69;2012019;84;23060;-71
2021/12/29 12:56:46;;;;;;;41.30;22.45;;;;;;;3.52;85.92;99223.66;2036080;84;21080;-72
2021/12/29 12:59:48;;;;;;;47.73;23.95;;;;;;;3.56;85.80;99223.70;2028527;84;21056;-73
2021/12/29 13:03:00;;;;;;;34.70;20.35;;;;;;;3.56;85.73;99227.63;2047972;84;21166;-73
2021/12/29 13:06:04;;;;;;;36.03;20.80;;;;;;;3.58;85.73;99230.95;2047592;84;21053;-71
2021/12/29 13:09:08;;;;;;;40.35;20.17;;;;;;;3.55;85.56;99236.97;2044009;84;21147;-71
2021/12/29 13:12:09;;;;;;;36.33;19.70;;;;;;;3.52;85.47;99228.05;2044374;84;21116;-71
2021/12/29 13:15:15;;;;;;;34.65;18.70;;;;;;;3.54;85.59;99245.30;2027188;84;21844;-71
2021/12/29 13:18:17;;;;;;;40.30;20.48;;;;;;;3.61;85.72;99238.20;2033377;84;21108;-72
2021/12/29 13:21:25;;;;;;;36.17;22.20;;;;;;;3.67;85.70;99245.48;2030209;84;20991;-71
2021/12/29 13:24:26;;;;;;;43.70;21.60;;;;;;;3.66;85.61;99245.13;2010096;84;21612;-71
2021/12/29 13:27:28;;;;;;;41.75;22.55;;;;;;;3.63;85.59;99254.59;2032305;84;21056;-73
2021/12/29 13:30:39;;;;;;;40.63;22.62;;;;;;;3.61;85.53;99255.25;2015831;85;21314;-71
2021/12/29 13:33:45;;;;;;;40.63;23.55;;;;;;;3.64;85.76;99252.33;2041339;84;21830;-71
2021/12/29 13:36:48;;;;;;;47.00;23.30;;;;;;;3.62;85.52;99266.89;2014594;86;21123;-72
2021/12/29 13:39:53;;;;;;;40.98;22.00;;;;;;;3.64;85.66;99264.14;2019822;84;21019;-72
2021/12/29 13:42:55;;;;;;;44.27;23.62;;;;;;;3.65;85.56;99274.97;2030354;84;21803;-73
2021/12/29 13:46:01;;;;;;;46.80;25.77;;;;;;;3.65;85.61;99277.59;2038083;84;21065;-72
2021/12/29 13:49:07;;;;;;;48.92;25.80;;;;;;;3.66;85.60;99278.77;2003691;84;21027;-73
2021/12/29 13:52:09;;;;;;;46.58;25.32;;;;;;;3.67;85.62;99288.77;2022642;84;21468;-72
2021/12/29 13:55:10;;;;;;;48.05;24.98;;;;;;;3.69;85.70;99280.25;2033677;84;21090;-71
2021/12/29 13:58:15;;;;;;;47.90;23.77;;;;;;;3.61;85.35;99290.66;2017232;84;21084;-73
2021/12/29 14:01:17;;;;;;;43.70;22.48;;;;;;;3.46;85.11;99294.19;2031258;84;21150;-72
2021/12/29 14:04:23;;;;;;;44.95;23.80;;;;;;;3.48;85.43;99295.71;2027308;84;21147;-71
2021/12/29 14:07:25;;;;;;;48.38;25.48;;;;;;;3.45;85.38;99293.38;2036612;85;21956;-72
2021/12/29 14:10:26;;;;;;;50.85;26.20;;;;;;;3.53;85.68;99292.19;2036446;85;21047;-71
2021/12/29 14:13:33;;;;;;;47.88;27.05;;;;;;;3.48;85.40;99293.58;2028804;84;21065;-72
2021/12/29 14:16:33;;;;;;;52.15;25.90;;;;;;;3.39;85.42;99300.98;2032037;84;21033;-71
2021/12/29 14:19:35;;;;;;;49.45;25.97;;;;;;;3.30;85.39;99310.04;2047786;84;21848;-72
2021/12/29 14:22:37;;;;;;;44.85;25.02;;;;;;;3.26;85.46;99322.24;2035429;84;21095;-73
2021/12/29 14:25:41;;;;;;;42.78;23.45;;;;;;;3.22;85.47;99328.75;2041730;84;21082;-72
2021/12/29 14:28:56;;;;;;;50.85;25.25;;;;;;;3.14;85.45;99331.56;2038805;84;21044;-72