Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:44;;;;;;;9.45;4.80;;;11.40;77.20;;;;;;4984176;28;20031;-64
2023/10/06 00:04:14;;;;;;;7.50;4.53;;;11.30;78.00;;;;;;4984456;28;20506;-64
2023/10/06 00:06:41;;;;;;;6.88;4.38;;;11.30;77.20;;;;;;4983601;28;20053;-64
2023/10/06 00:09:09;;;;;;;8.65;4.40;;;11.30;77.20;;;;;;4984445;28;20057;-64
2023/10/06 00:11:37;;;;;;;9.52;4.60;;;11.30;77.00;;;;;;4982069;28;20042;-64
2023/10/06 00:14:07;;;;;;;8.35;4.43;;;11.30;77.10;;;;;;4978802;28;20031;-64
2023/10/06 00:16:39;;;;;;;8.68;4.30;;;11.30;77.50;;;;;;4978624;28;20038;-64
2023/10/06 00:21:53;;;;;;;12.00;5.00;;;11.30;76.70;;;;;;4983851;28;20465;-64
2023/10/06 00:24:25;;;;;;;10.20;4.30;;;11.20;76.50;;;;;;4981481;28;20280;-64
2023/10/06 00:26:52;;;;;;;9.70;4.05;;;11.20;76.30;;;;;;4982925;28;20034;-64
2023/10/06 00:29:21;;;;;;;7.68;4.38;;;11.10;76.30;;;;;;4985914;28;20038;-64
2023/10/06 00:31:48;;;;;;;6.68;4.20;;;11.10;76.50;;;;;;4981880;28;20050;-64
2023/10/06 00:34:20;;;;;;;8.80;4.40;;;11.00;76.70;;;;;;4984139;28;20029;-64
2023/10/06 00:36:56;;;;;;;9.20;4.50;;;11.00;76.80;;;;;;4984171;28;20094;-63
2023/10/06 00:39:25;;;;;;;14.57;4.85;;;11.00;77.20;;;;;;4985528;28;20035;-64
2023/10/06 00:41:56;;;;;;;8.43;4.50;;;11.00;77.20;;;;;;4985716;28;20076;-64
2023/10/06 00:44:24;;;;;;;12.30;4.28;;;10.90;77.40;;;;;;4980470;28;20109;-64
2023/10/06 00:46:50;;;;;;;10.43;4.88;;;11.00;77.70;;;;;;4978232;28;20419;-64
2023/10/06 00:49:18;;;;;;;11.13;4.35;;;10.90;77.20;;;;;;4978277;28;20039;-64
2023/10/06 00:51:45;;;;;;;7.60;4.57;;;10.90;77.20;;;;;;4983154;28;20113;-64
2023/10/06 00:54:10;;;;;;;14.80;4.57;;;11.00;77.30;;;;;;4979615;28;20031;-64
2023/10/06 00:56:38;;;;;;;11.88;4.55;;;11.00;77.50;;;;;;4983309;28;20813;-64
2023/10/06 00:59:04;;;;;;;8.25;4.30;;;11.00;77.30;;;;;;4984948;28;20034;-64
2023/10/06 01:01:30;;;;;;;8.65;4.57;;;11.00;77.20;;;;;;4984326;28;20534;-64
2023/10/06 01:04:08;;;;;;;7.95;4.15;;;11.00;77.10;;;;;;4981312;28;20034;-64
2023/10/06 01:06:35;;;;;;;7.75;4.25;;;11.00;77.00;;;;;;4983748;28;20049;-64
2023/10/06 01:09:17;;;;;;;7.38;4.05;;;11.00;77.00;;;;;;4980608;28;20414;-64
2023/10/06 01:11:50;;;;;;;9.30;4.47;;;10.90;76.90;;;;;;4983591;28;20387;-64
2023/10/06 01:14:21;;;;;;;7.50;3.97;;;10.90;77.00;;;;;;4979047;28;20049;-64
2023/10/06 01:16:49;;;;;;;11.52;4.40;;;10.90;77.80;;;;;;4984630;28;20119;-64
2023/10/06 01:19:25;;;;;;;10.98;4.78;;;10.90;76.60;;;;;;4986144;28;20042;-64
2023/10/06 01:21:55;;;;;;;8.55;4.35;;;10.90;76.50;;;;;;4987105;28;20038;-63
2023/10/06 01:24:26;;;;;;;8.82;4.22;;;10.80;76.40;;;;;;4987478;28;20041;-64
2023/10/06 01:26:52;;;;;;;10.38;4.43;;;10.70;76.70;;;;;;4986612;28;20411;-64
2023/10/06 01:29:22;;;;;;;11.32;4.60;;;10.70;76.90;;;;;;4986388;28;20041;-64
2023/10/06 01:31:49;;;;;;;8.57;4.50;;;10.70;76.90;;;;;;4986342;28;20042;-64
2023/10/06 01:34:15;;;;;;;8.60;4.18;;;10.60;77.00;;;;;;4986508;28;20426;-64
2023/10/06 01:36:45;;;;;;;8.32;4.20;;;10.50;77.20;;;;;;4986527;28;20030;-64
2023/10/06 01:39:17;;;;;;;12.95;4.75;;;10.50;77.30;;;;;;4986897;28;20282;-64
2023/10/06 01:41:46;;;;;;;7.70;4.05;;;10.40;77.30;;;;;;4985176;28;20045;-64
2023/10/06 01:44:15;;;;;;;9.27;3.78;;;10.40;77.30;;;;;;4986690;28;20046;-64
2023/10/06 01:46:43;;;;;;;10.40;4.22;;;10.40;77.70;;;;;;4985440;28;20045;-64
2023/10/06 01:49:11;;;;;;;8.10;4.35;;;10.30;77.60;;;;;;4986334;28;20031;-64
2023/10/06 01:51:38;;;;;;;7.45;4.13;;;10.30;77.60;;;;;;4985655;28;20062;-64
2023/10/06 01:54:12;;;;;;;9.68;4.18;;;10.30;77.70;;;;;;4985629;28;20659;-64
2023/10/06 01:56:42;;;;;;;7.72;3.92;;;10.20;78.00;;;;;;4974936;28;20529;-64
2023/10/06 01:59:16;;;;;;;8.27;4.05;;;10.20;78.00;;;;;;4976098;28;20065;-64
2023/10/06 02:01:43;;;;;;;6.10;3.50;;;10.20;78.10;;;;;;4979593;28;20126;-64
2023/10/06 02:04:14;;;;;;;7.65;3.83;;;10.20;78.00;;;;;;4982650;28;20038;-64
2023/10/06 02:06:48;;;;;;;6.78;3.80;;;10.20;78.00;;;;;;4982422;28;20049;-64
2023/10/06 02:09:20;;;;;;;7.38;3.38;;;10.20;77.80;;;;;;4984980;28;20113;-64
2023/10/06 02:11:49;;;;;;;8.25;3.70;;;10.10;77.70;;;;;;4981688;28;20034;-64
2023/10/06 02:14:18;;;;;;;5.72;3.47;;;10.10;78.00;;;;;;4977537;28;20093;-64
2023/10/06 02:16:44;;;;;;;6.70;3.40;;;10.10;78.90;;;;;;4982093;28;20507;-64
2023/10/06 02:19:16;;;;;;;7.53;3.30;;;10.10;78.00;;;;;;4982430;28;20096;-64
2023/10/06 02:21:42;;;;;;;7.43;3.45;;;10.10;78.00;;;;;;4982511;28;20426;-64
2023/10/06 02:24:08;;;;;;;8.65;3.50;;;10.20;77.90;;;;;;4978909;28;20039;-64
2023/10/06 02:26:38;;;;;;;6.25;3.50;;;10.20;77.60;;;;;;4978704;28;20539;-64
2023/10/06 02:29:28;;;;;;;6.32;3.70;;;10.20;77.50;;;;;;4980115;28;20034;-64
2023/10/06 02:31:52;;;;;;;7.95;3.78;;;10.10;77.30;;;;;;4984514;28;20026;-64
2023/10/06 02:34:26;;;;;;;8.23;3.70;;;10.10;77.20;;;;;;4983558;28;20035;-64
2023/10/06 02:36:54;;;;;;;8.13;3.88;;;10.00;77.00;;;;;;4981726;28;20034;-64
2023/10/06 02:39:20;;;;;;;7.22;3.70;;;10.00;77.00;;;;;;4983973;28;20552;-64
2023/10/06 02:41:52;;;;;;;7.60;3.30;;;9.90;77.00;;;;;;4981513;28;20057;-63
2023/10/06 02:44:22;;;;;;;8.32;4.07;;;9.90;77.40;;;;;;4979111;28;20050;-63
2023/10/06 02:46:52;;;;;;;12.23;3.92;;;9.80;77.60;;;;;;4983740;28;20105;-64
2023/10/06 02:49:31;;;;;;;6.05;3.60;;;9.80;77.80;;;;;;4982520;28;20502;-64
2023/10/06 02:52:05;;;;;;;6.30;3.60;;;9.80;78.00;;;;;;4979043;28;20039;-64
2023/10/06 02:54:30;;;;;;;8.93;4.20;;;9.70;78.20;;;;;;4982796;28;20026;-64
2023/10/06 02:56:56;;;;;;;5.93;3.72;;;9.70;79.10;;;;;;4982216;28;20038;-64
2023/10/06 02:59:25;;;;;;;7.00;4.15;;;9.70;78.20;;;;;;4984159;28;20111;-64
2023/10/06 03:01:52;;;;;;;8.25;4.00;;;9.70;78.40;;;;;;4986383;28;20030;-64
2023/10/06 03:04:21;;;;;;;6.80;3.60;;;9.70;78.40;;;;;;4985716;28;20049;-64
2023/10/06 03:06:53;;;;;;;6.68;3.83;;;9.70;78.50;;;;;;4986161;28;20037;-64
2023/10/06 03:09:20;;;;;;;7.15;3.70;;;9.60;78.40;;;;;;4988073;28;20034;-64
2023/10/06 03:11:49;;;;;;;6.57;3.90;;;9.60;78.30;;;;;;4988266;28;20494;-64
2023/10/06 03:14:24;;;;;;;7.55;3.80;;;9.60;78.40;;;;;;4987916;28;20030;-64
2023/10/06 03:16:51;;;;;;;7.95;4.15;;;9.70;78.70;;;;;;4988838;28;20040;-64
2023/10/06 03:19:21;;;;;;;6.80;3.80;;;9.60;78.70;;;;;;4989110;28;20116;-64
2023/10/06 03:21:48;;;;;;;6.40;3.60;;;9.60;78.60;;;;;;4988470;28;20049;-64
2023/10/06 03:24:30;;;;;;;9.50;4.38;;;9.60;78.40;;;;;;4989556;28;20042;-64
2023/10/06 03:26:57;;;;;;;8.02;4.10;;;9.60;78.00;;;;;;4989270;28;20042;-64
2023/10/06 03:29:43;;;;;;;7.53;4.20;;;9.60;78.00;;;;;;4989191;28;20512;-64
2023/10/06 03:32:13;;;;;;;7.65;4.30;;;9.50;78.10;;;;;;4988403;28;20042;-64
2023/10/06 03:34:39;;;;;;;8.00;4.03;;;9.50;78.20;;;;;;4988691;28;20432;-64
2023/10/06 03:37:09;;;;;;;6.70;3.88;;;9.40;78.40;;;;;;4988886;28;20354;-64
2023/10/06 03:39:46;;;;;;;9.25;3.95;;;9.40;78.90;;;;;;4988678;28;20030;-64
2023/10/06 03:42:17;;;;;;;7.45;4.10;;;9.40;79.10;;;;;;4989143;28;20251;-64
2023/10/06 03:44:44;;;;;;;8.65;3.60;;;9.30;79.10;;;;;;4987680;28;20034;-64
2023/10/06 03:47:10;;;;;;;5.85;3.53;;;9.40;79.10;;;;;;4988725;28;20040;-64
2023/10/06 03:49:37;;;;;;;8.93;3.78;;;9.40;79.20;;;;;;4988588;28;20165;-64
2023/10/06 03:52:06;;;;;;;6.22;4.15;;;9.40;79.20;;;;;;4988530;28;20023;-64
2023/10/06 03:54:32;;;;;;;7.10;4.18;;;9.40;79.00;;;;;;4987770;28;20030;-64
2023/10/06 03:56:58;;;;;;;9.20;4.60;;;9.40;78.90;;;;;;4988043;28;20038;-64
2023/10/06 03:59:23;;;;;;;6.97;4.10;;;9.40;78.90;;;;;;4988352;28;20093;-64
2023/10/06 04:01:51;;;;;;;8.80;4.28;;;9.40;78.90;;;;;;4987544;28;20050;-64
2023/10/06 04:04:22;;;;;;;7.28;4.28;;;9.40;78.90;;;;;;4986682;28;20038;-63
2023/10/06 04:06:48;;;;;;;9.60;4.25;;;9.30;78.80;;;;;;4986400;28;20089;-64
2023/10/06 04:09:20;;;;;;;8.70;4.10;;;9.30;78.90;;;;;;4987698;28;20580;-64
2023/10/06 04:11:47;;;;;;;7.05;4.00;;;9.30;79.10;;;;;;4981451;28;20703;-63
2023/10/06 04:14:13;;;;;;;7.20;3.75;;;9.30;79.10;;;;;;4988366;28;20572;-64
2023/10/06 04:16:43;;;;;;;5.47;3.70;;;9.30;79.20;;;;;;4986904;28;20402;-64
2023/10/06 04:19:08;;;;;;;6.50;3.80;;;9.40;79.40;;;;;;4988188;28;20105;-64
2023/10/06 04:21:34;;;;;;;7.57;3.80;;;9.40;79.30;;;;;;4988397;28;20038;-64
2023/10/06 04:24:00;;;;;;;7.78;4.03;;;9.40;79.30;;;;;;4988586;28;20050;-64
2023/10/06 04:26:26;;;;;;;7.22;4.28;;;9.50;79.30;;;;;;4987663;28;20062;-64
2023/10/06 04:28:51;;;;;;;6.72;4.00;;;9.50;79.30;;;;;;4987784;28;20065;-64
2023/10/06 04:31:17;;;;;;;7.60;3.90;;;9.50;79.30;;;;;;4987829;28;20640;-64
2023/10/06 04:33:43;;;;;;;8.43;4.53;;;9.50;79.20;;;;;;4987266;28;20101;-64
2023/10/06 04:36:09;;;;;;;9.52;4.22;;;9.60;79.10;;;;;;4987605;28;20133;-64
2023/10/06 04:38:37;;;;;;;13.68;6.95;;;9.60;78.90;;;;;;4986910;28;20042;-64
2023/10/06 04:41:06;;;;;;;17.48;10.45;;;9.70;79.00;;;;;;4987541;28;20034;-64
2023/10/06 04:43:33;;;;;;;19.10;8.85;;;9.70;79.00;;;;;;4987248;28;20410;-64
2023/10/06 04:45:59;;;;;;;17.50;8.35;;;9.80;79.10;;;;;;4987764;28;20518;-64
2023/10/06 04:48:24;;;;;;;19.27;8.13;;;9.80;79.10;;;;;;4987385;28;20450;-64
2023/10/06 04:50:50;;;;;;;24.50;8.90;;;9.80;79.10;;;;;;4987462;28;20034;-64
2023/10/06 04:53:16;;;;;;;24.73;9.77;;;9.80;79.10;;;;;;4986899;28;20088;-64
2023/10/06 04:55:43;;;;;;;26.70;8.68;;;9.80;79.10;;;;;;4987066;28;20045;-64
2023/10/06 04:58:15;;;;;;;33.25;6.85;;;9.80;79.10;;;;;;4986562;28;20039;-64
2023/10/06 05:00:52;;;;;;;32.53;6.53;;;9.80;78.90;;;;;;4985723;28;20041;-64
2023/10/06 05:03:18;;;;;;;22.58;6.40;;;9.90;78.90;;;;;;4987015;28;20396;-64
2023/10/06 05:05:43;;;;;;;28.75;6.70;;;9.80;78.70;;;;;;4985853;28;20061;-64
2023/10/06 05:08:09;;;;;;;19.30;6.43;;;9.70;78.90;;;;;;4987530;28;20039;-63
2023/10/06 05:10:37;;;;;;;25.13;7.55;;;9.70;79.30;;;;;;4985254;28;20406;-64
2023/10/06 05:13:06;;;;;;;28.48;7.50;;;9.60;79.40;;;;;;4985735;28;20066;-64
2023/10/06 05:15:33;;;;;;;35.25;6.85;;;9.60;79.40;;;;;;4984013;28;20038;-64
2023/10/06 05:18:00;;;;;;;23.95;6.45;;;9.50;79.30;;;;;;4983547;28;20066;-64
2023/10/06 05:20:29;;;;;;;20.98;6.72;;;9.40;79.40;;;;;;4986345;28;20053;-64
2023/10/06 05:23:14;;;;;;;49.67;7.00;;;9.30;79.70;;;;;;4985556;28;20041;-64
2023/10/06 05:25:40;;;;;;;31.08;6.57;;;9.20;80.50;;;;;;4986438;28;20434;-64
2023/10/06 05:28:10;;;;;;;42.90;7.18;;;9.20;80.20;;;;;;4986866;28;20060;-63
2023/10/06 05:30:36;;;;;;;22.48;7.03;;;9.10;80.60;;;;;;4985730;28;20498;-64
2023/10/06 05:33:03;;;;;;;58.70;7.88;;;9.10;80.80;;;;;;4987001;28;20050;-64
2023/10/06 05:35:38;;;;;;;46.35;7.05;;;9.10;81.20;;;;;;4986604;28;20088;-63
2023/10/06 05:38:08;;;;;;;23.15;6.03;;;9.00;81.30;;;;;;4986190;28;20486;-64
2023/10/06 05:40:34;;;;;;;19.23;6.45;;;9.00;81.50;;;;;;4986155;28;20061;-64
2023/10/06 05:43:00;;;;;;;19.88;7.05;;;9.00;81.70;;;;;;4986232;28;20096;-64
2023/10/06 05:45:27;;;;;;;25.23;7.20;;;9.00;82.20;;;;;;4985956;28;20034;-64
2023/10/06 05:47:58;;;;;;;29.33;7.43;;;9.00;82.60;;;;;;4986387;28;20061;-64
2023/10/06 05:50:28;;;;;;;38.33;7.38;;;9.00;82.70;;;;;;4986573;28;20038;-64
2023/10/06 05:52:59;;;;;;;37.00;7.75;;;9.00;82.70;;;;;;4985917;28;20130;-64
2023/10/06 05:55:31;;;;;;;18.52;7.45;;;9.10;82.90;;;;;;4985912;28;20042;-63
2023/10/06 05:58:00;;;;;;;19.58;7.38;;;9.10;83.10;;;;;;4986937;28;20042;-64
2023/10/06 06:00:29;;;;;;;55.22;8.75;;;9.10;83.20;;;;;;4985815;28;20506;-64
2023/10/06 06:02:59;;;;;;;37.10;8.32;;;9.20;83.30;;;;;;4986280;28;20069;-64
2023/10/06 06:05:29;;;;;;;38.30;9.05;;;9.20;83.00;;;;;;4985531;28;20038;-63
2023/10/06 06:07:55;;;;;;;31.50;8.40;;;9.20;83.00;;;;;;4979383;28;20038;-64
2023/10/06 06:10:21;;;;;;;33.40;9.00;;;9.30;83.40;;;;;;4975223;28;20043;-63
2023/10/06 06:12:48;;;;;;;24.98;8.05;;;9.30;83.40;;;;;;4976941;28;20046;-63
2023/10/06 06:15:13;;;;;;;37.63;9.15;;;9.40;83.70;;;;;;4978015;28;20049;-63
2023/10/06 06:17:40;;;;;;;25.15;7.90;;;9.40;83.60;;;;;;4980677;28;21430;-63
2023/10/06 06:20:09;;;;;;;23.58;8.00;;;9.50;83.40;;;;;;4972303;28;20045;-63
2023/10/06 06:22:39;;;;;;;23.10;8.23;;;9.50;83.40;;;;;;4977004;28;20042;-63
2023/10/06 06:25:06;;;;;;;19.75;7.90;;;9.60;83.30;;;;;;4979361;28;20053;-63
2023/10/06 06:27:32;;;;;;;26.27;7.95;;;9.70;83.30;;;;;;4982206;28;20030;-63
2023/10/06 06:29:58;;;;;;;14.85;7.63;;;9.70;83.20;;;;;;4981311;28;20125;-62
2023/10/06 06:32:25;;;;;;;14.45;6.57;;;9.70;83.30;;;;;;4982335;28;20037;-63
2023/10/06 06:34:51;;;;;;;13.23;6.50;;;9.80;83.20;;;;;;4981162;28;20031;-63
2023/10/06 06:37:17;;;;;;;10.95;6.47;;;9.80;82.90;;;;;;4981917;28;20035;-62
2023/10/06 06:39:44;;;;;;;13.48;6.53;;;9.80;82.70;;;;;;4982897;28;20045;-63
2023/10/06 06:42:10;;;;;;;11.32;6.55;;;9.80;82.90;;;;;;4982090;28;20038;-63
2023/10/06 06:44:36;;;;;;;15.43;7.03;;;9.80;82.90;;;;;;4982184;28;20038;-63
2023/10/06 06:47:03;;;;;;;17.13;6.72;;;9.80;83.00;;;;;;4982276;28;20232;-63
2023/10/06 06:49:29;;;;;;;18.92;6.82;;;9.80;83.20;;;;;;4979589;28;20042;-63
2023/10/06 06:51:58;;;;;;;13.77;6.75;;;9.90;83.40;;;;;;4982029;28;20042;-63
2023/10/06 06:54:24;;;;;;;21.58;7.93;;;9.90;83.60;;;;;;4979749;28;20572;-63
2023/10/06 06:56:50;;;;;;;19.02;8.30;;;9.90;83.80;;;;;;4976870;28;20037;-63
2023/10/06 06:59:17;;;;;;;21.33;8.23;;;9.90;83.70;;;;;;4978384;28;20042;-64
2023/10/06 07:01:43;;;;;;;25.05;8.35;;;9.90;83.80;;;;;;4977322;28;20108;-63
2023/10/06 07:04:09;;;;;;;30.17;10.18;;;9.80;84.00;;;;;;4975684;28;20502;-63
2023/10/06 07:06:35;;;;;;;28.33;9.43;;;9.90;85.30;;;;;;4979843;28;20046;-63
2023/10/06 07:09:01;;;;;;;44.70;10.10;;;9.90;84.70;;;;;;4981906;28;20035;-63
2023/10/06 07:11:27;;;;;;;19.58;10.35;;;9.90;85.30;;;;;;4979706;28;20034;-63
2023/10/06 07:13:55;;;;;;;19.45;9.57;;;9.90;85.20;;;;;;4981393;28;20031;-63
2023/10/06 07:16:24;;;;;;;14.85;9.48;;;9.90;85.60;;;;;;4980233;28;20041;-64
2023/10/06 07:18:50;;;;;;;19.23;10.02;;;10.00;85.90;;;;;;4981566;28;20034;-63
2023/10/06 07:21:17;;;;;;;14.63;9.43;;;10.10;85.90;;;;;;4979102;28;20046;-63
2023/10/06 07:23:43;;;;;;;18.33;9.50;;;10.10;86.60;;;;;;4980040;28;20498;-64
2023/10/06 07:26:12;;;;;;;15.57;9.73;;;10.20;85.80;;;;;;4982166;28;20030;-64
2023/10/06 07:28:39;;;;;;;11.27;8.73;;;10.30;85.90;;;;;;4981525;28;20492;-63
2023/10/06 07:31:12;;;;;;;16.17;8.50;;;10.30;85.60;;;;;;4980869;28;20031;-64
2023/10/06 07:33:39;;;;;;;18.75;8.63;;;10.40;85.90;;;;;;4980244;28;20062;-64
2023/10/06 07:36:13;;;;;;;16.73;8.70;;;10.50;85.30;;;;;;4977757;28;20041;-63
2023/10/06 07:38:39;;;;;;;16.40;9.05;;;10.50;85.50;;;;;;4980030;28;20065;-64
2023/10/06 07:41:05;;;;;;;14.60;9.43;;;10.60;85.20;;;;;;4983952;28;20092;-64
2023/10/06 07:43:31;;;;;;;15.77;8.75;;;10.70;85.20;;;;;;4984995;28;20091;-64
2023/10/06 07:45:58;;;;;;;15.45;8.93;;;10.70;85.20;;;;;;4984548;28;20485;-63
2023/10/06 07:48:24;;;;;;;13.38;9.15;;;10.70;85.00;;;;;;4984322;28;20042;-63
2023/10/06 07:50:51;;;;;;;15.02;8.75;;;10.80;85.20;;;;;;4980513;28;20034;-64
2023/10/06 07:53:17;;;;;;;15.18;9.13;;;10.80;85.20;;;;;;4983793;28;20061;-64
2023/10/06 07:55:42;;;;;;;17.30;9.48;;;10.90;85.30;;;;;;4984073;28;20122;-64
2023/10/06 07:58:08;;;;;;;21.45;10.23;;;10.90;85.10;;;;;;4986015;28;20035;-64
2023/10/06 08:00:38;;;;;;;15.63;9.43;;;11.00;85.00;;;;;;4984613;28;20053;-64
2023/10/06 08:03:04;;;;;;;13.35;9.30;;;11.10;84.80;;;;;;4984990;28;20072;-64
2023/10/06 08:05:30;;;;;;;15.77;9.73;;;11.10;84.90;;;;;;4986006;28;20494;-64
2023/10/06 08:07:59;;;;;;;14.98;10.18;;;11.20;85.00;;;;;;4986393;28;20030;-64
2023/10/06 08:10:24;;;;;;;15.45;10.65;;;11.20;85.10;;;;;;4986345;28;20042;-63
2023/10/06 08:12:52;;;;;;;19.52;9.40;;;11.20;85.00;;;;;;4985258;28;20041;-64
2023/10/06 08:15:19;;;;;;;14.43;9.20;;;11.30;84.90;;;;;;4986703;28;20069;-63
2023/10/06 08:17:55;;;;;;;25.10;11.65;;;11.40;84.90;;;;;;4987022;28;20371;-64
2023/10/06 08:20:21;;;;;;;22.05;11.30;;;11.40;84.90;;;;;;4986715;28;20057;-63
2023/10/06 08:22:49;;;;;;;18.15;11.57;;;11.50;84.80;;;;;;4985511;28;20049;-63
2023/10/06 08:25:15;;;;;;;18.88;11.57;;;11.50;84.80;;;;;;4984328;28;20042;-63
2023/10/06 08:27:42;;;;;;;23.02;11.75;;;11.60;84.90;;;;;;4986432;28;20035;-64
2023/10/06 08:30:18;;;;;;;27.23;14.30;;;11.60;84.90;;;;;;4985278;28;20521;-64
2023/10/06 08:32:52;;;;;;;28.60;14.80;;;11.70;85.20;;;;;;4978947;28;20049;-63
2023/10/06 08:35:19;;;;;;;29.23;15.63;;;11.70;85.30;;;;;;4985114;28;20046;-63
2023/10/06 08:37:47;;;;;;;27.83;15.77;;;11.80;85.00;;;;;;4985702;28;20057;-64
2023/10/06 08:40:17;;;;;;;29.55;16.35;;;11.90;85.00;;;;;;4985540;28;20059;-63
2023/10/06 08:42:59;;;;;;;27.63;14.90;;;12.00;84.90;;;;;;4985907;28;20049;-64
2023/10/06 08:45:30;;;;;;;25.65;14.32;;;12.00;85.10;;;;;;4985205;28;20038;-64
2023/10/06 08:48:01;;;;;;;25.48;13.18;;;12.10;84.80;;;;;;4985640;28;20198;-63
2023/10/06 08:50:31;;;;;;;22.23;12.32;;;12.10;84.60;;;;;;4981825;28;20409;-64
2023/10/06 08:52:59;;;;;;;24.08;13.18;;;12.20;84.80;;;;;;4980334;28;20533;-63
2023/10/06 08:55:28;;;;;;;28.75;14.25;;;12.30;84.80;;;;;;4973882;28;20147;-63
2023/10/06 08:57:54;;;;;;;27.73;13.05;;;12.40;84.80;;;;;;4976341;28;20121;-64
2023/10/06 09:00:26;;;;;;;28.33;13.80;;;12.40;84.60;;;;;;4987872;28;20513;-64
2023/10/06 09:02:54;;;;;;;30.33;15.40;;;12.50;85.00;;;;;;4986136;28;20070;-63
2023/10/06 09:05:20;;;;;;;27.30;13.88;;;12.50;84.30;;;;;;4983689;28;20049;-63
2023/10/06 09:07:59;;;;;;;23.23;11.75;;;12.50;84.30;;;;;;4982273;28;20134;-63
2023/10/06 09:10:27;;;;;;;19.27;11.30;;;12.60;84.70;;;;;;4985619;28;20413;-63
2023/10/06 09:13:01;;;;;;;22.30;11.82;;;12.70;84.50;;;;;;4985127;28;20580;-64
2023/10/06 09:15:28;;;;;;;20.98;12.93;;;12.70;84.60;;;;;;4999499;28;20061;-63
2023/10/06 09:17:53;;;;;;;20.98;12.07;;;12.80;84.30;;;;;;4982769;28;20387;-64
2023/10/06 09:20:29;;;;;;;20.58;12.23;;;12.80;84.10;;;;;;4987822;28;20041;-64
2023/10/06 09:22:55;;;;;;;19.92;11.73;;;12.90;84.40;;;;;;4986071;28;20518;-63
2023/10/06 09:25:21;;;;;;;21.50;13.07;;;13.00;84.30;;;;;;4986430;28;20038;-63
2023/10/06 09:27:48;;;;;;;21.20;12.57;;;13.00;84.30;;;;;;4985873;28;20092;-63
2023/10/06 09:30:20;;;;;;;25.67;12.80;;;13.10;84.40;;;;;;4986104;28;20037;-63
2023/10/06 09:32:46;;;;;;;22.10;12.80;;;13.20;84.50;;;;;;4985613;28;20058;-63
2023/10/06 09:35:22;;;;;;;28.77;13.95;;;13.30;84.50;;;;;;4985365;28;20494;-63
2023/10/06 09:37:51;;;;;;;22.50;12.93;;;13.40;85.00;;;;;;4985903;28;20072;-62
2023/10/06 09:40:22;;;;;;;22.25;13.13;;;13.50;84.60;;;;;;4986615;28;20030;-63
2023/10/06 09:42:50;;;;;;;25.02;14.15;;;13.60;84.60;;;;;;4982736;28;20058;-63
2023/10/06 09:45:21;;;;;;;24.10;12.73;;;13.70;84.50;;;;;;4986467;28;20031;-63
2023/10/06 09:47:50;;;;;;;21.25;12.13;;;13.80;84.50;;;;;;4986383;28;20070;-63
2023/10/06 09:50:20;;;;;;;20.77;12.93;;;13.90;84.50;;;;;;4985587;28;20040;-63
2023/10/06 09:52:47;;;;;;;19.83;12.23;;;14.00;84.30;;;;;;4983163;28;20052;-64
2023/10/06 09:55:25;;;;;;;17.92;11.75;;;14.10;84.20;;;;;;4980357;28;21487;-64
2023/10/06 09:57:51;;;;;;;18.27;12.32;;;14.20;84.50;;;;;;4985786;28;20576;-64
2023/10/06 10:00:18;;;;;;;22.40;11.57;;;14.20;84.20;;;;;;4987787;28;20139;-64
2023/10/06 10:02:48;;;;;;;18.42;12.10;;;14.30;84.10;;;;;;4985936;28;20038;-64
2023/10/06 10:05:22;;;;;;;18.60;11.82;;;14.40;84.10;;;;;;4987234;28;20031;-64
2023/10/06 10:07:50;;;;;;;19.58;12.10;;;14.50;84.40;;;;;;4987079;28;20561;-64
2023/10/06 10:10:22;;;;;;;18.23;11.38;;;14.60;84.20;;;;;;4988002;28;20126;-64
2023/10/06 10:13:12;;;;;;;18.85;11.75;;;14.70;84.10;;;;;;4984847;28;20422;-63
2023/10/06 10:15:50;;;;;;;16.88;11.38;;;14.90;84.50;;;;;;4986933;28;20395;-64
2023/10/06 10:18:29;;;;;;;15.98;10.73;;;15.10;84.30;;;;;;4987495;28;20521;-64
2023/10/06 10:20:59;;;;;;;18.92;10.65;;;15.20;84.10;;;;;;4987123;28;20146;-64
2023/10/06 10:23:26;;;;;;;18.20;10.63;;;15.40;83.70;;;;;;4986794;28;20396;-64
2023/10/06 10:25:54;;;;;;;14.70;10.35;;;15.50;83.30;;;;;;4987592;28;20037;-64
2023/10/06 10:28:19;;;;;;;15.15;10.13;;;15.60;83.00;;;;;;4987027;28;20688;-64
2023/10/06 10:30:56;;;;;;;16.00;10.60;;;15.70;82.90;;;;;;4986635;28;20046;-64
2023/10/06 10:33:37;;;;;;;14.73;9.52;;;15.80;82.60;;;;;;4986737;28;20061;-64
2023/10/06 10:36:14;;;;;;;15.07;9.65;;;15.90;82.40;;;;;;4987464;28;20509;-64
2023/10/06 10:38:44;;;;;;;14.25;10.18;;;16.00;82.40;;;;;;4983011;28;20038;-64
2023/10/06 10:41:10;;;;;;;14.70;10.35;;;16.10;82.20;;;;;;4986799;28;20453;-63
2023/10/06 10:43:45;;;;;;;15.32;10.75;;;16.20;82.00;;;;;;4986162;28;20569;-64
2023/10/06 10:46:12;;;;;;;13.68;10.32;;;16.40;81.80;;;;;;4985146;28;20038;-64
2023/10/06 10:48:47;;;;;;;15.45;9.40;;;16.40;81.50;;;;;;4986569;28;20039;-64
2023/10/06 10:51:14;;;;;;;15.48;10.23;;;16.50;81.30;;;;;;4985196;28;20062;-64
2023/10/06 10:53:43;;;;;;;14.98;10.32;;;16.60;81.00;;;;;;4984766;28;20407;-64
2023/10/06 10:56:18;;;;;;;14.70;10.18;;;16.70;80.80;;;;;;4985124;28;20037;-64
2023/10/06 10:58:49;;;;;;;12.02;9.32;;;16.90;80.30;;;;;;4984282;28;20037;-64
2023/10/06 11:01:32;;;;;;;13.13;9.20;;;16.90;80.10;;;;;;4985879;28;20031;-64
2023/10/06 11:06:43;;;;;;;12.40;8.05;;;17.20;79.70;;;;;;4984550;28;20448;-64
2023/10/06 11:09:22;;;;;;;14.20;9.60;;;17.30;79.80;;;;;;4986431;28;20042;-64
2023/10/06 11:11:48;;;;;;;12.55;8.90;;;17.40;79.30;;;;;;4983460;28;20038;-64
2023/10/06 11:14:14;;;;;;;13.05;9.63;;;17.50;79.10;;;;;;4979617;28;20043;-64
2023/10/06 11:16:49;;;;;;;19.60;9.20;;;17.50;78.60;;;;;;4983605;28;20031;-64
2023/10/06 11:19:15;;;;;;;15.48;9.38;;;17.60;78.20;;;;;;4987866;28;20097;-64
2023/10/06 11:21:44;;;;;;;13.77;8.52;;;17.70;78.10;;;;;;4988285;28;20035;-64
2023/10/06 11:24:10;;;;;;;14.98;8.20;;;17.80;77.90;;;;;;4982262;28;20493;-64
2023/10/06 11:26:36;;;;;;;13.00;8.23;;;17.90;77.90;;;;;;4979808;28;20595;-64
2023/10/06 11:29:03;;;;;;;11.77;7.68;;;18.00;77.70;;;;;;4981540;28;20509;-64
2023/10/06 11:31:29;;;;;;;13.32;7.53;;;18.10;77.50;;;;;;4980650;28;20027;-64
2023/10/06 11:33:55;;;;;;;12.68;8.02;;;18.20;77.40;;;;;;4979365;28;22110;-64
2023/10/06 11:36:22;;;;;;;11.15;7.55;;;18.30;77.20;;;;;;4978598;28;20042;-64
2023/10/06 11:38:48;;;;;;;12.95;7.45;;;18.40;76.80;;;;;;4982739;28;20038;-64
2023/10/06 11:41:27;;;;;;;10.00;6.90;;;18.60;76.60;;;;;;4985377;28;20040;-64
2023/10/06 11:43:58;;;;;;;9.18;5.97;;;18.70;75.80;;;;;;4987567;28;20038;-63
2023/10/06 11:46:23;;;;;;;11.30;5.57;;;18.80;75.50;;;;;;4987429;28;20026;-64
2023/10/06 11:48:52;;;;;;;8.73;5.93;;;18.90;75.30;;;;;;4986928;28;20514;-64
2023/10/06 11:51:18;;;;;;;9.07;5.97;;;19.00;74.70;;;;;;4987946;28;20073;-64
2023/10/06 11:53:44;;;;;;;10.60;6.30;;;19.20;74.30;;;;;;4988982;28;20069;-64
2023/10/06 11:56:12;;;;;;;12.20;6.10;;;19.30;73.60;;;;;;4987143;28;20041;-64
2023/10/06 11:58:40;;;;;;;8.48;5.10;;;19.40;73.10;;;;;;4986842;28;20046;-64
2023/10/06 12:01:25;;;;;;;6.55;4.45;;;19.50;72.80;;;;;;4986519;28;20039;-64
2023/10/06 12:03:51;;;;;;;6.03;4.30;;;19.60;71.90;;;;;;4987585;28;20031;-64
2023/10/06 12:06:16;;;;;;;5.55;3.63;;;19.60;71.40;;;;;;4985851;28;20038;-64
2023/10/06 12:08:52;;;;;;;6.45;4.60;;;19.70;71.00;;;;;;4988533;28;20457;-64
2023/10/06 12:11:20;;;;;;;5.90;4.03;;;19.80;69.70;;;;;;4984725;28;20126;-64
2023/10/06 12:13:46;;;;;;;5.30;4.07;;;19.80;69.50;;;;;;4985723;28;20309;-64
2023/10/06 12:16:15;;;;;;;4.72;3.63;;;19.90;69.00;;;;;;4987024;28;20038;-64
2023/10/06 12:18:44;;;;;;;8.10;3.70;;;19.90;68.60;;;;;;4986875;28;20034;-64
2023/10/06 12:21:11;;;;;;;5.45;3.70;;;20.00;68.00;;;;;;4986556;28;20492;-64
2023/10/06 12:23:37;;;;;;;7.53;3.50;;;20.10;68.30;;;;;;4988112;28;20034;-64
2023/10/06 12:26:05;;;;;;;5.38;3.28;;;20.10;68.10;;;;;;4986493;28;20409;-64
2023/10/06 12:28:31;;;;;;;5.43;3.70;;;20.20;67.70;;;;;;4985205;28;20035;-65
2023/10/06 12:30:57;;;;;;;6.05;3.92;;;20.30;67.30;;;;;;4985128;28;20035;-64
2023/10/06 12:33:22;;;;;;;4.45;3.40;;;20.30;66.40;;;;;;4987485;28;20473;-64
2023/10/06 12:35:52;;;;;;;4.80;3.38;;;20.40;66.90;;;;;;4987812;28;20042;-64
2023/10/06 12:38:18;;;;;;;4.82;3.40;;;20.40;65.70;;;;;;4987220;28;20113;-64
2023/10/06 12:40:46;;;;;;;5.40;3.13;;;20.50;65.30;;;;;;4985485;28;20034;-64
2023/10/06 12:43:19;;;;;;;6.50;3.47;;;20.50;64.90;;;;;;4986953;28;20034;-64
2023/10/06 12:45:45;;;;;;;6.93;3.10;;;20.50;64.70;;;;;;4987675;28;20042;-64
2023/10/06 12:48:11;;;;;;;5.25;3.10;;;20.50;64.80;;;;;;4986301;28;20027;-64
2023/10/06 12:50:40;;;;;;;5.78;3.38;;;20.60;64.50;;;;;;4985820;28;20042;-64
2023/10/06 12:53:08;;;;;;;5.72;3.15;;;20.70;64.10;;;;;;4986714;28;20042;-64
2023/10/06 12:55:34;;;;;;;4.15;2.88;;;20.70;64.10;;;;;;4985923;28;20084;-64
2023/10/06 12:58:00;;;;;;;4.47;3.05;;;20.70;64.10;;;;;;4986250;28;20033;-64