Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:43;;;;;;;;;;;;;;;;;;;;;
2021/01/06 00:03:37;127074.00;0.42;220.28;20035.00;0.07;35.33;;;;;10.80;1.00;;;;;;2266214;61;1134;-83
2021/01/06 00:06:20;246162.00;0.82;425.35;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2268839;61;1487;-82
2021/01/06 00:11:42;128597.00;0.43;222.91;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2260076;61;1041;-83
2021/01/06 00:14:32;369464.00;1.23;637.32;19974.00;0.07;35.23;;;;;10.80;1.00;;;;;;2260113;61;1994;-83
2021/01/06 00:17:10;190360.00;0.63;329.33;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2250167;61;1511;-84
2021/01/06 00:19:37;286354.00;0.95;494.46;39120.00;0.13;68.37;;;;;11.00;1.00;;;;;;2256698;61;1122;-83
2021/01/06 00:22:09;182266.00;0.61;315.39;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2260103;61;1145;-84
2021/01/06 00:24:48;178225.00;0.59;308.43;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2260114;61;1084;-83
2021/01/06 00:27:26;174680.00;0.58;302.33;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2256718;61;989;-82
2021/01/06 00:30:09;158439.00;0.53;274.35;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2260101;61;1163;-83
2021/01/06 00:32:42;310076.00;1.03;535.24;36690.00;0.12;64.16;;;;;10.80;1.00;;;;;;2256687;61;966;-83
2021/01/06 00:35:12;135988.00;0.45;235.65;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2260523;61;1916;-83
2021/01/06 00:37:43;104772.00;0.35;181.81;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2260708;61;1131;-82
2021/01/06 00:40:30;187433.00;0.62;324.29;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2252672;61;1008;-83
2021/01/06 00:43:08;127554.00;0.43;221.11;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2262874;61;1118;-82
2021/01/06 00:45:45;98470.00;0.33;170.93;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2254664;61;1374;-82
2021/01/06 00:48:29;71732.00;0.24;124.75;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2258043;61;1155;-82
2021/01/06 00:51:03;179181.00;0.60;310.08;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2264615;61;1455;-82
2021/01/06 00:56:26;46586.00;0.16;81.28;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2248732;61;1447;-82
2021/01/06 00:59:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2245410;61;1149;-83
2021/01/06 01:01:56;90371.00;0.30;156.95;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2248759;61;1033;-83
2021/01/06 01:04:35;154659.00;0.52;267.84;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2246949;61;1148;-83
2021/01/06 01:07:09;34228.00;0.11;59.90;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2250735;61;1580;-83
2021/01/06 01:10:02;89665.00;0.30;155.73;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2254046;61;1154;-83
2021/01/06 01:12:30;114474.00;0.38;198.55;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2248276;61;966;-83
2021/01/06 01:14:59;1931.00;0.01;3.97;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260583;61;1916;-83
2021/01/06 01:17:28;14779.00;0.05;26.23;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2254001;61;990;-83
2021/01/06 01:20:04;56876.00;0.19;99.08;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2254002;61;1068;-84
2021/01/06 01:22:53;23321.00;0.08;41.02;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260617;61;1095;-84
2021/01/06 01:25:29;9065.00;0.03;16.33;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2260499;61;1333;-83
2021/01/06 01:28:09;198276.00;0.66;342.96;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2250682;61;1041;-83
2021/01/06 01:30:57;92021.00;0.31;159.80;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2252543;61;995;-83
2021/01/06 01:33:47;;;;;;;;;;;;;;;;;;;;;
2021/01/06 01:36:24;71116.00;0.24;123.69;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2252463;61;1477;-83
2021/01/06 01:39:01;41190.00;0.14;71.95;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2252562;61;1075;-83
2021/01/06 01:41:42;305155.00;1.02;526.78;13704.00;0.05;24.37;;;;;11.70;1.00;;;;;;2252481;61;1035;-83
2021/01/06 01:44:16;209629.00;0.70;362.50;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2252541;61;1111;-83
2021/01/06 01:47:29;272936.00;0.91;471.39;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2252339;61;1478;-83
2021/01/06 01:50:17;100617.00;0.34;174.64;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2236592;62;1142;-83
2021/01/06 01:53:08;35971.00;0.12;62.92;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2240653;62;1134;-83
2021/01/06 01:55:51;45091.00;0.15;78.70;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2240380;62;2109;-83
2021/01/06 01:58:41;228893.00;0.76;395.64;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2240660;62;1093;-83
2021/01/06 02:01:43;130794.00;0.44;226.70;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2240580;62;1160;-84
2021/01/06 02:04:41;31105.00;0.10;54.50;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2240622;62;1140;-84
2021/01/06 02:10:14;62668.00;0.21;109.09;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2240564;62;1005;-84
2021/01/06 02:12:53;67740.00;0.23;117.85;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2234100;62;1077;-84
2021/01/06 02:15:41;96600.00;0.32;167.70;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2240558;62;1916;-83
2021/01/06 02:18:17;33628.00;0.11;58.86;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2240609;62;1169;-84
2021/01/06 02:24:05;13924.00;0.05;24.75;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2240520;61;1226;-84
2021/01/06 02:26:43;85938.00;0.29;149.29;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2247765;61;1513;-85
2021/01/06 02:29:43;160079.00;0.53;277.18;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2260384;61;1085;-84
2021/01/06 02:32:20;44860.00;0.15;78.30;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2260402;61;1193;-83
2021/01/06 02:34:58;8565.00;0.03;15.46;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2253646;61;1916;-85
2021/01/06 02:37:47;3786.00;0.01;7.18;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2260429;61;1071;-84
2021/01/06 02:40:36;;;;;;;;;;;;;;;;;;;;;
2021/01/06 02:43:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2246520;61;1119;-85
2021/01/06 02:45:46;12307.00;0.04;21.95;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2256318;61;1303;-84
2021/01/06 02:48:26;81123.00;0.27;140.98;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2258653;61;1175;-84
2021/01/06 02:51:08;75455.00;0.25;131.19;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2260308;61;1096;-85
2021/01/06 02:53:54;76014.00;0.25;132.15;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2253717;61;1132;-84
2021/01/06 02:56:27;34720.00;0.12;60.75;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2253661;61;1390;-84
2021/01/06 02:59:09;45579.00;0.15;79.54;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2270097;61;1160;-84
2021/01/06 03:01:50;12640.00;0.04;22.52;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2272777;61;1064;-85
2021/01/06 03:04:33;295.00;0.00;1.13;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2272775;61;1139;-85
2021/01/06 03:07:14;102543.00;0.34;177.96;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2268999;61;1429;-85
2021/01/06 03:10:13;9745.00;0.03;17.51;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2256216;61;1130;-85
2021/01/06 03:12:45;301055.00;1.00;519.73;86767.00;0.29;150.72;;;;;9.40;1.00;;;;;;2272355;61;1059;-85
2021/01/06 03:18:06;314464.00;1.05;542.78;88574.00;0.30;153.85;;;;;10.10;1.00;;;;;;2264306;61;1027;-85
2021/01/06 03:20:46;58633.00;0.20;102.11;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2260899;61;972;-84
2021/01/06 03:23:33;186920.00;0.62;323.41;90424.00;0.30;157.04;;;;;10.50;1.00;;;;;;2257571;61;1013;-84
2021/01/06 03:26:30;294115.00;0.98;507.80;94745.00;0.32;164.50;;;;;10.60;1.00;;;;;;2248237;61;1445;-84
2021/01/06 03:29:08;;;;;;;;;;;;;;;;;;;;;
2021/01/06 03:31:50;386198.00;1.29;666.08;88309.00;0.29;153.39;;;;;10.90;1.00;;;;;;2233880;62;1058;-84
2021/01/06 04:01:56;413259.00;1.38;712.60;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2211558;62;1075;-85
2021/01/06 04:04:35;138519.00;0.46;240.02;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2212216;62;1078;-85
2021/01/06 04:07:21;236656.00;0.79;409.00;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2212201;62;1441;-85
2021/01/06 04:12:55;15116.00;0.05;26.81;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2213607;62;1149;-84
2021/01/06 04:15:41;333451.00;1.11;575.42;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2220427;62;1921;-85
2021/01/06 04:18:09;50238.00;0.17;87.60;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2221413;62;1111;-84
2021/01/06 04:21:04;;;;;;;;;;;;;;;;;;;;;
2021/01/06 04:23:57;52155.00;0.17;90.91;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2222714;62;1076;-85
2021/01/06 04:26:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2229467;62;1419;-85
2021/01/06 04:29:17;44153.00;0.15;77.07;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2238287;62;1144;-85
2021/01/06 04:31:57;21687.00;0.07;38.19;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2240918;62;1085;-85
2021/01/06 04:34:31;42279.00;0.14;73.83;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2250536;61;1916;-84
2021/01/06 04:37:25;;;;;;;;;;;;;;;;;;;;;
2021/01/06 04:39:57;46996.00;0.16;81.99;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2272431;61;1098;-86
2021/01/06 04:42:37;387792.00;1.29;668.82;94138.00;0.31;163.45;;;;;11.10;1.00;;;;;;2273208;61;1139;-85
2021/01/06 04:45:14;257840.00;0.86;445.43;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2273204;61;1383;-85
2021/01/06 04:48:17;154850.00;0.52;268.17;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2268705;61;1104;-85
2021/01/06 04:51:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2268751;61;1003;-86
2021/01/06 04:54:13;101002.00;0.34;175.30;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2265391;61;1038;-85
2021/01/06 04:56:58;70003.00;0.23;121.77;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2268689;61;1771;-85
2021/01/06 05:00:07;37206.00;0.12;65.05;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2260629;61;1071;-85
2021/01/06 05:06:49;80502.00;0.27;139.90;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2254979;61;1479;-85
2021/01/06 05:12:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2256325;61;1072;-85
2021/01/06 05:15:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2256518;61;1920;-86
2021/01/06 05:18:21;38454.00;0.13;67.21;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2259753;61;1122;-85
2021/01/06 05:23:59;24671.00;0.08;43.36;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2259453;61;1113;-85
2021/01/06 05:26:35;38319.00;0.13;66.98;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2260574;61;1401;-86
2021/01/06 05:29:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2260599;61;1165;-85
2021/01/06 05:31:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2260562;61;1170;-86
2021/01/06 05:34:48;39571.00;0.13;69.15;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2260510;61;1914;-85
2021/01/06 05:37:39;73169.00;0.24;127.24;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2260338;61;1164;-86
2021/01/06 05:40:15;98401.00;0.33;170.81;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2260570;61;1184;-85
2021/01/06 05:45:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2271046;61;1409;-85
2021/01/06 05:48:45;23062.00;0.08;40.57;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2273087;61;1135;-87
2021/01/06 05:51:35;35308.00;0.12;61.77;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2273004;61;1104;-86
2021/01/06 05:54:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2272947;61;1990;-86
2021/01/06 05:57:16;35010.00;0.12;61.25;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2272891;61;1367;-85
2021/01/06 06:00:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2272962;61;1163;-85
2021/01/06 06:03:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2260459;61;1033;-86
2021/01/06 06:06:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2260492;61;1416;-86
2021/01/06 06:09:21;2004.00;0.01;4.09;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2260471;61;1127;-84
2021/01/06 06:12:34;171438.00;0.57;296.74;97180.00;0.32;168.70;;;;;11.30;1.00;;;;;;2260271;61;1125;-86
2021/01/06 06:15:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2253902;61;1997;-85
2021/01/06 06:19:06;46631.00;0.16;81.36;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2260463;61;1175;-86
2021/01/06 06:21:53;345134.00;1.15;595.50;96951.00;0.32;168.31;;;;;11.30;1.00;;;;;;2260317;61;1199;-86
2021/01/06 06:25:19;219135.00;0.73;378.86;91145.00;0.30;158.28;;;;;11.30;1.00;;;;;;2260439;61;1184;-85
2021/01/06 06:28:32;76901.00;0.26;133.68;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2260400;61;1140;-85
2021/01/06 06:31:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2260384;61;1201;-86
2021/01/06 06:34:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2259801;61;2010;-85
2021/01/06 06:37:18;40482.00;0.13;70.72;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2260291;61;1291;-86
2021/01/06 06:40:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2265806;61;1205;-86
2021/01/06 06:43:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2272821;61;1083;-85
2021/01/06 06:48:57;40358.00;0.13;70.51;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2272601;61;1147;-86
2021/01/06 06:51:45;46369.00;0.15;80.91;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2272820;61;1155;-86
2021/01/06 06:54:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2272763;61;1988;-84
2021/01/06 06:57:23;1118.00;0.00;2.56;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2272662;61;974;-85
2021/01/06 07:03:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2272749;61;1344;-86
2021/01/06 07:05:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2272739;61;1496;-85
2021/01/06 07:08:28;46095.00;0.15;80.43;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2272772;61;1125;-85
2021/01/06 07:11:27;124767.00;0.42;216.30;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2272751;61;1245;-85
2021/01/06 07:14:20;56474.00;0.19;98.38;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2272670;61;1139;-84
2021/01/06 07:17:03;105521.00;0.35;183.10;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2272652;61;1484;-84
2021/01/06 07:19:55;70456.00;0.23;122.55;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2272724;61;1098;-85
2021/01/06 07:22:39;183522.00;0.61;317.55;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2272721;61;1023;-85
2021/01/06 07:31:35;18603.00;0.06;32.85;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2302936;60;1172;-84
2021/01/06 07:34:20;20083.00;0.07;35.41;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2296579;60;1027;-84
2021/01/06 07:37:04;153295.00;0.51;265.49;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2129002;60;9740935;-84
2021/01/06 07:39:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2275871;61;1072;-84
2021/01/06 07:42:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2275903;61;1088;-84
2021/01/06 07:45:41;65865.00;0.22;114.61;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2275875;61;1414;-84
2021/01/06 07:48:52;110977.00;0.37;192.52;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2275897;61;1023;-88
2021/01/06 07:51:58;81698.00;0.27;141.97;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2272766;61;1368;-84
2021/01/06 07:54:50;90913.00;0.30;157.88;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2275848;61;1165;-85
2021/01/06 07:57:37;27594.00;0.09;48.42;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2279126;60;1163;-86
2021/01/06 08:00:13;152460.00;0.51;264.05;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2284391;60;1162;-85
2021/01/06 08:02:51;614793.00;2.05;1059.77;252748.00;0.84;436.68;;;;;8.50;1.00;;;;;;2284362;60;956;-85
2021/01/06 08:05:30;36415.00;0.12;63.69;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2284365;60;1486;-86
2021/01/06 08:08:30;29424.00;0.10;51.59;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284387;60;1094;-85
2021/01/06 08:11:13;38605.00;0.13;67.47;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284395;60;1157;-86
2021/01/06 08:14:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2284359;60;1166;-86
2021/01/06 08:16:51;33063.00;0.11;57.88;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284328;60;1518;-85
2021/01/06 08:19:29;82197.00;0.27;142.83;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284260;60;1138;-86
2021/01/06 08:22:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2284335;60;1158;-85
2021/01/06 08:25:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2284365;60;1051;-85
2021/01/06 08:27:41;39392.00;0.13;68.84;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2284308;60;1119;-86
2021/01/06 08:30:19;35528.00;0.12;62.15;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284255;60;1992;-86
2021/01/06 08:33:07;20249.00;0.07;35.70;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284320;60;1150;-86
2021/01/06 08:36:04;;;;;;;;;;;;;;;;;;;;;
2021/01/06 08:41:38;96532.00;0.32;167.59;21559.00;0.07;37.97;;;;;9.50;1.00;;;;;;2281196;60;1000;-85
2021/01/06 08:44:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2281530;60;1065;-85
2021/01/06 08:47:57;231153.00;0.77;399.53;65641.00;0.22;114.23;;;;;10.10;1.00;;;;;;2281548;60;1102;-85
2021/01/06 08:50:39;431244.00;1.44;743.52;86448.00;0.29;150.17;;;;;9.60;1.00;;;;;;2280081;60;2035;-83
2021/01/06 08:53:10;319120.00;1.06;550.79;87802.00;0.29;152.51;;;;;9.30;1.00;;;;;;2281529;60;1134;-86
2021/01/06 08:55:59;341033.00;1.14;588.45;162145.00;0.54;280.73;;;;;9.10;1.00;;;;;;2281464;60;1311;-85
2021/01/06 08:58:49;277016.00;0.92;478.41;81974.00;0.27;142.45;;;;;9.50;1.00;;;;;;2281511;60;1169;-87
2021/01/06 09:01:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2281500;60;1009;-87
2021/01/06 09:04:12;28853.00;0.10;50.60;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2281490;60;1086;-86
2021/01/06 09:07:09;37660.00;0.13;65.84;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2281392;60;1385;-87
2021/01/06 09:09:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2281424;60;1986;-86
2021/01/06 09:12:50;59147.00;0.20;103.00;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2281480;60;1089;-86
2021/01/06 09:15:34;57658.00;0.19;100.43;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2281409;60;1395;-86
2021/01/06 09:18:20;18638.00;0.06;32.91;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2281422;60;1730;-88
2021/01/06 09:21:14;13850.00;0.05;24.62;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2281451;60;976;-86
2021/01/06 09:24:02;39979.00;0.13;69.85;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2281374;60;1312;-87
2021/01/06 09:26:38;71030.00;0.24;123.54;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2281245;60;1502;-85
2021/01/06 09:29:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2281298;60;1921;-86
2021/01/06 09:31:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2281351;60;1149;-86
2021/01/06 09:34:44;6042.00;0.02;11.09;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2281364;60;1083;-87
2021/01/06 09:37:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2281237;60;1002;-90
2021/01/06 09:40:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2281314;60;1068;-86
2021/01/06 09:42:59;5673.00;0.02;10.45;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2281343;60;1346;-87
2021/01/06 09:45:39;255438.00;0.85;441.30;86052.00;0.29;149.49;;;;;9.70;1.00;;;;;;2281287;60;1418;-88
2021/01/06 09:48:13;355207.00;1.18;612.81;84798.00;0.28;147.32;;;;;9.60;1.00;;;;;;2281342;60;1309;-88
2021/01/06 09:50:46;81900.00;0.27;142.32;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2281316;60;1985;-87
2021/01/06 09:53:21;122303168.00;407.68;74112296.00;122141168.00;407.14;73817928.00;;;;;9.70;1.00;;;;;;2281093;60;1075;-87
2021/01/06 09:56:01;35648.00;0.12;62.36;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2281253;60;1354;-87
2021/01/06 09:58:52;208105.00;0.69;359.87;100178.00;0.33;173.88;;;;;9.30;1.00;;;;;;2281276;60;1582;-88
2021/01/06 10:01:33;463997.00;1.55;799.86;90058.00;0.30;156.41;;;;;9.60;1.00;;;;;;2281150;60;1753;-89
2021/01/06 10:04:25;329975.00;1.10;569.44;97684.00;0.33;169.57;;;;;9.60;1.00;;;;;;2281235;60;1590;-87
2021/01/06 10:07:28;327675.00;1.09;565.49;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2281149;60;1512;-87
2021/01/06 10:10:09;90949.00;0.30;157.95;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2281263;60;1915;-86
2021/01/06 10:12:56;215794.00;0.72;373.11;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2281081;60;1046;-87
2021/01/06 10:15:49;160758.00;0.54;278.35;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2281190;60;1381;-87
2021/01/06 10:18:38;142876960.00;476.26;118212840.00;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2279883;60;1253;-86
2021/01/06 10:21:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2280904;60;1070;-86
2021/01/06 10:24:29;144056.00;0.48;249.56;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2281129;60;1050;-86
2021/01/06 10:27:05;80040.00;0.27;139.11;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2281182;60;1480;-87
2021/01/06 10:29:52;126628.00;0.42;219.51;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2281055;60;1932;-87
2021/01/06 10:32:50;136311.00;0.45;236.21;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2281146;60;1501;-87
2021/01/06 10:35:50;;;;;;;;;;;;;;;;;;;;;
2021/01/06 10:38:48;156791.00;0.52;271.51;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2280876;60;1101;-85
2021/01/06 10:41:42;112138.00;0.37;194.52;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2268480;61;1061;-85
2021/01/06 10:44:33;105820.00;0.35;183.62;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2268435;61;1028;-85
2021/01/06 10:47:46;109885.00;0.37;190.63;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2268407;61;1508;-84
2021/01/06 10:53:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2266914;61;1073;-85
2021/01/06 10:56:13;49436.00;0.16;86.21;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2268455;61;1490;-84
2021/01/06 10:58:53;21912.00;0.07;38.58;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2271397;60;1175;-85
2021/01/06 11:02:03;77692.00;0.26;135.05;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2274035;60;987;-85
2021/01/06 11:05:03;33249.00;0.11;58.21;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2281014;60;1051;-84
2021/01/06 11:08:37;44604.00;0.15;77.85;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2281089;60;1118;-85
2021/01/06 11:11:28;19157.00;0.06;33.81;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2280980;60;1149;-85
2021/01/06 11:14:35;109153.00;0.36;189.37;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2280986;60;1145;-84
2021/01/06 11:17:28;120319.00;0.40;208.63;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2281008;60;1307;-85
2021/01/06 11:20:29;35593.00;0.12;62.26;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2281043;60;1055;-85
2021/01/06 11:23:42;109775.00;0.37;190.44;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2281014;60;1115;-85
2021/01/06 11:26:53;17425.00;0.06;30.81;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2280905;60;1378;-86
2021/01/06 11:30:21;48798.00;0.16;85.11;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2280999;60;1980;-86
2021/01/06 11:33:28;5084.00;0.02;9.43;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2281076;60;1052;-86
2021/01/06 11:36:21;20800.00;0.07;36.66;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2278989;60;1428;-87
2021/01/06 11:39:18;15144.00;0.05;26.86;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2281009;60;1071;-88
2021/01/06 11:42:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2281023;60;1043;-87
2021/01/06 11:45:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2280962;60;1493;-85
2021/01/06 11:48:06;177941.00;0.59;307.94;24244.00;0.08;42.62;;;;;10.10;1.00;;;;;;2280977;60;1135;-89
2021/01/06 11:51:12;15327.00;0.05;27.18;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2280945;60;2008;-87
2021/01/06 11:53:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2280944;60;985;-87
2021/01/06 11:56:34;44943.00;0.15;78.44;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2280922;60;2084;-87
2021/01/06 11:59:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2280872;60;1141;-85
2021/01/06 12:02:18;74.00;0.00;0.75;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2280967;60;1054;-86
2021/01/06 12:05:13;223819.00;0.75;386.91;44438.00;0.15;77.57;;;;;10.70;1.00;;;;;;2280877;60;1410;-86
2021/01/06 12:07:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2280980;60;1515;-87
2021/01/06 12:10:34;22072.00;0.07;38.86;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2280890;60;1990;-87
2021/01/06 12:13:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2280947;60;1274;-86
2021/01/06 12:16:32;229520.00;0.77;396.72;41302.00;0.14;72.14;;;;;10.50;1.00;;;;;;2281148;60;1464;-86
2021/01/06 12:19:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2281509;60;1051;-87
2021/01/06 12:22:21;36360.00;0.12;63.59;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2281031;60;1144;-86
2021/01/06 12:25:01;15028.00;0.05;26.66;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2281581;60;1765;-86
2021/01/06 12:31:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2264839;61;2026;-87
2021/01/06 12:34:03;19739.00;0.07;34.82;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2265011;61;1077;-86
2021/01/06 12:36:52;6188.00;0.02;11.34;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2280277;60;1708;-86
2021/01/06 12:39:47;118220.00;0.39;205.01;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2281386;60;1645;-85
2021/01/06 12:45:25;48692.00;0.16;84.92;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2281063;60;1303;-87
2021/01/06 12:48:07;323164.00;1.08;557.74;79432.00;0.26;138.06;;;;;10.70;1.00;;;;;;2281525;60;1074;-87
2021/01/06 12:50:58;439639.00;1.47;757.96;89208.00;0.30;154.94;;;;;10.80;1.00;;;;;;2281434;60;1915;-87
2021/01/06 12:53:31;559003.00;1.86;963.48;74904.00;0.25;130.23;;;;;11.30;1.00;;;;;;2281467;60;1294;-87
2021/01/06 12:56:13;327333.00;1.09;564.90;91788.00;0.31;159.39;;;;;11.40;1.00;;;;;;2281469;60;1443;-86
2021/01/06 12:59:09;289142.00;0.96;499.25;85043.00;0.28;147.75;;;;;11.10;1.00;;;;;;2281444;60;1581;-87
2021/01/06 13:01:51;524061.00;1.75;903.26;84418.00;0.28;146.67;;;;;10.80;1.00;;;;;;2281438;60;1614;-87
2021/01/06 13:04:34;298796.00;1.00;515.85;87900.00;0.29;152.68;;;;;10.90;1.00;;;;;;2281492;60;1120;-88
2021/01/06 13:07:29;412550.00;1.38;711.38;90372.00;0.30;156.95;;;;;11.00;1.00;;;;;;2281402;60;1650;-89
2021/01/06 13:10:50;;;;;;;;;;;;;;;;;;;;;