Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:38;;;;;;;0.05;0.00;;;3.20;99.90;;;;;;5057039;28;20029;-64
2023/12/23 00:04:04;;;;;;;0.20;0.03;;;3.20;99.90;;;;;;5056076;28;20118;-64
2023/12/23 00:06:30;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5057026;28;20388;-64
2023/12/23 00:08:55;;;;;;;0.63;0.03;;;2.90;99.90;;;;;;5056674;28;20028;-64
2023/12/23 00:11:21;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5056887;28;20079;-64
2023/12/23 00:13:46;;;;;;;0.47;0.10;;;2.80;99.90;;;;;;5056774;28;20037;-64
2023/12/23 00:16:12;;;;;;;0.52;0.10;;;2.90;99.90;;;;;;5056508;28;20029;-64
2023/12/23 00:18:38;;;;;;;0.52;0.17;;;2.90;99.90;;;;;;5056476;28;20033;-64
2023/12/23 00:21:03;;;;;;;1.67;0.30;;;2.90;99.90;;;;;;5055421;28;20389;-64
2023/12/23 00:23:29;;;;;;;1.75;0.20;;;2.90;99.90;;;;;;5056640;28;20029;-64
2023/12/23 00:25:55;;;;;;;0.15;0.10;;;2.90;99.90;;;;;;5056668;28;20054;-64
2023/12/23 00:28:20;;;;;;;0.32;0.00;;;2.80;99.90;;;;;;5056587;28;20435;-64
2023/12/23 00:30:46;;;;;;;0.25;0.20;;;2.80;99.90;;;;;;5055514;28;20035;-64
2023/12/23 00:33:11;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5056511;28;20108;-64
2023/12/23 00:35:37;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5056453;28;20041;-64
2023/12/23 00:38:03;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5056384;28;20046;-64
2023/12/23 00:40:28;;;;;;;1.15;0.00;;;2.30;99.90;;;;;;5056236;28;20099;-64
2023/12/23 00:42:54;;;;;;;0.28;0.00;;;2.10;99.90;;;;;;5055008;28;20524;-64
2023/12/23 00:45:20;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5056236;28;20027;-64
2023/12/23 00:47:45;;;;;;;0.10;0.00;;;2.00;99.90;;;;;;5054997;28;20457;-64
2023/12/23 00:50:11;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5056285;28;20427;-64
2023/12/23 00:52:37;;;;;;;0.98;0.40;;;2.10;99.90;;;;;;5054319;28;20048;-64
2023/12/23 00:55:02;;;;;;;3.63;0.30;;;2.20;99.90;;;;;;5055997;28;20056;-64
2023/12/23 00:57:28;;;;;;;0.73;0.25;;;2.10;99.90;;;;;;5056081;28;20036;-64
2023/12/23 00:59:56;;;;;;;0.80;0.15;;;2.10;99.90;;;;;;5054176;28;20047;-64
2023/12/23 01:02:22;;;;;;;0.70;0.30;;;2.10;99.90;;;;;;5054348;28;20083;-64
2023/12/23 01:04:47;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5056152;28;20037;-64
2023/12/23 01:07:13;;;;;;;0.35;0.10;;;2.10;99.90;;;;;;5056355;28;20385;-64
2023/12/23 01:09:39;;;;;;;0.63;0.10;;;2.00;99.90;;;;;;5055785;28;20025;-64
2023/12/23 01:12:05;;;;;;;0.28;0.10;;;2.10;99.90;;;;;;5054523;28;20094;-64
2023/12/23 01:14:31;;;;;;;0.45;0.20;;;2.00;99.90;;;;;;5056049;28;20043;-65
2023/12/23 01:16:56;;;;;;;5.90;3.92;;;2.00;99.90;;;;;;5056519;28;20029;-64
2023/12/23 01:19:22;;;;;;;3.55;1.00;;;2.00;99.90;;;;;;5055940;28;20025;-64
2023/12/23 01:21:48;;;;;;;3.17;2.33;;;2.00;99.90;;;;;;5054353;28;20068;-65
2023/12/23 01:24:13;;;;;;;0.93;0.47;;;2.00;99.90;;;;;;5054280;28;20029;-64
2023/12/23 01:26:39;;;;;;;2.30;0.20;;;2.00;99.90;;;;;;5055469;28;20029;-64
2023/12/23 01:29:04;;;;;;;0.25;0.10;;;2.10;99.90;;;;;;5054446;28;20416;-64
2023/12/23 01:31:30;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5055085;28;20532;-64
2023/12/23 01:33:56;;;;;;;1.35;0.15;;;2.10;99.90;;;;;;5055656;28;20033;-64
2023/12/23 01:36:21;;;;;;;1.60;0.10;;;2.10;99.90;;;;;;5054005;28;20029;-64
2023/12/23 01:38:47;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5055067;28;20036;-64
2023/12/23 01:41:12;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5055315;28;20104;-64
2023/12/23 01:43:38;;;;;;;0.10;0.00;;;2.10;99.90;;;;;;5055036;28;20083;-64
2023/12/23 01:46:04;;;;;;;0.30;0.00;;;2.00;99.90;;;;;;5053846;28;20119;-64
2023/12/23 01:48:36;;;;;;;0.17;0.10;;;2.10;99.90;;;;;;5054822;28;20044;-64
2023/12/23 01:51:02;;;;;;;0.55;0.03;;;2.00;99.90;;;;;;5053758;28;20060;-64
2023/12/23 01:53:28;;;;;;;0.60;0.20;;;2.10;99.90;;;;;;5053250;28;20048;-65
2023/12/23 01:55:54;;;;;;;0.13;0.10;;;2.10;99.90;;;;;;5054937;28;20036;-64
2023/12/23 01:58:21;;;;;;;0.15;0.13;;;2.10;99.90;;;;;;5054867;28;20033;-64
2023/12/23 02:00:46;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5054515;28;20414;-64
2023/12/23 02:03:13;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5055054;28;20026;-64
2023/12/23 02:05:39;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5053494;28;20024;-65
2023/12/23 02:08:05;;;;;;;0.68;0.20;;;2.10;99.90;;;;;;5054658;28;20481;-64
2023/12/23 02:10:31;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5053718;28;20021;-64
2023/12/23 02:13:27;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5054355;28;20548;-65
2023/12/23 02:15:53;;;;;;;0.40;0.10;;;2.00;99.90;;;;;;5053322;28;20128;-64
2023/12/23 02:18:19;;;;;;;0.45;0.25;;;2.00;99.90;;;;;;5052926;28;20029;-64
2023/12/23 02:20:49;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5054209;28;20074;-64
2023/12/23 02:23:15;;;;;;;0.35;0.20;;;2.10;99.90;;;;;;5054675;28;20072;-64
2023/12/23 02:25:42;;;;;;;1.30;0.20;;;2.20;99.90;;;;;;5054645;28;20029;-63
2023/12/23 02:28:09;;;;;;;0.20;0.10;;;2.10;99.90;;;;;;5053072;28;20025;-64
2023/12/23 02:30:39;;;;;;;0.57;0.30;;;2.20;99.90;;;;;;5054349;28;20369;-64
2023/12/23 02:33:05;;;;;;;0.10;0.05;;;2.20;99.90;;;;;;5054364;28;20377;-64
2023/12/23 02:35:30;;;;;;;0.52;0.38;;;2.20;99.90;;;;;;5053832;28;20033;-64
2023/12/23 02:37:56;;;;;;;0.25;0.25;;;2.40;99.90;;;;;;5054710;28;20078;-63
2023/12/23 02:40:22;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5053424;28;20028;-63
2023/12/23 02:42:47;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5054098;28;20025;-63
2023/12/23 02:45:13;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5054022;28;20116;-64
2023/12/23 02:47:38;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;5052697;28;20456;-64
2023/12/23 02:50:04;;;;;;;0.15;0.10;;;2.50;99.90;;;;;;5053684;28;20036;-64
2023/12/23 02:52:30;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5053920;28;20053;-64
2023/12/23 02:54:56;;;;;;;0.22;0.10;;;2.60;99.90;;;;;;5053887;28;20428;-63
2023/12/23 02:57:21;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5052565;28;20029;-64
2023/12/23 02:59:47;;;;;;;0.20;0.20;;;;;;;;;;5053882;28;20051;-64
2023/12/23 03:02:13;;;;;;;0.38;0.28;;;2.50;99.90;;;;;;5052240;28;20024;-64
2023/12/23 03:04:39;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5053887;28;20037;-64
2023/12/23 03:07:05;;;;;;;0.88;0.55;;;2.60;99.90;;;;;;5053772;28;20027;-64
2023/12/23 03:09:31;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5052471;28;20461;-64
2023/12/23 03:11:57;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5053713;28;20033;-63
2023/12/23 03:14:22;;;;;;;0.90;0.50;;;2.60;99.90;;;;;;5052360;28;20395;-65
2023/12/23 03:16:48;;;;;;;0.13;0.10;;;2.60;99.90;;;;;;5053669;28;20090;-64
2023/12/23 03:19:14;;;;;;;0.22;0.10;;;2.70;99.90;;;;;;5053907;28;20033;-64
2023/12/23 03:21:44;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5053201;28;20021;-64
2023/12/23 03:24:10;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5056915;28;20377;-64
2023/12/23 03:26:35;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5056477;28;20028;-64
2023/12/23 03:29:01;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5056445;28;20029;-64
2023/12/23 03:31:27;;;;;;;0.43;0.10;;;3.10;99.90;;;;;;5058026;28;20044;-64
2023/12/23 03:33:52;;;;;;;0.65;0.00;;;3.10;99.90;;;;;;5056259;28;20029;-63
2023/12/23 03:36:18;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5056313;28;20123;-64
2023/12/23 03:38:44;;;;;;;1.25;0.08;;;3.20;99.90;;;;;;5057518;28;20025;-63
2023/12/23 03:41:12;;;;;;;0.03;0.00;;;3.30;99.90;;;;;;5056213;28;20033;-64
2023/12/23 03:43:38;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5057476;28;20078;-64
2023/12/23 03:46:04;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5057394;28;20025;-64
2023/12/23 03:48:30;;;;;;;0.28;0.00;;;3.50;99.90;;;;;;5057498;28;20021;-63
2023/12/23 03:50:55;;;;;;;0.10;0.00;;;3.50;99.90;;;;;;5057456;28;20024;-63
2023/12/23 03:53:21;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5057867;28;20049;-63
2023/12/23 03:55:47;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5057246;28;20128;-63
2023/12/23 03:58:12;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5056081;28;20025;-63
2023/12/23 04:00:38;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5057083;28;20053;-63
2023/12/23 04:03:04;;;;;;;0.08;0.00;;;4.50;99.90;;;;;;5056188;28;20032;-63
2023/12/23 04:05:29;;;;;;;0.20;0.00;;;4.60;99.90;;;;;;5055730;28;20029;-63
2023/12/23 04:07:55;;;;;;;0.20;0.00;;;4.70;99.90;;;;;;5055741;28;20032;-63
2023/12/23 04:10:21;;;;;;;0.80;0.00;;;4.80;99.90;;;;;;5056604;28;20087;-63
2023/12/23 04:12:46;;;;;;;0.38;0.00;;;4.80;99.90;;;;;;5056934;28;20067;-63
2023/12/23 04:15:12;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5055463;28;20384;-63
2023/12/23 04:17:39;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5055549;28;20082;-63
2023/12/23 04:20:06;;;;;;;1.65;0.10;;;4.80;99.90;;;;;;5056906;28;20078;-63
2023/12/23 04:22:32;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5055576;28;20066;-63
2023/12/23 04:24:57;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5056699;28;20387;-63
2023/12/23 04:27:23;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5057012;28;20516;-63
2023/12/23 04:29:49;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5056466;28;20457;-63
2023/12/23 04:32:14;;;;;;;0.15;0.10;;;4.80;99.90;;;;;;5055386;28;20036;-63
2023/12/23 04:34:40;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;5055427;28;20029;-63
2023/12/23 04:37:06;;;;;;;0.28;0.00;;;4.90;99.90;;;;;;5056452;28;20040;-64
2023/12/23 04:39:31;;;;;;;2.17;0.00;;;4.90;99.90;;;;;;5056685;28;20024;-63
2023/12/23 04:41:57;;;;;;;0.75;0.15;;;4.90;99.90;;;;;;5056388;28;20032;-63
2023/12/23 04:44:22;;;;;;;0.20;0.00;;;5.00;99.90;;;;;;5055121;28;20029;-63
2023/12/23 04:46:50;;;;;;;0.88;0.08;;;5.00;99.90;;;;;;5056299;28;20368;-63
2023/12/23 04:49:15;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5056208;28;20079;-63
2023/12/23 04:51:44;;;;;;;0.20;0.00;;;4.90;99.90;;;;;;5054893;28;20045;-63
2023/12/23 04:54:13;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5056122;28;20539;-63
2023/12/23 04:56:39;;;;;;;;;;;4.60;99.90;;;;;;5054961;28;20030;-63
2023/12/23 04:59:05;;;;;;;0.08;0.08;;;4.20;99.90;;;;;;5056125;28;19904;-63
2023/12/23 05:01:31;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5056291;28;20078;-64
2023/12/23 05:03:56;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5056263;28;20063;-64
2023/12/23 05:06:22;;;;;;;0.05;0.00;;;2.80;99.90;;;;;;5055371;28;20385;-64
2023/12/23 05:08:48;;;;;;;0.20;0.00;;;2.70;99.90;;;;;;5054581;28;20116;-64
2023/12/23 05:11:13;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5055881;28;20036;-64
2023/12/23 05:13:39;;;;;;;2.40;0.10;;;2.60;99.90;;;;;;5054389;28;20453;-63
2023/12/23 05:16:05;;;;;;;0.08;0.00;;;2.60;99.90;;;;;;5055867;28;20074;-64
2023/12/23 05:18:31;;;;;;;0.15;0.00;;;2.60;99.90;;;;;;5055500;28;20153;-64
2023/12/23 05:20:56;;;;;;;2.20;0.00;;;2.60;99.90;;;;;;5054394;28;20032;-64
2023/12/23 05:23:22;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5055583;28;20025;-64
2023/12/23 05:25:48;;;;;;;1.25;0.00;;;2.80;99.90;;;;;;5055563;28;20025;-63
2023/12/23 05:28:13;;;;;;;0.82;0.10;;;2.80;99.90;;;;;;5055185;28;20095;-63
2023/12/23 05:30:39;;;;;;;0.05;0.00;;;2.90;99.90;;;;;;5056037;28;20033;-63
2023/12/23 05:33:05;;;;;;;2.38;0.25;;;2.90;99.90;;;;;;5055142;28;20025;-63
2023/12/23 05:35:30;;;;;;;0.05;0.00;;;2.90;99.90;;;;;;5055060;28;20033;-63
2023/12/23 05:37:56;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5055461;28;20037;-63
2023/12/23 05:40:22;;;;;;;0.85;0.05;;;3.10;99.90;;;;;;5055294;28;20028;-63
2023/12/23 05:42:47;;;;;;;0.57;0.00;;;3.10;99.90;;;;;;5055248;28;20025;-63
2023/12/23 05:45:14;;;;;;;1.17;0.20;;;3.20;99.90;;;;;;5054697;28;20103;-63
2023/12/23 05:47:42;;;;;;;1.13;0.00;;;3.30;99.90;;;;;;5055092;28;20024;-63
2023/12/23 05:50:09;;;;;;;0.10;0.03;;;3.40;99.90;;;;;;5053813;28;20032;-63
2023/12/23 05:52:35;;;;;;;5.90;0.10;;;3.30;99.90;;;;;;5053648;28;20063;-63
2023/12/23 05:55:00;;;;;;;0.57;0.00;;;3.40;99.90;;;;;;5054927;28;20469;-63
2023/12/23 05:57:26;;;;;;;2.58;0.20;;;3.40;99.90;;;;;;5054945;28;20056;-63
2023/12/23 05:59:52;;;;;;;1.67;0.10;;;3.40;99.90;;;;;;5054745;28;20029;-63
2023/12/23 06:02:17;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;5051882;28;20116;-63
2023/12/23 06:04:43;;;;;;;0.68;0.10;;;3.50;99.90;;;;;;5054761;28;20024;-63
2023/12/23 06:07:08;;;;;;;1.45;0.10;;;3.50;99.90;;;;;;5048307;28;20026;-63
2023/12/23 06:09:34;;;;;;;0.40;0.00;;;3.50;99.90;;;;;;5035374;28;20377;-63
2023/12/23 06:12:00;;;;;;;0.50;0.00;;;3.60;99.90;;;;;;5034163;28;20441;-64
2023/12/23 06:14:25;;;;;;;0.57;0.10;;;3.70;99.90;;;;;;5034741;28;20112;-63
2023/12/23 06:16:51;;;;;;;0.95;0.10;;;3.70;99.90;;;;;;5034901;28;20057;-63
2023/12/23 06:19:16;;;;;;;0.32;0.00;;;3.70;99.90;;;;;;5034851;28;20037;-63
2023/12/23 06:21:45;;;;;;;1.13;0.10;;;3.70;99.90;;;;;;5035265;28;20029;-64
2023/12/23 06:24:11;;;;;;;;;;;3.70;99.90;;;;;;5052112;28;20033;-64
2023/12/23 06:26:37;;;;;;;0.88;0.00;;;3.80;99.90;;;;;;5074729;28;19908;-63
2023/12/23 06:29:02;;;;;;;0.13;0.03;;;3.80;99.90;;;;;;5068125;28;20021;-63
2023/12/23 06:31:28;;;;;;;2.20;0.10;;;3.80;99.90;;;;;;5054376;28;20048;-63
2023/12/23 06:33:54;;;;;;;0.80;0.10;;;3.80;99.90;;;;;;5052959;28;20032;-63
2023/12/23 06:36:19;;;;;;;2.10;0.30;;;3.80;99.90;;;;;;5054491;28;20033;-63
2023/12/23 06:38:45;;;;;;;0.98;0.03;;;3.80;99.90;;;;;;5053966;28;20020;-64
2023/12/23 06:41:12;;;;;;;0.47;0.00;;;3.80;99.90;;;;;;5048584;28;20024;-63
2023/12/23 06:43:38;;;;;;;1.38;0.00;;;3.90;99.90;;;;;;5032889;28;20122;-63
2023/12/23 06:46:03;;;;;;;0.52;0.13;;;3.90;99.90;;;;;;5033991;28;20080;-64
2023/12/23 06:48:29;;;;;;;0.30;0.00;;;3.90;99.90;;;;;;5054711;28;20039;-63
2023/12/23 06:50:55;;;;;;;2.03;0.30;;;4.10;99.90;;;;;;5063652;28;20029;-63
2023/12/23 06:53:21;;;;;;;0.90;0.10;;;4.10;99.90;;;;;;5052952;28;20044;-63
2023/12/23 06:55:46;;;;;;;1.30;0.13;;;3.90;99.90;;;;;;5053624;28;20037;-62
2023/12/23 06:58:12;;;;;;;0.60;0.20;;;3.90;99.90;;;;;;5052013;28;20051;-64
2023/12/23 07:00:38;;;;;;;0.35;0.00;;;4.20;99.90;;;;;;5052601;28;20557;-65
2023/12/23 07:03:05;;;;;;;2.25;0.40;;;4.10;99.90;;;;;;5053993;28;20389;-65
2023/12/23 07:05:31;;;;;;;1.85;0.20;;;4.00;99.90;;;;;;5052544;28;20127;-65
2023/12/23 07:07:56;;;;;;;2.90;0.20;;;3.90;99.90;;;;;;5053521;28;20485;-65
2023/12/23 07:10:22;;;;;;;0.65;0.20;;;3.90;99.90;;;;;;5053742;28;20021;-64
2023/12/23 07:12:48;;;;;;;0.30;0.08;;;3.80;99.90;;;;;;5052412;28;20376;-65
2023/12/23 07:15:13;;;;;;;3.20;0.45;;;3.80;99.90;;;;;;5053661;28;20060;-64
2023/12/23 07:17:39;;;;;;;1.70;0.30;;;3.80;99.90;;;;;;5053787;28;20035;-66
2023/12/23 07:20:05;;;;;;;1.38;0.00;;;3.80;99.90;;;;;;5053767;28;20511;-64
2023/12/23 07:22:31;;;;;;;0.75;0.10;;;4.00;99.90;;;;;;5053834;28;20021;-64
2023/12/23 07:24:56;;;;;;;2.15;0.10;;;3.80;99.90;;;;;;5053634;28;20373;-64
2023/12/23 07:27:22;;;;;;;0.10;0.00;;;3.70;99.90;;;;;;5053619;28;20033;-64
2023/12/23 07:29:48;;;;;;;0.43;0.10;;;3.70;99.90;;;;;;5053560;28;20025;-64
2023/12/23 07:32:14;;;;;;;1.20;0.32;;;3.60;99.90;;;;;;5053786;28;20033;-66
2023/12/23 07:34:40;;;;;;;1.45;0.50;;;3.60;99.90;;;;;;5053647;28;20033;-66
2023/12/23 07:37:07;;;;;;;0.85;0.10;;;3.70;99.90;;;;;;5053307;28;20036;-64
2023/12/23 07:39:33;;;;;;;0.30;0.00;;;3.50;99.90;;;;;;5053490;28;20033;-64
2023/12/23 07:41:59;;;;;;;0.70;0.20;;;3.50;99.90;;;;;;5053208;28;20362;-63
2023/12/23 07:44:25;;;;;;;1.08;0.17;;;3.40;99.90;;;;;;5053739;28;20040;-63
2023/12/23 07:46:50;;;;;;;0.95;0.20;;;3.40;99.90;;;;;;5053427;28;20024;-65
2023/12/23 07:49:16;;;;;;;0.85;0.10;;;3.40;99.90;;;;;;5052860;28;20024;-65
2023/12/23 07:51:42;;;;;;;1.17;0.47;;;3.40;99.90;;;;;;5053474;28;20473;-64
2023/12/23 07:54:07;;;;;;;0.73;0.17;;;3.30;99.90;;;;;;5053594;28;20029;-65
2023/12/23 07:56:33;;;;;;;3.72;0.20;;;3.30;99.90;;;;;;5053526;28;20033;-66
2023/12/23 07:58:59;;;;;;;1.95;0.40;;;3.20;99.90;;;;;;5052165;28;20025;-65
2023/12/23 08:01:24;;;;;;;0.65;0.35;;;3.20;99.90;;;;;;5053270;28;20074;-62
2023/12/23 08:03:50;;;;;;;2.78;0.20;;;3.20;99.90;;;;;;5053351;28;20066;-63
2023/12/23 08:06:18;;;;;;;2.13;0.20;;;3.20;99.90;;;;;;5053186;28;20036;-63
2023/12/23 08:08:44;;;;;;;0.70;0.20;;;3.20;99.90;;;;;;5054566;28;20021;-63
2023/12/23 08:11:10;;;;;;;0.63;0.10;;;3.20;99.90;;;;;;5055746;28;20028;-64
2023/12/23 08:13:36;;;;;;;1.92;0.40;;;3.10;99.90;;;;;;5056526;28;20095;-66
2023/12/23 08:16:02;;;;;;;2.63;0.28;;;3.10;99.90;;;;;;5056923;28;20104;-65
2023/12/23 08:18:28;;;;;;;1.42;0.20;;;3.10;99.90;;;;;;5056872;28;20025;-66
2023/12/23 08:20:54;;;;;;;1.67;0.10;;;3.10;99.90;;;;;;5056449;28;20078;-64
2023/12/23 08:23:19;;;;;;;1.25;0.08;;;3.20;99.90;;;;;;5057220;28;20029;-64
2023/12/23 08:25:46;;;;;;;2.20;0.40;;;3.10;99.90;;;;;;5055423;28;20086;-65
2023/12/23 08:28:11;;;;;;;1.55;0.40;;;3.20;99.90;;;;;;5056352;28;20427;-65
2023/12/23 08:30:37;;;;;;;1.38;0.52;;;3.10;99.90;;;;;;5056620;28;20029;-65
2023/12/23 08:33:03;;;;;;;0.25;0.10;;;3.10;99.90;;;;;;5056984;28;20028;-65
2023/12/23 08:35:28;;;;;;;0.57;0.10;;;3.10;99.90;;;;;;5055986;28;20513;-65
2023/12/23 08:37:54;;;;;;;2.50;0.20;;;3.10;99.90;;;;;;5056673;28;20491;-65
2023/12/23 08:40:20;;;;;;;0.75;0.10;;;3.10;99.90;;;;;;5055095;28;20021;-65
2023/12/23 08:42:45;;;;;;;1.67;0.08;;;3.10;99.90;;;;;;5056366;28;20025;-65
2023/12/23 08:45:11;;;;;;;1.05;0.40;;;3.10;99.90;;;;;;5056022;28;20071;-65
2023/12/23 08:47:37;;;;;;;2.78;0.40;;;3.10;99.90;;;;;;5056192;28;20078;-65
2023/12/23 08:50:03;;;;;;;1.25;0.30;;;3.30;99.90;;;;;;5056183;28;20029;-65
2023/12/23 08:52:29;;;;;;;2.95;0.25;;;3.10;99.90;;;;;;5054584;28;20053;-65
2023/12/23 08:54:54;;;;;;;1.13;0.20;;;3.10;99.90;;;;;;5056115;28;20099;-65
2023/12/23 08:57:20;;;;;;;0.25;0.10;;;3.10;99.90;;;;;;5054818;28;20035;-65
2023/12/23 08:59:45;;;;;;;0.25;0.13;;;3.10;99.90;;;;;;5056003;28;20036;-65
2023/12/23 09:02:11;;;;;;;1.92;0.10;;;3.20;99.90;;;;;;5055879;28;20029;-65
2023/12/23 09:04:37;;;;;;;1.13;0.05;;;3.10;99.90;;;;;;5054736;28;20033;-66
2023/12/23 09:07:03;;;;;;;2.55;0.20;;;3.00;99.90;;;;;;5054720;28;20075;-65
2023/12/23 09:09:28;;;;;;;2.92;0.20;;;2.90;99.90;;;;;;5055906;28;20056;-65
2023/12/23 09:11:54;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5055359;28;20357;-65
2023/12/23 09:14:20;;;;;;;8.75;1.60;;;2.60;99.90;;;;;;5055863;28;20039;-65
2023/12/23 09:16:45;;;;;;;2.65;0.30;;;2.60;99.90;;;;;;5055817;28;20067;-65
2023/12/23 09:19:11;;;;;;;1.77;0.25;;;2.50;99.90;;;;;;5055911;28;20068;-65
2023/12/23 09:21:37;;;;;;;0.90;0.28;;;2.40;99.90;;;;;;5055447;28;20054;-65
2023/12/23 09:24:03;;;;;;;3.22;0.40;;;2.30;99.90;;;;;;5054955;28;20464;-66
2023/12/23 09:26:28;;;;;;;3.28;0.50;;;2.30;99.90;;;;;;5056064;28;20032;-68
2023/12/23 09:28:54;;;;;;;2.78;0.47;;;2.20;99.90;;;;;;5058818;28;20026;-66
2023/12/23 09:31:20;;;;;;;1.67;0.22;;;2.10;99.90;;;;;;5058621;28;20036;-66
2023/12/23 09:33:45;;;;;;;6.93;0.98;;;2.00;99.90;;;;;;5058594;28;20025;-66
2023/12/23 09:36:11;;;;;;;1.70;0.20;;;1.90;99.90;;;;;;5056616;28;20032;-66
2023/12/23 09:38:37;;;;;;;2.78;0.63;;;1.80;99.90;;;;;;5055493;28;20472;-68
2023/12/23 09:41:03;;;;;;;3.95;0.63;;;1.80;99.90;;;;;;5057635;28;20107;-69
2023/12/23 09:43:29;;;;;;;1.88;0.30;;;1.60;99.90;;;;;;5057370;28;20036;-66
2023/12/23 09:45:57;;;;;;;0.70;0.10;;;1.60;99.90;;;;;;5056742;28;20025;-66
2023/12/23 09:48:23;;;;;;;1.08;0.22;;;1.50;99.90;;;;;;5056397;28;20029;-66
2023/12/23 09:50:49;;;;;;;6.75;0.30;;;1.40;99.90;;;;;;5055669;28;20033;-67
2023/12/23 09:53:20;;;;;;;1.80;0.17;;;1.40;99.90;;;;;;5053774;28;20049;-66
2023/12/23 09:55:47;;;;;;;0.98;0.45;;;1.30;99.90;;;;;;5055126;28;20029;-67
2023/12/23 09:58:13;;;;;;;5.00;0.80;;;1.30;99.90;;;;;;5053833;28;20088;-66
2023/12/23 10:00:44;;;;;;;1.33;0.75;;;1.30;99.90;;;;;;5055092;28;20030;-67
2023/12/23 10:03:10;;;;;;;2.92;1.20;;;1.30;99.90;;;;;;5054206;28;20028;-67
2023/12/23 10:05:42;;;;;;;7.00;2.08;;;1.30;99.90;;;;;;5055614;28;20434;-66
2023/12/23 10:08:08;;;;;;;3.47;2.20;;;1.20;99.90;;;;;;5053512;28;20116;-66
2023/12/23 10:10:34;;;;;;;12.88;6.57;;;1.40;99.90;;;;;;5054834;28;20096;-59
2023/12/23 10:12:59;;;;;;;3.47;2.22;;;1.20;99.90;;;;;;5055029;28;20062;-59
2023/12/23 10:15:27;;;;;;;5.55;2.47;;;1.40;99.90;;;;;;5054302;28;20488;-66
2023/12/23 10:17:52;;;;;;;5.50;3.00;;;1.30;99.90;;;;;;5054942;28;20108;-65
2023/12/23 10:20:18;;;;;;;7.05;2.83;;;1.30;99.90;;;;;;5053690;28;20060;-65
2023/12/23 10:22:44;;;;;;;6.28;2.35;;;1.50;99.90;;;;;;5054382;28;20104;-65
2023/12/23 10:25:10;;;;;;;4.22;2.72;;;1.30;99.90;;;;;;5054839;28;20070;-66
2023/12/23 10:27:40;;;;;;;4.03;2.22;;;1.30;99.90;;;;;;5053304;28;20053;-65
2023/12/23 10:30:10;;;;;;;6.90;2.95;;;1.20;99.90;;;;;;5054783;28;20032;-65
2023/12/23 10:32:41;;;;;;;5.50;2.05;;;1.20;99.90;;;;;;5050589;28;20032;-65
2023/12/23 10:35:12;;;;;;;10.23;2.50;;;1.20;99.90;;;;;;5054044;28;20075;-65
2023/12/23 10:37:40;;;;;;;4.80;3.42;;;1.20;99.90;;;;;;5054290;28;20032;-64
2023/12/23 10:40:24;;;;;;;6.30;2.72;;;1.20;99.90;;;;;;5053976;28;20021;-65
2023/12/23 10:42:52;;;;;;;3.78;2.50;;;1.20;99.90;;;;;;5053736;28;20028;-65
2023/12/23 10:45:21;;;;;;;3.15;2.47;;;1.20;99.90;;;;;;5052821;28;20036;-65
2023/12/23 10:47:49;;;;;;;4.07;2.22;;;1.20;99.90;;;;;;5053708;28;20035;-64
2023/12/23 10:50:16;;;;;;;4.53;3.00;;;1.20;99.90;;;;;;5052857;28;20021;-65
2023/12/23 10:52:44;;;;;;;7.35;3.80;;;1.20;99.90;;;;;;5053232;28;20037;-65
2023/12/23 10:55:10;;;;;;;7.88;3.70;;;1.10;99.90;;;;;;5054047;28;20037;-65
2023/12/23 10:57:38;;;;;;;5.80;3.42;;;1.10;99.90;;;;;;5053368;28;20088;-65
2023/12/23 11:00:05;;;;;;;8.65;4.28;;;1.10;99.90;;;;;;5053899;28;20074;-65
2023/12/23 11:02:34;;;;;;;6.07;5.28;;;1.10;99.90;;;;;;5054042;28;20033;-65
2023/12/23 11:05:06;;;;;;;6.88;4.85;;;1.30;99.90;;;;;;5053863;28;20040;-66
2023/12/23 11:07:37;;;;;;;5.43;2.85;;;1.20;99.90;;;;;;5052717;28;20032;-65
2023/12/23 11:10:04;;;;;;;3.08;2.20;;;1.20;99.90;;;;;;5053886;28;20036;-65
2023/12/23 11:12:30;;;;;;;3.97;2.70;;;1.20;99.90;;;;;;5053747;28;20029;-65
2023/12/23 11:14:58;;;;;;;4.22;2.13;;;1.30;99.90;;;;;;5052365;28;20106;-65
2023/12/23 11:17:26;;;;;;;2.53;2.28;;;1.30;99.90;;;;;;5054030;28;20056;-65
2023/12/23 11:19:55;;;;;;;4.78;2.45;;;1.30;99.90;;;;;;5053991;28;20051;-65
2023/12/23 11:22:22;;;;;;;3.30;2.25;;;1.30;99.90;;;;;;5053997;28;20067;-65
2023/12/23 11:24:47;;;;;;;4.13;3.05;;;1.30;99.90;;;;;;5052284;28;20033;-65
2023/12/23 11:27:33;;;;;;;7.20;3.72;;;1.30;99.90;;;;;;5053637;28;20035;-65
2023/12/23 11:30:03;;;;;;;7.35;4.57;;;1.30;99.90;;;;;;5052126;28;20384;-63
2023/12/23 11:32:39;;;;;;;9.35;5.50;;;1.30;99.90;;;;;;5053902;28;20025;-65
2023/12/23 11:35:09;;;;;;;9.77;5.00;;;1.30;99.90;;;;;;5053803;28;20377;-65
2023/12/23 11:37:59;;;;;;;9.00;5.45;;;1.40;99.90;;;;;;5052262;28;20029;-65
2023/12/23 11:40:25;;;;;;;9.20;6.07;;;1.30;99.90;;;;;;5053599;28;20075;-65
2023/12/23 11:42:52;;;;;;;7.95;5.05;;;1.30;99.90;;;;;;5054600;28;20032;-64
2023/12/23 11:45:18;;;;;;;7.20;5.22;;;1.50;99.90;;;;;;5057466;28;20112;-65
2023/12/23 11:47:43;;;;;;;8.38;4.93;;;1.40;99.90;;;;;;5057457;28;20060;-64
2023/12/23 11:50:09;;;;;;;8.30;4.57;;;1.30;99.90;;;;;;5056081;28;20051;-65
2023/12/23 11:52:36;;;;;;;8.23;5.72;;;1.40;99.90;;;;;;5055600;28;20041;-65
2023/12/23 11:55:03;;;;;;;7.20;5.90;;;1.30;99.90;;;;;;5057147;28;20377;-65
2023/12/23 11:57:31;;;;;;;11.32;5.72;;;1.40;99.90;;;;;;5057362;28;20021;-65
2023/12/23 11:59:59;;;;;;;6.22;4.55;;;1.40;99.90;;;;;;5056912;28;20388;-64
2023/12/23 12:02:27;;;;;;;7.27;5.23;;;1.40;99.90;;;;;;5055908;28;20083;-65
2023/12/23 12:04:53;;;;;;;5.40;4.70;;;1.40;99.90;;;;;;5057116;28;20033;-65
2023/12/23 12:07:20;;;;;;;10.13;5.30;;;1.40;99.90;;;;;;5057087;28;20037;-65
2023/12/23 12:09:46;;;;;;;9.55;5.70;;;1.50;99.90;;;;;;5056246;28;20033;-65
2023/12/23 12:12:13;;;;;;;9.35;6.40;;;1.40;99.90;;;;;;5056908;28;20036;-65
2023/12/23 12:14:38;;;;;;;6.57;5.07;;;1.40;99.90;;;;;;5055632;28;20029;-65
2023/12/23 12:17:06;;;;;;;10.20;6.03;;;1.60;99.90;;;;;;5057163;28;20346;-65
2023/12/23 12:19:32;;;;;;;7.43;5.78;;;1.50;99.90;;;;;;5055598;28;20033;-65
2023/12/23 12:21:58;;;;;;;11.98;6.35;;;1.60;99.90;;;;;;5055484;28;20047;-65
2023/12/23 12:24:25;;;;;;;7.30;5.43;;;1.50;99.90;;;;;;5056795;28;20029;-65
2023/12/23 12:26:52;;;;;;;6.45;5.03;;;2.30;99.90;;;;;;5056724;28;20028;-65
2023/12/23 12:29:22;;;;;;;8.93;4.47;;;1.90;99.90;;;;;;5055441;28;20037;-65
2023/12/23 12:31:52;;;;;;;8.05;5.18;;;1.90;99.90;;;;;;5055397;28;20033;-66
2023/12/23 12:34:18;;;;;;;4.18;1.92;;;2.00;99.90;;;;;;5055179;28;20476;-65
2023/12/23 12:36:44;;;;;;;7.65;2.22;;;2.80;99.90;;;;;;5056213;28;20086;-65
2023/12/23 12:39:12;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5056725;28;20033;-65
2023/12/23 12:41:38;;;;;;;2.10;0.57;;;4.10;99.90;;;;;;5055141;28;20025;-65
2023/12/23 12:44:04;;;;;;;5.57;1.40;;;4.90;99.90;;;;;;5056380;28;20033;-65
2023/12/23 12:46:33;;;;;;;1.20;0.30;;;5.20;99.90;;;;;;5055003;28;20180;-65
2023/12/23 12:49:02;;;;;;;;;;;5.60;99.90;;;;;;5055955;28;20397;-65
2023/12/23 12:51:29;;;;;;;3.40;0.22;;;5.80;99.90;;;;;;5054784;28;19992;-65
2023/12/23 12:53:54;;;;;;;0.57;0.15;;;6.20;99.90;;;;;;5055593;28;20049;-65