Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:36:08;;;;;;;;;2.00;2.00;;;;;;;;5029228;28;8843;-82
2023/05/10 00:38:35;;;;;;;;;2.00;2.00;;;;;;;;5029872;28;8873;-82
2023/05/10 00:41:06;;;;;;;;;2.25;2.25;;;;;;;;5029376;28;8868;-82
2023/05/10 00:43:33;;;;;;;;;1.25;1.25;;;;;;;;5027769;28;8918;-81
2023/05/10 00:46:00;;;;;;;;;3.00;3.00;;;;;;;;5028904;28;8860;-82
2023/05/10 00:48:29;;;;;;;;;4.00;2.33;;;;;;;;5029344;28;8886;-82
2023/05/10 00:50:56;;;;;;;;;4.00;4.00;;;;;;;;5039770;28;9035;-82
2023/05/10 00:53:25;;;;;;;;;3.25;1.75;;;;;;;;5028604;28;8907;-82
2023/05/10 00:55:52;;;;;;;;;4.00;4.00;;;;;;;;5029163;28;8994;-82
2023/05/10 00:58:20;;;;;;;;;4.75;3.25;;;;;;;;5028816;28;8929;-81
2023/05/10 01:00:48;;;;;;;;;2.75;2.75;;;;;;;;5028726;28;8800;-83
2023/05/10 01:03:15;;;;;;;;;6.00;4.00;;;;;;;;5028983;28;8916;-82
2023/05/10 01:05:43;;;;;;;;;2.33;2.33;;;;;;;;5029350;28;8922;-81
2023/05/10 01:08:10;;;;;;;;;4.00;3.00;;;;;;;;5029245;28;9041;-81
2023/05/10 01:10:39;;;;;;;;;4.00;4.00;;;;;;;;5029860;28;8856;-81
2023/05/10 01:13:06;;;;;;;;;4.67;4.67;;;;;;;;5036685;28;9125;-82
2023/05/10 01:15:33;;;;;;;;;4.33;3.33;;;;;;;;5029438;28;9044;-82
2023/05/10 01:18:01;;;;;;;;;5.67;4.00;;;;;;;;5028976;28;9015;-82
2023/05/10 01:20:37;;;;;;;;;6.00;4.67;;;;;;;;5028571;28;9723;-82
2023/05/10 01:23:18;;;;;;;;;5.00;5.00;;;;;;;;5028492;28;9048;-82
2023/05/10 01:26:08;;;;;;;;;3.33;3.33;;;;;;;;5022575;28;8984;-84
2023/05/10 01:29:23;;;;;;;;;3.00;3.00;;;;;;;;5019694;28;9020;-85
2023/05/10 01:32:17;;;;;;;;;4.00;4.00;;;;;;;;5020072;28;8949;-84
2023/05/10 01:34:53;;;;;;;;;4.67;3.00;;;;;;;;5023355;28;9177;-84
2023/05/10 01:37:28;;;;;;;;;5.67;3.33;;;;;;;;5028089;28;9204;-82
2023/05/10 01:39:59;;;;;;;;;5.00;5.00;;;;;;;;5028266;28;9140;-83
2023/05/10 01:42:31;;;;;;;;;3.67;3.67;;;;;;;;5036978;28;9192;-82
2023/05/10 01:45:03;;;;;;;;;2.33;2.33;;;;;;;;5028622;28;9307;-82
2023/05/10 01:47:36;;;;;;;;;4.00;2.00;;;;;;;;5028214;28;9271;-83
2023/05/10 01:50:06;;;;;;;;;4.00;4.00;;;;;;;;5028178;28;9154;-82
2023/05/10 01:52:37;;;;;;;;;3.00;3.00;;;;;;;;5028536;28;9215;-84
2023/05/10 01:55:07;;;;;;;;;2.00;2.00;;;;;;;;5027706;28;9158;-83
2023/05/10 01:57:36;;;;;;;;;4.00;4.00;;;;;;;;5028621;28;9202;-83
2023/05/10 02:00:05;;;;;;;;;2.00;2.00;;;;;;;;5028010;28;9098;-83
2023/05/10 02:02:36;;;;;;;;;1.00;1.00;;;;;;;;5028150;28;9058;-84
2023/05/10 02:05:08;;;;;;;;;2.67;2.67;;;;;;;;5028107;28;8945;-81
2023/05/10 02:07:37;;;;;;;;;2.00;2.00;;;;;;;;5028193;28;9059;-83
2023/05/10 02:10:06;;;;;;;;;2.33;2.33;;;;;;;;5027888;28;9093;-83
2023/05/10 02:12:35;;;;;;;;;5.00;3.00;;;;;;;;5035408;28;9083;-80
2023/05/10 02:15:05;;;;;;;;;4.00;2.00;;;;;;;;5028063;28;9034;-84
2023/05/10 02:17:34;;;;;;;;;2.33;0.67;;;;;;;;5027814;28;9195;-81
2023/05/10 02:20:03;;;;;;;;;3.00;3.00;;;;;;;;5029729;28;9912;-83
2023/05/10 02:22:31;;;;;;;;;5.00;3.00;;;;;;;;5031263;28;9259;-83
2023/05/10 02:25:00;;;;;;;;;3.00;3.00;;;;;;;;5031641;28;9201;-81
2023/05/10 02:27:30;;;;;;;;;3.00;3.00;;;;;;;;5031473;28;9314;-81
2023/05/10 02:29:58;;;;;;;;;3.00;3.00;;;;;;;;5031349;28;9359;-82
2023/05/10 02:32:27;;;;;;;;;2.00;2.00;;;;;;;;5030741;28;9281;-81
2023/05/10 02:34:56;;;;;;;;;3.33;3.33;;;;;;;;5030957;28;9251;-81
2023/05/10 02:37:23;;;;;;;;;2.00;2.00;;;;;;;;5031064;28;9214;-81
2023/05/10 02:39:51;;;;;;;;;2.00;2.00;;;;;;;;5030847;28;9333;-81
2023/05/10 02:42:20;;;;;;;;;2.00;2.00;;;;;;;;5029713;28;9160;-81
2023/05/10 02:44:52;;;;;;;;;3.00;3.00;;;;;;;;5031371;28;9213;-81
2023/05/10 02:47:20;;;;;;;;;2.00;2.00;;;;;;;;5019250;28;9273;-81
2023/05/10 02:49:47;;;;;;;;;5.00;2.00;;;;;;;;5031021;28;9360;-81
2023/05/10 02:52:21;;;;;;;;;2.00;2.00;;;;;;;;5031307;28;9260;-80
2023/05/10 02:54:51;;;;;;;;;6.00;3.67;;;;;;;;5030954;28;9428;-80
2023/05/10 02:57:23;;;;;;;;;2.00;2.00;;;;;;;;5031404;28;9424;-80
2023/05/10 02:59:53;;;;;;;;;1.00;1.00;;;;;;;;5031825;28;9471;-80
2023/05/10 03:02:21;;;;;;;;;3.33;2.00;;;;;;;;5031643;28;9243;-81
2023/05/10 03:04:49;;;;;;;;;6.00;3.00;;;;;;;;5031896;28;9398;-81
2023/05/10 03:07:20;;;;;;;;;2.00;2.00;;;;;;;;5043398;28;9318;-82
2023/05/10 03:09:48;;;;;;;;;2.33;2.33;;;;;;;;5030308;28;9336;-82
2023/05/10 03:12:21;;;;;;;;;4.50;3.00;;;;;;;;5029906;28;9416;-83
2023/05/10 03:14:57;;;;;;;;;3.00;2.00;;;;;;;;5023955;28;9488;-83
2023/05/10 03:17:27;;;;;;;;;2.00;2.00;;;;;;;;5030202;28;9411;-81
2023/05/10 03:19:56;;;;;;;;;2.00;2.00;;;;;;;;5030548;28;9413;-83
2023/05/10 03:22:29;;;;;;;;;1.00;1.00;;;;;;;;5030393;28;9270;-81
2023/05/10 03:24:58;;;;;;;;;1.00;1.00;;;;;;;;5029939;28;9445;-80
2023/05/10 03:27:27;;;;;;;;;2.33;2.33;;;;;;;;5030399;28;9364;-83
2023/05/10 03:29:55;;;;;;;;;3.00;3.00;;;;;;;;5029993;28;9316;-81
2023/05/10 03:32:23;;;;;;;;;2.00;2.00;;;;;;;;5029978;28;9309;-82
2023/05/10 03:34:50;;;;;;;;;3.00;3.00;;;;;;;;5030166;28;9414;-82
2023/05/10 03:37:17;;;;;;;;;4.00;2.00;;;;;;;;5029948;28;9574;-83
2023/05/10 03:39:46;;;;;;;;;2.25;1.50;;;;;;;;5029700;28;10356;-82
2023/05/10 03:42:13;;;;;;;;;3.00;3.00;;;;;;;;5030058;28;9694;-81
2023/05/10 03:44:40;;;;;;;;;3.00;2.00;;;;;;;;5029610;28;9625;-83
2023/05/10 03:47:08;;;;;;;;;4.75;3.00;;;;;;;;5031375;28;9745;-80
2023/05/10 03:49:35;;;;;;;;;2.00;2.00;;;;;;;;5029120;28;9727;-81
2023/05/10 03:52:02;;;;;;;;;2.00;2.00;;;;;;;;5028574;28;9636;-81
2023/05/10 03:54:32;;;;;;;;;3.00;2.00;;;;;;;;5029006;28;9806;-82
2023/05/10 03:57:02;;;;;;;;;4.75;3.50;;;;;;;;5028751;28;9726;-81
2023/05/10 03:59:33;;;;;;;;;3.00;3.00;;;;;;;;5017396;28;9639;-81
2023/05/10 04:02:08;;;;;;;;;2.50;2.50;;;;;;;;5028132;28;9646;-83
2023/05/10 04:04:35;;;;;;;;;2.50;2.50;;;;;;;;5029460;28;9793;-81
2023/05/10 04:07:02;;;;;;;;;2.00;2.00;;;;;;;;5030427;28;9929;-81
2023/05/10 04:09:30;;;;;;;;;2.00;2.00;;;;;;;;5035294;28;10561;-76
2023/05/10 04:11:57;;;;;;;;;4.75;2.25;;;;;;;;5030592;28;9685;-79
2023/05/10 04:14:25;;;;;;;;;1.50;1.50;;;;;;;;5037532;28;10581;-79
2023/05/10 04:16:53;;;;;;;;;2.50;0.00;;;;;;;;5027849;28;9710;-79
2023/05/10 04:19:20;;;;;;;;;1.00;1.00;;;;;;;;5028789;28;9601;-78
2023/05/10 04:21:47;;;;;;;;;1.00;1.00;;;;;;;;5028101;28;9711;-79
2023/05/10 04:24:14;;;;;;;;;3.00;2.00;;;;;;;;5028883;28;9568;-78
2023/05/10 04:26:41;;;;;;;;;2.25;2.00;;;;;;;;5028390;28;9866;-76
2023/05/10 04:29:09;;;;;;;;;4.75;4.75;;;;;;;;5027863;28;10768;-77
2023/05/10 04:31:37;;;;;;;;;2.25;2.25;;;;;;;;5027330;28;9917;-76
2023/05/10 04:34:04;;;;;;;;;4.75;1.75;;;;;;;;5027625;28;9775;-76
2023/05/10 04:36:32;;;;;;;;;1.75;0.25;;;;;;;;5027802;28;9891;-76
2023/05/10 04:38:59;;;;;;;;;3.50;2.00;;;;;;;;5027653;28;9690;-76
2023/05/10 04:41:27;;;;;;;;;2.75;2.75;;;;;;;;5027239;28;9874;-77
2023/05/10 04:43:54;;;;;;;;;1.50;1.50;;;;;;;;5027654;28;10641;-77
2023/05/10 04:46:21;;;;;;;;;2.00;1.25;;;;;;;;5027836;28;10527;-78
2023/05/10 04:48:50;;;;;;;;;1.00;1.00;;;;;;;;5028309;28;9771;-78
2023/05/10 04:51:17;;;;;;;;;2.00;2.00;;;;;;;;5028920;28;9796;-79
2023/05/10 04:53:44;;;;;;;;;2.00;2.00;;;;;;;;5028806;28;9885;-75
2023/05/10 04:56:11;;;;;;;;;1.00;1.00;;;;;;;;5028870;28;9878;-76
2023/05/10 04:58:38;;;;;;;;;2.00;2.00;;;;;;;;5027785;28;10731;-76
2023/05/10 05:01:10;;;;;;;;;1.00;1.00;;;;;;;;5026812;28;9991;-75
2023/05/10 05:03:37;;;;;;;;;1.50;1.50;;;;;;;;5027443;28;9706;-75
2023/05/10 05:06:06;;;;;;;;;1.00;1.00;;;;;;;;5027187;28;9791;-76
2023/05/10 05:08:34;;;;;;;;;1.25;1.00;;;;;;;;5026733;28;9826;-75
2023/05/10 05:11:01;;;;;;;;;3.50;1.00;;;;;;;;5026951;28;9659;-76
2023/05/10 05:13:28;;;;;;;;;1.00;1.00;;;;;;;;5037063;28;10002;-76
2023/05/10 05:15:55;;;;;;;;;1.00;1.00;;;;;;;;5027335;28;9904;-75
2023/05/10 05:18:23;;;;;;;;;1.00;1.00;;;;;;;;5027126;28;9808;-75
2023/05/10 05:20:50;;;;;;;;;0.25;0.25;;;;;;;;5030526;28;9696;-76
2023/05/10 05:23:20;;;;;;;;;2.25;2.25;;;;;;;;5027187;28;9621;-78
2023/05/10 05:25:47;;;;;;;;;1.00;1.00;;;;;;;;5027185;28;9868;-79
2023/05/10 05:28:14;;;;;;;;;2.00;2.00;;;;;;;;5027529;28;9633;-79
2023/05/10 05:30:42;;;;;;;;;1.00;0.50;;;;;;;;5026628;28;9585;-78
2023/05/10 05:33:09;;;;;;;;;0.00;0.00;;;;;;;;5027159;28;9770;-78
2023/05/10 05:35:36;;;;;;;;;5.50;1.75;;;;;;;;5027095;28;9683;-77
2023/05/10 05:38:03;;;;;;;;;1.00;1.00;;;;;;;;5026545;28;9652;-76
2023/05/10 05:40:32;;;;;;;;;1.50;1.00;;;;;;;;5026801;28;9656;-75
2023/05/10 05:43:07;;;;;;;;;3.00;1.00;;;;;;;;5026958;28;9473;-87
2023/05/10 05:45:34;;;;;;;;;3.00;1.00;;;;;;;;5026112;28;9464;-76
2023/05/10 05:48:01;;;;;;;;;3.00;2.00;;;;;;;;5027410;28;9494;-78
2023/05/10 05:50:28;;;;;;;;;3.75;2.00;;;;;;;;5027336;28;9584;-83
2023/05/10 05:52:56;;;;;;;;;4.00;2.75;;;;;;;;5026973;28;10407;-76
2023/05/10 05:55:25;;;;;;;;;2.00;2.00;;;;;;;;5031525;28;9523;-75
2023/05/10 05:57:54;;;;;;;;;1.75;1.75;;;;;;;;5030864;28;9431;-77
2023/05/10 06:00:22;;;;;;;;;3.25;2.00;;;;;;;;5030838;28;9509;-77
2023/05/10 06:02:49;;;;;;;;;1.00;1.00;;;;;;;;5030705;28;9379;-77
2023/05/10 06:05:16;;;;;;;;;2.67;2.67;;;;;;;;5030658;28;9504;-77
2023/05/10 06:07:44;;;;;;;;;2.00;2.00;;;;;;;;5030412;28;9389;-76
2023/05/10 06:10:11;;;;;;;;;2.00;2.00;;;;;;;;5030259;28;9248;-77
2023/05/10 06:12:38;;;;;;;;;2.67;2.67;;;;;;;;5035191;28;9324;-75
2023/05/10 06:15:08;;;;;;;;;2.00;2.00;;;;;;;;5030293;28;9263;-76
2023/05/10 06:17:35;;;;;;;;;1.67;1.67;;;;;;;;5030354;28;9322;-76
2023/05/10 06:20:03;;;;;;;;;6.00;3.00;;;;;;;;5030020;28;9371;-80
2023/05/10 06:22:30;;;;;;;;;2.67;2.67;;;;;;;;5030417;28;9374;-77
2023/05/10 06:24:57;;;;;;;;;3.00;2.00;;;;;;;;5030342;28;9255;-78
2023/05/10 06:27:26;;;;;;;;;1.00;1.00;;;;;;;;5030847;28;9279;-78
2023/05/10 06:29:54;;;;;;;;;2.33;2.33;;;;;;;;5030105;28;9281;-76
2023/05/10 06:32:22;;;;;;;;;0.67;0.67;;;;;;;;5030648;28;9208;-77
2023/05/10 06:34:49;;;;;;;;;3.00;3.00;;;;;;;;5030621;28;9189;-76
2023/05/10 06:37:16;;;;;;;;;3.33;3.00;;;;;;;;5031755;28;9182;-77
2023/05/10 06:39:44;;;;;;;;;2.00;2.00;;;;;;;;5031430;28;9255;-75
2023/05/10 06:42:11;;;;;;;;;2.00;2.00;;;;;;;;5031396;28;9241;-76
2023/05/10 06:44:38;;;;;;;;;5.00;3.00;;;;;;;;5030099;28;9429;-77
2023/05/10 06:47:05;;;;;;;;;3.33;3.00;;;;;;;;5029988;28;9206;-75
2023/05/10 06:49:34;;;;;;;;;2.33;2.33;;;;;;;;5030137;28;9377;-75
2023/05/10 06:52:01;;;;;;;;;2.75;2.75;;;;;;;;5029885;28;9394;-75
2023/05/10 06:54:28;;;;;;;;;5.00;3.00;;;;;;;;5029568;28;10268;-75
2023/05/10 06:56:55;;;;;;;;;5.33;3.00;;;;;;;;5029677;28;9413;-75
2023/05/10 06:59:23;;;;;;;;;2.00;2.00;;;;;;;;5029327;28;9279;-76
2023/05/10 07:01:51;;;;;;;;;1.00;1.00;;;;;;;;5029117;28;9328;-74
2023/05/10 07:04:18;;;;;;;;;3.67;2.00;;;;;;;;5029107;28;9293;-74
2023/05/10 07:06:47;;;;;;;;;2.00;2.00;;;;;;;;5029479;28;9694;-74
2023/05/10 07:09:14;;;;;;;;;2.00;2.00;;;;;;;;5016938;28;9348;-75
2023/05/10 07:11:41;;;;;;;;;1.00;1.00;;;;;;;;5029246;28;9286;-75
2023/05/10 07:14:08;;;;;;;;;2.00;2.00;;;;;;;;5029652;28;9106;-75
2023/05/10 07:16:36;;;;;;;;;3.00;3.00;;;;;;;;5029247;28;9264;-75
2023/05/10 07:19:05;;;;;;;;;2.00;2.00;;;;;;;;5029253;28;9439;-78
2023/05/10 07:21:32;;;;;;;;;2.67;2.67;;;;;;;;5029219;28;9161;-74
2023/05/10 07:24:01;;;;;;;;;2.00;2.00;;;;;;;;5028971;28;9235;-75
2023/05/10 07:26:28;;;;;;;;;3.00;3.00;;;;;;;;5029134;28;9892;-76
2023/05/10 07:28:56;;;;;;;;;2.00;2.00;;;;;;;;5028984;28;9398;-74
2023/05/10 07:31:23;;;;;;;;;2.00;2.00;;;;;;;;5028974;28;9157;-77
2023/05/10 07:33:50;;;;;;;;;2.33;2.33;;;;;;;;5029032;28;9874;-77
2023/05/10 07:36:17;;;;;;;;;10.33;8.67;;;;;;;;5028859;28;9292;-75
2023/05/10 07:38:44;;;;;;;;;4.00;4.00;;;;;;;;5028805;28;9353;-75
2023/05/10 07:41:13;;;;;;;;;2.33;2.33;;;;;;;;5028277;28;9842;-75
2023/05/10 07:43:40;;;;;;;;;3.00;3.00;;;;;;;;5029302;28;8961;-76
2023/05/10 07:46:09;;;;;;;;;2.00;2.00;;;;;;;;5028864;28;9045;-75
2023/05/10 07:48:37;;;;;;;;;3.00;3.00;;;;;;;;5028988;28;9087;-76
2023/05/10 07:51:06;;;;;;;;;3.00;3.00;;;;;;;;5028528;28;8969;-76
2023/05/10 07:53:33;;;;;;;;;3.00;3.00;;;;;;;;5028950;28;9732;-76
2023/05/10 07:56:00;;;;;;;;;2.00;2.00;;;;;;;;5028055;28;8832;-77
2023/05/10 07:58:29;;;;;;;;;3.00;2.00;;;;;;;;5028708;28;8970;-75
2023/05/10 08:00:56;;;;;;;;;4.00;4.00;;;;;;;;5027367;28;8899;-73
2023/05/10 08:03:23;;;;;;;;;2.75;2.50;;;;;;;;5028829;28;8847;-74
2023/05/10 08:05:50;;;;;;;;;2.75;2.75;;;;;;;;5028386;28;8875;-76
2023/05/10 08:08:18;;;;;;;;;1.50;1.50;;;;;;;;5028393;28;8906;-75
2023/05/10 08:10:45;;;;;;;;;3.00;3.00;;;;;;;;5016445;28;8994;-77
2023/05/10 08:13:13;;;;;;;;;2.50;2.50;;;;;;;;5039771;28;8856;-77
2023/05/10 08:15:42;;;;;;;;;3.00;2.50;;;;;;;;5028790;28;8990;-75
2023/05/10 08:18:09;;;;;;;;;2.50;2.00;;;;;;;;5028446;28;8974;-77
2023/05/10 08:20:36;;;;;;;;;5.00;5.00;;;;;;;;5028943;28;8852;-76
2023/05/10 08:23:04;;;;;;;;;4.00;3.00;;;;;;;;5028621;28;8854;-78
2023/05/10 08:25:31;;;;;;;;;4.00;4.00;;;;;;;;5030263;28;8906;-78
2023/05/10 08:27:58;;;;;;;;;14.67;12.67;;;;;;;;5029473;28;8917;-78
2023/05/10 08:30:25;;;;;;;;;15.00;13.00;;;;;;;;5029647;28;8985;-77
2023/05/10 08:32:54;;;;;;;;;17.33;15.00;;;;;;;;5027776;28;9285;-74
2023/05/10 08:35:21;;;;;;;;;18.25;18.00;;;;;;;;5027288;28;9344;-74
2023/05/10 08:37:48;;;;;;;;;21.00;15.50;;;;;;;;5026919;28;9481;-76
2023/05/10 08:40:15;;;;;;;;;11.67;10.00;;;;;;;;5026705;28;9496;-76
2023/05/10 08:42:48;;;;;;;;;10.67;10.67;;;;;;;;5027028;28;9368;-73
2023/05/10 08:45:16;;;;;;;;;5.67;5.67;;;;;;;;5027289;28;9362;-77
2023/05/10 08:47:43;;;;;;;;;5.33;5.00;;;;;;;;5026896;28;9242;-76
2023/05/10 08:50:13;;;;;;;;;1.00;1.00;;;;;;;;5027206;28;9992;-76
2023/05/10 08:52:41;;;;;;;;;4.67;4.33;;;;;;;;5039069;28;9064;-78
2023/05/10 08:55:09;;;;;;;;;4.00;4.00;;;;;;;;5026839;28;8951;-76
2023/05/10 08:57:37;;;;;;;;;3.00;3.00;;;;;;;;5026678;28;8871;-75
2023/05/10 09:00:05;;;;;;;;;4.75;4.00;;;;;;;;5026760;28;9045;-77
2023/05/10 09:02:32;;;;;;;;;5.75;3.00;;;;;;;;5039232;28;8820;-78
2023/05/10 09:05:00;;;;;;;;;6.75;6.75;;;;;;;;5026607;28;8848;-76
2023/05/10 09:07:28;;;;;;;;;9.67;9.67;;;;;;;;5027066;28;8848;-77
2023/05/10 09:09:56;;;;;;;;;16.67;16.67;;;;;;;;5026292;28;9265;-80
2023/05/10 09:12:23;;;;;;;;;16.33;14.33;;;;;;;;5032973;28;9139;-77
2023/05/10 09:14:52;;;;;;;;;13.00;10.00;;;;;;;;5031537;28;9187;-74
2023/05/10 09:17:19;;;;;;;;;10.25;10.25;;;;;;;;5027064;28;9024;-75
2023/05/10 09:19:46;;;;;;;;;8.25;7.00;;;;;;;;5026864;28;8861;-74
2023/05/10 09:22:14;;;;;;;;;7.25;7.25;;;;;;;;5026865;28;8880;-76
2023/05/10 09:24:45;;;;;;;;;7.75;5.75;;;;;;;;5026561;28;8853;-74
2023/05/10 09:27:12;;;;;;;;;7.00;7.00;;;;;;;;5027101;28;9733;-74
2023/05/10 09:29:43;;;;;;;;;3.25;3.25;;;;;;;;5030748;28;8856;-74
2023/05/10 09:32:10;;;;;;;;;6.50;5.75;;;;;;;;5030388;28;8817;-74
2023/05/10 09:34:40;;;;;;;;;6.25;6.25;;;;;;;;5030672;28;8867;-73
2023/05/10 09:37:07;;;;;;;;;7.00;5.75;;;;;;;;5030903;28;8864;-77
2023/05/10 09:39:36;;;;;;;;;4.25;4.25;;;;;;;;5030241;28;8912;-77
2023/05/10 09:42:06;;;;;;;;;6.00;6.00;;;;;;;;5030479;28;9006;-77
2023/05/10 09:44:34;;;;;;;;;7.25;4.25;;;;;;;;5030589;28;8869;-76
2023/05/10 09:47:01;;;;;;;;;9.00;9.00;;;;;;;;5030759;28;8842;-73
2023/05/10 09:49:28;;;;;;;;;7.00;7.00;;;;;;;;5030399;28;8880;-77
2023/05/10 09:52:03;;;;;;;;;8.50;5.25;;;;;;;;5030405;28;8871;-76
2023/05/10 09:54:30;;;;;;;;;10.00;10.00;;;;;;;;5030356;28;8913;-77
2023/05/10 09:56:57;;;;;;;;;10.00;6.67;;;;;;;;5030220;28;9675;-78
2023/05/10 09:59:28;;;;;;;;;11.00;8.25;;;;;;;;5030399;28;9029;-76
2023/05/10 10:01:57;;;;;;;;;18.67;16.67;;;;;;;;5029203;28;8832;-76
2023/05/10 10:04:25;;;;;;;;;22.67;19.00;;;;;;;;5031026;28;9008;-78
2023/05/10 10:07:03;;;;;;;;;19.00;19.00;;;;;;;;5029552;28;9194;-78
2023/05/10 10:09:30;;;;;;;;;13.33;13.33;;;;;;;;5030531;28;9340;-77
2023/05/10 10:11:58;;;;;;;;;19.00;18.67;;;;;;;;5033126;28;9174;-78
2023/05/10 10:14:27;;;;;;;;;24.00;22.00;;;;;;;;5040255;28;9330;-77
2023/05/10 10:16:54;;;;;;;;;25.00;21.00;;;;;;;;5031876;28;9528;-78
2023/05/10 10:19:22;;;;;;;;;18.33;16.67;;;;;;;;5030907;28;9279;-75
2023/05/10 10:21:50;;;;;;;;;21.00;21.00;;;;;;;;5030429;28;9818;-78
2023/05/10 10:24:17;;;;;;;;;20.33;15.67;;;;;;;;5029926;28;9196;-75
2023/05/10 10:26:45;;;;;;;;;18.00;17.33;;;;;;;;5030034;28;9042;-78
2023/05/10 10:29:21;;;;;;;;;22.67;19.67;;;;;;;;5030428;28;9286;-77
2023/05/10 10:31:55;;;;;;;;;19.67;15.33;;;;;;;;5029421;28;9214;-75
2023/05/10 10:34:27;;;;;;;;;11.25;10.50;;;;;;;;5030036;28;9091;-76
2023/05/10 10:36:56;;;;;;;;;16.33;16.33;;;;;;;;5030599;28;8860;-78
2023/05/10 10:39:24;;;;;;;;;10.25;8.25;;;;;;;;5029595;28;9087;-77
2023/05/10 10:41:53;;;;;;;;;10.25;9.75;;;;;;;;5029878;28;8856;-81
2023/05/10 10:44:34;;;;;;;;;9.00;9.00;;;;;;;;5030125;28;8882;-77
2023/05/10 10:47:08;;;;;;;;;10.75;10.50;;;;;;;;5030204;28;9685;-82
2023/05/10 10:49:39;;;;;;;;;8.25;7.50;;;;;;;;5030285;28;8942;-83
2023/05/10 10:52:23;;;;;;;;;9.75;7.00;;;;;;;;5029497;28;8864;-84
2023/05/10 10:54:55;;;;;;;;;8.00;7.50;;;;;;;;5019987;28;8897;-80
2023/05/10 10:57:22;;;;;;;;;8.50;7.50;;;;;;;;5030448;28;8886;-83
2023/05/10 10:59:50;;;;;;;;;8.00;8.00;;;;;;;;5029951;28;8864;-81
2023/05/10 11:02:47;;;;;;;;;5.00;5.00;;;;;;;;5029366;28;8863;-81
2023/05/10 11:05:40;;;;;;;;;6.00;6.00;;;;;;;;5021091;28;8852;-81
2023/05/10 11:08:18;;;;;;;;;6.25;6.25;;;;;;;;5019669;28;8868;-78
2023/05/10 11:11:07;;;;;;;;;4.50;4.50;;;;;;;;5028862;28;8872;-80
2023/05/10 11:13:38;;;;;;;;;4.75;4.75;;;;;;;;5029899;28;8849;-78
2023/05/10 11:16:14;;;;;;;;;4.25;4.25;;;;;;;;5029462;28;8867;-77
2023/05/10 11:18:52;;;;;;;;;4.00;4.00;;;;;;;;5029582;28;8856;-81
2023/05/10 11:21:20;;;;;;;;;2.75;2.75;;;;;;;;5029205;28;9014;-83
2023/05/10 11:23:51;;;;;;;;;3.00;3.00;;;;;;;;5028993;28;8864;-74
2023/05/10 11:26:22;;;;;;;;;1.00;1.00;;;;;;;;5028918;28;8844;-76
2023/05/10 11:28:51;;;;;;;;;4.00;4.00;;;;;;;;5028505;28;9686;-77
2023/05/10 11:31:19;;;;;;;;;4.00;4.00;;;;;;;;5028476;28;8810;-79
2023/05/10 11:33:49;;;;;;;;;3.75;3.75;;;;;;;;5028697;28;8893;-76
2023/05/10 11:36:18;;;;;;;;;5.25;5.25;;;;;;;;5029117;28;8850;-79
2023/05/10 11:38:45;;;;;;;;;4.00;4.00;;;;;;;;5017990;28;8873;-78
2023/05/10 11:41:13;;;;;;;;;3.00;3.00;;;;;;;;5028849;28;8877;-77
2023/05/10 11:43:40;;;;;;;;;6.00;6.00;;;;;;;;5028980;28;8861;-81
2023/05/10 11:46:08;;;;;;;;;4.75;4.75;;;;;;;;5030473;28;9010;-86
2023/05/10 11:48:35;;;;;;;;;7.00;5.00;;;;;;;;5030287;28;8888;-76
2023/05/10 11:51:08;;;;;;;;;8.50;7.25;;;;;;;;5026567;28;8884;-77
2023/05/10 11:53:35;;;;;;;;;6.25;5.00;;;;;;;;5028638;28;8837;-81
2023/05/10 11:56:06;;;;;;;;;4.75;4.75;;;;;;;;5028616;28;8888;-79
2023/05/10 11:58:33;;;;;;;;;6.50;5.00;;;;;;;;5028993;28;8884;-79
2023/05/10 12:01:01;;;;;;;;;6.50;6.50;;;;;;;;5029070;28;8833;-83
2023/05/10 12:03:29;;;;;;;;;5.00;5.00;;;;;;;;5029654;28;8864;-75
2023/05/10 12:05:57;;;;;;;;;4.25;4.25;;;;;;;;5029645;28;8852;-81
2023/05/10 12:08:26;;;;;;;;;6.00;6.00;;;;;;;;5028147;28;8856;-77
2023/05/10 12:11:05;;;;;;;;;3.25;3.25;;;;;;;;5027408;28;8852;-77
2023/05/10 12:13:32;;;;;;;;;4.75;4.75;;;;;;;;5032996;28;8979;-74
2023/05/10 12:16:00;;;;;;;;;3.25;3.25;;;;;;;;5027647;28;8868;-81
2023/05/10 12:18:27;;;;;;;;;8.50;5.00;;;;;;;;5027715;28;8900;-76
2023/05/10 12:20:55;;;;;;;;;8.50;7.00;;;;;;;;5027471;28;8945;-77
2023/05/10 12:23:22;;;;;;;;;7.25;5.25;;;;;;;;5024412;28;8878;-75
2023/05/10 12:25:53;;;;;;;;;5.50;5.50;;;;;;;;5027026;28;9647;-74
2023/05/10 12:28:21;;;;;;;;;6.00;6.00;;;;;;;;5028003;28;8897;-74
2023/05/10 12:30:48;;;;;;;;;5.00;5.00;;;;;;;;5026620;28;8796;-76
2023/05/10 12:33:16;;;;;;;;;8.00;8.00;;;;;;;;5027115;28;8874;-74
2023/05/10 12:35:47;;;;;;;;;6.50;6.50;;;;;;;;5026820;28;9713;-73
2023/05/10 12:38:30;;;;;;;;;7.75;7.00;;;;;;;;5027180;28;8872;-80
2023/05/10 12:41:00;;;;;;;;;6.00;4.00;;;;;;;;5027169;28;8852;-76
2023/05/10 12:43:29;;;;;;;;;9.25;7.00;;;;;;;;5027459;28;8886;-78
2023/05/10 12:45:56;;;;;;;;;8.75;8.75;;;;;;;;5027016;28;8855;-80
2023/05/10 12:48:25;;;;;;;;;10.50;10.00;;;;;;;;5027169;28;8894;-76
2023/05/10 12:50:52;;;;;;;;;9.00;7.25;;;;;;;;5026701;28;10089;-80
2023/05/10 12:53:19;;;;;;;;;7.25;7.25;;;;;;;;5027082;28;8891;-75
2023/05/10 12:55:46;;;;;;;;;10.00;10.00;;;;;;;;5026904;28;8909;-76
2023/05/10 12:58:15;;;;;;;;;8.25;8.25;;;;;;;;5027578;28;8860;-79
2023/05/10 13:00:43;;;;;;;;;6.00;6.00;;;;;;;;5026575;28;8805;-75
2023/05/10 13:03:10;;;;;;;;;6.50;5.75;;;;;;;;5026779;28;8891;-77
2023/05/10 13:05:38;;;;;;;;;10.50;7.00;;;;;;;;5026828;28;8971;-74
2023/05/10 13:08:05;;;;;;;;;9.25;8.00;;;;;;;;5026632;28;9651;-78
2023/05/10 13:10:32;;;;;;;;;8.25;7.50;;;;;;;;5026894;28;8995;-80
2023/05/10 13:13:01;;;;;;;;;6.00;6.00;;;;;;;;5039305;28;9112;-75
2023/05/10 13:15:29;;;;;;;;;10.25;10.25;;;;;;;;5027196;28;8859;-81
2023/05/10 13:17:56;;;;;;;;;6.50;6.50;;;;;;;;5026813;28;8974;-80
2023/05/10 13:20:24;;;;;;;;;6.50;6.50;;;;;;;;5026905;28;8887;-76
2023/05/10 13:22:51;;;;;;;;;9.00;7.00;;;;;;;;5026438;28;8883;-78
2023/05/10 13:25:18;;;;;;;;;3.75;2.75;;;;;;;;5015648;28;8860;-74
2023/05/10 13:27:45;;;;;;;;;5.50;5.50;;;;;;;;5026771;28;8852;-77
2023/05/10 13:30:13;;;;;;;;;6.25;6.00;;;;;;;;5027187;28;8863;-76
2023/05/10 13:32:41;;;;;;;;;10.50;7.25;;;;;;;;5027505;28;8990;-78
2023/05/10 13:35:09;;;;;;;;;8.25;7.25;;;;;;;;5027427;28;8860;-89
2023/05/10 13:37:37;;;;;;;;;7.25;7.00;;;;;;;;5027048;28;8847;-87
2023/05/10 13:40:05;;;;;;;;;9.00;7.75;;;;;;;;5027642;28;8863;-76
2023/05/10 13:42:34;;;;;;;;;6.00;6.00;;;;;;;;5027845;28;8997;-83
2023/05/10 13:45:01;;;;;;;;;7.00;7.00;;;;;;;;5027885;28;8859;-82
2023/05/10 13:47:28;;;;;;;;;10.00;7.00;;;;;;;;5028275;28;8877;-83
2023/05/10 13:49:57;;;;;;;;;5.00;5.00;;;;;;;;5028582;28;8855;-84
2023/05/10 13:52:24;;;;;;;;;4.50;4.50;;;;;;;;5028789;28;8968;-83
2023/05/10 13:54:54;;;;;;;;;6.00;6.00;;;;;;;;5028071;28;9495;-80
2023/05/10 13:57:21;;;;;;;;;6.00;3.50;;;;;;;;5026857;28;8899;-79
2023/05/10 13:59:48;;;;;;;;;9.75;6.50;;;;;;;;5026457;28;8890;-76
2023/05/10 14:02:16;;;;;;;;;6.00;6.00;;;;;;;;5025924;28;8934;-75
2023/05/10 14:04:43;;;;;;;;;10.00;6.50;;;;;;;;5028740;28;8957;-89
2023/05/10 14:07:12;;;;;;;;;8.25;7.00;;;;;;;;5027716;28;8908;-78
2023/05/10 14:09:39;;;;;;;;;6.25;6.00;;;;;;;;5026964;28;8871;-80
2023/05/10 14:12:06;;;;;;;;;8.00;6.50;;;;;;;;5026346;28;8856;-80
2023/05/10 14:14:33;;;;;;;;;7.00;7.00;;;;;;;;5027843;28;8914;-78
2023/05/10 14:17:00;;;;;;;;;4.75;3.00;;;;;;;;5030519;28;8918;-77
2023/05/10 14:19:30;;;;;;;;;7.75;4.00;;;;;;;;5030286;28;8859;-77
2023/05/10 14:21:57;;;;;;;;;6.00;6.00;;;;;;;;5028303;28;8853;-79
2023/05/10 14:24:26;;;;;;;;;5.00;5.00;;;;;;;;5030137;28;8906;-78
2023/05/10 14:26:53;;;;;;;;;6.00;6.00;;;;;;;;5029727;28;9165;-77
2023/05/10 14:29:21;;;;;;;;;6.50;5.25;;;;;;;;5030141;28;8896;-80
2023/05/10 14:31:48;;;;;;;;;7.75;6.50;;;;;;;;5029486;28;8805;-85
2023/05/10 14:34:15;;;;;;;;;6.00;6.00;;;;;;;;5030094;28;8860;-79
2023/05/10 14:36:42;;;;;;;;;7.00;4.50;;;;;;;;5030278;28;8868;-79
2023/05/10 14:39:12;;;;;;;;;6.25;6.25;;;;;;;;5029755;28;9022;-80
2023/05/10 14:41:42;;;;;;;;;8.50;6.75;;;;;;;;5030326;28;8875;-83
2023/05/10 14:44:09;;;;;;;;;6.25;6.00;;;;;;;;5030134;28;8972;-85
2023/05/10 14:46:37;;;;;;;;;5.00;5.00;;;;;;;;5030463;28;8860;-80
2023/05/10 14:49:04;;;;;;;;;5.00;5.00;;;;;;;;5029833;28;8906;-81
2023/05/10 14:51:31;;;;;;;;;5.75;5.25;;;;;;;;5030362;28;8864;-81
2023/05/10 14:53:59;;;;;;;;;5.00;5.00;;;;;;;;5041354;28;8944;-82
2023/05/10 14:56:27;;;;;;;;;8.25;4.00;;;;;;;;5029808;28;8886;-79
2023/05/10 14:58:56;;;;;;;;;5.00;5.00;;;;;;;;5029108;28;8930;-77
2023/05/10 15:01:23;;;;;;;;;4.40;4.40;;;;;;;;5029519;28;8831;-80
2023/05/10 15:03:50;;;;;;;;;5.60;3.60;;;;;;;;5029230;28;8976;-82
2023/05/10 15:06:17;;;;;;;;;5.20;3.60;;;;;;;;5029791;28;8858;-83
2023/05/10 15:08:44;;;;;;;;;4.00;4.00;;;;;;;;5029437;28;8848;-83
2023/05/10 15:11:12;;;;;;;;;3.00;3.00;;;;;;;;5029736;28;8864;-79
2023/05/10 15:13:39;;;;;;;;;4.00;3.00;;;;;;;;5030804;28;8953;-79
2023/05/10 15:16:08;;;;;;;;;1.60;1.40;;;;;;;;5028981;28;8868;-77
2023/05/10 15:18:35;;;;;;;;;3.40;2.80;;;;;;;;5029396;28;8972;-77
2023/05/10 15:21:02;;;;;;;;;3.00;3.00;;;;;;;;5029200;28;8880;-79
2023/05/10 15:23:29;;;;;;;;;1.00;1.00;;;;;;;;5029117;28;8900;-76
2023/05/10 15:25:56;;;;;;;;;5.60;2.00;;;;;;;;5028848;28;8872;-77
2023/05/10 15:28:24;;;;;;;;;3.20;1.80;;;;;;;;5029506;28;8966;-80
2023/05/10 15:30:51;;;;;;;;;2.20;2.20;;;;;;;;5028298;28;8798;-80
2023/05/10 15:33:20;;;;;;;;;2.80;2.80;;;;;;;;5029821;28;8860;-83
2023/05/10 15:35:47;;;;;;;;;2.00;2.00;;;;;;;;5030117;28;8846;-81
2023/05/10 15:38:14;;;;;;;;;3.60;2.00;;;;;;;;5030398;28;8856;-84