Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:26;;;;;;;;;6.50;6.50;;;;;22.03;43.17;102305.03;5053506;28;45996;-72
2022/01/01 00:03:52;;;;;;;;;4.25;4.25;;;;;22.02;43.10;102298.06;5054650;28;45417;-72
2022/01/01 00:06:17;;;;;;;;;6.00;4.00;;;;;22.05;43.38;102307.53;5057080;28;45526;-71
2022/01/01 00:08:43;;;;;;;;;5.25;5.25;;;;;22.04;43.29;102304.03;5052744;28;45354;-71
2022/01/01 00:11:08;;;;;;;;;4.75;4.75;;;;;22.03;43.28;102305.03;5054422;28;46308;-72
2022/01/01 00:13:33;;;;;;;;;7.50;5.75;;;;;22.03;43.24;102302.41;5054471;28;45375;-72
2022/01/01 00:15:59;;;;;;;;;4.50;4.50;;;;;22.04;42.88;102297.94;5054261;28;45432;-71
2022/01/01 00:18:24;;;;;;;;;6.50;5.50;;;;;22.05;42.92;102296.94;5056876;28;45510;-71
2022/01/01 00:20:49;;;;;;;;;4.75;4.25;;;;;22.03;43.25;102294.44;5054176;28;45608;-71
2022/01/01 00:23:15;;;;;;;;;6.75;5.25;;;;;22.02;42.85;102290.09;5054064;28;45430;-71
2022/01/01 00:25:40;;;;;;;;;4.75;4.50;;;;;22.00;42.91;102292.06;5054260;28;45559;-72
2022/01/01 00:28:05;;;;;;;;;6.25;5.75;;;;;22.04;43.43;102301.41;5054557;28;49365;-71
2022/01/01 00:30:31;;;;;;;;;6.75;6.00;;;;;22.04;42.89;102297.94;5055472;28;46298;-71
2022/01/01 00:32:56;;;;;;;;;8.50;6.75;;;;;22.04;42.92;102297.94;5054816;28;46663;-71
2022/01/01 00:35:21;;;;;;;;;5.50;5.50;;;;;22.02;43.29;102286.63;5052547;28;45358;-71
2022/01/01 00:37:47;;;;;;;;;6.25;5.50;;;;;22.03;43.34;102293.59;5053881;28;45548;-71
2022/01/01 00:40:12;;;;;;;;;5.75;5.75;;;;;22.02;43.14;102290.09;5053906;28;46070;-71
2022/01/01 00:42:37;;;;;;;;;8.00;5.75;;;;;22.02;42.83;102278.66;5054730;28;45505;-72
2022/01/01 00:45:03;;;;;;;;;7.75;6.50;;;;;22.00;43.63;102273.53;5055674;28;45353;-71
2022/01/01 00:47:29;;;;;;;;;6.75;6.75;;;;;22.03;42.98;102275.88;5052542;28;45592;-71
2022/01/01 00:49:54;;;;;;;;;6.50;5.25;;;;;22.03;43.47;102270.59;5053704;28;46221;-71
2022/01/01 00:52:20;;;;;;;;;4.00;4.00;;;;;22.04;43.15;102274.09;5053525;28;45367;-71
2022/01/01 00:54:45;;;;;;;;;6.50;6.50;;;;;22.04;43.25;102277.53;5054153;28;45493;-71
2022/01/01 00:57:11;;;;;;;;;8.75;6.00;;;;;22.04;43.45;102272.25;5056119;28;45399;-71
2022/01/01 00:59:36;;;;;;;;;6.25;6.25;;;;;22.03;43.24;102277.69;5035733;28;47136;-71
2022/01/01 01:02:01;;;;;;;;;7.25;5.75;;;;;22.03;42.98;102280.34;5053570;28;45388;-72
2022/01/01 01:04:27;;;;;;;;;8.25;6.00;;;;;22.04;42.93;102274.91;5053976;28;45406;-71
2022/01/01 01:06:52;;;;;;;;;6.25;5.50;;;;;22.04;43.43;102280.19;5053413;28;45530;-71
2022/01/01 01:09:18;;;;;;;;;6.50;5.00;;;;;22.04;43.23;102268.78;5055848;28;47025;-71
2022/01/01 01:11:46;;;;;;;;;4.75;4.75;;;;;22.05;42.77;102273.09;5053109;28;45603;-71
2022/01/01 01:14:20;;;;;;;;;7.00;6.00;;;;;22.05;42.76;102279.22;5052147;28;45500;-71
2022/01/01 01:16:46;;;;;;;;;6.25;5.75;;;;;22.05;42.96;102276.56;5053327;28;45470;-71
2022/01/01 01:19:12;;;;;;;;;6.25;6.25;;;;;22.03;43.39;102275.88;5053431;28;47978;-71
2022/01/01 01:21:37;;;;;;;;;6.00;6.00;;;;;22.03;43.00;102273.25;5053559;28;45621;-71
2022/01/01 01:24:03;;;;;;;;;8.00;7.00;;;;;22.03;43.59;102264.44;5055039;28;45367;-72
2022/01/01 01:26:29;;;;;;;;;5.25;5.25;;;;;21.98;43.18;102261.41;5052170;28;45544;-71
2022/01/01 01:28:56;;;;;;;;;7.75;5.00;;;;;22.05;43.23;102268.63;5053308;28;45945;-71
2022/01/01 01:31:24;;;;;;;;;8.50;6.00;;;;;22.02;42.95;102266.25;5053194;28;45472;-71
2022/01/01 01:33:49;;;;;;;;;5.50;5.25;;;;;22.03;43.21;102257.34;5053414;28;45371;-71
2022/01/01 01:36:14;;;;;;;;;6.50;5.25;;;;;22.05;42.92;102262.47;5055244;28;45261;-71
2022/01/01 01:38:40;;;;;;;;;6.00;6.00;;;;;22.05;42.85;102268.63;5053100;28;45690;-72
2022/01/01 01:41:07;;;;;;;;;6.75;6.50;;;;;22.02;42.76;102266.25;5053315;28;45586;-71
2022/01/01 01:43:33;;;;;;;;;5.00;5.00;;;;;22.04;43.37;102271.44;5053310;28;45445;-71
2022/01/01 01:46:04;;;;;;;;;6.00;5.75;;;;;22.04;42.96;102272.25;5053097;28;45342;-72
2022/01/01 01:48:31;;;;;;;;;9.00;7.00;;;;;22.05;43.45;102275.72;5054616;28;46220;-71
2022/01/01 01:50:57;;;;;;;;;7.25;5.00;;;;;22.04;43.18;102274.91;5053284;28;45326;-72
2022/01/01 01:53:23;;;;;;;;;5.00;5.00;;;;;22.04;43.51;102261.66;5051041;28;45319;-71
2022/01/01 01:55:49;;;;;;;;;7.50;6.00;;;;;22.05;42.86;102267.78;5052987;28;45378;-72
2022/01/01 01:58:15;;;;;;;;;6.00;5.50;;;;;22.03;43.16;102257.34;5052983;28;45419;-71
2022/01/01 02:03:24;;;;;;;;;5.75;5.75;;;;;22.04;43.36;102268.78;5051280;28;45414;-71
2022/01/01 02:05:52;;;;;;;;;5.00;5.00;;;;;22.04;43.02;102266.13;5051057;28;45616;-71
2022/01/01 02:08:19;;;;;;;;;5.25;5.00;;;;;22.02;42.90;102260.97;5052634;28;46876;-71
2022/01/01 02:10:48;;;;;;;;;7.75;6.50;;;;;22.05;43.05;102270.44;5052648;28;45421;-71
2022/01/01 02:13:22;;;;;;;;;5.00;5.00;;;;;22.02;43.39;102276.03;5052967;28;45523;-72
2022/01/01 02:18:19;;;;;;;;;5.50;5.50;;;;;22.03;43.23;102275.88;5054846;28;45497;-71
2022/01/01 02:20:50;;;;;;;;;5.00;5.00;;;;;21.98;42.81;102266.69;5052067;28;45438;-71
2022/01/01 02:23:23;;;;;;;;;5.00;5.00;;;;;22.04;42.88;102268.78;5052705;28;45465;-71
2022/01/01 02:25:50;;;;;;;;;5.00;5.00;;;;;22.03;43.51;102259.16;5055084;28;45376;-71
2022/01/01 02:28:15;;;;;;;;;6.75;5.25;;;;;22.03;43.45;102267.94;5056185;28;46101;-71
2022/01/01 02:30:41;;;;;;;;;6.00;6.00;;;;;22.05;43.23;102270.44;5056864;28;45397;-71
2022/01/01 02:33:06;;;;;;;;;7.00;5.75;;;;;22.05;43.29;102263.31;5058460;28;45366;-71
2022/01/01 02:35:32;;;;;;;;;7.75;7.75;;;;;22.04;42.99;102264.28;5055854;28;45591;-71
2022/01/01 02:37:57;;;;;;;;;8.00;4.75;;;;;22.04;42.93;102268.78;5055922;28;45896;-71
2022/01/01 02:40:22;;;;;;;;;5.75;5.75;;;;;22.05;43.02;102267.78;5055867;28;45382;-71
2022/01/01 02:42:48;;;;;;;;;6.00;6.00;;;;;22.04;43.41;102272.25;5056097;28;45514;-71
2022/01/01 02:45:14;;;;;;;;;6.00;5.00;;;;;22.04;43.51;102261.66;5056948;28;45346;-71
2022/01/01 02:47:41;;;;;;;;;5.00;5.00;;;;;22.05;43.32;102265.97;5055595;28;45942;-71
2022/01/01 02:50:07;;;;;;;;;10.75;6.75;;;;;22.05;42.89;102260.66;5055349;28;45442;-71
2022/01/01 02:52:33;;;;;;;;;5.25;5.00;;;;;22.04;42.89;102263.47;5055725;28;45532;-72
2022/01/01 02:54:58;;;;;;;;;5.50;5.50;;;;;22.03;43.41;102252.03;5056068;28;45586;-71
2022/01/01 02:57:24;;;;;;;;;6.25;4.50;;;;;22.05;43.40;102254.53;5057874;28;46174;-71
2022/01/01 02:59:49;;;;;;;;;8.00;6.00;;;;;22.06;42.89;102258.88;5055568;28;45441;-71
2022/01/01 03:02:15;;;;;;;;;7.75;6.50;;;;;22.03;43.02;102246.75;5055788;28;45263;-71
2022/01/01 03:04:40;;;;;;;;;5.50;5.50;;;;;22.05;43.04;102250.06;5055188;28;45505;-72
2022/01/01 03:07:06;;;;;;;;;7.75;6.50;;;;;22.05;42.99;102242.13;5055604;28;46115;-71
2022/01/01 03:09:35;;;;;;;;;6.75;6.00;;;;;22.04;43.48;102240.44;5056513;28;45447;-72
2022/01/01 03:12:05;;;;;;;;;5.00;5.00;;;;;22.04;43.22;102248.38;5054422;28;45319;-72
2022/01/01 03:14:31;;;;;;;;;6.00;6.00;;;;;22.05;43.08;102243.94;5055358;28;45555;-68
2022/01/01 03:16:57;;;;;;;;;6.00;5.00;;;;;22.04;43.22;102244.94;5054856;28;47193;-73
2022/01/01 03:19:22;;;;;;;;;6.00;6.00;;;;;22.03;43.09;102243.25;5053598;28;46331;-68
2022/01/01 03:21:47;;;;;;;;;6.50;5.00;;;;;22.03;43.15;102246.75;5049781;28;45639;-70
2022/01/01 03:24:13;;;;;;;;;5.75;5.75;;;;;22.03;43.39;102248.56;5056220;28;45518;-70
2022/01/01 03:26:38;;;;;;;;;7.75;6.25;;;;;22.04;43.39;102245.75;5050928;28;45764;-69
2022/01/01 03:29:04;;;;;;;;;6.25;5.00;;;;;22.06;43.39;102237.66;5050773;28;45466;-69
2022/01/01 03:31:30;;;;;;;;;7.00;7.00;;;;;22.03;43.51;102236.13;5054703;28;45357;-68
2022/01/01 03:33:57;;;;;;;;;5.00;5.00;;;;;22.05;43.44;102241.28;5055498;28;45477;-69
2022/01/01 03:36:23;;;;;;;;;7.50;6.50;;;;;22.05;43.70;102234.16;5053014;28;46270;-68
2022/01/01 03:38:49;;;;;;;;;6.50;6.50;;;;;22.05;43.69;102230.69;5055069;28;45465;-69
2022/01/01 03:41:14;;;;;;;;;5.50;5.50;;;;;22.06;43.51;102235.84;5055043;28;45333;-68
2022/01/01 03:43:39;;;;;;;;;6.00;5.00;;;;;22.07;43.87;102239.31;5055118;28;45452;-69
2022/01/01 03:46:04;;;;;;;;;5.75;5.75;;;;;22.07;44.09;102241.97;5054403;28;45499;-68
2022/01/01 03:48:30;;;;;;;;;8.00;6.00;;;;;22.03;43.62;102235.28;5056376;28;45377;-70
2022/01/01 03:50:56;;;;;;;;;6.00;6.00;;;;;22.07;44.22;102253.41;5054067;28;45572;-69
2022/01/01 03:53:24;;;;;;;;;5.25;5.25;;;;;22.07;43.76;102255.22;5054832;28;45374;-69
2022/01/01 03:55:49;;;;;;;;;8.25;4.25;;;;;22.10;44.07;102262.03;5054630;28;45462;-71
2022/01/01 03:58:14;;;;;;;;;7.75;6.00;;;;;22.11;43.76;102263.72;5054545;28;45405;-68
2022/01/01 04:00:40;;;;;;;;;7.00;7.00;;;;;22.13;43.95;102259.09;5055540;28;45381;-71
2022/01/01 04:03:08;;;;;;;;;5.75;5.75;;;;;22.12;43.77;102262.75;5054641;28;45395;-70
2022/01/01 04:05:35;;;;;;;;;3.50;3.50;;;;;22.13;44.04;102256.44;5054414;28;45386;-70
2022/01/01 04:08:01;;;;;;;;;5.25;5.25;;;;;22.11;43.92;102256.63;5054442;28;45410;-70
2022/01/01 04:10:26;;;;;;;;;5.25;5.25;;;;;22.15;43.92;102259.78;5054454;28;45346;-70
2022/01/01 04:12:52;;;;;;;;;5.25;5.00;;;;;22.13;43.51;102249.34;5054591;28;45413;-70
2022/01/01 04:15:17;;;;;;;;;8.00;5.00;;;;;22.14;43.41;102255.47;5034721;28;46158;-70
2022/01/01 04:17:42;;;;;;;;;6.00;5.25;;;;;22.12;43.74;102250.31;5051852;28;45495;-71
2022/01/01 04:20:08;;;;;;;;;6.00;6.00;;;;;22.13;43.46;102257.28;5054328;28;45505;-70
2022/01/01 04:22:34;;;;;;;;;5.25;5.25;;;;;22.15;43.78;102260.63;5054382;28;45493;-71
2022/01/01 04:24:59;;;;;;;;;7.00;4.00;;;;;22.15;43.52;102255.31;5054305;28;46320;-70
2022/01/01 04:27:24;;;;;;;;;7.50;7.25;;;;;22.15;43.69;102268.56;5056610;28;45253;-70
2022/01/01 04:29:50;;;;;;;;;5.25;5.25;;;;;22.14;43.57;102264.28;5052045;28;45412;-71
2022/01/01 04:32:18;;;;;;;;;5.00;5.00;;;;;22.14;43.81;102268.75;5054216;28;45785;-71
2022/01/01 04:34:43;;;;;;;;;5.50;5.50;;;;;22.13;43.78;102264.41;5054108;28;46438;-70
2022/01/01 04:37:12;;;;;;;;;6.50;6.50;;;;;22.12;43.37;102263.56;5054124;28;45428;-70
2022/01/01 04:39:38;;;;;;;;;7.00;7.00;;;;;22.10;43.32;102259.38;5055184;28;45302;-72
2022/01/01 04:42:04;;;;;;;;;5.50;4.50;;;;;22.05;43.44;102257.19;5053738;28;45609;-71
2022/01/01 04:44:29;;;;;;;;;6.00;5.00;;;;;22.07;43.61;102271.13;5053537;28;47462;-71
2022/01/01 04:46:55;;;;;;;;;8.00;5.75;;;;;22.02;44.01;102262.78;5053224;28;45208;-72
2022/01/01 04:49:22;;;;;;;;;6.50;6.25;;;;;22.05;43.83;102265.97;5054170;28;45457;-70
2022/01/01 04:51:47;;;;;;;;;6.75;6.75;;;;;22.04;43.53;102255.53;5054055;28;45371;-71
2022/01/01 04:54:16;;;;;;;;;6.75;6.25;;;;;22.06;43.98;102257.06;5055878;28;45354;-71
2022/01/01 04:56:47;;;;;;;;;5.00;5.00;;;;;22.06;43.59;102259.72;5053771;28;45579;-71
2022/01/01 04:59:14;;;;;;;;;4.25;4.25;;;;;22.07;44.14;102244.63;5053417;28;45425;-71
2022/01/01 05:01:40;;;;;;;;;5.00;5.00;;;;;22.07;43.73;102239.31;5053824;28;45287;-69
2022/01/01 05:04:06;;;;;;;;;5.50;5.50;;;;;22.06;43.51;102242.97;5053704;28;46191;-72
2022/01/01 05:06:32;;;;;;;;;5.00;5.00;;;;;22.07;44.11;102239.31;5054982;28;45347;-69
2022/01/01 05:08:57;;;;;;;;;6.25;4.75;;;;;22.06;44.25;102237.66;5046482;28;45572;-70
2022/01/01 05:11:22;;;;;;;;;8.00;6.25;;;;;22.02;44.63;102226.50;5052150;28;45422;-71
2022/01/01 05:13:48;;;;;;;;;6.50;5.50;;;;;22.05;44.37;102231.53;5052744;28;45276;-70
2022/01/01 05:16:17;;;;;;;;;7.50;6.75;;;;;22.05;44.76;102234.16;5052648;28;45366;-70
2022/01/01 05:18:42;;;;;;;;;8.00;6.00;;;;;22.03;44.57;102222.88;5054049;28;45438;-71
2022/01/01 05:21:08;;;;;;;;;5.75;5.00;;;;;22.09;44.83;102232.06;5048874;28;45319;-71
2022/01/01 05:23:33;;;;;;;;;5.00;5.00;;;;;22.07;44.89;102218.94;5053266;28;45746;-71
2022/01/01 05:25:59;;;;;;;;;7.00;5.00;;;;;22.07;45.30;102218.94;5053357;28;45571;-71
2022/01/01 05:28:24;;;;;;;;;7.50;5.50;;;;;22.06;45.41;102208.50;5053489;28;45477;-71
2022/01/01 05:30:51;;;;;;;;;6.25;6.25;;;;;22.12;45.21;102215.03;5053506;28;45837;-71
2022/01/01 05:33:16;;;;;;;;;4.75;4.75;;;;;22.13;45.03;102206.09;5055278;28;46418;-71
2022/01/01 05:35:42;;;;;;;;;8.00;6.00;;;;;22.13;45.50;102211.38;5053213;28;45882;-71
2022/01/01 05:38:07;;;;;;;;;5.75;5.50;;;;;22.15;45.31;102217.38;5053203;28;45324;-71
2022/01/01 05:40:32;;;;;;;;;6.50;5.25;;;;;22.14;45.48;102218.38;5053412;28;45234;-71
2022/01/01 05:42:58;;;;;;;;;4.75;4.75;;;;;22.15;45.71;102218.22;5052968;28;46809;-72
2022/01/01 05:45:23;;;;;;;;;6.50;5.25;;;;;22.16;45.18;102227.00;5033937;28;45482;-72
2022/01/01 05:47:48;;;;;;;;;4.50;4.50;;;;;22.16;45.26;102219.91;5051481;28;45346;-72
2022/01/01 05:50:14;;;;;;;;;7.50;5.00;;;;;22.14;44.94;102216.56;5053128;28;45756;-72
2022/01/01 05:52:39;;;;;;;;;6.50;5.00;;;;;22.18;45.40;102219.75;5052752;28;48986;-71
2022/01/01 05:55:05;;;;;;;;;6.75;5.75;;;;;22.19;44.95;102218.75;5053231;28;45404;-71
2022/01/01 05:57:31;;;;;;;;;8.50;5.00;;;;;22.12;44.95;102201.78;5054296;28;45315;-72
2022/01/01 05:59:56;;;;;;;;;5.00;5.00;;;;;22.20;45.38;102214.31;5053922;28;45438;-72
2022/01/01 06:02:22;;;;;;;;;6.00;6.00;;;;;22.16;45.40;102209.28;5056465;28;46032;-72
2022/01/01 06:04:47;;;;;;;;;5.50;5.50;;;;;22.16;45.06;102200.50;5056467;28;45465;-72
2022/01/01 06:07:12;;;;;;;;;4.00;4.00;;;;;22.16;44.75;102214.59;5056712;28;45469;-72
2022/01/01 06:09:37;;;;;;;;;7.00;5.25;;;;;22.15;44.69;102204.13;5057262;28;45396;-72
2022/01/01 06:12:03;;;;;;;;;7.00;5.00;;;;;22.18;44.92;102211.78;5057245;28;47052;-72
2022/01/01 06:14:29;;;;;;;;;7.50;6.25;;;;;22.18;44.74;102204.66;5056431;28;45512;-71
2022/01/01 06:16:54;;;;;;;;;6.75;6.25;;;;;22.18;45.26;102201.19;5056341;28;45338;-72
2022/01/01 06:19:20;;;;;;;;;6.75;5.00;;;;;22.17;45.24;102210.13;5056511;28;45622;-71
2022/01/01 06:21:45;;;;;;;;;5.25;4.50;;;;;22.10;44.79;102187.81;5056632;28;45794;-71
2022/01/01 06:24:10;;;;;;;;;7.50;4.75;;;;;22.16;45.30;102213.75;5056674;28;45373;-71
2022/01/01 06:26:36;;;;;;;;;4.75;4.75;;;;;22.15;45.19;102206.78;5054385;28;45477;-72
2022/01/01 06:29:02;;;;;;;;;5.25;5.25;;;;;22.14;44.60;102208.59;5056451;28;45291;-72
2022/01/01 06:31:28;;;;;;;;;5.25;5.25;;;;;22.16;45.14;102213.75;5055978;28;46298;-72
2022/01/01 06:33:53;;;;;;;;;5.00;4.50;;;;;22.14;44.62;102210.41;5056224;28;45204;-72
2022/01/01 06:36:19;;;;;;;;;7.25;5.00;;;;;22.06;44.58;102197.91;5058337;28;45358;-71
2022/01/01 06:38:45;;;;;;;;;7.00;5.00;;;;;22.16;44.60;102216.41;5054599;28;45492;-72
2022/01/01 06:41:11;;;;;;;;;6.00;6.00;;;;;22.16;44.55;102211.09;5055497;28;47191;-71
2022/01/01 06:43:38;;;;;;;;;5.00;5.00;;;;;22.09;44.57;102199.44;5055802;28;45302;-72
2022/01/01 06:46:03;;;;;;;;;6.50;4.00;;;;;22.14;44.55;102211.25;5055877;28;47882;-72
2022/01/01 06:48:29;;;;;;;;;4.00;4.00;;;;;22.13;44.40;102206.94;5057599;28;45314;-71
2022/01/01 06:50:54;;;;;;;;;8.50;4.25;;;;;22.12;44.85;102204.44;5056184;28;45836;-72
2022/01/01 06:53:20;;;;;;;;;4.50;4.50;;;;;22.13;44.47;102203.44;5055597;28;45626;-71
2022/01/01 06:55:45;;;;;;;;;3.25;3.25;;;;;22.13;44.37;102195.50;5055565;28;45282;-72
2022/01/01 06:58:11;;;;;;;;;6.00;6.00;;;;;22.13;44.58;102192.84;5055864;28;45350;-72
2022/01/01 07:00:37;;;;;;;;;7.25;5.50;;;;;22.13;44.25;102184.88;5056708;28;45966;-72
2022/01/01 07:03:03;;;;;;;;;8.00;7.00;;;;;22.11;44.81;102184.19;5056966;28;45382;-71
2022/01/01 07:05:29;;;;;;;;;5.75;4.50;;;;;22.13;44.69;102180.44;5033010;28;45497;-71
2022/01/01 07:07:54;;;;;;;;;5.50;5.50;;;;;22.13;44.56;102180.44;5046101;28;45402;-72
2022/01/01 07:10:19;;;;;;;;;5.25;5.25;;;;;22.13;44.69;102177.78;5054664;28;46594;-72
2022/01/01 07:12:45;;;;;;;;;5.00;4.75;;;;;22.15;44.62;102172.31;5055544;28;45427;-72
2022/01/01 07:15:11;;;;;;;;;5.50;5.00;;;;;22.14;44.76;102170.66;5057571;28;45530;-72
2022/01/01 07:17:37;;;;;;;;;3.75;3.75;;;;;22.14;44.10;102178.63;5054172;28;45424;-71
2022/01/01 07:20:04;;;;;;;;;6.00;5.00;;;;;22.13;44.63;102183.06;5054961;28;46450;-72
2022/01/01 07:22:29;;;;;;;;;5.75;5.75;;;;;22.12;44.69;102186.69;5055441;28;45417;-72
2022/01/01 07:24:55;;;;;;;;;4.00;4.00;;;;;22.13;44.56;102183.06;5054976;28;45388;-71
2022/01/01 07:27:20;;;;;;;;;6.00;5.00;;;;;22.13;44.19;102191.03;5057600;28;45303;-71
2022/01/01 07:29:47;;;;;;;;;6.00;4.00;;;;;22.12;44.43;102196.50;5034139;28;47115;-72
2022/01/01 07:32:12;;;;;;;;;5.50;4.25;;;;;22.12;44.21;102196.50;5049967;28;45302;-72
2022/01/01 07:34:37;;;;;;;;;5.25;4.00;;;;;22.13;44.31;102200.78;5055077;28;45634;-72
2022/01/01 07:37:03;;;;;;;;;5.75;5.75;;;;;22.13;44.05;102198.97;5036528;28;45412;-72
2022/01/01 07:39:28;;;;;;;;;4.25;4.00;;;;;22.13;44.64;102204.28;5056510;28;46147;-71
2022/01/01 07:41:54;;;;;;;;;7.00;4.75;;;;;22.15;44.24;102196.16;5055836;28;45467;-72
2022/01/01 07:44:19;;;;;;;;;4.00;4.00;;;;;22.14;43.92;102192.72;5038534;28;45382;-72
2022/01/01 07:46:44;;;;;;;;;7.25;6.00;;;;;22.14;44.53;102181.25;5054763;28;45560;-72
2022/01/01 07:49:10;;;;;;;;;3.50;3.50;;;;;22.05;44.01;102167.91;5054956;28;46280;-72
2022/01/01 07:51:35;;;;;;;;;5.00;5.00;;;;;22.06;44.54;102169.59;5055960;28;45362;-72
2022/01/01 07:54:00;;;;;;;;;4.00;4.00;;;;;22.12;44.58;102168.13;5055837;28;45465;-72
2022/01/01 07:56:26;;;;;;;;;4.75;4.75;;;;;22.12;44.41;102170.78;5053322;28;45481;-72
2022/01/01 07:58:52;;;;;;;;;6.00;5.00;;;;;22.12;44.35;102176.09;5054445;28;47221;-72
2022/01/01 08:01:17;;;;;;;;;3.50;3.00;;;;;22.12;44.16;102173.44;5054666;28;45537;-72
2022/01/01 08:03:43;;;;;;;;;5.25;5.25;;;;;22.12;44.32;102170.78;5055046;28;45349;-72
2022/01/01 08:06:09;;;;;;;;;4.00;4.00;;;;;22.12;44.02;102167.34;5056991;28;45374;-72
2022/01/01 08:08:34;;;;;;;;;7.75;5.00;;;;;22.12;43.95;102168.13;5054062;28;45438;-71
2022/01/01 08:10:59;;;;;;;;;3.50;3.50;;;;;22.07;44.22;102165.09;5054424;28;45371;-72
2022/01/01 08:13:25;;;;;;;;;3.75;3.75;;;;;22.10;44.02;102169.28;5054669;28;45323;-72
2022/01/01 08:15:52;;;;;;;;;7.00;6.00;;;;;22.11;43.96;102171.78;5054835;28;45505;-72
2022/01/01 08:18:18;;;;;;;;;4.75;3.75;;;;;22.09;44.26;102162.31;5056519;28;46272;-72
2022/01/01 08:20:44;;;;;;;;;6.50;5.00;;;;;22.11;44.00;102169.13;5054320;28;46108;-72
2022/01/01 08:23:10;;;;;;;;;4.00;4.00;;;;;22.10;44.10;102162.16;5051480;28;45312;-72
2022/01/01 08:25:36;;;;;;;;;5.25;4.25;;;;;22.10;44.14;102167.47;5054132;28;45422;-72
2022/01/01 08:28:01;;;;;;;;;4.00;4.00;;;;;22.10;44.34;102156.03;5054511;28;45433;-72
2022/01/01 08:30:27;;;;;;;;;5.50;4.75;;;;;22.09;44.33;102157.88;5056498;28;45426;-72
2022/01/01 08:32:52;;;;;;;;;5.00;5.00;;;;;22.11;43.67;102168.31;5054327;28;45746;-72
2022/01/01 08:35:18;;;;;;;;;5.25;5.25;;;;;22.10;44.12;102163.97;5052801;28;45536;-71
2022/01/01 08:37:43;;;;;;;;;4.00;4.00;;;;;22.07;43.84;102171.25;5053787;28;45830;-71
2022/01/01 08:40:09;;;;;;;;;6.00;6.00;;;;;22.09;44.06;102168.47;5054260;28;45840;-72
2022/01/01 08:42:34;;;;;;;;;6.25;5.00;;;;;22.06;43.73;102156.34;5055635;28;45374;-72
2022/01/01 08:45:00;;;;;;;;;5.25;3.75;;;;;22.07;44.01;102150.03;5056150;28;45379;-72
2022/01/01 08:47:26;;;;;;;;;3.25;3.25;;;;;22.07;43.67;102150.03;5053694;28;46245;-72
2022/01/01 08:49:55;;;;;;;;;4.50;3.25;;;;;22.11;43.89;102147.94;5053896;28;45403;-72
2022/01/01 08:52:22;;;;;;;;;4.25;4.25;;;;;22.11;44.11;102152.41;5053687;28;45497;-72
2022/01/01 08:54:48;;;;;;;;;4.25;4.00;;;;;22.02;43.93;102144.34;5053992;28;45532;-72
2022/01/01 08:57:15;;;;;;;;;4.00;4.00;;;;;22.10;44.00;102145.41;5055760;28;45381;-71
2022/01/01 08:59:40;;;;;;;;;4.00;4.00;;;;;22.12;43.59;102151.44;5053716;28;47310;-72
2022/01/01 09:02:06;;;;;;;;;6.25;4.25;;;;;22.11;43.55;102153.25;5052255;28;45676;-72
2022/01/01 09:04:31;;;;;;;;;4.50;4.00;;;;;22.10;43.55;102142.78;5053875;28;45560;-72
2022/01/01 09:06:56;;;;;;;;;4.00;4.00;;;;;22.10;43.57;102143.59;5053521;28;47225;-71
2022/01/01 09:09:22;;;;;;;;;6.50;5.50;;;;;22.12;43.86;102154.88;5055526;28;45476;-72
2022/01/01 09:11:47;;;;;;;;;4.00;4.00;;;;;22.10;43.42;102156.03;5053586;28;45414;-73
2022/01/01 09:14:12;;;;;;;;;4.25;2.75;;;;;22.12;43.51;102148.78;5052170;28;45405;-72
2022/01/01 09:16:38;;;;;;;;;5.00;5.00;;;;;22.12;43.73;102143.47;5053442;28;45433;-72
2022/01/01 09:19:05;;;;;;;;;4.75;4.75;;;;;22.12;43.48;102143.47;5053669;28;45307;-72
2022/01/01 09:21:30;;;;;;;;;5.25;5.25;;;;;22.12;43.74;102154.09;5054902;28;45435;-72
2022/01/01 09:23:56;;;;;;;;;8.00;5.00;;;;;22.12;43.88;102151.44;5053170;28;45452;-72
2022/01/01 09:26:21;;;;;;;;;5.00;5.00;;;;;22.11;43.48;102152.41;5053335;28;45347;-72
2022/01/01 09:28:47;;;;;;;;;3.25;3.00;;;;;22.10;43.44;102154.22;5053382;28;45275;-72
2022/01/01 09:31:12;;;;;;;;;4.50;4.25;;;;;22.11;43.65;102150.59;5053443;28;45323;-72
2022/01/01 09:33:37;;;;;;;;;4.00;3.00;;;;;22.10;43.60;102148.91;5054227;28;45452;-71
2022/01/01 09:36:05;;;;;;;;;3.25;3.25;;;;;22.10;43.57;102151.56;5053980;28;45406;-72
2022/01/01 09:38:32;;;;;;;;;6.00;5.00;;;;;22.07;43.34;102150.03;5053354;28;45448;-72
2022/01/01 09:40:59;;;;;;;;;3.75;3.75;;;;;22.10;43.74;102154.22;5051633;28;45404;-72
2022/01/01 09:43:26;;;;;;;;;4.75;4.75;;;;;22.10;43.81;102150.72;5053409;28;45281;-71
2022/01/01 09:45:53;;;;;;;;;4.50;4.50;;;;;22.11;43.09;102155.03;5052964;28;45636;-72
2022/01/01 09:48:21;;;;;;;;;2.75;2.75;;;;;22.10;43.88;102159.50;5053977;28;45361;-72
2022/01/01 09:50:49;;;;;;;;;3.00;3.00;;;;;22.11;43.18;102165.66;5053084;28;45342;-72
2022/01/01 09:53:15;;;;;;;;;5.00;5.00;;;;;22.09;43.64;102157.88;5051473;28;45470;-72
2022/01/01 09:55:40;;;;;;;;;4.00;3.25;;;;;22.10;43.64;102158.66;5053097;28;45529;-72
2022/01/01 09:58:06;;;;;;;;;2.75;2.75;;;;;22.10;43.38;102156.03;5053006;28;45476;-72
2022/01/01 10:00:31;;;;;;;;;4.00;4.00;;;;;22.09;43.51;102157.88;5054673;28;45478;-72
2022/01/01 10:02:56;;;;;;;;;5.00;4.00;;;;;22.09;43.29;102163.16;5053592;28;45516;-71
2022/01/01 10:05:22;;;;;;;;;4.25;4.25;;;;;22.09;43.73;102167.63;5052860;28;46096;-72
2022/01/01 10:07:47;;;;;;;;;4.00;2.75;;;;;22.09;43.26;102180.88;5052789;28;45585;-72
2022/01/01 10:10:21;;;;;;;;;4.00;4.00;;;;;22.11;43.12;102181.56;5053129;28;45483;-72
2022/01/01 10:12:47;;;;;;;;;3.50;3.50;;;;;22.06;43.09;102184.66;5053021;28;45357;-72
2022/01/01 10:15:13;;;;;;;;;5.00;3.75;;;;;22.11;43.26;102181.56;5054774;28;46032;-72
2022/01/01 10:17:39;;;;;;;;;2.75;2.75;;;;;22.11;43.46;102176.25;5052504;28;45423;-72
2022/01/01 10:20:05;;;;;;;;;2.75;2.75;;;;;22.12;43.65;102184.03;5051257;28;45531;-72
2022/01/01 10:22:30;;;;;;;;;6.50;4.25;;;;;22.10;43.26;102185.19;5053041;28;45481;-72
2022/01/01 10:28:01;;;;;;;;;3.75;3.75;;;;;22.13;43.65;102190.19;5052416;28;45450;-71
2022/01/01 10:30:40;;;;;;;;;3.00;3.00;;;;;22.13;43.08;102191.03;5055003;28;45593;-72
2022/01/01 10:33:19;;;;;;;;;4.00;3.00;;;;;22.13;43.22;102196.31;5054112;28;45354;-72
2022/01/01 10:35:45;;;;;;;;;7.00;5.00;;;;;22.13;43.23;102188.38;5052289;28;46231;-72
2022/01/01 10:38:14;;;;;;;;;2.50;2.00;;;;;22.13;43.19;102191.03;5052422;28;45266;-71
2022/01/01 10:40:41;;;;;;;;;4.00;4.00;;;;;22.13;43.57;102179.59;5053465;28;45611;-72
2022/01/01 10:43:06;;;;;;;;;4.00;4.00;;;;;22.13;43.58;102175.13;5052588;28;45647;-72
2022/01/01 10:45:37;;;;;;;;;4.00;4.00;;;;;22.14;42.91;102144.16;5054779;28;45703;-72
2022/01/01 10:48:23;;;;;;;;;4.75;4.00;;;;;22.13;43.43;102111.50;5056666;28;45409;-72
2022/01/01 10:50:51;;;;;;;;;4.00;3.00;;;;;22.13;43.40;102110.66;5055586;28;45327;-72
2022/01/01 10:53:27;;;;;;;;;4.00;4.00;;;;;22.13;43.29;102126.56;5055804;28;45473;-72
2022/01/01 10:56:01;;;;;;;;;3.00;3.00;;;;;22.13;43.43;102130.06;5055544;28;47241;-72
2022/01/01 10:58:34;;;;;;;;;4.00;4.00;;;;;22.13;43.21;102130.06;5054209;28;45429;-72
2022/01/01 11:01:07;;;;;;;;;4.00;4.00;;;;;22.13;43.34;102126.56;5039789;28;45295;-71
2022/01/01 11:03:37;;;;;;;;;5.25;4.25;;;;;22.11;43.21;102112.63;5057091;28;45467;-72
2022/01/01 11:06:08;;;;;;;;;3.00;3.00;;;;;22.13;43.32;102111.50;5057492;28;46231;-72
2022/01/01 11:08:35;;;;;;;;;4.00;4.00;;;;;22.13;43.31;102108.00;5055472;28;45418;-72
2022/01/01 11:11:02;;;;;;;;;3.00;3.00;;;;;22.10;42.86;102095.91;5053840;28;45381;-72
2022/01/01 11:13:29;;;;;;;;;3.75;3.75;;;;;22.10;43.19;102108.31;5055588;28;45398;-72
2022/01/01 11:15:54;;;;;;;;;3.25;3.25;;;;;22.12;42.95;102114.31;5055030;28;46026;-72
2022/01/01 11:18:22;;;;;;;;;6.50;4.25;;;;;22.11;43.00;102108.19;5035960;28;45338;-72
2022/01/01 11:20:49;;;;;;;;;4.50;3.75;;;;;22.11;42.94;102104.69;5054739;28;45479;-72
2022/01/01 11:23:14;;;;;;;;;3.25;3.25;;;;;22.12;43.17;102117.78;5055215;28;45404;-72
2022/01/01 11:25:40;;;;;;;;;3.25;3.25;;;;;22.11;43.31;102137.34;5055227;28;46074;-72
2022/01/01 11:28:12;;;;;;;;;3.75;3.75;;;;;22.12;43.17;102136.34;5036551;28;45523;-72