Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:31;;;;;;;;;;;;;;;;;;5076623;28;19905;-74
2023/11/17 00:03:57;;;;;;;;;;;;;;;;;;5076965;28;19915;-74
2023/11/17 00:06:25;;;;;;;;;;;;;;;;;;5076652;28;19916;-74
2023/11/17 00:08:51;;;;;;;;;;;;;;;;;;5075185;28;19935;-74
2023/11/17 00:11:17;;;;;;;;;;;;;;;;;;5076996;28;20359;-74
2023/11/17 00:13:43;;;;;;;;;;;;;;;;;;5076812;28;19904;-74
2023/11/17 00:16:09;;;;;;;;;;;;;;;;;;5076716;28;19936;-74
2023/11/17 00:18:35;;;;;;;;;;;;;;;;;;5076675;28;20389;-73
2023/11/17 00:21:03;;;;;;;;;;;;;;;;;;5076677;28;20275;-74
2023/11/17 00:23:28;;;;;;;;;;;;;;;;;;5076233;28;20322;-74
2023/11/17 00:25:55;;;;;;;;;;;;;;;;;;5077111;28;19904;-74
2023/11/17 00:28:21;;;;;;;;;;;;;;;;;;5076501;28;20356;-74
2023/11/17 00:30:48;;;;;;;;;;;;;;;;;;5076099;28;19912;-74
2023/11/17 00:33:14;;;;;;;;;;;;;;;;;;5076360;28;19912;-74
2023/11/17 00:35:40;;;;;;;;;;;;;;;;;;5076379;28;19904;-74
2023/11/17 00:38:06;;;;;;;;;;;;;;;;;;5075994;28;20050;-75
2023/11/17 00:40:35;;;;;;;;;;;;;;;;;;5076139;28;19908;-74
2023/11/17 00:43:01;;;;;;;;;;;;;;;;;;5076253;28;19904;-74
2023/11/17 00:45:27;;;;;;;;;;;;;;;;;;5075907;28;19905;-74
2023/11/17 00:47:53;;;;;;;;;;;;;;;;;;5076070;28;20007;-74
2023/11/17 00:50:19;;;;;;;;;;;;;;;;;;5076328;28;19908;-74
2023/11/17 00:52:45;;;;;;;;;;;;;;;;;;5075645;28;20345;-74
2023/11/17 00:55:12;;;;;;;;;;;;;;;;;;5075956;28;19911;-74
2023/11/17 00:57:41;;;;;;;;;;;;;;;;;;5075582;28;19904;-74
2023/11/17 01:00:07;;;;;;;;;;;;;;;;;;5076145;28;20284;-74
2023/11/17 01:02:33;;;;;;;;;;;;;;;;;;5076224;28;19904;-74
2023/11/17 01:04:59;;;;;;;;;;;;;;;;;;5075452;28;20246;-74
2023/11/17 01:07:25;;;;;;;;;;;;;;;;;;5075566;28;19920;-74
2023/11/17 01:09:51;;;;;;;;;;;;;;;;;;5075718;28;20061;-74
2023/11/17 01:12:17;;;;;;;;;;;;;;;;;;5075245;28;19912;-74
2023/11/17 01:14:43;;;;;;;;;;;;;;;;;;5075883;28;19991;-74
2023/11/17 01:17:11;;;;;;;;;;;;;;;;;;5074287;28;19943;-74
2023/11/17 01:19:40;;;;;;;;;;;;;;;;;;5075171;28;20315;-73
2023/11/17 01:22:06;;;;;;;;;;;;;;;;;;5075534;28;20310;-74
2023/11/17 01:24:32;;;;;;;;;;;;;;;;;;5075390;28;20272;-74
2023/11/17 01:26:58;;;;;;;;;;;;;;;;;;5073701;28;19912;-74
2023/11/17 01:29:24;;;;;;;;;;;;;;;;;;5075410;28;20371;-74
2023/11/17 01:31:50;;;;;;;;;;;;;;;;;;5075261;28;20418;-74
2023/11/17 01:34:16;;;;;;;;;;;;;;;;;;5074863;28;19908;-74
2023/11/17 01:36:43;;;;;;;;;;;;;;;;;;5075318;28;20356;-74
2023/11/17 01:39:09;;;;;;;;;;;;;;;;;;5073874;28;19905;-74
2023/11/17 01:41:35;;;;;;;;;;;;;;;;;;5074677;28;19927;-74
2023/11/17 01:44:01;;;;;;;;;;;;;;;;;;5075414;28;19905;-74
2023/11/17 01:46:27;;;;;;;;;;;;;;;;;;5074964;28;19918;-74
2023/11/17 01:48:53;;;;;;;;;;;;;;;;;;5073275;28;19931;-74
2023/11/17 01:51:19;;;;;;;;;;;;;;;;;;5072782;28;19904;-74
2023/11/17 01:53:46;;;;;;;;;;;;;;;;;;5074902;28;19904;-74
2023/11/17 01:56:12;;;;;;;;;;;;;;;;;;5074379;28;19908;-74
2023/11/17 01:58:38;;;;;;;;;;;;;;;;;;5074672;28;19958;-74
2023/11/17 02:01:04;;;;;;;;;;;;;;;;;;5074364;28;19904;-74
2023/11/17 02:03:30;;;;;;;;;;;;;;;;;;5074730;28;20000;-74
2023/11/17 02:05:56;;;;;;;;;;;;;;;;;;5074498;28;19911;-74
2023/11/17 02:08:23;;;;;;;;;;;;;;;;;;5074489;28;19966;-74
2023/11/17 02:10:50;;;;;;;;;;;;;;;;;;5074682;28;19958;-74
2023/11/17 02:13:16;;;;;;;;;;;;;;;;;;5074489;28;19931;-74
2023/11/17 02:15:43;;;;;;;;;;;;;;;;;;5074143;28;19985;-74
2023/11/17 02:18:10;;;;;;;;;;;;;;;;;;5074493;28;19912;-74
2023/11/17 02:20:36;;;;;;;;;;;;;;;;;;5074427;28;19911;-74
2023/11/17 02:23:02;;;;;;;;;;;;;;;;;;5072817;28;19908;-74
2023/11/17 02:25:32;;;;;;;;;;;;;;;;;;5073548;28;19914;-74
2023/11/17 02:27:59;;;;;;;;;;;;;;;;;;5074503;28;20272;-74
2023/11/17 02:30:26;;;;;;;;;;;;;;;;;;5073926;28;19912;-75
2023/11/17 02:32:54;;;;;;;;;;;;;;;;;;5074128;28;19908;-74
2023/11/17 02:35:28;;;;;;;;;;;;;;;;;;5074180;28;19915;-74
2023/11/17 02:37:57;;;;;;;;;;;;;;;;;;5073766;28;19905;-74
2023/11/17 02:40:23;;;;;;;;;;;;;;;;;;5074124;28;19991;-74
2023/11/17 02:42:51;;;;;;;;;;;;;;;;;;5074036;28;19904;-75
2023/11/17 02:45:19;;;;;;;;;;;;;;;;;;5073655;28;20003;-74
2023/11/17 02:47:46;;;;;;;;;;;;;;;;;;5073866;28;19965;-72
2023/11/17 02:50:18;;;;;;;;;;;;;;;;;;5072189;28;19915;-73
2023/11/17 02:55:29;;;;;;;;;;;;;;;;;;5073964;28;19928;-73
2023/11/17 02:57:55;;;;;;;;;;;;;;;;;;5073454;28;19904;-73
2023/11/17 03:00:22;;;;;;;;;;;;;;;;;;5073911;28;19905;-73
2023/11/17 03:02:48;;;;;;;;;;;;;;;;;;5073752;28;20018;-74
2023/11/17 03:05:14;;;;;;;;;;;;;;;;;;5073505;28;19918;-73
2023/11/17 03:07:40;;;;;;;;;;;;;;;;;;5072182;28;19920;-73
2023/11/17 03:10:07;;;;;;;;;;;;;;;;;;5072461;28;20319;-73
2023/11/17 03:12:33;;;;;;;;;;;;;;;;;;5073332;28;19911;-73
2023/11/17 03:14:59;;;;;;;;;;;;;;;;;;5073676;28;19908;-73
2023/11/17 03:17:25;;;;;;;;;;;;;;;;;;5073632;28;19911;-73
2023/11/17 03:19:51;;;;;;;;;;;;;;;;;;5073405;28;19958;-73
2023/11/17 03:22:17;;;;;;;;;;;;;;;;;;5073614;28;19909;-73
2023/11/17 03:24:43;;;;;;;;;;;;;;;;;;5072324;28;19912;-73
2023/11/17 03:27:11;;;;;;;;;;;;;;;;;;5073154;28;19912;-73
2023/11/17 03:29:37;;;;;;;;;;;;;;;;;;5073735;28;19904;-73
2023/11/17 03:32:07;;;;;;;;;;;;;;;;;;5073556;28;19904;-73
2023/11/17 03:34:33;;;;;;;;;;;;;;;;;;5073105;28;19911;-73
2023/11/17 03:37:01;;;;;;;;;;;;;;;;;;5073430;28;19908;-73
2023/11/17 03:39:27;;;;;;;;;;;;;;;;;;5073019;28;19926;-73
2023/11/17 03:41:53;;;;;;;;;;;;;;;;;;5073799;28;20360;-73
2023/11/17 03:44:23;;;;;;;;;;;;;;;;;;5073390;28;20300;-73
2023/11/17 03:46:49;;;;;;;;;;;;;;;;;;5073162;28;19931;-73
2023/11/17 03:49:15;;;;;;;;;;;;;;;;;;5073295;28;19908;-73
2023/11/17 03:51:41;;;;;;;;;;;;;;;;;;5073614;28;20399;-73
2023/11/17 03:54:09;;;;;;;;;;;;;;;;;;5072937;28;19908;-73
2023/11/17 03:56:35;;;;;;;;;;;;;;;;;;5073277;28;20340;-74
2023/11/17 03:59:03;;;;;;;;;;;;;;;;;;5073576;28;19995;-74
2023/11/17 04:01:29;;;;;;;;;;;;;;;;;;5072763;28;19909;-74
2023/11/17 04:03:55;;;;;;;;;;;;;;;;;;5073261;28;20018;-74
2023/11/17 04:06:21;;;;;;;;;;;;;;;;;;5073067;28;19908;-74
2023/11/17 04:08:47;;;;;;;;;;;;;;;;;;5072956;28;19916;-74
2023/11/17 04:11:15;;;;;;;;;;;;;;;;;;5073707;28;19904;-74
2023/11/17 04:13:42;;;;;;;;;;;;;;;;;;5073209;28;19990;-74
2023/11/17 04:16:07;;;;;;;;;;;;;;;;;;5075150;28;19926;-74
2023/11/17 04:18:33;;;;;;;;;;;;;;;;;;5076674;28;20370;-74
2023/11/17 04:20:59;;;;;;;;;;;;;;;;;;5076685;28;19911;-74
2023/11/17 04:23:25;;;;;;;;;;;;;;;;;;5076272;28;19990;-74
2023/11/17 04:25:51;;;;;;;;;;;;;;;;;;5076637;28;19910;-74
2023/11/17 04:28:17;;;;;;;;;;;;;;;;;;5075138;28;19912;-74
2023/11/17 04:30:43;;;;;;;;;;;;;;;;;;5076123;28;19980;-74
2023/11/17 04:33:09;;;;;;;;;;;;;;;;;;5076432;28;19904;-74
2023/11/17 04:35:35;;;;;;;;;;;;;;;;;;5076460;28;19912;-74
2023/11/17 04:38:01;;;;;;;;;;;;;;;;;;5075983;28;19911;-74
2023/11/17 04:40:27;;;;;;;;;;;;;;;;;;5076331;28;19905;-74
2023/11/17 04:42:53;;;;;;;;;;;;;;;;;;5075993;28;19911;-74
2023/11/17 04:45:20;;;;;;;;;;;;;;;;;;5076289;28;19908;-74
2023/11/17 04:47:46;;;;;;;;;;;;;;;;;;5076186;28;19912;-74
2023/11/17 04:50:12;;;;;;;;;;;;;;;;;;5075961;28;19995;-74
2023/11/17 04:52:39;;;;;;;;;;;;;;;;;;5076119;28;20348;-74
2023/11/17 04:55:05;;;;;;;;;;;;;;;;;;5075980;28;19912;-74
2023/11/17 04:57:32;;;;;;;;;;;;;;;;;;5075573;28;19955;-74
2023/11/17 05:00:03;;;;;;;;;;;;;;;;;;5075921;28;19908;-74
2023/11/17 05:02:31;;;;;;;;;;;;;;;;;;5076469;28;19911;-75
2023/11/17 05:04:58;;;;;;;;;;;;;;;;;;5075513;28;19911;-73
2023/11/17 05:07:24;;;;;;;;;;;;;;;;;;5075392;28;19995;-73
2023/11/17 05:09:50;;;;;;;;;;;;;;;;;;5075950;28;19946;-73
2023/11/17 05:12:17;;;;;;;;;;;;;;;;;;5075381;28;19908;-74
2023/11/17 05:14:43;;;;;;;;;;;;;;;;;;5075664;28;19930;-73
2023/11/17 05:17:15;;;;;;;;;;;;;;;;;;5075540;28;19911;-74
2023/11/17 05:19:41;;;;;;;;;;;;;;;;;;5074674;28;19905;-73
2023/11/17 05:22:06;;;;;;;;;;;;;;;;;;5075482;28;19916;-74
2023/11/17 05:24:33;;;;;;;;;;;;;;;;;;5075620;28;19912;-75
2023/11/17 05:27:00;;;;;;;;;;;;;;;;;;5074993;28;19914;-75
2023/11/17 05:29:27;;;;;;;;;;;;;;;;;;5075416;28;19908;-75
2023/11/17 05:31:53;;;;;;;;;;;;;;;;;;5074055;28;20281;-74
2023/11/17 05:34:19;;;;;;;;;;;;;;;;;;5073950;28;19910;-74
2023/11/17 05:36:46;;;;;;;;;;;;;;;;;;5073452;28;20327;-74
2023/11/17 05:39:13;;;;;;;;;;;;;;;;;;5071636;28;19999;-74
2023/11/17 05:41:41;;;;;;;;;;;;;;;;;;5073070;28;19911;-74
2023/11/17 05:44:08;;;;;;;;;;;;;;;;;;5072044;28;19904;-74
2023/11/17 05:46:34;;;;;;;;;;;;;;;;;;5072571;28;19965;-74
2023/11/17 05:49:00;;;;;;;;;;;;;;;;;;5072917;28;20007;-74
2023/11/17 05:51:27;;;;;;;;;;;;;;;;;;5072847;28;19912;-74
2023/11/17 05:53:53;;;;;;;;;;;;;;;;;;5073367;28;20268;-72
2023/11/17 05:56:20;;;;;;;;;;;;;;;;;;5074968;28;19911;-72
2023/11/17 05:58:46;;;;;;;;;;;;;;;;;;5074777;28;19911;-72
2023/11/17 06:01:13;;;;;;;;;;;;;;;;;;5074313;28;20308;-72
2023/11/17 06:03:39;;;;;;;;;;;;;;;;;;5074675;28;20315;-74
2023/11/17 06:06:05;;;;;;;;;;;;;;;;;;5074448;28;19904;-73
2023/11/17 06:08:32;;;;;;;;;;;;;;;;;;5074248;28;19938;-74
2023/11/17 06:10:57;;;;;;;;;;;;;;;;;;5074380;28;19904;-72
2023/11/17 06:13:24;;;;;;;;;;;;;;;;;;5074484;28;19911;-74
2023/11/17 06:15:50;;;;;;;;;;;;;;;;;;5074066;28;19946;-74
2023/11/17 06:18:16;;;;;;;;;;;;;;;;;;5074235;28;20376;-74
2023/11/17 06:20:42;;;;;;;;;;;;;;;;;;5073304;28;19966;-71
2023/11/17 06:23:11;;;;;;;;;;;;;;;;;;5072704;28;20279;-72
2023/11/17 06:25:37;;;;;;;;;;;;;;;;;;5071020;28;20276;-77
2023/11/17 06:28:03;;;;;;;;;;;;;;;;;;5073757;28;19916;-71
2023/11/17 06:30:29;;;;;;;;;;;;;;;;;;5072597;28;19905;-73
2023/11/17 06:32:55;;;;;;;;;;;;;;;;;;5071029;28;20537;-73
2023/11/17 06:35:21;;;;;;;;;;;;;;;;;;5071333;28;19912;-67
2023/11/17 06:37:47;;;;;;;;;;;;;;;;;;5070248;28;19935;-69
2023/11/17 06:40:15;;;;;;;;;;;;;;;;;;5071688;28;19908;-67
2023/11/17 06:42:41;;;;;;;;;;;;;;;;;;5071409;28;20422;-68
2023/11/17 06:45:07;;;;;;;;;;;;;;;;;;5071764;28;19912;-68
2023/11/17 06:47:33;;;;;;;;;;;;;;;;;;5068649;28;19912;-68
2023/11/17 06:49:59;;;;;;;;;;;;;;;;;;5070662;28;19904;-69
2023/11/17 06:52:25;;;;;;;;;;;;;;;;;;5071565;28;19904;-68
2023/11/17 06:54:51;;;;;;;;;;;;;;;;;;5064422;28;19958;-71
2023/11/17 06:57:17;;;;;;;;;;;;;;;;;;5065283;28;19908;-68
2023/11/17 06:59:43;;;;;;;;;;;;;;;;;;5065542;28;19998;-68
2023/11/17 07:02:10;;;;;;;;;;;;;;;;;;5071432;28;19999;-69
2023/11/17 07:04:36;;;;;;;;;;;;;;;;;;5070875;28;19904;-72
2023/11/17 07:07:04;;;;;;;;;;;;;;;;;;5069745;28;19923;-72
2023/11/17 07:09:32;;;;;;;;;;;;;;;;;;5071301;28;19943;-67
2023/11/17 07:12:02;;;;;;;;;;;;;;;;;;5070659;28;19999;-68
2023/11/17 07:14:30;;;;;;;;;;;;;;;;;;5072061;28;19950;-67
2023/11/17 07:16:56;;;;;;;;;;;;;;;;;;5070208;28;20252;-67
2023/11/17 07:19:24;;;;;;;;;;;;;;;;;;5070807;28;19991;-67
2023/11/17 07:21:52;;;;;;;;;;;;;;;;;;5072495;28;19908;-67
2023/11/17 07:24:18;;;;;;;;;;;;;;;;;;5071429;28;19904;-68
2023/11/17 07:26:44;;;;;;;;;;;;;;;;;;5070649;28;19935;-68
2023/11/17 07:29:13;;;;;;;;;;;;;;;;;;5070679;28;19905;-69
2023/11/17 07:31:39;;;;;;;;;;;;;;;;;;5070248;28;19912;-68
2023/11/17 07:34:08;;;;;;;;;;;;;;;;;;5064465;28;20279;-70
2023/11/17 07:36:35;;;;;;;;;;;;;;;;;;5070689;28;19962;-66
2023/11/17 07:39:03;;;;;;;;;;;;;;;;;;5071419;28;20316;-68
2023/11/17 07:41:30;;;;;;;;;;;;;;;;;;5072728;28;19912;-69
2023/11/17 07:43:56;;;;;;;;;;;;;;;;;;5072369;28;19999;-69
2023/11/17 07:46:25;;;;;;;;;;;;;;;;;;5070829;28;19916;-68
2023/11/17 07:48:50;;;;;;;;;;;;;;;;;;5073007;28;20260;-69
2023/11/17 07:51:16;;;;;;;;;;;;;;;;;;5075412;28;19905;-71
2023/11/17 07:53:42;;;;;;;;;;;;;;;;;;5075391;28;19915;-71
2023/11/17 07:56:12;;;;;;;;;;;;;;;;;;5076231;28;19908;-72
2023/11/17 07:58:38;;;;;;;;;;;;;;;;;;5074719;28;20352;-67
2023/11/17 08:01:06;;;;;;;;;;;;;;;;;;5071144;28;19911;-67
2023/11/17 08:03:33;;;;;;;;;;;;;;;;;;5071290;28;19908;-67
2023/11/17 08:05:59;;;;;;;;;;;;;;;;;;5074284;28;19962;-68
2023/11/17 08:08:25;;;;;;;;;;;;;;;;;;5073610;28;19917;-66
2023/11/17 08:10:51;;;;;;;;;;;;;;;;;;5074055;28;19926;-68
2023/11/17 08:13:17;;;;;;;;;;;;;;;;;;5073938;28;20029;-68
2023/11/17 08:15:44;;;;;;;;;;;;;;;;;;5075685;28;19908;-69
2023/11/17 08:18:10;;;;;;;;;;;;;;;;;;5074485;28;19931;-69
2023/11/17 08:20:38;;;;;;;;;;;;;;;;;;5075905;28;20448;-69
2023/11/17 08:23:04;;;;;;;;;;;;;;;;;;5068003;28;19912;-72
2023/11/17 08:25:30;;;;;;;;;;;;;;;;;;5075005;28;19931;-70
2023/11/17 08:27:57;;;;;;;;;;;;;;;;;;5072893;28;19912;-71
2023/11/17 08:30:24;;;;;;;295.25;191.43;;;;;;;;;;5075658;28;19905;-72
2023/11/17 08:32:50;;;;;;;;;;;;;;;;;;5073094;28;20369;-70
2023/11/17 08:35:16;;;;;;;;;;;;;;;;;;5073762;28;19912;-69
2023/11/17 08:37:42;;;;;;;;;;;;;;;;;;5075817;28;19934;-70
2023/11/17 08:40:08;;;;;;;;;;;;;;;;;;5075286;28;20069;-72
2023/11/17 08:42:34;;;;;;;;;;;;;;;;;;5075059;28;19912;-71
2023/11/17 08:45:07;;;;;;;;;;;;;;;;;;5073839;28;19904;-69
2023/11/17 08:47:33;;;;;;;;;;;;;;;;;;5075398;28;19998;-70
2023/11/17 08:49:59;;;;;;;;;;;;;;;;;;5074717;28;20324;-68
2023/11/17 08:52:25;;;;;;;;;;;;;;;;;;5067729;28;19904;-69
2023/11/17 08:54:51;;;;;;;;;;;;;;;;;;5074183;28;19909;-71
2023/11/17 08:57:17;;;;;;;;;;;;;;;;;;5072886;28;19904;-69
2023/11/17 08:59:45;;;;;;;;;;;;;;;;;;5074601;28;19927;-68
2023/11/17 09:02:11;;;;;;;;;;;;;;;;;;5070662;28;19908;-69
2023/11/17 09:04:37;;;;;;;;;;;;;;;;;;5072299;28;19918;-69
2023/11/17 09:07:04;;;;;;;;;;;;;;;;;;5072474;28;19995;-70
2023/11/17 09:09:30;;;;;;;;;;;;;;;;;;5071954;28;19908;-70
2023/11/17 09:11:58;;;;;;;;;;;;;;;;;;5070880;28;19904;-69
2023/11/17 09:14:30;;;;;;;;;;;;;;;;;;5071654;28;19981;-70
2023/11/17 09:16:56;;;;;;;;;;;;;;;;;;5068135;28;19925;-68
2023/11/17 09:19:22;;;;;;;;;;;;;;;;;;5070855;28;20497;-69
2023/11/17 09:21:49;;;;;;;;;;;;;;;;;;5070421;28;19916;-69
2023/11/17 09:24:15;;;;;;;;;;;;;;;;;;5070439;28;19987;-70
2023/11/17 09:26:41;;;;;;;;;;;;;;;;;;5067849;28;20336;-68
2023/11/17 09:29:07;;;;;;;;;;;;;;;;;;5063752;28;19931;-72
2023/11/17 09:31:33;;;;;;;;;;;;;;;;;;5068373;28;19995;-71
2023/11/17 09:35:28;;;;;;;;;;;;;;;;;;5106508;27;20422;-70
2023/11/17 09:37:55;;;;;;;453.02;250.80;;;;;;;;;;5105282;28;20745;-71
2023/11/17 09:40:21;;;;;;;;;;;;;;;;;;5106980;28;20036;-71
2023/11/17 09:42:48;;;;;;;;;;;;;;;;;;5106041;28;19911;-71
2023/11/17 09:45:19;;;;;;;320.30;208.73;;;;;;;;;;5101230;28;21020;-73
2023/11/17 09:47:46;;;;;;;;;;;;;;;;;;5088205;28;20032;-70
2023/11/17 09:50:12;;;;;;;;;;;;;;;;;;5102423;28;19912;-73
2023/11/17 09:54:14;;;;;;;261.52;197.20;;;;;;;;;;5079761;28;20376;-69
2023/11/17 09:56:40;;;;;;;;;;;;;;;;;;5066463;28;20115;-70
2023/11/17 10:01:12;;;;;;;;;;;;;;;;;;5085523;27;19920;-71
2023/11/17 10:03:38;;;;;;;;;;;;;;;;;;5065153;28;19924;-71
2023/11/17 10:06:06;;;;;;;337.23;219.77;;;;;;;;;;5067137;28;20775;-72
2023/11/17 10:08:32;;;;;;;;;;;;;;;;;;5065492;28;20059;-73
2023/11/17 10:11:01;;;;;;;296.60;200.95;;;;;;;;;;5064279;28;20414;-72
2023/11/17 10:13:27;;;;;;;;;;;;;;;;;;5063875;28;20063;-73
2023/11/17 10:15:53;;;;;;;;;;;;;;;;;;5057968;28;19909;-74
2023/11/17 10:18:24;;;;;;;;;;;;;;;;;;5067527;28;19909;-73
2023/11/17 10:20:50;;;;;;;;;;;;;;;;;;5066973;28;19967;-75
2023/11/17 10:23:16;;;;;;;;;;;;;;;;;;5064582;28;20000;-71
2023/11/17 10:25:45;;;;;;;;;;;;;;;;;;5068584;28;19935;-69
2023/11/17 10:30:16;;;;;;;;;;;;;;;;;;5107710;27;20392;-69
2023/11/17 10:32:42;;;;;;;;;;;;;;;;;;5108797;28;19951;-68
2023/11/17 10:35:08;;;;;;;;;;;;;;;;;;5099786;28;19952;-71
2023/11/17 10:37:34;;;;;;;;;;;;;;;;;;5107239;28;19965;-72
2023/11/17 10:40:00;;;;;;;;;;;;;;;;;;5105207;28;20406;-71
2023/11/17 10:42:25;;;;;;;;;;;;;;;;;;5107385;28;19916;-67
2023/11/17 10:44:52;;;;;;;;;;;;;;;;;;5106701;28;19926;-70
2023/11/17 10:47:18;;;;;;;;;;;;;;;;;;5107034;28;19916;-68
2023/11/17 10:49:49;;;;;;;;;;;;;;;;;;5107279;28;19927;-67
2023/11/17 10:52:15;;;;;;;;;;;;;;;;;;5108016;28;19918;-67
2023/11/17 10:54:41;;;;;;;;;;;;;;;;;;5107151;28;19912;-67
2023/11/17 10:57:08;;;;;;;;;;;;;;;;;;5109265;28;20272;-68
2023/11/17 10:59:34;;;;;;;;;;;;;;;;;;5106475;28;19919;-68
2023/11/17 11:02:00;;;;;;;;;;;;;;;;;;5105736;28;19939;-69
2023/11/17 11:04:26;;;;;;;;;;;;;;;;;;5105675;28;20500;-66
2023/11/17 11:06:52;;;;;;;;;;;;;;;;;;5104613;28;20397;-68
2023/11/17 11:09:19;;;;;;;;;;;;;;;;;;5106590;28;19916;-69
2023/11/17 11:11:45;;;;;;;;;;;;;;;;;;5107596;28;19908;-70
2023/11/17 11:14:10;;;;;;;;;;;;;;;;;;5106402;28;19916;-70
2023/11/17 11:16:37;;;;;;;;;;;;;;;;;;5103925;28;19976;-71
2023/11/17 11:19:03;;;;;;;;;;;;;;;;;;5105489;28;19916;-70
2023/11/17 11:21:29;;;;;;;;;;;;;;;;;;5109369;28;19995;-70
2023/11/17 11:23:59;;;;;;;;;;;;;;;;;;5107096;28;19920;-70
2023/11/17 11:26:25;;;;;;;;;;;;;;;;;;5087575;28;19914;-70
2023/11/17 11:28:52;;;;;;;;;;;;;;;;;;5090338;28;19920;-72
2023/11/17 11:31:19;;;;;;;;;;;;;;;;;;5100152;28;19957;-69
2023/11/17 11:33:45;;;;;;;;;;;;;;;;;;5106477;28;19916;-72
2023/11/17 11:36:11;;;;;;;;;;;;;;;;;;5106756;28;20247;-69
2023/11/17 11:38:37;;;;;;;;;;;;;;;;;;5105198;28;19916;-70
2023/11/17 11:41:07;;;;;;;;;;;;;;;;;;5092667;28;19919;-70
2023/11/17 11:43:33;;;;;;;;;;;;;;;;;;5087826;28;19959;-69
2023/11/17 11:45:59;;;;;;;;;;;;;;;;;;5075307;28;19967;-68
2023/11/17 11:48:29;;;;;;;;;;;;;;;;;;5099215;28;19926;-67
2023/11/17 11:50:55;;;;;;;;;;;;;;;;;;5113420;28;19916;-69
2023/11/17 11:53:24;;;;;;;;;;;;;;;;;;5112791;28;19911;-68
2023/11/17 11:55:50;;;;;;;;;;;;;;;;;;5102627;28;19919;-68
2023/11/17 11:58:17;;;;;;;;;;;;;;;;;;5090047;28;20007;-66
2023/11/17 12:00:44;;;;;;;;;;;;;;;;;;5081077;28;20003;-67
2023/11/17 12:03:10;;;;;;;;;;;;;;;;;;5088325;28;19919;-68
2023/11/17 12:05:37;;;;;;;;;;;;;;;;;;5082480;28;19912;-68
2023/11/17 12:08:03;;;;;;;;;;;;;;;;;;5083366;28;20323;-69
2023/11/17 12:10:29;;;;;;;;;;;;;;;;;;5090095;28;19960;-67
2023/11/17 12:12:56;;;;;;;;;;;;;;;;;;5087245;28;19923;-69
2023/11/17 12:15:21;;;;;;;;;;;;;;;;;;5091825;28;19916;-72
2023/11/17 12:17:50;;;;;;;;;;;;;;;;;;5090856;28;19919;-70
2023/11/17 12:20:17;;;;;;;;;;;;;;;;;;5090599;28;19923;-70
2023/11/17 12:22:43;;;;;;;;;;;;;;;;;;5077321;28;19991;-73
2023/11/17 12:25:11;;;;;;;;;;;;;;;;;;5086330;28;20062;-70
2023/11/17 12:27:36;;;;;;;;;;;;;;;;;;5090862;28;19946;-70
2023/11/17 12:30:03;;;;;;;;;;;;;;;;;;5089233;28;19924;-70
2023/11/17 12:32:28;;;;;;;;;;;;;;;;;;5086243;28;19912;-70
2023/11/17 12:34:54;;;;;;;;;;;;;;;;;;5087391;28;19920;-69
2023/11/17 12:37:21;;;;;;;;;;;;;;;;;;5079909;28;19909;-71
2023/11/17 12:39:48;;;;;;;;;;;;;;;;;;5071472;28;19909;-72
2023/11/17 12:42:14;;;;;;;;;;;;;;;;;;5070901;28;19908;-68
2023/11/17 12:44:40;;;;;;;;;;;;;;;;;;5071344;28;19995;-68
2023/11/17 12:47:08;;;;;;;;;;;;;;;;;;5072011;28;20031;-68
2023/11/17 12:49:34;;;;;;;;;;;;;;;;;;5076882;28;20437;-68
2023/11/17 12:52:00;;;;;;;;;;;;;;;;;;5087944;28;19912;-68
2023/11/17 12:54:26;;;;;;;;;;;;;;;;;;5071776;28;19919;-69
2023/11/17 12:56:52;;;;;;;;;;;;;;;;;;5088531;28;19915;-68
2023/11/17 12:59:19;;;;;;;;;;;;;;;;;;5091446;28;19908;-69
2023/11/17 13:01:45;;;;;;;;;;;;;;;;;;5090727;28;20283;-69
2023/11/17 13:04:11;;;;;;;;;;;;;;;;;;5091533;28;19908;-69
2023/11/17 13:06:36;;;;;;;;;;;;;;;;;;5090676;28;19953;-70
2023/11/17 13:09:09;;;;;;;;;;;;;;;;;;5091073;28;20007;-69
2023/11/17 13:11:35;;;;;;;;;;;;;;;;;;5091720;28;20012;-70
2023/11/17 13:14:01;;;;;;;;;;;;;;;;;;5092265;28;19908;-69
2023/11/17 13:16:31;;;;;;;;;;;;;;;;;;5092998;28;19916;-70
2023/11/17 13:18:57;;;;;;;;;;;;;;;;;;5092769;28;19908;-72
2023/11/17 13:21:24;;;;;;;;;;;;;;;;;;5092354;28;19915;-70
2023/11/17 13:23:50;;;;;;;;;;;;;;;;;;5092823;28;19914;-72
2023/11/17 13:26:20;;;;;;;;;;;;;;;;;;5092479;28;20360;-72
2023/11/17 13:28:46;;;;;;;;;;;;;;;;;;5092375;28;19927;-72
2023/11/17 13:31:12;;;;;;;;;;;;;;;;;;5093121;28;19908;-72
2023/11/17 13:33:39;;;;;;;;;;;;;;;;;;5094604;28;20006;-72
2023/11/17 13:36:05;;;;;;;;;;;;;;;;;;5094573;28;19919;-72
2023/11/17 13:38:31;;;;;;;;;;;;;;;;;;5094102;28;19950;-72
2023/11/17 13:40:57;;;;;;;;;;;;;;;;;;5094043;28;20352;-72
2023/11/17 13:43:23;;;;;;;;;;;;;;;;;;5092726;28;20336;-72
2023/11/17 13:45:50;;;;;;;;;;;;;;;;;;5092131;28;19915;-72
2023/11/17 13:48:16;;;;;;;;;;;;;;;;;;5092427;28;20260;-72
2023/11/17 13:50:42;;;;;;;;;;;;;;;;;;5092286;28;20372;-72
2023/11/17 13:53:11;;;;;;;;;;;;;;;;;;5091820;28;19950;-72
2023/11/17 13:55:38;;;;;;;;;;;;;;;;;;5092407;28;19912;-72
2023/11/17 13:58:03;;;;;;;;;;;;;;;;;;5092037;28;19948;-72
2023/11/17 14:00:29;;;;;;;;;;;;;;;;;;5091728;28;19908;-72
2023/11/17 14:02:57;;;;;;;;;;;;;;;;;;5091890;28;20245;-72
2023/11/17 14:05:23;;;;;;;;;;;;;;;;;;5091693;28;19990;-72
2023/11/17 14:07:49;;;;;;;;;;;;;;;;;;5092152;28;20429;-72
2023/11/17 14:10:17;;;;;;;;;;;;;;;;;;5093725;28;20360;-72
2023/11/17 14:12:46;;;;;;;;;;;;;;;;;;5093914;28;19961;-72
2023/11/17 14:15:12;;;;;;;;;;;;;;;;;;5093375;28;20376;-72
2023/11/17 14:17:38;;;;;;;;;;;;;;;;;;5092889;28;19975;-71
2023/11/17 14:20:07;;;;;;;;;;;;;;;;;;5093531;28;19994;-72
2023/11/17 14:22:33;;;;;;;;;;;;;;;;;;5094089;28;19973;-71
2023/11/17 14:24:59;;;;;;;;;;;;;;;;;;5094500;28;20268;-72
2023/11/17 14:27:25;;;;;;;;;;;;;;;;;;5091541;28;19915;-72
2023/11/17 14:29:54;;;;;;;;;;;;;;;;;;5091625;28;20300;-72
2023/11/17 14:32:20;;;;;;;;;;;;;;;;;;5091822;28;19991;-72
2023/11/17 14:34:46;;;;;;;;;;;;;;;;;;5091334;28;20359;-72
2023/11/17 14:37:12;;;;;;;;;;;;;;;;;;5091656;28;19908;-72
2023/11/17 14:39:38;;;;;;;;;;;;;;;;;;5091717;28;19916;-72
2023/11/17 14:42:08;;;;;;;;;;;;;;;;;;5092954;28;19914;-72
2023/11/17 14:44:34;;;;;;;;;;;;;;;;;;5093772;28;19953;-71
2023/11/17 14:47:00;;;;;;;;;;;;;;;;;;5093574;28;19912;-71
2023/11/17 14:49:28;;;;;;;;;;;;;;;;;;5093150;28;19924;-71
2023/11/17 14:52:03;;;;;;;;;;;;;;;;;;5092418;28;19908;-71
2023/11/17 14:54:29;;;;;;;;;;;;;;;;;;5093625;28;19908;-71
2023/11/17 14:56:55;;;;;;;;;;;;;;;;;;5093219;28;19908;-71
2023/11/17 14:59:21;;;;;;;;;;;;;;;;;;5092251;28;19980;-71
2023/11/17 15:01:47;;;;;;;;;;;;;;;;;;5093180;28;19915;-72
2023/11/17 15:04:19;;;;;;;;;;;;;;;;;;5093480;28;19916;-72
2023/11/17 15:06:45;;;;;;;;;;;;;;;;;;5093558;28;20005;-72
2023/11/17 15:09:11;;;;;;;;;;;;;;;;;;5093127;28;20320;-72
2023/11/17 15:11:37;;;;;;;;;;;;;;;;;;5093361;28;19908;-72
2023/11/17 15:14:05;;;;;;;;;;;;;;;;;;5093475;28;19918;-72
2023/11/17 15:16:33;;;;;;;;;;;;;;;;;;5096201;28;20384;-72
2023/11/17 15:19:00;;;;;;;;;;;;;;;;;;5097278;28;19995;-72
2023/11/17 15:21:25;;;;;;;;;;;;;;;;;;5097209;28;19919;-72
2023/11/17 15:23:55;;;;;;;;;;;;;;;;;;5095577;28;19912;-72
2023/11/17 15:26:21;;;;;;;;;;;;;;;;;;5097258;28;19908;-72
2023/11/17 15:28:52;;;;;;;;;;;;;;;;;;5096875;28;19920;-72
2023/11/17 15:31:21;;;;;;;;;;;;;;;;;;5096647;28;20261;-70
2023/11/17 15:33:47;;;;;;;;;;;;;;;;;;5095747;28;19908;-69
2023/11/17 15:36:13;;;;;;;;;;;;;;;;;;5096876;28;19915;-71
2023/11/17 15:38:42;;;;;;;;;;;;;;;;;;5096573;28;19995;-72
2023/11/17 15:41:08;;;;;;;;;;;;;;;;;;5096825;28;19912;-73
2023/11/17 15:43:34;;;;;;;;;;;;;;;;;;5097248;28;20364;-72
2023/11/17 15:46:00;;;;;;;;;;;;;;;;;;5096405;28;19909;-73
2023/11/17 15:48:26;;;;;;;;;;;;;;;;;;5096561;28;19916;-73
2023/11/17 15:50:52;;;;;;;;;;;;;;;;;;5095579;28;19947;-73
2023/11/17 15:53:18;;;;;;;;;;;;;;;;;;5095805;28;19908;-73
2023/11/17 15:55:44;;;;;;;;;;;;;;;;;;5096746;28;19953;-73
2023/11/17 15:58:10;;;;;;;;;;;;;;;;;;5096120;28;19995;-73
2023/11/17 16:00:38;;;;;;;;;;;;;;;;;;5096472;28;20387;-73
2023/11/17 16:03:06;;;;;;;;;;;;;;;;;;5096454;28;19908;-73
2023/11/17 16:05:33;;;;;;;;;;;;;;;;;;5095998;28;19995;-73
2023/11/17 16:07:59;;;;;;;;;;;;;;;;;;5096259;28;19915;-73
2023/11/17 16:10:26;;;;;;;;;;;;;;;;;;5096558;28;19912;-73
2023/11/17 16:12:52;;;;;;;;;;;;;;;;;;5094549;28;20370;-73
2023/11/17 16:15:18;;;;;;;;;;;;;;;;;;5096217;28;20360;-73
2023/11/17 16:17:44;;;;;;;;;;;;;;;;;;5096284;28;19915;-73
2023/11/17 16:20:21;;;;;;;;;;;;;;;;;;5095635;28;19908;-73
2023/11/17 16:22:47;;;;;;;;;;;;;;;;;;5096019;28;20318;-73
2023/11/17 16:25:14;;;;;;;;;;;;;;;;;;5094748;28;19908;-73
2023/11/17 16:27:40;;;;;;;;;;;;;;;;;;5095400;28;20364;-73
2023/11/17 16:30:08;;;;;;;;;;;;;;;;;;5095625;28;20077;-73
2023/11/17 16:32:37;;;;;;;;;;;;;;;;;;5095833;28;19945;-73
2023/11/17 16:35:04;;;;;;;;;;;;;;;;;;5095401;28;19946;-73
2023/11/17 16:37:36;;;;;;;;;;;;;;;;;;5095695;28;19916;-73
2023/11/17 16:40:03;;;;;;;;;;;;;;;;;;5095251;28;19912;-72
2023/11/17 16:42:29;;;;;;;;;;;;;;;;;;5095104;28;19908;-72
2023/11/17 16:44:55;;;;;;;;;;;;;;;;;;5095627;28;20011;-72
2023/11/17 16:47:21;;;;;;;;;;;;;;;;;;5093783;28;19908;-71