Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:14;;;;;;;10.90;7.28;;;25.50;99.90;;;;;;5057062;28;20024;-65
2023/07/24 00:03:40;;;;;;;15.25;6.93;;;25.50;99.90;;;;;;5059438;28;20530;-66
2023/07/24 00:06:07;;;;;;;15.43;6.63;;;25.60;99.90;;;;;;5057962;28;20116;-67
2023/07/24 00:08:34;;;;;;;8.02;4.93;;;25.60;99.90;;;;;;5058930;28;20016;-66
2023/07/24 00:11:02;;;;;;;8.55;5.30;;;25.70;99.90;;;;;;5055512;28;20013;-64
2023/07/24 00:13:29;;;;;;;8.98;6.10;;;25.50;99.90;;;;;;5055422;28;20029;-63
2023/07/24 00:15:56;;;;;;;6.43;5.32;;;25.50;99.90;;;;;;5055466;28;20021;-64
2023/07/24 00:18:23;;;;;;;6.20;4.93;;;25.60;99.90;;;;;;5058435;28;20470;-64
2023/07/24 00:20:49;;;;;;;7.43;6.40;;;25.50;99.90;;;;;;5057094;28;20040;-64
2023/07/24 00:23:16;;;;;;;10.63;7.35;;;25.50;99.90;;;;;;5060968;28;20052;-65
2023/07/24 00:25:42;;;;;;;9.75;7.20;;;25.40;99.90;;;;;;5058066;28;20021;-65
2023/07/24 00:28:09;;;;;;;10.07;6.93;;;25.50;99.90;;;;;;5055068;28;20474;-65
2023/07/24 00:30:35;;;;;;;9.02;6.75;;;25.60;99.90;;;;;;5056373;28;20037;-64
2023/07/24 00:33:02;;;;;;;10.23;6.55;;;25.50;99.90;;;;;;5057961;28;20405;-64
2023/07/24 00:35:29;;;;;;;9.63;6.35;;;25.60;99.90;;;;;;5056666;28;20090;-63
2023/07/24 00:37:55;;;;;;;10.20;7.10;;;25.50;99.90;;;;;;5057013;28;20040;-64
2023/07/24 00:40:22;;;;;;;17.60;12.32;;;25.50;99.90;;;;;;5055082;28;20024;-65
2023/07/24 00:42:49;;;;;;;49.05;37.03;;;25.50;99.90;;;;;;5054943;28;20108;-65
2023/07/24 00:45:16;;;;;;;17.95;12.98;;;25.40;99.90;;;;;;5055327;28;20057;-64
2023/07/24 00:47:43;;;;;;;145.45;107.90;;;25.30;99.90;;;;;;5054793;28;20070;-64
2023/07/24 00:50:12;;;;;;;103.80;76.25;;;25.30;99.90;;;;;;5054791;28;20029;-64
2023/07/24 00:52:39;;;;;;;27.48;20.45;;;25.30;99.90;;;;;;5054739;28;20917;-65
2023/07/24 00:55:07;;;;;;;48.25;39.22;;;25.60;99.90;;;;;;5054637;28;20029;-65
2023/07/24 00:57:34;;;;;;;34.35;28.73;;;25.50;99.90;;;;;;5054554;28;20021;-64
2023/07/24 01:00:00;;;;;;;32.75;26.65;;;25.40;99.90;;;;;;5054617;28;20027;-64
2023/07/24 01:02:28;;;;;;;66.82;57.10;;;25.30;99.90;;;;;;5054591;28;20017;-64
2023/07/24 01:04:55;;;;;;;17.17;14.82;;;25.40;99.90;;;;;;5054351;28;20033;-65
2023/07/24 01:07:22;;;;;;;20.98;13.13;;;25.40;99.90;;;;;;5054551;28;20023;-65
2023/07/24 01:09:50;;;;;;;10.77;8.80;;;25.30;99.90;;;;;;5062205;28;20097;-64
2023/07/24 01:12:22;;;;;;;10.73;8.88;;;25.50;99.90;;;;;;5074246;28;20024;-63
2023/07/24 01:15:04;;;;;;;10.15;9.05;;;25.40;99.90;;;;;;5074379;28;20431;-65
2023/07/24 01:17:32;;;;;;;12.57;11.27;;;25.40;99.90;;;;;;5074574;28;20416;-64
2023/07/24 01:20:03;;;;;;;53.53;45.00;;;25.50;99.90;;;;;;5074179;28;20086;-64
2023/07/24 01:22:29;;;;;;;58.22;43.70;;;25.30;99.90;;;;;;5073893;28;20439;-64
2023/07/24 01:25:08;;;;;;;31.00;25.27;;;25.40;99.90;;;;;;5056544;28;20024;-63
2023/07/24 01:27:34;;;;;;;21.90;15.98;;;25.40;99.90;;;;;;5053993;28;20103;-64
2023/07/24 01:30:01;;;;;;;70.18;51.75;;;25.50;99.90;;;;;;5054054;28;20025;-65
2023/07/24 01:32:28;;;;;;;65.65;57.28;;;25.40;99.90;;;;;;5053787;28;20389;-65
2023/07/24 01:34:55;;;;;;;11.10;9.30;;;25.50;99.90;;;;;;5053950;28;20033;-64
2023/07/24 01:37:25;;;;;;;4.53;3.17;;;25.40;99.90;;;;;;5053974;28;20497;-66
2023/07/24 01:39:52;;;;;;;6.40;3.42;;;25.40;99.90;;;;;;5053700;28;20393;-65
2023/07/24 01:42:19;;;;;;;6.25;3.20;;;25.50;99.90;;;;;;5053806;28;20029;-65
2023/07/24 01:44:51;;;;;;;34.13;24.75;;;25.50;99.90;;;;;;5063270;28;20131;-64
2023/07/24 01:47:17;;;;;;;33.40;24.30;;;25.40;99.90;;;;;;5073583;28;20028;-64
2023/07/24 01:49:44;;;;;;;58.00;41.47;;;25.50;99.90;;;;;;5073827;28;20020;-64
2023/07/24 01:52:10;;;;;;;16.98;10.25;;;25.30;99.90;;;;;;5073605;28;20027;-63
2023/07/24 01:54:37;;;;;;;43.65;29.17;;;25.40;99.90;;;;;;5073119;28;20020;-64
2023/07/24 01:57:04;;;;;;;17.00;11.02;;;25.30;99.90;;;;;;5073689;28;20030;-64
2023/07/24 01:59:30;;;;;;;12.50;5.75;;;25.30;99.90;;;;;;5073819;28;20032;-64
2023/07/24 02:01:57;;;;;;;16.02;12.98;;;25.50;99.90;;;;;;5073384;28;20107;-64
2023/07/24 02:04:23;;;;;;;5.63;4.13;;;25.60;99.90;;;;;;5073589;28;20078;-64
2023/07/24 02:06:50;;;;;;;34.55;20.58;;;25.40;99.90;;;;;;5073455;28;20024;-64
2023/07/24 02:09:20;;;;;;;8.88;5.18;;;25.40;99.90;;;;;;5073371;28;20027;-65
2023/07/24 02:11:46;;;;;;;8.55;4.85;;;25.30;99.90;;;;;;5073306;28;20496;-65
2023/07/24 02:14:14;;;;;;;7.35;5.30;;;25.30;99.90;;;;;;5073460;28;20031;-66
2023/07/24 02:16:41;;;;;;;5.07;3.83;;;25.30;99.90;;;;;;5073518;28;20116;-64
2023/07/24 02:19:07;;;;;;;5.60;4.45;;;25.30;99.90;;;;;;5073307;28;20052;-65
2023/07/24 02:21:34;;;;;;;4.97;3.47;;;25.20;99.90;;;;;;5073321;28;20024;-64
2023/07/24 02:24:01;;;;;;;5.53;2.97;;;25.10;99.90;;;;;;5072989;28;20083;-65
2023/07/24 02:26:27;;;;;;;129.73;92.35;;;25.10;99.90;;;;;;5073183;28;20028;-65
2023/07/24 02:28:54;;;;;;;25.77;18.38;;;25.20;99.90;;;;;;5073202;28;20020;-64
2023/07/24 02:31:20;;;;;;;12.02;6.13;;;25.20;99.90;;;;;;5073090;28;20028;-64
2023/07/24 02:33:47;;;;;;;9.38;7.05;;;25.30;99.90;;;;;;5073137;28;20029;-63
2023/07/24 02:36:15;;;;;;;4.47;2.53;;;25.40;99.90;;;;;;5073219;28;20470;-63
2023/07/24 02:38:41;;;;;;;3.60;1.77;;;25.40;99.90;;;;;;5072972;28;20469;-63
2023/07/24 02:41:08;;;;;;;5.05;2.60;;;25.30;99.90;;;;;;5073109;28;20028;-63
2023/07/24 02:43:34;;;;;;;5.75;2.30;;;25.30;99.90;;;;;;5073105;28;20423;-63
2023/07/24 02:46:02;;;;;;;3.30;2.10;;;25.40;99.90;;;;;;5072985;28;20024;-63
2023/07/24 02:48:29;;;;;;;6.93;3.30;;;25.30;99.90;;;;;;5073325;28;20376;-63
2023/07/24 02:50:55;;;;;;;5.55;2.13;;;25.50;99.90;;;;;;5072923;28;20059;-64
2023/07/24 02:53:22;;;;;;;6.00;2.47;;;25.40;99.90;;;;;;5072977;28;20047;-61
2023/07/24 02:55:48;;;;;;;5.07;2.50;;;25.40;99.90;;;;;;5073068;28;20542;-64
2023/07/24 02:58:15;;;;;;;6.30;2.50;;;25.50;99.90;;;;;;5073172;28;20050;-63
2023/07/24 03:00:41;;;;;;;10.18;2.70;;;25.40;99.90;;;;;;5073366;28;20074;-63
2023/07/24 03:03:08;;;;;;;6.20;2.10;;;25.50;99.90;;;;;;5072971;28;20048;-64
2023/07/24 03:05:34;;;;;;;3.47;1.92;;;25.20;99.90;;;;;;5072503;28;20365;-63
2023/07/24 03:08:01;;;;;;;3.63;1.20;;;25.20;99.90;;;;;;5076733;28;20056;-63
2023/07/24 03:10:28;;;;;;;3.05;1.35;;;25.20;99.90;;;;;;5076867;28;20436;-62
2023/07/24 03:12:54;;;;;;;2.45;1.30;;;25.20;99.90;;;;;;5076465;28;20012;-63
2023/07/24 03:15:21;;;;;;;3.10;1.30;;;25.30;99.90;;;;;;5074375;28;20120;-62
2023/07/24 03:17:48;;;;;;;2.67;1.20;;;25.30;99.90;;;;;;5067273;28;20024;-64
2023/07/24 03:20:18;;;;;;;2.58;1.25;;;25.30;99.90;;;;;;5065531;28;20021;-62
2023/07/24 03:22:45;;;;;;;1.38;0.90;;;25.30;99.90;;;;;;5065420;28;20049;-64
2023/07/24 03:25:13;;;;;;;1.85;1.13;;;25.40;99.90;;;;;;5073434;28;20033;-64
2023/07/24 03:27:39;;;;;;;2.90;1.10;;;25.40;99.90;;;;;;5067137;28;20035;-63
2023/07/24 03:30:06;;;;;;;1.63;0.80;;;25.50;99.90;;;;;;5065722;28;20096;-63
2023/07/24 03:32:33;;;;;;;1.17;1.08;;;25.50;99.90;;;;;;5065433;28;20021;-63
2023/07/24 03:34:59;;;;;;;1.98;1.08;;;25.40;99.90;;;;;;5066792;28;20024;-64
2023/07/24 03:37:26;;;;;;;3.15;1.30;;;25.60;99.90;;;;;;5065517;28;20029;-64
2023/07/24 03:39:53;;;;;;;1.27;1.00;;;25.60;99.90;;;;;;5065243;28;20055;-63
2023/07/24 03:42:30;;;;;;;10.50;6.32;;;25.60;99.90;;;;;;5066845;28;20450;-64
2023/07/24 03:44:57;;;;;;;13.13;9.70;;;25.80;99.90;;;;;;5070393;28;20620;-64
2023/07/24 03:47:24;;;;;;;16.15;8.85;;;25.90;99.90;;;;;;5064086;28;20020;-64
2023/07/24 03:49:51;;;;;;;7.13;3.78;;;25.90;99.90;;;;;;5066044;28;20017;-65
2023/07/24 03:52:17;;;;;;;6.03;2.30;;;25.90;99.90;;;;;;5063855;28;20398;-65
2023/07/24 03:54:44;;;;;;;3.47;1.98;;;26.10;99.90;;;;;;5067761;28;20115;-63
2023/07/24 03:57:11;;;;;;;2.83;1.80;;;26.10;99.90;;;;;;5066206;28;20025;-63
2023/07/24 03:59:37;;;;;;;5.40;4.28;;;26.30;99.90;;;;;;5064122;28;20039;-63
2023/07/24 04:02:04;;;;;;;7.95;5.03;;;26.20;99.90;;;;;;5063176;28;20037;-66
2023/07/24 04:04:32;;;;;;;4.00;2.85;;;26.30;99.90;;;;;;5066889;28;20041;-65
2023/07/24 04:06:59;;;;;;;5.85;3.95;;;26.30;99.90;;;;;;5064583;28;20469;-64
2023/07/24 04:09:26;;;;;;;11.68;7.40;;;26.30;99.90;;;;;;5065019;28;20278;-64
2023/07/24 04:11:52;;;;;;;8.38;6.38;;;26.30;99.90;;;;;;5065540;28;20394;-63
2023/07/24 04:14:19;;;;;;;6.95;4.78;;;26.50;99.90;;;;;;5064640;28;20481;-64
2023/07/24 04:16:45;;;;;;;10.60;5.22;;;26.60;99.90;;;;;;5072310;28;20039;-65
2023/07/24 04:19:12;;;;;;;7.47;4.93;;;26.50;99.90;;;;;;5074968;28;20032;-64
2023/07/24 04:21:39;;;;;;;6.18;4.05;;;26.70;99.90;;;;;;5074925;28;20047;-65
2023/07/24 04:24:05;;;;;;;10.50;7.72;;;26.70;99.90;;;;;;5068760;28;20059;-68
2023/07/24 04:26:32;;;;;;;14.13;7.72;;;26.50;99.90;;;;;;5067166;28;20074;-66
2023/07/24 04:28:59;;;;;;;13.63;6.40;;;26.70;99.90;;;;;;5075381;28;20031;-64
2023/07/24 04:31:25;;;;;;;5.43;4.28;;;26.80;99.90;;;;;;5075095;28;20100;-64
2023/07/24 04:33:52;;;;;;;7.40;4.53;;;26.70;99.90;;;;;;5075255;28;20017;-62
2023/07/24 04:36:18;;;;;;;6.32;4.20;;;26.80;99.90;;;;;;5069328;28;20021;-60
2023/07/24 04:38:47;;;;;;;5.10;3.33;;;26.70;99.90;;;;;;5063624;28;20032;-62
2023/07/24 04:41:13;;;;;;;7.55;2.72;;;26.70;99.90;;;;;;5063244;28;20032;-60
2023/07/24 04:43:39;;;;;;;5.05;2.70;;;26.70;99.90;;;;;;5056569;28;20044;-63
2023/07/24 04:46:06;;;;;;;8.50;4.60;;;26.70;99.90;;;;;;5054799;28;20103;-64
2023/07/24 04:48:33;;;;;;;5.30;2.50;;;26.80;99.90;;;;;;5054871;28;20048;-65
2023/07/24 04:50:59;;;;;;;6.00;2.95;;;26.80;99.90;;;;;;5054961;28;20017;-64
2023/07/24 04:53:26;;;;;;;6.45;2.80;;;26.80;99.90;;;;;;5054734;28;20029;-64
2023/07/24 04:55:52;;;;;;;7.75;4.40;;;26.70;99.90;;;;;;5054683;28;20056;-64
2023/07/24 04:58:19;;;;;;;7.85;4.78;;;26.60;99.90;;;;;;5054760;28;20025;-64
2023/07/24 05:00:45;;;;;;;3.92;2.92;;;26.80;99.90;;;;;;5058693;28;20147;-64
2023/07/24 05:03:12;;;;;;;4.97;3.65;;;26.80;99.90;;;;;;5063361;28;20016;-63
2023/07/24 05:05:38;;;;;;;8.57;5.93;;;26.90;99.90;;;;;;5057269;28;20124;-64
2023/07/24 05:08:06;;;;;;;4.20;3.20;;;27.00;99.90;;;;;;5056978;28;20013;-64
2023/07/24 05:10:37;;;;;;;4.50;2.50;;;27.00;99.90;;;;;;5055993;28;20025;-64
2023/07/24 05:13:03;;;;;;;5.82;3.10;;;26.90;99.90;;;;;;5063300;28;20512;-62
2023/07/24 05:15:30;;;;;;;5.07;2.92;;;27.00;99.90;;;;;;5064379;28;20016;-64
2023/07/24 05:17:56;;;;;;;3.58;2.38;;;27.00;99.90;;;;;;5064705;28;20436;-64
2023/07/24 05:20:23;;;;;;;4.88;4.25;;;27.00;99.90;;;;;;5063004;28;20083;-64
2023/07/24 05:22:49;;;;;;;5.60;3.58;;;27.10;99.90;;;;;;5056229;28;20506;-61
2023/07/24 05:25:16;;;;;;;3.63;2.55;;;27.10;99.90;;;;;;5056911;28;20029;-61
2023/07/24 05:27:42;;;;;;;2.53;2.33;;;27.10;99.90;;;;;;5057591;28;20527;-64
2023/07/24 05:30:09;;;;;;;3.80;2.40;;;27.00;99.90;;;;;;5054060;28;20025;-64
2023/07/24 05:32:36;;;;;;;4.55;2.20;;;27.10;99.90;;;;;;5054052;28;20481;-64
2023/07/24 05:35:02;;;;;;;5.55;3.40;;;27.00;99.90;;;;;;5054428;28;20108;-63
2023/07/24 05:37:29;;;;;;;3.67;2.88;;;27.00;99.90;;;;;;5054178;28;20137;-64
2023/07/24 05:39:55;;;;;;;2.70;2.42;;;27.20;99.90;;;;;;5057969;28;20401;-65
2023/07/24 05:42:22;;;;;;;4.80;3.05;;;27.00;99.90;;;;;;5059379;28;20021;-64
2023/07/24 05:44:48;;;;;;;3.55;2.97;;;27.10;99.90;;;;;;5073767;28;20024;-64
2023/07/24 05:47:15;;;;;;;3.95;2.75;;;27.00;99.90;;;;;;5073446;28;20024;-65
2023/07/24 05:49:41;;;;;;;6.63;3.63;;;27.20;99.90;;;;;;5064205;28;20472;-66
2023/07/24 05:52:08;;;;;;;4.30;3.40;;;27.10;99.90;;;;;;5062474;28;20100;-64
2023/07/24 05:54:34;;;;;;;7.75;3.53;;;27.10;99.90;;;;;;5054227;28;20032;-64
2023/07/24 05:57:01;;;;;;;3.53;3.20;;;27.10;99.90;;;;;;5053399;28;20021;-63
2023/07/24 05:59:27;;;;;;;5.25;3.42;;;27.10;99.90;;;;;;5052357;28;20017;-64
2023/07/24 06:01:54;;;;;;;5.68;4.22;;;27.20;99.90;;;;;;5052286;28;20087;-63
2023/07/24 06:04:20;;;;;;;5.20;4.15;;;27.10;99.90;;;;;;5052583;28;20033;-63
2023/07/24 06:06:47;;;;;;;4.25;3.40;;;27.20;99.90;;;;;;5053189;28;20017;-65
2023/07/24 06:09:14;;;;;;;6.13;3.70;;;27.20;99.90;;;;;;5053321;28;20025;-64
2023/07/24 06:11:40;;;;;;;6.47;4.50;;;27.20;99.90;;;;;;5053413;28;20020;-64
2023/07/24 06:14:07;;;;;;;5.03;4.03;;;27.20;99.90;;;;;;5053385;28;20029;-64
2023/07/24 06:16:33;;;;;;;6.32;4.60;;;27.20;99.90;;;;;;5054034;28;20032;-64
2023/07/24 06:19:00;;;;;;;5.68;3.95;;;27.40;99.90;;;;;;5053611;28;20028;-64
2023/07/24 06:21:26;;;;;;;5.38;4.63;;;27.20;99.90;;;;;;5053533;28;20036;-64
2023/07/24 06:23:53;;;;;;;7.53;5.68;;;27.40;99.90;;;;;;5053053;28;20068;-63
2023/07/24 06:26:19;;;;;;;15.07;7.43;;;27.30;99.90;;;;;;5053396;28;20040;-64
2023/07/24 06:28:45;;;;;;;9.07;6.93;;;27.50;99.90;;;;;;5053469;28;20029;-63
2023/07/24 06:31:12;;;;;;;6.60;5.30;;;27.40;99.90;;;;;;5053309;28;20021;-65
2023/07/24 06:33:39;;;;;;;5.55;4.15;;;27.40;99.90;;;;;;5053511;28;20660;-62
2023/07/24 06:36:10;;;;;;;6.28;4.72;;;27.30;99.90;;;;;;5053306;28;20055;-64
2023/07/24 06:38:37;;;;;;;8.40;5.50;;;27.50;99.90;;;;;;5053405;28;20028;-66
2023/07/24 06:41:03;;;;;;;8.40;4.70;;;27.50;99.90;;;;;;5063518;28;20388;-64
2023/07/24 06:43:30;;;;;;;6.72;4.50;;;27.50;99.90;;;;;;5068116;28;20079;-64
2023/07/24 06:45:56;;;;;;;8.13;5.75;;;27.40;99.90;;;;;;5066036;28;20020;-64
2023/07/24 06:48:23;;;;;;;14.13;5.75;;;27.50;99.90;;;;;;5065352;28;20032;-65
2023/07/24 06:50:49;;;;;;;7.28;4.85;;;27.40;99.90;;;;;;5067001;28;20027;-64
2023/07/24 06:53:16;;;;;;;8.38;4.63;;;27.60;99.90;;;;;;5067296;28;20056;-64
2023/07/24 06:55:43;;;;;;;6.32;4.13;;;27.70;99.90;;;;;;5065482;28;20454;-65
2023/07/24 06:58:09;;;;;;;5.35;4.40;;;27.60;99.90;;;;;;5066828;28;20423;-66
2023/07/24 07:00:36;;;;;;;11.18;4.15;;;27.70;99.90;;;;;;5067229;28;20382;-66
2023/07/24 07:03:02;;;;;;;9.40;5.53;;;27.50;99.90;;;;;;5065040;28;20033;-64
2023/07/24 07:05:29;;;;;;;8.90;5.30;;;27.70;99.90;;;;;;5066587;28;20552;-65
2023/07/24 07:07:55;;;;;;;7.28;4.88;;;27.50;99.90;;;;;;5066805;28;20032;-65
2023/07/24 07:10:22;;;;;;;6.28;4.68;;;27.50;99.90;;;;;;5063579;28;20021;-67
2023/07/24 07:12:48;;;;;;;6.75;4.85;;;27.50;99.90;;;;;;5065698;28;20020;-66
2023/07/24 07:15:15;;;;;;;7.88;5.25;;;27.60;99.90;;;;;;5070602;28;20031;-66
2023/07/24 07:17:42;;;;;;;6.53;5.10;;;27.60;99.90;;;;;;5076238;28;20034;-67
2023/07/24 07:20:09;;;;;;;7.65;5.55;;;27.60;99.90;;;;;;5076314;28;20059;-66
2023/07/24 07:22:35;;;;;;;5.97;4.88;;;27.70;99.90;;;;;;5071917;28;20045;-66
2023/07/24 07:25:02;;;;;;;8.98;6.22;;;27.60;99.90;;;;;;5056103;28;20021;-65
2023/07/24 07:27:29;;;;;;;10.75;5.57;;;27.80;99.90;;;;;;5056462;28;20104;-66
2023/07/24 07:29:55;;;;;;;9.13;5.65;;;27.70;99.90;;;;;;5056165;28;20032;-66
2023/07/24 07:32:22;;;;;;;8.20;4.85;;;27.60;99.90;;;;;;5059071;28;20474;-65
2023/07/24 07:34:48;;;;;;;8.43;4.32;;;27.70;99.90;;;;;;5065667;28;20122;-66
2023/07/24 07:37:15;;;;;;;8.05;4.53;;;27.80;99.90;;;;;;5066243;28;20025;-65
2023/07/24 07:39:41;;;;;;;11.05;4.40;;;27.80;99.90;;;;;;5064577;28;20017;-67
2023/07/24 07:42:08;;;;;;;5.32;4.15;;;27.80;99.90;;;;;;5065726;28;20384;-66
2023/07/24 07:44:34;;;;;;;7.75;4.85;;;27.90;99.90;;;;;;5066022;28;20048;-66
2023/07/24 07:47:02;;;;;;;5.97;4.43;;;27.90;99.90;;;;;;5064096;28;20021;-66
2023/07/24 07:49:28;;;;;;;5.80;4.20;;;28.00;99.90;;;;;;5065577;28;20025;-65
2023/07/24 07:51:55;;;;;;;5.32;3.58;;;27.90;99.90;;;;;;5065168;28;20025;-65
2023/07/24 07:54:22;;;;;;;4.55;3.67;;;27.90;99.90;;;;;;5064287;28;20025;-65
2023/07/24 07:56:48;;;;;;;4.55;4.13;;;27.90;99.90;;;;;;5065981;28;20094;-65
2023/07/24 07:59:15;;;;;;;6.82;4.13;;;27.90;99.90;;;;;;5065607;28;20045;-66
2023/07/24 08:01:42;;;;;;;6.95;4.80;;;28.00;99.90;;;;;;5063821;28;20019;-65
2023/07/24 08:04:08;;;;;;;11.38;4.78;;;27.90;99.90;;;;;;5064273;28;20029;-65
2023/07/24 08:06:35;;;;;;;6.30;5.47;;;28.00;99.90;;;;;;5064590;28;20032;-66
2023/07/24 08:09:01;;;;;;;6.45;5.07;;;28.10;99.90;;;;;;5065864;28;20043;-65
2023/07/24 08:11:28;;;;;;;8.00;4.88;;;28.20;99.90;;;;;;5064152;28;20112;-66
2023/07/24 08:13:54;;;;;;;8.77;5.60;;;28.10;99.90;;;;;;5064721;28;20021;-65
2023/07/24 08:16:21;;;;;;;7.60;4.60;;;28.10;99.90;;;;;;5065824;28;20122;-66
2023/07/24 08:18:48;;;;;;;7.70;5.47;;;28.10;99.90;;;;;;5063857;28;20021;-65
2023/07/24 08:21:15;;;;;;;8.65;5.72;;;28.10;99.90;;;;;;5069461;28;20047;-65
2023/07/24 08:23:42;;;;;;;14.82;5.63;;;28.10;99.90;;;;;;5074596;28;20396;-66
2023/07/24 08:26:09;;;;;;;8.00;6.25;;;28.20;99.90;;;;;;5074871;28;20427;-66
2023/07/24 08:28:35;;;;;;;8.05;6.00;;;28.10;99.90;;;;;;5075383;28;20066;-66
2023/07/24 08:31:02;;;;;;;8.65;6.13;;;28.10;99.90;;;;;;5075075;28;20485;-66
2023/07/24 08:33:29;;;;;;;12.75;6.18;;;28.20;99.90;;;;;;5074397;28;20036;-65
2023/07/24 08:36:02;;;;;;;8.45;6.50;;;28.20;99.90;;;;;;5074911;28;20056;-66
2023/07/24 08:38:28;;;;;;;9.25;6.32;;;28.30;99.90;;;;;;5074959;28;20029;-66
2023/07/24 08:41:10;;;;;;;13.38;7.55;;;28.30;99.90;;;;;;5074641;28;20036;-66
2023/07/24 08:43:39;;;;;;;8.32;6.75;;;28.40;99.90;;;;;;5074664;28;20438;-66
2023/07/24 08:46:06;;;;;;;8.57;6.47;;;28.40;99.90;;;;;;5072823;28;20043;-65
2023/07/24 08:48:36;;;;;;;13.30;8.57;;;28.40;99.90;;;;;;5072209;28;20028;-66
2023/07/24 08:51:05;;;;;;;9.95;8.40;;;28.30;99.90;;;;;;5072064;28;20373;-65
2023/07/24 08:53:38;;;;;;;12.93;7.78;;;28.40;99.90;;;;;;5074443;28;20028;-65
2023/07/24 08:56:08;;;;;;;12.85;7.15;;;28.40;99.90;;;;;;5068686;28;20051;-65
2023/07/24 08:58:35;;;;;;;10.63;6.43;;;28.40;99.90;;;;;;5054343;28;20041;-65
2023/07/24 09:01:04;;;;;;;11.25;5.63;;;28.40;99.90;;;;;;5054539;28;20028;-65
2023/07/24 09:03:32;;;;;;;8.95;5.78;;;28.50;99.90;;;;;;5072799;28;20078;-65
2023/07/24 09:06:01;;;;;;;18.02;7.28;;;28.50;99.90;;;;;;5074285;28;20035;-65
2023/07/24 09:08:31;;;;;;;10.65;6.50;;;28.40;99.90;;;;;;5074386;28;20027;-65
2023/07/24 09:11:00;;;;;;;14.48;7.78;;;28.60;99.90;;;;;;5069409;28;20109;-65
2023/07/24 09:13:27;;;;;;;14.65;7.40;;;28.60;99.90;;;;;;5063776;28;20377;-64
2023/07/24 09:15:55;;;;;;;14.10;6.30;;;28.60;99.90;;;;;;5063445;28;20021;-65
2023/07/24 09:18:22;;;;;;;15.32;7.28;;;28.50;99.90;;;;;;5063237;28;20462;-65
2023/07/24 09:20:49;;;;;;;12.52;7.72;;;28.60;99.90;;;;;;5062745;28;20029;-65
2023/07/24 09:23:25;;;;;;;11.27;7.03;;;28.60;99.90;;;;;;5062075;28;20565;-64
2023/07/24 09:25:51;;;;;;;10.95;5.82;;;28.60;99.90;;;;;;5061841;28;20021;-64
2023/07/24 09:28:19;;;;;;;9.25;6.53;;;28.60;99.90;;;;;;5063447;28;20093;-64
2023/07/24 09:30:56;;;;;;;12.00;6.68;;;28.70;99.90;;;;;;5057828;28;20036;-62
2023/07/24 09:33:34;;;;;;;6.78;5.40;;;28.70;99.90;;;;;;5061191;28;20033;-65
2023/07/24 09:36:02;;;;;;;7.68;6.32;;;28.70;99.90;;;;;;5063588;28;20025;-65
2023/07/24 09:38:29;;;;;;;8.55;5.63;;;28.70;99.90;;;;;;5059217;28;20110;-65
2023/07/24 09:40:57;;;;;;;10.10;6.45;;;28.70;99.90;;;;;;5059917;28;20053;-65
2023/07/24 09:43:25;;;;;;;9.88;7.13;;;28.70;99.90;;;;;;5065681;28;20457;-66
2023/07/24 09:45:53;;;;;;;14.68;8.25;;;28.70;99.90;;;;;;5060737;28;20028;-65
2023/07/24 09:48:22;;;;;;;13.88;7.35;;;28.80;99.90;;;;;;5062074;28;20075;-66
2023/07/24 09:50:53;;;;;;;15.13;7.90;;;28.80;99.90;;;;;;5059795;28;20039;-64
2023/07/24 09:53:43;;;;;;;14.55;7.88;;;28.80;99.90;;;;;;5065176;28;20027;-65
2023/07/24 09:56:10;;;;;;;12.45;8.55;;;28.80;99.90;;;;;;5065585;28;20033;-67
2023/07/24 09:58:40;;;;;;;18.73;7.68;;;28.80;99.90;;;;;;5063102;28;20021;-65
2023/07/24 10:01:08;;;;;;;18.80;8.40;;;28.80;99.90;;;;;;5059314;28;20135;-64
2023/07/24 10:03:38;;;;;;;17.77;8.60;;;28.80;99.90;;;;;;5063932;28;20037;-64
2023/07/24 10:06:05;;;;;;;12.07;6.18;;;28.80;99.90;;;;;;5058571;28;20020;-64
2023/07/24 10:08:32;;;;;;;12.50;7.07;;;28.70;99.90;;;;;;5059692;28;20025;-65
2023/07/24 10:10:59;;;;;;;14.75;6.55;;;28.80;99.90;;;;;;5063691;28;20013;-65
2023/07/24 10:13:28;;;;;;;12.45;7.03;;;28.80;99.90;;;;;;5062195;28;20029;-67
2023/07/24 10:15:55;;;;;;;10.52;6.40;;;28.70;99.90;;;;;;5057597;28;20112;-66
2023/07/24 10:18:29;;;;;;;8.25;5.82;;;28.70;99.90;;;;;;5055927;28;20025;-64
2023/07/24 10:21:02;;;;;;;18.00;8.85;;;28.70;99.90;;;;;;5057594;28;20025;-65
2023/07/24 10:23:29;;;;;;;52.78;45.28;;;28.70;99.90;;;;;;5059709;28;20044;-64
2023/07/24 10:26:04;;;;;;;15.20;9.52;;;28.70;99.90;;;;;;5051818;28;20060;-64
2023/07/24 10:28:34;;;;;;;9.73;5.65;;;28.70;99.90;;;;;;5054589;28;20037;-64
2023/07/24 10:31:02;;;;;;;9.88;4.93;;;28.70;99.90;;;;;;5060457;28;20076;-64
2023/07/24 10:33:31;;;;;;;20.60;11.13;;;28.70;99.90;;;;;;5061304;28;20040;-67
2023/07/24 10:36:10;;;;;;;48.38;25.95;;;28.60;99.90;;;;;;5060268;28;20492;-66
2023/07/24 10:38:40;;;;;;;39.05;22.15;;;28.60;99.90;;;;;;5053741;28;20111;-65
2023/07/24 10:41:08;;;;;;;21.67;12.15;;;28.60;99.90;;;;;;5056815;28;20031;-62
2023/07/24 10:43:43;;;;;;;21.25;12.32;;;28.60;99.90;;;;;;5056179;28;20116;-63
2023/07/24 10:46:10;;;;;;;27.13;16.85;;;28.60;99.90;;;;;;5060645;28;20032;-62
2023/07/24 10:48:38;;;;;;;23.80;12.52;;;28.50;99.90;;;;;;5062292;28;20032;-65
2023/07/24 10:51:09;;;;;;;22.90;12.10;;;28.50;99.90;;;;;;5064465;28;20049;-64
2023/07/24 10:53:38;;;;;;;24.02;13.25;;;28.50;99.90;;;;;;5036291;23;20559;-64
2023/07/24 10:56:06;;;;;;;24.77;14.48;;;28.50;99.90;;;;;;5025056;28;20403;-63
2023/07/24 10:58:35;;;;;;;29.70;17.08;;;28.50;99.90;;;;;;5022705;28;20014;-64
2023/07/24 11:01:04;;;;;;;34.47;20.50;;;28.50;99.90;;;;;;5024344;28;20077;-65
2023/07/24 11:03:31;;;;;;;32.92;17.83;;;28.40;99.90;;;;;;5023537;28;20534;-65
2023/07/24 11:05:59;;;;;;;37.17;17.58;;;28.40;99.90;;;;;;5023290;28;20044;-65
2023/07/24 11:08:26;;;;;;;41.83;22.15;;;28.40;99.90;;;;;;5022829;28;20026;-65
2023/07/24 11:10:57;;;;;;;40.75;21.85;;;28.40;99.90;;;;;;5023547;28;20014;-64
2023/07/24 11:13:26;;;;;;;30.63;15.80;;;28.40;99.90;;;;;;5021628;28;20030;-64
2023/07/24 11:15:53;;;;;;;25.00;13.32;;;28.40;99.90;;;;;;5022385;28;20041;-66
2023/07/24 11:18:22;;;;;;;25.60;14.15;;;28.40;99.90;;;;;;5023800;28;20022;-64
2023/07/24 11:20:52;;;;;;;25.63;13.38;;;28.40;99.90;;;;;;5022493;28;20490;-63
2023/07/24 11:23:19;;;;;;;23.45;12.80;;;28.40;99.90;;;;;;5021305;28;20030;-63
2023/07/24 11:25:46;;;;;;;26.85;11.88;;;28.30;99.90;;;;;;5028333;28;20124;-64
2023/07/24 11:28:14;;;;;;;20.92;11.48;;;28.30;99.90;;;;;;5025402;28;20024;-64
2023/07/24 11:30:42;;;;;;;21.77;12.95;;;28.30;99.90;;;;;;5037141;28;20374;-64
2023/07/24 11:33:11;;;;;;;28.20;15.00;;;28.30;99.90;;;;;;5036836;28;20033;-65
2023/07/24 11:35:39;;;;;;;18.85;10.73;;;28.30;99.90;;;;;;5036847;28;20041;-64
2023/07/24 11:38:08;;;;;;;25.60;16.38;;;28.30;99.90;;;;;;5036587;28;20500;-64
2023/07/24 11:40:41;;;;;;;68.82;60.20;;;28.30;99.90;;;;;;5036588;28;20061;-64
2023/07/24 11:43:20;;;;;;;139.18;124.13;;;28.30;99.90;;;;;;5029938;28;20383;-64
2023/07/24 11:45:48;;;;;;;76.30;67.57;;;28.30;99.90;;;;;;5021024;28;20048;-64
2023/07/24 11:48:15;;;;;;;85.63;71.72;;;28.20;99.90;;;;;;5016603;28;20052;-65
2023/07/24 11:50:47;;;;;;;54.25;45.13;;;28.30;99.90;;;;;;5017125;28;20029;-65
2023/07/24 11:53:26;;;;;;;37.72;29.90;;;28.20;99.90;;;;;;5016898;28;20173;-65
2023/07/24 11:55:55;;;;;;;29.35;19.67;;;28.30;99.90;;;;;;5025783;28;20102;-65
2023/07/24 11:58:22;;;;;;;30.75;19.30;;;28.20;99.90;;;;;;5016562;28;20018;-66
2023/07/24 12:00:51;;;;;;;31.48;19.58;;;28.20;99.90;;;;;;5016320;28;20014;-65
2023/07/24 12:03:22;;;;;;;83.65;55.05;;;28.20;99.90;;;;;;5016119;28;20052;-66
2023/07/24 12:05:50;;;;;;;54.65;37.53;;;28.20;99.90;;;;;;5015858;28;20080;-64
2023/07/24 12:08:18;;;;;;;39.95;23.23;;;28.20;99.90;;;;;;5021644;28;20062;-65
2023/07/24 12:10:45;;;;;;;41.20;21.58;;;28.20;99.90;;;;;;5027479;28;20018;-65
2023/07/24 12:13:12;;;;;;;73.43;44.47;;;28.20;99.90;;;;;;5025375;28;20048;-65
2023/07/24 12:15:39;;;;;;;85.78;52.85;;;28.30;99.90;;;;;;5026277;28;20045;-65
2023/07/24 12:18:06;;;;;;;64.28;38.55;;;28.20;99.90;;;;;;5024355;28;20121;-64
2023/07/24 12:20:34;;;;;;;65.07;39.88;;;28.30;99.90;;;;;;5025515;28;20033;-65
2023/07/24 12:23:01;;;;;;;41.97;24.15;;;28.20;99.90;;;;;;5028968;28;20053;-66
2023/07/24 12:25:27;;;;;;;27.15;15.45;;;28.20;99.90;;;;;;5028526;28;20029;-66
2023/07/24 12:27:54;;;;;;;37.25;15.30;;;28.20;99.90;;;;;;5024445;28;20435;-65
2023/07/24 12:30:20;;;;;;;32.60;16.63;;;28.20;99.90;;;;;;5025777;28;20047;-70
2023/07/24 12:32:47;;;;;;;37.58;18.48;;;28.20;99.90;;;;;;5024548;28;20022;-68
2023/07/24 12:35:13;;;;;;;32.35;17.58;;;28.20;99.90;;;;;;5024702;28;20013;-67
2023/07/24 12:37:40;;;;;;;62.03;37.63;;;28.20;99.90;;;;;;5025521;28;20223;-67
2023/07/24 12:40:08;;;;;;;59.70;41.13;;;28.20;99.90;;;;;;5028496;28;20030;-67