Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:07;;;;;;;3.53;0.85;;;7.90;99.90;;;;;;5039508;28;20469;-68
2022/09/28 00:03:33;;;;;;;3.00;0.60;;;8.00;99.90;;;;;;5038925;28;20680;-67
2022/09/28 00:06:04;;;;;;;4.28;0.70;;;8.00;99.90;;;;;;5047661;28;20044;-68
2022/09/28 00:08:29;;;;;;;1.17;0.80;;;8.00;99.90;;;;;;5038067;28;20498;-68
2022/09/28 00:10:56;;;;;;;1.50;0.60;;;8.00;99.90;;;;;;5047521;28;20108;-70
2022/09/28 00:13:22;;;;;;;1.35;0.60;;;8.00;99.90;;;;;;5034577;28;20032;-68
2022/09/28 00:16:16;;;;;;;1.75;0.60;;;8.10;99.90;;;;;;5039798;28;20033;-69
2022/09/28 00:18:42;;;;;;;5.53;0.60;;;8.10;99.90;;;;;;5019879;28;20381;-68
2022/09/28 00:21:11;;;;;;;4.30;1.55;;;8.10;99.90;;;;;;5039853;28;20029;-68
2022/09/28 00:26:22;;;;;;;1.42;0.77;;;8.20;99.90;;;;;;5047284;28;20045;-68
2022/09/28 00:28:53;;;;;;;1.65;0.60;;;8.20;99.90;;;;;;5044962;28;20382;-68
2022/09/28 00:31:18;;;;;;;;;;;8.10;99.90;;;;;;5043446;28;20033;-69
2022/09/28 00:33:44;;;;;;;2.50;1.02;;;8.10;99.90;;;;;;5039502;28;19917;-68
2022/09/28 00:36:10;;;;;;;4.13;0.80;;;8.10;99.90;;;;;;5045219;28;20532;-68
2022/09/28 00:38:35;;;;;;;1.20;0.70;;;8.10;99.90;;;;;;5047876;28;20111;-68
2022/09/28 00:41:01;;;;;;;1.20;0.82;;;8.10;99.90;;;;;;5044464;28;20480;-68
2022/09/28 00:43:27;;;;;;;3.08;1.08;;;8.10;99.90;;;;;;5046401;28;20107;-68
2022/09/28 00:45:59;;;;;;;2.42;0.80;;;8.20;99.90;;;;;;5030025;28;20048;-68
2022/09/28 00:48:29;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5041053;28;20041;-69
2022/09/28 00:50:56;;;;;;;2.47;1.02;;;8.20;99.90;;;;;;5047189;28;20017;-68
2022/09/28 00:53:30;;;;;;;4.28;1.02;;;8.20;99.90;;;;;;5044459;28;20029;-70
2022/09/28 00:56:06;;;;;;;1.67;0.80;;;8.20;99.90;;;;;;5041008;28;20536;-68
2022/09/28 00:58:44;;;;;;;2.05;1.08;;;8.20;99.90;;;;;;5040854;28;20033;-68
2022/09/28 01:01:11;;;;;;;2.55;1.00;;;8.20;99.90;;;;;;5049734;28;21678;-68
2022/09/28 01:03:39;;;;;;;1.63;0.90;;;8.20;99.90;;;;;;5042399;28;20029;-68
2022/09/28 01:06:07;;;;;;;2.20;1.05;;;8.20;99.90;;;;;;5043277;28;20037;-68
2022/09/28 01:08:34;;;;;;;1.20;0.80;;;8.20;99.90;;;;;;5045106;28;20040;-68
2022/09/28 01:11:00;;;;;;;2.40;1.00;;;8.20;99.90;;;;;;5045937;28;20414;-68
2022/09/28 01:13:30;;;;;;;2.97;0.82;;;8.20;99.90;;;;;;5043070;28;20386;-68
2022/09/28 01:16:17;;;;;;;1.93;0.87;;;8.20;99.90;;;;;;5045091;28;20033;-68
2022/09/28 01:19:04;;;;;;;2.55;0.70;;;8.20;99.90;;;;;;5039712;28;20856;-68
2022/09/28 01:21:48;;;;;;;3.58;0.80;;;8.30;99.90;;;;;;5042024;28;20035;-68
2022/09/28 01:24:26;;;;;;;2.90;0.90;;;8.30;99.90;;;;;;5034885;28;20041;-68
2022/09/28 01:27:12;;;;;;;2.83;0.98;;;8.30;99.90;;;;;;5043408;28;20116;-68
2022/09/28 01:29:54;;;;;;;2.95;0.80;;;8.30;99.90;;;;;;5041904;28;20097;-68
2022/09/28 01:32:54;;;;;;;2.15;0.70;;;8.30;99.90;;;;;;5044689;28;20112;-69
2022/09/28 01:35:46;;;;;;;3.17;0.77;;;8.30;99.90;;;;;;5034147;28;20103;-68
2022/09/28 01:38:19;;;;;;;3.38;0.70;;;8.40;99.90;;;;;;5034393;28;20508;-68
2022/09/28 01:40:46;;;;;;;1.77;0.60;;;8.40;99.90;;;;;;5031625;28;20385;-67
2022/09/28 01:43:25;;;;;;;7.95;0.85;;;8.40;99.90;;;;;;5045724;28;20048;-68
2022/09/28 01:45:56;;;;;;;3.72;0.90;;;8.50;99.90;;;;;;5044402;28;20036;-67
2022/09/28 01:48:30;;;;;;;5.35;0.95;;;8.50;99.90;;;;;;5042611;28;20029;-69
2022/09/28 01:51:00;;;;;;;5.05;0.98;;;8.50;99.90;;;;;;5031903;28;20029;-68
2022/09/28 01:53:40;;;;;;;7.57;0.90;;;8.60;99.90;;;;;;5035454;28;20029;-68
2022/09/28 01:56:15;;;;;;;4.90;1.40;;;8.60;99.90;;;;;;5037368;28;20037;-68
2022/09/28 01:59:05;;;;;;;3.42;0.80;;;8.70;99.90;;;;;;5047641;28;20103;-68
2022/09/28 02:01:39;;;;;;;7.10;0.90;;;8.70;99.90;;;;;;5039753;28;20049;-68
2022/09/28 02:04:18;;;;;;;3.47;0.98;;;8.80;99.90;;;;;;5041770;28;20492;-68
2022/09/28 02:06:52;;;;;;;5.32;0.80;;;8.80;99.90;;;;;;5039353;28;20160;-68
2022/09/28 02:09:22;;;;;;;6.40;0.82;;;8.80;99.90;;;;;;5040954;28;20025;-68
2022/09/28 02:11:54;;;;;;;5.88;1.30;;;8.80;99.90;;;;;;5035816;28;20035;-68
2022/09/28 02:14:21;;;;;;;3.72;0.90;;;8.90;99.90;;;;;;5038554;28;20824;-69
2022/09/28 02:16:50;;;;;;;5.60;1.15;;;8.90;99.90;;;;;;5044893;28;20033;-69
2022/09/28 02:19:22;;;;;;;3.75;1.13;;;9.00;99.90;;;;;;5049659;28;20484;-69
2022/09/28 02:22:03;;;;;;;7.03;1.33;;;9.00;99.90;;;;;;5050468;28;20049;-68
2022/09/28 02:25:00;;;;;;;6.75;1.23;;;9.00;99.90;;;;;;5047353;28;20044;-68
2022/09/28 02:27:44;;;;;;;10.07;1.40;;;9.00;99.90;;;;;;5031241;28;20493;-69
2022/09/28 02:30:10;;;;;;;5.90;1.00;;;9.10;99.90;;;;;;5042794;28;20033;-68
2022/09/28 02:32:39;;;;;;;5.03;1.00;;;9.20;99.90;;;;;;5042401;28;20060;-68
2022/09/28 02:35:14;;;;;;;4.85;0.90;;;9.20;99.90;;;;;;5046516;28;20028;-68
2022/09/28 02:37:40;;;;;;;6.93;1.40;;;9.20;99.90;;;;;;5048317;28;20075;-68
2022/09/28 02:40:30;;;;;;;4.22;1.27;;;9.30;99.90;;;;;;5049891;28;20025;-68
2022/09/28 02:43:03;;;;;;;7.25;1.13;;;9.30;99.90;;;;;;5039892;28;20053;-67
2022/09/28 02:45:42;;;;;;;7.22;1.10;;;9.30;99.90;;;;;;5034702;28;20044;-69
2022/09/28 02:48:16;;;;;;;5.70;1.08;;;9.30;99.90;;;;;;5046496;28;20158;-68
2022/09/28 02:51:05;;;;;;;9.90;1.10;;;9.30;99.90;;;;;;5043167;28;20036;-67
2022/09/28 02:53:33;;;;;;;4.97;1.48;;;9.40;99.90;;;;;;5036661;28;20033;-67
2022/09/28 02:56:24;;;;;;;8.82;1.60;;;9.40;99.90;;;;;;5042022;28;20064;-67
2022/09/28 02:59:04;;;;;;;5.40;1.00;;;9.50;99.90;;;;;;5040381;28;20045;-67
2022/09/28 03:01:57;;;;;;;6.53;1.20;;;9.40;99.90;;;;;;5045409;28;20029;-68
2022/09/28 03:04:29;;;;;;;3.47;0.80;;;9.40;99.90;;;;;;5042455;28;20048;-68
2022/09/28 03:07:02;;;;;;;2.67;1.20;;;9.40;99.90;;;;;;5024553;28;20079;-67
2022/09/28 03:09:35;;;;;;;7.18;1.20;;;9.30;99.90;;;;;;5048890;28;20108;-69
2022/09/28 03:12:08;;;;;;;8.45;0.98;;;9.30;99.90;;;;;;5037522;28;20033;-67
2022/09/28 03:14:34;;;;;;;3.13;1.15;;;9.40;99.90;;;;;;5041327;28;20522;-67
2022/09/28 03:16:59;;;;;;;7.00;1.10;;;9.40;99.90;;;;;;5045284;28;20056;-67
2022/09/28 03:19:30;;;;;;;5.15;1.00;;;9.40;99.90;;;;;;5044153;28;20021;-69
2022/09/28 03:21:55;;;;;;;5.50;1.20;;;9.40;99.90;;;;;;5040636;28;20029;-68
2022/09/28 03:24:21;;;;;;;6.22;1.10;;;9.40;99.90;;;;;;5038965;28;20121;-67
2022/09/28 03:26:46;;;;;;;4.32;1.02;;;9.40;99.90;;;;;;5045242;28;20025;-68
2022/09/28 03:29:12;;;;;;;4.22;0.90;;;9.40;99.90;;;;;;5033151;28;20127;-68
2022/09/28 03:31:38;;;;;;;5.10;0.77;;;9.40;99.90;;;;;;5042073;28;20031;-68
2022/09/28 03:34:03;;;;;;;3.85;0.93;;;9.40;99.90;;;;;;5033864;28;20036;-68
2022/09/28 03:36:29;;;;;;;6.90;1.25;;;9.40;99.90;;;;;;5038719;28;20029;-69
2022/09/28 03:38:55;;;;;;;4.80;0.90;;;9.40;99.90;;;;;;5041590;28;20029;-68
2022/09/28 03:41:22;;;;;;;8.52;1.05;;;9.50;99.90;;;;;;5042425;28;20085;-68
2022/09/28 03:43:48;;;;;;;5.15;1.10;;;9.40;99.90;;;;;;5005130;28;20785;-69
2022/09/28 03:46:13;;;;;;;6.05;1.23;;;9.40;99.90;;;;;;5002901;28;20050;-68
2022/09/28 03:48:39;;;;;;;6.00;1.10;;;9.30;99.90;;;;;;4993739;28;20601;-68
2022/09/28 03:51:08;;;;;;;6.00;1.10;;;9.30;99.90;;;;;;5003745;28;20144;-68
2022/09/28 03:53:35;;;;;;;4.68;1.65;;;9.30;99.90;;;;;;5003099;28;20040;-68
2022/09/28 03:56:05;;;;;;;3.70;1.17;;;9.30;99.90;;;;;;5001634;28;20105;-68
2022/09/28 03:58:31;;;;;;;5.05;1.30;;;9.30;99.90;;;;;;5008807;28;20026;-68
2022/09/28 04:01:04;;;;;;;5.40;1.13;;;9.20;99.90;;;;;;5004684;28;20042;-68
2022/09/28 04:03:30;;;;;;;4.32;1.05;;;9.20;99.90;;;;;;4999324;28;20046;-68
2022/09/28 04:05:56;;;;;;;8.00;1.25;;;9.30;99.90;;;;;;5010224;28;20521;-69
2022/09/28 04:08:22;;;;;;;5.43;1.00;;;9.20;99.90;;;;;;5006543;28;20030;-68
2022/09/28 04:10:48;;;;;;;5.88;1.20;;;9.40;99.90;;;;;;5006193;28;20034;-68
2022/09/28 04:13:13;;;;;;;2.05;0.60;;;9.30;99.90;;;;;;5001896;28;20110;-69
2022/09/28 04:15:39;;;;;;;2.78;0.77;;;9.20;99.90;;;;;;5005816;28;20106;-69
2022/09/28 04:18:09;;;;;;;3.65;0.52;;;9.10;99.90;;;;;;5003971;28;20432;-69
2022/09/28 04:20:35;;;;;;;0.93;0.30;;;9.00;99.90;;;;;;5007624;28;20080;-69
2022/09/28 04:23:01;;;;;;;2.35;0.60;;;8.90;99.90;;;;;;5003792;28;20034;-69
2022/09/28 04:25:26;;;;;;;4.00;0.82;;;8.80;99.90;;;;;;5001226;28;20482;-70
2022/09/28 04:30:36;;;;;;;4.15;1.00;;;8.60;99.90;;;;;;5001595;28;20065;-69
2022/09/28 04:33:01;;;;;;;2.47;0.60;;;8.60;99.90;;;;;;5005909;28;20021;-69
2022/09/28 04:35:27;;;;;;;4.15;1.27;;;8.50;99.90;;;;;;5000981;28;20419;-70
2022/09/28 04:37:52;;;;;;;4.68;0.73;;;8.50;99.90;;;;;;5006452;28;20030;-69
2022/09/28 04:40:18;;;;;;;1.92;0.60;;;8.50;99.90;;;;;;5000946;28;20531;-69
2022/09/28 04:42:43;;;;;;;1.20;0.65;;;8.50;99.90;;;;;;5016319;28;20068;-69
2022/09/28 04:45:09;;;;;;;2.80;0.70;;;8.50;99.90;;;;;;5048730;28;20504;-69
2022/09/28 04:47:35;;;;;;;1.30;0.40;;;8.40;99.90;;;;;;5023485;28;20036;-68
2022/09/28 04:50:00;;;;;;;3.95;0.80;;;8.50;99.90;;;;;;5042253;28;20034;-69
2022/09/28 04:52:26;;;;;;;3.33;0.60;;;8.50;99.90;;;;;;5043259;28;20343;-69
2022/09/28 04:54:52;;;;;;;1.35;0.60;;;8.40;99.90;;;;;;5049888;28;20166;-68
2022/09/28 04:57:17;;;;;;;2.50;0.55;;;8.40;99.90;;;;;;5045649;28;20033;-68
2022/09/28 04:59:43;;;;;;;0.77;0.40;;;8.30;99.90;;;;;;5041082;28;20036;-69
2022/09/28 05:02:10;;;;;;;3.88;0.43;;;8.30;99.90;;;;;;5045236;28;20025;-69
2022/09/28 05:04:36;;;;;;;4.38;1.00;;;8.30;99.90;;;;;;5049687;28;20029;-69
2022/09/28 05:07:04;;;;;;;2.10;0.57;;;8.30;99.90;;;;;;5044915;28;20037;-68
2022/09/28 05:09:30;;;;;;;2.75;0.80;;;8.30;99.90;;;;;;5046196;28;20112;-70
2022/09/28 05:11:55;;;;;;;2.90;0.60;;;8.30;99.90;;;;;;5043493;28;20068;-68
2022/09/28 05:14:21;;;;;;;2.55;0.90;;;8.30;99.90;;;;;;5044326;28;20458;-67
2022/09/28 05:16:47;;;;;;;2.22;0.80;;;8.20;99.90;;;;;;5038400;28;20041;-69
2022/09/28 05:19:13;;;;;;;3.13;0.70;;;8.20;99.90;;;;;;5044096;28;20029;-68
2022/09/28 05:21:41;;;;;;;3.22;0.70;;;8.20;99.90;;;;;;5039878;28;20032;-68
2022/09/28 05:24:07;;;;;;;3.50;0.65;;;8.20;99.90;;;;;;5041982;28;20052;-68
2022/09/28 05:26:33;;;;;;;5.13;0.70;;;8.10;99.90;;;;;;5046018;28;20072;-68
2022/09/28 05:28:59;;;;;;;3.88;0.85;;;8.20;99.90;;;;;;5041613;28;20032;-68
2022/09/28 05:31:26;;;;;;;1.88;0.63;;;8.10;99.90;;;;;;5042528;28;20549;-69
2022/09/28 05:33:52;;;;;;;2.35;1.00;;;8.10;99.90;;;;;;5038678;28;20817;-69
2022/09/28 05:36:18;;;;;;;2.65;0.75;;;8.10;99.90;;;;;;5048371;28;20360;-69
2022/09/28 05:38:45;;;;;;;3.40;0.90;;;8.10;99.90;;;;;;5049230;28;20033;-68
2022/09/28 05:41:11;;;;;;;4.10;0.68;;;8.10;99.90;;;;;;5045509;28;20036;-69
2022/09/28 05:43:37;;;;;;;6.25;0.73;;;8.10;99.90;;;;;;5039226;28;20494;-68
2022/09/28 05:46:03;;;;;;;2.00;0.50;;;8.20;99.90;;;;;;5038964;28;20458;-70
2022/09/28 05:48:29;;;;;;;2.75;0.90;;;8.10;99.90;;;;;;5041848;28;20041;-72
2022/09/28 05:50:54;;;;;;;10.52;0.85;;;8.10;99.90;;;;;;5045810;28;20409;-70
2022/09/28 05:53:20;;;;;;;3.03;0.65;;;8.10;99.90;;;;;;5051104;28;20618;-70
2022/09/28 05:55:47;;;;;;;3.80;0.68;;;8.10;99.90;;;;;;5029238;28;20470;-69
2022/09/28 05:58:13;;;;;;;3.83;0.70;;;8.10;99.90;;;;;;5049281;28;20025;-70
2022/09/28 06:00:38;;;;;;;2.42;0.77;;;8.10;99.90;;;;;;5040971;28;20124;-69
2022/09/28 06:03:10;;;;;;;3.92;1.08;;;8.10;99.90;;;;;;5043018;28;20147;-70
2022/09/28 06:05:38;;;;;;;3.95;0.98;;;8.00;99.90;;;;;;5042082;28;20052;-71
2022/09/28 06:08:05;;;;;;;1.65;0.90;;;8.10;99.90;;;;;;5045516;28;20029;-69
2022/09/28 06:10:32;;;;;;;2.75;0.80;;;8.10;99.90;;;;;;5041161;28;20044;-68
2022/09/28 06:12:58;;;;;;;3.80;0.95;;;8.10;99.90;;;;;;5046225;28;20056;-69
2022/09/28 06:15:26;;;;;;;4.50;1.00;;;8.10;99.90;;;;;;5042593;28;20475;-67
2022/09/28 06:18:02;;;;;;;4.22;1.13;;;8.10;99.90;;;;;;5032315;28;20035;-67
2022/09/28 06:20:32;;;;;;;2.97;1.00;;;8.10;99.90;;;;;;5046390;28;20120;-70
2022/09/28 06:22:58;;;;;;;6.57;1.20;;;8.10;99.90;;;;;;5035262;28;20045;-66
2022/09/28 06:25:24;;;;;;;4.60;1.20;;;8.10;99.90;;;;;;5041703;28;20040;-68
2022/09/28 06:28:11;;;;;;;4.00;1.30;;;8.10;99.90;;;;;;5038927;28;20029;-67
2022/09/28 06:30:37;;;;;;;5.00;1.25;;;8.20;99.90;;;;;;5041977;28;20548;-68
2022/09/28 06:33:04;;;;;;;2.88;1.10;;;8.20;99.90;;;;;;5046951;28;20768;-67
2022/09/28 06:35:31;;;;;;;1.88;1.10;;;8.20;99.90;;;;;;5048391;28;20072;-70
2022/09/28 06:37:58;;;;;;;4.00;1.40;;;8.20;99.90;;;;;;5043143;28;20029;-67
2022/09/28 06:40:24;;;;;;;3.95;1.20;;;8.20;99.90;;;;;;5042530;28;20047;-68
2022/09/28 06:43:11;;;;;;;5.22;1.40;;;8.30;99.90;;;;;;5010048;28;20557;-68
2022/09/28 06:45:37;;;;;;;6.88;1.40;;;8.30;99.90;;;;;;5006087;28;20034;-69
2022/09/28 06:48:04;;;;;;;2.00;1.20;;;8.30;99.90;;;;;;5009651;28;20034;-67
2022/09/28 06:50:39;;;;;;;3.38;1.48;;;8.40;99.90;;;;;;5004183;28;20030;-69
2022/09/28 06:53:06;;;;;;;3.08;1.30;;;8.50;99.90;;;;;;4999199;28;20084;-68
2022/09/28 06:55:32;;;;;;;5.38;1.65;;;8.60;99.90;;;;;;4996643;28;20108;-69
2022/09/28 06:57:59;;;;;;;5.93;1.77;;;8.50;99.90;;;;;;5003366;28;20081;-68
2022/09/28 07:00:26;;;;;;;4.82;1.65;;;8.60;99.90;;;;;;5006953;28;20395;-67
2022/09/28 07:02:52;;;;;;;3.58;1.73;;;8.60;99.90;;;;;;5004327;28;20021;-68
2022/09/28 07:05:18;;;;;;;4.80;1.80;;;8.60;99.90;;;;;;4997368;28;20038;-68
2022/09/28 07:07:44;;;;;;;6.15;2.03;;;8.60;99.90;;;;;;4999746;28;20053;-68
2022/09/28 07:10:11;;;;;;;6.13;2.28;;;8.60;99.90;;;;;;4999681;28;20027;-68
2022/09/28 07:12:38;;;;;;;4.95;2.25;;;8.60;99.90;;;;;;5006211;28;20069;-68
2022/09/28 07:15:06;;;;;;;5.97;2.15;;;8.60;99.90;;;;;;5004208;28;20393;-67
2022/09/28 07:17:33;;;;;;;8.43;2.17;;;8.70;99.90;;;;;;5001361;28;20088;-70
2022/09/28 07:19:59;;;;;;;6.95;2.55;;;8.70;99.90;;;;;;5002485;28;20033;-67
2022/09/28 07:22:25;;;;;;;9.73;2.10;;;8.80;99.90;;;;;;5010249;28;20463;-67
2022/09/28 07:24:50;;;;;;;6.65;2.47;;;8.80;99.90;;;;;;4996475;28;20038;-68
2022/09/28 07:27:16;;;;;;;5.80;1.80;;;8.80;99.90;;;;;;4995730;28;20117;-67
2022/09/28 07:29:42;;;;;;;5.78;2.63;;;8.90;99.90;;;;;;5003403;28;20026;-67
2022/09/28 07:32:08;;;;;;;4.30;1.90;;;8.90;99.90;;;;;;5001882;28;20483;-67
2022/09/28 07:34:42;;;;;;;4.80;2.00;;;9.00;99.90;;;;;;5004886;28;20069;-69
2022/09/28 07:37:10;;;;;;;6.68;2.17;;;9.00;99.90;;;;;;5006255;28;20113;-68
2022/09/28 07:41:10;;;;;;;5.45;2.47;;;9.10;99.90;;;;;;5007693;28;20109;-68
2022/09/28 07:42:23;;;;;;;5.93;2.03;;;9.10;99.90;;;;;;5006668;28;20376;-67
2022/09/28 07:44:49;;;;;;;3.85;1.73;;;9.10;99.90;;;;;;5038390;28;20416;-67
2022/09/28 07:47:15;;;;;;;9.82;2.50;;;9.20;99.90;;;;;;5045717;28;20086;-67
2022/09/28 07:49:40;;;;;;;6.50;2.17;;;9.20;99.90;;;;;;5044596;28;20037;-67
2022/09/28 07:52:06;;;;;;;3.30;2.03;;;9.20;99.90;;;;;;5043111;28;20389;-67
2022/09/28 07:54:32;;;;;;;3.67;1.83;;;9.20;99.90;;;;;;5044711;28;20029;-69
2022/09/28 07:56:58;;;;;;;9.23;2.08;;;9.30;99.90;;;;;;5043981;28;20515;-67
2022/09/28 07:59:23;;;;;;;5.95;1.90;;;9.40;99.90;;;;;;5043096;28;20037;-67
2022/09/28 08:01:49;;;;;;;4.28;1.42;;;9.40;99.90;;;;;;5041984;28;20025;-67
2022/09/28 08:04:15;;;;;;;6.88;1.90;;;9.60;99.90;;;;;;5041448;28;20052;-67
2022/09/28 08:06:40;;;;;;;7.18;1.80;;;9.60;99.90;;;;;;5046967;28;20037;-68
2022/09/28 08:09:06;;;;;;;7.47;2.20;;;9.70;99.90;;;;;;5045920;28;20108;-68
2022/09/28 08:11:31;;;;;;;8.63;1.52;;;9.80;99.90;;;;;;5038843;28;20034;-69
2022/09/28 08:13:59;;;;;;;2.38;1.40;;;9.80;99.90;;;;;;5044250;28;20039;-68
2022/09/28 08:16:26;;;;;;;4.88;1.80;;;9.90;99.90;;;;;;5043908;28;20111;-69
2022/09/28 08:18:51;;;;;;;6.68;2.22;;;9.90;99.90;;;;;;5040729;28;20238;-68
2022/09/28 08:24:01;;;;;;;3.05;1.83;;;10.10;99.90;;;;;;5040918;28;20095;-67
2022/09/28 08:26:28;;;;;;;3.38;1.58;;;10.20;99.90;;;;;;5048990;28;20124;-69
2022/09/28 08:28:53;;;;;;;5.82;1.75;;;10.30;99.90;;;;;;5043524;28;20583;-66
2022/09/28 08:31:19;;;;;;;5.32;1.63;;;10.40;99.90;;;;;;5042120;28;20056;-67
2022/09/28 08:33:44;;;;;;;4.80;1.77;;;10.40;99.90;;;;;;5028939;28;20454;-68
2022/09/28 08:36:10;;;;;;;6.05;2.05;;;10.40;99.90;;;;;;5034396;28;20146;-68
2022/09/28 08:38:35;;;;;;;6.05;1.95;;;10.50;99.90;;;;;;5029939;28;20038;-69
2022/09/28 08:41:03;;;;;;;6.05;1.80;;;10.60;99.90;;;;;;5041980;28;20040;-68
2022/09/28 08:44:24;;;;;;;7.03;2.30;;;10.80;99.90;;;;;;5046144;28;20041;-68
2022/09/28 08:46:59;;;;;;;6.07;1.67;;;10.90;99.90;;;;;;4990762;28;20113;-68
2022/09/28 08:49:42;;;;;;;4.45;1.38;;;11.00;99.90;;;;;;5038828;28;20052;-68
2022/09/28 08:52:19;;;;;;;4.00;1.23;;;11.10;99.90;;;;;;5041926;28;20497;-68
2022/09/28 08:55:01;;;;;;;7.43;1.60;;;11.20;99.90;;;;;;5034201;28;20490;-68
2022/09/28 08:57:54;;;;;;;3.85;1.63;;;11.00;99.90;;;;;;5048000;28;21660;-68
2022/09/28 09:00:31;;;;;;;6.57;1.23;;;11.00;99.90;;;;;;5044530;28;20270;-68
2022/09/28 09:02:56;;;;;;;4.97;1.58;;;10.90;99.90;;;;;;5045520;28;20017;-68
2022/09/28 09:05:50;;;;;;;4.60;1.40;;;10.70;99.90;;;;;;5040053;28;20389;-68
2022/09/28 09:08:48;;;;;;;4.32;1.85;;;10.70;99.90;;;;;;5044634;28;20045;-69
2022/09/28 09:11:22;;;;;;;4.05;1.70;;;10.70;99.90;;;;;;5043285;28;20393;-68
2022/09/28 09:14:04;;;;;;;3.85;1.70;;;10.80;99.90;;;;;;5049210;28;20080;-68
2022/09/28 09:16:41;;;;;;;3.38;1.50;;;11.00;99.90;;;;;;5046975;28;20036;-68
2022/09/28 09:19:16;;;;;;;7.72;1.83;;;11.10;99.90;;;;;;5041748;28;21757;-67
2022/09/28 09:22:04;;;;;;;4.45;1.48;;;11.30;99.90;;;;;;5041061;28;20037;-68
2022/09/28 09:24:29;;;;;;;2.63;1.25;;;11.40;99.90;;;;;;5042001;28;20090;-66
2022/09/28 09:27:27;;;;;;;4.28;1.33;;;11.50;99.90;;;;;;5041999;28;20030;-68
2022/09/28 09:30:05;;;;;;;4.90;1.25;;;11.70;99.90;;;;;;5042773;28;20422;-66
2022/09/28 09:32:36;;;;;;;3.95;1.48;;;11.70;99.90;;;;;;5044930;28;20048;-67
2022/09/28 09:35:21;;;;;;;2.58;1.30;;;11.80;99.90;;;;;;5037691;28;20033;-68
2022/09/28 09:38:32;;;;;;;6.90;1.60;;;11.90;99.90;;;;;;5044489;28;20028;-68
2022/09/28 09:41:18;;;;;;;4.38;1.25;;;11.90;99.90;;;;;;5043194;28;20034;-68
2022/09/28 09:43:57;;;;;;;4.25;1.45;;;12.00;99.90;;;;;;5036063;28;20064;-68
2022/09/28 09:46:23;;;;;;;5.15;1.45;;;12.00;99.90;;;;;;5045629;28;20033;-67
2022/09/28 09:48:58;;;;;;;4.00;1.30;;;12.00;99.90;;;;;;5040237;28;20079;-67
2022/09/28 09:51:35;;;;;;;3.63;1.48;;;12.00;99.90;;;;;;5038024;28;20074;-68
2022/09/28 09:54:09;;;;;;;2.50;1.27;;;12.00;99.90;;;;;;5033463;28;20096;-67
2022/09/28 09:56:52;;;;;;;3.55;1.42;;;12.10;99.90;;;;;;5039634;28;20115;-69
2022/09/28 09:59:23;;;;;;;2.20;1.30;;;12.10;99.90;;;;;;5040900;28;20025;-68
2022/09/28 10:01:50;;;;;;;4.82;1.48;;;12.20;99.90;;;;;;5046500;28;20064;-67
2022/09/28 10:04:33;;;;;;;4.78;1.60;;;12.40;99.90;;;;;;5044563;28;20116;-68
2022/09/28 10:07:04;;;;;;;3.20;1.40;;;12.50;99.90;;;;;;5020537;28;20059;-67
2022/09/28 10:09:35;;;;;;;5.63;1.45;;;12.60;99.90;;;;;;5046199;28;20104;-67
2022/09/28 10:12:01;;;;;;;5.63;1.63;;;12.70;99.90;;;;;;5032944;28;20135;-67
2022/09/28 10:14:27;;;;;;;6.40;1.80;;;12.70;99.90;;;;;;5047117;28;20021;-68
2022/09/28 10:16:55;;;;;;;5.28;1.90;;;12.80;99.90;;;;;;5042850;28;20032;-68
2022/09/28 10:19:29;;;;;;;6.30;1.30;;;12.80;99.90;;;;;;5037933;28;20324;-67
2022/09/28 10:21:57;;;;;;;5.05;1.75;;;12.80;99.90;;;;;;5049485;28;20584;-67
2022/09/28 10:24:35;;;;;;;2.53;1.60;;;12.80;99.90;;;;;;5042070;28;20093;-67
2022/09/28 10:27:17;;;;;;;4.38;1.30;;;12.90;99.90;;;;;;5048108;28;20044;-68
2022/09/28 10:29:49;;;;;;;2.80;1.40;;;12.90;99.90;;;;;;5046685;28;20028;-67
2022/09/28 10:32:27;;;;;;;5.18;1.70;;;12.90;99.90;;;;;;5044496;28;20033;-68
2022/09/28 10:35:09;;;;;;;5.85;2.05;;;12.90;99.90;;;;;;5046374;28;20036;-67
2022/09/28 10:37:54;;;;;;;7.22;1.80;;;13.00;99.90;;;;;;5040572;28;20521;-69
2022/09/28 10:40:29;;;;;;;3.40;1.77;;;13.00;99.90;;;;;;5048711;28;20103;-68
2022/09/28 10:43:14;;;;;;;4.82;1.35;;;13.00;99.90;;;;;;5039613;28;20053;-67
2022/09/28 10:45:40;;;;;;;5.13;1.73;;;13.00;99.90;;;;;;5038650;28;20556;-70
2022/09/28 10:48:20;;;;;;;3.00;1.27;;;13.00;99.90;;;;;;5049266;28;20051;-68
2022/09/28 10:50:59;;;;;;;;;;;13.00;99.90;;;;;;5044744;28;20107;-68
2022/09/28 10:53:25;;;;;;;4.07;1.10;;;13.10;99.90;;;;;;5038936;28;19905;-68
2022/09/28 10:56:07;;;;;;;5.78;2.55;;;13.20;99.90;;;;;;5039695;28;20029;-67
2022/09/28 10:58:40;;;;;;;6.13;1.40;;;13.30;99.90;;;;;;5045426;28;20069;-67
2022/09/28 11:01:10;;;;;;;5.57;1.75;;;13.30;99.90;;;;;;5041445;28;20108;-68
2022/09/28 11:04:00;;;;;;;4.60;1.40;;;13.40;99.90;;;;;;5044615;28;20125;-69
2022/09/28 11:06:29;;;;;;;7.50;2.20;;;13.40;99.90;;;;;;5028972;28;20397;-68
2022/09/28 11:08:59;;;;;;;5.60;1.27;;;13.40;99.90;;;;;;5047024;28;20039;-66
2022/09/28 11:11:25;;;;;;;5.93;1.33;;;13.40;99.90;;;;;;5046230;28;20031;-68
2022/09/28 11:13:59;;;;;;;7.03;1.10;;;13.40;99.90;;;;;;5045049;28;20075;-68
2022/09/28 11:16:27;;;;;;;3.75;1.15;;;13.40;99.90;;;;;;5046452;28;20498;-67
2022/09/28 11:18:53;;;;;;;4.90;1.45;;;13.30;99.90;;;;;;5034215;28;20029;-69
2022/09/28 11:21:39;;;;;;;4.53;1.30;;;13.40;99.90;;;;;;5048813;28;20075;-68
2022/09/28 11:24:17;;;;;;;5.22;1.05;;;13.40;99.90;;;;;;5046530;28;20109;-67
2022/09/28 11:26:45;;;;;;;3.63;1.48;;;13.40;99.90;;;;;;5045428;28;20034;-68
2022/09/28 11:29:35;;;;;;;5.90;1.30;;;13.40;99.90;;;;;;5046800;28;20021;-67
2022/09/28 11:32:03;;;;;;;3.28;1.13;;;13.40;99.90;;;;;;5044820;28;20029;-67
2022/09/28 11:34:35;;;;;;;5.60;1.30;;;13.30;99.90;;;;;;5040863;28;20036;-67
2022/09/28 11:37:12;;;;;;;3.45;1.33;;;13.30;99.90;;;;;;5046485;28;20547;-67
2022/09/28 11:40:03;;;;;;;5.38;1.50;;;13.20;99.90;;;;;;5042416;28;20036;-70
2022/09/28 11:42:28;;;;;;;2.70;1.15;;;13.30;99.90;;;;;;5041122;28;20136;-67
2022/09/28 11:45:34;;;;;;;3.95;1.02;;;13.40;99.90;;;;;;5032223;28;20045;-67
2022/09/28 11:48:07;;;;;;;3.70;1.35;;;13.50;99.90;;;;;;5043168;28;20029;-67
2022/09/28 11:50:46;;;;;;;9.02;1.30;;;13.50;99.90;;;;;;5042996;28;20057;-68
2022/09/28 11:53:38;;;;;;;6.35;2.53;;;13.80;99.90;;;;;;5040863;28;20395;-68
2022/09/28 11:56:17;;;;;;;4.47;1.50;;;13.90;99.90;;;;;;5032869;28;20033;-68
2022/09/28 11:58:50;;;;;;;4.55;1.27;;;14.10;99.90;;;;;;5039875;28;20139;-67
2022/09/28 12:01:25;;;;;;;2.88;1.15;;;14.20;99.90;;;;;;5039041;28;20039;-67
2022/09/28 12:03:59;;;;;;;4.72;1.58;;;14.40;99.90;;;;;;5034567;28;20099;-67
2022/09/28 12:06:34;;;;;;;2.55;1.08;;;14.60;99.90;;;;;;5043136;28;20045;-67
2022/09/28 12:09:12;;;;;;;4.32;1.10;;;14.80;99.90;;;;;;5037225;28;20064;-67
2022/09/28 12:11:43;;;;;;;4.05;1.48;;;14.90;99.90;;;;;;5042326;28;20025;-67
2022/09/28 12:14:32;;;;;;;5.03;1.00;;;15.10;99.90;;;;;;5034389;28;20032;-67
2022/09/28 12:17:01;;;;;;;3.08;0.95;;;15.20;99.90;;;;;;5043522;28;20066;-67
2022/09/28 12:19:46;;;;;;;4.10;1.40;;;15.30;99.90;;;;;;5046325;28;20040;-67
2022/09/28 12:22:22;;;;;;;3.35;1.02;;;15.20;99.90;;;;;;5038588;28;20480;-67
2022/09/28 12:24:51;;;;;;;3.92;1.30;;;15.20;99.90;;;;;;5038328;28;20032;-66
2022/09/28 12:27:26;;;;;;;3.80;1.13;;;15.20;99.90;;;;;;5040882;28;20039;-68
2022/09/28 12:30:01;;;;;;;3.40;1.00;;;15.40;99.90;;;;;;5038274;28;20040;-67
2022/09/28 12:32:36;;;;;;;2.67;1.02;;;15.50;99.90;;;;;;5045357;28;20561;-67
2022/09/28 12:35:09;;;;;;;1.58;0.82;;;15.60;99.90;;;;;;5042204;28;20024;-67
2022/09/28 12:37:43;;;;;;;4.07;0.90;;;15.90;99.90;;;;;;5036259;28;20034;-68
2022/09/28 12:40:34;;;;;;;3.85;1.02;;;15.90;99.70;;;;;;5043377;28;20029;-67
2022/09/28 12:43:11;;;;;;;3.25;0.90;;;16.00;99.60;;;;;;5045308;28;20128;-67
2022/09/28 12:46:00;;;;;;;2.60;0.88;;;16.10;99.40;;;;;;5045101;28;20124;-67
2022/09/28 12:48:52;;;;;;;3.15;0.90;;;16.10;99.00;;;;;;5039956;28;20025;-66
2022/09/28 12:51:52;;;;;;;3.05;0.95;;;16.10;98.60;;;;;;5043929;28;20068;-67
2022/09/28 12:54:42;;;;;;;2.47;0.77;;;16.00;98.80;;;;;;5045434;28;20037;-68
2022/09/28 12:57:07;;;;;;;3.73;1.27;;;15.80;99.50;;;;;;5034412;28;20029;-68
2022/09/28 12:59:40;;;;;;;3.92;1.25;;;15.70;98.90;;;;;;5045883;28;20508;-66
2022/09/28 13:02:39;;;;;;;2.33;0.80;;;15.60;99.90;;;;;;5047486;28;20454;-67
2022/09/28 13:05:14;;;;;;;1.90;0.80;;;15.60;98.90;;;;;;5042117;28;20045;-68
2022/09/28 13:08:03;;;;;;;2.63;0.80;;;15.50;99.10;;;;;;5044043;28;20036;-69
2022/09/28 13:10:53;;;;;;;2.25;0.80;;;15.50;98.70;;;;;;5047294;28;20032;-67
2022/09/28 13:13:30;;;;;;;6.00;1.10;;;15.50;98.20;;;;;;5047240;28;20036;-67
2022/09/28 13:16:01;;;;;;;2.50;0.90;;;15.40;98.70;;;;;;5040308;28;20040;-67
2022/09/28 13:18:52;;;;;;;2.45;0.98;;;15.30;99.00;;;;;;5037247;28;20528;-67
2022/09/28 13:21:39;;;;;;;1.48;0.85;;;15.40;99.70;;;;;;5041895;28;20025;-67
2022/09/28 13:24:11;;;;;;;3.78;0.70;;;15.40;98.10;;;;;;5043866;28;20508;-68
2022/09/28 13:26:43;;;;;;;1.33;0.90;;;15.30;98.10;;;;;;5046516;28;20037;-67
2022/09/28 13:29:13;;;;;;;4.68;0.88;;;15.40;98.20;;;;;;5051393;28;20452;-67