Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:35;;;;;;;11.70;5.00;;;;;;;11.62;86.96;101306.64;107646;1251;97808;-60
2023/04/17 00:03:17;;;;;;;10.90;4.90;;;;;;;11.56;86.81;101308.22;107675;1251;97711;-61
2023/04/17 00:05:47;;;;;;;10.00;5.40;;;;;;;11.53;87.13;101309.55;107617;1251;112198;-62
2023/04/17 00:08:16;;;;;;;8.80;4.30;;;;;;;11.54;87.12;101305.83;107728;1248;113139;-60
2023/04/17 00:10:44;;;;;;;11.10;4.80;;;;;;;11.53;86.99;101301.27;107544;1253;109236;-61
2023/04/17 00:13:27;;;;;;;10.00;5.00;;;;;;;11.50;86.84;101301.16;107626;1250;97899;-60
2023/04/17 00:15:56;;;;;;;14.20;4.90;;;;;;;11.46;86.58;101300.59;107745;1251;98367;-60
2023/04/17 00:18:25;;;;;;;8.30;4.30;;;;;;;11.46;86.79;101295.29;107704;1248;111206;-61
2023/04/17 00:20:55;;;;;;;7.30;4.30;;;;;;;11.45;86.89;101292.25;107606;1250;109372;-61
2023/04/17 00:23:25;;;;;;;13.20;5.80;;;;;;;11.42;86.68;101292.12;107575;1250;107636;-61
2023/04/17 00:25:53;;;;;;;9.20;5.10;;;;;;;11.37;86.53;101291.88;107626;1250;97701;-60
2023/04/17 00:28:22;;;;;;;7.40;4.50;;;;;;;11.35;86.85;101290.09;107613;1250;97942;-62
2023/04/17 00:30:50;;;;;;;10.60;4.60;;;;;;;11.37;87.55;101284.82;107895;1248;111622;-61
2023/04/17 00:33:20;;;;;;;9.60;4.90;;;;;;;11.43;87.77;101287.04;107943;1248;109667;-60
2023/04/17 00:35:48;;;;;;;6.00;4.30;;;;;;;11.42;87.52;101287.29;107583;1250;109215;-64
2023/04/17 00:38:17;;;;;;;9.70;4.50;;;;;;;11.38;87.31;101287.85;107549;1250;97813;-61
2023/04/17 00:40:45;;;;;;;7.90;5.10;;;;;;;11.33;87.30;101283.73;107698;1256;98344;-61
2023/04/17 00:43:14;;;;;;;12.30;5.40;;;;;;;11.33;87.38;101282.86;107688;1255;112116;-61
2023/04/17 00:45:46;;;;;;;8.00;4.00;;;;;;;11.35;87.45;101281.25;107620;1250;109276;-60
2023/04/17 00:48:17;;;;;;;12.00;4.60;;;;;;;11.36;87.30;101288.49;107572;1250;108225;-61
2023/04/17 00:50:45;;;;;;;10.60;4.30;;;;;;;11.36;87.35;101286.70;107915;1249;97815;-61
2023/04/17 00:53:15;;;;;;;10.40;4.90;;;;;;;11.38;87.34;101287.59;107936;1248;97827;-61
2023/04/17 00:55:45;;;;;;;8.20;4.40;;;;;;;11.37;87.13;101285.92;107931;1248;113073;-61
2023/04/17 00:58:14;;;;;;;8.90;4.20;;;;;;;11.35;86.98;101286.41;107904;1248;110937;-61
2023/04/17 01:00:43;;;;;;;9.10;4.60;;;;;;;11.34;86.98;101289.77;107910;1249;108823;-61
2023/04/17 01:03:13;;;;;;;7.40;3.80;;;;;;;11.32;86.62;101286.73;107743;1248;97819;-61
2023/04/17 01:05:45;;;;;;;6.10;3.80;;;;;;;11.29;86.48;101294.67;107725;1249;98346;-60
2023/04/17 01:08:14;;;;;;;7.10;4.80;;;;;;;11.26;86.31;101293.81;107944;1249;112320;-61
2023/04/17 01:10:43;;;;;;;14.00;4.50;;;;;;;11.25;86.46;101297.47;107747;1248;110065;-61
2023/04/17 01:13:11;;;;;;;9.50;5.00;;;;;;;11.24;86.40;101296.67;107670;1255;109101;-62
2023/04/17 01:15:41;;;;;;;7.00;3.50;;;;;;;11.24;86.30;101299.20;107797;1249;97809;-59
2023/04/17 01:18:11;;;;;;;7.40;4.00;;;;;;;11.22;86.27;101295.27;107674;1248;98366;-61
2023/04/17 01:20:39;;;;;;;12.30;3.80;;;;;;;11.19;86.18;101299.25;107636;1250;112232;-61
2023/04/17 01:23:08;;;;;;;7.30;3.30;;;;;;;11.18;86.47;101302.24;107530;1250;109828;-61
2023/04/17 01:25:37;;;;;;;15.00;3.90;;;;;;;11.18;86.52;101306.70;107557;1254;108258;-62
2023/04/17 01:28:06;;;;;;;11.90;3.50;;;;;;;11.20;86.63;101306.38;107495;1253;98350;-61
2023/04/17 01:30:35;;;;;;;12.60;3.90;;;;;;;11.22;86.44;101312.10;107575;1250;97692;-61
2023/04/17 01:33:06;;;;;;;8.70;3.30;;;;;;;11.21;86.18;101310.06;107589;1250;111699;-63
2023/04/17 01:35:35;;;;;;;14.30;3.90;;;;;;;11.18;86.02;101309.98;107578;1250;110630;-62
2023/04/17 01:38:03;;;;;;;9.70;4.00;;;;;;;11.14;85.99;101311.16;107563;1249;106258;-60
2023/04/17 01:40:32;;;;;;;9.60;3.80;;;;;;;11.10;86.03;101312.22;107523;1250;98226;-59
2023/04/17 01:43:01;;;;;;;10.60;4.20;;;;;;;11.07;85.93;101314.77;107573;1250;97685;-61
2023/04/17 01:45:30;;;;;;;9.00;4.10;;;;;;;11.07;86.22;101317.26;107637;1250;112554;-61
2023/04/17 01:47:59;;;;;;;7.70;4.10;;;;;;;11.06;86.40;101322.96;107670;1250;108809;-61
2023/04/17 01:50:28;;;;;;;5.90;3.50;;;;;;;11.00;86.20;101318.91;107686;1251;107963;-61
2023/04/17 01:52:56;;;;;;;9.50;3.90;;;;;;;11.00;86.17;101323.11;107686;1251;97829;-60
2023/04/17 01:55:25;;;;;;;13.50;3.40;;;;;;;10.99;86.10;101325.54;107696;1250;98332;-61
2023/04/17 01:57:54;;;;;;;9.80;4.00;;;;;;;10.92;85.73;101324.20;107648;1251;111878;-61
2023/04/17 02:00:24;;;;;;;6.50;3.90;;;;;;;10.88;85.77;101330.20;107696;1254;109335;-61
2023/04/17 02:02:52;;;;;;;13.20;3.60;;;;;;;10.84;85.79;101333.13;107694;1250;108756;-61
2023/04/17 02:05:23;;;;;;;7.90;3.00;;;;;;;10.84;85.90;101329.05;107627;1251;97794;-60
2023/04/17 02:07:51;;;;;;;14.90;3.10;;;;;;;10.81;85.47;101329.28;107650;1250;98334;-60
2023/04/17 02:10:20;;;;;;;10.50;3.20;;;;;;;10.77;85.01;101330.16;107732;1251;111682;-60
2023/04/17 02:12:49;;;;;;;6.20;2.70;;;;;;;10.69;84.57;101327.66;107744;1248;109683;-59
2023/04/17 02:15:17;;;;;;;8.70;2.80;;;;;;;10.63;84.21;101328.73;107677;1253;108397;-60
2023/04/17 02:17:46;;;;;;;10.10;3.20;;;;;;;10.56;84.27;101328.96;107642;1248;97889;-61
2023/04/17 02:20:15;;;;;;;9.90;2.80;;;;;;;10.50;83.99;101326.91;107747;1250;98373;-61
2023/04/17 02:22:44;;;;;;;7.70;3.60;;;;;;;10.44;83.87;101330.58;107716;1256;111575;-60
2023/04/17 02:25:12;;;;;;;5.10;2.40;;;;;;;10.38;83.58;101327.81;107654;1250;108589;-60
2023/04/17 02:27:41;;;;;;;6.90;2.20;;;;;;;10.33;83.69;101326.36;107673;1250;107799;-61
2023/04/17 02:30:10;;;;;;;11.40;3.70;;;;;;;10.31;83.59;101327.81;107527;1250;97917;-62
2023/04/17 02:32:39;;;;;;;6.80;2.60;;;;;;;10.30;83.51;101331.66;107560;1250;97801;-61
2023/04/17 02:35:08;;;;;;;11.70;3.00;;;;;;;10.31;83.60;101336.19;107610;1250;112187;-60
2023/04/17 02:37:38;;;;;;;13.20;2.90;;;;;;;10.35;83.62;101337.72;107575;1250;109707;-60
2023/04/17 02:40:08;;;;;;;15.30;2.60;;;;;;;10.36;83.49;101334.77;107729;1249;108715;-62
2023/04/17 02:42:37;;;;;;;11.90;2.70;;;;;;;10.35;83.14;101338.95;107590;1251;97991;-61
2023/04/17 02:45:08;;;;;;;11.60;2.50;;;;;;;10.31;82.93;101339.95;107635;1251;97708;-60
2023/04/17 02:47:37;;;;;;;8.20;2.60;;;;;;;10.27;82.85;101343.31;107708;1250;111099;-62
2023/04/17 02:50:07;;;;;;;9.20;2.60;;;;;;;10.24;82.92;101342.70;107703;1250;108629;-60
2023/04/17 02:52:41;;;;;;;4.30;2.50;;;;;;;10.22;83.03;101346.95;107658;1248;108283;-60
2023/04/17 02:55:09;;;;;;;7.10;2.70;;;;;;;10.21;83.04;101350.27;107664;1250;97673;-61
2023/04/17 02:57:39;;;;;;;7.30;3.30;;;;;;;10.22;83.16;101350.38;107743;1250;97845;-61
2023/04/17 03:00:11;;;;;;;8.80;2.90;;;;;;;10.24;83.38;101349.29;107688;1250;112395;-61
2023/04/17 03:02:40;;;;;;;7.00;2.40;;;;;;;10.27;83.43;101351.01;107729;1248;109508;-61
2023/04/17 03:05:10;;;;;;;12.70;3.10;;;;;;;10.30;83.36;101351.55;107728;1248;108657;-62
2023/04/17 03:07:38;;;;;;;11.60;3.00;;;;;;;10.33;83.27;101356.35;107928;1253;98461;-61
2023/04/17 03:10:08;;;;;;;6.90;3.20;;;;;;;10.32;83.06;101359.98;107729;1248;97718;-60
2023/04/17 03:12:36;;;;;;;9.80;2.70;;;;;;;10.27;82.97;101362.70;107748;1250;111785;-60
2023/04/17 03:15:06;;;;;;;11.80;2.80;;;;;;;10.17;82.90;101367.23;107737;1248;109837;-60
2023/04/17 03:17:37;;;;;;;7.30;2.90;;;;;;;10.06;83.44;101370.06;107634;1250;108533;-60
2023/04/17 03:20:07;;;;;;;7.40;3.40;;;;;;;9.97;83.62;101373.45;107545;1250;97934;-61
2023/04/17 03:22:35;;;;;;;8.40;3.10;;;;;;;9.86;84.10;101376.02;107694;1251;97816;-61
2023/04/17 03:25:05;;;;;;;10.70;3.30;;;;;;;9.79;84.18;101375.86;107840;1248;110471;-60
2023/04/17 03:27:45;;;;;;;8.20;3.10;;;;;;;9.75;84.35;101376.00;107909;1248;109423;-62
2023/04/17 03:30:14;;;;;;;10.40;3.60;;;;;;;9.70;84.58;101374.37;107815;1251;108619;-61
2023/04/17 03:32:46;;;;;;;8.70;3.10;;;;;;;9.68;84.79;101374.13;107679;1251;97820;-60
2023/04/17 03:35:16;;;;;;;6.70;3.30;;;;;;;9.62;84.80;101377.98;107752;1248;99368;-60
2023/04/17 03:37:44;;;;;;;7.70;3.40;;;;;;;9.56;84.76;101375.05;107769;1250;111963;-61
2023/04/17 03:40:13;;;;;;;5.90;2.90;;;;;;;9.52;85.03;101377.35;107899;1249;108695;-60
2023/04/17 03:42:44;;;;;;;10.10;3.30;;;;;;;9.46;85.16;101376.71;107915;1253;107180;-60
2023/04/17 03:45:13;;;;;;;8.50;4.20;;;;;;;9.39;85.29;101377.95;107698;1248;97934;-61
2023/04/17 03:47:42;;;;;;;10.90;3.10;;;;;;;9.34;85.56;101378.48;107887;1252;97809;-61
2023/04/17 03:50:11;;;;;;;10.10;3.60;;;;;;;9.35;85.65;101382.19;107742;1248;112990;-60
2023/04/17 03:52:44;;;;;;;7.20;3.20;;;;;;;9.36;85.61;101383.67;107935;1248;110311;-62
2023/04/17 03:55:15;;;;;;;12.40;3.30;;;;;;;9.39;85.82;101381.10;107903;1248;108539;-60
2023/04/17 03:57:44;;;;;;;13.00;3.00;;;;;;;9.43;85.84;101383.20;107662;1248;97713;-62
2023/04/17 04:00:15;;;;;;;8.30;3.60;;;;;;;9.46;85.80;101378.51;107707;1250;97847;-64
2023/04/17 04:02:47;;;;;;;9.40;4.10;;;;;;;9.43;85.63;101382.85;107503;1250;112155;-61
2023/04/17 04:05:19;;;;;;;9.70;3.80;;;;;;;9.40;85.60;101383.93;107656;1256;109824;-60
2023/04/17 04:07:48;;;;;;;14.30;3.70;;;;;;;9.38;85.93;101384.63;107712;1250;107700;-61
2023/04/17 04:10:22;;;;;;;8.00;3.50;;;;;;;9.37;85.94;101387.86;107475;1251;97820;-59
2023/04/17 04:12:50;;;;;;;9.20;3.60;;;;;;;9.44;86.14;101387.47;107719;1249;97732;-60
2023/04/17 04:15:20;;;;;;;11.20;3.60;;;;;;;9.49;86.28;101383.11;107696;1249;111963;-61
2023/04/17 04:17:52;;;;;;;6.80;3.40;;;;;;;9.57;86.60;101383.41;107925;1248;109043;-62
2023/04/17 04:20:21;;;;;;;12.70;3.50;;;;;;;9.64;86.52;101389.85;107657;1250;107960;-61
2023/04/17 04:22:56;;;;;;;8.30;3.50;;;;;;;9.69;86.38;101386.24;107552;1250;97810;-60
2023/04/17 04:25:25;;;;;;;8.60;3.30;;;;;;;9.71;85.99;101382.34;107603;1250;97704;-60
2023/04/17 04:28:07;;;;;;;10.00;3.70;;;;;;;9.69;86.08;101380.20;107640;1250;112262;-61
2023/04/17 04:30:37;;;;;;;12.40;5.60;;;;;;;9.67;86.08;101379.23;107802;1248;109750;-61
2023/04/17 04:33:21;;;;;;;15.00;5.00;;;;;;;9.67;86.22;101383.39;107853;1249;108355;-61
2023/04/17 04:35:54;;;;;;;11.50;4.20;;;;;;;9.64;85.88;101382.71;107623;1251;97894;-62
2023/04/17 04:38:29;;;;;;;10.90;4.30;;;;;;;9.64;86.20;101376.23;107700;1248;99854;-60
2023/04/17 04:41:04;;;;;;;13.00;3.50;;;;;;;9.66;86.60;101371.45;107700;1248;112222;-62
2023/04/17 04:43:35;;;;;;;8.80;4.10;;;;;;;9.65;86.60;101377.44;107715;1250;109724;-62
2023/04/17 04:46:04;;;;;;;6.60;3.20;;;;;;;9.65;86.49;101377.12;107730;1251;107611;-62
2023/04/17 04:48:34;;;;;;;7.60;3.10;;;;;;;9.63;86.41;101374.38;107644;1253;97819;-62
2023/04/17 04:51:03;;;;;;;8.30;3.40;;;;;;;9.61;86.46;101372.38;107755;1249;97757;-60
2023/04/17 04:53:31;;;;;;;9.70;3.80;;;;;;;9.56;86.64;101377.42;107746;1251;111875;-60
2023/04/17 04:56:00;;;;;;;8.60;3.50;;;;;;;9.44;87.18;101379.35;107677;1249;110020;-60
2023/04/17 04:58:30;;;;;;;5.70;3.50;;;;;;;9.33;87.28;101377.15;107630;1250;108096;-62
2023/04/17 05:01:00;;;;;;;7.00;3.80;;;;;;;9.24;87.94;101381.89;107600;1250;97823;-60
2023/04/17 05:03:35;;;;;;;10.50;4.30;;;;;;;9.15;88.32;101381.84;107604;1248;97925;-60
2023/04/17 05:06:05;;;;;;;7.50;3.90;;;;;;;9.11;88.83;101383.23;107737;1254;111513;-59
2023/04/17 05:08:40;;;;;;;9.00;3.80;;;;;;;9.10;88.66;101377.92;107916;1252;109567;-60
2023/04/17 05:11:10;;;;;;;7.10;3.70;;;;;;;9.11;89.14;101382.66;107882;1248;108724;-60
2023/04/17 05:13:39;;;;;;;8.40;3.70;;;;;;;9.11;89.19;101383.21;107739;1255;97878;-62
2023/04/17 05:16:13;;;;;;;10.50;3.60;;;;;;;9.11;89.08;101383.92;107618;1250;98129;-60
2023/04/17 05:18:43;;;;;;;9.20;3.80;;;;;;;9.09;89.34;101380.48;107717;1250;112294;-60
2023/04/17 05:21:18;;;;;;;11.00;4.10;;;;;;;9.06;89.32;101382.65;107510;1250;108492;-61
2023/04/17 05:23:49;;;;;;;7.90;4.40;;;;;;;9.02;89.44;101385.81;107743;1251;107337;-61
2023/04/17 05:26:20;;;;;;;11.10;4.30;;;;;;;8.98;89.52;101383.92;107644;1251;97819;-61
2023/04/17 05:28:49;;;;;;;8.00;3.80;;;;;;;8.96;89.71;101384.45;107644;1250;99130;-61
2023/04/17 05:31:22;;;;;;;8.30;4.00;;;;;;;8.98;89.91;101383.59;107914;1248;111716;-60
2023/04/17 05:33:51;;;;;;;9.60;4.10;;;;;;;8.99;90.03;101383.31;107841;1250;109778;-62
2023/04/17 05:36:21;;;;;;;10.00;4.30;;;;;;;9.03;90.49;101379.45;107681;1251;107483;-61
2023/04/17 05:38:50;;;;;;;11.70;4.60;;;;;;;9.07;90.13;101380.44;107720;1249;97844;-60
2023/04/17 05:41:19;;;;;;;11.10;5.20;;;;;;;9.12;90.11;101375.28;107638;1250;97726;-62
2023/04/17 05:43:48;;;;;;;10.90;4.60;;;;;;;9.11;89.96;101378.87;107761;1249;111588;-60
2023/04/17 05:46:18;;;;;;;8.00;5.00;;;;;;;9.13;90.17;101381.30;107934;1249;110019;-61
2023/04/17 05:48:46;;;;;;;10.70;4.60;;;;;;;9.14;90.11;101380.65;107611;1250;107540;-60
2023/04/17 05:51:15;;;;;;;8.80;5.00;;;;;;;9.18;89.88;101381.63;107624;1250;97821;-60
2023/04/17 05:53:43;;;;;;;18.90;6.70;;;;;;;9.20;89.87;101379.98;107760;1250;97946;-61
2023/04/17 05:56:12;;;;;;;14.50;7.50;;;;;;;9.23;89.90;101376.94;107647;1251;112155;-62
2023/04/17 05:58:40;;;;;;;13.60;7.30;;;;;;;9.29;89.88;101379.02;107643;1251;109289;-61
2023/04/17 06:01:09;;;;;;;15.30;5.70;;;;;;;9.35;89.98;101379.84;107698;1253;108322;-60
2023/04/17 06:03:38;;;;;;;13.60;5.60;;;;;;;9.41;89.88;101381.05;107605;1251;97808;-61
2023/04/17 06:06:13;;;;;;;11.30;4.70;;;;;;;9.41;89.56;101387.06;107669;1251;97708;-63
2023/04/17 06:08:41;;;;;;;9.80;4.60;;;;;;;9.40;89.43;101387.52;107655;1250;111770;-62
2023/04/17 06:11:10;;;;;;;9.70;4.80;;;;;;;9.36;89.29;101389.41;107786;1250;108977;-61
2023/04/17 06:13:39;;;;;;;9.30;5.40;;;;;;;9.37;89.20;101386.31;107627;1250;107768;-62
2023/04/17 06:16:08;;;;;;;15.20;5.80;;;;;;;9.38;89.25;101386.26;107742;1251;97845;-61
2023/04/17 06:18:38;;;;;;;11.90;6.20;;;;;;;9.42;89.61;101387.72;107752;1250;98481;-61
2023/04/17 06:21:07;;;;;;;10.70;5.50;;;;;;;9.51;89.52;101387.23;107663;1250;110913;-59
2023/04/17 06:23:36;;;;;;;12.30;5.90;;;;;;;9.61;89.23;101391.36;107593;1253;110421;-61
2023/04/17 06:26:05;;;;;;;12.90;5.20;;;;;;;9.75;89.53;101396.06;107522;1250;108317;-59
2023/04/17 06:28:33;;;;;;;11.30;5.40;;;;;;;9.86;89.26;101394.14;107733;1248;97964;-61
2023/04/17 06:31:01;;;;;;;9.60;4.10;;;;;;;9.91;88.68;101395.73;107611;1250;97940;-61
2023/04/17 06:33:30;;;;;;;7.10;4.40;;;;;;;9.94;88.65;101397.10;107647;1250;111294;-61
2023/04/17 06:35:58;;;;;;;19.40;6.10;;;;;;;9.99;88.65;101397.46;107632;1251;110102;-61
2023/04/17 06:38:37;;;;;;;9.40;4.30;;;;;;;10.02;88.50;101395.42;107628;1251;106862;-62
2023/04/17 06:41:05;;;;;;;11.80;4.80;;;;;;;10.04;88.52;101394.41;107684;1249;97793;-61
2023/04/17 06:43:36;;;;;;;12.20;4.70;;;;;;;10.03;88.12;101397.55;107662;1251;97678;-61
2023/04/17 06:46:13;;;;;;;12.90;5.70;;;;;;;10.04;88.06;101396.38;107783;1251;111155;-62
2023/04/17 06:48:43;;;;;;;12.20;5.30;;;;;;;10.06;87.67;101397.33;107686;1250;109925;-62
2023/04/17 06:51:11;;;;;;;14.00;6.00;;;;;;;10.09;87.71;101396.88;107518;1250;108718;-60
2023/04/17 06:53:39;;;;;;;9.60;6.30;;;;;;;10.15;88.02;101397.11;107642;1253;97821;-62
2023/04/17 06:56:07;;;;;;;7.70;5.30;;;;;;;10.24;88.02;101392.73;107718;1249;97850;-61
2023/04/17 06:58:42;;;;;;;15.70;6.40;;;;;;;10.26;87.12;101393.94;107603;1250;112609;-61
2023/04/17 07:01:12;;;;;;;11.60;6.00;;;;;;;10.21;86.65;101394.54;107557;1250;109682;-60
2023/04/17 07:03:41;;;;;;;14.80;5.80;;;;;;;10.13;86.44;101399.85;107636;1250;107603;-61
2023/04/17 07:06:10;;;;;;;14.40;7.30;;;;;;;10.11;86.74;101399.80;107635;1249;97695;-61
2023/04/17 07:08:39;;;;;;;13.90;7.20;;;;;;;10.11;86.67;101401.04;107653;1251;97709;-61
2023/04/17 07:11:07;;;;;;;11.60;4.90;;;;;;;10.12;86.42;101398.47;107624;1250;112093;-61
2023/04/17 07:13:35;;;;;;;13.70;5.70;;;;;;;10.18;86.50;101399.81;107807;1248;110090;-61
2023/04/17 07:16:05;;;;;;;12.70;5.00;;;;;;;10.27;86.51;101398.41;107678;1250;108229;-61
2023/04/17 07:18:34;;;;;;;10.50;4.70;;;;;;;10.35;86.28;101403.52;107542;1250;97905;-60
2023/04/17 07:21:03;;;;;;;9.40;5.80;;;;;;;10.43;86.03;101405.61;107695;1253;97883;-60
2023/04/17 07:23:31;;;;;;;8.40;5.00;;;;;;;10.47;85.39;101404.95;107695;1250;112098;-61
2023/04/17 07:26:00;;;;;;;14.60;4.90;;;;;;;10.51;85.29;101407.20;107626;1250;110407;-61
2023/04/17 07:28:28;;;;;;;7.00;4.30;;;;;;;10.54;84.86;101414.64;107597;1251;108958;-62
2023/04/17 07:30:57;;;;;;;12.20;4.20;;;;;;;10.56;84.60;101417.88;107573;1250;97841;-62
2023/04/17 07:33:26;;;;;;;9.40;4.90;;;;;;;10.58;83.98;101417.14;107654;1251;97816;-62
2023/04/17 07:35:54;;;;;;;10.10;4.40;;;;;;;10.61;83.43;101421.41;107940;1251;111690;-61
2023/04/17 07:38:23;;;;;;;10.40;4.00;;;;;;;10.66;83.31;101422.69;107942;1249;109956;-61
2023/04/17 07:40:51;;;;;;;8.00;4.20;;;;;;;10.74;82.98;101423.34;107926;1253;109221;-62
2023/04/17 07:43:19;;;;;;;8.00;3.90;;;;;;;10.83;82.74;101425.83;107879;1251;97800;-59
2023/04/17 07:45:47;;;;;;;15.80;5.20;;;;;;;10.91;82.35;101430.05;107904;1251;97662;-62
2023/04/17 07:48:17;;;;;;;9.10;5.00;;;;;;;11.03;82.68;101431.45;107921;1249;112004;-61
2023/04/17 07:50:46;;;;;;;13.70;5.20;;;;;;;11.21;82.69;101428.41;107928;1253;108789;-61
2023/04/17 07:53:15;;;;;;;8.80;4.90;;;;;;;11.37;82.73;101426.56;107914;1248;108532;-61
2023/04/17 07:55:43;;;;;;;9.00;4.20;;;;;;;11.50;82.16;101427.32;107877;1254;98393;-61
2023/04/17 07:58:12;;;;;;;9.80;5.20;;;;;;;11.58;80.35;101428.02;107925;1248;98356;-61
2023/04/17 08:00:42;;;;;;;14.50;4.70;;;;;;;11.61;79.44;101431.61;106878;1250;1088647;-60
2023/04/17 08:03:12;;;;;;;12.40;3.80;;;;;;;11.62;78.69;101432.45;107765;1252;109714;-61
2023/04/17 08:05:42;;;;;;;8.30;5.40;;;;;;;11.62;79.13;101431.86;107748;1249;107074;-62
2023/04/17 08:08:11;;;;;;;16.70;5.30;;;;;;;11.65;78.83;101434.67;107944;1253;97839;-61
2023/04/17 08:10:40;;;;;;;10.70;4.40;;;;;;;11.68;79.13;101432.09;107949;1248;97688;-62
2023/04/17 08:13:08;;;;;;;9.40;4.50;;;;;;;11.68;78.41;101435.67;107915;1249;112217;-61
2023/04/17 08:15:39;;;;;;;10.20;4.90;;;;;;;11.67;78.13;101436.68;107784;1251;109440;-63
2023/04/17 08:18:08;;;;;;;10.50;4.80;;;;;;;11.63;77.73;101443.30;107653;1253;108103;-61
2023/04/17 08:20:37;;;;;;;15.20;4.70;;;;;;;11.61;78.13;101447.59;107546;1251;97829;-60
2023/04/17 08:23:06;;;;;;;9.50;5.70;;;;;;;11.56;77.62;101448.88;107556;1254;97810;-61
2023/04/17 08:25:34;;;;;;;11.50;4.60;;;;;;;11.50;77.73;101453.55;107720;1254;111493;-63
2023/04/17 08:28:03;;;;;;;13.40;4.50;;;;;;;11.50;78.17;101449.77;107904;1249;110717;-60
2023/04/17 08:30:31;;;;;;;11.10;5.00;;;;;;;11.54;78.06;101447.62;107724;1251;109070;-62
2023/04/17 08:33:00;;;;;;;8.30;4.50;;;;;;;11.55;77.68;101450.27;107558;1251;97850;-62
2023/04/17 08:35:29;;;;;;;13.60;4.50;;;;;;;11.55;77.17;101452.41;107630;1252;97715;-60
2023/04/17 08:37:58;;;;;;;14.50;4.90;;;;;;;11.56;77.06;101451.77;107658;1251;112922;-60
2023/04/17 08:40:27;;;;;;;10.80;4.50;;;;;;;11.55;77.19;101452.04;107642;1253;110811;-61
2023/04/17 08:43:00;;;;;;;9.70;4.00;;;;;;;11.60;77.62;101453.58;107635;1251;108501;-61
2023/04/17 08:45:32;;;;;;;11.90;4.30;;;;;;;11.65;77.59;101452.61;107655;1253;97816;-61
2023/04/17 08:48:01;;;;;;;16.60;5.80;;;;;;;11.69;76.49;101449.41;107686;1250;98424;-62
2023/04/17 08:50:30;;;;;;;16.70;4.70;;;;;;;11.68;76.88;101449.17;107630;1253;111820;-62
2023/04/17 08:52:58;;;;;;;7.10;3.60;;;;;;;11.73;76.94;101450.17;107608;1251;110271;-61
2023/04/17 08:55:29;;;;;;;5.50;3.30;;;;;;;11.73;76.35;101447.60;107638;1253;108219;-60
2023/04/17 08:58:03;;;;;;;18.00;4.30;;;;;;;11.74;76.51;101448.80;107638;1253;97663;-62
2023/04/17 09:00:40;;;;;;;9.90;3.50;;;;;;;11.79;77.11;101448.48;107682;1251;97948;-61
2023/04/17 09:03:12;;;;;;;8.40;3.30;;;;;;;11.85;76.73;101443.48;107626;1251;112096;-62
2023/04/17 09:05:44;;;;;;;7.70;3.10;;;;;;;11.84;76.14;101443.13;107669;1251;110186;-61
2023/04/17 09:08:22;;;;;;;7.00;3.40;;;;;;;11.77;75.79;101446.10;107645;1253;107561;-61
2023/04/17 09:10:54;;;;;;;8.40;3.70;;;;;;;11.68;75.39;101446.10;107623;1251;97816;-61
2023/04/17 09:13:24;;;;;;;5.00;3.10;;;;;;;11.57;75.32;101446.14;107541;1251;97743;-62
2023/04/17 09:16:04;;;;;;;9.60;3.50;;;;;;;11.44;75.43;101456.17;107646;1253;112311;-63
2023/04/17 09:18:34;;;;;;;10.40;4.40;;;;;;;11.37;76.36;101453.81;107634;1251;109951;-61
2023/04/17 09:21:04;;;;;;;5.70;3.60;;;;;;;11.38;76.94;101446.23;107807;1251;108824;-61
2023/04/17 09:23:58;;;;;;;7.20;3.20;;;;;;;11.40;77.10;101450.02;107644;1251;97835;-61
2023/04/17 09:26:32;;;;;;;9.40;3.30;;;;;;;11.36;77.35;101448.69;107552;1251;97818;-61
2023/04/17 09:29:06;;;;;;;6.20;3.00;;;;;;;11.38;77.59;101452.30;107557;1251;112237;-61
2023/04/17 09:31:36;;;;;;;8.40;3.50;;;;;;;11.37;77.52;101449.01;107540;1251;111035;-60
2023/04/17 09:34:12;;;;;;;8.50;4.10;;;;;;;11.37;77.75;101445.41;107580;1251;107561;-61
2023/04/17 09:36:42;;;;;;;11.80;4.00;;;;;;;11.42;77.96;101445.89;107596;1251;97804;-61
2023/04/17 09:39:25;;;;;;;13.60;4.00;;;;;;;11.46;77.96;101444.17;107579;1253;97809;-62
2023/04/17 09:42:05;;;;;;;11.10;4.50;;;;;;;11.51;78.26;101444.40;107574;1251;112751;-61
2023/04/17 09:44:36;;;;;;;6.30;5.00;;;;;;;11.59;78.33;101439.69;107561;1251;108942;-60
2023/04/17 09:47:06;;;;;;;6.10;3.50;;;;;;;11.63;78.28;101436.26;107590;1251;107427;-60
2023/04/17 09:49:41;;;;;;;9.00;3.60;;;;;;;11.68;78.22;101435.86;107645;1253;97933;-62
2023/04/17 09:52:10;;;;;;;8.00;4.20;;;;;;;11.74;78.11;101436.64;107563;1251;98542;-61
2023/04/17 09:54:41;;;;;;;8.30;4.10;;;;;;;11.75;77.42;101435.09;107624;1253;111696;-62
2023/04/17 09:57:10;;;;;;;7.00;3.70;;;;;;;11.71;77.41;101434.75;107616;1253;110121;-62
2023/04/17 09:59:51;;;;;;;8.80;3.50;;;;;;;11.73;77.51;101432.80;107600;1251;108294;-61
2023/04/17 10:02:21;;;;;;;14.90;3.90;;;;;;;11.71;77.62;101433.98;107702;1251;97893;-62
2023/04/17 10:04:51;;;;;;;7.40;3.50;;;;;;;11.75;77.87;101435.07;107615;1251;97726;-62
2023/04/17 10:07:20;;;;;;;9.30;3.90;;;;;;;11.84;78.17;101432.35;107654;1253;112176;-63
2023/04/17 10:09:49;;;;;;;8.60;4.80;;;;;;;11.95;78.14;101433.33;107588;1253;109700;-62
2023/04/17 10:12:20;;;;;;;6.80;3.50;;;;;;;12.00;78.30;101431.08;107566;1251;107577;-61
2023/04/17 10:14:50;;;;;;;14.00;4.10;;;;;;;12.05;78.10;101433.16;107595;1253;97972;-61
2023/04/17 10:17:35;;;;;;;7.90;4.10;;;;;;;12.02;77.28;101428.98;107638;1251;97818;-62
2023/04/17 10:20:16;;;;;;;5.60;3.30;;;;;;;11.93;76.99;101423.40;107596;1250;111717;-63
2023/04/17 10:22:53;;;;;;;6.60;4.60;;;;;;;11.86;76.65;101425.95;107655;1251;110106;-63
2023/04/17 10:25:26;;;;;;;6.90;3.60;;;;;;;11.77;76.69;101427.80;107592;1253;107185;-62
2023/04/17 10:27:58;;;;;;;6.30;3.10;;;;;;;11.71;76.45;101426.67;107660;1251;97893;-63
2023/04/17 10:30:53;;;;;;;5.80;3.00;;;;;;;11.59;75.39;101426.70;107648;1251;97688;-62
2023/04/17 10:33:24;;;;;;;10.20;3.30;;;;;;;11.44;74.91;101419.34;107641;1251;111430;-62
2023/04/17 10:35:53;;;;;;;5.50;3.30;;;;;;;11.35;75.48;101424.36;107654;1251;109406;-62
2023/04/17 10:38:32;;;;;;;6.60;3.20;;;;;;;11.29;75.46;101423.92;107639;1251;108223;-61
2023/04/17 10:41:03;;;;;;;6.40;3.10;;;;;;;11.26;76.06;101420.05;107628;1251;98303;-62
2023/04/17 10:43:31;;;;;;;5.40;3.00;;;;;;;11.23;75.73;101415.44;107631;1253;97718;-61
2023/04/17 10:46:02;;;;;;;3.60;2.80;;;;;;;11.19;75.43;101412.39;107679;1251;111415;-61
2023/04/17 10:48:35;;;;;;;5.70;2.70;;;;;;;11.15;75.43;101413.76;107632;1253;109679;-62
2023/04/17 10:51:28;;;;;;;4.90;3.10;;;;;;;11.20;75.42;101417.49;107630;1249;108628;-62
2023/04/17 10:53:57;;;;;;;6.20;2.90;;;;;;;11.23;74.99;101415.79;107631;1251;97692;-62
2023/04/17 10:56:37;;;;;;;6.40;3.10;;;;;;;11.29;75.26;101408.53;107663;1251;98405;-62
2023/04/17 10:59:17;;;;;;;9.00;3.00;;;;;;;11.39;74.15;101412.57;107686;1251;110426;-62
2023/04/17 11:01:48;;;;;;;5.30;2.60;;;;;;;11.42;73.48;101410.86;107804;1251;109310;-61
2023/04/17 11:04:30;;;;;;;5.90;2.60;;;;;;;11.47;72.35;101412.48;107911;1250;107377;-62
2023/04/17 11:06:59;;;;;;;10.60;2.50;;;;;;;11.43;72.02;101416.49;107920;1250;97824;-63
2023/04/17 11:09:28;;;;;;;5.00;2.80;;;;;;;11.46;72.37;101420.45;107677;1250;98314;-62
2023/04/17 11:12:00;;;;;;;6.00;2.90;;;;;;;11.48;70.42;101420.61;107882;1251;111238;-62
2023/04/17 11:14:29;;;;;;;5.60;2.70;;;;;;;11.38;70.20;101415.09;107713;1253;109990;-62
2023/04/17 11:16:59;;;;;;;6.60;3.40;;;;;;;11.37;70.67;101409.52;107676;1253;107470;-62
2023/04/17 11:19:31;;;;;;;3.70;2.80;;;;;;;11.38;70.93;101401.31;107621;1251;97920;-62
2023/04/17 11:22:01;;;;;;;7.70;2.90;;;;;;;11.35;69.92;101400.85;107860;1251;97738;-63
2023/04/17 11:24:31;;;;;;;7.20;3.50;;;;;;;11.28;69.65;101401.40;107975;1251;111413;-64
2023/04/17 11:27:02;;;;;;;5.90;3.20;;;;;;;11.20;70.30;101407.27;107710;1251;109684;-61