Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:58;;;;;;;0.70;0.20;;;25.60;99.90;;;;;;4943805;29;21044;-71
2022/07/19 00:03:26;;;;;;;0.70;0.20;;;25.60;99.90;;;;;;4935300;29;20813;-71
2022/07/19 00:05:55;;;;;;;0.70;0.10;;;25.60;99.90;;;;;;4935522;29;20454;-72
2022/07/19 00:08:23;;;;;;;0.70;0.10;;;25.60;99.90;;;;;;4935627;29;20454;-72
2022/07/19 00:10:51;;;;;;;0.70;0.20;;;25.50;99.90;;;;;;4941895;29;20487;-73
2022/07/19 00:13:23;;;;;;;0.70;0.17;;;25.50;99.90;;;;;;4954706;29;20989;-71
2022/07/19 00:15:52;;;;;;;0.80;0.40;;;25.30;99.90;;;;;;4954594;29;20483;-71
2022/07/19 00:18:20;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;4954371;29;20817;-71
2022/07/19 00:20:48;;;;;;;0.70;0.20;;;25.20;99.90;;;;;;4948606;29;20479;-70
2022/07/19 00:23:18;;;;;;;0.70;0.10;;;25.20;99.90;;;;;;4935712;29;20943;-70
2022/07/19 00:25:46;;;;;;;0.70;0.10;;;25.20;99.90;;;;;;4935466;29;20823;-70
2022/07/19 00:28:14;;;;;;;0.70;0.20;;;25.10;99.90;;;;;;4942919;29;20830;-71
2022/07/19 00:30:42;;;;;;;0.70;0.20;;;25.10;99.90;;;;;;4953371;29;20490;-71
2022/07/19 00:33:10;;;;;;;0.70;0.10;;;25.10;99.90;;;;;;4954452;29;20455;-70
2022/07/19 00:35:39;;;;;;;0.70;0.13;;;25.10;99.90;;;;;;4954252;29;20520;-70
2022/07/19 00:38:08;;;;;;;0.70;0.10;;;25.00;99.90;;;;;;4954175;29;20461;-71
2022/07/19 00:40:38;;;;;;;0.70;0.20;;;25.00;99.90;;;;;;4946932;29;20857;-71
2022/07/19 00:43:06;;;;;;;0.70;0.20;;;25.00;99.90;;;;;;4934734;29;20459;-71
2022/07/19 00:45:34;;;;;;;0.70;0.10;;;25.00;99.90;;;;;;4934522;29;20547;-72
2022/07/19 00:48:04;;;;;;;0.70;0.10;;;24.90;99.90;;;;;;4934944;29;20452;-71
2022/07/19 00:50:32;;;;;;;0.70;0.20;;;24.80;99.90;;;;;;4940294;29;20483;-71
2022/07/19 00:53:04;;;;;;;0.70;0.10;;;24.80;99.90;;;;;;4952987;29;20447;-71
2022/07/19 00:55:35;;;;;;;0.70;0.20;;;24.80;99.90;;;;;;4953931;29;20953;-70
2022/07/19 00:58:04;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;4953540;29;20466;-72
2022/07/19 01:00:34;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;4948477;29;20471;-71
2022/07/19 01:03:03;;;;;;;0.70;0.20;;;24.30;99.90;;;;;;4934943;29;20448;-72
2022/07/19 01:05:31;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;4934930;29;20806;-71
2022/07/19 01:07:59;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;4934465;29;20467;-72
2022/07/19 01:10:27;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;4938560;29;20787;-71
2022/07/19 01:12:56;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;4934418;29;20455;-71
2022/07/19 01:15:27;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;4934455;29;20498;-71
2022/07/19 01:17:55;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;4934217;29;20441;-71
2022/07/19 01:20:24;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;4937726;29;20483;-71
2022/07/19 01:22:58;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;4953568;29;20498;-71
2022/07/19 01:25:28;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;4953670;29;20474;-71
2022/07/19 01:27:56;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;4953685;29;20447;-71
2022/07/19 01:30:25;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;4953257;29;20471;-70
2022/07/19 01:32:54;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;4954089;29;20538;-70
2022/07/19 01:35:23;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;4954145;29;20474;-71
2022/07/19 01:37:51;;;;;;;0.70;0.20;;;24.30;99.90;;;;;;4954107;29;20447;-71
2022/07/19 01:40:20;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;4951658;29;20572;-70
2022/07/19 01:42:50;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;4935444;29;20451;-70
2022/07/19 01:45:18;;;;;;;0.70;0.17;;;23.80;99.90;;;;;;4949455;29;20470;-71
2022/07/19 01:47:47;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;4934087;29;20474;-71
2022/07/19 01:50:17;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;4935954;29;20475;-71
2022/07/19 01:52:46;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;4954291;29;20486;-70
2022/07/19 01:55:20;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;4954051;29;20455;-71
2022/07/19 01:57:48;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;4953872;29;20446;-72
2022/07/19 02:00:16;;;;;;;0.70;0.10;;;;;;;;;;4952443;29;20478;-71
2022/07/19 02:02:44;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;4952349;29;20554;-71
2022/07/19 02:05:13;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;4953741;29;20479;-71
2022/07/19 02:07:42;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;4954477;29;20486;-71
2022/07/19 02:10:10;;;;;;;1.00;0.57;;;23.40;99.90;;;;;;4954018;29;20502;-71
2022/07/19 02:12:40;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;4938818;29;20870;-71
2022/07/19 02:15:08;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;4935067;29;20448;-71
2022/07/19 02:17:36;;;;;;;6.63;2.27;;;23.40;99.90;;;;;;4934787;29;20448;-71
2022/07/19 02:20:05;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;4935047;29;20955;-72
2022/07/19 02:22:33;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;4946718;28;20862;-72
2022/07/19 02:25:01;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;4957258;29;20451;-71
2022/07/19 02:27:29;;;;;;;1.00;0.60;;;22.90;99.90;;;;;;4954913;29;21013;-71
2022/07/19 02:29:58;;;;;;;0.70;0.20;;;22.70;99.90;;;;;;4945336;29;20461;-71
2022/07/19 02:32:26;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;4957928;29;20990;-71
2022/07/19 02:34:54;;;;;;;0.70;0.20;;;22.70;99.90;;;;;;4957712;29;20443;-71
2022/07/19 02:37:22;;;;;;;0.70;0.20;;;22.80;99.90;;;;;;4958669;29;20478;-71
2022/07/19 02:39:50;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;4960629;29;20459;-71
2022/07/19 02:42:18;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;4959210;29;20449;-71
2022/07/19 02:44:45;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;4959706;29;20451;-71
2022/07/19 02:47:15;;;;;;;0.70;0.17;;;23.20;99.90;;;;;;4959263;29;20451;-72
2022/07/19 02:49:43;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;4961259;29;20447;-72
2022/07/19 02:52:10;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;4961027;29;20534;-72
2022/07/19 02:54:39;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;4958899;29;20537;-72
2022/07/19 02:57:07;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;4958322;29;20495;-72
2022/07/19 02:59:35;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;4956559;29;20447;-72
2022/07/19 03:02:03;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;4938057;29;20470;-72
2022/07/19 03:04:32;;;;;;;0.70;0.20;;;20.50;99.90;;;;;;4936993;29;20454;-72
2022/07/19 03:07:00;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;4936541;29;20455;-72
2022/07/19 03:09:28;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;4944897;29;20451;-72
2022/07/19 03:11:55;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;4963664;29;20573;-72
2022/07/19 03:14:23;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;4963445;29;20942;-72
2022/07/19 03:16:51;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;4960068;29;20451;-72
2022/07/19 03:19:19;;;;;;;0.70;0.20;;;22.90;99.90;;;;;;4956045;29;20855;-72
2022/07/19 03:21:48;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;4936637;29;20479;-72
2022/07/19 03:24:17;;;;;;;0.70;0.20;;;;;;;;;;4937351;29;20543;-72
2022/07/19 03:26:44;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;4937949;29;20500;-72
2022/07/19 03:29:12;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;4953290;29;20751;-72
2022/07/19 03:31:40;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4940114;29;20831;-72
2022/07/19 03:34:08;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4935257;29;20951;-72
2022/07/19 03:36:36;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;4936428;29;20440;-72
2022/07/19 03:39:06;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4936479;29;20444;-72
2022/07/19 03:41:34;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4953520;29;20474;-71
2022/07/19 03:44:02;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4955007;29;20866;-71
2022/07/19 03:46:30;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;4955108;29;20447;-71
2022/07/19 03:48:58;;;;;;;0.80;0.40;;;22.80;99.90;;;;;;4955050;29;20534;-71
2022/07/19 03:51:26;;;;;;;0.70;0.20;;;22.70;99.90;;;;;;4938585;29;20476;-70
2022/07/19 03:53:54;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;4935930;29;21017;-71
2022/07/19 03:56:23;;;;;;;0.70;0.10;;;22.60;99.90;;;;;;4935803;29;20452;-71
2022/07/19 03:58:51;;;;;;;0.70;0.20;;;22.60;99.90;;;;;;4935809;29;20561;-71
2022/07/19 04:01:19;;;;;;;0.70;0.10;;;22.50;99.90;;;;;;4950933;29;20505;-71
2022/07/19 04:04:00;;;;;;;0.70;0.20;;;22.50;99.90;;;;;;4955350;29;20518;-71
2022/07/19 04:06:28;;;;;;;0.70;0.20;;;22.60;99.90;;;;;;4955250;29;20462;-73
2022/07/19 04:08:57;;;;;;;0.70;0.20;;;22.60;99.90;;;;;;4954821;29;20459;-71
2022/07/19 04:11:26;;;;;;;0.70;0.10;;;22.60;99.90;;;;;;4939491;29;20858;-72
2022/07/19 04:13:54;;;;;;;0.70;0.20;;;22.60;99.90;;;;;;4936043;29;21049;-72
2022/07/19 04:16:22;;;;;;;0.70;0.10;;;22.60;99.90;;;;;;4935866;29;20462;-71
2022/07/19 04:18:50;;;;;;;0.70;0.20;;;22.70;99.90;;;;;;4936634;29;20526;-71
2022/07/19 04:21:18;;;;;;;0.70;0.17;;;22.70;99.90;;;;;;4949833;29;20994;-71
2022/07/19 04:23:46;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;4954743;29;20442;-73
2022/07/19 04:26:14;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;4954546;29;20466;-76
2022/07/19 04:28:44;;;;;;;0.70;0.20;;;22.70;99.90;;;;;;4955616;29;20451;-75
2022/07/19 04:31:11;;;;;;;0.70;0.20;;;22.80;99.90;;;;;;4953561;29;20490;-74
2022/07/19 04:33:39;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;4947636;29;20515;-74
2022/07/19 04:36:08;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;4954178;29;20457;-73
2022/07/19 04:38:35;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;4954671;29;20443;-74
2022/07/19 04:41:04;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;4954447;29;20467;-74
2022/07/19 04:43:32;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;4954855;29;20439;-73
2022/07/19 04:46:02;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4953754;28;20919;-73
2022/07/19 04:48:30;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4954390;29;20458;-73
2022/07/19 04:50:58;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4954536;29;20466;-73
2022/07/19 04:53:26;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4954475;29;20835;-73
2022/07/19 04:55:54;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;4953959;29;20450;-73
2022/07/19 04:58:22;;;;;;;0.70;0.20;;;22.80;99.90;;;;;;4953701;29;20447;-73
2022/07/19 05:00:50;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;4954130;29;20817;-72
2022/07/19 05:03:19;;;;;;;0.80;0.47;;;22.70;99.90;;;;;;4953933;29;20454;-71
2022/07/19 05:05:47;;;;;;;0.70;0.20;;;22.70;99.90;;;;;;4952147;28;20440;-71
2022/07/19 05:08:15;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;4954108;29;20443;-74
2022/07/19 05:10:43;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4954058;29;20481;-73
2022/07/19 05:13:11;;;;;;;0.70;0.17;;;23.00;99.90;;;;;;4954066;29;20867;-73
2022/07/19 05:15:39;;;;;;;0.70;0.17;;;23.00;99.90;;;;;;4953885;29;20482;-73
2022/07/19 05:18:07;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;4954179;29;20451;-74
2022/07/19 05:20:37;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;4953951;29;20561;-73
2022/07/19 05:23:07;;;;;;;0.70;0.20;;;;;;;;;;4954339;29;20457;-71
2022/07/19 05:25:35;;;;;;;0.80;0.20;;;23.20;99.90;;;;;;4958769;28;20439;-72
2022/07/19 05:28:04;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;4956225;28;20798;-73
2022/07/19 05:30:32;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4953047;29;20483;-72
2022/07/19 05:33:00;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4949075;29;20596;-73
2022/07/19 05:35:28;;;;;;;0.70;0.20;;;22.80;99.90;;;;;;4946856;29;21013;-77
2022/07/19 05:37:57;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4940007;29;20451;-72
2022/07/19 05:40:25;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;4950818;29;20475;-73
2022/07/19 05:42:53;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4952957;29;20817;-73
2022/07/19 05:45:21;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;4952829;29;20557;-72
2022/07/19 05:47:49;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;4953304;29;20865;-73
2022/07/19 05:50:16;;;;;;;0.70;0.13;;;23.20;99.90;;;;;;4955081;28;20506;-72
2022/07/19 05:52:44;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;4962346;28;20949;-73
2022/07/19 05:55:14;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;4935736;29;21002;-75
2022/07/19 05:57:41;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;4935549;29;20448;-76
2022/07/19 06:00:10;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;4938240;29;20476;-71
2022/07/19 06:02:38;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;4938015;29;20448;-74
2022/07/19 06:05:07;;;;;;;1.70;1.60;;;23.40;99.90;;;;;;4953002;29;20458;-76
2022/07/19 06:07:36;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;4937682;29;20483;-72
2022/07/19 06:10:05;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;4937509;29;20460;-73
2022/07/19 06:12:34;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;4937673;29;20851;-73
2022/07/19 06:15:02;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;4953111;29;20495;-74
2022/07/19 06:17:30;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;4956663;29;20862;-75
2022/07/19 06:20:00;;;;;;;0.70;0.17;;;23.50;99.90;;;;;;4958043;28;20537;-73
2022/07/19 06:22:30;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;4965832;28;20447;-75
2022/07/19 06:24:59;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;4966130;28;20464;-73
2022/07/19 06:27:27;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;4941452;28;20775;-74
2022/07/19 06:30:06;;;;;;;9.23;8.83;;;23.80;99.90;;;;;;4957417;29;20860;-75
2022/07/19 06:32:33;;;;;;;0.80;0.40;;;23.90;99.90;;;;;;4956829;29;20970;-75
2022/07/19 06:35:01;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;4955784;29;20498;-74
2022/07/19 06:37:29;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;4956184;29;20457;-75
2022/07/19 06:39:57;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;4956178;29;20455;-74
2022/07/19 06:42:25;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;4956460;29;20455;-74
2022/07/19 06:44:53;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;4968957;28;20460;-74
2022/07/19 06:47:22;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;4975282;28;20930;-73
2022/07/19 06:49:50;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;4975078;28;20537;-72
2022/07/19 06:52:18;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;4974265;28;20525;-74
2022/07/19 06:54:46;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;4976101;28;20520;-75
2022/07/19 06:57:14;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;4975674;28;20450;-75
2022/07/19 06:59:42;;;;;;;0.70;0.10;;;24.60;99.90;;;;;;4975842;28;20449;-75
2022/07/19 07:02:10;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;4976067;28;20467;-75
2022/07/19 07:04:39;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;4956216;28;20930;-73
2022/07/19 07:07:13;;;;;;;0.70;0.10;;;24.80;99.90;;;;;;4955198;29;20462;-74
2022/07/19 07:09:41;;;;;;;0.70;0.20;;;24.80;99.90;;;;;;4954982;28;20450;-73
2022/07/19 07:12:09;;;;;;;0.70;0.20;;;24.90;99.90;;;;;;4955945;29;20475;-73
2022/07/19 07:14:37;;;;;;;0.70;0.10;;;24.90;99.90;;;;;;4954734;29;20479;-73
2022/07/19 07:17:05;;;;;;;0.70;0.10;;;25.00;99.90;;;;;;4955387;29;20454;-72
2022/07/19 07:19:33;;;;;;;0.70;0.20;;;25.10;99.90;;;;;;4956071;29;20946;-75
2022/07/19 07:22:02;;;;;;;0.70;0.10;;;25.20;99.90;;;;;;4955627;29;20483;-74
2022/07/19 07:24:30;;;;;;;0.70;0.10;;;25.20;99.90;;;;;;4955750;29;20474;-74
2022/07/19 07:26:58;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;4955600;29;20965;-75
2022/07/19 07:29:28;;;;;;;0.70;0.30;;;25.40;99.90;;;;;;4955456;29;20449;-73
2022/07/19 07:31:56;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;4956377;29;20463;-74
2022/07/19 07:34:24;;;;;;;0.70;0.20;;;25.60;99.90;;;;;;4956132;29;20494;-75
2022/07/19 07:36:52;;;;;;;0.70;0.20;;;25.60;99.90;;;;;;4956778;29;20459;-74
2022/07/19 07:39:22;;;;;;;0.80;0.50;;;25.80;99.90;;;;;;4956020;29;20446;-74
2022/07/19 07:41:50;;;;;;;0.70;0.20;;;25.90;99.90;;;;;;4955665;29;20503;-74
2022/07/19 07:44:32;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;4952581;29;20518;-75
2022/07/19 07:47:00;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;4945662;29;20451;-76
2022/07/19 07:49:28;;;;;;;0.70;0.10;;;26.20;99.90;;;;;;4955590;29;20541;-73
2022/07/19 07:51:56;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;4958324;28;20467;-76
2022/07/19 07:54:26;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;4963278;28;20479;-72
2022/07/19 07:56:54;;;;;;;0.70;0.20;;;26.50;99.90;;;;;;4963756;28;20439;-74
2022/07/19 07:59:22;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;4965232;28;20936;-74
2022/07/19 08:01:50;;;;;;;0.70;0.20;;;26.50;99.90;;;;;;4964950;28;20470;-74
2022/07/19 08:04:25;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;4957093;28;20448;-74
2022/07/19 08:06:54;;;;;;;0.70;0.30;;;26.70;99.90;;;;;;4935643;29;20503;-74
2022/07/19 08:09:22;;;;;;;0.70;0.10;;;26.80;99.90;;;;;;4936033;29;20452;-74
2022/07/19 08:11:51;;;;;;;0.70;0.13;;;26.90;99.90;;;;;;4936010;29;20498;-75
2022/07/19 08:14:19;;;;;;;0.70;0.10;;;27.00;99.90;;;;;;4941297;29;20486;-73
2022/07/19 08:16:47;;;;;;;0.70;0.17;;;27.00;99.90;;;;;;4954662;29;20454;-74
2022/07/19 08:19:15;;;;;;;0.70;0.10;;;27.10;99.90;;;;;;4954590;28;20886;-73
2022/07/19 08:21:43;;;;;;;1.07;0.50;;;27.20;99.90;;;;;;4953873;29;20474;-73
2022/07/19 08:24:10;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;4959543;28;20812;-73
2022/07/19 08:26:40;;;;;;;0.70;0.20;;;27.30;99.90;;;;;;4968507;28;20454;-72
2022/07/19 08:29:09;;;;;;;0.70;0.10;;;27.40;99.90;;;;;;4958909;28;20447;-73
2022/07/19 08:31:38;;;;;;;0.70;0.13;;;27.50;99.90;;;;;;4954780;29;20522;-73
2022/07/19 08:34:06;;;;;;;0.70;0.20;;;27.60;99.90;;;;;;4954299;29;20450;-74
2022/07/19 08:36:34;;;;;;;0.70;0.20;;;27.60;99.90;;;;;;4943003;29;20990;-74
2022/07/19 08:39:03;;;;;;;0.80;0.30;;;27.80;99.90;;;;;;4936159;29;20452;-70
2022/07/19 08:41:32;;;;;;;0.70;0.30;;;27.80;99.90;;;;;;4935227;29;21033;-71
2022/07/19 08:44:03;;;;;;;0.70;0.20;;;27.80;99.90;;;;;;4935312;29;20460;-72
2022/07/19 08:46:33;;;;;;;0.80;0.40;;;27.90;99.90;;;;;;4944183;29;21192;-71
2022/07/19 08:49:02;;;;;;;0.70;0.13;;;27.60;99.90;;;;;;4954189;29;20821;-71
2022/07/19 08:51:30;;;;;;;1.00;0.30;;;28.10;99.90;;;;;;4954058;29;20475;-71
2022/07/19 08:53:58;;;;;;;0.70;0.10;;;28.10;99.90;;;;;;4954090;29;20458;-73
2022/07/19 08:59:11;;;;;;;0.70;0.20;;;28.30;99.90;;;;;;4947710;28;20442;-71
2022/07/19 09:01:41;;;;;;;0.70;0.20;;;28.50;99.90;;;;;;4956513;28;20469;-71
2022/07/19 09:04:13;;;;;;;0.70;0.20;;;28.60;99.90;;;;;;4961022;28;20905;-71
2022/07/19 09:06:43;;;;;;;0.70;0.20;;;28.70;99.90;;;;;;4959863;28;20471;-70
2022/07/19 09:09:13;;;;;;;0.70;0.20;;;28.80;99.90;;;;;;4963007;28;20442;-70
2022/07/19 09:11:49;;;;;;;0.70;0.20;;;28.90;99.90;;;;;;4960842;28;20467;-70
2022/07/19 09:14:19;;;;;;;0.70;0.20;;;29.00;99.90;;;;;;4960994;28;20540;-71
2022/07/19 09:16:57;;;;;;;0.70;0.20;;;29.10;99.90;;;;;;4959659;28;20933;-71
2022/07/19 09:19:27;;;;;;;0.70;0.17;;;29.20;99.90;;;;;;4962493;28;20504;-71
2022/07/19 09:21:57;;;;;;;0.70;0.10;;;29.30;99.90;;;;;;4972626;28;20528;-72
2022/07/19 09:24:27;;;;;;;0.80;0.20;;;29.40;99.90;;;;;;4972773;28;20446;-71
2022/07/19 09:27:02;;;;;;;0.70;0.20;;;29.40;99.90;;;;;;4957571;28;20914;-70
2022/07/19 09:29:32;;;;;;;0.70;0.20;;;29.60;99.90;;;;;;4954082;29;20439;-69
2022/07/19 09:32:07;;;;;;;0.70;0.10;;;29.70;99.90;;;;;;4943709;28;20480;-71
2022/07/19 09:34:37;;;;;;;0.70;0.10;;;29.70;99.90;;;;;;4955689;28;20458;-72
2022/07/19 09:37:19;;;;;;;0.70;0.10;;;29.90;99.90;;;;;;4953348;29;20509;-68
2022/07/19 09:39:48;;;;;;;0.70;0.30;;;30.00;99.90;;;;;;4952813;29;20816;-73
2022/07/19 09:42:18;;;;;;;0.70;0.20;;;30.10;99.90;;;;;;4951231;28;20538;-75
2022/07/19 09:44:47;;;;;;;0.70;0.20;;;30.30;99.90;;;;;;4952106;29;20471;-75
2022/07/19 09:47:31;;;;;;;0.70;0.20;;;30.40;99.90;;;;;;4952580;29;20443;-74
2022/07/19 09:50:00;;;;;;;0.70;0.20;;;30.70;99.90;;;;;;4953235;29;20465;-75
2022/07/19 09:52:28;;;;;;;0.70;0.20;;;30.60;99.90;;;;;;4953018;29;20545;-74
2022/07/19 09:55:07;;;;;;;0.80;0.40;;;30.70;99.90;;;;;;4953946;29;20542;-74
2022/07/19 09:57:37;;;;;;;0.70;0.20;;;30.90;99.90;;;;;;4953014;29;20453;-76
2022/07/19 10:00:06;;;;;;;0.80;0.20;;;31.00;99.90;;;;;;4954058;29;20554;-77
2022/07/19 10:02:37;;;;;;;0.70;0.20;;;31.00;99.90;;;;;;4938569;29;20527;-75
2022/07/19 10:05:07;;;;;;;0.70;0.20;;;31.20;99.90;;;;;;4936048;28;20472;-74
2022/07/19 10:07:35;;;;;;;0.70;0.20;;;31.30;99.90;;;;;;4972038;28;20446;-75
2022/07/19 10:10:05;;;;;;;0.70;0.20;;;31.40;99.90;;;;;;4971762;28;20515;-75
2022/07/19 10:12:34;;;;;;;0.70;0.20;;;31.50;99.90;;;;;;4957705;28;20451;-74
2022/07/19 10:15:02;;;;;;;0.70;0.20;;;31.50;99.90;;;;;;4961716;28;20451;-75
2022/07/19 10:17:34;;;;;;;0.70;0.20;;;31.70;99.90;;;;;;4971674;28;20508;-75
2022/07/19 10:20:06;;;;;;;0.70;0.20;;;31.90;99.90;;;;;;4972303;28;20446;-75
2022/07/19 10:22:34;;;;;;;0.70;0.20;;;31.80;99.90;;;;;;4944892;28;20447;-74
2022/07/19 10:25:13;;;;;;;0.70;0.20;;;32.00;99.90;;;;;;4933005;29;20915;-75
2022/07/19 10:27:43;;;;;;;2.40;2.30;;;32.00;99.90;;;;;;4935872;29;20461;-74
2022/07/19 10:30:22;;;;;;;0.70;0.20;;;32.20;99.90;;;;;;4951305;29;20860;-75
2022/07/19 10:32:51;;;;;;;0.70;0.20;;;32.30;99.90;;;;;;4952387;29;20454;-76
2022/07/19 10:35:23;;;;;;;0.80;0.30;;;32.30;99.90;;;;;;4952412;29;20787;-76
2022/07/19 10:37:52;;;;;;;0.70;0.20;;;32.30;99.90;;;;;;4952551;29;20557;-76
2022/07/19 10:40:36;;;;;;;1.00;0.53;;;32.50;99.90;;;;;;4945293;29;20923;-76
2022/07/19 10:43:08;;;;;;;7.47;2.20;;;32.50;99.90;;;;;;4939627;28;20457;-74
2022/07/19 10:45:37;;;;;;;0.80;0.30;;;32.60;99.90;;;;;;4957198;29;20439;-75
2022/07/19 10:48:08;;;;;;;0.70;0.20;;;32.70;99.90;;;;;;4955348;29;20447;-76
2022/07/19 10:50:55;;;;;;;0.70;0.23;;;32.80;99.90;;;;;;4955969;29;20470;-75
2022/07/19 10:54:06;;;;;;;0.70;0.20;;;32.80;99.90;;;;;;4956704;29;20447;-76
2022/07/19 10:56:40;;;;;;;0.70;0.20;;;32.90;99.90;;;;;;4956443;29;20573;-75
2022/07/19 10:59:40;;;;;;;0.70;0.20;;;33.00;99.90;;;;;;4953392;29;20542;-75
2022/07/19 11:02:08;;;;;;;0.80;0.20;;;33.20;99.90;;;;;;4936765;29;20482;-75
2022/07/19 11:04:56;;;;;;;0.70;0.20;;;33.20;99.90;;;;;;4935778;29;20983;-75
2022/07/19 11:07:25;;;;;;;0.70;0.20;;;33.20;99.90;;;;;;4936380;29;20452;-75
2022/07/19 11:09:56;;;;;;;0.70;0.20;;;33.40;99.90;;;;;;4942091;29;20455;-76
2022/07/19 11:12:30;;;;;;;0.70;0.20;;;33.50;99.90;;;;;;4936598;29;20467;-76
2022/07/19 11:14:59;;;;;;;0.70;0.20;;;33.60;99.90;;;;;;4935658;29;20952;-75
2022/07/19 11:17:55;;;;;;;0.70;0.20;;;33.60;99.90;;;;;;4935637;29;20532;-76
2022/07/19 11:20:24;;;;;;;0.70;0.20;;;33.70;99.90;;;;;;4942486;29;20475;-75
2022/07/19 11:22:56;;;;;;;0.70;0.20;;;33.70;99.90;;;;;;4953242;29;20824;-75
2022/07/19 11:25:26;;;;;;;0.70;0.20;;;33.80;99.90;;;;;;4954223;29;20449;-76
2022/07/19 11:27:54;;;;;;;0.70;0.20;;;33.90;99.90;;;;;;4954272;29;20443;-76
2022/07/19 11:30:24;;;;;;;0.70;0.20;;;33.90;99.90;;;;;;4955355;29;20476;-76
2022/07/19 11:32:54;;;;;;;0.70;0.20;;;33.90;99.90;;;;;;4953887;29;20477;-76
2022/07/19 11:35:22;;;;;;;0.80;0.30;;;34.00;99.90;;;;;;4955008;29;20834;-75
2022/07/19 11:37:54;;;;;;;0.70;0.20;;;34.10;99.90;;;;;;4954506;29;20578;-75
2022/07/19 11:40:23;;;;;;;0.70;0.20;;;34.10;99.90;;;;;;4954778;29;20468;-75
2022/07/19 11:42:52;;;;;;;0.70;0.20;;;34.10;99.90;;;;;;4955271;29;20456;-76
2022/07/19 11:45:45;;;;;;;0.70;0.20;;;34.20;99.90;;;;;;4954087;29;20463;-76
2022/07/19 11:48:24;;;;;;;0.70;0.20;;;34.30;99.90;;;;;;4945804;29;20523;-75
2022/07/19 11:51:02;;;;;;;0.70;0.20;;;34.30;99.90;;;;;;4935523;29;20538;-75
2022/07/19 11:53:32;;;;;;;0.70;0.20;;;34.30;99.90;;;;;;4935294;29;20455;-75
2022/07/19 11:56:01;;;;;;;0.70;0.20;;;34.30;99.90;;;;;;4934463;29;20448;-77
2022/07/19 11:58:29;;;;;;;0.70;0.20;;;34.30;99.90;;;;;;4935054;29;20535;-75
2022/07/19 12:01:02;;;;;;;0.70;0.20;;;34.30;99.90;;;;;;4935376;29;20583;-76
2022/07/19 12:03:30;;;;;;;0.70;0.20;;;34.40;99.90;;;;;;4935454;29;20452;-76
2022/07/19 12:06:01;;;;;;;0.70;0.20;;;34.40;99.90;;;;;;4943637;29;20472;-75
2022/07/19 12:08:44;;;;;;;0.70;0.30;;;34.50;99.90;;;;;;4951472;29;20770;-76
2022/07/19 12:11:20;;;;;;;0.80;0.30;;;34.50;99.90;;;;;;4954230;29;20501;-74
2022/07/19 12:13:49;;;;;;;0.70;0.20;;;34.50;99.90;;;;;;4946520;29;20817;-76
2022/07/19 12:16:19;;;;;;;1.73;1.63;;;34.60;99.90;;;;;;4947239;29;20457;-74
2022/07/19 12:18:50;;;;;;;0.80;0.40;;;34.60;99.90;;;;;;4954067;29;20480;-75
2022/07/19 12:21:24;;;;;;;0.70;0.27;;;34.70;99.90;;;;;;4952201;29;20483;-76
2022/07/19 12:24:14;;;;;;;0.70;0.20;;;34.70;99.90;;;;;;4946938;29;20506;-75
2022/07/19 12:26:44;;;;;;;0.70;0.20;;;34.70;99.90;;;;;;4954223;29;20445;-75
2022/07/19 12:29:24;;;;;;;0.70;0.20;;;34.90;99.90;;;;;;4955038;29;20534;-75
2022/07/19 12:31:53;;;;;;;0.70;0.20;;;34.90;99.90;;;;;;4954151;29;20624;-75
2022/07/19 12:34:22;;;;;;;0.70;0.20;;;35.00;99.90;;;;;;4954780;29;20452;-75
2022/07/19 12:36:50;;;;;;;0.80;0.60;;;35.10;99.90;;;;;;4935245;29;20515;-75
2022/07/19 12:39:26;;;;;;;0.70;0.20;;;35.20;99.90;;;;;;4948541;29;20451;-76
2022/07/19 12:42:03;;;;;;;0.70;0.10;;;35.20;99.90;;;;;;4950090;29;20470;-76
2022/07/19 12:44:32;;;;;;;0.70;0.20;;;35.20;99.90;;;;;;4954823;29;20455;-75
2022/07/19 12:47:01;;;;;;;0.70;0.20;;;35.20;99.90;;;;;;4954079;29;20458;-74
2022/07/19 12:49:50;;;;;;;0.70;0.20;;;35.20;99.90;;;;;;4955942;29;20459;-77
2022/07/19 12:52:30;;;;;;;0.70;0.20;;;35.10;99.90;;;;;;4953162;29;20598;-76
2022/07/19 12:55:00;;;;;;;0.70;0.20;;;35.20;99.90;;;;;;4954490;29;20798;-74
2022/07/19 12:57:29;;;;;;;0.70;0.20;;;35.30;99.90;;;;;;4939008;28;20480;-74
2022/07/19 12:59:57;;;;;;;0.70;0.20;;;35.30;99.90;;;;;;4958293;28;20519;-75
2022/07/19 13:02:25;;;;;;;0.70;0.30;;;35.30;99.90;;;;;;4954989;29;20721;-75
2022/07/19 13:04:53;;;;;;;0.70;0.20;;;35.40;99.90;;;;;;4955671;29;20478;-74