Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:41;;;;;;;2.47;1.67;;;7.20;99.90;;;;;;4805721;29;20446;-82
2021/03/13 00:04:07;;;;;;;1.45;1.35;;;7.00;99.90;;;;;;4777476;29;20418;-81
2021/03/13 00:06:34;;;;;;;1.83;1.57;;;7.00;99.90;;;;;;4767378;29;20411;-81
2021/03/13 00:09:00;;;;;;;4.40;1.90;;;6.80;99.90;;;;;;4762385;29;20436;-81
2021/03/13 00:11:26;;;;;;;2.37;1.50;;;6.60;99.90;;;;;;4755989;29;20775;-82
2021/03/13 00:13:52;;;;;;;1.53;1.33;;;6.50;99.90;;;;;;4773081;29;20413;-82
2021/03/13 00:16:17;;;;;;;1.67;1.58;;;6.50;99.90;;;;;;4756769;29;20492;-81
2021/03/13 00:18:43;;;;;;;2.45;1.70;;;6.50;99.90;;;;;;4775636;29;20408;-81
2021/03/13 00:21:09;;;;;;;2.97;1.67;;;6.30;99.90;;;;;;4779687;29;20445;-79
2021/03/13 00:23:35;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;4776101;29;20936;-81
2021/03/13 00:26:01;;;;;;;3.30;1.40;;;6.30;99.90;;;;;;4771853;29;20472;-78
2021/03/13 00:28:27;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;4775105;29;20501;-78
2021/03/13 00:30:52;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;4757882;29;20422;-79
2021/03/13 00:33:20;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4768202;29;20411;-81
2021/03/13 00:35:49;;;;;;;1.15;1.05;;;6.20;99.90;;;;;;4773340;29;20819;-81
2021/03/13 00:38:14;;;;;;;1.23;1.13;;;6.30;99.90;;;;;;4777050;29;20421;-78
2021/03/13 00:40:44;;;;;;;1.08;0.95;;;6.10;99.90;;;;;;4775354;29;20423;-78
2021/03/13 00:43:10;;;;;;;2.00;1.27;;;6.10;99.90;;;;;;4777118;29;20410;-79
2021/03/13 00:45:36;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;4769138;30;20771;-81
2021/03/13 00:48:02;;;;;;;1.17;1.03;;;6.10;99.90;;;;;;4786012;29;20816;-81
2021/03/13 00:50:31;;;;;;;1.00;0.98;;;6.00;99.90;;;;;;4770359;29;20417;-83
2021/03/13 00:52:57;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;4769379;30;20413;-81
2021/03/13 00:55:23;;;;;;;3.30;1.97;;;5.90;99.90;;;;;;4759821;30;20425;-81
2021/03/13 00:57:54;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;4769635;29;20528;-81
2021/03/13 01:00:23;;;;;;;3.40;1.58;;;6.10;99.90;;;;;;4767946;29;20495;-81
2021/03/13 01:02:48;;;;;;;2.88;2.28;;;5.80;99.90;;;;;;4768497;29;20418;-79
2021/03/13 01:05:14;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;4771273;29;20476;-79
2021/03/13 01:07:41;;;;;;;2.45;2.13;;;5.80;99.90;;;;;;4770765;29;20425;-82
2021/03/13 01:10:16;;;;;;;2.75;2.10;;;5.70;99.90;;;;;;4777728;29;20414;-79
2021/03/13 01:12:43;;;;;;;1.98;1.70;;;5.70;99.90;;;;;;4777323;29;20417;-78
2021/03/13 01:15:11;;;;;;;2.47;2.00;;;5.70;99.90;;;;;;4773459;29;20446;-79
2021/03/13 01:17:37;;;;;;;4.88;2.83;;;5.60;99.90;;;;;;4754932;29;20427;-79
2021/03/13 01:20:06;;;;;;;3.80;2.60;;;5.70;99.90;;;;;;4772613;29;20422;-81
2021/03/13 01:22:32;;;;;;;3.17;2.28;;;5.60;99.90;;;;;;4774105;29;20439;-79
2021/03/13 01:24:58;;;;;;;4.35;2.85;;;5.60;99.90;;;;;;4769684;29;20553;-78
2021/03/13 01:27:24;;;;;;;3.35;2.60;;;5.60;99.90;;;;;;4770345;29;20498;-81
2021/03/13 01:29:49;;;;;;;6.38;3.80;;;5.60;99.90;;;;;;4787938;29;20419;-81
2021/03/13 01:32:15;;;;;;;3.67;2.50;;;5.60;99.90;;;;;;4768491;29;20415;-80
2021/03/13 01:34:41;;;;;;;1.83;1.52;;;5.60;99.90;;;;;;4806777;29;20414;-81
2021/03/13 01:37:15;;;;;;;2.13;1.63;;;5.60;99.90;;;;;;4791410;29;20450;-81
2021/03/13 01:39:44;;;;;;;2.00;1.67;;;5.50;99.90;;;;;;4798483;29;20536;-81
2021/03/13 01:42:15;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;4764450;29;20432;-82
2021/03/13 01:44:42;;;;;;;1.07;1.07;;;5.50;99.90;;;;;;4791681;29;20496;-82
2021/03/13 01:47:20;;;;;;;0.90;0.80;;;5.50;99.90;;;;;;4790838;29;20414;-81
2021/03/13 01:49:49;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4806567;29;20430;-80
2021/03/13 01:52:16;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4792576;29;20414;-81
2021/03/13 01:54:42;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4794035;29;20410;-82
2021/03/13 01:57:08;;;;;;;1.58;0.98;;;5.40;99.90;;;;;;4794741;29;20496;-82
2021/03/13 01:59:35;;;;;;;1.30;0.82;;;5.60;99.90;;;;;;4797111;29;20420;-82
2021/03/13 02:02:06;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4793906;29;20414;-83
2021/03/13 02:04:32;;;;;;;0.97;0.97;;;5.40;99.90;;;;;;4794835;29;20406;-82
2021/03/13 02:07:11;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4810345;29;20477;-82
2021/03/13 02:09:44;;;;;;;1.00;0.80;;;5.40;99.90;;;;;;4812462;29;20413;-82
2021/03/13 02:12:19;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4804499;29;20779;-82
2021/03/13 02:15:01;;;;;;;1.27;0.90;;;5.60;99.90;;;;;;4789530;29;20405;-82
2021/03/13 02:18:01;;;;;;;0.88;0.80;;;5.40;99.90;;;;;;4806084;29;20421;-81
2021/03/13 02:20:49;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4778409;29;20434;-82
2021/03/13 02:23:18;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4807102;29;20482;-82
2021/03/13 02:26:12;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;4809357;29;20436;-82
2021/03/13 02:28:59;;;;;;;0.90;0.82;;;5.40;99.90;;;;;;4809171;29;20620;-82
2021/03/13 02:31:25;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4790085;29;20425;-81
2021/03/13 02:33:51;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4793503;29;20788;-84
2021/03/13 02:36:25;;;;;;;0.95;0.95;;;5.40;99.90;;;;;;4795673;29;20506;-81
2021/03/13 02:39:05;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;4794624;29;20409;-82
2021/03/13 02:41:38;;;;;;;1.58;1.15;;;5.30;99.90;;;;;;4795871;29;20919;-82
2021/03/13 02:44:07;;;;;;;1.00;0.98;;;5.40;99.90;;;;;;4794881;29;20470;-83
2021/03/13 02:46:42;;;;;;;0.93;0.93;;;5.30;99.90;;;;;;4794613;29;20433;-82
2021/03/13 02:49:08;;;;;;;1.05;0.93;;;5.30;99.90;;;;;;4795225;29;20421;-83
2021/03/13 02:51:34;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4796422;29;20425;-82
2021/03/13 02:54:00;;;;;;;1.10;1.02;;;5.20;99.90;;;;;;4795592;29;20504;-82
2021/03/13 02:56:26;;;;;;;0.85;0.85;;;5.10;99.90;;;;;;4795251;29;20417;-82
2021/03/13 02:58:55;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4796000;29;20410;-82
2021/03/13 03:01:27;;;;;;;1.38;1.10;;;5.10;99.90;;;;;;4794982;29;20471;-82
2021/03/13 03:04:01;;;;;;;1.27;1.10;;;5.10;99.90;;;;;;4795751;29;20418;-83
2021/03/13 03:06:38;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4789517;29;21034;-83
2021/03/13 03:09:06;;;;;;;1.20;1.00;;;5.10;99.90;;;;;;4795422;29;20499;-82
2021/03/13 03:11:38;;;;;;;2.50;1.10;;;5.10;99.90;;;;;;4796951;29;20467;-82
2021/03/13 03:14:05;;;;;;;0.82;0.82;;;5.10;99.90;;;;;;4811509;29;20417;-83
2021/03/13 03:16:34;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4792302;29;20417;-82
2021/03/13 03:19:01;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4794861;29;20501;-82
2021/03/13 03:21:33;;;;;;;1.50;0.80;;;5.00;99.90;;;;;;4796431;29;20426;-83
2021/03/13 03:24:01;;;;;;;1.13;0.80;;;4.90;99.90;;;;;;4796665;29;20454;-83
2021/03/13 03:26:27;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4794480;29;20414;-82
2021/03/13 03:28:53;;;;;;;1.47;0.83;;;5.00;99.90;;;;;;4807973;29;20436;-83
2021/03/13 03:31:22;;;;;;;0.82;0.82;;;5.00;99.90;;;;;;4813448;29;20761;-81
2021/03/13 03:33:49;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4797180;29;20441;-81
2021/03/13 03:36:16;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4799356;29;20422;-86
2021/03/13 03:38:44;;;;;;;1.77;0.90;;;5.00;99.90;;;;;;4795307;29;20410;-82
2021/03/13 03:41:16;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4793564;29;20432;-81
2021/03/13 03:43:45;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;4793285;29;20425;-81
2021/03/13 03:46:15;;;;;;;1.20;0.90;;;4.90;99.90;;;;;;4793818;29;20437;-82
2021/03/13 03:48:41;;;;;;;1.20;0.90;;;4.80;99.90;;;;;;4794598;29;20497;-84
2021/03/13 03:51:15;;;;;;;2.33;1.05;;;4.90;99.90;;;;;;4795796;29;20899;-81
2021/03/13 03:53:51;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4810827;29;20475;-82
2021/03/13 03:56:21;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4794883;29;20410;-82
2021/03/13 03:58:47;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4794056;29;20410;-81
2021/03/13 04:01:13;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4793874;29;20796;-82
2021/03/13 04:03:43;;;;;;;0.93;0.90;;;5.10;99.90;;;;;;4794310;29;20476;-83
2021/03/13 04:06:09;;;;;;;1.70;0.90;;;5.00;99.90;;;;;;4793491;29;20761;-82
2021/03/13 04:08:37;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;4794355;29;20497;-82
2021/03/13 04:11:02;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;4794734;29;20421;-81
2021/03/13 04:13:28;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4792326;29;20421;-81
2021/03/13 04:15:54;;;;;;;0.87;0.87;;;5.10;99.90;;;;;;4792484;29;20418;-82
2021/03/13 04:18:20;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;4807643;29;20538;-82
2021/03/13 04:20:47;;;;;;;1.08;1.00;;;5.00;99.90;;;;;;4793546;29;20930;-82
2021/03/13 04:23:13;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4779601;29;20422;-82
2021/03/13 04:25:40;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;4793458;29;20413;-83
2021/03/13 04:28:05;;;;;;;1.40;0.77;;;5.10;99.90;;;;;;4788409;29;20475;-82
2021/03/13 04:30:31;;;;;;;0.87;0.87;;;5.00;99.90;;;;;;4775183;29;20893;-84
2021/03/13 04:32:57;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;4775723;29;20964;-82
2021/03/13 04:35:24;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4764388;29;20396;-83
2021/03/13 04:37:50;;;;;;;1.05;0.90;;;4.80;99.90;;;;;;4777039;29;20412;-82
2021/03/13 04:40:17;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4775466;29;20418;-83
2021/03/13 04:42:44;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;4761890;29;20446;-82
2021/03/13 04:45:11;;;;;;;1.15;1.00;;;5.00;99.90;;;;;;4762136;29;20504;-83
2021/03/13 04:47:41;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;4773384;30;20775;-82
2021/03/13 04:50:07;;;;;;;0.95;0.95;;;4.70;99.90;;;;;;4791552;29;20412;-81
2021/03/13 04:52:33;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4775770;29;20411;-81
2021/03/13 04:54:59;;;;;;;1.60;1.00;;;4.60;99.90;;;;;;4775420;29;20415;-82
2021/03/13 04:57:25;;;;;;;0.70;0.63;;;4.60;99.90;;;;;;4775587;29;20411;-82
2021/03/13 04:59:51;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4790213;29;20418;-83
2021/03/13 05:02:17;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;4780793;29;20484;-81
2021/03/13 05:04:43;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;4780722;29;20396;-84
2021/03/13 05:07:08;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4793522;29;20426;-83
2021/03/13 05:09:34;;;;;;;2.05;0.85;;;4.60;99.90;;;;;;4778630;29;20420;-82
2021/03/13 05:12:01;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;4778227;29;20464;-84
2021/03/13 05:14:27;;;;;;;1.73;0.80;;;4.60;99.90;;;;;;4776487;29;20419;-82
2021/03/13 05:16:53;;;;;;;0.82;0.82;;;4.60;99.90;;;;;;4776884;29;20407;-82
2021/03/13 05:19:19;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4789556;29;20442;-82
2021/03/13 05:21:45;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4775065;29;20432;-82
2021/03/13 05:24:11;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;4789544;29;20881;-82
2021/03/13 05:26:37;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4774632;29;20446;-82
2021/03/13 05:29:03;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;4789508;29;20417;-83
2021/03/13 05:31:29;;;;;;;0.73;0.70;;;4.70;99.90;;;;;;4776488;29;20443;-82
2021/03/13 05:33:55;;;;;;;1.85;1.75;;;4.70;99.90;;;;;;4774349;29;20984;-81
2021/03/13 05:36:20;;;;;;;1.67;1.58;;;4.80;99.90;;;;;;4774491;29;20435;-81
2021/03/13 05:38:46;;;;;;;1.27;1.25;;;4.80;99.90;;;;;;4774129;29;20423;-81
2021/03/13 05:41:13;;;;;;;6.63;2.70;;;4.70;99.90;;;;;;4774563;29;20870;-81
2021/03/13 05:43:42;;;;;;;5.80;3.67;;;4.90;99.90;;;;;;4759777;29;20438;-80
2021/03/13 05:46:08;;;;;;;4.82;3.30;;;4.90;99.90;;;;;;4744677;29;20755;-80
2021/03/13 05:48:35;;;;;;;3.00;2.47;;;4.90;99.90;;;;;;4775423;29;20824;-80
2021/03/13 05:51:01;;;;;;;2.15;1.70;;;4.90;99.90;;;;;;4758800;29;20477;-81
2021/03/13 05:53:28;;;;;;;2.45;2.00;;;4.80;99.90;;;;;;4774120;29;20447;-82
2021/03/13 05:55:59;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;4774003;29;20415;-81
2021/03/13 05:58:26;;;;;;;2.25;1.85;;;4.80;99.90;;;;;;4761939;29;20407;-82
2021/03/13 06:00:52;;;;;;;1.73;1.63;;;4.90;99.90;;;;;;4762073;29;20406;-82
2021/03/13 06:03:18;;;;;;;1.65;1.55;;;4.90;99.90;;;;;;4773728;29;20407;-82
2021/03/13 06:05:47;;;;;;;1.33;1.10;;;4.90;99.90;;;;;;4775058;29;20399;-82
2021/03/13 06:08:16;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4763150;29;20399;-82
2021/03/13 06:10:42;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4778102;29;20423;-82
2021/03/13 06:13:08;;;;;;;1.80;0.80;;;5.10;99.90;;;;;;4777271;29;20407;-83
2021/03/13 06:15:34;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;4776871;29;20422;-86
2021/03/13 06:18:01;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4771030;29;20453;-82
2021/03/13 06:20:38;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4763656;29;20445;-81
2021/03/13 06:23:08;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;4764492;29;20423;-82
2021/03/13 06:25:34;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4778764;29;20449;-82
2021/03/13 06:28:04;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;4758371;29;20411;-81
2021/03/13 06:31:07;;;;;;;1.05;1.05;;;5.30;99.90;;;;;;4756062;29;20469;-82
2021/03/13 06:34:38;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;4801700;29;20509;-80
2021/03/13 06:37:24;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;4779630;29;20420;-80
2021/03/13 06:39:51;;;;;;;1.05;1.05;;;5.60;99.90;;;;;;4764900;30;21137;-79
2021/03/13 06:42:22;;;;;;;1.13;1.13;;;5.70;99.90;;;;;;4768236;29;20442;-78
2021/03/13 06:45:18;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;4782282;29;20438;-80
2021/03/13 06:47:44;;;;;;;2.38;1.20;;;5.80;99.90;;;;;;4759824;29;21164;-79
2021/03/13 06:50:17;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;4768262;29;20429;-80
2021/03/13 06:52:51;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;4788427;29;20443;-80
2021/03/13 06:55:16;;;;;;;1.35;1.25;;;6.10;99.90;;;;;;4766034;29;20433;-80
2021/03/13 06:57:43;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;4797181;29;20411;-79
2021/03/13 07:00:10;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;4761469;29;20476;-80
2021/03/13 07:02:35;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;4775188;29;20436;-80
2021/03/13 07:05:08;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;4775806;29;20427;-80
2021/03/13 07:07:34;;;;;;;1.27;1.17;;;6.40;99.90;;;;;;4775717;29;20429;-80
2021/03/13 07:10:01;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;4766214;29;20431;-81
2021/03/13 07:12:40;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;4771863;29;20423;-79
2021/03/13 07:15:19;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;4771044;29;20756;-78
2021/03/13 07:17:49;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;4763427;29;20429;-78
2021/03/13 07:20:15;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;4771938;29;20423;-79
2021/03/13 07:22:41;;;;;;;1.17;1.17;;;6.70;99.90;;;;;;4756059;29;20433;-83
2021/03/13 07:25:08;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;4773159;29;20427;-77
2021/03/13 07:27:39;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;4771917;29;20429;-75
2021/03/13 07:30:13;;;;;;;1.63;1.45;;;6.80;99.90;;;;;;4772013;29;20435;-75
2021/03/13 07:32:42;;;;;;;1.10;1.10;;;6.80;99.90;;;;;;4762944;29;21061;-76
2021/03/13 07:35:09;;;;;;;1.23;1.10;;;6.90;99.90;;;;;;4774582;29;20433;-76
2021/03/13 07:37:34;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;4761712;29;20493;-77
2021/03/13 07:40:00;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;4773779;29;20578;-77
2021/03/13 07:42:26;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;4782117;29;20422;-77
2021/03/13 07:44:51;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;4778191;29;20420;-75
2021/03/13 07:47:18;;;;;;;1.53;1.30;;;7.00;99.90;;;;;;4768700;29;20423;-75
2021/03/13 07:49:44;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;4766295;30;20429;-77
2021/03/13 07:52:10;;;;;;;1.20;1.20;;;6.90;99.90;;;;;;4773113;29;20434;-75
2021/03/13 07:54:55;;;;;;;1.42;1.33;;;7.00;99.90;;;;;;4777701;29;20520;-78
2021/03/13 07:57:20;;;;;;;1.02;1.02;;;6.90;99.90;;;;;;4771421;29;20551;-76
2021/03/13 07:59:48;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;4763999;29;20876;-78
2021/03/13 08:02:31;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;4776302;29;20508;-74
2021/03/13 08:04:58;;;;;;;1.20;1.20;;;6.90;99.90;;;;;;4793325;29;20814;-77
2021/03/13 08:07:24;;;;;;;1.25;1.20;;;6.90;99.90;;;;;;4755288;29;20421;-78
2021/03/13 08:09:50;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;4767341;30;20500;-78
2021/03/13 08:12:39;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;4765965;29;20451;-79
2021/03/13 08:15:31;;;;;;;1.35;1.25;;;6.60;99.90;;;;;;4777966;29;20994;-77
2021/03/13 08:17:56;;;;;;;1.02;1.02;;;6.60;99.90;;;;;;4782996;29;20449;-78
2021/03/13 08:20:32;;;;;;;2.15;1.48;;;6.50;99.90;;;;;;4778125;29;20443;-79
2021/03/13 08:23:18;;;;;;;5.10;4.63;;;6.60;99.90;;;;;;4774477;29;20443;-80
2021/03/13 08:25:53;;;;;;;1.65;1.55;;;6.50;99.90;;;;;;4787229;29;20857;-78
2021/03/13 08:28:48;;;;;;;1.70;1.10;;;6.40;99.90;;;;;;4775514;29;20419;-81
2021/03/13 08:31:26;;;;;;;1.13;1.13;;;6.40;99.90;;;;;;4793110;29;20944;-80
2021/03/13 08:33:53;;;;;;;1.60;1.00;;;6.30;99.90;;;;;;4787475;29;20414;-80
2021/03/13 08:36:25;;;;;;;2.78;1.05;;;6.30;99.90;;;;;;4782610;29;20435;-81
2021/03/13 08:38:53;;;;;;;0.98;0.98;;;6.30;99.90;;;;;;4772753;29;20789;-78
2021/03/13 08:41:44;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4774669;29;20473;-78
2021/03/13 08:44:10;;;;;;;1.33;1.20;;;6.30;99.90;;;;;;4794915;29;20429;-77
2021/03/13 08:46:40;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4769108;29;20438;-78
2021/03/13 08:49:07;;;;;;;1.55;1.10;;;6.30;99.90;;;;;;4767871;29;20455;-79
2021/03/13 08:51:33;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;4792791;29;20411;-80
2021/03/13 08:53:59;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;4776939;29;20789;-80
2021/03/13 08:56:41;;;;;;;1.17;1.08;;;6.30;99.90;;;;;;4785204;29;20426;-78
2021/03/13 08:59:17;;;;;;;1.17;1.08;;;6.30;99.90;;;;;;4763002;29;20442;-79
2021/03/13 09:01:45;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;4771146;29;20976;-80
2021/03/13 09:04:11;;;;;;;2.20;1.52;;;6.30;99.90;;;;;;4776177;30;20437;-80
2021/03/13 09:06:40;;;;;;;1.40;1.08;;;6.30;99.90;;;;;;4778070;29;20457;-79
2021/03/13 09:09:14;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;4769682;29;20438;-80
2021/03/13 09:11:41;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;4775149;29;20996;-79
2021/03/13 09:14:07;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;4779375;29;20820;-79
2021/03/13 09:16:36;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;4777766;29;20427;-80
2021/03/13 09:19:02;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;4763273;29;20790;-79
2021/03/13 09:21:38;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;4781653;29;20423;-80
2021/03/13 09:24:05;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;4767708;29;20441;-81
2021/03/13 09:26:31;;;;;;;0.98;0.98;;;6.90;99.90;;;;;;4774253;29;20475;-81
2021/03/13 09:28:57;;;;;;;1.13;1.13;;;6.90;99.90;;;;;;4776003;29;20404;-81
2021/03/13 09:31:23;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;4783554;29;20408;-81
2021/03/13 09:33:48;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;4775639;29;20777;-81
2021/03/13 09:36:14;;;;;;;1.38;1.30;;;7.00;99.90;;;;;;4771191;29;20474;-81
2021/03/13 09:38:56;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;4775258;29;20411;-83
2021/03/13 09:41:21;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;4760381;29;20561;-81
2021/03/13 09:43:47;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;4775289;29;20428;-81
2021/03/13 09:46:19;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;4776520;29;20480;-81
2021/03/13 09:48:45;;;;;;;1.48;1.38;;;7.20;99.90;;;;;;4764297;29;20841;-81
2021/03/13 09:51:11;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;4786052;29;20435;-81
2021/03/13 09:53:41;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;4779861;29;20416;-81
2021/03/13 09:56:07;;;;;;;1.98;1.88;;;7.20;99.90;;;;;;4762424;29;20476;-81
2021/03/13 09:58:33;;;;;;;1.75;1.65;;;7.20;99.90;;;;;;4775315;29;20416;-80
2021/03/13 10:00:59;;;;;;;2.05;1.88;;;7.20;99.90;;;;;;4773766;29;20423;-81
2021/03/13 10:03:24;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;4774167;29;20907;-80
2021/03/13 10:05:54;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;4777115;29;20410;-81
2021/03/13 10:08:20;;;;;;;2.33;2.13;;;7.30;99.90;;;;;;4778006;29;20412;-80
2021/03/13 10:10:47;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;4759533;29;21008;-81
2021/03/13 10:13:14;;;;;;;1.95;1.67;;;7.50;99.90;;;;;;4774458;29;20411;-81
2021/03/13 10:15:40;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;4774256;29;20415;-80
2021/03/13 10:18:05;;;;;;;1.63;1.52;;;7.60;99.90;;;;;;4774956;29;20419;-80
2021/03/13 10:20:35;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;4789536;29;20511;-80
2021/03/13 10:23:19;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;4773365;29;20463;-79
2021/03/13 10:26:01;;;;;;;1.85;1.60;;;7.70;99.90;;;;;;4769804;29;20418;-78
2021/03/13 10:28:30;;;;;;;1.90;1.80;;;7.70;99.90;;;;;;4755244;29;20450;-79
2021/03/13 10:31:28;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;4773721;29;20436;-79
2021/03/13 10:33:54;;;;;;;2.10;2.00;;;7.70;99.90;;;;;;4790754;29;20518;-79
2021/03/13 10:36:21;;;;;;;2.13;2.03;;;7.70;99.90;;;;;;4772460;29;20454;-79
2021/03/13 10:38:49;;;;;;;2.17;2.05;;;7.70;99.90;;;;;;4758494;29;20412;-78
2021/03/13 10:41:22;;;;;;;1.98;1.88;;;7.70;99.90;;;;;;4769585;29;20416;-80
2021/03/13 10:43:48;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;4777806;29;20438;-80
2021/03/13 10:46:20;;;;;;;2.07;1.97;;;7.80;99.90;;;;;;4771473;29;20421;-80
2021/03/13 10:48:54;;;;;;;2.47;1.93;;;7.80;99.90;;;;;;4769177;29;20782;-78
2021/03/13 10:51:41;;;;;;;2.25;1.98;;;7.80;99.90;;;;;;4796959;29;20485;-79
2021/03/13 10:54:21;;;;;;;2.25;2.00;;;7.80;99.90;;;;;;4754580;29;20419;-79
2021/03/13 10:56:47;;;;;;;1.92;1.83;;;7.70;99.90;;;;;;4751035;29;20433;-80
2021/03/13 10:59:13;;;;;;;2.20;2.00;;;7.70;99.90;;;;;;4771543;29;20423;-79
2021/03/13 11:01:45;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;4788275;29;20536;-79
2021/03/13 11:04:11;;;;;;;2.15;2.03;;;7.70;99.90;;;;;;4773669;29;20423;-78
2021/03/13 11:06:37;;;;;;;2.40;2.20;;;7.70;99.90;;;;;;4772099;29;20443;-81
2021/03/13 11:09:10;;;;;;;2.30;2.20;;;7.60;99.90;;;;;;4774964;29;20425;-79
2021/03/13 11:11:37;;;;;;;2.55;2.35;;;7.60;99.90;;;;;;4783113;29;20516;-79
2021/03/13 11:14:06;;;;;;;2.38;2.17;;;7.60;99.90;;;;;;4754728;29;20533;-78
2021/03/13 11:16:32;;;;;;;2.58;2.38;;;7.60;99.90;;;;;;4775951;29;20935;-79
2021/03/13 11:18:59;;;;;;;2.20;2.10;;;7.60;99.90;;;;;;4758360;29;20420;-79
2021/03/13 11:21:25;;;;;;;3.13;2.90;;;7.60;99.90;;;;;;4765430;29;20928;-79
2021/03/13 11:23:54;;;;;;;2.50;2.30;;;7.60;99.90;;;;;;4772849;29;20642;-83
2021/03/13 11:26:23;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;4774155;29;20510;-79
2021/03/13 11:28:49;;;;;;;2.53;2.33;;;7.60;99.90;;;;;;4775820;29;20417;-79
2021/03/13 11:31:15;;;;;;;2.35;2.20;;;7.60;99.90;;;;;;4772888;29;20426;-79
2021/03/13 11:33:41;;;;;;;2.17;2.00;;;7.60;99.90;;;;;;4763263;29;20412;-78
2021/03/13 11:36:07;;;;;;;2.30;2.10;;;7.60;99.90;;;;;;4773811;29;20403;-77
2021/03/13 11:38:34;;;;;;;2.05;1.95;;;7.60;99.90;;;;;;4772592;29;20438;-81
2021/03/13 11:41:02;;;;;;;1.92;1.83;;;7.60;99.90;;;;;;4775455;29;20416;-77
2021/03/13 11:43:28;;;;;;;2.33;2.13;;;7.60;99.90;;;;;;4766352;29;20496;-79
2021/03/13 11:45:54;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;4771328;29;20439;-77
2021/03/13 11:48:20;;;;;;;2.70;2.30;;;7.50;99.90;;;;;;4773986;30;20797;-81
2021/03/13 11:50:45;;;;;;;2.72;2.53;;;7.50;99.90;;;;;;4773260;30;20421;-81
2021/03/13 11:53:11;;;;;;;2.13;2.00;;;7.60;99.90;;;;;;4764278;30;20474;-81
2021/03/13 11:55:37;;;;;;;2.37;2.17;;;7.60;99.90;;;;;;4765882;30;20434;-81
2021/03/13 11:58:02;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;4773234;29;20482;-80
2021/03/13 12:00:28;;;;;;;1.90;1.80;;;7.70;99.90;;;;;;4772501;30;20413;-80
2021/03/13 12:02:54;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;4778056;29;20440;-80
2021/03/13 12:05:20;;;;;;;1.67;1.58;;;7.80;99.90;;;;;;4774211;29;20447;-78
2021/03/13 12:07:45;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;4770611;29;20426;-78
2021/03/13 12:10:11;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;4769623;29;20433;-78
2021/03/13 12:12:37;;;;;;;1.63;1.53;;;7.90;99.90;;;;;;4772236;29;20412;-77
2021/03/13 12:15:07;;;;;;;2.20;2.00;;;7.90;99.90;;;;;;4770637;29;21028;-78
2021/03/13 12:17:33;;;;;;;1.52;1.42;;;7.90;99.90;;;;;;4777091;29;20414;-78
2021/03/13 12:19:59;;;;;;;1.15;1.15;;;7.90;99.90;;;;;;4771309;29;20773;-77
2021/03/13 12:22:26;;;;;;;1.35;1.30;;;7.90;99.90;;;;;;4785816;29;20430;-79
2021/03/13 12:24:52;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;4771473;29;20424;-78
2021/03/13 12:27:18;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;4769780;29;20480;-78
2021/03/13 12:29:44;;;;;;;1.15;1.15;;;8.00;99.90;;;;;;4772330;29;20444;-78
2021/03/13 12:32:09;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;4770328;29;20427;-78
2021/03/13 12:34:35;;;;;;;1.13;1.07;;;8.10;99.90;;;;;;4772017;30;20425;-80
2021/03/13 12:37:01;;;;;;;1.45;1.17;;;8.10;99.90;;;;;;4766774;30;20886;-80
2021/03/13 12:39:27;;;;;;;2.17;1.37;;;8.20;99.90;;;;;;4759930;29;20459;-80
2021/03/13 12:41:52;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;4765600;29;20435;-80
2021/03/13 12:44:18;;;;;;;2.00;1.40;;;8.20;99.90;;;;;;4784157;29;20414;-80
2021/03/13 12:46:44;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;4778969;29;20397;-80
2021/03/13 12:49:10;;;;;;;1.27;1.17;;;8.40;99.90;;;;;;4802765;29;20473;-82
2021/03/13 12:51:37;;;;;;;0.98;0.98;;;8.40;99.90;;;;;;4764493;29;20426;-78
2021/03/13 12:54:04;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;4777369;29;20417;-83
2021/03/13 12:56:30;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4776418;29;20460;-81
2021/03/13 12:58:57;;;;;;;0.93;0.93;;;8.70;99.90;;;;;;4779741;29;20429;-78
2021/03/13 13:01:23;;;;;;;0.93;0.93;;;8.70;99.90;;;;;;4795644;29;20407;-82
2021/03/13 13:04:01;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4778244;29;20420;-77
2021/03/13 13:06:27;;;;;;;0.95;0.95;;;8.70;99.90;;;;;;4767271;30;20396;-87
2021/03/13 13:08:53;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4773086;29;20399;-84