Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:04;;;;;;;5.20;3.10;;;;;;;27.80;40.66;101168.62;1698866;84;21094;-49
2022/07/21 00:04:31;;;;;;;5.97;2.95;;;;;;;27.80;40.01;101177.16;1698801;84;21006;-48
2022/07/21 00:06:58;;;;;;;5.50;2.70;;;;;;;27.81;39.33;101174.82;1734077;82;21015;-47
2022/07/21 00:09:26;;;;;;;6.17;3.10;;;;;;;27.80;39.01;101175.81;1734570;81;21031;-51
2022/07/21 00:11:53;;;;;;;3.85;2.67;;;;;;;27.77;38.76;101178.26;1734849;81;21023;-50
2022/07/21 00:14:19;;;;;;;3.72;2.83;;;;;;;27.76;38.73;101175.22;1731800;81;20998;-50
2022/07/21 00:16:46;;;;;;;3.50;2.65;;;;;;;27.76;38.70;101177.06;1731365;81;21023;-47
2022/07/21 00:19:13;;;;;;;3.83;3.47;;;;;;;27.75;38.71;101182.04;1731631;81;21031;-48
2022/07/21 00:21:40;;;;;;;2.72;2.52;;;;;;;27.74;38.69;101189.72;1732049;81;21039;-49
2022/07/21 00:24:07;;;;;;;4.05;2.83;;;;;;;27.71;38.76;101192.64;1732025;81;21015;-50
2022/07/21 00:26:34;;;;;;;4.72;2.33;;;;;;;27.69;38.75;101187.92;1734706;81;21047;-48
2022/07/21 00:29:01;;;;;;;4.55;3.00;;;;;;;27.67;38.81;101189.87;1734831;81;21046;-53
2022/07/21 00:31:27;;;;;;;3.62;2.70;;;;;;;27.65;39.03;101185.16;1738495;81;21569;-49
2022/07/21 00:33:54;;;;;;;6.25;3.15;;;;;;;27.64;39.28;101187.45;1733493;81;21061;-48
2022/07/21 00:36:21;;;;;;;2.60;2.37;;;;;;;27.61;39.29;101183.73;1699532;84;21050;-48
2022/07/21 00:38:48;;;;;;;3.08;2.60;;;;;;;27.59;39.54;101185.69;1700964;84;21554;-47
2022/07/21 00:41:15;;;;;;;3.02;2.72;;;;;;;27.56;40.51;101192.13;1734004;81;21023;-48
2022/07/21 00:43:42;;;;;;;3.60;2.95;;;;;;;27.53;40.98;101194.23;1731552;81;21499;-53
2022/07/21 00:46:09;;;;;;;3.90;2.95;;;;;;;27.50;41.02;101190.47;1697690;83;20987;-48
2022/07/21 00:48:35;;;;;;;4.65;2.83;;;;;;;27.47;40.73;101189.41;1697537;84;21069;-47
2022/07/21 00:51:02;;;;;;;5.37;2.70;;;;;;;27.41;40.64;101192.61;1698386;83;21034;-48
2022/07/21 00:53:29;;;;;;;3.05;2.75;;;;;;;27.37;40.52;101187.51;1698134;84;21038;-51
2022/07/21 00:55:56;;;;;;;3.95;2.90;;;;;;;27.34;40.39;101194.95;1700504;84;21046;-49
2022/07/21 00:58:25;;;;;;;4.45;2.58;;;;;;;27.31;40.41;101190.67;1702155;83;21026;-51
2022/07/21 01:00:52;;;;;;;4.47;2.80;;;;;;;27.29;40.33;101195.78;1733067;81;21073;-54
2022/07/21 01:03:19;;;;;;;6.45;3.10;;;;;;;27.26;40.31;101187.55;1697813;84;21494;-48
2022/07/21 01:05:46;;;;;;;6.22;2.65;;;;;;;27.25;40.16;101191.19;1697491;84;21074;-48
2022/07/21 01:08:13;;;;;;;3.08;2.87;;;;;;;27.24;40.16;101196.67;1691050;84;21026;-50
2022/07/21 01:10:40;;;;;;;3.50;2.70;;;;;;;27.21;40.25;101205.78;1725050;82;21505;-51
2022/07/21 01:13:07;;;;;;;4.97;3.10;;;;;;;27.18;40.35;101208.70;1734958;81;20996;-51
2022/07/21 01:15:34;;;;;;;3.87;3.25;;;;;;;27.14;40.50;101217.95;1734106;81;21047;-50
2022/07/21 01:18:01;;;;;;;3.22;2.92;;;;;;;27.11;40.70;101223.56;1732103;80;21035;-56
2022/07/21 01:20:28;;;;;;;3.27;2.98;;;;;;;27.07;40.99;101224.80;1731346;81;21045;-54
2022/07/21 01:22:56;;;;;;;5.40;2.95;;;;;;;27.02;41.65;101221.64;1697092;83;21005;-56
2022/07/21 01:25:23;;;;;;;3.92;3.02;;;;;;;26.96;42.51;101235.51;1702240;84;21061;-51
2022/07/21 01:27:50;;;;;;;4.47;2.95;;;;;;;26.86;42.98;101239.91;1699854;84;21024;-51
2022/07/21 01:30:17;;;;;;;3.30;2.90;;;;;;;26.76;43.17;101236.30;1697414;84;21574;-48
2022/07/21 01:32:44;;;;;;;4.70;3.30;;;;;;;26.66;43.30;101237.13;1731775;81;21024;-48
2022/07/21 01:35:13;;;;;;;3.25;2.95;;;;;;;26.55;43.53;101241.52;1731407;81;21038;-51
2022/07/21 01:37:44;;;;;;;4.35;3.10;;;;;;;26.47;43.52;101248.44;1697021;84;21038;-48
2022/07/21 01:42:57;;;;;;;3.80;2.67;;;;;;;26.33;43.97;101258.89;1697673;83;21509;-51
2022/07/21 01:45:24;;;;;;;3.08;2.77;;;;;;;26.27;44.07;101269.20;1698871;83;21049;-52
2022/07/21 01:47:51;;;;;;;6.00;2.98;;;;;;;26.21;44.44;101267.02;1700715;84;21505;-50
2022/07/21 01:50:22;;;;;;;3.95;2.72;;;;;;;26.18;44.54;101277.91;1734740;81;21047;-54
2022/07/21 01:52:48;;;;;;;3.17;2.75;;;;;;;26.13;44.73;101276.11;1698674;84;21033;-50
2022/07/21 01:55:15;;;;;;;3.27;2.72;;;;;;;26.09;44.94;101275.98;1699275;83;21073;-54
2022/07/21 01:57:42;;;;;;;3.98;2.77;;;;;;;26.07;45.12;101275.22;1733702;82;21023;-50
2022/07/21 02:00:10;;;;;;;3.25;2.90;;;;;;;26.05;45.37;101279.83;1734261;81;21050;-53
2022/07/21 02:02:37;;;;;;;3.20;2.90;;;;;;;26.03;45.58;101276.42;1734428;81;21476;-52
2022/07/21 02:05:06;;;;;;;3.80;2.77;;;;;;;25.99;45.75;101274.46;1719078;81;22895;-52
2022/07/21 02:07:35;;;;;;;5.58;4.00;;;;;;;25.96;45.63;101277.38;1732910;81;21539;-52
2022/07/21 02:10:02;;;;;;;3.70;2.92;;;;;;;25.94;45.65;101279.80;1699594;84;21047;-50
2022/07/21 02:12:30;;;;;;;6.80;3.17;;;;;;;25.91;45.58;101282.69;1700704;84;20991;-50
2022/07/21 02:14:58;;;;;;;3.05;2.67;;;;;;;25.88;45.70;101278.94;1720983;81;21515;-55
2022/07/21 02:17:25;;;;;;;3.02;2.75;;;;;;;25.86;45.77;101281.73;1732110;81;21042;-50
2022/07/21 02:19:52;;;;;;;3.15;2.85;;;;;;;25.84;45.68;101281.83;1698507;83;21554;-51
2022/07/21 02:22:19;;;;;;;4.00;2.90;;;;;;;25.79;45.38;101284.02;1725030;81;21023;-52
2022/07/21 02:24:46;;;;;;;6.62;3.25;;;;;;;25.77;45.44;101289.95;1731345;81;21440;-50
2022/07/21 02:27:12;;;;;;;4.17;3.10;;;;;;;25.72;45.39;101293.43;1733425;81;21016;-50
2022/07/21 02:29:40;;;;;;;4.62;2.87;;;;;;;25.68;45.36;101294.63;1734431;81;21534;-50
2022/07/21 02:32:06;;;;;;;4.67;3.20;;;;;;;25.64;45.51;101293.16;1699510;84;21038;-53
2022/07/21 02:34:34;;;;;;;3.08;2.70;;;;;;;25.61;45.31;101302.75;1698139;84;21054;-53
2022/07/21 02:37:00;;;;;;;3.30;3.00;;;;;;;25.56;45.39;101302.23;1702862;84;21582;-52
2022/07/21 02:39:27;;;;;;;3.87;2.77;;;;;;;25.53;45.50;101308.28;1736517;82;21006;-50
2022/07/21 02:41:54;;;;;;;4.28;2.83;;;;;;;25.49;45.69;101312.97;1700526;84;21061;-52
2022/07/21 02:44:21;;;;;;;3.65;2.70;;;;;;;25.46;45.77;101317.21;1699714;82;20995;-50
2022/07/21 02:46:48;;;;;;;3.80;3.37;;;;;;;25.45;45.71;101321.33;1697571;83;21542;-50
2022/07/21 02:49:15;;;;;;;3.10;2.67;;;;;;;25.43;45.68;101321.42;1697848;83;21034;-50
2022/07/21 02:51:42;;;;;;;3.80;2.98;;;;;;;25.43;45.83;101329.41;1697328;83;21034;-52
2022/07/21 02:54:09;;;;;;;5.40;3.02;;;;;;;25.42;45.91;101330.39;1697403;83;21061;-49
2022/07/21 02:56:38;;;;;;;3.98;2.87;;;;;;;25.41;46.12;101336.67;1698848;83;21558;-50
2022/07/21 02:59:05;;;;;;;4.28;2.87;;;;;;;25.42;45.92;101346.38;1699205;84;20974;-50
2022/07/21 03:01:32;;;;;;;4.22;2.77;;;;;;;25.39;45.88;101341.23;1698987;83;21570;-51
2022/07/21 03:03:59;;;;;;;3.42;3.10;;;;;;;25.38;45.97;101339.55;1735600;81;21039;-51
2022/07/21 03:06:25;;;;;;;3.33;3.02;;;;;;;25.37;45.98;101339.67;1700439;84;21507;-50
2022/07/21 03:08:54;;;;;;;3.67;2.47;;;;;;;25.38;46.08;101351.54;1692958;84;20998;-50
2022/07/21 03:11:20;;;;;;;3.77;2.77;;;;;;;25.39;46.27;101351.06;1697859;83;21494;-50
2022/07/21 03:13:47;;;;;;;3.25;2.95;;;;;;;25.39;46.21;101359.05;1698299;83;21030;-53
2022/07/21 03:16:14;;;;;;;4.12;2.58;;;;;;;25.37;45.96;101357.81;1737230;81;21499;-52
2022/07/21 03:18:42;;;;;;;3.12;2.77;;;;;;;25.36;46.02;101360.13;1700551;84;21052;-49
2022/07/21 03:21:09;;;;;;;3.30;2.60;;;;;;;25.35;45.92;101368.23;1699045;84;21038;-50
2022/07/21 03:23:35;;;;;;;5.03;2.70;;;;;;;25.32;45.59;101366.64;1699186;83;21072;-51
2022/07/21 03:26:02;;;;;;;2.92;2.50;;;;;;;25.31;45.66;101367.59;1699746;84;20998;-54
2022/07/21 03:28:30;;;;;;;3.15;2.72;;;;;;;25.30;45.69;101365.91;1700942;84;21053;-54
2022/07/21 03:30:58;;;;;;;3.87;2.98;;;;;;;25.27;45.79;101360.78;1701272;84;21054;-51
2022/07/21 03:33:25;;;;;;;2.92;2.50;;;;;;;25.29;45.86;101360.20;1698864;84;21423;-53
2022/07/21 03:35:51;;;;;;;4.72;2.67;;;;;;;25.29;45.95;101366.00;1697645;84;20995;-50
2022/07/21 03:38:18;;;;;;;3.98;2.95;;;;;;;25.29;46.05;101368.19;1697941;83;21624;-56
2022/07/21 03:40:45;;;;;;;4.28;3.10;;;;;;;25.34;45.90;101370.05;1697710;83;21034;-50
2022/07/21 03:43:13;;;;;;;3.10;2.70;;;;;;;25.39;45.45;101370.54;1698110;83;21073;-50
2022/07/21 03:45:41;;;;;;;3.20;2.72;;;;;;;25.53;45.20;101373.06;1700676;83;21483;-51
2022/07/21 03:48:08;;;;;;;6.03;2.45;;;;;;;25.53;45.20;101373.06;1736642;81;21017;-53
2022/07/21 03:50:37;;;;;;;4.90;2.75;;;;;;;25.68;45.08;101378.59;1700582;84;21502;-51
2022/07/21 03:53:04;;;;;;;4.67;2.50;;;;;;;25.91;44.89;101378.67;1732485;82;20998;-50
2022/07/21 03:55:31;;;;;;;3.20;2.65;;;;;;;26.22;43.97;101376.73;1723326;81;21543;-51
2022/07/21 03:58:01;;;;;;;3.15;2.83;;;;;;;26.62;43.46;101386.03;1697882;84;21063;-50
2022/07/21 04:00:39;;;;;;;6.53;3.30;;;;;;;27.07;42.62;101393.09;1699920;83;21494;-51
2022/07/21 04:03:06;;;;;;;3.35;2.65;;;;;;;27.50;41.57;101397.16;1693689;83;21077;-50
2022/07/21 04:05:35;;;;;;;4.03;2.80;;;;;;;27.70;40.57;101399.53;1696153;84;21117;-53
2022/07/21 04:08:03;;;;;;;2.95;2.62;;;;;;;27.73;40.59;101400.12;1681918;84;21066;-48
2022/07/21 04:10:32;;;;;;;2.60;2.40;;;;;;;27.73;40.42;101401.94;1692318;83;21128;-48
2022/07/21 04:13:01;;;;;;;4.50;2.60;;;;;;;27.67;40.19;101405.98;1692636;84;21074;-48
2022/07/21 04:15:29;;;;;;;3.20;2.62;;;;;;;27.57;40.48;101402.85;1682510;83;21030;-51
2022/07/21 04:17:55;;;;;;;4.08;2.58;;;;;;;27.42;40.52;101405.43;1694769;83;21042;-50
2022/07/21 04:20:23;;;;;;;3.42;2.52;;;;;;;27.23;40.96;101412.25;1692748;83;21050;-48
2022/07/21 04:22:50;;;;;;;2.90;2.58;;;;;;;27.06;41.18;101408.73;1693536;83;21006;-50
2022/07/21 04:25:18;;;;;;;3.55;2.30;;;;;;;26.89;41.37;101411.92;1694144;84;21078;-48
2022/07/21 04:27:47;;;;;;;8.10;2.85;;;;;;;26.74;41.68;101419.80;1682242;83;21036;-47
2022/07/21 04:30:17;;;;;;;2.72;2.42;;;;;;;26.61;42.13;101411.01;1693950;83;21047;-50
2022/07/21 04:32:43;;;;;;;2.90;2.45;;;;;;;26.49;42.25;101409.30;1691916;83;21073;-48
2022/07/21 04:35:10;;;;;;;5.50;2.70;;;;;;;26.36;42.65;101412.06;1693702;83;21010;-52
2022/07/21 04:37:37;;;;;;;3.17;2.60;;;;;;;26.27;42.83;101417.27;1703172;84;21019;-50
2022/07/21 04:40:06;;;;;;;3.42;2.37;;;;;;;26.19;43.23;101421.01;1694269;83;21059;-50
2022/07/21 04:42:33;;;;;;;2.90;2.65;;;;;;;26.12;43.12;101417.95;1692375;84;21042;-51
2022/07/21 04:45:00;;;;;;;3.10;2.80;;;;;;;26.08;43.45;101423.63;1689376;84;21099;-50
2022/07/21 04:47:27;;;;;;;4.83;2.80;;;;;;;26.02;43.58;101426.73;1678356;84;21082;-53
2022/07/21 04:49:54;;;;;;;5.22;2.80;;;;;;;25.98;43.81;101431.92;1692066;83;21071;-51
2022/07/21 04:52:20;;;;;;;3.45;2.80;;;;;;;25.91;43.98;101433.34;1689691;83;20995;-50
2022/07/21 04:54:47;;;;;;;7.65;3.05;;;;;;;25.87;44.58;101431.87;1739919;81;21008;-53
2022/07/21 04:57:15;;;;;;;3.65;2.65;;;;;;;25.87;44.51;101437.20;1733363;82;21003;-50
2022/07/21 04:59:42;;;;;;;3.12;2.60;;;;;;;25.84;44.18;101441.80;1700615;84;21038;-50
2022/07/21 05:02:09;;;;;;;2.95;2.67;;;;;;;25.83;44.44;101441.45;1734551;81;21499;-52
2022/07/21 05:04:37;;;;;;;2.83;2.62;;;;;;;25.83;44.54;101437.45;1698259;84;21026;-54
2022/07/21 05:07:04;;;;;;;3.37;2.67;;;;;;;25.84;44.82;101444.46;1697587;83;21057;-50
2022/07/21 05:09:32;;;;;;;3.87;2.80;;;;;;;25.84;45.05;101445.80;1697460;84;21076;-54
2022/07/21 05:11:58;;;;;;;3.00;2.77;;;;;;;25.83;44.94;101440.11;1697606;83;21026;-51
2022/07/21 05:14:25;;;;;;;2.75;2.55;;;;;;;25.90;44.96;101444.98;1697386;84;20990;-56
2022/07/21 05:16:52;;;;;;;3.30;2.65;;;;;;;25.97;44.90;101446.21;1700395;83;21034;-53
2022/07/21 05:19:18;;;;;;;4.12;2.87;;;;;;;26.09;44.44;101448.02;1700323;84;21602;-48
2022/07/21 05:21:46;;;;;;;3.47;2.67;;;;;;;26.32;43.39;101451.10;1699254;84;21372;-48
2022/07/21 05:24:13;;;;;;;2.85;2.40;;;;;;;26.54;42.31;101448.00;1698393;84;21573;-48
2022/07/21 05:26:40;;;;;;;3.80;2.20;;;;;;;26.84;41.94;101446.62;1699698;84;21034;-48
2022/07/21 05:29:08;;;;;;;2.47;2.20;;;;;;;27.12;41.35;101455.00;1696075;84;20998;-48
2022/07/21 05:31:36;;;;;;;3.58;1.80;;;;;;;27.41;40.38;101449.19;1702321;84;21002;-47
2022/07/21 05:34:02;;;;;;;2.30;1.92;;;;;;;27.59;39.61;101451.70;1733532;81;21011;-52
2022/07/21 05:36:29;;;;;;;2.45;2.25;;;;;;;27.78;38.71;101454.56;1731466;81;21019;-50
2022/07/21 05:38:56;;;;;;;2.87;1.80;;;;;;;27.89;37.76;101456.70;1732148;81;21003;-52
2022/07/21 05:41:24;;;;;;;1.32;1.22;;;;;;;27.99;36.12;101463.50;1731792;81;21015;-48
2022/07/21 05:43:51;;;;;;;2.12;1.40;;;;;;;28.05;34.62;101457.63;1725271;81;21078;-48
2022/07/21 05:46:18;;;;;;;1.70;1.60;;;;;;;28.09;34.22;101461.75;1727834;82;20996;-48
2022/07/21 05:48:45;;;;;;;3.95;1.42;;;;;;;28.16;34.16;101465.14;1731152;81;21555;-48
2022/07/21 05:51:13;;;;;;;6.12;1.60;;;;;;;28.24;34.38;101472.52;1731715;81;21030;-50
2022/07/21 05:53:39;;;;;;;3.52;1.62;;;;;;;28.35;35.12;101471.61;1730754;80;21499;-51
2022/07/21 05:56:07;;;;;;;3.55;1.65;;;;;;;28.45;34.90;101469.84;1753804;79;21077;-51
2022/07/21 05:58:34;;;;;;;6.67;1.57;;;;;;;28.54;34.25;101473.92;1755089;80;21007;-49
2022/07/21 06:01:13;;;;;;;1.57;1.32;;;;;;;28.60;33.80;101472.60;1740089;80;21034;-51
2022/07/21 06:03:46;;;;;;;3.10;1.12;;;;;;;28.64;33.58;101475.38;1738998;81;21058;-50
2022/07/21 06:06:15;;;;;;;1.35;1.15;;;;;;;28.67;33.20;101473.75;1738047;80;21043;-51
2022/07/21 06:08:44;;;;;;;1.50;1.07;;;;;;;28.72;32.59;101473.73;1747023;81;21499;-52
2022/07/21 06:11:16;;;;;;;3.83;1.30;;;;;;;28.85;31.98;101479.70;1750358;80;21053;-51
2022/07/21 06:13:45;;;;;;;3.65;1.80;;;;;;;29.00;31.52;101484.23;1748758;80;21571;-49
2022/07/21 06:16:12;;;;;;;3.40;1.00;;;;;;;29.18;31.10;101481.30;1696222;84;21026;-54
2022/07/21 06:18:40;;;;;;;5.08;1.17;;;;;;;29.33;30.65;101475.94;1697809;83;20987;-52
2022/07/21 06:21:07;;;;;;;0.68;0.68;;;;;;;29.46;30.14;101481.05;1699430;84;21022;-51
2022/07/21 06:23:34;;;;;;;1.87;1.25;;;;;;;29.53;29.79;101482.22;1722452;81;21059;-50
2022/07/21 06:26:01;;;;;;;1.35;1.00;;;;;;;29.57;29.87;101479.61;1733308;80;21063;-52
2022/07/21 06:28:28;;;;;;;2.22;1.15;;;;;;;29.59;29.64;101485.69;1745296;80;20996;-48
2022/07/21 06:30:55;;;;;;;2.62;0.93;;;;;;;29.57;29.90;101482.30;1700405;84;21002;-49
2022/07/21 06:33:23;;;;;;;10.38;1.30;;;;;;;29.53;30.17;101484.90;1703275;84;21030;-52
2022/07/21 06:35:50;;;;;;;3.87;1.25;;;;;;;29.48;30.40;101487.98;1703576;84;21009;-51
2022/07/21 06:38:16;;;;;;;2.27;1.05;;;;;;;29.43;30.44;101489.39;1702250;83;21089;-48
2022/07/21 06:40:43;;;;;;;1.80;1.02;;;;;;;29.37;30.42;101489.42;1739086;80;21011;-50
2022/07/21 06:43:12;;;;;;;2.02;1.25;;;;;;;29.29;30.76;101483.04;1728093;81;21036;-54
2022/07/21 06:45:39;;;;;;;2.10;1.05;;;;;;;29.23;31.07;101488.95;1730989;81;20999;-51
2022/07/21 06:48:07;;;;;;;4.17;1.00;;;;;;;29.19;31.46;101490.20;1747214;80;21011;-49
2022/07/21 06:50:34;;;;;;;2.42;1.20;;;;;;;29.15;31.71;101485.61;1734429;82;21062;-50
2022/07/21 06:53:01;;;;;;;2.02;1.40;;;;;;;29.11;31.94;101492.67;1740846;81;21514;-54
2022/07/21 06:55:29;;;;;;;1.52;1.42;;;;;;;29.07;32.13;101488.56;1741242;81;21512;-51
2022/07/21 06:57:55;;;;;;;3.95;1.25;;;;;;;29.03;32.36;101485.31;1743420;81;21019;-48
2022/07/21 07:00:23;;;;;;;4.42;1.47;;;;;;;29.00;32.31;101478.05;1738278;80;21077;-50
2022/07/21 07:02:50;;;;;;;2.05;1.02;;;;;;;28.96;32.71;101485.00;1732096;81;21063;-50
2022/07/21 07:05:17;;;;;;;2.42;1.30;;;;;;;28.96;32.87;101487.67;1732318;81;21547;-50
2022/07/21 07:07:47;;;;;;;2.12;1.17;;;;;;;28.96;32.74;101472.94;1752390;81;20995;-48
2022/07/21 07:10:14;;;;;;;2.50;1.27;;;;;;;28.98;32.68;101478.16;1742050;81;21027;-51
2022/07/21 07:12:42;;;;;;;1.62;1.10;;;;;;;29.02;32.63;101475.56;1731612;81;21054;-52
2022/07/21 07:15:10;;;;;;;2.83;1.20;;;;;;;29.05;32.81;101475.80;1744579;80;21003;-49
2022/07/21 07:17:37;;;;;;;2.52;0.95;;;;;;;29.09;33.02;101475.88;1740141;82;21507;-52
2022/07/21 07:20:07;;;;;;;2.10;1.10;;;;;;;29.21;33.01;101481.05;1749872;81;21015;-50
2022/07/21 07:22:34;;;;;;;4.05;1.60;;;;;;;29.31;33.10;101480.58;1752199;81;21510;-50
2022/07/21 07:25:01;;;;;;;2.37;1.22;;;;;;;29.52;33.30;101480.50;1739233;81;21023;-48
2022/07/21 07:27:28;;;;;;;1.77;1.20;;;;;;;29.73;33.35;101482.16;1743496;81;21039;-52
2022/07/21 07:29:56;;;;;;;3.90;1.40;;;;;;;29.94;32.73;101486.06;1739013;81;21026;-54
2022/07/21 07:32:23;;;;;;;1.87;1.10;;;;;;;30.05;32.32;101477.85;1703309;84;21042;-51
2022/07/21 07:34:50;;;;;;;2.67;1.30;;;;;;;30.09;32.20;101479.27;1701863;82;21037;-52
2022/07/21 07:37:17;;;;;;;2.47;1.27;;;;;;;30.15;32.41;101484.06;1737812;81;21008;-52
2022/07/21 07:39:43;;;;;;;3.42;1.20;;;;;;;30.20;32.54;101483.16;1698663;82;21059;-49
2022/07/21 07:42:10;;;;;;;4.97;1.27;;;;;;;30.24;32.37;101480.55;1738960;81;21479;-50
2022/07/21 07:44:38;;;;;;;2.10;1.40;;;;;;;30.28;32.35;101479.27;1748575;81;21074;-50
2022/07/21 07:47:05;;;;;;;1.90;1.10;;;;;;;30.32;32.10;101474.48;1733464;82;21078;-49
2022/07/21 07:49:32;;;;;;;5.08;1.32;;;;;;;30.29;31.77;101481.02;1738199;81;21031;-49
2022/07/21 07:51:59;;;;;;;3.20;1.45;;;;;;;30.26;32.31;101481.25;1745248;80;21539;-49
2022/07/21 07:54:25;;;;;;;1.62;1.10;;;;;;;30.26;32.26;101485.28;1749645;81;21487;-49
2022/07/21 07:56:52;;;;;;;2.52;1.30;;;;;;;30.28;32.28;101479.76;1740375;81;21027;-51
2022/07/21 07:59:19;;;;;;;2.55;1.30;;;;;;;30.28;32.42;101483.30;1747942;81;22133;-51
2022/07/21 08:01:46;;;;;;;1.20;1.10;;;;;;;30.29;32.33;101483.70;1733239;82;21511;-53
2022/07/21 08:04:14;;;;;;;3.02;1.40;;;;;;;30.34;32.50;101485.44;1705682;82;20991;-51
2022/07/21 08:06:41;;;;;;;3.42;1.32;;;;;;;30.36;31.97;101483.46;1745183;81;20980;-49
2022/07/21 08:09:08;;;;;;;1.90;1.45;;;;;;;30.38;31.95;101480.14;1744235;80;21543;-51
2022/07/21 08:11:35;;;;;;;2.90;1.30;;;;;;;30.39;32.40;101473.80;1745165;81;20980;-54
2022/07/21 08:14:02;;;;;;;1.45;1.30;;;;;;;30.41;32.32;101473.16;1762959;81;21044;-51
2022/07/21 08:16:29;;;;;;;3.15;1.32;;;;;;;30.39;31.84;101471.59;1745025;81;21027;-50
2022/07/21 08:18:57;;;;;;;2.85;1.62;;;;;;;30.35;31.74;101467.02;1742283;81;21011;-49
2022/07/21 08:21:30;;;;;;;2.35;1.47;;;;;;;30.34;31.95;101462.62;1743479;81;21003;-49
2022/07/21 08:23:53;;;;;;;4.78;1.30;;;;;;;30.33;31.84;101466.31;1738545;81;21054;-51
2022/07/21 08:26:21;;;;;;;2.30;1.50;;;;;;;30.33;31.83;101469.00;1733097;81;21051;-51
2022/07/21 08:28:48;;;;;;;2.33;1.52;;;;;;;30.31;32.08;101460.23;1754857;81;21086;-51
2022/07/21 08:31:15;;;;;;;2.40;1.27;;;;;;;30.30;32.08;101466.58;1738406;81;20980;-48
2022/07/21 08:33:41;;;;;;;2.58;1.60;;;;;;;30.29;31.92;101464.02;1751806;81;21535;-51
2022/07/21 08:36:09;;;;;;;1.72;1.55;;;;;;;30.28;32.55;101467.19;1738013;81;21051;-50
2022/07/21 08:38:36;;;;;;;2.25;1.47;;;;;;;30.27;32.52;101467.34;1748656;81;21078;-48
2022/07/21 08:41:04;;;;;;;2.15;1.10;;;;;;;30.26;32.44;101469.66;1704514;82;21106;-51
2022/07/21 08:43:31;;;;;;;2.12;1.30;;;;;;;30.25;32.17;101464.77;1690693;82;21010;-49
2022/07/21 08:45:59;;;;;;;4.10;1.20;;;;;;;30.25;31.95;101463.43;1700064;82;21541;-49
2022/07/21 08:48:27;;;;;;;1.95;1.60;;;;;;;30.25;32.10;101462.61;1733950;81;21087;-50
2022/07/21 08:50:54;;;;;;;3.02;1.85;;;;;;;30.25;31.72;101458.06;1737814;81;20987;-51
2022/07/21 08:53:21;;;;;;;3.17;1.35;;;;;;;30.28;30.62;101456.94;1734897;82;21086;-48
2022/07/21 08:55:47;;;;;;;2.95;1.50;;;;;;;30.28;30.46;101457.79;1736152;81;21562;-51
2022/07/21 08:58:14;;;;;;;2.12;1.47;;;;;;;30.27;30.73;101456.11;1735852;81;21070;-48
2022/07/21 09:00:47;;;;;;;1.37;1.27;;;;;;;30.24;30.72;101452.84;1728265;81;21015;-51
2022/07/21 09:03:23;;;;;;;2.37;1.50;;;;;;;30.23;30.05;101451.98;1668067;84;21503;-51
2022/07/21 09:06:13;;;;;;;3.15;1.60;;;;;;;30.25;29.79;101452.69;1655903;84;21559;-51
2022/07/21 09:08:49;;;;;;;3.98;1.60;;;;;;;30.29;30.36;101448.80;1648135;84;21019;-51
2022/07/21 09:11:23;;;;;;;1.90;1.67;;;;;;;30.28;29.61;101444.85;1658935;85;21058;-49
2022/07/21 09:14:07;;;;;;;1.45;1.25;;;;;;;30.24;29.74;101440.27;1644378;87;21038;-49
2022/07/21 09:16:44;;;;;;;3.35;1.35;;;;;;;30.26;30.05;101439.63;1641929;85;21121;-48
2022/07/21 09:19:25;;;;;;;6.10;1.77;;;;;;;30.28;30.48;101436.31;1696814;82;20991;-52
2022/07/21 09:21:56;;;;;;;4.00;1.57;;;;;;;30.30;30.11;101434.36;1696617;83;21069;-51
2022/07/21 09:24:31;;;;;;;1.85;1.47;;;;;;;30.31;29.87;101432.05;1647740;85;21534;-52
2022/07/21 09:27:18;;;;;;;4.85;1.47;;;;;;;30.32;29.20;101430.18;1646225;85;21538;-49
2022/07/21 09:29:51;;;;;;;4.00;1.40;;;;;;;30.29;29.08;101423.28;1640094;85;21034;-50
2022/07/21 09:32:36;;;;;;;2.90;1.60;;;;;;;30.31;29.13;101425.33;1640956;85;21085;-50
2022/07/21 09:35:09;;;;;;;2.33;1.40;;;;;;;30.29;28.93;101427.31;1643039;85;21081;-51
2022/07/21 09:37:37;;;;;;;3.58;1.40;;;;;;;30.29;28.86;101430.00;1636441;85;21566;-48
2022/07/21 09:40:13;;;;;;;3.50;1.40;;;;;;;30.26;28.80;101428.89;1637131;85;21066;-52
2022/07/21 09:42:42;;;;;;;4.60;1.40;;;;;;;30.22;28.93;101422.12;1592521;88;21081;-51
2022/07/21 09:45:12;;;;;;;1.80;1.57;;;;;;;30.23;29.09;101425.14;1597803;88;21070;-53
2022/07/21 09:47:40;;;;;;;3.22;1.20;;;;;;;30.25;29.28;101420.47;1604095;88;21061;-51
2022/07/21 09:50:10;;;;;;;2.75;1.40;;;;;;;30.26;28.71;101416.81;1594038;89;21058;-51
2022/07/21 09:52:40;;;;;;;1.52;1.42;;;;;;;30.28;28.79;101420.20;1593920;89;21010;-50
2022/07/21 09:55:10;;;;;;;2.20;1.30;;;;;;;30.30;28.74;101417.40;1601379;88;21098;-52
2022/07/21 09:57:37;;;;;;;2.40;1.60;;;;;;;30.31;28.49;101413.73;1583619;90;21068;-49
2022/07/21 10:00:08;;;;;;;9.78;2.33;;;;;;;30.32;28.74;101414.92;1568129;89;21089;-52
2022/07/21 10:02:35;;;;;;;7.42;1.67;;;;;;;30.35;29.17;101418.68;1632410;86;21101;-49
2022/07/21 10:05:08;;;;;;;12.20;1.70;;;;;;;30.37;28.49;101405.95;1630726;86;21058;-51
2022/07/21 10:07:44;;;;;;;1.60;1.50;;;;;;;30.40;28.63;101406.14;1620085;86;21014;-49
2022/07/21 10:10:11;;;;;;;4.15;1.80;;;;;;;30.43;29.26;101408.06;1638719;86;21074;-52
2022/07/21 10:12:40;;;;;;;2.67;1.45;;;;;;;30.46;28.36;101402.38;1621409;86;21090;-50
2022/07/21 10:15:08;;;;;;;2.75;1.80;;;;;;;30.51;28.09;101396.58;1616845;86;21134;-49
2022/07/21 10:17:36;;;;;;;3.12;1.77;;;;;;;30.57;29.10;101397.83;1631698;86;21042;-49
2022/07/21 10:20:09;;;;;;;3.65;1.60;;;;;;;30.60;28.55;101397.55;1630446;86;21050;-47
2022/07/21 10:23:04;;;;;;;2.77;1.70;;;;;;;30.63;28.36;101397.23;1634814;86;21058;-50
2022/07/21 10:25:33;;;;;;;3.25;1.90;;;;;;;30.66;28.60;101394.27;1624710;88;21639;-53
2022/07/21 10:28:14;;;;;;;1.90;1.67;;;;;;;30.70;29.04;101397.02;1676166;83;21022;-53
2022/07/21 10:30:45;;;;;;;3.37;1.60;;;;;;;30.71;28.53;101394.69;1713652;83;21538;-53
2022/07/21 10:33:15;;;;;;;4.28;1.80;;;;;;;30.73;28.05;101394.87;1610920;87;21117;-53
2022/07/21 10:35:44;;;;;;;2.70;1.45;;;;;;;30.74;28.15;101387.17;1610480;87;21062;-49
2022/07/21 10:38:28;;;;;;;5.92;1.70;;;;;;;30.76;27.54;101385.67;1611523;88;21058;-50
2022/07/21 10:40:56;;;;;;;5.92;1.50;;;;;;;30.79;27.70;101386.73;1565480;89;21066;-50
2022/07/21 10:43:31;;;;;;;3.27;1.50;;;;;;;30.82;27.64;101393.14;1562914;90;21523;-53
2022/07/21 10:45:59;;;;;;;1.42;1.32;;;;;;;30.83;27.04;101386.27;1560742;90;21144;-51
2022/07/21 10:48:44;;;;;;;2.77;1.67;;;;;;;30.86;27.15;101385.16;1562553;92;21042;-51
2022/07/21 10:51:15;;;;;;;2.12;1.20;;;;;;;30.89;26.85;101387.05;1566930;90;21071;-50
2022/07/21 10:53:44;;;;;;;1.47;1.37;;;;;;;30.91;26.36;101382.89;1589276;90;21162;-50
2022/07/21 10:56:33;;;;;;;2.35;1.40;;;;;;;30.96;26.20;101377.89;1555080;91;21023;-51
2022/07/21 10:59:00;;;;;;;1.12;1.02;;;;;;;31.03;26.36;101379.00;1588861;89;21051;-53
2022/07/21 11:01:27;;;;;;;2.92;1.05;;;;;;;31.09;26.42;101383.78;1587364;89;21071;-50
2022/07/21 11:04:17;;;;;;;1.72;1.10;;;;;;;31.10;25.75;101381.42;1589819;89;21083;-51
2022/07/21 11:06:43;;;;;;;1.52;1.17;;;;;;;31.12;26.22;101381.63;1589194;90;21039;-50
2022/07/21 11:09:19;;;;;;;2.40;1.27;;;;;;;31.15;26.06;101386.72;1516755;92;21143;-51
2022/07/21 11:12:03;;;;;;;2.55;1.12;;;;;;;31.16;26.02;101383.54;1587062;89;21799;-49
2022/07/21 11:14:46;;;;;;;3.67;1.72;;;;;;;31.17;26.37;101379.84;1588931;89;21066;-49
2022/07/21 11:17:30;;;;;;;7.03;1.50;;;;;;;31.18;26.96;101381.02;1532168;91;21075;-51
2022/07/21 11:19:57;;;;;;;6.97;1.52;;;;;;;31.19;26.66;101381.88;1567145;90;21608;-50
2022/07/21 11:22:27;;;;;;;2.30;1.72;;;;;;;31.22;26.04;101377.56;1523751;92;21078;-54
2022/07/21 11:25:03;;;;;;;5.17;3.00;;;;;;;31.24;25.76;101379.59;1574884;89;21104;-49
2022/07/21 11:27:33;;;;;;;9.23;3.98;;;;;;;31.24;25.77;101376.91;1571269;90;21622;-53
2022/07/21 11:30:04;;;;;;;4.20;3.77;;;;;;;31.24;26.27;101374.22;1601717;86;21549;-52
2022/07/21 11:32:31;;;;;;;4.22;3.72;;;;;;;31.25;25.49;101370.52;1602217;88;21047;-51
2022/07/21 11:35:00;;;;;;;5.67;4.00;;;;;;;31.27;25.56;101369.37;1606566;88;21055;-52