Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:17;;;;;;;23.63;13.43;;;9.10;43.00;;;;;;5091789;28;20035;-73
2022/03/29 00:03:44;;;;;;;19.77;12.40;;;9.10;43.30;;;;;;5090921;28;20458;-72
2022/03/29 00:06:10;;;;;;;21.73;12.65;;;9.00;43.30;;;;;;5091274;28;20101;-73
2022/03/29 00:08:36;;;;;;;23.75;13.52;;;9.00;43.40;;;;;;5090623;28;20032;-73
2022/03/29 00:11:02;;;;;;;22.35;13.25;;;9.00;43.50;;;;;;5090786;28;20480;-73
2022/03/29 00:13:28;;;;;;;20.10;12.63;;;9.00;43.40;;;;;;5092159;28;20051;-73
2022/03/29 00:15:54;;;;;;;20.40;12.25;;;9.00;43.30;;;;;;5073031;28;20067;-73
2022/03/29 00:18:20;;;;;;;19.52;11.57;;;8.90;43.30;;;;;;5091552;28;20032;-72
2022/03/29 00:20:46;;;;;;;22.63;12.52;;;8.90;43.50;;;;;;5090051;28;20079;-73
2022/03/29 00:23:12;;;;;;;19.13;11.13;;;8.80;43.80;;;;;;5090918;28;20198;-73
2022/03/29 00:25:38;;;;;;;21.08;12.25;;;8.70;43.90;;;;;;5091427;28;20024;-73
2022/03/29 00:28:04;;;;;;;21.85;11.85;;;8.70;44.10;;;;;;5076957;28;20044;-73
2022/03/29 00:30:31;;;;;;;18.85;11.65;;;8.70;44.30;;;;;;5069555;28;20037;-72
2022/03/29 00:32:57;;;;;;;17.10;10.45;;;8.60;44.40;;;;;;5071201;28;20467;-72
2022/03/29 00:35:24;;;;;;;19.27;11.75;;;8.60;44.60;;;;;;5070688;28;20032;-72
2022/03/29 00:37:51;;;;;;;18.60;11.70;;;8.60;44.70;;;;;;5070190;28;20071;-73
2022/03/29 00:40:19;;;;;;;19.42;11.70;;;8.50;44.10;;;;;;5069492;28;20032;-73
2022/03/29 00:42:46;;;;;;;20.73;11.60;;;8.50;44.60;;;;;;5069729;28;20036;-73
2022/03/29 00:45:12;;;;;;;19.80;10.98;;;8.40;44.70;;;;;;5086121;28;20060;-73
2022/03/29 00:47:38;;;;;;;20.08;10.82;;;8.40;45.10;;;;;;5071016;28;20047;-73
2022/03/29 00:50:05;;;;;;;17.05;10.60;;;8.40;45.10;;;;;;5069900;28;20056;-73
2022/03/29 00:52:33;;;;;;;15.95;10.00;;;8.40;44.90;;;;;;5069530;28;20082;-73
2022/03/29 00:55:00;;;;;;;18.10;11.30;;;8.30;45.20;;;;;;5069608;28;20036;-73
2022/03/29 00:57:29;;;;;;;18.60;10.30;;;8.30;45.30;;;;;;5070422;28;20067;-72
2022/03/29 00:59:56;;;;;;;18.48;11.65;;;8.20;45.20;;;;;;5069303;28;20047;-73
2022/03/29 01:02:23;;;;;;;21.65;10.73;;;8.10;45.30;;;;;;5068855;28;20082;-73
2022/03/29 01:04:49;;;;;;;18.98;10.75;;;8.10;45.40;;;;;;5053118;28;20051;-73
2022/03/29 01:07:15;;;;;;;19.92;10.30;;;8.10;45.30;;;;;;5085912;28;20036;-73
2022/03/29 01:09:41;;;;;;;18.10;11.18;;;8.00;45.20;;;;;;5068908;28;20093;-73
2022/03/29 01:12:08;;;;;;;;;;;7.90;44.70;;;;;;5069333;28;20090;-72
2022/03/29 01:14:35;;;;;;;18.45;10.05;;;7.80;44.50;;;;;;5070561;28;19924;-74
2022/03/29 01:19:47;;;;;;;17.33;10.40;;;7.70;44.50;;;;;;5084054;28;20011;-72
2022/03/29 01:22:13;;;;;;;18.35;10.50;;;7.60;45.10;;;;;;5069835;28;20036;-73
2022/03/29 01:24:58;;;;;;;17.35;10.32;;;7.70;45.80;;;;;;5089442;28;20032;-73
2022/03/29 01:27:25;;;;;;;18.10;10.50;;;7.70;46.00;;;;;;5089769;28;20332;-73
2022/03/29 01:29:59;;;;;;;21.38;9.88;;;7.60;45.50;;;;;;5090226;28;20043;-72
2022/03/29 01:32:29;;;;;;;18.02;10.38;;;7.60;45.80;;;;;;5072604;28;20525;-73
2022/03/29 01:34:57;;;;;;;16.27;9.63;;;7.60;45.60;;;;;;5090490;28;20033;-73
2022/03/29 01:37:25;;;;;;;16.25;10.20;;;7.60;45.70;;;;;;5088569;28;20043;-72
2022/03/29 01:39:53;;;;;;;17.20;10.20;;;7.60;45.70;;;;;;5090166;28;20558;-73
2022/03/29 01:42:19;;;;;;;17.73;10.38;;;7.60;45.80;;;;;;5090086;28;20507;-72
2022/03/29 01:44:45;;;;;;;19.80;10.75;;;7.50;45.80;;;;;;5090350;28;20032;-73
2022/03/29 01:47:11;;;;;;;21.17;10.50;;;7.50;46.00;;;;;;5090390;28;20047;-72
2022/03/29 01:49:37;;;;;;;;;;;7.50;46.00;;;;;;5090805;28;20044;-72
2022/03/29 01:52:04;;;;;;;16.63;10.93;;;7.50;45.20;;;;;;5088608;28;20376;-73
2022/03/29 01:54:31;;;;;;;17.35;10.70;;;7.40;45.70;;;;;;5089060;28;20539;-73
2022/03/29 01:56:57;;;;;;;;;;;7.40;45.40;;;;;;5090076;28;20097;-73
2022/03/29 01:59:23;;;;;;;20.80;10.57;;;7.40;45.30;;;;;;5089934;28;20002;-72
2022/03/29 02:01:50;;;;;;;15.70;9.82;;;7.30;45.90;;;;;;5088819;28;20427;-73
2022/03/29 02:04:17;;;;;;;15.82;10.05;;;7.20;46.00;;;;;;5089141;28;20056;-72
2022/03/29 02:06:43;;;;;;;15.43;9.98;;;7.10;45.60;;;;;;5088313;28;20037;-72
2022/03/29 02:09:10;;;;;;;15.45;9.35;;;7.20;46.50;;;;;;5105714;28;20032;-73
2022/03/29 02:14:25;;;;;;;15.93;10.00;;;7.10;46.50;;;;;;5088923;28;20567;-72
2022/03/29 02:16:51;;;;;;;18.33;10.68;;;7.10;46.60;;;;;;5090086;28;20394;-72
2022/03/29 02:19:17;;;;;;;19.55;9.77;;;7.00;46.40;;;;;;5088706;28;20117;-72
2022/03/29 02:21:43;;;;;;;15.85;9.82;;;7.00;46.40;;;;;;5089434;28;20076;-73
2022/03/29 02:24:09;;;;;;;14.10;8.82;;;7.00;46.60;;;;;;5088500;28;20070;-72
2022/03/29 02:26:35;;;;;;;15.07;9.10;;;7.00;46.60;;;;;;5085044;28;20036;-73
2022/03/29 02:29:01;;;;;;;18.08;9.65;;;6.90;46.60;;;;;;5090495;28;20040;-72
2022/03/29 02:31:27;;;;;;;16.45;9.43;;;6.80;46.70;;;;;;5087888;28;20035;-73
2022/03/29 02:33:53;;;;;;;17.67;9.70;;;6.70;46.80;;;;;;5088587;28;20047;-72
2022/03/29 02:36:19;;;;;;;17.20;10.40;;;6.70;46.90;;;;;;5089293;28;20477;-73
2022/03/29 02:38:45;;;;;;;17.90;10.68;;;6.60;46.80;;;;;;5088577;28;20062;-72
2022/03/29 02:41:12;;;;;;;19.10;9.45;;;6.50;47.00;;;;;;5087887;28;20546;-72
2022/03/29 02:43:38;;;;;;;21.38;10.45;;;6.50;47.00;;;;;;5090493;28;20041;-72
2022/03/29 02:46:04;;;;;;;16.25;9.25;;;6.40;47.10;;;;;;5089559;28;20048;-72
2022/03/29 02:48:31;;;;;;;;;;;6.20;47.40;;;;;;5093846;28;20037;-72
2022/03/29 02:50:57;;;;;;;16.47;9.60;;;6.00;47.20;;;;;;5091614;28;20445;-72
2022/03/29 02:53:23;;;;;;;16.50;10.10;;;5.90;47.60;;;;;;5093545;28;20028;-72
2022/03/29 02:55:49;;;;;;;30.33;10.60;;;5.90;47.80;;;;;;5075284;28;20105;-72
2022/03/29 02:58:15;;;;;;;15.55;9.07;;;6.00;47.90;;;;;;5093832;28;20451;-72
2022/03/29 03:00:41;;;;;;;16.00;9.68;;;6.00;47.90;;;;;;5092737;28;20047;-72
2022/03/29 03:03:07;;;;;;;17.08;9.30;;;6.10;48.10;;;;;;5091891;28;20044;-72
2022/03/29 03:05:34;;;;;;;16.25;9.75;;;6.10;47.80;;;;;;5093052;28;20043;-72
2022/03/29 03:08:00;;;;;;;15.52;9.20;;;6.10;47.70;;;;;;5092557;28;20055;-72
2022/03/29 03:10:26;;;;;;;16.00;9.32;;;6.00;47.50;;;;;;5091164;28;20047;-72
2022/03/29 03:12:53;;;;;;;20.48;11.20;;;6.00;47.60;;;;;;5091605;28;20032;-73
2022/03/29 03:15:23;;;;;;;18.45;10.13;;;6.00;47.30;;;;;;5091249;28;20497;-72
2022/03/29 03:17:56;;;;;;;18.67;10.77;;;5.90;48.20;;;;;;5091811;28;20040;-72
2022/03/29 03:20:23;;;;;;;20.52;11.90;;;5.90;48.40;;;;;;5092439;28;20035;-73
2022/03/29 03:22:51;;;;;;;21.83;12.40;;;5.90;48.30;;;;;;5092134;28;20056;-72
2022/03/29 03:25:17;;;;;;;23.00;13.70;;;6.00;48.30;;;;;;5092499;28;20036;-72
2022/03/29 03:27:43;;;;;;;22.98;12.73;;;6.00;47.70;;;;;;5091208;28;20441;-72
2022/03/29 03:30:13;;;;;;;20.13;12.50;;;6.10;48.20;;;;;;5090801;28;20032;-72
2022/03/29 03:32:41;;;;;;;24.88;13.35;;;6.10;48.10;;;;;;5091233;28;20036;-72
2022/03/29 03:35:09;;;;;;;27.48;13.15;;;6.20;48.00;;;;;;5091505;28;20028;-73
2022/03/29 03:37:35;;;;;;;20.52;11.45;;;6.20;48.00;;;;;;5091571;28;20558;-72
2022/03/29 03:40:07;;;;;;;24.58;12.02;;;6.20;48.20;;;;;;5091433;28;20032;-73
2022/03/29 03:42:35;;;;;;;25.95;12.10;;;6.20;48.30;;;;;;5091135;28;20044;-72
2022/03/29 03:45:03;;;;;;;19.42;11.27;;;6.10;48.10;;;;;;5091424;28;20070;-72
2022/03/29 03:47:30;;;;;;;20.20;11.48;;;6.10;48.30;;;;;;5107842;28;20032;-72
2022/03/29 03:49:56;;;;;;;18.60;10.60;;;6.00;47.80;;;;;;5091558;28;20024;-72
2022/03/29 03:52:23;;;;;;;22.42;10.48;;;6.00;48.40;;;;;;5090514;28;20039;-72
2022/03/29 03:54:49;;;;;;;23.38;10.73;;;6.00;48.30;;;;;;5091097;28;20028;-72
2022/03/29 03:57:15;;;;;;;21.27;12.00;;;5.90;48.40;;;;;;5073667;28;20047;-73
2022/03/29 03:59:41;;;;;;;22.58;12.07;;;6.00;48.30;;;;;;5090707;28;20052;-73
2022/03/29 04:02:07;;;;;;;25.63;11.85;;;5.90;48.20;;;;;;5090495;28;20059;-72
2022/03/29 04:04:33;;;;;;;23.98;12.02;;;5.80;48.30;;;;;;5092245;28;20034;-72
2022/03/29 04:06:59;;;;;;;21.65;12.30;;;5.80;48.40;;;;;;5091638;28;20040;-72
2022/03/29 04:09:27;;;;;;;21.67;12.43;;;5.70;49.20;;;;;;5091803;28;20047;-72
2022/03/29 04:11:53;;;;;;;17.77;11.00;;;5.60;48.50;;;;;;5072949;28;20044;-72
2022/03/29 04:14:19;;;;;;;18.88;11.23;;;5.60;48.50;;;;;;5092040;28;20028;-72
2022/03/29 04:16:45;;;;;;;20.70;11.13;;;5.50;48.60;;;;;;5090549;28;20028;-71
2022/03/29 04:19:11;;;;;;;22.02;12.90;;;5.50;48.60;;;;;;5090525;28;20402;-72
2022/03/29 04:21:37;;;;;;;23.48;13.40;;;5.50;48.60;;;;;;5089894;28;20044;-73
2022/03/29 04:24:04;;;;;;;21.15;12.68;;;5.50;48.80;;;;;;5090558;28;20044;-71
2022/03/29 04:26:31;;;;;;;19.05;10.13;;;5.40;48.30;;;;;;5091183;28;20507;-72
2022/03/29 04:28:57;;;;;;;20.15;11.82;;;5.40;48.80;;;;;;5071638;28;20040;-72
2022/03/29 04:31:23;;;;;;;23.17;11.07;;;5.40;48.80;;;;;;5069166;28;20052;-72
2022/03/29 04:33:49;;;;;;;21.48;12.05;;;5.40;48.70;;;;;;5071444;28;20051;-72
2022/03/29 04:36:15;;;;;;;18.48;11.20;;;5.40;48.70;;;;;;5070961;28;20078;-72
2022/03/29 04:38:42;;;;;;;18.90;11.38;;;5.40;48.60;;;;;;5071379;28;20106;-72
2022/03/29 04:41:08;;;;;;;18.60;11.82;;;5.40;48.60;;;;;;5069906;28;20419;-73
2022/03/29 04:43:34;;;;;;;18.75;11.20;;;5.40;48.60;;;;;;5071267;28;20627;-72
2022/03/29 04:46:01;;;;;;;19.02;10.93;;;5.50;48.50;;;;;;5070380;28;20124;-72
2022/03/29 04:48:29;;;;;;;24.05;11.25;;;5.40;48.40;;;;;;5070746;28;20119;-72
2022/03/29 04:50:55;;;;;;;24.60;10.98;;;5.40;48.40;;;;;;5068997;28;20075;-73
2022/03/29 04:53:21;;;;;;;23.98;11.65;;;5.50;48.50;;;;;;5069186;28;20055;-73
2022/03/29 04:55:47;;;;;;;26.77;12.10;;;5.50;48.50;;;;;;5069682;28;20035;-72
2022/03/29 04:58:13;;;;;;;25.25;13.43;;;5.50;48.50;;;;;;5069657;28;20512;-72
2022/03/29 05:00:39;;;;;;;17.65;10.45;;;5.50;48.60;;;;;;5070335;28;20494;-72
2022/03/29 05:03:05;;;;;;;17.45;9.57;;;5.50;48.70;;;;;;5069668;28;20646;-73
2022/03/29 05:05:31;;;;;;;20.65;11.10;;;5.50;48.60;;;;;;5068960;28;20054;-72
2022/03/29 05:07:57;;;;;;;19.30;10.55;;;5.50;48.40;;;;;;5077545;28;20032;-72
2022/03/29 05:10:24;;;;;;;24.20;10.48;;;5.40;48.30;;;;;;5089845;28;20089;-73
2022/03/29 05:12:51;;;;;;;16.88;10.38;;;5.50;48.50;;;;;;5091201;28;20053;-72
2022/03/29 05:15:36;;;;;;;18.60;10.30;;;5.50;48.20;;;;;;5089139;28;20395;-72
2022/03/29 05:18:02;;;;;;;24.10;11.13;;;5.60;48.40;;;;;;5089449;28;20040;-72
2022/03/29 05:20:29;;;;;;;23.48;11.25;;;5.50;48.00;;;;;;5089018;28;20437;-72
2022/03/29 05:22:55;;;;;;;;;;;5.60;48.10;;;;;;5090223;28;20044;-72
2022/03/29 05:25:24;;;;;;;20.98;10.75;;;5.60;47.60;;;;;;5088616;28;20323;-72
2022/03/29 05:27:52;;;;;;;20.10;11.68;;;5.70;47.80;;;;;;5082818;28;20040;-72
2022/03/29 05:30:19;;;;;;;24.02;12.90;;;5.70;47.80;;;;;;5088800;28;20381;-73
2022/03/29 05:32:46;;;;;;;22.77;13.57;;;5.80;47.80;;;;;;5089490;28;20089;-72
2022/03/29 05:35:13;;;;;;;24.20;12.98;;;5.90;48.00;;;;;;5090021;28;20031;-72
2022/03/29 05:37:42;;;;;;;29.60;11.65;;;6.00;47.80;;;;;;5089523;28;20028;-72
2022/03/29 05:40:10;;;;;;;22.55;10.27;;;6.10;47.80;;;;;;5105618;28;20047;-72
2022/03/29 05:42:55;;;;;;;25.80;11.20;;;6.20;47.80;;;;;;5072395;28;20178;-72
2022/03/29 05:45:21;;;;;;;21.67;11.88;;;6.30;48.20;;;;;;5089843;28;20090;-73
2022/03/29 05:50:33;;;;;;;21.77;13.40;;;6.50;47.70;;;;;;5088974;28;20043;-72
2022/03/29 05:53:01;;;;;;;110.05;71.63;;;6.60;47.80;;;;;;5089487;28;20032;-72
2022/03/29 05:55:28;;;;;;;31.40;19.45;;;6.70;47.80;;;;;;5088371;28;20968;-72
2022/03/29 05:57:55;;;;;;;23.45;13.70;;;6.90;47.80;;;;;;5090384;28;20052;-72
2022/03/29 06:00:23;;;;;;;21.63;11.45;;;7.00;47.70;;;;;;5088401;28;20037;-72
2022/03/29 06:02:50;;;;;;;32.22;17.80;;;7.10;47.70;;;;;;5088951;28;20040;-72
2022/03/29 06:05:16;;;;;;;22.40;13.95;;;7.20;47.50;;;;;;5068139;28;20489;-73
2022/03/29 06:07:42;;;;;;;25.85;14.13;;;7.30;47.70;;;;;;5070580;28;20103;-73
2022/03/29 06:10:09;;;;;;;20.42;11.88;;;7.40;47.60;;;;;;5068222;28;20039;-72
2022/03/29 06:15:20;;;;;;;17.40;10.07;;;7.70;47.40;;;;;;5082627;28;20047;-73
2022/03/29 06:17:46;;;;;;;18.00;9.13;;;7.80;47.00;;;;;;5070080;28;20512;-72
2022/03/29 06:20:12;;;;;;;17.10;8.70;;;8.00;46.90;;;;;;5069369;28;20028;-72
2022/03/29 06:22:43;;;;;;;16.98;9.27;;;8.20;46.70;;;;;;5072229;28;20076;-72
2022/03/29 06:25:11;;;;;;;17.58;8.95;;;8.30;46.40;;;;;;5073158;28;20082;-72
2022/03/29 06:27:38;;;;;;;18.27;8.98;;;8.50;46.50;;;;;;5087458;28;20042;-72
2022/03/29 06:30:06;;;;;;;22.83;9.23;;;8.60;45.90;;;;;;5092468;28;20040;-73
2022/03/29 06:32:32;;;;;;;14.15;7.45;;;8.80;46.60;;;;;;5092738;28;20048;-73
2022/03/29 06:34:59;;;;;;;22.92;8.30;;;9.00;46.60;;;;;;5094258;28;20109;-73
2022/03/29 06:37:25;;;;;;;14.90;8.30;;;9.20;45.90;;;;;;5092127;28;20060;-73
2022/03/29 06:39:51;;;;;;;16.80;7.70;;;9.40;46.40;;;;;;5093846;28;20036;-72
2022/03/29 06:42:18;;;;;;;23.08;9.35;;;9.50;46.10;;;;;;5093704;28;20041;-73
2022/03/29 06:45:05;;;;;;;15.82;8.10;;;9.70;45.90;;;;;;5092247;28;20032;-72
2022/03/29 06:47:32;;;;;;;14.57;7.17;;;9.90;45.80;;;;;;5092100;28;20033;-73
2022/03/29 06:49:58;;;;;;;13.77;7.63;;;10.10;45.50;;;;;;5093943;28;20557;-72
2022/03/29 06:52:26;;;;;;;15.18;8.10;;;10.20;45.20;;;;;;5093322;28;20032;-73
2022/03/29 06:54:53;;;;;;;16.63;7.82;;;10.40;45.00;;;;;;5092285;28;20040;-72
2022/03/29 06:57:19;;;;;;;14.43;6.57;;;10.60;44.30;;;;;;5093292;28;20032;-72
2022/03/29 06:59:45;;;;;;;14.00;7.13;;;10.70;44.90;;;;;;5091701;28;20392;-73
2022/03/29 07:02:11;;;;;;;14.00;6.20;;;10.90;44.70;;;;;;5092265;28;20120;-72
2022/03/29 07:04:37;;;;;;;;;;;11.00;44.30;;;;;;5092793;28;20504;-72
2022/03/29 07:07:04;;;;;;;13.70;5.47;;;11.30;44.10;;;;;;5074750;28;20406;-73
2022/03/29 07:12:14;;;;;;;15.52;5.68;;;11.50;43.60;;;;;;5092866;28;19923;-73
2022/03/29 07:14:40;;;;;;;12.48;6.60;;;11.70;43.30;;;;;;5091659;28;20037;-72
2022/03/29 07:17:11;;;;;;;10.82;5.97;;;11.90;43.20;;;;;;5091844;28;20068;-73
2022/03/29 07:19:37;;;;;;;12.38;6.22;;;12.00;43.10;;;;;;5093106;28;20048;-72
2022/03/29 07:22:03;;;;;;;18.00;6.47;;;12.10;43.10;;;;;;5091181;28;20028;-73
2022/03/29 07:24:30;;;;;;;12.52;6.70;;;12.30;43.10;;;;;;5074543;28;20040;-73
2022/03/29 07:26:57;;;;;;;12.95;6.53;;;12.50;42.80;;;;;;5090872;28;20074;-73
2022/03/29 07:29:25;;;;;;;18.27;7.65;;;12.70;42.50;;;;;;5091364;28;20228;-73
2022/03/29 07:31:52;;;;;;;12.60;6.40;;;13.00;42.40;;;;;;5092638;28;20032;-72
2022/03/29 07:34:19;;;;;;;14.40;6.93;;;13.20;41.80;;;;;;5091269;28;20066;-73
2022/03/29 07:36:47;;;;;;;19.00;6.78;;;13.50;41.60;;;;;;5090889;28;20040;-73
2022/03/29 07:39:13;;;;;;;14.85;6.18;;;14.00;40.50;;;;;;5092758;28;20451;-73
2022/03/29 07:41:39;;;;;;;13.63;6.47;;;14.60;40.20;;;;;;5090495;28;20048;-72
2022/03/29 07:44:06;;;;;;;15.82;6.15;;;15.20;39.90;;;;;;5093259;28;20289;-73
2022/03/29 07:46:32;;;;;;;;;;;15.70;39.70;;;;;;5092404;28;20071;-73
2022/03/29 07:48:58;;;;;;;12.48;6.50;;;16.20;40.80;;;;;;5092471;28;19920;-74
2022/03/29 07:51:24;;;;;;;14.95;5.90;;;16.60;38.20;;;;;;5091618;28;20477;-73
2022/03/29 07:53:51;;;;;;;12.57;5.85;;;17.10;38.10;;;;;;5092489;28;20040;-73
2022/03/29 07:56:17;;;;;;;8.77;5.00;;;17.40;36.10;;;;;;5091422;28;20020;-74
2022/03/29 07:58:43;;;;;;;11.13;5.30;;;17.80;35.80;;;;;;5092879;28;20044;-73
2022/03/29 08:01:09;;;;;;;11.07;5.30;;;18.20;34.60;;;;;;5091644;28;20032;-73
2022/03/29 08:03:35;;;;;;;8.90;5.28;;;18.70;34.30;;;;;;5092442;28;20493;-73
2022/03/29 08:06:02;;;;;;;10.68;5.22;;;19.30;33.30;;;;;;5090234;28;20424;-73
2022/03/29 08:08:31;;;;;;;10.90;4.13;;;19.80;31.80;;;;;;5090883;28;20040;-74
2022/03/29 08:10:58;;;;;;;11.00;4.43;;;20.30;28.70;;;;;;5090587;28;20039;-74
2022/03/29 08:13:25;;;;;;;10.43;4.53;;;20.30;28.10;;;;;;5073894;28;20039;-73
2022/03/29 08:15:53;;;;;;;22.60;12.68;;;20.40;27.50;;;;;;5090248;28;20044;-74
2022/03/29 08:18:20;;;;;;;9.68;4.47;;;20.70;27.40;;;;;;5090669;28;20063;-74
2022/03/29 08:20:47;;;;;;;10.05;4.60;;;21.10;26.10;;;;;;5090240;28;20047;-73
2022/03/29 08:23:14;;;;;;;11.10;5.75;;;21.30;24.90;;;;;;5091481;28;20036;-74
2022/03/29 08:25:45;;;;;;;14.52;5.18;;;21.70;25.10;;;;;;5073607;28;20102;-73
2022/03/29 08:28:12;;;;;;;10.73;5.65;;;22.20;24.60;;;;;;5090103;28;20040;-74
2022/03/29 08:30:39;;;;;;;10.63;5.80;;;22.60;22.80;;;;;;5090954;28;20381;-74
2022/03/29 08:33:05;;;;;;;10.38;5.68;;;22.80;22.90;;;;;;5091878;28;20044;-74
2022/03/29 08:35:33;;;;;;;10.63;5.47;;;23.00;22.50;;;;;;5089730;28;20040;-74
2022/03/29 08:37:59;;;;;;;11.85;5.00;;;23.70;22.20;;;;;;5090720;28;20218;-74
2022/03/29 08:40:26;;;;;;;10.15;5.05;;;24.00;20.90;;;;;;5090866;28;20090;-74
2022/03/29 08:42:56;;;;;;;9.63;5.22;;;24.40;20.30;;;;;;5090252;28;20492;-73
2022/03/29 08:45:47;;;;;;;9.55;5.53;;;24.80;19.90;;;;;;5089112;28;20044;-74
2022/03/29 08:48:14;;;;;;;10.45;4.78;;;25.20;20.20;;;;;;5089957;28;20044;-74
2022/03/29 08:50:41;;;;;;;10.05;6.03;;;25.20;19.50;;;;;;5089279;28;20036;-74
2022/03/29 08:53:11;;;;;;;18.10;10.27;;;25.10;18.20;;;;;;5090454;28;20554;-74
2022/03/29 08:55:41;;;;;;;13.55;6.15;;;25.40;18.50;;;;;;5073328;28;20048;-73
2022/03/29 08:58:07;;;;;;;9.43;5.53;;;25.90;18.00;;;;;;5091506;28;20461;-74
2022/03/29 09:00:35;;;;;;;16.27;5.65;;;26.00;17.50;;;;;;5089423;28;20377;-74
2022/03/29 09:03:01;;;;;;;8.52;5.22;;;26.00;16.80;;;;;;5091050;28;20044;-74
2022/03/29 09:05:29;;;;;;;9.98;5.88;;;25.80;16.80;;;;;;5090464;28;20445;-74
2022/03/29 09:08:15;;;;;;;13.80;5.97;;;25.60;16.60;;;;;;5091436;28;20028;-73
2022/03/29 09:11:01;;;;;;;11.70;5.53;;;25.30;17.10;;;;;;5089208;28;20094;-73
2022/03/29 09:13:31;;;;;;;13.63;6.47;;;25.50;17.20;;;;;;5091157;28;21069;-73
2022/03/29 09:16:36;;;;;;;8.73;5.15;;;25.90;16.70;;;;;;5072219;28;20520;-73
2022/03/29 09:19:02;;;;;;;9.70;6.15;;;26.50;16.40;;;;;;5090701;28;20093;-74
2022/03/29 09:21:28;;;;;;;25.15;13.48;;;26.70;16.00;;;;;;5088677;28;20101;-74
2022/03/29 09:24:15;;;;;;;9.32;5.05;;;27.00;16.20;;;;;;5072181;28;20047;-74
2022/03/29 09:27:05;;;;;;;10.07;5.30;;;27.30;15.50;;;;;;5088450;28;20028;-74
2022/03/29 09:29:31;;;;;;;10.73;5.85;;;27.50;15.00;;;;;;5090426;28;20093;-73
2022/03/29 09:32:12;;;;;;;11.60;5.45;;;27.80;15.30;;;;;;5089107;28;20046;-74
2022/03/29 09:34:38;;;;;;;12.63;6.60;;;28.00;14.30;;;;;;5089604;28;20063;-74
2022/03/29 09:37:05;;;;;;;11.75;5.43;;;28.00;14.40;;;;;;5088915;28;20489;-75
2022/03/29 09:39:50;;;;;;;10.43;5.95;;;27.80;13.70;;;;;;5089101;28;20036;-74
2022/03/29 09:42:17;;;;;;;13.40;6.20;;;28.00;14.10;;;;;;5088530;28;20117;-73
2022/03/29 09:44:50;;;;;;;9.93;5.13;;;28.20;14.50;;;;;;5089027;28;20040;-73
2022/03/29 09:47:20;;;;;;;10.02;6.10;;;28.60;13.40;;;;;;5088744;28;20050;-74
2022/03/29 09:50:06;;;;;;;11.20;5.35;;;28.70;13.90;;;;;;5089194;28;20433;-74
2022/03/29 09:52:51;;;;;;;14.40;6.63;;;29.20;13.70;;;;;;5088954;28;20540;-74
2022/03/29 09:55:21;;;;;;;10.10;6.53;;;28.90;13.00;;;;;;5088308;28;20381;-73
2022/03/29 09:58:07;;;;;;;12.50;7.00;;;29.20;13.30;;;;;;5088976;28;20090;-73
2022/03/29 10:00:37;;;;;;;11.88;6.03;;;30.00;13.10;;;;;;5089866;28;20036;-74
2022/03/29 10:03:09;;;;;;;11.57;5.80;;;30.30;12.20;;;;;;5072237;28;20086;-74
2022/03/29 10:05:38;;;;;;;14.27;6.35;;;30.10;12.20;;;;;;5088711;28;20032;-74
2022/03/29 10:11:27;;;;;;;10.43;6.30;;;30.70;12.50;;;;;;5089276;28;20467;-75
2022/03/29 10:13:53;;;;;;;12.10;5.88;;;30.90;11.70;;;;;;5089335;28;20043;-74
2022/03/29 10:16:20;;;;;;;12.70;5.97;;;31.20;11.80;;;;;;5089578;28;20036;-74
2022/03/29 10:18:47;;;;;;;13.35;7.03;;;31.60;11.00;;;;;;5088722;28;20040;-73
2022/03/29 10:21:16;;;;;;;11.57;6.50;;;31.80;11.60;;;;;;5087937;28;20708;-74
2022/03/29 10:23:49;;;;;;;13.55;6.55;;;31.80;10.90;;;;;;5088664;28;20443;-74
2022/03/29 10:26:18;;;;;;;11.77;5.80;;;31.80;11.20;;;;;;5087868;28;20031;-75
2022/03/29 10:28:51;;;;;;;13.10;6.93;;;31.80;10.70;;;;;;5070579;28;20067;-74
2022/03/29 10:31:39;;;;;;;10.52;6.18;;;32.00;11.50;;;;;;5069034;28;20037;-74
2022/03/29 10:34:42;;;;;;;10.52;5.65;;;32.10;11.10;;;;;;5068434;28;20429;-73
2022/03/29 10:37:28;;;;;;;10.73;6.80;;;31.30;11.00;;;;;;5067888;28;20048;-74
2022/03/29 10:40:15;;;;;;;11.00;6.65;;;30.90;11.10;;;;;;5069496;28;20049;-74
2022/03/29 10:43:38;;;;;;;9.73;6.25;;;31.00;11.70;;;;;;5065221;28;20473;-75
2022/03/29 10:46:43;;;;;;;10.05;5.22;;;32.20;11.30;;;;;;5081490;28;20040;-73
2022/03/29 10:52:53;;;;;;;10.60;5.75;;;33.00;11.10;;;;;;5087692;28;20377;-74
2022/03/29 10:55:37;;;;;;;10.20;5.63;;;33.10;10.60;;;;;;5088041;28;20071;-74
2022/03/29 10:58:22;;;;;;;9.27;5.75;;;33.00;10.60;;;;;;5088607;28;20028;-74
2022/03/29 11:00:48;;;;;;;10.23;5.65;;;32.80;10.70;;;;;;5088004;28;20044;-74
2022/03/29 11:03:36;;;;;;;10.93;5.13;;;33.80;10.40;;;;;;5088104;28;20040;-74
2022/03/29 11:06:21;;;;;;;8.18;4.95;;;34.30;10.30;;;;;;5087773;28;20589;-73
2022/03/29 11:08:48;;;;;;;8.15;4.95;;;34.40;10.20;;;;;;5090500;28;20509;-74
2022/03/29 11:11:52;;;;;;;10.35;4.85;;;34.10;10.00;;;;;;5091215;28;20056;-74
2022/03/29 11:14:37;;;;;;;9.48;5.22;;;33.70;10.10;;;;;;5093612;28;20048;-75
2022/03/29 11:17:09;;;;;;;11.52;5.07;;;33.70;10.50;;;;;;5092142;28;20024;-74
2022/03/29 11:19:54;;;;;;;10.25;4.90;;;34.00;10.20;;;;;;5093046;28;20092;-74
2022/03/29 11:22:59;;;;;;;10.27;4.72;;;34.20;10.30;;;;;;5091153;28;20111;-74
2022/03/29 11:25:25;;;;;;;10.07;4.30;;;33.80;10.20;;;;;;5091033;28;20421;-74
2022/03/29 11:27:52;;;;;;;9.20;4.80;;;33.70;10.20;;;;;;5091656;28;20082;-74
2022/03/29 11:30:19;;;;;;;13.18;5.22;;;34.20;9.80;;;;;;5090988;28;20036;-73
2022/03/29 11:32:46;;;;;;;10.82;5.22;;;34.20;10.00;;;;;;5091542;28;20082;-73
2022/03/29 11:35:15;;;;;;;10.10;4.65;;;34.10;10.40;;;;;;5091013;28;20032;-74
2022/03/29 11:37:44;;;;;;;9.82;5.07;;;33.40;10.40;;;;;;5091632;28;20036;-74
2022/03/29 11:40:14;;;;;;;8.70;4.70;;;33.40;11.00;;;;;;5090983;28;20060;-74
2022/03/29 11:43:00;;;;;;;10.32;4.78;;;32.80;10.80;;;;;;5074239;28;20043;-74
2022/03/29 11:45:29;;;;;;;7.68;4.60;;;32.60;10.80;;;;;;5082725;28;20469;-73
2022/03/29 11:47:57;;;;;;;11.77;4.95;;;32.90;10.70;;;;;;5070871;28;20405;-73
2022/03/29 11:51:02;;;;;;;9.80;4.85;;;32.60;11.10;;;;;;5071621;28;20485;-74
2022/03/29 11:53:56;;;;;;;10.57;4.88;;;32.30;11.10;;;;;;5070952;28;20036;-74
2022/03/29 11:56:22;;;;;;;8.18;4.30;;;33.70;10.70;;;;;;5070303;28;20021;-73
2022/03/29 11:59:14;;;;;;;7.30;4.20;;;35.10;9.60;;;;;;5071334;28;20512;-74
2022/03/29 12:01:40;;;;;;;13.48;5.18;;;35.30;9.50;;;;;;5071440;28;20052;-75
2022/03/29 12:04:07;;;;;;;9.10;4.75;;;35.70;9.60;;;;;;5072005;28;20032;-74
2022/03/29 12:07:04;;;;;;;11.02;5.45;;;36.00;9.40;;;;;;5070132;28;20036;-74
2022/03/29 12:09:31;;;;;;;12.23;5.15;;;36.20;9.00;;;;;;5070403;28;20509;-74
2022/03/29 12:14:43;;;;;;;6.72;3.85;;;36.60;8.40;;;;;;5070502;28;20058;-74
2022/03/29 12:17:09;;;;;;;16.40;5.88;;;36.80;8.60;;;;;;5070521;28;20036;-74
2022/03/29 12:19:39;;;;;;;8.75;4.30;;;36.60;8.80;;;;;;5087462;28;20569;-74
2022/03/29 12:22:11;;;;;;;12.85;5.07;;;36.30;8.80;;;;;;5070017;28;20037;-74
2022/03/29 12:24:38;;;;;;;8.45;4.45;;;36.40;9.00;;;;;;5070604;28;20045;-74
2022/03/29 12:27:24;;;;;;;9.80;4.75;;;36.90;8.70;;;;;;5080750;28;20097;-74
2022/03/29 12:30:10;;;;;;;12.38;4.68;;;37.60;8.40;;;;;;5107238;28;20044;-73
2022/03/29 12:32:41;;;;;;;9.10;4.78;;;37.30;8.20;;;;;;5090596;28;20488;-73
2022/03/29 12:35:18;;;;;;;8.27;4.82;;;37.10;8.30;;;;;;5090738;28;20277;-74
2022/03/29 12:38:04;;;;;;;8.50;4.90;;;37.20;8.70;;;;;;5073555;28;20047;-74
2022/03/29 12:40:30;;;;;;;12.57;5.20;;;37.20;8.30;;;;;;5090936;28;20123;-74
2022/03/29 12:43:15;;;;;;;10.45;4.70;;;37.50;8.10;;;;;;5090160;28;20032;-74
2022/03/29 12:45:41;;;;;;;10.02;4.35;;;36.70;8.60;;;;;;5081176;28;20045;-74
2022/03/29 12:48:07;;;;;;;9.27;4.40;;;37.00;8.70;;;;;;5071222;28;20052;-74
2022/03/29 12:50:34;;;;;;;10.20;5.95;;;37.10;8.00;;;;;;5070817;28;20033;-73
2022/03/29 12:53:06;;;;;;;11.57;5.80;;;37.30;8.30;;;;;;5086855;28;20039;-75
2022/03/29 12:55:33;;;;;;;7.53;4.90;;;37.60;8.20;;;;;;5085828;28;20044;-74
2022/03/29 12:58:04;;;;;;;8.60;4.50;;;37.80;7.90;;;;;;5069575;28;20060;-73
2022/03/29 13:00:49;;;;;;;13.32;4.50;;;37.90;8.40;;;;;;5069115;28;20493;-74
2022/03/29 13:03:19;;;;;;;9.30;5.90;;;37.70;8.30;;;;;;5070734;28;20279;-74
2022/03/29 13:05:48;;;;;;;11.00;6.30;;;38.30;8.50;;;;;;5070064;28;20081;-74
2022/03/29 13:08:34;;;;;;;11.52;5.32;;;37.80;8.00;;;;;;5070808;28;20055;-75
2022/03/29 13:11:34;;;;;;;14.55;7.35;;;37.90;8.10;;;;;;5069200;28;20024;-74
2022/03/29 13:14:19;;;;;;;11.35;6.05;;;37.90;8.40;;;;;;5070517;28;20136;-74
2022/03/29 13:17:04;;;;;;;7.68;4.53;;;37.20;8.50;;;;;;5082218;28;20032;-74
2022/03/29 13:19:30;;;;;;;7.97;4.57;;;37.20;8.00;;;;;;5089141;28;20161;-75
2022/03/29 13:22:05;;;;;;;9.45;5.07;;;36.80;8.10;;;;;;5090022;28;20431;-73