Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:11;;;;;;;4.72;2.13;;;;;;;;;;5032889;28;20052;-76
2023/03/29 00:02:37;;;;;;;4.00;1.98;;;;;;;;;;5032671;28;20021;-75
2023/03/29 00:05:03;;;;;;;5.10;1.70;;;;;;;;;;5034145;28;20030;-75
2023/03/29 00:07:32;;;;;;;4.70;1.90;;;;;;;;;;5033939;28;20029;-75
2023/03/29 00:09:58;;;;;;;5.30;1.90;;;;;;;;;;5033958;28;20030;-76
2023/03/29 00:12:23;;;;;;;6.63;1.80;;;;;;;;;;5032689;28;20537;-76
2023/03/29 00:14:48;;;;;;;6.93;1.83;;;;;;;;;;5033873;28;20036;-76
2023/03/29 00:17:13;;;;;;;4.10;1.92;;;;;;;;;;5033965;28;20028;-76
2023/03/29 00:19:41;;;;;;;7.32;2.15;;;;;;;;;;5033718;28;20549;-75
2023/03/29 00:22:06;;;;;;;4.55;2.05;;;;;;;;;;5033724;28;20500;-76
2023/03/29 00:24:32;;;;;;;2.80;1.70;;;;;;;;;;5032622;28;20033;-75
2023/03/29 00:26:57;;;;;;;3.67;1.70;;;;;;;;;;5032481;28;20116;-76
2023/03/29 00:29:22;;;;;;;7.65;2.05;;;;;;;;;;5033922;28;20025;-75
2023/03/29 00:31:53;;;;;;;4.43;1.90;;;;;;;;;;5033802;28;20017;-77
2023/03/29 00:34:22;;;;;;;5.95;1.90;;;;;;;;;;5034069;28;20022;-76
2023/03/29 00:36:51;;;;;;;5.50;1.58;;;;;;;;;;5032473;28;20044;-77
2023/03/29 00:39:17;;;;;;;5.28;1.67;;;;;;;;;;5033630;28;20400;-76
2023/03/29 00:41:44;;;;;;;7.97;1.90;;;;;;;;;;5033469;28;20396;-76
2023/03/29 00:44:56;;;;;;;6.80;1.80;;;;;;;;;;5033607;28;20026;-77
2023/03/29 00:47:31;;;;;;;6.22;1.70;;;;;;;;;;5033517;28;20044;-76
2023/03/29 00:50:02;;;;;;;5.15;1.60;;;;;;;;;;5033319;28;20031;-76
2023/03/29 00:52:30;;;;;;;9.60;1.90;;;;;;;;;;5033248;28;20021;-75
2023/03/29 00:54:58;;;;;;;6.55;1.55;;;;;;;;;;5033338;28;20026;-75
2023/03/29 00:57:26;;;;;;;6.03;1.60;;;;;;;;;;5033332;28;20108;-76
2023/03/29 00:59:51;;;;;;;6.30;1.88;;;;;;;;;;5033134;28;20527;-76
2023/03/29 01:02:21;;;;;;;4.40;1.63;;;;;;;;;;5031808;28;20180;-77
2023/03/29 01:04:52;;;;;;;3.90;1.73;;;;;;;;;;5033048;28;20025;-75
2023/03/29 01:07:21;;;;;;;6.80;1.70;;;;;;;;;;5031431;28;20456;-76
2023/03/29 01:10:02;;;;;;;4.28;1.80;;;;;;;;;;5033076;28;20024;-75
2023/03/29 01:12:33;;;;;;;7.03;2.05;;;;;;;;;;5033594;28;20037;-75
2023/03/29 01:15:04;;;;;;;9.50;1.80;;;;;;;;;;5033279;28;20061;-75
2023/03/29 01:17:30;;;;;;;8.38;1.83;;;;;;;;;;5033240;28;20040;-75
2023/03/29 01:20:09;;;;;;;5.15;2.00;;;;;;;;;;5032976;28;20485;-75
2023/03/29 01:23:06;;;;;;;2.63;1.42;;;;;;;;;;5032753;28;20025;-75
2023/03/29 01:26:05;;;;;;;3.38;1.55;;;;;;;;;;5032921;28;20029;-76
2023/03/29 01:28:38;;;;;;;5.55;1.35;;;;;;;;;;5032820;28;20037;-75
2023/03/29 01:31:27;;;;;;;5.55;1.80;;;;;;;;;;5032893;28;20052;-76
2023/03/29 01:33:59;;;;;;;4.60;1.60;;;;;;;;;;5033103;28;20499;-75
2023/03/29 01:36:33;;;;;;;3.35;1.25;;;;;;;;;;5032757;28;20440;-76
2023/03/29 01:39:03;;;;;;;;;;;;;;;;;;5031821;28;20370;-75
2023/03/29 01:41:54;;;;;;;3.83;1.60;;;;;;;;;;5032611;28;19913;-75
2023/03/29 01:44:30;;;;;;;4.05;1.60;;;;;;;;;;5032975;28;20109;-76
2023/03/29 01:47:12;;;;;;;6.25;1.95;;;;;;;;;;5032603;28;20025;-75
2023/03/29 01:50:16;;;;;;;3.72;1.50;;;;;;;;;;5031293;28;20033;-75
2023/03/29 01:52:55;;;;;;;5.72;1.75;;;;;;;;;;5028817;28;20037;-75
2023/03/29 01:55:25;;;;;;;6.50;2.00;;;;;;;;;;5031279;28;20053;-76
2023/03/29 01:57:53;;;;;;;3.53;1.50;;;;;;;;;;5031169;28;20025;-75
2023/03/29 02:00:23;;;;;;;6.15;1.70;;;;;;;;;;5032465;28;20540;-76
2023/03/29 02:02:51;;;;;;;4.03;1.80;;;;;;;;;;5032409;28;20105;-75
2023/03/29 02:05:19;;;;;;;6.07;2.15;;;;;;;;;;5032446;28;20018;-75
2023/03/29 02:07:46;;;;;;;4.80;1.70;;;;;;;;;;5031102;28;20025;-76
2023/03/29 02:10:12;;;;;;;5.63;2.10;;;;;;;;;;5031066;28;20025;-75
2023/03/29 02:12:37;;;;;;;3.95;1.80;;;;;;;;;;5032419;28;20029;-75
2023/03/29 02:15:09;;;;;;;4.53;1.83;;;;;;;;;;5031153;28;20133;-75
2023/03/29 02:17:34;;;;;;;7.47;2.13;;;;;;;;;;5032743;28;20061;-76
2023/03/29 02:20:13;;;;;;;4.63;1.80;;;;;;;;;;5035740;28;20064;-75
2023/03/29 02:23:07;;;;;;;7.68;2.00;;;;;;;;;;5034623;28;20056;-75
2023/03/29 02:25:36;;;;;;;11.18;2.33;;;;;;;;;;5033862;28;20037;-76
2023/03/29 02:28:02;;;;;;;3.72;1.90;;;;;;;;;;5035874;28;20026;-76
2023/03/29 02:30:36;;;;;;;6.10;1.92;;;;;;;;;;5035741;28;20527;-76
2023/03/29 02:33:11;;;;;;;4.70;1.52;;;;;;;;;;5035044;28;20090;-76
2023/03/29 02:35:43;;;;;;;3.80;1.77;;;;;;;;;;5036058;28;20025;-75
2023/03/29 02:38:10;;;;;;;7.68;2.03;;;;;;;;;;5035715;28;20025;-76
2023/03/29 02:40:37;;;;;;;4.65;1.90;;;;;;;;;;5035803;28;20021;-75
2023/03/29 02:43:05;;;;;;;5.75;1.80;;;;;;;;;;5035451;28;20028;-76
2023/03/29 02:45:31;;;;;;;4.35;2.00;;;;;;;;;;5035748;28;20109;-76
2023/03/29 02:48:02;;;;;;;5.18;1.67;;;;;;;;;;5035494;28;20029;-75
2023/03/29 02:50:32;;;;;;;8.30;2.08;;;;;;;;;;5035709;28;20543;-76
2023/03/29 02:53:03;;;;;;;7.65;2.10;;;;;;;;;;5035408;28;20021;-76
2023/03/29 02:55:33;;;;;;;5.95;1.98;;;;;;;;;;5035424;28;20033;-76
2023/03/29 02:58:02;;;;;;;7.13;2.10;;;;;;;;;;5035239;28;20025;-76
2023/03/29 03:00:27;;;;;;;6.95;2.30;;;;;;;;;;5033872;28;20080;-76
2023/03/29 03:02:53;;;;;;;6.60;2.38;;;;;;;;;;5035353;28;20037;-76
2023/03/29 03:05:19;;;;;;;4.88;1.90;;;;;;;;;;5035197;28;20443;-76
2023/03/29 03:07:45;;;;;;;7.97;2.40;;;;;;;;;;5033788;28;20025;-75
2023/03/29 03:10:10;;;;;;;4.60;1.83;;;;;;;;;;5035058;28;20374;-76
2023/03/29 03:12:36;;;;;;;7.85;2.20;;;;;;;;;;5035135;28;20029;-76
2023/03/29 03:15:04;;;;;;;6.50;3.00;;;;;;;;;;5035243;28;20036;-76
2023/03/29 03:17:31;;;;;;;7.00;3.65;;;;;;;;;;5033687;28;20025;-76
2023/03/29 03:19:57;;;;;;;8.73;3.47;;;;;;;;;;5034772;28;20029;-76
2023/03/29 03:22:23;;;;;;;10.27;3.75;;;;;;;;;;5034756;28;20108;-76
2023/03/29 03:24:49;;;;;;;7.45;2.95;;;;;;;;;;5033443;28;20025;-76
2023/03/29 03:27:14;;;;;;;5.55;2.95;;;;;;;;;;5033448;28;20032;-76
2023/03/29 03:29:40;;;;;;;6.85;3.25;;;;;;;;;;5034364;28;20029;-75
2023/03/29 03:32:05;;;;;;;6.22;2.80;;;;;;;;;;5034657;28;20029;-76
2023/03/29 03:34:30;;;;;;;4.35;2.60;;;;;;;;;;5034641;28;20448;-77
2023/03/29 03:36:56;;;;;;;6.30;2.17;;;;;;;;;;5033337;28;20034;-76
2023/03/29 03:39:21;;;;;;;4.78;1.70;;;;;;;;;;5034965;28;20048;-76
2023/03/29 03:41:46;;;;;;;4.70;2.17;;;;;;;;;;5035040;28;20097;-75
2023/03/29 03:44:12;;;;;;;6.90;2.38;;;;;;;;;;5034725;28;20033;-75
2023/03/29 03:46:37;;;;;;;6.88;2.00;;;;;;;;;;5034583;28;20028;-74
2023/03/29 03:49:03;;;;;;;6.45;1.88;;;;;;;;;;5034530;28;20121;-76
2023/03/29 03:51:28;;;;;;;4.97;1.75;;;;;;;;;;5034531;28;20101;-76
2023/03/29 03:53:53;;;;;;;4.95;2.20;;;;;;;;;;5034599;28;20060;-76
2023/03/29 03:56:19;;;;;;;7.45;2.40;;;;;;;;;;5034313;28;20029;-75
2023/03/29 03:58:44;;;;;;;5.53;2.03;;;;;;;;;;5032939;28;20055;-76
2023/03/29 04:01:10;;;;;;;3.75;2.00;;;;;;;;;;5034203;28;20104;-75
2023/03/29 04:03:38;;;;;;;9.27;2.42;;;;;;;;;;5034093;28;20029;-76
2023/03/29 04:06:04;;;;;;;5.57;2.05;;;;;;;;;;5033434;28;20078;-75
2023/03/29 04:08:29;;;;;;;7.15;2.30;;;;;;;;;;5033269;28;20124;-74
2023/03/29 04:10:57;;;;;;;9.02;2.65;;;;;;;;;;5034120;28;20108;-76
2023/03/29 04:13:22;;;;;;;7.53;2.40;;;;;;;;;;5032962;28;20435;-76
2023/03/29 04:15:48;;;;;;;4.75;2.35;;;;;;;;;;5032783;28;20021;-76
2023/03/29 04:18:15;;;;;;;6.95;2.38;;;;;;;;;;5032584;28;20021;-76
2023/03/29 04:20:40;;;;;;;8.77;2.90;;;;;;;;;;5033996;28;20029;-75
2023/03/29 04:23:06;;;;;;;9.82;2.63;;;;;;;;;;5032479;28;20029;-75
2023/03/29 04:25:31;;;;;;;4.18;2.25;;;;;;;;;;5034330;28;20170;-75
2023/03/29 04:27:56;;;;;;;13.63;2.38;;;;;;;;;;5033806;28;20074;-75
2023/03/29 04:30:22;;;;;;;5.95;2.03;;;;;;;;;;5034380;28;20539;-77
2023/03/29 04:32:47;;;;;;;6.80;2.40;;;;;;;;;;5034129;28;20038;-77
2023/03/29 04:35:12;;;;;;;8.82;2.58;;;;;;;;;;5033734;28;20443;-76
2023/03/29 04:37:39;;;;;;;6.43;2.20;;;;;;;;;;5033598;28;20029;-78
2023/03/29 04:40:08;;;;;;;7.78;2.47;;;;;;;;;;5033336;28;20761;-77
2023/03/29 04:42:33;;;;;;;5.07;2.17;;;;;;;;;;5032684;28;20053;-76
2023/03/29 04:44:59;;;;;;;4.22;1.90;;;;;;;;;;5033725;28;20063;-75
2023/03/29 04:47:28;;;;;;;4.07;1.70;;;;;;;;;;5033337;28;20025;-75
2023/03/29 04:49:53;;;;;;;7.30;2.30;;;;;;;;;;5032540;28;20408;-76
2023/03/29 04:52:18;;;;;;;4.93;2.07;;;;;;;;;;5033176;28;20032;-76
2023/03/29 04:54:43;;;;;;;8.60;2.50;;;;;;;;;;5031221;28;20266;-75
2023/03/29 04:57:09;;;;;;;8.43;2.22;;;;;;;;;;5032962;28;20267;-75
2023/03/29 04:59:34;;;;;;;7.18;2.55;;;;;;;;;;5031779;28;20035;-76
2023/03/29 05:02:01;;;;;;;6.55;2.25;;;;;;;;;;5031718;28;20373;-75
2023/03/29 05:04:27;;;;;;;5.22;2.03;;;;;;;;;;5031717;28;20404;-76
2023/03/29 05:06:53;;;;;;;6.68;2.30;;;;;;;;;;5031640;28;20025;-76
2023/03/29 05:09:18;;;;;;;6.25;2.13;;;;;;;;;;5033047;28;20040;-77
2023/03/29 05:11:43;;;;;;;9.55;2.10;;;;;;;;;;5032934;28;20057;-75
2023/03/29 05:14:10;;;;;;;5.35;2.13;;;;;;;;;;5032981;28;20045;-76
2023/03/29 05:16:36;;;;;;;5.72;2.28;;;;;;;;;;5032928;28;20025;-76
2023/03/29 05:19:02;;;;;;;6.75;1.90;;;;;;;;;;5032849;28;20033;-76
2023/03/29 05:21:28;;;;;;;4.00;1.88;;;;;;;;;;5033123;28;20021;-76
2023/03/29 05:23:53;;;;;;;5.93;2.38;;;;;;;;;;5032755;28;20040;-75
2023/03/29 05:26:22;;;;;;;5.55;2.10;;;;;;;;;;5031439;28;20029;-76
2023/03/29 05:28:48;;;;;;;7.38;2.50;;;;;;;;;;5031908;28;20032;-76
2023/03/29 05:31:13;;;;;;;7.10;2.22;;;;;;;;;;5032854;28;20024;-76
2023/03/29 05:33:39;;;;;;;5.15;2.10;;;;;;;;;;5032663;28;20029;-76
2023/03/29 05:36:07;;;;;;;8.25;2.55;;;;;;;;;;5032917;28;20101;-76
2023/03/29 05:38:33;;;;;;;6.18;2.05;;;;;;;;;;5031077;28;20032;-76
2023/03/29 05:40:59;;;;;;;5.60;2.03;;;;;;;;;;5032560;28;20025;-76
2023/03/29 05:43:24;;;;;;;4.97;1.80;;;;;;;;;;5032483;28;20133;-76
2023/03/29 05:45:52;;;;;;;12.32;2.75;;;;;;;;;;5032732;28;20388;-76
2023/03/29 05:48:18;;;;;;;7.07;1.88;;;;;;;;;;5032478;28;20447;-76
2023/03/29 05:50:52;;;;;;;8.43;2.30;;;;;;;;;;5032459;28;20021;-76
2023/03/29 05:53:18;;;;;;;6.63;2.35;;;;;;;;;;5035242;28;20017;-76
2023/03/29 05:55:45;;;;;;;6.13;1.80;;;;;;;;;;5036426;28;20068;-76
2023/03/29 05:58:11;;;;;;;4.57;1.85;;;;;;;;;;5036458;28;20035;-76
2023/03/29 06:00:38;;;;;;;8.48;2.33;;;;;;;;;;5036221;28;20068;-76
2023/03/29 06:03:04;;;;;;;4.40;1.98;;;;;;;;;;5036429;28;20030;-76
2023/03/29 06:05:29;;;;;;;6.50;2.40;;;;;;;;;;5035154;28;20477;-76
2023/03/29 06:07:55;;;;;;;12.70;2.08;;;;;;;;;;5034675;28;20036;-76
2023/03/29 06:10:22;;;;;;;4.80;2.00;;;;;;;;;;5036158;28;20021;-76
2023/03/29 06:12:48;;;;;;;6.07;2.20;;;;;;;;;;5034903;28;20022;-76
2023/03/29 06:15:14;;;;;;;4.47;1.88;;;;;;;;;;5036301;28;20029;-75
2023/03/29 06:17:40;;;;;;;7.97;2.90;;;;;;;;;;5034737;28;20546;-75
2023/03/29 06:20:09;;;;;;;5.13;2.17;;;;;;;;;;5035989;28;20033;-77
2023/03/29 06:22:36;;;;;;;8.55;2.38;;;;;;;;;;5035363;28;20040;-75
2023/03/29 06:25:01;;;;;;;6.38;2.30;;;;;;;;;;5035862;28;20022;-76
2023/03/29 06:27:27;;;;;;;7.00;2.20;;;;;;;;;;5035866;28;20035;-76
2023/03/29 06:29:52;;;;;;;7.70;2.40;;;;;;;;;;5035818;28;20028;-75
2023/03/29 06:32:18;;;;;;;6.78;2.00;;;;;;;;;;5034497;28;20025;-76
2023/03/29 06:34:44;;;;;;;8.75;2.28;;;;;;;;;;5034394;28;20553;-76
2023/03/29 06:37:09;;;;;;;5.53;2.30;;;;;;;;;;5036009;28;20388;-76
2023/03/29 06:39:34;;;;;;;10.48;2.75;;;;;;;;;;5035739;28;20472;-75
2023/03/29 06:41:59;;;;;;;10.83;2.23;;;;;;;;;;5035445;28;20030;-77
2023/03/29 06:44:27;;;;;;;7.10;2.60;;;;;;;;;;5034312;28;20368;-76
2023/03/29 06:46:52;;;;;;;5.65;2.30;;;;;;;;;;5035353;28;20100;-76
2023/03/29 06:49:17;;;;;;;10.93;2.75;;;;;;;;;;5034140;28;20608;-76
2023/03/29 06:51:43;;;;;;;6.80;2.70;;;;;;;;;;5035458;28;20030;-76
2023/03/29 06:54:08;;;;;;;9.43;2.42;;;;;;;;;;5035353;28;20116;-75
2023/03/29 06:56:33;;;;;;;7.82;2.83;;;;;;;;;;5033834;28;20069;-76
2023/03/29 06:58:58;;;;;;;6.00;2.58;;;;;;;;;;5035455;28;20021;-75
2023/03/29 07:01:24;;;;;;;4.65;2.08;;;;;;;;;;5035169;28;20060;-74
2023/03/29 07:03:49;;;;;;;9.88;2.33;;;;;;;;;;5034390;28;20025;-75
2023/03/29 07:06:16;;;;;;;6.95;2.60;;;;;;;;;;5034827;28;20025;-76
2023/03/29 07:08:42;;;;;;;5.10;2.00;;;;;;;;;;5033696;28;20033;-76
2023/03/29 07:11:11;;;;;;;4.97;1.98;;;;;;;;;;5035028;28;20096;-76
2023/03/29 07:13:37;;;;;;;6.60;2.28;;;;;;;;;;5033696;28;20400;-75
2023/03/29 07:16:02;;;;;;;5.20;2.40;;;;;;;;;;5034927;28;20029;-75
2023/03/29 07:18:27;;;;;;;7.35;2.10;;;;;;;;;;5034740;28;20032;-75
2023/03/29 07:20:53;;;;;;;7.32;2.40;;;;;;;;;;5034909;28;20029;-73
2023/03/29 07:23:18;;;;;;;5.57;2.10;;;;;;;;;;5034913;28;20400;-75
2023/03/29 07:25:43;;;;;;;9.50;2.55;;;;;;;;;;5035227;28;20745;-75
2023/03/29 07:28:09;;;;;;;7.13;2.25;;;;;;;;;;5034916;28;20396;-75
2023/03/29 07:30:35;;;;;;;5.93;2.20;;;;;;;;;;5033450;28;20369;-75
2023/03/29 07:33:01;;;;;;;8.90;2.17;;;;;;;;;;5034733;28;20028;-75
2023/03/29 07:35:27;;;;;;;4.40;2.17;;;;;;;;;;5034671;28;20017;-77
2023/03/29 07:37:54;;;;;;;6.60;2.60;;;;;;;;;;5034477;28;20022;-75
2023/03/29 07:40:22;;;;;;;7.13;2.47;;;;;;;;;;5034545;28;20029;-75
2023/03/29 07:42:55;;;;;;;4.75;2.10;;;;;;;;;;5034338;28;20400;-75
2023/03/29 07:45:22;;;;;;;5.47;2.00;;;;;;;;;;5034688;28;20101;-76
2023/03/29 07:47:48;;;;;;;4.35;1.73;;;;;;;;;;5034243;28;20067;-76
2023/03/29 07:50:15;;;;;;;9.38;2.05;;;;;;;;;;5032837;28;20472;-76
2023/03/29 07:52:41;;;;;;;3.92;2.00;;;;;;;;;;5032986;28;20022;-76
2023/03/29 07:55:08;;;;;;;6.18;2.30;;;;;;;;;;5034102;28;20021;-76
2023/03/29 07:57:34;;;;;;;6.30;2.20;;;;;;;;;;5034062;28;20068;-76
2023/03/29 07:59:59;;;;;;;4.95;1.73;;;;;;;;;;5032751;28;20073;-76
2023/03/29 08:02:24;;;;;;;4.93;2.10;;;;;;;;;;5033961;28;20078;-77
2023/03/29 08:04:51;;;;;;;4.53;2.05;;;;;;;;;;5033994;28;20053;-76
2023/03/29 08:07:20;;;;;;;5.65;1.98;;;;;;;;;;5034108;28;20052;-76
2023/03/29 08:09:45;;;;;;;7.85;2.28;;;;;;;;;;5033820;28;20068;-76
2023/03/29 08:12:10;;;;;;;7.13;2.07;;;;;;;;;;5032509;28;20065;-76
2023/03/29 08:14:35;;;;;;;5.40;1.58;;;;;;;;;;5032549;28;20287;-76
2023/03/29 08:17:01;;;;;;;3.47;1.95;;;;;;;;;;5031521;28;20025;-76
2023/03/29 08:19:26;;;;;;;6.15;1.92;;;;;;;;;;5032301;28;20029;-76
2023/03/29 08:21:52;;;;;;;13.20;3.05;;;;;;;;;;5033475;28;20033;-76
2023/03/29 08:24:18;;;;;;;5.70;2.03;;;;;;;;;;5033609;28;20033;-76
2023/03/29 08:26:43;;;;;;;6.45;2.58;;;;;;;;;;5033805;28;20025;-76
2023/03/29 08:29:08;;;;;;;6.10;2.10;;;;;;;;;;5033747;28;20104;-76
2023/03/29 08:31:33;;;;;;;7.10;2.83;;;;;;;;;;5032253;28;20358;-76
2023/03/29 08:33:59;;;;;;;5.53;1.83;;;;;;;;;;5033677;28;20131;-76
2023/03/29 08:36:24;;;;;;;7.32;2.30;;;;;;;;;;5033374;28;20021;-76
2023/03/29 08:38:50;;;;;;;6.97;2.40;;;;;;;;;;5033301;28;20056;-76
2023/03/29 08:41:49;;;;;;;7.40;2.40;;;;;;;;;;5033460;28;20021;-76
2023/03/29 08:44:33;;;;;;;4.53;2.22;;;;;;;;;;5033179;28;20396;-76
2023/03/29 08:47:16;;;;;;;7.03;2.53;;;;;;;;;;5033296;28;20092;-76
2023/03/29 08:49:45;;;;;;;8.05;2.35;;;;;;;;;;5033086;28;20030;-76
2023/03/29 08:52:40;;;;;;;4.95;2.50;;;;;;;;;;5031893;28;20036;-76
2023/03/29 08:55:12;;;;;;;7.47;2.42;;;;;;;;;;5033197;28;20017;-76
2023/03/29 08:57:46;;;;;;;4.70;2.00;;;;;;;;;;5031754;28;20087;-76
2023/03/29 09:00:20;;;;;;;3.70;2.10;;;;;;;;;;5033065;28;20026;-76
2023/03/29 09:02:47;;;;;;;3.70;1.92;;;;;;;;;;5033131;28;20505;-76
2023/03/29 09:05:45;;;;;;;7.10;2.40;;;;;;;;;;5031724;28;20131;-76
2023/03/29 09:08:16;;;;;;;8.18;2.47;;;;;;;;;;5028837;28;20041;-77
2023/03/29 09:10:46;;;;;;;6.10;2.40;;;;;;;;;;5031531;28;20025;-77
2023/03/29 09:13:34;;;;;;;5.68;2.00;;;;;;;;;;5033270;28;20385;-76
2023/03/29 09:16:12;;;;;;;7.05;3.03;;;;;;;;;;5032804;28;20025;-76
2023/03/29 09:18:53;;;;;;;9.30;2.70;;;;;;;;;;5032751;28;20029;-76
2023/03/29 09:21:35;;;;;;;5.45;2.38;;;;;;;;;;5032853;28;20028;-76
2023/03/29 09:24:29;;;;;;;3.10;1.90;;;;;;;;;;5032708;28;20028;-76
2023/03/29 09:27:15;;;;;;;4.07;2.15;;;;;;;;;;5027729;28;20041;-76
2023/03/29 09:29:51;;;;;;;8.45;2.90;;;;;;;;;;5039341;28;20040;-76
2023/03/29 09:32:45;;;;;;;4.13;2.17;;;;;;;;;;5040122;28;20473;-76
2023/03/29 09:35:21;;;;;;;;;;;;;;;;;;5040307;28;20170;-76
2023/03/29 09:37:50;;;;;;;6.85;1.95;;;;;;;;;;5037984;28;20380;-76
2023/03/29 09:40:21;;;;;;;6.90;2.45;;;;;;;;;;5039251;28;20044;-76
2023/03/29 09:42:49;;;;;;;6.13;2.70;;;;;;;;;;5037860;28;20477;-76
2023/03/29 09:45:15;;;;;;;5.70;2.45;;;;;;;;;;5039074;28;20377;-76
2023/03/29 09:47:49;;;;;;;5.00;2.55;;;;;;;;;;5039318;28;20032;-77
2023/03/29 09:50:16;;;;;;;;;;;;;;;;;;5039578;28;20075;-77
2023/03/29 09:52:42;;;;;;;6.00;2.47;;;;;;;;;;5038966;28;19909;-76
2023/03/29 09:55:12;;;;;;;5.13;2.20;;;;;;;;;;5037659;28;20021;-76
2023/03/29 09:57:38;;;;;;;4.85;2.40;;;;;;;;;;5039041;28;20021;-76
2023/03/29 10:00:05;;;;;;;3.30;2.05;;;;;;;;;;5037682;28;20571;-75
2023/03/29 10:02:31;;;;;;;4.38;2.25;;;;;;;;;;5037641;28;20048;-76
2023/03/29 10:05:02;;;;;;;7.22;2.22;;;;;;;;;;5039219;28;20060;-75
2023/03/29 10:07:38;;;;;;;4.60;2.38;;;;;;;;;;5039004;28;20021;-76
2023/03/29 10:10:07;;;;;;;5.70;2.42;;;;;;;;;;5037781;28;20032;-76
2023/03/29 10:12:33;;;;;;;3.72;2.10;;;;;;;;;;5038984;28;20047;-77
2023/03/29 10:14:59;;;;;;;4.28;2.45;;;;;;;;;;5038865;28;20532;-76
2023/03/29 10:17:28;;;;;;;5.53;2.30;;;;;;;;;;5039006;28;20485;-76
2023/03/29 10:19:58;;;;;;;6.93;2.25;;;;;;;;;;5038655;28;20492;-76
2023/03/29 10:22:26;;;;;;;4.20;2.17;;;;;;;;;;5038775;28;20108;-77
2023/03/29 10:24:53;;;;;;;4.70;2.00;;;;;;;;;;5038818;28;20025;-77
2023/03/29 10:27:22;;;;;;;5.47;2.20;;;;;;;;;;5037315;28;20026;-77
2023/03/29 10:29:49;;;;;;;3.22;2.03;;;;;;;;;;5038711;28;20029;-77
2023/03/29 10:32:21;;;;;;;5.65;1.58;;;;;;;;;;5038485;28;20051;-75
2023/03/29 10:34:48;;;;;;;5.40;2.33;;;;;;;;;;5039257;28;20497;-77
2023/03/29 10:37:17;;;;;;;2.78;2.15;;;;;;;;;;5037414;28;20029;-75
2023/03/29 10:39:43;;;;;;;3.95;2.25;;;;;;;;;;5034074;28;20083;-77
2023/03/29 10:42:13;;;;;;;3.97;2.72;;;;;;;;;;5035981;28;20025;-74
2023/03/29 10:44:39;;;;;;;5.80;3.03;;;;;;;;;;5035505;28;20029;-76
2023/03/29 10:47:14;;;;;;;5.45;2.70;;;;;;;;;;5035563;28;20026;-76
2023/03/29 10:49:43;;;;;;;4.18;2.50;;;;;;;;;;5034053;28;20060;-76
2023/03/29 10:52:08;;;;;;;3.53;2.30;;;;;;;;;;5035657;28;20022;-76
2023/03/29 10:54:34;;;;;;;3.47;2.58;;;;;;;;;;5034045;28;20026;-77
2023/03/29 10:57:05;;;;;;;4.32;2.55;;;;;;;;;;5035245;28;20037;-76
2023/03/29 10:59:52;;;;;;;5.00;2.75;;;;;;;;;;5033933;28;20033;-77
2023/03/29 11:02:45;;;;;;;4.63;2.83;;;;;;;;;;5035662;28;20029;-76
2023/03/29 11:05:24;;;;;;;6.40;3.20;;;;;;;;;;5035620;28;20028;-76
2023/03/29 11:07:57;;;;;;;5.07;3.38;;;;;;;;;;5035085;28;20062;-76
2023/03/29 11:10:45;;;;;;;7.50;3.13;;;;;;;;;;5035030;28;20037;-75
2023/03/29 11:13:32;;;;;;;8.15;3.80;;;;;;;;;;5034922;28;20029;-76
2023/03/29 11:16:16;;;;;;;4.90;3.30;;;;;;;;;;5035095;28;20029;-76
2023/03/29 11:19:06;;;;;;;6.03;3.40;;;;;;;;;;5033563;28;20477;-77
2023/03/29 11:22:03;;;;;;;5.78;3.33;;;;;;;;;;5034750;28;20442;-77
2023/03/29 11:25:06;;;;;;;6.18;3.70;;;;;;;;;;5035026;28;20104;-76
2023/03/29 11:27:53;;;;;;;6.50;3.95;;;;;;;;;;5034548;28;20021;-76
2023/03/29 11:30:27;;;;;;;5.88;3.78;;;;;;;;;;5033416;28;20379;-76
2023/03/29 11:33:20;;;;;;;6.82;3.60;;;;;;;;;;5033444;28;20447;-76
2023/03/29 11:35:55;;;;;;;6.10;3.70;;;;;;;;;;5034590;28;20031;-76
2023/03/29 11:38:23;;;;;;;6.10;3.88;;;;;;;;;;5034529;28;20017;-76
2023/03/29 11:40:52;;;;;;;6.35;3.55;;;;;;;;;;5033244;28;20028;-76
2023/03/29 11:43:31;;;;;;;6.68;4.07;;;;;;;;;;5034382;28;20033;-76
2023/03/29 11:46:07;;;;;;;10.20;4.43;;;;;;;;;;5033246;28;20041;-76
2023/03/29 11:48:54;;;;;;;8.57;4.18;;;;;;;;;;5033173;28;20463;-76
2023/03/29 11:51:25;;;;;;;6.82;3.88;;;;;;;;;;5034124;28;20026;-76
2023/03/29 11:54:11;;;;;;;7.80;4.57;;;;;;;;;;5034353;28;20017;-76
2023/03/29 11:56:44;;;;;;;10.85;4.38;;;;;;;;;;5034106;28;20036;-76
2023/03/29 11:59:19;;;;;;;7.00;4.28;;;;;;;;;;5034128;28;20174;-75
2023/03/29 12:01:51;;;;;;;7.03;4.18;;;;;;;;;;5034045;28;20105;-76
2023/03/29 12:04:21;;;;;;;7.63;4.75;;;;;;;;;;5034301;28;20038;-76
2023/03/29 12:06:56;;;;;;;6.53;3.83;;;;;;;;;;5033068;28;20415;-76
2023/03/29 12:09:28;;;;;;;4.13;2.95;;;;;;;;;;5033030;28;20480;-76
2023/03/29 12:12:20;;;;;;;8.98;4.82;;;;;;;;;;5032683;28;20025;-76
2023/03/29 12:15:03;;;;;;;9.18;4.93;;;;;;;;;;5033293;28;20024;-75
2023/03/29 12:17:34;;;;;;;10.45;5.25;;;;;;;;;;5033467;28;20079;-76
2023/03/29 12:20:16;;;;;;;10.82;5.35;;;;;;;;;;5034163;28;20029;-75
2023/03/29 12:22:45;;;;;;;7.40;4.35;;;;;;;;;;5034171;28;20059;-76
2023/03/29 12:25:16;;;;;;;9.38;5.22;;;;;;;;;;5033783;28;20092;-76
2023/03/29 12:27:53;;;;;;;8.07;5.03;;;;;;;;;;5032513;28;20029;-76
2023/03/29 12:30:23;;;;;;;12.98;5.85;;;;;;;;;;5032360;28;20032;-76
2023/03/29 12:33:26;;;;;;;8.90;4.43;;;;;;;;;;5033792;28;20020;-77
2023/03/29 12:36:13;;;;;;;14.82;5.90;;;;;;;;;;5032203;28;20065;-77
2023/03/29 12:38:41;;;;;;;8.50;5.35;;;;;;;;;;5033958;28;20032;-76
2023/03/29 12:41:16;;;;;;;7.93;4.22;;;;;;;;;;5033498;28;20112;-76
2023/03/29 12:43:42;;;;;;;13.40;5.65;;;;;;;;;;5033759;28;20036;-77
2023/03/29 12:46:24;;;;;;;10.65;5.80;;;;;;;;;;5033421;28;20113;-77
2023/03/29 12:48:55;;;;;;;10.70;5.70;;;;;;;;;;5033176;28;20025;-77
2023/03/29 12:51:28;;;;;;;11.85;5.72;;;;;;;;;;5032043;28;20075;-76
2023/03/29 12:54:00;;;;;;;11.15;5.13;;;;;;;;;;5032213;28;20112;-77
2023/03/29 12:56:59;;;;;;;10.00;5.80;;;;;;;;;;5033134;28;20176;-77
2023/03/29 12:59:42;;;;;;;9.00;5.60;;;;;;;;;;5031752;28;20025;-77
2023/03/29 13:02:13;;;;;;;9.90;6.13;;;;;;;;;;5033374;28;20475;-76
2023/03/29 13:04:41;;;;;;;11.60;5.80;;;;;;;;;;5032937;28;20033;-77
2023/03/29 13:07:14;;;;;;;11.32;6.07;;;;;;;;;;5032953;28;20033;-76
2023/03/29 13:09:50;;;;;;;11.25;6.20;;;;;;;;;;5033247;28;20030;-76
2023/03/29 13:12:15;;;;;;;11.25;6.38;;;;;;;;;;5033043;28;20049;-76
2023/03/29 13:14:48;;;;;;;9.17;5.50;;;;;;;;;;5033116;28;20049;-76
2023/03/29 13:17:40;;;;;;;20.85;7.65;;;;;;;;;;5031738;28;20028;-76
2023/03/29 13:20:17;;;;;;;12.98;5.38;;;;;;;;;;5031662;28;20048;-77
2023/03/29 13:23:08;;;;;;;16.92;6.60;;;;;;;;;;5032681;28;20083;-76
2023/03/29 13:25:45;;;;;;;12.50;6.70;;;;;;;;;;5033561;28;20385;-77
2023/03/29 13:28:22;;;;;;;12.38;6.63;;;;;;;;;;5033066;28;20021;-77
2023/03/29 13:30:56;;;;;;;12.20;6.00;;;;;;;;;;5031642;28;20026;-77
2023/03/29 13:33:38;;;;;;;14.23;6.80;;;;;;;;;;5033021;28;20472;-77
2023/03/29 13:36:14;;;;;;;13.02;6.80;;;;;;;;;;5033413;28;20030;-77
2023/03/29 13:38:45;;;;;;;11.23;6.35;;;;;;;;;;5031627;28;20052;-76
2023/03/29 13:41:27;;;;;;;12.38;6.85;;;;;;;;;;5032898;28;20025;-75
2023/03/29 13:43:54;;;;;;;14.07;6.95;;;;;;;;;;5031438;28;20025;-76
2023/03/29 13:46:40;;;;;;;13.48;7.15;;;;;;;;;;5032727;28;20022;-77
2023/03/29 13:49:14;;;;;;;11.60;6.65;;;;;;;;;;5031509;28;20022;-77
2023/03/29 13:51:47;;;;;;;13.13;6.68;;;;;;;;;;5031922;28;20032;-75
2023/03/29 13:54:22;;;;;;;10.65;6.75;;;;;;;;;;5033057;28;20068;-77
2023/03/29 13:57:11;;;;;;;11.05;6.45;;;;;;;;;;5032943;28;20036;-77
2023/03/29 14:00:20;;;;;;;13.45;6.25;;;;;;;;;;5032525;28;20033;-77
2023/03/29 14:02:53;;;;;;;10.13;6.25;;;;;;;;;;5026882;28;20029;-77
2023/03/29 14:05:26;;;;;;;11.60;6.57;;;;;;;;;;5031162;28;20033;-77
2023/03/29 14:07:53;;;;;;;10.25;6.63;;;;;;;;;;5032490;28;20064;-77
2023/03/29 14:10:24;;;;;;;13.55;6.68;;;;;;;;;;5033092;28;20082;-77
2023/03/29 14:12:50;;;;;;;11.07;6.15;;;;;;;;;;5032780;28;20056;-77
2023/03/29 14:15:26;;;;;;;14.18;6.95;;;;;;;;;;5035506;28;20049;-77
2023/03/29 14:17:56;;;;;;;10.23;6.13;;;;;;;;;;5036555;28;20532;-77
2023/03/29 14:20:21;;;;;;;12.93;6.43;;;;;;;;;;5035887;28;20026;-77
2023/03/29 14:22:47;;;;;;;12.02;6.10;;;;;;;;;;5034838;28;20499;-77
2023/03/29 14:25:16;;;;;;;10.90;6.38;;;;;;;;;;5034907;28;20542;-77
2023/03/29 14:27:41;;;;;;;12.23;5.95;;;;;;;;;;5036212;28;20026;-76
2023/03/29 14:30:22;;;;;;;10.07;5.97;;;;;;;;;;5034716;28;20400;-77
2023/03/29 14:32:49;;;;;;;14.23;5.85;;;;;;;;;;5036096;28;20029;-76
2023/03/29 14:35:14;;;;;;;10.40;5.75;;;;;;;;;;5035792;28;20492;-76
2023/03/29 14:37:41;;;;;;;12.75;6.18;;;;;;;;;;5035865;28;20036;-75
2023/03/29 14:40:17;;;;;;;13.13;6.32;;;;;;;;;;5035748;28;20030;-77
2023/03/29 14:42:43;;;;;;;13.18;6.00;;;;;;;;;;5036208;28;20025;-77
2023/03/29 14:45:12;;;;;;;10.23;6.13;;;;;;;;;;5035811;28;20033;-76
2023/03/29 14:47:39;;;;;;;10.48;5.68;;;;;;;;;;5034402;28;20040;-76
2023/03/29 14:50:05;;;;;;;10.05;5.85;;;;;;;;;;5034147;28;20070;-76
2023/03/29 14:52:32;;;;;;;10.05;5.75;;;;;;;;;;5035628;28;20373;-77
2023/03/29 14:54:59;;;;;;;9.50;5.63;;;;;;;;;;5036021;28;20159;-76
2023/03/29 14:57:30;;;;;;;10.82;5.32;;;;;;;;;;5034220;28;20112;-76
2023/03/29 15:00:17;;;;;;;9.20;4.85;;;;;;;;;;5034458;28;20049;-75
2023/03/29 15:02:53;;;;;;;10.25;5.25;;;;;;;;;;5035589;28;20040;-77