Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:05;;;;;;;56.73;38.60;;;;;;;16.95;100.00;100954.88;170634;29;1031;-64
2022/06/26 00:00:12;;;;;;;56.81;38.57;;;;;;;16.95;100.00;100946.97;170664;29;1039;-65
2022/06/26 00:00:19;;;;;;;56.65;38.75;;;;;;;16.97;100.00;100949.50;170556;29;955;-65
2022/06/26 00:00:25;;;;;;;56.06;38.52;;;;;;;16.96;100.00;100953.91;170593;29;1038;-65
2022/06/26 00:00:32;;;;;;;56.13;38.67;;;;;;;16.97;100.00;100960.84;170627;29;911;-65
2022/06/26 00:00:37;;;;;;;56.20;38.74;;;;;;;16.97;100.00;100955.59;170675;29;943;-65
2022/06/26 00:00:43;;;;;;;57.07;38.23;;;;;;;16.98;100.00;100953.81;170621;29;963;-65
2022/06/26 00:00:48;;;;;;;57.75;38.45;;;;;;;16.98;100.00;100952.00;170633;29;1038;-65
2022/06/26 00:00:54;;;;;;;58.80;38.67;;;;;;;16.97;100.00;100955.59;170654;29;848;-65
2022/06/26 00:01:00;;;;;;;60.22;38.75;;;;;;;16.97;100.00;100955.59;170616;29;1014;-65
2022/06/26 00:01:05;;;;;;;60.83;39.00;;;;;;;16.98;100.00;100954.63;170865;28;896;-65
2022/06/26 00:01:11;;;;;;;60.17;39.17;;;;;;;16.97;100.00;100955.59;171367;28;796;-65
2022/06/26 00:01:16;;;;;;;60.28;39.30;;;;;;;16.98;100.00;100953.81;171321;28;948;-64
2022/06/26 00:01:22;;;;;;;60.60;39.33;;;;;;;16.98;100.00;100957.25;171317;28;734;-64
2022/06/26 00:01:28;;;;;;;60.22;39.55;;;;;;;16.98;100.00;100962.53;171573;28;829;-64
2022/06/26 00:01:33;;;;;;;60.55;39.33;;;;;;;16.99;100.00;100964.25;172261;28;892;-64
2022/06/26 00:01:39;;;;;;;60.37;39.17;;;;;;;17.00;100.00;100959.81;172674;28;855;-64
2022/06/26 00:01:44;;;;;;;60.83;39.10;;;;;;;17.01;100.00;100968.56;172688;28;899;-64
2022/06/26 00:01:50;;;;;;;61.60;38.83;;;;;;;17.00;100.00;100959.81;172700;28;891;-64
2022/06/26 00:01:55;;;;;;;61.47;38.57;;;;;;;17.00;100.00;100957.16;172686;28;844;-64
2022/06/26 00:02:01;;;;;;;61.92;38.80;;;;;;;17.01;100.00;100955.38;172687;28;958;-64
2022/06/26 00:02:06;;;;;;;62.50;39.00;;;;;;;17.00;100.00;100957.16;172687;28;947;-64
2022/06/26 00:02:12;;;;;;;63.42;39.20;;;;;;;17.01;100.00;100961.50;172760;28;836;-65
2022/06/26 00:02:18;;;;;;;61.93;39.23;;;;;;;17.01;100.00;100960.66;172698;28;994;-65
2022/06/26 00:02:23;;;;;;;62.27;39.37;;;;;;;17.02;100.00;100957.06;172641;28;946;-64
2022/06/26 00:02:29;;;;;;;61.15;39.10;;;;;;;17.01;100.00;100964.16;172693;28;966;-65
2022/06/26 00:02:35;;;;;;;61.70;38.97;;;;;;;17.01;100.00;100955.38;172738;28;746;-64
2022/06/26 00:02:40;;;;;;;59.85;39.00;;;;;;;17.01;100.00;100961.50;172764;28;848;-64
2022/06/26 00:02:47;;;;;;;60.23;39.07;;;;;;;17.01;100.00;100963.28;172730;28;955;-64
2022/06/26 00:02:52;;;;;;;60.20;39.06;;;;;;;16.99;100.00;100958.97;172672;28;912;-65
2022/06/26 00:02:58;;;;;;;60.15;39.03;;;;;;;17.01;100.00;100963.28;172676;28;915;-64
2022/06/26 00:03:03;;;;;;;61.07;39.03;;;;;;;17.01;100.00;100960.66;172723;28;836;-65
2022/06/26 00:03:09;;;;;;;61.38;38.80;;;;;;;17.02;100.00;100962.34;172738;28;844;-64
2022/06/26 00:03:15;;;;;;;62.90;38.93;;;;;;;17.02;100.00;100968.47;172705;28;844;-66
2022/06/26 00:03:20;;;;;;;62.88;38.60;;;;;;;17.02;100.00;100960.56;172679;28;926;-65
2022/06/26 00:03:29;;;;;;;62.67;38.43;;;;;;;17.03;100.00;100953.47;172694;28;844;-65
2022/06/26 00:03:34;;;;;;;61.23;38.60;;;;;;;17.03;100.00;100964.00;172708;28;1002;-65
2022/06/26 00:03:40;;;;;;;62.30;38.97;;;;;;;17.03;100.00;100962.22;172779;28;894;-65
2022/06/26 00:03:45;;;;;;;61.50;38.92;;;;;;;17.03;100.00;100959.59;172734;28;891;-65
2022/06/26 00:03:51;;;;;;;62.08;39.45;;;;;;;17.03;100.00;100964.00;172670;28;857;-65
2022/06/26 00:03:56;;;;;;;63.13;39.80;;;;;;;16.99;100.00;100964.25;173226;28;1331;-65
2022/06/26 00:04:03;;;;;;;62.67;40.07;;;;;;;16.99;100.00;100960.75;173297;28;1018;-65
2022/06/26 00:04:08;;;;;;;61.16;39.54;;;;;;;16.98;100.00;100959.91;173337;28;1083;-65
2022/06/26 00:04:14;;;;;;;60.95;39.35;;;;;;;16.97;100.00;100966.13;173272;28;998;-64
2022/06/26 00:04:19;;;;;;;61.07;39.30;;;;;;;16.93;100.00;100959.38;173319;28;994;-65
2022/06/26 00:04:25;;;;;;;59.20;38.80;;;;;;;16.89;100.00;100957.91;173336;28;911;-65
2022/06/26 00:04:30;;;;;;;60.10;38.60;;;;;;;16.87;100.00;100970.34;173311;28;827;-64
2022/06/26 00:04:36;;;;;;;61.05;38.67;;;;;;;16.83;100.00;100964.44;173296;28;951;-65
2022/06/26 00:04:42;;;;;;;60.43;38.40;;;;;;;16.81;100.00;100968.97;173366;28;895;-65
2022/06/26 00:04:47;;;;;;;58.78;38.25;;;;;;;16.82;100.00;100967.16;173311;28;915;-64
2022/06/26 00:04:53;;;;;;;59.50;38.55;;;;;;;16.85;100.00;100959.91;172535;28;1563;-65
2022/06/26 00:04:58;;;;;;;60.07;38.97;;;;;;;16.88;100.00;100961.50;172675;28;860;-64
2022/06/26 00:05:07;;;;;;;59.45;38.90;;;;;;;16.90;100.00;100964.84;172649;28;939;-65
2022/06/26 00:05:12;;;;;;;58.00;39.02;;;;;;;16.93;100.00;100964.66;172687;28;975;-65
2022/06/26 00:05:18;;;;;;;58.83;38.92;;;;;;;16.93;100.00;100959.38;172622;28;986;-65
2022/06/26 00:05:24;;;;;;;58.17;38.63;;;;;;;16.94;100.00;100963.69;172648;28;1014;-65
2022/06/26 00:05:29;;;;;;;56.97;38.05;;;;;;;16.95;100.00;100960.13;172650;28;958;-65
2022/06/26 00:05:35;;;;;;;56.60;37.88;;;;;;;16.95;100.00;100961.91;172614;28;812;-65
2022/06/26 00:05:41;;;;;;;56.20;37.60;;;;;;;16.96;100.00;100961.81;171953;28;904;-64
2022/06/26 00:05:46;;;;;;;55.80;37.57;;;;;;;16.97;100.00;100960.84;171971;28;908;-65
2022/06/26 00:05:52;;;;;;;55.10;37.47;;;;;;;16.98;100.00;100956.44;171960;28;715;-65
2022/06/26 00:05:58;;;;;;;54.83;37.42;;;;;;;16.98;100.00;100957.25;171945;28;1038;-65
2022/06/26 00:06:03;;;;;;;54.23;37.37;;;;;;;16.99;100.00;100961.63;171949;28;923;-65
2022/06/26 00:06:09;;;;;;;53.83;37.10;;;;;;;16.97;100.00;100958.22;171958;28;919;-65
2022/06/26 00:06:15;;;;;;;54.22;37.35;;;;;;;16.99;100.00;100963.41;171932;28;991;-65
2022/06/26 00:06:20;;;;;;;54.70;37.37;;;;;;;16.98;100.00;100962.53;171983;28;925;-65
2022/06/26 00:06:26;;;;;;;53.80;36.97;;;;;;;16.96;100.00;100961.81;171953;28;892;-65
2022/06/26 00:06:32;;;;;;;54.63;36.85;;;;;;;16.94;100.00;100962.88;171900;28;927;-65
2022/06/26 00:06:38;;;;;;;55.07;36.73;;;;;;;16.92;100.00;100962.13;171224;28;836;-65
2022/06/26 00:06:43;;;;;;;54.35;36.55;;;;;;;16.91;100.00;100957.81;171283;28;1047;-64
2022/06/26 00:06:49;;;;;;;53.50;36.05;;;;;;;16.86;100.00;100960.75;171306;28;785;-65
2022/06/26 00:06:55;;;;;;;52.73;36.30;;;;;;;16.83;100.00;100963.56;171973;28;963;-65
2022/06/26 00:07:03;;;;;;;52.06;36.20;;;;;;;16.78;100.00;100960.41;172000;28;927;-65
2022/06/26 00:07:08;;;;;;;50.42;35.70;;;;;;;16.71;100.00;100960.84;171986;28;911;-65
2022/06/26 00:07:15;;;;;;;51.20;35.63;;;;;;;16.68;100.00;100961.03;171983;28;1027;-65
2022/06/26 00:07:20;;;;;;;51.07;35.50;;;;;;;16.67;100.00;100964.63;172005;28;888;-65
2022/06/26 00:07:26;;;;;;;51.70;35.33;;;;;;;16.70;100.00;100964.41;171965;28;844;-64
2022/06/26 00:07:32;;;;;;;52.55;35.42;;;;;;;16.67;100.00;100955.88;171949;28;1073;-65
2022/06/26 00:07:37;;;;;;;53.17;35.67;;;;;;;16.66;100.00;100957.66;171992;28;816;-65
2022/06/26 00:07:43;;;;;;;51.83;35.53;;;;;;;16.64;100.00;100961.34;172628;28;1397;-65
2022/06/26 00:07:49;;;;;;;51.93;35.30;;;;;;;16.68;100.00;100962.81;172639;28;1082;-65
2022/06/26 00:07:55;;;;;;;49.63;35.03;;;;;;;16.72;100.00;100957.25;172662;28;868;-65
2022/06/26 00:08:01;;;;;;;48.57;35.07;;;;;;;16.77;100.00;100964.84;172620;28;1069;-65
2022/06/26 00:08:08;;;;;;;47.42;34.88;;;;;;;16.80;100.00;100962.00;172632;28;942;-65
2022/06/26 00:08:13;;;;;;;46.67;35.00;;;;;;;16.84;100.00;100965.28;172658;28;800;-65
2022/06/26 00:08:19;;;;;;;45.67;34.97;;;;;;;16.84;100.00;100960.84;172633;28;900;-65
2022/06/26 00:08:25;;;;;;;46.45;35.10;;;;;;;16.86;100.00;100958.97;172659;28;903;-65
2022/06/26 00:08:31;;;;;;;46.90;35.15;;;;;;;16.88;100.00;100961.50;172647;28;876;-64
2022/06/26 00:08:36;;;;;;;47.47;35.30;;;;;;;16.90;100.00;100961.38;172640;28;987;-65
2022/06/26 00:08:42;;;;;;;48.55;35.17;;;;;;;16.91;100.00;100965.72;172702;28;982;-65
2022/06/26 00:08:47;;;;;;;49.17;35.07;;;;;;;16.84;100.00;100954.75;172564;28;1959;-65
2022/06/26 00:08:53;;;;;;;48.75;34.72;;;;;;;16.86;100.00;100955.47;172679;28;915;-65
2022/06/26 00:08:58;;;;;;;48.83;34.78;;;;;;;16.88;100.00;100956.22;172531;28;1610;-65
2022/06/26 00:09:05;;;;;;;48.53;34.53;;;;;;;16.90;100.00;100964.03;172638;28;888;-65
2022/06/26 00:09:10;;;;;;;48.03;34.50;;;;;;;16.90;100.00;100956.94;172708;28;806;-64
2022/06/26 00:09:16;;;;;;;48.77;34.90;;;;;;;16.90;100.00;100954.31;172592;28;808;-64
2022/06/26 00:09:21;;;;;;;48.42;35.03;;;;;;;16.92;100.00;100956.84;171850;28;1422;-65
2022/06/26 00:09:28;;;;;;;48.77;34.90;;;;;;;16.93;100.00;100959.38;171970;28;911;-65
2022/06/26 00:09:34;;;;;;;49.38;34.96;;;;;;;16.95;100.00;100964.56;171962;28;1009;-65
2022/06/26 00:09:39;;;;;;;48.53;34.63;;;;;;;16.94;100.00;100961.06;172004;28;1003;-64
2022/06/26 00:09:46;;;;;;;47.63;34.27;;;;;;;16.93;100.00;100964.66;171974;28;935;-65
2022/06/26 00:09:51;;;;;;;46.74;34.06;;;;;;;16.89;100.00;100957.91;171227;28;1116;-65
2022/06/26 00:09:57;;;;;;;45.67;33.70;;;;;;;16.85;100.00;100961.69;171294;28;1073;-65
2022/06/26 00:10:03;;;;;;;44.83;33.42;;;;;;;16.85;100.00;100959.06;171324;28;781;-64
2022/06/26 00:10:09;;;;;;;45.00;33.40;;;;;;;16.88;100.00;100961.50;171356;28;932;-65
2022/06/26 00:10:15;;;;;;;45.22;33.40;;;;;;;16.90;100.00;100959.59;171280;28;912;-65
2022/06/26 00:10:20;;;;;;;46.90;33.63;;;;;;;16.91;100.00;100956.03;171230;28;845;-64
2022/06/26 00:10:26;;;;;;;47.13;33.95;;;;;;;16.88;100.00;100961.50;171301;28;852;-65
2022/06/26 00:10:31;;;;;;;47.23;34.23;;;;;;;16.91;100.00;100956.03;171295;28;944;-64
2022/06/26 00:10:37;;;;;;;48.42;34.45;;;;;;;16.94;100.00;100965.50;171282;28;891;-65
2022/06/26 00:10:45;;;;;;;48.30;34.83;;;;;;;16.94;100.00;100957.59;171279;28;868;-65
2022/06/26 00:10:50;;;;;;;48.63;34.70;;;;;;;16.94;100.00;100961.06;171265;28;887;-65
2022/06/26 00:10:56;;;;;;;49.13;34.70;;;;;;;16.95;100.00;100952.22;171384;28;1407;-65
2022/06/26 00:11:02;;;;;;;49.30;34.63;;;;;;;16.97;100.00;100957.41;171865;28;1906;-65
2022/06/26 00:11:07;;;;;;;48.65;34.50;;;;;;;16.97;100.00;100955.59;171960;28;962;-65
2022/06/26 00:11:13;;;;;;;48.33;34.20;;;;;;;16.98;100.00;100959.06;171996;28;852;-65
2022/06/26 00:11:19;;;;;;;46.70;34.00;;;;;;;16.99;100.00;100966.88;171972;28;936;-65
2022/06/26 00:11:24;;;;;;;46.13;33.78;;;;;;;16.99;100.00;100961.63;171941;28;912;-65
2022/06/26 00:11:30;;;;;;;46.60;33.57;;;;;;;17.01;100.00;100960.66;171968;28;825;-65
2022/06/26 00:11:35;;;;;;;46.20;33.50;;;;;;;16.99;100.00;100961.63;171923;28;777;-64
2022/06/26 00:11:41;;;;;;;46.40;33.90;;;;;;;17.01;100.00;100960.66;171998;28;978;-65
2022/06/26 00:11:47;;;;;;;46.90;34.15;;;;;;;16.98;100.00;100957.25;172010;28;856;-65
2022/06/26 00:11:52;;;;;;;47.83;34.10;;;;;;;17.01;100.00;100955.38;172613;28;848;-65
2022/06/26 00:11:58;;;;;;;46.97;34.05;;;;;;;17.02;100.00;100963.19;172647;28;922;-65
2022/06/26 00:12:04;;;;;;;46.80;34.03;;;;;;;17.02;100.00;100962.34;172607;28;947;-64
2022/06/26 00:12:10;;;;;;;47.03;34.13;;;;;;;17.02;100.00;100962.34;172653;28;954;-64
2022/06/26 00:12:16;;;;;;;47.47;33.97;;;;;;;17.02;100.00;100962.34;171861;28;1589;-64
2022/06/26 00:12:21;;;;;;;47.53;34.07;;;;;;;17.02;100.00;100962.34;172662;28;867;-65
2022/06/26 00:12:27;;;;;;;48.50;34.20;;;;;;;17.01;100.00;100965.94;171792;28;1423;-65
2022/06/26 00:12:34;;;;;;;48.35;34.25;;;;;;;17.02;100.00;100957.06;171968;28;896;-65
2022/06/26 00:12:40;;;;;;;48.00;33.88;;;;;;;17.03;100.00;100964.00;172009;28;899;-64
2022/06/26 00:12:45;;;;;;;47.50;33.67;;;;;;;17.03;100.00;100966.66;171166;28;1437;-65
2022/06/26 00:12:51;;;;;;;46.93;33.53;;;;;;;17.03;100.00;100969.28;171242;28;848;-65
2022/06/26 00:12:57;;;;;;;45.72;33.58;;;;;;;17.04;100.00;100965.72;171265;28;931;-65
2022/06/26 00:13:02;;;;;;;45.20;33.57;;;;;;;17.04;100.00;100968.38;171278;28;932;-65
2022/06/26 00:13:08;;;;;;;44.60;33.70;;;;;;;17.04;100.00;100965.72;171264;28;936;-65
2022/06/26 00:13:14;;;;;;;44.42;33.88;;;;;;;17.04;100.00;100968.38;171292;28;1070;-64
2022/06/26 00:13:20;;;;;;;45.45;34.03;;;;;;;17.05;100.00;100962.13;171254;28;892;-65
2022/06/26 00:13:26;;;;;;;46.08;34.33;;;;;;;17.05;100.00;100967.41;171262;28;841;-65
2022/06/26 00:13:31;;;;;;;45.60;34.10;;;;;;;17.04;100.00;100971.00;171274;28;993;-64
2022/06/26 00:13:37;;;;;;;46.10;34.10;;;;;;;17.03;100.00;100964.88;171282;28;894;-63
2022/06/26 00:13:42;;;;;;;45.65;33.95;;;;;;;17.05;100.00;100967.41;171337;28;932;-64
2022/06/26 00:13:48;;;;;;;44.43;33.97;;;;;;;17.04;100.00;100963.91;171287;28;971;-64
2022/06/26 00:13:54;;;;;;;43.17;33.47;;;;;;;17.04;100.00;100971.00;171277;28;995;-64
2022/06/26 00:13:59;;;;;;;43.38;33.20;;;;;;;17.01;100.00;100965.94;171283;28;916;-64
2022/06/26 00:14:05;;;;;;;43.60;32.77;;;;;;;16.96;100.00;100969.72;171279;28;892;-64
2022/06/26 00:14:11;;;;;;;44.25;33.97;;;;;;;16.97;100.00;100968.75;171370;28;844;-64
2022/06/26 00:14:16;;;;;;;43.42;33.53;;;;;;;17.00;100.00;100967.72;171861;28;932;-64
2022/06/26 00:14:22;;;;;;;43.33;33.13;;;;;;;17.01;100.00;100971.19;171996;28;951;-64
2022/06/26 00:14:28;;;;;;;45.20;33.73;;;;;;;17.01;100.00;100966.78;171996;28;880;-64
2022/06/26 00:14:34;;;;;;;45.08;33.88;;;;;;;17.02;100.00;100967.59;171979;28;852;-64
2022/06/26 00:14:39;;;;;;;45.08;33.28;;;;;;;17.03;100.00;100970.16;171991;28;880;-64
2022/06/26 00:14:45;;;;;;;47.57;35.07;;;;;;;17.02;100.00;100957.91;172339;28;770;-64
2022/06/26 00:14:50;;;;;;;48.60;35.42;;;;;;;17.03;100.00;100964.00;172623;28;855;-64
2022/06/26 00:14:56;;;;;;;47.37;35.20;;;;;;;17.03;100.00;100970.16;172549;28;844;-64
2022/06/26 00:15:02;;;;;;;47.22;35.15;;;;;;;17.04;100.00;100971.00;172625;28;789;-64
2022/06/26 00:15:09;;;;;;;46.78;35.22;;;;;;;17.02;100.00;100965.81;172614;28;1297;-65
2022/06/26 00:15:16;;;;;;;43.92;32.34;;;;;;;17.04;100.00;100971.81;172651;28;1030;-65
2022/06/26 00:15:21;;;;;;;44.07;32.17;;;;;;;17.03;100.00;100964.88;172636;28;883;-65
2022/06/26 00:15:27;;;;;;;43.33;31.87;;;;;;;17.05;100.00;100967.41;172635;28;848;-65
2022/06/26 00:15:32;;;;;;;42.40;31.65;;;;;;;17.04;100.00;100968.38;172622;28;876;-65
2022/06/26 00:15:39;;;;;;;42.60;31.47;;;;;;;17.01;100.00;100965.94;172617;28;935;-65
2022/06/26 00:15:45;;;;;;;42.76;31.38;;;;;;;17.02;100.00;100964.97;172630;28;1085;-65
2022/06/26 00:15:51;;;;;;;40.92;31.13;;;;;;;17.00;100.00;100965.06;172613;28;991;-65
2022/06/26 00:15:57;;;;;;;41.88;31.27;;;;;;;16.99;100.00;100968.66;172622;28;1079;-65
2022/06/26 00:16:03;;;;;;;41.60;31.27;;;;;;;16.99;100.00;100969.53;172608;28;907;-65
2022/06/26 00:16:08;;;;;;;41.35;31.30;;;;;;;16.99;100.00;100969.53;172563;28;1143;-65
2022/06/26 00:16:14;;;;;;;41.97;31.73;;;;;;;16.99;100.00;100966.88;172755;28;975;-65
2022/06/26 00:16:21;;;;;;;41.97;31.60;;;;;;;16.96;100.00;100964.44;173306;28;863;-65
2022/06/26 00:16:26;;;;;;;40.18;31.06;;;;;;;16.94;100.00;100970.78;173161;28;1978;-65
2022/06/26 00:16:32;;;;;;;39.90;30.73;;;;;;;16.94;100.00;100968.97;173317;28;1034;-65
2022/06/26 00:16:38;;;;;;;38.83;30.37;;;;;;;16.96;100.00;100969.72;173300;28;943;-65
2022/06/26 00:16:43;;;;;;;37.63;29.67;;;;;;;16.97;100.00;100971.41;173362;28;828;-65
2022/06/26 00:16:49;;;;;;;37.60;29.40;;;;;;;16.97;100.00;100966.13;173302;28;776;-66
2022/06/26 00:16:54;;;;;;;38.00;29.30;;;;;;;16.98;100.00;100964.34;173315;28;999;-65
2022/06/26 00:17:00;;;;;;;38.17;29.23;;;;;;;16.98;100.00;100967.00;173243;28;729;-65
2022/06/26 00:17:06;;;;;;;38.67;29.40;;;;;;;16.98;100.00;100965.16;173317;28;781;-65
2022/06/26 00:17:12;;;;;;;39.60;29.88;;;;;;;16.99;100.00;100969.53;173338;28;998;-65
2022/06/26 00:17:17;;;;;;;39.10;29.90;;;;;;;16.99;100.00;100966.03;173322;28;994;-65
2022/06/26 00:17:23;;;;;;;38.77;29.93;;;;;;;16.99;100.00;100963.41;173346;28;923;-65
2022/06/26 00:17:28;;;;;;;38.85;30.25;;;;;;;16.99;100.00;100964.25;173310;28;875;-65
2022/06/26 00:17:34;;;;;;;38.50;30.10;;;;;;;17.01;100.00;100968.56;173289;28;899;-65
2022/06/26 00:17:39;;;;;;;37.37;29.67;;;;;;;16.99;100.00;100969.53;173294;28;906;-64
2022/06/26 00:17:45;;;;;;;36.97;29.60;;;;;;;17.01;100.00;100968.56;173318;28;848;-65
2022/06/26 00:17:50;;;;;;;37.50;29.43;;;;;;;17.02;100.00;100967.59;173298;28;986;-64
2022/06/26 00:17:56;;;;;;;37.03;28.85;;;;;;;16.99;100.00;100964.25;173323;28;907;-64
2022/06/26 00:18:02;;;;;;;36.80;28.87;;;;;;;17.01;100.00;100965.94;173303;28;711;-65
2022/06/26 00:18:07;;;;;;;36.97;28.77;;;;;;;17.01;100.00;100971.19;173343;28;934;-64
2022/06/26 00:18:13;;;;;;;37.33;28.50;;;;;;;17.02;100.00;100964.97;173369;28;943;-64
2022/06/26 00:18:19;;;;;;;36.97;28.50;;;;;;;17.01;100.00;100966.78;173323;28;1002;-64
2022/06/26 00:18:25;;;;;;;36.22;28.42;;;;;;;17.00;100.00;100965.06;172576;28;1062;-65
2022/06/26 00:18:30;;;;;;;35.72;28.27;;;;;;;17.01;100.00;100965.94;172637;28;911;-64
2022/06/26 00:18:36;;;;;;;35.47;27.93;;;;;;;17.01;100.00;100971.19;172625;28;915;-64
2022/06/26 00:18:41;;;;;;;34.75;27.70;;;;;;;17.01;100.00;100972.06;171909;28;971;-64
2022/06/26 00:18:48;;;;;;;33.85;27.45;;;;;;;16.98;100.00;100969.63;171946;28;951;-64
2022/06/26 00:18:54;;;;;;;34.00;27.33;;;;;;;16.95;100.00;100973.31;171956;28;1078;-64
2022/06/26 00:18:59;;;;;;;33.72;27.17;;;;;;;16.95;100.00;100968.03;171966;28;793;-65
2022/06/26 00:19:05;;;;;;;33.30;26.97;;;;;;;16.94;100.00;100963.69;171902;28;767;-64
2022/06/26 00:19:10;;;;;;;32.67;26.88;;;;;;;16.94;100.00;100966.34;171202;28;732;-64
2022/06/26 00:19:16;;;;;;;32.67;26.50;;;;;;;16.96;100.00;100963.59;171247;28;868;-65
2022/06/26 00:19:22;;;;;;;32.17;26.38;;;;;;;16.96;100.00;100969.72;171314;28;931;-64
2022/06/26 00:19:27;;;;;;;32.03;26.48;;;;;;;16.96;100.00;100969.72;171310;28;892;-64
2022/06/26 00:19:33;;;;;;;31.63;26.42;;;;;;;16.96;100.00;100964.44;171295;28;1357;-64
2022/06/26 00:19:38;;;;;;;31.60;26.27;;;;;;;16.97;100.00;100966.13;171301;28;908;-65
2022/06/26 00:19:44;;;;;;;31.70;26.40;;;;;;;16.97;100.00;100968.75;171345;28;852;-65
2022/06/26 00:19:50;;;;;;;31.33;26.13;;;;;;;16.97;100.00;100966.13;171282;28;924;-64
2022/06/26 00:19:55;;;;;;;31.23;26.02;;;;;;;16.97;100.00;100974.03;171302;28;774;-65
2022/06/26 00:20:01;;;;;;;32.65;26.17;;;;;;;16.98;100.00;100975.72;171281;28;844;-64
2022/06/26 00:20:08;;;;;;;32.85;26.02;;;;;;;16.97;100.00;100966.13;170537;28;959;-65
2022/06/26 00:20:13;;;;;;;33.33;26.17;;;;;;;16.97;100.00;100971.41;170367;28;849;-64
2022/06/26 00:20:21;;;;;;;33.33;26.60;;;;;;;16.99;100.00;100979.22;170897;28;841;-64
2022/06/26 00:20:26;;;;;;;32.92;26.46;;;;;;;16.99;100.00;100974.78;171965;28;927;-64
2022/06/26 00:20:32;;;;;;;31.45;26.27;;;;;;;16.97;100.00;100966.13;171970;28;904;-64
2022/06/26 00:20:38;;;;;;;30.57;26.30;;;;;;;16.98;100.00;100973.09;171963;28;856;-64
2022/06/26 00:20:43;;;;;;;30.08;26.20;;;;;;;16.98;100.00;100973.09;172661;28;959;-64
2022/06/26 00:20:49;;;;;;;30.08;25.92;;;;;;;16.98;100.00;100973.09;172631;28;892;-64
2022/06/26 00:20:54;;;;;;;30.53;26.20;;;;;;;16.98;100.00;100973.09;172644;28;1298;-64
2022/06/26 00:21:00;;;;;;;30.02;25.27;;;;;;;16.97;100.00;100966.13;172605;28;904;-65
2022/06/26 00:21:06;;;;;;;30.48;24.95;;;;;;;16.97;100.00;100971.41;172589;28;962;-65
2022/06/26 00:21:11;;;;;;;31.33;24.97;;;;;;;16.98;100.00;100972.25;173186;28;1018;-65
2022/06/26 00:21:17;;;;;;;31.00;24.90;;;;;;;16.98;100.00;100975.72;173280;28;1073;-64
2022/06/26 00:21:23;;;;;;;31.47;24.30;;;;;;;16.99;100.00;100974.78;173292;28;963;-65
2022/06/26 00:21:28;;;;;;;31.63;24.55;;;;;;;16.98;100.00;100972.25;173279;28;895;-65
2022/06/26 00:21:34;;;;;;;32.25;24.73;;;;;;;16.99;100.00;100973.94;173327;28;923;-64
2022/06/26 00:21:40;;;;;;;32.43;24.73;;;;;;;16.99;100.00;100977.44;172562;28;860;-64
2022/06/26 00:21:45;;;;;;;32.13;24.30;;;;;;;16.99;100.00;100973.94;172697;28;868;-65
2022/06/26 00:21:51;;;;;;;31.00;24.33;;;;;;;16.99;100.00;100974.78;172630;28;859;-65
2022/06/26 00:21:56;;;;;;;30.80;24.63;;;;;;;16.99;100.00;100973.94;172657;28;899;-65
2022/06/26 00:22:05;;;;;;;30.27;24.63;;;;;;;16.98;100.00;100975.72;171853;28;1463;-65
2022/06/26 00:22:11;;;;;;;29.23;24.69;;;;;;;17.00;100.00;100975.63;171976;28;1073;-65
2022/06/26 00:22:17;;;;;;;29.67;24.97;;;;;;;16.99;100.00;100973.94;171984;28;904;-64
2022/06/26 00:22:22;;;;;;;30.10;25.10;;;;;;;16.95;100.00;100973.31;171203;28;1056;-65
2022/06/26 00:22:28;;;;;;;30.60;25.00;;;;;;;16.93;100.00;100980.47;171277;28;935;-65
2022/06/26 00:22:34;;;;;;;31.27;25.10;;;;;;;16.95;100.00;100980.38;171283;28;986;-65
2022/06/26 00:22:39;;;;;;;31.95;25.23;;;;;;;16.95;100.00;100983.84;171308;28;912;-63
2022/06/26 00:22:45;;;;;;;31.95;24.98;;;;;;;16.95;100.00;100983.00;171307;28;940;-64
2022/06/26 00:22:50;;;;;;;31.77;24.63;;;;;;;16.88;100.00;100977.31;171293;28;833;-64
2022/06/26 00:22:56;;;;;;;31.13;24.73;;;;;;;16.91;100.00;100981.53;171304;28;896;-64
2022/06/26 00:23:01;;;;;;;30.07;24.40;;;;;;;16.91;100.00;100969.19;171272;28;960;-64
2022/06/26 00:23:07;;;;;;;29.92;23.92;;;;;;;16.93;100.00;100979.59;171275;28;907;-64
2022/06/26 00:23:13;;;;;;;29.67;23.63;;;;;;;16.94;100.00;100974.25;171303;28;1038;-64
2022/06/26 00:23:19;;;;;;;29.02;23.58;;;;;;;16.95;100.00;100975.94;171266;28;841;-64
2022/06/26 00:23:24;;;;;;;29.30;23.53;;;;;;;16.94;100.00;100987.41;171294;28;895;-64
2022/06/26 00:23:30;;;;;;;29.08;23.50;;;;;;;16.95;100.00;100980.38;171186;28;896;-65
2022/06/26 00:23:35;;;;;;;28.67;23.60;;;;;;;16.90;100.00;100980.66;171308;28;848;-65
2022/06/26 00:23:41;;;;;;;27.92;23.70;;;;;;;16.91;100.00;100977.09;171276;28;1098;-64
2022/06/26 00:23:46;;;;;;;27.70;23.93;;;;;;;16.93;100.00;100980.47;171273;28;943;-64
2022/06/26 00:23:52;;;;;;;28.63;23.95;;;;;;;16.92;100.00;100978.78;171296;28;972;-64
2022/06/26 00:23:57;;;;;;;29.35;23.90;;;;;;;16.94;100.00;100976.88;171291;28;840;-65
2022/06/26 00:24:04;;;;;;;29.87;24.10;;;;;;;16.95;100.00;100978.59;171959;28;967;-64
2022/06/26 00:24:09;;;;;;;30.52;24.25;;;;;;;16.95;100.00;100969.81;171960;28;880;-64
2022/06/26 00:24:15;;;;;;;30.95;24.30;;;;;;;16.95;100.00;100975.09;172021;28;904;-65
2022/06/26 00:24:20;;;;;;;30.53;24.50;;;;;;;16.94;100.00;100970.78;172221;28;813;-64
2022/06/26 00:24:26;;;;;;;29.52;24.60;;;;;;;16.95;100.00;100983.84;172610;28;801;-65
2022/06/26 00:24:33;;;;;;;28.73;24.47;;;;;;;16.95;100.00;100975.94;172617;28;926;-64
2022/06/26 00:24:41;;;;;;;28.30;24.22;;;;;;;16.96;100.00;100975.00;172641;28;1149;-65
2022/06/26 00:24:47;;;;;;;28.28;24.23;;;;;;;16.96;100.00;100975.00;172620;28;998;-65
2022/06/26 00:24:52;;;;;;;28.00;24.20;;;;;;;16.97;100.00;100973.22;172641;28;1074;-65
2022/06/26 00:24:58;;;;;;;28.85;24.25;;;;;;;16.97;100.00;100973.22;172635;28;900;-65
2022/06/26 00:25:04;;;;;;;29.77;24.40;;;;;;;16.97;100.00;100976.69;172531;28;1281;-64
2022/06/26 00:25:09;;;;;;;30.27;24.50;;;;;;;16.97;100.00;100976.69;172650;28;1790;-64
2022/06/26 00:25:15;;;;;;;30.65;24.45;;;;;;;16.97;100.00;100968.75;172681;28;703;-64
2022/06/26 00:25:20;;;;;;;31.10;24.37;;;;;;;16.98;100.00;100977.53;172538;28;930;-65
2022/06/26 00:25:26;;;;;;;30.88;24.38;;;;;;;16.97;100.00;100976.69;172624;28;904;-64
2022/06/26 00:25:32;;;;;;;30.85;24.33;;;;;;;16.98;100.00;100973.09;173279;28;966;-64
2022/06/26 00:25:37;;;;;;;30.08;24.20;;;;;;;16.98;100.00;100970.44;173279;28;1013;-64
2022/06/26 00:25:43;;;;;;;30.03;24.00;;;;;;;16.97;100.00;100976.69;173301;28;895;-64
2022/06/26 00:25:49;;;;;;;29.20;24.02;;;;;;;16.98;100.00;100974.91;173331;28;820;-65
2022/06/26 00:25:54;;;;;;;29.37;24.20;;;;;;;16.98;100.00;100970.44;173319;28;1033;-64
2022/06/26 00:26:02;;;;;;;29.33;24.02;;;;;;;16.97;100.00;100971.41;173305;28;911;-64
2022/06/26 00:26:08;;;;;;;29.43;24.00;;;;;;;16.97;100.00;100968.75;173281;28;972;-65
2022/06/26 00:26:14;;;;;;;29.13;23.73;;;;;;;16.97;100.00;100976.69;173349;28;883;-64
2022/06/26 00:26:19;;;;;;;29.10;23.57;;;;;;;16.97;100.00;100971.41;172549;28;1353;-65
2022/06/26 00:26:24;;;;;;;28.98;23.45;;;;;;;16.98;100.00;100975.72;172628;28;1022;-64
2022/06/26 00:26:30;;;;;;;30.93;23.90;;;;;;;16.98;100.00;100973.09;172634;28;1086;-64
2022/06/26 00:26:35;;;;;;;30.70;23.92;;;;;;;16.98;100.00;100972.25;172643;28;852;-64
2022/06/26 00:26:41;;;;;;;30.73;24.13;;;;;;;16.97;100.00;100974.03;172642;28;840;-65
2022/06/26 00:26:46;;;;;;;31.67;24.20;;;;;;;16.96;100.00;100969.72;172648;28;1030;-64
2022/06/26 00:26:52;;;;;;;32.77;24.27;;;;;;;16.97;100.00;100966.13;172631;28;907;-65