Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:13;;;;;;;;;;;;;;;22.44;39.45;101615.66;5014664;28;19914;-36
2022/08/13 00:02:42;;;;;;;;;;;;;;;22.39;39.18;101617.63;5014361;28;19921;-36
2022/08/13 00:05:07;;;;;;;;;;;;;;;22.35;39.39;101617.38;5014396;28;19964;-36
2022/08/13 00:07:32;;;;;;;;;;;;;;;22.31;39.78;101616.34;5014229;28;19991;-36
2022/08/13 00:09:59;;;;;;;;;;;;;;;22.24;40.13;101616.69;5014374;28;19913;-36
2022/08/13 00:15:12;;;;;;;;;;;;;;;22.13;39.84;101623.41;5014603;28;19920;-36
2022/08/13 00:17:39;;;;;;;;;;;;;;;22.12;39.95;101626.47;5014221;28;20289;-36
2022/08/13 00:20:06;;;;;;;;;;;;;;;22.07;40.02;101621.78;5014476;28;19920;-36
2022/08/13 00:22:31;;;;;;;;;;;;;;;22.02;39.80;101625.41;5013792;28;19958;-36
2022/08/13 00:25:01;;;;;;;;;;;;;;;21.99;40.03;101622.41;5014576;28;19913;-36
2022/08/13 00:27:27;;;;;;;;;;;;;;;21.94;40.10;101625.19;5014183;28;19913;-36
2022/08/13 00:29:56;;;;;;;;;;;;;;;21.90;40.19;101629.63;5014198;28;19914;-36
2022/08/13 00:32:29;;;;;;;;;;;;;;;21.87;40.19;101624.72;5013660;28;19917;-36
2022/08/13 00:34:55;;;;;;;;;;;;;;;21.82;40.30;101622.84;5013908;28;20016;-36
2022/08/13 00:37:22;;;;;;;;;;;;;;;21.79;40.43;101623.41;5013906;28;19995;-36
2022/08/13 00:39:47;;;;;;;;;;;;;;;21.74;40.63;101620.69;5013355;28;19920;-36
2022/08/13 00:42:13;;;;;;;;;;;;;;;21.70;40.65;101617.69;5013763;28;20277;-36
2022/08/13 00:44:39;;;;;;;;;;;;;;;21.67;41.09;101621.03;5014491;28;20000;-36
2022/08/13 00:49:48;;;;;;;;;;;;;;;21.58;41.27;101617.22;5014233;28;19921;-36
2022/08/13 00:52:13;;;;;;;;;;;;;;;21.54;41.63;101621.66;5013677;28;19913;-36
2022/08/13 00:54:42;;;;;;;;;;;;;;;21.49;41.39;101625.28;5013571;28;19981;-36
2022/08/13 00:57:10;;;;;;;;;;;;;;;21.48;41.28;101620.06;5013356;28;19921;-36
2022/08/13 00:59:35;;;;;;;;;;;;;;;21.46;41.33;101627.75;5014003;28;19913;-36
2022/08/13 01:02:00;;;;;;;;;;;;;;;21.44;41.29;101628.06;5013271;28;19989;-36
2022/08/13 01:04:26;;;;;;;;;;;;;;;21.41;41.93;101633.28;5013134;28;19967;-36
2022/08/13 01:06:52;;;;;;;;;;;;;;;21.38;41.39;101633.88;5013670;28;19913;-36
2022/08/13 01:09:17;;;;;;;;;;;;;;;21.34;41.53;101622.63;5013693;28;19917;-36
2022/08/13 01:11:43;;;;;;;;;;;;;;;21.31;41.75;101626.75;5013441;28;20369;-36
2022/08/13 01:14:08;;;;;;;;;;;;;;;21.29;42.18;101625.38;5013009;28;20020;-36
2022/08/13 01:16:36;;;;;;;;;;;;;;;21.25;41.76;101622.34;5013881;28;20372;-36
2022/08/13 01:19:03;;;;;;;;;;;;;;;21.21;41.88;101618.53;5012973;28;20000;-36
2022/08/13 01:21:32;;;;;;;;;;;;;;;21.20;41.81;101624.31;5013546;28;19922;-36
2022/08/13 01:23:57;;;;;;;;;;;;;;;21.17;42.03;101625.69;5013342;28;19917;-36
2022/08/13 01:26:23;;;;;;;;;;;;;;;21.13;42.29;101623.78;5013751;28;19962;-36
2022/08/13 01:28:50;;;;;;;;;;;;;;;21.08;42.30;101635.63;5013233;28;20064;-36
2022/08/13 01:31:16;;;;;;;;;;;;;;;21.04;42.11;101629.09;5013218;28;19921;-36
2022/08/13 01:33:43;;;;;;;;;;;;;;;21.01;42.40;101630.44;5013886;28;19918;-36
2022/08/13 01:36:09;;;;;;;;;;;;;;;20.97;42.56;101628.53;5013410;28;20281;-36
2022/08/13 01:38:36;;;;;;;;;;;;;;;20.95;42.66;101630.78;5013116;28;19914;-36
2022/08/13 01:41:02;;;;;;;;;;;;;;;20.93;42.90;101627.47;5013097;28;19918;-36
2022/08/13 01:43:29;;;;;;;;;;;;;;;20.89;42.59;101626.41;5012789;28;20405;-36
2022/08/13 01:45:55;;;;;;;;;;;;;;;20.87;43.70;101634.09;5013315;28;20000;-36
2022/08/13 01:51:08;;;;;;;;;;;;;;;20.77;42.99;101633.03;5013292;28;19920;-36
2022/08/13 01:53:33;;;;;;;;;;;;;;;20.76;43.91;101633.31;5012966;28;19940;-36
2022/08/13 01:56:00;;;;;;;;;;;;;;;20.73;43.05;101622.88;5013283;28;20278;-36
2022/08/13 01:58:29;;;;;;;;;;;;;;;20.71;43.22;101625.09;5012927;28;19996;-36
2022/08/13 02:00:59;;;;;;;;;;;;;;;20.69;43.34;101624.53;5012906;28;19944;-36
2022/08/13 02:03:25;;;;;;;;;;;;;;;20.67;43.26;101626.75;5013173;28;19913;-36
2022/08/13 02:05:51;;;;;;;;;;;;;;;20.63;43.33;101626.47;5013898;28;19924;-36
2022/08/13 02:08:20;;;;;;;;;;;;;;;20.61;43.50;101620.44;5012773;28;20004;-36
2022/08/13 02:10:46;;;;;;;;;;;;;;;20.58;43.63;101623.75;5012740;28;20373;-36
2022/08/13 02:13:13;;;;;;;;;;;;;;;20.55;43.43;101627.06;5012974;28;19963;-36
2022/08/13 02:15:38;;;;;;;;;;;;;;;20.53;43.99;101623.75;5013540;28;19920;-36
2022/08/13 02:18:04;;;;;;;;;;;;;;;20.49;43.48;101622.66;5016359;28;19913;-36
2022/08/13 02:20:34;;;;;;;;;;;;;;;20.46;43.73;101623.22;5016055;28;19913;-36
2022/08/13 02:22:59;;;;;;;;;;;;;;;20.43;43.78;101621.81;5016215;28;19914;-36
2022/08/13 02:25:26;;;;;;;;;;;;;;;20.40;43.84;101625.16;5016604;28;19971;-36
2022/08/13 02:27:55;;;;;;;;;;;;;;;20.39;44.08;101625.41;5015750;28;19920;-36
2022/08/13 02:30:21;;;;;;;;;;;;;;;20.33;44.57;101624.59;5016810;28;20012;-36
2022/08/13 02:32:47;;;;;;;;;;;;;;;20.31;44.66;101624.88;5015818;28;20412;-36
2022/08/13 02:35:15;;;;;;;;;;;;;;;20.27;44.41;101623.78;5015759;28;19914;-36
2022/08/13 02:37:40;;;;;;;;;;;;;;;20.23;44.34;101636.41;5015664;28;19913;-36
2022/08/13 02:41:38;;;;;;;;;;;;;;;20.20;44.65;101625.97;5016575;28;19913;-36
2022/08/13 02:42:53;;;;;;;;;;;;;;;20.18;44.72;101628.19;5015577;28;19924;-36
2022/08/13 02:45:20;;;;;;;;;;;;;;;20.14;44.80;101629.84;5016061;28;19960;-36
2022/08/13 02:47:45;;;;;;;;;;;;;;;20.10;44.86;101627.91;5015757;28;19920;-36
2022/08/13 02:50:10;;;;;;;;;;;;;;;20.06;44.95;101624.91;5015792;28;20007;-36
2022/08/13 02:52:36;;;;;;;;;;;;;;;20.03;44.86;101626.28;5015809;28;19914;-36
2022/08/13 02:55:01;;;;;;;;;;;;;;;20.01;45.35;101633.97;5016458;28;19913;-36
2022/08/13 02:57:27;;;;;;;;;;;;;;;19.97;45.40;101632.06;5015594;28;19964;-36
2022/08/13 02:59:52;;;;;;;;;;;;;;;19.95;45.82;101634.22;5015627;28;19921;-36
2022/08/13 03:02:17;;;;;;;;;;;;;;;19.92;45.27;101621.09;5015191;28;19924;-36
2022/08/13 03:04:44;;;;;;;;;;;;;;;19.88;45.72;101634.53;5015784;28;19924;-36
2022/08/13 03:07:09;;;;;;;;;;;;;;;19.84;45.80;101627.09;5015344;28;19913;-36
2022/08/13 03:09:36;;;;;;;;;;;;;;;19.80;45.56;101622.16;5015588;28;20285;-36
2022/08/13 03:12:03;;;;;;;;;;;;;;;19.79;45.76;101634.22;5015240;28;19914;-36
2022/08/13 03:14:31;;;;;;;;;;;;;;;19.75;45.86;101627.63;5015751;28;19914;-36
2022/08/13 03:16:56;;;;;;;;;;;;;;;19.72;45.81;101630.94;5015736;28;19924;-36
2022/08/13 03:19:21;;;;;;;;;;;;;;;19.69;45.77;101633.41;5014938;28;20346;-36
2022/08/13 03:21:49;;;;;;;;;;;;;;;19.64;46.01;101628.75;5015201;28;19913;-36
2022/08/13 03:24:18;;;;;;;;;;;;;;;19.62;46.07;101627.34;5014785;28;19914;-36
2022/08/13 03:26:44;;;;;;;;;;;;;;;19.58;46.14;101635.28;5015327;28;20281;-36
2022/08/13 03:29:10;;;;;;;;;;;;;;;19.57;46.30;101633.66;5015175;28;19990;-36
2022/08/13 03:31:35;;;;;;;;;;;;;;;19.56;46.11;101626.50;5015532;28;19949;-36
2022/08/13 03:34:03;;;;;;;;;;;;;;;19.50;47.15;101633.06;5014604;28;19917;-36
2022/08/13 03:36:29;;;;;;;;;;;;;;;19.45;46.65;101630.31;5015436;28;19964;-36
2022/08/13 03:38:56;;;;;;;;;;;;;;;19.39;46.15;101620.44;5014859;28;19914;-36
2022/08/13 03:41:21;;;;;;;;;;;;;;;19.34;46.62;101632.22;5015048;28;20032;-39
2022/08/13 03:43:47;;;;;;;;;;;;;;;19.29;46.68;101633.03;5014727;28;20012;-36
2022/08/13 03:46:13;;;;;;;;;;;;;;;19.26;46.71;101635.47;5014699;28;19913;-36
2022/08/13 03:48:39;;;;;;;;;;;;;;;19.21;46.95;101629.97;5014878;28;20394;-36
2022/08/13 03:51:04;;;;;;;;;;;;;;;19.17;46.79;101634.34;5014872;28;19913;-35
2022/08/13 03:53:29;;;;;;;;;;;;;;;19.12;47.32;101632.41;5014647;28;19913;-36
2022/08/13 03:55:58;;;;;;;;;;;;;;;19.09;47.44;101622.00;5014948;28;19917;-36
2022/08/13 03:58:25;;;;;;;;;;;;;;;19.04;47.72;101630.22;5014641;28;20326;-36
2022/08/13 04:00:50;;;;;;;;;;;;;;;19.02;47.41;101624.16;5014863;28;19920;-36
2022/08/13 04:03:19;;;;;;;;;;;;;;;18.99;47.47;101627.47;5015067;28;20001;-36
2022/08/13 04:05:44;;;;;;;;;;;;;;;18.96;47.88;101628.00;5015294;28;20297;-36
2022/08/13 04:08:10;;;;;;;;;;;;;;;18.94;48.36;101624.69;5014223;28;19920;-35
2022/08/13 04:10:36;;;;;;;;;;;;;;;18.92;48.09;101624.13;5014516;28;20277;-36
2022/08/13 04:13:02;;;;;;;;;;;;;;;18.90;47.88;101624.41;5014114;28;20453;-36
2022/08/13 04:15:27;;;;;;;;;;;;;;;18.89;48.04;101628.25;5014721;28;19953;-36
2022/08/13 04:17:53;;;;;;;;;;;;;;;18.87;48.59;101626.84;5014075;28;19914;-36
2022/08/13 04:20:19;;;;;;;;;;;;;;;18.84;48.63;101627.38;5014298;28;19913;-36
2022/08/13 04:22:45;;;;;;;;;;;;;;;18.83;48.22;101625.72;5014010;28;19919;-36
2022/08/13 04:25:11;;;;;;;;;;;;;;;18.82;48.43;101616.69;5014501;28;19917;-36
2022/08/13 04:27:36;;;;;;;;;;;;;;;18.80;49.05;101629.84;5014342;28;19913;-36
2022/08/13 04:30:03;;;;;;;;;;;;;;;18.75;49.05;101630.66;5014476;28;19920;-36
2022/08/13 04:32:28;;;;;;;;;;;;;;;18.73;48.76;101627.31;5014113;28;20377;-36
2022/08/13 04:34:54;;;;;;;;;;;;;;;18.72;48.87;101638.56;5013704;28;19913;-35
2022/08/13 04:37:19;;;;;;;;;;;;;;;18.72;49.04;101638.56;5013869;28;19921;-36
2022/08/13 04:39:44;;;;;;;;;;;;;;;18.73;48.75;101642.94;5013815;28;19913;-36
2022/08/13 04:42:11;;;;;;;;;;;;;;;18.71;48.84;101637.75;5013809;28;19960;-36
2022/08/13 04:44:37;;;;;;;;;;;;;;;18.71;48.63;101637.75;5014538;28;20265;-36
2022/08/13 04:47:04;;;;;;;;;;;;;;;18.72;48.81;101644.88;5013015;28;19913;-36
2022/08/13 04:49:29;;;;;;;;;;;;;;;18.72;48.83;101641.28;5013860;28;19913;-36
2022/08/13 04:51:54;;;;;;;;;;;;;;;18.72;48.97;101631.16;5014148;28;20004;-36
2022/08/13 04:54:20;;;;;;;;;;;;;;;18.75;49.15;101643.53;5014222;28;19938;-36
2022/08/13 04:56:45;;;;;;;;;;;;;;;18.75;48.82;101643.53;5013591;28;19913;-35
2022/08/13 04:59:11;;;;;;;;;;;;;;;18.75;49.75;101649.81;5013473;28;19918;-36
2022/08/13 05:01:36;;;;;;;;;;;;;;;18.75;50.89;101643.53;5013484;28;19920;-36
2022/08/13 05:04:01;;;;;;;;;;;;;;;18.76;51.93;101645.16;5013844;28;19913;-36
2022/08/13 05:06:27;;;;;;;;;;;;;;;18.78;49.41;101645.72;5013833;28;19913;-36
2022/08/13 05:08:52;;;;;;;;;;;;;;;18.80;51.18;101648.19;5013416;28;20016;-36
2022/08/13 05:11:19;;;;;;;;;;;;;;;18.84;51.14;101657.50;5014232;28;20350;-36
2022/08/13 05:13:45;;;;;;;;;;;;;;;18.86;51.19;101639.72;5013341;28;19960;-36
2022/08/13 05:16:12;;;;;;;;;;;;;;;18.91;52.13;101649.88;5013602;28;19928;-36
2022/08/13 05:18:38;;;;;;;;;;;;;;;18.99;50.88;101649.38;5013294;28;19913;-35
2022/08/13 05:21:08;;;;;;;;;;;;;;;19.07;50.06;101650.78;5013992;28;19913;-36
2022/08/13 05:23:34;;;;;;;;;;;;;;;19.10;50.44;101648.31;5044941;28;19920;-36
2022/08/13 05:26:00;;;;;;;;;;;;;;;19.18;50.26;101657.94;5013269;28;19965;-36
2022/08/13 05:28:25;;;;;;;;;;;;;;;19.25;51.28;101656.59;5013671;28;20031;-36
2022/08/13 05:30:51;;;;;;;;;;;;;;;19.29;51.21;101656.88;5012996;28;19917;-35
2022/08/13 05:33:21;;;;;;;;;;;;;;;19.34;52.30;101662.38;5013154;28;20349;-36
2022/08/13 05:35:51;;;;;;;;;;;;;;;19.42;50.89;101658.28;5013860;28;19996;-36
2022/08/13 05:38:20;;;;;;;;;;;;;;;19.50;50.74;101657.75;5013088;28;20285;-36
2022/08/13 05:40:46;;;;;;;;;;;;;;;19.61;50.50;101655.88;5013345;28;19936;-36
2022/08/13 05:43:13;;;;;;;;;;;;;;;19.68;50.92;101650.97;5012718;28;19921;-36
2022/08/13 05:45:38;;;;;;;;;;;;;;;19.73;51.54;101649.06;5013705;28;19913;-36
2022/08/13 05:48:03;;;;;;;;;;;;;;;19.79;51.81;101647.13;5012940;28;19931;-36
2022/08/13 05:50:33;;;;;;;;;;;;;;;19.84;51.05;101644.41;5013753;28;19948;-36
2022/08/13 05:53:10;;;;;;;;;;;;;;;19.91;51.90;101649.59;5016779;28;19924;-35
2022/08/13 05:55:35;;;;;;;;;;;;;;;19.99;51.77;101654.56;5017126;28;19914;-36
2022/08/13 05:58:01;;;;;;;;;;;;;;;20.06;51.86;101649.63;5016668;28;19917;-36
2022/08/13 06:03:24;;;;;;;;;;;;;;;20.23;50.88;101647.41;5016434;28;19968;-36
2022/08/13 06:05:53;;;;;;;;;;;;;;;20.29;50.57;101646.28;5016857;28;19925;-36
2022/08/13 06:08:19;;;;;;;;;;;;;;;20.36;50.54;101650.69;5016404;28;19913;-36
2022/08/13 06:10:47;;;;;;;;;;;;;;;20.46;50.23;101646.00;5016493;28;19913;-36
2022/08/13 06:13:14;;;;;;;;;;;;;;;20.54;50.13;101648.19;5016517;28;20296;-36
2022/08/13 06:15:40;;;;;;;;;;;;;;;20.62;49.89;101644.06;5016640;28;20222;-36
2022/08/13 06:18:06;;;;;;;;;;;;;;;20.72;49.49;101648.72;5015953;28;20345;-36
2022/08/13 06:20:31;;;;;;;;;;;;;;;20.79;49.42;101643.75;5016339;28;19939;-36
2022/08/13 06:22:58;;;;;;;;;;;;;;;20.83;50.28;101633.81;5015909;28;19913;-36
2022/08/13 06:25:24;;;;;;;;;;;;;;;21.05;50.38;101641.72;5016695;28;19964;-36
2022/08/13 06:27:50;;;;;;;;;;;;;;;21.20;49.57;101646.31;5015853;28;19918;-36
2022/08/13 06:30:18;;;;;;;;;;;;;;;21.30;48.54;101638.88;5016539;28;20379;-36
2022/08/13 06:32:44;;;;;;;;;;;;;;;21.38;47.93;101644.88;5015971;28;19914;-36
2022/08/13 06:35:10;;;;;;;;;;;;;;;21.43;48.24;101648.44;5016718;28;19920;-36
2022/08/13 06:37:35;;;;;;;;;;;;;;;21.50;47.89;101648.09;5015855;28;20075;-36
2022/08/13 06:40:01;;;;;;;;;;;;;;;21.55;47.80;101645.31;5016112;28;19971;-36
2022/08/13 06:42:28;;;;;;;;;;;;;;;21.54;47.53;101649.19;5015877;28;19913;-36
2022/08/13 06:44:56;;;;;;;;;;;;;;;21.53;47.02;101653.88;5016070;28;20016;-36
2022/08/13 06:47:25;;;;;;;;;;;;;;;21.58;46.91;101650.25;5015675;28;19957;-36
2022/08/13 06:49:51;;;;;;;;;;;;;;;21.64;47.30;101651.84;5015990;28;19918;-36
2022/08/13 06:52:16;;;;;;;;;;;;;;;21.71;47.25;101655.09;5015831;28;19914;-36
2022/08/13 06:54:42;;;;;;;;;;;;;;;21.74;46.81;101643.53;5015896;28;19948;-36
2022/08/13 06:57:08;;;;;;;;;;;;;;;21.85;46.84;101650.59;5015642;28;19948;-36
2022/08/13 06:59:36;;;;;;;;;;;;;;;21.92;46.70;101649.47;5015196;28;19914;-36
2022/08/13 07:02:03;;;;;;;;;;;;;;;21.96;46.38;101647.75;5014549;28;20301;-36
2022/08/13 07:04:29;;;;;;;;;;;;;;;22.00;46.35;101662.59;5015199;28;20322;-36
2022/08/13 07:06:55;;;;;;;;;;;;;;;22.01;46.13;101653.22;5015291;28;19920;-36
2022/08/13 07:09:20;;;;;;;;;;;;;;;21.99;46.19;101653.50;5015588;28;19968;-36
2022/08/13 07:11:46;;;;;;;;;;;;;;;22.07;46.25;101658.41;5015770;28;19917;-36
2022/08/13 07:14:12;;;;;;;;;;;;;;;22.12;46.25;101654.00;5015281;28;19945;-36
2022/08/13 07:16:39;;;;;;;;;;;;;;;22.17;46.31;101660.28;5015727;28;20320;-36
2022/08/13 07:19:05;;;;;;;;;;;;;;;22.17;45.96;101657.53;5015058;28;19917;-36
2022/08/13 07:21:31;;;;;;;;;;;;;;;22.23;46.26;101661.88;5015628;28;19917;-36
2022/08/13 07:23:57;;;;;;;;;;;;;;;22.32;46.36;101665.66;5015051;28;19972;-36
2022/08/13 07:26:24;;;;;;;;;;;;;;;22.42;45.98;101661.16;5015241;28;20357;-36
2022/08/13 07:28:50;;;;;;;;;;;;;;;22.50;45.73;101664.09;5014507;28;19953;-36
2022/08/13 07:31:26;;;;;;;;;;;;;;;22.58;45.86;101662.63;5015454;28;19960;-36
2022/08/13 07:33:53;;;;;;;;;;;;;;;22.68;45.39;101664.47;5015459;28;19980;-36
2022/08/13 07:36:20;;;;;;;;;;;;;;;22.73;45.53;101659.69;5014942;28;19957;-36
2022/08/13 07:38:46;;;;;;;;;;;;;;;22.78;45.63;101656.88;5015324;28;19913;-36
2022/08/13 07:41:12;;;;;;;;;;;;;;;22.86;45.66;101658.19;5014112;28;19913;-36
2022/08/13 07:43:40;;;;;;;;;;;;;;;22.93;45.36;101663.38;5015224;28;19913;-36
2022/08/13 07:46:10;;;;;;;;;;;;;;;22.99;45.34;101659.47;5014844;28;19920;-36
2022/08/13 07:48:37;;;;;;;;;;;;;;;23.04;45.37;101662.16;5014690;28;19936;-36
2022/08/13 07:51:03;;;;;;;;;;;;;;;23.09;45.44;101662.91;5014742;28;20320;-36
2022/08/13 07:53:28;;;;;;;;;;;;;;;23.17;44.25;101660.59;5046491;28;19914;-36
2022/08/13 07:55:54;;;;;;;;;;;;;;;23.23;44.64;101665.75;5014475;28;19913;-36
2022/08/13 07:58:19;;;;;;;;;;;;;;;23.30;44.35;101660.69;5014710;28;19968;-36
2022/08/13 08:00:45;;;;;;;;;;;;;;;23.38;44.47;101665.53;5014647;28;20345;-36
2022/08/13 08:03:12;;;;;;;;;;;;;;;23.48;44.25;101652.72;5014060;28;20417;-36
2022/08/13 08:05:38;;;;;;;;;;;;;;;23.55;44.03;101659.50;5014288;28;19948;-36
2022/08/13 08:08:04;;;;;;;;;;;;;;;23.62;43.91;101659.97;5014726;28;19983;-36
2022/08/13 08:10:30;;;;;;;;;;;;;;;23.70;44.06;101666.75;5014484;28;19914;-36
2022/08/13 08:12:59;;;;;;;;;;;;;;;23.80;43.57;101658.31;5014919;28;19956;-36
2022/08/13 08:15:25;;;;;;;;;;;;;;;23.89;43.91;101659.28;5013841;28;19913;-36
2022/08/13 08:17:50;;;;;;;;;;;;;;;23.98;44.20;101656.66;5014149;28;19914;-36
2022/08/13 08:20:21;;;;;;;;;;;;;;;24.05;43.69;101659.84;5014683;28;19953;-36
2022/08/13 08:22:47;;;;;;;;;;;;;;;24.15;43.79;101667.13;5014817;28;19913;-36
2022/08/13 08:25:19;;;;;;;;;;;;;;;24.24;43.65;101665.31;5014173;28;19913;-36
2022/08/13 08:27:44;;;;;;;;;;;;;;;24.33;43.16;101663.50;5014327;28;19944;-36
2022/08/13 08:30:15;;;;;;;;;;;;;;;24.42;43.62;101666.41;5014445;28;19964;-36
2022/08/13 08:32:41;;;;;;;;;;;;;;;24.51;43.57;101658.25;5014300;28;19952;-36
2022/08/13 08:35:07;;;;;;;;;;;;;;;24.64;43.56;101663.78;5014215;28;20326;-36
2022/08/13 08:43:02;;;;;;;;;;;;;;;24.98;40.60;101658.94;5014213;28;19939;-36
2022/08/13 08:45:28;;;;;;;;;;;;;;;25.06;42.18;101659.06;5014379;28;20305;-36
2022/08/13 08:47:53;;;;;;;;;;;;;;;25.17;41.46;101656.91;5013383;28;19960;-36
2022/08/13 08:50:19;;;;;;;;;;;;;;;25.29;41.88;101659.16;5013750;28;19914;-36
2022/08/13 08:55:35;;;;;;;;;;;;;;;25.51;40.52;101655.59;5013893;28;19920;-36
2022/08/13 08:58:02;;;;;;;;;;;;;;;25.67;39.85;101654.94;5014356;28;20020;-36
2022/08/13 09:00:27;;;;;;;;;;;;;;;25.82;38.99;101658.53;5013606;28;20049;-36
2022/08/13 09:02:54;;;;;;;;;;;;;;;25.82;39.51;101656.56;5013846;28;20027;-36
2022/08/13 09:05:25;;;;;;;;;;;;;;;25.94;39.18;101644.91;5014112;28;19921;-36
2022/08/13 09:07:50;;;;;;;;;;;;;;;26.10;39.23;101639.78;5014013;28;19917;-36
2022/08/13 09:10:18;;;;;;;;;;;;;;;26.27;39.33;101641.84;5014342;28;19920;-36
2022/08/13 09:12:44;;;;;;;;;;;;;;;26.41;38.60;101648.13;5013670;28;19913;-36
2022/08/13 09:15:11;;;;;;;;;;;;;;;26.57;38.37;101643.00;5013486;28;20258;-36
2022/08/13 09:17:37;;;;;;;;;;;;;;;26.69;36.77;101635.72;5013616;28;19917;-36
2022/08/13 09:20:11;;;;;;;;;;;;;;;26.83;36.72;101632.81;5013714;28;19913;-36
2022/08/13 09:22:38;;;;;;;;;;;;;;;26.97;37.33;101646.56;5013734;28;19936;-36
2022/08/13 09:25:03;;;;;;;;;;;;;;;27.09;37.04;101645.97;5014853;28;19914;-36
2022/08/13 09:27:30;;;;;;;;;;;;;;;27.24;37.59;101644.69;5017417;28;19968;-36
2022/08/13 09:29:56;;;;;;;;;;;;;;;27.34;36.46;101633.28;5017438;28;20024;-36
2022/08/13 09:32:22;;;;;;;;;;;;;;;27.43;36.37;101634.09;5017396;28;19925;-36
2022/08/13 09:34:47;;;;;;;;;;;;;;;27.59;36.83;101639.97;5017861;28;19940;-36
2022/08/13 09:37:13;;;;;;;;;;;;;;;27.72;36.81;101633.47;5017135;28;19913;-36
2022/08/13 09:39:52;;;;;;;;;;;;;;;27.86;36.62;101636.84;5017854;28;19914;-36
2022/08/13 09:42:25;;;;;;;;;;;;;;;28.02;35.29;101641.91;5016914;28;19921;-36
2022/08/13 09:44:51;;;;;;;;;;;;;;;28.13;34.44;101640.41;5017490;28;19984;-37
2022/08/13 09:47:17;;;;;;;;;;;;;;;28.16;35.54;101634.22;5017506;28;19959;-36
2022/08/13 09:49:43;;;;;;;;;;;;;;;28.06;34.10;101635.38;5017627;28;19917;-36
2022/08/13 09:52:08;;;;;;;;;;;;;;;28.17;34.64;101635.84;5016717;28;19944;-37
2022/08/13 09:54:36;;;;;;;;;;;;;;;28.32;34.54;101634.47;5017762;28;20373;-36
2022/08/13 09:57:02;;;;;;;;;;;;;;;28.50;33.45;101624.97;5017429;28;20007;-37
2022/08/13 09:59:28;;;;;;;;;;;;;;;28.60;34.75;101621.78;5016849;28;20400;-36
2022/08/13 10:01:56;;;;;;;;;;;;;;;28.71;33.60;101619.44;5017091;28;20445;-36
2022/08/13 10:04:21;;;;;;;;;;;;;;;28.83;34.11;101619.53;5016735;28;19918;-36
2022/08/13 10:06:46;;;;;;;;;;;;;;;28.96;34.07;101612.94;5016642;28;19917;-37
2022/08/13 10:09:12;;;;;;;;;;;;;;;29.16;34.43;101621.66;5017207;28;19921;-36
2022/08/13 10:11:37;;;;;;;;;;;;;;;29.32;32.81;101610.72;5016994;28;19937;-37
2022/08/13 10:14:02;;;;;;;;;;;;;;;29.39;32.11;101608.22;5015283;28;19920;-36
2022/08/13 10:16:28;;;;;;;;;;;;;;;29.44;32.22;101600.47;5016642;28;20308;-36
2022/08/13 10:18:53;;;;;;;;;;;;;;;29.34;29.65;101600.88;5016609;28;20336;-37
2022/08/13 10:21:19;;;;;;;;;;;;;;;29.39;31.50;101599.84;5016313;28;20332;-37
2022/08/13 10:23:44;;;;;;;;;;;;;;;29.47;31.62;101607.31;5016373;28;20332;-37
2022/08/13 10:26:09;;;;;;;;;;;;;;;29.59;31.82;101593.47;5016480;28;20357;-36
2022/08/13 10:28:36;;;;;;;;;;;;;;;29.71;32.04;101592.69;5016544;28;19968;-36
2022/08/13 10:31:03;;;;;;;;;;;;;;;29.88;32.49;101595.31;5016322;28;20340;-37
2022/08/13 10:33:28;;;;;;;;;;;;;;;30.05;31.53;101590.69;5016249;28;19972;-37
2022/08/13 10:35:55;;;;;;;;;;;;;;;30.13;31.32;101584.25;5016841;28;19948;-37
2022/08/13 10:38:26;;;;;;;;;;;;;;;30.14;29.73;101588.66;5046371;28;19917;-36
2022/08/13 10:40:55;;;;;;;;;;;;;;;29.82;28.96;101587.50;5016048;28;19918;-37
2022/08/13 10:43:21;;;;;;;;;;;;;;;29.84;29.15;101580.44;5016044;28;20380;-36
2022/08/13 10:45:46;;;;;;;;;;;;;;;29.87;30.05;101588.13;5016139;28;19914;-36
2022/08/13 10:48:12;;;;;;;;;;;;;;;30.03;29.64;101579.91;5015679;28;19914;-37
2022/08/13 10:50:38;;;;;;;;;;;;;;;30.21;30.30;101588.91;5016055;28;19913;-36
2022/08/13 10:53:04;;;;;;;;;;;;;;;30.36;30.65;101587.41;5015567;28;19920;-35
2022/08/13 10:55:29;;;;;;;;;;;;;;;30.52;29.79;101583.56;5016406;28;19914;-34
2022/08/13 10:57:55;;;;;;;;;;;;;;;30.72;29.56;101575.44;5015451;28;19944;-34
2022/08/13 11:00:20;;;;;;;;;;;;;;;30.93;28.49;101576.09;5015697;28;20024;-34
2022/08/13 11:02:50;;;;;;;;;;;;;;;30.98;26.76;101575.06;5016199;28;20008;-35
2022/08/13 11:05:16;;;;;;;;;;;;;;;30.82;27.72;101569.38;5016206;28;20011;-34
2022/08/13 11:07:44;;;;;;;;;;;;;;;30.89;28.36;101578.00;5015393;28;19913;-36
2022/08/13 11:10:09;;;;;;;;;;;;;;;31.06;28.67;101574.09;5016091;28;20281;-35
2022/08/13 11:12:36;;;;;;;;;;;;;;;30.93;25.25;101573.31;5015516;28;19913;-35
2022/08/13 11:15:03;;;;;;;;;;;;;;;30.84;26.09;101574.59;5016216;28;19917;-34
2022/08/13 11:17:28;;;;;;;;;;;;;;;30.83;25.71;101570.19;5015395;28;19925;-35
2022/08/13 11:19:54;;;;;;;;;;;;;;;30.88;25.75;101578.31;5015824;28;20008;-35
2022/08/13 11:22:20;;;;;;;;;;;;;;;31.05;26.60;101572.50;5015303;28;20417;-36
2022/08/13 11:24:45;;;;;;;;;;;;;;;31.09;25.42;101572.56;5015873;28;20025;-37
2022/08/13 11:27:10;;;;;;;;;;;;;;;30.83;26.19;101564.63;5014859;28;20024;-37
2022/08/13 11:29:36;;;;;;;;;;;;;;;30.85;26.17;101560.31;5015198;28;20004;-36
2022/08/13 11:32:01;;;;;;;;;;;;;;;31.03;26.69;101558.84;5015140;28;19913;-36
2022/08/13 11:34:26;;;;;;;;;;;;;;;31.12;25.89;101557.91;5014786;28;19913;-35
2022/08/13 11:36:52;;;;;;;;;;;;;;;31.20;26.27;101551.38;5015510;28;19933;-34
2022/08/13 11:39:17;;;;;;;;;;;;;;;31.17;25.90;101552.06;5014710;28;20285;-35
2022/08/13 11:41:42;;;;;;;;;;;;;;;31.22;25.85;101549.84;5015340;28;19913;-34
2022/08/13 11:44:07;;;;;;;;;;;;;;;31.11;25.05;101542.31;5015153;28;19925;-34
2022/08/13 11:46:33;;;;;;;;;;;;;;;31.12;24.79;101547.56;5015513;28;19913;-34
2022/08/13 11:48:58;;;;;;;;;;;;;;;31.22;25.48;101549.84;5014446;28;19913;-35
2022/08/13 11:51:23;;;;;;;;;;;;;;;31.29;24.59;101546.50;5015517;28;19913;-34
2022/08/13 11:53:48;;;;;;;;;;;;;;;31.32;25.22;101554.13;5015216;28;19913;-35
2022/08/13 11:56:14;;;;;;;;;;;;;;;31.43;25.70;101535.72;5015207;28;20301;-34
2022/08/13 11:58:39;;;;;;;;;;;;;;;31.62;25.53;101539.78;5014659;28;19913;-35
2022/08/13 12:01:07;;;;;;;;;;;;;;;31.76;24.87;101540.19;5014891;28;19914;-34
2022/08/13 12:03:36;;;;;;;;;;;;;;;31.65;24.14;101544.69;5014307;28;19920;-35
2022/08/13 12:06:02;;;;;;;;;;;;;;;31.64;23.81;101532.69;5015104;28;19992;-35
2022/08/13 12:11:03;;;;;;;1.23;0.70;;;;;;;31.27;24.45;101540.44;5090853;27;20386;-36
2022/08/13 12:13:29;;;;;;;1.98;0.80;;;;;;;31.24;25.17;101541.13;5090357;28;20041;-36
2022/08/13 12:15:54;;;;;;;2.05;0.80;;;;;;;31.32;25.82;101547.75;5091024;28;20028;-36
2022/08/13 12:18:20;;;;;;;0.80;0.50;;;;;;;31.19;23.74;101533.81;5090159;28;20456;-36
2022/08/13 12:20:46;;;;;;;1.67;0.70;;;;;;;31.32;24.50;101536.56;5090181;28;20055;-36
2022/08/13 12:23:11;;;;;;;3.75;0.95;;;;;;;31.18;24.43;101543.31;5090004;28;20028;-36
2022/08/13 12:25:37;;;;;;;2.58;0.70;;;;;;;30.95;24.50;101526.31;5090570;28;20028;-36
2022/08/13 12:28:11;;;;;;;1.55;0.73;;;;;;;31.23;25.22;101529.13;5090101;28;20032;-36
2022/08/13 12:30:37;;;;;;;1.70;0.68;;;;;;;31.47;24.73;101533.00;5090236;28;20035;-36
2022/08/13 12:33:03;;;;;;;2.25;0.73;;;;;;;31.59;25.07;101518.16;5089900;28;20111;-36
2022/08/13 12:35:28;;;;;;;2.75;0.73;;;;;;;31.88;24.71;101520.56;5090354;28;20381;-36
2022/08/13 12:37:54;;;;;;;5.03;0.93;;;;;;;31.90;24.58;101517.41;5089610;28;20120;-36
2022/08/13 12:40:19;;;;;;;1.60;0.60;;;;;;;31.97;24.48;101506.41;5089752;28;20521;-36
2022/08/13 12:42:45;;;;;;;1.08;0.70;;;;;;;32.11;25.11;101514.34;5089818;28;20028;-36
2022/08/13 12:45:11;;;;;;;2.67;0.88;;;;;;;32.22;24.82;101507.03;5089510;28;20024;-36
2022/08/13 12:47:37;;;;;;;2.92;0.82;;;;;;;32.25;24.62;101500.69;5089741;28;20168;-36
2022/08/13 12:50:04;;;;;;;3.30;0.70;;;;;;;32.28;25.36;101499.97;5089255;28;20462;-36