Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:26;;;;;;;27.02;13.70;;;;;;;29.39;64.67;100971.63;5001198;28;70177;-39
2022/11/03 00:06:03;;;;;;;21.05;14.02;;;;;;;29.42;65.53;100972.22;4991843;28;67457;-39
2022/11/03 00:07:47;;;;;;;29.35;14.85;;;;;;;29.14;66.18;100935.44;4994018;28;70837;-38
2022/11/03 00:10:18;;;;;;;21.75;14.23;;;;;;;29.50;65.10;100974.72;4997437;28;65727;-39
2022/11/03 00:12:48;;;;;;;32.20;15.95;;;;;;;29.50;65.64;100977.41;4999915;28;70390;-39
2022/11/03 00:15:18;;;;;;;23.30;15.63;;;;;;;29.50;65.70;100977.41;5000057;28;66252;-38
2022/11/03 00:17:49;;;;;;;26.08;15.57;;;;;;;29.53;65.44;100987.81;4998478;28;69681;-39
2022/11/03 00:20:19;;;;;;;29.90;16.20;;;;;;;29.57;66.10;100989.06;4999132;28;66383;-37
2022/11/03 00:22:49;;;;;;;23.25;16.00;;;;;;;29.57;66.04;100986.38;5011244;28;69513;-38
2022/11/03 00:25:20;;;;;;;25.67;15.55;;;;;;;29.57;66.92;100989.06;4990068;28;66250;-39
2022/11/03 00:27:54;;;;;;;26.83;16.77;;;;;;;28.72;66.66;100848.34;4986106;28;70727;-38
2022/11/03 00:30:25;;;;;;;33.47;16.63;;;;;;;29.56;67.12;100990.09;4996006;28;66567;-40
2022/11/03 00:32:57;;;;;;;28.33;17.63;;;;;;;29.65;67.15;101005.09;4995683;28;70610;-39
2022/11/03 00:35:27;;;;;;;25.15;15.98;;;;;;;29.68;65.11;101004.69;4998034;28;66934;-38
2022/11/03 00:38:00;;;;;;;17.02;14.00;;;;;;;29.69;63.99;101025.25;4999665;28;44416;-39
2022/11/03 00:40:31;;;;;;;15.35;13.85;;;;;;;29.64;64.29;101022.34;4998291;28;65827;-39
2022/11/03 00:43:01;;;;;;;18.88;14.25;;;;;;;29.72;64.13;101035.66;4998007;28;70503;-39
2022/11/03 00:45:33;;;;;;;15.50;13.63;;;;;;;29.62;63.80;101025.25;4996704;28;66537;-38
2022/11/03 00:50:52;;;;;;;16.30;14.52;;;;;;;29.48;63.19;101006.53;4994687;28;66617;-38
2022/11/03 00:53:22;;;;;;;15.98;13.50;;;;;;;29.75;63.04;101050.63;4991841;28;68621;-39
2022/11/03 00:55:52;;;;;;;18.77;13.70;;;;;;;29.44;63.20;100994.47;4993030;28;66355;-39
2022/11/03 00:58:23;;;;;;;15.50;13.98;;;;;;;29.77;63.17;101048.56;4995477;28;70448;-39
2022/11/03 01:01:08;;;;;;;20.13;13.70;;;;;;;29.39;62.51;100993.25;4997876;28;65674;-40
2022/11/03 01:03:40;;;;;;;21.52;13.45;;;;;;;29.65;62.41;101024.03;4992890;28;69493;-39
2022/11/03 01:08:59;;;;;;;14.35;13.15;;;;;;;29.78;62.63;101055.63;4997308;28;70114;-39
2022/11/03 01:11:44;;;;;;;15.68;13.98;;;;;;;29.82;62.35;101068.53;4997276;28;66703;-39
2022/11/03 01:14:16;;;;;;;15.88;13.48;;;;;;;29.82;61.91;101068.53;4995625;28;70130;-39
2022/11/03 01:16:46;;;;;;;15.10;13.73;;;;;;;29.84;61.97;101074.56;4995357;28;64642;-39
2022/11/03 01:19:17;;;;;;;14.50;13.10;;;;;;;29.83;62.41;101075.59;4997258;28;70020;-40
2022/11/03 01:21:48;;;;;;;16.58;13.20;;;;;;;29.77;62.09;101065.59;5000947;28;66531;-39
2022/11/03 01:24:18;;;;;;;13.60;11.95;;;;;;;29.87;61.99;101091.44;4998646;28;69720;-39
2022/11/03 01:26:50;;;;;;;13.30;12.00;;;;;;;29.88;62.15;101093.06;4986806;28;65758;-39
2022/11/03 01:29:20;;;;;;;15.15;13.52;;;;;;;29.90;61.43;101096.41;4996289;28;70361;-39
2022/11/03 01:31:52;;;;;;;14.57;12.95;;;;;;;29.88;61.42;101101.19;4995331;28;65912;-38
2022/11/03 01:34:22;;;;;;;15.52;13.25;;;;;;;29.90;61.47;101101.81;4995278;28;70373;-38
2022/11/03 01:36:52;;;;;;;14.75;13.27;;;;;;;29.79;61.82;101090.56;4996209;28;66538;-39
2022/11/03 01:39:23;;;;;;;15.27;13.60;;;;;;;29.91;61.76;101104.31;4999923;28;69960;-39
2022/11/03 01:41:53;;;;;;;13.80;12.70;;;;;;;29.91;61.45;101103.47;4998419;28;65448;-39
2022/11/03 01:44:36;;;;;;;14.23;12.93;;;;;;;29.44;61.10;101021.50;4996920;28;69612;-39
2022/11/03 01:47:21;;;;;;;13.73;12.45;;;;;;;29.93;61.22;101107.63;4998000;28;66025;-39
2022/11/03 01:50:03;;;;;;;14.60;13.27;;;;;;;29.91;61.49;101108.88;4995123;28;70340;-41
2022/11/03 01:52:50;;;;;;;13.30;11.98;;;;;;;29.93;61.68;101117.63;4999485;28;65332;-40
2022/11/03 01:55:31;;;;;;;12.88;11.68;;;;;;;29.93;61.44;101121.16;4997644;28;69778;-40
2022/11/03 01:58:10;;;;;;;13.63;12.27;;;;;;;29.96;61.15;101128.03;4997550;28;66151;-39
2022/11/03 02:00:43;;;;;;;13.50;12.23;;;;;;;29.46;61.58;101043.75;4998046;28;70012;-38
2022/11/03 02:03:15;;;;;;;13.25;12.05;;;;;;;29.97;61.71;101135.09;4994013;28;65574;-39
2022/11/03 02:05:47;;;;;;;14.27;12.63;;;;;;;29.97;61.33;101140.50;4994577;28;69263;-40
2022/11/03 02:08:23;;;;;;;;;;;;;;;29.65;62.61;101132.16;4997593;28;65624;-39
2022/11/03 02:10:55;;;;;;;13.38;12.18;;;;;;;29.94;61.42;101133.63;4997441;28;69939;-38
2022/11/03 02:13:27;;;;;;;13.97;12.60;;;;;;;29.37;61.46;101040.41;4992650;28;65026;-39
2022/11/03 02:15:58;;;;;;;18.45;13.13;;;;;;;29.98;61.83;101153.84;4998821;28;69932;-40
2022/11/03 02:18:33;;;;;;;14.95;13.38;;;;;;;29.70;61.95;101091.84;4998581;28;65947;-39
2022/11/03 02:21:34;;;;;;;16.88;13.43;;;;;;;29.92;62.63;101121.34;4997425;28;70872;-40
2022/11/03 02:24:19;;;;;;;18.17;12.52;;;;;;;29.14;62.16;100992.16;4995555;28;66440;-38
2022/11/03 02:26:54;;;;;;;13.68;12.48;;;;;;;29.95;61.74;101116.38;4995388;28;70311;-40
2022/11/03 02:29:24;;;;;;;12.93;11.82;;;;;;;30.05;61.71;101127.59;4994434;28;65439;-38
2022/11/03 02:32:18;;;;;;;12.45;11.48;;;;;;;30.06;61.95;101120.31;4998502;28;68984;-39
2022/11/03 02:35:20;;;;;;;12.98;11.73;;;;;;;30.05;62.03;101121.34;4981085;28;65519;-39
2022/11/03 02:37:55;;;;;;;13.07;11.93;;;;;;;30.07;61.94;101130.09;4996561;28;70145;-43
2022/11/03 02:40:34;;;;;;;14.25;11.80;;;;;;;30.11;61.88;101135.91;4997749;28;66532;-39
2022/11/03 02:43:07;;;;;;;12.82;11.52;;;;;;;30.11;61.88;101147.56;4996205;28;69698;-39
2022/11/03 02:45:39;;;;;;;13.77;12.52;;;;;;;30.09;61.94;101127.16;4998900;28;67262;-39
2022/11/03 02:48:13;;;;;;;13.30;12.10;;;;;;;30.12;61.24;101126.78;4998964;28;69102;-39
2022/11/03 02:50:46;;;;;;;12.88;11.77;;;;;;;30.03;61.86;101113.47;4997154;28;66138;-39
2022/11/03 02:53:16;;;;;;;13.85;12.57;;;;;;;30.14;61.60;101128.22;4998517;28;70302;-40
2022/11/03 02:56:13;;;;;;;12.75;11.65;;;;;;;30.00;61.99;101121.16;4998542;28;65678;-39
2022/11/03 02:59:04;;;;;;;12.43;11.32;;;;;;;29.71;61.94;101060.22;4995141;28;69581;-39
2022/11/03 03:01:46;;;;;;;14.68;12.65;;;;;;;30.20;61.86;101124.69;4996263;28;66622;-39
2022/11/03 03:04:33;;;;;;;13.82;12.60;;;;;;;30.16;62.04;101112.59;4998431;28;69797;-38
2022/11/03 03:07:12;;;;;;;14.32;12.98;;;;;;;29.89;61.69;101065.81;4997703;28;65787;-38
2022/11/03 03:09:50;;;;;;;13.68;11.88;;;;;;;30.23;62.56;101120.75;4997133;28;69703;-39
2022/11/03 03:12:22;;;;;;;23.67;13.57;;;;;;;30.23;61.62;101110.78;4994687;28;66276;-39
2022/11/03 03:14:54;;;;;;;14.27;12.73;;;;;;;29.92;61.91;101051.03;5000051;28;69201;-39
2022/11/03 03:17:41;;;;;;;15.02;13.48;;;;;;;30.33;62.08;101123.84;4997885;28;66050;-39
2022/11/03 03:20:19;;;;;;;14.65;13.15;;;;;;;30.39;61.74;101124.88;4996561;28;69165;-39
2022/11/03 03:23:00;;;;;;;13.55;12.45;;;;;;;29.89;61.46;101024.41;4997307;28;66475;-40
2022/11/03 03:26:00;;;;;;;14.35;12.93;;;;;;;30.27;61.56;101101.16;4998380;28;69645;-39
2022/11/03 03:28:43;;;;;;;14.95;13.60;;;;;;;30.41;61.72;101101.97;4978528;28;66249;-40
2022/11/03 03:31:17;;;;;;;14.32;13.23;;;;;;;30.45;61.64;101094.25;4986436;28;69006;-39
2022/11/03 03:33:52;;;;;;;15.00;13.45;;;;;;;30.00;61.06;101015.66;4991654;28;65883;-39
2022/11/03 03:36:35;;;;;;;14.60;13.02;;;;;;;30.48;61.70;101101.97;4994554;28;70257;-39
2022/11/03 03:39:09;;;;;;;18.58;14.00;;;;;;;30.02;61.23;101008.16;4997951;28;66985;-38
2022/11/03 03:41:41;;;;;;;13.73;12.52;;;;;;;30.52;61.58;101086.97;4997959;28;70621;-39
2022/11/03 03:44:13;;;;;;;13.68;12.52;;;;;;;30.19;61.64;101036.41;4995353;28;67017;-39
2022/11/03 03:46:48;;;;;;;13.85;12.50;;;;;;;30.12;61.42;101008.56;4991680;28;70507;-39
2022/11/03 03:49:20;;;;;;;15.00;12.93;;;;;;;30.57;61.01;101073.63;4991559;28;66551;-39
2022/11/03 03:51:50;;;;;;;13.68;12.50;;;;;;;30.17;61.45;101006.06;4996054;28;70216;-39
2022/11/03 03:54:21;;;;;;;13.15;12.05;;;;;;;30.59;61.54;101076.09;4993264;28;66203;-38
2022/11/03 03:57:16;;;;;;;13.00;11.80;;;;;;;30.49;61.52;101068.44;4995343;28;70455;-39
2022/11/03 03:59:47;;;;;;;13.10;11.82;;;;;;;30.59;60.99;101058.00;4995484;28;66622;-39
2022/11/03 04:02:17;;;;;;;12.65;11.60;;;;;;;30.46;60.98;101030.97;4998124;28;69717;-42
2022/11/03 04:04:48;;;;;;;12.90;11.73;;;;;;;30.65;61.25;101059.84;4998226;28;66111;-38
2022/11/03 04:10:11;;;;;;;13.40;12.20;;;;;;;30.59;60.77;101022.81;4997986;28;66313;-39
2022/11/03 04:24:18;;;;;;;16.13;12.75;;;;;;;30.72;60.87;101009.19;4995622;28;69493;-39
2022/11/03 04:26:48;;;;;;;14.40;12.18;;;;;;;30.87;60.85;101017.06;4991742;28;66452;-39
2022/11/03 04:29:18;;;;;;;13.77;12.43;;;;;;;30.87;60.83;101010.78;4992149;28;70029;-40
2022/11/03 04:31:48;;;;;;;13.30;12.10;;;;;;;30.91;60.65;101003.91;4984323;28;66008;-39
2022/11/03 04:34:19;;;;;;;12.55;11.65;;;;;;;30.91;60.53;100995.78;4988427;28;70081;-39
2022/11/03 04:36:49;;;;;;;19.15;12.43;;;;;;;30.95;60.60;101002.41;4988165;28;66666;-39
2022/11/03 04:39:20;;;;;;;14.05;12.73;;;;;;;30.96;60.65;100997.84;4995512;28;70529;-38
2022/11/03 04:41:50;;;;;;;13.55;12.40;;;;;;;30.88;60.54;100980.81;4991989;28;66604;-38
2022/11/03 04:44:21;;;;;;;14.25;13.13;;;;;;;30.64;60.68;100936.31;4995451;28;70843;-39
2022/11/03 04:46:53;;;;;;;14.27;12.85;;;;;;;30.99;60.08;100986.56;4997731;28;67537;-38
2022/11/03 04:49:23;;;;;;;15.93;12.63;;;;;;;31.02;60.42;100992.38;4995608;28;70323;-38
2022/11/03 04:51:58;;;;;;;22.48;14.25;;;;;;;31.04;60.37;100984.88;4995529;28;65687;-39
2022/11/03 04:54:29;;;;;;;17.23;13.35;;;;;;;31.07;60.35;100989.84;4995343;28;70325;-39
2022/11/03 04:57:08;;;;;;;15.38;13.70;;;;;;;31.08;60.01;100986.06;4999439;28;66164;-39
2022/11/03 04:59:39;;;;;;;14.00;12.75;;;;;;;31.11;60.09;100984.81;5001151;28;70636;-39
2022/11/03 05:02:15;;;;;;;15.30;13.38;;;;;;;31.03;60.08;100969.66;4993850;28;66377;-39
2022/11/03 05:04:45;;;;;;;17.90;13.32;;;;;;;31.12;59.94;100976.47;4998189;28;70594;-40
2022/11/03 05:07:42;;;;;;;15.50;13.98;;;;;;;30.98;60.34;100944.25;5001092;28;65456;-41
2022/11/03 05:10:16;;;;;;;16.05;14.40;;;;;;;30.75;60.22;100898.78;4999896;28;70625;-39
2022/11/03 05:12:48;;;;;;;17.77;13.63;;;;;;;31.18;59.78;100969.34;4999901;28;65598;-38
2022/11/03 05:15:34;;;;;;;15.27;13.80;;;;;;;31.16;59.58;100957.91;4995752;28;70138;-41
2022/11/03 05:18:13;;;;;;;21.75;14.07;;;;;;;31.15;59.80;100942.69;4990915;28;65707;-40
2022/11/03 05:21:05;;;;;;;19.60;14.32;;;;;;;31.22;59.74;100948.03;4998317;28;70533;-40
2022/11/03 05:23:40;;;;;;;;;;;;;;;30.93;60.93;100944.94;4995616;28;66279;-39
2022/11/03 05:26:36;;;;;;;15.88;13.75;;;;;;;31.01;59.94;100928.41;4997434;28;70616;-39
2022/11/03 05:29:13;;;;;;;16.08;13.38;;;;;;;31.21;60.05;100932.84;5013413;28;66867;-40
2022/11/03 05:31:47;;;;;;;14.88;13.65;;;;;;;31.28;59.48;100930.91;4974955;28;70641;-39
2022/11/03 05:34:29;;;;;;;16.63;13.98;;;;;;;31.26;59.86;100933.00;4997768;28;65446;-40
2022/11/03 05:37:20;;;;;;;;;;;;;;;30.99;60.66;100930.50;4999466;28;69205;-39
2022/11/03 05:40:03;;;;;;;14.57;13.32;;;;;;;31.27;59.88;100926.53;4990781;28;66068;-39
2022/11/03 05:42:41;;;;;;;15.10;13.70;;;;;;;31.26;59.80;100919.44;4998740;28;69397;-39
2022/11/03 05:45:19;;;;;;;14.90;13.35;;;;;;;31.31;59.99;100923.13;5007680;28;66462;-39
2022/11/03 05:47:53;;;;;;;15.82;12.93;;;;;;;30.91;59.67;100857.66;4993344;28;69919;-39
2022/11/03 05:50:34;;;;;;;14.50;12.57;;;;;;;31.28;59.91;100926.31;4998134;28;65814;-40
2022/11/03 05:53:22;;;;;;;15.02;13.48;;;;;;;31.29;59.64;100921.72;5002746;28;70114;-39
2022/11/03 05:55:54;;;;;;;16.80;13.15;;;;;;;31.31;59.92;100908.78;4985790;28;66267;-40
2022/11/03 05:58:33;;;;;;;;;;;;;;;30.98;60.24;100909.91;4997944;28;69688;-38
2022/11/03 06:01:38;;;;;;;14.43;13.10;;;;;;;31.14;59.62;100901.19;4997464;28;66238;-39
2022/11/03 06:04:19;;;;;;;13.73;12.30;;;;;;;31.21;60.08;100886.78;4995520;28;70004;-39
2022/11/03 06:06:58;;;;;;;14.80;13.18;;;;;;;31.27;60.03;100885.88;4992628;28;65656;-38
2022/11/03 06:09:31;;;;;;;13.38;12.23;;;;;;;31.30;59.63;100896.28;4998363;28;70362;-39
2022/11/03 06:12:06;;;;;;;14.57;13.10;;;;;;;31.22;59.62;100872.16;4998595;28;66169;-39
2022/11/03 06:14:36;;;;;;;18.77;13.18;;;;;;;31.30;59.60;100891.69;4988714;28;70141;-39
2022/11/03 06:17:16;;;;;;;13.75;12.57;;;;;;;30.85;59.57;100820.63;4997905;28;65838;-38
2022/11/03 06:19:51;;;;;;;15.68;12.65;;;;;;;30.82;59.67;100804.81;4984334;28;68379;-38
2022/11/03 06:22:25;;;;;;;14.73;13.13;;;;;;;30.75;60.14;100795.88;4998254;28;66154;-39
2022/11/03 06:24:59;;;;;;;18.05;13.75;;;;;;;30.84;60.20;100811.66;4992110;28;70652;-39
2022/11/03 06:27:33;;;;;;;14.30;12.38;;;;;;;31.19;60.37;100864.50;4997357;28;67071;-40
2022/11/03 06:30:19;;;;;;;14.65;13.25;;;;;;;31.10;60.22;100869.38;4997690;28;70091;-39
2022/11/03 06:32:49;;;;;;;16.20;13.38;;;;;;;31.20;59.95;100861.53;4997258;28;66102;-41
2022/11/03 06:35:19;;;;;;;15.68;13.05;;;;;;;31.25;59.98;100872.53;4998048;28;70543;-39
2022/11/03 06:37:50;;;;;;;15.05;13.02;;;;;;;31.21;60.00;100865.09;4999391;28;65561;-39
2022/11/03 06:40:21;;;;;;;13.98;12.70;;;;;;;31.23;60.54;100862.97;4997973;28;70478;-39
2022/11/03 06:42:57;;;;;;;14.93;13.60;;;;;;;30.75;60.46;100782.34;4993613;28;65644;-39
2022/11/03 06:45:28;;;;;;;14.60;13.20;;;;;;;31.21;60.49;100867.81;4994260;28;69666;-38
2022/11/03 06:48:00;;;;;;;15.13;13.48;;;;;;;31.20;60.39;100863.44;4998286;28;67396;-40
2022/11/03 06:50:31;;;;;;;;;;;;;;;30.86;61.27;100863.72;4997587;28;71025;-39
2022/11/03 06:53:03;;;;;;;13.40;12.07;;;;;;;31.15;60.48;100856.81;4998648;28;66165;-39
2022/11/03 06:55:37;;;;;;;14.52;13.13;;;;;;;31.09;60.63;100846.00;4999450;28;70341;-39
2022/11/03 06:58:18;;;;;;;14.85;13.20;;;;;;;30.80;60.75;100787.94;4998261;28;66152;-39
2022/11/03 07:00:49;;;;;;;;;;;;;;;30.84;61.88;100843.31;5000450;28;70817;-41
2022/11/03 07:03:29;;;;;;;14.23;12.65;;;;;;;31.12;61.17;100838.28;4985374;28;66847;-39
2022/11/03 07:06:26;;;;;;;13.98;12.50;;;;;;;31.04;61.54;100838.56;4999237;28;69787;-39
2022/11/03 07:09:00;;;;;;;15.00;13.48;;;;;;;31.01;61.25;100820.06;4999630;28;67105;-40
2022/11/03 07:11:53;;;;;;;15.68;12.65;;;;;;;31.02;61.64;100835.25;4998330;28;69276;-39
2022/11/03 07:14:32;;;;;;;14.45;12.70;;;;;;;31.08;61.71;100834.34;4998294;28;65656;-39
2022/11/03 07:17:05;;;;;;;13.68;12.27;;;;;;;31.01;61.64;100811.94;4997505;28;70097;-38
2022/11/03 07:19:40;;;;;;;14.40;12.55;;;;;;;30.64;62.30;100757.63;4998304;28;66303;-39
2022/11/03 07:22:25;;;;;;;15.48;13.07;;;;;;;31.09;61.71;100827.91;4998307;28;70735;-39
2022/11/03 07:25:02;;;;;;;14.57;13.20;;;;;;;31.09;61.93;100825.19;4993292;28;65977;-40
2022/11/03 07:27:37;;;;;;;13.13;11.90;;;;;;;31.00;62.04;100804.84;4986083;28;70635;-40
2022/11/03 07:30:07;;;;;;;13.45;12.25;;;;;;;31.10;61.78;100831.44;4996987;28;65809;-40
2022/11/03 07:32:38;;;;;;;13.85;12.43;;;;;;;31.11;62.10;100831.19;4998579;28;70527;-39
2022/11/03 07:35:18;;;;;;;13.93;12.77;;;;;;;31.05;62.71;100823.16;4993687;28;65748;-40
2022/11/03 07:37:51;;;;;;;17.60;12.07;;;;;;;31.09;62.44;100819.78;4997432;28;70133;-39
2022/11/03 07:40:24;;;;;;;13.23;11.85;;;;;;;30.88;62.37;100790.38;4991141;28;66387;-39
2022/11/03 07:43:01;;;;;;;16.60;12.55;;;;;;;30.63;62.08;100745.16;4996396;28;70434;-40
2022/11/03 07:45:54;;;;;;;12.63;11.48;;;;;;;30.62;62.58;100759.75;4998469;28;66585;-40
2022/11/03 07:48:45;;;;;;;13.30;11.93;;;;;;;30.92;62.59;100807.84;4996973;28;69930;-40
2022/11/03 07:51:16;;;;;;;15.68;11.60;;;;;;;31.05;62.30;100806.88;4994595;28;65735;-39
2022/11/03 07:53:51;;;;;;;12.82;11.60;;;;;;;30.68;62.19;100737.19;4993214;28;70692;-40
2022/11/03 07:56:28;;;;;;;12.40;11.43;;;;;;;31.09;62.03;100803.53;4995462;28;66097;-39
2022/11/03 07:59:10;;;;;;;12.07;10.98;;;;;;;30.53;62.54;100712.34;4993800;28;70260;-39
2022/11/03 08:01:41;;;;;;;;;;;;;;;30.73;63.89;100809.66;4996334;28;66636;-39
2022/11/03 08:04:38;;;;;;;11.60;10.68;;;;;;;30.95;63.00;100807.38;4995668;28;69804;-38
2022/11/03 08:07:08;;;;;;;12.35;11.40;;;;;;;31.02;62.77;100819.00;4996136;28;66345;-38
2022/11/03 08:09:39;;;;;;;12.25;11.23;;;;;;;30.91;62.64;100792.63;4992815;28;69413;-40
2022/11/03 08:12:09;;;;;;;12.20;11.02;;;;;;;30.97;62.24;100805.28;4994766;28;65474;-38
2022/11/03 08:14:40;;;;;;;12.70;11.52;;;;;;;31.03;62.87;100809.81;4992826;28;69419;-39
2022/11/03 08:17:10;;;;;;;12.30;11.40;;;;;;;31.02;62.65;100816.28;4995383;28;65832;-39
2022/11/03 08:19:41;;;;;;;12.20;11.05;;;;;;;31.02;62.94;100819.00;4994770;28;70209;-39
2022/11/03 08:22:11;;;;;;;12.43;11.13;;;;;;;30.71;62.76;100777.38;4997417;28;65672;-39
2022/11/03 08:24:42;;;;;;;12.73;11.52;;;;;;;31.03;63.07;100825.25;4995925;28;69599;-39
2022/11/03 08:27:12;;;;;;;13.60;10.80;;;;;;;30.98;62.52;100823.22;4998292;28;66058;-39
2022/11/03 08:29:42;;;;;;;12.48;11.30;;;;;;;30.64;63.14;100775.75;4992628;28;69203;-39
2022/11/03 08:32:13;;;;;;;11.00;10.23;;;;;;;31.00;62.87;100834.63;4996054;28;67213;-39
2022/11/03 08:34:43;;;;;;;12.15;10.95;;;;;;;31.00;62.80;100834.63;5009394;28;69527;-39
2022/11/03 08:37:13;;;;;;;11.48;10.65;;;;;;;30.99;62.41;100830.28;4996968;28;66720;-39
2022/11/03 08:39:43;;;;;;;11.63;10.73;;;;;;;30.99;63.14;100838.41;4995243;28;70946;-40
2022/11/03 08:42:14;;;;;;;11.40;10.60;;;;;;;30.97;62.55;100834.25;4995467;28;65973;-39
2022/11/03 08:44:44;;;;;;;12.20;11.10;;;;;;;30.98;62.83;100844.03;4991981;28;69680;-39
2022/11/03 08:47:14;;;;;;;11.23;10.23;;;;;;;30.97;62.96;100843.22;4993243;28;67082;-40
2022/11/03 08:49:45;;;;;;;11.90;11.00;;;;;;;30.90;62.96;100837.03;4994959;28;69650;-39
2022/11/03 08:52:15;;;;;;;11.90;10.73;;;;;;;30.96;62.79;100852.41;4992997;28;66504;-38
2022/11/03 08:54:45;;;;;;;12.05;10.95;;;;;;;30.94;62.99;100851.78;4990524;28;70423;-39
2022/11/03 08:57:16;;;;;;;14.40;11.10;;;;;;;30.91;63.00;100844.09;4992710;28;66284;-40
2022/11/03 08:59:46;;;;;;;11.65;10.35;;;;;;;30.82;62.91;100838.13;4995483;28;69109;-39
2022/11/03 09:02:16;;;;;;;11.88;10.43;;;;;;;30.93;63.19;100858.25;4997364;28;65760;-38
2022/11/03 09:04:46;;;;;;;12.60;11.30;;;;;;;30.91;63.03;100861.19;4995722;28;70032;-39
2022/11/03 09:07:17;;;;;;;11.60;10.43;;;;;;;30.90;63.44;100866.84;4995856;28;66046;-39
2022/11/03 09:09:48;;;;;;;12.52;11.23;;;;;;;30.88;63.39;100882.47;4997198;28;70362;-40
2022/11/03 09:12:39;;;;;;;11.73;10.90;;;;;;;30.90;63.31;100886.63;4993283;28;65918;-39
2022/11/03 09:15:10;;;;;;;11.57;10.77;;;;;;;30.82;63.67;100867.09;4995752;28;69444;-39
2022/11/03 09:17:40;;;;;;;17.98;11.90;;;;;;;30.91;63.38;100882.03;4994604;28;66549;-38
2022/11/03 09:20:14;;;;;;;14.30;12.88;;;;;;;30.91;64.03;100887.44;4988976;28;70580;-39
2022/11/03 09:22:44;;;;;;;20.30;14.10;;;;;;;30.85;65.12;100891.84;4996607;28;65490;-40
2022/11/03 09:25:15;;;;;;;25.25;14.15;;;;;;;30.82;65.51;100894.19;4997511;28;70173;-40
2022/11/03 09:27:46;;;;;;;16.95;13.07;;;;;;;30.85;65.86;100899.16;4993004;28;65687;-39
2022/11/03 09:30:16;;;;;;;22.00;13.60;;;;;;;30.78;66.84;100901.03;4989450;28;70295;-39
2022/11/03 09:32:47;;;;;;;13.85;12.55;;;;;;;30.76;66.13;100890.44;4989102;28;66295;-39
2022/11/03 09:35:18;;;;;;;20.90;12.57;;;;;;;30.81;66.38;100897.94;4987291;28;70296;-40
2022/11/03 09:37:48;;;;;;;17.30;11.52;;;;;;;30.84;65.43;100913.72;4991251;28;65384;-41
2022/11/03 09:40:20;;;;;;;15.90;12.02;;;;;;;30.67;66.72;100898.00;4998272;28;70632;-40
2022/11/03 09:42:51;;;;;;;17.95;12.50;;;;;;;30.80;65.74;100907.13;4999505;28;66774;-39
2022/11/03 09:45:21;;;;;;;14.27;11.98;;;;;;;30.82;66.13;100915.84;4998544;28;70004;-40
2022/11/03 09:47:52;;;;;;;14.45;11.60;;;;;;;30.79;66.68;100917.09;4998467;28;67607;-39
2022/11/03 09:50:23;;;;;;;22.83;12.55;;;;;;;30.79;66.84;100918.97;4995499;28;70844;-41
2022/11/03 09:52:56;;;;;;;28.33;12.40;;;;;;;30.80;66.95;100924.19;4994524;28;66057;-39
2022/11/03 09:55:27;;;;;;;16.63;12.15;;;;;;;30.78;66.60;100933.53;4998403;28;69745;-40
2022/11/03 09:58:08;;;;;;;13.90;10.80;;;;;;;30.77;66.97;100926.47;4998720;28;66269;-39
2022/11/03 10:00:38;;;;;;;12.43;11.15;;;;;;;30.80;67.37;100934.19;4998036;28;70103;-39
2022/11/03 10:03:14;;;;;;;11.63;10.48;;;;;;;30.39;67.18;100862.34;4998878;28;66402;-39
2022/11/03 10:05:45;;;;;;;14.05;11.00;;;;;;;30.82;67.33;100937.53;4997403;28;70474;-40
2022/11/03 10:08:29;;;;;;;15.20;11.98;;;;;;;30.26;67.62;100849.75;4987267;28;65467;-40
2022/11/03 10:11:01;;;;;;;13.43;12.05;;;;;;;30.82;66.76;100937.53;5001397;28;69796;-41
2022/11/03 10:13:47;;;;;;;13.48;12.13;;;;;;;30.70;67.55;100924.66;4993334;28;66550;-39
2022/11/03 10:16:22;;;;;;;14.40;11.82;;;;;;;29.93;66.98;100799.31;4995660;28;69326;-40
2022/11/03 10:18:52;;;;;;;13.82;12.50;;;;;;;30.84;67.33;100947.09;5002454;28;65142;-39
2022/11/03 10:21:28;;;;;;;20.52;14.75;;;;;;;30.44;68.08;100881.47;5002656;28;71336;-39
2022/11/03 10:23:59;;;;;;;24.77;21.05;;;;;;;30.77;67.19;100945.44;4981659;28;65596;-38
2022/11/03 10:26:48;;;;;;;30.55;22.80;;;;;;;30.61;69.04;100946.75;4994955;28;69813;-41
2022/11/03 10:29:23;;;;;;;39.92;22.42;;;;;;;30.63;68.49;100955.50;5000311;28;66215;-40
2022/11/03 10:31:57;;;;;;;30.00;21.60;;;;;;;30.61;69.70;100969.25;5000812;28;69894;-38
2022/11/03 10:34:36;;;;;;;28.63;20.33;;;;;;;30.39;70.58;100930.00;4999397;28;66346;-37
2022/11/03 10:37:16;;;;;;;27.08;21.17;;;;;;;30.56;69.31;100955.53;4995208;28;70627;-40
2022/11/03 10:39:49;;;;;;;32.38;21.38;;;;;;;30.06;69.09;100882.25;4995971;28;66657;-39
2022/11/03 10:42:24;;;;;;;24.45;21.30;;;;;;;30.49;70.29;100938.50;4995802;28;70328;-40
2022/11/03 10:45:17;;;;;;;27.40;21.58;;;;;;;30.54;70.86;100979.31;4999920;28;65651;-41
2022/11/03 10:48:01;;;;;;;23.55;19.08;;;;;;;30.13;70.56;100902.00;4993274;28;70551;-40
2022/11/03 10:50:31;;;;;;;25.55;20.58;;;;;;;30.61;70.32;100968.44;4997836;28;66409;-42
2022/11/03 10:53:03;;;;;;;23.75;20.30;;;;;;;30.62;69.88;100965.50;4987390;28;69461;-41
2022/11/03 10:55:34;;;;;;;23.33;20.42;;;;;;;30.28;69.92;100921.53;5001422;28;65445;-40
2022/11/03 10:58:05;;;;;;;23.80;20.48;;;;;;;30.63;70.28;100978.00;4999568;28;69857;-41
2022/11/03 11:00:36;;;;;;;24.75;21.38;;;;;;;30.58;70.43;100974.28;4998403;28;66558;-40
2022/11/03 11:03:06;;;;;;;23.17;20.67;;;;;;;30.62;70.01;100984.47;4999602;28;69584;-41
2022/11/03 11:05:45;;;;;;;23.98;20.35;;;;;;;30.63;70.73;100994.25;4997682;28;66133;-40
2022/11/03 11:08:21;;;;;;;25.38;20.50;;;;;;;30.55;69.91;100980.94;4993778;28;69907;-42
2022/11/03 11:10:53;;;;;;;23.13;20.73;;;;;;;30.64;70.09;100982.34;4992846;28;65740;-40
2022/11/03 11:13:26;;;;;;;24.75;19.15;;;;;;;30.59;70.01;100984.91;4975431;28;68876;-41
2022/11/03 11:16:01;;;;;;;22.02;19.67;;;;;;;30.64;70.27;100990.47;4995374;28;66887;-40
2022/11/03 11:18:31;;;;;;;25.83;19.48;;;;;;;30.61;69.52;100993.63;4994040;28;69377;-40
2022/11/03 11:21:23;;;;;;;23.02;19.10;;;;;;;30.52;70.37;100994.09;4994120;28;65831;-39
2022/11/03 11:23:54;;;;;;;21.90;19.58;;;;;;;30.60;69.66;100993.84;4995205;28;69634;-41
2022/11/03 11:26:25;;;;;;;22.27;19.88;;;;;;;30.57;70.06;101005.94;4994374;28;66841;-40
2022/11/03 11:29:08;;;;;;;22.38;19.92;;;;;;;30.56;70.55;101008.84;4994321;28;70726;-40
2022/11/03 11:31:45;;;;;;;23.05;20.58;;;;;;;30.61;70.49;101006.31;4992287;28;64935;-40
2022/11/03 11:34:17;;;;;;;22.40;19.85;;;;;;;30.60;69.90;101015.50;4993335;28;69328;-39
2022/11/03 11:37:09;;;;;;;23.13;20.67;;;;;;;30.49;71.01;101015.13;4995052;28;65256;-41
2022/11/03 11:39:43;;;;;;;23.45;20.70;;;;;;;30.57;70.20;101016.78;4994287;28;71132;-40
2022/11/03 11:42:19;;;;;;;21.60;19.48;;;;;;;30.15;70.21;100948.63;5012257;28;65592;-41
2022/11/03 11:44:57;;;;;;;27.83;23.42;;;;;;;30.47;70.88;101019.09;4991466;28;70588;-40
2022/11/03 11:47:45;;;;;;;24.53;21.97;;;;;;;29.88;70.55;100918.13;4990356;28;64919;-40
2022/11/03 11:50:24;;;;;;;23.40;20.98;;;;;;;29.99;70.86;100943.69;4995428;28;69389;-40
2022/11/03 11:53:11;;;;;;;34.72;26.08;;;;;;;30.03;73.33;100969.25;4996312;28;66668;-41
2022/11/03 11:56:01;;;;;;;33.17;26.38;;;;;;;30.35;73.90;101029.75;4993255;28;70610;-43
2022/11/03 11:58:41;;;;;;;35.08;26.05;;;;;;;29.97;74.00;100975.50;4992767;28;65699;-41
2022/11/03 12:01:36;;;;;;;48.13;27.58;;;;;;;30.23;75.36;101056.66;4993716;28;70509;-42
2022/11/03 12:04:19;;;;;;;38.42;27.38;;;;;;;30.28;75.13;101064.97;4992978;28;66719;-41
2022/11/03 12:06:49;;;;;;;44.00;29.25;;;;;;;30.26;75.30;101058.94;4993943;28;70409;-41
2022/11/03 12:09:22;;;;;;;48.85;30.30;;;;;;;29.73;76.07;100977.84;4991757;28;66466;-40
2022/11/03 12:11:55;;;;;;;46.63;30.05;;;;;;;30.02;76.56;101029.81;4992121;28;70214;-41