Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:00;;;;;;;65.15;32.47;;;;;;;2.86;100.00;99304.59;5093264;28;20031;-70
2023/12/01 00:04:25;;;;;;;58.40;32.22;;;;;;;2.88;100.00;99310.66;5092389;28;20024;-70
2023/12/01 00:06:51;;;;;;;57.88;32.88;;;;;;;3.03;100.00;99314.44;5111449;28;20020;-70
2023/12/01 00:09:16;;;;;;;66.95;35.17;;;;;;;2.89;100.00;99323.34;5093150;28;20034;-70
2023/12/01 00:11:41;;;;;;;68.50;33.75;;;;;;;2.63;100.00;99328.25;5111476;28;20020;-70
2023/12/01 00:14:07;;;;;;;58.33;33.08;;;;;;;2.57;100.00;99310.88;5110336;28;20043;-70
2023/12/01 00:16:32;;;;;;;60.50;31.27;;;;;;;2.63;100.00;99311.66;5111462;28;20011;-70
2023/12/01 00:18:58;;;;;;;61.00;33.25;;;;;;;2.62;100.00;99327.41;5111333;28;20024;-70
2023/12/01 00:21:23;;;;;;;61.65;32.00;;;;;;;2.36;100.00;99310.19;5111380;28;20023;-70
2023/12/01 00:23:49;;;;;;;60.92;34.00;;;;;;;2.19;100.00;99321.56;5093061;28;20068;-71
2023/12/01 00:26:14;;;;;;;62.92;34.42;;;;;;;2.23;100.00;99319.88;5110477;28;20377;-70
2023/12/01 00:28:39;;;;;;;63.42;35.15;;;;;;;2.10;100.00;99318.53;5111232;28;20032;-70
2023/12/01 00:31:05;;;;;;;59.45;32.55;;;;;;;2.16;100.00;99324.88;5111343;28;20027;-71
2023/12/01 00:33:31;;;;;;;64.32;33.50;;;;;;;2.04;100.00;99311.41;5111203;28;20103;-71
2023/12/01 00:35:56;;;;;;;61.08;31.42;;;;;;;1.74;100.00;99315.91;5109310;28;20028;-70
2023/12/01 00:38:22;;;;;;;60.72;33.10;;;;;;;1.92;100.00;99315.31;5110582;28;20088;-70
2023/12/01 00:40:47;;;;;;;61.13;35.40;;;;;;;1.89;100.00;99304.00;5111024;28;20042;-70
2023/12/01 00:43:13;;;;;;;63.90;33.83;;;;;;;1.65;100.00;99308.22;5092874;28;20020;-71
2023/12/01 00:45:38;;;;;;;59.70;33.15;;;;;;;1.93;100.00;99310.59;5110396;28;20024;-71
2023/12/01 00:48:04;;;;;;;62.70;32.42;;;;;;;2.11;100.00;99317.44;5112416;28;20422;-71
2023/12/01 00:50:30;;;;;;;71.15;35.47;;;;;;;2.27;100.00;99309.09;5114888;28;20027;-71
2023/12/01 00:52:55;;;;;;;64.65;33.95;;;;;;;2.43;100.00;99305.16;5114836;28;20059;-71
2023/12/01 00:55:21;;;;;;;63.78;32.58;;;;;;;2.15;100.00;99313.03;5113908;28;20056;-70
2023/12/01 00:57:46;;;;;;;62.80;34.83;;;;;;;1.89;100.00;99315.88;5114778;28;20026;-70
2023/12/01 01:00:12;;;;;;;57.90;30.75;;;;;;;1.98;100.00;99305.09;5096347;28;20497;-70
2023/12/01 01:02:37;;;;;;;54.30;29.67;;;;;;;2.21;100.00;99306.34;5114640;28;20019;-70
2023/12/01 01:05:03;;;;;;;49.17;29.65;;;;;;;2.39;100.00;99321.44;5113615;28;20016;-72
2023/12/01 01:07:29;;;;;;;54.45;30.70;;;;;;;2.49;100.00;99303.19;5096194;28;20019;-71
2023/12/01 01:09:54;;;;;;;47.22;28.92;;;;;;;2.56;100.00;99305.63;5096191;28;20032;-70
2023/12/01 01:12:20;;;;;;;49.13;30.67;;;;;;;2.10;100.00;99311.09;5096253;28;20491;-70
2023/12/01 01:14:45;;;;;;;53.92;29.98;;;;;;;2.30;100.00;99292.81;5113320;28;20495;-70
2023/12/01 01:17:10;;;;;;;60.83;32.00;;;;;;;2.28;100.00;99300.53;5113461;28;20015;-71
2023/12/01 01:19:36;;;;;;;68.28;35.22;;;;;;;2.38;100.00;99299.66;5113501;28;20082;-70
2023/12/01 01:22:01;;;;;;;68.88;36.30;;;;;;;2.42;100.00;99288.88;5114322;28;20385;-71
2023/12/01 01:24:27;;;;;;;75.60;40.47;;;;;;;2.31;100.00;99296.38;5094819;28;20099;-70
2023/12/01 01:26:52;;;;;;;80.45;43.25;;;;;;;2.49;100.00;99292.13;5114045;28;20027;-70
2023/12/01 01:29:18;;;;;;;59.17;31.63;;;;;;;2.26;100.00;99282.63;5095699;28;20032;-71
2023/12/01 01:31:43;;;;;;;56.05;29.08;;;;;;;2.49;100.00;99272.81;5114085;28;20019;-71
2023/12/01 01:34:09;;;;;;;49.13;28.13;;;;;;;2.55;100.00;99271.69;5112214;28;20035;-70
2023/12/01 01:36:34;;;;;;;44.42;26.90;;;;;;;2.35;100.00;99267.09;5113971;28;20023;-71
2023/12/01 01:39:00;;;;;;;50.00;28.02;;;;;;;2.55;100.00;99268.91;5113888;28;20433;-70
2023/12/01 01:41:25;;;;;;;53.38;29.80;;;;;;;2.45;100.00;99268.97;5095604;28;20035;-71
2023/12/01 01:43:51;;;;;;;54.50;30.20;;;;;;;2.32;100.00;99273.19;5112817;28;20042;-70
2023/12/01 01:46:17;;;;;;;53.67;30.08;;;;;;;2.29;100.00;99273.75;5113631;28;20024;-71
2023/12/01 01:48:43;;;;;;;60.15;30.27;;;;;;;2.33;100.00;99266.56;5113911;28;20020;-70
2023/12/01 01:51:09;;;;;;;56.92;31.70;;;;;;;2.35;100.00;99240.31;5113686;28;20139;-70
2023/12/01 01:53:41;;;;;;;59.60;32.67;;;;;;;2.51;100.00;99232.75;5094439;28;20122;-70
2023/12/01 01:56:08;;;;;;;56.17;30.58;;;;;;;2.57;100.00;99246.53;5095237;28;20031;-71
2023/12/01 01:58:34;;;;;;;54.60;31.13;;;;;;;2.55;100.00;99246.81;5113438;28;20024;-71
2023/12/01 02:00:59;;;;;;;62.72;33.58;;;;;;;2.53;100.00;99238.81;5112626;28;20432;-70
2023/12/01 02:03:25;;;;;;;53.30;32.05;;;;;;;2.58;100.00;99248.16;5112773;28;20423;-71
2023/12/01 02:05:50;;;;;;;56.33;33.60;;;;;;;2.32;100.00;99251.94;5113408;28;20456;-70
2023/12/01 02:08:26;;;;;;;57.28;31.33;;;;;;;2.53;100.00;99244.34;5113426;28;20050;-70
2023/12/01 02:10:53;;;;;;;56.38;33.03;;;;;;;2.12;100.00;99247.38;5113311;28;20020;-71
2023/12/01 02:13:20;;;;;;;57.42;33.30;;;;;;;2.00;100.00;99252.41;5112258;28;20019;-70
2023/12/01 02:15:46;;;;;;;70.38;40.65;;;;;;;2.03;100.00;99255.38;5112420;28;20092;-70
2023/12/01 02:18:41;;;;;;;54.05;33.50;;;;;;;2.01;100.00;99265.88;5111395;28;20043;-70
2023/12/01 02:21:07;;;;;;;50.13;30.05;;;;;;;1.92;100.00;99251.88;5095480;28;20070;-70
2023/12/01 02:23:32;;;;;;;50.50;28.42;;;;;;;2.00;100.00;99238.59;5112361;28;20053;-70
2023/12/01 02:25:58;;;;;;;42.70;26.30;;;;;;;2.11;100.00;99248.44;5112933;28;20015;-70
2023/12/01 02:28:23;;;;;;;55.10;26.98;;;;;;;2.22;100.00;99232.69;5112979;28;20213;-71
2023/12/01 02:30:53;;;;;;;47.67;28.15;;;;;;;2.18;100.00;99226.09;5094632;28;20110;-71
2023/12/01 02:33:19;;;;;;;55.70;30.33;;;;;;;2.17;100.00;99235.44;5090285;28;20085;-70
2023/12/01 02:35:49;;;;;;;56.65;31.30;;;;;;;2.16;100.00;99236.56;5092413;28;20028;-71
2023/12/01 02:38:15;;;;;;;70.30;36.67;;;;;;;2.16;100.00;99234.66;5092424;28;20034;-70
2023/12/01 02:40:49;;;;;;;51.78;29.40;;;;;;;2.19;100.00;99249.81;5092153;28;20063;-71
2023/12/01 02:43:15;;;;;;;50.45;30.83;;;;;;;1.86;100.00;99250.22;5109337;28;20038;-70
2023/12/01 02:45:41;;;;;;;54.95;30.27;;;;;;;1.65;100.00;99255.00;5112602;28;20111;-70
2023/12/01 02:48:06;;;;;;;47.25;28.33;;;;;;;1.70;100.00;99246.72;5112569;28;20094;-71
2023/12/01 02:50:32;;;;;;;46.60;26.88;;;;;;;1.83;100.00;99239.75;5111134;28;20030;-71
2023/12/01 02:52:59;;;;;;;39.47;25.02;;;;;;;1.89;100.00;99243.31;5111729;28;20058;-71
2023/12/01 02:55:24;;;;;;;52.15;29.23;;;;;;;1.87;100.00;99240.88;5112403;28;20031;-70
2023/12/01 02:57:50;;;;;;;46.65;27.65;;;;;;;1.73;100.00;99248.91;5112462;28;20474;-70
2023/12/01 03:00:16;;;;;;;46.88;25.83;;;;;;;1.39;100.00;99244.06;5112375;28;20047;-70
2023/12/01 03:02:42;;;;;;;50.35;30.58;;;;;;;1.47;100.00;99248.16;5110392;28;20526;-71
2023/12/01 03:05:09;;;;;;;48.50;27.90;;;;;;;1.51;100.00;99241.00;5112242;28;20107;-70
2023/12/01 03:07:39;;;;;;;46.58;26.55;;;;;;;1.37;100.00;99240.75;5112173;28;20031;-71
2023/12/01 03:10:09;;;;;;;45.58;27.63;;;;;;;1.59;100.00;99245.91;5093900;28;20032;-70
2023/12/01 03:12:35;;;;;;;;;;;;;;;1.79;100.00;99241.44;5077147;28;20092;-71
2023/12/01 03:15:00;;;;;;;42.47;25.05;;;;;;;1.70;100.00;99255.00;5111489;28;19911;-70
2023/12/01 03:17:26;;;;;;;39.53;23.85;;;;;;;1.86;100.00;99268.72;5092287;28;20039;-71
2023/12/01 03:19:52;;;;;;;42.85;23.75;;;;;;;1.80;100.00;99262.41;5111883;28;20098;-70
2023/12/01 03:22:19;;;;;;;47.70;26.25;;;;;;;1.92;100.00;99251.03;5092623;28;20483;-70
2023/12/01 03:24:47;;;;;;;40.92;22.60;;;;;;;1.87;100.00;99245.53;5111916;28;20032;-70
2023/12/01 03:27:15;;;;;;;50.60;24.50;;;;;;;2.04;100.00;99243.25;5111843;28;20464;-70
2023/12/01 03:29:40;;;;;;;57.60;26.27;;;;;;;2.13;100.00;99243.50;5111819;28;20049;-70
2023/12/01 03:32:06;;;;;;;50.80;24.45;;;;;;;2.27;100.00;99238.16;5110810;28;20019;-71
2023/12/01 03:34:32;;;;;;;42.83;23.25;;;;;;;2.22;100.00;99235.44;5089491;28;20035;-70
2023/12/01 03:36:57;;;;;;;40.72;22.05;;;;;;;2.23;100.00;99248.97;5091380;28;20474;-71
2023/12/01 03:39:23;;;;;;;42.42;23.10;;;;;;;2.34;100.00;99255.25;5091422;28;20545;-71
2023/12/01 03:41:48;;;;;;;34.00;21.90;;;;;;;2.30;100.00;99248.66;5089032;28;20436;-70
2023/12/01 03:44:15;;;;;;;39.53;22.20;;;;;;;1.89;100.00;99235.88;5091369;28;20115;-71
2023/12/01 03:46:40;;;;;;;49.35;26.00;;;;;;;1.66;100.00;99240.94;5089929;28;20516;-70
2023/12/01 03:49:06;;;;;;;45.78;24.58;;;;;;;2.02;100.00;99247.41;5091377;28;20031;-70
2023/12/01 03:51:31;;;;;;;38.33;22.95;;;;;;;2.09;100.00;99243.22;5090439;28;20130;-71
2023/12/01 03:53:57;;;;;;;38.25;23.63;;;;;;;2.24;100.00;99260.81;5091330;28;20024;-71
2023/12/01 03:56:22;;;;;;;40.38;22.80;;;;;;;2.22;100.00;99252.81;5091145;28;20031;-71
2023/12/01 03:58:52;;;;;;;45.53;27.33;;;;;;;2.16;100.00;99247.59;5091307;28;20020;-70
2023/12/01 04:01:18;;;;;;;51.00;27.73;;;;;;;2.31;100.00;99244.78;5081095;28;20028;-70
2023/12/01 04:03:44;;;;;;;47.55;28.30;;;;;;;2.40;100.00;99236.72;5070065;28;20036;-71
2023/12/01 04:06:09;;;;;;;52.25;28.52;;;;;;;2.42;100.00;99226.19;5071307;28;20405;-71
2023/12/01 04:08:35;;;;;;;53.22;29.45;;;;;;;2.33;100.00;99217.69;5070957;28;20106;-71
2023/12/01 04:11:00;;;;;;;47.72;27.10;;;;;;;2.45;100.00;99222.03;5069708;28;20021;-71
2023/12/01 04:13:27;;;;;;;46.30;27.55;;;;;;;2.08;100.00;99227.78;5078571;28;20020;-71
2023/12/01 04:15:52;;;;;;;47.38;27.77;;;;;;;2.02;100.00;99222.59;5070897;28;20024;-71
2023/12/01 04:18:18;;;;;;;51.65;28.15;;;;;;;2.03;100.00;99216.75;5070855;28;20401;-70
2023/12/01 04:20:44;;;;;;;56.60;29.20;;;;;;;2.18;100.00;99217.81;5070982;28;20074;-70
2023/12/01 04:23:10;;;;;;;54.58;29.83;;;;;;;2.26;100.00;99211.66;5086096;28;20381;-70
2023/12/01 04:25:40;;;;;;;56.58;32.13;;;;;;;2.21;100.00;99211.72;5095355;28;20024;-70
2023/12/01 04:28:06;;;;;;;57.23;33.43;;;;;;;2.26;100.00;99217.19;5094798;28;20023;-71
2023/12/01 04:30:35;;;;;;;62.90;33.08;;;;;;;2.24;100.00;99209.22;5093626;28;20442;-70
2023/12/01 04:33:00;;;;;;;53.85;29.02;;;;;;;2.17;100.00;99222.50;5092517;28;20032;-71
2023/12/01 04:35:28;;;;;;;55.22;29.88;;;;;;;2.10;100.00;99220.03;5093581;28;20042;-71
2023/12/01 04:37:55;;;;;;;55.92;31.10;;;;;;;2.00;100.00;99214.59;5094758;28;20099;-70
2023/12/01 04:40:20;;;;;;;55.58;30.65;;;;;;;2.19;100.00;99203.72;5094756;28;20037;-70
2023/12/01 04:42:51;;;;;;;55.63;32.05;;;;;;;2.30;100.00;99211.94;5112642;28;20036;-71
2023/12/01 04:45:19;;;;;;;58.05;31.95;;;;;;;2.30;100.00;99226.56;5115064;28;20059;-71
2023/12/01 04:47:50;;;;;;;66.78;40.47;;;;;;;2.07;100.00;99233.59;5114783;28;20505;-70
2023/12/01 04:50:16;;;;;;;71.47;39.58;;;;;;;2.00;100.00;99241.38;5096651;28;20023;-71
2023/12/01 04:52:47;;;;;;;79.50;42.92;;;;;;;1.95;100.00;99214.63;5113793;28;20024;-71
2023/12/01 04:55:16;;;;;;;74.75;40.65;;;;;;;1.91;100.00;99213.53;5115131;28;20023;-71
2023/12/01 04:57:43;;;;;;;63.85;37.53;;;;;;;1.65;100.00;99216.41;5114653;28;20024;-71
2023/12/01 05:00:21;;;;;;;63.58;36.65;;;;;;;1.66;100.00;99215.28;5096499;28;20043;-71
2023/12/01 05:02:53;;;;;;;56.53;34.38;;;;;;;1.91;100.00;99216.28;5095392;28;20035;-71
2023/12/01 05:05:23;;;;;;;64.18;36.60;;;;;;;1.97;100.00;99223.44;5112865;28;20144;-71
2023/12/01 05:07:50;;;;;;;61.80;32.05;;;;;;;2.05;100.00;99231.13;5114435;28;20022;-71
2023/12/01 05:10:21;;;;;;;53.03;30.65;;;;;;;2.16;100.00;99231.03;5096166;28;20035;-71
2023/12/01 05:12:50;;;;;;;45.45;26.15;;;;;;;2.32;100.00;99227.09;5113383;28;20027;-71
2023/12/01 05:15:17;;;;;;;63.40;26.90;;;;;;;2.22;100.00;99225.22;5114523;28;20027;-71
2023/12/01 05:17:44;;;;;;;46.03;25.27;;;;;;;2.16;100.00;99222.75;5112293;28;20072;-71
2023/12/01 05:20:15;;;;;;;37.00;22.00;;;;;;;1.98;100.00;99218.72;5114336;28;20016;-72
2023/12/01 05:22:48;;;;;;;35.20;21.67;;;;;;;1.92;100.00;99227.03;5113300;28;20039;-73
2023/12/01 05:25:15;;;;;;;44.47;24.13;;;;;;;2.04;100.00;99221.16;5095940;28;20020;-73
2023/12/01 05:27:45;;;;;;;47.75;23.73;;;;;;;2.15;100.00;99207.31;5114092;28;20019;-73
2023/12/01 05:30:12;;;;;;;48.42;25.35;;;;;;;1.92;100.00;99201.38;5112943;28;20114;-73
2023/12/01 05:32:39;;;;;;;50.13;24.20;;;;;;;1.90;100.00;99201.69;5104795;28;20032;-72
2023/12/01 05:35:10;;;;;;;37.55;22.48;;;;;;;1.97;100.00;99206.88;5101725;28;20031;-72
2023/12/01 05:37:49;;;;;;;39.45;23.00;;;;;;;2.17;100.00;99205.09;5092836;28;20028;-72
2023/12/01 05:40:20;;;;;;;47.23;22.73;;;;;;;2.19;100.00;99231.31;5094597;28;20024;-72
2023/12/01 05:42:47;;;;;;;40.83;23.15;;;;;;;2.23;100.00;99215.00;5095805;28;20450;-74
2023/12/01 05:45:14;;;;;;;44.13;24.73;;;;;;;2.07;100.00;99208.75;5085280;28;20028;-74
2023/12/01 05:47:44;;;;;;;53.38;25.60;;;;;;;2.26;100.00;99206.16;5104544;28;20019;-73
2023/12/01 05:50:20;;;;;;;53.40;29.05;;;;;;;2.27;100.00;99191.22;5111278;28;20031;-72
2023/12/01 05:52:47;;;;;;;54.92;31.30;;;;;;;2.33;100.00;99197.53;5112384;28;20027;-74
2023/12/01 05:55:15;;;;;;;96.22;55.58;;;;;;;2.32;100.00;99196.72;5112114;28;20024;-73
2023/12/01 05:57:45;;;;;;;90.93;57.30;;;;;;;2.12;100.00;99172.03;5093710;28;20016;-73
2023/12/01 06:00:15;;;;;;;124.18;56.67;;;;;;;2.07;100.00;99183.91;5113351;28;20022;-74
2023/12/01 06:02:45;;;;;;;78.60;44.55;;;;;;;2.03;100.00;99185.59;5110599;28;20034;-72
2023/12/01 06:05:14;;;;;;;78.35;43.50;;;;;;;1.70;100.00;99166.75;5113234;28;20418;-72
2023/12/01 06:07:52;;;;;;;84.68;44.85;;;;;;;1.66;100.00;99158.22;5111569;28;20033;-71
2023/12/01 06:10:18;;;;;;;75.75;41.05;;;;;;;1.80;100.00;99169.44;5111636;28;20035;-72
2023/12/01 06:12:44;;;;;;;65.28;34.03;;;;;;;1.78;100.00;99174.41;5093868;28;20103;-72
2023/12/01 06:15:13;;;;;;;66.38;35.58;;;;;;;1.92;100.00;99166.34;5113131;28;20407;-75
2023/12/01 06:17:42;;;;;;;48.00;27.77;;;;;;;2.01;100.00;99160.25;5093145;28;20028;-74
2023/12/01 06:20:19;;;;;;;71.50;42.67;;;;;;;2.12;100.00;99169.25;5113098;28;20023;-74
2023/12/01 06:22:49;;;;;;;74.85;43.75;;;;;;;2.07;100.00;99173.72;5085650;28;20035;-75
2023/12/01 06:25:19;;;;;;;76.97;44.30;;;;;;;2.21;100.00;99159.28;5085023;28;20483;-74
2023/12/01 06:27:45;;;;;;;78.55;44.05;;;;;;;2.23;100.00;99159.81;5084146;28;20036;-75
2023/12/01 06:30:12;;;;;;;58.10;35.50;;;;;;;2.28;100.00;99157.00;5088609;28;20137;-72
2023/12/01 06:32:42;;;;;;;60.38;34.85;;;;;;;2.35;100.00;99163.03;5087198;28;20023;-73
2023/12/01 06:35:15;;;;;;;71.88;37.33;;;;;;;1.87;100.00;99185.69;5071193;28;20114;-73
2023/12/01 06:37:41;;;;;;;82.90;40.65;;;;;;;1.36;100.00;99186.75;5089421;28;20843;-72
2023/12/01 06:40:11;;;;;;;73.72;40.17;;;;;;;1.79;100.00;99195.38;5094836;28;20069;-77
2023/12/01 06:42:44;;;;;;;;;;;;;;;2.10;100.00;99209.00;5090036;28;20530;-71
2023/12/01 06:45:11;;;;;;;73.53;40.53;;;;;;;2.21;100.00;99203.44;5106658;28;20010;-73
2023/12/01 06:47:38;;;;;;;97.95;51.13;;;;;;;2.36;100.00;99197.78;5107912;28;20106;-73
2023/12/01 06:50:04;;;;;;;99.95;51.60;;;;;;;2.39;100.00;99208.25;5109794;28;20038;-75
2023/12/01 06:52:30;;;;;;;172.45;86.72;;;;;;;2.33;100.00;99195.63;5109715;28;20019;-76
2023/12/01 06:54:55;;;;;;;108.38;52.25;;;;;;;2.23;100.00;99212.25;5089313;28;20489;-71
2023/12/01 06:57:21;;;;;;;64.65;36.20;;;;;;;2.29;100.00;99216.59;5109200;28;20020;-70
2023/12/01 06:59:47;;;;;;;65.68;32.40;;;;;;;2.22;100.00;99235.44;5109677;28;20023;-71
2023/12/01 07:02:17;;;;;;;67.18;37.80;;;;;;;2.21;100.00;99229.06;5106577;28;20026;-71
2023/12/01 07:04:43;;;;;;;78.28;43.03;;;;;;;2.15;100.00;99235.75;5077561;28;20020;-71
2023/12/01 07:07:09;;;;;;;88.43;43.92;;;;;;;2.23;100.00;99223.28;5072122;28;20112;-71
2023/12/01 07:09:34;;;;;;;77.38;44.72;;;;;;;2.36;100.00;99217.13;5089094;28;20064;-72
2023/12/01 07:12:04;;;;;;;85.10;45.20;;;;;;;2.57;100.00;99216.16;5088427;28;20024;-72
2023/12/01 07:14:29;;;;;;;80.83;42.87;;;;;;;2.63;100.00;99217.78;5090969;28;20051;-74
2023/12/01 07:16:55;;;;;;;85.40;43.17;;;;;;;2.71;100.00;99224.59;5073593;28;20066;-75
2023/12/01 07:19:20;;;;;;;67.38;37.03;;;;;;;2.91;100.00;99238.25;5088052;28;20027;-72
2023/12/01 07:21:46;;;;;;;69.05;37.80;;;;;;;3.09;100.00;99238.63;5090024;28;20427;-73
2023/12/01 07:24:12;;;;;;;69.80;38.78;;;;;;;3.01;100.00;99233.72;5078997;28;20111;-73
2023/12/01 07:26:38;;;;;;;69.70;37.35;;;;;;;3.19;100.00;99223.88;5092883;28;20027;-73
2023/12/01 07:29:04;;;;;;;80.07;40.95;;;;;;;3.30;100.00;99230.16;5090377;28;20046;-74
2023/12/01 07:31:37;;;;;;;76.60;44.10;;;;;;;3.15;100.00;99244.94;5107238;28;20047;-73
2023/12/01 07:34:03;;;;;;;82.03;44.25;;;;;;;3.29;100.00;99231.28;5108321;28;20095;-73
2023/12/01 07:36:29;;;;;;;69.10;41.85;;;;;;;3.39;100.00;99233.94;5111267;28;20102;-73
2023/12/01 07:38:54;;;;;;;76.47;42.40;;;;;;;3.58;100.00;99233.16;5111437;28;20152;-73
2023/12/01 07:41:21;;;;;;;68.47;36.42;;;;;;;3.56;100.00;99224.34;5110365;28;20035;-72
2023/12/01 07:43:46;;;;;;;73.95;39.72;;;;;;;3.65;100.00;99241.94;5111284;28;20059;-73
2023/12/01 07:46:12;;;;;;;74.47;41.42;;;;;;;3.63;100.00;99233.94;5110916;28;20058;-73
2023/12/01 07:48:37;;;;;;;74.00;40.85;;;;;;;3.69;100.00;99225.59;5093168;28;20015;-73
2023/12/01 07:51:04;;;;;;;63.95;39.22;;;;;;;3.83;100.00;99229.28;5110190;28;20047;-74
2023/12/01 07:53:30;;;;;;;87.25;54.63;;;;;;;3.64;100.00;99201.56;5092122;28;20027;-73
2023/12/01 07:55:55;;;;;;;109.25;57.28;;;;;;;3.77;100.00;99233.22;5110996;28;20034;-73
2023/12/01 07:58:21;;;;;;;78.93;43.10;;;;;;;3.73;100.00;99232.97;5112658;28;20007;-76
2023/12/01 08:00:47;;;;;;;72.15;41.33;;;;;;;3.94;100.00;99224.44;5115736;28;20024;-75
2023/12/01 08:03:12;;;;;;;74.57;41.20;;;;;;;3.92;100.00;99229.44;5115638;28;20043;-76
2023/12/01 08:05:39;;;;;;;83.22;44.40;;;;;;;3.76;100.00;99237.94;5097296;28;20030;-75
2023/12/01 08:08:05;;;;;;;98.88;51.33;;;;;;;3.74;100.00;99240.19;5096496;28;20028;-75
2023/12/01 08:10:31;;;;;;;90.43;45.55;;;;;;;3.83;100.00;99240.34;5114206;28;20043;-76
2023/12/01 08:12:56;;;;;;;91.22;46.17;;;;;;;3.93;100.00;99226.38;5115536;28;20027;-75
2023/12/01 08:15:23;;;;;;;81.75;44.53;;;;;;;4.04;100.00;99238.13;5095963;28;20024;-76
2023/12/01 08:17:49;;;;;;;93.90;45.85;;;;;;;3.98;100.00;99231.03;5093921;28;20057;-75
2023/12/01 08:20:16;;;;;;;133.43;49.55;;;;;;;3.97;100.00;99237.66;5095709;28;20511;-75
2023/12/01 08:22:46;;;;;;;133.23;55.83;;;;;;;4.03;100.00;99246.72;5095887;28;20388;-75
2023/12/01 08:25:15;;;;;;;112.82;48.17;;;;;;;4.15;100.00;99232.47;5114170;28;20023;-75
2023/12/01 08:27:41;;;;;;;91.22;41.13;;;;;;;4.35;100.00;99225.81;5109466;28;20042;-75
2023/12/01 08:30:07;;;;;;;77.20;36.72;;;;;;;4.46;100.00;99232.00;5113583;28;20431;-75
2023/12/01 08:32:33;;;;;;;112.00;51.95;;;;;;;4.72;100.00;99212.25;5094893;28;20029;-75
2023/12/01 08:34:58;;;;;;;88.88;38.60;;;;;;;4.91;100.00;99203.88;5115034;28;20028;-75
2023/12/01 08:37:24;;;;;;;514.28;237.57;;;;;;;5.16;100.00;99210.09;5114898;28;20104;-74
2023/12/01 08:39:50;;;;;;;359.73;139.13;;;;;;;5.40;100.00;99211.88;5114553;28;20023;-72
2023/12/01 08:42:19;;;;;;;88.93;39.97;;;;;;;5.66;100.00;99205.81;5112855;28;20047;-71
2023/12/01 08:44:45;;;;;;;111.93;48.40;;;;;;;5.73;100.00;99212.59;5096638;28;20204;-71
2023/12/01 08:47:13;;;;;;;754.78;363.85;;;;;;;5.83;100.00;99224.63;5094551;28;20057;-72
2023/12/01 08:49:39;;;;;;;204.10;100.10;;;;;;;5.92;100.00;99206.13;5114816;28;20585;-71
2023/12/01 08:52:05;;;;;;;50.45;27.95;;;;;;;5.98;100.00;99193.75;5115016;28;20080;-71
2023/12/01 08:54:30;;;;;;;58.42;31.20;;;;;;;6.06;100.00;99185.88;5095064;28;20502;-71
2023/12/01 08:56:58;;;;;;;56.97;35.97;;;;;;;6.18;100.00;99186.16;5113477;28;20024;-71
2023/12/01 08:59:24;;;;;;;95.03;65.25;;;;;;;6.25;100.00;99172.63;5114613;28;20103;-71
2023/12/01 09:01:49;;;;;;;54.38;29.60;;;;;;;6.25;100.00;99175.41;5114377;28;20027;-71
2023/12/01 09:04:15;;;;;;;42.65;24.38;;;;;;;6.42;100.00;99171.16;5096280;28;20024;-71
2023/12/01 09:06:41;;;;;;;85.43;55.90;;;;;;;6.49;100.00;99174.31;5113247;28;20104;-72
2023/12/01 09:09:07;;;;;;;45.28;26.52;;;;;;;6.49;100.00;99187.41;5113959;28;20556;-72
2023/12/01 09:11:32;;;;;;;42.08;26.02;;;;;;;6.62;100.00;99182.91;5114336;28;20023;-71
2023/12/01 09:13:58;;;;;;;46.17;26.42;;;;;;;6.78;100.00;99175.84;5096010;28;20368;-71
2023/12/01 09:16:24;;;;;;;41.15;24.52;;;;;;;6.75;100.00;99173.66;5113497;28;20075;-72
2023/12/01 09:18:50;;;;;;;44.28;26.35;;;;;;;6.88;100.00;99170.03;5114337;28;20501;-71
2023/12/01 09:21:16;;;;;;;48.33;28.33;;;;;;;6.71;100.00;99179.06;5114157;28;20023;-71
2023/12/01 09:23:42;;;;;;;64.55;37.78;;;;;;;6.48;100.00;99189.34;5114135;28;20542;-71
2023/12/01 09:26:10;;;;;;;58.90;34.20;;;;;;;6.54;100.00;99184.47;5094744;28;20027;-71
2023/12/01 09:28:35;;;;;;;52.22;28.77;;;;;;;6.44;100.00;99163.31;5095621;28;20027;-71
2023/12/01 09:31:02;;;;;;;58.22;30.67;;;;;;;6.57;100.00;99172.72;5094969;28;20095;-71
2023/12/01 09:33:28;;;;;;;80.22;41.05;;;;;;;6.31;100.00;99165.84;5113126;28;20487;-71
2023/12/01 09:35:53;;;;;;;59.50;33.17;;;;;;;6.43;100.00;99156.94;5112779;27;20094;-71
2023/12/01 09:38:19;;;;;;;75.43;31.83;;;;;;;6.55;100.00;99167.50;5095572;28;20080;-71
2023/12/01 09:40:44;;;;;;;55.53;30.02;;;;;;;6.57;100.00;99162.44;5095085;28;20031;-71
2023/12/01 09:43:17;;;;;;;34.30;20.17;;;;;;;6.23;100.00;99169.34;5113835;28;20108;-71
2023/12/01 09:45:43;;;;;;;38.95;25.02;;;;;;;6.38;100.00;99170.97;5094258;28;20031;-71
2023/12/01 09:48:09;;;;;;;34.95;24.95;;;;;;;6.55;100.00;99152.78;5113544;28;20020;-71
2023/12/01 09:50:34;;;;;;;37.58;19.60;;;;;;;6.69;100.00;99136.03;5095383;28;20657;-71
2023/12/01 09:53:00;;;;;;;37.63;18.50;;;;;;;6.80;100.00;99131.84;5113468;28;20031;-71
2023/12/01 09:55:26;;;;;;;27.83;16.02;;;;;;;6.76;100.00;99124.47;5112530;28;20110;-71
2023/12/01 09:57:53;;;;;;;28.92;17.55;;;;;;;6.64;100.00;99122.28;5095123;28;20530;-71
2023/12/01 10:00:19;;;;;;;28.67;17.35;;;;;;;6.43;100.00;99145.81;5113376;28;20031;-71
2023/12/01 10:02:45;;;;;;;29.75;18.42;;;;;;;6.65;100.00;99138.63;5094951;28;20173;-71
2023/12/01 10:05:13;;;;;;;36.85;21.70;;;;;;;6.71;100.00;99150.44;5112346;28;20470;-71
2023/12/01 10:07:40;;;;;;;40.15;22.02;;;;;;;6.80;100.00;99119.91;5113087;28;20076;-71
2023/12/01 10:10:22;;;;;;;43.17;22.02;;;;;;;6.79;100.00;99116.31;5109441;28;20035;-71
2023/12/01 10:12:55;;;;;;;37.85;23.55;;;;;;;6.91;100.00;99123.25;5094729;28;20032;-71
2023/12/01 10:15:21;;;;;;;28.15;18.60;;;;;;;6.99;100.00;99089.91;5094081;28;20028;-71
2023/12/01 10:17:47;;;;;;;34.38;18.70;;;;;;;7.02;100.00;99099.59;5094606;28;20033;-71
2023/12/01 10:20:18;;;;;;;37.88;20.27;;;;;;;6.83;100.00;99091.50;5093878;28;20023;-71
2023/12/01 10:22:44;;;;;;;37.55;19.90;;;;;;;7.15;100.00;99120.09;5112996;28;20510;-71
2023/12/01 10:25:12;;;;;;;45.90;22.27;;;;;;;7.37;100.00;99105.28;5093772;28;20583;-71
2023/12/01 10:27:39;;;;;;;54.25;21.83;;;;;;;7.47;100.00;99098.59;5112697;28;20027;-71
2023/12/01 10:30:12;;;;;;;48.97;19.52;;;;;;;7.53;100.00;99065.88;5094473;28;20032;-71
2023/12/01 10:32:38;;;;;;;36.85;23.40;;;;;;;7.39;100.00;99111.34;5112323;28;20025;-71
2023/12/01 10:35:05;;;;;;;44.13;22.05;;;;;;;7.40;100.00;99121.34;5093881;28;20027;-71
2023/12/01 10:37:30;;;;;;;47.75;21.73;;;;;;;7.43;100.00;99114.31;5112613;28;20028;-71
2023/12/01 10:39:57;;;;;;;49.00;22.25;;;;;;;7.72;100.00;99101.75;5094204;28;20028;-71
2023/12/01 10:42:29;;;;;;;38.38;22.20;;;;;;;7.67;100.00;99110.28;5112392;28;20419;-71
2023/12/01 10:44:59;;;;;;;55.03;24.67;;;;;;;7.82;100.00;99104.25;5111374;28;20038;-71
2023/12/01 10:47:25;;;;;;;;;;;;;;;7.84;100.00;99115.88;5094460;28;20031;-71
2023/12/01 10:49:54;;;;;;;43.42;24.83;;;;;;;8.07;100.00;99131.59;5112511;28;19911;-71
2023/12/01 10:52:20;;;;;;;38.10;21.98;;;;;;;8.01;100.00;99134.56;5093913;28;20028;-71
2023/12/01 10:54:47;;;;;;;37.05;19.02;;;;;;;7.98;100.00;99134.41;5092579;28;20059;-71
2023/12/01 10:57:29;;;;;;;34.05;18.27;;;;;;;8.11;99.46;99140.97;5112235;28;20080;-71
2023/12/01 10:59:59;;;;;;;43.38;22.25;;;;;;;8.01;99.75;99145.72;5093943;28;20042;-71
2023/12/01 11:02:25;;;;;;;31.38;19.63;;;;;;;8.09;100.00;99119.00;5112141;28;20028;-70
2023/12/01 11:04:51;;;;;;;32.80;21.30;;;;;;;8.24;100.00;99123.28;5111162;28;20031;-70
2023/12/01 11:07:22;;;;;;;35.08;18.30;;;;;;;8.31;99.66;99121.94;5112038;28;20564;-71
2023/12/01 11:10:09;;;;;;;29.50;19.35;;;;;;;8.39;98.72;99093.25;5112249;28;20130;-70
2023/12/01 11:13:05;;;;;;;37.30;25.52;;;;;;;8.62;98.09;99095.88;5093576;28;20510;-71
2023/12/01 11:15:35;;;;;;;37.65;20.65;;;;;;;8.64;97.71;99101.94;5092844;28;20070;-70
2023/12/01 11:18:01;;;;;;;45.70;20.95;;;;;;;8.76;97.46;99107.66;5111884;28;20015;-70