Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:31;;;;;;;;;;;25.90;43.20;;;;;;4906029;29;19950;-88
2023/06/16 00:03:59;;;;;;;;;;;25.90;43.20;;;;;;4923623;29;19915;-89
2023/06/16 00:06:29;;;;;;;;;;;25.90;43.20;;;;;;4923165;29;20015;-89
2023/06/16 00:08:55;;;;;;;;;;;25.90;43.30;;;;;;4923628;29;19946;-89
2023/06/16 00:11:28;;;;;;;;;;;25.90;43.30;;;;;;4907507;29;19911;-89
2023/06/16 00:13:57;;;;;;;;;;;25.90;43.40;;;;;;4923514;29;19922;-89
2023/06/16 00:16:26;;;;;;;;;;;25.90;43.40;;;;;;4922901;29;19911;-89
2023/06/16 00:18:53;;;;;;;;;;;25.80;43.30;;;;;;4907096;29;19915;-89
2023/06/16 00:21:29;;;;;;;;;;;25.80;43.40;;;;;;4906983;29;19963;-89
2023/06/16 00:23:56;;;;;;;;;;;25.80;43.40;;;;;;4922761;29;19916;-89
2023/06/16 00:26:26;;;;;;;;;;;25.80;43.40;;;;;;4922383;29;19911;-89
2023/06/16 00:28:51;;;;;;;;;;;25.80;43.50;;;;;;4906453;29;20387;-89
2023/06/16 00:31:17;;;;;;;;;;;25.80;43.50;;;;;;4920056;29;20525;-89
2023/06/16 00:33:49;;;;;;;;;;;25.70;43.50;;;;;;4907128;29;19911;-89
2023/06/16 00:36:15;;;;;;;;;;;25.70;43.50;;;;;;4922877;29;20207;-89
2023/06/16 00:38:40;;;;;;;;;;;25.70;43.50;;;;;;4906723;29;19911;-89
2023/06/16 00:41:06;;;;;;;;;;;25.70;43.60;;;;;;4906259;29;19983;-89
2023/06/16 00:43:35;;;;;;;;;;;25.70;43.60;;;;;;4922360;29;19959;-89
2023/06/16 00:46:01;;;;;;;;;;;25.70;43.60;;;;;;4922311;29;20180;-89
2023/06/16 00:48:27;;;;;;;;;;;25.70;43.60;;;;;;4906419;29;19922;-89
2023/06/16 00:50:54;;;;;;;;;;;25.60;43.60;;;;;;4922449;29;19911;-89
2023/06/16 00:53:25;;;;;;;;;;;25.60;43.60;;;;;;4905308;29;19912;-89
2023/06/16 00:55:51;;;;;;;;;;;25.60;43.60;;;;;;4905989;29;19911;-89
2023/06/16 00:58:17;;;;;;;;;;;25.60;43.60;;;;;;4906193;29;20330;-89
2023/06/16 01:00:46;;;;;;;;;;;25.60;43.60;;;;;;4922072;29;19918;-89
2023/06/16 01:03:26;;;;;;;;;;;25.60;43.70;;;;;;4910191;29;20127;-89
2023/06/16 01:05:54;;;;;;;;;;;25.60;43.70;;;;;;4921966;29;19935;-88
2023/06/16 01:08:40;;;;;;;;;;;25.60;43.80;;;;;;4909007;29;20582;-88
2023/06/16 01:11:08;;;;;;;;;;;25.60;43.80;;;;;;4886735;29;19911;-89
2023/06/16 01:13:40;;;;;;;;;;;25.50;43.80;;;;;;4915644;29;19911;-89
2023/06/16 01:16:07;;;;;;;;;;;25.50;43.90;;;;;;4905190;29;19923;-89
2023/06/16 01:18:33;;;;;;;;;;;25.50;43.90;;;;;;4921166;29;20239;-89
2023/06/16 01:21:31;;;;;;;;;;;25.40;43.90;;;;;;4905393;29;19919;-89
2023/06/16 01:24:11;;;;;;;;;;;25.40;44.00;;;;;;4921225;29;19923;-89
2023/06/16 01:26:40;;;;;;;;;;;25.40;44.10;;;;;;4896530;29;20452;-89
2023/06/16 01:29:08;;;;;;;;;;;25.40;44.20;;;;;;4921568;29;19915;-89
2023/06/16 01:31:37;;;;;;;;;;;25.40;44.30;;;;;;4905726;29;19911;-89
2023/06/16 01:34:05;;;;;;;;;;;25.30;44.30;;;;;;4921383;29;19915;-89
2023/06/16 01:36:31;;;;;;;;;;;25.30;44.30;;;;;;4921587;29;19911;-89
2023/06/16 01:39:00;;;;;;;;;;;25.30;44.30;;;;;;4921314;29;20179;-89
2023/06/16 01:41:27;;;;;;;;;;;25.30;44.40;;;;;;4909362;29;19911;-89
2023/06/16 01:43:52;;;;;;;;;;;25.30;44.40;;;;;;4920098;29;19954;-89
2023/06/16 01:46:18;;;;;;;;;;;25.30;44.50;;;;;;4920480;29;19958;-89
2023/06/16 01:48:47;;;;;;;;;;;25.20;44.50;;;;;;4920362;29;19911;-89
2023/06/16 01:51:13;;;;;;;;;;;25.20;44.50;;;;;;4920185;29;19919;-89
2023/06/16 01:53:39;;;;;;;;;;;25.20;44.50;;;;;;4908126;29;19915;-89
2023/06/16 01:56:05;;;;;;;;;;;25.20;44.60;;;;;;4904497;29;19911;-89
2023/06/16 01:58:31;;;;;;;;;;;25.10;44.60;;;;;;4919915;29;19911;-89
2023/06/16 02:01:04;;;;;;;;;;;25.20;44.70;;;;;;4920978;29;19926;-89
2023/06/16 02:03:41;;;;;;;;;;;25.10;44.70;;;;;;4904770;29;19926;-89
2023/06/16 02:06:26;;;;;;;;;;;25.10;44.70;;;;;;4904969;29;19911;-89
2023/06/16 02:08:56;;;;;;;;;;;25.10;44.70;;;;;;4904399;29;19919;-89
2023/06/16 02:11:22;;;;;;;;;;;25.10;44.70;;;;;;4921414;29;19911;-89
2023/06/16 02:13:47;;;;;;;;;;;25.10;44.70;;;;;;4901345;29;19918;-89
2023/06/16 02:16:13;;;;;;;;;;;25.10;44.70;;;;;;4901773;29;19911;-89
2023/06/16 02:18:39;;;;;;;;;;;25.00;44.70;;;;;;4900867;29;19922;-89
2023/06/16 02:21:04;;;;;;;;;;;25.00;44.70;;;;;;4900944;29;19911;-89
2023/06/16 02:23:30;;;;;;;;;;;25.00;44.70;;;;;;4901664;29;20014;-89
2023/06/16 02:25:56;;;;;;;;;;;25.00;44.70;;;;;;4901701;29;19918;-89
2023/06/16 02:28:24;;;;;;;;;;;25.00;44.70;;;;;;4901575;29;19918;-89
2023/06/16 02:30:53;;;;;;;;;;;24.90;44.70;;;;;;4900582;29;19911;-89
2023/06/16 02:33:22;;;;;;;;;;;24.90;44.70;;;;;;4900684;29;19912;-88
2023/06/16 02:35:47;;;;;;;;;;;24.90;44.70;;;;;;4900959;29;19985;-88
2023/06/16 02:38:16;;;;;;;;;;;24.90;44.70;;;;;;4900336;29;19984;-88
2023/06/16 02:40:41;;;;;;;;;;;24.90;44.70;;;;;;4916668;29;19954;-88
2023/06/16 02:43:07;;;;;;;;;;;24.90;44.70;;;;;;4900909;29;20025;-88
2023/06/16 02:45:33;;;;;;;;;;;24.80;44.70;;;;;;4901328;29;19923;-88
2023/06/16 02:48:01;;;;;;;;;;;24.80;44.70;;;;;;4900968;29;19947;-89
2023/06/16 02:50:27;;;;;;;;;;;24.80;44.70;;;;;;4901544;29;19912;-89
2023/06/16 02:52:54;;;;;;;;;;;24.80;44.70;;;;;;4917888;29;20207;-89
2023/06/16 02:55:20;;;;;;;;;;;24.80;44.70;;;;;;4900902;29;19922;-89
2023/06/16 02:57:48;;;;;;;;;;;24.80;44.80;;;;;;4900895;29;19915;-89
2023/06/16 03:00:18;;;;;;;;;;;24.80;44.80;;;;;;4899859;29;19915;-89
2023/06/16 03:02:43;;;;;;;;;;;24.80;44.80;;;;;;4900844;29;19911;-89
2023/06/16 03:05:08;;;;;;;;;;;24.80;44.80;;;;;;4901094;29;19926;-89
2023/06/16 03:07:34;;;;;;;;;;;24.80;44.80;;;;;;4900152;29;19911;-89
2023/06/16 03:10:00;;;;;;;;;;;24.70;44.80;;;;;;4917111;29;19927;-89
2023/06/16 03:12:29;;;;;;;;;;;24.70;44.80;;;;;;4900697;29;20069;-89
2023/06/16 03:14:55;;;;;;;;;;;24.70;44.80;;;;;;4901536;29;19911;-89
2023/06/16 03:17:21;;;;;;;;;;;24.70;44.80;;;;;;4900235;29;19911;-89
2023/06/16 03:19:47;;;;;;;;;;;24.70;44.90;;;;;;4902286;29;19937;-89
2023/06/16 03:22:13;;;;;;;;;;;24.70;44.90;;;;;;4919311;29;19911;-89
2023/06/16 03:24:43;;;;;;;;;;;24.70;44.90;;;;;;4902977;29;19950;-89
2023/06/16 03:27:11;;;;;;;;;;;24.70;44.90;;;;;;4903239;29;19973;-89
2023/06/16 03:29:37;;;;;;;;;;;24.60;45.30;;;;;;4903972;29;19911;-89
2023/06/16 03:32:08;;;;;;;;;;;24.60;45.00;;;;;;4902983;29;19990;-89
2023/06/16 03:34:34;;;;;;;;;;;24.60;45.00;;;;;;4919509;29;20017;-89
2023/06/16 03:36:59;;;;;;;;;;;24.60;45.00;;;;;;4902703;29;20000;-89
2023/06/16 03:39:25;;;;;;;;;;;24.60;45.00;;;;;;4902919;29;19915;-89
2023/06/16 03:41:52;;;;;;;;;;;24.60;45.00;;;;;;4919972;29;19915;-89
2023/06/16 03:44:17;;;;;;;;;;;24.60;45.10;;;;;;4903158;29;20013;-89
2023/06/16 03:46:43;;;;;;;;;;;24.50;45.10;;;;;;4902420;29;20074;-89
2023/06/16 03:49:08;;;;;;;;;;;24.50;45.10;;;;;;4916124;29;20033;-89
2023/06/16 03:51:34;;;;;;;;;;;24.50;45.10;;;;;;4899433;29;20244;-89
2023/06/16 03:54:00;;;;;;;;;;;24.50;45.10;;;;;;4900530;29;19935;-89
2023/06/16 03:56:25;;;;;;;;;;;24.50;45.20;;;;;;4900519;29;19911;-89
2023/06/16 03:58:51;;;;;;;;;;;24.50;45.20;;;;;;4899899;29;20002;-89
2023/06/16 04:01:20;;;;;;;;;;;24.50;45.20;;;;;;4900416;29;19911;-89
2023/06/16 04:03:51;;;;;;;;;;;24.50;45.20;;;;;;4915768;29;19915;-89
2023/06/16 04:06:17;;;;;;;;;;;24.50;45.20;;;;;;4903178;29;20013;-89
2023/06/16 04:08:44;;;;;;;;;;;24.50;45.60;;;;;;4902467;29;20317;-89
2023/06/16 04:11:10;;;;;;;;;;;24.50;45.30;;;;;;4903329;29;19911;-89
2023/06/16 04:13:39;;;;;;;;;;;24.50;45.20;;;;;;4917896;29;19922;-89
2023/06/16 04:16:07;;;;;;;;;;;24.50;45.30;;;;;;4901088;29;19938;-89
2023/06/16 04:18:33;;;;;;;;;;;24.50;45.30;;;;;;4902015;29;19951;-89
2023/06/16 04:21:02;;;;;;;;;;;24.60;45.30;;;;;;4900794;29;20334;-89
2023/06/16 04:23:30;;;;;;;;;;;24.50;45.30;;;;;;4902176;29;19962;-89
2023/06/16 04:25:59;;;;;;;;;;;24.60;45.30;;;;;;4916041;29;19994;-89
2023/06/16 04:28:25;;;;;;;;;;;24.60;45.20;;;;;;4900492;29;19923;-89
2023/06/16 04:30:56;;;;;;;;;;;24.60;45.20;;;;;;4898506;29;19911;-89
2023/06/16 04:33:22;;;;;;;;;;;24.60;45.20;;;;;;4899053;29;20381;-89
2023/06/16 04:35:51;;;;;;;;;;;24.70;45.30;;;;;;4898190;29;19919;-89
2023/06/16 04:38:20;;;;;;;;;;;24.60;45.20;;;;;;4897457;29;19947;-89
2023/06/16 04:40:49;;;;;;;;;;;24.70;45.30;;;;;;4912064;29;19911;-89
2023/06/16 04:43:15;;;;;;;;;;;24.70;45.20;;;;;;4912969;29;20133;-89
2023/06/16 04:45:43;;;;;;;;;;;24.70;45.30;;;;;;4896684;29;19921;-89
2023/06/16 04:48:09;;;;;;;;;;;24.80;45.40;;;;;;4896326;29;19911;-89
2023/06/16 04:50:35;;;;;;;;;;;24.80;45.40;;;;;;4896388;29;19911;-89
2023/06/16 04:53:03;;;;;;;;;;;24.80;45.40;;;;;;4914483;29;19911;-89
2023/06/16 04:55:30;;;;;;;;;;;24.80;45.40;;;;;;4896377;29;19911;-89
2023/06/16 04:57:58;;;;;;;;;;;24.90;45.30;;;;;;4897094;29;19911;-89
2023/06/16 05:00:55;;;;;;;;;;;24.90;45.40;;;;;;4913343;29;19912;-90
2023/06/16 05:03:20;;;;;;;;;;;24.90;45.30;;;;;;4913933;29;20177;-89
2023/06/16 05:05:46;;;;;;;;;;;24.90;45.40;;;;;;4895679;29;20133;-89
2023/06/16 05:08:11;;;;;;;;;;;25.00;45.50;;;;;;4898443;29;19912;-90
2023/06/16 05:10:38;;;;;;;;;;;25.00;45.30;;;;;;4897207;29;19922;-90
2023/06/16 05:13:03;;;;;;;;;;;25.00;45.40;;;;;;4912737;29;19942;-90
2023/06/16 05:15:29;;;;;;;;;;;25.10;45.40;;;;;;4893820;29;19961;-90
2023/06/16 05:17:54;;;;;;;;;;;25.10;45.40;;;;;;4894552;29;19919;-89
2023/06/16 05:20:20;;;;;;;;;;;25.10;45.40;;;;;;4894659;29;19977;-90
2023/06/16 05:22:46;;;;;;;;;;;25.20;45.40;;;;;;4894197;29;19911;-90
2023/06/16 05:25:11;;;;;;;;;;;25.20;45.40;;;;;;4893743;29;19978;-90
2023/06/16 05:27:37;;;;;;;;;;;25.20;45.30;;;;;;4894859;29;20299;-89
2023/06/16 05:30:02;;;;;;;;;;;25.20;45.30;;;;;;4894987;29;20330;-90
2023/06/16 05:32:28;;;;;;;;;;;25.30;45.30;;;;;;4892039;29;19963;-90
2023/06/16 05:34:53;;;;;;;;;;;25.30;45.40;;;;;;4908831;29;19919;-89
2023/06/16 05:37:22;;;;;;;;;;;25.40;45.40;;;;;;4891671;29;19911;-89
2023/06/16 05:39:50;;;;;;;;;;;25.40;45.30;;;;;;4893312;29;20362;-90
2023/06/16 05:42:19;;;;;;;;;;;25.50;45.40;;;;;;4890903;29;19915;-90
2023/06/16 05:44:48;;;;;;;;;;;25.50;45.30;;;;;;4893443;29;20268;-90
2023/06/16 05:47:13;;;;;;;;;;;25.60;45.30;;;;;;4890535;29;19938;-90
2023/06/16 05:49:39;;;;;;;;;;;25.60;45.20;;;;;;4893552;29;19911;-90
2023/06/16 05:52:05;;;;;;;;;;;25.60;45.20;;;;;;4893520;29;19985;-90
2023/06/16 05:54:31;;;;;;;;;;;25.70;45.20;;;;;;4892857;29;20076;-89
2023/06/16 05:56:57;;;;;;;;;;;25.70;45.20;;;;;;4891361;29;20010;-90
2023/06/16 05:59:25;;;;;;;;;;;25.80;45.20;;;;;;4890453;29;20335;-90
2023/06/16 06:01:51;;;;;;;;;;;25.90;45.10;;;;;;4887193;29;19970;-90
2023/06/16 06:04:21;;;;;;;;;;;25.90;45.10;;;;;;4905758;29;19915;-89
2023/06/16 06:06:48;;;;;;;;;;;26.00;45.00;;;;;;4903927;29;19915;-89
2023/06/16 06:09:13;;;;;;;;;;;26.00;45.00;;;;;;4889186;29;19915;-90
2023/06/16 06:11:39;;;;;;;;;;;26.10;45.00;;;;;;4894850;29;19978;-90
2023/06/16 06:14:05;;;;;;;;;;;26.20;45.00;;;;;;4892613;29;19981;-89
2023/06/16 06:16:31;;;;;;;;;;;26.20;44.90;;;;;;4889935;29;20359;-89
2023/06/16 06:18:56;;;;;;;;;;;26.20;44.90;;;;;;4887449;29;19922;-90
2023/06/16 06:21:25;;;;;;;;;;;26.30;45.00;;;;;;4891600;29;19946;-90
2023/06/16 06:23:51;;;;;;;;;;;26.40;45.00;;;;;;4891076;29;20354;-90
2023/06/16 06:26:17;;;;;;;;;;;26.50;45.00;;;;;;4892373;29;20014;-90
2023/06/16 06:28:46;;;;;;;;;;;26.60;44.90;;;;;;4891889;29;19939;-90
2023/06/16 06:31:26;;;;;;;;;;;26.60;44.80;;;;;;4892195;29;20152;-89
2023/06/16 06:33:55;;;;;;;;;;;26.70;44.80;;;;;;4890492;29;19915;-90
2023/06/16 06:36:21;;;;;;;;;;;26.80;44.70;;;;;;4890447;29;19926;-90
2023/06/16 06:38:47;;;;;;;;;;;26.80;44.60;;;;;;4893156;29;19911;-89
2023/06/16 06:41:13;;;;;;;;;;;26.90;44.40;;;;;;4892918;29;19997;-90
2023/06/16 06:43:38;;;;;;;;;;;26.90;45.40;;;;;;4890645;29;20009;-90
2023/06/16 06:46:04;;;;;;;;;;;27.10;45.40;;;;;;4891344;29;19918;-90
2023/06/16 06:48:30;;;;;;;;;;;27.10;45.20;;;;;;4890955;29;20324;-90
2023/06/16 06:50:55;;;;;;;;;;;27.20;45.10;;;;;;4892042;29;20169;-90
2023/06/16 06:53:21;;;;;;;;;;;27.30;44.90;;;;;;4892791;29;19911;-90
2023/06/16 06:55:46;;;;;;;;;;;27.30;44.60;;;;;;4895288;29;19922;-90
2023/06/16 06:58:15;;;;;;;;;;;27.40;44.50;;;;;;4894358;29;20074;-90
2023/06/16 07:00:40;;;;;;;;;;;27.50;44.40;;;;;;4894822;29;19915;-90
2023/06/16 07:03:06;;;;;;;;;;;27.50;44.00;;;;;;4893964;29;19915;-89
2023/06/16 07:05:33;;;;;;;;;;;27.60;43.90;;;;;;4893794;29;19922;-90
2023/06/16 07:08:02;;;;;;;;;;;27.70;43.90;;;;;;4894451;29;19915;-88
2023/06/16 07:10:29;;;;;;;;;;;27.70;43.80;;;;;;4894925;29;19911;-89
2023/06/16 07:12:55;;;;;;;;;;;27.80;43.80;;;;;;4894623;29;19919;-89
2023/06/16 07:15:21;;;;;;;;;;;27.80;43.80;;;;;;4891813;29;20007;-90
2023/06/16 07:17:46;;;;;;;;;;;27.90;43.60;;;;;;4893179;29;20247;-89
2023/06/16 07:20:13;;;;;;;;;;;28.00;43.60;;;;;;4910661;29;19927;-90
2023/06/16 07:22:39;;;;;;;;;;;28.00;43.50;;;;;;4893199;29;20185;-89
2023/06/16 07:25:05;;;;;;;;;;;28.10;43.00;;;;;;4893544;29;19919;-90
2023/06/16 07:27:31;;;;;;;;;;;28.20;43.30;;;;;;4909388;29;19994;-90
2023/06/16 07:29:56;;;;;;;;;;;28.30;43.20;;;;;;4892991;29;19922;-90
2023/06/16 07:32:22;;;;;;;;;;;28.30;43.10;;;;;;4891732;29;19911;-90
2023/06/16 07:34:47;;;;;;;;;;;28.40;43.10;;;;;;4892715;29;20081;-90
2023/06/16 07:37:13;;;;;;;;;;;28.40;42.90;;;;;;4898060;29;19915;-89
2023/06/16 07:39:42;;;;;;;;;;;28.60;43.00;;;;;;4892808;29;20157;-90
2023/06/16 07:42:08;;;;;;;;;;;28.60;42.80;;;;;;4891422;29;20175;-90
2023/06/16 07:44:33;;;;;;;;;;;28.70;43.10;;;;;;4892621;29;19915;-89
2023/06/16 07:47:02;;;;;;;;;;;28.70;42.60;;;;;;4891450;29;19955;-90
2023/06/16 07:49:30;;;;;;;;;;;28.80;42.50;;;;;;4908527;29;20295;-90
2023/06/16 07:51:58;;;;;;;;;;;28.90;42.40;;;;;;4892223;29;19943;-89
2023/06/16 07:54:24;;;;;;;;;;;29.00;42.30;;;;;;4892200;29;19919;-89
2023/06/16 07:56:50;;;;;;;;;;;29.10;42.30;;;;;;4907297;29;19911;-89
2023/06/16 07:59:16;;;;;;;;;;;29.20;42.10;;;;;;4908083;29;19911;-89
2023/06/16 08:01:42;;;;;;;;;;;29.20;42.10;;;;;;4891774;29;20173;-90
2023/06/16 08:04:11;;;;;;;;;;;29.20;41.90;;;;;;4892675;29;19916;-90
2023/06/16 08:06:36;;;;;;;;;;;29.30;41.90;;;;;;4895776;29;19923;-90
2023/06/16 08:09:03;;;;;;;;;;;29.40;41.90;;;;;;4919367;29;19950;-90
2023/06/16 08:11:28;;;;;;;;;;;29.40;41.80;;;;;;4908841;29;20119;-90
2023/06/16 08:13:57;;;;;;;;;;;29.40;41.70;;;;;;4891126;29;19915;-90
2023/06/16 08:16:23;;;;;;;;;;;29.50;41.70;;;;;;4890722;29;19934;-90
2023/06/16 08:18:50;;;;;;;;;;;29.50;41.60;;;;;;4888908;29;19938;-90
2023/06/16 08:21:16;;;;;;;;;;;29.50;41.50;;;;;;4889623;29;20178;-90
2023/06/16 08:23:41;;;;;;;;;;;29.60;41.50;;;;;;4889881;29;19911;-90
2023/06/16 08:26:07;;;;;;;;;;;29.60;41.40;;;;;;4888132;29;19941;-90
2023/06/16 08:28:32;;;;;;;;;;;29.60;41.40;;;;;;4886661;29;19922;-90
2023/06/16 08:31:01;;;;;;;;;;;29.70;41.40;;;;;;4889933;29;19923;-90
2023/06/16 08:33:30;;;;;;;;;;;29.70;41.40;;;;;;4890269;29;19911;-89
2023/06/16 08:35:55;;;;;;;;;;;29.70;41.30;;;;;;4888509;29;19919;-90
2023/06/16 08:38:21;;;;;;;;;;;29.70;41.30;;;;;;4887212;29;19922;-90
2023/06/16 08:40:46;;;;;;;;;;;29.80;41.10;;;;;;4886985;29;19915;-90
2023/06/16 08:43:13;;;;;;;;;;;29.80;41.20;;;;;;4888566;29;19915;-90
2023/06/16 08:45:39;;;;;;;;;;;29.80;41.20;;;;;;4888305;29;20098;-89
2023/06/16 08:48:10;;;;;;;;;;;29.90;41.10;;;;;;4887385;29;19939;-90
2023/06/16 08:50:39;;;;;;;;;;;29.90;41.10;;;;;;4889948;29;19938;-90
2023/06/16 08:53:10;;;;;;;;;;;29.90;41.10;;;;;;4908171;29;20152;-90
2023/06/16 08:55:39;;;;;;;;;;;29.90;41.10;;;;;;4870169;29;20261;-91
2023/06/16 08:58:07;;;;;;;;;;;29.90;41.10;;;;;;4887317;29;20074;-90
2023/06/16 09:00:33;;;;;;;;;;;30.00;40.90;;;;;;4905341;29;20153;-90
2023/06/16 09:02:59;;;;;;;;;;;30.10;41.00;;;;;;4903505;29;20366;-90
2023/06/16 09:05:30;;;;;;;;;;;30.10;40.10;;;;;;4892159;29;19989;-90
2023/06/16 09:07:58;;;;;;;;;;;30.10;40.70;;;;;;4889569;29;19911;-90
2023/06/16 09:10:24;;;;;;;;;;;30.10;40.80;;;;;;4889141;29;19919;-90
2023/06/16 09:12:52;;;;;;;;;;;30.10;40.10;;;;;;4913249;29;19981;-92
2023/06/16 09:15:19;;;;;;;;;;;30.20;40.00;;;;;;4893168;29;19915;-90
2023/06/16 09:17:47;;;;;;;;;;;30.20;40.40;;;;;;4889319;29;19923;-91
2023/06/16 09:20:19;;;;;;;;;;;30.20;40.60;;;;;;4891182;29;19959;-90
2023/06/16 09:22:48;;;;;;;;;;;30.20;40.50;;;;;;4887798;29;19925;-89
2023/06/16 09:25:16;;;;;;;;;;;30.30;40.60;;;;;;4905584;29;20145;-90
2023/06/16 09:27:43;;;;;;;;;;;30.30;40.70;;;;;;4887731;29;19994;-90
2023/06/16 09:30:15;;;;;;;;;;;30.30;40.60;;;;;;4886788;29;19915;-90
2023/06/16 09:32:44;;;;;;;;;;;30.30;40.10;;;;;;4890871;29;20096;-90
2023/06/16 09:35:20;;;;;;;;;;;30.40;39.60;;;;;;4894427;29;19949;-89
2023/06/16 09:37:46;;;;;;;;;;;30.40;40.20;;;;;;4888454;29;20234;-90
2023/06/16 09:40:15;;;;;;;;;;;30.40;40.40;;;;;;4887040;29;20161;-88
2023/06/16 09:42:42;;;;;;;;;;;30.40;40.20;;;;;;4894491;29;19974;-89
2023/06/16 09:45:08;;;;;;;;;;;30.40;40.10;;;;;;4887901;29;19979;-90
2023/06/16 09:47:36;;;;;;;;;;;30.40;40.40;;;;;;4903530;29;19915;-91
2023/06/16 09:50:01;;;;;;;;;;;30.40;38.80;;;;;;4889851;29;20291;-89
2023/06/16 09:52:27;;;;;;;;;;;30.40;40.20;;;;;;4886891;29;19942;-89
2023/06/16 09:54:58;;;;;;;;;;;30.40;40.30;;;;;;4892514;29;19969;-89
2023/06/16 09:57:23;;;;;;;;;;;30.40;40.40;;;;;;4886895;29;20519;-90
2023/06/16 09:59:49;;;;;;;;;;;30.40;40.20;;;;;;4889248;29;20111;-89
2023/06/16 10:02:14;;;;;;;;;;;30.50;40.40;;;;;;4893839;29;20175;-89
2023/06/16 10:04:41;;;;;;;;;;;30.50;40.30;;;;;;4887156;29;20025;-89
2023/06/16 10:07:07;;;;;;;;;;;30.50;40.40;;;;;;4905811;29;20111;-89
2023/06/16 10:09:38;;;;;;;;;;;30.50;40.40;;;;;;4905539;29;20295;-88
2023/06/16 10:12:07;;;;;;;;;;;30.60;40.40;;;;;;4904546;29;20256;-90
2023/06/16 10:14:36;;;;;;;;;;;30.60;40.40;;;;;;4903851;29;20065;-90
2023/06/16 10:17:02;;;;;;;;;;;30.60;40.30;;;;;;4900441;29;20014;-89
2023/06/16 10:19:29;;;;;;;;;;;30.60;39.80;;;;;;4903455;29;19911;-90
2023/06/16 10:21:55;;;;;;;;;;;30.60;40.00;;;;;;4890475;29;20065;-90
2023/06/16 10:24:23;;;;;;;;;;;30.60;40.20;;;;;;4903194;29;20017;-91
2023/06/16 10:26:52;;;;;;;;;;;30.60;40.20;;;;;;4886289;29;19915;-90
2023/06/16 10:29:20;;;;;;;;;;;30.60;40.30;;;;;;4887348;29;20139;-89
2023/06/16 10:31:49;;;;;;;;;;;30.60;40.20;;;;;;4904477;29;19975;-90
2023/06/16 10:34:19;;;;;;;;;;;30.70;40.30;;;;;;4888100;29;19920;-90
2023/06/16 10:36:45;;;;;;;;;;;30.70;39.50;;;;;;4888976;29;20326;-90
2023/06/16 10:39:20;;;;;;;;;;;30.70;40.20;;;;;;4888708;29;20314;-89
2023/06/16 10:41:51;;;;;;;;;;;30.70;40.30;;;;;;4897659;29;20128;-90
2023/06/16 10:44:23;;;;;;;;;;;30.70;40.20;;;;;;4892290;29;20275;-91
2023/06/16 10:47:07;;;;;;;;;;;30.70;39.10;;;;;;4886775;29;20282;-90
2023/06/16 10:49:32;;;;;;;;;;;30.70;38.90;;;;;;4892021;29;20203;-90
2023/06/16 10:51:58;;;;;;;;;;;30.80;40.10;;;;;;4886524;29;19915;-91
2023/06/16 10:54:34;;;;;;;;;;;30.80;40.20;;;;;;4890932;29;19911;-90
2023/06/16 10:57:07;;;;;;;;;;;30.70;40.20;;;;;;4888863;29;19919;-90
2023/06/16 10:59:50;;;;;;;;;;;30.80;39.10;;;;;;4885457;29;20106;-90
2023/06/16 11:02:30;;;;;;;;;;;30.70;40.00;;;;;;4886322;29;19973;-90
2023/06/16 11:05:07;;;;;;;;;;;30.70;39.20;;;;;;4890076;29;19959;-90
2023/06/16 11:07:39;;;;;;;;;;;30.70;40.00;;;;;;4895789;29;20089;-90
2023/06/16 11:10:20;;;;;;;;;;;30.80;39.70;;;;;;4901661;29;20026;-90
2023/06/16 11:12:49;;;;;;;;;;;30.70;39.00;;;;;;4878296;29;20145;-90
2023/06/16 11:15:17;;;;;;;;;;;30.80;39.70;;;;;;4896229;29;20077;-89
2023/06/16 11:17:49;;;;;;;;;;;30.80;39.80;;;;;;4888256;29;19954;-90
2023/06/16 11:20:15;;;;;;;;;;;30.80;39.90;;;;;;4902102;29;19911;-89
2023/06/16 11:22:43;;;;;;;;;;;30.80;39.90;;;;;;4904194;29;19969;-91
2023/06/16 11:25:08;;;;;;;;;;;30.80;40.00;;;;;;4902744;29;19919;-89
2023/06/16 11:27:38;;;;;;;;;;;30.80;40.20;;;;;;4902964;29;19912;-89
2023/06/16 11:30:08;;;;;;;;;;;30.80;40.20;;;;;;4903174;29;19911;-89
2023/06/16 11:32:40;;;;;;;;;;;30.80;40.30;;;;;;4902805;29;19923;-90
2023/06/16 11:35:06;;;;;;;;;;;30.80;39.50;;;;;;4906169;29;20065;-91
2023/06/16 11:37:41;;;;;;;;;;;30.80;36.00;;;;;;4886777;29;19927;-90
2023/06/16 11:40:11;;;;;;;;;;;30.80;38.80;;;;;;4888190;29;19922;-89
2023/06/16 11:42:39;;;;;;;;;;;30.80;39.10;;;;;;4886589;29;20098;-90
2023/06/16 11:45:05;;;;;;;;;;;30.70;39.50;;;;;;4907372;29;20176;-89
2023/06/16 11:47:31;;;;;;;;;;;30.70;39.80;;;;;;4889628;29;19915;-89
2023/06/16 11:49:57;;;;;;;;;;;30.80;40.10;;;;;;4890452;29;19934;-90
2023/06/16 11:52:23;;;;;;;;;;;30.70;39.50;;;;;;4889688;29;20059;-90
2023/06/16 11:54:49;;;;;;;;;;;30.70;40.20;;;;;;4890446;29;19973;-89
2023/06/16 11:57:15;;;;;;;;;;;30.80;39.70;;;;;;4888936;29;19950;-89
2023/06/16 11:59:43;;;;;;;;;;;30.70;40.30;;;;;;4892086;29;19919;-90
2023/06/16 12:02:12;;;;;;;;;;;30.70;40.40;;;;;;4915167;29;19983;-89
2023/06/16 12:04:41;;;;;;;;;;;30.70;39.20;;;;;;4907206;29;20082;-89
2023/06/16 12:07:06;;;;;;;;;;;30.70;39.90;;;;;;4906492;29;20127;-90
2023/06/16 12:09:36;;;;;;;;;;;30.70;40.00;;;;;;4908148;29;19990;-89
2023/06/16 12:12:04;;;;;;;;;;;30.70;40.40;;;;;;4905474;29;20048;-89
2023/06/16 12:14:34;;;;;;;;;;;30.70;40.40;;;;;;4901355;29;19998;-88
2023/06/16 12:17:00;;;;;;;;;;;30.70;40.40;;;;;;4902831;29;19975;-89
2023/06/16 12:19:32;;;;;;;;;;;30.70;40.30;;;;;;4903657;29;20033;-90
2023/06/16 12:22:04;;;;;;;;;;;30.70;40.20;;;;;;4894434;29;19953;-89
2023/06/16 12:24:31;;;;;;;;;;;30.70;40.10;;;;;;4888742;29;20318;-90
2023/06/16 12:26:56;;;;;;;;;;;30.70;39.40;;;;;;4889052;29;20449;-89
2023/06/16 12:29:26;;;;;;;;;;;30.70;39.60;;;;;;4889204;29;19947;-89
2023/06/16 12:31:56;;;;;;;;;;;30.70;38.40;;;;;;4905381;29;19926;-89
2023/06/16 12:34:22;;;;;;;;;;;30.70;39.30;;;;;;4905907;29;20017;-89
2023/06/16 12:36:48;;;;;;;;;;;30.80;39.90;;;;;;4901134;29;19923;-89
2023/06/16 12:39:17;;;;;;;;;;;30.80;40.40;;;;;;4907450;29;20177;-89
2023/06/16 12:42:02;;;;;;;;;;;30.80;38.10;;;;;;4904282;29;20057;-88
2023/06/16 12:44:46;;;;;;;;;;;30.80;39.20;;;;;;4904642;29;19926;-89
2023/06/16 12:47:12;;;;;;;;;;;30.70;38.40;;;;;;4903091;29;19971;-88
2023/06/16 12:49:38;;;;;;;;;;;30.70;39.40;;;;;;4905779;29;19943;-88
2023/06/16 12:52:04;;;;;;;;;;;30.70;39.10;;;;;;4896607;29;20043;-89
2023/06/16 12:54:31;;;;;;;;;;;30.70;38.20;;;;;;4888507;29;20031;-90
2023/06/16 12:56:56;;;;;;;;;;;30.70;39.30;;;;;;4906239;29;19943;-89
2023/06/16 12:59:22;;;;;;;;;;;30.60;39.10;;;;;;4890494;29;19923;-89
2023/06/16 13:01:47;;;;;;;;;;;30.70;39.90;;;;;;4905104;29;20048;-89
2023/06/16 13:04:13;;;;;;;;;;;30.60;40.00;;;;;;4895263;29;19919;-89
2023/06/16 13:06:39;;;;;;;;;;;30.60;39.90;;;;;;4884629;29;19916;-89
2023/06/16 13:09:07;;;;;;;;;;;30.60;40.70;;;;;;4890796;29;20012;-89
2023/06/16 13:11:36;;;;;;;;;;;30.70;40.80;;;;;;4890390;29;19950;-89
2023/06/16 13:14:05;;;;;;;;;;;30.70;40.30;;;;;;4890174;29;19954;-89
2023/06/16 13:16:32;;;;;;;;;;;30.70;38.80;;;;;;4888833;29;19911;-88
2023/06/16 13:19:01;;;;;;;;;;;30.70;39.50;;;;;;4907222;29;20207;-89
2023/06/16 13:21:27;;;;;;;;;;;30.70;39.50;;;;;;4889463;29;20386;-88
2023/06/16 13:23:52;;;;;;;;;;;30.70;40.60;;;;;;4888068;29;19915;-89
2023/06/16 13:26:27;;;;;;;;;;;30.60;40.90;;;;;;4910173;29;19915;-90
2023/06/16 13:28:55;;;;;;;;;;;30.60;40.40;;;;;;4902734;29;20366;-89
2023/06/16 13:31:24;;;;;;;;;;;30.60;39.90;;;;;;4888563;29;19915;-89
2023/06/16 13:33:50;;;;;;;;;;;30.60;40.70;;;;;;4909486;29;19982;-88
2023/06/16 13:36:18;;;;;;;;;;;30.60;40.60;;;;;;4904496;29;19978;-89
2023/06/16 13:38:44;;;;;;;;;;;30.60;40.40;;;;;;4893218;29;19989;-89
2023/06/16 13:41:12;;;;;;;;;;;30.50;39.00;;;;;;4906619;29;20126;-88
2023/06/16 13:43:45;;;;;;;;;;;30.50;39.40;;;;;;4888998;29;19911;-89
2023/06/16 13:46:15;;;;;;;;;;;30.50;38.90;;;;;;4888600;29;20145;-88
2023/06/16 13:48:40;;;;;;;;;;;30.50;39.70;;;;;;4888743;29;20199;-89
2023/06/16 13:51:06;;;;;;;;;;;30.50;39.90;;;;;;4887140;29;19911;-88
2023/06/16 13:53:31;;;;;;;;;;;30.50;40.00;;;;;;4887342;29;19919;-88
2023/06/16 13:55:57;;;;;;;;;;;30.50;39.30;;;;;;4888759;29;20295;-87
2023/06/16 13:58:23;;;;;;;;;;;30.50;40.00;;;;;;4890557;29;20068;-89
2023/06/16 14:00:48;;;;;;;;;;;30.50;39.30;;;;;;4889998;29;19952;-89
2023/06/16 14:03:17;;;;;;;;;;;30.50;38.50;;;;;;4890158;29;19965;-88
2023/06/16 14:05:43;;;;;;;;;;;30.50;37.60;;;;;;4907816;29;19919;-87
2023/06/16 14:08:08;;;;;;;;;;;30.50;39.00;;;;;;4891168;29;19954;-89
2023/06/16 14:10:34;;;;;;;;;;;30.50;38.50;;;;;;4888716;29;19950;-88
2023/06/16 14:12:59;;;;;;;;;;;30.50;38.60;;;;;;4888934;29;20202;-89
2023/06/16 14:15:27;;;;;;;;;;;30.50;39.20;;;;;;4890442;29;20009;-89
2023/06/16 14:18:02;;;;;;;;;;;30.50;39.40;;;;;;4889332;29;19979;-89
2023/06/16 14:20:28;;;;;;;;;;;30.50;39.00;;;;;;4887809;29;20180;-89