Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:04;;;;;;;24.20;11.43;;;;;;;5.64;73.66;98836.63;4405423;32;20083;-74
2020/12/08 00:04:31;;;;;;;24.70;12.55;;;;;;;5.67;73.69;98826.56;4408012;32;20066;-73
2020/12/08 00:06:56;;;;;;;19.08;10.40;;;;;;;5.67;73.56;98832.12;4406644;32;20078;-72
2020/12/08 00:09:22;;;;;;;19.45;9.57;;;;;;;5.43;74.12;98823.41;4406969;32;20093;-73
2020/12/08 00:11:48;;;;;;;23.50;12.13;;;;;;;5.46;73.96;98828.06;4407059;32;20381;-72
2020/12/08 00:14:14;;;;;;;19.83;10.07;;;;;;;5.57;73.63;98836.88;4405426;32;20107;-72
2020/12/08 00:16:40;;;;;;;18.27;9.82;;;;;;;5.59;73.59;98833.63;4408570;32;20022;-73
2020/12/08 00:19:10;;;;;;;15.38;8.80;;;;;;;5.68;73.17;98830.94;4404218;32;20430;-72
2020/12/08 00:21:38;;;;;;;17.17;10.00;;;;;;;5.60;72.82;98826.81;4405154;32;20093;-71
2020/12/08 00:24:04;;;;;;;22.30;10.02;;;;;;;5.54;73.34;98826.63;4405431;32;20014;-72
2020/12/08 00:26:29;;;;;;;20.83;10.00;;;;;;;5.61;73.46;98826.34;4407096;32;20049;-73
2020/12/08 00:28:55;;;;;;;17.85;10.07;;;;;;;5.67;73.00;98824.56;4405100;32;20038;-74
2020/12/08 00:31:29;;;;;;;15.65;9.15;;;;;;;5.67;72.90;98821.75;4406671;32;20486;-73
2020/12/08 00:33:55;;;;;;;14.93;8.88;;;;;;;5.66;72.81;98820.22;4407266;32;20034;-74
2020/12/08 00:36:22;;;;;;;17.17;9.45;;;;;;;5.61;73.18;98823.56;4406889;32;20030;-73
2020/12/08 00:38:48;;;;;;;17.50;8.95;;;;;;;5.64;73.15;98814.28;4404971;32;20105;-74
2020/12/08 00:41:15;;;;;;;16.52;8.90;;;;;;;5.63;73.09;98823.91;4405024;32;20056;-71
2020/12/08 00:43:40;;;;;;;16.75;8.77;;;;;;;5.67;73.14;98820.97;4410463;32;20145;-72
2020/12/08 00:46:10;;;;;;;18.33;9.45;;;;;;;5.66;72.91;98820.22;4407500;32;20418;-72
2020/12/08 00:48:35;;;;;;;18.95;8.68;;;;;;;5.67;73.01;98826.56;4407577;32;20127;-72
2020/12/08 00:51:02;;;;;;;19.95;10.07;;;;;;;5.58;73.24;98820.88;4406432;32;20030;-73
2020/12/08 00:53:28;;;;;;;17.23;9.60;;;;;;;5.63;73.21;98826.69;4405736;32;20390;-73
2020/12/08 00:55:53;;;;;;;16.08;8.73;;;;;;;5.67;72.93;98834.94;4403191;32;20022;-73
2020/12/08 00:58:19;;;;;;;16.33;9.00;;;;;;;5.65;72.59;98826.25;4405547;32;20042;-72
2020/12/08 01:00:44;;;;;;;17.80;8.85;;;;;;;5.66;72.49;98830.59;4404473;32;20196;-72
2020/12/08 01:03:10;;;;;;;18.45;9.43;;;;;;;5.52;73.19;98845.81;4403742;32;20131;-73
2020/12/08 01:05:36;;;;;;;23.85;10.23;;;;;;;5.54;72.84;98831.41;4406417;32;20017;-74
2020/12/08 01:08:02;;;;;;;15.07;9.00;;;;;;;5.54;72.75;98834.97;4405132;32;20162;-74
2020/12/08 01:10:28;;;;;;;19.00;9.77;;;;;;;5.59;73.07;98833.63;4409221;32;20422;-74
2020/12/08 01:12:54;;;;;;;19.20;9.75;;;;;;;5.54;73.07;98843.34;4404960;32;20108;-73
2020/12/08 01:15:19;;;;;;;18.40;9.57;;;;;;;5.48;73.19;98834.00;4408235;32;20075;-74
2020/12/08 01:17:45;;;;;;;23.08;11.93;;;;;;;5.46;73.48;98844.81;4408304;32;20066;-74
2020/12/08 01:20:11;;;;;;;21.10;11.55;;;;;;;5.44;73.55;98838.91;4407026;32;20347;-73
2020/12/08 01:22:36;;;;;;;22.80;11.77;;;;;;;5.54;73.38;98837.78;4407693;32;20226;-74
2020/12/08 01:25:02;;;;;;;20.35;10.82;;;;;;;5.54;73.53;98846.12;4404247;32;20054;-73
2020/12/08 01:27:31;;;;;;;19.90;10.73;;;;;;;5.57;73.88;98842.44;4405471;32;20469;-73
2020/12/08 01:29:57;;;;;;;20.50;10.77;;;;;;;5.60;73.80;98846.34;4408107;32;20132;-73
2020/12/08 01:32:23;;;;;;;22.52;12.00;;;;;;;5.62;74.19;98849.47;4403215;32;20090;-72
2020/12/08 01:34:49;;;;;;;24.70;10.77;;;;;;;5.60;74.30;98843.56;4408725;32;20030;-74
2020/12/08 01:37:14;;;;;;;19.90;10.75;;;;;;;5.61;74.41;98845.88;4406951;32;20041;-72
2020/12/08 01:39:40;;;;;;;21.55;11.12;;;;;;;5.58;74.20;98840.41;4406316;32;20115;-72
2020/12/08 01:42:06;;;;;;;19.35;11.20;;;;;;;5.57;74.05;98839.66;4407536;32;20143;-72
2020/12/08 01:44:32;;;;;;;21.23;10.65;;;;;;;5.63;74.06;98859.38;4410588;32;20035;-73
2020/12/08 01:46:57;;;;;;;22.67;11.25;;;;;;;5.60;73.90;98852.72;4404139;32;20030;-71
2020/12/08 01:49:23;;;;;;;22.52;11.40;;;;;;;5.60;72.98;98849.13;4406436;32;20041;-73
2020/12/08 01:51:50;;;;;;;24.90;12.77;;;;;;;5.52;73.31;98853.38;4406536;32;20399;-71
2020/12/08 01:54:16;;;;;;;29.52;13.90;;;;;;;5.43;73.91;98850.53;4403590;32;20073;-72
2020/12/08 01:56:42;;;;;;;30.88;14.45;;;;;;;5.30;74.09;98856.13;4407418;32;20066;-73
2020/12/08 01:59:07;;;;;;;31.67;15.73;;;;;;;5.20;74.20;98848.88;4406900;32;20568;-71
2020/12/08 02:01:33;;;;;;;33.03;15.55;;;;;;;5.09;74.75;98850.47;4407649;32;20077;-73
2020/12/08 02:03:59;;;;;;;31.77;15.73;;;;;;;4.98;75.23;98853.59;4403537;32;20073;-73
2020/12/08 02:06:25;;;;;;;35.42;16.30;;;;;;;4.93;75.57;98856.91;4404597;32;20041;-73
2020/12/08 02:08:51;;;;;;;34.88;16.45;;;;;;;4.92;75.38;98865.72;4406578;32;20346;-74
2020/12/08 02:11:17;;;;;;;35.70;16.37;;;;;;;4.83;75.96;98858.03;4404524;32;20130;-71
2020/12/08 02:13:42;;;;;;;39.15;17.17;;;;;;;4.77;76.74;98859.81;4405611;32;20499;-71
2020/12/08 02:16:08;;;;;;;37.83;17.37;;;;;;;4.78;76.63;98860.59;4405346;32;20074;-73
2020/12/08 02:18:34;;;;;;;35.60;16.42;;;;;;;4.78;77.21;98866.16;4405088;32;20367;-71
2020/12/08 02:21:03;;;;;;;33.00;15.55;;;;;;;4.81;77.42;98876.41;4405337;32;20053;-73
2020/12/08 02:23:28;;;;;;;37.38;16.85;;;;;;;4.90;78.11;98874.53;4410459;32;20133;-73
2020/12/08 02:26:00;;;;;;;39.80;17.37;;;;;;;4.95;78.12;98873.19;4404873;32;20088;-74
2020/12/08 02:28:26;;;;;;;35.47;17.02;;;;;;;5.08;78.27;98871.19;4405796;32;20088;-72
2020/12/08 02:30:52;;;;;;;35.85;16.85;;;;;;;5.14;77.92;98864.63;4405313;32;20052;-73
2020/12/08 02:33:22;;;;;;;38.50;16.48;;;;;;;5.10;78.25;98871.53;4405022;32;20351;-74
2020/12/08 02:35:48;;;;;;;40.22;17.25;;;;;;;5.17;77.45;98872.09;4405248;32;20057;-72
2020/12/08 02:38:13;;;;;;;45.38;19.27;;;;;;;5.29;77.69;98870.50;4405825;32;20073;-72
2020/12/08 02:40:39;;;;;;;41.63;18.80;;;;;;;5.23;77.66;98869.50;4406506;32;20070;-74
2020/12/08 02:43:04;;;;;;;40.88;18.75;;;;;;;5.18;77.23;98868.06;4406650;32;20038;-74
2020/12/08 02:45:30;;;;;;;45.12;19.10;;;;;;;5.15;77.01;98857.00;4404719;32;20038;-72
2020/12/08 02:47:56;;;;;;;39.47;18.77;;;;;;;5.22;77.46;98854.00;4403695;32;20087;-73
2020/12/08 02:50:21;;;;;;;38.38;18.65;;;;;;;5.21;77.54;98864.38;4407452;32;20404;-72
2020/12/08 02:52:47;;;;;;;41.58;19.30;;;;;;;5.14;77.31;98859.03;4406294;32;20094;-72
2020/12/08 02:55:13;;;;;;;37.90;17.60;;;;;;;5.19;77.60;98860.47;4407449;32;20095;-71
2020/12/08 02:57:38;;;;;;;44.13;18.90;;;;;;;5.15;77.62;98863.38;4402067;32;20069;-71
2020/12/08 03:00:05;;;;;;;43.25;17.55;;;;;;;5.07;77.85;98856.47;4403888;32;20060;-73
2020/12/08 03:02:31;;;;;;;42.05;17.67;;;;;;;4.94;78.33;98869.62;4404603;32;20078;-71
2020/12/08 03:04:56;;;;;;;42.15;17.70;;;;;;;4.96;78.27;98866.37;4404180;32;20085;-72
2020/12/08 03:07:22;;;;;;;39.80;18.00;;;;;;;4.75;79.34;98873.41;4405032;32;20100;-74
2020/12/08 03:09:47;;;;;;;32.70;15.88;;;;;;;4.90;79.32;98866.19;4403797;32;20453;-72
2020/12/08 03:12:13;;;;;;;33.83;16.27;;;;;;;4.89;79.47;98878.56;4404945;32;20031;-73
2020/12/08 03:14:39;;;;;;;34.53;17.10;;;;;;;5.00;79.13;98879.00;4403564;32;20096;-71
2020/12/08 03:17:05;;;;;;;32.85;15.43;;;;;;;5.03;78.78;98877.34;4405855;32;20422;-72
2020/12/08 03:19:31;;;;;;;35.17;16.60;;;;;;;5.09;78.91;98876.31;4406366;32;20018;-73
2020/12/08 03:21:57;;;;;;;40.30;18.52;;;;;;;5.05;79.28;98884.00;4406807;32;20100;-72
2020/12/08 03:24:23;;;;;;;36.63;17.12;;;;;;;5.20;78.75;98884.34;4403995;32;20026;-74
2020/12/08 03:26:48;;;;;;;39.33;17.98;;;;;;;5.25;78.48;98890.13;4405201;32;20462;-71
2020/12/08 03:29:14;;;;;;;36.28;17.15;;;;;;;5.21;78.58;98899.84;4402508;32;20051;-71
2020/12/08 03:31:39;;;;;;;43.58;18.42;;;;;;;5.30;78.26;98888.78;4403281;32;20121;-74
2020/12/08 03:34:05;;;;;;;34.33;17.45;;;;;;;5.35;78.25;98893.81;4406247;32;20026;-73
2020/12/08 03:36:31;;;;;;;39.10;17.27;;;;;;;5.43;77.44;98903.53;4405392;32;20383;-72
2020/12/08 03:38:58;;;;;;;38.05;17.33;;;;;;;5.48;77.53;98902.94;4407548;32;20447;-72
2020/12/08 03:41:24;;;;;;;30.15;16.40;;;;;;;5.59;76.70;98895.78;4406483;32;20100;-72
2020/12/08 03:43:51;;;;;;;32.83;15.80;;;;;;;5.65;76.92;98896.75;4408410;32;20698;-74
2020/12/08 03:46:19;;;;;;;34.67;16.55;;;;;;;5.66;76.91;98903.13;4407351;32;20257;-71
2020/12/08 03:48:44;;;;;;;32.35;15.95;;;;;;;5.68;76.58;98893.06;4407105;32;20131;-71
2020/12/08 03:51:12;;;;;;;32.63;15.60;;;;;;;5.69;76.66;98886.28;4407709;32;20042;-74
2020/12/08 03:53:38;;;;;;;33.10;15.93;;;;;;;5.65;76.84;98905.13;4404413;32;20078;-74
2020/12/08 03:56:08;;;;;;;30.85;15.23;;;;;;;5.52;77.05;98887.66;4406753;32;20097;-74
2020/12/08 03:58:34;;;;;;;29.42;15.65;;;;;;;5.54;77.15;98890.00;4406144;32;20089;-74
2020/12/08 04:00:59;;;;;;;32.63;16.35;;;;;;;5.59;76.98;98900.59;4405697;32;20413;-73
2020/12/08 04:03:25;;;;;;;30.67;15.63;;;;;;;5.62;77.04;98897.66;4406368;32;20057;-72
2020/12/08 04:05:51;;;;;;;27.60;15.45;;;;;;;5.69;76.81;98897.44;4406676;32;20029;-73
2020/12/08 04:08:16;;;;;;;31.40;16.20;;;;;;;5.66;76.68;98898.34;4406592;32;20073;-72
2020/12/08 04:10:42;;;;;;;30.55;15.05;;;;;;;5.52;76.97;98904.37;4405257;32;20451;-74
2020/12/08 04:13:07;;;;;;;27.90;14.55;;;;;;;5.49;77.79;98902.50;4404926;32;20025;-71
2020/12/08 04:15:33;;;;;;;32.40;15.10;;;;;;;5.51;77.70;98897.25;4410181;32;20450;-73
2020/12/08 04:17:59;;;;;;;28.20;15.35;;;;;;;5.34;78.51;98895.81;4408230;32;20074;-73
2020/12/08 04:20:24;;;;;;;27.30;14.18;;;;;;;5.39;78.07;98903.63;4406455;32;20071;-72
2020/12/08 04:22:50;;;;;;;28.20;14.05;;;;;;;5.15;78.71;98905.19;4408426;32;20038;-71
2020/12/08 04:25:16;;;;;;;26.02;14.45;;;;;;;5.21;78.65;98909.00;4409273;32;20088;-73
2020/12/08 04:27:41;;;;;;;26.98;13.07;;;;;;;5.31;78.12;98910.66;4406289;32;20101;-74
2020/12/08 04:30:07;;;;;;;28.33;13.40;;;;;;;5.40;78.16;98913.53;4407364;32;20062;-72
2020/12/08 04:32:32;;;;;;;28.12;13.43;;;;;;;5.27;78.52;98920.34;4404799;32;20194;-73
2020/12/08 04:34:58;;;;;;;25.75;12.70;;;;;;;5.45;78.07;98915.78;4410457;32;20117;-74
2020/12/08 04:37:24;;;;;;;26.98;13.05;;;;;;;5.44;77.78;98914.22;4406575;32;20077;-71
2020/12/08 04:39:49;;;;;;;23.10;12.00;;;;;;;5.43;77.41;98923.81;4410155;32;20082;-71
2020/12/08 04:42:15;;;;;;;22.92;13.00;;;;;;;5.41;77.10;98915.12;4405319;32;20336;-72
2020/12/08 04:44:41;;;;;;;22.13;11.48;;;;;;;5.39;77.36;98927.94;4404634;32;20092;-72
2020/12/08 04:47:15;;;;;;;23.20;11.68;;;;;;;5.35;77.28;98928.06;4405846;32;20082;-72
2020/12/08 04:49:41;;;;;;;17.90;9.37;;;;;;;5.51;76.83;98927.94;4408085;32;20034;-72
2020/12/08 04:52:07;;;;;;;22.37;11.85;;;;;;;5.53;76.56;98928.25;4405661;32;20142;-73
2020/12/08 04:54:32;;;;;;;21.40;12.68;;;;;;;5.46;76.51;98934.06;4405822;32;20103;-72
2020/12/08 04:56:58;;;;;;;22.15;11.85;;;;;;;5.52;76.62;98934.28;4408732;32;20042;-74
2020/12/08 04:59:24;;;;;;;26.10;12.10;;;;;;;5.60;76.04;98933.63;4407680;32;20074;-71
2020/12/08 05:01:50;;;;;;;23.83;12.48;;;;;;;5.61;75.72;98937.97;4406480;32;20070;-73
2020/12/08 05:04:24;;;;;;;19.92;11.20;;;;;;;5.56;76.24;98935.72;4405668;32;20050;-72
2020/12/08 05:07:07;;;;;;;17.58;9.95;;;;;;;5.58;76.29;98933.28;4407543;32;20088;-73
2020/12/08 05:09:44;;;;;;;21.10;10.68;;;;;;;5.46;76.56;98941.69;4405606;32;20030;-72
2020/12/08 05:12:10;;;;;;;21.02;11.10;;;;;;;5.55;76.39;98945.34;4405608;32;20411;-71
2020/12/08 05:14:42;;;;;;;21.10;11.63;;;;;;;5.46;76.54;98955.63;4405540;32;20018;-73
2020/12/08 05:17:08;;;;;;;20.60;10.57;;;;;;;5.62;76.32;98958.28;4407897;32;20058;-74
2020/12/08 05:19:34;;;;;;;19.80;10.52;;;;;;;5.54;76.47;98951.34;4407260;32;20431;-74
2020/12/08 05:21:59;;;;;;;18.95;10.82;;;;;;;5.53;76.59;98958.19;4405205;32;20418;-73
2020/12/08 05:24:28;;;;;;;22.65;11.20;;;;;;;5.42;76.69;98958.50;4409642;32;20091;-71
2020/12/08 05:26:57;;;;;;;18.08;10.77;;;;;;;5.42;76.90;98958.50;4408470;32;20404;-72
2020/12/08 05:29:22;;;;;;;20.52;10.45;;;;;;;5.47;77.29;98955.19;4404249;32;20014;-73
2020/12/08 05:31:50;;;;;;;17.15;10.23;;;;;;;5.45;77.29;98957.63;4410869;32;20094;-74
2020/12/08 05:34:19;;;;;;;17.00;9.25;;;;;;;5.46;76.71;98961.97;4404642;32;20069;-71
2020/12/08 05:36:49;;;;;;;16.10;9.15;;;;;;;5.47;77.18;98955.19;4405006;32;20364;-73
2020/12/08 05:39:18;;;;;;;23.90;10.85;;;;;;;5.55;76.97;98964.06;4405037;32;20088;-73
2020/12/08 05:41:46;;;;;;;18.25;10.35;;;;;;;5.48;77.33;98953.94;4409206;32;20029;-73
2020/12/08 05:44:17;;;;;;;22.37;10.18;;;;;;;5.45;77.56;98957.63;4407067;32;20058;-72
2020/12/08 05:46:44;;;;;;;19.37;9.77;;;;;;;5.53;77.33;98960.97;4404377;32;20455;-71
2020/12/08 05:49:13;;;;;;;16.58;9.60;;;;;;;5.45;77.43;98962.41;4405225;32;20120;-72
2020/12/08 05:51:42;;;;;;;17.27;9.38;;;;;;;5.46;77.53;98961.97;4408032;32;20447;-73
2020/12/08 05:54:13;;;;;;;17.58;9.40;;;;;;;5.50;77.20;98951.47;4408815;32;20080;-74
2020/12/08 05:56:39;;;;;;;19.00;9.80;;;;;;;5.49;77.01;98960.31;4408008;32;20407;-73
2020/12/08 05:59:05;;;;;;;18.52;10.80;;;;;;;5.58;76.91;98949.22;4403455;32;20022;-73
2020/12/08 06:01:30;;;;;;;24.20;10.85;;;;;;;5.62;77.21;98952.69;4405149;32;20066;-73
2020/12/08 06:03:56;;;;;;;17.73;9.85;;;;;;;5.51;77.17;98955.84;4404490;32;20041;-73
2020/12/08 06:06:22;;;;;;;20.40;10.20;;;;;;;5.60;76.89;98953.16;4407059;32;20042;-73
2020/12/08 06:08:48;;;;;;;18.98;10.65;;;;;;;5.68;76.57;98948.87;4404476;32;20425;-72
2020/12/08 06:11:15;;;;;;;18.70;9.95;;;;;;;5.64;76.83;98953.81;4405392;32;20045;-72
2020/12/08 06:13:47;;;;;;;17.87;9.95;;;;;;;5.74;76.64;98949.13;4406950;32;20420;-72
2020/12/08 06:16:17;;;;;;;17.73;10.25;;;;;;;5.67;76.51;98955.69;4405156;32;20498;-71
2020/12/08 06:18:43;;;;;;;18.70;10.45;;;;;;;5.74;76.23;98951.91;4405456;32;20057;-72
2020/12/08 06:21:26;;;;;;;16.27;8.98;;;;;;;5.65;76.82;98958.16;4404235;32;20486;-73
2020/12/08 06:24:00;;;;;;;21.02;9.85;;;;;;;5.60;76.87;98955.94;4405069;32;20066;-73
2020/12/08 06:26:28;;;;;;;17.27;9.77;;;;;;;5.60;76.97;98971.87;4405450;32;20339;-72
2020/12/08 06:28:54;;;;;;;16.60;8.98;;;;;;;5.71;76.73;98967.53;4402599;32;20070;-73
2020/12/08 06:31:20;;;;;;;20.12;10.27;;;;;;;5.89;75.93;98973.34;4406350;32;20034;-72
2020/12/08 06:33:50;;;;;;;16.15;8.95;;;;;;;5.88;75.95;98971.00;4402928;32;20109;-71
2020/12/08 06:36:17;;;;;;;16.23;9.23;;;;;;;5.94;76.01;98966.41;4405159;32;20099;-73
2020/12/08 06:38:43;;;;;;;18.90;8.75;;;;;;;5.97;75.74;98968.28;4406819;32;20055;-74
2020/12/08 06:41:09;;;;;;;20.00;10.07;;;;;;;5.93;75.66;98973.97;4405192;32;20066;-71
2020/12/08 06:43:38;;;;;;;20.08;9.98;;;;;;;6.03;75.64;98972.06;4408506;32;20039;-74
2020/12/08 06:46:09;;;;;;;18.67;9.52;;;;;;;6.06;75.32;98973.97;4404857;32;20085;-73
2020/12/08 06:48:35;;;;;;;15.43;8.68;;;;;;;5.97;75.85;98971.87;4407562;32;20446;-73
2020/12/08 06:51:03;;;;;;;15.65;8.50;;;;;;;5.97;75.42;98976.66;4404093;32;20078;-72
2020/12/08 06:53:29;;;;;;;16.25;8.50;;;;;;;5.94;75.19;98975.56;4403796;32;20553;-73
2020/12/08 06:55:54;;;;;;;16.95;9.20;;;;;;;5.96;75.56;98975.13;4408517;32;20463;-72
2020/12/08 06:58:20;;;;;;;16.42;9.20;;;;;;;5.93;75.43;98981.59;4408148;32;20136;-72
2020/12/08 07:00:46;;;;;;;20.37;9.52;;;;;;;5.89;75.60;98984.50;4406200;32;20045;-73
2020/12/08 07:03:13;;;;;;;18.60;9.48;;;;;;;5.87;75.72;98986.19;4404542;32;20027;-73
2020/12/08 07:05:39;;;;;;;24.12;8.93;;;;;;;5.91;75.98;98987.63;4401782;32;20078;-72
2020/12/08 07:08:07;;;;;;;16.62;9.85;;;;;;;5.73;76.28;98989.41;4403623;32;20026;-73
2020/12/08 07:10:37;;;;;;;19.10;9.55;;;;;;;5.76;76.35;98991.28;4406580;32;20475;-72
2020/12/08 07:13:10;;;;;;;17.60;8.98;;;;;;;5.83;76.21;98988.31;4404095;32;20073;-73
2020/12/08 07:15:36;;;;;;;14.93;8.68;;;;;;;5.77;76.82;98987.28;4407471;32;20070;-73
2020/12/08 07:18:04;;;;;;;17.42;8.82;;;;;;;5.85;76.54;98999.78;4409512;32;20443;-72
2020/12/08 07:20:30;;;;;;;17.87;9.18;;;;;;;5.98;75.91;98992.19;4409432;32;20096;-73
2020/12/08 07:23:01;;;;;;;19.92;8.82;;;;;;;5.98;76.04;98987.37;4405124;32;20066;-72
2020/12/08 07:25:27;;;;;;;14.05;8.38;;;;;;;5.99;76.05;98994.53;4405947;32;20460;-72
2020/12/08 07:27:54;;;;;;;18.25;8.77;;;;;;;5.89;76.05;99000.44;4407383;32;20082;-72
2020/12/08 07:30:22;;;;;;;19.27;9.43;;;;;;;6.00;76.17;99004.47;4408369;32;20034;-72
2020/12/08 07:32:48;;;;;;;17.17;9.52;;;;;;;6.04;75.90;99005.13;4407278;32;20157;-72
2020/12/08 07:35:30;;;;;;;17.10;8.38;;;;;;;6.08;76.12;99007.81;4405622;32;20093;-73
2020/12/08 07:37:58;;;;;;;13.13;7.65;;;;;;;6.18;75.57;99005.88;4405211;32;20042;-72
2020/12/08 07:40:34;;;;;;;15.40;8.55;;;;;;;6.06;75.73;99011.06;4405064;32;20153;-71
2020/12/08 07:43:01;;;;;;;15.95;8.43;;;;;;;6.03;76.18;99011.94;4404836;32;20065;-73
2020/12/08 07:45:27;;;;;;;14.25;7.85;;;;;;;5.79;77.23;99015.50;4403972;32;20604;-72
2020/12/08 07:47:55;;;;;;;13.15;7.95;;;;;;;5.96;76.92;99028.91;4408021;32;20455;-73
2020/12/08 07:50:25;;;;;;;14.85;7.25;;;;;;;5.88;77.10;99035.97;4399491;32;20443;-73
2020/12/08 07:55:38;;;;;;;12.90;7.75;;;;;;;5.88;77.52;99033.19;3981952;32;15081394;-75
2020/12/08 07:58:04;;;;;;;14.48;8.52;;;;;;;5.97;77.28;99050.03;4435415;32;20159;-75
2020/12/08 08:00:30;;;;;;;17.65;8.82;;;;;;;6.17;76.53;99043.41;4438407;32;20360;-74
2020/12/08 08:02:56;;;;;;;13.35;7.93;;;;;;;6.04;76.78;99047.00;4434081;32;20556;-74
2020/12/08 08:05:22;;;;;;;13.27;8.05;;;;;;;6.10;76.76;99044.44;4427884;32;20034;-74
2020/12/08 08:07:47;;;;;;;16.00;8.50;;;;;;;6.20;76.00;99053.69;4438359;32;20032;-74
2020/12/08 08:10:14;;;;;;;13.75;7.82;;;;;;;6.36;75.95;99054.34;4433739;32;20361;-74
2020/12/08 08:12:39;;;;;;;13.15;6.80;;;;;;;6.50;75.59;99051.03;4435117;32;20060;-74
2020/12/08 08:15:06;;;;;;;12.30;6.93;;;;;;;6.60;75.13;99068.69;4434733;32;20076;-75
2020/12/08 08:17:31;;;;;;;11.55;6.15;;;;;;;6.74;74.19;99054.97;4435165;32;20069;-73
2020/12/08 08:19:57;;;;;;;16.83;6.72;;;;;;;6.79;73.79;99056.41;4432932;32;20105;-74
2020/12/08 08:22:23;;;;;;;11.98;6.43;;;;;;;6.94;73.07;99051.88;4433301;32;20022;-74
2020/12/08 08:24:48;;;;;;;11.35;6.80;;;;;;;7.07;72.99;99053.38;4431005;32;20153;-75
2020/12/08 08:27:14;;;;;;;9.68;5.07;;;;;;;7.04;72.82;99059.88;4437642;32;20614;-73
2020/12/08 08:29:40;;;;;;;11.63;6.32;;;;;;;7.05;72.58;99060.66;4434659;32;20465;-74
2020/12/08 08:32:05;;;;;;;11.95;5.37;;;;;;;7.11;72.37;99061.63;4438287;32;20109;-73
2020/12/08 08:34:31;;;;;;;12.70;5.90;;;;;;;7.14;72.11;99063.50;4436286;32;21078;-75
2020/12/08 08:36:57;;;;;;;10.98;6.03;;;;;;;7.22;72.54;99057.22;4438704;32;20037;-73
2020/12/08 08:39:23;;;;;;;9.95;5.78;;;;;;;7.14;72.48;99061.50;4438715;32;20077;-72
2020/12/08 08:41:53;;;;;;;11.32;6.22;;;;;;;6.87;72.94;99068.91;4436594;32;20072;-73
2020/12/08 08:44:18;;;;;;;9.93;5.20;;;;;;;6.96;73.16;99069.00;4436907;32;20061;-74
2020/12/08 08:46:44;;;;;;;10.18;5.55;;;;;;;7.07;72.49;99074.97;4431812;32;20137;-74
2020/12/08 08:49:17;;;;;;;11.45;5.87;;;;;;;7.13;72.28;99075.94;4437380;32;20447;-73
2020/12/08 08:51:45;;;;;;;12.45;6.03;;;;;;;7.16;72.24;99080.63;4434723;32;20367;-71
2020/12/08 08:54:12;;;;;;;11.80;5.80;;;;;;;7.35;71.56;99085.91;4422375;32;20105;-75
2020/12/08 08:56:38;;;;;;;13.85;7.70;;;;;;;7.40;71.60;99090.88;4422025;32;20041;-75
2020/12/08 08:59:04;;;;;;;11.93;5.03;;;;;;;7.47;71.53;99087.84;4420046;32;20585;-74
2020/12/08 09:01:30;;;;;;;8.30;5.30;;;;;;;7.47;70.85;99081.44;4421860;32;20431;-74
2020/12/08 09:03:55;;;;;;;10.65;4.70;;;;;;;7.57;70.55;99075.44;4424207;32;20474;-75
2020/12/08 09:06:21;;;;;;;10.80;5.45;;;;;;;7.51;70.94;99082.09;4414438;32;20068;-75
2020/12/08 09:08:47;;;;;;;10.73;4.30;;;;;;;7.54;70.06;99078.37;4411987;32;20435;-74
2020/12/08 09:11:13;;;;;;;6.18;3.83;;;;;;;7.58;70.17;99093.03;4408002;32;20073;-75
2020/12/08 09:13:38;;;;;;;8.40;4.90;;;;;;;7.56;69.74;99089.91;4411201;32;20064;-75
2020/12/08 09:16:05;;;;;;;10.82;5.45;;;;;;;7.61;70.12;99097.72;4411929;32;20099;-73
2020/12/08 09:18:30;;;;;;;11.98;5.97;;;;;;;7.69;70.06;99099.00;4407177;32;20171;-77
2020/12/08 09:20:56;;;;;;;14.00;5.03;;;;;;;7.57;70.11;99105.44;4411874;32;20038;-74
2020/12/08 09:23:23;;;;;;;8.27;5.15;;;;;;;7.41;70.99;99097.28;4410402;32;20112;-77
2020/12/08 09:25:50;;;;;;;10.38;4.50;;;;;;;7.55;70.25;99097.50;4410440;32;20070;-74
2020/12/08 09:28:16;;;;;;;245.93;19.08;;;;;;;7.56;70.57;99101.09;4407212;32;20062;-76
2020/12/08 09:30:41;;;;;;;20.75;5.15;;;;;;;7.65;70.07;99104.75;4410544;32;20053;-74
2020/12/08 09:33:07;;;;;;;20.37;5.62;;;;;;;7.59;69.76;99102.97;4409374;32;20156;-75
2020/12/08 09:35:33;;;;;;;20.05;5.78;;;;;;;7.70;70.17;99103.38;4409103;32;20429;-74
2020/12/08 09:37:59;;;;;;;11.15;4.45;;;;;;;7.57;70.36;99094.25;4411055;32;20089;-76
2020/12/08 09:40:24;;;;;;;10.95;5.60;;;;;;;7.58;70.45;99107.03;4411235;32;20138;-78
2020/12/08 09:42:50;;;;;;;21.67;8.13;;;;;;;7.65;70.36;99106.75;4411535;32;20053;-73
2020/12/08 09:45:16;;;;;;;20.50;7.65;;;;;;;7.65;70.09;99118.75;4410565;32;20068;-77
2020/12/08 09:47:41;;;;;;;26.35;9.60;;;;;;;7.83;69.83;99118.06;4409498;32;20072;-74
2020/12/08 09:50:09;;;;;;;20.65;8.02;;;;;;;7.79;69.93;99109.00;4409148;32;20056;-75
2020/12/08 09:52:36;;;;;;;15.77;6.60;;;;;;;7.77;69.74;99111.50;4411551;32;20093;-77
2020/12/08 09:55:02;;;;;;;20.75;7.75;;;;;;;7.86;69.79;99097.53;4411819;32;20034;-75
2020/12/08 09:57:28;;;;;;;13.15;5.68;;;;;;;7.95;69.20;99114.38;4405243;32;20438;-78
2020/12/08 09:59:54;;;;;;;15.93;7.12;;;;;;;7.97;68.83;99118.28;4409161;32;20139;-78
2020/12/08 10:02:23;;;;;;;10.80;5.40;;;;;;;7.85;69.18;99115.56;4413992;32;20103;-78
2020/12/08 10:04:49;;;;;;;12.02;6.47;;;;;;;7.95;68.37;99120.75;4412546;32;20953;-78
2020/12/08 10:07:17;;;;;;;10.90;6.22;;;;;;;7.99;68.59;99117.81;4409965;32;20140;-78
2020/12/08 10:09:44;;;;;;;9.77;5.37;;;;;;;7.90;68.92;99126.97;4407426;32;20427;-74
2020/12/08 10:12:10;;;;;;;11.80;5.47;;;;;;;7.88;68.06;99114.63;4407704;32;20070;-76
2020/12/08 10:14:36;;;;;;;8.88;5.37;;;;;;;7.93;68.20;99122.47;4410147;32;20048;-77
2020/12/08 10:17:03;;;;;;;12.85;5.07;;;;;;;7.85;68.76;99121.16;4409722;32;20062;-77
2020/12/08 10:19:29;;;;;;;12.10;5.93;;;;;;;7.79;68.77;99120.19;4408182;32;20097;-77
2020/12/08 10:21:55;;;;;;;12.27;5.55;;;;;;;7.82;69.09;99120.06;4412946;32;20065;-76
2020/12/08 10:24:21;;;;;;;12.52;5.85;;;;;;;7.88;69.21;99125.84;4411885;32;20077;-75
2020/12/08 10:26:47;;;;;;;9.90;5.30;;;;;;;7.86;69.33;99131.13;4409500;32;20345;-77
2020/12/08 10:29:13;;;;;;;15.38;5.90;;;;;;;7.92;68.14;99138.47;4409898;32;20447;-77
2020/12/08 10:31:38;;;;;;;12.30;6.70;;;;;;;7.87;68.77;99127.88;4408923;32;20073;-77
2020/12/08 10:34:05;;;;;;;14.45;5.90;;;;;;;7.82;69.11;99125.66;4409486;32;20107;-74
2020/12/08 10:36:30;;;;;;;11.32;6.30;;;;;;;7.84;69.14;99120.41;4410211;32;20519;-77
2020/12/08 10:38:56;;;;;;;14.07;5.75;;;;;;;7.94;68.83;99132.41;4408989;32;20055;-77
2020/12/08 10:41:23;;;;;;;11.73;6.50;;;;;;;8.00;68.65;99133.38;4409875;32;20565;-78
2020/12/08 10:43:48;;;;;;;11.90;6.40;;;;;;;8.05;69.11;99136.38;4412115;32;20122;-75
2020/12/08 10:46:14;;;;;;;10.48;5.30;;;;;;;7.92;69.11;99144.06;4410506;32;20034;-74
2020/12/08 10:48:41;;;;;;;9.88;5.10;;;;;;;8.02;68.44;99142.09;4411477;32;20108;-74
2020/12/08 10:51:06;;;;;;;9.40;4.93;;;;;;;7.83;68.78;99138.41;4409466;32;20034;-77
2020/12/08 10:53:32;;;;;;;9.48;5.18;;;;;;;7.82;68.51;99144.47;4408676;32;20422;-74
2020/12/08 10:55:58;;;;;;;9.85;5.20;;;;;;;7.96;68.43;99149.53;4407689;32;20170;-76
2020/12/08 10:58:23;;;;;;;8.60;4.85;;;;;;;7.86;68.66;99136.75;4409162;32;20075;-77
2020/12/08 11:00:49;;;;;;;11.02;4.95;;;;;;;7.85;68.88;99137.97;4411451;32;20107;-76
2020/12/08 11:03:15;;;;;;;15.85;4.93;;;;;;;7.84;69.18;99134.41;4409917;32;20132;-77
2020/12/08 11:05:40;;;;;;;9.23;4.93;;;;;;;7.75;69.21;99128.75;4410264;32;20101;-77
2020/12/08 11:08:06;;;;;;;8.60;4.55;;;;;;;7.72;69.80;99129.66;4407378;32;20499;-73
2020/12/08 11:10:32;;;;;;;11.57;5.30;;;;;;;7.57;69.93;99133.44;4409593;32;20030;-78
2020/12/08 11:12:58;;;;;;;10.10;5.30;;;;;;;7.50;70.86;99134.50;4411590;32;20089;-75
2020/12/08 11:15:24;;;;;;;10.07;4.75;;;;;;;7.41;71.53;99134.44;4408456;32;20156;-75
2020/12/08 11:17:49;;;;;;;8.70;4.97;;;;;;;7.44;71.33;99130.72;4408529;32;20063;-75
2020/12/08 11:20:15;;;;;;;9.98;4.75;;;;;;;7.51;71.36;99135.28;4410498;32;20091;-77
2020/12/08 11:22:40;;;;;;;9.93;5.03;;;;;;;7.56;71.45;99140.28;4409816;32;20101;-75
2020/12/08 11:25:07;;;;;;;13.70;5.90;;;;;;;7.63;71.20;99131.63;4408803;32;20399;-80
2020/12/08 11:27:33;;;;;;;12.37;6.15;;;;;;;7.76;70.82;99138.69;4406034;32;20069;-76
2020/12/08 11:29:59;;;;;;;12.90;5.15;;;;;;;7.87;70.57;99132.69;4407656;32;20470;-76