Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:36;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5009357;28;20056;-74
2023/08/31 00:03:02;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5007610;28;20057;-74
2023/08/31 00:05:30;;;;;;;;;;;10.50;99.90;;;;;;5024629;28;20104;-74
2023/08/31 00:07:56;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5009206;28;20020;-74
2023/08/31 00:10:21;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5008990;28;20549;-74
2023/08/31 00:12:49;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5008834;28;20044;-74
2023/08/31 00:15:14;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5009333;28;20045;-74
2023/08/31 00:17:40;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5009166;28;20104;-74
2023/08/31 00:20:11;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5009201;28;20460;-74
2023/08/31 00:22:37;;;;;;;1.00;0.60;;;10.40;99.90;;;;;;5001528;28;20041;-74
2023/08/31 00:25:05;;;;;;;;;;;10.40;99.90;;;;;;5008993;28;20081;-74
2023/08/31 00:27:31;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5008835;28;19936;-74
2023/08/31 00:29:57;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5008302;28;20478;-74
2023/08/31 00:32:23;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5008584;28;20057;-74
2023/08/31 00:34:50;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5008762;28;20391;-74
2023/08/31 00:37:16;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5009238;28;20088;-74
2023/08/31 00:39:43;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5023781;28;20058;-75
2023/08/31 00:42:08;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5009095;28;20046;-74
2023/08/31 00:44:34;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5008822;28;20048;-74
2023/08/31 00:47:02;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5007619;28;20386;-74
2023/08/31 00:49:28;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5008937;28;20130;-73
2023/08/31 00:51:57;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5008624;28;20117;-74
2023/08/31 00:54:23;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5008744;28;20100;-74
2023/08/31 00:56:55;;;;;;;;;;;10.40;99.90;;;;;;5008778;28;20056;-74
2023/08/31 00:59:21;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5009554;28;19984;-74
2023/08/31 01:01:57;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5011759;28;20046;-74
2023/08/31 01:04:49;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5005864;28;20367;-75
2023/08/31 01:07:33;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5012645;28;20054;-75
2023/08/31 01:10:09;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5011613;28;20120;-75
2023/08/31 01:12:44;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5011031;28;20064;-74
2023/08/31 01:15:14;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5011740;28;20108;-74
2023/08/31 01:17:45;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5012397;28;20128;-74
2023/08/31 01:20:15;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5011828;28;20109;-75
2023/08/31 01:23:13;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5027176;28;20048;-75
2023/08/31 01:25:42;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5005847;28;20422;-73
2023/08/31 01:28:10;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5011776;28;20061;-74
2023/08/31 01:30:35;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5011761;28;20119;-74
2023/08/31 01:33:02;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5011035;28;20049;-74
2023/08/31 01:35:34;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5011993;28;20398;-74
2023/08/31 01:38:03;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5011786;28;20050;-74
2023/08/31 01:40:49;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5011405;28;20499;-74
2023/08/31 01:43:17;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5011954;28;20461;-73
2023/08/31 01:45:43;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5011725;28;20088;-74
2023/08/31 01:48:09;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5011428;28;20631;-74
2023/08/31 01:50:35;;;;;;;;;;;9.80;99.90;;;;;;5011944;28;20057;-73
2023/08/31 01:53:01;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5010997;28;19929;-74
2023/08/31 01:55:26;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5011586;28;20134;-74
2023/08/31 01:57:52;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5010944;28;20049;-75
2023/08/31 02:00:19;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;5011498;28;20080;-74
2023/08/31 02:02:45;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5011535;28;20060;-75
2023/08/31 02:05:10;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;5010579;28;20049;-75
2023/08/31 02:07:36;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5010321;28;20056;-75
2023/08/31 02:10:06;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5010767;28;20050;-75
2023/08/31 02:12:32;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5010377;28;20054;-74
2023/08/31 02:14:57;;;;;;;;;;;9.40;99.90;;;;;;5011283;28;20046;-74
2023/08/31 02:17:23;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5009586;28;19925;-75
2023/08/31 02:19:49;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5011225;28;20099;-74
2023/08/31 02:22:14;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5010528;28;20046;-75
2023/08/31 02:24:40;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5010797;28;20049;-74
2023/08/31 02:27:05;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5010300;28;20066;-75
2023/08/31 02:29:31;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5010878;28;20065;-74
2023/08/31 02:31:57;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5010344;28;20378;-74
2023/08/31 02:34:23;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5011038;28;20053;-75
2023/08/31 02:36:48;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5010743;28;20140;-74
2023/08/31 02:39:15;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5010571;28;20042;-75
2023/08/31 02:41:41;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5025514;28;20510;-74
2023/08/31 02:44:07;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5025668;28;20057;-75
2023/08/31 02:46:32;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5010517;28;20752;-75
2023/08/31 02:48:58;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5010605;28;20490;-74
2023/08/31 02:51:24;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5010842;28;20050;-74
2023/08/31 02:53:49;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5010483;28;20054;-74
2023/08/31 02:56:15;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5010109;28;20674;-75
2023/08/31 02:58:41;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5010523;28;20133;-74
2023/08/31 03:01:11;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5009956;28;20045;-74
2023/08/31 03:03:38;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5010451;28;20074;-74
2023/08/31 03:06:05;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5009883;28;20053;-75
2023/08/31 03:08:31;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5010642;28;20052;-74
2023/08/31 03:10:57;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5009907;28;20046;-74
2023/08/31 03:13:23;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5010125;28;20054;-75
2023/08/31 03:15:48;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5010250;28;20053;-75
2023/08/31 03:18:14;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5024685;28;20061;-74
2023/08/31 03:20:40;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5010279;28;20042;-74
2023/08/31 03:23:05;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5009339;28;20068;-75
2023/08/31 03:25:31;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5009327;28;20054;-74
2023/08/31 03:27:57;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5009906;28;20056;-75
2023/08/31 03:30:22;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5009457;28;20042;-75
2023/08/31 03:32:48;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5016284;28;20104;-74
2023/08/31 03:35:14;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5009311;28;20053;-74
2023/08/31 03:37:39;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5009695;28;20485;-75
2023/08/31 03:40:06;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5009301;28;20061;-73
2023/08/31 03:42:35;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5009486;28;20049;-74
2023/08/31 03:45:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5009754;28;20236;-74
2023/08/31 03:47:29;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5009551;28;20175;-74
2023/08/31 03:49:54;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5009652;28;20148;-74
2023/08/31 03:52:20;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5008409;28;20128;-75
2023/08/31 03:54:45;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5009447;28;20049;-74
2023/08/31 03:57:11;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5008947;28;20482;-75
2023/08/31 03:59:37;;;;;;;0.52;0.38;;;10.40;99.90;;;;;;5009638;28;20054;-74
2023/08/31 04:02:03;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5009040;28;20045;-75
2023/08/31 04:04:29;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5009609;28;20188;-74
2023/08/31 04:06:55;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5009179;28;20137;-75
2023/08/31 04:09:20;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5008384;28;20045;-75
2023/08/31 04:11:46;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5008864;28;20057;-75
2023/08/31 04:14:12;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5007473;28;20111;-75
2023/08/31 04:16:37;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;5009160;28;20052;-74
2023/08/31 04:19:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5009619;28;20056;-74
2023/08/31 04:21:29;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5008515;28;20053;-74
2023/08/31 04:23:55;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5008923;28;20041;-74
2023/08/31 04:26:21;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5008377;28;20297;-75
2023/08/31 04:28:46;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5009031;28;20103;-74
2023/08/31 04:31:12;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5008135;28;20053;-74
2023/08/31 04:33:40;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5015072;28;20052;-74
2023/08/31 04:36:05;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5008601;28;20060;-75
2023/08/31 04:38:32;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5008035;28;20128;-73
2023/08/31 04:41:02;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5008513;28;20869;-75
2023/08/31 04:43:27;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5007549;28;20045;-74
2023/08/31 04:45:54;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5007906;28;20395;-74
2023/08/31 04:48:20;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5023419;28;20046;-74
2023/08/31 04:50:46;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5008814;28;20049;-75
2023/08/31 04:53:12;;;;;;;;;;;10.20;99.90;;;;;;5008515;28;20056;-75
2023/08/31 04:55:37;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5008872;28;20298;-74
2023/08/31 04:58:04;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5008855;28;20517;-74
2023/08/31 05:00:29;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5008379;28;20231;-74
2023/08/31 05:02:56;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5007655;28;20058;-74
2023/08/31 05:05:22;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5008210;28;20057;-74
2023/08/31 05:07:47;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5008495;28;20571;-73
2023/08/31 05:10:13;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5007748;28;20120;-75
2023/08/31 05:12:39;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5008649;28;20125;-74
2023/08/31 05:15:05;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5007824;28;20534;-73
2023/08/31 05:17:31;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5008489;28;20054;-74
2023/08/31 05:19:57;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;5008586;28;20120;-74
2023/08/31 05:22:23;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5007556;28;20050;-74
2023/08/31 05:24:49;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5008901;28;20057;-75
2023/08/31 05:27:14;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5008028;28;20053;-74
2023/08/31 05:29:40;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5008838;28;20109;-74
2023/08/31 05:32:06;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5013056;28;20080;-74
2023/08/31 05:34:34;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5008943;28;20057;-74
2023/08/31 05:37:00;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5008491;28;20505;-74
2023/08/31 05:39:26;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5007456;28;20046;-74
2023/08/31 05:41:51;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5006995;28;20061;-74
2023/08/31 05:44:17;;;;;;;1.05;1.00;;;10.40;99.90;;;;;;5007605;28;20137;-74
2023/08/31 05:46:43;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5009145;28;20046;-74
2023/08/31 05:49:08;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5010121;28;20045;-74
2023/08/31 05:51:35;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5011343;28;20195;-74
2023/08/31 05:54:01;;;;;;;;;;;10.70;99.90;;;;;;5011668;28;20100;-75
2023/08/31 05:56:26;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5011071;28;20416;-75
2023/08/31 05:58:54;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5011534;28;20406;-74
2023/08/31 06:01:20;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5011115;28;20046;-74
2023/08/31 06:03:46;;;;;;;;;;;11.00;99.90;;;;;;5010657;28;20061;-74
2023/08/31 06:06:12;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5011355;28;20293;-75
2023/08/31 06:08:38;;;;;;;1.55;0.73;;;11.30;99.90;;;;;;5011353;28;20208;-75
2023/08/31 06:11:03;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5011332;28;20046;-75
2023/08/31 06:13:29;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5010907;28;20049;-74
2023/08/31 06:15:56;;;;;;;0.38;0.38;;;;;;;;;;5026670;28;20061;-74
2023/08/31 06:18:21;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5010186;28;20409;-73
2023/08/31 06:20:49;;;;;;;0.28;0.28;;;11.90;99.90;;;;;;5011580;28;20050;-75
2023/08/31 06:23:15;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5011040;28;20045;-74
2023/08/31 06:25:41;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;5010131;28;20711;-74
2023/08/31 06:28:08;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5010830;28;20054;-74
2023/08/31 06:30:34;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5025674;28;20050;-75
2023/08/31 06:33:00;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5016943;28;20168;-75
2023/08/31 06:35:26;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5010330;28;20508;-75
2023/08/31 06:37:52;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5011122;28;20046;-74
2023/08/31 06:40:17;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5010558;28;20041;-74
2023/08/31 06:42:43;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5010300;28;20049;-75
2023/08/31 06:45:10;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5010489;28;20136;-75
2023/08/31 06:47:35;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5010482;28;20061;-74
2023/08/31 06:50:02;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5010285;28;20050;-75
2023/08/31 06:52:28;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5010061;28;20061;-74
2023/08/31 06:54:57;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5008934;28;20049;-74
2023/08/31 06:57:24;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5025334;28;20379;-74
2023/08/31 06:59:50;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5025278;28;20056;-74
2023/08/31 07:02:16;;;;;;;0.65;0.65;;;;;;;;;;5010388;28;20406;-75
2023/08/31 07:04:41;;;;;;;;;;;14.20;99.90;;;;;;5010164;28;20050;-73
2023/08/31 07:07:13;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;5010257;28;19922;-74
2023/08/31 07:09:38;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5008544;28;20049;-74
2023/08/31 07:12:04;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5009941;28;20057;-73
2023/08/31 07:14:30;;;;;;;1.27;1.17;;;14.20;99.90;;;;;;5009589;28;20062;-73
2023/08/31 07:16:56;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5010315;28;20054;-73
2023/08/31 07:19:21;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5009669;28;20105;-74
2023/08/31 07:21:47;;;;;;;;;;;13.90;99.90;;;;;;5010273;28;20050;-74
2023/08/31 07:24:13;;;;;;;3.70;0.82;;;14.00;99.90;;;;;;5009467;28;19959;-74
2023/08/31 07:26:39;;;;;;;;;;;14.10;99.90;;;;;;5024670;28;20061;-74
2023/08/31 07:29:05;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5008213;28;19921;-74
2023/08/31 07:31:31;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5007949;28;20081;-74
2023/08/31 07:33:57;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5009513;28;20139;-73
2023/08/31 07:36:23;;;;;;;;;;;14.50;99.90;;;;;;5010347;28;20379;-74
2023/08/31 07:38:49;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5009398;28;20418;-73
2023/08/31 07:41:15;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5010083;28;20045;-74
2023/08/31 07:43:40;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5009573;28;20058;-74
2023/08/31 07:46:06;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5009466;28;20054;-72
2023/08/31 07:48:32;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5009508;28;20050;-74
2023/08/31 07:50:57;;;;;;;;;;;15.20;99.90;;;;;;5010120;28;20057;-74
2023/08/31 07:53:23;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5010024;28;19925;-74
2023/08/31 07:55:54;;;;;;;;;;;15.50;99.90;;;;;;5009473;28;20631;-75
2023/08/31 07:58:20;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5009593;28;19987;-74
2023/08/31 08:00:46;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5008746;28;20498;-74
2023/08/31 08:03:11;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;5008289;28;20184;-74
2023/08/31 08:05:38;;;;;;;;;;;16.00;99.90;;;;;;5007807;28;20049;-74
2023/08/31 08:08:04;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5009220;28;19921;-74
2023/08/31 08:10:30;;;;;;;;;;;16.10;99.90;;;;;;5008782;28;20053;-75
2023/08/31 08:12:56;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5008723;28;19925;-74
2023/08/31 08:15:21;;;;;;;;;;;16.20;99.90;;;;;;5009186;28;20894;-74
2023/08/31 08:17:48;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;5008408;28;19933;-74
2023/08/31 08:20:14;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5008970;28;20054;-75
2023/08/31 08:22:39;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5008726;28;20115;-75
2023/08/31 08:25:06;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5008844;28;20046;-75
2023/08/31 08:27:33;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5009035;28;20088;-74
2023/08/31 08:29:59;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5008212;28;20671;-74
2023/08/31 08:32:25;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5014923;28;20041;-75
2023/08/31 08:34:51;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5008568;28;20064;-75
2023/08/31 08:37:17;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;5009137;28;20046;-75
2023/08/31 08:39:42;;;;;;;;;;;16.80;99.90;;;;;;5023817;28;20502;-75
2023/08/31 08:42:10;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5008885;28;19936;-75
2023/08/31 08:44:36;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5008885;28;20068;-75
2023/08/31 08:47:03;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5009063;28;20057;-75
2023/08/31 08:49:32;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5008030;28;20054;-75
2023/08/31 08:51:59;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5008025;28;20769;-75
2023/08/31 08:54:25;;;;;;;0.28;0.28;;;17.30;99.90;;;;;;5008950;28;20046;-75
2023/08/31 08:56:50;;;;;;;;;;;17.30;99.90;;;;;;5008886;28;20050;-75
2023/08/31 08:59:16;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5009052;28;19922;-75
2023/08/31 09:01:42;;;;;;;;;;;17.20;99.90;;;;;;5008189;28;20045;-75
2023/08/31 09:04:09;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5007556;28;19930;-76
2023/08/31 09:06:35;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5008899;28;20092;-75
2023/08/31 09:09:01;;;;;;;0.80;0.68;;;17.60;99.90;;;;;;5008015;28;20516;-74
2023/08/31 09:11:27;;;;;;;;;;;17.80;99.90;;;;;;5008680;28;20034;-74
2023/08/31 09:13:53;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5007911;28;19935;-74
2023/08/31 09:16:30;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5007319;28;20427;-73
2023/08/31 09:18:59;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5008082;28;20100;-75
2023/08/31 09:21:37;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5009369;28;20054;-74
2023/08/31 09:24:07;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5012017;28;20046;-74
2023/08/31 09:26:43;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5012331;28;20042;-74
2023/08/31 09:29:09;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5012431;28;20130;-74
2023/08/31 09:31:35;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5012370;28;20048;-74
2023/08/31 09:34:01;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5017294;28;20274;-74
2023/08/31 09:36:28;;;;;;;;;;;17.40;99.90;;;;;;5012472;28;20050;-74
2023/08/31 09:38:57;;;;;;;;;;;17.70;99.90;;;;;;5011763;28;20468;-74
2023/08/31 09:41:22;;;;;;;0.68;0.68;;;17.70;99.90;;;;;;5011762;28;19964;-74
2023/08/31 09:43:48;;;;;;;0.28;0.28;;;18.10;99.90;;;;;;5011851;28;20442;-74
2023/08/31 09:46:14;;;;;;;;;;;18.30;99.90;;;;;;5012286;28;20053;-75
2023/08/31 09:48:41;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5011608;28;20008;-74
2023/08/31 09:51:13;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;5011298;28;20516;-75
2023/08/31 09:53:41;;;;;;;0.45;0.45;;;18.30;99.90;;;;;;5010689;28;20057;-74
2023/08/31 09:56:07;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;5011029;28;20509;-75
2023/08/31 09:58:33;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5011852;28;20089;-74
2023/08/31 10:00:58;;;;;;;;;;;17.70;99.90;;;;;;5011378;28;20103;-75
2023/08/31 10:03:27;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5010756;28;19921;-75
2023/08/31 10:05:54;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5010670;28;20081;-75
2023/08/31 10:08:20;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5011489;28;20048;-75
2023/08/31 10:10:47;;;;;;;0.28;0.28;;;17.90;99.90;;;;;;5010916;28;20053;-74
2023/08/31 10:13:13;;;;;;;;;;;18.00;99.90;;;;;;5011789;28;20111;-74
2023/08/31 10:15:41;;;;;;;0.28;0.28;;;18.10;99.90;;;;;;5011372;28;19925;-74
2023/08/31 10:18:07;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5011404;28;20241;-74
2023/08/31 10:20:34;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5011750;28;20312;-74
2023/08/31 10:23:07;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5009317;28;20514;-74
2023/08/31 10:25:53;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5011515;28;20060;-75
2023/08/31 10:28:29;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5003676;28;20061;-74
2023/08/31 10:31:09;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5010653;28;20050;-74
2023/08/31 10:33:42;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5041674;28;20104;-73
2023/08/31 10:36:18;;;;;;;0.28;0.28;;;18.40;99.90;;;;;;5010855;28;20057;-75
2023/08/31 10:39:00;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5011395;28;20472;-75
2023/08/31 10:41:33;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5008024;28;20128;-75
2023/08/31 10:43:59;;;;;;;2.08;0.75;;;18.70;99.90;;;;;;5003484;28;20407;-75
2023/08/31 10:46:30;;;;;;;;;;;18.70;99.90;;;;;;5011616;28;20051;-75
2023/08/31 10:49:12;;;;;;;3.47;1.00;;;18.90;99.90;;;;;;5010107;28;19979;-74
2023/08/31 10:51:39;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5010750;28;20064;-75
2023/08/31 10:54:30;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;5010333;28;20525;-75
2023/08/31 10:57:00;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5008461;28;20057;-76
2023/08/31 10:59:40;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5026343;28;20461;-77
2023/08/31 11:02:06;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5010303;28;20054;-75
2023/08/31 11:04:53;;;;;;;0.25;0.25;;;18.20;99.90;;;;;;5010925;28;20053;-74
2023/08/31 11:07:23;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5002666;28;20045;-75
2023/08/31 11:09:48;;;;;;;0.82;0.82;;;18.30;99.90;;;;;;5009227;28;20398;-75
2023/08/31 11:12:14;;;;;;;;;;;18.40;99.90;;;;;;5009988;28;20054;-75
2023/08/31 11:14:40;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5009638;28;19925;-75
2023/08/31 11:17:07;;;;;;;0.80;0.73;;;18.50;99.90;;;;;;5009566;28;20050;-75
2023/08/31 11:19:33;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5010262;28;20050;-75
2023/08/31 11:22:03;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5009643;28;20045;-75
2023/08/31 11:24:32;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5009996;28;20517;-75
2023/08/31 11:26:59;;;;;;;0.22;0.22;;;19.10;99.90;;;;;;5009227;28;20061;-75
2023/08/31 11:29:24;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5010308;28;20136;-76
2023/08/31 11:31:50;;;;;;;;;;;19.70;99.90;;;;;;5012671;28;20126;-74
2023/08/31 11:34:17;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5012980;28;19922;-75
2023/08/31 11:36:45;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5001695;28;20166;-76
2023/08/31 11:39:12;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5009644;28;20111;-74
2023/08/31 11:41:41;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5009635;28;20453;-74
2023/08/31 11:44:13;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5008901;28;20163;-75
2023/08/31 11:46:41;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5024765;28;20058;-76
2023/08/31 11:49:07;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5009288;28;20124;-75
2023/08/31 11:51:35;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5010025;28;20046;-74
2023/08/31 11:54:02;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5007834;28;20717;-75
2023/08/31 11:56:48;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5025245;28;20116;-74
2023/08/31 11:59:18;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5002272;28;20109;-74
2023/08/31 12:01:47;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5009337;28;20053;-74
2023/08/31 12:04:19;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5001014;28;20045;-73
2023/08/31 12:06:50;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5009281;28;20057;-73
2023/08/31 12:09:16;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5000800;28;20532;-72
2023/08/31 12:11:42;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5009245;28;20093;-73
2023/08/31 12:14:19;;;;;;;;;;;16.40;99.90;;;;;;5009358;28;20041;-73
2023/08/31 12:16:45;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5009523;28;19929;-75
2023/08/31 12:19:10;;;;;;;;;;;16.50;99.90;;;;;;5007648;28;20074;-75
2023/08/31 12:21:36;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5009354;28;19925;-75
2023/08/31 12:24:03;;;;;;;;;;;16.00;99.90;;;;;;5008803;28;20050;-77
2023/08/31 12:26:30;;;;;;;0.52;0.52;;;15.70;99.90;;;;;;5009442;28;20023;-76
2023/08/31 12:28:56;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5007361;28;20457;-77
2023/08/31 12:31:23;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;5008580;28;20104;-77
2023/08/31 12:33:49;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5014810;28;20473;-76
2023/08/31 12:36:15;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5008580;28;20157;-76
2023/08/31 12:38:40;;;;;;;;;;;15.60;99.90;;;;;;5009073;28;20070;-76
2023/08/31 12:41:06;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5008609;28;20010;-76
2023/08/31 12:43:32;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4994132;28;20135;-76
2023/08/31 12:45:58;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5004173;28;20052;-75
2023/08/31 12:48:24;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5006599;28;20037;-75
2023/08/31 12:50:49;;;;;;;;;;;17.20;99.90;;;;;;5006210;28;20050;-75
2023/08/31 12:53:15;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5038881;28;20059;-75
2023/08/31 12:55:41;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5009193;28;20046;-75
2023/08/31 12:58:07;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5015640;28;20088;-75