Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:19;;;;;;;;;41.50;37.00;;;;;14.20;60.53;98299.81;5006516;28;8855;-78
2022/12/16 00:03:08;;;;;;;;;38.75;30.75;;;;;14.07;61.09;98307.25;5013624;28;9433;-77
2022/12/16 00:05:37;;;;;;;;;39.75;37.25;;;;;14.09;61.11;98321.16;5023321;28;8876;-77
2022/12/16 00:08:13;;;;;;;;;8.00;8.00;;;;;14.12;61.03;98309.69;4991023;28;8947;-76
2022/12/16 00:10:52;;;;;;;;;39.25;37.00;;;;;14.17;60.87;98313.00;4991140;28;8858;-76
2022/12/16 00:13:22;;;;;;;;;37.75;34.75;;;;;14.24;60.63;98317.13;5008299;28;8852;-77
2022/12/16 00:15:51;;;;;;;;;35.50;32.25;;;;;14.20;60.84;98305.91;5023483;28;8854;-78
2022/12/16 00:18:20;;;;;;;;;36.00;33.50;;;;;14.24;60.87;98297.00;5023149;28;8938;-77
2022/12/16 00:20:52;;;;;;;;;39.75;34.75;;;;;14.21;60.96;98296.25;5007303;28;8870;-79
2022/12/16 00:23:23;;;;;;;;;37.75;33.75;;;;;14.11;61.47;98308.00;5041813;28;9133;-78
2022/12/16 00:25:52;;;;;;;;;31.75;30.00;;;;;14.15;61.34;98315.69;5006690;28;8890;-80
2022/12/16 00:28:22;;;;;;;;;33.75;29.75;;;;;14.24;61.21;98296.16;4977124;28;8883;-78
2022/12/16 00:30:52;;;;;;;;;33.50;33.50;;;;;14.33;61.10;98314.19;4956090;28;9040;-78
2022/12/16 00:33:23;;;;;;;;;32.75;31.75;;;;;14.37;60.88;98312.31;5029114;28;8934;-79
2022/12/16 00:35:53;;;;;;;;;31.25;29.50;;;;;14.29;61.18;98315.22;5020035;28;8863;-78
2022/12/16 00:38:25;;;;;;;;;36.75;30.25;;;;;14.40;60.96;98323.56;4976958;28;8990;-77
2022/12/16 00:40:54;;;;;;;;;28.75;27.00;;;;;14.33;61.32;98324.69;4993420;28;8868;-77
2022/12/16 00:43:23;;;;;;;;;36.75;33.50;;;;;14.37;61.02;98336.78;4993557;28;8899;-78
2022/12/16 00:45:51;;;;;;;;;33.00;33.00;;;;;14.37;61.19;98325.44;4945995;28;8852;-75
2022/12/16 00:48:22;;;;;;;;;31.75;31.25;;;;;14.24;61.78;98317.97;4990430;28;8868;-78
2022/12/16 00:50:52;;;;;;;;;38.00;35.50;;;;;14.35;61.32;98314.13;5013241;28;9630;-78
2022/12/16 00:53:25;;;;;;;;;35.00;34.25;;;;;14.33;61.44;98319.44;5028689;28;8869;-79
2022/12/16 00:56:02;;;;;;;;;37.25;34.50;;;;;14.37;61.62;98330.69;4992844;28;8977;-78
2022/12/16 00:58:30;;;;;;;;;37.75;34.50;;;;;14.35;61.40;98338.59;5027032;28;8904;-77
2022/12/16 01:00:59;;;;;;;;;29.75;29.75;;;;;14.35;61.32;98343.00;5026903;28;8870;-79
2022/12/16 01:03:28;;;;;;;;;35.25;31.75;;;;;14.39;61.30;98341.97;5026316;28;8884;-76
2022/12/16 01:05:57;;;;;;;;;35.00;32.75;;;;;14.42;61.27;98318.22;5010283;28;8842;-78
2022/12/16 01:08:27;;;;;;;;;36.75;33.00;;;;;14.41;61.38;98325.25;5010173;28;8862;-77
2022/12/16 01:10:57;;;;;;;;;34.25;31.75;;;;;14.39;61.38;98327.06;5026566;28;8873;-75
2022/12/16 01:13:26;;;;;;;;;34.25;31.75;;;;;14.38;61.60;98307.00;4976774;28;8895;-76
2022/12/16 01:15:55;;;;;;;;;34.75;32.50;;;;;14.37;61.54;98305.28;5009846;28;8850;-78
2022/12/16 01:18:23;;;;;;;;;36.75;33.75;;;;;14.36;61.43;98303.56;4960382;28;8979;-77
2022/12/16 01:20:52;;;;;;;;;35.25;29.75;;;;;14.19;62.21;98290.22;5024121;28;8866;-77
2022/12/16 01:23:22;;;;;;;;;33.00;29.75;;;;;14.23;62.13;98282.19;5029533;28;9655;-77
2022/12/16 01:25:58;;;;;;;;;30.00;29.00;;;;;14.25;62.39;98292.59;5029396;28;8871;-77
2022/12/16 01:28:26;;;;;;;;;40.00;35.00;;;;;14.22;62.17;98295.38;5011513;28;9566;-76
2022/12/16 01:31:00;;;;;;;;;38.00;34.75;;;;;14.12;62.40;98278.22;5029357;28;8871;-78
2022/12/16 01:33:29;;;;;;;;;28.75;27.75;;;;;14.13;62.76;98269.47;5029176;28;8875;-76
2022/12/16 01:36:00;;;;;;;;;38.25;34.50;;;;;14.09;63.04;98278.34;5012765;28;8878;-76
2022/12/16 01:38:29;;;;;;;;;33.25;30.50;;;;;14.12;62.88;98296.56;5015766;28;8863;-76
2022/12/16 01:40:59;;;;;;;;;33.60;31.40;;;;;14.15;62.72;98283.38;4960519;28;8858;-77
2022/12/16 01:43:30;;;;;;;;;30.75;29.00;;;;;14.18;62.50;98288.53;4968759;28;9779;-77
2022/12/16 01:46:06;;;;;;;;;28.00;24.80;;;;;14.12;62.96;98296.56;5029127;28;8894;-77
2022/12/16 01:48:41;;;;;;;;;31.60;29.80;;;;;14.01;63.45;98295.19;5012867;28;9749;-77
2022/12/16 01:51:15;;;;;;;;;33.25;30.50;;;;;14.03;63.21;98288.13;5010454;28;8878;-76
2022/12/16 01:53:47;;;;;;;;;26.80;25.40;;;;;14.03;63.66;98289.91;4994664;28;9016;-78
2022/12/16 01:56:21;;;;;;;;;25.50;24.75;;;;;14.11;63.30;98295.72;5029061;28;8859;-78
2022/12/16 01:58:51;;;;;;;;;32.00;25.60;;;;;14.06;63.49;98289.78;5030264;28;8867;-81
2022/12/16 02:01:20;;;;;;;;;23.40;21.80;;;;;14.13;63.51;98286.03;4996162;28;8854;-78
2022/12/16 02:03:52;;;;;;;;;32.00;28.20;;;;;14.09;63.79;98262.63;5012276;28;9007;-77
2022/12/16 02:06:22;;;;;;;;;32.00;28.80;;;;;14.13;63.56;98272.94;5012949;28;8892;-76
2022/12/16 02:08:57;;;;;;;;;28.80;26.60;;;;;14.12;63.98;98268.63;5027917;28;8862;-78
2022/12/16 02:11:43;;;;;;;;;24.20;23.20;;;;;14.10;64.50;98252.09;5024062;28;8851;-76
2022/12/16 02:14:29;;;;;;;;;28.20;27.00;;;;;14.22;63.76;98262.13;5057518;28;8874;-76
2022/12/16 02:17:05;;;;;;;;;35.40;29.60;;;;;14.28;63.85;98268.91;5023655;28;8882;-79
2022/12/16 02:20:13;;;;;;;;;26.20;24.00;;;;;14.48;63.12;98262.94;4958291;28;8878;-77
2022/12/16 02:22:59;;;;;;;;;26.00;24.20;;;;;14.44;63.51;98271.81;4989041;28;9045;-77
2022/12/16 02:25:52;;;;;;;;;24.80;23.20;;;;;14.52;63.16;98284.69;4973512;28;8880;-77
2022/12/16 02:28:40;;;;;;;;;25.80;25.00;;;;;14.66;62.38;98277.16;4972875;28;9654;-76
2022/12/16 02:31:23;;;;;;;;;20.80;17.20;;;;;14.73;62.60;98276.03;4973115;28;8867;-80
2022/12/16 02:34:09;;;;;;;;;24.40;22.80;;;;;14.76;62.20;98256.66;4989451;28;8904;-78
2022/12/16 02:37:01;;;;;;;;;23.60;23.20;;;;;14.86;62.02;98259.78;4989526;28;8874;-76
2022/12/16 02:39:37;;;;;;;;;26.40;23.40;;;;;14.87;61.94;98258.91;4987741;28;8842;-78
2022/12/16 02:42:13;;;;;;;;;24.60;21.20;;;;;14.77;62.48;98267.13;4968806;28;8896;-76
2022/12/16 02:44:49;;;;;;;;;21.00;18.20;;;;;14.70;62.41;98244.63;4971450;28;9583;-80
2022/12/16 02:47:19;;;;;;;;;18.40;18.40;;;;;14.81;62.14;98242.47;4973271;28;8858;-78
2022/12/16 02:49:51;;;;;;;;;24.00;21.20;;;;;14.80;62.08;98232.03;4972432;28;8894;-76
2022/12/16 02:52:23;;;;;;;;;19.00;19.00;;;;;14.97;61.72;98215.59;4988978;28;9123;-78
2022/12/16 02:54:56;;;;;;;;;24.60;22.20;;;;;15.04;61.72;98214.44;4973381;28;8930;-78
2022/12/16 02:57:59;;;;;;;;;18.60;17.00;;;;;15.19;61.14;98199.84;4988858;28;8942;-78
2022/12/16 03:00:40;;;;;;;;;22.40;19.80;;;;;15.12;61.50;98199.25;4970341;28;8868;-77
2022/12/16 03:03:16;;;;;;;;;18.60;18.00;;;;;15.26;61.18;98200.47;4986558;28;8936;-77
2022/12/16 03:05:48;;;;;;;;;21.80;20.40;;;;;15.30;60.85;98200.25;4970895;28;8942;-78
2022/12/16 03:08:22;;;;;;;;;18.20;18.20;;;;;15.31;60.84;98207.25;4954755;28;9023;-76
2022/12/16 03:10:56;;;;;;;;;17.60;16.00;;;;;15.43;60.81;98211.13;4970742;28;8868;-77
2022/12/16 03:13:30;;;;;;;;;17.20;15.80;;;;;15.42;60.52;98212.03;4970606;28;8872;-77
2022/12/16 03:16:03;;;;;;;;;12.20;11.80;;;;;15.48;59.96;98196.03;4954813;28;8868;-77
2022/12/16 03:18:34;;;;;;;;;13.40;12.60;;;;;15.50;60.36;98203.81;4997558;28;8854;-77
2022/12/16 03:21:06;;;;;;;;;20.00;17.80;;;;;15.58;59.91;98199.97;4990149;28;8858;-78
2022/12/16 03:23:41;;;;;;;;;14.20;12.40;;;;;15.66;60.07;98188.28;4990372;28;8983;-79
2022/12/16 03:26:16;;;;;;;;;18.20;15.80;;;;;15.69;59.75;98174.97;4946904;28;8853;-77
2022/12/16 03:28:50;;;;;;;;;18.80;15.00;;;;;15.78;59.17;98156.22;4920424;28;9039;-78
2022/12/16 03:31:31;;;;;;;;;17.40;16.40;;;;;15.79;59.45;98145.63;4967109;28;9052;-77
2022/12/16 03:34:09;;;;;;;;;16.20;14.80;;;;;15.67;59.73;98145.28;4967398;28;8854;-77
2022/12/16 03:36:41;;;;;;;;;13.00;13.00;;;;;15.78;59.31;98133.44;4986745;28;8971;-79
2022/12/16 03:39:11;;;;;;;;;12.20;12.00;;;;;15.75;59.24;98145.84;5023889;28;8877;-76
2022/12/16 03:41:43;;;;;;;;;15.40;15.20;;;;;15.77;59.41;98146.63;5019565;28;8974;-79
2022/12/16 03:44:12;;;;;;;;;16.80;16.60;;;;;15.75;59.15;98151.13;4996517;28;8872;-78
2022/12/16 03:46:41;;;;;;;;;11.40;11.40;;;;;15.83;59.04;98151.63;4995779;28;8895;-76
2022/12/16 03:49:11;;;;;;;;;17.20;15.20;;;;;15.89;58.99;98147.88;5011530;28;8890;-78
2022/12/16 03:51:40;;;;;;;;;14.60;14.20;;;;;15.89;58.71;98164.47;5044214;28;8884;-78
2022/12/16 03:54:08;;;;;;;;;13.00;13.00;;;;;15.88;58.84;98186.44;5030481;28;8903;-76
2022/12/16 03:56:37;;;;;;;;;14.40;12.60;;;;;15.90;58.83;98186.38;5013668;28;8832;-78
2022/12/16 03:59:06;;;;;;;;;15.00;13.60;;;;;16.00;58.29;98194.72;5046684;28;8980;-78
2022/12/16 04:01:36;;;;;;;;;11.60;11.60;;;;;16.13;58.01;98190.63;5011042;28;8876;-78
2022/12/16 04:04:05;;;;;;;;;11.40;9.80;;;;;16.12;57.78;98192.41;4979238;28;8874;-78
2022/12/16 04:06:35;;;;;;;;;15.00;13.00;;;;;16.30;57.34;98210.91;5018399;28;8885;-76
2022/12/16 04:09:04;;;;;;;;;13.60;13.00;;;;;16.38;56.84;98227.19;5027102;28;8878;-80
2022/12/16 04:25:32;;;;;;;;;14.80;12.00;;;;;16.91;55.10;98268.63;4919219;28;8879;-77
2022/12/16 04:28:02;;;;;;;;;13.80;12.00;;;;;17.00;54.69;98263.88;4987131;28;8915;-79
2022/12/16 04:30:34;;;;;;;;;8.00;8.00;;;;;16.92;55.07;98274.75;4970704;28;8884;-79
