Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 08:01:04;;;;;;;1.02;0.50;;;13.70;97.40;;;;;;6270665;22;20040;-80
2021/05/22 08:03:37;;;;;;;3.13;0.60;;;13.80;96.20;;;;;;6250861;22;20007;-82
2021/05/22 08:06:10;;;;;;;5.63;0.70;;;13.60;96.40;;;;;;6236043;23;20011;-81
2021/05/22 08:08:40;;;;;;;0.30;0.30;;;13.80;96.40;;;;;;6258464;22;20003;-82
2021/05/22 08:22:29;;;;;;;3.13;0.70;;;14.20;94.40;;;;;;6198432;22;19903;-84
2021/05/22 08:28:00;;;;;;;2.42;0.50;;;13.80;93.20;;;;;;6251466;22;20014;-80
2021/05/22 08:30:32;;;;;;;0.40;0.40;;;13.80;92.40;;;;;;6284031;22;20015;-83
2021/05/22 08:35:57;;;;;;;2.42;0.70;;;13.70;93.30;;;;;;6283551;22;20052;-81
2021/05/22 08:38:26;;;;;;;3.78;1.25;;;13.80;92.20;;;;;;6228363;23;20000;-82
2021/05/22 09:06:23;;;;;;;2.78;0.70;;;14.50;82.50;;;;;;6204578;22;20031;-80
2021/05/22 09:38:18;;;;;;;7.60;1.10;;;14.60;76.70;;;;;;6264943;22;20019;-89
2021/05/22 10:07:42;;;;;;;0.82;0.28;;;15.40;68.00;;;;;;6259291;22;20000;-85
2021/05/22 10:25:12;;;;;;;2.80;0.55;;;15.40;64.00;;;;;;6260985;22;20037;-87
2021/05/22 10:37:38;;;;;;;8.00;1.05;;;15.00;65.50;;;;;;6258791;22;20000;-82
2021/05/22 10:40:07;;;;;;;10.75;0.93;;;15.40;69.70;;;;;;6253160;22;20015;-83
2021/05/22 10:42:51;;;;;;;4.22;0.60;;;15.70;65.80;;;;;;6279262;22;20036;-82
2021/05/22 10:45:31;;;;;;;10.38;1.58;;;15.50;65.60;;;;;;6278398;22;20007;-84
2021/05/22 10:48:00;;;;;;;0.85;0.25;;;15.60;66.60;;;;;;6276591;22;20011;-82
2021/05/22 10:50:37;;;;;;;0.98;0.40;;;15.40;66.90;;;;;;6274391;22;20008;-83
2021/05/22 10:53:20;;;;;;;4.85;0.77;;;15.00;68.00;;;;;;6249658;22;20007;-83
2021/05/22 10:56:10;;;;;;;2.55;0.50;;;15.50;66.90;;;;;;6298636;22;20014;-83
2021/05/22 10:58:42;;;;;;;3.10;0.70;;;16.40;63.70;;;;;;6255634;22;20023;-90
2021/05/22 11:01:36;;;;;;;4.72;1.10;;;17.10;61.70;;;;;;6279869;22;20032;-87
2021/05/22 11:07:20;;;;;;;3.87;0.97;;;16.60;61.10;;;;;;6252186;22;20098;-83
2021/05/22 11:10:59;;;;;;;3.58;0.77;;;16.10;62.40;;;;;;6219256;23;20008;-82
2021/05/22 11:13:41;;;;;;;2.65;0.65;;;15.80;62.10;;;;;;6221016;23;20017;-83
2021/05/22 11:16:34;;;;;;;6.05;0.80;;;15.70;63.90;;;;;;6221418;22;20001;-82
2021/05/22 11:19:04;;;;;;;5.55;1.10;;;16.30;63.90;;;;;;6231386;22;20046;-83
2021/05/22 11:24:29;;;;;;;2.75;0.70;;;17.00;61.90;;;;;;6274278;22;20043;-89
2021/05/22 11:27:02;;;;;;;2.28;0.60;;;17.70;60.40;;;;;;6271460;22;20015;-90
2021/05/22 11:35:44;;;;;;;2.35;0.50;;;18.50;57.70;;;;;;6299384;22;20232;-85
2021/05/22 11:38:40;;;;;;;1.10;0.55;;;18.60;56.50;;;;;;6273503;22;20000;-83
2021/05/22 11:41:31;;;;;;;0.90;0.40;;;18.30;55.50;;;;;;6303925;22;20015;-81
2021/05/22 11:44:07;;;;;;;5.63;0.85;;;18.40;56.20;;;;;;6252438;22;20012;-86
2021/05/22 11:46:35;;;;;;;1.17;0.60;;;19.20;55.70;;;;;;6274531;22;20007;-81
2021/05/22 11:49:05;;;;;;;1.65;0.60;;;18.50;55.20;;;;;;6305587;22;20010;-83
2021/05/22 11:51:39;;;;;;;2.83;0.75;;;18.90;55.90;;;;;;6278568;22;20011;-83
2021/05/22 11:54:08;;;;;;;1.10;0.45;;;19.10;55.00;;;;;;6244851;22;20252;-81
2021/05/22 11:56:36;;;;;;;;;;;18.80;54.90;;;;;;6279056;22;20007;-83
2021/05/22 11:59:07;;;;;;;3.23;0.83;;;18.00;57.10;;;;;;6301982;22;20224;-86
2021/05/22 12:01:38;;;;;;;3.28;0.75;;;17.70;58.00;;;;;;6272674;22;20007;-87
2021/05/22 12:04:10;;;;;;;1.65;0.60;;;18.10;57.90;;;;;;6295963;22;20019;-89
2021/05/22 12:07:52;;;;;;;6.35;0.68;;;19.10;55.50;;;;;;6288710;22;20039;-83
2021/05/22 12:10:30;;;;;;;3.03;0.35;;;18.00;55.30;;;;;;6257620;22;21467;-83
2021/05/22 12:18:52;;;;;;;1.92;0.80;;;16.90;61.50;;;;;;6247022;22;20007;-86
2021/05/22 12:24:15;;;;;;;3.22;0.60;;;17.10;60.20;;;;;;6296049;22;20023;-82
2021/05/22 12:29:41;;;;;;;6.50;1.42;;;17.70;60.10;;;;;;6289251;22;20047;-88
2021/05/22 12:32:15;;;;;;;2.08;0.55;;;18.60;58.20;;;;;;6267200;22;20018;-84
2021/05/22 12:34:44;;;;;;;2.00;0.40;;;17.90;58.40;;;;;;6281335;22;20003;-83
2021/05/22 12:42:56;;;;;;;0.40;0.40;;;17.20;59.40;;;;;;6275648;22;20011;-83
2021/05/22 12:45:25;;;;;;;1.88;0.55;;;18.30;57.40;;;;;;6309478;22;20011;-82
2021/05/22 12:47:54;;;;;;;2.33;0.73;;;18.00;57.80;;;;;;6244636;22;20020;-89
2021/05/22 12:50:27;;;;;;;2.45;0.55;;;18.90;57.60;;;;;;6275273;22;20007;-82
2021/05/22 12:52:56;;;;;;;1.42;0.40;;;18.60;57.50;;;;;;6250253;23;20004;-81
2021/05/22 12:55:28;;;;;;;5.72;0.98;;;18.10;58.40;;;;;;6275094;23;20022;-86
2021/05/22 12:57:56;;;;;;;2.35;0.70;;;18.00;59.40;;;;;;6278169;23;20004;-80
2021/05/22 13:00:28;;;;;;;3.22;0.60;;;17.70;60.00;;;;;;6272264;22;20046;-87
2021/05/22 13:03:00;;;;;;;0.77;0.40;;;17.90;59.20;;;;;;6249931;23;19999;-83
2021/05/22 13:08:26;;;;;;;3.20;0.68;;;16.80;60.90;;;;;;6253827;22;20007;-81
2021/05/22 13:11:09;;;;;;;1.40;0.57;;;16.70;61.70;;;;;;6189482;22;20018;-81
2021/05/22 13:17:53;;;;;;;2.05;0.70;;;16.50;61.90;;;;;;6307490;22;20022;-83
2021/05/22 13:20:24;;;;;;;3.20;0.60;;;16.70;62.50;;;;;;6279005;22;20008;-82
2021/05/22 13:23:09;;;;;;;3.22;0.52;;;16.90;61.80;;;;;;6257747;22;20019;-82
2021/05/22 13:25:42;;;;;;;1.58;0.50;;;16.80;62.50;;;;;;6248096;22;20004;-83
2021/05/22 13:28:13;;;;;;;3.72;0.90;;;17.00;61.70;;;;;;6281175;22;20015;-81
2021/05/22 13:30:49;;;;;;;2.45;0.70;;;16.70;62.10;;;;;;6283397;22;20005;-83
2021/05/22 13:33:35;;;;;;;5.10;0.90;;;16.40;64.00;;;;;;6256826;22;20043;-85
2021/05/22 13:36:10;;;;;;;1.23;0.55;;;16.40;65.30;;;;;;6255237;22;20006;-81
2021/05/22 13:38:46;;;;;;;3.10;0.60;;;16.20;68.60;;;;;;6256859;22;20014;-81
2021/05/22 13:41:32;;;;;;;5.28;0.90;;;15.90;67.70;;;;;;6257214;22;20015;-80
2021/05/22 13:44:03;;;;;;;2.42;0.50;;;16.00;67.40;;;;;;6253659;22;20016;-81
2021/05/22 13:46:31;;;;;;;1.60;0.40;;;15.80;66.30;;;;;;6299347;22;20011;-80
2021/05/22 13:49:01;;;;;;;5.30;0.50;;;16.00;65.50;;;;;;6225620;22;20000;-80
2021/05/22 13:51:35;;;;;;;1.33;0.40;;;15.90;65.40;;;;;;6254520;22;20045;-83
2021/05/22 13:54:21;;;;;;;4.22;0.73;;;15.90;66.10;;;;;;6252284;22;20270;-81
2021/05/22 13:56:48;;;;;;;2.17;0.70;;;15.80;66.90;;;;;;6242290;22;20267;-87
2021/05/22 13:59:18;;;;;;;3.03;0.45;;;15.80;68.50;;;;;;6238744;22;20036;-84
2021/05/22 14:01:46;;;;;;;5.15;0.88;;;15.70;69.10;;;;;;6245790;22;20252;-83
2021/05/22 14:04:19;;;;;;;2.17;0.80;;;15.60;74.80;;;;;;6241322;22;20007;-82
2021/05/22 14:06:54;;;;;;;3.10;0.70;;;14.60;91.70;;;;;;6244991;22;20008;-81
2021/05/22 14:09:25;;;;;;;2.20;0.57;;;12.70;99.90;;;;;;6244096;22;20004;-82
2021/05/22 14:11:55;;;;;;;5.40;0.80;;;12.30;99.90;;;;;;6243755;22;20011;-82
2021/05/22 14:14:28;;;;;;;2.55;0.70;;;12.40;99.90;;;;;;6246626;22;20011;-83
2021/05/22 14:16:56;;;;;;;1.48;0.70;;;12.70;99.90;;;;;;6249856;22;20030;-80
2021/05/22 14:19:28;;;;;;;4.80;1.13;;;13.30;99.90;;;;;;6251850;22;20019;-82
2021/05/22 14:21:56;;;;;;;2.33;0.60;;;13.90;99.90;;;;;;6252104;22;20011;-81
2021/05/22 14:24:29;;;;;;;3.13;0.80;;;14.20;99.90;;;;;;6253325;22;20012;-82
2021/05/22 14:27:00;;;;;;;1.73;0.55;;;14.20;99.90;;;;;;6302378;22;20014;-82
2021/05/22 14:29:28;;;;;;;1.80;0.85;;;14.50;99.90;;;;;;6252116;22;20011;-83
2021/05/22 14:31:56;;;;;;;7.38;1.60;;;14.90;99.90;;;;;;6270697;22;20003;-81
2021/05/22 14:34:27;;;;;;;;;;;15.00;99.90;;;;;;6245697;22;20007;-89
2021/05/22 14:36:56;;;;;;;4.95;1.25;;;14.70;99.90;;;;;;6262029;22;19926;-84
2021/05/22 14:39:23;;;;;;;2.70;0.68;;;14.60;99.90;;;;;;6237072;22;20051;-83
2021/05/22 14:41:53;;;;;;;1.67;0.70;;;14.70;99.90;;;;;;6271322;22;20003;-81
2021/05/22 14:44:20;;;;;;;3.35;0.80;;;14.90;99.90;;;;;;6223240;22;20007;-81
2021/05/22 14:46:52;;;;;;;4.28;0.80;;;14.90;99.90;;;;;;6278681;22;20014;-81
2021/05/22 14:52:05;;;;;;;2.63;0.45;;;14.70;99.90;;;;;;6270684;22;20007;-83
2021/05/22 14:54:36;;;;;;;3.63;0.50;;;14.60;99.90;;;;;;6243415;22;20066;-82
2021/05/22 14:57:05;;;;;;;2.83;0.95;;;14.70;99.90;;;;;;6270349;22;20007;-81
2021/05/22 14:59:35;;;;;;;3.63;0.65;;;14.70;99.90;;;;;;6250207;22;20015;-81
2021/05/22 15:02:14;;;;;;;5.20;0.80;;;14.80;99.90;;;;;;6249679;22;20015;31
2021/05/22 15:04:43;;;;;;;2.65;0.90;;;15.00;99.90;;;;;;6250926;22;20220;-83
2021/05/22 15:07:11;;;;;;;5.60;0.85;;;15.20;99.90;;;;;;6251792;23;20000;-83
2021/05/22 15:09:40;;;;;;;7.47;1.20;;;15.20;99.90;;;;;;6251643;22;20011;-83
2021/05/22 15:12:33;;;;;;;4.05;0.90;;;15.20;99.90;;;;;;6250967;23;20011;-84
2021/05/22 15:15:03;;;;;;;5.13;0.90;;;15.30;98.80;;;;;;6249994;23;20008;-83
2021/05/22 15:17:33;;;;;;;3.17;1.00;;;15.30;96.90;;;;;;6249098;23;20015;-82
2021/05/22 15:20:03;;;;;;;4.82;0.80;;;15.40;96.00;;;;;;6201717;22;20004;-82
2021/05/22 15:22:34;;;;;;;1.52;0.60;;;15.60;94.70;;;;;;6222529;23;20022;-81
2021/05/22 15:25:04;;;;;;;;;;;15.60;93.30;;;;;;6247431;23;20019;-83
2021/05/22 15:27:31;;;;;;;1.13;0.43;;;15.50;93.40;;;;;;6243933;23;19924;-82
2021/05/22 15:30:00;;;;;;;2.78;0.68;;;15.40;93.40;;;;;;6217478;23;20008;-83
2021/05/22 15:32:28;;;;;;;2.00;0.55;;;15.40;93.60;;;;;;6273372;22;20004;-84
2021/05/22 15:35:01;;;;;;;2.50;0.98;;;15.60;93.20;;;;;;6251373;22;20000;-82
2021/05/22 15:37:30;;;;;;;1.80;0.82;;;15.60;93.50;;;;;;6245447;22;20007;-80
2021/05/22 15:40:00;;;;;;;3.13;1.05;;;15.80;93.50;;;;;;6221082;23;20043;-83
2021/05/22 15:42:29;;;;;;;3.38;1.08;;;15.70;93.60;;;;;;6197066;22;20020;-83
2021/05/22 15:44:59;;;;;;;1.05;0.57;;;15.80;92.80;;;;;;6196284;23;20027;-83
2021/05/22 16:02:16;;;;;;;4.03;1.48;;;15.80;90.10;;;;;;6287380;22;20015;-83
2021/05/22 16:04:49;;;;;;;3.05;0.60;;;15.90;88.90;;;;;;6257780;22;20015;-81
2021/05/22 16:07:19;;;;;;;2.40;0.55;;;16.00;88.00;;;;;;6246340;22;20032;-80
2021/05/22 16:09:56;;;;;;;1.45;0.75;;;15.90;87.50;;;;;;6253069;22;20019;-83
2021/05/22 16:12:29;;;;;;;2.58;0.80;;;15.90;88.60;;;;;;6218186;23;20015;-86
2021/05/22 16:14:56;;;;;;;4.78;0.98;;;16.10;88.00;;;;;;6220622;23;20008;-86
2021/05/22 16:20:48;;;;;;;3.80;1.23;;;16.20;86.60;;;;;;6246653;23;20047;-81
2021/05/22 16:23:16;;;;;;;4.15;1.30;;;16.30;84.30;;;;;;6200854;23;20008;-81
2021/05/22 16:25:46;;;;;;;8.32;1.83;;;16.90;81.80;;;;;;6248334;22;20008;-82
2021/05/22 16:28:20;;;;;;;2.97;1.00;;;17.50;79.10;;;;;;6221490;23;20003;-84
2021/05/22 16:30:49;;;;;;;6.88;1.45;;;17.70;75.20;;;;;;6246971;23;20019;-82
2021/05/22 16:33:17;;;;;;;1.50;0.70;;;17.20;77.00;;;;;;6215816;23;20015;-80
2021/05/22 16:35:47;;;;;;;3.47;1.05;;;16.80;76.50;;;;;;6241660;23;20010;-84
2021/05/22 16:38:23;;;;;;;1.73;0.80;;;16.70;77.60;;;;;;6215404;23;20015;-80
2021/05/22 16:40:52;;;;;;;2.47;0.80;;;16.40;75.30;;;;;;6212719;23;20012;-83
2021/05/22 16:43:22;;;;;;;3.42;1.00;;;16.60;75.50;;;;;;6212788;23;20012;-86
2021/05/22 16:45:51;;;;;;;2.13;0.88;;;16.60;74.00;;;;;;6214861;23;20004;-82
2021/05/22 16:48:19;;;;;;;2.83;0.95;;;16.50;73.40;;;;;;6199054;22;20011;-81
2021/05/22 16:51:08;;;;;;;2.85;0.80;;;16.40;72.60;;;;;;6227862;22;20000;-81
2021/05/22 16:55:14;;;;;;;3.15;1.00;;;16.20;73.90;;;;;;6230476;22;20030;-84
2021/05/22 17:04:39;;;;;;;5.32;1.42;;;16.10;73.90;;;;;;6291136;22;20084;-82
2021/05/22 17:07:07;;;;;;;2.35;0.77;;;16.10;74.00;;;;;;6299155;22;20015;-83
2021/05/22 17:09:53;;;;;;;0.45;0.25;;;16.20;73.50;;;;;;6292605;22;20007;-82
2021/05/22 17:12:27;;;;;;;4.60;1.83;;;16.30;70.60;;;;;;6302763;22;20008;-81
2021/05/22 17:29:55;;;;;;;3.03;0.80;;;16.00;69.20;;;;;;6266763;22;20019;-87
2021/05/22 17:37:00;;;;;;;3.42;1.05;;;16.00;69.80;;;;;;6242817;22;20038;-81
2021/05/22 17:40:20;;;;;;;2.55;0.75;;;15.90;70.10;;;;;;6241568;23;20237;-88
2021/05/22 17:42:48;;;;;;;4.45;0.80;;;15.80;70.90;;;;;;6243084;23;20019;-83
2021/05/22 17:45:21;;;;;;;4.45;0.90;;;15.80;71.10;;;;;;6236721;23;20016;-86
2021/05/22 17:47:54;;;;;;;5.07;2.20;;;15.80;71.70;;;;;;6241021;23;20015;-84
2021/05/22 17:50:26;;;;;;;3.42;0.90;;;15.80;72.20;;;;;;6266083;23;20008;-86
2021/05/22 17:52:55;;;;;;;2.30;0.85;;;15.70;73.00;;;;;;6238685;23;20019;-85
2021/05/22 17:55:26;;;;;;;4.88;1.67;;;15.70;73.50;;;;;;6242894;23;20019;-83
2021/05/22 17:57:55;;;;;;;3.60;0.90;;;15.60;74.20;;;;;;6234854;23;20047;-82
2021/05/22 18:03:15;;;;;;;2.78;0.90;;;15.50;75.40;;;;;;6185159;23;20022;-83
2021/05/22 18:05:43;;;;;;;4.55;0.98;;;15.40;76.70;;;;;;6221532;23;20016;-81
2021/05/22 18:08:16;;;;;;;3.20;0.90;;;15.30;77.40;;;;;;6241784;23;20015;-80
2021/05/22 18:10:54;;;;;;;4.13;0.80;;;15.30;78.00;;;;;;6214448;23;20008;-83
2021/05/22 18:13:31;;;;;;;1.83;0.68;;;15.30;78.60;;;;;;6164280;23;20016;-82
2021/05/22 18:16:05;;;;;;;2.88;0.90;;;15.20;78.50;;;;;;6192180;23;20036;-83
2021/05/22 19:58:24;;;;;;;4.78;1.23;;;14.20;90.10;;;;;;6230153;23;20028;-94
2021/05/22 20:01:14;;;;;;;4.10;1.35;;;14.20;90.10;;;;;;6204930;23;20033;-95
2021/05/22 20:03:46;;;;;;;3.70;1.00;;;14.20;90.70;;;;;;6193183;23;20015;-94
2021/05/22 20:09:23;;;;;;;4.70;0.80;;;14.20;92.40;;;;;;6240812;22;20036;-92
2021/05/22 20:11:53;;;;;;;2.00;0.80;;;14.10;93.40;;;;;;6181138;23;20012;-91
2021/05/22 20:14:33;;;;;;;1.02;0.50;;;14.10;94.70;;;;;;6179774;23;20049;-91
2021/05/22 20:17:06;;;;;;;3.78;0.60;;;13.90;94.90;;;;;;6183317;23;20023;-94
2021/05/22 20:19:49;;;;;;;;;;;;;;;;;;;;;
2021/05/22 20:22:55;;;;;;;2.35;0.60;;;13.90;96.00;;;;;;6214122;23;20016;-93
2021/05/22 20:25:27;;;;;;;1.85;0.50;;;13.80;97.40;;;;;;6182049;23;20009;-91
2021/05/22 20:27:55;;;;;;;3.15;0.70;;;13.70;98.10;;;;;;6181684;23;20303;-92
2021/05/22 20:30:30;;;;;;;1.20;0.50;;;13.60;99.90;;;;;;6231585;23;20012;-93
2021/05/22 20:33:00;;;;;;;2.88;0.50;;;13.40;99.90;;;;;;6205073;23;20012;-95
2021/05/22 20:35:47;;;;;;;1.77;0.60;;;13.30;99.90;;;;;;6178078;23;20008;-94
2021/05/22 20:38:17;;;;;;;1.23;0.50;;;13.20;99.90;;;;;;6182202;23;20016;-92
2021/05/22 20:40:47;;;;;;;1.23;0.68;;;13.30;99.90;;;;;;6206799;23;20061;-93
2021/05/22 20:43:19;;;;;;;1.23;0.57;;;13.20;99.90;;;;;;6185750;23;20023;-93
2021/05/22 20:45:53;;;;;;;2.72;0.60;;;13.20;99.90;;;;;;6187972;23;20009;-94
2021/05/22 20:48:28;;;;;;;1.70;0.60;;;13.10;99.90;;;;;;6184970;23;20012;-92
2021/05/22 21:00:53;;;;;;;2.17;0.50;;;13.10;99.90;;;;;;6257675;22;20036;-85
2021/05/22 21:03:54;;;;;;;2.67;0.68;;;13.10;99.90;;;;;;6248379;23;20011;-83
2021/05/22 21:06:28;;;;;;;3.38;1.13;;;13.00;99.90;;;;;;6211128;22;20010;-84
2021/05/22 21:29:46;;;;;;;1.23;0.50;;;12.60;99.90;;;;;;6204411;22;20001;-90
