Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:27;;;;;;;91.93;88.87;;;13.90;99.90;;;;;;5023693;28;20453;-85
2022/12/31 00:04:54;;;;;;;95.07;91.90;;;13.90;99.90;;;;;;5023997;28;20460;-85
2022/12/31 00:07:21;;;;;;;123.17;119.20;;;13.80;99.90;;;;;;5023446;28;20460;-85
2022/12/31 00:09:48;;;;;;;103.23;99.80;;;13.80;99.90;;;;;;5022590;28;20459;-85
2022/12/31 00:12:15;;;;;;;117.07;113.17;;;13.80;99.90;;;;;;5022588;28;20449;-86
2022/12/31 00:14:41;;;;;;;110.37;106.73;;;13.70;99.90;;;;;;5022892;28;20466;-85
2022/12/31 00:17:08;;;;;;;92.43;89.33;;;13.70;99.90;;;;;;5022687;28;20516;-85
2022/12/31 00:19:36;;;;;;;96.20;92.97;;;13.60;99.90;;;;;;5022041;28;20461;-85
2022/12/31 00:22:03;;;;;;;75.43;72.77;;;13.60;99.90;;;;;;5024465;28;20460;-86
2022/12/31 00:24:30;;;;;;;78.57;75.87;;;13.70;99.90;;;;;;5022532;28;20453;-85
2022/12/31 00:26:57;;;;;;;79.57;76.87;;;13.80;99.90;;;;;;5023759;28;20483;-85
2022/12/31 00:29:24;;;;;;;86.97;84.07;;;13.70;99.90;;;;;;5022981;28;20450;-86
2022/12/31 00:31:50;;;;;;;68.17;65.77;;;13.70;99.90;;;;;;5022792;28;20464;-85
2022/12/31 00:34:17;;;;;;;62.70;60.50;;;13.80;99.90;;;;;;5022463;28;20459;-84
2022/12/31 00:36:45;;;;;;;52.70;50.70;;;13.80;99.90;;;;;;5023574;28;20484;-87
2022/12/31 00:39:12;;;;;;;55.87;53.87;;;13.80;99.90;;;;;;5023460;28;20454;-85
2022/12/31 00:41:39;;;;;;;56.97;54.87;;;13.80;99.90;;;;;;5022388;28;20459;-85
2022/12/31 00:44:06;;;;;;;63.37;61.07;;;13.80;99.90;;;;;;5022507;28;20540;-85
2022/12/31 00:46:32;;;;;;;79.43;76.77;;;13.70;99.90;;;;;;5021585;28;20479;-86
2022/12/31 00:48:59;;;;;;;72.83;70.07;;;13.60;99.90;;;;;;5021751;28;20950;-84
2022/12/31 00:51:27;;;;;;;85.97;83.00;;;13.70;99.90;;;;;;5022927;28;20465;-84
2022/12/31 00:53:55;;;;;;;99.77;96.47;;;13.70;99.90;;;;;;5022136;28;20449;-85
2022/12/31 00:56:24;;;;;;;93.77;90.70;;;13.70;99.90;;;;;;5022097;28;20480;-85
2022/12/31 00:58:51;;;;;;;78.53;75.87;;;13.80;99.90;;;;;;5022864;28;20445;-85
2022/12/31 01:01:19;;;;;;;70.13;67.67;;;13.80;99.90;;;;;;5023205;28;20453;-85
2022/12/31 01:03:48;;;;;;;68.50;66.10;;;13.90;99.90;;;;;;5023355;28;20454;-85
2022/12/31 01:06:15;;;;;;;77.03;74.27;;;14.00;99.90;;;;;;5022299;28;20473;-86
2022/12/31 01:08:42;;;;;;;100.17;96.67;;;13.80;99.90;;;;;;5021930;28;20851;-85
2022/12/31 01:11:21;;;;;;;92.60;89.50;;;13.90;99.90;;;;;;5023432;28;20449;-85
2022/12/31 01:13:50;;;;;;;78.60;75.90;;;14.10;99.90;;;;;;5022724;28;20512;-85
2022/12/31 01:16:18;;;;;;;62.93;60.70;;;14.10;99.90;;;;;;5022483;28;20469;-86
2022/12/31 01:18:45;;;;;;;65.67;63.37;;;14.30;99.90;;;;;;5022673;28;20449;-85
2022/12/31 01:21:13;;;;;;;51.90;50.00;;;14.30;99.90;;;;;;5023162;28;20458;-85
2022/12/31 01:23:40;;;;;;;33.13;31.73;;;14.50;99.90;;;;;;5023657;28;20511;-85
2022/12/31 01:26:09;;;;;;;23.13;22.20;;;14.60;99.90;;;;;;5023025;28;20472;-86
2022/12/31 01:28:37;;;;;;;14.33;13.60;;;14.70;99.90;;;;;;5022423;28;20490;-85
2022/12/31 01:31:05;;;;;;;10.80;10.20;;;14.80;99.90;;;;;;5023254;28;20451;-86
2022/12/31 01:33:32;;;;;;;7.10;6.60;;;15.00;99.90;;;;;;5022264;28;20458;-85
2022/12/31 01:36:02;;;;;;;4.97;4.57;;;15.00;99.90;;;;;;5021768;28;20474;-86
2022/12/31 01:38:29;;;;;;;6.33;5.93;;;15.10;99.90;;;;;;5021587;28;20531;-85
2022/12/31 01:40:56;;;;;;;4.00;3.60;;;15.10;99.90;;;;;;5021728;28;20447;-87
2022/12/31 01:43:22;;;;;;;3.47;2.90;;;15.20;99.90;;;;;;5022188;28;20462;-84
2022/12/31 01:45:53;;;;;;;3.70;2.40;;;15.30;99.90;;;;;;5020826;28;20475;-86
2022/12/31 01:48:24;;;;;;;3.30;2.30;;;15.30;99.90;;;;;;5021698;28;20467;-86
2022/12/31 01:50:52;;;;;;;3.50;2.07;;;15.40;99.90;;;;;;5022356;28;20453;-85
2022/12/31 01:53:19;;;;;;;3.90;1.37;;;15.40;99.90;;;;;;5021982;28;20488;-85
2022/12/31 01:55:50;;;;;;;4.43;1.60;;;15.50;99.90;;;;;;5021823;28;20562;-86
2022/12/31 01:58:20;;;;;;;3.10;1.27;;;15.50;99.90;;;;;;5021138;28;20447;-85
2022/12/31 02:00:48;;;;;;;6.00;1.43;;;15.60;99.90;;;;;;5021116;28;20455;-86
2022/12/31 02:03:16;;;;;;;4.47;0.90;;;15.60;99.90;;;;;;5022001;28;20523;-85
2022/12/31 02:05:48;;;;;;;3.00;0.90;;;15.70;99.90;;;;;;5021937;28;20858;-86
2022/12/31 02:08:16;;;;;;;3.30;0.90;;;15.70;99.90;;;;;;5021186;28;20459;-85
2022/12/31 02:10:43;;;;;;;3.00;0.70;;;15.80;99.90;;;;;;5022874;28;20470;-85
2022/12/31 02:13:10;;;;;;;3.17;0.97;;;15.70;99.90;;;;;;5022767;28;20546;-86
2022/12/31 02:15:45;;;;;;;3.93;1.03;;;15.60;99.90;;;;;;5022574;28;20493;-85
2022/12/31 02:18:23;;;;;;;3.30;0.80;;;15.60;99.90;;;;;;5022422;28;20554;-85
2022/12/31 02:21:30;;;;;;;3.30;0.80;;;15.70;99.90;;;;;;5022078;28;20452;-86
2022/12/31 02:24:31;;;;;;;3.20;0.67;;;15.80;99.90;;;;;;5021807;28;20467;-85
2022/12/31 02:27:03;;;;;;;3.40;0.80;;;15.70;99.90;;;;;;5021142;28;20477;-86
2022/12/31 02:30:05;;;;;;;4.57;0.90;;;15.80;99.90;;;;;;5022238;28;20546;-85
2022/12/31 02:33:04;;;;;;;3.97;0.70;;;15.80;99.90;;;;;;5000588;28;20457;-85
2022/12/31 02:35:42;;;;;;;4.40;0.80;;;16.00;99.90;;;;;;5015672;28;20477;-86
2022/12/31 02:38:13;;;;;;;4.50;1.10;;;15.90;99.90;;;;;;5022854;28;20574;-85
2022/12/31 02:40:40;;;;;;;3.97;0.93;;;15.80;99.90;;;;;;5022063;28;20534;-85
2022/12/31 02:43:07;;;;;;;5.67;0.90;;;15.80;99.90;;;;;;5022648;28;20453;-86
2022/12/31 02:45:38;;;;;;;3.30;0.73;;;15.80;99.90;;;;;;5022318;28;20473;-86
2022/12/31 02:48:26;;;;;;;3.20;0.80;;;15.90;99.90;;;;;;5021649;28;20471;-85
2022/12/31 02:51:03;;;;;;;3.47;0.70;;;15.80;99.90;;;;;;5020390;28;20509;-87
2022/12/31 02:53:48;;;;;;;2.90;0.73;;;15.90;99.90;;;;;;5022089;28;20914;-85
2022/12/31 02:56:19;;;;;;;3.63;1.53;;;15.80;99.90;;;;;;5021272;28;20476;-86
2022/12/31 03:04:35;;;;;;;5.43;0.90;;;16.00;99.90;;;;;;5019411;28;20530;-85
2022/12/31 03:07:03;;;;;;;3.90;0.90;;;15.90;99.90;;;;;;5020438;28;20503;-85
2022/12/31 03:09:30;;;;;;;2.93;0.70;;;15.90;99.90;;;;;;5019566;28;20454;-85
2022/12/31 03:14:42;;;;;;;3.03;0.70;;;16.00;99.90;;;;;;5020529;28;20446;-86
2022/12/31 03:17:08;;;;;;;3.20;0.80;;;16.00;99.90;;;;;;5020071;28;20486;-86
2022/12/31 03:22:30;;;;;;;3.33;0.90;;;16.00;99.90;;;;;;5024198;28;20441;-87
2022/12/31 03:27:47;;;;;;;3.07;0.73;;;16.10;99.90;;;;;;5022150;28;21002;-84
2022/12/31 03:30:17;;;;;;;3.27;0.80;;;16.00;99.90;;;;;;5023152;28;20957;-85
2022/12/31 03:32:46;;;;;;;3.70;1.10;;;16.00;99.90;;;;;;5022769;28;20456;-85
2022/12/31 03:35:16;;;;;;;6.07;1.00;;;15.90;99.90;;;;;;5023383;28;20597;-85
2022/12/31 03:37:43;;;;;;;3.20;0.87;;;15.90;99.90;;;;;;5023305;28;20889;-85
2022/12/31 03:40:12;;;;;;;3.17;0.70;;;15.70;99.90;;;;;;5023989;28;20465;-86
2022/12/31 03:42:39;;;;;;;3.70;0.80;;;15.70;99.90;;;;;;5023085;28;20457;-86
2022/12/31 03:45:07;;;;;;;3.50;1.07;;;15.80;99.90;;;;;;5022762;28;20456;-86
2022/12/31 03:47:34;;;;;;;3.17;1.07;;;15.60;99.90;;;;;;5022996;28;20549;-87
2022/12/31 03:50:02;;;;;;;3.40;1.07;;;15.60;99.90;;;;;;5022368;28;20469;-85
2022/12/31 03:52:30;;;;;;;2.90;0.90;;;15.50;99.90;;;;;;5022380;28;20454;-85
2022/12/31 03:54:56;;;;;;;2.93;1.00;;;15.60;99.90;;;;;;5022271;28;20466;-84
2022/12/31 03:57:24;;;;;;;3.00;1.10;;;15.50;99.90;;;;;;5021890;28;20493;-86
2022/12/31 03:59:50;;;;;;;3.10;1.10;;;15.50;99.90;;;;;;5022772;28;20454;-85
2022/12/31 04:02:17;;;;;;;3.00;0.90;;;15.50;99.90;;;;;;5023572;28;20538;-87
2022/12/31 04:04:44;;;;;;;4.00;1.10;;;15.60;99.90;;;;;;5022155;28;20462;-85
2022/12/31 04:07:11;;;;;;;7.00;1.30;;;15.60;99.90;;;;;;5022293;28;20495;-85
2022/12/31 04:09:39;;;;;;;4.40;1.33;;;15.60;99.90;;;;;;5024672;28;20460;-86
2022/12/31 04:12:06;;;;;;;3.40;0.83;;;15.60;99.90;;;;;;5021695;28;20452;-87
2022/12/31 04:14:33;;;;;;;3.00;1.00;;;15.70;99.90;;;;;;5021432;28;20475;-84
2022/12/31 04:17:00;;;;;;;2.90;0.83;;;15.60;99.90;;;;;;5021959;28;20676;-85
2022/12/31 04:19:27;;;;;;;4.90;0.90;;;15.60;99.90;;;;;;5023481;28;20450;-85
2022/12/31 04:21:53;;;;;;;3.27;0.97;;;15.70;99.90;;;;;;5023051;28;20451;-86
2022/12/31 04:24:20;;;;;;;3.33;0.80;;;15.60;99.90;;;;;;5022678;28;20467;-87
2022/12/31 04:26:48;;;;;;;9.43;1.40;;;15.80;99.90;;;;;;5023451;28;20491;-86
2022/12/31 04:29:15;;;;;;;4.67;0.90;;;15.80;99.90;;;;;;5023242;28;20528;-86
2022/12/31 04:31:42;;;;;;;3.40;1.00;;;15.70;99.90;;;;;;5020189;28;20449;-86
2022/12/31 04:34:08;;;;;;;3.70;1.47;;;15.70;99.90;;;;;;5020792;28;20461;-86
2022/12/31 04:36:35;;;;;;;4.80;1.10;;;15.90;99.90;;;;;;5022747;28;20500;-86
2022/12/31 04:39:02;;;;;;;3.83;1.17;;;15.90;99.90;;;;;;5027594;28;20542;-86
2022/12/31 04:41:29;;;;;;;3.03;0.90;;;15.90;99.90;;;;;;5032866;28;20462;-86
2022/12/31 04:43:58;;;;;;;4.00;1.10;;;16.10;99.90;;;;;;5022302;28;20466;-86
2022/12/31 04:46:27;;;;;;;4.13;0.90;;;16.30;99.90;;;;;;5022098;28;20565;-85
2022/12/31 04:48:54;;;;;;;3.43;1.10;;;16.20;99.90;;;;;;5018119;28;20448;-86
2022/12/31 04:51:22;;;;;;;4.50;1.80;;;16.20;99.90;;;;;;5019681;28;20462;-86
2022/12/31 04:53:48;;;;;;;3.70;1.40;;;16.00;99.90;;;;;;5019853;28;20494;-86
2022/12/31 04:56:16;;;;;;;4.13;1.77;;;16.30;99.90;;;;;;5017341;28;20483;-86
2022/12/31 04:58:42;;;;;;;10.23;2.33;;;16.00;99.90;;;;;;5019596;28;20526;-86
2022/12/31 05:01:11;;;;;;;4.60;1.20;;;16.10;99.90;;;;;;5016173;28;20543;-86
2022/12/31 05:03:38;;;;;;;3.37;1.20;;;15.90;99.90;;;;;;5031403;28;20445;-86
2022/12/31 05:06:08;;;;;;;3.90;1.20;;;16.00;99.90;;;;;;5029157;28;20467;-86
2022/12/31 05:08:35;;;;;;;6.30;1.30;;;16.00;99.90;;;;;;5021040;28;20550;-86
2022/12/31 05:11:01;;;;;;;4.40;1.23;;;15.90;99.90;;;;;;5022330;28;20459;-86
2022/12/31 05:13:28;;;;;;;7.70;1.63;;;15.80;99.90;;;;;;5021084;28;20447;-86
2022/12/31 05:15:55;;;;;;;5.10;1.80;;;15.90;99.90;;;;;;5005677;28;20829;-86
2022/12/31 05:18:24;;;;;;;3.67;1.40;;;15.90;99.90;;;;;;5000196;28;20481;-86
2022/12/31 05:20:50;;;;;;;3.60;1.30;;;16.00;99.90;;;;;;4998671;28;20461;-86
2022/12/31 05:23:18;;;;;;;7.43;1.50;;;15.90;99.90;;;;;;4999435;28;20945;-86
2022/12/31 05:25:46;;;;;;;8.37;3.13;;;15.90;99.90;;;;;;5001412;28;20469;-86
2022/12/31 05:28:14;;;;;;;5.83;2.30;;;16.00;99.90;;;;;;5013476;28;20445;-86
2022/12/31 05:30:41;;;;;;;5.07;2.10;;;16.10;99.90;;;;;;5019796;28;20463;-87
2022/12/31 05:33:08;;;;;;;10.30;1.87;;;16.00;99.90;;;;;;5017425;28;20462;-87
2022/12/31 05:35:37;;;;;;;7.53;1.60;;;16.00;99.90;;;;;;5016713;28;20485;-86
2022/12/31 05:38:04;;;;;;;3.83;1.50;;;16.10;99.90;;;;;;5019970;28;20482;-86
2022/12/31 05:40:30;;;;;;;9.37;2.43;;;15.90;99.90;;;;;;5019634;28;20458;-86
2022/12/31 05:42:57;;;;;;;6.93;2.43;;;16.00;99.90;;;;;;5017734;28;20451;-86
2022/12/31 05:45:24;;;;;;;10.13;2.30;;;16.00;99.90;;;;;;5015888;28;20513;-85
2022/12/31 05:47:51;;;;;;;4.27;1.40;;;16.10;99.90;;;;;;5017773;28;21287;-87
2022/12/31 05:50:18;;;;;;;4.47;1.43;;;16.00;99.90;;;;;;5017152;28;20518;-86
2022/12/31 05:52:47;;;;;;;5.17;1.50;;;16.00;99.90;;;;;;5015691;28;20464;-86
2022/12/31 05:55:13;;;;;;;6.77;3.17;;;16.00;99.90;;;;;;5017367;28;20482;-87
2022/12/31 05:57:40;;;;;;;8.27;3.27;;;16.10;99.90;;;;;;5020422;28;20479;-86
2022/12/31 06:00:10;;;;;;;4.30;1.50;;;16.00;99.90;;;;;;5018690;28;20459;-87
2022/12/31 06:02:37;;;;;;;4.23;1.73;;;16.10;99.90;;;;;;5016229;28;20974;-86
2022/12/31 06:05:04;;;;;;;4.03;1.10;;;16.00;99.90;;;;;;5017452;28;20455;-86
2022/12/31 06:07:31;;;;;;;5.50;1.60;;;16.00;99.90;;;;;;5016273;28;20448;-86
2022/12/31 06:09:59;;;;;;;8.57;1.90;;;15.90;99.90;;;;;;5015552;28;20454;-86
2022/12/31 06:12:26;;;;;;;7.77;2.70;;;15.90;99.90;;;;;;5017453;28;20461;-86
2022/12/31 06:14:53;;;;;;;4.63;1.90;;;16.10;99.90;;;;;;5017781;28;20456;-86
2022/12/31 06:17:21;;;;;;;5.80;1.97;;;16.20;99.90;;;;;;5019391;28;20452;-86
2022/12/31 06:19:48;;;;;;;4.47;1.30;;;16.20;99.90;;;;;;5018936;28;20467;-86
2022/12/31 06:22:14;;;;;;;5.23;1.40;;;16.20;99.90;;;;;;5017733;28;20460;-86
2022/12/31 06:24:42;;;;;;;6.90;1.80;;;16.20;99.90;;;;;;5020097;28;20475;-85
2022/12/31 06:27:10;;;;;;;4.00;1.40;;;16.10;99.90;;;;;;5018281;28;20475;-85
2022/12/31 06:29:36;;;;;;;4.57;1.20;;;16.20;99.90;;;;;;5019999;28;20460;-86
2022/12/31 06:32:04;;;;;;;3.13;0.90;;;16.30;99.90;;;;;;5020278;28;20452;-85
2022/12/31 06:34:30;;;;;;;4.10;1.47;;;16.20;99.90;;;;;;5018482;28;20458;-85
2022/12/31 06:36:58;;;;;;;5.43;1.40;;;16.20;99.90;;;;;;5010144;28;20473;-85
2022/12/31 06:39:25;;;;;;;5.07;1.40;;;16.20;99.90;;;;;;5003613;28;20480;-86
2022/12/31 06:41:51;;;;;;;5.90;1.13;;;16.20;99.90;;;;;;5017329;28;20452;-87
2022/12/31 06:44:21;;;;;;;5.73;1.50;;;16.20;99.90;;;;;;5019453;28;20464;-86
2022/12/31 06:46:48;;;;;;;7.90;1.70;;;16.20;99.90;;;;;;5017436;28;20561;-86
2022/12/31 06:49:15;;;;;;;5.23;1.70;;;16.20;99.90;;;;;;5019221;28;20455;-86
2022/12/31 06:51:44;;;;;;;3.17;0.70;;;16.00;99.90;;;;;;5019755;28;20736;-86
2022/12/31 06:54:12;;;;;;;3.77;1.13;;;16.10;99.90;;;;;;5020099;28;20456;-85
2022/12/31 06:56:40;;;;;;;4.10;1.00;;;16.10;99.90;;;;;;5027522;28;20897;-84
2022/12/31 07:03:22;;;;;;;6.63;1.20;;;16.10;99.90;;;;;;4893833;29;20450;-86
2022/12/31 07:18:15;;;;;;;4.07;1.00;;;16.40;99.90;;;;;;5040008;28;20483;-84
2022/12/31 07:21:03;;;;;;;4.20;1.10;;;16.50;99.90;;;;;;5042613;28;20446;-85
2022/12/31 07:23:39;;;;;;;5.20;1.30;;;16.40;99.90;;;;;;5024127;28;20541;-87
2022/12/31 07:29:37;;;;;;;3.80;1.27;;;16.60;99.90;;;;;;5012943;28;20856;-85
2022/12/31 07:35:09;;;;;;;6.70;1.40;;;16.70;99.90;;;;;;5038386;28;20444;-85
2022/12/31 07:40:38;;;;;;;4.80;0.93;;;16.60;99.90;;;;;;5036004;28;20456;-86
2022/12/31 07:43:11;;;;;;;6.50;1.10;;;16.60;99.90;;;;;;5041484;28;20454;-85
2022/12/31 07:45:45;;;;;;;4.23;1.10;;;16.50;99.90;;;;;;5044311;28;20481;-86
2022/12/31 07:48:22;;;;;;;4.63;1.30;;;16.60;99.90;;;;;;5043078;28;20454;-87
2022/12/31 07:50:53;;;;;;;6.17;1.47;;;16.70;99.90;;;;;;5041987;28;20455;-86
2022/12/31 07:53:20;;;;;;;4.27;1.10;;;16.80;99.90;;;;;;5043345;28;20448;-85
2022/12/31 07:55:56;;;;;;;6.70;1.37;;;16.70;99.90;;;;;;5044078;28;20468;-86
2022/12/31 07:58:27;;;;;;;5.63;1.20;;;16.70;99.90;;;;;;5042552;28;20476;-85
2022/12/31 08:00:57;;;;;;;4.20;1.17;;;16.70;99.90;;;;;;5042740;28;20445;-85
2022/12/31 08:03:40;;;;;;;4.07;1.00;;;16.80;99.90;;;;;;5043298;28;20459;-85
2022/12/31 08:06:12;;;;;;;5.70;1.07;;;16.80;99.90;;;;;;5027827;28;20472;-86
2022/12/31 08:17:44;;;;;;;4.10;1.30;;;16.80;99.90;;;;;;5019077;28;20456;-86
2022/12/31 08:20:14;;;;;;;5.40;1.23;;;16.80;99.90;;;;;;5042949;28;20460;-86
2022/12/31 08:23:07;;;;;;;5.60;1.63;;;16.80;99.90;;;;;;5043006;28;20457;-85
2022/12/31 08:25:55;;;;;;;5.00;1.10;;;16.70;99.90;;;;;;5040560;28;20478;-85
2022/12/31 08:28:35;;;;;;;3.90;0.87;;;16.70;99.90;;;;;;5042382;28;20459;-85
2022/12/31 08:31:17;;;;;;;3.63;1.00;;;16.70;99.90;;;;;;5042040;28;20461;-85
2022/12/31 08:33:57;;;;;;;6.53;1.20;;;16.60;99.90;;;;;;5044949;28;20459;-86
2022/12/31 08:36:42;;;;;;;4.60;1.10;;;16.60;99.90;;;;;;5041590;28;20558;-85
2022/12/31 08:39:26;;;;;;;5.30;1.30;;;16.80;99.90;;;;;;5041323;28;20482;-85
2022/12/31 08:45:03;;;;;;;7.00;1.47;;;17.00;99.90;;;;;;5041568;28;20198;-86
2022/12/31 08:47:59;;;;;;;4.17;1.27;;;17.10;99.90;;;;;;5041434;28;20456;-85
2022/12/31 08:50:42;;;;;;;9.33;1.20;;;17.20;99.90;;;;;;5042749;28;20444;-84
2022/12/31 08:56:29;;;;;;;6.17;1.60;;;17.10;99.90;;;;;;5042037;28;20477;-84
2022/12/31 08:59:12;;;;;;;6.50;1.27;;;17.30;99.90;;;;;;5043297;28;20554;-87
2022/12/31 09:01:52;;;;;;;4.63;1.20;;;17.50;99.90;;;;;;5028811;28;20535;-86
2022/12/31 09:04:25;;;;;;;4.83;1.10;;;17.40;99.90;;;;;;5042213;28;20453;-85
2022/12/31 09:07:00;;;;;;;4.20;0.83;;;17.40;99.90;;;;;;5038252;28;20472;-83
2022/12/31 09:09:38;;;;;;;5.87;2.20;;;17.50;99.90;;;;;;5038291;28;20449;-86
2022/12/31 09:12:12;;;;;;;4.63;1.13;;;17.40;99.90;;;;;;5039578;28;20830;-85
2022/12/31 09:14:46;;;;;;;5.10;1.13;;;17.50;99.90;;;;;;5041108;28;20949;-85
2022/12/31 09:17:36;;;;;;;7.17;1.63;;;17.40;99.90;;;;;;5040755;28;20479;-85
2022/12/31 09:20:05;;;;;;;5.20;1.00;;;17.30;99.90;;;;;;5035364;28;20479;-85
2022/12/31 09:22:32;;;;;;;4.60;1.30;;;17.30;99.90;;;;;;5040358;28;20445;-85
2022/12/31 09:24:59;;;;;;;4.37;1.63;;;17.30;99.90;;;;;;5039375;28;20458;-86
2022/12/31 09:27:37;;;;;;;5.97;1.30;;;17.40;99.90;;;;;;5040566;28;20524;-86
2022/12/31 09:30:06;;;;;;;5.67;1.73;;;17.50;99.90;;;;;;5040424;28;20453;-85
2022/12/31 09:32:40;;;;;;;6.60;1.53;;;17.50;99.90;;;;;;5040977;28;20448;-86
2022/12/31 09:35:17;;;;;;;8.93;1.57;;;17.50;99.90;;;;;;5031777;28;21034;-85
2022/12/31 09:37:46;;;;;;;5.93;2.10;;;17.70;99.90;;;;;;5037554;28;20908;-83
2022/12/31 09:40:40;;;;;;;6.10;1.10;;;17.60;99.90;;;;;;5038944;28;20483;-86
2022/12/31 09:43:30;;;;;;;7.10;1.37;;;17.70;99.90;;;;;;5045612;28;20529;-84
2022/12/31 09:46:29;;;;;;;6.20;1.87;;;17.60;99.90;;;;;;5010476;28;20473;-85
2022/12/31 09:49:25;;;;;;;4.47;1.33;;;17.60;99.90;;;;;;5040577;28;20941;-85
2022/12/31 09:51:59;;;;;;;5.90;1.57;;;17.60;99.90;;;;;;5037294;28;20543;-86
2022/12/31 09:54:36;;;;;;;4.50;1.27;;;17.70;99.90;;;;;;5035572;28;20828;-86
2022/12/31 09:57:20;;;;;;;5.57;1.57;;;17.60;99.90;;;;;;5036511;28;20492;-86
2022/12/31 09:59:57;;;;;;;6.87;1.43;;;17.60;99.90;;;;;;5035823;28;20478;-85
2022/12/31 10:02:47;;;;;;;4.10;1.40;;;17.70;99.90;;;;;;5036827;28;20476;-85
2022/12/31 10:05:38;;;;;;;7.00;1.57;;;17.70;99.90;;;;;;5036962;28;20473;-86
2022/12/31 10:08:13;;;;;;;7.50;1.40;;;17.70;99.90;;;;;;5037958;28;20445;-84
2022/12/31 10:11:10;;;;;;;8.73;1.63;;;17.60;99.90;;;;;;5037203;28;20455;-86
2022/12/31 10:14:07;;;;;;;5.00;1.00;;;17.80;99.90;;;;;;5032617;28;20482;-85
2022/12/31 10:16:49;;;;;;;7.33;1.10;;;17.70;99.90;;;;;;5036412;28;20485;-86
2022/12/31 10:19:36;;;;;;;12.03;1.60;;;17.60;99.90;;;;;;5016859;28;20487;-86
2022/12/31 10:22:18;;;;;;;10.10;2.60;;;17.80;99.90;;;;;;5034913;28;20465;-85
2022/12/31 10:25:15;;;;;;;6.63;1.63;;;17.60;99.90;;;;;;5034428;28;20976;-86
2022/12/31 10:27:51;;;;;;;6.30;1.53;;;17.70;99.90;;;;;;5034308;28;20446;-84
2022/12/31 10:30:20;;;;;;;7.27;1.53;;;17.70;99.90;;;;;;5040885;28;20450;-86
2022/12/31 10:32:59;;;;;;;6.43;1.40;;;17.80;99.90;;;;;;5034278;28;20461;-86
2022/12/31 10:35:35;;;;;;;6.23;1.57;;;17.80;99.90;;;;;;5033042;28;20468;-86
2022/12/31 10:38:15;;;;;;;4.23;1.20;;;17.90;99.90;;;;;;5033879;28;20458;-86
2022/12/31 10:41:13;;;;;;;7.03;1.70;;;17.90;99.90;;;;;;5032573;28;20504;-86
2022/12/31 10:44:17;;;;;;;5.30;1.37;;;17.90;99.90;;;;;;5035580;28;20457;-86
2022/12/31 10:47:03;;;;;;;5.80;1.30;;;17.90;99.90;;;;;;5028518;28;20477;-86
2022/12/31 10:50:23;;;;;;;8.80;1.80;;;17.80;99.90;;;;;;5034449;28;20447;-84
2022/12/31 10:53:27;;;;;;;5.33;1.10;;;18.00;99.90;;;;;;5010091;28;20468;-86
2022/12/31 10:56:25;;;;;;;6.73;1.40;;;17.90;99.90;;;;;;5036727;28;20554;-86
2022/12/31 10:59:20;;;;;;;6.47;1.40;;;17.80;99.90;;;;;;5033364;28;20993;-87
2022/12/31 11:01:51;;;;;;;4.83;1.40;;;17.80;99.90;;;;;;5034870;28;20448;-85
2022/12/31 11:04:56;;;;;;;6.10;1.60;;;17.80;99.90;;;;;;5034797;28;20462;-86
2022/12/31 11:07:56;;;;;;;8.10;1.30;;;17.80;99.90;;;;;;5033718;28;20455;-86
2022/12/31 11:10:59;;;;;;;4.20;1.07;;;18.00;99.90;;;;;;5035282;28;20458;-85
2022/12/31 11:13:46;;;;;;;5.50;1.47;;;18.10;99.90;;;;;;5012046;28;20462;-85
2022/12/31 11:16:23;;;;;;;3.57;1.00;;;18.00;99.90;;;;;;5026759;28;21008;-85
2022/12/31 11:18:57;;;;;;;5.23;1.50;;;18.00;99.90;;;;;;5039834;28;20487;-86
2022/12/31 11:21:49;;;;;;;5.57;1.93;;;18.10;99.90;;;;;;5040807;28;20453;-85
2022/12/31 11:24:28;;;;;;;7.37;1.50;;;18.10;99.90;;;;;;5038239;28;20461;-85
2022/12/31 11:27:11;;;;;;;4.80;1.10;;;18.10;99.90;;;;;;5039035;28;20491;-86
2022/12/31 11:29:50;;;;;;;5.47;1.30;;;18.00;99.90;;;;;;5039712;28;20823;-85
2022/12/31 11:32:33;;;;;;;6.60;1.60;;;18.00;99.90;;;;;;5039034;28;20459;-86
2022/12/31 11:35:23;;;;;;;6.10;1.30;;;18.00;99.90;;;;;;5039845;28;20459;-85
2022/12/31 11:37:51;;;;;;;6.30;2.30;;;18.00;99.90;;;;;;5039361;28;20824;-83
2022/12/31 11:40:31;;;;;;;6.10;1.30;;;17.90;99.90;;;;;;5038870;28;20474;-84
2022/12/31 11:43:00;;;;;;;4.00;1.20;;;17.80;99.90;;;;;;5043258;28;20450;-84
2022/12/31 11:45:49;;;;;;;4.53;1.37;;;17.70;99.90;;;;;;5033674;28;20477;-85
2022/12/31 11:48:24;;;;;;;9.63;1.30;;;17.80;99.90;;;;;;5043355;28;20472;-85
2022/12/31 11:51:00;;;;;;;7.33;1.90;;;17.80;99.90;;;;;;5044233;28;20446;-86
2022/12/31 11:53:43;;;;;;;4.23;1.37;;;17.70;99.90;;;;;;5043407;28;20461;-86
2022/12/31 11:56:16;;;;;;;5.73;1.37;;;17.80;99.90;;;;;;5042528;28;21001;-85
2022/12/31 11:58:48;;;;;;;5.50;1.70;;;17.70;99.90;;;;;;5041550;28;20838;-86
2022/12/31 12:01:21;;;;;;;5.60;1.50;;;17.70;99.90;;;;;;5041177;28;20455;-86
2022/12/31 12:03:49;;;;;;;6.77;1.67;;;17.70;99.90;;;;;;5043248;28;20458;-85
2022/12/31 12:06:18;;;;;;;5.17;1.57;;;17.70;99.90;;;;;;5042446;28;20475;-84
2022/12/31 12:08:45;;;;;;;6.57;1.40;;;17.70;99.90;;;;;;5041353;28;20456;-85
2022/12/31 12:11:20;;;;;;;10.93;2.00;;;17.60;99.90;;;;;;5040862;28;20524;-85
2022/12/31 12:13:47;;;;;;;8.57;1.90;;;17.70;99.90;;;;;;5042469;28;20447;-85
2022/12/31 12:16:14;;;;;;;6.93;1.70;;;17.60;99.90;;;;;;5040851;28;20485;-85
2022/12/31 12:18:45;;;;;;;5.87;3.00;;;17.70;99.90;;;;;;5043329;28;20446;-85
2022/12/31 12:21:15;;;;;;;7.00;1.63;;;17.60;99.90;;;;;;5043771;28;20477;-85
2022/12/31 12:23:53;;;;;;;5.30;1.73;;;17.80;99.90;;;;;;5044877;28;20833;-86
2022/12/31 12:26:32;;;;;;;4.83;1.30;;;17.70;99.90;;;;;;5044480;28;20479;-85
2022/12/31 12:29:08;;;;;;;5.40;1.73;;;17.60;99.90;;;;;;5045345;28;20878;-85
2022/12/31 12:31:36;;;;;;;7.53;1.70;;;17.60;99.90;;;;;;5044666;28;20558;-84
2022/12/31 12:34:04;;;;;;;6.83;2.10;;;17.60;99.90;;;;;;5046243;28;20451;-86
2022/12/31 12:36:32;;;;;;;4.80;1.40;;;17.80;99.90;;;;;;5043459;28;20476;-86
2022/12/31 12:39:03;;;;;;;5.47;1.73;;;17.60;99.90;;;;;;5043801;28;20943;-85
2022/12/31 12:41:32;;;;;;;8.07;1.90;;;17.60;99.90;;;;;;5024366;28;20471;-85
2022/12/31 12:44:04;;;;;;;8.87;1.60;;;17.70;99.90;;;;;;5024261;28;20467;-86
2022/12/31 12:46:33;;;;;;;5.77;1.23;;;17.90;99.90;;;;;;5023902;28;20484;-85
2022/12/31 12:49:01;;;;;;;6.67;1.73;;;17.80;99.90;;;;;;5036522;28;20447;-85
2022/12/31 12:51:41;;;;;;;7.97;2.10;;;18.00;99.90;;;;;;5044637;28;20540;-86
2022/12/31 12:54:18;;;;;;;10.40;2.03;;;17.80;99.90;;;;;;5042746;28;20615;-85
2022/12/31 12:56:57;;;;;;;6.43;1.50;;;17.80;99.90;;;;;;5043895;28;20482;-85
2022/12/31 12:59:47;;;;;;;5.03;1.90;;;17.80;99.90;;;;;;5043918;28;20479;-86
2022/12/31 13:02:47;;;;;;;4.63;1.40;;;17.70;99.90;;;;;;5045181;28;20804;-84
2022/12/31 13:05:23;;;;;;;4.80;1.60;;;17.70;99.90;;;;;;5021743;28;20457;-85
2022/12/31 13:07:58;;;;;;;5.67;1.60;;;17.80;99.90;;;;;;5022746;28;20451;-85
2022/12/31 13:10:42;;;;;;;5.00;1.50;;;17.70;99.90;;;;;;5023621;28;20451;-84
2022/12/31 13:13:21;;;;;;;8.13;1.37;;;17.60;99.90;;;;;;5036160;28;20454;-84
2022/12/31 13:15:56;;;;;;;9.40;1.83;;;17.40;99.90;;;;;;5038821;28;20485;-85
2022/12/31 13:18:35;;;;;;;8.60;1.67;;;17.10;99.90;;;;;;5039349;28;20455;-84
2022/12/31 13:21:13;;;;;;;4.43;1.70;;;17.10;99.90;;;;;;5040378;28;20480;-84
2022/12/31 13:23:47;;;;;;;5.23;1.53;;;17.00;99.90;;;;;;5039784;28;20971;-84
2022/12/31 13:26:21;;;;;;;5.87;1.73;;;16.90;99.90;;;;;;5038993;28;20472;-84
2022/12/31 13:28:52;;;;;;;5.40;1.97;;;17.00;99.90;;;;;;5039764;28;20802;-84
2022/12/31 13:31:23;;;;;;;10.83;1.73;;;16.90;99.90;;;;;;5040502;28;20437;-84
2022/12/31 13:33:55;;;;;;;5.87;1.87;;;16.70;99.90;;;;;;5038629;28;20454;-84
2022/12/31 13:36:26;;;;;;;4.90;1.60;;;16.70;99.90;;;;;;5038199;28;20863;-83
2022/12/31 13:38:55;;;;;;;6.90;2.43;;;16.50;99.90;;;;;;5039638;28;20830;-84
2022/12/31 13:41:27;;;;;;;10.33;2.03;;;16.40;99.90;;;;;;5039116;28;20482;-83
2022/12/31 13:44:00;;;;;;;8.90;1.67;;;16.10;99.90;;;;;;5038339;28;20463;-83
2022/12/31 13:46:38;;;;;;;6.13;2.30;;;15.90;99.90;;;;;;5039016;28;20470;-82
2022/12/31 13:49:11;;;;;;;7.50;1.90;;;15.70;99.90;;;;;;5038233;28;20805;-83
2022/12/31 13:51:43;;;;;;;11.20;2.00;;;15.60;99.90;;;;;;5038340;28;20448;-84
2022/12/31 13:54:21;;;;;;;4.13;1.80;;;15.60;99.90;;;;;;5038217;28;20450;-84
2022/12/31 13:56:50;;;;;;;5.57;2.23;;;15.60;99.90;;;;;;5037806;28;20475;-84
2022/12/31 13:59:23;;;;;;;8.60;2.07;;;15.50;99.90;;;;;;5038655;28;20461;-83
2022/12/31 14:01:55;;;;;;;6.63;2.20;;;15.60;99.90;;;;;;5038234;28;20469;-84
2022/12/31 14:04:27;;;;;;;6.70;2.00;;;15.50;99.90;;;;;;5037313;28;20465;-84
2022/12/31 14:06:57;;;;;;;6.10;1.70;;;15.60;99.90;;;;;;5038995;28;20472;-84
2022/12/31 14:09:27;;;;;;;5.37;2.00;;;15.50;99.90;;;;;;5037007;28;21084;-85
2022/12/31 14:12:07;;;;;;;11.77;3.03;;;15.60;99.90;;;;;;5037716;28;20466;-84