Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:08;;;;;;;5.30;3.63;;;7.90;99.90;;;;;;5061833;28;20575;-72
2022/04/17 00:03:34;;;;;;;4.10;3.63;;;7.80;99.90;;;;;;5067213;28;20475;-72
2022/04/17 00:06:01;;;;;;;11.83;5.40;;;7.70;99.90;;;;;;5065260;28;20474;-75
2022/04/17 00:08:28;;;;;;;3.33;3.03;;;7.80;99.90;;;;;;5061322;28;20503;-73
2022/04/17 00:10:54;;;;;;;4.40;4.00;;;7.90;99.90;;;;;;5052448;28;20433;-71
2022/04/17 00:13:21;;;;;;;5.10;3.23;;;7.80;99.90;;;;;;5056153;28;20465;-74
2022/04/17 00:15:49;;;;;;;3.97;3.57;;;7.80;99.90;;;;;;5056417;28;20479;-73
2022/04/17 00:18:17;;;;;;;7.50;4.00;;;7.80;99.90;;;;;;5055913;28;20437;-73
2022/04/17 00:20:44;;;;;;;8.23;4.27;;;7.70;99.90;;;;;;5056239;28;21040;-73
2022/04/17 00:23:10;;;;;;;7.50;4.97;;;7.60;99.90;;;;;;5059765;28;20839;-73
2022/04/17 00:25:37;;;;;;;7.97;4.37;;;7.50;99.90;;;;;;5060201;28;20494;-73
2022/04/17 00:28:05;;;;;;;2.50;2.00;;;7.50;99.90;;;;;;5053360;28;21423;-72
2022/04/17 00:30:32;;;;;;;5.40;2.50;;;7.50;99.90;;;;;;5052095;28;20457;-71
2022/04/17 00:32:59;;;;;;;4.33;3.53;;;7.50;99.90;;;;;;5050396;28;20463;-71
2022/04/17 00:35:27;;;;;;;4.90;3.50;;;7.50;99.90;;;;;;5052974;28;20474;-72
2022/04/17 00:37:53;;;;;;;3.67;3.20;;;7.40;99.90;;;;;;5061317;28;20450;-73
2022/04/17 00:40:20;;;;;;;4.20;3.17;;;7.50;99.90;;;;;;5058497;28;21076;-72
2022/04/17 00:42:47;;;;;;;5.33;4.93;;;7.60;99.90;;;;;;5058474;28;20829;-73
2022/04/17 00:45:15;;;;;;;3.47;3.17;;;7.60;99.90;;;;;;5062007;28;20487;-72
2022/04/17 00:47:41;;;;;;;2.80;2.17;;;7.60;99.90;;;;;;5057353;28;20470;-71
2022/04/17 00:50:09;;;;;;;4.77;3.40;;;7.60;99.90;;;;;;5060886;28;20452;-72
2022/04/17 00:52:38;;;;;;;4.17;3.77;;;7.70;99.90;;;;;;5060054;28;20529;-73
2022/04/17 00:55:07;;;;;;;5.77;4.03;;;7.60;99.90;;;;;;5059760;28;20481;-73
2022/04/17 00:57:34;;;;;;;2.93;2.10;;;7.70;99.90;;;;;;5064121;28;20494;-74
2022/04/17 01:00:02;;;;;;;5.73;4.00;;;7.70;99.90;;;;;;5053547;28;20430;-73
2022/04/17 01:02:29;;;;;;;15.63;5.07;;;7.60;99.90;;;;;;5062985;28;20459;-73
2022/04/17 01:04:56;;;;;;;7.50;4.67;;;7.60;99.90;;;;;;5050904;28;20468;-73
2022/04/17 01:07:23;;;;;;;3.77;2.53;;;7.60;99.90;;;;;;5056986;28;20512;-72
2022/04/17 01:09:52;;;;;;;6.53;3.50;;;7.50;99.90;;;;;;5059169;28;20430;-72
2022/04/17 01:12:19;;;;;;;7.60;4.00;;;7.40;99.90;;;;;;5057074;28;21036;-73
2022/04/17 01:14:46;;;;;;;3.70;3.40;;;7.30;99.90;;;;;;5053195;28;20449;-72
2022/04/17 01:17:13;;;;;;;8.60;3.70;;;7.20;99.90;;;;;;5056087;28;20441;-72
2022/04/17 01:19:40;;;;;;;6.30;4.13;;;7.20;99.90;;;;;;5054647;28;21229;-73
2022/04/17 01:22:10;;;;;;;11.40;3.67;;;7.20;99.90;;;;;;5053897;28;20552;-72
2022/04/17 01:27:24;;;;;;;9.53;5.53;;;7.10;99.90;;;;;;5051864;28;20428;-72
2022/04/17 01:29:51;;;;;;;6.93;5.20;;;7.00;99.90;;;;;;5055151;28;20433;-73
2022/04/17 01:32:19;;;;;;;8.80;4.93;;;7.20;99.90;;;;;;5053104;28;20509;-72
2022/04/17 01:34:46;;;;;;;10.23;6.43;;;7.30;99.90;;;;;;5057003;28;20446;-72
2022/04/17 01:37:14;;;;;;;6.30;4.63;;;7.40;99.90;;;;;;5054814;28;20429;-72
2022/04/17 01:39:42;;;;;;;8.87;5.80;;;7.40;99.90;;;;;;5052513;28;20551;-73
2022/04/17 01:42:09;;;;;;;12.87;5.47;;;7.40;99.90;;;;;;5064227;28;20563;-73
2022/04/17 01:44:36;;;;;;;4.73;4.30;;;7.40;99.90;;;;;;5055828;28;20453;-73
2022/04/17 01:47:03;;;;;;;5.97;5.00;;;7.30;99.90;;;;;;5053979;28;20459;-73
2022/04/17 01:49:30;;;;;;;9.87;5.00;;;7.30;99.90;;;;;;5058207;28;20433;-73
2022/04/17 01:51:57;;;;;;;3.60;3.07;;;7.10;99.90;;;;;;5049189;28;20436;-72
2022/04/17 01:54:27;;;;;;;12.47;5.00;;;7.00;99.90;;;;;;5051648;28;20464;-72
2022/04/17 01:56:55;;;;;;;5.47;4.97;;;6.90;99.90;;;;;;5054727;28;20556;-74
2022/04/17 01:59:23;;;;;;;6.33;5.27;;;6.80;99.90;;;;;;5054302;28;20454;-72
2022/04/17 02:02:00;;;;;;;8.13;6.20;;;6.80;99.90;;;;;;5045382;28;20550;-73
2022/04/17 02:04:28;;;;;;;10.47;5.40;;;6.80;99.90;;;;;;5052955;28;20530;-73
2022/04/17 02:06:54;;;;;;;5.20;4.17;;;6.80;99.90;;;;;;5054903;28;20549;-73
2022/04/17 02:09:21;;;;;;;5.27;4.50;;;6.80;99.90;;;;;;5054972;28;20483;-72
2022/04/17 02:11:50;;;;;;;9.47;5.57;;;6.70;99.90;;;;;;5052030;28;20454;-72
2022/04/17 02:14:17;;;;;;;6.13;4.33;;;6.60;99.90;;;;;;5048711;28;20448;-72
2022/04/17 02:16:43;;;;;;;7.13;5.33;;;6.60;99.90;;;;;;5053325;28;20568;-72
2022/04/17 02:19:10;;;;;;;6.73;5.20;;;6.50;99.90;;;;;;5048145;28;20479;-72
2022/04/17 02:21:37;;;;;;;9.63;5.77;;;6.30;99.90;;;;;;5046965;28;20450;-72
2022/04/17 02:24:05;;;;;;;6.50;4.67;;;6.20;99.90;;;;;;5045189;28;20934;-72
2022/04/17 02:26:31;;;;;;;7.87;4.53;;;6.20;99.90;;;;;;5049624;28;20460;-72
2022/04/17 02:29:00;;;;;;;9.67;5.73;;;6.30;99.90;;;;;;5053667;28;20815;-72
2022/04/17 02:31:27;;;;;;;7.60;5.90;;;6.00;99.90;;;;;;5061011;28;20432;-72
2022/04/17 02:33:54;;;;;;;11.60;5.50;;;5.80;99.90;;;;;;5054559;28;20598;-71
2022/04/17 02:36:21;;;;;;;6.47;5.23;;;5.70;99.90;;;;;;5045067;28;20456;-73
2022/04/17 02:38:48;;;;;;;6.77;5.27;;;5.70;99.90;;;;;;5053319;28;20432;-73
2022/04/17 02:41:15;;;;;;;9.37;7.47;;;6.00;99.90;;;;;;5048991;28;21006;-73
2022/04/17 02:43:42;;;;;;;18.23;8.90;;;6.20;99.90;;;;;;5050232;28;20569;-73
2022/04/17 02:46:10;;;;;;;11.67;6.73;;;6.20;99.90;;;;;;5048723;28;20913;-72
2022/04/17 02:48:36;;;;;;;6.40;5.70;;;6.00;99.90;;;;;;5049583;28;20851;-73
2022/04/17 02:51:03;;;;;;;12.63;5.47;;;5.90;99.90;;;;;;5052788;28;20496;-73
2022/04/17 02:53:32;;;;;;;6.00;5.37;;;5.90;99.90;;;;;;5052020;28;20209;-73
2022/04/17 02:55:59;;;;;;;7.10;4.53;;;6.00;99.90;;;;;;5049324;28;20910;-73
2022/04/17 02:58:25;;;;;;;7.07;5.27;;;6.00;99.90;;;;;;5045317;28;20446;-73
2022/04/17 03:06:23;;;;;;;6.50;4.40;;;6.00;99.90;;;;;;5044411;28;21182;-73
2022/04/17 03:08:50;;;;;;;7.10;4.37;;;6.00;99.90;;;;;;5047641;28;20545;-73
2022/04/17 03:11:16;;;;;;;7.20;4.77;;;5.90;99.90;;;;;;5055542;28;21125;-73
2022/04/17 03:13:44;;;;;;;7.23;4.30;;;5.90;99.90;;;;;;5051843;28;20991;-73
2022/04/17 03:16:11;;;;;;;6.10;3.73;;;5.90;99.90;;;;;;5045472;28;20493;-73
2022/04/17 03:18:39;;;;;;;9.00;5.53;;;5.90;99.90;;;;;;5052078;28;20877;-73
2022/04/17 03:21:06;;;;;;;5.17;3.70;;;5.80;99.90;;;;;;5055653;28;20457;-73
2022/04/17 03:23:32;;;;;;;9.47;5.67;;;5.60;99.90;;;;;;5054785;28;21070;-73
2022/04/17 03:25:59;;;;;;;5.73;4.43;;;5.50;99.90;;;;;;5049723;28;20513;-73
2022/04/17 03:28:26;;;;;;;9.63;4.57;;;5.60;99.90;;;;;;5054021;28;20463;-73
2022/04/17 03:30:52;;;;;;;6.07;4.10;;;5.30;99.90;;;;;;5050278;28;20560;-73
2022/04/17 03:33:19;;;;;;;6.30;4.40;;;5.30;99.90;;;;;;5057280;28;20441;-73
2022/04/17 03:35:47;;;;;;;5.40;4.77;;;5.40;99.90;;;;;;5055659;28;20475;-73
2022/04/17 03:38:13;;;;;;;11.67;6.13;;;5.30;99.90;;;;;;5050532;28;20490;-73
2022/04/17 03:40:40;;;;;;;6.83;4.30;;;5.40;99.90;;;;;;5050262;28;20523;-73
2022/04/17 03:43:07;;;;;;;5.63;5.03;;;5.40;99.90;;;;;;5054472;28;20463;-73
2022/04/17 03:45:34;;;;;;;4.40;3.83;;;5.30;99.90;;;;;;5050340;28;20547;-72
2022/04/17 03:48:01;;;;;;;5.47;4.97;;;5.50;99.90;;;;;;5051660;28;20906;-72
2022/04/17 03:50:27;;;;;;;5.23;4.50;;;5.50;99.90;;;;;;5053272;28;20459;-73
2022/04/17 03:52:56;;;;;;;6.20;4.27;;;5.50;99.90;;;;;;5051875;28;20455;-73
2022/04/17 03:55:23;;;;;;;5.37;4.53;;;5.40;99.90;;;;;;5057194;28;20479;-73
2022/04/17 03:57:50;;;;;;;13.43;7.33;;;5.30;99.90;;;;;;5052038;28;20429;-73
2022/04/17 04:00:17;;;;;;;5.80;4.67;;;5.20;99.90;;;;;;5054869;28;20486;-73
2022/04/17 04:02:45;;;;;;;7.03;5.33;;;5.10;99.90;;;;;;5054475;28;20479;-72
2022/04/17 04:05:12;;;;;;;10.87;4.73;;;5.10;99.90;;;;;;5050747;28;20521;-73
2022/04/17 04:07:40;;;;;;;7.00;4.93;;;5.10;99.90;;;;;;5048779;28;20540;-73
2022/04/17 04:10:12;;;;;;;8.50;5.90;;;4.90;99.90;;;;;;5051933;28;20942;-73
2022/04/17 04:12:39;;;;;;;8.73;5.67;;;4.80;99.90;;;;;;5083620;22;20474;-73
2022/04/17 04:15:08;;;;;;;7.70;4.97;;;4.70;99.90;;;;;;5030058;28;20455;-72
2022/04/17 04:17:35;;;;;;;8.50;5.00;;;4.70;99.90;;;;;;5028097;28;20550;-72
2022/04/17 04:20:02;;;;;;;9.93;5.90;;;4.60;99.90;;;;;;5026582;28;20452;-71
2022/04/17 04:22:29;;;;;;;29.83;6.30;;;4.60;99.90;;;;;;5034156;28;20483;-72
2022/04/17 04:24:56;;;;;;;10.10;6.80;;;4.70;99.90;;;;;;5029990;28;20510;-72
2022/04/17 04:30:17;;;;;;;4.57;4.23;;;4.80;99.90;;;;;;4960249;28;20554;-73
2022/04/17 04:32:55;;;;;;;9.83;4.50;;;4.90;99.90;;;;;;5033318;28;20483;-72
2022/04/17 04:35:30;;;;;;;8.47;5.47;;;4.80;99.90;;;;;;5032213;28;20431;-72
2022/04/17 04:38:00;;;;;;;10.10;6.17;;;4.50;99.90;;;;;;5031585;28;20834;-72
2022/04/17 04:40:28;;;;;;;6.67;4.73;;;4.60;99.90;;;;;;5027884;28;21265;-72
2022/04/17 04:43:00;;;;;;;11.90;6.57;;;4.60;99.90;;;;;;5024888;28;20898;-73
2022/04/17 04:49:29;;;;;;;5.17;3.97;;;4.30;99.90;;;;;;5028468;28;20944;-72
2022/04/17 04:51:05;;;;;;;12.90;5.00;;;4.40;99.90;;;;;;5029420;28;20452;-72
2022/04/17 04:53:32;;;;;;;5.93;5.33;;;4.70;99.90;;;;;;5028152;28;20454;-72
2022/04/17 04:56:03;;;;;;;11.80;5.47;;;4.60;99.90;;;;;;5019479;28;20469;-73
2022/04/17 04:58:33;;;;;;;4.37;3.93;;;4.70;99.90;;;;;;5032326;28;20559;-73
2022/04/17 05:01:00;;;;;;;6.63;5.90;;;4.80;99.90;;;;;;5015085;28;20440;-73
2022/04/17 05:03:29;;;;;;;6.07;4.57;;;4.60;99.90;;;;;;5021838;28;20536;-72
2022/04/17 05:05:57;;;;;;;4.83;4.43;;;4.50;99.90;;;;;;5022699;28;20584;-74
2022/04/17 05:08:28;;;;;;;6.70;5.30;;;4.40;99.90;;;;;;5031110;28;20948;-73
2022/04/17 05:11:00;;;;;;;5.67;4.97;;;4.40;99.90;;;;;;5032254;28;20463;-73
2022/04/17 05:13:26;;;;;;;6.87;5.43;;;4.40;99.90;;;;;;5036439;28;20458;-73
2022/04/17 05:15:55;;;;;;;4.63;3.60;;;4.40;99.90;;;;;;5029869;28;20426;-72
2022/04/17 05:18:22;;;;;;;8.33;6.43;;;4.50;99.90;;;;;;5025651;28;20458;-72
2022/04/17 05:20:55;;;;;;;8.93;5.63;;;4.80;99.90;;;;;;5028848;28;20448;-72
2022/04/17 05:23:29;;;;;;;11.33;4.67;;;5.20;99.90;;;;;;5025409;28;20465;-72
2022/04/17 05:25:58;;;;;;;7.60;5.73;;;5.50;99.90;;;;;;5030335;28;20987;-72
2022/04/17 05:28:25;;;;;;;7.00;4.90;;;5.50;99.90;;;;;;5034997;28;20442;-72
2022/04/17 05:30:54;;;;;;;13.20;6.30;;;5.60;99.90;;;;;;5029873;28;20441;-72
2022/04/17 05:33:22;;;;;;;6.03;5.43;;;5.90;99.90;;;;;;5024141;28;20474;-73
2022/04/17 05:35:50;;;;;;;5.73;4.73;;;6.40;99.90;;;;;;5018297;28;20456;-73
2022/04/17 05:38:24;;;;;;;8.47;5.10;;;6.90;99.90;;;;;;5026171;28;20470;-73
2022/04/17 05:40:53;;;;;;;7.83;5.37;;;7.00;99.90;;;;;;5025048;28;20462;-72
2022/04/17 05:43:20;;;;;;;6.30;5.23;;;7.00;99.90;;;;;;5027900;28;20462;-73
2022/04/17 05:45:48;;;;;;;6.30;5.70;;;7.20;99.90;;;;;;5029372;28;21069;-73
2022/04/17 05:48:22;;;;;;;4.47;3.93;;;7.60;99.90;;;;;;5030454;28;20457;-71
2022/04/17 05:50:53;;;;;;;5.90;4.67;;;8.10;99.90;;;;;;5043454;28;20481;-72
2022/04/17 05:53:19;;;;;;;8.03;5.03;;;8.70;99.90;;;;;;5036982;28;20497;-72
2022/04/17 05:55:47;;;;;;;6.20;4.57;;;9.40;99.90;;;;;;5035555;28;20679;-72
2022/04/17 05:58:14;;;;;;;9.10;5.73;;;10.10;99.90;;;;;;5034624;28;20513;-72
2022/04/17 06:00:44;;;;;;;10.20;6.40;;;10.40;99.90;;;;;;5028488;28;20428;-72
2022/04/17 06:03:12;;;;;;;8.53;5.60;;;10.80;99.90;;;;;;5034635;28;20483;-72
2022/04/17 06:05:40;;;;;;;6.43;5.13;;;11.20;99.90;;;;;;5027745;28;20468;-72
2022/04/17 06:08:07;;;;;;;8.63;4.93;;;11.60;99.90;;;;;;5023955;28;21009;-73
2022/04/17 06:10:35;;;;;;;8.17;5.37;;;12.00;99.90;;;;;;5031562;28;20460;-72
2022/04/17 06:13:06;;;;;;;6.03;4.70;;;12.40;99.90;;;;;;5021395;28;20845;-72
2022/04/17 06:15:32;;;;;;;9.83;5.37;;;12.70;99.90;;;;;;5023530;28;20551;-73
2022/04/17 06:18:04;;;;;;;8.10;5.33;;;12.90;99.90;;;;;;5024917;28;20467;-73
2022/04/17 06:20:35;;;;;;;8.70;5.80;;;13.10;99.90;;;;;;5022283;28;20455;-73
2022/04/17 06:23:03;;;;;;;9.03;5.60;;;13.30;99.70;;;;;;5012121;28;20492;-72
2022/04/17 06:25:31;;;;;;;6.20;5.00;;;13.80;98.90;;;;;;5028165;28;20933;-72
2022/04/17 06:27:59;;;;;;;8.73;5.53;;;13.90;97.30;;;;;;5019257;28;20461;-74
2022/04/17 06:30:28;;;;;;;11.00;6.90;;;13.50;96.90;;;;;;5022090;28;20462;-72
2022/04/17 06:32:57;;;;;;;7.20;5.03;;;13.10;97.00;;;;;;5023575;28;21167;-72
2022/04/17 06:35:24;;;;;;;5.37;4.80;;;13.50;97.80;;;;;;5016407;28;20473;-73
2022/04/17 06:37:54;;;;;;;9.50;4.63;;;14.10;95.70;;;;;;5015820;28;20478;-73
2022/04/17 06:40:24;;;;;;;7.10;5.37;;;14.10;95.30;;;;;;5012717;28;20452;-72
2022/04/17 06:42:53;;;;;;;5.43;4.07;;;13.70;94.90;;;;;;5013159;28;20487;-73
2022/04/17 06:45:21;;;;;;;9.33;5.27;;;14.30;94.80;;;;;;5020141;28;20616;-74
2022/04/17 06:47:48;;;;;;;7.00;4.20;;;14.60;93.40;;;;;;5026062;28;20461;-72
2022/04/17 06:50:22;;;;;;;8.77;4.27;;;14.20;93.10;;;;;;5019542;28;20464;-73
2022/04/17 06:52:53;;;;;;;7.37;4.50;;;14.20;93.60;;;;;;5024401;28;20484;-73
2022/04/17 06:55:21;;;;;;;8.63;4.10;;;14.20;92.70;;;;;;5023152;28;20460;-73
2022/04/17 06:57:51;;;;;;;4.80;3.73;;;14.20;92.50;;;;;;5023323;28;20663;-73
2022/04/17 07:00:21;;;;;;;5.37;4.60;;;14.70;92.00;;;;;;5037505;28;20444;-74
2022/04/17 07:02:48;;;;;;;5.83;4.03;;;15.10;91.50;;;;;;5028259;28;20493;-74
2022/04/17 07:05:18;;;;;;;6.90;3.60;;;15.20;90.00;;;;;;5024223;28;20472;-73
2022/04/17 07:07:45;;;;;;;5.47;3.67;;;14.80;90.10;;;;;;5022682;28;20809;-72
2022/04/17 07:10:14;;;;;;;7.57;4.27;;;14.80;90.10;;;;;;5028452;28;20730;-73
2022/04/17 07:12:44;;;;;;;3.83;3.23;;;15.00;88.30;;;;;;5031914;28;20815;-73
2022/04/17 07:15:13;;;;;;;4.67;3.40;;;15.30;89.70;;;;;;5033394;28;20538;-73
2022/04/17 07:17:42;;;;;;;4.33;3.03;;;15.30;88.10;;;;;;5023400;28;20453;-73
2022/04/17 07:20:11;;;;;;;2.33;2.13;;;15.80;86.20;;;;;;5025126;28;21307;-74
2022/04/17 07:22:41;;;;;;;3.43;3.13;;;16.10;83.70;;;;;;5025659;28;20798;-72
2022/04/17 07:25:12;;;;;;;3.57;2.87;;;16.00;80.70;;;;;;5029797;28;20547;-72
2022/04/17 07:27:41;;;;;;;5.20;3.17;;;16.00;78.70;;;;;;5027884;28;20455;-73
2022/04/17 07:30:16;;;;;;;4.60;2.90;;;16.10;81.80;;;;;;5024926;28;20885;-73
2022/04/17 07:32:45;;;;;;;4.13;3.00;;;16.40;79.50;;;;;;5026652;28;20601;-73
2022/04/17 07:35:14;;;;;;;3.90;2.50;;;17.00;77.60;;;;;;5024399;28;20816;-72
2022/04/17 07:37:40;;;;;;;3.57;3.10;;;16.60;74.70;;;;;;5026224;28;20461;-73
2022/04/17 07:40:17;;;;;;;4.90;3.43;;;16.90;73.40;;;;;;5030002;28;20448;-73
2022/04/17 07:42:46;;;;;;;3.90;3.10;;;16.80;73.20;;;;;;5026808;28;20562;-73
2022/04/17 07:45:15;;;;;;;5.50;2.83;;;16.70;72.70;;;;;;5028577;28;20477;-72
2022/04/17 07:47:42;;;;;;;3.30;2.80;;;17.00;73.70;;;;;;5024482;28;20453;-73
2022/04/17 07:50:12;;;;;;;3.37;2.80;;;17.10;72.40;;;;;;5029973;28;20950;-72
2022/04/17 07:52:39;;;;;;;4.63;2.73;;;18.00;73.50;;;;;;5025289;28;20500;-73
2022/04/17 07:55:07;;;;;;;4.67;3.80;;;18.10;69.20;;;;;;5025178;28;20467;-73
2022/04/17 07:57:54;;;;;;;6.73;3.47;;;17.20;68.70;;;;;;5030624;28;20476;-72
2022/04/17 08:00:23;;;;;;;4.77;4.30;;;18.40;68.70;;;;;;5023816;28;20463;-73
2022/04/17 08:02:58;;;;;;;3.40;3.10;;;19.40;65.20;;;;;;5031899;28;20565;-73
2022/04/17 08:05:26;;;;;;;3.30;2.97;;;20.00;63.50;;;;;;5028075;28;20457;-73
2022/04/17 08:07:53;;;;;;;6.13;3.33;;;19.60;61.80;;;;;;5028672;28;20460;-73
2022/04/17 08:10:24;;;;;;;3.30;2.70;;;20.10;60.40;;;;;;5025836;28;20792;-73
2022/04/17 08:12:51;;;;;;;4.20;2.67;;;20.40;59.00;;;;;;5018053;28;20489;-72
2022/04/17 08:15:22;;;;;;;3.37;2.73;;;20.00;59.30;;;;;;5023944;28;20669;-73
2022/04/17 08:17:51;;;;;;;3.00;2.80;;;20.00;57.30;;;;;;5028855;28;24988;-73
2022/04/17 08:20:22;;;;;;;3.77;3.17;;;19.40;58.90;;;;;;5026333;28;20458;-73
2022/04/17 08:22:49;;;;;;;4.10;3.50;;;19.80;58.10;;;;;;5028752;28;20507;-72
2022/04/17 08:25:16;;;;;;;3.57;3.00;;;20.00;57.30;;;;;;5032354;28;20576;-72
2022/04/17 08:27:51;;;;;;;3.87;2.97;;;19.70;56.90;;;;;;5027600;28;20474;-72
2022/04/17 08:30:20;;;;;;;4.20;2.80;;;19.70;57.10;;;;;;5031110;28;21091;-73
2022/04/17 08:32:50;;;;;;;3.60;3.10;;;21.30;55.70;;;;;;5028455;28;20539;-72
2022/04/17 08:35:19;;;;;;;4.27;3.43;;;21.70;54.20;;;;;;5024458;28;20523;-73
2022/04/17 08:37:46;;;;;;;5.93;3.70;;;21.50;54.40;;;;;;5026941;28;20469;-73
2022/04/17 08:40:14;;;;;;;7.03;2.73;;;21.70;54.10;;;;;;5026573;28;20465;-73
2022/04/17 08:42:42;;;;;;;4.50;3.37;;;21.20;52.80;;;;;;5024526;28;20485;-72
2022/04/17 08:45:10;;;;;;;4.33;3.33;;;21.00;53.00;;;;;;5031762;28;20553;-74
2022/04/17 08:47:41;;;;;;;4.00;3.50;;;21.10;53.90;;;;;;5027520;28;20466;-73
2022/04/17 08:50:09;;;;;;;8.33;3.17;;;21.80;52.50;;;;;;5027432;28;20466;-73
2022/04/17 08:52:38;;;;;;;12.80;5.00;;;22.60;50.70;;;;;;5016700;28;21489;-73
2022/04/17 08:55:07;;;;;;;8.73;4.73;;;23.30;51.00;;;;;;5024044;28;20488;-74
2022/04/17 08:57:36;;;;;;;3.93;2.83;;;24.10;50.50;;;;;;5024904;28;20466;-73
2022/04/17 09:00:05;;;;;;;4.00;2.60;;;23.40;48.10;;;;;;5030979;28;20553;-73
2022/04/17 09:02:36;;;;;;;4.10;2.90;;;22.40;48.60;;;;;;5025175;28;20484;-74
2022/04/17 09:05:04;;;;;;;3.70;3.30;;;22.90;49.20;;;;;;5017611;28;20949;-72
2022/04/17 09:07:42;;;;;;;4.57;3.23;;;24.00;49.90;;;;;;5024032;28;20465;-72
2022/04/17 09:10:09;;;;;;;3.10;2.73;;;24.30;48.80;;;;;;5022076;28;20473;-72
2022/04/17 09:12:36;;;;;;;3.33;3.03;;;23.60;46.90;;;;;;5031774;28;20502;-74
2022/04/17 09:15:03;;;;;;;4.93;2.67;;;23.10;46.60;;;;;;5022205;28;20473;-74
2022/04/17 09:17:30;;;;;;;4.80;3.17;;;23.40;47.20;;;;;;5019927;28;20465;-73
2022/04/17 09:19:57;;;;;;;5.70;3.67;;;24.20;45.90;;;;;;5021305;28;20484;-72
2022/04/17 09:22:25;;;;;;;3.90;3.60;;;23.10;46.30;;;;;;5028372;28;20491;-73
2022/04/17 09:24:53;;;;;;;4.33;2.60;;;24.10;48.00;;;;;;5032362;28;21129;-72
2022/04/17 09:27:27;;;;;;;4.00;3.20;;;24.40;47.00;;;;;;5017851;28;21275;-73
2022/04/17 09:29:54;;;;;;;3.63;3.33;;;24.20;47.20;;;;;;5020927;28;20468;-73
2022/04/17 09:32:21;;;;;;;4.10;3.00;;;23.30;47.70;;;;;;5029984;28;20567;-74
2022/04/17 09:34:52;;;;;;;5.40;3.30;;;24.00;47.10;;;;;;5021941;28;20999;-73
2022/04/17 09:37:22;;;;;;;4.57;3.53;;;24.50;47.30;;;;;;5015325;28;20520;-73
2022/04/17 09:40:05;;;;;;;3.53;3.20;;;24.90;45.80;;;;;;5031467;28;20468;-73
2022/04/17 09:42:32;;;;;;;6.23;4.20;;;24.90;45.70;;;;;;5032972;28;20481;-74
2022/04/17 09:45:01;;;;;;;4.03;3.70;;;24.80;46.00;;;;;;5027716;28;20465;-73
2022/04/17 09:47:29;;;;;;;4.93;3.30;;;24.70;44.60;;;;;;5033298;28;20547;-73
2022/04/17 09:50:03;;;;;;;6.77;3.77;;;24.40;45.20;;;;;;5022914;28;20466;-71
2022/04/17 09:52:32;;;;;;;3.60;2.90;;;25.00;45.40;;;;;;5031103;28;20567;-74
2022/04/17 09:55:02;;;;;;;3.73;3.00;;;24.40;45.90;;;;;;5022917;28;20508;-74
2022/04/17 09:57:30;;;;;;;7.73;2.83;;;24.90;47.00;;;;;;5028431;28;20549;-73
2022/04/17 10:00:09;;;;;;;3.17;2.87;;;25.60;45.20;;;;;;5026655;28;20457;-72
2022/04/17 10:02:37;;;;;;;6.70;5.03;;;26.50;44.30;;;;;;5023602;28;20476;-73
2022/04/17 10:05:05;;;;;;;7.70;3.73;;;26.50;41.90;;;;;;5023659;28;20464;-72
2022/04/17 10:07:33;;;;;;;4.23;3.27;;;25.60;43.60;;;;;;5029251;28;20461;-74
2022/04/17 10:10:01;;;;;;;3.73;3.20;;;26.30;43.30;;;;;;5031107;28;20468;-74
2022/04/17 10:12:29;;;;;;;3.50;2.80;;;26.20;42.60;;;;;;5025979;28;20484;-73
2022/04/17 10:15:01;;;;;;;3.50;2.83;;;26.40;42.60;;;;;;5030645;28;20461;-73
2022/04/17 10:17:28;;;;;;;4.23;3.10;;;25.50;42.00;;;;;;5015655;28;21014;-74
2022/04/17 10:19:58;;;;;;;3.30;2.87;;;25.20;43.40;;;;;;5029851;28;20468;-73
2022/04/17 10:22:31;;;;;;;4.80;2.70;;;24.90;41.40;;;;;;5031225;28;20710;-73
2022/04/17 10:25:02;;;;;;;3.30;2.40;;;24.20;40.00;;;;;;5024751;28;20570;-73
2022/04/17 10:27:33;;;;;;;3.50;2.87;;;24.00;41.10;;;;;;5028167;28;20493;-73
2022/04/17 10:30:05;;;;;;;3.00;2.20;;;24.90;42.90;;;;;;5029379;28;20475;-73
2022/04/17 10:32:49;;;;;;;2.57;2.30;;;25.50;40.00;;;;;;5029985;28;20588;-72
2022/04/17 10:35:27;;;;;;;1.70;1.60;;;25.00;39.40;;;;;;5029257;28;20574;-73
2022/04/17 10:38:24;;;;;;;1.70;1.60;;;24.40;40.40;;;;;;5027054;28;21025;-74
2022/04/17 10:41:00;;;;;;;3.47;2.20;;;23.80;39.00;;;;;;5023775;28;20450;-72
2022/04/17 10:43:35;;;;;;;2.67;2.47;;;22.80;39.10;;;;;;5024014;28;20504;-73
2022/04/17 10:46:13;;;;;;;3.77;2.70;;;23.70;39.80;;;;;;5024015;28;20548;-72
2022/04/17 10:48:48;;;;;;;2.20;2.00;;;25.50;39.50;;;;;;5032263;28;21153;-73
2022/04/17 10:51:18;;;;;;;2.10;1.80;;;26.40;38.10;;;;;;5018420;28;20492;-72
2022/04/17 10:54:06;;;;;;;3.47;1.43;;;24.80;38.30;;;;;;5029575;28;20551;-73
2022/04/17 10:56:36;;;;;;;2.43;2.10;;;24.10;36.10;;;;;;5025917;28;20949;-73
2022/04/17 10:59:18;;;;;;;1.70;1.30;;;23.50;38.90;;;;;;5019101;28;20461;-73
2022/04/17 11:02:00;;;;;;;1.53;1.27;;;23.70;36.90;;;;;;5025527;28;20517;-74
2022/04/17 11:04:29;;;;;;;1.67;1.53;;;23.30;37.50;;;;;;5027598;28;20574;-74
2022/04/17 11:07:21;;;;;;;3.40;3.10;;;23.30;38.50;;;;;;5027320;28;20465;-74
2022/04/17 11:09:48;;;;;;;3.10;1.70;;;24.40;39.00;;;;;;5021704;28;20552;-74
2022/04/17 11:12:32;;;;;;;3.10;2.10;;;26.20;38.20;;;;;;5034936;28;20507;-74
2022/04/17 11:15:23;;;;;;;3.17;2.37;;;26.30;36.50;;;;;;5023532;28;20465;-74
2022/04/17 11:17:53;;;;;;;3.37;2.63;;;26.30;37.80;;;;;;5025981;28;20548;-73
2022/04/17 11:20:21;;;;;;;3.07;2.10;;;25.70;37.60;;;;;;5029238;28;20461;-74
2022/04/17 11:22:48;;;;;;;3.57;2.20;;;25.70;38.10;;;;;;5032610;28;20583;-74
2022/04/17 11:25:17;;;;;;;4.73;3.03;;;25.10;38.30;;;;;;5024315;28;20997;-74
2022/04/17 11:27:49;;;;;;;2.23;1.90;;;26.20;39.50;;;;;;5027449;28;20473;-74
2022/04/17 11:30:34;;;;;;;2.50;2.10;;;26.20;37.00;;;;;;5024043;28;20457;-72
2022/04/17 11:33:03;;;;;;;4.30;2.87;;;26.40;38.10;;;;;;5025164;28;20492;-73
2022/04/17 11:35:30;;;;;;;3.70;3.07;;;27.70;37.80;;;;;;5027780;28;20485;-73
2022/04/17 11:38:03;;;;;;;2.10;1.90;;;28.10;36.90;;;;;;5021057;28;20616;-73
2022/04/17 11:40:33;;;;;;;3.73;2.50;;;27.70;35.80;;;;;;5024020;28;20654;-72
2022/04/17 11:43:19;;;;;;;4.63;2.67;;;26.90;37.70;;;;;;5029451;28;20477;-74
2022/04/17 11:45:53;;;;;;;3.33;3.10;;;27.30;38.70;;;;;;5025011;28;20464;-73
2022/04/17 11:48:31;;;;;;;2.00;1.80;;;25.60;37.60;;;;;;5033767;28;21401;-73
2022/04/17 11:50:59;;;;;;;2.20;1.83;;;26.00;38.80;;;;;;5024557;28;20556;-73
2022/04/17 11:53:32;;;;;;;2.57;2.20;;;26.40;38.10;;;;;;5023700;28;20487;-73
2022/04/17 11:56:03;;;;;;;4.70;3.23;;;25.10;38.40;;;;;;5024200;28;20465;-73
2022/04/17 11:58:31;;;;;;;2.60;2.00;;;26.30;38.30;;;;;;5030801;28;20514;-73
2022/04/17 12:01:01;;;;;;;3.93;3.23;;;27.30;38.20;;;;;;5033271;28;20576;-73
2022/04/17 12:03:35;;;;;;;2.20;2.00;;;29.10;36.90;;;;;;5025948;28;20601;-74
2022/04/17 12:06:04;;;;;;;4.33;3.13;;;29.40;36.40;;;;;;5036725;28;20462;-73
2022/04/17 12:08:33;;;;;;;3.13;2.40;;;26.70;36.70;;;;;;5036992;28;20831;-73
2022/04/17 12:11:01;;;;;;;3.73;2.53;;;27.00;37.10;;;;;;5033311;28;20458;-73
2022/04/17 12:13:29;;;;;;;2.93;2.30;;;28.10;37.00;;;;;;5035277;28;20495;-73
2022/04/17 12:16:01;;;;;;;4.03;1.83;;;27.60;37.40;;;;;;5028622;28;20461;-73
2022/04/17 12:18:29;;;;;;;3.33;1.63;;;28.20;35.90;;;;;;5035824;28;20466;-74
2022/04/17 12:21:01;;;;;;;2.73;1.80;;;25.90;37.40;;;;;;5039270;28;20544;-73
2022/04/17 12:23:29;;;;;;;2.97;2.10;;;25.90;39.10;;;;;;5033075;28;20485;-73
2022/04/17 12:25:58;;;;;;;4.30;2.40;;;26.80;37.30;;;;;;5032478;28;20496;-74
2022/04/17 12:28:25;;;;;;;2.90;2.17;;;26.30;37.60;;;;;;5038372;28;20510;-73
2022/04/17 12:30:52;;;;;;;2.83;2.20;;;26.30;38.10;;;;;;5030655;28;20488;-72
2022/04/17 12:33:25;;;;;;;3.20;2.50;;;25.60;37.80;;;;;;5036290;28;20547;-72
2022/04/17 12:36:05;;;;;;;2.73;2.53;;;25.40;39.30;;;;;;5033963;28;20467;-72
2022/04/17 12:38:32;;;;;;;4.90;3.00;;;26.50;38.20;;;;;;5027830;28;20495;-73
2022/04/17 12:40:58;;;;;;;4.57;3.97;;;27.10;38.10;;;;;;5032000;28;20469;-72
2022/04/17 12:43:30;;;;;;;3.93;3.50;;;27.80;37.60;;;;;;5037098;28;20838;-72
2022/04/17 12:46:03;;;;;;;3.20;2.17;;;28.50;36.70;;;;;;5030685;28;20562;-73
2022/04/17 12:48:35;;;;;;;2.70;2.50;;;27.90;37.10;;;;;;5017239;28;20558;-73
2022/04/17 12:51:05;;;;;;;3.73;2.77;;;27.20;36.90;;;;;;5024809;28;20540;-73
2022/04/17 12:53:37;;;;;;;6.27;3.50;;;26.10;37.90;;;;;;5034600;28;20493;-73
2022/04/17 12:56:12;;;;;;;7.50;3.70;;;26.50;38.10;;;;;;5036834;28;20767;-73
2022/04/17 12:58:50;;;;;;;2.70;2.50;;;26.00;37.50;;;;;;5033688;28;20791;-73
2022/04/17 13:01:22;;;;;;;7.80;3.30;;;26.80;37.80;;;;;;5022592;28;20942;-73
2022/04/17 13:04:13;;;;;;;3.80;2.93;;;28.00;37.60;;;;;;5026817;28;20473;-73
2022/04/17 13:06:41;;;;;;;2.90;2.30;;;27.30;36.60;;;;;;5021930;28;20468;-73
2022/04/17 13:09:12;;;;;;;3.60;2.77;;;27.50;37.30;;;;;;5028734;28;20580;-73
2022/04/17 13:11:43;;;;;;;4.33;3.10;;;27.00;38.10;;;;;;5027084;28;20857;-72
2022/04/17 13:14:12;;;;;;;3.57;2.87;;;26.50;36.80;;;;;;5033957;28;20556;-72
2022/04/17 13:16:53;;;;;;;3.87;2.90;;;26.60;38.10;;;;;;5027997;28;20482;-73