Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:56;;;;;;;43.65;20.05;;;;;;;;;;4984550;28;20049;-69
2023/09/30 00:03:23;;;;;;;43.15;19.70;;;;;;;;;;4985934;28;20038;-70
2023/09/30 00:05:49;;;;;;;48.53;19.67;;;;;;;;;;4986886;28;20030;-71
2023/09/30 00:08:15;;;;;;;43.80;19.63;;;;;;;;;;4968128;28;20026;-70
2023/09/30 00:10:41;;;;;;;39.58;17.60;;;;;;;;;;4970133;28;20161;-70
2023/09/30 00:13:07;;;;;;;49.10;21.25;;;;;;;;;;4987995;28;20097;-70
2023/09/30 00:15:34;;;;;;;47.28;19.08;;;;;;;;;;4986750;28;20497;-70
2023/09/30 00:18:01;;;;;;;50.33;19.98;;;;;;;;;;4986477;28;20034;-73
2023/09/30 00:20:27;;;;;;;46.33;20.20;;;;;;;;;;4968047;28;20476;-73
2023/09/30 00:22:53;;;;;;;44.83;20.10;;;;;;;;;;4982866;28;20025;-70
2023/09/30 00:25:20;;;;;;;42.20;19.67;;;;;;;;;;5004355;28;20034;-70
2023/09/30 00:27:47;;;;;;;46.58;19.90;;;;;;;;;;4974901;28;20038;-69
2023/09/30 00:30:13;;;;;;;50.13;19.63;;;;;;;;;;4971825;28;20038;-69
2023/09/30 00:32:41;;;;;;;43.40;20.25;;;;;;;;;;4990547;28;20056;-69
2023/09/30 00:35:11;;;;;;;47.00;19.92;;;;;;;;;;4986932;28;20040;-70
2023/09/30 00:37:41;;;;;;;50.10;20.65;;;;;;;;;;4955407;28;20077;-70
2023/09/30 00:40:11;;;;;;;55.83;21.73;;;;;;;;;;4989282;28;20026;-71
2023/09/30 00:42:38;;;;;;;48.72;20.40;;;;;;;;;;4973250;28;20035;-70
2023/09/30 00:45:05;;;;;;;45.35;20.50;;;;;;;;;;4986260;28;20112;-70
2023/09/30 00:47:31;;;;;;;51.78;22.35;;;;;;;;;;4990441;28;20510;-70
2023/09/30 00:49:57;;;;;;;53.10;21.55;;;;;;;;;;4967709;28;20027;-70
2023/09/30 00:52:23;;;;;;;46.90;21.33;;;;;;;;;;4990813;28;20125;-70
2023/09/30 00:54:51;;;;;;;42.60;19.77;;;;;;;;;;4991083;28;20023;-70
2023/09/30 00:57:18;;;;;;;46.22;20.23;;;;;;;;;;4989463;28;20034;-70
2023/09/30 00:59:44;;;;;;;42.97;20.35;;;;;;;;;;4973108;28;20107;-70
2023/09/30 01:02:11;;;;;;;46.65;20.48;;;;;;;;;;4991039;28;20109;-70
2023/09/30 01:04:38;;;;;;;48.83;19.80;;;;;;;;;;4989984;28;20045;-70
2023/09/30 01:07:05;;;;;;;57.05;22.45;;;;;;;;;;4970264;28;20038;-72
2023/09/30 01:09:32;;;;;;;51.85;22.55;;;;;;;;;;4972758;28;20096;-70
2023/09/30 01:11:58;;;;;;;54.03;23.10;;;;;;;;;;4973338;28;20049;-70
2023/09/30 01:14:25;;;;;;;50.80;22.17;;;;;;;;;;4972222;28;20026;-69
2023/09/30 01:16:52;;;;;;;44.92;21.02;;;;;;;;;;4991302;28;20058;-69
2023/09/30 01:19:18;;;;;;;51.72;21.27;;;;;;;;;;4971112;28;20042;-69
2023/09/30 01:21:50;;;;;;;53.22;21.45;;;;;;;;;;4970091;28;20042;-69
2023/09/30 01:24:16;;;;;;;60.92;23.73;;;;;;;;;;4988009;28;20046;-69
2023/09/30 01:26:42;;;;;;;68.18;26.55;;;;;;;;;;4973587;28;20038;-69
2023/09/30 01:29:10;;;;;;;54.53;24.27;;;;;;;;;;4988166;28;20043;-69
2023/09/30 01:31:37;;;;;;;63.15;25.52;;;;;;;;;;4989890;28;20109;-70
2023/09/30 01:34:03;;;;;;;67.72;26.50;;;;;;;;;;4971718;28;20033;-70
2023/09/30 01:36:30;;;;;;;60.90;26.55;;;;;;;;;;4988888;28;20034;-70
2023/09/30 01:38:57;;;;;;;72.57;29.08;;;;;;;;;;4991038;28;20093;-71
2023/09/30 01:41:24;;;;;;;76.80;28.40;;;;;;;;;;4989337;28;20053;-70
2023/09/30 01:43:50;;;;;;;76.70;29.75;;;;;;;;;;4991603;28;20605;-70
2023/09/30 01:46:16;;;;;;;67.85;29.75;;;;;;;;;;4971842;28;20042;-70
2023/09/30 01:48:43;;;;;;;76.38;30.73;;;;;;;;;;4955443;28;20101;-70
2023/09/30 01:51:09;;;;;;;74.65;29.98;;;;;;;;;;4989458;28;20034;-70
2023/09/30 01:53:35;;;;;;;76.95;30.30;;;;;;;;;;4971775;28;20034;-69
2023/09/30 01:56:02;;;;;;;78.70;30.70;;;;;;;;;;4987609;28;20085;-69
2023/09/30 01:58:28;;;;;;;72.05;31.58;;;;;;;;;;4971790;28;20034;-70
2023/09/30 02:00:54;;;;;;;81.38;32.40;;;;;;;;;;4972182;28;20134;-70
2023/09/30 02:03:21;;;;;;;76.03;31.20;;;;;;;;;;4972051;28;20023;-70
2023/09/30 02:05:47;;;;;;;76.22;30.75;;;;;;;;;;4987963;28;20019;-70
2023/09/30 02:08:13;;;;;;;76.95;31.75;;;;;;;;;;4988369;28;20018;-70
2023/09/30 02:10:40;;;;;;;71.22;29.75;;;;;;;;;;4971796;28;20034;-69
2023/09/30 02:13:06;;;;;;;81.90;33.85;;;;;;;;;;4973139;28;20085;-70
2023/09/30 02:15:34;;;;;;;80.65;34.80;;;;;;;;;;4989416;28;20023;-70
2023/09/30 02:18:01;;;;;;;96.75;35.92;;;;;;;;;;4969714;28;20034;-69
2023/09/30 02:20:30;;;;;;;93.20;38.00;;;;;;;;;;4970357;28;20027;-69
2023/09/30 02:22:57;;;;;;;94.68;37.28;;;;;;;;;;4988700;28;20085;-69
2023/09/30 02:25:23;;;;;;;94.30;37.33;;;;;;;;;;4970648;28;20100;-72
2023/09/30 02:27:51;;;;;;;98.03;38.25;;;;;;;;;;5008544;28;20042;-71
2023/09/30 02:30:17;;;;;;;83.47;37.78;;;;;;;;;;4988852;28;20615;-71
2023/09/30 02:32:46;;;;;;;96.38;37.83;;;;;;;;;;4973973;28;20050;-72
2023/09/30 02:35:12;;;;;;;100.97;38.80;;;;;;;;;;4988725;28;20045;-69
2023/09/30 02:37:38;;;;;;;100.75;40.55;;;;;;;;;;4989286;28;20158;-69
2023/09/30 02:40:09;;;;;;;102.45;41.13;;;;;;;;;;4970117;28;20073;-69
2023/09/30 02:42:38;;;;;;;92.53;41.47;;;;;;;;;;4988299;28;20598;-70
2023/09/30 02:45:05;;;;;;;105.88;45.10;;;;;;;;;;4987703;28;20757;-71
2023/09/30 02:47:31;;;;;;;103.82;45.13;;;;;;;;;;4985885;28;20056;-70
2023/09/30 02:49:59;;;;;;;109.63;46.25;;;;;;;;;;4982773;28;20510;-69
2023/09/30 02:52:28;;;;;;;114.88;48.70;;;;;;;;;;4984821;28;20387;-70
2023/09/30 02:54:54;;;;;;;103.53;46.55;;;;;;;;;;4985059;28;20037;-70
2023/09/30 02:57:20;;;;;;;120.70;49.90;;;;;;;;;;4971743;28;20053;-70
2023/09/30 02:59:47;;;;;;;115.40;50.20;;;;;;;;;;4970049;28;20031;-70
2023/09/30 03:02:15;;;;;;;107.78;48.95;;;;;;;;;;4954857;28;20037;-70
2023/09/30 03:04:46;;;;;;;109.45;50.13;;;;;;;;;;4951584;28;20059;-70
2023/09/30 03:07:12;;;;;;;107.10;49.78;;;;;;;;;;4985648;28;20097;-70
2023/09/30 03:09:38;;;;;;;102.97;48.63;;;;;;;;;;4983802;28;20045;-71
2023/09/30 03:12:04;;;;;;;99.78;47.40;;;;;;;;;;4967091;28;20100;-71
2023/09/30 03:14:31;;;;;;;107.45;49.22;;;;;;;;;;4984887;28;20072;-69
2023/09/30 03:16:58;;;;;;;108.68;49.50;;;;;;;;;;4986720;28;20026;-69
2023/09/30 03:19:24;;;;;;;104.25;47.03;;;;;;;;;;4982201;28;20046;-70
2023/09/30 03:21:51;;;;;;;108.18;48.22;;;;;;;;;;4988316;28;20045;-70
2023/09/30 03:24:17;;;;;;;102.25;45.78;;;;;;;;;;4962298;28;20052;-70
2023/09/30 03:26:43;;;;;;;102.30;46.95;;;;;;;;;;4988563;28;20478;-70
2023/09/30 03:29:10;;;;;;;107.38;48.10;;;;;;;;;;4985829;28;20452;-70
2023/09/30 03:31:36;;;;;;;96.00;46.10;;;;;;;;;;4985276;28;20126;-70
2023/09/30 03:34:06;;;;;;;108.38;45.53;;;;;;;;;;4987412;28;20065;-70
2023/09/30 03:36:33;;;;;;;98.53;45.80;;;;;;;;;;4986473;28;20559;-70
2023/09/30 03:39:00;;;;;;;108.05;46.95;;;;;;;;;;4982006;28;20041;-70
2023/09/30 03:41:26;;;;;;;101.38;45.85;;;;;;;;;;4987242;28;20669;-70
2023/09/30 03:43:53;;;;;;;110.03;48.17;;;;;;;;;;4963784;28;20054;-71
2023/09/30 03:46:19;;;;;;;113.43;47.78;;;;;;;;;;4979689;28;20117;-70
2023/09/30 03:48:47;;;;;;;109.75;46.83;;;;;;;;;;4985743;28;20042;-70
2023/09/30 03:51:16;;;;;;;108.10;48.22;;;;;;;;;;4984361;28;20117;-70
2023/09/30 03:53:42;;;;;;;104.90;45.47;;;;;;;;;;4986460;28;20035;-70
2023/09/30 03:56:11;;;;;;;109.88;46.10;;;;;;;;;;4983849;28;20030;-71
2023/09/30 03:58:38;;;;;;;109.47;47.47;;;;;;;;;;4985455;28;20065;-70
2023/09/30 04:01:04;;;;;;;110.28;46.70;;;;;;;;;;4985601;28;20038;-72
2023/09/30 04:03:33;;;;;;;116.78;48.88;;;;;;;;;;4983830;28;20037;-70
2023/09/30 04:05:59;;;;;;;110.68;46.55;;;;;;;;;;4984376;28;20037;-71
2023/09/30 04:08:26;;;;;;;109.13;47.33;;;;;;;;;;4983945;28;20027;-70
2023/09/30 04:10:52;;;;;;;105.25;48.80;;;;;;;;;;4983789;28;20061;-71
2023/09/30 04:13:20;;;;;;;107.20;48.03;;;;;;;;;;4981320;28;20035;-70
2023/09/30 04:15:46;;;;;;;109.47;49.10;;;;;;;;;;4984701;28;20034;-71
2023/09/30 04:18:13;;;;;;;121.20;53.45;;;;;;;;;;4986101;28;20037;-71
2023/09/30 04:20:39;;;;;;;119.03;51.20;;;;;;;;;;4985077;28;20120;-71
2023/09/30 04:23:06;;;;;;;113.75;50.70;;;;;;;;;;4980629;28;20038;-72
2023/09/30 04:25:32;;;;;;;114.43;50.65;;;;;;;;;;4986815;28;20046;-69
2023/09/30 04:27:59;;;;;;;113.68;49.22;;;;;;;;;;4980471;28;20078;-69
2023/09/30 04:30:26;;;;;;;122.40;53.20;;;;;;;;;;4985016;28;20035;-70
2023/09/30 04:32:52;;;;;;;121.65;52.85;;;;;;;;;;4982694;28;20026;-70
2023/09/30 04:35:18;;;;;;;127.75;54.35;;;;;;;;;;4983627;28;20082;-71
2023/09/30 04:37:45;;;;;;;127.68;53.28;;;;;;;;;;4981936;28;20062;-70
2023/09/30 04:40:19;;;;;;;126.72;52.67;;;;;;;;;;4982587;28;20038;-70
2023/09/30 04:42:49;;;;;;;114.72;52.08;;;;;;;;;;4986762;28;20073;-70
2023/09/30 04:45:24;;;;;;;126.28;53.78;;;;;;;;;;4982412;28;20837;-70
2023/09/30 04:47:50;;;;;;;124.50;52.97;;;;;;;;;;4985074;28;20035;-70
2023/09/30 04:50:16;;;;;;;120.75;54.47;;;;;;;;;;4981822;28;20034;-70
2023/09/30 04:52:44;;;;;;;130.70;52.90;;;;;;;;;;4985976;28;20046;-71
2023/09/30 04:55:12;;;;;;;133.68;53.78;;;;;;;;;;4963197;28;20038;-70
2023/09/30 04:57:38;;;;;;;141.60;54.22;;;;;;;;;;4983811;28;20045;-70
2023/09/30 05:00:11;;;;;;;137.43;53.97;;;;;;;;;;4981353;28;20148;-70
2023/09/30 05:02:37;;;;;;;134.00;54.97;;;;;;;;;;4985886;28;20038;-71
2023/09/30 05:05:06;;;;;;;115.85;52.22;;;;;;;;;;4985152;28;20026;-70
2023/09/30 05:07:32;;;;;;;142.60;54.50;;;;;;;;;;4984546;28;20082;-70
2023/09/30 05:09:59;;;;;;;120.35;50.65;;;;;;;;;;4986545;28;20113;-69
2023/09/30 05:12:25;;;;;;;128.45;52.47;;;;;;;;;;4991709;28;20041;-69
2023/09/30 05:14:52;;;;;;;138.10;52.92;;;;;;;;;;4990095;28;20026;-69
2023/09/30 05:17:18;;;;;;;141.70;55.10;;;;;;;;;;4989899;28;20046;-69
2023/09/30 05:19:44;;;;;;;131.38;51.90;;;;;;;;;;4955754;28;20022;-71
2023/09/30 05:22:12;;;;;;;117.90;51.33;;;;;;;;;;4989766;28;20108;-71
2023/09/30 05:24:38;;;;;;;144.30;53.28;;;;;;;;;;4987757;28;20117;-71
2023/09/30 05:27:04;;;;;;;119.88;50.40;;;;;;;;;;4988667;28;20046;-71
2023/09/30 05:29:33;;;;;;;140.25;51.72;;;;;;;;;;4988634;28;20109;-71
2023/09/30 05:31:59;;;;;;;118.43;50.47;;;;;;;;;;4992324;28;20046;-73
2023/09/30 05:34:25;;;;;;;138.85;51.75;;;;;;;;;;4995128;28;20041;-70
2023/09/30 05:36:52;;;;;;;130.95;53.33;;;;;;;;;;5001580;28;20045;-73
2023/09/30 05:39:19;;;;;;;137.73;53.67;;;;;;;;;;4989888;28;20030;-69
2023/09/30 05:41:46;;;;;;;133.10;54.38;;;;;;;;;;4984868;28;20038;-70
2023/09/30 05:44:14;;;;;;;132.90;53.60;;;;;;;;;;4985171;28;20720;-69
2023/09/30 05:46:42;;;;;;;142.75;54.65;;;;;;;;;;4985782;28;20030;-71
2023/09/30 05:49:13;;;;;;;150.02;56.30;;;;;;;;;;4983460;28;20383;-72
2023/09/30 05:51:40;;;;;;;140.10;56.42;;;;;;;;;;4985211;28;20054;-70
2023/09/30 05:54:07;;;;;;;149.98;58.47;;;;;;;;;;4983397;28;20092;-72
2023/09/30 05:56:33;;;;;;;154.15;57.15;;;;;;;;;;4985771;28;20041;-71
2023/09/30 05:58:59;;;;;;;158.23;62.17;;;;;;;;;;4986038;28;20088;-70
2023/09/30 06:01:27;;;;;;;158.52;58.58;;;;;;;;;;4970970;28;20045;-72
2023/09/30 06:03:54;;;;;;;164.07;64.72;;;;;;;;;;4994006;28;20517;-72
2023/09/30 06:06:20;;;;;;;165.60;63.72;;;;;;;;;;4989971;28;20399;-71
2023/09/30 06:08:47;;;;;;;172.90;67.05;;;;;;;;;;4996223;28;20472;-70
2023/09/30 06:11:24;;;;;;;174.48;68.18;;;;;;;;;;4986270;28;20076;-69
2023/09/30 06:13:53;;;;;;;183.68;69.75;;;;;;;;;;4985102;28;20022;-72
2023/09/30 06:16:20;;;;;;;183.20;70.43;;;;;;;;;;4982609;28;20252;-69
2023/09/30 06:18:46;;;;;;;192.30;71.93;;;;;;;;;;4979990;28;20058;-69
2023/09/30 06:21:20;;;;;;;183.88;69.88;;;;;;;;;;4984039;28;20456;-69
2023/09/30 06:23:51;;;;;;;162.55;67.45;;;;;;;;;;4962023;28;20093;-70
2023/09/30 06:26:18;;;;;;;175.43;72.40;;;;;;;;;;4987193;28;20031;-71
2023/09/30 06:28:45;;;;;;;163.18;68.20;;;;;;;;;;4971682;28;20026;-70
2023/09/30 06:31:11;;;;;;;171.45;70.75;;;;;;;;;;4989380;28;20034;-71
2023/09/30 06:33:41;;;;;;;162.02;70.13;;;;;;;;;;4959290;28;20026;-72
2023/09/30 06:36:11;;;;;;;163.68;67.82;;;;;;;;;;4986170;28;20092;-70
2023/09/30 06:38:37;;;;;;;150.98;64.60;;;;;;;;;;4983946;28;20032;-69
2023/09/30 06:41:05;;;;;;;147.68;65.40;;;;;;;;;;4988712;28;20030;-71
2023/09/30 06:43:32;;;;;;;141.65;61.92;;;;;;;;;;4978254;28;20053;-70
2023/09/30 06:45:58;;;;;;;134.70;60.20;;;;;;;;;;4984604;28;20165;-70
2023/09/30 06:48:24;;;;;;;135.23;61.28;;;;;;;;;;4989028;28;20113;-71
2023/09/30 06:50:52;;;;;;;136.50;62.55;;;;;;;;;;4988086;28;20042;-71
2023/09/30 06:53:19;;;;;;;131.10;61.97;;;;;;;;;;4988759;28;20403;-72
2023/09/30 06:55:46;;;;;;;123.95;60.58;;;;;;;;;;4986420;28;20032;-72
2023/09/30 06:58:13;;;;;;;130.20;61.20;;;;;;;;;;4990704;28;20061;-69
2023/09/30 07:00:41;;;;;;;117.10;58.78;;;;;;;;;;4990983;28;20549;-69
2023/09/30 07:03:09;;;;;;;114.63;59.00;;;;;;;;;;4985486;28;20117;-70
2023/09/30 07:05:36;;;;;;;113.15;58.10;;;;;;;;;;4981835;28;20113;-69
2023/09/30 07:08:02;;;;;;;115.45;56.58;;;;;;;;;;4985309;28;20031;-69
2023/09/30 07:10:29;;;;;;;98.88;54.75;;;;;;;;;;4990312;28;20053;-69
2023/09/30 07:12:55;;;;;;;107.05;52.00;;;;;;;;;;4989678;28;20072;-69
2023/09/30 07:15:22;;;;;;;92.65;49.97;;;;;;;;;;4991083;28;20026;-69
2023/09/30 07:17:48;;;;;;;97.00;50.40;;;;;;;;;;4986595;28;20458;-70
2023/09/30 07:20:14;;;;;;;88.63;49.83;;;;;;;;;;4984344;28;20042;-69
2023/09/30 07:22:41;;;;;;;89.40;47.47;;;;;;;;;;4987847;28;20041;-70
2023/09/30 07:25:08;;;;;;;89.00;46.88;;;;;;;;;;4987808;28;20112;-69
2023/09/30 07:27:52;;;;;;;84.45;46.35;;;;;;;;;;4990017;28;20089;-69
2023/09/30 07:30:19;;;;;;;78.85;44.75;;;;;;;;;;4979127;28;20112;-69
2023/09/30 07:32:45;;;;;;;66.20;40.90;;;;;;;;;;4991081;28;20049;-69
2023/09/30 07:35:15;;;;;;;69.85;40.08;;;;;;;;;;4989469;28;20030;-69
2023/09/30 07:37:42;;;;;;;71.65;40.63;;;;;;;;;;4993160;28;20082;-71
2023/09/30 07:40:08;;;;;;;72.90;38.20;;;;;;;;;;5008692;28;20046;-69
2023/09/30 07:42:34;;;;;;;69.38;37.78;;;;;;;;;;5000242;28;20070;-69
2023/09/30 07:45:01;;;;;;;69.22;38.35;;;;;;;;;;4991775;28;20089;-70
2023/09/30 07:47:27;;;;;;;60.08;35.08;;;;;;;;;;4990337;28;20050;-70
2023/09/30 07:49:55;;;;;;;54.47;33.30;;;;;;;;;;4986041;28;20081;-69
2023/09/30 07:52:21;;;;;;;48.40;28.85;;;;;;;;;;4979563;28;20491;-70
2023/09/30 07:54:47;;;;;;;38.78;23.02;;;;;;;;;;4971928;28;20030;-70
2023/09/30 07:57:13;;;;;;;46.53;23.02;;;;;;;;;;4989300;28;20450;-70
2023/09/30 07:59:39;;;;;;;43.13;22.63;;;;;;;;;;4986979;28;21365;-69
2023/09/30 08:04:59;;;;;;;30.15;19.02;;;;;;;;;;4953197;28;20054;-69
2023/09/30 08:07:25;;;;;;;30.13;17.70;;;;;;;;;;4945558;28;20038;-69
2023/09/30 08:09:51;;;;;;;29.23;15.45;;;;;;;;;;4972284;28;20034;-69
2023/09/30 08:12:18;;;;;;;22.90;14.68;;;;;;;;;;4972403;28;20030;-69
2023/09/30 08:14:44;;;;;;;28.88;15.75;;;;;;;;;;4962131;28;20031;-68
2023/09/30 08:17:11;;;;;;;25.92;15.18;;;;;;;;;;4971333;28;20249;-68
2023/09/30 08:19:37;;;;;;;22.10;14.10;;;;;;;;;;4950753;28;20046;-68
2023/09/30 08:22:04;;;;;;;25.40;14.60;;;;;;;;;;4944467;28;20400;-68
2023/09/30 08:24:30;;;;;;;31.02;14.73;;;;;;;;;;4966428;28;20042;-68
2023/09/30 08:26:56;;;;;;;26.50;14.93;;;;;;;;;;4947530;28;20031;-68
2023/09/30 08:29:22;;;;;;;23.20;14.88;;;;;;;;;;4949132;28;20035;-70
2023/09/30 08:31:50;;;;;;;25.58;15.90;;;;;;;;;;4947731;28;20027;-68
2023/09/30 08:34:17;;;;;;;28.23;14.75;;;;;;;;;;4964389;28;20035;-68
2023/09/30 08:36:43;;;;;;;26.77;15.52;;;;;;;;;;4966299;28;20121;-68
2023/09/30 08:39:10;;;;;;;23.15;12.32;;;;;;;;;;4969350;28;20039;-69
2023/09/30 08:41:36;;;;;;;29.60;12.05;;;;;;;;;;4941635;28;20035;-69
2023/09/30 08:44:03;;;;;;;25.70;12.65;;;;;;;;;;4968800;28;20039;-69
2023/09/30 08:46:34;;;;;;;28.52;12.32;;;;;;;;;;4953980;28;20042;-68
2023/09/30 08:49:05;;;;;;;28.27;12.88;;;;;;;;;;4968760;28;20392;-69
2023/09/30 08:51:32;;;;;;;25.48;12.00;;;;;;;;;;4964352;28;20034;-69
2023/09/30 08:53:59;;;;;;;24.63;11.82;;;;;;;;;;4962844;28;20113;-68
2023/09/30 08:56:27;;;;;;;25.95;11.55;;;;;;;;;;4971560;28;20253;-70
2023/09/30 08:58:55;;;;;;;26.65;10.80;;;;;;;;;;4971412;28;20051;-70
2023/09/30 09:01:21;;;;;;;22.60;10.18;;;;;;;;;;4973423;28;20035;-70
2023/09/30 09:03:52;;;;;;;20.30;9.68;;;;;;;;;;4974393;28;20038;-70
2023/09/30 09:06:19;;;;;;;18.73;9.63;;;;;;;;;;4975385;28;20035;-70
2023/09/30 09:08:45;;;;;;;20.65;9.25;;;;;;;;;;4974329;28;20408;-70
2023/09/30 09:11:14;;;;;;;20.80;9.68;;;;;;;;;;4954564;28;20030;-69
2023/09/30 09:13:50;;;;;;;18.65;9.20;;;;;;;;;;4973875;28;20022;-69
2023/09/30 09:16:20;;;;;;;17.45;9.63;;;;;;;;;;4972581;28;20038;-70
2023/09/30 09:18:47;;;;;;;16.77;9.70;;;;;;;;;;4974065;28;20022;-70
2023/09/30 09:21:20;;;;;;;24.05;9.32;;;;;;;;;;4974425;28;20440;-69
2023/09/30 09:23:47;;;;;;;24.73;9.48;;;;;;;;;;4973624;28;20484;-70
2023/09/30 09:26:31;;;;;;;21.50;9.15;;;;;;;;;;4971582;28;20431;-70
2023/09/30 09:29:01;;;;;;;18.45;8.43;;;;;;;;;;4973921;28;20078;-70
2023/09/30 09:31:28;;;;;;;17.67;8.10;;;;;;;;;;4974525;28;20060;-69
2023/09/30 09:33:54;;;;;;;20.02;8.55;;;;;;;;;;4973500;28;20135;-70
2023/09/30 09:36:20;;;;;;;17.67;8.98;;;;;;;;;;4974022;28;20035;-70
2023/09/30 09:38:48;;;;;;;16.08;7.15;;;;;;;;;;4958371;28;20396;-70
2023/09/30 09:41:14;;;;;;;17.08;6.55;;;;;;;;;;4955442;28;20031;-70
2023/09/30 09:43:43;;;;;;;15.65;7.15;;;;;;;;;;4967561;28;20031;-70
2023/09/30 09:46:10;;;;;;;13.18;7.07;;;;;;;;;;4956160;28;20035;-69
2023/09/30 09:48:36;;;;;;;16.67;7.10;;;;;;;;;;4969009;28;20540;-69
2023/09/30 09:51:05;;;;;;;15.05;7.60;;;;;;;;;;4968201;28;20049;-68
2023/09/30 09:53:31;;;;;;;18.90;7.55;;;;;;;;;;4970230;28;20034;-71
2023/09/30 09:56:00;;;;;;;18.15;7.15;;;;;;;;;;4950584;28;20500;-69
2023/09/30 09:58:31;;;;;;;14.20;7.03;;;;;;;;;;4971725;28;20033;-69
2023/09/30 10:00:57;;;;;;;;;;;;;;;;;;4972414;28;20023;-70
2023/09/30 10:03:23;;;;;;;13.50;5.28;;;;;;;;;;4970516;28;20298;-70
2023/09/30 10:05:49;;;;;;;20.02;6.68;;;;;;;;;;4938121;28;20110;-69
2023/09/30 10:08:17;;;;;;;16.10;7.38;;;;;;;;;;4948710;28;20031;-69
2023/09/30 10:10:45;;;;;;;23.23;7.63;;;;;;;;;;4948294;28;20122;-71
2023/09/30 10:13:31;;;;;;;14.70;6.95;;;;;;;;;;4956306;28;20041;-70
2023/09/30 10:15:57;;;;;;;17.05;6.90;;;;;;;;;;4952855;28;20135;-69
2023/09/30 10:18:23;;;;;;;18.42;7.63;;;;;;;;;;4943126;28;20032;-71
2023/09/30 10:20:49;;;;;;;15.85;7.55;;;;;;;;;;4934603;29;20074;-70
2023/09/30 10:23:21;;;;;;;12.68;6.80;;;;;;;;;;4950959;28;20062;-70
2023/09/30 10:25:48;;;;;;;17.63;7.78;;;;;;;;;;4939252;28;20041;-71
2023/09/30 10:28:33;;;;;;;18.88;7.85;;;;;;;;;;4956301;28;20150;-70
2023/09/30 10:31:13;;;;;;;17.60;6.88;;;;;;;;;;4952154;28;20508;-70
2023/09/30 10:33:58;;;;;;;15.18;6.15;;;;;;;;;;4949785;28;20026;-69
2023/09/30 10:36:39;;;;;;;18.95;7.40;;;;;;;;;;4934545;29;20024;-69
2023/09/30 10:39:12;;;;;;;20.20;7.20;;;;;;;;;;4946292;28;20074;-68
2023/09/30 10:41:44;;;;;;;18.23;6.93;;;;;;;;;;4946144;28;20044;-70
2023/09/30 10:44:26;;;;;;;15.70;5.28;;;;;;;;;;4944513;28;20182;-71
2023/09/30 10:46:53;;;;;;;15.77;6.03;;;;;;;;;;4938811;28;20039;-71
2023/09/30 10:49:25;;;;;;;16.90;5.88;;;;;;;;;;4938418;28;20414;-69
2023/09/30 10:51:51;;;;;;;16.45;5.63;;;;;;;;;;4945333;28;20035;-68
2023/09/30 10:54:23;;;;;;;12.48;4.88;;;;;;;;;;4947737;28;20127;-69
2023/09/30 10:56:49;;;;;;;14.30;4.72;;;;;;;;;;4951742;28;20034;-69
2023/09/30 10:59:25;;;;;;;14.27;4.57;;;;;;;;;;4939885;28;20062;-69
2023/09/30 11:01:53;;;;;;;19.30;5.68;;;;;;;;;;4949669;28;20031;-69
2023/09/30 11:04:19;;;;;;;20.55;5.53;;;;;;;;;;4950577;28;20489;-69
2023/09/30 11:06:46;;;;;;;10.35;3.92;;;;;;;;;;4949083;28;20094;-69
2023/09/30 11:09:20;;;;;;;15.27;5.68;;;;;;;;;;4946326;28;20031;-69
2023/09/30 11:11:50;;;;;;;60.35;7.07;;;;;;;;;;4942269;28;20023;-69
2023/09/30 11:14:32;;;;;;;14.63;4.60;;;;;;;;;;4948804;28;20499;-69
2023/09/30 11:17:03;;;;;;;22.08;5.68;;;;;;;;;;4953699;28;20350;-69
2023/09/30 11:19:37;;;;;;;23.90;3.92;;;;;;;;;;4956705;28;20111;-69
2023/09/30 11:22:05;;;;;;;11.73;3.78;;;;;;;;;;4948184;28;20091;-68
2023/09/30 11:24:33;;;;;;;14.40;4.00;;;;;;;;;;4947105;28;20129;-69
2023/09/30 11:26:59;;;;;;;12.88;3.83;;;;;;;;;;4949764;28;20043;-70
2023/09/30 11:29:26;;;;;;;11.05;4.25;;;;;;;;;;4951878;28;20047;-68
2023/09/30 11:31:52;;;;;;;18.25;3.65;;;;;;;;;;4939176;28;20027;-69
2023/09/30 11:34:19;;;;;;;9.25;3.10;;;;;;;;;;4944943;28;20563;-69
2023/09/30 11:36:50;;;;;;;12.07;3.47;;;;;;;;;;4945176;29;20035;-69
2023/09/30 11:39:16;;;;;;;;;;;;;;;;;;4932851;29;20035;-70
2023/09/30 11:41:43;;;;;;;16.50;3.58;;;;;;;;;;4949735;28;19929;-69
2023/09/30 11:44:13;;;;;;;18.30;4.05;;;;;;;;;;4951615;29;20035;-69
2023/09/30 11:46:50;;;;;;;15.13;4.35;;;;;;;;;;4951985;28;20031;-69
2023/09/30 11:49:27;;;;;;;15.15;4.82;;;;;;;;;;4960089;28;20059;-69
2023/09/30 11:51:53;;;;;;;15.02;4.68;;;;;;;;;;4945826;29;20148;-69
2023/09/30 11:54:19;;;;;;;15.55;5.43;;;;;;;;;;4946805;28;20023;-69
2023/09/30 11:56:47;;;;;;;15.73;5.90;;;;;;;;;;4944191;28;20022;-69
2023/09/30 11:59:13;;;;;;;13.75;4.97;;;;;;;;;;4958839;28;20086;-70
2023/09/30 12:01:40;;;;;;;21.35;6.35;;;;;;;;;;4960008;28;20040;-68
2023/09/30 12:04:08;;;;;;;16.13;5.70;;;;;;;;;;4929866;29;20433;-68
2023/09/30 12:06:38;;;;;;;13.32;4.68;;;;;;;;;;4946081;28;20039;-68
2023/09/30 12:09:05;;;;;;;19.63;5.78;;;;;;;;;;4925553;29;20035;-68
2023/09/30 12:11:31;;;;;;;13.95;5.13;;;;;;;;;;4947900;28;20158;-68
2023/09/30 12:13:57;;;;;;;18.10;5.13;;;;;;;;;;4950379;28;20035;-69
2023/09/30 12:16:23;;;;;;;16.48;5.38;;;;;;;;;;4948367;28;20059;-69
2023/09/30 12:18:50;;;;;;;17.40;5.53;;;;;;;;;;4950257;29;20516;-69
2023/09/30 12:21:19;;;;;;;14.43;4.80;;;;;;;;;;4937449;29;20090;-69
2023/09/30 12:23:48;;;;;;;15.35;4.68;;;;;;;;;;4953168;28;20038;-70
2023/09/30 12:26:15;;;;;;;12.80;5.25;;;;;;;;;;4958366;28;20119;-68
2023/09/30 12:28:41;;;;;;;13.45;4.40;;;;;;;;;;4951550;28;20033;-68
2023/09/30 12:31:07;;;;;;;16.75;4.80;;;;;;;;;;4948087;28;20667;-69
2023/09/30 12:33:33;;;;;;;17.27;4.95;;;;;;;;;;4950970;29;20035;-70
2023/09/30 12:35:59;;;;;;;26.40;5.85;;;;;;;;;;4944475;29;20033;-69
2023/09/30 12:38:27;;;;;;;19.88;4.82;;;;;;;;;;4951203;29;20569;-69
2023/09/30 12:40:54;;;;;;;15.43;4.60;;;;;;;;;;4952575;29;20039;-69
2023/09/30 12:43:20;;;;;;;16.25;4.78;;;;;;;;;;4950480;28;20031;-68
2023/09/30 12:45:47;;;;;;;19.30;4.82;;;;;;;;;;4950450;28;20086;-69
2023/09/30 12:48:14;;;;;;;15.50;3.65;;;;;;;;;;4950973;28;20070;-69
2023/09/30 12:50:40;;;;;;;12.55;3.70;;;;;;;;;;4951112;29;20055;-68
2023/09/30 12:53:06;;;;;;;12.45;3.33;;;;;;;;;;4950364;29;20015;-70
2023/09/30 12:55:33;;;;;;;14.43;3.65;;;;;;;;;;4951592;29;20039;-70
2023/09/30 12:57:59;;;;;;;12.82;3.35;;;;;;;;;;4951918;28;20047;-70
2023/09/30 13:00:26;;;;;;;14.02;3.42;;;;;;;;;;4950815;28;20161;-70
2023/09/30 13:02:53;;;;;;;18.15;4.45;;;;;;;;;;4945300;29;20194;-70
2023/09/30 13:05:19;;;;;;;20.38;4.38;;;;;;;;;;4962098;28;20035;-70
2023/09/30 13:07:46;;;;;;;25.23;4.25;;;;;;;;;;4969036;28;20045;-70
2023/09/30 13:10:13;;;;;;;13.40;3.75;;;;;;;;;;4970862;28;20090;-69
2023/09/30 13:12:40;;;;;;;14.50;4.40;;;;;;;;;;4968225;28;20061;-70
2023/09/30 13:15:06;;;;;;;13.10;3.92;;;;;;;;;;4955426;28;20031;-70
2023/09/30 13:17:32;;;;;;;15.38;4.28;;;;;;;;;;4968772;28;20042;-70
2023/09/30 13:19:59;;;;;;;14.98;5.05;;;;;;;;;;4968332;28;20093;-72
2023/09/30 13:22:25;;;;;;;13.57;4.07;;;;;;;;;;4935670;28;20043;-70
2023/09/30 13:24:51;;;;;;;15.40;4.15;;;;;;;;;;4970383;28;20047;-70
2023/09/30 13:27:17;;;;;;;12.57;3.90;;;;;;;;;;4970867;28;20110;-70
2023/09/30 13:29:44;;;;;;;29.83;4.95;;;;;;;;;;4971539;28;20038;-71
2023/09/30 13:32:11;;;;;;;15.25;4.03;;;;;;;;;;4971271;28;20023;-71
2023/09/30 13:34:38;;;;;;;13.60;4.30;;;;;;;;;;4971333;28;20038;-70
2023/09/30 13:37:04;;;;;;;18.63;4.63;;;;;;;;;;4951977;28;20031;-71
2023/09/30 13:39:31;;;;;;;15.00;4.47;;;;;;;;;;4972069;28;20039;-70
2023/09/30 13:41:58;;;;;;;15.07;4.22;;;;;;;;;;4973716;28;20087;-70
2023/09/30 13:44:25;;;;;;;14.93;4.65;;;;;;;;;;4945784;29;20046;-70
2023/09/30 13:46:51;;;;;;;11.00;4.25;;;;;;;;;;4946816;29;20083;-69
2023/09/30 13:49:17;;;;;;;12.07;4.03;;;;;;;;;;4950151;29;20039;-69
2023/09/30 13:51:43;;;;;;;17.80;4.18;;;;;;;;;;4951968;28;20546;-70
2023/09/30 13:54:09;;;;;;;15.25;4.00;;;;;;;;;;4952666;29;20047;-69
2023/09/30 13:56:36;;;;;;;12.98;4.30;;;;;;;;;;4951121;29;20035;-72
2023/09/30 13:59:02;;;;;;;13.43;3.90;;;;;;;;;;4950603;28;20121;-69
2023/09/30 14:01:28;;;;;;;17.23;4.40;;;;;;;;;;4949951;28;20102;-70
2023/09/30 14:03:57;;;;;;;16.60;4.90;;;;;;;;;;4959698;28;20158;-69
2023/09/30 14:06:23;;;;;;;9.50;3.63;;;;;;;;;;4958992;28;20038;-68
2023/09/30 14:08:52;;;;;;;13.43;4.85;;;;;;;;;;4968274;28;20023;-69
2023/09/30 14:11:19;;;;;;;16.55;4.90;;;;;;;;;;4979088;28;20046;-68
2023/09/30 14:13:45;;;;;;;19.70;4.97;;;;;;;;;;4952977;28;20034;-70
2023/09/30 14:16:11;;;;;;;14.13;4.80;;;;;;;;;;4970742;28;20138;-69
2023/09/30 14:18:39;;;;;;;16.45;4.47;;;;;;;;;;4970995;28;20038;-70
2023/09/30 14:21:06;;;;;;;13.65;4.82;;;;;;;;;;4952769;28;20467;-69
2023/09/30 14:23:32;;;;;;;15.07;5.15;;;;;;;;;;4928377;29;20030;-69