Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:12;;;;;;;16.90;8.80;;;;;;;-2.45;78.72;99941.69;7351293;19;20022;-74
2023/01/15 00:04:36;;;;;;;10.45;5.20;;;;;;;-2.40;78.84;99948.59;7350971;19;20025;-71
2023/01/15 00:07:01;;;;;;;10.65;5.60;;;;;;;-2.20;78.56;99951.75;7351648;19;20018;-76
2023/01/15 00:09:25;;;;;;;15.35;8.63;;;;;;;-2.19;78.28;99952.63;7349884;19;20037;-76
2023/01/15 00:11:50;;;;;;;13.25;7.55;;;;;;;-2.34;78.39;99945.00;7346671;19;20015;-74
2023/01/15 00:14:14;;;;;;;19.30;10.07;;;;;;;-2.41;78.42;99940.78;7350313;19;20018;-74
2023/01/15 00:16:39;;;;;;;18.08;7.88;;;;;;;-1.97;78.01;99953.16;7347881;19;20341;-74
2023/01/15 00:19:07;;;;;;;11.85;6.55;;;;;;;-2.09;77.53;99943.75;7348582;19;20346;-73
2023/01/15 00:21:31;;;;;;;19.13;9.07;;;;;;;-2.40;77.89;99939.88;7347896;19;20018;-73
2023/01/15 00:29:25;;;;;;;17.67;8.77;;;;;;;-2.33;78.27;99949.34;7352155;19;20463;-76
2023/01/15 00:32:02;;;;;;;16.30;7.72;;;;;;;-2.36;78.37;99952.84;7350674;19;20070;-78
2023/01/15 00:34:29;;;;;;;20.27;7.90;;;;;;;-2.40;78.51;99926.84;7351058;19;20349;-80
2023/01/15 00:36:54;;;;;;;10.75;5.38;;;;;;;-2.32;78.53;99925.81;7353543;19;20024;-75
2023/01/15 00:39:19;;;;;;;6.80;5.15;;;;;;;-2.29;78.36;99937.97;7352774;19;20078;-76
2023/01/15 00:41:44;;;;;;;14.05;6.70;;;;;;;-2.38;78.38;99932.91;7352525;19;20015;-77
2023/01/15 00:44:09;;;;;;;15.05;9.27;;;;;;;-2.57;78.78;99920.09;7353654;19;20017;-75
2023/01/15 00:46:34;;;;;;;16.65;9.75;;;;;;;-2.66;79.05;99909.78;7352842;19;20353;-74
2023/01/15 00:48:58;;;;;;;20.08;8.80;;;;;;;-2.60;79.14;99922.78;7356581;19;20021;-79
2023/01/15 00:51:23;;;;;;;11.60;4.95;;;;;;;-2.43;79.08;99911.22;7356110;19;20002;-73
2023/01/15 00:53:48;;;;;;;15.98;8.88;;;;;;;-2.62;79.39;99908.88;7356125;19;20025;-73
2023/01/15 00:56:12;;;;;;;13.68;7.40;;;;;;;-2.45;78.98;99906.00;7351962;19;20017;-75
2023/01/15 00:58:37;;;;;;;31.35;9.13;;;;;;;-2.46;78.71;99912.09;7355894;19;20049;-75
2023/01/15 01:01:02;;;;;;;8.68;5.05;;;;;;;-2.29;78.52;99904.91;7350506;19;20031;-75
2023/01/15 01:03:27;;;;;;;11.98;6.20;;;;;;;-2.26;78.35;99909.22;7346827;19;20011;-74
2023/01/15 01:05:52;;;;;;;18.33;10.65;;;;;;;-2.47;78.35;99896.47;7349686;19;20089;-77
2023/01/15 01:08:18;;;;;;;13.00;6.10;;;;;;;-2.27;78.35;99910.97;7348940;19;20058;-72
2023/01/15 01:10:43;;;;;;;10.32;6.30;;;;;;;-2.29;78.15;99907.50;7349342;19;20345;-74
2023/01/15 01:13:10;;;;;;;17.00;8.85;;;;;;;-2.31;77.99;99913.63;7348558;19;20037;-73
2023/01/15 01:15:36;;;;;;;15.13;7.85;;;;;;;-2.43;78.26;99901.63;7350803;19;20409;-72
2023/01/15 01:18:02;;;;;;;15.90;5.35;;;;;;;-2.25;78.53;99911.78;7353315;19;20488;-74
2023/01/15 01:20:27;;;;;;;10.23;6.55;;;;;;;-2.17;78.29;99896.00;7349035;19;20015;-74
2023/01/15 01:22:52;;;;;;;13.80;6.35;;;;;;;-2.28;78.38;99896.19;7350413;19;20018;-72
2023/01/15 01:25:17;;;;;;;14.20;8.68;;;;;;;-2.43;78.51;99895.53;7349713;19;20029;-72
2023/01/15 01:27:44;;;;;;;14.80;7.47;;;;;;;-2.49;78.75;99901.72;7344109;19;20018;-75
2023/01/15 01:30:09;;;;;;;12.32;7.35;;;;;;;-2.60;79.12;99893.19;7354945;19;20082;-75
2023/01/15 01:32:35;;;;;;;13.45;8.27;;;;;;;-2.57;79.28;99895.75;7351997;19;20019;-72
2023/01/15 01:35:00;;;;;;;15.50;7.07;;;;;;;-2.44;79.16;99897.28;7348157;19;20032;-73
2023/01/15 01:37:24;;;;;;;12.10;8.10;;;;;;;-2.32;78.90;99891.03;7347302;19;20011;-72
2023/01/15 01:39:49;;;;;;;17.25;7.45;;;;;;;-2.47;79.00;99904.28;7344275;19;20039;-69
2023/01/15 01:42:16;;;;;;;8.75;5.32;;;;;;;-2.26;79.11;99898.78;7349244;19;20605;-73
2023/01/15 01:44:44;;;;;;;16.30;9.18;;;;;;;-2.42;79.14;99899.88;7348062;19;20015;-70
2023/01/15 01:47:14;;;;;;;12.32;6.65;;;;;;;-2.46;79.32;99908.63;7347785;19;20014;-73
2023/01/15 01:49:40;;;;;;;16.80;8.95;;;;;;;-2.58;79.38;99899.22;7347009;19;20050;-77
2023/01/15 01:52:09;;;;;;;15.82;6.97;;;;;;;-2.31;79.06;99893.63;7348559;19;20481;-75
2023/01/15 01:54:36;;;;;;;20.05;9.75;;;;;;;-2.40;78.83;99895.50;7344376;19;20014;-75
2023/01/15 01:57:02;;;;;;;9.70;6.43;;;;;;;-2.41;79.06;99901.59;7342860;19;20014;-74
2023/01/15 01:59:28;;;;;;;42.38;11.38;;;;;;;-2.32;78.91;99904.06;7347913;19;20013;-74
2023/01/15 02:01:53;;;;;;;13.93;5.72;;;;;;;-2.27;78.63;99894.44;7347653;19;20014;-75
2023/01/15 02:04:21;;;;;;;16.02;8.00;;;;;;;-2.35;78.79;99896.28;7348282;19;20022;-69
2023/01/15 02:06:46;;;;;;;20.67;8.35;;;;;;;-2.29;78.61;99896.19;7347043;19;20024;-75
2023/01/15 02:09:11;;;;;;;12.13;7.05;;;;;;;-2.25;78.54;99879.59;7347601;19;20010;-68
2023/01/15 02:11:35;;;;;;;12.85;7.50;;;;;;;-2.40;78.70;99878.09;7344150;19;20010;-68
2023/01/15 02:14:38;;;;;;;18.23;10.25;;;;;;;-2.39;78.89;99884.19;7346146;19;20328;-72
2023/01/15 02:17:32;;;;;;;9.50;5.55;;;;;;;-2.24;78.62;99889.16;7340571;19;20331;-75
2023/01/15 02:20:05;;;;;;;17.70;9.57;;;;;;;-2.37;78.85;99875.41;7344872;19;20010;-76
2023/01/15 02:23:14;;;;;;;18.55;8.57;;;;;;;-2.36;78.70;99877.13;7344097;19;20006;-73
2023/01/15 02:25:57;;;;;;;17.45;8.77;;;;;;;-2.41;78.94;99883.34;7341739;19;20022;-74
2023/01/15 02:28:26;;;;;;;9.23;5.07;;;;;;;-2.17;78.63;99895.16;7341082;19;20010;-72
2023/01/15 02:31:07;;;;;;;20.30;9.43;;;;;;;-2.32;78.32;99878.84;7340874;19;20011;-72
2023/01/15 02:33:36;;;;;;;12.82;7.07;;;;;;;-2.47;78.56;99888.63;7340454;19;20482;-73
2023/01/15 02:36:05;;;;;;;12.27;5.80;;;;;;;-2.29;78.64;99893.59;7341195;19;20043;-74
2023/01/15 02:38:36;;;;;;;12.77;7.03;;;;;;;-2.30;79.01;99895.34;7346517;19;20042;-73
2023/01/15 02:41:04;;;;;;;15.68;6.35;;;;;;;-2.42;78.88;99877.25;7358708;19;20014;-73
2023/01/15 02:43:37;;;;;;;18.67;7.43;;;;;;;-2.41;79.05;99878.97;7365000;19;20003;-76
2023/01/15 02:46:05;;;;;;;17.25;7.70;;;;;;;-2.36;78.71;99891.94;7360061;19;20038;-78
2023/01/15 02:48:34;;;;;;;8.27;4.53;;;;;;;-2.11;78.68;99877.63;7346158;19;20043;-77
2023/01/15 02:51:08;;;;;;;17.23;8.48;;;;;;;-2.48;78.90;99874.72;7348398;19;20018;-79
2023/01/15 02:53:36;;;;;;;8.70;4.90;;;;;;;-2.25;78.69;99885.66;7351852;19;20041;-75
2023/01/15 02:56:10;;;;;;;12.15;6.15;;;;;;;-2.11;78.25;99879.38;7354226;19;20032;-78
2023/01/15 02:58:44;;;;;;;22.35;6.40;;;;;;;-2.11;77.84;99893.28;7357245;19;20452;-80
2023/01/15 03:01:21;;;;;;;21.33;9.48;;;;;;;-2.40;78.23;99890.28;7354953;19;20024;-77
2023/01/15 03:03:58;;;;;;;13.10;3.95;;;;;;;-2.34;78.37;99869.28;7355752;19;20488;-77
2023/01/15 03:06:30;;;;;;;24.95;10.75;;;;;;;-2.45;78.56;99889.47;7355099;19;20087;-76
2023/01/15 03:08:55;;;;;;;18.35;7.57;;;;;;;-2.37;78.39;99882.41;7352573;19;19995;-79
2023/01/15 03:11:20;;;;;;;21.45;8.38;;;;;;;-2.40;78.59;99883.31;7353602;19;20023;-77
2023/01/15 03:14:08;;;;;;;21.25;10.43;;;;;;;-2.61;78.92;99884.50;7355378;19;20006;-78
2023/01/15 03:16:38;;;;;;;11.18;6.28;;;;;;;-2.42;79.08;99881.59;7351289;19;20183;-76
2023/01/15 03:19:25;;;;;;;19.40;8.27;;;;;;;-2.44;79.54;99889.47;7350857;19;20003;-74
2023/01/15 03:22:09;;;;;;;17.60;9.55;;;;;;;-2.42;79.39;99895.53;7350838;19;20445;-72
2023/01/15 03:24:41;;;;;;;21.20;9.30;;;;;;;-2.39;79.14;99902.47;7348872;19;20079;-73
2023/01/15 03:27:07;;;;;;;15.63;8.82;;;;;;;-2.46;79.36;99913.84;7349998;19;20019;-75
2023/01/15 03:29:36;;;;;;;14.10;6.70;;;;;;;-2.39;79.33;99898.09;7348082;19;20019;-73
2023/01/15 03:32:01;;;;;;;21.65;8.85;;;;;;;-2.51;79.44;99892.19;7347765;19;20006;-73
2023/01/15 03:34:32;;;;;;;15.02;7.90;;;;;;;-2.53;79.89;99894.81;7347103;19;20264;-73
2023/01/15 03:36:57;;;;;;;21.75;10.70;;;;;;;-2.38;79.76;99892.00;7346261;19;20010;-70
2023/01/15 03:39:22;;;;;;;7.70;3.83;;;;;;;-2.41;79.73;99888.56;7349661;19;20089;-73
2023/01/15 03:42:28;;;;;;;22.80;9.65;;;;;;;-2.30;79.50;99886.66;7348657;19;20003;-70
2023/01/15 03:45:06;;;;;;;11.40;4.65;;;;;;;-2.17;79.15;99903.84;7348695;19;20014;-72
2023/01/15 03:47:58;;;;;;;23.20;9.27;;;;;;;-2.30;79.25;99891.88;7349277;19;20022;-70
2023/01/15 03:50:51;;;;;;;20.20;10.18;;;;;;;-2.31;79.23;99897.97;7347273;19;20021;-72
2023/01/15 03:53:47;;;;;;;16.75;6.93;;;;;;;-2.33;78.94;99905.81;7348386;19;20010;-72
2023/01/15 03:56:34;;;;;;;11.93;6.75;;;;;;;-2.20;78.75;99898.66;7346978;19;20023;-73
2023/01/15 03:59:15;;;;;;;25.63;10.90;;;;;;;-2.57;79.17;99885.31;7349526;19;20015;-70
2023/01/15 04:02:00;;;;;;;23.15;10.05;;;;;;;-2.47;79.26;99888.63;7347157;19;20443;-72
2023/01/15 04:04:26;;;;;;;13.50;7.60;;;;;;;-2.46;79.43;99887.75;7348985;19;20020;-79
2023/01/15 04:06:53;;;;;;;8.10;4.78;;;;;;;-2.25;79.09;99905.69;7350693;19;20022;-80
2023/01/15 04:09:20;;;;;;;19.67;9.00;;;;;;;-2.31;78.85;99890.13;7350910;19;20020;-79
2023/01/15 04:11:46;;;;;;;24.80;9.95;;;;;;;-2.48;79.22;99892.16;7352974;19;20018;-79
2023/01/15 04:14:13;;;;;;;6.95;4.97;;;;;;;-2.29;79.26;99898.81;7349864;19;20042;-77
2023/01/15 04:16:56;;;;;;;16.63;7.75;;;;;;;-2.36;79.09;99891.94;7350199;19;20149;-80
2023/01/15 04:19:22;;;;;;;16.08;9.18;;;;;;;-2.40;79.21;99882.44;7350713;19;20015;-79
2023/01/15 04:21:56;;;;;;;16.90;9.23;;;;;;;-2.41;79.25;99892.03;7351901;19;20007;-79
2023/01/15 04:24:20;;;;;;;24.02;10.18;;;;;;;-2.40;79.32;99906.81;7350886;19;20102;-80
2023/01/15 04:26:45;;;;;;;17.17;7.53;;;;;;;-2.37;79.15;99898.91;7351892;19;20019;-79
2023/01/15 04:29:10;;;;;;;19.50;9.38;;;;;;;-2.49;79.67;99896.50;7351322;19;20055;-80
2023/01/15 04:31:35;;;;;;;17.30;4.75;;;;;;;-2.44;79.67;99896.44;7350860;19;20039;-81
2023/01/15 04:34:00;;;;;;;25.52;7.82;;;;;;;-2.40;79.75;99906.81;7348081;19;20022;-79
2023/01/15 04:36:25;;;;;;;19.23;8.10;;;;;;;-2.34;79.49;99900.63;7349928;19;20007;-80
2023/01/15 04:38:50;;;;;;;16.65;6.47;;;;;;;-2.36;79.58;99894.56;7350254;19;20022;-81
2023/01/15 04:44:07;;;;;;;19.08;7.22;;;;;;;-2.39;79.80;99890.25;7350329;19;20014;-78
2023/01/15 04:46:40;;;;;;;18.67;7.35;;;;;;;-2.49;80.12;99886.06;7351291;19;20014;-79
2023/01/15 04:49:08;;;;;;;26.00;9.10;;;;;;;-2.53;80.51;99905.25;7347464;19;20022;-79
2023/01/15 04:51:32;;;;;;;20.80;9.18;;;;;;;-2.40;80.18;99898.13;7350078;19;20462;-79
2023/01/15 04:53:57;;;;;;;26.30;10.40;;;;;;;-2.47;80.29;99896.47;7351048;19;20472;-79
2023/01/15 04:56:22;;;;;;;13.95;6.65;;;;;;;-2.57;80.73;99912.25;7347093;19;20461;-80
2023/01/15 04:58:46;;;;;;;18.33;8.65;;;;;;;-2.57;80.81;99907.03;7348392;19;20014;-79
2023/01/15 05:01:12;;;;;;;21.20;8.32;;;;;;;-2.71;81.28;99895.94;7348036;19;20022;-80
2023/01/15 05:03:37;;;;;;;6.68;3.47;;;;;;;-2.47;80.96;99888.63;7348715;19;20011;-81
2023/01/15 05:06:02;;;;;;;20.15;8.63;;;;;;;-2.48;80.77;99881.72;7348361;19;20013;-79
2023/01/15 05:08:27;;;;;;;19.77;8.27;;;;;;;-2.60;81.16;99887.97;7350364;19;20018;-80
2023/01/15 05:10:52;;;;;;;6.80;3.95;;;;;;;-2.48;80.99;99879.09;7351561;19;20510;-79
2023/01/15 05:13:17;;;;;;;13.95;6.53;;;;;;;-2.55;80.90;99878.31;7348734;19;20571;-79
2023/01/15 05:15:41;;;;;;;18.23;7.35;;;;;;;-2.63;81.13;99874.97;7352780;19;20019;-81
2023/01/15 05:18:06;;;;;;;19.73;8.80;;;;;;;-2.74;81.48;99874.25;7355803;19;20046;-79
2023/01/15 05:20:31;;;;;;;20.88;9.38;;;;;;;-2.78;81.87;99883.88;7354958;19;20007;-80
2023/01/15 05:22:55;;;;;;;21.83;9.45;;;;;;;-2.71;81.93;99882.88;7356409;19;20023;-78
2023/01/15 05:25:20;;;;;;;14.35;8.10;;;;;;;-2.77;82.07;99885.59;7347262;19;20006;-78
2023/01/15 05:27:45;;;;;;;24.60;9.40;;;;;;;-2.71;82.06;99876.84;7353813;19;20031;-79
2023/01/15 05:30:10;;;;;;;20.42;8.63;;;;;;;-2.70;82.09;99887.22;7360399;19;20014;-80
2023/01/15 05:32:35;;;;;;;23.05;6.40;;;;;;;-2.49;81.88;99878.25;7356059;19;20010;-79
2023/01/15 05:34:59;;;;;;;21.83;8.38;;;;;;;-2.62;81.73;99885.38;7357860;19;20054;-80
2023/01/15 05:37:25;;;;;;;13.07;5.65;;;;;;;-2.69;82.52;99886.34;7351750;19;20019;-82
2023/01/15 05:39:50;;;;;;;13.55;8.15;;;;;;;-2.70;82.48;99886.34;7354402;19;20469;-79
2023/01/15 05:42:15;;;;;;;16.63;6.78;;;;;;;-2.61;82.31;99892.34;7357787;19;20013;-80
2023/01/15 05:44:40;;;;;;;29.35;10.38;;;;;;;-2.61;82.28;99879.28;7361628;19;20051;-79
2023/01/15 05:47:06;;;;;;;7.35;4.20;;;;;;;-2.52;82.13;99875.66;7359106;19;20007;-78
2023/01/15 05:49:31;;;;;;;29.42;13.18;;;;;;;-2.72;82.39;99880.31;7354894;19;20011;-80
2023/01/15 05:51:57;;;;;;;27.13;10.82;;;;;;;-2.77;82.88;99882.97;7362422;19;20047;-78
2023/01/15 05:54:24;;;;;;;22.75;7.78;;;;;;;-2.66;82.78;99869.78;7357829;19;20037;-78
2023/01/15 05:56:49;;;;;;;24.70;10.30;;;;;;;-2.64;82.51;99863.66;7360721;19;20025;-80
2023/01/15 05:59:15;;;;;;;33.13;13.07;;;;;;;-2.71;82.71;99885.50;7359791;19;20047;-80
2023/01/15 06:01:42;;;;;;;11.63;5.97;;;;;;;-2.60;82.67;99873.19;7370087;19;20010;-79
2023/01/15 06:04:07;;;;;;;32.70;12.10;;;;;;;-2.64;82.51;99879.31;7364862;19;20022;-79
2023/01/15 06:06:32;;;;;;;22.83;7.82;;;;;;;-2.53;82.51;99875.69;7357848;19;20048;-80
2023/01/15 06:08:57;;;;;;;28.92;10.80;;;;;;;-2.56;82.68;99859.19;7358985;19;20009;-78
2023/01/15 06:11:22;;;;;;;25.02;11.55;;;;;;;-2.60;82.43;99870.56;7359281;19;20006;-80
2023/01/15 06:13:46;;;;;;;28.33;12.63;;;;;;;-2.64;82.27;99883.69;7360875;19;20474;-79
2023/01/15 06:16:11;;;;;;;26.23;8.90;;;;;;;-2.51;82.51;99884.38;7354148;19;20201;-79
2023/01/15 06:18:37;;;;;;;22.75;7.53;;;;;;;-2.37;82.20;99872.81;7354085;19;20017;-80
2023/01/15 06:21:07;;;;;;;7.50;4.60;;;;;;;-2.29;82.17;99873.56;7351085;19;20019;-78
2023/01/15 06:23:35;;;;;;;17.45;6.15;;;;;;;-2.29;81.84;99875.31;7351353;19;20011;-79
2023/01/15 06:26:00;;;;;;;34.60;11.00;;;;;;;-2.47;81.58;99883.41;7355103;19;20025;-79
2023/01/15 06:28:25;;;;;;;19.38;9.25;;;;;;;-2.52;81.88;99886.09;7357902;19;20022;-79
2023/01/15 06:30:50;;;;;;;27.70;11.50;;;;;;;-2.66;82.01;99881.09;7356016;19;20010;-80
2023/01/15 06:33:14;;;;;;;32.35;11.30;;;;;;;-2.47;81.90;99896.47;7363894;19;20011;-79
2023/01/15 06:35:39;;;;;;;20.65;9.40;;;;;;;-2.20;81.41;99911.72;7357518;19;20488;-79
2023/01/15 06:38:03;;;;;;;15.20;5.55;;;;;;;-2.20;81.27;99888.22;7361098;19;20037;-80
2023/01/15 06:40:28;;;;;;;22.00;9.07;;;;;;;-2.32;81.07;99894.50;7360429;19;20046;-79
2023/01/15 06:48:23;;;;;;;37.63;11.82;;;;;;;-2.45;81.05;99886.88;7363785;19;20040;-80
2023/01/15 06:50:48;;;;;;;18.33;7.53;;;;;;;-2.28;81.09;99890.97;7354682;19;20018;-78
2023/01/15 06:53:13;;;;;;;30.25;12.48;;;;;;;-2.20;80.58;99898.66;7349434;19;20014;-79
2023/01/15 06:55:38;;;;;;;39.85;11.68;;;;;;;-2.34;80.51;99905.84;7347008;19;20023;-81
2023/01/15 06:58:03;;;;;;;28.00;11.43;;;;;;;-2.42;80.72;99892.91;7348108;19;20018;-79
2023/01/15 07:00:27;;;;;;;23.20;9.52;;;;;;;-2.35;80.66;99898.88;7356434;19;20525;-78
2023/01/15 07:02:52;;;;;;;18.05;6.93;;;;;;;-2.32;80.74;99898.84;7357252;19;20018;-79
2023/01/15 07:05:17;;;;;;;29.38;11.55;;;;;;;-2.33;80.67;99891.91;7350481;19;20071;-80
2023/01/15 07:07:41;;;;;;;31.95;13.38;;;;;;;-2.58;80.97;99881.81;7349953;19;20011;-81
2023/01/15 07:10:06;;;;;;;44.15;15.40;;;;;;;-2.53;80.98;99880.91;7356260;19;20035;-79
2023/01/15 07:12:34;;;;;;;19.35;7.43;;;;;;;-2.59;81.28;99885.31;7363134;19;20002;-80
2023/01/15 07:14:58;;;;;;;29.75;9.60;;;;;;;-2.56;81.40;99884.41;7360424;19;20014;-80
2023/01/15 07:17:23;;;;;;;14.05;7.03;;;;;;;-2.11;81.00;99888.06;7361143;19;20011;-79
2023/01/15 07:19:47;;;;;;;39.83;11.90;;;;;;;-2.31;81.00;99890.13;7363141;19;20333;-81
2023/01/15 07:22:12;;;;;;;28.17;12.02;;;;;;;-2.42;81.14;99895.53;7365051;19;20006;-81
2023/01/15 07:24:37;;;;;;;24.58;8.88;;;;;;;-2.31;81.15;99896.22;7363006;19;20014;-80
2023/01/15 07:27:02;;;;;;;30.55;12.52;;;;;;;-2.31;81.14;99890.13;7362940;19;20015;-80
2023/01/15 07:29:28;;;;;;;26.13;10.30;;;;;;;-2.25;80.98;99897.84;7346706;19;20023;-81
2023/01/15 07:31:53;;;;;;;15.60;9.43;;;;;;;-2.17;80.84;99896.00;7341772;19;20014;-81
2023/01/15 07:34:18;;;;;;;17.30;7.97;;;;;;;-2.17;80.69;99911.69;7343935;19;20071;-83
2023/01/15 07:36:42;;;;;;;24.48;11.45;;;;;;;-2.10;80.30;99905.47;7346289;19;20017;-83
2023/01/15 07:39:09;;;;;;;16.67;7.80;;;;;;;-2.12;80.24;99895.91;7352772;19;20014;-80
2023/01/15 07:50:09;;;;;;;19.33;8.27;;;;;;;-2.08;79.95;99890.63;7355753;19;20411;-81
2023/01/15 07:52:35;;;;;;;21.00;10.15;;;;;;;-2.15;79.89;99885.53;7350743;19;20003;-81
2023/01/15 07:55:00;;;;;;;26.83;9.43;;;;;;;-2.05;79.77;99887.97;7351630;19;20087;-81
2023/01/15 07:57:25;;;;;;;34.70;11.63;;;;;;;-2.16;79.90;99889.91;7349484;19;20038;-82
2023/01/15 07:59:50;;;;;;;24.10;8.13;;;;;;;-2.08;80.16;99890.63;7359119;19;20026;-81
2023/01/15 08:02:16;;;;;;;11.60;6.95;;;;;;;-1.97;79.79;99880.88;7356427;19;20003;-80
2023/01/15 08:04:41;;;;;;;22.20;10.55;;;;;;;-2.02;79.31;99882.69;7356796;19;20089;-81
2023/01/15 08:07:07;;;;;;;21.50;7.80;;;;;;;-2.00;79.17;99867.84;7350933;19;20014;-80
2023/01/15 08:09:33;;;;;;;18.38;9.45;;;;;;;-2.20;79.41;99894.31;7346995;19;20011;-80
2023/01/15 08:17:28;;;;;;;17.52;9.25;;;;;;;-2.02;78.72;99890.53;7375874;19;20053;-79
2023/01/15 08:19:55;;;;;;;32.90;13.95;;;;;;;-2.18;78.75;99888.19;7363844;19;20014;-80
2023/01/15 08:22:20;;;;;;;18.35;8.00;;;;;;;-1.96;78.73;99881.72;7352794;19;20003;-80
2023/01/15 08:24:46;;;;;;;23.25;9.82;;;;;;;-2.10;78.89;99883.69;7357148;19;20003;-80
2023/01/15 08:27:12;;;;;;;17.23;7.15;;;;;;;-1.95;78.74;99886.94;7360693;19;20757;-79
2023/01/15 08:29:38;;;;;;;32.38;11.20;;;;;;;-1.90;78.40;99892.94;7353158;19;20022;-80
2023/01/15 08:32:04;;;;;;;24.85;9.45;;;;;;;-1.86;78.45;99889.38;7352185;19;20062;-81
2023/01/15 08:34:31;;;;;;;32.00;11.27;;;;;;;-1.91;78.36;99896.41;7351969;19;20015;-81
2023/01/15 08:36:58;;;;;;;22.60;8.25;;;;;;;-1.84;78.61;99882.38;7350291;19;20329;-80
2023/01/15 08:39:26;;;;;;;24.85;11.60;;;;;;;-2.01;78.29;99889.63;7352077;19;20019;-80
2023/01/15 08:41:53;;;;;;;12.65;5.28;;;;;;;-1.80;78.65;99887.53;7351155;19;20025;-80
2023/01/15 08:44:20;;;;;;;15.60;7.80;;;;;;;-1.89;78.66;99881.59;7350822;19;20036;-80
2023/01/15 08:46:47;;;;;;;10.02;6.20;;;;;;;-1.77;78.50;99874.41;7350560;19;20007;-79
2023/01/15 08:49:13;;;;;;;17.30;8.25;;;;;;;-1.70;78.22;99891.72;7349191;19;20333;-79
2023/01/15 08:51:41;;;;;;;27.73;11.40;;;;;;;-1.73;77.94;99878.72;7351087;19;20010;-80
2023/01/15 08:54:06;;;;;;;17.98;7.30;;;;;;;-1.71;77.73;99871.72;7347840;19;20036;-80
2023/01/15 08:56:33;;;;;;;23.08;12.25;;;;;;;-1.71;77.54;99876.94;7346178;19;20022;-79
2023/01/15 08:58:59;;;;;;;28.48;11.23;;;;;;;-1.75;77.58;99865.66;7352157;19;20014;-78
2023/01/15 09:01:25;;;;;;;15.75;8.68;;;;;;;-1.54;77.33;99865.28;7347328;19;20018;-80
2023/01/15 09:03:50;;;;;;;31.00;12.40;;;;;;;-1.61;77.24;99868.91;7351068;19;20046;-80
2023/01/15 09:06:17;;;;;;;24.92;12.80;;;;;;;-1.76;77.19;99857.84;7349390;19;20007;-79
2023/01/15 09:08:43;;;;;;;20.05;11.15;;;;;;;-1.81;77.36;99862.31;7348861;19;20018;-80
2023/01/15 09:11:11;;;;;;;14.20;6.82;;;;;;;-1.73;77.44;99863.91;7347371;19;20014;-81
2023/01/15 09:13:37;;;;;;;17.48;8.50;;;;;;;-1.42;76.70;99864.16;7350005;19;20469;-79
2023/01/15 09:16:05;;;;;;;22.65;9.85;;;;;;;-1.77;76.96;99864.81;7350572;19;20018;-80
2023/01/15 09:18:32;;;;;;;18.80;9.07;;;;;;;-1.67;76.85;99866.38;7347965;19;20468;-78
2023/01/15 09:20:58;;;;;;;30.00;11.25;;;;;;;-1.91;77.24;99875.53;7350298;19;20006;-80
2023/01/15 09:23:24;;;;;;;13.98;7.70;;;;;;;-1.72;77.26;99867.38;7348153;19;20326;-79
2023/01/15 09:26:04;;;;;;;21.48;9.50;;;;;;;-1.76;77.33;99853.50;7355516;19;20011;-77
2023/01/15 09:28:30;;;;;;;24.10;10.18;;;;;;;-1.75;77.47;99864.81;7347264;19;20345;-78
2023/01/15 09:30:56;;;;;;;19.83;9.23;;;;;;;-1.69;77.51;99854.25;7347816;19;20010;-78
2023/01/15 09:33:22;;;;;;;16.58;8.13;;;;;;;-1.62;77.18;99853.25;7349182;19;20414;-77
2023/01/15 09:35:50;;;;;;;20.35;9.60;;;;;;;-1.60;76.94;99851.47;7346890;19;20011;-77
2023/01/15 09:38:19;;;;;;;18.30;9.15;;;;;;;-1.64;76.90;99842.81;7349533;19;20005;-78
2023/01/15 09:40:55;;;;;;;26.65;13.00;;;;;;;-1.85;77.51;99871.94;7347657;19;20027;-77
2023/01/15 09:43:39;;;;;;;21.80;9.73;;;;;;;-1.57;77.24;99859.22;7347379;19;20031;-76
2023/01/15 09:46:23;;;;;;;21.50;9.50;;;;;;;-1.71;77.02;99849.06;7346907;19;20025;-75
2023/01/15 09:49:00;;;;;;;14.45;6.68;;;;;;;-1.50;76.39;99850.41;7351047;19;20025;-75
2023/01/15 09:51:37;;;;;;;24.48;10.77;;;;;;;-1.72;76.51;99844.72;7346332;19;20011;-77
2023/01/15 09:54:42;;;;;;;30.50;10.82;;;;;;;-1.64;76.83;99852.41;7345797;19;20417;-76
2023/01/15 09:57:14;;;;;;;20.42;11.10;;;;;;;-1.73;77.00;99856.06;7345171;19;20437;-76
2023/01/15 09:59:48;;;;;;;28.42;11.98;;;;;;;-1.79;77.14;99837.00;7343625;19;20010;-75
2023/01/15 10:02:29;;;;;;;26.25;10.30;;;;;;;-1.55;76.86;99847.00;7349940;19;20014;-75
2023/01/15 10:05:15;;;;;;;13.90;7.18;;;;;;;-1.45;76.37;99848.53;7350029;19;20070;-75
2023/01/15 10:07:55;;;;;;;30.40;12.02;;;;;;;-1.72;76.54;99844.72;7343929;19;20015;-75
2023/01/15 10:10:28;;;;;;;24.95;10.77;;;;;;;-1.56;76.34;99843.50;7345976;19;20011;-75
2023/01/15 10:13:00;;;;;;;18.38;9.80;;;;;;;-1.47;76.30;99851.19;7343504;19;20022;-74
2023/01/15 10:15:38;;;;;;;23.98;10.00;;;;;;;-1.73;76.20;99857.81;7345453;19;20081;-75
2023/01/15 10:18:13;;;;;;;24.10;11.45;;;;;;;-1.80;76.50;99846.59;7345586;19;20010;-75
2023/01/15 10:20:58;;;;;;;17.77;7.65;;;;;;;-1.64;76.54;99852.41;7345104;19;20342;-75
2023/01/15 10:23:39;;;;;;;31.05;9.48;;;;;;;-1.65;76.67;99846.31;7342920;19;20022;-75
2023/01/15 10:26:18;;;;;;;13.00;5.97;;;;;;;-1.56;76.45;99834.81;7347951;19;20072;-78
2023/01/15 10:29:11;;;;;;;22.77;8.75;;;;;;;-1.60;76.49;99836.66;7347936;19;20025;-78
2023/01/15 10:32:32;;;;;;;17.35;7.68;;;;;;;-1.29;75.81;99834.28;7346650;19;20413;-78
2023/01/15 10:35:14;;;;;;;23.35;7.93;;;;;;;-1.31;75.77;99825.59;7344660;19;20070;-79
2023/01/15 10:38:05;;;;;;;21.20;8.93;;;;;;;-1.50;75.71;99834.72;7345292;19;20034;-81
2023/01/15 10:40:57;;;;;;;14.57;6.85;;;;;;;-1.42;75.91;99832.78;7342469;19;20357;-79
2023/01/15 10:43:30;;;;;;;24.45;6.97;;;;;;;-1.23;75.17;99830.66;7341318;19;19999;-78
2023/01/15 10:46:00;;;;;;;6.13;3.88;;;;;;;-1.32;75.28;99842.16;7342841;19;20018;-79
2023/01/15 10:48:43;;;;;;;21.08;10.13;;;;;;;-1.31;75.03;99820.38;7344843;19;20007;-79
2023/01/15 10:51:20;;;;;;;7.13;3.65;;;;;;;-1.13;74.62;99816.53;7343151;19;20014;-79
2023/01/15 10:54:07;;;;;;;13.38;5.95;;;;;;;-1.38;75.04;99813.53;7346114;19;20018;-79
2023/01/15 10:56:40;;;;;;;10.52;4.28;;;;;;;-1.42;75.13;99821.47;7342927;19;20019;-78
2023/01/15 10:59:35;;;;;;;16.75;8.52;;;;;;;-1.27;75.55;99814.19;7350490;19;20026;-78
2023/01/15 11:02:13;;;;;;;19.95;8.82;;;;;;;-1.49;75.17;99813.75;7344969;19;20031;-78
2023/01/15 11:04:39;;;;;;;20.20;9.05;;;;;;;-1.48;75.28;99801.56;7341728;19;20543;-79
2023/01/15 11:07:11;;;;;;;18.05;9.25;;;;;;;-1.50;75.32;99798.97;7342556;19;20027;-77
2023/01/15 11:09:39;;;;;;;10.02;3.85;;;;;;;-1.25;75.51;99783.63;7342659;19;20373;-75
2023/01/15 11:20:34;;;;;;;16.70;7.25;;;;;;;-1.16;74.97;99786.03;7350931;19;20037;-75
2023/01/15 11:23:08;;;;;;;31.20;7.47;;;;;;;-1.25;74.73;99783.63;7352388;19;20045;-76
2023/01/15 11:25:35;;;;;;;17.45;7.07;;;;;;;-1.06;74.85;99789.31;7354164;19;20011;-79
2023/01/15 11:28:05;;;;;;;11.52;6.38;;;;;;;-1.09;74.42;99784.13;7356406;19;20314;-79
2023/01/15 11:30:36;;;;;;;11.77;6.78;;;;;;;-1.19;74.51;99795.69;7350643;19;20007;-79
2023/01/15 11:33:03;;;;;;;14.98;7.38;;;;;;;-1.17;74.52;99791.31;7351480;19;20015;-81
2023/01/15 11:35:32;;;;;;;17.08;8.68;;;;;;;-1.26;74.28;99791.50;7360849;19;20038;-78
2023/01/15 11:38:16;;;;;;;18.25;8.75;;;;;;;-1.38;74.14;99792.63;7362113;19;20020;-78
2023/01/15 11:41:01;;;;;;;12.15;6.43;;;;;;;-1.28;74.47;99788.06;7365450;19;20311;-78
2023/01/15 11:52:23;;;;;;;11.30;6.05;;;;;;;-1.21;74.57;99763.47;7355308;19;20019;-76
2023/01/15 11:54:53;;;;;;;21.48;8.40;;;;;;;-1.27;74.34;99767.09;7359848;19;20014;-79
2023/01/15 11:57:30;;;;;;;18.63;7.30;;;;;;;-1.14;74.41;99760.72;7358335;19;20014;-80
2023/01/15 11:59:58;;;;;;;6.07;3.85;;;;;;;-1.11;74.37;99757.16;7352565;19;20317;-80
2023/01/15 12:02:44;;;;;;;16.20;7.82;;;;;;;-1.15;74.29;99758.13;7353537;19;20094;-79
2023/01/15 12:05:18;;;;;;;16.30;7.20;;;;;;;-1.11;74.34;99760.63;7355518;19;20075;-80
2023/01/15 12:07:47;;;;;;;26.90;8.68;;;;;;;-1.21;73.87;99753.88;7356753;19;20003;-79
2023/01/15 12:11:02;;;;;;;16.50;8.25;;;;;;;-1.59;74.66;99743.41;7353286;19;20007;-76
2023/01/15 12:13:17;;;;;;;14.05;7.82;;;;;;;-1.36;74.22;99756.84;7350814;19;20006;-77
2023/01/15 12:15:43;;;;;;;20.98;8.57;;;;;;;-1.34;74.24;99757.66;7354242;19;20014;-73
2023/01/15 12:18:21;;;;;;;16.67;4.53;;;;;;;-1.28;74.13;99761.91;7356120;19;20031;-76
2023/01/15 12:21:01;;;;;;;24.35;9.60;;;;;;;-1.40;73.83;99765.66;7354451;19;20026;-76
2023/01/15 12:23:53;;;;;;;20.33;9.90;;;;;;;-1.50;74.09;99757.13;7356155;19;20022;-75